Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:12;;;;;;;16.83;10.40;;;8.70;50.70;;;;;;4954909;28;20027;-73
2022/03/15 00:03:38;;;;;;;23.35;12.52;;;8.70;50.00;;;;;;4962195;28;20019;-73
2022/03/15 00:06:04;;;;;;;23.67;11.90;;;8.70;50.00;;;;;;4970290;28;20035;-72
2022/03/15 00:08:30;;;;;;;18.75;12.07;;;8.70;50.10;;;;;;4954648;28;20027;-74
2022/03/15 00:10:58;;;;;;;17.30;11.55;;;8.70;50.20;;;;;;4954895;28;20037;-72
2022/03/15 00:13:28;;;;;;;20.45;12.63;;;8.60;50.20;;;;;;4954557;28;20027;-72
2022/03/15 00:15:56;;;;;;;20.92;12.60;;;8.60;50.50;;;;;;4955284;28;20119;-74
2022/03/15 00:18:21;;;;;;;20.00;12.82;;;8.60;50.70;;;;;;4954783;28;20019;-73
2022/03/15 00:20:48;;;;;;;18.65;11.43;;;8.60;50.70;;;;;;4954677;28;20027;-73
2022/03/15 00:23:14;;;;;;;18.25;10.75;;;8.60;50.70;;;;;;4954740;28;20489;-72
2022/03/15 00:25:40;;;;;;;16.45;10.55;;;8.60;50.60;;;;;;4954673;28;20038;-72
2022/03/15 00:28:06;;;;;;;17.70;11.38;;;8.60;50.60;;;;;;4954759;28;20019;-73
2022/03/15 00:30:32;;;;;;;16.30;10.50;;;8.60;50.70;;;;;;4954641;28;20028;-71
2022/03/15 00:32:57;;;;;;;16.20;10.80;;;8.60;50.60;;;;;;4954478;29;20024;-74
2022/03/15 00:35:25;;;;;;;23.70;11.00;;;8.60;50.70;;;;;;4953275;29;20553;-72
2022/03/15 00:37:53;;;;;;;17.20;10.98;;;8.60;50.60;;;;;;4954549;28;20497;-73
2022/03/15 00:40:20;;;;;;;17.38;10.73;;;8.60;50.80;;;;;;4954611;28;20047;-73
2022/03/15 00:42:50;;;;;;;20.40;11.80;;;8.60;50.80;;;;;;4954607;28;20121;-71
2022/03/15 00:45:17;;;;;;;17.30;10.55;;;8.60;50.70;;;;;;4955887;28;20482;-72
2022/03/15 00:47:44;;;;;;;16.35;10.60;;;8.60;50.70;;;;;;4957100;29;20027;-74
2022/03/15 00:50:10;;;;;;;19.33;12.18;;;8.60;50.60;;;;;;4958178;28;20031;-73
2022/03/15 00:52:36;;;;;;;19.08;10.57;;;8.60;51.00;;;;;;4958330;28;20030;-74
2022/03/15 00:55:05;;;;;;;17.42;10.95;;;8.60;50.90;;;;;;4956719;29;20090;-73
2022/03/15 00:57:32;;;;;;;24.70;12.25;;;8.60;50.90;;;;;;4958148;28;20063;-73
2022/03/15 00:59:57;;;;;;;20.05;12.18;;;8.60;51.30;;;;;;4958114;28;20031;-73
2022/03/15 01:02:23;;;;;;;20.15;12.35;;;8.60;51.30;;;;;;4958016;28;20026;-74
2022/03/15 01:04:50;;;;;;;25.58;13.52;;;8.60;51.70;;;;;;4941616;28;20066;-73
2022/03/15 01:07:16;;;;;;;20.50;13.13;;;8.60;51.90;;;;;;4957944;28;20130;-73
2022/03/15 01:09:42;;;;;;;22.90;13.63;;;8.50;51.90;;;;;;4957932;28;20023;-73
2022/03/15 01:12:09;;;;;;;23.80;13.20;;;8.60;52.20;;;;;;4957533;28;20032;-73
2022/03/15 01:14:35;;;;;;;22.10;12.55;;;8.60;52.50;;;;;;4957599;29;20086;-72
2022/03/15 01:17:02;;;;;;;20.75;12.73;;;8.60;52.50;;;;;;4957770;29;20023;-72
2022/03/15 01:19:28;;;;;;;20.92;11.77;;;8.60;52.40;;;;;;4957715;29;20026;-73
2022/03/15 01:21:55;;;;;;;18.02;11.95;;;8.60;52.20;;;;;;4957457;29;20031;-72
2022/03/15 01:24:21;;;;;;;20.00;12.90;;;8.60;52.20;;;;;;4956376;29;20054;-74
2022/03/15 01:26:49;;;;;;;18.48;12.00;;;8.60;52.10;;;;;;4957628;28;20058;-72
2022/03/15 01:29:15;;;;;;;21.88;11.95;;;8.60;52.00;;;;;;4957626;28;20030;-73
2022/03/15 01:31:40;;;;;;;19.30;12.23;;;8.60;52.00;;;;;;4957605;28;20024;-73
2022/03/15 01:34:07;;;;;;;18.25;12.25;;;8.60;51.90;;;;;;4957510;28;20034;-72
2022/03/15 01:36:34;;;;;;;51.97;28.13;;;8.60;52.00;;;;;;4956301;29;20094;-72
2022/03/15 01:39:00;;;;;;;45.35;25.90;;;8.60;52.20;;;;;;4957269;28;20078;-72
2022/03/15 01:41:26;;;;;;;33.67;17.65;;;8.60;52.30;;;;;;4957443;28;20102;-72
2022/03/15 01:43:52;;;;;;;32.22;18.77;;;8.60;52.10;;;;;;4957337;28;20121;-73
2022/03/15 01:46:18;;;;;;;25.48;15.25;;;8.60;52.20;;;;;;4957373;28;20028;-73
2022/03/15 01:48:44;;;;;;;21.70;13.77;;;8.60;52.00;;;;;;4957200;28;20035;-73
2022/03/15 01:51:13;;;;;;;27.88;13.70;;;8.60;52.00;;;;;;4955921;29;20477;-74
2022/03/15 01:53:39;;;;;;;20.75;12.18;;;8.60;51.90;;;;;;4955882;29;20078;-73
2022/03/15 01:56:05;;;;;;;22.75;13.98;;;8.50;51.90;;;;;;4941718;28;20513;-73
2022/03/15 01:58:31;;;;;;;22.83;13.40;;;8.50;52.50;;;;;;4956420;28;20078;-74
2022/03/15 02:00:57;;;;;;;21.65;12.88;;;8.50;53.00;;;;;;4957060;28;20058;-73
2022/03/15 02:03:23;;;;;;;19.45;11.52;;;8.50;52.90;;;;;;4956884;28;20406;-73
2022/03/15 02:05:49;;;;;;;17.92;12.52;;;8.50;52.60;;;;;;4955669;29;20023;-72
2022/03/15 02:08:16;;;;;;;15.60;10.45;;;8.60;52.50;;;;;;4955397;29;20050;-72
2022/03/15 02:10:43;;;;;;;17.88;10.55;;;8.60;52.30;;;;;;4956899;29;20437;-74
2022/03/15 02:13:10;;;;;;;17.33;10.85;;;8.50;52.10;;;;;;4955521;29;20034;-74
2022/03/15 02:15:36;;;;;;;18.67;11.55;;;8.60;52.20;;;;;;4970540;28;20479;-73
2022/03/15 02:18:03;;;;;;;18.02;12.07;;;8.60;52.20;;;;;;4956768;28;20027;-74
2022/03/15 02:20:30;;;;;;;19.45;12.18;;;8.50;52.20;;;;;;4956635;28;20031;-72
2022/03/15 02:22:57;;;;;;;18.33;12.32;;;8.60;52.30;;;;;;4956509;28;20060;-72
2022/03/15 02:25:26;;;;;;;27.48;11.52;;;8.60;52.40;;;;;;4956558;28;20030;-73
2022/03/15 02:27:52;;;;;;;18.55;10.32;;;8.60;52.20;;;;;;4956566;28;20042;-72
2022/03/15 02:30:21;;;;;;;15.88;10.27;;;8.50;52.10;;;;;;4956513;28;20481;-74
2022/03/15 02:32:48;;;;;;;21.30;10.15;;;8.50;52.10;;;;;;4955201;29;20038;-74
2022/03/15 02:35:16;;;;;;;19.38;11.85;;;8.50;52.10;;;;;;4955145;29;20062;-74
2022/03/15 02:37:45;;;;;;;16.80;10.70;;;8.50;52.20;;;;;;4971273;28;20071;-72
2022/03/15 02:40:11;;;;;;;17.33;11.32;;;8.50;52.20;;;;;;4955079;28;20027;-73
2022/03/15 02:42:37;;;;;;;20.27;11.77;;;8.50;52.20;;;;;;4956325;28;20027;-74
2022/03/15 02:45:03;;;;;;;17.70;11.20;;;8.50;52.10;;;;;;4955055;29;20031;-72
2022/03/15 02:47:29;;;;;;;18.30;11.15;;;8.50;52.40;;;;;;4956220;28;20102;-74
2022/03/15 02:49:55;;;;;;;21.65;10.60;;;8.50;52.30;;;;;;4956208;28;20039;-74
2022/03/15 02:52:21;;;;;;;24.13;11.48;;;8.60;52.30;;;;;;4956290;28;20027;-73
2022/03/15 02:54:47;;;;;;;32.80;11.82;;;8.60;52.30;;;;;;4956111;28;20023;-73
2022/03/15 02:57:13;;;;;;;27.63;11.80;;;8.60;52.20;;;;;;4955922;28;20046;-71
2022/03/15 02:59:39;;;;;;;21.08;12.65;;;8.60;52.30;;;;;;4970870;28;20101;-74
2022/03/15 03:02:06;;;;;;;21.27;13.18;;;8.60;52.40;;;;;;4954739;29;20034;-72
2022/03/15 03:04:32;;;;;;;18.13;11.15;;;8.50;52.40;;;;;;4954633;29;20484;-71
2022/03/15 03:07:01;;;;;;;17.98;11.15;;;8.60;52.30;;;;;;4955878;28;20035;-72
2022/03/15 03:09:28;;;;;;;14.40;9.88;;;8.50;52.20;;;;;;4955855;28;20454;-72
2022/03/15 03:11:55;;;;;;;15.23;10.05;;;8.50;52.20;;;;;;4955691;28;20061;-72
2022/03/15 03:14:22;;;;;;;18.92;10.57;;;8.50;52.20;;;;;;4970512;28;20421;-71
2022/03/15 03:16:48;;;;;;;21.88;12.35;;;8.50;52.40;;;;;;4955735;28;20382;-73
2022/03/15 03:19:13;;;;;;;22.95;12.93;;;8.50;52.50;;;;;;4955711;28;20023;-73
2022/03/15 03:21:40;;;;;;;20.35;12.27;;;8.40;52.40;;;;;;4955607;28;20546;-72
2022/03/15 03:24:06;;;;;;;18.83;11.30;;;8.40;52.40;;;;;;4955623;28;20043;-72
2022/03/15 03:26:37;;;;;;;21.58;11.73;;;8.40;52.40;;;;;;4955539;28;20035;-71
2022/03/15 03:29:07;;;;;;;18.20;11.25;;;8.40;52.50;;;;;;4955591;28;20042;-73
2022/03/15 03:31:33;;;;;;;20.17;12.45;;;8.40;52.40;;;;;;4955525;28;20396;-72
2022/03/15 03:33:59;;;;;;;18.98;11.57;;;8.30;52.60;;;;;;4955683;28;20027;-73
2022/03/15 03:36:24;;;;;;;20.08;10.68;;;8.30;52.60;;;;;;4954097;28;20528;-72
2022/03/15 03:38:51;;;;;;;16.05;10.57;;;8.30;52.50;;;;;;4955304;28;20038;-73
2022/03/15 03:41:16;;;;;;;19.70;11.70;;;8.30;52.60;;;;;;4955343;28;20401;-72
2022/03/15 03:43:42;;;;;;;19.27;11.40;;;8.30;52.60;;;;;;4955221;28;20031;-73
2022/03/15 03:46:08;;;;;;;20.20;12.38;;;8.30;52.70;;;;;;4953939;28;20031;-72
2022/03/15 03:48:34;;;;;;;21.13;12.27;;;8.30;52.80;;;;;;4955219;28;20027;-72
2022/03/15 03:51:01;;;;;;;21.17;12.32;;;8.30;52.80;;;;;;4955207;28;20106;-72
2022/03/15 03:53:27;;;;;;;20.42;12.57;;;8.30;52.90;;;;;;4953810;29;20027;-73
2022/03/15 03:55:52;;;;;;;17.83;11.45;;;8.30;52.90;;;;;;4955126;28;20019;-72
2022/03/15 03:58:19;;;;;;;18.65;11.10;;;8.20;52.80;;;;;;4954896;28;20043;-72
2022/03/15 04:00:44;;;;;;;17.77;10.38;;;8.30;52.90;;;;;;4955065;28;20058;-71
2022/03/15 04:03:11;;;;;;;18.02;11.18;;;8.30;53.00;;;;;;4954994;28;20426;-72
2022/03/15 04:05:40;;;;;;;17.92;11.68;;;8.30;53.00;;;;;;4969764;28;20023;-73
2022/03/15 04:08:06;;;;;;;17.95;11.70;;;8.30;53.00;;;;;;4954917;28;20050;-72
2022/03/15 04:10:32;;;;;;;22.13;13.82;;;8.30;53.10;;;;;;4953533;29;20027;-74
2022/03/15 04:12:58;;;;;;;18.83;12.10;;;8.30;53.20;;;;;;4953787;29;20094;-72
2022/03/15 04:15:24;;;;;;;21.10;11.30;;;8.30;53.20;;;;;;4954795;29;20027;-73
2022/03/15 04:17:50;;;;;;;17.83;12.18;;;8.40;53.20;;;;;;4954809;28;20038;-73
2022/03/15 04:20:16;;;;;;;22.40;12.85;;;8.40;53.30;;;;;;4957583;28;20465;-73
2022/03/15 04:22:43;;;;;;;21.27;13.40;;;8.40;53.20;;;;;;4961282;28;20099;-73
2022/03/15 04:25:09;;;;;;;17.45;11.45;;;8.40;53.30;;;;;;4975955;28;20066;-73
2022/03/15 04:27:35;;;;;;;15.68;10.27;;;8.40;53.20;;;;;;4961162;28;20038;-73
2022/03/15 04:30:02;;;;;;;18.95;12.40;;;8.40;53.10;;;;;;4961167;28;20515;-72
2022/03/15 04:32:28;;;;;;;19.00;12.45;;;8.40;53.30;;;;;;4961129;28;20461;-73
2022/03/15 04:34:54;;;;;;;18.42;12.18;;;8.40;53.20;;;;;;4959773;28;20038;-72
2022/03/15 04:37:21;;;;;;;23.75;11.25;;;8.40;53.20;;;;;;4961106;28;20093;-74
2022/03/15 04:39:47;;;;;;;16.40;10.70;;;8.40;53.20;;;;;;4961060;28;20027;-74
2022/03/15 04:42:13;;;;;;;16.70;10.73;;;8.40;53.30;;;;;;4961018;28;20034;-72
2022/03/15 04:44:40;;;;;;;21.15;12.55;;;8.40;53.20;;;;;;4959753;28;20031;-74
2022/03/15 04:47:06;;;;;;;16.02;10.82;;;8.40;53.30;;;;;;4960952;28;20055;-74
2022/03/15 04:49:31;;;;;;;16.85;10.82;;;8.40;53.20;;;;;;4959751;28;20023;-73
2022/03/15 04:51:58;;;;;;;17.05;9.25;;;8.50;53.20;;;;;;4960832;28;20050;-72
2022/03/15 04:54:23;;;;;;;17.05;9.73;;;8.50;53.20;;;;;;4960841;28;20026;-74
2022/03/15 04:56:49;;;;;;;18.60;11.25;;;8.50;53.20;;;;;;4960766;28;20031;-72
2022/03/15 04:59:15;;;;;;;21.98;13.02;;;8.50;53.30;;;;;;4959303;28;20043;-72
2022/03/15 05:01:41;;;;;;;19.40;12.70;;;8.50;53.50;;;;;;4960767;28;20031;-73
2022/03/15 05:04:06;;;;;;;20.63;14.15;;;8.50;53.70;;;;;;4960804;28;20042;-72
2022/03/15 05:06:33;;;;;;;21.08;12.60;;;8.50;53.80;;;;;;4960714;28;20027;-73
2022/03/15 05:09:00;;;;;;;22.38;12.00;;;8.50;53.80;;;;;;4960474;28;20576;-72
2022/03/15 05:11:27;;;;;;;22.77;13.30;;;8.50;53.70;;;;;;4960713;28;20107;-73
2022/03/15 05:13:52;;;;;;;25.75;14.70;;;8.60;53.90;;;;;;4960536;28;20023;-73
2022/03/15 05:16:22;;;;;;;25.92;13.63;;;8.60;54.30;;;;;;4961049;28;20491;-72
2022/03/15 05:18:53;;;;;;;22.45;13.30;;;8.50;54.30;;;;;;4960685;28;20015;-72
2022/03/15 05:21:24;;;;;;;21.80;12.45;;;8.60;54.20;;;;;;4960602;28;20023;-73
2022/03/15 05:23:51;;;;;;;23.98;14.45;;;8.60;54.10;;;;;;4959253;28;20027;-74
2022/03/15 05:26:17;;;;;;;20.58;12.60;;;8.60;54.40;;;;;;4959272;28;20532;-72
2022/03/15 05:28:44;;;;;;;21.52;12.30;;;8.60;54.30;;;;;;4960459;28;20034;-72
2022/03/15 05:31:11;;;;;;;19.88;12.48;;;8.50;54.20;;;;;;4959020;28;20027;-72
2022/03/15 05:33:37;;;;;;;19.58;11.93;;;8.60;54.10;;;;;;4957070;28;20027;-71
2022/03/15 05:36:03;;;;;;;21.80;11.50;;;8.60;54.00;;;;;;4956257;29;20553;-73
2022/03/15 05:38:30;;;;;;;16.13;10.43;;;8.60;53.90;;;;;;4957372;28;20029;-73
2022/03/15 05:40:56;;;;;;;17.30;10.38;;;8.60;53.80;;;;;;4957397;28;20023;-72
2022/03/15 05:43:22;;;;;;;16.48;10.30;;;8.60;53.70;;;;;;4957356;28;20020;-74
2022/03/15 05:45:50;;;;;;;21.02;12.55;;;8.60;53.70;;;;;;4957284;28;20023;-73
2022/03/15 05:48:17;;;;;;;18.40;11.27;;;8.60;53.90;;;;;;4957351;28;20031;-73
2022/03/15 05:50:43;;;;;;;22.02;13.70;;;8.60;54.10;;;;;;4957165;28;20457;-74
2022/03/15 05:53:09;;;;;;;21.73;11.48;;;8.60;54.10;;;;;;4957233;28;20042;-72
2022/03/15 05:55:36;;;;;;;19.75;12.95;;;8.70;54.00;;;;;;4957079;28;20389;-74
2022/03/15 05:58:03;;;;;;;17.92;11.75;;;8.70;54.10;;;;;;4956920;28;20441;-71
2022/03/15 06:00:30;;;;;;;23.40;13.45;;;8.70;54.00;;;;;;4957096;28;20035;-73
2022/03/15 06:02:56;;;;;;;24.17;14.43;;;8.80;54.20;;;;;;4957055;28;20027;-72
2022/03/15 06:05:22;;;;;;;22.73;13.15;;;8.80;54.30;;;;;;4971631;28;20066;-71
2022/03/15 06:07:52;;;;;;;30.17;14.35;;;8.80;54.30;;;;;;4956883;28;20033;-72
2022/03/15 06:10:23;;;;;;;25.30;15.40;;;8.80;54.40;;;;;;4956856;28;20027;-74
2022/03/15 06:12:50;;;;;;;20.88;13.38;;;8.80;54.30;;;;;;4956949;28;20031;-73
2022/03/15 06:15:17;;;;;;;24.30;13.07;;;8.90;54.30;;;;;;4956865;28;20090;-72
2022/03/15 06:18:05;;;;;;;20.55;13.38;;;8.90;54.10;;;;;;4955619;29;20042;-72
2022/03/15 06:20:31;;;;;;;20.63;12.80;;;8.90;54.10;;;;;;4956797;28;20037;-73
2022/03/15 06:22:58;;;;;;;23.45;12.13;;;9.00;54.00;;;;;;4956719;28;20023;-73
2022/03/15 06:25:25;;;;;;;28.23;11.75;;;9.00;53.80;;;;;;4956631;28;20027;-74
2022/03/15 06:27:51;;;;;;;20.95;12.75;;;9.00;53.80;;;;;;4956572;28;20035;-72
2022/03/15 06:30:18;;;;;;;20.92;12.32;;;9.10;53.80;;;;;;4956362;28;20081;-72
2022/03/15 06:32:44;;;;;;;24.95;13.15;;;9.20;53.90;;;;;;4956514;28;20020;-71
2022/03/15 06:35:12;;;;;;;29.08;13.00;;;9.20;53.90;;;;;;4956368;28;20038;-72
2022/03/15 06:37:44;;;;;;;25.67;13.27;;;9.30;54.00;;;;;;4955059;28;20114;-73
2022/03/15 06:40:15;;;;;;;25.92;13.32;;;9.40;53.90;;;;;;4956386;28;20023;-73
2022/03/15 06:42:42;;;;;;;22.00;13.18;;;9.40;53.80;;;;;;4954786;28;20604;-73
2022/03/15 06:45:09;;;;;;;25.30;13.82;;;9.50;53.70;;;;;;4954882;29;20027;-73
2022/03/15 06:47:36;;;;;;;29.85;14.38;;;9.50;53.70;;;;;;4956114;28;20452;-74
2022/03/15 06:50:04;;;;;;;28.25;14.50;;;9.60;53.60;;;;;;4956047;28;20023;-73
2022/03/15 06:52:30;;;;;;;37.65;15.55;;;9.70;53.60;;;;;;4956175;28;20031;-73
2022/03/15 06:54:56;;;;;;;28.85;15.35;;;9.80;53.60;;;;;;4955984;28;20389;-73
2022/03/15 06:57:22;;;;;;;27.35;14.60;;;9.90;53.40;;;;;;4953545;29;20015;-73
2022/03/15 06:59:48;;;;;;;25.27;13.50;;;9.90;53.30;;;;;;4970581;28;20485;-73
2022/03/15 07:02:14;;;;;;;25.48;13.50;;;10.00;53.20;;;;;;4970654;28;20031;-73
2022/03/15 07:04:40;;;;;;;26.08;14.20;;;10.10;53.00;;;;;;4955698;28;20038;-73
2022/03/15 07:07:07;;;;;;;21.98;13.82;;;10.20;52.90;;;;;;4955905;28;20540;-72
2022/03/15 07:09:33;;;;;;;25.95;13.43;;;10.30;52.60;;;;;;4955642;28;20114;-74
2022/03/15 07:11:59;;;;;;;23.65;13.23;;;10.40;52.60;;;;;;4955890;29;20065;-72
2022/03/15 07:14:25;;;;;;;19.85;12.35;;;10.50;52.50;;;;;;4954785;29;20023;-72
2022/03/15 07:16:50;;;;;;;21.58;13.25;;;10.60;52.40;;;;;;4955803;29;20038;-74
2022/03/15 07:19:16;;;;;;;20.85;13.32;;;10.70;52.30;;;;;;4970613;28;20444;-72
2022/03/15 07:21:42;;;;;;;30.95;14.60;;;10.70;52.10;;;;;;4970411;28;20362;-73
2022/03/15 07:24:08;;;;;;;27.65;14.85;;;10.80;51.90;;;;;;4969853;28;20433;-73
2022/03/15 07:26:34;;;;;;;25.45;13.80;;;10.90;51.90;;;;;;4955528;28;20051;-74
2022/03/15 07:29:01;;;;;;;24.85;14.20;;;11.00;51.70;;;;;;4955162;29;20028;-74
2022/03/15 07:31:27;;;;;;;25.90;13.27;;;11.10;51.60;;;;;;4955255;29;20042;-72
2022/03/15 07:33:53;;;;;;;25.15;14.52;;;11.20;51.40;;;;;;4955019;28;20031;-73
2022/03/15 07:36:19;;;;;;;29.00;14.77;;;11.30;51.10;;;;;;4952778;28;20090;-73
2022/03/15 07:38:45;;;;;;;31.92;15.35;;;11.40;50.80;;;;;;4955195;29;20392;-72
2022/03/15 07:41:11;;;;;;;29.48;15.10;;;11.50;50.50;;;;;;4969939;28;20032;-73
2022/03/15 07:43:37;;;;;;;31.38;16.05;;;11.50;50.00;;;;;;4955381;29;20043;-72
2022/03/15 07:46:03;;;;;;;28.00;14.18;;;11.50;49.60;;;;;;4955325;29;20015;-72
2022/03/15 07:48:29;;;;;;;27.13;14.95;;;11.60;49.80;;;;;;4969792;28;20042;-72
2022/03/15 07:50:55;;;;;;;39.92;15.50;;;11.70;49.70;;;;;;4952876;29;20042;-74
2022/03/15 07:53:21;;;;;;;32.97;16.92;;;11.70;49.50;;;;;;4955954;28;20031;-70
2022/03/15 07:55:47;;;;;;;38.55;15.38;;;11.70;49.20;;;;;;4979971;28;20023;-74
2022/03/15 07:58:12;;;;;;;24.05;13.43;;;11.80;49.30;;;;;;4954808;28;20043;-73
2022/03/15 08:00:38;;;;;;;21.08;12.98;;;11.90;49.20;;;;;;4966242;28;20025;-72
2022/03/15 08:03:04;;;;;;;20.83;12.13;;;12.00;48.60;;;;;;4969615;28;20028;-72
2022/03/15 08:05:30;;;;;;;15.30;10.55;;;12.10;48.70;;;;;;4953756;28;20031;-74
2022/03/15 08:07:57;;;;;;;19.20;10.45;;;12.10;48.50;;;;;;4955029;28;20496;-73
2022/03/15 08:10:23;;;;;;;17.20;11.10;;;12.30;48.50;;;;;;4954053;28;20028;-74
2022/03/15 08:12:49;;;;;;;17.40;10.73;;;12.40;47.70;;;;;;4966967;28;20440;-74
2022/03/15 08:15:15;;;;;;;18.83;10.27;;;12.50;47.50;;;;;;4954782;28;20055;-72
2022/03/15 08:17:41;;;;;;;22.00;12.55;;;12.60;47.30;;;;;;4954935;28;20033;-73
2022/03/15 08:20:13;;;;;;;27.60;12.25;;;12.80;47.40;;;;;;4954785;28;20074;-71
2022/03/15 08:22:39;;;;;;;17.02;9.68;;;12.90;46.90;;;;;;4955150;28;20023;-73
2022/03/15 08:25:05;;;;;;;17.52;9.93;;;13.00;46.60;;;;;;4954246;28;20089;-72
2022/03/15 08:27:32;;;;;;;19.50;9.65;;;13.10;45.90;;;;;;4952106;29;20034;-71
2022/03/15 08:29:58;;;;;;;14.60;9.40;;;13.20;46.50;;;;;;4954801;28;20102;-73
2022/03/15 08:32:24;;;;;;;23.08;10.32;;;13.30;45.20;;;;;;4954725;28;20109;-74
2022/03/15 08:34:50;;;;;;;13.20;9.07;;;13.30;44.80;;;;;;4954724;28;20440;-73
2022/03/15 08:37:16;;;;;;;19.17;9.00;;;13.40;44.90;;;;;;4954814;28;20023;-73
2022/03/15 08:39:42;;;;;;;12.27;8.63;;;13.60;45.00;;;;;;4954804;28;20016;-72
2022/03/15 08:42:08;;;;;;;14.50;8.98;;;13.70;44.50;;;;;;4954447;28;20146;-72
2022/03/15 08:44:34;;;;;;;13.48;9.15;;;13.80;44.50;;;;;;4968260;28;20452;-73
2022/03/15 08:46:59;;;;;;;16.67;9.27;;;13.90;44.20;;;;;;4968641;28;20126;-72
2022/03/15 08:49:25;;;;;;;15.27;9.98;;;14.00;44.00;;;;;;4954499;28;20034;-72
2022/03/15 08:51:51;;;;;;;16.40;9.90;;;14.10;43.70;;;;;;4954454;29;20473;-72
2022/03/15 08:54:18;;;;;;;17.20;9.10;;;14.20;43.30;;;;;;4952521;28;20457;-72
2022/03/15 08:56:44;;;;;;;18.67;9.05;;;14.40;43.20;;;;;;4974187;28;20031;-71
2022/03/15 08:59:12;;;;;;;14.10;9.85;;;14.50;42.80;;;;;;4981978;28;20499;-71
2022/03/15 09:01:39;;;;;;;19.48;9.23;;;14.60;42.70;;;;;;4954550;28;20028;-70
2022/03/15 09:04:04;;;;;;;18.48;10.95;;;14.60;42.50;;;;;;4954814;28;20054;-72
2022/03/15 09:06:31;;;;;;;17.60;10.10;;;14.80;42.40;;;;;;4970705;28;20397;-70
2022/03/15 09:08:57;;;;;;;16.70;10.55;;;14.80;42.10;;;;;;4958020;28;20422;-70
2022/03/15 09:11:23;;;;;;;18.35;9.68;;;14.90;41.40;;;;;;4979682;28;20049;-71
2022/03/15 09:13:49;;;;;;;15.68;10.02;;;15.00;41.30;;;;;;4978811;28;20477;-71
2022/03/15 09:16:15;;;;;;;15.25;9.93;;;15.00;41.40;;;;;;4972756;28;20023;-70
2022/03/15 09:18:40;;;;;;;15.60;9.60;;;15.10;41.30;;;;;;4957808;29;20543;-71
2022/03/15 09:21:06;;;;;;;16.38;10.35;;;15.20;41.30;;;;;;4957794;29;20359;-70
2022/03/15 09:23:33;;;;;;;14.60;9.35;;;15.30;40.60;;;;;;4957720;28;20162;-70
2022/03/15 09:25:59;;;;;;;15.32;9.55;;;15.40;40.70;;;;;;4957850;29;20363;-71
2022/03/15 09:28:25;;;;;;;17.15;9.65;;;15.40;40.20;;;;;;4958748;28;20078;-72
2022/03/15 09:30:51;;;;;;;13.90;9.23;;;15.50;40.40;;;;;;4968430;28;20515;-70
2022/03/15 09:33:17;;;;;;;13.07;9.05;;;15.60;40.10;;;;;;4957591;29;20023;-74
2022/03/15 09:35:43;;;;;;;14.45;10.18;;;15.60;40.00;;;;;;4984193;28;20031;-71
2022/03/15 09:38:09;;;;;;;23.65;9.57;;;15.70;39.20;;;;;;4971246;28;20445;-71
2022/03/15 09:40:36;;;;;;;14.85;9.73;;;15.70;39.20;;;;;;4957226;28;20082;-72
2022/03/15 09:43:05;;;;;;;14.63;9.30;;;15.80;39.10;;;;;;4957482;28;20069;-70
2022/03/15 09:45:33;;;;;;;17.52;11.07;;;15.80;38.90;;;;;;4970687;28;20478;-72
2022/03/15 09:48:03;;;;;;;19.38;10.77;;;15.80;38.60;;;;;;4952389;28;20071;-71
2022/03/15 09:50:29;;;;;;;16.35;10.02;;;15.80;38.70;;;;;;4962279;28;20039;-73
2022/03/15 09:52:57;;;;;;;16.98;10.20;;;15.80;38.70;;;;;;4955247;29;20027;-72
2022/03/15 09:55:24;;;;;;;16.30;10.80;;;15.70;38.70;;;;;;4977165;28;20056;-69
2022/03/15 09:57:51;;;;;;;18.40;9.82;;;15.70;38.70;;;;;;4968694;28;20051;-70
2022/03/15 10:00:17;;;;;;;21.70;9.98;;;15.70;38.90;;;;;;4958909;28;20016;-71
2022/03/15 10:02:44;;;;;;;19.90;10.93;;;15.70;38.70;;;;;;4969653;28;20478;-71
2022/03/15 10:05:11;;;;;;;16.77;10.00;;;15.60;38.80;;;;;;4956894;28;20033;-69
2022/03/15 10:07:38;;;;;;;16.13;10.10;;;15.70;38.60;;;;;;4955729;28;20096;-71
2022/03/15 10:10:10;;;;;;;15.98;10.55;;;15.70;38.70;;;;;;4954365;28;20059;-72
2022/03/15 10:12:36;;;;;;;15.35;9.23;;;15.70;38.50;;;;;;4956762;28;20433;-74
2022/03/15 10:15:22;;;;;;;14.43;9.93;;;15.70;38.70;;;;;;4956374;28;20027;-74
2022/03/15 10:17:53;;;;;;;25.90;11.40;;;15.80;38.50;;;;;;4955861;28;20028;-74
2022/03/15 10:20:23;;;;;;;15.43;10.52;;;15.90;38.30;;;;;;4956079;28;20193;-74
2022/03/15 10:22:56;;;;;;;18.15;10.18;;;15.90;38.00;;;;;;4956458;28;20393;-74
2022/03/15 10:25:23;;;;;;;21.10;10.70;;;15.90;37.80;;;;;;4956168;28;20111;-74
2022/03/15 10:27:54;;;;;;;21.08;10.73;;;16.00;37.90;;;;;;4956565;28;20028;-74
2022/03/15 10:30:21;;;;;;;18.02;11.60;;;16.10;37.80;;;;;;4954924;29;20074;-74
2022/03/15 10:32:48;;;;;;;20.90;11.75;;;16.20;37.70;;;;;;4956444;28;20051;-74
2022/03/15 10:35:20;;;;;;;18.45;11.70;;;16.30;37.80;;;;;;4957345;28;20462;-74
2022/03/15 10:37:47;;;;;;;19.73;10.57;;;16.30;37.80;;;;;;4956305;28;20031;-74
2022/03/15 10:40:14;;;;;;;21.55;11.18;;;16.40;37.60;;;;;;4955603;28;20019;-74
2022/03/15 10:42:43;;;;;;;17.27;11.68;;;16.50;37.20;;;;;;4950418;28;20088;-74
2022/03/15 10:45:17;;;;;;;22.25;11.05;;;16.60;37.10;;;;;;4954959;29;20561;-74
2022/03/15 10:47:51;;;;;;;15.82;10.70;;;16.70;36.70;;;;;;4950994;28;20034;-74
2022/03/15 10:50:17;;;;;;;18.70;12.32;;;16.80;36.50;;;;;;4952237;28;20054;-73
2022/03/15 10:52:45;;;;;;;24.70;11.90;;;16.90;36.50;;;;;;4951815;28;20497;-74
2022/03/15 10:55:22;;;;;;;23.98;12.70;;;16.90;36.40;;;;;;4937038;28;20102;-74
2022/03/15 10:58:05;;;;;;;31.63;14.00;;;17.00;36.50;;;;;;4947828;28;20043;-74
2022/03/15 11:00:39;;;;;;;29.10;15.23;;;17.10;36.30;;;;;;4955796;28;20023;-74
2022/03/15 11:03:10;;;;;;;33.28;17.65;;;17.10;35.90;;;;;;4955776;28;20023;-74
2022/03/15 11:05:38;;;;;;;31.73;16.77;;;17.20;35.80;;;;;;4954541;29;20222;-74
2022/03/15 11:08:05;;;;;;;31.58;16.50;;;17.30;35.50;;;;;;4955779;28;20055;-74
2022/03/15 11:10:33;;;;;;;28.35;17.20;;;17.40;35.20;;;;;;4970490;28;20083;-74
2022/03/15 11:13:11;;;;;;;29.42;16.80;;;17.50;35.20;;;;;;4955568;28;20031;-74
2022/03/15 11:15:48;;;;;;;34.65;20.33;;;17.60;35.20;;;;;;4955000;28;20024;-75
2022/03/15 11:18:16;;;;;;;35.30;19.60;;;17.60;34.00;;;;;;4952467;29;20011;-74
2022/03/15 11:20:45;;;;;;;31.20;17.45;;;17.60;33.90;;;;;;4956029;28;20467;-74
2022/03/15 11:23:14;;;;;;;30.90;18.58;;;17.70;34.10;;;;;;4943091;29;20388;-74
2022/03/15 11:26:01;;;;;;;34.35;17.35;;;17.80;33.70;;;;;;4941672;29;20102;-73
2022/03/15 11:28:30;;;;;;;31.73;17.73;;;17.90;33.80;;;;;;4954985;28;20035;-74
2022/03/15 11:30:57;;;;;;;30.73;16.70;;;18.00;33.50;;;;;;4948240;28;20493;-73
2022/03/15 11:33:24;;;;;;;29.80;17.70;;;18.10;33.50;;;;;;4971580;28;20031;-74
2022/03/15 11:35:50;;;;;;;30.73;17.58;;;18.20;32.70;;;;;;4957715;28;20033;-73
2022/03/15 11:38:16;;;;;;;35.78;19.00;;;18.30;32.50;;;;;;4949606;28;20035;-74
2022/03/15 11:40:44;;;;;;;30.75;15.65;;;18.30;32.10;;;;;;4949777;28;20441;-74
2022/03/15 11:43:21;;;;;;;38.72;17.85;;;18.40;32.20;;;;;;4960033;28;20023;-74
2022/03/15 11:46:03;;;;;;;37.60;16.75;;;18.50;31.30;;;;;;4955351;28;20523;-74
2022/03/15 11:48:36;;;;;;;25.50;14.57;;;18.60;31.00;;;;;;4950871;28;20031;-74
2022/03/15 11:51:24;;;;;;;33.95;16.30;;;18.60;31.30;;;;;;4969397;28;20107;-74
2022/03/15 11:53:56;;;;;;;29.13;14.25;;;18.60;30.50;;;;;;4955154;28;20063;-74
2022/03/15 11:56:46;;;;;;;27.67;15.60;;;18.70;30.70;;;;;;4955208;29;20438;-74
2022/03/15 11:59:12;;;;;;;21.42;13.50;;;18.70;30.50;;;;;;4954862;28;20039;-74
2022/03/15 12:01:47;;;;;;;23.17;13.40;;;18.80;31.00;;;;;;4953812;29;20070;-74
2022/03/15 12:04:15;;;;;;;28.75;13.77;;;18.80;31.20;;;;;;4955123;28;20019;-74
2022/03/15 12:06:54;;;;;;;31.20;14.63;;;18.90;30.50;;;;;;4955078;28;20038;-74
2022/03/15 12:09:25;;;;;;;22.95;13.80;;;19.00;30.20;;;;;;4955007;28;20055;-74
2022/03/15 12:12:06;;;;;;;23.67;13.52;;;19.00;29.90;;;;;;4953805;28;20106;-74
2022/03/15 12:14:40;;;;;;;23.90;13.30;;;19.10;30.00;;;;;;4954854;28;20054;-74
2022/03/15 12:17:07;;;;;;;26.33;14.07;;;19.20;30.00;;;;;;4952863;29;20078;-74
2022/03/15 12:19:48;;;;;;;19.73;12.70;;;19.20;30.00;;;;;;4952136;28;20023;-74
2022/03/15 12:22:30;;;;;;;25.83;13.85;;;19.30;29.70;;;;;;4954912;28;20098;-74
2022/03/15 12:25:10;;;;;;;20.50;12.80;;;19.40;29.60;;;;;;4954802;29;20056;-74
2022/03/15 12:27:47;;;;;;;20.63;12.25;;;19.50;29.50;;;;;;4954856;28;20027;-74
2022/03/15 12:30:28;;;;;;;26.02;13.05;;;19.50;29.30;;;;;;4954829;28;20059;-74
2022/03/15 12:32:56;;;;;;;19.27;12.85;;;19.60;29.00;;;;;;4954974;28;20035;-74
2022/03/15 12:35:30;;;;;;;20.80;12.30;;;19.70;29.20;;;;;;4954057;28;20027;-74