Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:01;;;;;;;10.35;4.57;;;15.20;99.90;;;;;;5068082;28;20091;-59
2023/05/05 00:03:28;;;;;;;8.85;4.32;;;15.20;99.90;;;;;;5066374;28;20024;-58
2023/05/05 00:05:54;;;;;;;11.77;4.57;;;15.20;99.90;;;;;;5069617;28;20051;-59
2023/05/05 00:08:21;;;;;;;7.82;4.60;;;15.20;99.90;;;;;;5066596;28;20498;-58
2023/05/05 00:10:47;;;;;;;8.05;4.43;;;15.20;99.90;;;;;;5074499;28;20032;-61
2023/05/05 00:13:13;;;;;;;9.23;4.32;;;15.20;99.90;;;;;;5069511;28;20556;-57
2023/05/05 00:15:40;;;;;;;9.80;3.75;;;15.30;99.90;;;;;;5066795;28;20037;-57
2023/05/05 00:18:06;;;;;;;5.90;4.63;;;15.20;99.90;;;;;;5070027;28;20033;-58
2023/05/05 00:20:31;;;;;;;9.50;4.03;;;15.20;99.90;;;;;;5067800;28;20016;-58
2023/05/05 00:22:57;;;;;;;7.13;4.70;;;15.20;99.90;;;;;;5068126;28;20034;-56
2023/05/05 00:25:23;;;;;;;8.77;4.72;;;15.10;99.90;;;;;;5068581;28;20640;-58
2023/05/05 00:27:48;;;;;;;8.07;5.03;;;15.00;99.90;;;;;;5070514;28;20016;-59
2023/05/05 00:30:14;;;;;;;7.63;4.10;;;15.00;99.90;;;;;;5069108;28;20395;-55
2023/05/05 00:32:39;;;;;;;5.07;4.18;;;14.90;99.90;;;;;;5068822;28;20028;-62
2023/05/05 00:35:05;;;;;;;9.75;4.65;;;14.90;99.90;;;;;;5068049;28;20032;-59
2023/05/05 00:37:31;;;;;;;8.43;4.65;;;14.90;99.90;;;;;;5068595;28;20036;-57
2023/05/05 00:39:57;;;;;;;6.13;4.03;;;14.80;99.90;;;;;;5067118;28;20028;-55
2023/05/05 00:42:23;;;;;;;13.02;5.00;;;14.80;99.90;;;;;;5069700;28;20021;-54
2023/05/05 00:44:49;;;;;;;11.82;5.90;;;14.60;99.90;;;;;;5070095;28;20024;-56
2023/05/05 00:47:15;;;;;;;10.68;5.35;;;14.50;99.90;;;;;;5068828;28;20028;-57
2023/05/05 00:49:41;;;;;;;8.00;4.88;;;14.40;99.90;;;;;;5068337;28;20032;-56
2023/05/05 00:52:08;;;;;;;12.07;4.82;;;14.40;99.90;;;;;;5068684;28;20040;-53
2023/05/05 00:54:34;;;;;;;7.95;4.70;;;14.40;99.90;;;;;;5071651;28;20078;-57
2023/05/05 00:57:01;;;;;;;8.70;4.97;;;14.40;99.90;;;;;;5073550;28;20020;-58
2023/05/05 00:59:29;;;;;;;6.43;4.93;;;14.30;99.90;;;;;;5071167;28;20063;-57
2023/05/05 01:01:55;;;;;;;9.50;4.95;;;14.30;99.90;;;;;;5074200;28;20483;-61
2023/05/05 01:04:21;;;;;;;11.07;5.40;;;14.20;99.90;;;;;;5072979;28;20098;-56
2023/05/05 01:07:07;;;;;;;12.18;5.57;;;14.20;99.90;;;;;;5067113;28;20036;-54
2023/05/05 01:10:10;;;;;;;8.80;5.20;;;14.20;99.90;;;;;;5069435;28;20066;-52
2023/05/05 01:13:04;;;;;;;11.63;5.35;;;14.00;99.90;;;;;;5073443;28;20036;-52
2023/05/05 01:15:53;;;;;;;9.80;5.07;;;14.00;99.90;;;;;;5064029;28;20438;-55
2023/05/05 01:18:34;;;;;;;7.88;5.35;;;13.90;99.90;;;;;;5069539;28;20036;-57
2023/05/05 01:21:22;;;;;;;13.43;5.22;;;13.80;99.90;;;;;;5067790;28;20544;-53
2023/05/05 01:24:24;;;;;;;10.18;5.28;;;13.70;99.90;;;;;;5066155;28;20078;-55
2023/05/05 01:27:46;;;;;;;11.13;5.70;;;13.60;99.90;;;;;;5072773;28;20492;-55
2023/05/05 01:30:48;;;;;;;9.20;5.88;;;13.40;99.90;;;;;;5056626;28;20032;-51
2023/05/05 01:33:18;;;;;;;10.35;6.47;;;13.30;99.90;;;;;;5064486;28;20028;-52
2023/05/05 01:35:52;;;;;;;13.13;6.00;;;13.20;99.90;;;;;;5070587;28;20025;-55
2023/05/05 01:38:25;;;;;;;9.70;6.00;;;13.20;99.90;;;;;;5071263;28;20030;-59
2023/05/05 01:41:03;;;;;;;13.57;5.93;;;13.20;99.90;;;;;;5071118;28;20037;-56
2023/05/05 01:43:33;;;;;;;15.60;6.00;;;13.20;99.90;;;;;;5067092;28;20020;-54
2023/05/05 01:46:00;;;;;;;9.13;6.30;;;13.20;99.90;;;;;;5069646;28;20027;-58
2023/05/05 01:48:28;;;;;;;9.40;6.10;;;13.10;99.90;;;;;;5072713;28;20028;-59
2023/05/05 01:50:54;;;;;;;9.60;5.90;;;13.10;99.90;;;;;;5071273;28;20067;-60
2023/05/05 01:53:21;;;;;;;10.70;6.35;;;13.00;99.90;;;;;;5070562;28;20048;-54
2023/05/05 01:55:48;;;;;;;13.30;6.63;;;12.90;99.90;;;;;;5069221;28;20507;-54
2023/05/05 01:58:16;;;;;;;10.30;6.28;;;12.90;99.90;;;;;;5068855;28;20107;-58
2023/05/05 02:00:43;;;;;;;10.52;6.22;;;12.80;99.90;;;;;;5067458;28;20025;-53
2023/05/05 02:03:11;;;;;;;14.13;6.00;;;12.80;99.90;;;;;;5074681;28;20074;-58
2023/05/05 02:05:39;;;;;;;9.68;6.00;;;12.70;99.90;;;;;;5070611;28;20481;-58
2023/05/05 02:08:05;;;;;;;12.20;6.38;;;12.70;99.90;;;;;;5066806;28;20585;-53
2023/05/05 02:10:31;;;;;;;12.90;6.30;;;12.80;99.90;;;;;;5067746;28;20088;-55
2023/05/05 02:12:59;;;;;;;12.40;6.75;;;12.70;99.90;;;;;;5073898;28;20056;-54
2023/05/05 02:15:27;;;;;;;11.25;6.78;;;12.60;99.90;;;;;;5065899;28;20033;-57
2023/05/05 02:17:54;;;;;;;11.18;6.93;;;12.60;99.90;;;;;;5071894;28;20023;-56
2023/05/05 02:20:21;;;;;;;14.63;6.50;;;12.50;99.90;;;;;;5068700;28;20181;-58
2023/05/05 02:22:47;;;;;;;9.63;6.20;;;12.50;99.90;;;;;;5073366;28;20103;-56
2023/05/05 02:25:13;;;;;;;9.95;6.43;;;12.50;99.90;;;;;;5069371;28;20024;-55
2023/05/05 02:27:41;;;;;;;15.95;7.40;;;12.50;99.90;;;;;;5074852;28;20376;-51
2023/05/05 02:30:09;;;;;;;12.10;6.78;;;12.50;99.90;;;;;;5070705;28;20035;-56
2023/05/05 02:32:43;;;;;;;16.23;7.25;;;12.50;99.90;;;;;;5069074;28;20028;-55
2023/05/05 02:35:35;;;;;;;13.18;7.53;;;12.50;99.90;;;;;;5070217;28;20052;-55
2023/05/05 02:38:04;;;;;;;15.32;6.97;;;12.50;99.90;;;;;;5069039;28;20040;-57
2023/05/05 02:40:32;;;;;;;11.20;6.32;;;12.50;99.90;;;;;;5067780;28;20150;-55
2023/05/05 02:43:00;;;;;;;11.70;6.80;;;12.50;99.90;;;;;;5071243;28;20107;-57
2023/05/05 02:45:27;;;;;;;16.00;7.15;;;12.50;99.90;;;;;;5066885;28;20025;-56
2023/05/05 02:47:53;;;;;;;12.43;7.40;;;12.50;99.90;;;;;;5067540;28;20046;-59
2023/05/05 02:50:18;;;;;;;10.60;6.60;;;12.50;99.90;;;;;;5068124;28;20036;-54
2023/05/05 02:52:45;;;;;;;15.20;6.50;;;12.40;99.90;;;;;;5077900;28;20028;-54
2023/05/05 02:55:11;;;;;;;11.88;5.85;;;12.40;99.90;;;;;;5069612;28;20032;-53
2023/05/05 02:57:48;;;;;;;11.57;6.82;;;12.40;99.90;;;;;;5073560;28;20013;-55
2023/05/05 03:00:20;;;;;;;13.52;6.43;;;12.30;99.90;;;;;;5071026;28;20029;-56
2023/05/05 03:03:12;;;;;;;10.77;7.35;;;12.30;99.90;;;;;;5072389;28;20024;-55
2023/05/05 03:05:52;;;;;;;19.23;7.63;;;12.30;99.90;;;;;;5071888;28;20048;-60
2023/05/05 03:08:28;;;;;;;13.52;6.97;;;12.30;99.90;;;;;;5062538;28;20104;-52
2023/05/05 03:11:05;;;;;;;14.27;7.05;;;12.30;99.90;;;;;;5062453;28;20560;-52
2023/05/05 03:13:33;;;;;;;14.40;6.55;;;12.20;99.90;;;;;;5069902;28;20116;-57
2023/05/05 03:16:05;;;;;;;11.68;7.45;;;12.20;99.90;;;;;;5072073;28;20019;-58
2023/05/05 03:18:33;;;;;;;15.15;8.65;;;12.20;99.90;;;;;;5065744;28;20020;-52
2023/05/05 03:21:06;;;;;;;11.35;7.35;;;12.20;99.90;;;;;;5071618;28;20028;-54
2023/05/05 03:23:32;;;;;;;12.68;6.63;;;12.10;99.90;;;;;;5070070;28;20137;-56
2023/05/05 03:25:58;;;;;;;12.30;7.43;;;12.10;99.90;;;;;;5067439;28;20060;-55
2023/05/05 03:28:23;;;;;;;16.77;6.65;;;12.10;99.90;;;;;;5066759;28;20066;-59
2023/05/05 03:30:49;;;;;;;11.20;6.72;;;12.10;99.90;;;;;;5072118;28;20020;-58
2023/05/05 03:33:15;;;;;;;13.70;7.68;;;12.10;99.90;;;;;;5072194;28;20157;-56
2023/05/05 03:35:41;;;;;;;10.93;6.80;;;12.10;99.90;;;;;;5070395;28;20029;-58
2023/05/05 03:38:06;;;;;;;14.45;6.85;;;12.00;99.90;;;;;;5071760;28;20032;-60
2023/05/05 03:40:32;;;;;;;15.57;6.70;;;12.00;99.90;;;;;;5072007;28;20509;-57
2023/05/05 03:42:57;;;;;;;15.95;7.68;;;12.00;99.90;;;;;;5069077;28;20506;-59
2023/05/05 03:45:23;;;;;;;15.60;7.32;;;11.90;99.90;;;;;;5066876;28;20034;-59
2023/05/05 03:47:49;;;;;;;12.52;6.90;;;11.90;99.90;;;;;;5071917;28;20028;-55
2023/05/05 03:50:15;;;;;;;15.75;7.90;;;11.80;99.90;;;;;;5065822;28;20091;-61
2023/05/05 03:52:40;;;;;;;11.70;7.15;;;11.70;99.90;;;;;;5072614;28;20032;-60
2023/05/05 03:55:06;;;;;;;13.25;7.80;;;11.70;99.90;;;;;;5066616;28;20030;-60
2023/05/05 03:57:33;;;;;;;16.42;8.25;;;11.60;99.90;;;;;;5066950;28;20079;-59
2023/05/05 03:59:59;;;;;;;15.10;8.43;;;11.60;99.90;;;;;;5064261;28;20021;-55
2023/05/05 04:02:24;;;;;;;20.33;9.20;;;11.70;99.90;;;;;;5071803;28;20106;-53
2023/05/05 04:04:50;;;;;;;17.00;8.23;;;11.80;99.90;;;;;;5070684;28;20063;-56
2023/05/05 04:07:15;;;;;;;17.52;8.10;;;11.80;99.90;;;;;;5069008;28;20020;-58
2023/05/05 04:09:43;;;;;;;15.23;8.25;;;11.80;99.90;;;;;;5065184;28;20033;-60
2023/05/05 04:12:12;;;;;;;16.75;9.10;;;11.80;99.90;;;;;;5070806;28;20036;-60
2023/05/05 04:14:38;;;;;;;14.88;8.32;;;11.80;99.90;;;;;;5066672;28;20024;-57
2023/05/05 04:17:05;;;;;;;13.88;7.90;;;11.80;99.90;;;;;;5071978;28;20028;-58
2023/05/05 04:19:33;;;;;;;17.33;8.38;;;11.80;99.90;;;;;;5064811;28;20496;-60
2023/05/05 04:21:59;;;;;;;17.92;7.60;;;11.80;99.90;;;;;;5065420;28;20051;-57
2023/05/05 04:24:25;;;;;;;19.30;8.93;;;11.90;99.90;;;;;;5066639;28;20446;-57
2023/05/05 04:26:51;;;;;;;18.80;8.50;;;11.90;99.90;;;;;;5072663;28;20120;-58
2023/05/05 04:29:17;;;;;;;20.23;9.20;;;11.90;99.90;;;;;;5074242;28;20032;-58
2023/05/05 04:31:43;;;;;;;14.68;8.05;;;12.00;99.90;;;;;;5071769;28;20096;-59
2023/05/05 04:34:09;;;;;;;15.32;8.10;;;12.00;99.90;;;;;;5070933;28;20044;-57
2023/05/05 04:36:34;;;;;;;14.80;8.50;;;12.10;99.90;;;;;;5073632;28;20515;-58
2023/05/05 04:39:00;;;;;;;22.73;9.02;;;12.20;99.90;;;;;;5074997;28;20032;-59
2023/05/05 04:41:25;;;;;;;17.35;8.63;;;12.20;99.90;;;;;;5074100;28;20052;-57
2023/05/05 04:43:52;;;;;;;17.63;8.05;;;12.30;99.90;;;;;;5074830;28;20130;-54
2023/05/05 04:46:18;;;;;;;17.00;8.50;;;12.40;99.90;;;;;;5073550;28;20449;-55
2023/05/05 04:48:43;;;;;;;19.13;9.23;;;12.40;99.90;;;;;;5072539;28;20032;-57
2023/05/05 04:51:09;;;;;;;14.30;8.95;;;12.50;99.90;;;;;;5073410;28;20023;-63
2023/05/05 04:53:34;;;;;;;12.23;7.65;;;12.60;99.90;;;;;;5070755;28;20076;-58
2023/05/05 04:56:00;;;;;;;20.58;8.90;;;12.70;99.90;;;;;;5070610;28;20029;-62
2023/05/05 04:58:26;;;;;;;17.80;9.20;;;12.80;99.90;;;;;;5070785;28;20111;-58
2023/05/05 05:00:52;;;;;;;14.20;8.35;;;12.80;99.90;;;;;;5068404;28;20029;-58
2023/05/05 05:03:17;;;;;;;16.52;9.13;;;12.90;99.90;;;;;;5069834;28;20021;-58
2023/05/05 05:05:43;;;;;;;16.20;8.48;;;12.90;99.90;;;;;;5069381;28;20035;-60
2023/05/05 05:08:08;;;;;;;14.52;7.97;;;13.00;99.90;;;;;;5069014;28;20537;-59
2023/05/05 05:10:35;;;;;;;19.73;8.25;;;13.10;99.90;;;;;;5070205;28;20076;-57
2023/05/05 05:13:00;;;;;;;13.48;7.90;;;13.10;99.90;;;;;;5069110;28;20040;-58
2023/05/05 05:15:26;;;;;;;21.35;11.68;;;13.20;99.90;;;;;;5072628;28;20453;-59
2023/05/05 05:17:51;;;;;;;22.17;11.43;;;13.20;99.90;;;;;;5064833;28;20025;-57
2023/05/05 05:20:17;;;;;;;28.15;11.98;;;13.30;99.90;;;;;;5066912;28;20024;-59
2023/05/05 05:22:43;;;;;;;16.75;9.77;;;13.30;99.90;;;;;;5072748;28;20154;-60
2023/05/05 05:25:09;;;;;;;15.98;8.82;;;13.40;99.90;;;;;;5067564;28;20103;-61
2023/05/05 05:27:34;;;;;;;16.88;8.70;;;13.50;99.90;;;;;;5074427;28;20024;-60
2023/05/05 05:30:00;;;;;;;20.20;8.52;;;13.50;99.90;;;;;;5075206;28;20024;-58
2023/05/05 05:32:25;;;;;;;18.10;8.90;;;13.60;99.90;;;;;;5072690;28;20033;-59
2023/05/05 05:34:51;;;;;;;19.98;9.63;;;13.60;99.90;;;;;;5071272;28;20037;-55
2023/05/05 05:37:17;;;;;;;20.27;10.13;;;13.70;99.90;;;;;;5069407;28;20388;-58
2023/05/05 05:39:42;;;;;;;16.17;9.70;;;13.80;99.90;;;;;;5071842;28;20660;-58
2023/05/05 05:42:08;;;;;;;16.83;8.80;;;13.80;99.90;;;;;;5067968;28;20111;-58
2023/05/05 05:44:33;;;;;;;15.32;8.45;;;13.90;99.90;;;;;;5074507;28;20455;-56
2023/05/05 05:46:59;;;;;;;15.02;8.63;;;13.90;99.90;;;;;;5071512;28;20040;-56
2023/05/05 05:49:24;;;;;;;16.60;8.93;;;14.00;99.90;;;;;;5075230;28;20045;-58
2023/05/05 05:51:50;;;;;;;16.23;8.55;;;14.00;99.90;;;;;;5076185;28;20057;-59
2023/05/05 05:54:15;;;;;;;16.25;9.43;;;14.00;99.90;;;;;;5071496;28;20021;-56
2023/05/05 05:56:41;;;;;;;25.13;9.13;;;14.10;99.90;;;;;;5072693;28;20020;-63
2023/05/05 05:59:08;;;;;;;18.63;9.05;;;14.20;99.90;;;;;;5074952;28;20024;-58
2023/05/05 06:01:34;;;;;;;15.70;8.52;;;14.30;99.90;;;;;;5087922;28;20024;-58
2023/05/05 06:04:00;;;;;;;16.35;8.50;;;14.30;99.90;;;;;;5066906;28;20051;-57
2023/05/05 06:06:26;;;;;;;14.35;9.00;;;14.40;99.90;;;;;;5072176;28;20021;-56
2023/05/05 06:08:52;;;;;;;16.95;10.52;;;14.50;99.90;;;;;;5071595;28;20033;-58
2023/05/05 06:11:18;;;;;;;20.42;9.50;;;14.50;99.90;;;;;;5072363;28;20365;-55
2023/05/05 06:13:43;;;;;;;22.63;10.75;;;14.60;99.90;;;;;;5070903;28;20032;-57
2023/05/05 06:16:09;;;;;;;18.05;8.85;;;14.80;99.90;;;;;;5067975;28;20016;-52
2023/05/05 06:18:34;;;;;;;21.85;11.10;;;14.90;99.90;;;;;;5072507;28;20097;-55
2023/05/05 06:21:00;;;;;;;18.80;9.75;;;15.10;99.90;;;;;;5070421;28;20119;-56
2023/05/05 06:23:26;;;;;;;21.85;10.32;;;15.20;99.90;;;;;;5070393;28;20031;-59
2023/05/05 06:25:53;;;;;;;19.08;9.10;;;15.30;99.90;;;;;;5072270;28;20033;-60
2023/05/05 06:28:19;;;;;;;18.90;10.38;;;15.40;99.90;;;;;;5071949;28;20016;-57
2023/05/05 06:30:44;;;;;;;21.45;10.77;;;15.60;99.90;;;;;;5070053;28;20367;-55
2023/05/05 06:33:10;;;;;;;25.48;10.32;;;15.70;99.90;;;;;;5069887;28;20103;-59
2023/05/05 06:35:35;;;;;;;22.67;11.70;;;15.80;99.90;;;;;;5068601;28;20508;-57
2023/05/05 06:38:01;;;;;;;15.07;9.40;;;15.90;99.90;;;;;;5072614;28;20041;-58
2023/05/05 06:40:27;;;;;;;20.00;10.20;;;16.00;99.90;;;;;;5064077;28;20025;-57
2023/05/05 06:42:52;;;;;;;25.02;11.25;;;16.10;99.90;;;;;;5069254;28;20032;-58
2023/05/05 06:45:18;;;;;;;25.38;11.23;;;16.30;99.90;;;;;;5066803;28;20035;-55
2023/05/05 06:47:43;;;;;;;23.73;10.43;;;16.30;99.90;;;;;;5066137;28;20032;-59
2023/05/05 06:50:09;;;;;;;23.33;10.82;;;16.40;99.90;;;;;;5063718;28;20021;-52
2023/05/05 06:52:34;;;;;;;17.63;9.85;;;16.50;99.90;;;;;;5069974;28;20379;-54
2023/05/05 06:55:00;;;;;;;26.60;12.38;;;16.60;99.90;;;;;;5062718;28;20024;-57
2023/05/05 06:57:26;;;;;;;23.70;12.55;;;16.70;99.90;;;;;;5068963;28;20109;-56
2023/05/05 06:59:52;;;;;;;30.13;11.95;;;16.80;99.90;;;;;;5070677;28;20024;-56
2023/05/05 07:02:18;;;;;;;23.42;11.82;;;16.90;99.90;;;;;;5066520;28;20020;-59
2023/05/05 07:04:43;;;;;;;26.63;10.93;;;17.00;99.90;;;;;;5068783;28;20115;-57
2023/05/05 07:07:09;;;;;;;21.23;11.75;;;17.10;99.90;;;;;;5069241;28;20024;-57
2023/05/05 07:09:35;;;;;;;17.40;11.43;;;17.20;99.90;;;;;;5063674;28;20036;-55
2023/05/05 07:12:00;;;;;;;18.80;10.43;;;17.30;99.90;;;;;;5063879;28;20043;-58
2023/05/05 07:14:26;;;;;;;17.73;10.07;;;17.40;99.90;;;;;;5064158;28;20031;-59
2023/05/05 07:16:52;;;;;;;21.27;11.30;;;17.40;99.90;;;;;;5070365;28;20070;-60
2023/05/05 07:19:17;;;;;;;20.55;11.88;;;17.50;99.90;;;;;;5070478;28;20048;-59
2023/05/05 07:21:43;;;;;;;23.60;12.18;;;17.50;99.90;;;;;;5075057;28;20032;-61
2023/05/05 07:24:08;;;;;;;20.02;11.68;;;17.60;99.90;;;;;;5068099;28;20028;-58
2023/05/05 07:26:34;;;;;;;21.10;11.82;;;17.70;99.90;;;;;;5066935;28;20017;-57
2023/05/05 07:29:01;;;;;;;23.38;12.45;;;17.80;99.90;;;;;;5069001;28;20044;-63
2023/05/05 07:31:27;;;;;;;20.05;10.98;;;17.80;99.90;;;;;;5069916;28;20070;-57
2023/05/05 07:33:52;;;;;;;22.90;12.05;;;17.90;99.90;;;;;;5068776;28;20063;-57
2023/05/05 07:36:18;;;;;;;26.85;13.07;;;18.00;99.90;;;;;;5067786;28;20132;-60
2023/05/05 07:38:43;;;;;;;24.65;13.30;;;18.00;99.90;;;;;;5068933;28;20450;-57
2023/05/05 07:41:11;;;;;;;20.75;10.68;;;18.10;99.90;;;;;;5065187;28;20113;-58
2023/05/05 07:43:39;;;;;;;18.90;11.20;;;18.10;99.90;;;;;;5062691;28;20365;-52
2023/05/05 07:46:05;;;;;;;20.92;10.40;;;18.10;99.90;;;;;;5074392;28;20446;-58
2023/05/05 07:48:31;;;;;;;21.00;10.23;;;18.10;99.90;;;;;;5068470;28;20037;-58
2023/05/05 07:50:56;;;;;;;18.65;9.38;;;18.20;99.90;;;;;;5070503;28;20043;-59
2023/05/05 07:53:22;;;;;;;18.15;8.95;;;18.20;99.90;;;;;;5069116;28;20107;-61
2023/05/05 07:55:47;;;;;;;18.42;9.85;;;18.20;99.90;;;;;;5076628;28;20396;-59
2023/05/05 07:58:13;;;;;;;17.38;9.73;;;18.30;99.90;;;;;;5068924;28;20031;-60
2023/05/05 08:00:39;;;;;;;14.40;8.95;;;18.30;99.90;;;;;;5072764;28;20111;-57
2023/05/05 08:03:04;;;;;;;14.40;8.48;;;18.50;99.90;;;;;;5069703;28;20369;-60
2023/05/05 08:05:30;;;;;;;19.80;9.35;;;18.50;99.90;;;;;;5069069;28;20044;-55
2023/05/05 08:07:56;;;;;;;18.45;8.95;;;18.60;99.90;;;;;;5068949;28;20056;-62
2023/05/05 08:10:22;;;;;;;18.75;9.20;;;18.60;99.90;;;;;;5072664;28;20095;-58
2023/05/05 08:12:48;;;;;;;22.15;9.68;;;18.80;99.90;;;;;;5069073;28;20080;-63
2023/05/05 08:15:13;;;;;;;19.65;9.80;;;18.90;99.90;;;;;;5069440;28;20098;-57
2023/05/05 08:17:47;;;;;;;23.63;8.57;;;18.80;99.90;;;;;;5071125;28;20029;-59
2023/05/05 08:20:13;;;;;;;15.68;8.23;;;18.90;99.90;;;;;;5067286;28;20024;-58
2023/05/05 08:22:40;;;;;;;15.63;6.57;;;18.90;99.90;;;;;;5067836;28;20388;-59
2023/05/05 08:25:06;;;;;;;16.50;7.05;;;18.90;99.90;;;;;;5066661;28;20030;-56
2023/05/05 08:27:34;;;;;;;13.32;7.35;;;19.00;99.90;;;;;;5069483;28;20028;-60
2023/05/05 08:30:00;;;;;;;15.75;9.23;;;19.00;99.90;;;;;;5068552;28;20043;-61
2023/05/05 08:32:26;;;;;;;13.25;7.50;;;19.00;99.90;;;;;;5067805;28;20035;-59
2023/05/05 08:34:51;;;;;;;18.58;7.55;;;19.20;99.90;;;;;;5071406;28;20024;-60
2023/05/05 08:37:17;;;;;;;12.35;6.72;;;19.30;99.90;;;;;;5069677;28;20029;-60
2023/05/05 08:39:43;;;;;;;15.20;7.95;;;19.40;99.90;;;;;;5069274;28;20109;-59
2023/05/05 08:42:09;;;;;;;14.75;7.50;;;19.40;99.90;;;;;;5070421;28;20067;-57
2023/05/05 08:44:35;;;;;;;12.70;8.07;;;19.50;99.90;;;;;;5066845;28;20037;-58
2023/05/05 08:47:01;;;;;;;15.25;8.55;;;19.60;99.90;;;;;;5067470;28;20099;-58
2023/05/05 08:49:35;;;;;;;14.05;8.77;;;19.50;99.90;;;;;;5067934;28;20610;-58
2023/05/05 08:52:03;;;;;;;14.48;8.23;;;19.50;99.90;;;;;;5067474;28;20024;-59
2023/05/05 08:54:33;;;;;;;10.85;7.63;;;19.60;99.90;;;;;;5068475;28;20031;-55
2023/05/05 08:57:00;;;;;;;18.30;9.40;;;19.60;99.90;;;;;;5067648;28;20013;-61
2023/05/05 08:59:29;;;;;;;15.05;9.65;;;19.60;99.90;;;;;;5064199;28;20544;-58
2023/05/05 09:01:56;;;;;;;20.42;9.43;;;19.60;99.90;;;;;;5069746;28;20024;-62
2023/05/05 09:04:22;;;;;;;13.48;7.50;;;19.70;99.90;;;;;;5067922;28;20056;-58
2023/05/05 09:06:48;;;;;;;19.95;9.00;;;19.90;99.90;;;;;;5071270;28;20059;-60
2023/05/05 09:09:13;;;;;;;19.73;11.65;;;19.90;99.90;;;;;;5068263;28;20056;-59
2023/05/05 09:11:40;;;;;;;20.77;12.55;;;20.10;99.90;;;;;;5071649;28;20029;-62
2023/05/05 09:14:06;;;;;;;20.77;12.48;;;20.20;99.90;;;;;;5070873;28;20031;-58
2023/05/05 09:16:32;;;;;;;26.52;12.93;;;20.40;99.90;;;;;;5072748;28;20024;-62
2023/05/05 09:19:04;;;;;;;21.17;14.18;;;20.50;99.90;;;;;;5071221;28;20028;-59
2023/05/05 09:21:30;;;;;;;26.02;13.60;;;20.30;99.90;;;;;;5074144;28;20039;-60
2023/05/05 09:24:11;;;;;;;22.30;12.45;;;20.20;99.90;;;;;;5072303;28;20082;-60
2023/05/05 09:26:43;;;;;;;30.77;15.20;;;20.10;99.90;;;;;;5074417;28;20077;-60
2023/05/05 09:29:09;;;;;;;24.13;12.70;;;20.10;99.90;;;;;;5067828;28;20016;-63
2023/05/05 09:31:35;;;;;;;17.08;10.43;;;20.00;99.90;;;;;;5070263;28;20033;-61
2023/05/05 09:34:15;;;;;;;19.33;11.23;;;20.30;99.90;;;;;;5072617;28;20025;-58
2023/05/05 09:36:48;;;;;;;21.13;11.63;;;20.60;99.90;;;;;;5071899;28;20110;-59
2023/05/05 09:39:17;;;;;;;19.50;10.95;;;20.80;99.90;;;;;;5064748;28;20036;-59
2023/05/05 09:41:43;;;;;;;19.30;10.98;;;21.10;99.90;;;;;;5070657;28;20055;-57
2023/05/05 09:44:11;;;;;;;14.48;9.25;;;21.10;99.90;;;;;;5071416;28;20610;-60
2023/05/05 09:46:36;;;;;;;15.57;8.20;;;21.10;99.90;;;;;;5072145;28;20035;-56
2023/05/05 09:49:17;;;;;;;13.18;8.35;;;21.00;99.90;;;;;;5072306;28;20107;-57
2023/05/05 09:51:43;;;;;;;14.07;9.27;;;21.00;99.90;;;;;;5067467;28;20101;-60
2023/05/05 09:54:27;;;;;;;16.13;8.57;;;20.90;99.90;;;;;;5073030;28;20028;-58
2023/05/05 09:56:54;;;;;;;16.40;9.63;;;20.80;99.90;;;;;;5068058;28;20488;-58
2023/05/05 09:59:20;;;;;;;19.50;8.80;;;20.60;99.90;;;;;;5072482;28;20082;-57
2023/05/05 10:01:48;;;;;;;14.38;7.85;;;20.80;99.90;;;;;;5065148;28;20035;-59
2023/05/05 10:04:28;;;;;;;11.73;6.10;;;21.10;99.90;;;;;;5075554;28;20029;-58
2023/05/05 10:06:55;;;;;;;12.32;7.13;;;21.70;99.90;;;;;;5071115;28;20087;-55
2023/05/05 10:09:22;;;;;;;8.15;3.88;;;22.00;99.90;;;;;;5071708;28;20043;-54
2023/05/05 10:11:48;;;;;;;4.00;2.65;;;22.10;99.90;;;;;;5068506;28;20032;-60
2023/05/05 10:14:15;;;;;;;6.50;3.70;;;22.20;99.90;;;;;;5063856;28;20923;-55
2023/05/05 10:16:45;;;;;;;13.43;4.18;;;22.40;99.90;;;;;;5061340;28;20115;-61
2023/05/05 10:19:13;;;;;;;9.85;4.47;;;22.40;99.90;;;;;;5071929;28;20028;-60
2023/05/05 10:21:40;;;;;;;8.63;4.78;;;22.30;99.90;;;;;;5069472;28;20040;-57
2023/05/05 10:24:09;;;;;;;7.88;3.75;;;22.00;99.90;;;;;;5068059;28;20028;-60
2023/05/05 10:26:38;;;;;;;11.07;6.30;;;22.00;99.90;;;;;;5071145;28;20063;-58
2023/05/05 10:29:11;;;;;;;8.00;5.10;;;22.20;99.90;;;;;;5070717;28;20025;-56
2023/05/05 10:31:47;;;;;;;9.45;5.80;;;22.40;99.90;;;;;;5072449;28;20036;-60
2023/05/05 10:34:25;;;;;;;20.17;7.70;;;22.50;99.90;;;;;;5067912;28;20017;-61
2023/05/05 10:36:53;;;;;;;16.10;5.55;;;22.50;99.90;;;;;;5069603;28;20024;-55
2023/05/05 10:39:21;;;;;;;11.18;5.30;;;22.40;99.90;;;;;;5067519;28;20024;-56
2023/05/05 10:41:48;;;;;;;11.13;7.03;;;22.60;99.90;;;;;;5074463;28;20042;-60
2023/05/05 10:44:13;;;;;;;9.57;5.60;;;22.50;99.90;;;;;;5070636;28;20028;-57
2023/05/05 10:46:40;;;;;;;10.88;3.50;;;22.40;99.90;;;;;;5075558;28;20042;-57
2023/05/05 10:49:34;;;;;;;8.93;2.33;;;22.20;99.90;;;;;;5068954;28;20032;-54
2023/05/05 10:52:31;;;;;;;4.57;2.57;;;22.20;99.90;;;;;;5070837;28;20487;-59
2023/05/05 10:55:24;;;;;;;7.28;2.80;;;22.20;99.90;;;;;;5067013;28;20024;-61
2023/05/05 10:57:52;;;;;;;7.00;2.30;;;22.00;99.90;;;;;;5068612;28;20437;-56
2023/05/05 11:00:36;;;;;;;7.32;2.72;;;21.90;99.90;;;;;;5068164;28;20076;-57
2023/05/05 11:03:17;;;;;;;9.18;4.05;;;21.60;99.90;;;;;;5066758;28;20556;-59
2023/05/05 11:06:06;;;;;;;17.02;6.10;;;21.60;99.90;;;;;;5070550;28;20060;-60
2023/05/05 11:08:42;;;;;;;16.85;6.68;;;21.50;99.90;;;;;;5068853;28;20111;-60
2023/05/05 11:11:12;;;;;;;10.43;7.25;;;21.20;99.90;;;;;;5069720;28;20017;-60
2023/05/05 11:13:38;;;;;;;12.50;8.05;;;21.00;99.90;;;;;;5067544;28;20020;-60
2023/05/05 11:16:25;;;;;;;14.48;8.93;;;20.90;99.90;;;;;;5068491;28;20507;-58
2023/05/05 11:18:50;;;;;;;13.48;7.78;;;20.80;99.90;;;;;;5067111;28;20618;-62
2023/05/05 11:21:17;;;;;;;17.95;10.02;;;20.60;99.90;;;;;;5060840;28;20032;-58
2023/05/05 11:23:48;;;;;;;4.82;3.45;;;20.40;99.90;;;;;;5065970;28;20029;-60
2023/05/05 11:26:15;;;;;;;6.28;3.50;;;19.90;99.90;;;;;;5061500;28;20025;-54
2023/05/05 11:28:55;;;;;;;8.52;4.43;;;18.80;99.90;;;;;;5068704;28;20034;-58
2023/05/05 11:31:21;;;;;;;14.23;3.88;;;17.50;99.90;;;;;;5066854;28;20042;-56
2023/05/05 11:33:46;;;;;;;15.48;5.70;;;16.70;99.90;;;;;;5069976;28;20028;-62
2023/05/05 11:36:18;;;;;;;19.75;6.55;;;16.50;99.90;;;;;;5064198;28;20020;-63
2023/05/05 11:39:07;;;;;;;26.15;6.78;;;16.20;99.90;;;;;;5065474;28;20016;-63
2023/05/05 11:41:57;;;;;;;17.17;5.60;;;16.00;99.90;;;;;;5060420;28;20549;-59
2023/05/05 11:44:31;;;;;;;15.73;5.68;;;15.70;99.90;;;;;;5064973;28;20056;-58
2023/05/05 11:46:56;;;;;;;15.35;6.10;;;15.50;99.90;;;;;;5065082;28;20091;-62
2023/05/05 11:49:28;;;;;;;13.38;6.10;;;15.40;99.90;;;;;;5063376;28;20480;-59
2023/05/05 11:52:13;;;;;;;14.95;5.53;;;15.40;99.90;;;;;;5068200;28;20530;-61
2023/05/05 11:54:49;;;;;;;17.13;6.00;;;15.20;99.90;;;;;;5068451;28;20024;-61
2023/05/05 11:57:18;;;;;;;15.90;7.28;;;15.30;99.90;;;;;;5063315;28;20154;-59
2023/05/05 11:59:56;;;;;;;14.43;6.68;;;15.50;99.90;;;;;;5066243;28;20020;-56
2023/05/05 12:02:22;;;;;;;16.75;6.70;;;15.60;99.90;;;;;;5066431;28;20037;-62
2023/05/05 12:04:49;;;;;;;17.80;6.85;;;15.60;99.90;;;;;;5067226;28;20025;-60
2023/05/05 12:07:19;;;;;;;20.65;7.72;;;15.50;99.90;;;;;;5068475;28;20496;-60
2023/05/05 12:09:46;;;;;;;13.90;7.22;;;15.70;99.90;;;;;;5064846;28;20036;-58
2023/05/05 12:12:13;;;;;;;17.85;8.32;;;15.80;99.90;;;;;;5063430;28;20120;-62
2023/05/05 12:14:53;;;;;;;16.27;7.75;;;15.90;99.90;;;;;;5067348;28;20134;-61
2023/05/05 12:17:20;;;;;;;14.35;7.55;;;15.90;99.90;;;;;;5064891;28;20488;-56
2023/05/05 12:19:47;;;;;;;12.20;7.55;;;15.90;99.90;;;;;;5066122;28;20032;-53
2023/05/05 12:22:18;;;;;;;15.02;7.57;;;15.90;99.90;;;;;;5070482;28;20024;-55
2023/05/05 12:24:43;;;;;;;15.40;8.00;;;16.00;99.90;;;;;;5068263;28;20161;-52
2023/05/05 12:27:10;;;;;;;14.77;8.18;;;16.10;99.90;;;;;;5067970;28;20562;-58
2023/05/05 12:29:36;;;;;;;11.48;7.25;;;16.30;99.90;;;;;;5069305;28;20073;-54
2023/05/05 12:32:02;;;;;;;14.48;7.38;;;16.40;99.90;;;;;;5065275;28;20036;-55
2023/05/05 12:34:28;;;;;;;17.05;8.23;;;16.40;99.90;;;;;;5065012;28;20060;-56
2023/05/05 12:36:54;;;;;;;15.15;8.35;;;16.60;99.90;;;;;;5064448;28;20527;-57
2023/05/05 12:39:20;;;;;;;15.07;7.60;;;16.70;99.90;;;;;;5064546;28;20060;-52
2023/05/05 12:41:46;;;;;;;18.98;6.60;;;16.70;99.90;;;;;;5069875;28;20032;-56
2023/05/05 12:44:11;;;;;;;10.57;6.93;;;16.80;99.90;;;;;;5071678;28;20093;-55