Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:10;;;;;;;0.70;0.70;;;24.30;69.10;;;;;;5075676;28;20214;-81
2022/06/19 00:02:38;;;;;;;6.75;1.27;;;24.30;69.00;;;;;;5075355;28;20190;-81
2022/06/19 00:05:06;;;;;;;1.05;0.70;;;24.30;69.50;;;;;;5075548;28;20218;-81
2022/06/19 00:07:33;;;;;;;1.38;0.70;;;24.20;69.00;;;;;;5075571;28;20194;-81
2022/06/19 00:10:01;;;;;;;0.60;0.60;;;24.20;69.40;;;;;;5075519;28;20206;-81
2022/06/19 00:12:29;;;;;;;3.20;0.70;;;24.20;70.50;;;;;;5074276;28;20202;-81
2022/06/19 00:14:55;;;;;;;2.25;0.90;;;24.20;70.20;;;;;;5075058;28;20882;-81
2022/06/19 00:17:22;;;;;;;3.35;1.30;;;24.10;71.70;;;;;;5075313;28;20217;-81
2022/06/19 00:19:49;;;;;;;1.20;0.82;;;24.00;73.20;;;;;;5075307;28;20228;-81
2022/06/19 00:22:16;;;;;;;1.88;1.00;;;23.90;72.20;;;;;;5075027;28;20198;-81
2022/06/19 00:24:43;;;;;;;1.67;0.82;;;23.90;72.40;;;;;;5075140;28;20232;-81
2022/06/19 00:27:11;;;;;;;1.13;0.68;;;23.80;71.60;;;;;;5075144;28;20208;-81
2022/06/19 00:29:38;;;;;;;2.28;1.15;;;23.80;71.80;;;;;;5075117;28;20208;-81
2022/06/19 00:32:07;;;;;;;0.80;0.80;;;23.80;72.00;;;;;;5074844;28;20205;-81
2022/06/19 00:34:35;;;;;;;2.13;1.00;;;23.70;72.30;;;;;;5074675;28;20226;-81
2022/06/19 00:37:03;;;;;;;0.55;0.55;;;23.70;71.90;;;;;;5074462;28;20727;-80
2022/06/19 00:39:32;;;;;;;0.90;0.80;;;23.70;71.30;;;;;;5074916;28;20206;-80
2022/06/19 00:41:59;;;;;;;0.88;0.70;;;23.70;71.40;;;;;;5074792;28;20202;-80
2022/06/19 00:44:27;;;;;;;1.65;0.90;;;23.70;72.20;;;;;;5074730;28;20221;-81
2022/06/19 00:46:56;;;;;;;1.30;0.80;;;23.60;73.40;;;;;;5074838;28;20201;-81
2022/06/19 00:49:32;;;;;;;0.80;0.80;;;23.60;73.70;;;;;;5074717;28;20209;-81
2022/06/19 00:52:05;;;;;;;1.63;1.13;;;23.60;74.70;;;;;;5074784;28;20190;-80
2022/06/19 00:54:38;;;;;;;0.73;0.70;;;23.50;74.60;;;;;;5075362;28;20233;-81
2022/06/19 00:57:06;;;;;;;0.90;0.90;;;23.40;75.30;;;;;;5075685;28;20206;-80
2022/06/19 00:59:34;;;;;;;4.73;0.60;;;23.40;76.30;;;;;;5076934;28;20213;-80
2022/06/19 01:02:02;;;;;;;1.50;1.27;;;23.30;76.90;;;;;;5077383;28;20561;-80
2022/06/19 01:04:35;;;;;;;1.10;1.00;;;23.20;77.50;;;;;;5077864;28;20222;-80
2022/06/19 01:07:03;;;;;;;0.95;0.60;;;23.10;78.60;;;;;;5074924;28;20187;-81
2022/06/19 01:09:30;;;;;;;2.60;0.80;;;22.90;78.70;;;;;;5074337;28;20205;-81
2022/06/19 01:11:56;;;;;;;0.88;0.70;;;22.80;78.40;;;;;;5074381;28;20652;-81
2022/06/19 01:14:25;;;;;;;2.03;1.03;;;22.80;78.60;;;;;;5074213;28;20222;-81
2022/06/19 01:16:53;;;;;;;3.70;0.63;;;22.70;79.20;;;;;;5073900;28;20693;-81
2022/06/19 01:19:26;;;;;;;1.57;0.90;;;22.60;79.20;;;;;;5074791;28;20676;-81
2022/06/19 01:22:00;;;;;;;1.17;1.07;;;22.50;79.10;;;;;;5074720;28;20439;-81
2022/06/19 01:24:39;;;;;;;1.13;0.80;;;22.40;79.30;;;;;;5073706;28;20568;-81
2022/06/19 01:28:45;;;;;;;0.80;0.63;;;22.30;79.90;;;;;;5074068;28;20460;-81
2022/06/19 01:29:56;;;;;;;0.73;0.70;;;22.30;80.20;;;;;;5073504;28;20263;-81
2022/06/19 01:32:23;;;;;;;1.67;0.80;;;22.20;80.20;;;;;;5073602;28;20931;-81
2022/06/19 01:34:52;;;;;;;1.73;0.90;;;22.20;80.80;;;;;;5073823;28;20228;-81
2022/06/19 01:37:24;;;;;;;1.27;0.70;;;22.20;81.10;;;;;;5073309;28;20492;-81
2022/06/19 01:39:55;;;;;;;0.70;0.70;;;22.20;81.40;;;;;;5074070;28;20444;-81
2022/06/19 01:42:24;;;;;;;4.00;0.83;;;22.10;81.80;;;;;;5073513;28;20436;-81
2022/06/19 01:44:53;;;;;;;1.27;0.97;;;22.10;81.50;;;;;;5073678;28;20468;-81
2022/06/19 01:47:23;;;;;;;2.60;0.87;;;22.00;81.50;;;;;;5073971;28;20539;-81
2022/06/19 01:49:53;;;;;;;0.80;0.80;;;22.00;82.20;;;;;;5073520;28;20462;-81
2022/06/19 01:52:21;;;;;;;5.60;1.20;;;21.90;81.90;;;;;;5073618;28;20444;-81
2022/06/19 01:54:51;;;;;;;0.93;0.90;;;22.00;82.00;;;;;;5073478;28;20471;-81
2022/06/19 01:57:19;;;;;;;0.60;0.60;;;22.00;82.20;;;;;;5073734;28;21018;-81
2022/06/19 01:59:49;;;;;;;0.87;0.87;;;21.90;82.60;;;;;;5073536;28;20444;-81
2022/06/19 02:02:16;;;;;;;1.07;0.80;;;21.90;82.50;;;;;;5074069;28;20523;-81
2022/06/19 02:04:44;;;;;;;1.30;1.20;;;21.90;82.40;;;;;;5073319;28;20468;-81
2022/06/19 02:07:15;;;;;;;7.93;1.07;;;22.00;82.20;;;;;;5073440;28;20437;-81
2022/06/19 02:09:42;;;;;;;2.40;0.70;;;22.00;81.70;;;;;;5073476;28;20432;-81
2022/06/19 02:12:11;;;;;;;1.17;1.17;;;22.00;81.20;;;;;;5073409;28;20444;-81
2022/06/19 02:14:38;;;;;;;0.50;0.50;;;22.00;80.70;;;;;;5073075;28;20527;-81
2022/06/19 02:17:09;;;;;;;0.60;0.60;;;22.00;82.20;;;;;;5073451;28;20487;-81
2022/06/19 02:19:36;;;;;;;0.90;0.70;;;22.00;82.00;;;;;;5073349;28;20428;-81
2022/06/19 02:22:10;;;;;;;2.67;0.70;;;22.00;81.70;;;;;;5073321;28;20440;-81
2022/06/19 02:24:37;;;;;;;1.37;1.00;;;22.00;82.10;;;;;;5073622;28;20479;-81
2022/06/19 02:27:04;;;;;;;2.70;0.83;;;22.00;81.90;;;;;;5072954;28;20951;-80
2022/06/19 02:29:34;;;;;;;0.70;0.70;;;21.90;80.70;;;;;;5073230;28;20455;-81
2022/06/19 02:32:01;;;;;;;2.20;0.70;;;21.90;81.70;;;;;;5072953;28;20974;-81
2022/06/19 02:34:36;;;;;;;0.63;0.63;;;21.90;80.70;;;;;;5073113;28;20464;-81
2022/06/19 02:37:05;;;;;;;1.13;0.83;;;21.90;81.30;;;;;;5076811;28;20497;-81
2022/06/19 02:39:39;;;;;;;1.17;0.93;;;21.90;82.20;;;;;;5076879;28;20542;-81
2022/06/19 02:42:30;;;;;;;2.40;0.63;;;21.90;82.40;;;;;;5076953;28;20428;-81
2022/06/19 02:45:01;;;;;;;1.47;0.63;;;21.80;82.60;;;;;;5077109;28;20656;-81
2022/06/19 02:47:29;;;;;;;0.60;0.60;;;21.80;82.80;;;;;;5077113;28;20468;-81
2022/06/19 02:49:57;;;;;;;3.07;0.90;;;21.70;83.10;;;;;;5076704;28;20454;-81
2022/06/19 02:52:24;;;;;;;1.73;0.43;;;21.70;82.30;;;;;;5077004;28;20444;-81
2022/06/19 02:54:51;;;;;;;0.77;0.77;;;21.70;83.00;;;;;;5076845;28;20471;-81
2022/06/19 02:57:18;;;;;;;0.60;0.60;;;21.60;83.60;;;;;;5076626;28;20999;-80
2022/06/19 02:59:45;;;;;;;1.80;1.70;;;21.60;83.50;;;;;;5076811;28;20456;-81
2022/06/19 03:02:13;;;;;;;1.03;0.83;;;21.60;83.10;;;;;;5076793;28;20448;-81
2022/06/19 03:04:44;;;;;;;2.20;1.47;;;21.60;82.50;;;;;;5076679;28;20495;-81
2022/06/19 03:07:13;;;;;;;0.70;0.70;;;21.60;81.30;;;;;;5076733;28;20531;-81
2022/06/19 03:09:40;;;;;;;5.33;0.77;;;21.60;82.00;;;;;;5076605;28;20440;-81
2022/06/19 03:12:09;;;;;;;0.60;0.60;;;21.60;83.10;;;;;;5076291;28;20831;-81
2022/06/19 03:14:35;;;;;;;0.97;0.97;;;21.60;82.00;;;;;;5076159;28;21001;-81
2022/06/19 03:17:02;;;;;;;0.60;0.57;;;21.70;81.80;;;;;;5076211;28;20440;-81
2022/06/19 03:19:29;;;;;;;0.90;0.70;;;21.70;82.00;;;;;;5076464;28;20436;-81
2022/06/19 03:21:56;;;;;;;1.40;0.70;;;21.70;82.70;;;;;;5076445;28;20450;-81
2022/06/19 03:24:26;;;;;;;1.13;0.80;;;21.70;81.60;;;;;;5076317;28;20487;-81
2022/06/19 03:26:53;;;;;;;4.77;0.87;;;21.70;81.60;;;;;;5076038;28;20916;-81
2022/06/19 03:29:20;;;;;;;3.63;1.37;;;21.70;80.60;;;;;;5076251;28;20444;-80
2022/06/19 03:31:47;;;;;;;0.80;0.80;;;21.70;80.60;;;;;;5075937;28;20804;-81
2022/06/19 03:34:13;;;;;;;6.20;1.10;;;21.80;80.40;;;;;;5076128;28;20468;-80
2022/06/19 03:36:40;;;;;;;1.70;0.63;;;21.80;80.20;;;;;;5075708;28;20975;-80
2022/06/19 03:39:07;;;;;;;3.43;0.83;;;21.80;80.10;;;;;;5076038;28;20480;-80
2022/06/19 03:41:35;;;;;;;1.87;0.93;;;21.90;81.30;;;;;;5076069;28;20444;-80
2022/06/19 03:44:01;;;;;;;0.80;0.53;;;21.90;81.50;;;;;;5075940;28;20452;-81
2022/06/19 03:46:28;;;;;;;1.73;0.70;;;21.90;81.80;;;;;;5075477;28;20447;-81
2022/06/19 03:48:55;;;;;;;2.10;0.80;;;21.90;81.80;;;;;;5075931;28;20440;-80
2022/06/19 03:51:23;;;;;;;3.53;1.10;;;21.90;81.40;;;;;;5075896;28;20452;-80
2022/06/19 03:53:50;;;;;;;0.60;0.60;;;21.90;81.60;;;;;;5075757;28;20440;-80
2022/06/19 03:56:21;;;;;;;1.93;0.90;;;21.90;83.40;;;;;;5075460;28;20448;-81
2022/06/19 03:58:49;;;;;;;2.30;1.10;;;21.90;81.70;;;;;;5075892;28;21015;-81
2022/06/19 04:01:18;;;;;;;1.37;0.80;;;22.00;82.10;;;;;;5075415;28;20954;-81
2022/06/19 04:03:46;;;;;;;2.20;0.90;;;22.00;81.70;;;;;;5075379;28;20444;-80
2022/06/19 04:06:14;;;;;;;3.37;0.80;;;22.10;81.30;;;;;;5075586;28;20832;-81
2022/06/19 04:08:44;;;;;;;3.40;1.13;;;22.10;81.40;;;;;;5075562;28;20448;-80
2022/06/19 04:11:11;;;;;;;0.90;0.67;;;22.20;80.60;;;;;;5075536;28;20459;-81
2022/06/19 04:13:38;;;;;;;0.60;0.60;;;22.20;80.30;;;;;;5075481;28;20463;-81
2022/06/19 04:16:08;;;;;;;0.93;0.90;;;22.30;81.00;;;;;;5075246;28;20848;-81
2022/06/19 04:18:34;;;;;;;0.63;0.63;;;22.30;80.70;;;;;;5075230;28;20484;-80
2022/06/19 04:21:03;;;;;;;0.87;0.50;;;22.30;80.10;;;;;;5075014;28;20444;-81
2022/06/19 04:23:30;;;;;;;1.43;1.17;;;22.30;80.50;;;;;;5075285;28;20448;-81
2022/06/19 04:25:56;;;;;;;1.13;0.80;;;22.30;80.50;;;;;;5075176;28;20828;-81
2022/06/19 04:28:24;;;;;;;4.97;0.70;;;22.40;81.30;;;;;;5075202;28;20444;-81
2022/06/19 04:30:52;;;;;;;0.60;0.60;;;22.40;81.30;;;;;;5075137;28;20452;-81
2022/06/19 04:33:21;;;;;;;1.20;1.07;;;22.40;81.30;;;;;;5075093;28;20451;-82
2022/06/19 04:35:49;;;;;;;1.77;0.90;;;22.50;81.70;;;;;;5074660;28;20506;-82
2022/06/19 04:38:16;;;;;;;0.60;0.57;;;22.50;80.90;;;;;;5074932;28;20487;-82
2022/06/19 04:40:43;;;;;;;2.03;0.97;;;22.50;81.80;;;;;;5074602;28;20209;-82
2022/06/19 04:43:11;;;;;;;1.30;0.70;;;22.60;81.30;;;;;;5074927;28;20284;-82
2022/06/19 04:45:38;;;;;;;4.17;1.20;;;22.60;81.60;;;;;;5074789;28;20272;-81
2022/06/19 04:48:05;;;;;;;2.73;0.70;;;22.60;81.50;;;;;;5074491;28;20606;-81
2022/06/19 04:50:33;;;;;;;1.00;1.00;;;22.70;82.40;;;;;;5074726;28;20213;-81
2022/06/19 04:53:00;;;;;;;3.83;0.80;;;22.70;83.20;;;;;;5074379;28;20568;-82
2022/06/19 04:55:27;;;;;;;1.10;0.73;;;22.70;82.70;;;;;;5074618;28;20218;-82
2022/06/19 04:57:53;;;;;;;1.33;0.70;;;22.80;82.50;;;;;;5073651;28;20219;-82
2022/06/19 05:00:21;;;;;;;0.77;0.67;;;22.80;82.00;;;;;;5074588;28;20213;-82
2022/06/19 05:02:49;;;;;;;1.60;0.73;;;22.80;82.60;;;;;;5074514;28;20198;-81
2022/06/19 05:05:18;;;;;;;0.82;0.82;;;22.90;82.50;;;;;;5074430;28;20570;-82
2022/06/19 05:07:47;;;;;;;1.17;1.00;;;22.90;83.00;;;;;;5074429;28;20205;-82
2022/06/19 05:10:14;;;;;;;3.20;0.77;;;23.00;82.50;;;;;;5074029;28;20692;-82
2022/06/19 05:12:41;;;;;;;1.67;0.63;;;23.00;82.00;;;;;;5074022;28;20688;-81
2022/06/19 05:15:10;;;;;;;0.50;0.50;;;23.00;81.90;;;;;;5074204;28;20222;-82
2022/06/19 05:17:37;;;;;;;0.90;0.90;;;23.00;82.00;;;;;;5074242;28;20198;-83
2022/06/19 05:20:04;;;;;;;6.93;1.27;;;23.10;82.10;;;;;;5074109;28;20221;-82
2022/06/19 05:22:31;;;;;;;0.93;0.70;;;23.10;82.00;;;;;;5074131;28;20201;-82
2022/06/19 05:24:59;;;;;;;0.63;0.63;;;23.10;82.60;;;;;;5074025;28;20221;-82
2022/06/19 05:27:27;;;;;;;4.43;1.23;;;23.30;82.20;;;;;;5074034;28;20206;-82
2022/06/19 05:29:53;;;;;;;3.97;0.80;;;23.40;82.90;;;;;;5073995;28;20283;-82
2022/06/19 05:32:20;;;;;;;0.80;0.75;;;23.50;83.40;;;;;;5073894;28;20204;-82
2022/06/19 05:34:47;;;;;;;2.67;0.98;;;23.60;82.00;;;;;;5073488;28;20628;-82
2022/06/19 05:37:14;;;;;;;1.10;1.10;;;23.70;82.20;;;;;;5073414;28;20226;-82
2022/06/19 05:39:40;;;;;;;1.23;0.80;;;23.80;82.30;;;;;;5073731;28;20233;-82
2022/06/19 05:42:09;;;;;;;0.63;0.63;;;23.90;82.80;;;;;;5073786;28;20205;-82
2022/06/19 05:44:36;;;;;;;1.17;1.08;;;23.90;82.40;;;;;;5073397;28;20725;-82
2022/06/19 05:47:03;;;;;;;1.70;1.02;;;24.00;81.90;;;;;;5073726;28;20571;-82
2022/06/19 05:49:31;;;;;;;0.73;0.73;;;24.20;82.10;;;;;;5073686;28;20209;-82
2022/06/19 05:51:59;;;;;;;0.60;0.60;;;24.30;82.60;;;;;;5073654;28;20252;-82
2022/06/19 05:54:27;;;;;;;2.70;1.10;;;24.40;81.60;;;;;;5073533;28;20217;-82
2022/06/19 05:56:53;;;;;;;1.77;0.77;;;24.50;81.10;;;;;;5073586;28;20206;-82
2022/06/19 05:59:22;;;;;;;1.08;0.98;;;24.60;81.40;;;;;;5073461;28;20221;-82
2022/06/19 06:01:48;;;;;;;0.88;0.88;;;24.70;81.00;;;;;;5073556;28;20205;-82
2022/06/19 06:04:15;;;;;;;2.88;0.93;;;24.80;81.50;;;;;;5073416;28;20230;-82
2022/06/19 06:06:42;;;;;;;2.70;1.40;;;24.90;81.40;;;;;;5073450;28;20229;-82
2022/06/19 06:09:12;;;;;;;0.93;0.90;;;25.10;81.90;;;;;;5072888;28;20202;-82
2022/06/19 06:11:39;;;;;;;1.00;0.90;;;25.30;79.60;;;;;;5073162;28;20190;-82
2022/06/19 06:14:06;;;;;;;1.15;0.88;;;25.40;79.90;;;;;;5073028;28;20206;-83
2022/06/19 06:16:34;;;;;;;1.00;1.00;;;25.60;79.20;;;;;;5073587;28;20213;-82
2022/06/19 06:19:01;;;;;;;2.80;1.65;;;25.80;79.40;;;;;;5073258;28;20230;-82
2022/06/19 06:21:27;;;;;;;3.90;0.90;;;26.00;78.90;;;;;;5072997;28;20198;-82
2022/06/19 06:23:55;;;;;;;2.08;1.10;;;26.40;78.90;;;;;;5072911;28;20703;-82
2022/06/19 06:26:24;;;;;;;1.25;0.85;;;26.80;77.40;;;;;;5073252;28;20209;-82
2022/06/19 06:28:52;;;;;;;1.27;1.17;;;27.20;78.20;;;;;;5073207;28;20218;-82
2022/06/19 06:31:20;;;;;;;1.60;0.98;;;27.60;77.60;;;;;;5073230;28;20198;-82
2022/06/19 06:33:49;;;;;;;2.30;1.00;;;27.90;76.10;;;;;;5072918;28;20215;-83
2022/06/19 06:36:17;;;;;;;1.10;0.98;;;28.60;73.80;;;;;;5072968;28;20236;-83
2022/06/19 06:38:44;;;;;;;1.35;1.08;;;29.00;74.10;;;;;;5073057;28;20237;-83
2022/06/19 06:41:14;;;;;;;0.98;0.73;;;29.30;73.30;;;;;;5072781;28;20203;-83
2022/06/19 06:43:42;;;;;;;2.00;1.00;;;29.60;73.70;;;;;;5073115;28;20233;-83
2022/06/19 06:46:12;;;;;;;8.48;1.25;;;29.70;73.10;;;;;;5073038;28;20221;-83
2022/06/19 06:48:40;;;;;;;0.80;0.80;;;29.40;72.40;;;;;;5073090;28;20235;-83
2022/06/19 06:51:09;;;;;;;1.27;1.00;;;29.10;74.20;;;;;;5073234;28;20200;-83
2022/06/19 06:53:36;;;;;;;1.10;1.00;;;28.90;74.80;;;;;;5073234;28;20204;-83
2022/06/19 06:56:03;;;;;;;0.93;0.90;;;28.70;76.00;;;;;;5073131;28;20231;-82
2022/06/19 06:58:30;;;;;;;3.63;0.98;;;28.80;77.20;;;;;;5073715;28;20207;-82
2022/06/19 07:00:57;;;;;;;1.10;0.90;;;28.90;77.30;;;;;;5073025;28;20583;-82
2022/06/19 07:03:24;;;;;;;4.65;1.58;;;28.90;76.30;;;;;;5073222;28;20205;-82
2022/06/19 07:05:51;;;;;;;2.97;1.10;;;29.00;77.50;;;;;;5072916;28;20229;-82
2022/06/19 07:08:19;;;;;;;1.13;0.85;;;29.00;77.80;;;;;;5072920;28;20206;-83
2022/06/19 07:10:45;;;;;;;7.63;1.38;;;29.10;76.80;;;;;;5072477;28;20661;-82
2022/06/19 07:13:12;;;;;;;3.67;1.20;;;29.30;77.10;;;;;;5072826;28;20202;-82
2022/06/19 07:15:39;;;;;;;3.72;1.10;;;29.40;75.70;;;;;;5072785;28;20225;-83
2022/06/19 07:18:06;;;;;;;2.95;1.35;;;29.30;76.90;;;;;;5072476;28;20211;-82
2022/06/19 07:20:33;;;;;;;3.28;1.33;;;29.50;76.10;;;;;;5072488;28;20226;-82
2022/06/19 07:23:00;;;;;;;1.77;1.20;;;29.50;74.30;;;;;;5076406;28;20201;-83
2022/06/19 07:25:28;;;;;;;1.00;1.00;;;29.70;74.50;;;;;;5076489;28;20218;-84
2022/06/19 07:27:54;;;;;;;2.95;1.50;;;29.70;74.00;;;;;;5076723;28;20537;-82
2022/06/19 07:30:25;;;;;;;6.00;1.83;;;29.90;72.50;;;;;;5076341;28;20222;-83
2022/06/19 07:32:52;;;;;;;3.83;2.17;;;30.00;72.70;;;;;;5075933;28;20570;-83
2022/06/19 07:35:19;;;;;;;1.40;1.30;;;30.20;71.60;;;;;;5075918;28;20598;-82
2022/06/19 07:37:46;;;;;;;2.80;1.80;;;30.50;70.60;;;;;;5075879;28;20646;-83
2022/06/19 07:40:15;;;;;;;1.77;1.67;;;30.70;70.70;;;;;;5076033;28;20221;-83
2022/06/19 07:42:43;;;;;;;1.85;1.75;;;31.10;70.60;;;;;;5076023;28;20199;-83
2022/06/19 07:45:12;;;;;;;1.63;1.48;;;31.40;69.50;;;;;;5076198;28;20273;-83
2022/06/19 07:50:29;;;;;;;1.63;1.52;;;32.00;69.00;;;;;;5037361;28;20562;-82
2022/06/19 07:52:56;;;;;;;3.58;2.55;;;32.60;67.80;;;;;;5075934;28;20199;-82
2022/06/19 07:55:25;;;;;;;3.70;1.90;;;33.00;67.50;;;;;;5075752;28;20226;-82
2022/06/19 07:57:53;;;;;;;2.00;1.90;;;33.30;66.00;;;;;;5076108;28;20219;-82
2022/06/19 08:00:22;;;;;;;3.45;1.95;;;33.60;66.70;;;;;;5075688;28;20225;-82
2022/06/19 08:02:51;;;;;;;1.88;1.77;;;33.80;65.40;;;;;;5075729;28;20206;-82
2022/06/19 08:05:19;;;;;;;2.55;1.67;;;34.00;65.50;;;;;;5075243;28;20264;-82
2022/06/19 08:07:46;;;;;;;2.67;2.08;;;34.00;65.00;;;;;;5075615;28;20206;-82
2022/06/19 08:10:17;;;;;;;2.97;2.10;;;34.10;64.70;;;;;;5075509;28;20201;-82
2022/06/19 08:12:46;;;;;;;2.20;2.10;;;34.20;64.60;;;;;;5075533;28;20187;-83
2022/06/19 08:15:14;;;;;;;3.30;1.75;;;34.40;64.10;;;;;;5075355;28;20634;-83
2022/06/19 08:17:41;;;;;;;1.75;1.65;;;34.60;61.80;;;;;;5075176;28;20195;-83
2022/06/19 08:20:09;;;;;;;3.40;2.10;;;34.70;61.50;;;;;;5075284;28;20226;-83
2022/06/19 08:22:37;;;;;;;4.07;2.83;;;34.90;60.70;;;;;;5075330;28;20240;-83
2022/06/19 08:25:05;;;;;;;2.10;2.00;;;35.20;61.00;;;;;;5075174;28;20225;-82
2022/06/19 08:27:32;;;;;;;3.25;2.80;;;35.50;60.70;;;;;;5074967;28;20202;-82
2022/06/19 08:29:58;;;;;;;3.05;2.58;;;35.50;60.60;;;;;;5075399;28;20202;-82
2022/06/19 08:32:26;;;;;;;3.88;2.70;;;35.80;59.90;;;;;;5074026;28;20704;-83
2022/06/19 08:34:53;;;;;;;2.40;2.20;;;36.00;59.70;;;;;;5074876;28;20218;-81
2022/06/19 08:37:20;;;;;;;2.88;2.67;;;36.00;61.40;;;;;;5074631;28;20602;-81
2022/06/19 08:39:47;;;;;;;2.80;2.60;;;35.70;60.40;;;;;;5074948;28;20254;-81
2022/06/19 08:42:34;;;;;;;4.50;3.08;;;35.70;60.60;;;;;;5074956;28;20228;-82
2022/06/19 08:45:16;;;;;;;2.97;2.60;;;35.60;59.70;;;;;;5074855;28;20228;-81
2022/06/19 08:48:09;;;;;;;4.55;3.05;;;35.60;59.50;;;;;;5075185;28;20191;-82
2022/06/19 08:50:43;;;;;;;4.93;3.55;;;35.70;57.10;;;;;;5074798;28;20196;-82
2022/06/19 08:53:36;;;;;;;2.88;2.70;;;36.00;55.70;;;;;;5074738;28;20212;-82
2022/06/19 08:56:10;;;;;;;3.40;3.20;;;36.40;54.20;;;;;;5064107;28;20234;-81
2022/06/19 08:58:44;;;;;;;5.07;3.20;;;36.60;52.40;;;;;;5074665;28;20194;-82
2022/06/19 09:01:20;;;;;;;4.60;3.20;;;36.80;52.10;;;;;;5074263;28;20212;-82
2022/06/19 09:06:47;;;;;;;2.90;2.65;;;35.90;51.50;;;;;;5051921;28;20201;-82
2022/06/19 09:09:26;;;;;;;2.67;2.47;;;35.70;49.70;;;;;;5074083;28;20552;-82
2022/06/19 09:12:08;;;;;;;5.13;2.60;;;35.60;51.00;;;;;;5074051;28;20191;-82
2022/06/19 09:14:37;;;;;;;3.95;2.47;;;35.30;51.00;;;;;;5074196;28;20227;-82
2022/06/19 09:17:11;;;;;;;3.67;3.15;;;35.30;49.10;;;;;;5074002;28;20286;-81
2022/06/19 09:19:51;;;;;;;4.30;3.17;;;35.00;50.20;;;;;;5074385;28;20252;-81
2022/06/19 09:22:40;;;;;;;4.30;2.30;;;34.90;51.00;;;;;;5073880;28;20194;-82
2022/06/19 09:25:21;;;;;;;4.00;3.10;;;34.90;50.60;;;;;;5074038;28;20229;-81
2022/06/19 09:27:54;;;;;;;2.70;2.50;;;35.00;51.10;;;;;;5073824;28;20181;-81
2022/06/19 09:30:27;;;;;;;2.80;2.35;;;35.10;50.60;;;;;;5074038;28;20182;-82
2022/06/19 09:32:59;;;;;;;3.80;2.78;;;35.10;50.40;;;;;;5074387;28;20557;-82
2022/06/19 09:35:34;;;;;;;2.45;2.25;;;35.10;49.70;;;;;;5073673;28;20243;-82
2022/06/19 09:38:09;;;;;;;4.35;2.60;;;35.00;49.70;;;;;;5073847;28;20207;-81
2022/06/19 09:40:40;;;;;;;2.13;1.92;;;34.90;49.40;;;;;;5073798;28;20215;-82
2022/06/19 09:43:12;;;;;;;2.22;1.98;;;34.60;50.40;;;;;;5073808;28;20191;-82
2022/06/19 09:45:44;;;;;;;4.13;2.15;;;34.60;50.30;;;;;;5073524;28;20234;-82
2022/06/19 09:48:21;;;;;;;2.92;2.03;;;34.50;50.30;;;;;;5073731;28;20184;-82
2022/06/19 09:50:54;;;;;;;2.17;1.95;;;34.50;49.10;;;;;;5073407;28;20640;-82
2022/06/19 09:53:28;;;;;;;2.97;2.47;;;34.50;49.30;;;;;;5073954;28;20186;-83
2022/06/19 09:55:59;;;;;;;4.47;2.60;;;34.50;50.50;;;;;;5073624;28;20231;-82
2022/06/19 09:58:33;;;;;;;2.13;1.95;;;34.40;50.30;;;;;;5073616;28;20182;-82
2022/06/19 10:01:01;;;;;;;2.60;2.28;;;34.30;49.50;;;;;;5073233;28;20237;-82
2022/06/19 10:03:33;;;;;;;1.73;1.58;;;34.40;49.50;;;;;;5073488;28;20198;-81
2022/06/19 10:06:07;;;;;;;3.45;2.17;;;34.30;48.80;;;;;;5073281;28;20229;-82
2022/06/19 10:08:46;;;;;;;3.30;2.55;;;34.30;49.20;;;;;;5073195;28;20190;-82
2022/06/19 10:11:17;;;;;;;3.00;2.70;;;34.20;49.30;;;;;;5073478;28;20219;-82
2022/06/19 10:13:50;;;;;;;2.75;2.10;;;34.20;49.00;;;;;;5073467;28;20190;-82
2022/06/19 10:16:27;;;;;;;9.02;1.95;;;34.30;50.50;;;;;;5073081;28;20194;-82
2022/06/19 10:18:56;;;;;;;2.88;2.30;;;34.30;49.90;;;;;;5073081;28;20693;-82
2022/06/19 10:24:23;;;;;;;2.00;1.80;;;34.30;49.20;;;;;;5073278;28;20231;-81
2022/06/19 10:27:00;;;;;;;2.35;2.08;;;34.40;48.60;;;;;;5073103;28;20205;-82
2022/06/19 10:29:38;;;;;;;2.50;2.30;;;34.50;48.90;;;;;;5073329;28;20213;-82
2022/06/19 10:32:26;;;;;;;3.42;2.10;;;34.40;48.90;;;;;;5072966;28;20664;-81
2022/06/19 10:35:05;;;;;;;3.92;2.15;;;34.40;49.50;;;;;;5063100;28;20240;-82
2022/06/19 10:37:43;;;;;;;1.52;1.38;;;34.50;48.60;;;;;;5073276;28;20199;-82
2022/06/19 10:40:23;;;;;;;4.43;2.40;;;34.50;48.40;;;;;;5073110;28;20206;-82
2022/06/19 10:43:01;;;;;;;3.45;2.13;;;34.50;48.40;;;;;;5072882;28;20581;-82
2022/06/19 10:45:43;;;;;;;3.15;1.90;;;34.50;48.40;;;;;;5073095;28;20569;-82
2022/06/19 10:48:25;;;;;;;1.60;1.50;;;34.60;47.50;;;;;;5073130;28;20236;-81
2022/06/19 10:51:14;;;;;;;1.40;1.30;;;34.60;48.00;;;;;;5073137;28;20219;-82
2022/06/19 10:54:02;;;;;;;1.88;1.77;;;34.60;47.20;;;;;;5073064;28;20194;-82
2022/06/19 10:56:38;;;;;;;4.70;1.65;;;34.80;46.50;;;;;;5074837;28;20190;-82
2022/06/19 10:59:06;;;;;;;2.05;1.67;;;35.20;46.60;;;;;;5076662;28;20641;-81
2022/06/19 11:04:26;;;;;;;1.48;1.38;;;35.80;45.10;;;;;;5076566;28;20219;-82
2022/06/19 11:06:58;;;;;;;1.95;1.85;;;36.00;45.30;;;;;;5077030;28;20196;-81
2022/06/19 11:09:30;;;;;;;2.38;2.15;;;36.00;45.00;;;;;;5076388;28;20198;-81
2022/06/19 11:12:01;;;;;;;7.30;2.17;;;35.90;45.20;;;;;;5076736;28;20189;-82
2022/06/19 11:14:32;;;;;;;2.45;1.77;;;35.80;45.00;;;;;;5076551;28;20235;-82
2022/06/19 11:17:01;;;;;;;2.17;1.80;;;35.50;45.30;;;;;;5076791;28;20277;-82
2022/06/19 11:19:43;;;;;;;2.55;1.20;;;35.30;45.20;;;;;;5076756;28;20205;-82
2022/06/19 11:22:31;;;;;;;2.67;1.52;;;35.00;46.10;;;;;;5074739;28;20209;-82
2022/06/19 11:25:30;;;;;;;2.25;2.05;;;34.70;46.50;;;;;;5076342;28;20236;-82
2022/06/19 11:28:01;;;;;;;1.50;1.40;;;34.60;46.10;;;;;;5074162;28;20199;-82
2022/06/19 11:30:31;;;;;;;3.95;1.45;;;34.50;46.20;;;;;;5075960;28;20230;-82
2022/06/19 11:32:59;;;;;;;1.80;1.67;;;34.30;46.90;;;;;;5076239;28;20206;-82
2022/06/19 11:35:36;;;;;;;1.50;1.30;;;34.30;46.00;;;;;;5075700;28;20578;-82
2022/06/19 11:38:03;;;;;;;2.20;1.70;;;34.20;46.60;;;;;;5076763;28;20187;-81
2022/06/19 11:40:35;;;;;;;3.35;1.70;;;34.20;48.30;;;;;;5075726;28;20217;-81
2022/06/19 11:43:04;;;;;;;2.20;1.88;;;34.20;46.30;;;;;;5076255;28;20194;-81
2022/06/19 11:45:33;;;;;;;1.98;1.85;;;34.20;47.60;;;;;;5075961;28;20222;-82
2022/06/19 11:48:05;;;;;;;1.40;1.30;;;34.20;48.10;;;;;;5075995;28;20206;-82
2022/06/19 11:50:46;;;;;;;2.08;1.98;;;34.10;47.20;;;;;;5075991;28;20212;-81
2022/06/19 11:53:18;;;;;;;4.63;2.00;;;34.00;47.30;;;;;;5075981;28;20229;-82
2022/06/19 11:55:48;;;;;;;1.95;1.40;;;34.00;47.30;;;;;;5075820;28;20225;-81
2022/06/19 11:58:22;;;;;;;1.58;1.48;;;34.00;48.80;;;;;;5075993;28;20209;-81
2022/06/19 12:01:06;;;;;;;1.88;1.77;;;33.90;48.00;;;;;;5075742;28;20210;-81
2022/06/19 12:03:40;;;;;;;1.80;1.70;;;33.90;49.00;;;;;;5075746;28;20184;-81
2022/06/19 12:06:10;;;;;;;1.88;1.40;;;34.00;48.10;;;;;;5075382;28;20217;-81
2022/06/19 12:08:41;;;;;;;2.33;1.52;;;34.00;48.10;;;;;;5075560;28;20213;-81
2022/06/19 12:11:10;;;;;;;2.08;1.88;;;34.00;48.40;;;;;;5075989;28;20208;-81
2022/06/19 12:13:40;;;;;;;1.40;1.30;;;33.90;49.00;;;;;;5075233;28;20202;-81
2022/06/19 12:16:17;;;;;;;1.70;1.60;;;33.90;48.00;;;;;;5075485;28;20626;-81
2022/06/19 12:18:44;;;;;;;7.07;1.95;;;33.80;48.00;;;;;;5075475;28;20193;-81
2022/06/19 12:21:19;;;;;;;2.50;1.48;;;33.80;47.10;;;;;;5075353;28;20222;-82
2022/06/19 12:23:57;;;;;;;2.13;1.60;;;33.70;48.90;;;;;;5075341;28;20183;-82
2022/06/19 12:26:32;;;;;;;2.08;1.88;;;33.70;47.40;;;;;;5075358;28;20196;-82
2022/06/19 12:29:06;;;;;;;2.45;1.80;;;33.60;48.40;;;;;;5075291;28;20194;-81
2022/06/19 12:31:37;;;;;;;1.67;1.45;;;33.50;47.80;;;;;;5076104;28;20192;-82
2022/06/19 12:34:13;;;;;;;1.58;1.20;;;33.40;47.80;;;;;;5074834;28;20193;-82
2022/06/19 12:36:40;;;;;;;1.38;1.27;;;33.40;47.30;;;;;;5074858;28;20246;-82
2022/06/19 12:39:16;;;;;;;2.17;1.70;;;33.30;48.30;;;;;;5075028;28;20200;-81
2022/06/19 12:41:52;;;;;;;1.65;1.55;;;33.30;48.30;;;;;;5075220;28;20220;-81
2022/06/19 12:44:33;;;;;;;1.63;1.52;;;33.30;46.20;;;;;;5074946;28;20594;-82
2022/06/19 12:47:10;;;;;;;2.88;1.63;;;33.20;48.60;;;;;;5075087;28;20188;-82
2022/06/19 12:49:56;;;;;;;2.90;1.38;;;33.20;47.10;;;;;;5074884;28;20191;-82
2022/06/19 12:52:33;;;;;;;2.75;2.10;;;33.10;46.80;;;;;;5074871;28;20259;-82
2022/06/19 12:55:22;;;;;;;2.20;2.00;;;33.00;47.90;;;;;;5074670;28;20223;-82
2022/06/19 12:58:08;;;;;;;1.90;1.80;;;33.00;48.80;;;;;;5074659;28;20188;-82
2022/06/19 13:00:40;;;;;;;1.70;1.60;;;33.00;48.60;;;;;;5074259;28;20708;-81
2022/06/19 13:03:36;;;;;;;1.50;1.40;;;32.90;47.60;;;;;;5074573;28;20187;-82
2022/06/19 13:06:18;;;;;;;12.30;2.08;;;32.80;48.30;;;;;;5074406;28;20348;-82
2022/06/19 13:08:53;;;;;;;2.13;2.00;;;32.80;48.70;;;;;;5074503;28;20596;-81
2022/06/19 13:11:31;;;;;;;3.53;1.63;;;32.70;48.10;;;;;;5074438;28;20193;-81
2022/06/19 13:14:29;;;;;;;1.70;1.60;;;32.70;47.20;;;;;;5074339;28;20187;-82
2022/06/19 13:17:04;;;;;;;1.67;1.58;;;32.70;46.90;;;;;;5074306;28;20186;-81