Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:30;;;;;;;;;;;;;;;18.09;67.20;102007.47;5057837;28;19989;-59
2022/07/07 00:03:57;;;;;;;;;;;;;;;18.06;67.23;102005.13;5046508;28;19970;-58
2022/07/07 00:06:22;;;;;;;;;;;;;;;18.09;67.34;101994.06;5056221;28;19924;-59
2022/07/07 00:08:47;;;;;;;;;;;;;;;18.13;67.83;101987.31;5062010;28;19939;-58
2022/07/07 00:11:17;;;;;;;;;;;;;;;18.17;68.08;101986.94;5065755;28;19925;-58
2022/07/07 00:13:42;;;;;;;;;;;;;;;18.05;67.61;101987.34;5065132;28;19924;-58
2022/07/07 00:16:07;;;;;;;;;;;;;;;18.08;68.01;101987.03;5066260;28;19929;-59
2022/07/07 00:18:32;;;;;;;;;;;;;;;18.18;68.34;101991.28;5078331;28;19935;-60
2022/07/07 00:20:58;;;;;;;;;;;;;;;18.07;68.44;101992.56;5067365;28;20290;-58
2022/07/07 00:23:23;;;;;;;;;;;;;;;18.03;67.78;101975.97;5058050;28;19924;-59
2022/07/07 00:25:48;;;;;;;;;;;;;;;18.02;67.79;101979.69;5050953;28;19932;-60
2022/07/07 00:28:13;;;;;;;;;;;;;;;18.09;67.80;101972.59;5061236;28;19929;-60
2022/07/07 00:30:39;;;;;;;;;;;;;;;18.04;67.97;101966.91;5067763;28;19986;-59
2022/07/07 00:33:04;;;;;;;;;;;;;;;18.06;67.83;101967.56;5052899;28;19928;-59
2022/07/07 00:35:30;;;;;;;;;;;;;;;18.06;67.90;101959.50;5060954;28;19924;-59
2022/07/07 00:37:55;;;;;;;;;;;;;;;18.05;67.85;101951.66;5063007;28;19981;-58
2022/07/07 00:40:20;;;;;;;;;;;;;;;18.05;67.86;101948.97;5061351;28;20014;-60
2022/07/07 00:42:45;;;;;;;;;;;;;;;18.18;68.22;101951.00;5056987;28;19948;-58
2022/07/07 00:45:11;;;;;;;;;;;;;;;18.18;68.34;101945.63;5058329;28;19925;-59
2022/07/07 00:47:37;;;;;;;;;;;;;;;18.07;68.56;101950.47;5057957;28;19924;-58
2022/07/07 00:50:02;;;;;;;;;;;;;;;18.06;68.23;101943.41;5067888;28;19982;-59
2022/07/07 00:52:28;;;;;;;;;;;;;;;18.02;68.91;101947.47;5063088;28;19928;-58
2022/07/07 00:54:55;;;;;;;;;;;;;;;18.00;68.59;101949.47;5060110;28;19928;-58
2022/07/07 00:57:21;;;;;;;;;;;;;;;17.96;68.35;101938.28;5059086;28;20341;-60
2022/07/07 00:59:46;;;;;;;;;;;;;;;18.01;68.42;101940.44;5067830;28;19933;-58
2022/07/07 01:02:11;;;;;;;;;;;;;;;18.14;69.01;101934.44;5065266;28;20462;-58
2022/07/07 01:04:36;;;;;;;;;;;;;;;18.08;69.08;101930.66;5063236;28;20146;-60
2022/07/07 01:07:02;;;;;;;;;;;;;;;18.05;69.25;101943.59;5063836;28;20402;-59
2022/07/07 01:09:27;;;;;;;;;;;;;;;18.05;69.20;101939.03;5062273;28;19928;-58
2022/07/07 01:11:55;;;;;;;;;;;;;;;18.00;69.16;101933.38;5060372;28;19947;-59
2022/07/07 01:14:21;;;;;;;;;;;;;;;18.01;69.25;101935.88;5065195;28;19932;-60
2022/07/07 01:16:46;;;;;;;;;;;;;;;17.99;69.07;101934.41;5062652;28;19987;-58
2022/07/07 01:19:12;;;;;;;;;;;;;;;18.02;69.38;101932.19;5061981;28;19928;-59
2022/07/07 01:21:48;;;;;;;;;;;;;;;18.00;69.44;101928.03;5059328;28;19929;-58
2022/07/07 01:24:14;;;;;;;;;;;;;;;18.10;69.45;101928.63;5062403;28;19948;-59
2022/07/07 01:26:39;;;;;;;;;;;;;;;18.05;69.44;101930.97;5071948;28;20303;-59
2022/07/07 01:29:05;;;;;;;;;;;;;;;18.05;69.53;101935.53;5057545;28;19983;-59
2022/07/07 01:31:30;;;;;;;;;;;;;;;18.01;69.31;101933.22;5058936;28;19925;-58
2022/07/07 01:33:55;;;;;;;;;;;;;;;18.02;69.06;101926.81;5063334;28;20008;-58
2022/07/07 01:36:20;;;;;;;;;;;;;;;18.05;69.20;101925.63;5061587;28;19932;-58
2022/07/07 01:38:46;;;;;;;;;;;;;;;18.08;69.48;101917.25;5064163;28;19924;-59
2022/07/07 01:41:11;;;;;;;;;;;;;;;18.05;69.41;101914.88;5071200;28;19935;-59
2022/07/07 01:43:36;;;;;;;;;;;;;;;18.06;69.42;101911.22;5044706;28;19924;-59
2022/07/07 01:46:01;;;;;;;;;;;;;;;18.07;69.79;101909.38;5060983;28;19924;-59
2022/07/07 01:48:27;;;;;;;;;;;;;;;18.09;69.99;101905.47;5057869;28;19983;-59
2022/07/07 01:50:52;;;;;;;;;;;;;;;18.05;69.80;101908.69;5058661;28;20611;-59
2022/07/07 01:53:17;;;;;;;;;;;;;;;18.02;70.15;101904.53;5058607;28;19925;-59
2022/07/07 01:55:42;;;;;;;;;;;;;;;18.06;70.27;101911.22;5059964;28;19925;-58
2022/07/07 01:58:07;;;;;;;;;;;;;;;18.00;70.13;101895.81;5064873;28;19969;-58
2022/07/07 02:00:33;;;;;;;;;;;;;;;17.95;69.89;101893.69;5072344;28;19930;-59
2022/07/07 02:02:58;;;;;;;;;;;;;;;17.97;69.98;101906.94;5068695;28;20378;-59
2022/07/07 02:05:23;;;;;;;;;;;;;;;17.97;70.30;101897.00;5067049;28;20027;-59
2022/07/07 02:07:49;;;;;;;;;;;;;;;17.97;70.23;101901.56;5065241;28;19944;-60
2022/07/07 02:11:12;;;;;;;;;;;;;;;17.94;70.17;101901.91;5066263;28;20382;-59
2022/07/07 02:12:59;;;;;;;;;;;;;;;18.01;71.64;101898.31;5066970;28;19925;-58
2022/07/07 02:15:24;;;;;;;;;;;;;;;17.98;71.03;101903.22;5059472;28;19928;-59
2022/07/07 02:17:49;;;;;;;;;;;;;;;17.94;70.94;101900.09;5055119;28;20717;-59
2022/07/07 02:20:14;;;;;;;;;;;;;;;17.94;71.28;101893.88;5068887;28;19924;-58
2022/07/07 02:22:40;;;;;;;;;;;;;;;17.93;71.36;101878.78;5063316;28;19940;-60
2022/07/07 02:25:05;;;;;;;;;;;;;;;18.08;71.71;101887.72;5064460;28;19935;-59
2022/07/07 02:27:30;;;;;;;;;;;;;;;18.02;71.54;101888.44;5066025;28;19924;-59
2022/07/07 02:29:55;;;;;;;;;;;;;;;17.99;71.70;101889.63;5067947;28;19966;-60
2022/07/07 02:32:20;;;;;;;;;;;;;;;18.01;72.16;101886.78;5069381;28;19924;-58
2022/07/07 02:34:45;;;;;;;;;;;;;;;17.93;71.61;101885.00;5065438;28;19962;-60
2022/07/07 02:37:11;;;;;;;;;;;;;;;17.96;71.69;101890.00;5060463;28;20379;-59
2022/07/07 02:39:36;;;;;;;;;;;;;;;18.00;71.80;101879.72;5065282;28;19927;-59
2022/07/07 02:42:02;;;;;;;;;;;;;;;17.97;71.57;101890.84;5063476;28;19924;-58
2022/07/07 02:44:27;;;;;;;;;;;;;;;17.99;71.65;101883.41;5065523;28;19981;-59
2022/07/07 02:46:52;;;;;;;;;;;;;;;18.08;72.41;101884.19;5073716;28;19920;-58
2022/07/07 02:49:17;;;;;;;;;;;;;;;17.98;71.99;101882.59;5067563;28;19928;-58
2022/07/07 02:51:43;;;;;;;;;;;;;;;18.02;72.19;101883.06;5072102;28;19925;-59
2022/07/07 02:54:08;;;;;;;;;;;;;;;18.02;72.61;101878.50;5057725;28;19925;-58
2022/07/07 02:56:33;;;;;;;;;;;;;;;17.96;74.04;101873.06;5065662;28;20023;-59
2022/07/07 02:58:58;;;;;;;;;;;;;;;17.97;72.66;101880.09;5058548;28;19925;-59
2022/07/07 03:01:23;;;;;;;;;;;;;;;17.96;72.36;101894.53;5061414;28;19924;-59
2022/07/07 03:03:49;;;;;;;;;;;;;;;17.96;72.44;101889.19;5045930;28;20362;-59
2022/07/07 03:06:14;;;;;;;;;;;;;;;17.96;72.54;101889.19;5065539;28;19930;-59
2022/07/07 03:08:39;;;;;;;;;;;;;;;17.94;72.04;101884.00;5064384;28;20336;-59
2022/07/07 03:11:04;;;;;;;;;;;;;;;17.97;72.41;101896.19;5074999;28;19923;-60
2022/07/07 03:13:30;;;;;;;;;;;;;;;17.98;72.55;101887.13;5069138;28;20369;-59
2022/07/07 03:15:56;;;;;;;;;;;;;;;17.99;74.39;101902.19;5071845;28;19924;-60
2022/07/07 03:18:21;;;;;;;;;;;;;;;18.00;74.17;101906.56;5062362;28;20417;-60
2022/07/07 03:20:46;;;;;;;;;;;;;;;17.97;74.62;101904.25;5066061;28;19981;-59
2022/07/07 03:23:11;;;;;;;;;;;;;;;17.88;74.08;101907.00;5065223;28;20011;-59
2022/07/07 03:25:37;;;;;;;;;;;;;;;17.82;74.62;101901.56;5052381;28;19925;-59
2022/07/07 03:28:02;;;;;;;;;;;;;;;17.57;75.03;101905.31;5057874;28;19924;-59
2022/07/07 03:30:27;;;;;;;;;;;;;;;17.47;75.82;101899.38;5063999;28;19939;-58
2022/07/07 03:32:52;;;;;;;;;;;;;;;17.42;74.88;101916.00;5060435;28;20480;-59
2022/07/07 03:35:18;;;;;;;;;;;;;;;17.34;77.27;101914.25;5062963;28;19958;-59
2022/07/07 03:37:43;;;;;;;;;;;;;;;17.31;76.76;101911.06;5041997;28;20466;-60
2022/07/07 03:40:08;;;;;;;;;;;;;;;17.11;78.69;101918.78;5063843;28;19932;-59
2022/07/07 03:42:35;;;;;;;;;;;;;;;17.19;77.37;101913.34;5059212;28;19924;-58
2022/07/07 03:45:00;;;;;;;;;;;;;;;16.89;77.59;101910.50;5063713;28;19921;-59
2022/07/07 03:47:25;;;;;;;;;;;;;;;16.81;77.75;101903.34;5060404;28;19951;-58
2022/07/07 03:49:51;;;;;;;;;;;;;;;16.86;78.00;101909.03;5061906;28;19925;-59
2022/07/07 03:52:16;;;;;;;;;;;;;;;16.83;78.23;101911.22;5055495;28;19924;-58
2022/07/07 03:54:41;;;;;;;;;;;;;;;16.94;79.09;101905.47;5072114;28;20382;-58
2022/07/07 03:57:06;;;;;;;;;;;;;;;16.77;79.11;101904.72;5065451;28;19925;-58
2022/07/07 03:59:32;;;;;;;;;;;;;;;16.76;79.36;101911.94;5073095;28;19935;-58
2022/07/07 04:01:57;;;;;;;;;;;;;;;16.75;79.58;101899.56;5054699;28;20398;-58
2022/07/07 04:04:22;;;;;;;;;;;;;;;16.72;81.46;101905.25;5066005;28;20007;-60
2022/07/07 04:06:47;;;;;;;;;;;;;;;16.74;79.00;101903.25;5048087;28;19941;-59
2022/07/07 04:09:13;;;;;;;;;;;;;;;16.75;79.49;101899.56;5060157;28;19942;-60
2022/07/07 04:11:38;;;;;;;;;;;;;;;16.74;79.61;101897.03;5059703;28;19935;-58
2022/07/07 04:14:04;;;;;;;;;;;;;;;16.76;79.70;101893.19;5062129;28;19924;-58
2022/07/07 04:16:29;;;;;;;;;;;;;;;16.73;79.54;101888.16;5069968;28;19924;-59
2022/07/07 04:18:55;;;;;;;;;;;;;;;16.74;80.03;101881.81;5063193;28;20019;-58
2022/07/07 04:21:20;;;;;;;;;;;;;;;16.71;79.72;101884.84;5059058;28;19981;-59
2022/07/07 04:23:45;;;;;;;;;;;;;;;16.71;79.38;101886.66;5078754;28;20304;-59
2022/07/07 04:26:10;;;;;;;;;;;;;;;16.74;80.19;101881.81;5071936;28;20062;-60
2022/07/07 04:28:36;;;;;;;;;;;;;;;16.71;79.58;101882.16;5060020;28;22358;-58
2022/07/07 04:31:01;;;;;;;;;;;;;;;16.72;80.14;101883.00;5052189;28;19928;-58
2022/07/07 04:33:26;;;;;;;;;;;;;;;16.70;80.55;101885.84;5069245;28;19948;-59
2022/07/07 04:35:51;;;;;;;;;;;;;;;16.69;80.14;101889.56;5054671;28;20291;-58
2022/07/07 04:38:16;;;;;;;;;;;;;;;16.69;80.49;101889.56;5059652;28;19920;-58
2022/07/07 04:40:42;;;;;;;;;;;;;;;16.74;82.26;101897.91;5053050;28;19925;-59
2022/07/07 04:43:07;;;;;;;;;;;;;;;16.89;82.27;101913.19;5053263;28;19925;-59
2022/07/07 04:45:32;;;;;;;;;;;;;;;16.61;82.80;101908.31;5063764;28;19928;-59
2022/07/07 04:47:57;;;;;;;;;;;;;;;16.82;83.04;101926.44;5052277;28;19928;-59
2022/07/07 04:50:23;;;;;;;;;;;;;;;16.72;83.18;101921.31;5050634;28;19932;-58
2022/07/07 04:52:48;;;;;;;;;;;;;;;16.54;84.90;101922.41;5057952;28;19925;-57
2022/07/07 04:55:13;;;;;;;;;;;;;;;16.49;82.40;101923.97;5062340;28;19931;-59
2022/07/07 04:57:38;;;;;;;;;;;;;;;16.47;82.97;101926.81;5042715;28;19924;-60
2022/07/07 05:00:05;;;;;;;;;;;;;;;16.57;83.33;101929.25;5055239;28;19940;-59
2022/07/07 05:02:30;;;;;;;;;;;;;;;16.43;82.53;101930.81;5059395;28;19924;-60
2022/07/07 05:04:56;;;;;;;;;;;;;;;16.48;82.64;101925.78;5072725;28;19933;-59
2022/07/07 05:07:22;;;;;;;;;;;;;;;16.62;83.52;101928.75;5057524;28;19975;-59
2022/07/07 05:09:47;;;;;;;;;;;;;;;16.42;83.45;101931.84;5086547;28;20648;-60
2022/07/07 05:12:12;;;;;;;;;;;;;;;16.44;82.69;101935.19;5062685;28;19950;-58
2022/07/07 05:14:37;;;;;;;;;;;;;;;16.45;83.39;101936.84;5058826;28;19988;-61
2022/07/07 05:17:03;;;;;;;;;;;;;;;16.45;83.16;101947.56;5051523;28;19974;-61
2022/07/07 05:19:28;;;;;;;;;;;;;;;16.45;82.88;101952.94;5049762;28;20382;-63
2022/07/07 05:21:54;;;;;;;;;;;;;;;16.37;82.80;101952.94;5045954;28;19978;-62
2022/07/07 05:24:20;;;;;;;;;;;;;;;16.37;83.18;101958.28;5064581;28;19928;-61
2022/07/07 05:26:45;;;;;;;;;;;;;;;16.38;83.21;101958.13;5042168;28;20347;-61
2022/07/07 05:29:11;;;;;;;;;;;;;;;16.47;83.95;101956.25;5052072;28;20038;-61
2022/07/07 05:31:36;;;;;;;;;;;;;;;16.38;83.91;101957.31;5034651;28;19925;-61
2022/07/07 05:34:01;;;;;;;;;;;;;;;16.41;83.59;101967.66;5057137;28;19924;-61
2022/07/07 05:36:26;;;;;;;;;;;;;;;16.37;84.32;101961.81;5050408;28;20014;-61
2022/07/07 05:38:51;;;;;;;;;;;;;;;16.45;83.83;101958.28;5057312;28;19920;-62
2022/07/07 05:41:18;;;;;;;;;;;;;;;16.44;83.70;101972.69;5056054;28;19935;-62
2022/07/07 05:43:44;;;;;;;;;;;;;;;16.49;84.24;101964.13;5055075;28;19965;-62
2022/07/07 05:46:09;;;;;;;;;;;;;;;16.48;83.83;101963.28;5060237;28;19928;-62
2022/07/07 05:48:34;;;;;;;;;;;;;;;16.53;83.54;101976.97;5054020;28;19935;-61
2022/07/07 05:51:00;;;;;;;;;;;;;;;16.63;83.89;101975.94;5055073;28;19924;-60
2022/07/07 05:53:25;;;;;;;;;;;;;;;16.70;83.30;101987.63;5056788;28;19948;-60
2022/07/07 05:55:50;;;;;;;;;;;;;;;16.68;84.07;101997.69;5058032;28;19920;-60
2022/07/07 05:58:16;;;;;;;;;;;;;;;16.72;83.54;101993.63;5061671;28;19924;-62
2022/07/07 06:00:41;;;;;;;;;;;;;;;16.66;82.88;102002.38;5054145;28;19934;-62
2022/07/07 06:03:06;;;;;;;;;;;;;;;16.71;83.23;101989.28;5051309;28;19925;-59
2022/07/07 06:05:32;;;;;;;;;;;;;;;16.83;83.12;102008.50;5055695;28;19936;-61
2022/07/07 06:07:57;;;;;;;;;;;;;;;16.59;82.74;102012.09;5058063;28;20393;-59
2022/07/07 06:10:22;;;;;;;;;;;;;;;16.43;83.46;102013.00;5052801;28;19939;-61
2022/07/07 06:12:48;;;;;;;;;;;;;;;16.60;82.96;102024.47;5048084;28;19959;-63
2022/07/07 06:15:14;;;;;;;;;;;;;;;16.47;83.00;102023.19;5050523;28;19936;-62
2022/07/07 06:17:40;;;;;;;;;;;;;;;16.43;83.10;102023.72;5052620;28;19928;-60
2022/07/07 06:20:06;;;;;;;;;;;;;;;16.54;82.37;102037.53;5055489;28;19924;-59
2022/07/07 06:22:31;;;;;;;;;;;;;;;16.58;81.80;102042.56;5055352;28;20009;-60
2022/07/07 06:24:56;;;;;;;;;;;;;;;16.56;81.48;102044.56;5052157;28;19978;-60
2022/07/07 06:27:21;;;;;;;;;;;;;;;16.50;81.68;102043.44;5053684;28;20371;-60
2022/07/07 06:29:47;;;;;;;;;;;;;;;16.51;81.51;102053.97;5057283;28;20015;-61
2022/07/07 06:32:15;;;;;;;;;;;;;;;16.59;81.05;102052.28;5050760;28;19925;-62
2022/07/07 06:34:40;;;;;;;;;;;;;;;16.57;81.03;102060.47;5052401;28;19978;-61
2022/07/07 06:37:05;;;;;;;;;;;;;;;16.62;80.59;102059.97;5052584;28;19920;-60
2022/07/07 06:39:30;;;;;;;;;;;;;;;16.68;78.35;102053.94;5056552;28;19931;-62
2022/07/07 06:41:55;;;;;;;;;;;;;;;16.65;79.11;102054.25;5073211;28;19974;-60
2022/07/07 06:44:21;;;;;;;;;;;;;;;16.63;79.02;102061.63;5055934;28;19963;-59
2022/07/07 06:46:46;;;;;;;;;;;;;;;16.76;78.43;102067.28;5066842;28;19974;-60
2022/07/07 06:49:12;;;;;;;;;;;;;;;16.81;77.83;102074.78;5052656;28;19977;-61
2022/07/07 06:51:37;;;;;;;;;;;;;;;16.93;77.11;102083.31;5049781;28;20306;-59
2022/07/07 06:54:03;;;;;;;;;;;;;;;16.67;77.18;102085.22;5068071;28;19973;-62
2022/07/07 06:56:28;;;;;;;;;;;;;;;16.92;75.92;102095.00;5057612;28;19924;-60
2022/07/07 06:58:53;;;;;;;;;;;;;;;16.79;74.40;102096.38;5048472;28;20654;-61
2022/07/07 07:01:18;;;;;;;;;;;;;;;16.44;76.61;102090.47;5052504;28;19924;-60
2022/07/07 07:03:44;;;;;;;;;;;;;;;16.31;76.92;102092.81;5054951;28;19932;-62
2022/07/07 07:06:09;;;;;;;;;;;;;;;16.26;77.30;102096.00;5054640;28;20363;-60
2022/07/07 07:08:34;;;;;;;;;;;;;;;16.40;77.68;102086.44;5055123;28;20477;-62
2022/07/07 07:10:59;;;;;;;;;;;;;;;16.49;78.21;102072.03;5055825;28;19928;-62
2022/07/07 07:13:24;;;;;;;;;;;;;;;16.63;78.26;102083.06;5051598;28;20016;-59
2022/07/07 07:15:50;;;;;;;;;;;;;;;16.84;77.57;102089.69;5068293;28;19932;-60
2022/07/07 07:18:15;;;;;;;;;;;;;;;16.93;76.87;102088.66;5049923;28;19924;-62
2022/07/07 07:20:40;;;;;;;;;;;;;;;17.23;76.06;102096.94;5049840;28;19925;-60
2022/07/07 07:23:06;;;;;;;;;;;;;;;17.23;74.89;102106.81;5065927;28;20436;-62
2022/07/07 07:25:31;;;;;;;;;;;;;;;17.08;75.20;102097.66;5056351;28;19928;-59
2022/07/07 07:27:56;;;;;;;;;;;;;;;17.13;75.80;102104.34;5049674;28;19963;-59
2022/07/07 07:30:21;;;;;;;;;;;;;;;17.25;75.10;102107.47;5037802;28;19925;-60
2022/07/07 07:32:46;;;;;;;;;;;;;;;17.27;74.53;102102.78;5048349;28;19993;-60
2022/07/07 07:35:12;;;;;;;;;;;;;;;17.22;74.80;102108.66;5049998;28;19924;-60
2022/07/07 07:37:39;;;;;;;;;;;;;;;17.31;74.86;102115.66;5049577;28;19928;-59
2022/07/07 07:40:06;;;;;;;;;;;;;;;17.30;73.87;102122.03;5053848;28;19931;-61
2022/07/07 07:42:31;;;;;;;;;;;;;;;17.22;73.96;102119.38;5057986;28;19927;-61
2022/07/07 07:45:12;;;;;;;;;;;;;;;17.20;74.67;102129.44;5049787;28;20370;-60
2022/07/07 07:47:38;;;;;;;;;;;;;;;17.28;73.68;102133.94;5053004;28;19982;-60
2022/07/07 07:50:04;;;;;;;;;;;;;;;17.23;73.14;102139.81;5062956;28;19928;-60
2022/07/07 07:52:29;;;;;;;;;;;;;;;17.05;74.05;102130.19;5058779;28;19924;-60
2022/07/07 07:54:54;;;;;;;;;;;;;;;17.01;74.71;102133.31;5049650;28;19999;-61
2022/07/07 07:57:19;;;;;;;;;;;;;;;17.14;73.42;102135.50;5052405;28;19929;-60
2022/07/07 07:59:45;;;;;;;;;;;;;;;17.06;74.08;102155.97;5054581;28;20035;-60
2022/07/07 08:02:10;;;;;;;;;;;;;;;17.04;74.65;102168.72;5053670;28;19925;-61
2022/07/07 08:04:35;;;;;;;;;;;;;;;16.45;77.02;102160.91;5054544;28;19936;-60
2022/07/07 08:07:00;;;;;;;;;;;;;;;16.40;77.88;102150.69;5057413;28;19920;-60
2022/07/07 08:09:26;;;;;;;;;;;;;;;16.22;78.41;102151.69;5061744;28;19924;-60
2022/07/07 08:11:52;;;;;;;;;;;;;;;16.18;78.33;102155.69;5062064;28;20019;-59
2022/07/07 08:14:17;;;;;;;;;;;;;;;16.26;78.95;102145.03;5060001;28;20011;-59
2022/07/07 08:16:42;;;;;;;;;;;;;;;16.50;78.62;102154.03;5058182;28;20481;-60
2022/07/07 08:19:07;;;;;;;;;;;;;;;16.62;78.47;102167.09;5058062;28;19932;-60
2022/07/07 08:21:32;;;;;;;;;;;;;;;16.84;77.22;102156.66;5046621;28;19928;-60
2022/07/07 08:23:57;;;;;;;;;;;;;;;16.75;77.04;102158.50;5043561;28;20922;-59
2022/07/07 08:26:25;;;;;;;;;;;;;;;16.75;77.35;102161.19;5051711;28;22916;-60
2022/07/07 08:28:51;;;;;;;;;;;;;;;16.86;77.51;102160.00;5062130;28;21005;-62
2022/07/07 08:31:16;;;;;;;;;;;;;;;16.85;77.62;102166.34;5061138;28;19951;-63
2022/07/07 08:33:41;;;;;;;;;;;;;;;16.87;77.79;102173.22;5059011;28;19924;-60
2022/07/07 08:36:06;;;;;;;;;;;;;;;16.87;77.78;102175.09;5056349;28;19929;-59
2022/07/07 08:38:31;;;;;;;;;;;;;;;16.89;77.41;102175.75;5063425;28;19978;-60
2022/07/07 08:40:57;;;;;;;;;;;;;;;16.83;77.36;102176.41;5046485;28;19925;-59
2022/07/07 08:43:22;;;;;;;;;;;;;;;16.91;77.46;102184.44;5050342;28;20448;-60
2022/07/07 08:45:48;;;;;;;;;;;;;;;16.75;77.36;102178.13;5046326;28;19928;-60
2022/07/07 08:48:13;;;;;;;;;;;;;;;16.54;78.22;102187.50;5059281;28;20038;-60
2022/07/07 08:50:38;;;;;;;;;;;;;;;16.70;78.78;102185.81;5057101;28;20367;-59
2022/07/07 08:53:04;;;;;;;;;;;;;;;17.07;78.86;102184.44;5055855;28;19924;-60
2022/07/07 08:55:30;;;;;;;;;;;;;;;17.36;77.84;102184.00;5059188;28;20294;-58
2022/07/07 08:57:56;;;;;;;;;;;;;;;17.28;77.77;102177.66;5049736;28;19935;-60
2022/07/07 09:00:22;;;;;;;;;;;;;;;17.32;77.45;102184.34;5052148;28;19929;-59
2022/07/07 09:02:49;;;;;;;;;;;;;;;17.53;76.51;102188.28;5051098;28;19924;-61
2022/07/07 09:05:14;;;;;;;;;;;;;;;17.26;75.80;102197.63;5056346;28;19968;-60
2022/07/07 09:07:43;;;;;;;;;;;;;;;17.32;75.18;102197.75;5062063;28;20006;-57
2022/07/07 09:10:08;;;;;;;;;;;;;;;17.06;75.94;102217.59;5053902;28;19935;-60
2022/07/07 09:12:34;;;;;;;;;;;;;;;16.98;76.95;102208.72;5071408;28;19925;-57
2022/07/07 09:15:02;;;;;;;;;;;;;;;16.83;77.76;102200.53;5059837;28;20355;-61
2022/07/07 09:17:33;;;;;;;;;;;;;;;16.84;77.64;102207.56;5060584;28;19935;-59
2022/07/07 09:20:04;;;;;;;;;;;;;;;16.90;77.70;102210.41;5055729;28;20424;-58
2022/07/07 09:22:47;;;;;;;;;;;;;;;16.92;76.76;102207.53;5054632;28;19932;-60
2022/07/07 09:25:14;;;;;;;;;;;;;;;17.05;76.42;102221.28;5054697;28;20451;-59
2022/07/07 09:27:48;;;;;;;;;;;;;;;17.38;76.82;102209.63;5058972;28;19959;-58
2022/07/07 09:30:13;;;;;;;;;;;;;;;17.45;74.97;102215.13;5062634;28;19924;-59
2022/07/07 09:32:46;;;;;;;;;;;;;;;17.49;74.31;102221.81;5058486;28;19931;-59
2022/07/07 09:38:17;;;;;;;;;;;;;;;17.31;75.89;102235.44;5059066;28;20004;-57
2022/07/07 09:41:05;;;;;;;;;;;;;;;17.46;75.35;102227.50;5057550;28;19931;-60
2022/07/07 09:43:53;;;;;;;;;;;;;;;17.52;74.70;102226.81;5056658;28;19931;-59
2022/07/07 09:46:23;;;;;;;;;;;;;;;17.58;74.22;102236.84;5060926;28;20370;-58
2022/07/07 09:48:52;;;;;;;;;;;;;;;17.64;75.06;102242.53;5063922;28;19928;-58
2022/07/07 09:51:24;;;;;;;;;;;;;;;17.65;74.99;102245.03;5049057;28;19931;-60
2022/07/07 09:54:08;;;;;;;;;;;;;;;17.57;74.85;102256.63;5056972;28;19925;-59
2022/07/07 09:56:38;;;;;;;;;;;;;;;17.58;74.49;102274.41;5053856;28;19921;-58
2022/07/07 09:59:05;;;;;;;;;;;;;;;17.56;74.05;102276.44;5046983;28;20447;-60
2022/07/07 10:01:31;;;;;;;;;;;;;;;17.22;74.66;102280.19;5060194;28;20764;-62
2022/07/07 10:04:00;;;;;;;;;;;;;;;16.80;76.47;102282.91;5062073;28;20464;-60
2022/07/07 10:06:27;;;;;;;;;;;;;;;16.72;76.80;102285.56;5055960;28;19921;-60
2022/07/07 10:09:01;;;;;;;;;;;;;;;16.68;77.66;102284.25;5060355;28;19924;-60
2022/07/07 10:11:34;;;;;;;;;;;;;;;16.83;77.80;102286.25;5068460;28;20006;-60
2022/07/07 10:14:02;;;;;;;;;;;;;;;17.00;78.50;102293.28;5061606;28;20733;-59
2022/07/07 10:16:27;;;;;;;;;;;;;;;17.07;79.32;102288.94;5059284;28;20333;-60
2022/07/07 10:18:53;;;;;;;;;;;;;;;17.12;77.83;102295.66;5059496;28;19920;-60
2022/07/07 10:21:18;;;;;;;;;;;;;;;17.13;77.97;102297.31;5055011;28;19985;-60
2022/07/07 10:23:45;;;;;;;;;;;;;;;17.14;77.61;102293.63;5056441;28;19921;-60
2022/07/07 10:26:11;;;;;;;;;;;;;;;17.18;77.66;102300.31;5048262;28;19975;-60
2022/07/07 10:29:05;;;;;;;;;;;;;;;17.13;77.79;102308.03;5048778;28;20039;-60
2022/07/07 10:31:30;;;;;;;;;;;;;;;17.19;78.21;102312.72;5009356;28;20011;-61
2022/07/07 10:34:06;;;;;;;;;;;;;;;17.20;77.37;102317.91;5048628;28;20015;-62
2022/07/07 10:37:04;;;;;;;;;;;;;;;17.05;77.74;102325.81;5056711;28;19994;-61
2022/07/07 10:39:34;;;;;;;;;;;;;;;17.14;78.87;102320.44;5019899;28;21462;-61
2022/07/07 10:42:15;;;;;;;;;;;;;;;17.32;77.41;102318.38;5053608;28;19943;-62
2022/07/07 10:44:41;;;;;;;;;;;;;;;17.45;76.70;102317.00;5052298;28;19928;-60
2022/07/07 10:47:13;;;;;;;;;;;;;;;17.74;75.26;102315.59;5050531;28;19936;-61
2022/07/07 10:49:39;;;;;;;;;;;;;;;17.76;75.36;102318.94;5056848;28;19929;-61
2022/07/07 10:52:09;;;;;;;;;;;;;;;17.67;75.00;102331.53;5055864;28;19931;-64
2022/07/07 10:54:35;;;;;;;;;;;;;;;17.74;75.83;102347.78;5053302;28;20374;-62
2022/07/07 10:57:00;;;;;;;;;;;;;;;17.28;76.45;102343.88;5055595;28;20007;-63
2022/07/07 10:59:26;;;;;;;;;;;;;;;17.11;77.32;102347.56;5056221;28;20023;-63
2022/07/07 11:02:00;;;;;;;;;;;;;;;17.02;77.72;102350.25;5055977;28;20014;-63
2022/07/07 11:04:48;;;;;;;;;;;;;;;16.87;77.78;102352.72;5050006;28;19924;-63
2022/07/07 11:07:14;;;;;;;;;;;;;;;16.80;78.42;102352.56;5057525;28;19931;-60
2022/07/07 11:09:55;;;;;;;;;;;;;;;16.87;78.65;102363.44;5056701;28;20465;-61
2022/07/07 11:12:52;;;;;;;;;;;;;;;17.07;78.39;102358.63;5059961;28;19972;-61
2022/07/07 11:15:32;;;;;;;;;;;;;;;17.19;78.01;102366.31;5024467;28;19928;-61
2022/07/07 11:18:00;;;;;;;;;;;;;;;17.36;78.15;102358.28;5051048;28;20387;-59
2022/07/07 11:20:32;;;;;;;;;;;;;;;17.55;77.70;102357.91;5054493;28;19935;-57
2022/07/07 11:23:07;;;;;;;;;;;;;;;17.59;77.59;102361.06;5048416;28;19924;-60
2022/07/07 11:25:33;;;;;;;;;;;;;;;17.57;77.24;102371.97;5053821;28;20451;-58
2022/07/07 11:27:59;;;;;;;;;;;;;;;17.54;77.23;102380.38;5059629;28;20025;-58
2022/07/07 11:30:24;;;;;;;;;;;;;;;17.51;77.54;102382.56;5065793;28;20863;-57
2022/07/07 11:32:50;;;;;;;;;;;;;;;17.41;77.10;102382.75;5063193;28;20009;-58
2022/07/07 11:35:15;;;;;;;;;;;;;;;17.32;77.83;102388.09;5065114;28;19931;-59
2022/07/07 11:37:42;;;;;;;;;;;;;;;17.50;77.75;102394.28;5071663;28;19924;-57
2022/07/07 11:40:13;;;;;;;;;;;;;;;17.54;77.02;102396.47;5048574;28;19931;-58
2022/07/07 11:42:39;;;;;;;;;;;;;;;17.53;77.17;102389.44;5051404;28;19955;-59
2022/07/07 11:45:05;;;;;;;;;;;;;;;17.34;77.64;102386.09;5062962;28;20272;-58
2022/07/07 11:47:33;;;;;;;;;;;;;;;17.61;75.80;102394.78;5060757;28;19928;-58
2022/07/07 11:49:59;;;;;;;;;;;;;;;17.42;76.50;102392.47;5057584;28;19939;-60
2022/07/07 11:52:24;;;;;;;;;;;;;;;17.47;76.08;102398.97;5057747;28;19924;-59
2022/07/07 11:54:50;;;;;;;;;;;;;;;17.52;76.27;102405.69;5055551;28;19925;-59
2022/07/07 11:57:27;;;;;;;;;;;;;;;17.52;76.12;102403.81;5064237;28;20306;-61
2022/07/07 11:59:52;;;;;;;;;;;;;;;17.79;75.77;102412.50;5052859;28;19959;-59
2022/07/07 12:02:18;;;;;;;;;;;;;;;17.60;76.33;102406.50;5060275;28;20497;-58
2022/07/07 12:04:45;;;;;;;;;;;;;;;17.52;76.35;102409.19;5043954;28;19979;-57
2022/07/07 12:07:10;;;;;;;;;;;;;;;17.38;77.20;102405.38;5068830;28;19920;-58
2022/07/07 12:09:36;;;;;;;;;;;;;;;17.43;76.97;102410.22;5063128;28;19931;-58
2022/07/07 12:12:02;;;;;;;;;;;;;;;17.50;77.04;102413.88;5051674;28;19931;-59
2022/07/07 12:14:27;;;;;;;;;;;;;;;17.51;77.13;102412.88;5054922;28;19924;-58
2022/07/07 12:16:53;;;;;;;;;;;;;;;17.57;77.22;102416.75;5048497;28;19925;-58
2022/07/07 12:19:18;;;;;;;;;;;;;;;17.78;77.77;102410.84;5056320;28;19978;-57
2022/07/07 12:21:47;;;;;;;;;;;;;;;18.31;73.96;102413.03;5062777;28;20339;-57
2022/07/07 12:24:13;;;;;;;;;;;;;;;18.25;72.28;102405.66;5052891;28;19982;-58
2022/07/07 12:26:42;;;;;;;;;;;;;;;18.32;73.47;102420.09;5048270;28;19933;-58
2022/07/07 12:29:08;;;;;;;;;;;;;;;18.41;71.03;102413.66;5058716;28;19925;-59
2022/07/07 12:31:35;;;;;;;;;;;;;;;18.49;71.94;102411.94;5067221;28;19927;-58
2022/07/07 12:34:10;;;;;;;;;;;;;;;18.61;71.75;102421.28;5057571;28;19932;-60
2022/07/07 12:36:36;;;;;;;;;;;;;;;18.72;69.47;102416.50;5061729;28;19920;-58