Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:32;;;;;;;10.40;5.25;;;;;;;5.06;41.11;99387.81;4272780;33;33657;-84
2023/04/05 00:03:00;;;;;;;9.18;5.00;;;;;;;4.94;41.61;99391.63;4272382;33;35117;-83
2023/04/05 00:05:33;;;;;;;8.73;4.95;;;;;;;4.92;42.24;99394.13;4272525;33;34321;-83
2023/04/05 00:08:02;;;;;;;8.55;4.60;;;;;;;4.82;42.11;99397.16;4248504;33;32950;-83
2023/04/05 00:10:31;;;;;;;7.87;4.80;;;;;;;4.70;41.25;99384.72;4272325;33;33683;-82
2023/04/05 00:12:58;;;;;;;10.35;5.32;;;;;;;4.50;42.85;99388.16;4272095;33;34156;-82
2023/04/05 00:15:26;;;;;;;9.68;4.60;;;;;;;4.77;41.57;99391.84;4272115;33;34204;-83
2023/04/05 00:17:54;;;;;;;10.07;4.60;;;;;;;4.84;41.05;99386.09;4272386;33;34550;-83
2023/04/05 00:20:22;;;;;;;7.87;4.53;;;;;;;5.01;41.45;99388.47;4259089;33;34216;-84
2023/04/05 00:22:49;;;;;;;7.80;5.07;;;;;;;4.80;41.86;99376.53;4259297;33;33793;-83
2023/04/05 00:25:17;;;;;;;8.75;4.80;;;;;;;4.41;42.35;99380.97;4247915;33;34098;-83
2023/04/05 00:27:45;;;;;;;8.85;5.00;;;;;;;4.71;41.68;99372.75;4272174;33;34014;-83
2023/04/05 00:30:19;;;;;;;8.88;5.30;;;;;;;4.43;41.64;99375.91;4272482;33;33665;-83
2023/04/05 00:32:48;;;;;;;10.07;5.47;;;;;;;4.67;41.48;99374.31;4272100;33;33736;-83
2023/04/05 00:35:16;;;;;;;12.02;5.35;;;;;;;4.77;41.57;99372.97;4259610;33;33817;-83
2023/04/05 00:37:44;;;;;;;11.65;6.32;;;;;;;4.61;42.28;99368.94;4272502;33;33690;-83
2023/04/05 00:40:11;;;;;;;9.85;5.80;;;;;;;4.80;42.80;99373.09;4271948;33;33814;-83
2023/04/05 00:42:39;;;;;;;9.68;5.82;;;;;;;4.73;42.82;99378.81;4259563;33;34107;-84
2023/04/05 00:45:09;;;;;;;11.10;5.45;;;;;;;4.75;42.99;99380.62;4273097;33;33561;-84
2023/04/05 00:47:38;;;;;;;9.35;5.70;;;;;;;4.61;43.25;99376.63;4273589;33;33454;-83
2023/04/05 00:50:06;;;;;;;10.02;5.68;;;;;;;4.70;42.26;99377.00;4260613;33;33944;-83
2023/04/05 00:52:36;;;;;;;11.25;6.00;;;;;;;4.72;41.69;99380.50;4273935;33;34592;-83
2023/04/05 00:55:06;;;;;;;11.45;6.07;;;;;;;4.35;42.10;99373.88;4261153;33;34209;-83
2023/04/05 00:57:37;;;;;;;10.20;6.00;;;;;;;4.37;41.86;99372.28;4261133;33;34667;-83
2023/04/05 01:00:08;;;;;;;10.48;5.75;;;;;;;4.39;42.41;99370.66;4273651;33;33905;-84
2023/04/05 01:02:47;;;;;;;11.52;6.47;;;;;;;4.39;41.53;99374.88;4260962;33;34143;-84
2023/04/05 01:05:34;;;;;;;21.50;7.22;;;;;;;4.06;42.29;99369.28;4261132;33;35034;-83
2023/04/05 01:08:08;;;;;;;10.32;6.05;;;;;;;4.32;42.63;99366.09;4260672;33;34501;-83
2023/04/05 01:10:38;;;;;;;10.35;5.95;;;;;;;4.30;42.74;99370.28;4255230;33;34126;-83
2023/04/05 01:13:07;;;;;;;11.38;6.37;;;;;;;4.13;42.81;99363.59;4260762;33;33683;-83
2023/04/05 01:15:35;;;;;;;11.82;6.18;;;;;;;3.79;42.93;99362.16;4274053;33;33859;-83
2023/04/05 01:18:04;;;;;;;12.27;6.62;;;;;;;3.70;42.91;99363.44;4273566;33;34561;-82
2023/04/05 01:20:36;;;;;;;11.65;6.65;;;;;;;3.85;43.00;99359.84;4260668;33;34436;-83
2023/04/05 01:23:26;;;;;;;11.80;6.87;;;;;;;3.57;43.42;99362.06;4248990;33;34107;-83
2023/04/05 01:26:06;;;;;;;11.57;6.75;;;;;;;3.85;43.63;99358.97;4260876;33;34315;-83
2023/04/05 01:29:10;;;;;;;12.40;6.68;;;;;;;3.25;44.10;99374.31;4273564;33;32527;-84
2023/04/05 01:32:16;;;;;;;13.68;7.37;;;;;;;3.53;44.30;99370.44;4273552;33;34061;-83
2023/04/05 01:35:05;;;;;;;13.32;7.20;;;;;;;3.61;43.75;99364.81;4266557;33;34246;-83
2023/04/05 01:37:34;;;;;;;11.35;6.75;;;;;;;3.57;44.02;99354.38;4259440;33;34446;-83
2023/04/05 01:40:03;;;;;;;10.35;7.05;;;;;;;3.23;44.80;99364.81;4272004;33;34556;-83
2023/04/05 01:42:31;;;;;;;13.55;7.57;;;;;;;3.75;44.37;99357.72;4260857;33;35085;-83
2023/04/05 01:44:58;;;;;;;12.20;7.28;;;;;;;3.59;44.36;99357.84;4273600;33;33991;-82
2023/04/05 01:47:26;;;;;;;12.25;7.90;;;;;;;3.33;44.58;99362.75;4273867;33;33922;-84
2023/04/05 01:49:53;;;;;;;12.20;7.65;;;;;;;3.30;45.17;99362.59;4273431;33;34129;-83
2023/04/05 01:52:23;;;;;;;12.63;7.70;;;;;;;3.67;44.54;99353.94;4260942;33;34482;-83
2023/04/05 01:54:50;;;;;;;11.65;7.28;;;;;;;3.31;44.84;99356.66;4273290;33;34855;-83
2023/04/05 01:57:18;;;;;;;12.73;7.95;;;;;;;3.41;45.40;99353.69;4272509;33;33828;-83
2023/04/05 01:59:45;;;;;;;14.02;7.62;;;;;;;3.68;44.92;99350.56;4273178;33;33769;-83
2023/04/05 02:02:13;;;;;;;13.80;7.40;;;;;;;3.66;44.90;99349.62;4273447;33;34740;-83
2023/04/05 02:04:41;;;;;;;14.73;7.47;;;;;;;3.85;44.58;99349.59;4273453;33;33828;-83
2023/04/05 02:07:09;;;;;;;16.37;8.52;;;;;;;3.78;44.79;99350.12;4273513;33;34450;-83
2023/04/05 02:09:36;;;;;;;15.68;8.05;;;;;;;3.71;45.12;99348.13;4273131;33;35114;-83
2023/04/05 02:12:04;;;;;;;16.30;8.65;;;;;;;3.74;44.79;99350.81;4273683;33;33498;-83
2023/04/05 02:14:32;;;;;;;12.20;8.02;;;;;;;3.83;44.28;99352.91;4273356;33;34783;-84
2023/04/05 02:17:02;;;;;;;13.65;8.27;;;;;;;3.63;45.44;99346.91;4273470;33;34988;-83
2023/04/05 02:19:36;;;;;;;13.30;7.78;;;;;;;3.34;45.67;99351.66;4273101;33;33716;-84
2023/04/05 02:22:03;;;;;;;13.23;8.45;;;;;;;2.94;46.24;99359.22;4273303;33;33677;-83
2023/04/05 02:24:31;;;;;;;14.75;8.75;;;;;;;3.49;45.08;99348.03;4273471;33;35271;-83
2023/04/05 02:26:58;;;;;;;14.00;9.75;;;;;;;2.96;46.17;99349.09;4273348;33;35565;-83
2023/04/05 02:29:26;;;;;;;13.38;8.32;;;;;;;3.22;45.51;99353.69;4273266;33;34376;-83
2023/04/05 02:31:54;;;;;;;13.35;8.05;;;;;;;3.04;45.91;99342.62;4273383;33;33498;-83
2023/04/05 02:34:21;;;;;;;12.68;8.32;;;;;;;3.25;45.78;99343.56;4260421;33;33884;-83
2023/04/05 02:36:50;;;;;;;16.20;9.48;;;;;;;2.63;47.11;99350.12;4260383;33;34230;-84
2023/04/05 02:39:17;;;;;;;13.10;8.23;;;;;;;2.57;47.21;99354.94;4259946;33;33339;-83
2023/04/05 02:41:45;;;;;;;14.70;8.90;;;;;;;2.93;46.50;99339.56;4273411;33;34740;-83
2023/04/05 02:44:13;;;;;;;14.43;9.27;;;;;;;2.70;46.88;99353.87;4273034;33;34113;-83
2023/04/05 02:46:40;;;;;;;13.23;8.55;;;;;;;2.05;48.35;99349.91;4260104;33;33372;-83
2023/04/05 02:49:08;;;;;;;17.98;9.00;;;;;;;2.66;47.32;99346.84;4272926;33;33801;-83
2023/04/05 02:51:36;;;;;;;16.08;8.45;;;;;;;1.81;49.17;99341.00;4260167;33;33976;-82
2023/04/05 02:54:04;;;;;;;15.05;9.40;;;;;;;2.62;47.40;99347.53;4260443;33;34950;-83
2023/04/05 02:56:32;;;;;;;19.37;10.10;;;;;;;1.70;49.42;99345.56;4273379;33;34211;-83
2023/04/05 02:59:00;;;;;;;15.60;9.98;;;;;;;2.13;48.50;99342.59;4272983;33;33562;-83
2023/04/05 03:01:27;;;;;;;15.10;10.13;;;;;;;2.11;48.49;99351.88;4273057;33;35245;-83
2023/04/05 03:03:55;;;;;;;16.30;10.13;;;;;;;2.05;48.60;99346.47;4273488;33;34435;-83
2023/04/05 03:06:23;;;;;;;18.33;10.50;;;;;;;2.30;47.92;99343.41;4273214;33;34993;-84
2023/04/05 03:08:51;;;;;;;17.77;10.75;;;;;;;2.52;47.29;99345.31;4272588;33;33567;-83
2023/04/05 03:11:18;;;;;;;18.55;10.70;;;;;;;1.62;49.09;99349.41;4273409;33;33893;-83
2023/04/05 03:13:46;;;;;;;18.40;10.73;;;;;;;1.09;50.62;99352.63;4273075;33;34577;-83
2023/04/05 03:16:14;;;;;;;18.23;11.48;;;;;;;1.89;48.67;99343.13;4260359;33;34077;-83
2023/04/05 03:18:42;;;;;;;20.55;10.52;;;;;;;1.46;49.54;99346.09;4273053;33;34374;-84
2023/04/05 03:21:10;;;;;;;17.67;11.35;;;;;;;1.32;49.79;99347.03;4273101;33;34002;-84
2023/04/05 03:23:39;;;;;;;15.20;9.50;;;;;;;1.28;49.83;99351.91;4260559;33;33773;-83
2023/04/05 03:26:07;;;;;;;20.08;10.55;;;;;;;1.33;49.49;99345.41;4272972;33;34155;-84
2023/04/05 03:28:35;;;;;;;17.37;10.65;;;;;;;1.13;49.99;99351.97;4267348;33;33339;-82
2023/04/05 03:31:04;;;;;;;20.05;10.63;;;;;;;1.32;49.74;99349.59;4273158;33;33338;-81
2023/04/05 03:33:32;;;;;;;16.67;10.35;;;;;;;1.59;48.95;99350.16;4259848;33;33435;-81
2023/04/05 03:36:00;;;;;;;16.60;9.93;;;;;;;1.86;48.89;99354.91;4272902;33;33857;-82
2023/04/05 03:38:31;;;;;;;19.42;11.25;;;;;;;1.24;49.90;99361.09;4272676;33;33849;-81
2023/04/05 03:41:02;;;;;;;19.27;10.50;;;;;;;1.04;49.95;99366.84;4273063;33;34203;-81
2023/04/05 03:43:31;;;;;;;17.05;9.25;;;;;;;1.13;49.97;99369.84;4272626;33;34214;-81
2023/04/05 03:45:59;;;;;;;16.73;9.95;;;;;;;1.04;50.55;99369.37;4259993;33;34219;-81
2023/04/05 03:48:27;;;;;;;17.98;9.93;;;;;;;1.16;50.32;99370.03;4248313;33;31885;-81
2023/04/05 03:50:55;;;;;;;18.08;10.88;;;;;;;1.54;49.15;99366.91;4272732;33;33775;-84
2023/04/05 03:53:22;;;;;;;15.00;8.95;;;;;;;1.24;49.75;99368.75;4259723;33;33290;-81
2023/04/05 03:55:53;;;;;;;16.73;9.82;;;;;;;1.50;49.32;99372.66;4273032;33;34891;-81
2023/04/05 03:58:24;;;;;;;18.00;9.98;;;;;;;1.98;48.22;99369.97;4260275;33;33288;-81
2023/04/05 04:00:55;;;;;;;17.92;10.63;;;;;;;1.49;49.27;99368.37;4260281;33;33534;-82
2023/04/05 04:03:24;;;;;;;17.73;11.40;;;;;;;1.20;49.65;99384.72;4273011;33;33418;-81
2023/04/05 04:05:52;;;;;;;17.25;10.30;;;;;;;1.02;50.22;99383.72;4272806;33;34566;-81
2023/04/05 04:08:20;;;;;;;18.60;10.77;;;;;;;1.12;50.13;99385.97;4259885;33;33441;-82
2023/04/05 04:10:48;;;;;;;22.13;11.88;;;;;;;1.24;49.49;99386.63;4272359;33;33955;-81
2023/04/05 04:13:18;;;;;;;23.02;12.00;;;;;;;1.09;49.80;99380.72;4259426;33;32958;-81
2023/04/05 04:15:47;;;;;;;16.00;10.32;;;;;;;1.57;48.83;99377.31;4272788;33;33236;-81
2023/04/05 04:18:14;;;;;;;15.90;10.15;;;;;;;1.00;50.05;99380.22;4272063;33;33526;-81
2023/04/05 04:20:42;;;;;;;21.35;11.02;;;;;;;1.31;49.51;99382.72;4271732;33;33937;-84
2023/04/05 04:23:10;;;;;;;18.42;11.25;;;;;;;0.84;50.30;99384.50;4272711;33;33980;-83
2023/04/05 04:25:38;;;;;;;19.08;10.43;;;;;;;1.08;49.70;99378.97;4259448;33;34183;-84
2023/04/05 04:28:18;;;;;;;19.47;10.13;;;;;;;1.01;50.20;99376.87;4260059;33;33455;-84
2023/04/05 04:30:46;;;;;;;16.08;10.65;;;;;;;0.79;50.71;99380.81;4248453;33;33554;-84
2023/04/05 04:33:16;;;;;;;17.10;10.13;;;;;;;0.56;50.88;99387.19;4272457;33;34150;-84
2023/04/05 04:35:45;;;;;;;21.27;10.85;;;;;;;0.85;50.27;99381.16;4270843;33;34975;-81
2023/04/05 04:38:17;;;;;;;18.48;11.43;;;;;;;0.28;52.16;99377.13;4270501;33;34370;-81
2023/04/05 04:40:45;;;;;;;21.35;12.13;;;;;;;0.18;52.28;99383.37;4258642;33;33889;-84
2023/04/05 04:43:16;;;;;;;18.00;11.68;;;;;;;0.63;51.32;99383.31;4267845;33;35141;-81
2023/04/05 04:45:47;;;;;;;26.23;13.02;;;;;;;1.33;49.68;99379.47;4257704;33;34028;-81
2023/04/05 04:48:17;;;;;;;25.77;13.70;;;;;;;0.18;52.06;99385.03;4259553;33;33734;-81
2023/04/05 04:50:47;;;;;;;21.10;12.65;;;;;;;0.60;51.37;99388.25;4271991;33;34595;-81
2023/04/05 04:53:17;;;;;;;21.42;11.40;;;;;;;1.10;50.06;99391.03;4244212;33;33359;-82
2023/04/05 04:55:50;;;;;;;18.00;10.60;;;;;;;0.97;50.14;99381.81;4281142;33;34329;-80
2023/04/05 04:58:17;;;;;;;19.77;10.88;;;;;;;0.83;50.61;99390.38;4271783;33;33715;-80
2023/04/05 05:00:47;;;;;;;22.25;11.38;;;;;;;0.87;50.42;99388.88;4272193;33;34535;-80
2023/04/05 05:03:15;;;;;;;20.48;11.98;;;;;;;1.30;49.55;99396.31;4272029;33;33863;-82
2023/04/05 05:05:49;;;;;;;16.90;10.50;;;;;;;0.92;50.44;99398.56;4271698;33;33973;-82
2023/04/05 05:08:17;;;;;;;19.10;11.07;;;;;;;1.00;50.21;99393.00;4256902;33;33852;-83
2023/04/05 05:10:53;;;;;;;17.15;11.93;;;;;;;1.09;49.88;99396.91;4260477;33;33787;-80
2023/04/05 05:13:21;;;;;;;21.48;11.52;;;;;;;1.54;48.75;99383.94;4271249;33;34837;-81
2023/04/05 05:15:48;;;;;;;16.77;10.82;;;;;;;1.46;49.02;99392.06;4257316;33;34319;-81
2023/04/05 05:18:16;;;;;;;16.62;10.45;;;;;;;1.91;47.36;99387.56;4268481;33;33760;-82
2023/04/05 05:20:45;;;;;;;18.48;10.45;;;;;;;2.71;45.74;99391.44;4267626;33;34508;-82
2023/04/05 05:23:12;;;;;;;18.25;10.70;;;;;;;2.67;45.55;99390.44;4270325;33;33602;-82
2023/04/05 05:25:39;;;;;;;16.95;10.38;;;;;;;2.23;46.02;99390.84;4268397;33;34874;-83
2023/04/05 05:28:07;;;;;;;20.05;11.38;;;;;;;2.61;45.73;99391.81;4270470;33;34524;-83
2023/04/05 05:30:34;;;;;;;18.20;10.73;;;;;;;1.81;47.06;99400.66;4276750;33;34077;-83
2023/04/05 05:33:02;;;;;;;18.08;10.57;;;;;;;2.32;46.23;99398.97;4286945;33;34983;-82
2023/04/05 05:35:31;;;;;;;16.60;10.65;;;;;;;2.18;46.75;99393.16;4285836;33;34746;-84
2023/04/05 05:37:58;;;;;;;16.75;10.55;;;;;;;2.68;45.72;99396.41;4286835;33;34514;-83
2023/04/05 05:40:26;;;;;;;18.83;10.60;;;;;;;3.21;44.58;99392.91;4285945;33;33941;-82
2023/04/05 05:42:53;;;;;;;18.25;11.12;;;;;;;3.34;44.37;99392.66;4287207;33;34564;-83
2023/04/05 05:45:21;;;;;;;18.70;11.25;;;;;;;3.87;42.12;99390.72;4286949;33;33899;-83
2023/04/05 05:47:48;;;;;;;23.12;13.90;;;;;;;3.51;43.55;99388.28;4286622;33;33955;-81
2023/04/05 05:50:16;;;;;;;18.92;12.00;;;;;;;3.47;43.39;99385.53;4286867;33;33826;-81
2023/04/05 05:52:43;;;;;;;22.77;12.20;;;;;;;3.00;44.96;99392.81;4286715;33;33916;-82
2023/04/05 05:55:11;;;;;;;20.33;12.13;;;;;;;3.27;44.21;99387.19;4285191;33;35098;-81
2023/04/05 05:57:39;;;;;;;19.80;11.60;;;;;;;2.83;44.65;99389.47;4286676;33;33878;-82
2023/04/05 06:00:10;;;;;;;19.90;11.88;;;;;;;3.22;44.64;99389.56;4286750;33;33643;-80
2023/04/05 06:02:37;;;;;;;15.68;9.93;;;;;;;3.77;42.80;99385.97;4286608;33;35238;-82
2023/04/05 06:05:06;;;;;;;15.68;9.95;;;;;;;3.75;43.05;99379.91;4284540;33;34020;-82
2023/04/05 06:07:36;;;;;;;19.05;10.68;;;;;;;3.79;42.31;99375.00;4271432;33;32750;-82
2023/04/05 06:10:05;;;;;;;18.42;11.32;;;;;;;3.78;42.14;99387.72;4274668;33;33463;-82
2023/04/05 06:12:33;;;;;;;15.93;10.23;;;;;;;3.20;43.72;99387.72;4274508;33;33926;-83
2023/04/05 06:15:01;;;;;;;22.20;11.57;;;;;;;3.25;43.52;99389.69;4286591;33;33765;-83
2023/04/05 06:17:28;;;;;;;14.30;9.55;;;;;;;3.66;43.51;99378.69;4274710;33;33779;-83
2023/04/05 06:19:56;;;;;;;15.30;9.38;;;;;;;3.49;42.43;99383.91;4287475;33;33732;-82
2023/04/05 06:22:23;;;;;;;14.95;8.27;;;;;;;3.60;41.51;99388.72;4286352;33;34260;-82
2023/04/05 06:24:51;;;;;;;20.67;10.10;;;;;;;3.31;42.47;99392.53;4287659;33;34881;-82
2023/04/05 06:27:19;;;;;;;18.50;11.23;;;;;;;3.57;42.85;99386.00;4287421;33;33902;-82
2023/04/05 06:29:46;;;;;;;14.18;8.98;;;;;;;3.42;42.08;99381.06;4287549;33;33817;-83
2023/04/05 06:32:14;;;;;;;14.98;10.10;;;;;;;3.41;41.67;99388.72;4286746;33;34611;-82
2023/04/05 06:34:41;;;;;;;16.05;10.30;;;;;;;3.19;42.57;99386.84;4286119;33;34926;-83
2023/04/05 06:37:09;;;;;;;14.30;9.38;;;;;;;3.24;42.66;99385.38;4274345;33;33744;-82
2023/04/05 06:39:37;;;;;;;15.63;9.82;;;;;;;3.46;42.04;99386.34;4287452;33;34897;-84
2023/04/05 06:42:04;;;;;;;19.52;9.23;;;;;;;3.34;42.93;99389.25;4287045;33;34243;-82
2023/04/05 06:44:37;;;;;;;17.02;9.60;;;;;;;3.55;42.85;99390.16;4287435;33;33790;-83
2023/04/05 06:47:04;;;;;;;16.73;9.88;;;;;;;3.60;42.29;99390.41;4274236;33;34382;-82
2023/04/05 06:49:32;;;;;;;14.23;8.70;;;;;;;3.15;43.53;99396.09;4287620;33;33639;-83
2023/04/05 06:52:00;;;;;;;19.50;9.95;;;;;;;3.32;43.26;99391.72;4287186;33;34226;-83
2023/04/05 06:54:28;;;;;;;15.18;8.68;;;;;;;3.82;43.06;99395.62;4286810;33;34323;-83
2023/04/05 06:56:55;;;;;;;14.93;9.07;;;;;;;3.14;43.48;99402.03;4274101;33;33722;-83
2023/04/05 06:59:24;;;;;;;21.52;9.73;;;;;;;3.68;42.88;99393.28;4287392;33;33489;-83
2023/04/05 07:01:52;;;;;;;15.82;9.77;;;;;;;3.94;42.21;99394.38;4285481;33;35019;-82
2023/04/05 07:04:19;;;;;;;18.05;10.27;;;;;;;3.56;42.29;99391.03;4285073;33;34188;-84
2023/04/05 07:06:46;;;;;;;17.50;10.13;;;;;;;3.71;42.37;99389.16;4287217;33;33474;-83
2023/04/05 07:09:14;;;;;;;17.17;10.32;;;;;;;4.07;41.93;99392.41;4286410;33;33787;-83
2023/04/05 07:11:42;;;;;;;14.23;9.23;;;;;;;3.83;41.78;99392.25;4287292;33;34921;-83
2023/04/05 07:14:09;;;;;;;15.40;9.73;;;;;;;4.18;42.02;99394.56;4286420;33;33662;-84
2023/04/05 07:16:37;;;;;;;14.68;8.27;;;;;;;4.72;41.16;99390.78;4284785;33;33767;-83
2023/04/05 07:19:05;;;;;;;14.15;7.20;;;;;;;4.70;39.93;99395.00;4285520;33;34004;-82
2023/04/05 07:21:32;;;;;;;14.82;8.38;;;;;;;4.59;39.15;99391.13;4283667;33;33948;-82
2023/04/05 07:24:02;;;;;;;16.50;8.68;;;;;;;5.01;38.64;99391.03;4272976;33;34485;-83
2023/04/05 07:26:29;;;;;;;13.00;8.02;;;;;;;4.49;41.92;99389.88;4286514;33;33241;-83
2023/04/05 07:28:56;;;;;;;11.88;7.70;;;;;;;4.86;39.96;99392.19;4272181;33;33377;-83
2023/04/05 07:31:24;;;;;;;11.07;6.30;;;;;;;4.86;38.93;99394.78;4274225;33;34231;-83
2023/04/05 07:33:52;;;;;;;9.98;7.22;;;;;;;4.99;37.13;99380.69;4285523;33;33874;-84
2023/04/05 07:36:19;;;;;;;12.40;7.75;;;;;;;5.16;37.74;99377.91;4273334;33;33586;-84
2023/04/05 07:38:47;;;;;;;12.30;7.70;;;;;;;5.52;37.29;99378.38;4285796;33;34690;-85
2023/04/05 07:41:17;;;;;;;14.18;7.43;;;;;;;5.42;38.03;99377.19;4272628;33;34253;-85
2023/04/05 07:43:45;;;;;;;11.43;6.65;;;;;;;5.48;36.96;99374.81;4262246;33;33438;-83
2023/04/05 07:46:13;;;;;;;10.70;6.87;;;;;;;5.82;35.54;99379.44;4273668;33;34495;-83
2023/04/05 07:48:40;;;;;;;8.30;5.35;;;;;;;5.65;35.41;99378.00;4286616;33;33890;-84
2023/04/05 07:51:09;;;;;;;10.00;6.22;;;;;;;5.65;35.37;99369.41;4286342;33;35602;-85
2023/04/05 07:53:36;;;;;;;11.35;6.68;;;;;;;6.12;33.88;99371.06;4285799;33;34351;-84
2023/04/05 07:56:09;;;;;;;11.60;8.13;;;;;;;5.82;36.30;99374.31;4261533;33;33726;-83
2023/04/05 07:58:40;;;;;;;11.65;6.93;;;;;;;5.53;36.90;99370.72;4280063;33;33894;-84
2023/04/05 08:01:08;;;;;;;10.27;5.93;;;;;;;5.48;36.37;99366.22;4279897;33;34910;-83
2023/04/05 08:03:38;;;;;;;10.73;6.20;;;;;;;5.73;35.37;99376.56;4286720;33;34535;-83
2023/04/05 08:06:13;;;;;;;10.52;6.65;;;;;;;5.68;34.99;99375.50;4274182;33;33984;-83
2023/04/05 08:08:41;;;;;;;10.05;6.57;;;;;;;6.05;35.08;99369.09;4272974;33;33837;-84
2023/04/05 08:11:09;;;;;;;12.13;6.70;;;;;;;6.53;33.94;99374.13;4285923;33;33672;-82
2023/04/05 08:13:39;;;;;;;15.07;8.05;;;;;;;6.70;33.50;99362.63;4286697;33;33925;-84
2023/04/05 08:16:10;;;;;;;12.27;7.47;;;;;;;6.77;34.06;99366.28;4286840;33;34227;-83
2023/04/05 08:18:37;;;;;;;10.52;6.72;;;;;;;6.41;33.79;99373.75;4287045;33;33823;-84
2023/04/05 08:21:05;;;;;;;11.55;7.68;;;;;;;6.05;33.99;99371.69;4290343;33;34876;-83
2023/04/05 08:23:33;;;;;;;11.60;7.35;;;;;;;6.26;34.88;99385.28;4273220;33;34262;-83
2023/04/05 08:26:00;;;;;;;9.77;6.70;;;;;;;6.24;35.59;99384.34;4265251;33;32824;-83
2023/04/05 08:28:28;;;;;;;11.70;8.02;;;;;;;6.70;34.38;99372.94;4273727;33;34011;-84
2023/04/05 08:30:56;;;;;;;12.75;7.87;;;;;;;5.92;35.10;99375.53;4285433;33;34181;-83
2023/04/05 08:33:25;;;;;;;10.88;7.03;;;;;;;6.86;33.53;99364.03;4285061;33;34320;-84
2023/04/05 08:35:52;;;;;;;12.95;7.82;;;;;;;6.36;34.19;99370.13;4273445;33;33459;-84
2023/04/05 08:38:22;;;;;;;12.90;8.02;;;;;;;6.29;34.00;99371.66;4286875;33;34617;-84
2023/04/05 08:40:50;;;;;;;13.88;7.53;;;;;;;7.16;33.07;99369.22;4284454;33;34140;-85
2023/04/05 08:43:38;;;;;;;12.05;8.10;;;;;;;6.88;34.71;99371.78;4273341;33;33481;-84
2023/04/05 08:46:07;;;;;;;12.75;8.45;;;;;;;6.23;34.93;99366.28;4286302;33;33725;-84
2023/04/05 08:48:35;;;;;;;13.05;8.38;;;;;;;7.15;33.67;99366.56;4286286;33;33721;-83
2023/04/05 08:51:05;;;;;;;11.57;7.70;;;;;;;6.93;33.76;99362.47;4286329;33;35044;-84
2023/04/05 08:53:32;;;;;;;14.30;7.75;;;;;;;6.86;33.55;99369.16;4284902;33;34270;-85
2023/04/05 08:56:01;;;;;;;11.93;8.60;;;;;;;6.54;35.15;99365.56;4285821;33;33404;-84
2023/04/05 08:58:30;;;;;;;14.43;8.35;;;;;;;6.97;34.61;99364.31;4285719;33;34662;-83
2023/04/05 09:00:58;;;;;;;11.18;7.00;;;;;;;7.51;33.83;99349.59;4286386;33;33974;-84
2023/04/05 09:03:30;;;;;;;13.02;7.53;;;;;;;7.74;33.63;99352.78;4284911;33;34286;-85
2023/04/05 09:05:58;;;;;;;10.77;5.78;;;;;;;7.64;33.43;99355.94;4274076;33;33473;-85
2023/04/05 09:08:26;;;;;;;11.52;6.25;;;;;;;7.74;33.80;99355.38;4275357;33;34388;-84
2023/04/05 09:10:53;;;;;;;11.10;6.10;;;;;;;7.38;32.97;99355.22;4275321;33;34146;-85
2023/04/05 09:13:22;;;;;;;10.15;6.47;;;;;;;7.70;31.85;99355.25;4286985;33;34195;-83
2023/04/05 09:15:50;;;;;;;12.60;6.40;;;;;;;7.24;31.91;99359.13;4287939;33;33264;-83
2023/04/05 09:18:19;;;;;;;10.05;6.57;;;;;;;7.91;32.12;99360.09;4288001;33;34816;-84
2023/04/05 09:21:04;;;;;;;12.63;8.13;;;;;;;7.92;31.52;99356.72;4287320;33;34236;-84
2023/04/05 09:23:36;;;;;;;10.55;6.28;;;;;;;7.76;31.97;99356.28;4272598;33;34313;-85
2023/04/05 09:26:20;;;;;;;10.85;7.20;;;;;;;7.95;31.68;99352.47;4287996;33;33786;-85
2023/04/05 09:28:49;;;;;;;9.30;6.57;;;;;;;8.29;32.28;99359.38;4287153;33;34041;-85
2023/04/05 09:31:35;;;;;;;9.93;7.15;;;;;;;8.10;31.58;99361.47;4274952;33;34260;-85
2023/04/05 09:34:05;;;;;;;11.63;7.87;;;;;;;7.49;31.75;99348.66;4274694;33;34173;-85
2023/04/05 09:36:33;;;;;;;13.52;8.27;;;;;;;7.12;33.00;99346.72;4288022;33;33827;-85
2023/04/05 09:39:07;;;;;;;22.80;10.52;;;;;;;7.51;32.66;99340.97;4263026;33;32212;-84
2023/04/05 09:41:35;;;;;;;15.07;8.70;;;;;;;7.40;32.85;99347.53;4287191;33;34177;-84
2023/04/05 09:44:03;;;;;;;15.88;9.30;;;;;;;7.97;32.47;99355.13;4287503;33;35617;-85
2023/04/05 09:46:32;;;;;;;10.52;7.60;;;;;;;7.09;34.20;99348.38;4287795;33;33274;-85
2023/04/05 09:49:01;;;;;;;12.90;8.85;;;;;;;7.05;35.17;99339.66;4275140;33;35624;-85
2023/04/05 09:51:47;;;;;;;13.65;8.15;;;;;;;7.64;32.46;99343.03;4288081;33;35187;-84
2023/04/05 09:54:15;;;;;;;10.82;7.85;;;;;;;7.76;32.38;99335.63;4287248;33;34158;-85
2023/04/05 09:56:53;;;;;;;12.15;7.62;;;;;;;7.87;31.32;99327.31;4273725;33;34564;-84
2023/04/05 09:59:20;;;;;;;13.85;8.40;;;;;;;7.67;32.96;99340.56;4274588;33;33958;-84
2023/04/05 10:01:50;;;;;;;12.32;7.87;;;;;;;7.95;32.21;99330.94;4287799;33;34843;-84
2023/04/05 10:04:18;;;;;;;13.32;7.87;;;;;;;8.04;32.83;99328.63;4275003;33;34234;-84
2023/04/05 10:06:46;;;;;;;11.45;7.72;;;;;;;7.93;33.75;99332.63;4274642;33;32339;-84
2023/04/05 10:09:14;;;;;;;11.95;7.82;;;;;;;8.00;32.50;99329.38;4287607;33;34624;-83
2023/04/05 10:11:43;;;;;;;10.27;7.53;;;;;;;8.32;32.06;99325.00;4286715;33;34966;-85
2023/04/05 10:14:11;;;;;;;12.23;7.45;;;;;;;8.83;30.46;99319.34;4286587;33;34369;-83
2023/04/05 10:17:09;;;;;;;13.70;7.97;;;;;;;9.03;31.70;99327.53;4287436;33;33341;-85
2023/04/05 10:19:58;;;;;;;10.98;7.35;;;;;;;8.41;32.09;99325.28;4287728;33;33940;-85
2023/04/05 10:22:35;;;;;;;12.27;8.05;;;;;;;8.83;31.02;99315.87;4274430;33;34960;-84
2023/04/05 10:25:36;;;;;;;12.00;7.72;;;;;;;8.86;31.02;99315.94;4274432;33;33856;-84
2023/04/05 10:28:06;;;;;;;12.88;7.95;;;;;;;8.23;31.45;99319.62;4276881;33;33823;-85
2023/04/05 10:30:48;;;;;;;12.77;7.95;;;;;;;8.76;30.83;99310.56;4274738;33;33925;-84
2023/04/05 10:33:20;;;;;;;12.77;8.07;;;;;;;8.36;31.44;99323.37;4287771;33;34614;-85
2023/04/05 10:36:07;;;;;;;11.45;7.78;;;;;;;8.17;31.00;99302.25;4287253;33;33920;-84
2023/04/05 10:38:37;;;;;;;;;;;;;;;8.61;30.64;99299.87;4287038;33;33934;-84
2023/04/05 10:41:12;;;;;;;11.85;7.95;;;;;;;8.93;31.29;99303.16;4274198;33;34267;-84
2023/04/05 10:43:41;;;;;;;10.82;7.40;;;;;;;8.78;31.70;99303.69;4274255;33;34953;-85
2023/04/05 10:46:10;;;;;;;14.23;8.68;;;;;;;8.51;31.25;99297.91;4272153;33;34100;-85
2023/04/05 10:49:08;;;;;;;10.70;7.35;;;;;;;9.07;31.64;99295.72;4261673;33;33342;-84
2023/04/05 10:51:36;;;;;;;10.75;7.97;;;;;;;9.15;29.20;99296.72;4273454;33;33995;-84
2023/04/05 10:54:04;;;;;;;12.45;8.10;;;;;;;8.79;32.46;99289.09;4274292;33;34553;-84
2023/04/05 10:56:32;;;;;;;11.12;7.53;;;;;;;9.74;29.90;99289.25;4274492;33;33782;-86
2023/04/05 10:59:00;;;;;;;10.73;7.15;;;;;;;9.32;29.97;99288.44;4287102;33;33447;-83
2023/04/05 11:01:28;;;;;;;10.93;7.35;;;;;;;9.22;29.38;99289.97;4298584;33;33776;-83
2023/04/05 11:03:55;;;;;;;12.23;7.50;;;;;;;9.21;30.20;99298.59;4281694;33;33777;-85
2023/04/05 11:06:30;;;;;;;10.20;6.50;;;;;;;9.10;32.14;99281.97;4287417;33;33983;-83
2023/04/05 11:09:19;;;;;;;10.15;7.20;;;;;;;9.48;28.99;99274.97;4274406;33;33773;-83
2023/04/05 11:11:48;;;;;;;10.55;6.93;;;;;;;9.17;30.20;99287.31;4286588;33;34086;-82
2023/04/05 11:14:35;;;;;;;11.80;6.75;;;;;;;9.49;29.66;99281.88;4274170;33;34057;-82
2023/04/05 11:17:03;;;;;;;10.93;7.60;;;;;;;9.54;28.96;99276.78;4285249;33;34310;-82
2023/04/05 11:19:46;;;;;;;11.82;7.72;;;;;;;9.32;28.23;99283.25;4277387;33;34306;-81
2023/04/05 11:22:24;;;;;;;15.10;8.27;;;;;;;9.84;28.26;99289.41;4266666;33;33446;-82
2023/04/05 11:24:54;;;;;;;12.93;7.10;;;;;;;9.46;28.79;99279.22;4264618;33;34986;-81
2023/04/05 11:27:32;;;;;;;11.98;7.60;;;;;;;9.24;29.55;99275.34;4253987;33;34768;-83
2023/04/05 11:30:01;;;;;;;11.25;6.65;;;;;;;9.41;29.02;99276.56;4259984;33;33917;-81
2023/04/05 11:32:49;;;;;;;12.43;8.43;;;;;;;9.33;30.08;99267.78;4259032;33;33301;-81
2023/04/05 11:35:27;;;;;;;11.73;7.30;;;;;;;9.52;29.27;99268.13;4250411;33;32979;-81
2023/04/05 11:38:01;;;;;;;10.13;6.57;;;;;;;9.90;29.89;99272.25;4262853;33;34909;-83
2023/04/05 11:40:30;;;;;;;16.62;7.25;;;;;;;9.44;28.35;99270.56;4271788;33;33129;-82
2023/04/05 11:43:04;;;;;;;13.75;7.60;;;;;;;9.05;30.42;99271.50;4277440;33;34087;-81
2023/04/05 11:45:33;;;;;;;11.00;7.37;;;;;;;9.44;28.13;99262.81;4286197;33;33755;-82