Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:33;;;;;;;13.33;10.30;;;;;;;17.98;100.00;95827.09;5003233;28;20028;-89
2023/05/21 00:06:02;;;;;;;16.63;9.52;;;;;;;17.84;100.00;95829.00;5032078;28;20040;-90
2023/05/21 00:08:51;;;;;;;12.18;9.60;;;;;;;17.90;100.00;95814.84;5015328;28;20025;-89
2023/05/21 00:11:42;;;;;;;12.77;10.00;;;;;;;17.94;100.00;95816.06;5015646;28;20028;-89
2023/05/21 00:14:08;;;;;;;12.33;9.63;;;;;;;18.01;100.00;95816.03;5002234;28;20556;-89
2023/05/21 00:16:34;;;;;;;15.27;10.60;;;;;;;17.78;100.00;95816.59;5002999;28;20033;-89
2023/05/21 00:19:01;;;;;;;12.73;10.60;;;;;;;17.65;100.00;95807.63;5002616;28;20029;-89
2023/05/21 00:21:26;;;;;;;13.98;10.50;;;;;;;17.73;100.00;95806.53;5002508;28;20029;-90
2023/05/21 00:23:53;;;;;;;14.03;11.60;;;;;;;17.68;100.00;95801.88;5002259;28;20021;-89
2023/05/21 00:26:20;;;;;;;13.60;9.93;;;;;;;17.61;100.00;95801.09;5018465;28;20025;-89
2023/05/21 00:28:47;;;;;;;16.17;10.77;;;;;;;17.63;100.00;95799.03;5016155;28;20021;-89
2023/05/21 00:31:14;;;;;;;13.20;10.03;;;;;;;17.65;100.00;95797.00;4989854;28;20022;-90
2023/05/21 00:33:40;;;;;;;15.27;9.98;;;;;;;17.58;100.00;95792.75;5018463;28;20022;-89
2023/05/21 00:36:09;;;;;;;13.30;11.07;;;;;;;17.54;100.00;95799.50;4999081;28;20048;-89
2023/05/21 00:38:36;;;;;;;13.67;11.60;;;;;;;17.53;100.00;95795.22;4998573;28;20022;-89
2023/05/21 00:41:02;;;;;;;13.30;10.68;;;;;;;17.49;100.00;95794.00;5007104;28;20040;-89
2023/05/21 00:43:28;;;;;;;19.63;10.93;;;;;;;17.51;100.00;95790.13;5017145;28;20033;-89
2023/05/21 00:45:55;;;;;;;13.70;10.85;;;;;;;17.55;100.00;95785.19;5030629;28;20044;-89
2023/05/21 00:48:22;;;;;;;16.50;10.73;;;;;;;17.47;100.00;95783.59;5003256;28;20106;-89
2023/05/21 00:50:49;;;;;;;12.77;10.60;;;;;;;17.31;100.00;95784.91;5001899;28;20030;-89
2023/05/21 00:53:18;;;;;;;14.20;10.65;;;;;;;17.24;100.00;95778.00;5002045;28;20029;-89
2023/05/21 00:55:45;;;;;;;13.85;10.90;;;;;;;17.38;100.00;95774.25;5018405;28;20072;-90
2023/05/21 00:58:11;;;;;;;14.77;10.23;;;;;;;17.51;100.00;95774.16;5017912;28;20021;-89
2023/05/21 01:00:39;;;;;;;14.50;11.23;;;;;;;17.42;100.00;95775.44;5017629;28;20064;-89
2023/05/21 01:03:05;;;;;;;13.18;10.50;;;;;;;17.31;100.00;95774.28;5003834;28;20025;-88
2023/05/21 01:05:31;;;;;;;12.53;10.50;;;;;;;17.33;100.00;95771.41;5031498;28;20114;-88
2023/05/21 01:07:57;;;;;;;15.88;11.00;;;;;;;17.28;100.00;95781.88;5018854;28;20132;-89
2023/05/21 01:10:25;;;;;;;12.90;10.53;;;;;;;17.35;100.00;95774.66;5007536;28;20025;-89
2023/05/21 01:12:51;;;;;;;13.00;10.37;;;;;;;17.24;100.00;95775.34;5001202;28;20025;-89
2023/05/21 01:15:17;;;;;;;15.90;11.40;;;;;;;17.44;100.00;95773.41;4999344;28;20057;-89
2023/05/21 01:17:47;;;;;;;15.30;11.13;;;;;;;17.30;100.00;95769.97;4997230;28;20074;-89
2023/05/21 01:20:17;;;;;;;14.10;11.07;;;;;;;17.40;100.00;95767.69;5013211;28;20083;-89
2023/05/21 01:22:55;;;;;;;13.53;11.33;;;;;;;17.26;100.00;95770.63;5019532;28;20483;-89
2023/05/21 01:25:23;;;;;;;15.27;10.83;;;;;;;17.42;100.00;95776.25;5002881;28;20459;-89
2023/05/21 01:27:50;;;;;;;15.07;11.77;;;;;;;17.30;100.00;95771.81;5001689;28;20530;-89
2023/05/21 01:30:18;;;;;;;14.07;11.43;;;;;;;17.40;100.00;95774.84;5002075;28;20049;-89
2023/05/21 01:33:00;;;;;;;15.30;12.37;;;;;;;17.36;100.00;95776.28;5002746;28;20029;-89
2023/05/21 01:35:47;;;;;;;14.68;11.82;;;;;;;17.32;100.00;95773.25;5002005;28;20033;-88
2023/05/21 01:38:28;;;;;;;16.07;11.87;;;;;;;17.12;100.00;95775.19;5000580;28;20077;-90
2023/05/21 01:41:09;;;;;;;16.57;10.93;;;;;;;17.15;100.00;95772.91;5005953;28;20079;-89
2023/05/21 01:43:38;;;;;;;14.10;10.73;;;;;;;16.93;100.00;95766.25;5001642;28;20029;-89
2023/05/21 01:46:06;;;;;;;15.53;11.87;;;;;;;17.00;100.00;95769.72;5001414;28;20040;-89
2023/05/21 01:48:33;;;;;;;17.03;12.63;;;;;;;17.15;100.00;95769.44;5006206;28;20029;-89
2023/05/21 01:51:02;;;;;;;13.07;10.43;;;;;;;17.08;100.00;95772.13;4996044;28;20067;-88
2023/05/21 01:53:28;;;;;;;19.70;11.70;;;;;;;17.05;100.00;95767.25;5001175;28;20036;-89
2023/05/21 01:55:54;;;;;;;15.03;12.53;;;;;;;17.12;100.00;95765.38;5000665;28;20033;-89
2023/05/21 01:58:21;;;;;;;14.70;11.37;;;;;;;17.13;100.00;95764.34;5001567;28;20060;-89
2023/05/21 02:00:49;;;;;;;15.77;10.93;;;;;;;17.07;100.00;95762.53;5001628;28;20026;-89
2023/05/21 02:03:17;;;;;;;16.13;11.60;;;;;;;16.98;100.00;95774.44;5011961;28;20036;-89
2023/05/21 02:05:43;;;;;;;13.90;11.57;;;;;;;17.07;100.00;95773.19;5001228;28;20083;-89
2023/05/21 02:08:08;;;;;;;12.97;11.03;;;;;;;16.97;100.00;95767.50;5000954;28;20183;-89
2023/05/21 02:10:35;;;;;;;16.33;12.33;;;;;;;17.02;100.00;95765.00;5003664;28;20437;-89
2023/05/21 02:13:01;;;;;;;13.47;10.70;;;;;;;16.95;100.00;95767.69;5000915;28;20017;-89
2023/05/21 02:15:27;;;;;;;16.20;11.77;;;;;;;17.09;100.00;95771.09;4998239;28;20028;-89
2023/05/21 02:17:54;;;;;;;14.07;11.43;;;;;;;16.90;100.00;95772.00;5014952;28;20033;-89
2023/05/21 02:20:21;;;;;;;13.37;11.03;;;;;;;17.09;100.00;95773.75;4999166;28;20033;-89
2023/05/21 02:22:48;;;;;;;14.73;11.73;;;;;;;16.99;100.00;95770.75;5001088;28;20033;-89
2023/05/21 02:25:21;;;;;;;14.53;10.73;;;;;;;16.76;100.00;95778.38;5017293;28;20026;-89
2023/05/21 02:27:51;;;;;;;18.80;12.18;;;;;;;16.80;100.00;95771.63;5016720;28;20532;-89
2023/05/21 02:30:17;;;;;;;15.53;11.87;;;;;;;16.70;100.00;95770.22;4999700;28;20083;-89
2023/05/21 02:32:43;;;;;;;14.27;11.43;;;;;;;16.62;100.00;95769.59;5004834;28;20017;-89
2023/05/21 02:35:11;;;;;;;14.60;11.43;;;;;;;16.68;100.00;95761.63;5000583;28;20045;-89
2023/05/21 02:37:39;;;;;;;16.40;11.77;;;;;;;16.47;100.00;95759.25;4999390;28;20494;-89
2023/05/21 02:40:06;;;;;;;13.07;11.57;;;;;;;16.58;100.00;95757.78;5000272;28;20076;-89
2023/05/21 02:42:38;;;;;;;14.37;11.07;;;;;;;16.47;100.00;95761.91;5000696;28;20071;-89
2023/05/21 02:45:09;;;;;;;14.15;10.65;;;;;;;16.29;100.00;95764.34;5017098;28;20028;-89
2023/05/21 02:47:36;;;;;;;18.03;12.20;;;;;;;16.36;100.00;95767.81;5000082;28;20028;-89
2023/05/21 02:50:02;;;;;;;13.13;11.73;;;;;;;16.43;100.00;95763.31;5004607;28;20031;-89
2023/05/21 02:52:29;;;;;;;14.27;11.57;;;;;;;16.33;100.00;95765.56;5010554;28;20025;-89
2023/05/21 02:54:55;;;;;;;16.07;11.97;;;;;;;16.51;100.00;95757.78;5015749;28;20044;-89
2023/05/21 02:57:20;;;;;;;12.90;11.00;;;;;;;16.38;100.00;95763.13;4997959;28;20029;-89
2023/05/21 02:59:46;;;;;;;14.90;12.13;;;;;;;16.37;100.00;95769.47;5000689;28;20438;-89
2023/05/21 03:02:11;;;;;;;15.97;12.13;;;;;;;16.05;100.00;95773.78;5018004;28;20032;-89
2023/05/21 03:04:44;;;;;;;16.33;12.30;;;;;;;16.21;100.00;95766.22;5020394;28;20026;-89
2023/05/21 03:07:13;;;;;;;15.38;11.70;;;;;;;16.33;100.00;95757.59;5005535;28;20022;-89
2023/05/21 03:09:42;;;;;;;15.80;11.93;;;;;;;16.25;100.00;95766.63;5016214;28;20030;-89
2023/05/21 03:12:09;;;;;;;13.67;11.37;;;;;;;16.20;100.00;95767.25;5004798;28;20049;-89
2023/05/21 03:14:34;;;;;;;13.77;11.30;;;;;;;16.20;100.00;95763.78;5003396;28;20112;-90
2023/05/21 03:17:04;;;;;;;17.00;12.73;;;;;;;16.07;100.00;95761.13;5005237;28;20060;-90
2023/05/21 03:19:34;;;;;;;15.80;11.80;;;;;;;15.87;100.00;95767.25;5001645;28;20476;-89
2023/05/21 03:22:03;;;;;;;14.27;12.07;;;;;;;15.83;100.00;95765.19;5015873;28;20026;-89
2023/05/21 03:24:30;;;;;;;318.80;185.57;;;;;;;16.06;100.00;95772.75;4999288;28;20029;-89
2023/05/21 03:26:56;;;;;;;30.77;22.40;;;;;;;16.08;100.00;95766.22;4996701;28;20033;-88
2023/05/21 03:29:22;;;;;;;16.80;12.73;;;;;;;15.87;100.00;95766.44;5012494;28;20025;-89
2023/05/21 03:31:51;;;;;;;16.03;11.13;;;;;;;15.93;100.00;95758.47;5001622;28;20096;-90
2023/05/21 03:34:18;;;;;;;14.83;12.03;;;;;;;15.88;100.00;95755.59;4996176;28;20030;-89
2023/05/21 03:36:45;;;;;;;16.30;11.97;;;;;;;16.12;100.00;95756.81;4992893;28;20083;-89
2023/05/21 03:39:11;;;;;;;14.87;11.67;;;;;;;16.08;100.00;95760.09;5001914;28;20361;-90
2023/05/21 03:41:37;;;;;;;14.43;11.67;;;;;;;16.01;100.00;95754.81;5003543;28;20079;-89
2023/05/21 03:44:09;;;;;;;15.40;11.03;;;;;;;15.77;100.00;95761.53;5012778;28;20064;-89
2023/05/21 03:46:45;;;;;;;17.07;11.77;;;;;;;15.87;100.00;95758.47;5020069;28;20029;-89
2023/05/21 03:49:24;;;;;;;14.30;11.37;;;;;;;15.87;100.00;95766.44;5026881;28;20032;-90
2023/05/21 03:51:56;;;;;;;15.33;11.70;;;;;;;15.97;100.00;95767.66;5014850;28;20030;-89
2023/05/21 03:54:23;;;;;;;16.07;12.03;;;;;;;15.83;100.00;95770.50;5000850;28;20120;-90
2023/05/21 03:56:51;;;;;;;13.90;11.63;;;;;;;15.94;100.00;95775.19;5010946;28;20029;-90
2023/05/21 03:59:17;;;;;;;13.53;11.30;;;;;;;16.09;100.00;95767.84;5000454;28;20454;-89
2023/05/21 04:01:44;;;;;;;15.43;11.30;;;;;;;16.12;100.00;95769.28;5015039;28;20083;-89
2023/05/21 04:04:12;;;;;;;13.23;11.03;;;;;;;15.90;100.00;95774.00;5003637;28;20061;-89
2023/05/21 04:06:41;;;;;;;15.73;11.87;;;;;;;15.85;100.00;95776.41;5003701;28;20036;-89
2023/05/21 04:09:07;;;;;;;14.83;11.50;;;;;;;15.92;100.00;95770.09;5019429;28;20091;-89
2023/05/21 04:11:34;;;;;;;16.27;11.87;;;;;;;15.95;100.00;95774.19;5002863;28;20017;-89
2023/05/21 04:14:00;;;;;;;13.77;11.37;;;;;;;15.93;100.00;95771.75;5002996;28;20032;-89
2023/05/21 04:16:25;;;;;;;15.80;11.97;;;;;;;16.11;100.00;95768.47;5016079;28;20570;-89
2023/05/21 04:18:54;;;;;;;14.13;11.53;;;;;;;16.06;100.00;95773.56;5000705;28;20117;-89
2023/05/21 04:21:20;;;;;;;17.00;12.40;;;;;;;15.87;100.00;95777.03;4996577;28;20026;-89
2023/05/21 04:23:46;;;;;;;19.17;12.00;;;;;;;16.13;100.00;95781.50;5003098;28;20120;-89
2023/05/21 04:26:32;;;;;;;14.97;10.30;;;;;;;16.02;100.00;95785.59;5015688;28;20028;-90
2023/05/21 04:29:02;;;;;;;15.30;11.80;;;;;;;15.87;100.00;95783.16;4992586;28;20383;-90
2023/05/21 04:31:31;;;;;;;15.57;11.10;;;;;;;15.64;100.00;95794.09;5017041;28;20529;-90
2023/05/21 04:33:56;;;;;;;15.13;11.40;;;;;;;15.96;100.00;95786.41;5003372;28;20084;-90
2023/05/21 04:36:23;;;;;;;13.83;10.97;;;;;;;15.88;100.00;95790.09;4997398;28;20022;-89
2023/05/21 04:38:48;;;;;;;15.53;11.07;;;;;;;15.98;100.00;95795.00;5010683;28;20026;-89
2023/05/21 04:41:17;;;;;;;14.13;10.53;;;;;;;16.00;100.00;95798.25;5020932;28;20030;-89
2023/05/21 04:43:43;;;;;;;15.80;12.10;;;;;;;15.92;100.00;95795.78;5007163;28;20052;-89
2023/05/21 04:46:09;;;;;;;13.77;10.70;;;;;;;15.83;100.00;95807.59;5020395;28;20017;-89
2023/05/21 04:48:35;;;;;;;13.73;11.03;;;;;;;15.85;100.00;95801.09;5001112;28;20030;-89
2023/05/21 04:51:04;;;;;;;16.80;11.40;;;;;;;15.92;100.00;95801.09;4999191;28;20022;-90
2023/05/21 04:53:30;;;;;;;15.43;11.17;;;;;;;16.01;100.00;95799.88;4999893;28;20113;-89
2023/05/21 04:55:58;;;;;;;15.60;10.83;;;;;;;15.96;100.00;95808.47;5019081;28;20032;-89
2023/05/21 04:58:23;;;;;;;14.97;11.67;;;;;;;15.89;100.00;95802.31;5003102;28;20379;-89
2023/05/21 05:00:50;;;;;;;17.20;11.00;;;;;;;15.88;100.00;95808.66;5004769;28;20029;-89
2023/05/21 05:03:16;;;;;;;13.53;11.13;;;;;;;16.02;100.00;95806.81;5020260;28;20014;-89
2023/05/21 05:05:42;;;;;;;13.60;10.70;;;;;;;16.09;100.00;95812.94;5005645;28;20026;-89
2023/05/21 05:08:08;;;;;;;14.30;11.03;;;;;;;16.08;100.00;95800.69;5002107;28;20026;-89
2023/05/21 05:10:34;;;;;;;12.53;9.87;;;;;;;16.13;100.00;95802.72;5011395;28;20021;-89
2023/05/21 05:12:59;;;;;;;44.37;27.53;;;;;;;16.29;100.00;95804.16;5002535;28;20110;-90
2023/05/21 05:15:27;;;;;;;16.23;11.10;;;;;;;16.40;100.00;95804.38;5014987;28;20026;-91
2023/05/21 05:17:53;;;;;;;16.00;10.20;;;;;;;16.30;100.00;95801.31;5000507;28;20028;-90
2023/05/21 05:20:19;;;;;;;12.60;10.53;;;;;;;16.45;100.00;95801.09;5002031;28;20048;-90
2023/05/21 05:22:44;;;;;;;11.73;10.13;;;;;;;16.58;100.00;95785.13;5003246;28;20026;-90
2023/05/21 05:25:12;;;;;;;12.63;10.33;;;;;;;16.47;100.00;95794.56;4998018;28;20073;-90
2023/05/21 05:27:37;;;;;;;15.83;10.03;;;;;;;16.62;100.00;95786.34;4990083;28;20034;-90
2023/05/21 05:30:03;;;;;;;12.77;10.43;;;;;;;16.61;100.00;95789.22;5020801;28;20036;-90
2023/05/21 05:32:30;;;;;;;12.67;9.90;;;;;;;16.55;100.00;95796.16;5006548;28;20725;-90
2023/05/21 05:34:56;;;;;;;14.07;9.83;;;;;;;16.68;100.00;95787.38;5002075;28;20029;-91
2023/05/21 05:37:22;;;;;;;13.90;9.27;;;;;;;16.83;100.00;95795.09;4994440;28;20030;-90
2023/05/21 05:39:48;;;;;;;13.33;9.37;;;;;;;16.71;100.00;95795.72;5018293;28;20049;-90
2023/05/21 05:42:14;;;;;;;10.93;9.50;;;;;;;16.77;100.00;95793.28;5018344;28;20032;-90
2023/05/21 05:44:40;;;;;;;11.47;9.73;;;;;;;16.50;100.00;95793.34;5014754;28;20033;-90
2023/05/21 05:47:09;;;;;;;12.80;10.37;;;;;;;16.66;100.00;95786.75;4997043;28;20021;-90
2023/05/21 05:49:37;;;;;;;14.87;9.63;;;;;;;16.84;100.00;95784.28;5018507;28;20033;-90
2023/05/21 05:52:03;;;;;;;13.47;9.30;;;;;;;16.81;100.00;95784.69;4997798;28;20026;-90
2023/05/21 05:54:29;;;;;;;11.40;9.13;;;;;;;16.95;100.00;95780.16;4994172;28;20034;-91
2023/05/21 05:56:55;;;;;;;14.77;9.53;;;;;;;17.12;100.00;95785.81;4999351;28;20083;-90
2023/05/21 05:59:21;;;;;;;11.67;9.23;;;;;;;17.16;100.00;95787.81;5018379;28;20032;-90
2023/05/21 06:01:48;;;;;;;13.07;9.33;;;;;;;17.14;100.00;95789.91;5017277;28;20037;-90
2023/05/21 06:04:15;;;;;;;11.47;9.17;;;;;;;17.30;100.00;95787.75;4994756;28;20041;-90
2023/05/21 06:06:40;;;;;;;11.60;9.30;;;;;;;17.12;100.00;95791.13;4995212;28;20037;-90
2023/05/21 06:09:07;;;;;;;12.77;8.87;;;;;;;17.33;100.00;95782.03;5008175;28;20107;-91
2023/05/21 06:11:33;;;;;;;11.47;9.10;;;;;;;17.44;100.00;95784.03;4997668;28;20029;-90
2023/05/21 06:14:02;;;;;;;11.00;8.80;;;;;;;17.53;100.00;95779.25;5001842;28;20498;-91
2023/05/21 06:16:30;;;;;;;13.80;8.90;;;;;;;17.53;100.00;95784.59;5001623;28;20030;-90
2023/05/21 06:18:56;;;;;;;11.23;8.70;;;;;;;17.71;100.00;95783.88;5001239;28;20116;-90
2023/05/21 06:21:22;;;;;;;10.75;8.32;;;;;;;17.86;100.00;95779.06;5001117;28;20029;-90
2023/05/21 06:23:47;;;;;;;13.13;8.47;;;;;;;17.82;100.00;95785.88;5000725;28;20029;-91
2023/05/21 06:26:14;;;;;;;11.93;8.25;;;;;;;17.86;100.00;95789.72;4998853;28;20033;-90
2023/05/21 06:28:39;;;;;;;12.13;8.63;;;;;;;17.88;100.00;95777.03;5002939;28;20037;-91
2023/05/21 06:31:07;;;;;;;12.73;8.23;;;;;;;17.80;100.00;95783.41;5017475;28;20691;-91
2023/05/21 06:33:36;;;;;;;13.57;7.95;;;;;;;18.04;100.00;95783.63;5001578;28;20115;-91
2023/05/21 06:36:01;;;;;;;12.03;7.80;;;;;;;18.23;100.00;95777.34;5015113;28;20025;-90
2023/05/21 06:38:27;;;;;;;11.60;7.97;;;;;;;18.50;100.00;95772.59;4996062;28;20487;-91
2023/05/21 06:40:53;;;;;;;11.40;7.38;;;;;;;18.42;100.00;95774.72;5017362;28;20175;-91
2023/05/21 06:43:36;;;;;;;7.78;6.00;;;;;;;18.52;100.00;95777.72;5005872;28;20076;-91
2023/05/21 06:46:31;;;;;;;10.25;7.43;;;;;;;18.65;100.00;95779.44;5012413;28;20039;-90
2023/05/21 06:48:56;;;;;;;11.20;7.65;;;;;;;18.65;100.00;95769.59;5002338;28;20729;-90
2023/05/21 06:51:22;;;;;;;9.90;7.65;;;;;;;18.74;100.00;95772.78;5002357;28;20017;-91
2023/05/21 06:53:48;;;;;;;10.48;7.57;;;;;;;19.19;100.00;95780.47;4994731;28;20088;-90
2023/05/21 06:56:15;;;;;;;10.02;7.53;;;;;;;18.67;100.00;95780.81;5018317;28;20048;-91
2023/05/21 06:58:42;;;;;;;11.57;7.88;;;;;;;19.10;100.00;95790.63;5004378;28;20021;-90
2023/05/21 07:01:08;;;;;;;10.88;7.40;;;;;;;18.61;100.00;95782.53;5019089;28;20045;-90
2023/05/21 07:03:35;;;;;;;11.25;7.57;;;;;;;18.67;100.00;95780.00;5003218;28;20021;-91
2023/05/21 07:06:00;;;;;;;10.60;7.15;;;;;;;18.94;100.00;95788.56;4999684;28;20720;-92
2023/05/21 07:08:26;;;;;;;11.38;7.07;;;;;;;18.86;100.00;95792.34;5000273;28;20061;-91
2023/05/21 07:10:53;;;;;;;10.38;7.05;;;;;;;19.40;100.00;95785.31;4994186;28;20471;-90
2023/05/21 07:13:18;;;;;;;9.75;7.60;;;;;;;19.44;100.00;95785.69;5009885;28;20029;-90
2023/05/21 07:15:45;;;;;;;9.73;6.70;;;;;;;19.33;100.00;95789.13;5002312;28;20035;-91
2023/05/21 07:18:12;;;;;;;9.65;6.93;;;;;;;19.54;100.00;95788.63;4998134;28;20034;-90
2023/05/21 07:20:38;;;;;;;8.95;6.60;;;;;;;19.73;100.00;95792.09;4997521;28;20121;-91
2023/05/21 07:23:05;;;;;;;8.77;6.18;;;;;;;19.59;100.00;95788.75;5006330;28;20056;-90
2023/05/21 07:25:31;;;;;;;11.13;7.13;;;;;;;19.58;100.00;95792.44;5000720;28;20086;-90
2023/05/21 07:27:57;;;;;;;8.52;6.50;;;;;;;20.46;100.00;95793.59;5002210;28;20053;-90
2023/05/21 07:30:24;;;;;;;9.88;6.38;;;;;;;20.55;100.00;95794.09;5018090;28;20388;-90
2023/05/21 07:32:49;;;;;;;9.25;7.03;;;;;;;20.44;100.00;95791.16;5017142;28;20018;-90
2023/05/21 07:35:16;;;;;;;8.65;6.57;;;;;;;20.33;100.00;95791.97;5001023;28;20033;-91
2023/05/21 07:37:45;;;;;;;11.25;7.55;;;;;;;20.21;100.00;95799.16;5017228;28;20049;-90
2023/05/21 07:40:11;;;;;;;9.48;6.82;;;;;;;20.55;100.00;95789.56;5008350;28;20029;-90
2023/05/21 07:42:37;;;;;;;8.43;6.75;;;;;;;20.13;100.00;95797.63;5016630;28;20457;-91
2023/05/21 07:45:05;;;;;;;10.68;6.57;;;;;;;20.69;100.00;95785.63;5018142;28;20033;-91
2023/05/21 07:47:36;;;;;;;11.35;6.82;;;;;;;20.99;100.00;95795.31;5017465;28;20033;-91
2023/05/21 07:50:02;;;;;;;11.05;6.18;;;;;;;21.00;100.00;95788.94;5000480;28;20083;-91
2023/05/21 07:52:28;;;;;;;9.77;7.32;;;;;;;21.09;100.00;95786.69;5000374;28;20056;-91
2023/05/21 07:54:54;;;;;;;7.50;5.78;;;;;;;21.39;100.00;95789.19;5016932;28;20057;-91
2023/05/21 07:57:22;;;;;;;10.43;6.68;;;;;;;21.68;100.00;95784.66;5000499;28;20036;-90
2023/05/21 07:59:56;;;;;;;9.23;6.60;;;;;;;21.35;100.00;95801.44;5001473;28;20120;-91
2023/05/21 08:02:22;;;;;;;9.70;6.03;;;;;;;21.60;100.00;95793.91;5016810;28;20098;-91
2023/05/21 08:04:51;;;;;;;10.27;6.50;;;;;;;21.45;100.00;95790.13;5001154;28;20495;-90
2023/05/21 08:07:19;;;;;;;9.32;6.70;;;;;;;21.61;100.00;95792.84;4997455;28;20124;-91
2023/05/21 08:09:45;;;;;;;10.27;6.30;;;;;;;22.13;100.00;95794.53;4998667;28;20535;-90
2023/05/21 08:12:14;;;;;;;8.60;6.25;;;;;;;22.12;100.00;95792.91;5001068;28;20041;-90
2023/05/21 08:14:41;;;;;;;8.68;6.50;;;;;;;21.70;100.00;95798.63;5008408;28;20075;-91
2023/05/21 08:17:10;;;;;;;8.25;6.30;;;;;;;21.93;100.00;95797.72;5000172;28;20475;-91
2023/05/21 08:19:36;;;;;;;9.23;6.32;;;;;;;21.98;100.00;95796.97;4996946;28;20395;-90
2023/05/21 08:22:02;;;;;;;7.82;6.18;;;;;;;22.78;100.00;95795.84;4998611;28;20029;-90
2023/05/21 08:24:29;;;;;;;10.05;6.40;;;;;;;22.63;100.00;95787.56;5016351;28;20117;-91
2023/05/21 08:26:55;;;;;;;8.80;5.65;;;;;;;23.33;100.00;95786.91;4996326;28;20108;-91
2023/05/21 08:29:21;;;;;;;8.35;6.32;;;;;;;23.36;100.00;95794.47;5013062;28;20052;-91
2023/05/21 08:31:46;;;;;;;7.78;6.30;;;;;;;22.57;100.00;95790.19;5003383;28;20029;-91
2023/05/21 08:34:12;;;;;;;8.40;5.70;;;;;;;22.51;100.00;95799.22;4999997;28;20026;-91
2023/05/21 08:36:46;;;;;;;8.23;6.28;;;;;;;23.00;100.00;95787.84;4993444;28;20021;-91
2023/05/21 08:39:32;;;;;;;8.75;7.07;;;;;;;23.31;100.00;95791.75;4978216;28;20029;-91
2023/05/21 08:42:07;;;;;;;8.77;5.95;;;;;;;22.73;100.00;95787.72;4998589;28;20052;-91
2023/05/21 08:44:40;;;;;;;8.48;5.60;;;;;;;23.12;100.00;95785.06;5002213;28;20110;-91
2023/05/21 08:47:08;;;;;;;9.00;6.35;;;;;;;23.39;100.00;95793.16;5019504;28;20036;-91
2023/05/21 08:49:35;;;;;;;8.10;6.30;;;;;;;24.10;100.00;95785.84;5019307;28;20164;-91
2023/05/21 08:52:01;;;;;;;10.25;6.38;;;;;;;24.03;100.00;95789.81;5019806;28;20014;-91
2023/05/21 08:54:27;;;;;;;8.52;6.53;;;;;;;23.25;100.00;95788.19;5020475;28;20099;-91
2023/05/21 08:56:57;;;;;;;7.60;5.95;;;;;;;23.57;100.00;95792.81;5015901;28;20026;-91
2023/05/21 08:59:23;;;;;;;8.57;7.10;;;;;;;23.58;100.00;95785.59;5022602;28;20010;-91
2023/05/21 09:01:49;;;;;;;6.80;5.78;;;;;;;23.84;100.00;95790.16;4985630;28;20088;-91
2023/05/21 09:04:22;;;;;;;6.85;5.30;;;;;;;24.18;98.47;95793.47;5013666;28;20032;-91
2023/05/21 09:06:53;;;;;;;8.55;5.20;;;;;;;24.45;100.00;95788.06;5033772;28;20028;-91
2023/05/21 09:09:56;;;;;;;8.95;5.80;;;;;;;24.21;99.21;95792.94;5029588;28;20055;-90
2023/05/21 09:12:26;;;;;;;7.63;6.18;;;;;;;24.26;99.62;95796.75;5012463;28;20498;-90
2023/05/21 09:14:55;;;;;;;8.55;5.70;;;;;;;24.51;96.58;95798.81;5018449;28;20071;-91
2023/05/21 09:17:25;;;;;;;8.95;5.90;;;;;;;24.58;98.64;95796.72;5001293;28;20472;-91
2023/05/21 09:20:40;;;;;;;9.13;5.93;;;;;;;25.12;94.75;95797.38;4943780;29;20076;-92
2023/05/21 09:23:15;;;;;;;9.05;5.63;;;;;;;24.90;97.49;95802.06;4962019;28;20035;-93
2023/05/21 09:25:54;;;;;;;7.70;5.93;;;;;;;25.06;93.96;95803.75;5014188;28;20025;-94
2023/05/21 09:28:29;;;;;;;7.25;4.68;;;;;;;25.33;88.14;95795.56;5004893;28;20036;-92
2023/05/21 09:30:55;;;;;;;7.95;5.78;;;;;;;25.33;90.74;95797.44;5003549;28;20021;-93
2023/05/21 09:33:28;;;;;;;8.35;5.47;;;;;;;25.66;88.90;95795.41;5003876;28;20079;-86
2023/05/21 09:35:54;;;;;;;7.75;5.63;;;;;;;26.25;85.40;95798.47;5003089;28;20025;-91
2023/05/21 09:38:29;;;;;;;9.25;5.82;;;;;;;26.04;82.59;95800.34;5003903;28;20092;-91
2023/05/21 09:40:57;;;;;;;8.27;6.18;;;;;;;25.94;84.49;95794.94;5004383;28;20475;-91
2023/05/21 09:43:24;;;;;;;7.78;5.50;;;;;;;26.99;82.77;95801.66;5002671;28;20037;-90
2023/05/21 09:45:54;;;;;;;9.85;5.88;;;;;;;27.76;79.69;95793.28;4998433;28;20044;-91
2023/05/21 09:48:37;;;;;;;7.68;6.13;;;;;;;27.32;75.12;95796.75;5002042;28;20493;-91
2023/05/21 09:51:16;;;;;;;6.72;5.45;;;;;;;27.69;77.70;95788.19;5002403;28;20441;-92
2023/05/21 09:53:50;;;;;;;8.90;6.47;;;;;;;27.26;79.06;95790.53;4998917;28;20029;-91
2023/05/21 09:56:24;;;;;;;8.43;6.80;;;;;;;26.17;85.72;95795.53;5014853;28;20025;-91
2023/05/21 09:59:11;;;;;;;9.07;5.72;;;;;;;25.85;90.99;95796.53;5002446;28;20021;-91
2023/05/21 10:01:37;;;;;;;8.88;6.75;;;;;;;26.29;89.60;95793.34;5002710;28;20061;-92
2023/05/21 10:04:07;;;;;;;8.52;6.28;;;;;;;26.66;88.44;95787.72;5017589;28;20397;-91
2023/05/21 10:06:37;;;;;;;10.38;6.43;;;;;;;26.01;90.40;95798.19;5005791;28;20001;-91
2023/05/21 10:09:09;;;;;;;8.32;6.35;;;;;;;25.90;91.57;95807.34;5015576;28;20104;-92
2023/05/21 10:11:35;;;;;;;7.68;6.20;;;;;;;25.92;89.31;95799.78;5013462;28;20028;-89
2023/05/21 10:14:08;;;;;;;8.63;6.88;;;;;;;26.19;90.65;95806.81;5019605;28;20013;-91
2023/05/21 10:16:35;;;;;;;13.10;8.48;;;;;;;26.40;86.08;95797.69;5033068;28;20088;-92
2023/05/21 10:19:02;;;;;;;9.90;6.10;;;;;;;26.85;85.65;95800.63;5019083;28;20059;-92
2023/05/21 10:21:29;;;;;;;8.50;6.28;;;;;;;26.29;88.99;95798.75;5036529;28;20025;-91
2023/05/21 10:23:56;;;;;;;9.38;6.75;;;;;;;26.63;82.07;95793.66;5017237;28;20044;-90
2023/05/21 10:26:25;;;;;;;7.95;6.60;;;;;;;26.69;82.23;95797.13;5024645;28;20021;-92
2023/05/21 10:28:51;;;;;;;8.20;6.45;;;;;;;27.03;82.09;95795.47;5011119;28;20017;-92
2023/05/21 10:31:17;;;;;;;9.60;6.30;;;;;;;27.23;79.98;95796.47;5035744;28;20017;-92
2023/05/21 10:33:43;;;;;;;8.98;6.30;;;;;;;25.80;88.02;95800.03;5018049;28;20439;-92
2023/05/21 10:36:09;;;;;;;10.55;6.45;;;;;;;26.47;91.43;95803.63;5015115;28;20018;-94
2023/05/21 10:38:37;;;;;;;9.43;6.72;;;;;;;27.31;83.66;95798.63;5011006;28;20022;-92
2023/05/21 10:41:05;;;;;;;8.90;6.88;;;;;;;27.07;85.95;95800.31;5010055;28;20242;-93
2023/05/21 10:44:07;;;;;;;8.90;7.38;;;;;;;27.39;86.79;95795.34;5034248;28;20087;-92
2023/05/21 10:46:45;;;;;;;9.20;7.40;;;;;;;28.22;80.16;95796.53;5013395;28;20030;-92
2023/05/21 10:49:38;;;;;;;7.85;6.45;;;;;;;28.83;76.81;95795.22;5017313;28;20033;-92
2023/05/21 10:52:15;;;;;;;9.90;7.07;;;;;;;27.61;71.10;95789.59;5023704;28;20021;-91
2023/05/21 10:55:02;;;;;;;9.02;6.72;;;;;;;27.36;76.15;95795.09;5004033;28;20092;-92
2023/05/21 10:58:09;;;;;;;10.07;7.57;;;;;;;27.96;68.20;95794.00;5021506;28;20033;-87
2023/05/21 11:00:35;;;;;;;14.30;9.43;;;;;;;29.05;66.67;95783.94;4996915;28;20486;-87
2023/05/21 11:03:02;;;;;;;9.60;6.95;;;;;;;28.94;65.57;95785.06;5002171;28;20021;-87
2023/05/21 11:05:50;;;;;;;8.20;6.30;;;;;;;29.16;66.70;95779.19;4995648;28;20029;-87
2023/05/21 11:08:25;;;;;;;9.05;6.78;;;;;;;29.22;58.48;95778.84;5016160;28;20530;-87
2023/05/21 11:10:56;;;;;;;8.90;6.93;;;;;;;29.43;54.57;95784.81;5012419;28;20044;-87
2023/05/21 11:13:23;;;;;;;10.98;8.68;;;;;;;29.51;57.48;95775.22;5013478;28;20123;-87
2023/05/21 11:15:57;;;;;;;7.55;5.40;;;;;;;28.23;67.57;95783.81;4997309;28;20395;-87
2023/05/21 11:18:45;;;;;;;7.55;6.10;;;;;;;28.01;68.80;95782.34;5000428;28;20060;-87
2023/05/21 11:21:16;;;;;;;10.65;7.53;;;;;;;28.97;60.31;95784.50;5009207;28;20034;-87
2023/05/21 11:23:52;;;;;;;9.63;7.22;;;;;;;29.08;60.33;95778.75;5017113;28;20037;-86
2023/05/21 11:26:25;;;;;;;7.97;6.45;;;;;;;29.13;56.91;95777.84;5007283;28;20025;-87
2023/05/21 11:29:03;;;;;;;9.93;6.50;;;;;;;29.32;57.93;95769.78;5001001;28;20025;-87