Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:48;;;;;;;;;;;;;;;;;;4961873;28;19922;-78
2023/07/31 00:04:34;;;;;;;;;;;;;;;;;;4956811;28;19931;-79
2023/07/31 00:07:21;;;;;;;;;;;;;;;;;;4961594;28;20302;-76
2023/07/31 00:10:07;;;;;;;;;;;;;;;;;;4962490;28;19922;-77
2023/07/31 00:12:54;;;;;;;;;;;;;;;;;;4948186;28;19919;-78
2023/07/31 00:15:40;;;;;;;;;;;;;;;;;;4961414;28;19914;-77
2023/07/31 00:18:27;;;;;;;;;;;;;;;;;;4955942;28;19930;-77
2023/07/31 00:21:13;;;;;;;;;;;;;;;;;;4952936;28;19922;-78
2023/07/31 00:24:00;;;;;;;;;;;;;;;;;;4961257;28;20096;-78
2023/07/31 00:26:46;;;;;;;;;;;;;;;;;;4962244;28;19926;-78
2023/07/31 00:29:32;;;;;;;;;;;;;;;;;;4960837;28;19924;-78
2023/07/31 00:32:19;;;;;;;;;;;;;;;;;;4945831;28;20442;-78
2023/07/31 00:35:05;;;;;;;;;;;;;;;;;;4960920;28;19925;-78
2023/07/31 00:37:52;;;;;;;;;;;;;;;;;;4960964;28;19922;-76
2023/07/31 00:40:38;;;;;;;;;;;;;;;;;;4965789;28;20425;-79
2023/07/31 00:43:25;;;;;;;;;;;;;;;;;;4952761;28;19919;-78
2023/07/31 00:46:11;;;;;;;;;;;;;;;;;;4964613;28;19925;-78
2023/07/31 00:48:58;;;;;;;;;;;;;;;;;;4951147;28;19929;-80
2023/07/31 00:51:52;;;;;;;;;;;;;;;;;;4965828;28;19969;-80
2023/07/31 00:54:38;;;;;;;;;;;;;;;;;;4978551;28;19918;-78
2023/07/31 00:57:25;;;;;;;;;;;;;;;;;;4952637;28;20032;-77
2023/07/31 01:00:11;;;;;;;;;;;;;;;;;;4944616;28;19926;-78
2023/07/31 01:02:58;;;;;;;;;;;;;;;;;;4951617;28;19937;-78
2023/07/31 01:05:44;;;;;;;;;;;;;;;;;;4964667;28;19933;-78
2023/07/31 01:08:31;;;;;;;;;;;;;;;;;;4965463;28;19933;-78
2023/07/31 01:11:17;;;;;;;;;;;;;;;;;;4964933;28;19922;-78
2023/07/31 01:14:04;;;;;;;;;;;;;;;;;;4964950;28;19918;-79
2023/07/31 01:16:50;;;;;;;;;;;;;;;;;;4965910;28;19928;-79
2023/07/31 01:19:37;;;;;;;;;;;;;;;;;;4951717;28;20381;-79
2023/07/31 01:22:23;;;;;;;;;;;;;;;;;;4943591;28;19925;-80
2023/07/31 01:25:10;;;;;;;;;;;;;;;;;;4953488;28;19926;-79
2023/07/31 01:27:56;;;;;;;;;;;;;;;;;;4946889;28;20302;-79
2023/07/31 01:30:43;;;;;;;;;;;;;;;;;;4945420;28;19933;-78
2023/07/31 01:33:29;;;;;;;;;;;;;;;;;;4953507;28;19923;-79
2023/07/31 01:36:16;;;;;;;;;;;;;;;;;;4956818;28;20710;-78
2023/07/31 01:39:03;;;;;;;;;;;;;;;;;;4949016;28;19918;-78
2023/07/31 01:41:50;;;;;;;;;;;;;;;;;;4965993;28;19922;-79
2023/07/31 01:44:36;;;;;;;;;;;;;;;;;;4960797;28;19965;-78
2023/07/31 01:47:23;;;;;;;;;;;;;;;;;;4957894;28;19929;-78
2023/07/31 01:50:10;;;;;;;;;;;;;;;;;;4942958;28;19941;-79
2023/07/31 01:52:56;;;;;;;;;;;;;;;;;;4944401;28;19933;-80
2023/07/31 01:55:43;;;;;;;;;;;;;;;;;;4951825;28;19922;-79
2023/07/31 01:58:29;;;;;;;;;;;;;;;;;;4956969;28;19934;-78
2023/07/31 02:01:16;;;;;;;;;;;;;;;;;;4956134;28;19915;-79
2023/07/31 02:04:04;;;;;;;;;;;;;;;;;;4946140;28;20388;-79
2023/07/31 02:06:51;;;;;;;;;;;;;;;;;;4946955;28;19922;-78
2023/07/31 02:09:37;;;;;;;;;;;;;;;;;;4944288;28;19919;-78
2023/07/31 02:12:24;;;;;;;;;;;;;;;;;;4944707;28;19918;-79
2023/07/31 02:15:10;;;;;;;;;;;;;;;;;;4940237;28;19926;-78
2023/07/31 02:17:57;;;;;;;;;;;;;;;;;;4944826;28;20667;-79
2023/07/31 02:20:46;;;;;;;;;;;;;;;;;;4952969;28;20396;-78
2023/07/31 02:23:32;;;;;;;;;;;;;;;;;;4962718;28;20421;-78
2023/07/31 02:26:19;;;;;;;;;;;;;;;;;;4963710;28;19922;-78
2023/07/31 02:29:05;;;;;;;;;;;;;;;;;;4963602;28;19932;-78
2023/07/31 02:31:52;;;;;;;;;;;;;;;;;;4949099;28;19925;-80
2023/07/31 02:34:38;;;;;;;;;;;;;;;;;;4960573;28;19925;-80
2023/07/31 02:37:25;;;;;;;;;;;;;;;;;;4957769;28;19922;-80
2023/07/31 02:40:11;;;;;;;;;;;;;;;;;;4962170;28;19920;-80
2023/07/31 02:42:58;;;;;;;;;;;;;;;;;;4963811;28;19922;-79
2023/07/31 02:45:44;;;;;;;;;;;;;;;;;;4964958;28;20313;-79
2023/07/31 02:48:30;;;;;;;;;;;;;;;;;;4954679;28;19925;-79
2023/07/31 02:51:17;;;;;;;;;;;;;;;;;;4944432;28;19930;-78
2023/07/31 02:54:03;;;;;;;;;;;;;;;;;;4961417;28;19914;-79
2023/07/31 02:56:50;;;;;;;;;;;;;;;;;;4951729;28;19936;-78
2023/07/31 02:59:36;;;;;;;;;;;;;;;;;;4949200;28;20341;-78
2023/07/31 03:02:23;;;;;;;;;;;;;;;;;;4947804;28;19936;-78
2023/07/31 03:05:09;;;;;;;;;;;;;;;;;;4944818;28;19926;-79
2023/07/31 03:07:56;;;;;;;;;;;;;;;;;;4943124;28;19918;-77
2023/07/31 03:10:42;;;;;;;;;;;;;;;;;;4943431;28;19919;-78
2023/07/31 03:13:29;;;;;;;;;;;;;;;;;;4944617;28;20579;-78
2023/07/31 03:16:15;;;;;;;;;;;;;;;;;;4941104;28;19915;-79
2023/07/31 03:19:02;;;;;;;;;;;;;;;;;;4942083;28;20592;-78
2023/07/31 03:21:48;;;;;;;;;;;;;;;;;;4948503;28;19929;-78
2023/07/31 03:24:35;;;;;;;;;;;;;;;;;;4947066;28;19931;-79
2023/07/31 03:27:21;;;;;;;;;;;;;;;;;;4940515;28;19926;-78
2023/07/31 03:30:08;;;;;;;;;;;;;;;;;;4943072;28;19942;-78
2023/07/31 03:32:54;;;;;;;;;;;;;;;;;;4952008;28;19922;-78
2023/07/31 03:35:41;;;;;;;;;;;;;;;;;;4943620;28;19914;-80
2023/07/31 03:38:27;;;;;;;;;;;;;;;;;;4940681;28;19942;-78
2023/07/31 03:41:14;;;;;;;;;;;;;;;;;;4950350;28;19918;-79
2023/07/31 03:44:01;;;;;;;;;;;;;;;;;;4943995;28;19927;-79
2023/07/31 03:46:47;;;;;;;;;;;;;;;;;;4947396;28;19926;-79
2023/07/31 03:49:34;;;;;;;;;;;;;;;;;;4956442;28;19918;-79
2023/07/31 03:52:20;;;;;;;;;;;;;;;;;;4960899;28;19965;-78
2023/07/31 03:55:06;;;;;;;;;;;;;;;;;;4961597;28;20586;-79
2023/07/31 03:57:53;;;;;;;;;;;;;;;;;;4962559;28;19941;-79
2023/07/31 04:00:39;;;;;;;;;;;;;;;;;;4966753;28;19929;-79
2023/07/31 04:03:26;;;;;;;;;;;;;;;;;;4966508;28;19932;-78
2023/07/31 04:06:12;;;;;;;;;;;;;;;;;;4959850;28;19970;-79
2023/07/31 04:08:59;;;;;;;;;;;;;;;;;;4954547;28;20313;-79
2023/07/31 04:11:46;;;;;;;;;;;;;;;;;;4945631;28;19919;-79
2023/07/31 04:14:32;;;;;;;;;;;;;;;;;;4949852;28;19929;-80
2023/07/31 04:17:19;;;;;;;;;;;;;;;;;;4943234;28;20350;-79
2023/07/31 04:20:05;;;;;;;;;;;;;;;;;;4945651;28;19926;-79
2023/07/31 04:22:52;;;;;;;;;;;;;;;;;;4946107;28;19919;-80
2023/07/31 04:25:38;;;;;;;;;;;;;;;;;;4932473;28;20600;-79
2023/07/31 04:28:25;;;;;;;;;;;;;;;;;;4940464;28;19927;-79
2023/07/31 04:31:12;;;;;;;;;;;;;;;;;;4943736;28;19924;-78
2023/07/31 04:33:58;;;;;;;;;;;;;;;;;;4952636;28;19919;-78
2023/07/31 04:36:45;;;;;;;;;;;;;;;;;;4964544;28;20642;-79
2023/07/31 04:39:31;;;;;;;;;;;;;;;;;;4955751;28;19925;-80
2023/07/31 04:42:18;;;;;;;;;;;;;;;;;;4944272;28;20044;-80
2023/07/31 04:45:04;;;;;;;;;;;;;;;;;;4944847;28;19933;-79
2023/07/31 04:47:51;;;;;;;;;;;;;;;;;;4945664;28;19923;-79
2023/07/31 04:50:37;;;;;;;;;;;;;;;;;;4941303;28;20408;-78
2023/07/31 04:53:24;;;;;;;;;;;;;;;;;;4941147;28;19918;-78
2023/07/31 04:56:10;;;;;;;;;;;;;;;;;;4947720;28;19922;-79
2023/07/31 04:58:57;;;;;;;;;;;;;;;;;;4955188;28;19942;-79
2023/07/31 05:01:45;;;;;;;;;;;;;;;;;;4960725;28;19925;-79
2023/07/31 05:04:31;;;;;;;;;;;;;;;;;;4960838;28;19940;-78
2023/07/31 05:07:17;;;;;;;;;;;;;;;;;;4965762;28;19921;-79
2023/07/31 05:10:04;;;;;;;;;;;;;;;;;;4963548;28;19922;-78
2023/07/31 05:12:50;;;;;;;;;;;;;;;;;;4962644;28;19937;-79
2023/07/31 05:15:37;;;;;;;;;;;;;;;;;;4954354;28;19927;-81
2023/07/31 05:18:23;;;;;;;;;;;;;;;;;;4961082;28;20216;-80
2023/07/31 05:21:10;;;;;;;;;;;;;;;;;;4943014;28;20293;-80
2023/07/31 05:23:56;;;;;;;;;;;;;;;;;;4949935;28;19926;-79
2023/07/31 05:26:43;;;;;;;;;;;;;;;;;;4967446;28;21498;-79
2023/07/31 05:29:29;;;;;;;;;;;;;;;;;;4965524;28;19932;-80
2023/07/31 05:32:16;;;;;;;;;;;;;;;;;;4948548;28;19926;-80
2023/07/31 05:35:02;;;;;;;;;;;;;;;;;;4964811;28;19961;-80
2023/07/31 05:37:49;;;;;;;;;;;;;;;;;;4967081;28;19945;-78
2023/07/31 05:40:35;;;;;;;;;;;;;;;;;;4967538;28;19929;-80
2023/07/31 05:43:22;;;;;;;;;;;;;;;;;;4963899;28;19923;-79
2023/07/31 05:46:09;;;;;;;;;;;;;;;;;;4960330;28;19973;-79
2023/07/31 05:48:55;;;;;;;;;;;;;;;;;;4967557;28;19941;-80
2023/07/31 05:51:42;;;;;;;;;;;;;;;;;;4967247;28;20378;-78
2023/07/31 05:54:28;;;;;;;;;;;;;;;;;;4967132;28;19929;-79
2023/07/31 05:57:15;;;;;;;;;;;;;;;;;;4965309;28;19918;-78
2023/07/31 06:00:01;;;;;;;;;;;;;;;;;;4955545;28;19927;-77
2023/07/31 06:02:48;;;;;;;;;;;;;;;;;;4944335;28;19927;-79
2023/07/31 06:05:34;;;;;;;;;;;;;;;;;;4960859;28;19933;-78
2023/07/31 06:08:21;;;;;;;;;;;;;;;;;;4947869;28;19949;-79
2023/07/31 06:11:09;;;;;;;;;;;;;;;;;;4947348;28;19927;-80
2023/07/31 06:13:55;;;;;;;;;;;;;;;;;;4948984;28;20402;-79
2023/07/31 06:16:43;;;;;;;;;;;;;;;;;;4950609;28;19922;-79
2023/07/31 06:19:30;;;;;;;;;;;;;;;;;;4945100;28;19957;-78
2023/07/31 06:22:16;;;;;;;;;;;;;;;;;;4950119;28;19926;-80
2023/07/31 06:25:03;;;;;;;;;;;;;;;;;;4962383;28;19930;-79
2023/07/31 06:27:49;;;;;;;;;;;;;;;;;;4965642;28;20105;-79
2023/07/31 06:30:36;;;;;;;;;;;;;;;;;;4958350;28;20429;-79
2023/07/31 06:33:22;;;;;;;;;;;;;;;;;;4953981;28;20025;-80
2023/07/31 06:36:09;;;;;;;;;;;;;;;;;;4947581;28;19930;-79
2023/07/31 06:38:55;;;;;;;;;;;;;;;;;;4949088;28;19918;-79
2023/07/31 06:41:42;;;;;;;;;;;;;;;;;;4945774;28;19925;-78
2023/07/31 06:44:29;;;;;;;;;;;;;;;;;;4942902;28;19930;-79
2023/07/31 06:47:15;;;;;;;;;;;;;;;;;;4943221;28;19946;-79
2023/07/31 06:50:02;;;;;;;;;;;;;;;;;;4943184;28;20314;-80
2023/07/31 06:52:48;;;;;;;;;;;;;;;;;;4946383;28;19926;-80
2023/07/31 06:55:35;;;;;;;;;;;;;;;;;;4949962;28;20377;-79
2023/07/31 06:58:21;;;;;;;;;;;;;;;;;;4955503;28;19993;-79
2023/07/31 07:01:08;;;;;;;;;;;;;;;;;;4957863;28;19922;-79
2023/07/31 07:03:54;;;;;;;;;;;;;;;;;;4968807;28;20611;-80
2023/07/31 07:06:41;;;;;;;;;;;;;;;;;;4947578;28;19918;-80
2023/07/31 07:09:27;;;;;;;;;;;;;;;;;;4948045;28;19930;-79
2023/07/31 07:12:14;;;;;;;;;;;;;;;;;;4963696;28;20394;-80
2023/07/31 07:15:00;;;;;;;;;;;;;;;;;;4957055;28;19922;-79
2023/07/31 07:17:46;;;;;;;;;;;;;;;;;;4964197;28;19926;-77
2023/07/31 07:20:33;;;;;;;;;;;;;;;;;;4967066;28;19922;-80
2023/07/31 07:23:20;;;;;;;;;;;;;;;;;;4962051;28;20305;-78
2023/07/31 07:26:07;;;;;;;;;;;;;;;;;;4964340;28;19929;-81
2023/07/31 07:28:53;;;;;;;;;;;;;;;;;;4965243;28;19922;-80
2023/07/31 07:31:40;;;;;;;;;;;;;;;;;;4949534;28;19933;-79
2023/07/31 07:34:26;;;;;;;;;;;;;;;;;;4955676;28;19918;-79
2023/07/31 07:37:13;;;;;;;;;;;;;;;;;;4960064;28;19941;-81
2023/07/31 07:39:59;;;;;;;;;;;;;;;;;;4962781;28;19926;-78
2023/07/31 07:42:46;;;;;;;;;;;;;;;;;;4962757;28;20191;-79
2023/07/31 07:45:32;;;;;;;;;;;;;;;;;;4961398;28;19939;-79
2023/07/31 07:48:19;;;;;;;;;;;;;;;;;;4962420;28;19923;-79
2023/07/31 07:51:05;;;;;;;;;;;;;;;;;;4957939;28;19929;-71
2023/07/31 07:53:52;;;;;;;;;;;;;;;;;;4963478;28;20381;-73
2023/07/31 07:56:39;;;;;;;;;;;;;;;;;;4957541;28;19929;-72
2023/07/31 07:59:25;;;;;;;;;;;;;;;;;;4957784;28;19930;-73
2023/07/31 08:02:11;;;;;;;;;;;;;;;;;;4961170;28;20250;-72
2023/07/31 08:04:58;;;;;;;;;;;;;;;;;;4959588;28;19941;-72
2023/07/31 08:07:45;;;;;;;;;;;;;;;;;;4961170;28;19948;-72
2023/07/31 08:10:31;;;;;;;;;;;;;;;;;;4962804;28;19926;-72
2023/07/31 08:13:17;;;;;;;;;;;;;;;;;;4956691;28;19929;-72
2023/07/31 08:16:04;;;;;;;;;;;;;;;;;;4962534;28;19929;-73
2023/07/31 08:18:50;;;;;;;;;;;;;;;;;;4960293;28;19930;-73
2023/07/31 08:21:37;;;;;;;;;;;;;;;;;;4948426;28;19922;-72
2023/07/31 08:24:23;;;;;;;;;;;;;;;;;;4946273;28;19926;-72
2023/07/31 08:27:11;;;;;;;;;;;;;;;;;;4958631;28;19922;-72
2023/07/31 08:29:57;;;;;;;;;;;;;;;;;;4961450;28;19922;-73
2023/07/31 08:32:44;;;;;;;;;;;;;;;;;;4961271;28;19933;-73
2023/07/31 08:35:30;;;;;;;;;;;;;;;;;;4958655;28;19946;-73
2023/07/31 08:38:17;;;;;;;;;;;;;;;;;;4961557;28;19926;-73
2023/07/31 08:41:04;;;;;;;;;;;;;;;;;;4961223;28;20375;-73
2023/07/31 08:43:50;;;;;;;;;;;;;;;;;;4958207;28;19930;-73
2023/07/31 08:46:37;;;;;;;;;;;;;;;;;;4961709;28;19926;-73
2023/07/31 08:49:23;;;;;;;;;;;;;;;;;;4950033;28;19929;-73
2023/07/31 08:52:10;;;;;;;;;;;;;;;;;;4943376;28;19930;-72
2023/07/31 08:54:56;;;;;;;;;;;;;;;;;;4951634;28;19922;-73
2023/07/31 08:57:43;;;;;;;;;;;;;;;;;;4881440;28;1795441;-72
2023/07/31 09:00:29;;;;;;;;;;;;;;;;;;4944215;28;20473;-72
2023/07/31 09:03:16;;;;;;;;;;;;;;;;;;4947569;28;19914;-72
2023/07/31 09:06:04;;;;;;;;;;;;;;;;;;4947022;28;19941;-77
2023/07/31 09:08:50;;;;;;;;;;;;;;;;;;4975416;28;19925;-81
2023/07/31 09:11:37;;;;;;;;;;;;;;;;;;4975962;28;20735;-80
2023/07/31 09:14:23;;;;;;;;;;;;;;;;;;4982368;28;19926;-82
2023/07/31 09:17:10;;;;;;;;;;;;;;;;;;4977626;28;19922;-81
2023/07/31 09:19:56;;;;;;;;;;;;;;;;;;4971158;28;20370;-81
2023/07/31 09:22:43;;;;;;;;;;;;;;;;;;4960433;28;20398;-81
2023/07/31 09:25:30;;;;;;;;;;;;;;;;;;4953304;28;19941;-82
2023/07/31 09:28:16;;;;;;;;;;;;;;;;;;4955615;28;19918;-82
2023/07/31 09:31:02;;;;;;;;;;;;;;;;;;4948724;28;19926;-82
2023/07/31 09:33:49;;;;;;;;;;;;;;;;;;4944123;28;20303;-82
2023/07/31 09:36:35;;;;;;;;;;;;;;;;;;4949204;28;19927;-81
2023/07/31 09:39:22;;;;;;;;;;;;;;;;;;4952349;28;20302;-82
2023/07/31 09:42:08;;;;;;;;;;;;;;;;;;4956478;28;19933;-82
2023/07/31 09:44:55;;;;;;;;;;;;;;;;;;4954530;28;19930;-82
2023/07/31 09:47:41;;;;;;;;;;;;;;;;;;4952818;28;19925;-83
2023/07/31 09:50:28;;;;;;;;;;;;;;;;;;4948208;28;19944;-80
2023/07/31 09:53:14;;;;;;;;;;;;;;;;;;4947045;28;19933;-81
2023/07/31 09:56:01;;;;;;;;;;;;;;;;;;4948236;28;19922;-82
2023/07/31 09:58:47;;;;;;;;;;;;;;;;;;4959364;28;19942;-80
2023/07/31 10:01:34;;;;;;;;;;;;;;;;;;4965707;28;19942;-80
2023/07/31 10:04:23;;;;;;;;;;;;;;;;;;4952407;28;19933;-81
2023/07/31 10:07:09;;;;;;;;;;;;;;;;;;4966864;28;19930;-81
2023/07/31 10:09:56;;;;;;;;;;;;;;;;;;4966483;28;19922;-81
2023/07/31 10:12:42;;;;;;;;;;;;;;;;;;4965483;28;19914;-81
2023/07/31 10:15:29;;;;;;;;;;;;;;;;;;4961310;28;19922;-81
2023/07/31 10:18:15;;;;;;;;;;;;;;;;;;4963824;28;19922;-81
2023/07/31 10:21:02;;;;;;;;;;;;;;;;;;4961332;28;19918;-79
2023/07/31 10:23:48;;;;;;;;;;;;;;;;;;4964631;28;20435;-79
2023/07/31 10:26:35;;;;;;;;;;;;;;;;;;4965928;28;19933;-81
2023/07/31 10:29:21;;;;;;;;;;;;;;;;;;4965709;28;19957;-81
2023/07/31 10:32:10;;;;;;;;;;;;;;;;;;4962958;28;19918;-79
2023/07/31 10:34:56;;;;;;;;;;;;;;;;;;4964897;28;19918;-79
2023/07/31 10:37:43;;;;;;;;;;;;;;;;;;4964421;28;20317;-78
2023/07/31 10:40:30;;;;;;;;;;;;;;;;;;4966003;28;20389;-80
2023/07/31 10:43:16;;;;;;;;;;;;;;;;;;4966696;28;19929;-79
2023/07/31 10:46:02;;;;;;;;;;;;;;;;;;4966062;28;19934;-79
2023/07/31 10:48:49;;;;;;;;;;;;;;;;;;4965359;28;19926;-79
2023/07/31 10:51:36;;;;;;;;;;;;;;;;;;4965438;28;19926;-79
2023/07/31 10:54:22;;;;;;;;;;;;;;;;;;4965789;28;19918;-79
2023/07/31 10:57:09;;;;;;;;;;;;;;;;;;4965687;28;19929;-78
2023/07/31 10:59:56;;;;;;;;;;;;;;;;;;4963676;28;19934;-78
2023/07/31 11:02:42;;;;;;;;;;;;;;;;;;4963952;28;19922;-76
2023/07/31 11:05:29;;;;;;;;;;;;;;;;;;4963750;28;20239;-78
2023/07/31 11:08:16;;;;;;;;;;;;;;;;;;4965207;28;19918;-78
2023/07/31 11:11:02;;;;;;;;;;;;;;;;;;4963800;28;19926;-77
2023/07/31 11:13:49;;;;;;;;;;;;;;;;;;4965139;28;19922;-76
2023/07/31 11:16:35;;;;;;;;;;;;;;;;;;4948577;28;19933;-77
2023/07/31 11:19:23;;;;;;;;;;;;;;;;;;4954507;28;19922;-78
2023/07/31 11:22:10;;;;;;;;;;;;;;;;;;4961269;28;20444;-78
2023/07/31 11:24:56;;;;;;;;;;;;;;;;;;4961835;28;19937;-79
2023/07/31 11:27:43;;;;;;;;;;;;;;;;;;4963797;28;19923;-78
2023/07/31 11:30:30;;;;;;;;;;;;;;;;;;4961485;28;19962;-80
2023/07/31 11:33:16;;;;;;;;;;;;;;;;;;4965783;28;19929;-79
2023/07/31 11:36:03;;;;;;;;;;;;;;;;;;4964442;28;20383;-80
2023/07/31 11:38:49;;;;;;;;;;;;;;;;;;4964423;28;19929;-80
2023/07/31 11:41:36;;;;;;;;;;;;;;;;;;4961152;28;20491;-80
2023/07/31 11:44:23;;;;;;;;;;;;;;;;;;4961429;28;19936;-80
2023/07/31 11:47:09;;;;;;;;;;;;;;;;;;4965938;28;19947;-81
2023/07/31 11:49:56;;;;;;;;;;;;;;;;;;4962760;28;19973;-81
2023/07/31 11:52:42;;;;;;;;;;;;;;;;;;4965859;28;19922;-81
2023/07/31 11:55:29;;;;;;;;;;;;;;;;;;4942685;28;19929;-79
2023/07/31 11:58:15;;;;;;;;;;;;;;;;;;4958828;28;19965;-79
2023/07/31 12:01:02;;;;;;;;;;;;;;;;;;4940827;28;19922;-79
2023/07/31 12:03:48;;;;;;;;;;;;;;;;;;4952802;28;19918;-79
2023/07/31 12:06:36;;;;;;;;;;;;;;;;;;4949392;28;19922;-80
2023/07/31 12:09:23;;;;;;;;;;;;;;;;;;4945636;28;20450;-81
2023/07/31 12:12:10;;;;;;;;;;;;;;;;;;4945116;28;19926;-80
2023/07/31 12:14:56;;;;;;;;;;;;;;;;;;4957497;28;19922;-79
2023/07/31 12:17:43;;;;;;;;;;;;;;;;;;4957533;28;19927;-79
2023/07/31 12:20:29;;;;;;;;;;;;;;;;;;4945246;28;19933;-79
2023/07/31 12:23:16;;;;;;;;;;;;;;;;;;4966023;28;20397;-80
2023/07/31 12:26:02;;;;;;;;;;;;;;;;;;4965275;28;20414;-81
2023/07/31 12:28:49;;;;;;;;;;;;;;;;;;4961838;28;19922;-79
2023/07/31 12:31:36;;;;;;;;;;;;;;;;;;4954775;28;19922;-78
2023/07/31 12:34:23;;;;;;;;;;;;;;;;;;4942814;28;19918;-79
2023/07/31 12:37:09;;;;;;;;;;;;;;;;;;4948698;28;19934;-80
2023/07/31 12:40:00;;;;;;;;;;;;;;;;;;4950963;28;19934;-80
2023/07/31 12:42:47;;;;;;;;;;;;;;;;;;4962909;28;19928;-77
2023/07/31 12:45:33;;;;;;;;;;;;;;;;;;4951899;28;19931;-75
2023/07/31 12:48:20;;;;;;;;;;;;;;;;;;4951069;28;20298;-76
2023/07/31 12:51:09;;;;;;;;;;;;;;;;;;4947607;28;19925;-77
2023/07/31 12:53:55;;;;;;;;;;;;;;;;;;4950437;28;19921;-78
2023/07/31 12:56:42;;;;;;;;;;;;;;;;;;4970516;28;19925;-78
2023/07/31 12:59:28;;;;;;;;;;;;;;;;;;4966914;28;19941;-78
2023/07/31 13:02:15;;;;;;;;;;;;;;;;;;4968114;28;19929;-76
2023/07/31 13:05:01;;;;;;;;;;;;;;;;;;4970463;28;19934;-77
2023/07/31 13:07:48;;;;;;;;;;;;;;;;;;4970995;28;19933;-78
2023/07/31 13:10:34;;;;;;;;;;;;;;;;;;4968319;28;19922;-76
2023/07/31 13:13:22;;;;;;;;;;;;;;;;;;4956400;28;19919;-78
2023/07/31 13:16:08;;;;;;;;;;;;;;;;;;4959915;28;19930;-77
2023/07/31 13:18:54;;;;;;;;;;;;;;;;;;4948947;28;19923;-77
2023/07/31 13:21:41;;;;;;;;;;;;;;;;;;4952782;28;19923;-77
2023/07/31 13:24:27;;;;;;;;;;;;;;;;;;4949278;28;19933;-76
2023/07/31 13:27:18;;;;;;;;;;;;;;;;;;4961467;28;20296;-76
2023/07/31 13:30:05;;;;;;;;;;;;;;;;;;4971283;28;19929;-77
2023/07/31 13:32:51;;;;;;;;;;;;;;;;;;4962236;28;19918;-76
2023/07/31 13:35:38;;;;;;;;;;;;;;;;;;4957248;28;19932;-78
2023/07/31 13:38:24;;;;;;;;;;;;;;;;;;4966708;28;19918;-76
2023/07/31 13:41:11;;;;;;;;;;;;;;;;;;4951006;28;19926;-77
2023/07/31 13:43:57;;;;;;;;;;;;;;;;;;4946201;28;19922;-78
2023/07/31 13:46:44;;;;;;;;;;;;;;;;;;4948297;28;19953;-77
2023/07/31 13:49:30;;;;;;;;;;;;;;;;;;4944573;28;20629;-76
2023/07/31 13:52:16;;;;;;;;;;;;;;;;;;4960095;28;19922;-78
2023/07/31 13:55:03;;;;;;;;;;;;;;;;;;4945588;28;19923;-78
2023/07/31 13:57:49;;;;;;;;;;;;;;;;;;4946812;28;20301;-78
2023/07/31 14:00:36;;;;;;;;;;;;;;;;;;4952807;28;19929;-78
2023/07/31 14:03:22;;;;;;;;;;;;;;;;;;4940858;28;19969;-78
2023/07/31 14:06:09;;;;;;;;;;;;;;;;;;4948226;28;20306;-78
2023/07/31 14:08:55;;;;;;;;;;;;;;;;;;4946609;28;20389;-79
2023/07/31 14:11:42;;;;;;;;;;;;;;;;;;4948025;28;19922;-78
2023/07/31 14:14:28;;;;;;;;;;;;;;;;;;4947195;28;20009;-79
2023/07/31 14:17:16;;;;;;;;;;;;;;;;;;4945240;28;19919;-78
2023/07/31 14:20:02;;;;;;;;;;;;;;;;;;4949461;28;19933;-79
2023/07/31 14:22:49;;;;;;;;;;;;;;;;;;4946906;28;20491;-78
2023/07/31 14:25:35;;;;;;;;;;;;;;;;;;4945421;28;19965;-78
2023/07/31 14:28:22;;;;;;;;;;;;;;;;;;4945788;28;20300;-78
2023/07/31 14:31:08;;;;;;;;;;;;;;;;;;4955955;28;19926;-78
2023/07/31 14:33:55;;;;;;;;;;;;;;;;;;4946642;28;20265;-76
2023/07/31 14:36:41;;;;;;;;;;;;;;;;;;4964256;28;19918;-77
2023/07/31 14:39:28;;;;;;;;;;;;;;;;;;4945033;28;19926;-79
2023/07/31 14:42:16;;;;;;;;;;;;;;;;;;4948470;28;19981;-79
2023/07/31 14:45:02;;;;;;;;;;;;;;;;;;4956451;28;19922;-77
2023/07/31 14:47:49;;;;;;;;;;;;;;;;;;4955699;28;19933;-78
2023/07/31 14:50:35;;;;;;;;;;;;;;;;;;4950252;28;21482;-78
2023/07/31 14:53:22;;;;;;;;;;;;;;;;;;4945369;28;20503;-79
2023/07/31 14:56:08;;;;;;;;;;;;;;;;;;4959418;28;20035;-78
2023/07/31 14:58:55;;;;;;;;;;;;;;;;;;4951723;28;19930;-79
2023/07/31 15:01:41;;;;;;;;;;;;;;;;;;4946903;28;20587;-78
2023/07/31 15:04:28;;;;;;;;;;;;;;;;;;4951738;28;19966;-79
2023/07/31 15:07:14;;;;;;;;;;;;;;;;;;4941950;28;19929;-80
2023/07/31 15:10:01;;;;;;;;;;;;;;;;;;4951447;28;19997;-80
2023/07/31 15:12:47;;;;;;;;;;;;;;;;;;4946218;28;19926;-81
2023/07/31 15:15:34;;;;;;;;;;;;;;;;;;4945796;28;19925;-82
2023/07/31 15:18:20;;;;;;;;;;;;;;;;;;4949015;28;19936;-79
2023/07/31 15:21:09;;;;;;;;;;;;;;;;;;4953114;28;20401;-77
2023/07/31 15:23:55;;;;;;;;;;;;;;;;;;4948459;28;20286;-79
2023/07/31 15:26:42;;;;;;;;;;;;;;;;;;4945576;28;19934;-79
2023/07/31 15:29:28;;;;;;;;;;;;;;;;;;4941749;28;20657;-79
2023/07/31 15:32:15;;;;;;;;;;;;;;;;;;4941161;28;19930;-80
2023/07/31 15:35:01;;;;;;;;;;;;;;;;;;4941891;28;20310;-80
2023/07/31 15:37:48;;;;;;;;;;;;;;;;;;4945388;28;20420;-80
2023/07/31 15:40:34;;;;;;;;;;;;;;;;;;4944232;28;19922;-80
2023/07/31 15:43:21;;;;;;;;;;;;;;;;;;4939853;28;20305;-79
2023/07/31 15:46:07;;;;;;;;;;;;;;;;;;4943972;28;19937;-78
2023/07/31 15:48:54;;;;;;;;;;;;;;;;;;4952503;28;19929;-78
2023/07/31 15:51:40;;;;;;;;;;;;;;;;;;4944574;28;19934;-78
2023/07/31 15:54:26;;;;;;;;;;;;;;;;;;4942853;28;19933;-78
2023/07/31 15:57:13;;;;;;;;;;;;;;;;;;4942656;28;19919;-76
2023/07/31 15:59:59;;;;;;;;;;;;;;;;;;4947140;28;19936;-77
2023/07/31 16:02:46;;;;;;;;;;;;;;;;;;4944896;28;19926;-76
2023/07/31 16:05:32;;;;;;;;;;;;;;;;;;4942999;28;19931;-77
2023/07/31 16:08:19;;;;;;;;;;;;;;;;;;4950234;28;19926;-76
2023/07/31 16:11:05;;;;;;;;;;;;;;;;;;4945432;28;20387;-76
2023/07/31 16:13:52;;;;;;;;;;;;;;;;;;4950958;28;20024;-76
2023/07/31 16:16:38;;;;;;;;;;;;;;;;;;4942733;28;19933;-76
2023/07/31 16:19:25;;;;;;;;;;;;;;;;;;4944194;28;19948;-76
2023/07/31 16:22:11;;;;;;;;;;;;;;;;;;4940739;28;19915;-77
2023/07/31 16:24:58;;;;;;;;;;;;;;;;;;4945625;28;19936;-77
2023/07/31 16:27:44;;;;;;;;;;;;;;;;;;4942604;28;20637;-77
2023/07/31 16:30:31;;;;;;;;;;;;;;;;;;4943362;28;19926;-82
2023/07/31 16:33:17;;;;;;;;;;;;;;;;;;4947156;28;19949;-82
2023/07/31 16:36:03;;;;;;;;;;;;;;;;;;4947816;28;19926;-83
2023/07/31 16:38:50;;;;;;;;;;;;;;;;;;4962075;28;19926;-85
2023/07/31 16:41:37;;;;;;;;;;;;;;;;;;4955362;28;20298;-80
2023/07/31 16:44:23;;;;;;;;;;;;;;;;;;4946761;28;19937;-82
2023/07/31 16:47:10;;;;;;;;;;;;;;;;;;4948385;28;20393;-80
2023/07/31 16:49:56;;;;;;;;;;;;;;;;;;4952224;28;19929;-80
2023/07/31 16:52:43;;;;;;;;;;;;;;;;;;4956103;28;19922;-78
2023/07/31 16:55:30;;;;;;;;;;;;;;;;;;4962801;28;19922;-79
2023/07/31 16:58:16;;;;;;;;;;;;;;;;;;4952735;28;19937;-79
2023/07/31 17:01:03;;;;;;;;;;;;;;;;;;4926021;28;19991;-78
2023/07/31 17:03:49;;;;;;;;;;;;;;;;;;4951014;28;19927;-78
2023/07/31 17:06:36;;;;;;;;;;;;;;;;;;4941249;28;19930;-78
2023/07/31 17:09:22;;;;;;;;;;;;;;;;;;4944968;28;19926;-77
2023/07/31 17:12:10;;;;;;;;;;;;;;;;;;4944647;28;20581;-79
2023/07/31 17:14:56;;;;;;;;;;;;;;;;;;4943138;28;19945;-78
2023/07/31 17:17:43;;;;;;;;;;;;;;;;;;4947544;28;19919;-78
2023/07/31 17:20:31;;;;;;;;;;;;;;;;;;4941987;28;19918;-79
2023/07/31 17:23:18;;;;;;;;;;;;;;;;;;4947771;28;19925;-79
2023/07/31 17:26:05;;;;;;;;;;;;;;;;;;4945064;28;19937;-80
2023/07/31 17:28:51;;;;;;;;;;;;;;;;;;4945798;28;19993;-80
2023/07/31 17:31:41;;;;;;;;;;;;;;;;;;4947620;28;20302;-78
2023/07/31 17:34:27;;;;;;;;;;;;;;;;;;4948703;28;20480;-80
2023/07/31 17:37:14;;;;;;;;;;;;;;;;;;4944248;28;20374;-79
2023/07/31 17:40:00;;;;;;;;;;;;;;;;;;4943817;28;20283;-79
2023/07/31 17:42:47;;;;;;;;;;;;;;;;;;4954773;28;19926;-80
2023/07/31 17:45:33;;;;;;;;;;;;;;;;;;4948260;28;20468;-78
2023/07/31 17:48:19;;;;;;;;;;;;;;;;;;4946147;28;19927;-78
2023/07/31 17:51:06;;;;;;;;;;;;;;;;;;4944607;28;19923;-79
2023/07/31 17:53:52;;;;;;;;;;;;;;;;;;4949130;28;19929;-79
2023/07/31 17:56:39;;;;;;;;;;;;;;;;;;4954616;28;19927;-78
2023/07/31 17:59:25;;;;;;;;;;;;;;;;;;4962773;28;19934;-78
2023/07/31 18:02:12;;;;;;;;;;;;;;;;;;4955160;28;19924;-85
2023/07/31 18:04:58;;;;;;;;;;;;;;;;;;4945837;28;19930;-80
2023/07/31 18:07:45;;;;;;;;;;;;;;;;;;4948507;28;19926;-79
2023/07/31 18:10:33;;;;;;;;;;;;;;;;;;4952865;28;20494;-80
2023/07/31 18:13:19;;;;;;;;;;;;;;;;;;4965645;28;19922;-79
2023/07/31 18:16:06;;;;;;;;;;;;;;;;;;4964758;28;20305;-78
2023/07/31 18:18:52;;;;;;;;;;;;;;;;;;4968390;28;19922;-79
2023/07/31 18:21:39;;;;;;;;;;;;;;;;;;4966791;28;19926;-80
2023/07/31 18:24:25;;;;;;;;;;;;;;;;;;4957756;28;19937;-82
2023/07/31 18:27:13;;;;;;;;;;;;;;;;;;4967400;28;19922;-85
2023/07/31 18:30:00;;;;;;;;;;;;;;;;;;4963657;28;19923;-83
2023/07/31 18:32:46;;;;;;;;;;;;;;;;;;4970688;28;19915;-82
2023/07/31 18:35:33;;;;;;;;;;;;;;;;;;4972717;28;19941;-80
2023/07/31 18:38:20;;;;;;;;;;;;;;;;;;4975143;28;19922;-81
2023/07/31 18:41:07;;;;;;;;;;;;;;;;;;4965488;28;19914;-82
2023/07/31 18:43:54;;;;;;;;;;;;;;;;;;4962836;28;19918;-81
2023/07/31 18:46:41;;;;;;;;;;;;;;;;;;4965018;28;19934;-80
2023/07/31 18:49:27;;;;;;;;;;;;;;;;;;4966037;28;20373;-81
2023/07/31 18:52:14;;;;;;;;;;;;;;;;;;4964324;28;19918;-82
2023/07/31 18:55:00;;;;;;;;;;;;;;;;;;4961208;28;20326;-79
2023/07/31 18:57:47;;;;;;;;;;;;;;;;;;4965111;28;19926;-81