Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:24;;;;;;;;;;;;;;;12.46;72.10;103703.41;1265749;23;673;-70
2023/02/07 00:01:15;;;;;;;;;;;;;;;12.45;71.28;103707.88;1265696;23;720;-69
2023/02/07 00:02:06;;;;;;;;;;;;;;;12.45;71.60;103712.34;1265801;23;687;-70
2023/02/07 00:02:56;;;;;;;;;;;;;;;12.46;71.56;103701.59;1265455;23;1153;-70
2023/02/07 00:03:46;;;;;;;;;;;;;;;12.47;71.53;103714.06;1265710;23;602;-70
2023/02/07 00:04:37;;;;;;;;;;;;;;;12.45;72.04;103705.19;1265611;23;1946;-70
2023/02/07 00:05:30;;;;;;;;;;;;;;;12.47;71.19;103706.03;1265795;23;618;-70
2023/02/07 00:06:20;;;;;;;;;;;;;;;12.48;71.00;103699.75;1265684;23;650;-70
2023/02/07 00:07:10;;;;;;;;;;;;;;;12.50;71.29;103713.09;1265743;23;661;-70
2023/02/07 00:08:01;;;;;;;;;;;;;;;12.50;71.76;103710.44;1265856;23;657;-70
2023/02/07 00:08:51;;;;;;;;;;;;;;;12.50;71.04;103699.72;1265729;23;908;-69
2023/02/07 00:09:42;;;;;;;;;;;;;;;12.55;71.50;103705.81;1265995;23;646;-69
2023/02/07 00:10:32;;;;;;;;;;;;;;;12.55;70.71;103697.78;1266077;23;944;-69
2023/02/07 00:11:23;;;;;;;;;;;;;;;12.56;70.65;103702.22;1266028;23;684;-69
2023/02/07 00:12:13;;;;;;;;;;;;;;;12.57;70.71;103706.66;1265870;23;665;-69
2023/02/07 00:13:04;;;;;;;;;;;;;;;12.54;71.34;103700.53;1265745;23;705;-70
2023/02/07 00:13:55;;;;;;;;;;;;;;;12.49;71.76;103698.84;1265792;23;692;-69
2023/02/07 00:14:45;;;;;;;;;;;;;;;12.48;70.95;103690.88;1265630;23;685;-70
2023/02/07 00:15:35;;;;;;;;;;;;;;;12.47;70.88;103700.69;1265798;23;602;-69
2023/02/07 00:16:26;;;;;;;;;;;;;;;12.44;71.45;103694.53;1265760;23;661;-69
2023/02/07 00:17:17;;;;;;;;;;;;;;;12.42;71.42;103691.03;1271388;23;735;-69
2023/02/07 00:18:07;;;;;;;;;;;;;;;12.41;71.32;103689.25;1271387;23;814;-70
2023/02/07 00:18:57;;;;;;;;;;;;;;;12.43;71.53;103690.09;1265725;23;817;-69
2023/02/07 00:19:48;;;;;;;;;;;;;;;12.41;71.94;103689.25;1265862;23;652;-69
2023/02/07 00:20:38;;;;;;;;;;;;;;;12.39;71.78;103691.97;1265616;23;651;-69
2023/02/07 00:21:29;;;;;;;;;;;;;;;12.40;71.72;103695.53;1265739;23;681;-69
2023/02/07 00:22:19;;;;;;;;;;;;;;;12.39;72.10;103691.97;1265745;23;728;-69
2023/02/07 00:23:10;;;;;;;;;;;;;;;12.40;71.59;103692.84;1265724;23;641;-70
2023/02/07 00:24:00;;;;;;;;;;;;;;;12.37;71.70;103691.13;1265824;23;604;-69
2023/02/07 00:24:51;;;;;;;;;;;;;;;12.37;72.16;103692.94;1265564;23;713;-69
2023/02/07 00:25:41;;;;;;;;;;;;;;;12.36;72.06;103696.56;1265784;23;820;-69
2023/02/07 00:26:32;;;;;;;;;;;;;;;12.37;72.12;103699.16;1265574;23;674;-69
2023/02/07 00:27:22;;;;;;;;;;;;;;;12.38;71.51;103694.69;1265788;23;586;-70
2023/02/07 00:28:12;;;;;;;;;;;;;;;12.37;71.32;103696.47;1265685;23;937;-69
2023/02/07 00:29:03;;;;;;;;;;;;;;;12.36;71.94;103697.41;1265705;23;625;-69
2023/02/07 00:29:53;;;;;;;;;;;;;;;12.32;71.28;103690.41;1265737;23;673;-69
2023/02/07 00:30:44;;;;;;;;;;;;;;;12.33;71.37;103697.50;1265606;23;626;-69
2023/02/07 00:31:35;;;;;;;;;;;;;;;12.33;72.19;103689.50;1265102;23;610;-70
2023/02/07 00:32:28;;;;;;;;;;;;;;;12.35;71.47;103694.81;1265793;23;610;-69
2023/02/07 00:33:19;;;;;;;;;;;;;;;12.31;72.00;103691.31;1265795;23;619;-70
2023/02/07 00:34:09;;;;;;;;;;;;;;;12.34;71.55;103693.03;1265756;23;641;-69
2023/02/07 00:35:00;;;;;;;;;;;;;;;12.32;71.50;103693.09;1265552;23;649;-69
2023/02/07 00:35:52;;;;;;;;;;;;;;;12.32;71.92;103689.53;1265753;23;686;-69
2023/02/07 00:36:42;;;;;;;;;;;;;;;12.35;71.63;103689.44;1265588;23;693;-69
2023/02/07 00:37:32;;;;;;;;;;;;;;;12.36;71.02;103697.41;1265710;23;634;-69
2023/02/07 00:38:23;;;;;;;;;;;;;;;12.36;71.93;103688.53;1265691;23;625;-69
2023/02/07 00:39:13;;;;;;;;;;;;;;;12.36;71.09;103691.22;1265776;23;645;-70
2023/02/07 00:40:04;;;;;;;;;;;;;;;12.35;71.84;103693.00;1265776;23;699;-70
2023/02/07 00:40:54;;;;;;;;;;;;;;;12.34;71.70;103683.22;1265650;23;665;-70
2023/02/07 00:41:45;;;;;;;;;;;;;;;12.29;71.29;103686.94;1265685;23;593;-70
2023/02/07 00:42:35;;;;;;;;;;;;;;;12.28;71.26;103688.72;1265594;23;625;-69
2023/02/07 00:43:26;;;;;;;;;;;;;;;12.27;71.42;103688.75;1265725;23;739;-69
2023/02/07 00:44:16;;;;;;;;;;;;;;;12.26;71.76;103695.03;1265717;23;1881;-70
2023/02/07 00:45:06;;;;;;;;;;;;;;;12.26;71.74;103687.00;1265711;23;677;-70
2023/02/07 00:45:58;;;;;;;;;;;;;;;12.30;71.58;103688.69;1265238;23;610;-69
2023/02/07 00:46:48;;;;;;;;;;;;;;;12.30;71.22;103692.25;1265619;23;708;-69
2023/02/07 00:47:39;;;;;;;;;;;;;;;12.31;71.07;103694.00;1265733;23;747;-70
2023/02/07 00:48:29;;;;;;;;;;;;;;;12.30;71.12;103694.91;1266009;23;617;-69
2023/02/07 00:49:20;;;;;;;;;;;;;;;12.30;71.66;103696.72;1266318;23;610;-69
2023/02/07 00:50:10;;;;;;;;;;;;;;;12.28;71.10;103696.75;1266382;23;617;-70
2023/02/07 00:51:01;;;;;;;;;;;;;;;12.30;71.91;103696.72;1266526;23;673;-69
2023/02/07 00:51:51;;;;;;;;;;;;;;;12.27;71.58;103696.78;1266428;23;848;-69
2023/02/07 00:52:41;;;;;;;;;;;;;;;12.26;71.18;103690.56;1266544;23;633;-69
2023/02/07 00:53:32;;;;;;;;;;;;;;;12.26;71.98;103692.34;1266452;23;652;-69
2023/02/07 00:54:22;;;;;;;;;;;;;;;12.23;71.87;103695.09;1266465;23;599;-69
2023/02/07 00:55:13;;;;;;;;;;;;;;;12.24;71.61;103692.38;1266550;23;673;-69
2023/02/07 00:56:03;;;;;;;;;;;;;;;12.25;71.20;103693.28;1266448;23;673;-69
2023/02/07 00:56:54;;;;;;;;;;;;;;;12.26;71.29;103690.56;1266495;23;617;-69
2023/02/07 00:57:44;;;;;;;;;;;;;;;12.28;70.86;103695.88;1266589;23;641;-69
2023/02/07 00:58:35;;;;;;;;;;;;;;;12.25;71.14;103687.91;1266530;23;625;-69
2023/02/07 00:59:25;;;;;;;;;;;;;;;12.24;71.51;103686.16;1266392;23;628;-69
2023/02/07 01:00:16;;;;;;;;;;;;;;;12.25;71.59;103690.59;1265873;23;693;-69
2023/02/07 01:01:06;;;;;;;;;;;;;;;12.24;71.68;103691.50;1266455;23;648;-69
2023/02/07 01:01:57;;;;;;;;;;;;;;;12.20;71.65;103685.38;1266411;23;668;-69
2023/02/07 01:02:47;;;;;;;;;;;;;;;12.21;71.51;103686.25;1266391;23;639;-69
2023/02/07 01:03:37;;;;;;;;;;;;;;;12.21;72.05;103687.13;1266629;23;618;-69
2023/02/07 01:04:28;;;;;;;;;;;;;;;12.24;71.05;103687.03;1266816;23;1893;-69
2023/02/07 01:05:18;;;;;;;;;;;;;;;12.28;71.77;103698.53;1266852;23;700;-69
2023/02/07 01:06:09;;;;;;;;;;;;;;;12.25;71.81;103695.94;1266822;23;661;-69
2023/02/07 01:06:59;;;;;;;;;;;;;;;12.23;71.89;103689.75;1266905;23;678;-69
2023/02/07 01:07:50;;;;;;;;;;;;;;;12.23;71.16;103689.75;1266769;23;657;-69
2023/02/07 01:08:40;;;;;;;;;;;;;;;12.23;71.69;103690.63;1266851;23;685;-69
2023/02/07 01:09:31;;;;;;;;;;;;;;;12.20;71.85;103684.47;1266840;23;665;-69
2023/02/07 01:10:23;;;;;;;;;;;;;;;12.15;71.93;103685.50;1266767;23;638;-70
2023/02/07 01:11:15;;;;;;;;;;;;;;;12.17;71.22;103690.81;1266908;23;670;-69
2023/02/07 01:12:05;;;;;;;;;;;;;;;12.18;71.19;103687.22;1266895;23;625;-70
2023/02/07 01:12:56;;;;;;;;;;;;;;;12.20;71.71;103687.16;1266875;23;642;-69
2023/02/07 01:13:46;;;;;;;;;;;;;;;12.21;70.99;103696.94;1266887;23;652;-70
2023/02/07 01:14:36;;;;;;;;;;;;;;;12.23;71.98;103689.75;1266797;23;628;-70
2023/02/07 01:15:27;;;;;;;;;;;;;;;12.22;71.00;103694.22;1266812;23;624;-69
2023/02/07 01:16:18;;;;;;;;;;;;;;;12.21;71.96;103702.28;1266792;23;633;-69
2023/02/07 01:17:08;;;;;;;;;;;;;;;12.23;71.24;103697.78;1266794;23;637;-70
2023/02/07 01:17:58;;;;;;;;;;;;;;;12.21;71.73;103696.94;1266805;23;656;-70
2023/02/07 01:18:49;;;;;;;;;;;;;;;12.19;71.35;103705.00;1266815;23;689;-70
2023/02/07 01:19:39;;;;;;;;;;;;;;;12.20;71.13;103703.19;1266747;23;633;-70
2023/02/07 01:20:30;;;;;;;;;;;;;;;12.22;70.98;103712.06;1266804;23;684;-70
2023/02/07 01:21:20;;;;;;;;;;;;;;;12.22;71.53;103699.56;1266688;23;649;-70
2023/02/07 01:22:10;;;;;;;;;;;;;;;12.20;71.63;103701.41;1266707;23;617;-69
2023/02/07 01:23:01;;;;;;;;;;;;;;;12.17;71.87;103698.84;1266673;23;638;-70
2023/02/07 01:23:55;;;;;;;;;;;;;;;12.19;71.20;103702.31;1266832;23;602;-69
2023/02/07 01:24:45;;;;;;;;;;;;;;;12.17;71.76;103701.50;1272350;23;1944;-69
2023/02/07 01:25:36;;;;;;;;;;;;;;;12.16;71.23;103699.75;1272381;23;656;-69
2023/02/07 01:26:26;;;;;;;;;;;;;;;12.15;72.09;103698.88;1266880;23;642;-69
2023/02/07 01:27:17;;;;;;;;;;;;;;;12.16;71.52;103694.41;1266794;23;590;-69
2023/02/07 01:28:07;;;;;;;;;;;;;;;12.18;70.84;103703.28;1266865;23;779;-69
2023/02/07 01:28:57;;;;;;;;;;;;;;;12.20;71.75;103705.88;1266873;23;680;-69
2023/02/07 01:29:48;;;;;;;;;;;;;;;12.15;70.89;103698.88;1266798;23;657;-69
2023/02/07 01:30:38;;;;;;;;;;;;;;;12.16;70.98;103703.31;1266796;23;636;-69
2023/02/07 01:31:29;;;;;;;;;;;;;;;12.14;71.56;103699.78;1266609;23;990;-68
2023/02/07 01:32:19;;;;;;;;;;;;;;;12.13;71.91;103700.72;1266759;23;602;-70
2023/02/07 01:33:10;;;;;;;;;;;;;;;12.18;71.53;103705.06;1266792;23;822;-70
2023/02/07 01:34:00;;;;;;;;;;;;;;;12.17;71.82;103706.84;1267689;23;747;-70
2023/02/07 01:34:51;;;;;;;;;;;;;;;12.13;71.09;103699.81;1266793;23;617;-70
2023/02/07 01:35:45;;;;;;;;;;;;;;;12.11;71.34;103698.97;1266737;23;631;-70
2023/02/07 01:36:35;;;;;;;;;;;;;;;12.08;71.71;103699.06;1266777;23;630;-70
2023/02/07 01:37:26;;;;;;;;;;;;;;;12.07;71.27;103691.94;1266637;23;677;-70
2023/02/07 01:38:16;;;;;;;;;;;;;;;12.10;71.88;103692.75;1266785;23;651;-69
2023/02/07 01:39:07;;;;;;;;;;;;;;;12.12;71.85;103688.25;1266711;23;781;-69
2023/02/07 01:39:57;;;;;;;;;;;;;;;12.13;71.80;103695.34;1266722;23;645;-69
2023/02/07 01:40:47;;;;;;;;;;;;;;;12.15;71.71;103693.53;1266734;23;646;-70
2023/02/07 01:41:38;;;;;;;;;;;;;;;12.14;71.22;103691.78;1266745;23;645;-70
2023/02/07 01:42:28;;;;;;;;;;;;;;;12.12;71.89;103695.41;1266709;23;634;-69
2023/02/07 01:43:19;;;;;;;;;;;;;;;12.11;70.92;103699.88;1266835;23;649;-69
2023/02/07 01:44:09;;;;;;;;;;;;;;;12.10;71.38;103690.09;1266315;23;626;-69
2023/02/07 01:45:00;;;;;;;;;;;;;;;12.13;71.58;103700.72;1266615;23;641;-70
2023/02/07 01:45:50;;;;;;;;;;;;;;;12.12;71.28;103698.94;1266786;23;606;-70
2023/02/07 01:46:42;;;;;;;;;;;;;;;12.14;71.21;103694.44;1266810;23;617;-69
2023/02/07 01:47:32;;;;;;;;;;;;;;;12.14;71.11;103694.44;1266831;23;649;-69
2023/02/07 01:48:23;;;;;;;;;;;;;;;12.15;71.67;103703.34;1266755;23;642;-70
2023/02/07 01:49:13;;;;;;;;;;;;;;;12.12;71.81;103698.94;1266719;23;578;-69
2023/02/07 01:50:04;;;;;;;;;;;;;;;12.11;71.86;103697.19;1266719;23;677;-69
2023/02/07 01:50:54;;;;;;;;;;;;;;;12.10;71.89;103705.25;1266818;23;609;-69
2023/02/07 01:51:44;;;;;;;;;;;;;;;12.10;70.87;103703.44;1266721;23;705;-69
2023/02/07 01:52:35;;;;;;;;;;;;;;;12.12;71.16;103704.28;1266822;23;606;-69
2023/02/07 01:53:25;;;;;;;;;;;;;;;12.13;70.83;103706.06;1266626;23;637;-69
2023/02/07 01:54:16;;;;;;;;;;;;;;;12.13;71.63;103699.81;1266749;23;672;-69
2023/02/07 01:55:06;;;;;;;;;;;;;;;12.08;71.23;103707.97;1266693;23;692;-69
2023/02/07 01:55:57;;;;;;;;;;;;;;;12.08;71.66;103702.59;1266896;23;672;-69
2023/02/07 01:56:47;;;;;;;;;;;;;;;12.08;70.94;103702.59;1266808;23;649;-70
2023/02/07 01:57:37;;;;;;;;;;;;;;;12.07;71.44;103698.19;1266788;23;661;-69
2023/02/07 01:58:28;;;;;;;;;;;;;;;12.06;71.09;103698.22;1266071;23;669;-69
2023/02/07 01:59:18;;;;;;;;;;;;;;;12.08;70.84;103705.28;1266795;23;611;-70
2023/02/07 02:00:09;;;;;;;;;;;;;;;12.07;71.64;103699.97;1271542;23;642;-69
2023/02/07 02:00:59;;;;;;;;;;;;;;;12.05;71.88;103699.13;1272338;23;602;-70
2023/02/07 02:01:50;;;;;;;;;;;;;;;12.07;71.24;103691.94;1266809;23;724;-70
2023/02/07 02:02:40;;;;;;;;;;;;;;;12.07;71.39;103699.97;1266529;23;610;-70
2023/02/07 02:03:31;;;;;;;;;;;;;;;12.05;71.75;103697.34;1266652;23;701;-70
2023/02/07 02:04:21;;;;;;;;;;;;;;;12.03;71.67;103693.81;1266641;23;1947;-69
2023/02/07 02:05:12;;;;;;;;;;;;;;;12.03;71.77;103696.50;1266731;23;626;-70
2023/02/07 02:06:02;;;;;;;;;;;;;;;12.04;71.83;103695.56;1266760;23;809;-69
2023/02/07 02:06:52;;;;;;;;;;;;;;;12.04;71.46;103684.88;1266709;23;662;-69
2023/02/07 02:07:43;;;;;;;;;;;;;;;12.03;71.17;103698.28;1266796;23;653;-69
2023/02/07 02:08:33;;;;;;;;;;;;;;;11.98;71.18;103689.53;1266605;23;602;-69
2023/02/07 02:09:24;;;;;;;;;;;;;;;11.99;71.20;103692.16;1266764;23;689;-69
2023/02/07 02:10:14;;;;;;;;;;;;;;;12.01;71.77;103694.78;1266719;23;665;-69
2023/02/07 02:11:05;;;;;;;;;;;;;;;12.03;71.74;103698.28;1266696;23;617;-70
2023/02/07 02:11:56;;;;;;;;;;;;;;;12.02;71.97;103691.19;1266672;23;621;-70
2023/02/07 02:12:46;;;;;;;;;;;;;;;12.00;71.31;103693.88;1266166;23;664;-70
2023/02/07 02:13:37;;;;;;;;;;;;;;;11.97;71.10;103698.47;1266648;23;638;-70
2023/02/07 02:14:27;;;;;;;;;;;;;;;11.95;71.42;103695.81;1266905;23;640;-70
2023/02/07 02:15:17;;;;;;;;;;;;;;;11.96;71.67;103686.03;1266347;23;693;-69
2023/02/07 02:16:08;;;;;;;;;;;;;;;11.97;70.95;103685.97;1266600;23;618;-70
2023/02/07 02:16:58;;;;;;;;;;;;;;;11.99;71.77;103686.81;1266689;23;630;-70
2023/02/07 02:17:49;;;;;;;;;;;;;;;12.01;71.05;103692.97;1271721;23;657;-70
2023/02/07 02:18:39;;;;;;;;;;;;;;;11.97;71.03;103688.66;1272416;23;617;-70
2023/02/07 02:19:30;;;;;;;;;;;;;;;11.97;71.24;103687.78;1265930;23;649;-70
2023/02/07 02:20:20;;;;;;;;;;;;;;;11.98;72.08;103695.75;1266608;23;645;-70
2023/02/07 02:21:11;;;;;;;;;;;;;;;11.99;71.40;103686.81;1266591;23;689;-70
2023/02/07 02:22:01;;;;;;;;;;;;;;;11.98;71.73;103693.09;1266754;23;665;-69
2023/02/07 02:22:52;;;;;;;;;;;;;;;11.96;71.12;103689.56;1266718;23;696;-69
2023/02/07 02:23:42;;;;;;;;;;;;;;;11.94;71.08;103687.84;1266642;23;661;-69
2023/02/07 02:24:32;;;;;;;;;;;;;;;11.92;71.07;103690.56;1266566;23;1916;-69
2023/02/07 02:25:23;;;;;;;;;;;;;;;11.95;71.47;103694.94;1266644;23;732;-69
2023/02/07 02:26:13;;;;;;;;;;;;;;;11.94;71.77;103696.75;1266752;23;622;-69
2023/02/07 02:27:04;;;;;;;;;;;;;;;11.95;71.70;103695.81;1271421;23;669;-69
2023/02/07 02:27:54;;;;;;;;;;;;;;;11.98;71.56;103694.88;1272385;23;731;-69
2023/02/07 02:28:44;;;;;;;;;;;;;;;11.97;71.19;103688.66;1266835;23;668;-69
2023/02/07 02:29:35;;;;;;;;;;;;;;;11.96;71.00;103692.25;1266886;23;640;-69
2023/02/07 02:30:25;;;;;;;;;;;;;;;11.97;70.83;103691.31;1266639;23;605;-69
2023/02/07 02:31:16;;;;;;;;;;;;;;;12.00;71.68;103685.88;1266796;23;648;-69
2023/02/07 02:32:06;;;;;;;;;;;;;;;12.01;71.71;103686.75;1266657;23;696;-69
2023/02/07 02:32:57;;;;;;;;;;;;;;;12.02;71.06;103681.38;1266735;23;665;-69
2023/02/07 02:33:47;;;;;;;;;;;;;;;12.01;70.89;103689.44;1266622;23;621;-69
2023/02/07 02:34:38;;;;;;;;;;;;;;;12.02;70.86;103686.72;1266652;23;621;-69
2023/02/07 02:35:28;;;;;;;;;;;;;;;12.06;69.21;103696.41;1266594;23;645;-69
2023/02/07 02:36:18;;;;;;;;;;;;;;;12.09;68.79;103693.69;1266693;23;664;-69
2023/02/07 02:37:09;;;;;;;;;;;;;;;12.10;69.56;103695.44;1266655;23;629;-69
2023/02/07 02:37:59;;;;;;;;;;;;;;;12.12;70.47;103698.06;1266715;23;736;-69
2023/02/07 02:38:50;;;;;;;;;;;;;;;12.09;70.22;103704.38;1266727;23;696;-69
2023/02/07 02:39:40;;;;;;;;;;;;;;;12.08;69.84;103697.25;1266610;23;669;-69
2023/02/07 02:40:31;;;;;;;;;;;;;;;12.07;70.06;103695.50;1266673;23;665;-69
2023/02/07 02:41:21;;;;;;;;;;;;;;;12.03;69.92;103693.81;1266704;23;629;-68
2023/02/07 02:42:12;;;;;;;;;;;;;;;12.02;70.88;103700.09;1266648;23;644;-68
2023/02/07 02:43:02;;;;;;;;;;;;;;;11.99;71.24;103691.28;1266644;23;665;-68
2023/02/07 02:43:53;;;;;;;;;;;;;;;11.97;70.92;103694.00;1266722;23;622;-69
2023/02/07 02:44:43;;;;;;;;;;;;;;;11.97;70.45;103696.66;1271431;23;1880;-69
2023/02/07 02:45:34;;;;;;;;;;;;;;;11.95;70.69;103695.81;1272349;23;693;-68
2023/02/07 02:46:24;;;;;;;;;;;;;;;11.97;70.50;103695.78;1266788;23;637;-68
2023/02/07 02:47:15;;;;;;;;;;;;;;;11.97;71.13;103699.34;1266703;23;590;-68
2023/02/07 02:48:05;;;;;;;;;;;;;;;11.96;71.28;103702.94;1266679;23;653;-68
2023/02/07 02:48:55;;;;;;;;;;;;;;;11.95;71.27;103701.16;1266722;23;660;-68
2023/02/07 02:49:46;;;;;;;;;;;;;;;11.96;70.45;103697.59;1266731;23;739;-69
2023/02/07 02:50:36;;;;;;;;;;;;;;;11.94;71.01;103706.56;1266493;23;905;-68
2023/02/07 02:51:27;;;;;;;;;;;;;;;11.94;70.38;103698.53;1266609;23;613;-69
2023/02/07 02:52:17;;;;;;;;;;;;;;;11.95;71.27;103700.28;1266573;23;712;-68
2023/02/07 02:53:08;;;;;;;;;;;;;;;11.90;70.74;103700.41;1266614;23;646;-69
2023/02/07 02:53:58;;;;;;;;;;;;;;;11.94;71.29;103695.88;1266622;23;704;-69
2023/02/07 02:54:48;;;;;;;;;;;;;;;11.93;70.75;103694.97;1266550;23;649;-69
2023/02/07 02:55:39;;;;;;;;;;;;;;;11.92;71.17;103697.69;1266703;23;684;-69
2023/02/07 02:56:29;;;;;;;;;;;;;;;11.92;71.34;103695.03;1265973;23;724;-69
2023/02/07 02:57:20;;;;;;;;;;;;;;;11.90;71.18;103689.72;1266629;23;669;-68
2023/02/07 02:58:10;;;;;;;;;;;;;;;11.89;71.37;103693.31;1266646;23;661;-69
2023/02/07 02:59:00;;;;;;;;;;;;;;;11.89;71.03;103701.31;1266563;23;669;-69
2023/02/07 02:59:51;;;;;;;;;;;;;;;11.90;71.27;103687.03;1266803;23;622;-69
2023/02/07 03:00:41;;;;;;;;;;;;;;;11.89;70.58;103701.31;1266466;23;658;-69
2023/02/07 03:01:34;;;;;;;;;;;;;;;11.88;70.73;103696.88;1266643;23;645;-68
2023/02/07 03:02:25;;;;;;;;;;;;;;;11.89;70.69;103704.00;1266587;23;653;-68
2023/02/07 03:03:15;;;;;;;;;;;;;;;11.90;70.40;103697.72;1266423;23;1166;-68
2023/02/07 03:04:05;;;;;;;;;;;;;;;11.92;71.10;103695.03;1266634;23;661;-68
2023/02/07 03:04:57;;;;;;;;;;;;;;;11.92;71.20;103703.03;1266622;23;618;-68
2023/02/07 03:05:47;;;;;;;;;;;;;;;11.92;70.55;103697.69;1266720;23;668;-69
2023/02/07 03:06:37;;;;;;;;;;;;;;;11.89;70.38;103693.31;1271423;23;641;-68
2023/02/07 03:07:28;;;;;;;;;;;;;;;11.89;70.58;103690.63;1272309;23;660;-69
2023/02/07 03:08:18;;;;;;;;;;;;;;;11.90;70.28;103692.38;1266735;23;639;-69
2023/02/07 03:09:09;;;;;;;;;;;;;;;11.90;71.19;103686.16;1266539;23;689;-68
2023/02/07 03:09:59;;;;;;;;;;;;;;;11.89;70.79;103682.59;1266681;23;664;-68
2023/02/07 03:10:50;;;;;;;;;;;;;;;11.89;70.29;103685.28;1266073;23;637;-68
2023/02/07 03:11:40;;;;;;;;;;;;;;;11.89;70.45;103681.72;1266641;23;664;-68
2023/02/07 03:12:30;;;;;;;;;;;;;;;11.87;70.40;103696.91;1266543;23;637;-69
2023/02/07 03:13:21;;;;;;;;;;;;;;;11.86;71.22;103697.84;1266532;23;629;-69
2023/02/07 03:14:11;;;;;;;;;;;;;;;11.85;70.64;103698.75;1266656;23;592;-69
2023/02/07 03:15:02;;;;;;;;;;;;;;;11.86;71.37;103696.03;1266700;23;631;-68
2023/02/07 03:15:52;;;;;;;;;;;;;;;11.85;70.39;103696.06;1266565;23;618;-69
2023/02/07 03:16:43;;;;;;;;;;;;;;;11.82;70.87;103689.88;1266594;23;615;-68
2023/02/07 03:17:33;;;;;;;;;;;;;;;11.85;71.19;103698.75;1266590;23;907;-68
2023/02/07 03:18:23;;;;;;;;;;;;;;;11.82;70.74;103694.38;1266559;23;668;-68
2023/02/07 03:19:14;;;;;;;;;;;;;;;11.81;71.11;103696.19;1266645;23;622;-68
2023/02/07 03:20:04;;;;;;;;;;;;;;;11.82;71.35;103686.38;1266524;23;614;-68
2023/02/07 03:20:55;;;;;;;;;;;;;;;11.81;70.65;103692.63;1266638;23;665;-68
2023/02/07 03:21:45;;;;;;;;;;;;;;;11.81;70.43;103687.28;1266540;23;673;-68
2023/02/07 03:22:35;;;;;;;;;;;;;;;11.81;70.90;103692.63;1266604;23;642;-68
2023/02/07 03:23:26;;;;;;;;;;;;;;;11.81;70.54;103684.63;1266490;23;680;-68
2023/02/07 03:24:16;;;;;;;;;;;;;;;11.81;70.86;103679.28;1266611;23;713;-69
2023/02/07 03:25:07;;;;;;;;;;;;;;;11.80;71.15;103672.16;1266551;23;634;-68
2023/02/07 03:25:57;;;;;;;;;;;;;;;11.80;71.09;103682.84;1266560;23;994;-68
2023/02/07 03:26:48;;;;;;;;;;;;;;;11.79;71.18;103683.78;1266429;23;618;-69
2023/02/07 03:27:38;;;;;;;;;;;;;;;11.78;70.86;103680.22;1266496;23;629;-69
2023/02/07 03:28:28;;;;;;;;;;;;;;;11.80;71.26;103682.84;1266497;23;606;-68
2023/02/07 03:29:19;;;;;;;;;;;;;;;11.81;71.13;103685.50;1266543;23;716;-69
2023/02/07 03:30:09;;;;;;;;;;;;;;;11.82;71.03;103689.03;1266626;23;673;-69
2023/02/07 03:31:00;;;;;;;;;;;;;;;11.81;70.92;103688.16;1266564;23;696;-69
2023/02/07 03:31:50;;;;;;;;;;;;;;;11.78;70.75;103688.22;1266710;23;653;-68
2023/02/07 03:32:41;;;;;;;;;;;;;;;11.79;70.51;103683.78;1266521;23;597;-69
2023/02/07 03:33:31;;;;;;;;;;;;;;;11.77;71.10;103677.59;1266604;23;622;-69
2023/02/07 03:34:21;;;;;;;;;;;;;;;11.73;70.71;103673.19;1266461;23;634;-69
2023/02/07 03:35:12;;;;;;;;;;;;;;;11.74;71.12;103680.28;1266562;23;638;-69
2023/02/07 03:36:02;;;;;;;;;;;;;;;11.73;70.68;103679.41;1266597;23;657;-68
2023/02/07 03:36:53;;;;;;;;;;;;;;;11.72;71.03;103674.09;1266646;23;708;-68
2023/02/07 03:37:44;;;;;;;;;;;;;;;11.72;71.34;103679.44;1271272;23;677;-69
2023/02/07 03:38:34;;;;;;;;;;;;;;;11.71;70.68;103685.69;1272071;23;661;-69
2023/02/07 03:39:25;;;;;;;;;;;;;;;11.72;70.96;103684.78;1266769;23;640;-68
2023/02/07 03:40:15;;;;;;;;;;;;;;;11.71;71.54;103680.34;1266501;23;661;-69
2023/02/07 03:41:05;;;;;;;;;;;;;;;11.73;71.40;103683.88;1266612;23;866;-68
2023/02/07 03:41:56;;;;;;;;;;;;;;;11.74;71.43;103683.84;1266586;23;657;-69
2023/02/07 03:42:46;;;;;;;;;;;;;;;11.74;70.62;103685.63;1266510;23;626;-69
2023/02/07 03:43:37;;;;;;;;;;;;;;;11.72;70.64;103683.00;1266459;23;617;-69
2023/02/07 03:44:27;;;;;;;;;;;;;;;11.72;71.13;103688.34;1266406;23;1944;-68
2023/02/07 03:45:18;;;;;;;;;;;;;;;11.72;71.46;103688.34;1266661;23;582;-69
2023/02/07 03:46:08;;;;;;;;;;;;;;;11.72;71.46;103692.81;1266603;23;657;-69
2023/02/07 03:46:59;;;;;;;;;;;;;;;11.72;71.18;103687.47;1266498;23;625;-69
2023/02/07 03:47:49;;;;;;;;;;;;;;;11.73;71.24;103689.22;1266601;23;649;-69
2023/02/07 03:48:39;;;;;;;;;;;;;;;11.71;70.93;103688.38;1266414;23;624;-68
2023/02/07 03:49:30;;;;;;;;;;;;;;;11.71;71.07;103691.03;1266619;23;704;-69
2023/02/07 03:50:20;;;;;;;;;;;;;;;11.71;71.07;103680.34;1266522;23;610;-68
2023/02/07 03:51:11;;;;;;;;;;;;;;;11.72;71.16;103685.66;1266608;23;638;-68
2023/02/07 03:52:01;;;;;;;;;;;;;;;11.70;71.19;103684.81;1266468;23;626;-68
2023/02/07 03:52:52;;;;;;;;;;;;;;;11.70;71.33;103681.28;1266618;23;820;-69
2023/02/07 03:53:42;;;;;;;;;;;;;;;11.69;71.01;103682.19;1266535;23;673;-68
2023/02/07 03:54:32;;;;;;;;;;;;;;;11.69;70.79;103679.50;1265978;23;602;-69
2023/02/07 03:55:23;;;;;;;;;;;;;;;11.68;71.11;103677.75;1266444;23;627;-69
2023/02/07 03:56:13;;;;;;;;;;;;;;;11.66;71.01;103676.91;1266513;23;629;-69
2023/02/07 03:57:04;;;;;;;;;;;;;;;11.67;71.00;103681.34;1266453;23;614;-69
2023/02/07 03:57:54;;;;;;;;;;;;;;;11.65;71.70;103680.50;1266552;23;626;-69
2023/02/07 03:58:45;;;;;;;;;;;;;;;11.65;70.76;103683.16;1266498;23;646;-69
2023/02/07 03:59:35;;;;;;;;;;;;;;;11.64;70.78;103685.00;1266442;23;618;-69
2023/02/07 04:00:25;;;;;;;;;;;;;;;11.63;70.81;103685.03;1266628;23;709;-69
2023/02/07 04:01:16;;;;;;;;;;;;;;;11.65;71.65;103683.16;1266505;23;630;-69
2023/02/07 04:02:06;;;;;;;;;;;;;;;11.66;70.86;103676.91;1266558;23;638;-69
2023/02/07 04:02:57;;;;;;;;;;;;;;;11.66;71.50;103676.91;1266464;23;1289;-69
2023/02/07 04:03:47;;;;;;;;;;;;;;;11.66;70.98;103682.25;1266580;23;684;-69
2023/02/07 04:04:38;;;;;;;;;;;;;;;11.68;71.11;103681.31;1266451;23;1956;-69
2023/02/07 04:05:28;;;;;;;;;;;;;;;11.65;70.60;103681.38;1266568;23;676;-69
2023/02/07 04:06:19;;;;;;;;;;;;;;;11.66;71.40;103684.94;1266470;23;581;-69
2023/02/07 04:07:09;;;;;;;;;;;;;;;11.65;71.31;103680.50;1266597;23;614;-69
2023/02/07 04:07:59;;;;;;;;;;;;;;;11.65;70.76;103680.50;1266548;23;630;-69
2023/02/07 04:08:50;;;;;;;;;;;;;;;11.65;71.30;103675.16;1265972;23;666;-70
2023/02/07 04:09:40;;;;;;;;;;;;;;;11.60;71.53;103677.09;1266507;23;657;-69
2023/02/07 04:10:31;;;;;;;;;;;;;;;11.60;71.40;103677.09;1266579;23;755;-69
2023/02/07 04:11:21;;;;;;;;;;;;;;;11.60;71.04;103682.41;1266465;23;626;-70
2023/02/07 04:12:12;;;;;;;;;;;;;;;11.62;70.66;103677.94;1266523;23;657;-69
2023/02/07 04:13:02;;;;;;;;;;;;;;;11.63;71.61;103671.66;1266568;23;661;-70
2023/02/07 04:13:52;;;;;;;;;;;;;;;11.63;71.01;103669.00;1266556;23;736;-69
2023/02/07 04:14:43;;;;;;;;;;;;;;;11.64;71.36;103673.44;1266521;23;670;-69
2023/02/07 04:15:33;;;;;;;;;;;;;;;11.65;71.18;103672.47;1266687;23;594;-70
2023/02/07 04:16:24;;;;;;;;;;;;;;;11.66;71.43;103671.56;1266425;23;657;-69
2023/02/07 04:17:14;;;;;;;;;;;;;;;11.65;71.40;103676.03;1271424;23;716;-70
2023/02/07 04:18:05;;;;;;;;;;;;;;;11.66;71.31;103674.25;1271297;23;606;-70
2023/02/07 04:18:55;;;;;;;;;;;;;;;11.65;71.32;103677.81;1266702;23;631;-69
2023/02/07 04:19:45;;;;;;;;;;;;;;;11.64;70.87;103678.78;1266450;23;665;-69
2023/02/07 04:20:36;;;;;;;;;;;;;;;11.65;70.82;103675.16;1266461;23;756;-69
2023/02/07 04:21:26;;;;;;;;;;;;;;;11.64;70.53;103670.75;1266551;23;637;-69
2023/02/07 04:22:17;;;;;;;;;;;;;;;11.64;71.42;103668.09;1266467;23;633;-69
2023/02/07 04:23:07;;;;;;;;;;;;;;;11.64;71.41;103662.75;1271429;23;713;-69
2023/02/07 04:23:58;;;;;;;;;;;;;;;11.63;71.28;103669.00;1272226;23;617;-69
2023/02/07 04:24:48;;;;;;;;;;;;;;;11.64;70.53;103673.44;1266639;23;2036;-69
2023/02/07 04:25:38;;;;;;;;;;;;;;;11.63;70.89;103674.34;1266522;23;763;-70
2023/02/07 04:26:29;;;;;;;;;;;;;;;11.63;70.93;103669.00;1266453;23;613;-69