Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:07;;;;;;;48.92;28.38;;;5.50;73.90;;;;;;5033916;28;20060;-68
2023/03/04 00:02:33;;;;;;;54.63;29.65;;;5.50;74.30;;;;;;5033558;28;20116;-67
2023/03/04 00:04:59;;;;;;;52.33;30.70;;;5.50;74.20;;;;;;5034135;28;20112;-67
2023/03/04 00:07:24;;;;;;;50.78;29.45;;;5.50;74.70;;;;;;5033611;28;20033;-67
2023/03/04 00:09:50;;;;;;;49.03;28.27;;;5.40;75.10;;;;;;5034755;28;20038;-69
2023/03/04 00:12:15;;;;;;;46.72;27.70;;;5.40;75.30;;;;;;5049208;28;20025;-68
2023/03/04 00:14:41;;;;;;;46.95;29.92;;;5.40;75.80;;;;;;5053602;28;20074;-68
2023/03/04 00:17:07;;;;;;;44.72;26.58;;;5.30;75.30;;;;;;5053192;28;20033;-68
2023/03/04 00:19:34;;;;;;;50.75;28.65;;;5.30;75.40;;;;;;5053241;28;20025;-68
2023/03/04 00:21:59;;;;;;;43.75;27.55;;;5.40;75.50;;;;;;5053635;28;20025;-68
2023/03/04 00:24:25;;;;;;;45.40;27.52;;;5.40;75.40;;;;;;5052947;28;20028;-68
2023/03/04 00:26:51;;;;;;;44.70;26.48;;;5.40;75.10;;;;;;5053541;28;20504;-69
2023/03/04 00:29:16;;;;;;;43.83;25.60;;;5.40;75.00;;;;;;5053302;28;20522;-69
2023/03/04 00:31:42;;;;;;;43.72;26.13;;;5.40;74.90;;;;;;5052732;28;20128;-69
2023/03/04 00:34:08;;;;;;;47.25;26.38;;;5.40;74.70;;;;;;5053174;28;20082;-69
2023/03/04 00:36:33;;;;;;;46.80;26.65;;;5.40;74.40;;;;;;5053780;28;20029;-69
2023/03/04 00:38:59;;;;;;;42.42;26.35;;;5.40;74.40;;;;;;5054786;28;20112;-69
2023/03/04 00:41:24;;;;;;;44.92;26.42;;;5.40;74.60;;;;;;5056121;28;20025;-69
2023/03/04 00:43:50;;;;;;;43.45;26.88;;;5.40;74.60;;;;;;5041346;28;20028;-68
2023/03/04 00:46:16;;;;;;;45.25;26.90;;;5.40;74.10;;;;;;5056470;28;20033;-69
2023/03/04 00:48:41;;;;;;;43.08;25.40;;;5.40;74.40;;;;;;5037042;28;20484;-69
2023/03/04 00:51:07;;;;;;;48.78;26.85;;;5.40;74.40;;;;;;5054871;28;20029;-69
2023/03/04 00:53:33;;;;;;;46.70;26.02;;;5.30;73.90;;;;;;5055243;28;20021;-69
2023/03/04 00:55:59;;;;;;;46.75;26.13;;;5.30;74.30;;;;;;5054923;28;20041;-69
2023/03/04 00:58:24;;;;;;;43.72;25.77;;;5.30;74.20;;;;;;5054533;28;20025;-69
2023/03/04 01:00:50;;;;;;;41.47;24.73;;;5.30;74.20;;;;;;5054595;28;20342;-69
2023/03/04 01:03:16;;;;;;;39.15;24.73;;;5.30;74.20;;;;;;5053511;28;20078;-69
2023/03/04 01:05:41;;;;;;;45.95;27.60;;;5.20;74.60;;;;;;5034537;28;20096;-69
2023/03/04 01:08:07;;;;;;;51.97;30.65;;;5.10;75.60;;;;;;5052972;28;20072;-68
2023/03/04 01:10:33;;;;;;;47.65;28.83;;;5.10;75.90;;;;;;5052604;28;20353;-69
2023/03/04 01:12:58;;;;;;;51.58;29.65;;;5.10;76.40;;;;;;5053324;28;20028;-68
2023/03/04 01:15:24;;;;;;;49.97;29.38;;;5.10;76.60;;;;;;5053500;28;20025;-69
2023/03/04 01:17:50;;;;;;;51.75;30.25;;;5.10;76.60;;;;;;5035860;28;20083;-68
2023/03/04 01:20:16;;;;;;;54.53;29.38;;;5.00;76.50;;;;;;5052921;28;20032;-68
2023/03/04 01:22:42;;;;;;;50.55;27.05;;;5.00;76.80;;;;;;5052404;28;20226;-67
2023/03/04 01:25:08;;;;;;;48.35;27.60;;;5.00;76.90;;;;;;5052871;28;20025;-67
2023/03/04 01:27:34;;;;;;;47.17;27.90;;;5.00;76.30;;;;;;5052253;28;20128;-67
2023/03/04 01:29:59;;;;;;;43.75;26.75;;;4.90;76.10;;;;;;5052701;28;20465;-68
2023/03/04 01:32:25;;;;;;;45.00;27.98;;;4.80;76.20;;;;;;5051940;28;20025;-69
2023/03/04 01:34:51;;;;;;;49.15;27.65;;;4.80;76.80;;;;;;5052563;28;20029;-69
2023/03/04 01:37:16;;;;;;;49.97;27.02;;;4.80;76.90;;;;;;5052260;28;20036;-68
2023/03/04 01:39:42;;;;;;;44.40;25.58;;;4.80;76.30;;;;;;5051608;28;20053;-68
2023/03/04 01:42:23;;;;;;;42.60;25.13;;;4.70;75.90;;;;;;5052544;28;20036;-68
2023/03/04 01:44:50;;;;;;;48.63;26.55;;;4.70;75.90;;;;;;5054662;28;20108;-68
2023/03/04 01:47:16;;;;;;;44.72;25.10;;;4.60;76.00;;;;;;5056028;28;20037;-68
2023/03/04 01:49:43;;;;;;;43.95;24.85;;;4.60;76.10;;;;;;5055546;28;20033;-68
2023/03/04 01:52:13;;;;;;;46.33;26.10;;;4.60;76.20;;;;;;5056574;28;20025;-69
2023/03/04 01:54:40;;;;;;;44.78;24.52;;;4.50;76.60;;;;;;5056143;28;20070;-68
2023/03/04 01:57:19;;;;;;;43.95;23.60;;;4.50;76.70;;;;;;5056383;28;20469;-68
2023/03/04 01:59:46;;;;;;;41.60;23.80;;;4.50;77.10;;;;;;5055908;28;20036;-68
2023/03/04 02:02:13;;;;;;;50.33;24.27;;;4.50;76.50;;;;;;5056294;28;20049;-68
2023/03/04 02:04:40;;;;;;;44.13;24.30;;;4.50;76.80;;;;;;5056173;28;20420;-68
2023/03/04 02:07:06;;;;;;;44.22;25.38;;;4.40;76.90;;;;;;5056351;28;20128;-68
2023/03/04 02:09:33;;;;;;;41.35;23.30;;;4.40;76.90;;;;;;5055440;28;20100;-68
2023/03/04 02:11:59;;;;;;;42.95;24.52;;;4.40;77.50;;;;;;5056258;28;20029;-68
2023/03/04 02:14:25;;;;;;;43.47;22.73;;;4.40;77.00;;;;;;5055894;28;20025;-68
2023/03/04 02:16:51;;;;;;;44.08;24.55;;;4.30;77.40;;;;;;5020010;28;20462;-68
2023/03/04 02:19:43;;;;;;;38.22;22.10;;;4.40;77.10;;;;;;5036056;28;20068;-68
2023/03/04 02:22:09;;;;;;;37.65;20.83;;;4.30;77.30;;;;;;5035805;28;20025;-68
2023/03/04 02:24:46;;;;;;;41.05;22.15;;;4.30;77.40;;;;;;5035570;28;20492;-68
2023/03/04 02:27:12;;;;;;;40.55;22.42;;;4.20;77.70;;;;;;5035965;28;20033;-68
2023/03/04 02:29:37;;;;;;;39.28;21.77;;;4.20;77.40;;;;;;5035362;28;20167;-68
2023/03/04 02:32:03;;;;;;;37.58;21.05;;;4.30;77.90;;;;;;5035486;28;20057;-68
2023/03/04 02:34:32;;;;;;;37.42;21.95;;;4.30;77.60;;;;;;5035118;28;20025;-69
2023/03/04 02:36:59;;;;;;;36.22;20.98;;;4.20;77.60;;;;;;5035607;28;20138;-68
2023/03/04 02:39:33;;;;;;;34.78;19.88;;;4.30;77.90;;;;;;5035810;28;20059;-68
2023/03/04 02:42:00;;;;;;;32.30;19.95;;;4.20;78.30;;;;;;5043452;28;20102;-67
2023/03/04 02:44:28;;;;;;;34.30;19.50;;;4.20;77.90;;;;;;5046105;28;20032;-68
2023/03/04 02:46:55;;;;;;;37.42;19.52;;;4.20;78.10;;;;;;5044283;28;20041;-68
2023/03/04 02:49:22;;;;;;;35.17;19.48;;;4.20;78.30;;;;;;5044980;28;20025;-68
2023/03/04 02:51:52;;;;;;;33.85;20.08;;;4.20;78.20;;;;;;5045525;28;20033;-68
2023/03/04 02:54:20;;;;;;;31.77;19.35;;;4.20;77.80;;;;;;5044837;28;20025;-68
2023/03/04 02:56:48;;;;;;;32.10;19.27;;;4.20;77.90;;;;;;5043267;28;20029;-68
2023/03/04 02:59:14;;;;;;;36.20;19.38;;;4.20;77.70;;;;;;5043847;28;20086;-68
2023/03/04 03:01:40;;;;;;;35.15;17.92;;;4.20;77.80;;;;;;5044346;28;20045;-68
2023/03/04 03:04:05;;;;;;;32.55;18.33;;;4.30;78.10;;;;;;5044680;28;20045;-68
2023/03/04 03:06:31;;;;;;;35.42;19.83;;;4.30;77.80;;;;;;5054619;28;20354;-72
2023/03/04 03:08:56;;;;;;;32.90;18.20;;;4.40;77.70;;;;;;5054137;28;20021;-68
2023/03/04 03:11:22;;;;;;;29.15;17.70;;;4.40;77.40;;;;;;5054924;28;20376;-68
2023/03/04 03:13:48;;;;;;;31.60;18.33;;;4.30;77.60;;;;;;5054594;28;20414;-68
2023/03/04 03:16:13;;;;;;;32.30;17.95;;;4.40;77.90;;;;;;5054730;28;20064;-68
2023/03/04 03:18:40;;;;;;;34.63;19.50;;;4.40;77.80;;;;;;5042294;28;20033;-68
2023/03/04 03:21:06;;;;;;;31.08;19.00;;;4.40;78.50;;;;;;5034832;28;20041;-68
2023/03/04 03:23:32;;;;;;;38.67;21.80;;;4.50;79.30;;;;;;5034790;28;20030;-72
2023/03/04 03:25:57;;;;;;;38.08;21.92;;;4.50;80.80;;;;;;5034846;28;20033;-68
2023/03/04 03:28:23;;;;;;;36.72;21.73;;;4.60;81.70;;;;;;5034685;28;20148;-68
2023/03/04 03:30:48;;;;;;;37.83;22.35;;;4.60;81.50;;;;;;5016642;28;20037;-68
2023/03/04 03:33:14;;;;;;;43.80;23.45;;;4.50;81.90;;;;;;5034209;28;20037;-68
2023/03/04 03:35:40;;;;;;;42.92;24.63;;;4.50;83.00;;;;;;5034005;28;20465;-68
2023/03/04 03:38:05;;;;;;;47.13;26.17;;;4.60;83.30;;;;;;5034034;28;20397;-68
2023/03/04 03:40:31;;;;;;;45.33;26.63;;;4.60;83.90;;;;;;5034700;28;20040;-68
2023/03/04 03:42:57;;;;;;;49.42;27.85;;;4.60;84.00;;;;;;5034122;28;20032;-68
2023/03/04 03:45:22;;;;;;;56.42;30.52;;;4.60;86.10;;;;;;5034200;28;20030;-68
2023/03/04 03:47:48;;;;;;;58.13;31.83;;;4.60;87.70;;;;;;5033723;28;20025;-68
2023/03/04 03:50:14;;;;;;;49.85;30.10;;;4.70;90.00;;;;;;5033828;28;20029;-68
2023/03/04 03:52:39;;;;;;;57.33;31.40;;;4.70;90.00;;;;;;5033683;28;20025;-68
2023/03/04 03:55:05;;;;;;;57.30;31.77;;;4.70;90.10;;;;;;5034088;28;20061;-68
2023/03/04 03:57:31;;;;;;;58.60;31.98;;;4.70;90.30;;;;;;5034048;28;20045;-68
2023/03/04 03:59:57;;;;;;;56.65;32.03;;;4.70;90.20;;;;;;5033202;28;20466;-68
2023/03/04 04:02:23;;;;;;;57.35;31.60;;;4.70;90.40;;;;;;5034350;28;20117;-68
2023/03/04 04:04:48;;;;;;;61.95;34.03;;;4.70;90.70;;;;;;5033685;28;20034;-68
2023/03/04 04:07:14;;;;;;;55.35;33.03;;;4.70;90.70;;;;;;5032961;28;20029;-68
2023/03/04 04:09:40;;;;;;;62.42;34.72;;;4.80;90.90;;;;;;5049338;28;20029;-69
2023/03/04 04:12:06;;;;;;;66.07;36.20;;;4.80;91.30;;;;;;5053874;28;20043;-68
2023/03/04 04:14:32;;;;;;;67.10;36.05;;;4.80;91.60;;;;;;5053535;28;20025;-68
2023/03/04 04:16:59;;;;;;;66.07;35.65;;;4.80;91.90;;;;;;5053237;28;20043;-68
2023/03/04 04:19:24;;;;;;;69.47;37.63;;;4.80;92.10;;;;;;5053688;28;20056;-68
2023/03/04 04:21:50;;;;;;;67.70;37.25;;;4.80;92.50;;;;;;5040460;28;20473;-68
2023/03/04 04:24:16;;;;;;;71.30;38.40;;;4.80;92.70;;;;;;5033708;28;20428;-68
2023/03/04 04:26:42;;;;;;;65.30;38.45;;;4.80;92.70;;;;;;5032945;28;20040;-68
2023/03/04 04:29:11;;;;;;;72.63;40.90;;;4.80;93.30;;;;;;5033554;28;20029;-67
2023/03/04 04:31:37;;;;;;;71.40;40.90;;;4.80;94.10;;;;;;5032903;28;20026;-70
2023/03/04 04:34:02;;;;;;;77.85;42.40;;;4.90;94.30;;;;;;5033258;28;20018;-68
2023/03/04 04:36:28;;;;;;;79.32;42.85;;;4.90;94.90;;;;;;5033360;28;20385;-68
2023/03/04 04:38:54;;;;;;;80.18;43.53;;;4.90;95.50;;;;;;5032389;28;20053;-67
2023/03/04 04:41:26;;;;;;;77.60;43.53;;;5.00;96.40;;;;;;5015741;28;20057;-67
2023/03/04 04:43:52;;;;;;;80.00;44.25;;;5.00;96.70;;;;;;5032684;28;20026;-68
2023/03/04 04:46:18;;;;;;;86.70;44.03;;;5.10;97.50;;;;;;5032764;28;20113;-68
2023/03/04 04:48:43;;;;;;;86.90;46.10;;;5.10;97.60;;;;;;5032745;28;20053;-67
2023/03/04 04:51:10;;;;;;;79.40;43.53;;;5.10;97.60;;;;;;5032824;28;20025;-69
2023/03/04 04:53:36;;;;;;;82.32;44.97;;;5.20;97.70;;;;;;5033030;28;20079;-69
2023/03/04 04:56:18;;;;;;;80.60;43.58;;;5.20;97.80;;;;;;5032477;28;20041;-69
2023/03/04 04:58:45;;;;;;;80.15;43.97;;;5.30;98.20;;;;;;5032498;28;20079;-69
2023/03/04 05:01:11;;;;;;;77.88;42.08;;;5.40;98.70;;;;;;5033089;28;20033;-69
2023/03/04 05:03:38;;;;;;;81.18;42.50;;;5.50;98.30;;;;;;5032991;28;20061;-69
2023/03/04 05:06:05;;;;;;;83.97;43.58;;;5.50;98.20;;;;;;5032288;28;20552;-69
2023/03/04 05:08:31;;;;;;;77.70;42.55;;;5.50;98.20;;;;;;5032635;28;20025;-69
2023/03/04 05:10:57;;;;;;;77.15;42.13;;;5.60;98.20;;;;;;5032474;28;20072;-68
2023/03/04 05:13:23;;;;;;;74.03;41.88;;;5.60;98.10;;;;;;5032889;28;20040;-69
2023/03/04 05:15:53;;;;;;;82.32;43.05;;;5.60;98.40;;;;;;5014645;28;20037;-69
2023/03/04 05:18:20;;;;;;;81.97;42.65;;;5.70;98.00;;;;;;5033203;28;20411;-68
2023/03/04 05:20:57;;;;;;;74.80;40.63;;;5.70;98.10;;;;;;5032168;28;20429;-69
2023/03/04 05:23:24;;;;;;;80.13;41.60;;;5.70;98.20;;;;;;5032971;28;20525;-69
2023/03/04 05:25:50;;;;;;;77.53;40.83;;;5.70;98.10;;;;;;5032714;28;20038;-69
2023/03/04 05:28:17;;;;;;;80.38;41.10;;;5.70;98.10;;;;;;5032759;28;20026;-68
2023/03/04 05:30:44;;;;;;;82.25;41.33;;;5.80;98.10;;;;;;5032296;28;20452;-70
2023/03/04 05:33:12;;;;;;;69.28;39.55;;;5.80;98.00;;;;;;5032783;28;20438;-69
2023/03/04 05:35:39;;;;;;;74.45;41.88;;;5.80;98.00;;;;;;5032713;28;20462;-69
2023/03/04 05:38:07;;;;;;;75.45;40.30;;;5.80;97.70;;;;;;5032169;28;20099;-68
2023/03/04 05:40:33;;;;;;;71.68;41.05;;;5.90;97.90;;;;;;5032852;28;20029;-69
2023/03/04 05:42:58;;;;;;;71.90;40.70;;;5.90;97.90;;;;;;5031858;28;20389;-69
2023/03/04 05:45:25;;;;;;;77.15;41.15;;;5.90;97.90;;;;;;5032464;28;20034;-69
2023/03/04 05:47:51;;;;;;;72.78;39.78;;;5.90;97.80;;;;;;5031709;28;20032;-69
2023/03/04 05:50:16;;;;;;;77.32;41.17;;;5.90;97.80;;;;;;5032110;28;20021;-68
2023/03/04 05:52:42;;;;;;;73.43;40.28;;;5.90;97.50;;;;;;5032452;28;20057;-67
2023/03/04 05:55:08;;;;;;;71.82;39.40;;;5.90;97.60;;;;;;5014094;28;20466;-67
2023/03/04 05:57:34;;;;;;;72.78;40.83;;;6.00;97.40;;;;;;5032265;28;20044;-67
2023/03/04 05:59:59;;;;;;;76.32;41.25;;;6.00;97.30;;;;;;5032040;28;20033;-67
2023/03/04 06:02:25;;;;;;;73.43;39.67;;;6.10;97.20;;;;;;5032503;28;20027;-68
2023/03/04 06:04:50;;;;;;;70.65;40.08;;;6.10;97.10;;;;;;5042238;28;20030;-69
2023/03/04 06:07:16;;;;;;;69.45;38.55;;;6.10;97.10;;;;;;5039862;28;20021;-69
2023/03/04 06:09:44;;;;;;;75.20;40.00;;;6.10;96.90;;;;;;5041418;28;20099;-67
2023/03/04 06:12:12;;;;;;;66.63;38.85;;;6.20;96.90;;;;;;5043199;28;20033;-69
2023/03/04 06:14:38;;;;;;;70.47;38.53;;;6.20;96.60;;;;;;5022243;28;20424;-69
2023/03/04 06:17:05;;;;;;;75.00;41.97;;;6.30;96.40;;;;;;5023158;28;20111;-69
2023/03/04 06:19:30;;;;;;;70.97;39.35;;;6.30;96.20;;;;;;5051700;28;20465;-69
2023/03/04 06:21:56;;;;;;;70.30;38.65;;;6.30;96.20;;;;;;5035864;28;20021;-69
2023/03/04 06:24:22;;;;;;;68.22;38.45;;;6.30;96.00;;;;;;5032197;28;20028;-69
2023/03/04 06:26:47;;;;;;;71.93;39.88;;;6.40;95.80;;;;;;5031895;28;20033;-73
2023/03/04 06:29:13;;;;;;;73.28;38.65;;;6.40;95.80;;;;;;5031451;28;20033;-68
2023/03/04 06:31:40;;;;;;;73.53;39.53;;;6.40;95.80;;;;;;5035092;28;20022;-69
2023/03/04 06:34:07;;;;;;;74.40;38.50;;;6.40;95.80;;;;;;5035425;28;20526;-68
2023/03/04 06:36:33;;;;;;;79.75;41.28;;;6.40;95.80;;;;;;5054106;28;20041;-69
2023/03/04 06:39:00;;;;;;;71.72;39.42;;;6.40;95.60;;;;;;5055151;28;20144;-69
2023/03/04 06:41:26;;;;;;;73.10;39.20;;;6.40;95.60;;;;;;5055277;28;20087;-68
2023/03/04 06:43:55;;;;;;;70.00;38.58;;;6.50;95.50;;;;;;5054902;28;20347;-69
2023/03/04 06:46:20;;;;;;;70.63;38.20;;;6.50;95.50;;;;;;5055843;28;20461;-69
2023/03/04 06:48:46;;;;;;;73.18;38.72;;;6.50;95.30;;;;;;5055294;28;20032;-68
2023/03/04 06:51:12;;;;;;;69.28;38.47;;;6.50;95.20;;;;;;5056263;28;20025;-69
2023/03/04 06:53:39;;;;;;;73.20;37.97;;;6.60;95.00;;;;;;5056410;28;20017;-68
2023/03/04 06:56:06;;;;;;;67.60;36.83;;;6.70;94.70;;;;;;5054885;28;20040;-69
2023/03/04 06:58:32;;;;;;;74.50;40.40;;;6.70;94.50;;;;;;5055643;28;20028;-69
2023/03/04 07:01:15;;;;;;;68.82;38.95;;;6.80;94.40;;;;;;5054676;28;20075;-69
2023/03/04 07:03:41;;;;;;;71.00;38.08;;;6.80;94.10;;;;;;5064102;28;20103;-69
2023/03/04 07:06:09;;;;;;;68.63;36.58;;;6.90;93.90;;;;;;5069430;28;20485;-69
2023/03/04 07:08:35;;;;;;;65.88;36.40;;;6.90;93.70;;;;;;5054935;28;20343;-69
2023/03/04 07:11:01;;;;;;;74.93;38.25;;;6.90;93.40;;;;;;5048051;28;20032;-67
2023/03/04 07:13:26;;;;;;;72.50;38.38;;;7.00;93.30;;;;;;5074593;28;20029;-69
2023/03/04 07:15:52;;;;;;;64.00;36.95;;;7.00;93.00;;;;;;5074480;28;20037;-69
2023/03/04 07:18:18;;;;;;;72.40;39.38;;;7.10;92.70;;;;;;5074598;28;20100;-69
2023/03/04 07:20:43;;;;;;;76.07;38.50;;;7.10;92.30;;;;;;5056819;28;20452;-69
2023/03/04 07:23:09;;;;;;;68.88;39.17;;;7.20;92.30;;;;;;5074050;28;20496;-69
2023/03/04 07:25:34;;;;;;;71.07;38.10;;;7.20;92.10;;;;;;5074922;28;20107;-69
2023/03/04 07:28:00;;;;;;;72.50;40.00;;;7.30;92.00;;;;;;5074079;28;20025;-69
2023/03/04 07:30:26;;;;;;;71.80;39.83;;;7.30;91.70;;;;;;5074647;28;20055;-69
2023/03/04 07:32:52;;;;;;;68.35;37.60;;;7.30;91.50;;;;;;5074605;28;20032;-68
2023/03/04 07:35:18;;;;;;;68.03;37.80;;;7.40;91.10;;;;;;5074500;28;20048;-69
2023/03/04 07:37:45;;;;;;;69.75;38.03;;;7.50;90.80;;;;;;5074234;28;20075;-69
2023/03/04 07:40:11;;;;;;;69.60;38.50;;;7.60;90.40;;;;;;5073795;28;20460;-69
2023/03/04 07:42:38;;;;;;;65.75;39.03;;;7.70;90.10;;;;;;5073161;28;20052;-68
2023/03/04 07:45:05;;;;;;;68.95;38.30;;;7.90;89.70;;;;;;5061969;28;20033;-68
2023/03/04 07:47:31;;;;;;;66.93;37.75;;;8.20;87.60;;;;;;5054631;28;20056;-69
2023/03/04 07:49:56;;;;;;;72.43;37.78;;;8.40;86.80;;;;;;5053934;28;20457;-69
2023/03/04 07:52:22;;;;;;;73.10;39.53;;;8.60;85.20;;;;;;5036396;28;20033;-67
2023/03/04 07:54:47;;;;;;;67.20;38.50;;;8.90;83.70;;;;;;5053399;28;20036;-68
2023/03/04 07:57:14;;;;;;;74.03;37.92;;;9.10;83.40;;;;;;5023366;28;20040;-67
2023/03/04 07:59:39;;;;;;;73.72;38.40;;;9.20;81.70;;;;;;5042840;28;20488;-68
2023/03/04 08:02:06;;;;;;;68.03;38.83;;;9.40;80.00;;;;;;5042735;28;20021;-68
2023/03/04 08:04:31;;;;;;;66.30;38.72;;;9.50;79.50;;;;;;5023450;28;20013;-68
2023/03/04 08:06:57;;;;;;;62.88;37.60;;;9.70;78.40;;;;;;5042996;28;20028;-68
2023/03/04 08:09:23;;;;;;;62.22;36.95;;;9.80;77.30;;;;;;5042757;28;20014;-68
2023/03/04 08:11:48;;;;;;;65.35;36.35;;;10.00;76.60;;;;;;5041741;28;20098;-68
2023/03/04 08:14:14;;;;;;;62.78;36.40;;;10.10;76.00;;;;;;5043531;28;20676;-68
2023/03/04 08:16:40;;;;;;;59.63;36.53;;;10.20;74.70;;;;;;5041375;28;20079;-69
2023/03/04 08:19:06;;;;;;;60.38;35.65;;;10.30;74.40;;;;;;5044162;28;20021;-68
2023/03/04 08:21:33;;;;;;;57.92;35.65;;;10.60;73.10;;;;;;5038188;28;20036;-69
2023/03/04 08:24:02;;;;;;;58.60;35.85;;;10.60;72.40;;;;;;5032997;28;20104;-67
2023/03/04 08:26:34;;;;;;;62.88;36.63;;;10.80;72.00;;;;;;5033517;28;20087;-67
2023/03/04 08:29:02;;;;;;;60.28;35.28;;;11.20;70.80;;;;;;5033087;28;20022;-68
2023/03/04 08:31:28;;;;;;;59.90;34.63;;;11.30;69.80;;;;;;5033606;28;20021;-68
2023/03/04 08:33:54;;;;;;;56.30;34.22;;;11.40;68.50;;;;;;5033247;28;20033;-68
2023/03/04 08:36:19;;;;;;;57.97;33.15;;;11.50;67.80;;;;;;5033059;28;20421;-69
2023/03/04 08:38:45;;;;;;;60.75;34.67;;;11.50;67.20;;;;;;5033261;28;20098;-68
2023/03/04 08:41:12;;;;;;;53.20;33.55;;;11.40;67.00;;;;;;5033001;28;20021;-68
2023/03/04 08:43:38;;;;;;;53.45;31.67;;;11.50;66.70;;;;;;5033342;28;20037;-67
2023/03/04 08:46:04;;;;;;;53.65;32.03;;;11.50;66.60;;;;;;5032877;28;20083;-67
2023/03/04 08:48:31;;;;;;;52.83;30.80;;;11.40;65.30;;;;;;5033227;28;20105;-67
2023/03/04 08:50:56;;;;;;;63.80;31.38;;;11.30;65.90;;;;;;5032973;28;20071;-67
2023/03/04 08:53:22;;;;;;;55.85;32.38;;;11.30;65.80;;;;;;5032780;28;20481;-67
2023/03/04 08:55:50;;;;;;;52.85;31.15;;;11.20;65.90;;;;;;5032747;28;20484;-67
2023/03/04 08:58:16;;;;;;;57.08;29.52;;;11.20;65.10;;;;;;5032649;28;20025;-67
2023/03/04 09:00:47;;;;;;;48.35;29.20;;;11.10;65.10;;;;;;5032897;28;20032;-67
2023/03/04 09:03:12;;;;;;;47.78;28.35;;;11.00;64.60;;;;;;5032564;28;20108;-67
2023/03/04 09:05:38;;;;;;;52.88;27.73;;;10.90;64.60;;;;;;5015411;28;20458;-68
2023/03/04 09:08:04;;;;;;;52.83;28.33;;;10.90;64.40;;;;;;5033134;28;20057;-69
2023/03/04 09:10:30;;;;;;;51.20;28.60;;;10.90;63.00;;;;;;5033736;28;20463;-68
2023/03/04 09:12:56;;;;;;;46.05;27.10;;;10.90;63.60;;;;;;5034415;28;20059;-69
2023/03/04 09:15:22;;;;;;;49.33;26.88;;;10.90;63.80;;;;;;5033116;28;20029;-67
2023/03/04 09:17:48;;;;;;;45.90;27.13;;;10.90;62.60;;;;;;5033444;28;20429;-69
2023/03/04 09:20:13;;;;;;;47.53;28.38;;;11.00;63.00;;;;;;5032456;28;20026;-67
2023/03/04 09:22:40;;;;;;;47.00;28.65;;;11.00;62.50;;;;;;5014777;28;20048;-67
2023/03/04 09:25:07;;;;;;;50.92;28.80;;;11.00;62.20;;;;;;5032054;28;20036;-69
2023/03/04 09:27:33;;;;;;;47.60;28.17;;;11.10;61.50;;;;;;5032743;28;20033;-67
2023/03/04 09:29:58;;;;;;;43.92;26.70;;;11.10;61.40;;;;;;5032474;28;20029;-67
2023/03/04 09:32:24;;;;;;;41.70;23.48;;;11.10;61.40;;;;;;5032247;28;20025;-68
2023/03/04 09:34:50;;;;;;;40.90;22.42;;;11.10;58.90;;;;;;5032743;28;20030;-68
2023/03/04 09:37:15;;;;;;;40.78;21.52;;;11.20;57.60;;;;;;5031876;28;20040;-68
2023/03/04 09:39:41;;;;;;;37.22;20.55;;;11.20;56.50;;;;;;5032655;28;20416;-68
2023/03/04 09:42:09;;;;;;;32.03;20.38;;;11.20;56.00;;;;;;5032160;28;20445;-68
2023/03/04 09:44:39;;;;;;;34.72;19.90;;;11.30;55.10;;;;;;5032199;28;20065;-67
2023/03/04 09:47:16;;;;;;;34.03;19.20;;;11.20;54.30;;;;;;5032191;28;20473;-67
2023/03/04 09:50:00;;;;;;;32.97;18.63;;;11.30;54.70;;;;;;5032535;28;20105;-67
2023/03/04 09:52:40;;;;;;;29.63;17.27;;;11.20;53.90;;;;;;5031853;28;20030;-67
2023/03/04 09:55:40;;;;;;;29.88;18.42;;;11.20;52.80;;;;;;5032013;28;20032;-68
2023/03/04 09:58:39;;;;;;;31.80;17.27;;;11.30;52.60;;;;;;5028802;28;20041;-67
2023/03/04 10:01:29;;;;;;;29.15;16.23;;;11.30;52.20;;;;;;5032027;28;20076;-67
2023/03/04 10:03:58;;;;;;;28.42;15.07;;;11.20;50.60;;;;;;5014530;28;20033;-68
2023/03/04 10:06:24;;;;;;;27.35;15.90;;;11.30;50.80;;;;;;5017190;28;20033;-67
2023/03/04 10:08:56;;;;;;;33.95;16.38;;;11.30;50.40;;;;;;5036206;28;20030;-67
2023/03/04 10:11:39;;;;;;;27.92;14.88;;;11.30;50.70;;;;;;5035233;28;20029;-67
2023/03/04 10:14:17;;;;;;;34.47;16.73;;;11.40;50.10;;;;;;5035378;28;20037;-68
2023/03/04 10:17:15;;;;;;;31.42;17.40;;;11.30;50.90;;;;;;5036845;28;20112;-67
2023/03/04 10:20:05;;;;;;;27.95;15.52;;;11.30;51.20;;;;;;5039665;28;20028;-67
2023/03/04 10:22:52;;;;;;;28.95;14.65;;;11.50;50.90;;;;;;5035914;28;20053;-67
2023/03/04 10:25:19;;;;;;;27.08;15.73;;;11.50;50.30;;;;;;5035090;28;20116;-68
2023/03/04 10:28:01;;;;;;;28.92;15.55;;;11.60;49.80;;;;;;5035513;28;20041;-67
2023/03/04 10:30:45;;;;;;;29.17;14.32;;;11.60;49.90;;;;;;5035343;28;20033;-67
2023/03/04 10:33:17;;;;;;;23.83;13.25;;;11.70;49.00;;;;;;5035049;28;20025;-68
2023/03/04 10:36:00;;;;;;;27.42;13.43;;;11.70;48.40;;;;;;5036023;28;20025;-68
2023/03/04 10:38:30;;;;;;;22.63;14.00;;;11.80;48.20;;;;;;5034804;28;20106;-67
2023/03/04 10:40:57;;;;;;;29.05;14.52;;;11.90;48.00;;;;;;5035481;28;20033;-67
2023/03/04 10:43:23;;;;;;;25.88;14.27;;;12.00;48.70;;;;;;5035152;28;20148;-67
2023/03/04 10:45:55;;;;;;;25.15;13.43;;;12.10;48.40;;;;;;5035562;28;20109;-67
2023/03/04 10:48:27;;;;;;;26.27;13.05;;;12.10;48.00;;;;;;5035085;28;20101;-68
2023/03/04 10:51:09;;;;;;;22.05;13.63;;;12.20;47.60;;;;;;5035215;28;20021;-67
2023/03/04 10:53:40;;;;;;;19.90;12.52;;;12.30;47.20;;;;;;5035059;28;20060;-67
2023/03/04 10:56:45;;;;;;;26.50;13.35;;;12.30;46.40;;;;;;5035139;28;20069;-72
2023/03/04 10:59:37;;;;;;;20.33;12.77;;;12.20;46.40;;;;;;5034808;28;20117;-67
2023/03/04 11:02:22;;;;;;;19.92;12.48;;;12.20;46.80;;;;;;5035404;28;20108;-67
2023/03/04 11:04:49;;;;;;;25.48;12.13;;;12.10;47.00;;;;;;5035636;28;20033;-67
2023/03/04 11:07:15;;;;;;;18.77;12.48;;;12.10;46.90;;;;;;5034778;28;20053;-67
2023/03/04 11:09:44;;;;;;;19.50;13.32;;;12.10;47.40;;;;;;5035130;28;20114;-67
2023/03/04 11:12:12;;;;;;;22.20;14.32;;;12.10;47.30;;;;;;5034541;28;20040;-67
2023/03/04 11:14:48;;;;;;;22.23;13.73;;;12.10;46.70;;;;;;5034654;28;20022;-67
2023/03/04 11:17:21;;;;;;;23.77;13.20;;;12.20;47.20;;;;;;5034332;28;20120;-67
2023/03/04 11:20:09;;;;;;;21.95;12.95;;;12.20;47.20;;;;;;5034644;28;20104;-67
2023/03/04 11:22:35;;;;;;;24.30;13.20;;;12.20;47.20;;;;;;5034990;28;20029;-68
2023/03/04 11:25:07;;;;;;;20.83;12.68;;;12.20;46.80;;;;;;5016912;28;20152;-66
2023/03/04 11:27:46;;;;;;;24.35;12.98;;;12.10;47.30;;;;;;5034022;28;20036;-66
2023/03/04 11:30:35;;;;;;;26.60;12.63;;;12.10;47.30;;;;;;5034211;28;20026;-68
2023/03/04 11:33:19;;;;;;;22.45;12.55;;;12.00;47.40;;;;;;5034445;28;20461;-68
2023/03/04 11:36:23;;;;;;;20.02;12.05;;;12.10;46.70;;;;;;5034366;28;20029;-68
2023/03/04 11:38:50;;;;;;;23.30;13.02;;;12.10;46.40;;;;;;5016675;28;20486;-68
2023/03/04 11:41:19;;;;;;;24.23;11.95;;;12.00;47.10;;;;;;5016378;28;20075;-68
2023/03/04 11:43:46;;;;;;;19.42;12.02;;;12.10;46.30;;;;;;5034319;28;20064;-68
2023/03/04 11:46:14;;;;;;;22.15;11.15;;;12.10;46.10;;;;;;5033657;28;20030;-68
2023/03/04 11:48:40;;;;;;;21.38;12.43;;;12.10;46.10;;;;;;5034255;28;20030;-68
2023/03/04 11:51:09;;;;;;;21.58;13.45;;;12.10;46.50;;;;;;5033949;28;20056;-68
2023/03/04 11:53:38;;;;;;;21.55;12.73;;;12.10;46.70;;;;;;5033791;28;20025;-68
2023/03/04 11:56:13;;;;;;;20.27;12.73;;;12.10;47.30;;;;;;5034127;28;20144;-67
2023/03/04 11:58:41;;;;;;;20.85;12.20;;;12.20;47.40;;;;;;5034175;28;20369;-67
2023/03/04 12:01:11;;;;;;;23.52;12.30;;;12.20;47.30;;;;;;5033916;28;20100;-67
2023/03/04 12:03:57;;;;;;;20.52;11.73;;;12.20;46.50;;;;;;5033911;28;20063;-67
2023/03/04 12:06:45;;;;;;;20.38;12.45;;;12.20;46.10;;;;;;5033426;28;20033;-67
2023/03/04 12:09:51;;;;;;;19.92;11.48;;;12.10;46.50;;;;;;5033605;28;20365;-67
2023/03/04 12:12:34;;;;;;;19.27;11.65;;;12.10;47.20;;;;;;4953042;29;20035;-67
2023/03/04 12:15:09;;;;;;;24.50;12.80;;;12.20;47.10;;;;;;5025746;28;20092;-67
2023/03/04 12:17:53;;;;;;;20.83;12.15;;;12.10;46.70;;;;;;5032661;28;20453;-68
2023/03/04 12:20:53;;;;;;;19.60;11.85;;;12.20;46.40;;;;;;5035463;28;20022;-68
2023/03/04 12:23:40;;;;;;;18.58;11.23;;;12.10;46.50;;;;;;4949180;28;20037;-68
2023/03/04 12:26:43;;;;;;;17.27;11.05;;;12.20;45.90;;;;;;5033208;28;20107;-68
2023/03/04 12:29:36;;;;;;;19.50;11.65;;;12.20;45.90;;;;;;5041982;28;20032;-67
2023/03/04 12:32:07;;;;;;;20.95;12.95;;;12.20;46.50;;;;;;5053335;28;20033;-68
2023/03/04 12:34:36;;;;;;;23.15;12.48;;;12.20;46.60;;;;;;5052613;28;20461;-68
2023/03/04 12:37:16;;;;;;;19.02;12.27;;;12.20;46.60;;;;;;5053247;28;20037;-68
2023/03/04 12:40:20;;;;;;;20.98;12.77;;;12.10;46.00;;;;;;5052789;28;20048;-66
2023/03/04 12:43:35;;;;;;;18.98;12.32;;;12.10;46.40;;;;;;5052945;28;20079;-67