Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:07;;;;;;;14.33;10.67;;;;;;;9.09;100.00;100012.78;5016704;28;20687;-70
2021/12/30 00:04:34;;;;;;;15.50;11.43;;;;;;;9.13;100.00;100027.56;5016616;28;20211;-70
2021/12/30 00:07:02;;;;;;;13.90;11.00;;;;;;;9.15;100.00;100036.25;5016602;28;20223;-71
2021/12/30 00:09:29;;;;;;;17.20;10.83;;;;;;;9.18;100.00;100025.44;5017081;28;20305;-71
2021/12/30 00:11:56;;;;;;;15.37;11.83;;;;;;;9.21;100.00;100025.22;5016437;28;20214;-71
2021/12/30 00:14:23;;;;;;;15.20;11.63;;;;;;;9.22;100.00;100033.09;5019816;28;20214;-71
2021/12/30 00:16:49;;;;;;;17.70;13.00;;;;;;;9.23;100.00;100040.13;5016697;28;20215;-71
2021/12/30 00:19:16;;;;;;;25.57;14.50;;;;;;;9.26;100.00;100039.91;5012653;28;20203;-70
2021/12/30 00:21:43;;;;;;;20.33;13.80;;;;;;;9.31;100.00;100053.75;5015970;28;20203;-69
2021/12/30 00:24:11;;;;;;;26.60;15.63;;;;;;;9.34;100.00;100058.84;5010653;28;20237;-70
2021/12/30 00:26:38;;;;;;;25.37;15.50;;;;;;;9.38;100.00;100059.47;5021276;28;20219;-71
2021/12/30 00:29:04;;;;;;;26.47;14.83;;;;;;;9.42;100.00;100063.66;5012162;28;20211;-70
2021/12/30 00:31:31;;;;;;;28.20;16.10;;;;;;;9.45;100.00;100066.09;5008981;28;20218;-71
2021/12/30 00:33:58;;;;;;;27.00;16.00;;;;;;;9.50;100.00;100073.75;5006777;28;20226;-71
2021/12/30 00:36:24;;;;;;;27.97;15.73;;;;;;;9.53;100.00;100073.53;5011626;28;20199;-72
2021/12/30 00:38:51;;;;;;;25.10;15.13;;;;;;;9.54;100.00;100083.22;5012913;28;20667;-72
2021/12/30 00:41:19;;;;;;;25.13;15.07;;;;;;;9.58;100.00;100085.56;5019047;28;20214;-71
2021/12/30 00:43:46;;;;;;;20.90;14.30;;;;;;;9.61;100.00;100073.88;5015399;28;20226;-72
2021/12/30 00:46:13;;;;;;;25.83;15.17;;;;;;;9.61;100.00;100088.03;5019217;28;20202;-71
2021/12/30 00:48:40;;;;;;;20.60;13.97;;;;;;;9.63;100.00;100096.75;5010675;28;20595;-72
2021/12/30 00:51:08;;;;;;;25.10;14.10;;;;;;;9.65;100.00;100089.53;5015217;28;20203;-71
2021/12/30 00:53:35;;;;;;;24.77;14.43;;;;;;;9.67;100.00;100087.59;5020007;28;20231;-72
2021/12/30 00:56:02;;;;;;;24.87;14.50;;;;;;;9.70;100.00;100075.88;5013250;28;20215;-74
2021/12/30 00:58:29;;;;;;;23.27;14.90;;;;;;;9.72;100.00;100093.44;5015802;28;20210;-71
2021/12/30 01:00:59;;;;;;;25.83;14.33;;;;;;;9.74;100.00;100098.66;5014385;28;20226;-73
2021/12/30 01:03:27;;;;;;;22.53;14.87;;;;;;;9.75;100.00;100111.84;5016367;28;20230;-72
2021/12/30 01:05:54;;;;;;;26.40;14.17;;;;;;;9.79;100.00;100112.50;5015877;28;20214;-71
2021/12/30 01:08:21;;;;;;;24.77;14.10;;;;;;;9.81;100.00;100115.91;5013035;28;20223;-72
2021/12/30 01:10:48;;;;;;;27.93;14.83;;;;;;;9.84;100.00;100120.16;5020653;28;20202;-72
2021/12/30 01:13:20;;;;;;;24.07;13.77;;;;;;;9.86;100.00;100129.72;5015561;28;20230;-71
2021/12/30 01:15:57;;;;;;;22.13;13.53;;;;;;;9.88;100.00;100134.94;5016235;28;20241;-71
2021/12/30 01:18:33;;;;;;;22.27;13.10;;;;;;;9.88;100.00;100138.44;5019166;28;20228;-71
2021/12/30 01:21:00;;;;;;;21.70;13.10;;;;;;;9.92;100.00;100133.78;5017611;28;20260;-71
2021/12/30 01:23:27;;;;;;;23.93;12.93;;;;;;;9.92;100.00;100147.06;5013070;28;20226;-71
2021/12/30 01:25:55;;;;;;;20.93;12.57;;;;;;;9.92;100.00;100152.41;5017168;28;20206;-71
2021/12/30 01:28:22;;;;;;;24.80;13.00;;;;;;;9.92;100.00;100155.91;5011095;28;20734;-71
2021/12/30 01:30:50;;;;;;;23.83;13.70;;;;;;;9.93;100.00;100173.56;5004824;28;20222;-71
2021/12/30 01:33:18;;;;;;;17.40;12.50;;;;;;;9.95;100.00;100181.47;5002986;28;20901;-71
2021/12/30 01:35:44;;;;;;;25.60;13.33;;;;;;;9.95;100.00;100170.81;5009795;28;20684;-71
2021/12/30 01:38:14;;;;;;;18.57;12.07;;;;;;;9.97;100.00;100179.53;5010088;28;20207;-71
2021/12/30 01:40:41;;;;;;;21.77;13.20;;;;;;;9.99;100.00;100185.63;5009176;28;20666;-72
2021/12/30 01:43:10;;;;;;;23.50;12.37;;;;;;;10.00;100.00;100160.72;5010330;28;20254;-71
2021/12/30 01:45:37;;;;;;;26.13;13.83;;;;;;;10.01;100.00;100163.28;5009312;28;20211;-71
2021/12/30 01:48:06;;;;;;;22.73;11.03;;;;;;;10.02;100.00;100164.97;5001285;28;20710;-73
2021/12/30 01:50:33;;;;;;;23.20;12.30;;;;;;;10.04;100.00;100165.69;4999280;28;20654;-70
2021/12/30 01:52:59;;;;;;;20.80;11.50;;;;;;;10.06;100.00;100173.59;5009206;28;20238;-71
2021/12/30 01:55:26;;;;;;;20.73;11.83;;;;;;;10.08;100.00;100187.63;5010645;28;20210;-71
2021/12/30 01:57:53;;;;;;;20.13;11.40;;;;;;;10.09;100.00;100184.03;5006484;28;20214;-71
2021/12/30 02:00:23;;;;;;;19.83;11.20;;;;;;;10.10;100.00;100183.91;5007933;28;20221;-72
2021/12/30 02:02:49;;;;;;;23.53;11.13;;;;;;;10.12;100.00;100204.25;5005120;28;20227;-72
2021/12/30 02:05:18;;;;;;;24.53;12.23;;;;;;;10.14;100.00;100203.19;4999641;28;20216;-72
2021/12/30 02:07:45;;;;;;;19.87;11.60;;;;;;;10.15;100.00;100188.94;5010353;28;20226;-71
2021/12/30 02:10:13;;;;;;;23.50;11.77;;;;;;;10.17;100.00;100192.34;5005627;28;20204;-71
2021/12/30 02:12:41;;;;;;;20.47;11.47;;;;;;;10.17;100.00;100216.28;5009444;28;20227;-71
2021/12/30 02:15:11;;;;;;;23.57;12.97;;;;;;;10.19;100.00;100218.88;5009978;28;20218;-71
2021/12/30 02:17:37;;;;;;;22.87;11.33;;;;;;;10.21;100.00;100215.13;5009015;28;20203;-71
2021/12/30 02:20:09;;;;;;;22.17;11.47;;;;;;;10.23;100.00;100223.88;5009845;28;20218;-71
2021/12/30 02:22:35;;;;;;;16.17;10.70;;;;;;;10.26;100.00;100230.78;5009238;28;20246;-71
2021/12/30 02:25:04;;;;;;;21.23;11.03;;;;;;;10.26;99.98;100239.63;5010369;28;20318;-69
2021/12/30 02:27:31;;;;;;;16.13;10.77;;;;;;;10.27;99.90;100245.81;5008486;28;20719;-69
2021/12/30 02:29:57;;;;;;;28.70;11.87;;;;;;;10.29;99.66;100243.91;5009638;28;20210;-69
2021/12/30 02:32:25;;;;;;;20.50;11.23;;;;;;;10.30;99.54;100253.59;5007042;28;20571;-70
2021/12/30 02:34:52;;;;;;;22.30;10.63;;;;;;;10.30;99.25;100254.44;5005520;28;20253;-69
2021/12/30 02:37:20;;;;;;;21.77;10.77;;;;;;;10.31;99.21;100261.47;5008759;28;20680;-71
2021/12/30 02:39:52;;;;;;;17.20;10.07;;;;;;;10.32;99.38;100260.50;5009670;28;20217;-69
2021/12/30 02:42:21;;;;;;;27.77;10.73;;;;;;;10.31;99.04;100263.28;4999743;28;20662;-69
2021/12/30 02:44:48;;;;;;;20.67;9.00;;;;;;;10.33;99.10;100258.69;5014104;28;20317;-70
2021/12/30 02:47:15;;;;;;;22.90;9.80;;;;;;;10.32;98.79;100244.53;5009358;28;20233;-70
2021/12/30 02:49:42;;;;;;;17.83;9.40;;;;;;;10.35;98.75;100248.81;5014783;28;20230;-68
2021/12/30 02:52:09;;;;;;;17.20;8.27;;;;;;;10.35;98.70;100260.31;5011229;28;20231;-69
2021/12/30 02:54:39;;;;;;;18.60;8.17;;;;;;;10.35;98.56;100270.97;5014079;28;20218;-68
2021/12/30 02:57:05;;;;;;;21.77;9.27;;;;;;;10.35;98.66;100268.28;5013645;28;20226;-69
2021/12/30 02:59:32;;;;;;;21.07;8.50;;;;;;;10.36;98.40;100270.00;5006481;28;20706;-70
2021/12/30 03:01:59;;;;;;;21.63;9.30;;;;;;;10.36;98.15;100272.66;5008115;28;20211;-69
2021/12/30 03:04:26;;;;;;;13.57;7.73;;;;;;;10.37;98.04;100265.53;5011958;28;20218;-69
2021/12/30 03:06:53;;;;;;;22.73;7.70;;;;;;;10.37;97.99;100269.03;5013240;28;20208;-69
2021/12/30 03:09:20;;;;;;;19.30;7.57;;;;;;;10.37;97.84;100258.41;5013016;28;20253;-68
2021/12/30 03:11:48;;;;;;;20.20;7.37;;;;;;;10.36;97.47;100262.00;5013730;28;20204;-72
2021/12/30 03:14:14;;;;;;;18.33;7.33;;;;;;;10.36;97.21;100272.66;4998714;28;20211;-69
2021/12/30 03:16:42;;;;;;;18.50;6.47;;;;;;;10.34;97.25;100279.91;5013294;28;20681;-69
2021/12/30 03:19:09;;;;;;;23.17;8.10;;;;;;;10.33;96.90;100286.19;5012449;28;20208;-69
2021/12/30 03:21:38;;;;;;;19.50;7.13;;;;;;;10.33;97.17;100294.16;5010918;28;20680;-69
2021/12/30 03:24:06;;;;;;;17.93;7.50;;;;;;;10.32;96.92;100281.81;5005531;28;20224;-69
2021/12/30 03:26:34;;;;;;;19.73;6.90;;;;;;;10.32;96.31;100296.91;5008449;28;20848;-68
2021/12/30 03:29:04;;;;;;;19.20;7.27;;;;;;;10.31;96.11;100285.44;5012181;28;20231;-69
2021/12/30 03:31:31;;;;;;;18.77;7.53;;;;;;;10.30;96.02;100302.34;5012500;28;20222;-70
2021/12/30 03:33:57;;;;;;;16.90;6.93;;;;;;;10.29;96.10;100303.31;5012543;28;20230;-69
2021/12/30 03:36:25;;;;;;;19.57;6.93;;;;;;;10.28;96.01;100309.59;5012361;28;20207;-69
2021/12/30 03:38:53;;;;;;;19.50;7.37;;;;;;;10.26;95.45;100334.59;5013290;28;20216;-69
2021/12/30 03:41:27;;;;;;;17.57;7.00;;;;;;;10.23;95.54;100343.63;5012646;28;20211;-70
2021/12/30 03:43:54;;;;;;;19.77;5.97;;;;;;;10.20;95.20;100351.84;5009984;28;20233;-70
2021/12/30 03:46:22;;;;;;;14.63;6.40;;;;;;;10.20;95.40;100351.84;5010996;28;20211;-69
2021/12/30 03:48:48;;;;;;;24.93;6.20;;;;;;;10.18;95.07;100358.19;5013598;28;20229;-68
2021/12/30 03:51:21;;;;;;;14.73;7.03;;;;;;;10.15;94.99;100372.53;5009320;28;20217;-69
2021/12/30 03:53:49;;;;;;;21.57;7.23;;;;;;;10.14;95.00;100378.81;5012759;28;20241;-71
2021/12/30 03:56:19;;;;;;;21.60;6.10;;;;;;;10.14;94.93;100377.97;5011419;28;20208;-72
2021/12/30 03:58:46;;;;;;;20.63;7.00;;;;;;;10.13;94.51;100393.06;5012937;28;20969;-70
2021/12/30 04:01:16;;;;;;;22.00;7.00;;;;;;;10.12;94.73;100385.19;5012618;28;20217;-70
2021/12/30 04:03:45;;;;;;;21.17;6.47;;;;;;;10.12;94.67;100393.16;5011820;28;20238;-70
2021/12/30 04:06:12;;;;;;;16.73;6.73;;;;;;;10.11;94.62;100392.31;5012459;28;20211;-70
2021/12/30 04:08:38;;;;;;;22.20;8.63;;;;;;;10.11;94.56;100389.66;5012529;28;20775;-71
2021/12/30 04:11:05;;;;;;;22.10;7.57;;;;;;;10.12;94.57;100386.03;5011061;28;20214;-70
2021/12/30 04:13:33;;;;;;;27.27;7.73;;;;;;;10.15;94.28;100398.31;5012269;28;20240;-70
2021/12/30 04:15:59;;;;;;;26.27;8.30;;;;;;;10.16;94.63;100402.66;5009754;28;20219;-70
2021/12/30 04:18:26;;;;;;;22.40;8.77;;;;;;;10.17;94.54;100415.03;5006600;28;20200;-69
2021/12/30 04:20:55;;;;;;;24.93;9.30;;;;;;;10.18;94.69;100406.94;5005755;28;20651;-70
2021/12/30 04:23:21;;;;;;;31.13;9.10;;;;;;;10.20;94.66;100390.91;5008112;28;20630;-69
2021/12/30 04:25:48;;;;;;;24.60;8.00;;;;;;;10.22;94.54;100389.81;5008488;28;20211;-70
2021/12/30 04:28:14;;;;;;;25.83;7.07;;;;;;;10.20;94.43;100391.75;5010920;28;20223;-70
2021/12/30 04:30:41;;;;;;;25.67;7.13;;;;;;;10.22;94.39;100384.50;5008080;28;20216;-69
2021/12/30 04:33:07;;;;;;;22.87;6.00;;;;;;;10.22;94.28;100373.00;5011747;28;20711;-69
2021/12/30 04:35:34;;;;;;;20.30;5.70;;;;;;;10.22;94.09;100381.84;5011995;28;20211;-71
2021/12/30 04:38:02;;;;;;;17.33;5.60;;;;;;;10.22;93.71;100379.19;4997256;28;20223;-70
2021/12/30 04:40:29;;;;;;;21.70;6.73;;;;;;;10.22;93.76;100379.19;5011928;28;20582;-70
2021/12/30 04:42:56;;;;;;;20.47;6.43;;;;;;;10.20;93.62;100381.13;5010305;28;20795;-70
2021/12/30 04:45:25;;;;;;;22.33;6.27;;;;;;;10.19;93.19;100374.09;5010805;28;20664;-69
2021/12/30 04:47:51;;;;;;;20.10;6.70;;;;;;;10.17;93.23;100370.63;5012001;28;20245;-71
2021/12/30 04:50:18;;;;;;;19.30;6.40;;;;;;;10.15;93.13;100375.19;5007210;28;20219;-69
2021/12/30 04:52:45;;;;;;;20.97;6.07;;;;;;;10.15;92.86;100375.19;5003327;28;20237;-69
2021/12/30 04:55:13;;;;;;;26.10;6.80;;;;;;;10.14;92.66;100365.50;5010678;28;20231;-69
2021/12/30 04:57:40;;;;;;;21.50;6.43;;;;;;;10.10;92.63;100356.88;5011706;28;20214;-71
2021/12/30 05:00:10;;;;;;;20.43;6.50;;;;;;;10.10;92.39;100350.69;5011187;28;20212;-69
2021/12/30 05:02:58;;;;;;;22.37;8.23;;;;;;;10.11;92.29;100344.41;5010941;28;20524;-69
2021/12/30 05:05:24;;;;;;;24.73;7.83;;;;;;;10.11;92.22;100352.41;5009615;28;20206;-70
2021/12/30 05:07:51;;;;;;;24.20;7.37;;;;;;;10.10;91.93;100364.84;5004122;28;20223;-70
2021/12/30 05:10:19;;;;;;;16.37;6.57;;;;;;;10.09;92.12;100362.28;4999556;28;20203;-69
2021/12/30 05:12:45;;;;;;;22.80;6.40;;;;;;;10.10;91.85;100348.88;5009990;28;20219;-69
2021/12/30 05:15:13;;;;;;;26.43;6.23;;;;;;;10.12;91.71;100346.13;5011186;28;20206;-69
2021/12/30 05:17:41;;;;;;;17.07;6.47;;;;;;;10.10;91.71;100342.72;5010667;28;20234;-69
2021/12/30 05:20:09;;;;;;;24.73;7.17;;;;;;;10.12;91.40;100337.28;5010914;28;20248;-69
2021/12/30 05:22:36;;;;;;;22.93;6.87;;;;;;;10.11;91.20;100349.75;5009200;28;20227;-70
2021/12/30 05:25:03;;;;;;;21.30;7.67;;;;;;;10.10;91.31;100351.56;5005878;28;20598;-71
2021/12/30 05:27:31;;;;;;;24.70;6.83;;;;;;;10.11;91.13;100352.41;5004086;28;20215;-71
2021/12/30 05:29:58;;;;;;;24.97;7.20;;;;;;;10.13;91.16;100355.81;5008203;28;20214;-71
2021/12/30 05:32:24;;;;;;;26.77;7.83;;;;;;;10.11;91.29;100352.41;5010191;28;20894;-71
2021/12/30 05:34:51;;;;;;;27.33;8.27;;;;;;;10.12;91.45;100345.28;5011116;28;20238;-70
2021/12/30 05:37:17;;;;;;;27.90;9.17;;;;;;;10.12;91.21;100350.59;5011051;28;20211;-71
2021/12/30 05:39:44;;;;;;;28.47;9.30;;;;;;;10.13;91.24;100345.19;5009619;28;20222;-70
2021/12/30 05:42:10;;;;;;;30.70;10.93;;;;;;;10.14;91.33;100340.72;5009859;28;21008;-70
2021/12/30 05:44:38;;;;;;;28.23;10.77;;;;;;;10.15;91.43;100329.97;5007232;28;20702;-71
2021/12/30 05:47:05;;;;;;;24.13;9.87;;;;;;;10.17;91.63;100320.06;5009807;28;20215;-72
2021/12/30 05:49:32;;;;;;;21.47;10.73;;;;;;;10.21;91.56;100307.44;5010451;28;20227;-70
2021/12/30 05:51:58;;;;;;;28.40;11.27;;;;;;;10.21;91.25;100315.44;5010037;28;20207;-73
2021/12/30 05:54:25;;;;;;;22.10;10.90;;;;;;;10.25;91.53;100315.09;5010072;28;20218;-70
2021/12/30 05:56:51;;;;;;;26.33;10.97;;;;;;;10.23;91.25;100313.50;5010034;28;20218;-72
2021/12/30 05:59:18;;;;;;;26.47;11.83;;;;;;;10.23;91.49;100319.66;5010339;28;20598;-71
2021/12/30 06:01:46;;;;;;;25.47;13.87;;;;;;;10.24;91.38;100325.84;5008488;28;20226;-72
2021/12/30 06:04:12;;;;;;;33.60;13.00;;;;;;;10.24;91.51;100331.19;5008392;28;20234;-70
2021/12/30 06:06:39;;;;;;;23.77;13.20;;;;;;;10.26;91.84;100343.44;4999643;28;20217;-70
2021/12/30 06:09:06;;;;;;;33.23;14.47;;;;;;;10.28;91.61;100357.50;5002916;28;20224;-71
2021/12/30 06:11:32;;;;;;;31.00;14.60;;;;;;;10.31;91.66;100375.94;5015499;28;20631;-69
2021/12/30 06:13:59;;;;;;;30.27;14.80;;;;;;;10.33;91.80;100365.19;5015416;28;20218;-69
2021/12/30 06:16:26;;;;;;;26.97;15.43;;;;;;;10.35;91.86;100366.78;5018463;28;20217;-69
2021/12/30 06:18:54;;;;;;;39.27;15.17;;;;;;;10.36;91.97;100376.47;5017962;28;20198;-69
2021/12/30 06:21:20;;;;;;;32.47;15.37;;;;;;;10.39;91.93;100378.09;5012667;28;20663;-69
2021/12/30 06:23:47;;;;;;;34.00;15.77;;;;;;;10.41;91.62;100377.00;5014690;28;20713;-69
2021/12/30 06:26:13;;;;;;;27.70;14.57;;;;;;;10.46;91.87;100381.19;5011772;28;20216;-68
2021/12/30 06:28:40;;;;;;;36.77;14.83;;;;;;;10.46;91.82;100384.69;5023135;28;20715;-69
2021/12/30 06:31:07;;;;;;;26.57;13.57;;;;;;;10.50;91.83;100377.34;5014842;28;20202;-69
2021/12/30 06:33:34;;;;;;;26.07;14.30;;;;;;;10.53;91.94;100374.50;5015290;28;20744;-68
2021/12/30 06:36:02;;;;;;;28.83;14.47;;;;;;;10.56;91.85;100384.94;5017577;28;20214;-68
2021/12/30 06:38:29;;;;;;;32.20;14.30;;;;;;;10.58;91.53;100375.88;5019019;28;20198;-68
2021/12/30 06:40:55;;;;;;;33.60;14.43;;;;;;;10.60;91.84;100376.63;5019106;28;20235;-69
2021/12/30 06:43:22;;;;;;;28.50;13.73;;;;;;;10.64;91.76;100371.94;5019719;28;20233;-68
2021/12/30 06:45:48;;;;;;;30.37;13.57;;;;;;;10.65;91.84;100355.00;5016300;28;20204;-68
2021/12/30 06:48:15;;;;;;;22.23;12.77;;;;;;;10.69;92.01;100360.03;5014326;28;20239;-68
2021/12/30 06:50:41;;;;;;;26.17;13.87;;;;;;;10.71;92.01;100343.94;5018177;28;20203;-69
2021/12/30 06:53:09;;;;;;;31.80;13.13;;;;;;;10.73;92.55;100339.38;5016376;28;20234;-69
2021/12/30 06:55:36;;;;;;;30.93;12.80;;;;;;;10.76;92.40;100331.13;5013404;28;20210;-67
2021/12/30 06:58:02;;;;;;;22.83;13.40;;;;;;;10.81;92.35;100347.66;5017552;28;20264;-68
2021/12/30 07:00:29;;;;;;;29.27;12.93;;;;;;;10.82;92.46;100349.38;5012139;28;20206;-70
2021/12/30 07:02:55;;;;;;;26.37;12.33;;;;;;;10.85;92.34;100351.84;5015612;28;20728;-68
2021/12/30 07:05:22;;;;;;;27.37;13.47;;;;;;;10.86;92.57;100361.53;5010885;28;20212;-68
2021/12/30 07:07:49;;;;;;;27.33;13.87;;;;;;;10.87;92.80;100370.38;5021543;28;20210;-69
2021/12/30 07:10:16;;;;;;;28.37;13.83;;;;;;;10.90;92.70;100367.50;5019210;28;20244;-68
2021/12/30 07:12:43;;;;;;;35.73;13.77;;;;;;;10.92;92.89;100366.44;5013706;28;20603;-69
2021/12/30 07:15:10;;;;;;;32.77;12.37;;;;;;;10.95;92.73;100371.53;5016771;28;20199;-68
2021/12/30 07:17:36;;;;;;;32.63;13.63;;;;;;;10.95;92.84;100378.69;5016633;28;20203;-70
2021/12/30 07:20:04;;;;;;;23.50;12.67;;;;;;;10.97;92.78;100390.94;5013431;28;20235;-72
2021/12/30 07:22:31;;;;;;;25.40;12.87;;;;;;;10.97;92.87;100392.75;5012595;28;20230;-70
2021/12/30 07:24:57;;;;;;;23.00;12.37;;;;;;;10.99;93.19;100382.84;5018478;28;20207;-71
2021/12/30 07:27:25;;;;;;;23.03;12.07;;;;;;;11.02;93.41;100386.16;5012681;28;20207;-71
2021/12/30 07:29:52;;;;;;;34.97;14.30;;;;;;;11.04;93.50;100392.25;5012947;28;20230;-70
2021/12/30 07:32:19;;;;;;;24.00;12.83;;;;;;;11.07;93.73;100385.84;5022524;28;20224;-71
2021/12/30 07:34:46;;;;;;;19.97;11.93;;;;;;;11.10;93.64;100377.63;5020590;28;20198;-70
2021/12/30 07:37:14;;;;;;;18.17;11.00;;;;;;;11.12;94.00;100379.22;5024264;28;20198;-71
2021/12/30 07:39:41;;;;;;;21.30;9.87;;;;;;;11.17;93.78;100375.38;5019881;28;20588;-71
2021/12/30 07:42:07;;;;;;;25.67;10.83;;;;;;;11.19;93.79;100373.47;5016859;28;20214;-70
2021/12/30 07:44:35;;;;;;;28.30;11.10;;;;;;;11.20;93.91;100384.03;5023064;28;20209;-70
2021/12/30 07:47:02;;;;;;;20.10;10.70;;;;;;;11.22;94.00;100402.56;5022397;28;20696;-70
2021/12/30 07:49:28;;;;;;;16.50;10.57;;;;;;;11.23;94.32;100409.63;5024453;28;20229;-70
2021/12/30 07:51:55;;;;;;;19.87;10.77;;;;;;;11.25;94.34;100419.22;5021850;28;20587;-71
2021/12/30 07:54:22;;;;;;;20.60;10.10;;;;;;;11.26;94.59;100418.25;5025352;28;20777;-71
2021/12/30 07:56:48;;;;;;;21.40;10.83;;;;;;;11.29;94.50;100409.16;5024603;28;20871;-71
2021/12/30 07:59:15;;;;;;;19.47;10.90;;;;;;;11.30;94.47;100403.72;5025425;28;20208;-69
2021/12/30 08:01:43;;;;;;;17.17;9.30;;;;;;;11.31;94.88;100392.09;5024377;28;20212;-72
2021/12/30 08:04:09;;;;;;;16.20;9.23;;;;;;;11.34;94.66;100402.56;5021219;28;20221;-71
2021/12/30 08:06:36;;;;;;;16.73;9.30;;;;;;;11.36;94.64;100402.44;5021066;28;20203;-69
2021/12/30 08:09:02;;;;;;;16.97;8.10;;;;;;;11.37;94.91;100397.00;5018397;28;20234;-70
2021/12/30 08:11:29;;;;;;;14.13;7.90;;;;;;;11.41;94.68;100403.00;5014918;28;20233;-70
2021/12/30 08:13:56;;;;;;;13.73;7.33;;;;;;;11.45;94.83;100401.81;5013418;28;20229;-69
2021/12/30 08:16:22;;;;;;;12.17;6.97;;;;;;;11.47;94.90;100408.72;5019095;28;20236;-73
2021/12/30 08:18:50;;;;;;;12.47;6.83;;;;;;;11.50;95.06;100405.00;5019158;28;20198;-69
2021/12/30 08:21:17;;;;;;;11.30;6.40;;;;;;;11.51;95.12;100406.69;5019291;28;20203;-70
2021/12/30 08:23:43;;;;;;;10.57;6.07;;;;;;;11.55;95.37;100402.00;5017425;28;20247;-72
2021/12/30 08:26:10;;;;;;;9.70;5.50;;;;;;;11.57;95.72;100395.59;5020218;28;20202;-70
2021/12/30 08:28:36;;;;;;;8.33;5.93;;;;;;;11.61;95.54;100412.25;5021198;28;20565;-71
2021/12/30 08:31:03;;;;;;;9.47;5.63;;;;;;;11.62;95.93;100404.13;5016896;28;20221;-72
2021/12/30 08:33:30;;;;;;;6.67;5.33;;;;;;;11.67;95.89;100411.78;5021484;28;20254;-72
2021/12/30 08:35:58;;;;;;;10.43;5.43;;;;;;;11.69;96.43;100405.38;5017324;28;20212;-71
2021/12/30 08:38:25;;;;;;;8.57;5.57;;;;;;;11.71;96.20;100407.94;5015706;28;20206;-70
2021/12/30 08:40:51;;;;;;;8.30;5.00;;;;;;;11.74;96.56;100413.91;5016821;28;20214;-70
2021/12/30 08:43:18;;;;;;;6.17;4.23;;;;;;;11.80;96.06;100405.50;5019308;28;20218;-69
2021/12/30 08:45:46;;;;;;;6.97;4.37;;;;;;;11.82;96.13;100416.06;5020423;28;20236;-69
2021/12/30 08:48:15;;;;;;;6.63;4.83;;;;;;;11.85;96.18;100409.63;5009076;28;20207;-70
2021/12/30 08:50:42;;;;;;;6.43;4.77;;;;;;;11.87;96.27;100402.38;5017403;28;20226;-70
2021/12/30 08:53:10;;;;;;;7.27;4.20;;;;;;;11.90;96.45;100394.16;5012932;28;20245;-68
2021/12/30 08:55:37;;;;;;;7.87;3.70;;;;;;;11.94;96.56;100393.84;5008678;28;20217;-69
2021/12/30 08:58:04;;;;;;;4.57;3.50;;;;;;;11.97;96.09;100400.75;5018334;28;20214;-71
2021/12/30 09:00:33;;;;;;;5.87;3.87;;;;;;;11.97;96.38;100404.28;5015887;28;20211;-71
2021/12/30 09:03:00;;;;;;;7.37;3.77;;;;;;;11.98;96.62;100410.47;5013937;28;20238;-70
2021/12/30 09:05:27;;;;;;;5.53;3.40;;;;;;;12.02;96.28;100418.13;5007095;28;20342;-70
2021/12/30 09:07:57;;;;;;;7.47;3.70;;;;;;;12.02;96.35;100415.47;5010646;28;20207;-69
2021/12/30 09:10:26;;;;;;;5.17;3.53;;;;;;;12.05;96.14;100423.25;5013538;28;20600;-70
2021/12/30 09:12:54;;;;;;;3.87;3.27;;;;;;;12.07;96.28;100420.47;5012033;28;20237;-71
2021/12/30 09:15:22;;;;;;;3.10;2.60;;;;;;;12.09;96.17;100421.22;5010756;28;20212;-69
2021/12/30 09:17:50;;;;;;;3.77;2.90;;;;;;;12.10;95.84;100426.44;5011263;28;20218;-70
2021/12/30 09:20:17;;;;;;;3.10;2.67;;;;;;;12.12;95.86;100421.00;5013733;28;20673;-69
2021/12/30 09:22:44;;;;;;;4.03;2.93;;;;;;;12.14;95.88;100424.41;5016167;28;20238;-73
2021/12/30 09:25:12;;;;;;;2.70;2.50;;;;;;;12.15;96.36;100429.63;5018165;28;20644;-71
2021/12/30 09:27:41;;;;;;;4.90;2.03;;;;;;;12.19;96.49;100435.56;5015094;28;20214;-70
2021/12/30 09:30:11;;;;;;;2.70;1.67;;;;;;;12.21;96.21;100428.31;5014153;28;20229;-70
2021/12/30 09:32:38;;;;;;;2.77;2.00;;;;;;;12.23;96.48;100430.88;5011260;28;20234;-70
2021/12/30 09:35:05;;;;;;;2.17;1.80;;;;;;;12.24;96.38;100436.09;5012632;28;20210;-71
2021/12/30 09:37:32;;;;;;;2.27;2.00;;;;;;;12.24;96.49;100438.78;5014184;28;20207;-71
2021/12/30 09:39:59;;;;;;;2.97;2.07;;;;;;;12.24;96.67;100443.25;5012740;28;20206;-70
2021/12/30 09:42:26;;;;;;;3.23;2.00;;;;;;;12.25;96.99;100429.78;5019373;28;20237;-69
2021/12/30 09:44:54;;;;;;;2.87;2.10;;;;;;;12.24;96.40;100435.25;5018529;28;20233;-70
2021/12/30 09:47:21;;;;;;;4.33;2.50;;;;;;;12.23;96.76;100429.06;5014165;28;20217;-70
2021/12/30 09:49:50;;;;;;;2.50;2.30;;;;;;;12.21;96.73;100439.00;5014588;28;20225;-71
2021/12/30 09:52:18;;;;;;;2.20;1.70;;;;;;;12.20;96.62;100426.59;5012813;28;20635;-69
2021/12/30 09:54:44;;;;;;;4.13;2.00;;;;;;;12.18;96.59;100413.38;5013754;28;20206;-69
2021/12/30 09:57:12;;;;;;;1.73;1.50;;;;;;;12.18;97.06;100409.88;5013981;28;20218;-70
2021/12/30 09:59:38;;;;;;;2.83;1.73;;;;;;;12.16;96.73;100420.66;5010309;28;20203;-71
2021/12/30 10:02:06;;;;;;;2.60;1.20;;;;;;;12.15;97.29;100423.44;5014700;28;20217;-72
2021/12/30 10:04:35;;;;;;;1.53;1.43;;;;;;;12.14;97.10;100422.59;5013995;28;20207;-70
2021/12/30 10:07:03;;;;;;;1.97;1.30;;;;;;;12.13;97.36;100420.88;5014973;28;20205;-70
2021/12/30 10:09:45;;;;;;;1.23;1.10;;;;;;;12.16;97.21;100422.47;5013045;28;20226;-70
2021/12/30 10:12:13;;;;;;;1.10;1.00;;;;;;;12.16;97.54;100435.81;5014659;28;20233;-70
2021/12/30 10:14:39;;;;;;;1.23;1.13;;;;;;;12.15;97.54;100440.31;5010338;28;20738;-70
2021/12/30 10:17:20;;;;;;;1.53;1.03;;;;;;;12.16;97.78;100435.81;5012207;28;20211;-71
2021/12/30 10:19:47;;;;;;;1.23;1.03;;;;;;;12.17;97.83;100440.22;5013560;28;20206;-70
2021/12/30 10:22:16;;;;;;;0.83;0.83;;;;;;;12.18;98.17;100435.72;5007001;28;20700;-70
2021/12/30 10:24:43;;;;;;;1.30;0.90;;;;;;;12.19;97.91;100432.91;5013888;28;20217;-70
2021/12/30 10:27:10;;;;;;;1.50;0.70;;;;;;;12.22;98.18;100429.16;5009799;28;20217;-71
2021/12/30 10:29:41;;;;;;;0.90;0.90;;;;;;;12.21;98.46;100422.97;5006161;28;20242;-70
2021/12/30 10:32:13;;;;;;;3.43;0.80;;;;;;;12.22;98.61;100413.16;5012735;28;20595;-70
2021/12/30 10:35:02;;;;;;;0.93;0.73;;;;;;;12.22;98.39;100414.00;5010972;28;20679;-71
2021/12/30 10:37:28;;;;;;;1.07;0.87;;;;;;;12.23;98.77;100415.69;5010028;28;20215;-71
2021/12/30 10:39:55;;;;;;;0.90;0.90;;;;;;;12.24;98.95;100414.75;5013498;28;20584;-70
2021/12/30 10:42:22;;;;;;;1.00;0.90;;;;;;;12.25;98.89;100419.13;5013399;28;20225;-70
2021/12/30 10:44:51;;;;;;;1.17;0.67;;;;;;;12.25;98.70;100408.44;5014330;28;20248;-71
2021/12/30 10:47:18;;;;;;;0.83;0.80;;;;;;;12.28;98.99;100412.69;5013814;28;20206;-71
2021/12/30 10:49:57;;;;;;;3.17;2.20;;;;;;;12.28;99.01;100399.34;5017026;28;20221;-71
2021/12/30 10:52:24;;;;;;;3.00;1.60;;;;;;;12.28;98.95;100416.22;5017927;28;20276;-70
2021/12/30 10:54:52;;;;;;;1.97;1.70;;;;;;;12.30;98.96;100418.78;5015635;28;20214;-71
2021/12/30 10:57:18;;;;;;;1.60;1.30;;;;;;;12.30;99.29;100406.28;5014121;28;20253;-70
2021/12/30 10:59:48;;;;;;;1.63;1.03;;;;;;;12.33;99.38;100403.41;5010764;28;20213;-71
2021/12/30 11:02:17;;;;;;;3.37;1.20;;;;;;;12.35;99.58;100406.81;5003976;28;20222;-71
2021/12/30 11:04:47;;;;;;;1.80;1.20;;;;;;;12.35;99.83;100398.78;5011863;28;20673;-71
2021/12/30 11:07:17;;;;;;;1.87;1.50;;;;;;;12.36;99.88;100397.78;5019989;28;20225;-70
2021/12/30 11:09:48;;;;;;;2.00;1.80;;;;;;;12.36;100.00;100395.13;5011564;28;20225;-71
2021/12/30 11:12:16;;;;;;;3.67;2.50;;;;;;;12.39;100.00;100397.56;5015331;28;20754;-72
2021/12/30 11:14:42;;;;;;;1.90;1.60;;;;;;;12.41;100.00;100392.97;5011727;28;20206;-71
2021/12/30 11:17:17;;;;;;;2.90;2.70;;;;;;;12.45;100.00;100399.78;5010298;28;20207;-71