Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:40;;;;;;;4.47;4.07;;;16.60;99.90;;;;;;5039896;28;20025;-81
2022/08/22 00:04:31;;;;;;;3.85;3.45;;;16.60;99.90;;;;;;5040541;28;20029;-82
2022/08/22 00:07:17;;;;;;;4.55;3.85;;;16.50;99.90;;;;;;5040547;28;20125;-83
2022/08/22 00:09:46;;;;;;;4.05;3.65;;;16.50;99.90;;;;;;5038513;28;20398;-81
2022/08/22 00:12:31;;;;;;;4.88;3.95;;;16.50;99.90;;;;;;5039584;28;20642;-81
2022/08/22 00:15:16;;;;;;;4.00;3.60;;;16.40;99.90;;;;;;5039586;28;20034;-83
2022/08/22 00:18:01;;;;;;;7.03;4.05;;;16.40;99.90;;;;;;5038296;28;20021;-83
2022/08/22 00:20:40;;;;;;;4.72;4.28;;;16.40;99.90;;;;;;5039357;28;20014;-83
2022/08/22 00:23:17;;;;;;;5.10;4.13;;;16.40;99.90;;;;;;5047867;28;20025;-83
2022/08/22 00:26:01;;;;;;;4.20;3.80;;;16.30;99.90;;;;;;5048122;28;20091;-82
2022/08/22 00:28:49;;;;;;;4.50;3.47;;;16.30;99.90;;;;;;5037841;28;20040;-83
2022/08/22 00:31:30;;;;;;;4.25;3.33;;;16.30;99.90;;;;;;5039565;28;20045;-80
2022/08/22 00:34:07;;;;;;;6.63;4.00;;;16.30;99.90;;;;;;5039773;28;20025;-83
2022/08/22 00:37:03;;;;;;;3.95;3.42;;;16.30;99.90;;;;;;5044090;28;20050;-82
2022/08/22 00:39:39;;;;;;;5.35;4.20;;;16.40;99.90;;;;;;5045299;28;20119;-82
2022/08/22 00:42:21;;;;;;;4.93;3.85;;;16.40;99.90;;;;;;5041217;28;20017;-82
2022/08/22 00:45:01;;;;;;;7.80;3.90;;;16.40;99.90;;;;;;5039390;28;20376;-80
2022/08/22 00:47:33;;;;;;;4.97;3.97;;;16.40;99.90;;;;;;5025395;28;20121;-83
2022/08/22 00:50:02;;;;;;;4.25;3.85;;;16.30;99.90;;;;;;5018443;28;20396;-81
2022/08/22 00:52:53;;;;;;;5.57;3.95;;;16.30;99.90;;;;;;5024148;28;20037;-82
2022/08/22 00:55:46;;;;;;;5.88;4.15;;;16.20;99.90;;;;;;5047127;28;20028;-80
2022/08/22 00:58:24;;;;;;;5.32;4.03;;;16.20;99.90;;;;;;5041954;28;20064;-82
2022/08/22 01:00:55;;;;;;;5.28;4.20;;;16.20;99.90;;;;;;5038821;28;20025;-82
2022/08/22 01:03:56;;;;;;;4.22;3.83;;;16.20;99.90;;;;;;5038484;28;20076;-79
2022/08/22 01:06:29;;;;;;;4.95;4.10;;;16.20;99.90;;;;;;5046737;28;20049;-79
2022/08/22 01:09:16;;;;;;;5.20;3.95;;;16.10;99.90;;;;;;5050814;28;20025;-83
2022/08/22 01:11:41;;;;;;;4.53;3.50;;;16.20;99.90;;;;;;5039585;28;20041;-82
2022/08/22 01:14:10;;;;;;;4.30;3.90;;;16.10;99.90;;;;;;5042128;28;20026;-78
2022/08/22 01:16:59;;;;;;;5.10;3.55;;;16.10;99.90;;;;;;5050250;28;20030;-79
2022/08/22 01:19:49;;;;;;;4.63;3.83;;;16.00;99.90;;;;;;5047105;28;20017;-82
2022/08/22 01:22:36;;;;;;;4.43;3.70;;;16.00;99.90;;;;;;5036299;28;20131;-83
2022/08/22 01:25:33;;;;;;;3.92;3.60;;;15.90;99.90;;;;;;5045477;28;20099;-83
2022/08/22 01:28:37;;;;;;;3.78;3.47;;;16.00;99.90;;;;;;5032286;28;20373;-83
2022/08/22 01:31:44;;;;;;;3.60;3.30;;;15.90;99.90;;;;;;5016842;28;20025;-81
2022/08/22 01:34:37;;;;;;;3.50;3.20;;;15.90;99.90;;;;;;5006357;28;20034;-80
2022/08/22 01:37:40;;;;;;;4.97;3.65;;;15.90;99.90;;;;;;5026559;28;20024;-78
2022/08/22 01:40:36;;;;;;;4.32;3.92;;;15.80;99.90;;;;;;5029339;28;20033;-81
2022/08/22 01:43:25;;;;;;;4.43;3.47;;;15.80;99.90;;;;;;5032562;28;20054;-77
2022/08/22 01:46:31;;;;;;;3.60;3.30;;;15.80;99.90;;;;;;5036585;28;20018;-77
2022/08/22 01:49:20;;;;;;;3.88;3.53;;;15.90;99.90;;;;;;5035145;28;20076;-79
2022/08/22 01:51:50;;;;;;;5.35;3.72;;;15.90;99.90;;;;;;5036699;28;20037;-77
2022/08/22 01:54:44;;;;;;;3.33;3.03;;;15.90;99.90;;;;;;5036905;28;20030;-78
2022/08/22 01:57:11;;;;;;;4.13;3.65;;;15.90;99.90;;;;;;5035376;28;20033;-81
2022/08/22 01:59:47;;;;;;;4.10;3.70;;;15.80;99.90;;;;;;5022618;28;20075;-81
2022/08/22 02:02:34;;;;;;;3.03;2.83;;;15.90;99.90;;;;;;5020209;28;20022;-82
2022/08/22 02:05:11;;;;;;;3.65;3.35;;;15.80;99.90;;;;;;5021244;28;20049;-82
2022/08/22 02:08:13;;;;;;;4.72;3.97;;;15.80;99.90;;;;;;5020956;28;20025;-80
2022/08/22 02:10:41;;;;;;;3.97;3.58;;;15.80;99.90;;;;;;5037729;28;20116;-83
2022/08/22 02:13:18;;;;;;;4.53;3.50;;;15.70;99.90;;;;;;5039768;28;20022;-81
2022/08/22 02:15:51;;;;;;;4.35;3.95;;;15.70;99.90;;;;;;5054615;28;20022;-79
2022/08/22 02:18:27;;;;;;;3.85;3.22;;;15.60;99.90;;;;;;5055971;28;20028;-78
2022/08/22 02:21:09;;;;;;;4.50;3.33;;;15.60;99.90;;;;;;5040278;28;20124;-77
2022/08/22 02:23:49;;;;;;;5.18;3.72;;;15.60;99.90;;;;;;5047621;28;20188;-77
2022/08/22 02:26:37;;;;;;;3.95;3.42;;;15.60;99.90;;;;;;5048726;28;20048;-83
2022/08/22 02:29:16;;;;;;;3.42;3.13;;;15.50;99.90;;;;;;5039319;28;20029;-82
2022/08/22 02:31:52;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;5037897;28;20518;-81
2022/08/22 02:34:38;;;;;;;3.35;3.03;;;15.60;99.90;;;;;;5030465;28;20026;-83
2022/08/22 02:37:11;;;;;;;3.95;3.15;;;15.50;99.90;;;;;;5018759;28;20097;-81
2022/08/22 02:40:12;;;;;;;4.97;3.17;;;15.50;99.90;;;;;;5028275;28;20045;-79
2022/08/22 02:42:49;;;;;;;4.00;3.53;;;15.50;99.90;;;;;;4967397;28;20129;-82
2022/08/22 02:45:38;;;;;;;3.63;3.30;;;15.40;99.90;;;;;;5015302;28;20098;-81
2022/08/22 02:48:27;;;;;;;3.42;3.13;;;15.50;99.90;;;;;;5020919;28;20026;-82
2022/08/22 02:51:11;;;;;;;4.55;3.40;;;15.40;99.90;;;;;;5024181;28;20097;-81
2022/08/22 02:53:46;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5054485;28;20044;-82
2022/08/22 02:56:15;;;;;;;3.70;3.40;;;15.40;99.90;;;;;;5045768;28;20041;-81
2022/08/22 02:59:31;;;;;;;3.50;3.17;;;15.30;99.90;;;;;;5043507;28;20072;-81
2022/08/22 03:02:17;;;;;;;4.15;3.45;;;15.30;99.90;;;;;;5044775;28;20029;-82
2022/08/22 03:04:51;;;;;;;4.25;3.60;;;15.40;99.90;;;;;;5044184;28;20059;-82
2022/08/22 03:07:20;;;;;;;3.50;3.20;;;15.40;99.90;;;;;;5040416;28;20030;-82
2022/08/22 03:10:29;;;;;;;3.88;3.25;;;15.40;99.90;;;;;;5053776;28;20113;-82
2022/08/22 03:13:05;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5037472;28;20025;-80
2022/08/22 03:15:43;;;;;;;4.90;3.60;;;15.40;99.90;;;;;;5044213;28;20503;-82
2022/08/22 03:18:11;;;;;;;3.75;3.42;;;15.40;99.90;;;;;;5044820;28;20085;-82
2022/08/22 03:20:54;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5052607;28;20085;-79
2022/08/22 03:23:37;;;;;;;;;;;15.40;99.90;;;;;;5047598;28;20151;-81
2022/08/22 03:26:36;;;;;;;4.60;4.13;;;15.30;99.90;;;;;;5050613;28;19909;-82
2022/08/22 03:29:08;;;;;;;4.70;3.63;;;15.30;99.90;;;;;;5030789;28;20033;-82
2022/08/22 03:31:35;;;;;;;3.08;2.88;;;15.30;99.90;;;;;;5042616;28;20065;-83
2022/08/22 03:34:23;;;;;;;4.05;3.13;;;15.30;99.90;;;;;;5035303;28;20467;-84
2022/08/22 03:37:09;;;;;;;3.38;3.10;;;15.30;99.90;;;;;;5036385;28;20046;-82
2022/08/22 03:39:48;;;;;;;3.28;2.97;;;15.30;99.90;;;;;;5038948;28;20444;-81
2022/08/22 03:42:56;;;;;;;3.15;2.80;;;15.20;99.90;;;;;;5025184;28;20086;-83
2022/08/22 03:45:59;;;;;;;4.07;3.65;;;15.20;99.90;;;;;;5015285;28;20022;-81
2022/08/22 03:49:02;;;;;;;4.25;3.38;;;15.20;99.90;;;;;;5018037;28;20483;-82
2022/08/22 03:51:58;;;;;;;4.32;3.90;;;15.20;99.90;;;;;;5015766;28;20109;-81
2022/08/22 03:54:54;;;;;;;4.60;4.20;;;15.20;99.90;;;;;;5016487;22;20069;-85
2022/08/22 03:57:53;;;;;;;3.90;3.40;;;15.20;99.90;;;;;;4960389;28;20437;-85
2022/08/22 04:00:28;;;;;;;3.92;3.03;;;15.20;99.90;;;;;;4962902;28;20039;-86
2022/08/22 04:03:13;;;;;;;3.60;3.30;;;15.30;99.90;;;;;;4981150;28;20026;-85
2022/08/22 04:06:01;;;;;;;3.72;3.42;;;15.30;99.90;;;;;;4964482;28;20921;-84
2022/08/22 04:08:56;;;;;;;3.17;2.88;;;15.20;99.90;;;;;;4982545;28;20464;-84
2022/08/22 04:11:45;;;;;;;3.65;3.35;;;15.10;99.90;;;;;;4987571;28;20080;-83
2022/08/22 04:14:23;;;;;;;3.70;3.15;;;15.20;99.90;;;;;;5005535;28;20037;-84
2022/08/22 04:17:07;;;;;;;4.85;3.35;;;15.10;99.90;;;;;;4985074;28;20057;-84
2022/08/22 04:19:42;;;;;;;4.78;4.28;;;15.10;99.90;;;;;;4967825;28;20087;-85
2022/08/22 04:22:19;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;4965618;28;20026;-84
2022/08/22 04:24:55;;;;;;;4.38;3.45;;;15.10;99.90;;;;;;4964260;28;20037;-84
2022/08/22 04:27:23;;;;;;;4.28;3.75;;;15.10;99.90;;;;;;4980745;28;20019;-84
2022/08/22 04:30:24;;;;;;;4.57;3.70;;;15.10;99.90;;;;;;4968259;28;20034;-85
2022/08/22 04:33:00;;;;;;;4.38;3.85;;;15.10;99.90;;;;;;4956859;29;20099;-84
2022/08/22 04:35:44;;;;;;;4.07;3.67;;;15.10;99.90;;;;;;4991205;28;20039;-85
2022/08/22 04:38:19;;;;;;;4.20;3.80;;;15.10;99.90;;;;;;4986754;28;20007;-83
2022/08/22 04:41:09;;;;;;;4.32;3.70;;;15.10;99.90;;;;;;4992985;28;20093;-83
2022/08/22 04:43:43;;;;;;;4.85;3.67;;;15.10;99.90;;;;;;4966720;28;20014;-83
2022/08/22 04:46:44;;;;;;;4.25;3.85;;;15.10;99.90;;;;;;4982049;28;20019;-82
2022/08/22 04:49:13;;;;;;;4.55;3.97;;;15.10;99.90;;;;;;4981251;28;20035;-83
2022/08/22 04:52:02;;;;;;;5.30;4.13;;;15.10;99.90;;;;;;4979479;28;20019;-82
2022/08/22 04:55:07;;;;;;;3.58;3.28;;;15.20;99.90;;;;;;5001511;28;20311;-81
2022/08/22 04:58:27;;;;;;;4.22;3.40;;;15.20;99.90;;;;;;5015594;28;20124;-82
2022/08/22 05:01:15;;;;;;;4.95;3.80;;;15.30;99.90;;;;;;4958962;28;20027;-83
2022/08/22 05:03:50;;;;;;;4.20;3.60;;;15.30;99.90;;;;;;5018403;28;20073;-86
2022/08/22 05:06:19;;;;;;;6.50;3.65;;;15.40;99.90;;;;;;5018394;28;20027;-84
2022/08/22 05:08:47;;;;;;;5.13;4.28;;;15.40;99.90;;;;;;5009017;28;20013;-83
2022/08/22 05:11:16;;;;;;;4.82;4.03;;;15.40;99.90;;;;;;5012085;28;20018;-84
2022/08/22 05:13:47;;;;;;;5.53;4.47;;;15.50;99.90;;;;;;5017946;28;20392;-85
2022/08/22 05:16:18;;;;;;;4.13;3.72;;;15.50;99.90;;;;;;5016619;28;20038;-85
2022/08/22 05:19:06;;;;;;;3.90;3.55;;;15.60;99.90;;;;;;4994902;28;20042;-82
2022/08/22 05:21:37;;;;;;;4.00;3.60;;;15.70;99.90;;;;;;5011816;28;20078;-84
2022/08/22 05:24:16;;;;;;;3.78;3.33;;;15.70;99.90;;;;;;4991053;28;20074;-84
2022/08/22 05:26:48;;;;;;;6.63;3.60;;;15.80;99.90;;;;;;4996751;28;20027;-85
2022/08/22 05:29:19;;;;;;;5.40;4.18;;;15.80;99.90;;;;;;5000784;28;20010;-85
2022/08/22 05:31:53;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;5013934;28;20034;-86
2022/08/22 05:34:22;;;;;;;4.00;3.30;;;15.90;99.90;;;;;;5018088;28;20106;-84
2022/08/22 05:37:09;;;;;;;5.13;3.58;;;16.00;99.90;;;;;;5021581;28;20018;-84
2022/08/22 05:39:39;;;;;;;5.68;4.00;;;16.10;99.90;;;;;;4989595;28;20058;-85
2022/08/22 05:42:10;;;;;;;4.70;4.25;;;16.20;99.90;;;;;;5010531;28;20034;-84
2022/08/22 05:44:37;;;;;;;5.28;4.47;;;16.20;99.90;;;;;;4989805;28;20042;-84
2022/08/22 05:47:03;;;;;;;7.13;5.07;;;16.30;99.90;;;;;;4987630;28;20033;-84
2022/08/22 05:49:55;;;;;;;6.43;4.70;;;16.30;99.90;;;;;;4987427;28;20030;-85
2022/08/22 05:52:40;;;;;;;;;;;16.30;99.90;;;;;;5007327;28;20038;-83
2022/08/22 05:55:36;;;;;;;4.65;4.03;;;16.40;99.90;;;;;;4987811;28;19932;-85
2022/08/22 05:58:12;;;;;;;6.18;5.00;;;16.60;99.90;;;;;;5005401;28;20062;-85
2022/08/22 06:00:43;;;;;;;6.20;5.32;;;16.70;99.90;;;;;;5002828;28;20030;-82
2022/08/22 06:03:35;;;;;;;6.18;5.40;;;16.70;99.90;;;;;;5003205;28;20109;-84
2022/08/22 06:06:08;;;;;;;6.15;5.15;;;16.70;99.90;;;;;;5003122;28;20021;-84
2022/08/22 06:08:40;;;;;;;4.97;4.47;;;16.80;99.90;;;;;;5011063;28;20057;-84
2022/08/22 06:11:20;;;;;;;6.28;4.75;;;16.90;99.90;;;;;;5015602;28;20101;-83
2022/08/22 06:14:06;;;;;;;8.60;5.82;;;17.00;99.90;;;;;;5010392;28;20033;-84
2022/08/22 06:16:52;;;;;;;7.68;6.30;;;17.10;99.90;;;;;;5002884;28;20153;-85
2022/08/22 06:19:19;;;;;;;6.45;5.85;;;17.20;99.90;;;;;;5003447;28;20034;-84
2022/08/22 06:21:49;;;;;;;6.00;5.40;;;17.30;99.90;;;;;;5006400;28;20027;-83
2022/08/22 06:24:26;;;;;;;9.10;5.65;;;17.50;99.90;;;;;;4989147;28;20018;-85
2022/08/22 06:26:59;;;;;;;6.68;5.68;;;17.70;99.90;;;;;;5003968;28;20026;-85
2022/08/22 06:29:44;;;;;;;6.85;6.10;;;17.80;99.90;;;;;;5004845;28;20481;-85
2022/08/22 06:32:17;;;;;;;7.15;6.03;;;18.60;99.90;;;;;;4988808;28;20121;-83
2022/08/22 06:34:45;;;;;;;7.80;5.53;;;21.50;94.30;;;;;;4990083;28;20401;-84
2022/08/22 06:37:23;;;;;;;7.75;6.25;;;24.00;83.20;;;;;;4990971;28;20022;-85
2022/08/22 06:39:52;;;;;;;6.60;4.95;;;25.10;73.80;;;;;;5007785;28;20025;-85
2022/08/22 06:42:24;;;;;;;7.28;6.28;;;25.90;69.20;;;;;;4984650;28;20019;-83
2022/08/22 06:44:59;;;;;;;8.80;7.13;;;25.60;66.80;;;;;;4987341;28;20007;-82
2022/08/22 06:47:35;;;;;;;10.27;7.68;;;24.20;67.40;;;;;;4988527;28;20015;-82
2022/08/22 06:50:29;;;;;;;11.85;8.35;;;22.40;73.20;;;;;;4992305;28;20073;-81
2022/08/22 06:53:18;;;;;;;9.70;7.90;;;21.00;80.10;;;;;;5001817;28;20041;-81
2022/08/22 06:55:56;;;;;;;7.13;6.43;;;20.00;85.90;;;;;;4977867;28;20036;-82
2022/08/22 06:58:36;;;;;;;7.65;6.80;;;19.60;90.10;;;;;;4965304;28;20023;-82
2022/08/22 07:01:07;;;;;;;7.57;6.40;;;19.40;91.20;;;;;;4967537;28;20058;-81
2022/08/22 07:03:36;;;;;;;6.53;5.38;;;19.40;92.00;;;;;;4951408;29;20042;-81
2022/08/22 07:06:03;;;;;;;5.45;4.88;;;19.40;92.60;;;;;;4950775;29;20028;-81
2022/08/22 07:08:32;;;;;;;6.78;5.60;;;19.70;92.50;;;;;;4977757;28;20089;-81
2022/08/22 07:11:18;;;;;;;7.18;6.47;;;19.80;92.00;;;;;;4994422;28;20042;-81
2022/08/22 07:14:01;;;;;;;5.47;4.97;;;20.00;91.80;;;;;;4973235;28;20051;-80
2022/08/22 07:16:41;;;;;;;5.03;4.57;;;20.10;91.70;;;;;;4965842;28;20045;-81
2022/08/22 07:19:23;;;;;;;4.97;4.40;;;20.30;91.40;;;;;;4983722;28;20122;-81
2022/08/22 07:21:49;;;;;;;5.35;4.85;;;20.40;91.20;;;;;;4983429;28;20089;-81
2022/08/22 07:24:25;;;;;;;5.22;4.75;;;20.50;90.90;;;;;;4972609;28;20047;-82
2022/08/22 07:27:01;;;;;;;5.50;5.00;;;20.60;90.70;;;;;;4965366;29;20095;-82
2022/08/22 07:29:53;;;;;;;4.57;4.00;;;20.80;90.30;;;;;;4969561;29;20103;-82
2022/08/22 07:33:06;;;;;;;5.07;4.57;;;20.90;88.20;;;;;;4973716;28;20020;-82
2022/08/22 07:35:58;;;;;;;5.75;4.93;;;20.90;87.40;;;;;;4944553;28;20051;-79
2022/08/22 07:38:27;;;;;;;7.97;5.10;;;20.90;86.80;;;;;;4981719;28;20026;-79
2022/08/22 07:41:17;;;;;;;4.80;4.40;;;20.90;85.40;;;;;;4998332;28;20065;-84
2022/08/22 07:43:51;;;;;;;7.55;5.03;;;20.90;85.80;;;;;;5012506;28;20046;-84
2022/08/22 07:46:25;;;;;;;6.93;5.18;;;20.80;85.30;;;;;;5017093;28;20210;-84
2022/08/22 07:48:57;;;;;;;8.02;4.68;;;20.70;84.40;;;;;;4998567;28;20030;-84
2022/08/22 07:51:46;;;;;;;7.00;5.63;;;20.60;85.40;;;;;;4993844;28;20408;-82
2022/08/22 07:54:42;;;;;;;4.90;4.40;;;20.60;85.30;;;;;;4986039;28;20074;-84
2022/08/22 07:57:15;;;;;;;6.38;4.72;;;20.60;85.90;;;;;;4958705;28;20090;-83
2022/08/22 07:59:53;;;;;;;6.43;4.03;;;20.70;84.50;;;;;;4990587;28;20548;-82
2022/08/22 08:02:20;;;;;;;6.45;3.75;;;20.80;80.80;;;;;;4971386;28;20543;-83
2022/08/22 08:04:50;;;;;;;4.70;4.13;;;20.70;81.00;;;;;;4974787;28;20030;-86
2022/08/22 08:07:20;;;;;;;6.00;3.88;;;20.90;80.50;;;;;;4991471;28;20019;-83
2022/08/22 08:09:51;;;;;;;5.13;3.38;;;21.00;80.60;;;;;;4982576;28;20034;-84
2022/08/22 08:12:20;;;;;;;4.43;3.75;;;21.10;80.40;;;;;;5010309;28;20401;-83
2022/08/22 08:14:51;;;;;;;7.78;4.47;;;21.30;80.80;;;;;;4984949;28;20438;-84
2022/08/22 08:17:26;;;;;;;7.40;3.88;;;21.40;77.40;;;;;;4986446;28;20030;-84
2022/08/22 08:19:54;;;;;;;6.57;3.85;;;21.40;77.70;;;;;;4990831;28;20038;-84
2022/08/22 08:22:24;;;;;;;4.78;4.15;;;21.50;77.70;;;;;;4988770;28;20023;-84
2022/08/22 08:24:54;;;;;;;4.25;3.28;;;21.60;76.30;;;;;;4969898;28;20030;-84
2022/08/22 08:30:24;;;;;;;6.95;3.17;;;21.60;74.50;;;;;;4989594;28;20038;-84
2022/08/22 08:32:58;;;;;;;6.50;3.33;;;21.80;73.40;;;;;;4986957;28;20388;-81
2022/08/22 08:35:27;;;;;;;4.25;3.15;;;21.90;71.50;;;;;;4983297;28;20032;-82
2022/08/22 08:38:07;;;;;;;4.07;2.85;;;22.00;70.10;;;;;;4969109;28;20339;-83
2022/08/22 08:40:33;;;;;;;5.90;3.60;;;22.00;70.40;;;;;;4967258;29;20090;-83
2022/08/22 08:43:26;;;;;;;4.90;2.70;;;22.00;69.40;;;;;;4965816;28;20020;-84
2022/08/22 08:46:20;;;;;;;6.22;3.90;;;22.20;68.70;;;;;;4972623;28;20054;-83
2022/08/22 08:48:57;;;;;;;4.90;2.75;;;22.20;67.10;;;;;;4986110;28;20050;-83
2022/08/22 08:51:26;;;;;;;2.72;2.00;;;22.30;66.00;;;;;;4984793;28;20082;-84
2022/08/22 08:54:08;;;;;;;4.10;2.40;;;22.50;66.20;;;;;;4970031;28;20031;-84
2022/08/22 08:56:43;;;;;;;2.78;2.03;;;22.60;64.80;;;;;;4977014;28;20027;-83
2022/08/22 08:59:35;;;;;;;6.05;2.40;;;22.80;65.10;;;;;;4977029;28;20022;-83
2022/08/22 09:02:31;;;;;;;4.78;2.38;;;23.00;63.20;;;;;;4975984;28;20090;-83
2022/08/22 09:05:18;;;;;;;5.70;2.47;;;23.10;60.60;;;;;;4994909;28;20041;-83
2022/08/22 09:08:01;;;;;;;4.25;2.05;;;23.00;61.00;;;;;;4980511;28;20027;-83
2022/08/22 09:10:56;;;;;;;4.72;2.05;;;23.10;58.60;;;;;;5000513;28;20034;-84
2022/08/22 09:13:54;;;;;;;6.53;2.67;;;23.20;57.60;;;;;;4966229;28;20019;-82
2022/08/22 09:16:43;;;;;;;3.45;1.73;;;23.40;57.20;;;;;;4998475;28;20045;-82
2022/08/22 09:19:31;;;;;;;2.30;1.92;;;23.80;56.60;;;;;;4977769;29;20015;-82
2022/08/22 09:22:16;;;;;;;2.67;1.60;;;24.00;55.10;;;;;;4974573;29;20023;-82
2022/08/22 09:25:12;;;;;;;2.65;1.85;;;24.00;54.90;;;;;;4967025;28;20038;-82
2022/08/22 09:28:01;;;;;;;2.70;1.77;;;24.20;54.20;;;;;;4971088;28;20023;-83
2022/08/22 09:30:48;;;;;;;4.68;1.98;;;24.50;54.20;;;;;;4973065;28;20118;-83
2022/08/22 09:33:19;;;;;;;4.85;1.95;;;24.90;52.90;;;;;;4972166;28;20022;-82
2022/08/22 09:35:56;;;;;;;5.07;1.98;;;25.10;50.70;;;;;;4990393;28;20030;-83
2022/08/22 09:38:37;;;;;;;2.33;1.98;;;25.10;49.40;;;;;;4973233;28;20027;-83
2022/08/22 09:41:13;;;;;;;2.33;1.52;;;25.00;50.60;;;;;;4978473;28;20099;-83
2022/08/22 09:43:59;;;;;;;4.28;1.83;;;25.30;51.10;;;;;;4969640;28;20016;-84
2022/08/22 09:46:31;;;;;;;2.47;1.60;;;25.30;51.30;;;;;;4971649;28;20036;-83
2022/08/22 09:49:02;;;;;;;;;;;25.20;51.70;;;;;;4984777;28;20034;-83
2022/08/22 09:51:46;;;;;;;3.95;1.83;;;25.40;50.20;;;;;;4987257;28;19961;-82
2022/08/22 09:54:23;;;;;;;1.80;1.50;;;25.50;49.30;;;;;;4986427;28;20039;-82
2022/08/22 09:56:57;;;;;;;3.78;2.03;;;25.50;48.60;;;;;;4966705;28;20564;-81
2022/08/22 09:59:50;;;;;;;3.88;2.42;;;25.30;49.20;;;;;;4965317;29;20067;-81
2022/08/22 10:02:23;;;;;;;3.00;1.90;;;25.40;48.50;;;;;;4965053;29;20035;-82
2022/08/22 10:05:07;;;;;;;3.42;1.50;;;25.60;48.10;;;;;;4962999;29;20023;-82
2022/08/22 10:07:51;;;;;;;3.40;1.90;;;25.80;46.90;;;;;;4965998;28;20035;-81
2022/08/22 10:10:38;;;;;;;4.03;1.67;;;25.90;48.80;;;;;;4991867;28;20027;-82
2022/08/22 10:13:19;;;;;;;2.33;1.60;;;26.30;49.40;;;;;;4969340;28;20441;-82
2022/08/22 10:16:15;;;;;;;6.33;2.43;;;26.50;49.30;;;;;;4994649;28;20023;-83
2022/08/22 10:19:05;;;;;;;4.38;1.92;;;26.70;49.20;;;;;;4945634;28;20039;-83
2022/08/22 10:21:52;;;;;;;3.88;2.20;;;26.60;48.50;;;;;;4984164;28;20023;-82
2022/08/22 10:24:39;;;;;;;1.83;1.67;;;26.40;48.20;;;;;;4985544;28;20045;-83
2022/08/22 10:27:34;;;;;;;3.28;2.13;;;26.20;48.80;;;;;;4979850;28;20032;-82
2022/08/22 10:30:09;;;;;;;6.93;2.00;;;25.90;48.30;;;;;;4958467;28;20052;-82
2022/08/22 10:33:02;;;;;;;4.43;2.25;;;25.80;48.10;;;;;;4965706;28;20027;-84
2022/08/22 10:35:38;;;;;;;6.78;2.67;;;26.00;49.00;;;;;;4965813;28;20095;-83
2022/08/22 10:38:21;;;;;;;2.50;1.85;;;26.20;46.20;;;;;;4970430;28;20067;-83
2022/08/22 10:41:02;;;;;;;3.90;1.80;;;26.20;47.00;;;;;;4981379;28;20117;-83
2022/08/22 10:43:42;;;;;;;2.40;1.70;;;26.40;46.70;;;;;;5006963;28;20045;-83
2022/08/22 10:46:35;;;;;;;4.07;2.80;;;26.40;47.10;;;;;;5006305;28;20030;-83
2022/08/22 10:49:22;;;;;;;4.35;2.03;;;26.50;47.00;;;;;;4978762;28;20050;-83
2022/08/22 10:51:59;;;;;;;4.30;2.33;;;26.40;47.70;;;;;;4965408;29;20031;-83
2022/08/22 10:54:42;;;;;;;5.00;2.38;;;26.70;47.50;;;;;;4998761;28;20146;-82
2022/08/22 10:57:24;;;;;;;2.88;2.00;;;26.90;47.50;;;;;;5006975;28;20069;-82
2022/08/22 11:00:16;;;;;;;3.55;2.10;;;26.80;48.40;;;;;;5005594;28;20085;-82
2022/08/22 11:03:14;;;;;;;3.15;2.28;;;26.80;48.90;;;;;;4999051;28;20038;-82
2022/08/22 11:05:46;;;;;;;4.03;2.30;;;27.20;47.80;;;;;;4961264;28;20102;-82
2022/08/22 11:08:42;;;;;;;7.20;2.88;;;27.20;46.70;;;;;;5004745;28;20055;-82
2022/08/22 11:11:08;;;;;;;6.13;2.47;;;26.70;46.40;;;;;;5014498;28;20056;-82
2022/08/22 11:13:45;;;;;;;3.78;2.50;;;26.40;48.40;;;;;;5019403;28;20030;-82
2022/08/22 11:16:48;;;;;;;5.63;3.10;;;26.50;47.40;;;;;;5020594;28;20061;-83
2022/08/22 11:19:43;;;;;;;5.72;2.10;;;26.70;46.90;;;;;;5019841;28;20038;-82
2022/08/22 11:22:30;;;;;;;3.63;1.67;;;26.90;46.40;;;;;;4998258;28;20444;-82
2022/08/22 11:25:12;;;;;;;2.88;1.90;;;26.90;46.00;;;;;;4991897;28;20030;-81
2022/08/22 11:27:44;;;;;;;4.03;2.25;;;26.30;46.30;;;;;;5008656;28;20049;-82
2022/08/22 11:30:12;;;;;;;4.50;2.28;;;26.20;45.70;;;;;;4990807;28;20369;-81
2022/08/22 11:33:01;;;;;;;3.45;1.90;;;26.50;46.20;;;;;;5007876;28;20406;-82
2022/08/22 11:35:30;;;;;;;3.42;1.85;;;26.70;46.50;;;;;;5007693;28;20037;-83
2022/08/22 11:38:25;;;;;;;1.77;1.52;;;26.80;45.80;;;;;;5002845;28;20038;-83
2022/08/22 11:41:03;;;;;;;4.75;1.70;;;26.80;44.30;;;;;;5010854;28;20121;-81
2022/08/22 11:43:49;;;;;;;2.70;2.00;;;26.20;42.90;;;;;;5032664;28;20030;-81
2022/08/22 11:46:29;;;;;;;2.63;1.75;;;25.70;43.70;;;;;;5014799;28;20579;-82
2022/08/22 11:49:08;;;;;;;3.10;1.70;;;26.00;44.70;;;;;;5031700;28;20037;-82
2022/08/22 11:52:19;;;;;;;5.32;1.58;;;26.60;44.60;;;;;;5011691;28;20030;-81
2022/08/22 11:55:22;;;;;;;3.25;1.65;;;26.80;43.50;;;;;;5007631;28;20041;-84
2022/08/22 11:58:10;;;;;;;8.60;1.83;;;26.80;44.40;;;;;;5009419;28;20137;-84
2022/08/22 12:00:53;;;;;;;2.05;1.30;;;26.70;43.20;;;;;;4976391;28;20373;-85
2022/08/22 12:03:31;;;;;;;2.13;1.60;;;26.80;43.20;;;;;;4989688;28;20030;-85
2022/08/22 12:06:34;;;;;;;3.03;1.27;;;26.80;43.90;;;;;;4987861;28;20041;-84
2022/08/22 12:09:12;;;;;;;1.63;1.50;;;27.20;41.90;;;;;;5006162;28;20037;-86
2022/08/22 12:11:50;;;;;;;2.42;1.65;;;27.30;40.70;;;;;;4984690;28;20035;-84
2022/08/22 12:14:25;;;;;;;1.88;1.63;;;27.30;41.10;;;;;;4988779;28;20038;-86
2022/08/22 12:17:16;;;;;;;3.13;1.40;;;27.40;42.00;;;;;;4989114;28;20127;-85
2022/08/22 12:20:09;;;;;;;1.88;1.10;;;27.40;42.00;;;;;;4993605;28;20027;-84
2022/08/22 12:22:46;;;;;;;1.75;1.23;;;27.20;42.50;;;;;;5007149;28;20426;-84
2022/08/22 12:25:35;;;;;;;4.07;1.45;;;27.10;42.60;;;;;;5008516;28;20026;-85
2022/08/22 12:28:06;;;;;;;4.05;1.23;;;26.90;42.70;;;;;;5007045;28;20030;-84
2022/08/22 12:31:13;;;;;;;2.40;1.20;;;26.60;42.80;;;;;;5006596;28;20019;-83
2022/08/22 12:33:57;;;;;;;1.73;1.27;;;26.50;42.80;;;;;;4996206;28;20126;-84
2022/08/22 12:36:27;;;;;;;1.65;1.05;;;26.50;44.60;;;;;;5012708;28;20031;-85
2022/08/22 12:39:31;;;;;;;2.42;1.60;;;26.60;43.20;;;;;;4991838;28;20035;-86
2022/08/22 12:42:06;;;;;;;8.02;1.98;;;26.60;43.10;;;;;;5020543;28;20411;-84
2022/08/22 12:45:00;;;;;;;3.75;1.73;;;26.50;43.70;;;;;;4986379;28;20102;-85
2022/08/22 12:48:02;;;;;;;2.13;1.88;;;26.30;44.40;;;;;;4993541;28;20046;-87
2022/08/22 12:50:53;;;;;;;1.73;1.45;;;26.00;44.00;;;;;;4986316;28;20050;-85
2022/08/22 12:53:47;;;;;;;1.23;1.10;;;26.00;45.60;;;;;;4997534;28;20026;-87
2022/08/22 12:56:34;;;;;;;2.75;1.60;;;26.30;44.30;;;;;;4949310;29;20031;-87
2022/08/22 12:59:21;;;;;;;3.05;1.48;;;26.50;44.40;;;;;;4950626;28;20027;-89
2022/08/22 13:01:56;;;;;;;2.75;1.52;;;26.70;42.70;;;;;;4968276;29;20019;-86
2022/08/22 13:04:30;;;;;;;2.22;1.27;;;27.00;42.40;;;;;;4979430;28;20050;-86
2022/08/22 13:07:19;;;;;;;3.78;1.40;;;27.00;41.10;;;;;;4969303;28;20083;-87
2022/08/22 13:09:52;;;;;;;2.28;1.48;;;27.10;41.20;;;;;;4974699;28;20053;-88
2022/08/22 13:12:44;;;;;;;5.07;1.40;;;27.40;41.40;;;;;;4984378;28;20031;-81
2022/08/22 13:15:34;;;;;;;2.00;1.50;;;27.30;42.90;;;;;;4984125;28;20485;-82
2022/08/22 13:18:20;;;;;;;2.88;1.50;;;27.10;42.70;;;;;;4968990;28;20050;-82
2022/08/22 13:20:50;;;;;;;2.47;1.60;;;27.10;44.00;;;;;;4952357;28;20500;-82
2022/08/22 13:23:27;;;;;;;1.33;1.08;;;27.30;43.10;;;;;;4971406;28;20101;-82
2022/08/22 13:26:06;;;;;;;3.05;1.52;;;27.30;42.70;;;;;;4966741;28;20034;-81
2022/08/22 13:28:56;;;;;;;3.22;1.40;;;27.20;43.20;;;;;;4982706;28;20059;-82
2022/08/22 13:31:26;;;;;;;2.60;1.42;;;27.10;42.70;;;;;;4982274;28;20085;-81
2022/08/22 13:34:11;;;;;;;5.20;1.88;;;26.90;43.70;;;;;;4973900;28;20482;-82
2022/08/22 13:36:47;;;;;;;3.80;1.40;;;26.90;42.80;;;;;;4961646;29;20054;-82
2022/08/22 13:39:16;;;;;;;2.88;1.20;;;27.20;44.10;;;;;;4963856;28;20031;-81
2022/08/22 13:41:57;;;;;;;1.63;1.20;;;27.40;41.70;;;;;;4989714;28;20113;-81
2022/08/22 13:44:28;;;;;;;1.65;1.27;;;27.40;42.70;;;;;;4974384;28;20375;-81
2022/08/22 13:47:04;;;;;;;1.03;0.97;;;27.50;42.40;;;;;;4983118;28;20049;-82
2022/08/22 13:49:37;;;;;;;2.00;1.23;;;27.30;41.80;;;;;;4984754;28;20018;-82
2022/08/22 13:52:21;;;;;;;3.35;2.30;;;27.40;41.80;;;;;;4983453;28;20022;-82
2022/08/22 13:54:50;;;;;;;5.03;1.80;;;27.60;42.10;;;;;;4962156;28;20031;-81
2022/08/22 13:57:52;;;;;;;2.65;1.38;;;27.70;41.90;;;;;;4965384;28;20038;-83
2022/08/22 14:00:17;;;;;;;;;;;27.70;43.30;;;;;;4914701;28;20028;-81
2022/08/22 14:02:52;;;;;;;4.47;1.50;;;27.60;43.90;;;;;;4966729;28;19929;-82
2022/08/22 14:05:32;;;;;;;1.25;1.15;;;27.50;44.30;;;;;;4983962;28;20046;-82
2022/08/22 14:08:09;;;;;;;3.78;1.40;;;27.60;44.80;;;;;;4960984;28;20397;-82