Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:56;;;;;;;13.07;4.40;;;;;;;;;;6227227;28;20503;-79
2024/01/10 00:05:58;;;;;;;13.32;4.90;;;;;;;;;;6203079;28;20056;-81
2024/01/10 00:09:00;;;;;;;15.02;5.40;;;;;;;;;;6196252;28;20052;-80
2024/01/10 00:12:01;;;;;;;10.73;4.53;;;;;;;;;;6196828;28;20530;-81
2024/01/10 00:15:04;;;;;;;15.57;5.90;;;;;;;;;;6205839;28;20112;-80
2024/01/10 00:18:06;;;;;;;15.05;5.32;;;;;;;;;;6219551;28;20057;-80
2024/01/10 00:21:08;;;;;;;20.13;7.57;;;;;;;;;;6218571;28;20049;-79
2024/01/10 00:24:10;;;;;;;16.25;6.82;;;;;;;;;;6233669;28;20056;-79
2024/01/10 00:27:12;;;;;;;12.82;5.65;;;;;;;;;;6215863;28;20050;-80
2024/01/10 00:30:14;;;;;;;11.85;5.43;;;;;;;;;;6215380;28;20037;-80
2024/01/10 00:33:17;;;;;;;11.60;4.70;;;;;;;;;;6232167;28;20077;-80
2024/01/10 00:36:19;;;;;;;15.40;6.43;;;;;;;;;;6210435;28;20045;-80
2024/01/10 00:39:20;;;;;;;12.20;4.80;;;;;;;;;;6227142;28;20053;-80
2024/01/10 00:42:22;;;;;;;14.88;4.85;;;;;;;;;;6215058;28;20057;-79
2024/01/10 00:45:24;;;;;;;10.63;4.43;;;;;;;;;;6209496;28;20049;-79
2024/01/10 00:48:26;;;;;;;12.60;4.90;;;;;;;;;;6226663;28;20044;-78
2024/01/10 00:51:27;;;;;;;14.32;5.38;;;;;;;;;;6202864;28;20416;-77
2024/01/10 00:54:29;;;;;;;12.70;5.45;;;;;;;;;;6210912;28;20046;-78
2024/01/10 00:57:31;;;;;;;16.33;5.70;;;;;;;;;;6222773;28;20403;-79
2024/01/10 01:00:33;;;;;;;13.80;5.15;;;;;;;;;;6203203;28;20762;-80
2024/01/10 01:03:36;;;;;;;12.93;5.32;;;;;;;;;;6223908;28;20066;-78
2024/01/10 01:06:38;;;;;;;10.15;5.35;;;;;;;;;;6227495;28;20643;-80
2024/01/10 01:09:39;;;;;;;14.75;5.20;;;;;;;;;;6213157;28;20045;-79
2024/01/10 01:12:41;;;;;;;11.95;5.25;;;;;;;;;;6206295;28;20440;-79
2024/01/10 01:15:43;;;;;;;14.57;6.13;;;;;;;;;;6227880;28;20065;-78
2024/01/10 01:18:45;;;;;;;12.82;4.35;;;;;;;;;;6228235;28;20500;-80
2024/01/10 01:21:47;;;;;;;9.63;5.10;;;;;;;;;;6219671;28;20060;-79
2024/01/10 01:24:48;;;;;;;12.23;5.25;;;;;;;;;;6225147;28;20079;-80
2024/01/10 01:27:50;;;;;;;12.98;5.40;;;;;;;;;;6234595;28;20045;-79
2024/01/10 01:30:52;;;;;;;12.93;5.55;;;;;;;;;;6206442;28;20553;-79
2024/01/10 01:33:54;;;;;;;12.88;5.30;;;;;;;;;;6182830;28;20060;-80
2024/01/10 01:36:56;;;;;;;8.93;4.28;;;;;;;;;;6229527;28;20051;-80
2024/01/10 01:39:57;;;;;;;9.68;4.93;;;;;;;;;;6227526;28;20045;-80
2024/01/10 01:42:59;;;;;;;11.02;4.80;;;;;;;;;;6226655;28;20392;-79
2024/01/10 01:46:02;;;;;;;9.52;4.60;;;;;;;;;;6219886;28;20511;-79
2024/01/10 01:49:04;;;;;;;;;;;;;;;;;;6229530;28;20507;-79
2024/01/10 01:52:06;;;;;;;13.38;5.07;;;;;;;;;;6220820;28;19925;-78
2024/01/10 01:55:10;;;;;;;12.98;5.50;;;;;;;;;;6227070;28;20396;-79
2024/01/10 01:58:14;;;;;;;;;;;;;;;;;;6228790;28;20057;-78
2024/01/10 02:01:20;;;;;;;10.60;5.10;;;;;;;;;;6225711;28;19929;-79
2024/01/10 02:04:22;;;;;;;9.77;4.78;;;;;;;;;;6189491;28;20063;-80
2024/01/10 02:07:24;;;;;;;10.43;4.90;;;;;;;;;;6226536;28;20048;-79
2024/01/10 02:10:25;;;;;;;12.48;4.25;;;;;;;;;;6227902;28;20045;-80
2024/01/10 02:13:28;;;;;;;9.13;4.57;;;;;;;;;;6208477;28;20681;-81
2024/01/10 02:16:30;;;;;;;13.15;5.82;;;;;;;;;;6209454;28;20038;-80
2024/01/10 02:19:32;;;;;;;13.80;5.50;;;;;;;;;;6208266;28;20069;-79
2024/01/10 02:22:34;;;;;;;11.45;4.45;;;;;;;;;;6227447;28;21578;-78
2024/01/10 02:25:36;;;;;;;8.80;4.07;;;;;;;;;;6227557;28;20060;-78
2024/01/10 02:28:38;;;;;;;10.02;4.82;;;;;;;;;;6229694;28;20056;-78
2024/01/10 02:31:39;;;;;;;9.75;4.95;;;;;;;;;;6228926;28;20056;-81
2024/01/10 02:34:41;;;;;;;9.98;4.85;;;;;;;;;;6210515;28;20076;-79
2024/01/10 02:37:44;;;;;;;11.23;4.88;;;;;;;;;;6212364;28;20045;-78
2024/01/10 02:40:45;;;;;;;13.85;5.43;;;;;;;;;;6206993;28;20121;-79
2024/01/10 02:43:47;;;;;;;10.23;4.80;;;;;;;;;;6214625;28;20045;-78
2024/01/10 02:46:49;;;;;;;15.45;6.20;;;;;;;;;;6204442;28;20169;-79
2024/01/10 02:49:51;;;;;;;14.43;5.28;;;;;;;;;;6225576;28;20041;-78
2024/01/10 02:52:53;;;;;;;9.43;4.28;;;;;;;;;;6222394;28;20045;-78
2024/01/10 02:55:55;;;;;;;11.80;4.75;;;;;;;;;;6229922;28;20444;-78
2024/01/10 02:58:56;;;;;;;10.40;6.03;;;;;;;;;;6227921;28;20423;-79
2024/01/10 03:01:58;;;;;;;12.18;4.70;;;;;;;;;;6225366;28;20053;-79
2024/01/10 03:05:00;;;;;;;14.43;5.50;;;;;;;;;;6209240;28;20510;-79
2024/01/10 03:08:04;;;;;;;11.13;4.70;;;;;;;;;;6209093;28;20065;-80
2024/01/10 03:11:06;;;;;;;9.23;3.95;;;;;;;;;;6223623;28;20042;-79
2024/01/10 03:14:09;;;;;;;11.00;5.00;;;;;;;;;;6226683;28;20054;-78
2024/01/10 03:17:11;;;;;;;7.88;4.20;;;;;;;;;;6225676;28;20056;-77
2024/01/10 03:20:13;;;;;;;12.70;4.90;;;;;;;;;;6221284;28;20181;-78
2024/01/10 03:23:14;;;;;;;9.32;4.82;;;;;;;;;;6227319;28;20045;-79
2024/01/10 03:26:17;;;;;;;13.05;5.03;;;;;;;;;;6231713;28;20054;-80
2024/01/10 03:29:18;;;;;;;12.45;4.65;;;;;;;;;;6207172;28;20053;-79
2024/01/10 03:32:20;;;;;;;12.90;5.47;;;;;;;;;;6212179;28;20149;-78
2024/01/10 03:35:22;;;;;;;10.02;4.78;;;;;;;;;;6206915;28;20056;-78
2024/01/10 03:38:24;;;;;;;13.55;4.78;;;;;;;;;;6206435;28;20041;-78
2024/01/10 03:41:26;;;;;;;8.20;4.78;;;;;;;;;;6226492;28;20495;-78
2024/01/10 03:44:28;;;;;;;13.35;4.70;;;;;;;;;;6207217;28;20045;-79
2024/01/10 03:47:29;;;;;;;11.05;4.75;;;;;;;;;;6222569;28;20529;-79
2024/01/10 03:50:31;;;;;;;12.15;5.00;;;;;;;;;;6223769;28;20048;-78
2024/01/10 03:53:33;;;;;;;14.00;5.97;;;;;;;;;;6207971;28;20052;-78
2024/01/10 03:56:35;;;;;;;15.52;5.68;;;;;;;;;;6228861;28;20068;-79
2024/01/10 03:59:37;;;;;;;16.60;5.47;;;;;;;;;;6218604;28;20450;-79
2024/01/10 04:02:39;;;;;;;13.45;5.82;;;;;;;;;;6205653;28;20056;-80
2024/01/10 04:05:41;;;;;;;18.17;8.02;;;;;;;;;;6211080;28;20049;-80
2024/01/10 04:08:43;;;;;;;16.60;7.10;;;;;;;;;;6211515;28;20056;-79
2024/01/10 04:11:45;;;;;;;13.60;7.53;;;;;;;;;;6229273;28;20069;-80
2024/01/10 04:14:47;;;;;;;14.20;6.60;;;;;;;;;;6220445;28;20064;-81
2024/01/10 04:17:48;;;;;;;17.00;7.57;;;;;;;;;;6219278;28;20187;-79
2024/01/10 04:20:50;;;;;;;15.68;8.27;;;;;;;;;;6212364;28;20503;-81
2024/01/10 04:23:52;;;;;;;15.80;7.15;;;;;;;;;;6228189;28;20418;-79
2024/01/10 04:26:54;;;;;;;18.45;8.55;;;;;;;;;;6234278;28;20053;-78
2024/01/10 04:29:56;;;;;;;14.43;7.67;;;;;;;;;;6213029;28;20187;-79
2024/01/10 04:32:58;;;;;;;15.98;7.78;;;;;;;;;;6207429;28;20072;-79
2024/01/10 04:35:59;;;;;;;15.00;6.80;;;;;;;;;;6214942;28;20045;-81
2024/01/10 04:39:01;;;;;;;14.95;6.75;;;;;;;;;;6222033;28;20056;-79
2024/01/10 04:42:03;;;;;;;19.48;7.20;;;;;;;;;;6211501;28;20389;-78
2024/01/10 04:45:07;;;;;;;18.70;7.77;;;;;;;;;;6218648;28;20073;-80
2024/01/10 04:48:09;;;;;;;21.35;7.78;;;;;;;;;;6205365;28;20054;-79
2024/01/10 04:51:10;;;;;;;19.40;7.13;;;;;;;;;;6222409;28;20271;-80
2024/01/10 04:54:12;;;;;;;20.92;8.20;;;;;;;;;;6228065;28;20463;-82
2024/01/10 04:57:14;;;;;;;14.63;6.07;;;;;;;;;;6214087;28;20052;-79
2024/01/10 05:00:16;;;;;;;13.02;6.20;;;;;;;;;;6207742;28;20069;-78
2024/01/10 05:03:17;;;;;;;15.45;5.65;;;;;;;;;;6205522;28;20559;-79
2024/01/10 05:06:19;;;;;;;12.60;6.22;;;;;;;;;;6218671;28;20041;-79
2024/01/10 05:09:21;;;;;;;17.73;7.72;;;;;;;;;;6226931;28;20060;-79
2024/01/10 05:12:23;;;;;;;16.02;7.40;;;;;;;;;;6209094;28;20229;-80
2024/01/10 05:15:25;;;;;;;19.45;7.18;;;;;;;;;;6216748;28;20523;-79
2024/01/10 05:18:26;;;;;;;18.85;6.45;;;;;;;;;;6226434;28;20118;-79
2024/01/10 05:21:30;;;;;;;15.38;5.90;;;;;;;;;;6222844;28;20049;-78
2024/01/10 05:24:32;;;;;;;14.48;6.35;;;;;;;;;;6208070;28;20180;-80
2024/01/10 05:27:33;;;;;;;12.35;4.25;;;;;;;;;;6197358;28;21428;-80
2024/01/10 05:30:35;;;;;;;16.80;5.47;;;;;;;;;;6220198;28;20813;-80
2024/01/10 05:33:37;;;;;;;12.00;5.35;;;;;;;;;;6217664;28;20419;-79
2024/01/10 05:36:38;;;;;;;14.70;5.82;;;;;;;;;;6201984;28;20041;-80
2024/01/10 05:39:40;;;;;;;13.68;4.90;;;;;;;;;;6205469;28;20088;-80
2024/01/10 05:42:42;;;;;;;13.43;5.50;;;;;;;;;;6231746;28;20073;-80
2024/01/10 05:45:43;;;;;;;15.40;5.45;;;;;;;;;;6212149;28;20395;-80
2024/01/10 05:48:46;;;;;;;16.05;5.90;;;;;;;;;;6227020;28;20052;-81
2024/01/10 05:51:48;;;;;;;12.70;5.57;;;;;;;;;;6219509;28;20405;-81
2024/01/10 05:54:50;;;;;;;13.32;5.88;;;;;;;;;;6225123;28;20088;-79
2024/01/10 05:57:52;;;;;;;15.02;6.47;;;;;;;;;;6225341;28;20052;-81
2024/01/10 06:00:53;;;;;;;13.40;6.47;;;;;;;;;;6231573;28;20053;-80
2024/01/10 06:03:56;;;;;;;18.20;7.28;;;;;;;;;;6225889;28;20167;-81
2024/01/10 06:06:58;;;;;;;19.05;6.53;;;;;;;;;;6220296;28;20056;-81
2024/01/10 06:10:01;;;;;;;24.10;6.97;;;;;;;;;;6220695;28;20130;-81
2024/01/10 06:13:03;;;;;;;17.65;6.78;;;;;;;;;;6210868;28;20208;-80
2024/01/10 06:16:06;;;;;;;18.70;6.88;;;;;;;;;;6219219;28;20060;-80
2024/01/10 06:19:10;;;;;;;14.15;6.20;;;;;;;;;;6227697;28;20056;-81
2024/01/10 06:22:12;;;;;;;21.73;7.90;;;;;;;;;;6210950;28;20056;-81
2024/01/10 06:25:13;;;;;;;14.88;7.10;;;;;;;;;;6231649;28;20538;-80
2024/01/10 06:28:15;;;;;;;22.10;8.02;;;;;;;;;;6211078;28;20124;-81
2024/01/10 06:31:16;;;;;;;23.08;8.20;;;;;;;;;;6226713;28;20049;-80
2024/01/10 06:34:18;;;;;;;21.33;9.15;;;;;;;;;;6228593;28;20049;-80
2024/01/10 06:37:20;;;;;;;24.85;10.40;;;;;;;;;;6228469;28;20049;-80
2024/01/10 06:40:22;;;;;;;22.55;9.85;;;;;;;;;;6235235;28;20447;-80
2024/01/10 06:43:23;;;;;;;20.20;7.60;;;;;;;;;;6216931;28;20156;-79
2024/01/10 06:46:25;;;;;;;17.08;7.18;;;;;;;;;;6200961;28;20049;-79
2024/01/10 06:49:27;;;;;;;17.27;7.13;;;;;;;;;;6217371;28;20128;-80
2024/01/10 06:52:29;;;;;;;17.08;6.95;;;;;;;;;;6221803;28;20056;-80
2024/01/10 06:55:31;;;;;;;15.45;6.18;;;;;;;;;;6229928;28;20196;-79
2024/01/10 06:58:33;;;;;;;12.55;6.55;;;;;;;;;;6217179;28;20423;-79
2024/01/10 07:01:34;;;;;;;22.15;7.10;;;;;;;;;;6207637;28;20046;-79
2024/01/10 07:04:37;;;;;;;17.65;5.97;;;;;;;;;;6221086;28;20856;-81
2024/01/10 07:07:39;;;;;;;14.32;6.57;;;;;;;;;;6204209;28;20199;-79
2024/01/10 07:10:41;;;;;;;15.90;6.80;;;;;;;;;;6206163;28;20068;-80
2024/01/10 07:13:43;;;;;;;20.83;7.40;;;;;;;;;;6221205;28;20568;-81
2024/01/10 07:16:45;;;;;;;17.10;6.68;;;;;;;;;;6204211;28;20076;-79
2024/01/10 07:19:48;;;;;;;20.52;8.45;;;;;;;;;;6200905;28;20180;-80
2024/01/10 07:22:51;;;;;;;19.83;7.10;;;;;;;;;;6219931;28;20045;-80
2024/01/10 07:25:53;;;;;;;17.65;6.70;;;;;;;;;;6218811;28;20517;-80
2024/01/10 07:28:54;;;;;;;17.80;7.13;;;;;;;;;;6205041;28;20128;-79
2024/01/10 07:31:56;;;;;;;18.75;7.28;;;;;;;;;;6201067;28;20053;-79
2024/01/10 07:34:58;;;;;;;14.45;7.63;;;;;;;;;;6226731;28;20144;-79
2024/01/10 07:37:59;;;;;;;17.38;6.65;;;;;;;;;;6225955;28;20079;-80
2024/01/10 07:41:02;;;;;;;18.00;7.65;;;;;;;;;;6229004;28;20048;-81
2024/01/10 07:44:04;;;;;;;19.52;7.65;;;;;;;;;;6227052;28;20660;-82
2024/01/10 07:47:07;;;;;;;18.77;8.82;;;;;;;;;;6204434;28;20061;-81
2024/01/10 07:50:10;;;;;;;30.33;10.85;;;;;;;;;;6229633;28;20054;-81
2024/01/10 07:53:13;;;;;;;26.90;9.55;;;;;;;;;;6227990;28;21555;-79
2024/01/10 07:56:14;;;;;;;22.27;9.48;;;;;;;;;;6214200;28;20395;-81
2024/01/10 07:59:17;;;;;;;23.05;9.20;;;;;;;;;;6215453;28;20206;-80
2024/01/10 08:02:19;;;;;;;20.47;9.97;;;;;;;;;;6226394;28;20080;-81
2024/01/10 08:05:21;;;;;;;22.70;8.85;;;;;;;;;;6214107;28;20437;-82
2024/01/10 08:08:23;;;;;;;16.38;7.47;;;;;;;;;;6228412;28;20029;-80
2024/01/10 08:11:24;;;;;;;18.67;7.65;;;;;;;;;;6228162;28;20049;-80
2024/01/10 08:14:26;;;;;;;20.58;8.40;;;;;;;;;;6224202;28;20495;-79
2024/01/10 08:17:28;;;;;;;20.25;7.90;;;;;;;;;;6229307;28;20057;-79
2024/01/10 08:20:30;;;;;;;26.15;9.23;;;;;;;;;;6193252;28;20057;-79
2024/01/10 08:23:32;;;;;;;16.77;7.55;;;;;;;;;;6225943;28;20049;-81
2024/01/10 08:26:34;;;;;;;22.02;8.30;;;;;;;;;;6198825;28;20052;-79
2024/01/10 08:29:36;;;;;;;16.67;7.88;;;;;;;;;;6220591;28;20046;-82
2024/01/10 08:32:37;;;;;;;25.98;7.63;;;;;;;;;;6203996;28;20129;-81
2024/01/10 08:35:39;;;;;;;16.42;7.47;;;;;;;;;;6219916;28;20041;-81
2024/01/10 08:38:41;;;;;;;22.45;8.93;;;;;;;;;;6230300;28;20052;-80
2024/01/10 08:41:44;;;;;;;18.58;8.20;;;;;;;;;;6220463;28;20537;-81
2024/01/10 08:44:46;;;;;;;19.15;8.30;;;;;;;;;;6221484;28;20049;-81
2024/01/10 08:47:47;;;;;;;19.50;7.63;;;;;;;;;;6211719;28;20049;-80
2024/01/10 08:50:50;;;;;;;19.38;8.00;;;;;;;;;;6227335;28;20045;-82
2024/01/10 08:53:52;;;;;;;19.25;8.60;;;;;;;;;;6225891;28;20069;-82
2024/01/10 08:56:54;;;;;;;19.83;8.68;;;;;;;;;;6236456;28;20049;-80
2024/01/10 08:59:56;;;;;;;24.30;10.07;;;;;;;;;;6225181;28;20053;-79
2024/01/10 09:02:57;;;;;;;18.10;7.55;;;;;;;;;;6235424;28;20041;-79
2024/01/10 09:05:59;;;;;;;15.65;7.78;;;;;;;;;;6212201;28;20063;-80
2024/01/10 09:09:12;;;;;;;18.50;8.00;;;;;;;;;;6215885;28;20053;-79
2024/01/10 09:12:15;;;;;;;25.80;8.45;;;;;;;;;;6226451;28;20097;-78
2024/01/10 09:15:17;;;;;;;14.40;6.90;;;;;;;;;;6201028;28;20040;-80
2024/01/10 09:18:18;;;;;;;24.17;9.65;;;;;;;;;;6204853;28;20054;-79
2024/01/10 09:21:20;;;;;;;19.30;8.10;;;;;;;;;;6189550;28;20156;-80
2024/01/10 09:24:23;;;;;;;23.02;9.02;;;;;;;;;;6227536;28;20049;-79
2024/01/10 09:27:31;;;;;;;26.92;9.38;;;;;;;;;;6206332;28;20434;-80
2024/01/10 09:30:33;;;;;;;22.75;10.20;;;;;;;;;;6221903;28;20187;-79
2024/01/10 09:33:35;;;;;;;46.78;20.02;;;;;;;;;;6212702;28;20053;-78
2024/01/10 09:36:37;;;;;;;27.88;11.27;;;;;;;;;;6220539;28;20487;-80
2024/01/10 09:39:39;;;;;;;35.72;14.38;;;;;;;;;;6216433;28;20052;-80
2024/01/10 09:42:41;;;;;;;26.17;10.38;;;;;;;;;;6231372;28;20045;-78
2024/01/10 09:45:48;;;;;;;25.50;10.93;;;;;;;;;;6202597;28;20054;-80
2024/01/10 09:48:49;;;;;;;353.25;106.35;;;;;;;;;;6225120;28;20506;-79
2024/01/10 09:52:00;;;;;;;78.45;33.05;;;;;;;;;;6214343;28;20065;-79
2024/01/10 09:55:02;;;;;;;26.38;10.05;;;;;;;;;;6223208;28;20042;-79
2024/01/10 09:58:08;;;;;;;35.00;13.40;;;;;;;;;;6217264;28;20057;-79
2024/01/10 10:01:10;;;;;;;22.70;10.55;;;;;;;;;;6211005;28;20127;-78
2024/01/10 10:04:12;;;;;;;29.40;10.43;;;;;;;;;;6225071;28;20424;-80
2024/01/10 10:07:15;;;;;;;30.57;10.97;;;;;;;;;;6221629;28;20057;-79
2024/01/10 10:10:18;;;;;;;38.00;14.40;;;;;;;;;;6224148;28;20814;-78
2024/01/10 10:13:27;;;;;;;40.58;18.02;;;;;;;;;;6210799;28;20694;-81
2024/01/10 10:16:29;;;;;;;40.45;15.20;;;;;;;;;;6207424;28;20111;-81
2024/01/10 10:19:31;;;;;;;29.63;12.35;;;;;;;;;;6203946;28;20132;-82
2024/01/10 10:22:59;;;;;;;30.95;11.30;;;;;;;;;;6214693;28;20036;-83
2024/01/10 10:26:21;;;;;;;36.60;14.25;;;;;;;;;;6211883;28;20091;-80
2024/01/10 10:29:25;;;;;;;36.75;13.85;;;;;;;;;;6195094;28;20064;-80
2024/01/10 10:32:27;;;;;;;46.95;16.65;;;;;;;;;;6212199;28;20057;-80
2024/01/10 10:35:29;;;;;;;52.10;17.48;;;;;;;;;;6223208;28;20709;-80
2024/01/10 10:38:41;;;;;;;48.35;16.70;;;;;;;;;;6224325;28;20071;-79
2024/01/10 10:41:46;;;;;;;40.65;14.68;;;;;;;;;;6199648;28;20090;-79
2024/01/10 10:44:50;;;;;;;36.70;14.50;;;;;;;;;;6218163;28;20041;-79
2024/01/10 10:48:00;;;;;;;182.80;43.53;;;;;;;;;;6229555;28;20045;-79
2024/01/10 10:51:10;;;;;;;92.82;24.95;;;;;;;;;;6201711;28;20061;-80
2024/01/10 10:54:14;;;;;;;41.67;14.30;;;;;;;;;;6217015;28;20059;-80
2024/01/10 10:57:17;;;;;;;44.70;14.65;;;;;;;;;;6210059;28;20058;-79
2024/01/10 11:00:21;;;;;;;35.05;14.90;;;;;;;;;;6208882;28;20041;-79
2024/01/10 11:03:24;;;;;;;49.33;18.08;;;;;;;;;;6205583;28;20046;-78
2024/01/10 11:06:26;;;;;;;421.17;93.22;;;;;;;;;;6205570;28;20060;-79
2024/01/10 11:09:29;;;;;;;39.87;15.03;;;;;;;;;;6209165;28;20553;-79
2024/01/10 11:12:55;;;;;;;43.65;16.33;;;;;;;;;;6221892;28;20053;-79
2024/01/10 11:16:45;;;;;;;36.58;15.93;;;;;;;;;;6232633;28;20045;-79
2024/01/10 11:20:21;;;;;;;33.15;14.90;;;;;;;;;;6152117;28;20047;-78
2024/01/10 11:23:40;;;;;;;31.73;13.38;;;;;;;;;;6149657;28;20049;-78
2024/01/10 11:26:42;;;;;;;32.25;13.82;;;;;;;;;;6231477;28;20049;-79
2024/01/10 11:29:47;;;;;;;38.35;14.35;;;;;;;;;;6213421;28;20045;-79
2024/01/10 11:32:56;;;;;;;26.70;12.45;;;;;;;;;;6204486;28;20114;-80
2024/01/10 11:36:16;;;;;;;30.35;13.43;;;;;;;;;;6219782;28;20048;-79
2024/01/10 11:39:19;;;;;;;32.50;12.43;;;;;;;;;;6214159;28;20052;-79
2024/01/10 11:42:40;;;;;;;35.42;15.13;;;;;;;;;;6218539;28;20057;-79
2024/01/10 11:45:53;;;;;;;30.98;11.95;;;;;;;;;;6226080;28;20114;-80
2024/01/10 11:48:56;;;;;;;32.78;13.80;;;;;;;;;;6208873;28;20049;-80
2024/01/10 11:51:59;;;;;;;26.20;12.35;;;;;;;;;;6215419;28;20055;-80
2024/01/10 11:55:01;;;;;;;28.58;11.65;;;;;;;;;;6210146;28;20046;-80
2024/01/10 11:58:10;;;;;;;32.45;11.77;;;;;;;;;;6226345;28;20729;-80
2024/01/10 12:01:12;;;;;;;26.50;12.05;;;;;;;;;;6227261;28;20993;-80
2024/01/10 12:04:14;;;;;;;34.45;13.13;;;;;;;;;;6213833;28;20050;-81
2024/01/10 12:07:27;;;;;;;29.73;11.68;;;;;;;;;;6221618;28;20045;-79
2024/01/10 12:10:35;;;;;;;27.55;12.27;;;;;;;;;;6221760;28;20156;-79
2024/01/10 12:13:37;;;;;;;32.35;12.35;;;;;;;;;;6215905;28;20151;-79
2024/01/10 12:16:38;;;;;;;33.63;13.18;;;;;;;;;;6222587;28;20049;-79
2024/01/10 12:19:44;;;;;;;28.23;11.15;;;;;;;;;;6206993;28;20518;-81
2024/01/10 12:22:47;;;;;;;25.15;10.98;;;;;;;;;;6209151;28;20037;-81
2024/01/10 12:25:49;;;;;;;30.40;12.10;;;;;;;;;;6226309;28;20041;-80
2024/01/10 12:28:55;;;;;;;27.90;12.88;;;;;;;;;;6211249;28;20077;-82
2024/01/10 12:31:58;;;;;;;28.33;12.35;;;;;;;;;;6207443;28;20042;-81
2024/01/10 12:35:03;;;;;;;24.83;11.48;;;;;;;;;;6222840;28;20053;-81
2024/01/10 12:38:05;;;;;;;26.52;10.98;;;;;;;;;;6220961;28;20057;-80
2024/01/10 12:41:09;;;;;;;24.23;10.90;;;;;;;;;;6208766;28;20045;-81
2024/01/10 12:44:10;;;;;;;;;;;;;;;;;;6206456;28;20049;-81
2024/01/10 12:47:25;;;;;;;29.75;11.70;;;;;;;;;;6221222;28;19943;-81
2024/01/10 12:50:27;;;;;;;31.33;13.55;;;;;;;;;;6215234;28;20127;-80
2024/01/10 12:53:29;;;;;;;26.60;11.90;;;;;;;;;;6216397;28;20101;-81
2024/01/10 12:56:31;;;;;;;27.27;11.45;;;;;;;;;;6222732;28;20060;-82
2024/01/10 12:59:33;;;;;;;36.08;14.65;;;;;;;;;;6206263;28;20042;-82
2024/01/10 13:02:37;;;;;;;25.23;11.75;;;;;;;;;;6228302;28;20172;-81
2024/01/10 13:05:39;;;;;;;46.08;17.83;;;;;;;;;;6223867;28;20543;-80
2024/01/10 13:08:42;;;;;;;28.48;12.15;;;;;;;;;;6212729;28;20046;-81
2024/01/10 13:11:45;;;;;;;28.35;13.00;;;;;;;;;;6207529;28;20046;-80
2024/01/10 13:14:47;;;;;;;;;;;;;;;;;;6207611;28;21123;-80
2024/01/10 13:17:49;;;;;;;23.80;11.27;;;;;;;;;;6200023;28;20042;-79
2024/01/10 13:20:51;;;;;;;25.37;12.03;;;;;;;;;;6203286;28;20054;-80
2024/01/10 13:23:53;;;;;;;28.40;12.25;;;;;;;;;;6223618;28;20458;-78
2024/01/10 13:26:54;;;;;;;26.55;11.18;;;;;;;;;;6224578;28;20049;-80
2024/01/10 13:29:56;;;;;;;27.50;11.80;;;;;;;;;;6225060;28;20049;-80
2024/01/10 13:32:59;;;;;;;27.50;12.75;;;;;;;;;;6224718;28;20049;-81
2024/01/10 13:36:01;;;;;;;26.98;11.05;;;;;;;;;;6222481;28;20046;-81
2024/01/10 13:39:03;;;;;;;29.60;12.77;;;;;;;;;;6214707;28;20038;-80
2024/01/10 13:42:05;;;;;;;27.88;11.63;;;;;;;;;;6214016;28;20061;-81
2024/01/10 13:45:10;;;;;;;27.30;11.85;;;;;;;;;;6208708;28;20703;-81
2024/01/10 13:48:12;;;;;;;28.38;12.27;;;;;;;;;;6208782;28;20045;-81
2024/01/10 13:51:14;;;;;;;29.38;12.50;;;;;;;;;;6208945;28;20049;-81
2024/01/10 13:54:15;;;;;;;27.58;11.98;;;;;;;;;;6227324;28;20344;-79
2024/01/10 13:57:18;;;;;;;87.07;26.42;;;;;;;;;;6220601;28;20045;-80
2024/01/10 14:00:20;;;;;;;32.85;13.15;;;;;;;;;;6184233;28;20053;-79
2024/01/10 14:03:23;;;;;;;28.03;12.70;;;;;;;;;;6208348;28;20045;-77
2024/01/10 14:06:25;;;;;;;33.67;14.23;;;;;;;;;;6222386;28;20045;-79
2024/01/10 14:09:27;;;;;;;29.77;13.02;;;;;;;;;;6223914;28;20048;-80
2024/01/10 14:12:29;;;;;;;44.65;15.75;;;;;;;;;;6205224;28;20412;-80
2024/01/10 14:19:54;;;;;;;56.28;19.85;;;;;;;;;;6242490;27;20139;-77
2024/01/10 14:22:55;;;;;;;43.72;16.10;;;;;;;;;;6230083;28;20041;-77
2024/01/10 14:25:57;;;;;;;31.00;13.45;;;;;;;;;;6235672;28;20466;-79
2024/01/10 14:28:59;;;;;;;33.25;13.82;;;;;;;;;;6235667;28;20083;-80
2024/01/10 14:32:01;;;;;;;42.00;16.77;;;;;;;;;;6230942;28;20053;-81
2024/01/10 14:35:18;;;;;;;75.18;22.30;;;;;;;;;;6219565;28;20232;-79
2024/01/10 14:40:51;;;;;;;50.05;17.50;;;;;;;;;;6150232;27;20155;-86
2024/01/10 14:43:56;;;;;;;65.75;19.42;;;;;;;;;;6115939;28;20085;-87
2024/01/10 14:46:58;;;;;;;39.53;16.27;;;;;;;;;;6112152;28;20051;-85
2024/01/10 14:50:11;;;;;;;92.23;28.33;;;;;;;;;;6106481;28;20043;-86
2024/01/10 14:53:13;;;;;;;35.08;15.68;;;;;;;;;;6129179;28;20473;-84
2024/01/10 14:56:15;;;;;;;46.85;15.82;;;;;;;;;;6152902;28;20464;-84
2024/01/10 14:59:17;;;;;;;43.58;15.20;;;;;;;;;;6143174;28;20043;-86
2024/01/10 15:06:49;;;;;;;29.13;11.98;;;;;;;;;;6261517;27;20136;-81
2024/01/10 15:09:51;;;;;;;99.25;25.63;;;;;;;;;;6240498;28;20049;-80
2024/01/10 15:12:53;;;;;;;33.50;14.88;;;;;;;;;;6234151;28;20053;-78
2024/01/10 15:15:54;;;;;;;41.25;16.73;;;;;;;;;;6232402;28;20520;-80
2024/01/10 15:18:56;;;;;;;49.08;20.95;;;;;;;;;;6242321;28;20073;-80
2024/01/10 15:21:59;;;;;;;38.60;17.25;;;;;;;;;;6225926;28;20075;-82
2024/01/10 15:25:01;;;;;;;37.03;15.50;;;;;;;;;;6238761;28;20069;-79
2024/01/10 15:28:03;;;;;;;35.30;15.68;;;;;;;;;;6239351;28;20044;-79
2024/01/10 15:31:05;;;;;;;38.15;16.10;;;;;;;;;;6239034;28;20438;-81
2024/01/10 15:34:06;;;;;;;37.45;16.08;;;;;;;;;;6234227;28;20410;-80
2024/01/10 15:37:08;;;;;;;34.10;13.73;;;;;;;;;;6241344;28;20451;-79
2024/01/10 15:40:11;;;;;;;36.50;15.63;;;;;;;;;;6227326;28;20503;-80
2024/01/10 15:43:13;;;;;;;42.08;17.75;;;;;;;;;;6207995;28;20054;-80
2024/01/10 15:46:21;;;;;;;48.97;18.50;;;;;;;;;;6204179;28;20037;-80
2024/01/10 15:49:23;;;;;;;42.70;18.05;;;;;;;;;;6209879;28;20053;-80
2024/01/10 15:52:28;;;;;;;46.70;17.90;;;;;;;;;;6222081;28;20046;-79
2024/01/10 15:55:31;;;;;;;43.45;18.95;;;;;;;;;;6217497;28;20058;-80
2024/01/10 15:58:33;;;;;;;39.55;17.27;;;;;;;;;;6212434;28;20042;-80
2024/01/10 16:01:35;;;;;;;34.72;16.23;;;;;;;;;;6212103;28;20046;-79
2024/01/10 16:04:37;;;;;;;36.60;16.17;;;;;;;;;;6217533;28;20687;-80
2024/01/10 16:07:39;;;;;;;32.22;14.27;;;;;;;;;;6218542;28;20231;-78
2024/01/10 16:10:42;;;;;;;31.58;14.35;;;;;;;;;;6212291;28;20511;-77
2024/01/10 16:13:44;;;;;;;38.55;14.18;;;;;;;;;;6203037;28;20177;-77
2024/01/10 16:16:46;;;;;;;47.65;18.00;;;;;;;;;;6193491;28;20076;-76
2024/01/10 16:19:47;;;;;;;57.78;20.67;;;;;;;;;;6176980;28;20081;-78
2024/01/10 16:22:49;;;;;;;55.88;22.27;;;;;;;;;;6199765;28;20050;-78
2024/01/10 16:25:51;;;;;;;51.72;19.17;;;;;;;;;;6199723;28;20046;-77
2024/01/10 16:28:53;;;;;;;53.58;20.20;;;;;;;;;;6195955;28;20044;-78
2024/01/10 16:31:54;;;;;;;51.45;20.30;;;;;;;;;;6206365;28;20084;-78
2024/01/10 16:34:57;;;;;;;38.88;16.30;;;;;;;;;;6178515;28;20129;-78
2024/01/10 16:37:59;;;;;;;;;;;;;;;;;;6197770;28;20045;-78
2024/01/10 16:41:01;;;;;;;40.00;15.40;;;;;;;;;;6195722;28;19937;-77
2024/01/10 16:44:03;;;;;;;37.75;15.25;;;;;;;;;;6172039;28;20043;-77
2024/01/10 16:47:06;;;;;;;33.25;13.68;;;;;;;;;;6187755;28;20156;-77
2024/01/10 16:50:09;;;;;;;36.08;14.95;;;;;;;;;;6186939;28;20154;-77
2024/01/10 16:53:11;;;;;;;36.88;15.18;;;;;;;;;;6195985;28;20192;-78
2024/01/10 16:56:13;;;;;;;45.50;18.38;;;;;;;;;;6217893;28;20044;-78
2024/01/10 16:59:15;;;;;;;49.53;20.40;;;;;;;;;;6218275;28;20046;-80
2024/01/10 17:02:17;;;;;;;30.73;14.88;;;;;;;;;;6230896;28;20183;-78
2024/01/10 17:05:21;;;;;;;43.38;16.88;;;;;;;;;;6222002;28;20044;-78
2024/01/10 17:08:25;;;;;;;44.47;18.52;;;;;;;;;;6219227;28;20618;-77
2024/01/10 17:11:27;;;;;;;42.58;18.67;;;;;;;;;;6233203;28;20535;-78
2024/01/10 17:14:29;;;;;;;40.20;17.83;;;;;;;;;;6215294;28;20037;-80
2024/01/10 17:17:33;;;;;;;43.47;17.25;;;;;;;;;;6192221;28;20046;-79
2024/01/10 17:20:34;;;;;;;61.30;22.15;;;;;;;;;;6191446;28;20133;-79
2024/01/10 17:23:36;;;;;;;78.65;29.80;;;;;;;;;;6206778;28;20175;-79
2024/01/10 17:26:39;;;;;;;37.97;16.73;;;;;;;;;;6205071;28;20189;-79
2024/01/10 17:29:41;;;;;;;74.82;24.50;;;;;;;;;;6196084;28;20092;-79
2024/01/10 17:32:43;;;;;;;33.73;13.30;;;;;;;;;;6197581;28;20041;-79
2024/01/10 17:35:45;;;;;;;34.95;16.00;;;;;;;;;;6200700;28;20456;-78
2024/01/10 17:38:47;;;;;;;38.83;14.57;;;;;;;;;;6206520;28;20038;-79
2024/01/10 17:41:49;;;;;;;35.85;16.42;;;;;;;;;;6204726;28;20176;-79
2024/01/10 17:44:50;;;;;;;62.33;25.23;;;;;;;;;;6198649;28;20046;-78
2024/01/10 17:47:52;;;;;;;109.13;33.50;;;;;;;;;;6191699;28;20050;-78
2024/01/10 17:50:54;;;;;;;72.88;24.13;;;;;;;;;;6202239;28;20408;-77
2024/01/10 17:53:56;;;;;;;51.30;19.45;;;;;;;;;;6200952;28;20085;-78
2024/01/10 17:56:58;;;;;;;47.33;14.90;;;;;;;;;;6197955;28;20499;-77
2024/01/10 17:59:59;;;;;;;35.03;14.77;;;;;;;;;;6192492;28;20420;-77
2024/01/10 18:03:01;;;;;;;36.88;15.55;;;;;;;;;;6193181;28;20587;-78
2024/01/10 18:06:04;;;;;;;41.67;16.10;;;;;;;;;;6187194;28;20865;-78
2024/01/10 18:09:06;;;;;;;35.40;14.65;;;;;;;;;;6198613;28;20053;-78