Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;9.65;5.18;;;;;;;6.86;88.22;96336.03;5092649;28;20040;-77
2022/04/16 00:03:21;;;;;;;8.70;4.97;;;;;;;6.95;87.94;96337.28;5093844;28;20425;-78
2022/04/16 00:05:55;;;;;;;7.60;4.65;;;;;;;6.90;87.59;96339.81;5103128;28;20055;-77
2022/04/16 00:08:21;;;;;;;10.65;4.97;;;;;;;6.92;88.31;96337.75;5104637;28;20051;-78
2022/04/16 00:10:48;;;;;;;9.45;4.97;;;;;;;6.93;87.91;96339.34;5108579;28;20051;-78
2022/04/16 00:13:14;;;;;;;8.30;4.80;;;;;;;6.90;88.69;96334.56;5103948;28;20619;-77
2022/04/16 00:15:40;;;;;;;9.70;5.00;;;;;;;6.79;88.95;96327.50;5101858;27;20515;-78
2022/04/16 00:18:06;;;;;;;10.45;5.25;;;;;;;6.74;89.29;96331.56;5127175;27;20039;-78
2022/04/16 00:20:31;;;;;;;10.07;4.80;;;;;;;6.78;88.80;96331.13;5097108;28;20088;-78
2022/04/16 00:22:57;;;;;;;9.20;5.22;;;;;;;6.85;89.52;96331.81;5112423;28;20048;-77
2022/04/16 00:25:23;;;;;;;8.73;4.93;;;;;;;6.82;87.51;96324.41;5094356;28;20520;-78
2022/04/16 00:27:49;;;;;;;9.20;4.55;;;;;;;6.93;86.41;96324.44;5108340;28;20100;-79
2022/04/16 00:30:17;;;;;;;7.35;4.22;;;;;;;6.91;85.43;96330.91;5097285;28;20173;-79
2022/04/16 00:32:44;;;;;;;8.05;4.07;;;;;;;6.92;84.45;96319.44;5092091;28;20043;-79
2022/04/16 00:35:10;;;;;;;8.60;4.38;;;;;;;6.89;85.07;96322.50;5092503;28;20036;-78
2022/04/16 00:37:37;;;;;;;7.03;4.50;;;;;;;6.88;84.72;96320.91;5092153;28;20043;-78
2022/04/16 00:40:03;;;;;;;7.95;4.30;;;;;;;6.85;85.25;96321.34;5092644;28;20048;-77
2022/04/16 00:42:38;;;;;;;10.45;4.47;;;;;;;6.79;85.92;96322.25;5086092;28;20078;-78
2022/04/16 00:45:04;;;;;;;8.00;4.60;;;;;;;6.81;85.14;96314.97;5108647;28;20451;-78
2022/04/16 00:47:29;;;;;;;8.05;4.65;;;;;;;6.83;85.95;96315.56;5105528;28;20128;-78
2022/04/16 00:49:55;;;;;;;8.82;4.68;;;;;;;6.80;85.57;96316.00;5100919;28;20187;-80
2022/04/16 00:52:21;;;;;;;7.90;4.80;;;;;;;6.78;84.30;96312.81;5104995;28;20098;-78
2022/04/16 00:54:49;;;;;;;6.97;4.47;;;;;;;6.80;85.06;96313.41;5108821;28;20460;-77
2022/04/16 00:57:15;;;;;;;7.38;4.13;;;;;;;6.73;86.07;96308.25;5097881;28;20040;-77
2022/04/16 00:59:41;;;;;;;6.88;4.35;;;;;;;6.72;84.56;96312.69;5100435;28;20466;-78
2022/04/16 01:02:09;;;;;;;7.38;4.22;;;;;;;6.78;84.75;96310.19;5108866;28;20035;-78
2022/04/16 01:04:35;;;;;;;7.40;4.53;;;;;;;6.76;84.94;96316.44;5093944;28;20040;-79
2022/04/16 01:07:01;;;;;;;7.10;4.28;;;;;;;6.72;84.71;96301.44;5081281;28;20132;-78
2022/04/16 01:09:26;;;;;;;7.88;4.50;;;;;;;6.73;83.71;96303.81;5106212;28;20044;-78
2022/04/16 01:11:51;;;;;;;8.15;4.28;;;;;;;6.69;83.97;96307.91;5099891;28;20047;-79
2022/04/16 01:14:19;;;;;;;6.75;4.20;;;;;;;6.67;83.99;96306.56;5099820;28;20078;-77
2022/04/16 01:16:45;;;;;;;6.80;4.13;;;;;;;6.63;84.78;96298.34;5107831;28;20043;-78
2022/04/16 01:19:11;;;;;;;6.68;4.28;;;;;;;6.69;84.05;96300.03;5100457;28;20119;-77
2022/04/16 01:21:37;;;;;;;6.50;3.88;;;;;;;6.64;83.30;96305.16;5102356;28;20386;-78
2022/04/16 01:24:05;;;;;;;6.25;3.85;;;;;;;6.66;84.26;96302.34;5100659;28;20106;-80
2022/04/16 01:26:31;;;;;;;8.35;4.40;;;;;;;6.63;84.06;96303.56;5108723;28;20066;-78
2022/04/16 01:28:57;;;;;;;7.95;4.03;;;;;;;6.59;82.84;96302.41;5091046;28;20123;-78
2022/04/16 01:31:22;;;;;;;6.05;3.83;;;;;;;6.62;83.02;96307.19;5091010;28;20111;-78
2022/04/16 01:33:48;;;;;;;6.28;3.95;;;;;;;6.63;83.69;96314.03;5091976;28;20043;-79
2022/04/16 01:36:13;;;;;;;6.35;3.95;;;;;;;6.55;83.50;96307.31;5092494;28;20506;-78
2022/04/16 01:38:39;;;;;;;7.47;4.07;;;;;;;6.57;83.81;96304.47;5073159;28;20148;-79
2022/04/16 01:41:04;;;;;;;7.38;4.00;;;;;;;6.57;83.49;96307.09;5091372;28;20048;-78
2022/04/16 01:43:30;;;;;;;8.60;3.95;;;;;;;6.57;85.14;96304.47;5104484;28;20063;-78
2022/04/16 01:45:56;;;;;;;6.70;4.10;;;;;;;6.58;84.09;96300.84;5108453;28;20048;-76
2022/04/16 01:48:27;;;;;;;8.27;4.18;;;;;;;6.52;83.99;96301.72;5103166;28;20509;-78
2022/04/16 01:50:54;;;;;;;7.68;4.28;;;;;;;6.51;84.35;96305.38;5091019;28;20040;-77
2022/04/16 01:53:20;;;;;;;9.02;4.30;;;;;;;6.49;84.51;96299.56;5090429;28;20059;-77
2022/04/16 01:55:46;;;;;;;8.07;4.47;;;;;;;6.59;83.57;96300.63;5090729;28;20051;-77
2022/04/16 01:58:13;;;;;;;7.40;4.57;;;;;;;6.56;83.87;96297.63;5091024;28;20044;-77
2022/04/16 02:00:39;;;;;;;8.23;5.00;;;;;;;6.49;83.48;96302.97;5105765;28;20497;-77
2022/04/16 02:03:05;;;;;;;10.38;4.90;;;;;;;6.41;84.71;96296.25;5094573;28;20040;-78
2022/04/16 02:05:31;;;;;;;8.23;4.93;;;;;;;6.46;84.52;96292.94;5096745;28;20043;-79
2022/04/16 02:07:56;;;;;;;9.68;5.10;;;;;;;6.45;85.26;96301.03;5111547;28;20039;-77
2022/04/16 02:10:22;;;;;;;8.45;4.53;;;;;;;6.45;84.65;96301.03;5096051;28;20115;-77
2022/04/16 02:12:48;;;;;;;7.78;4.85;;;;;;;6.41;84.39;96298.84;5089913;28;20093;-76
2022/04/16 02:15:13;;;;;;;7.57;4.32;;;;;;;6.50;84.38;96311.63;5090364;28;20040;-76
2022/04/16 02:17:40;;;;;;;8.30;4.53;;;;;;;6.43;85.12;96308.31;5098248;28;20039;-76
2022/04/16 02:20:07;;;;;;;6.93;4.20;;;;;;;6.41;84.66;96298.84;5110100;28;20055;-76
2022/04/16 02:22:43;;;;;;;9.30;4.95;;;;;;;6.37;86.18;96304.75;5103056;28;20048;-77
2022/04/16 02:25:10;;;;;;;7.80;5.00;;;;;;;6.37;86.02;96305.53;5101125;28;20040;-77
2022/04/16 02:27:36;;;;;;;8.32;4.53;;;;;;;6.44;86.03;96305.47;5091140;28;20101;-76
2022/04/16 02:30:04;;;;;;;8.35;4.70;;;;;;;6.40;85.73;96305.09;5090135;28;20048;-77
2022/04/16 02:32:31;;;;;;;8.25;4.57;;;;;;;6.40;86.75;96302.47;5090088;28;20055;-77
2022/04/16 02:34:56;;;;;;;9.82;4.60;;;;;;;6.39;86.25;96303.53;5102205;28;20055;-77
2022/04/16 02:37:22;;;;;;;7.82;4.95;;;;;;;6.25;86.41;96302.13;5094778;28;20582;-77
2022/04/16 02:39:48;;;;;;;8.70;4.60;;;;;;;6.26;87.36;96288.00;5089975;28;20054;-77
2022/04/16 02:42:13;;;;;;;9.63;5.43;;;;;;;6.25;87.15;96291.66;5095662;28;20404;-77
2022/04/16 02:47:23;;;;;;;8.65;5.13;;;;;;;6.21;86.78;96290.50;5095610;28;20054;-78
2022/04/16 02:49:48;;;;;;;9.68;5.03;;;;;;;6.16;87.38;96287.75;5091637;28;20051;-77
2022/04/16 02:52:14;;;;;;;9.18;5.38;;;;;;;6.13;87.90;96293.41;5102834;28;20035;-77
2022/04/16 02:54:39;;;;;;;9.25;5.20;;;;;;;6.11;87.67;96290.25;5101112;28;20044;-78
2022/04/16 02:57:05;;;;;;;9.80;5.15;;;;;;;6.10;88.06;96292.03;5097759;28;20063;-79
2022/04/16 02:59:35;;;;;;;9.73;5.32;;;;;;;6.09;87.81;96300.09;5088895;28;20076;-77
2022/04/16 03:02:01;;;;;;;9.48;5.28;;;;;;;5.94;89.07;96298.66;5089549;28;20118;-76
2022/04/16 03:04:27;;;;;;;13.18;5.85;;;;;;;5.94;89.00;96301.25;5089096;28;20044;-77
2022/04/16 03:06:53;;;;;;;11.77;5.55;;;;;;;5.90;89.58;96300.09;5089553;28;20151;-77
2022/04/16 03:09:18;;;;;;;10.13;5.53;;;;;;;5.83;89.75;96299.38;5089344;28;20040;-77
2022/04/16 03:11:44;;;;;;;10.70;5.63;;;;;;;5.86;90.10;96298.94;5090490;28;20074;-78
2022/04/16 03:19:38;;;;;;;11.93;6.47;;;;;;;5.72;91.40;96298.31;5096684;28;20044;-78
2022/04/16 03:22:04;;;;;;;12.55;6.32;;;;;;;5.76;91.99;96304.69;5104521;28;20063;-78
2022/04/16 03:24:30;;;;;;;13.52;7.03;;;;;;;5.66;92.88;96305.22;5089986;28;20052;-77
2022/04/16 03:26:56;;;;;;;11.38;6.72;;;;;;;5.61;92.71;96291.22;5088866;28;20383;-78
2022/04/16 03:29:21;;;;;;;15.50;7.40;;;;;;;5.59;92.93;96296.66;5089119;28;20051;-77
2022/04/16 03:31:47;;;;;;;13.32;7.15;;;;;;;5.59;93.28;96303.66;5090723;28;20140;-77
2022/04/16 03:34:12;;;;;;;13.68;7.40;;;;;;;5.58;93.70;96295.03;5098584;28;20505;-78
2022/04/16 03:36:38;;;;;;;13.82;7.43;;;;;;;5.56;93.51;96289.25;5107312;28;20529;-78
2022/04/16 03:39:03;;;;;;;14.93;7.63;;;;;;;5.53;94.33;96292.28;5101931;28;20105;-79
2022/04/16 03:41:29;;;;;;;15.40;7.70;;;;;;;5.50;94.47;96292.72;5089130;28;20044;-78
2022/04/16 03:43:55;;;;;;;17.02;8.23;;;;;;;5.46;94.78;96294.16;5088831;28;20123;-78
2022/04/16 03:46:22;;;;;;;16.10;8.55;;;;;;;5.43;95.43;96290.19;5089095;28;20077;-78
2022/04/16 03:48:48;;;;;;;16.10;7.95;;;;;;;5.49;94.71;96298.97;5070911;28;20051;-77
2022/04/16 03:51:14;;;;;;;17.75;7.95;;;;;;;5.49;95.42;96288.53;5098530;28;20452;-78
2022/04/16 03:53:39;;;;;;;15.00;7.82;;;;;;;5.49;94.94;96288.53;5094785;28;20036;-78
2022/04/16 04:01:45;;;;;;;17.50;8.13;;;;;;;5.28;95.99;96287.91;5091420;28;20046;-77
2022/04/16 04:04:11;;;;;;;17.02;9.10;;;;;;;5.25;96.99;96298.78;5096009;28;20044;-77
2022/04/16 04:06:36;;;;;;;17.23;8.30;;;;;;;5.24;96.88;96302.41;5088564;28;20047;-77
2022/04/16 04:09:07;;;;;;;18.20;8.23;;;;;;;5.25;96.87;96306.63;5096907;28;20131;-77
2022/04/16 04:11:33;;;;;;;18.52;8.43;;;;;;;5.17;97.36;96299.06;5100542;28;20494;-79
2022/04/16 04:13:58;;;;;;;18.33;8.60;;;;;;;5.21;97.08;96302.84;5089508;28;20051;-76
2022/04/16 04:16:24;;;;;;;18.02;8.52;;;;;;;5.21;96.78;96308.06;5107131;28;20541;-77
2022/04/16 04:18:49;;;;;;;17.02;8.23;;;;;;;5.15;97.34;96308.94;5098441;28;20631;-77
2022/04/16 04:21:15;;;;;;;17.13;8.88;;;;;;;5.10;97.84;96312.19;5088611;28;20433;-77
2022/04/16 04:23:40;;;;;;;18.45;9.13;;;;;;;5.18;97.39;96313.72;5090560;28;20093;-76
2022/04/16 04:26:06;;;;;;;16.83;8.07;;;;;;;5.17;97.24;96322.53;5103867;28;20047;-77
2022/04/16 04:28:31;;;;;;;18.50;8.50;;;;;;;5.11;97.31;96313.75;5088317;28;20040;-78
2022/04/16 04:30:57;;;;;;;18.38;8.82;;;;;;;5.06;98.60;96325.84;5070550;28;20124;-77
2022/04/16 04:33:23;;;;;;;18.20;8.13;;;;;;;5.10;98.13;96322.63;5097214;28;20055;-76
2022/04/16 04:35:51;;;;;;;18.50;8.60;;;;;;;5.12;97.60;96320.59;5098410;28;20545;-77
2022/04/16 04:38:16;;;;;;;18.23;9.35;;;;;;;5.05;99.38;96321.66;5105954;28;20043;-77
2022/04/16 04:40:42;;;;;;;17.60;8.85;;;;;;;4.98;99.49;96325.09;5110413;28;20043;-79
2022/04/16 04:43:07;;;;;;;20.05;9.02;;;;;;;5.09;99.31;96325.44;5106479;28;20051;-77
2022/04/16 04:45:33;;;;;;;17.90;8.75;;;;;;;5.02;99.65;96336.72;5096691;28;20117;-77
2022/04/16 04:47:59;;;;;;;16.13;9.07;;;;;;;5.02;99.54;96331.50;5101078;28;20051;-78
2022/04/16 04:50:24;;;;;;;17.88;8.50;;;;;;;5.02;99.65;96326.28;5091935;28;20043;-78
2022/04/16 04:52:50;;;;;;;18.10;8.68;;;;;;;5.08;98.29;96329.06;5096102;28;20039;-77
2022/04/16 04:55:15;;;;;;;15.60;7.80;;;;;;;4.92;99.41;96341.63;5105961;28;20115;-77
2022/04/16 04:57:42;;;;;;;15.00;7.63;;;;;;;4.94;98.67;96339.63;5106456;28;20115;-77
2022/04/16 05:00:09;;;;;;;15.90;8.15;;;;;;;4.87;99.38;96338.88;5097433;28;20475;-77
2022/04/16 05:02:45;;;;;;;19.45;8.90;;;;;;;4.87;100.00;96344.09;5092251;28;20052;-77
2022/04/16 05:05:11;;;;;;;15.73;8.35;;;;;;;4.87;99.87;96349.31;5092250;28;20070;-78
2022/04/16 05:07:37;;;;;;;20.30;9.48;;;;;;;4.74;100.00;96354.59;5092717;28;20047;-78
2022/04/16 05:10:03;;;;;;;19.63;9.25;;;;;;;4.86;100.00;96350.31;5094055;28;20059;-78
2022/04/16 05:12:29;;;;;;;17.38;8.90;;;;;;;4.87;100.00;96349.31;5108245;28;20047;-77
2022/04/16 05:14:55;;;;;;;18.90;9.07;;;;;;;4.84;100.00;96353.13;5105879;28;20071;-78
2022/04/16 05:17:20;;;;;;;16.30;8.73;;;;;;;4.93;100.00;96348.44;5110474;28;20052;-78
2022/04/16 05:19:45;;;;;;;18.27;9.13;;;;;;;4.96;100.00;96352.44;5111067;28;20043;-77
2022/04/16 05:22:11;;;;;;;19.17;9.20;;;;;;;5.05;100.00;96347.75;5094677;28;20493;-77
2022/04/16 05:24:37;;;;;;;19.58;9.13;;;;;;;5.10;100.00;96353.13;5091542;28;20043;-79
2022/04/16 05:27:02;;;;;;;19.08;8.70;;;;;;;5.25;100.00;96347.59;5099575;28;20055;-77
2022/04/16 05:29:48;;;;;;;20.38;8.98;;;;;;;5.41;99.76;96346.25;5091098;28;20044;-77
2022/04/16 05:32:16;;;;;;;18.80;8.68;;;;;;;5.59;98.91;96361.94;5091668;28;20060;-77
2022/04/16 05:34:42;;;;;;;18.25;8.65;;;;;;;5.66;98.89;96357.44;5109230;28;20053;-77
2022/04/16 05:37:07;;;;;;;18.45;8.57;;;;;;;5.72;96.86;96353.94;5109364;28;20517;-78
2022/04/16 05:39:33;;;;;;;22.25;8.70;;;;;;;5.73;97.67;96360.78;5098752;28;20044;-76
2022/04/16 05:41:59;;;;;;;21.13;9.73;;;;;;;5.73;96.40;96363.38;5096355;28;20055;-76
2022/04/16 05:44:24;;;;;;;18.30;9.27;;;;;;;5.84;97.02;96359.25;5078537;28;20039;-76
2022/04/16 05:46:49;;;;;;;21.33;9.10;;;;;;;5.91;95.89;96369.63;5103461;28;20052;-76
2022/04/16 05:49:15;;;;;;;22.13;9.05;;;;;;;5.88;95.96;96370.06;5093362;28;20104;-77
2022/04/16 05:51:40;;;;;;;18.55;9.18;;;;;;;6.03;96.69;96362.69;5111552;28;20051;-76
2022/04/16 05:54:06;;;;;;;19.88;9.02;;;;;;;6.13;95.58;96372.59;5096454;28;20035;-76
2022/04/16 05:56:34;;;;;;;17.48;8.80;;;;;;;6.18;94.64;96377.19;5102452;28;20048;-76
2022/04/16 05:59:00;;;;;;;17.95;8.52;;;;;;;6.20;94.36;96372.53;5099083;28;20085;-75
2022/04/16 06:01:26;;;;;;;21.55;8.63;;;;;;;6.25;94.34;96375.31;5102094;28;20055;-76
2022/04/16 06:03:52;;;;;;;19.30;9.10;;;;;;;6.34;94.23;96373.97;5098423;28;20417;-76
2022/04/16 06:06:17;;;;;;;25.55;9.73;;;;;;;6.44;95.12;96372.63;5099298;28;20043;-75
2022/04/16 06:08:43;;;;;;;16.73;8.55;;;;;;;6.40;93.38;96378.31;5101942;28;20506;-76
2022/04/16 06:11:11;;;;;;;17.70;8.60;;;;;;;6.48;92.47;96377.22;5103550;28;20048;-75
2022/04/16 06:13:36;;;;;;;19.17;9.02;;;;;;;6.43;93.45;96378.91;5104241;28;20469;-75
2022/04/16 06:16:02;;;;;;;18.88;9.10;;;;;;;6.41;92.16;96379.91;5108515;28;20123;-76
2022/04/16 06:18:28;;;;;;;19.38;9.70;;;;;;;6.32;93.64;96376.00;5109394;28;20058;-75
2022/04/16 06:20:56;;;;;;;23.08;9.68;;;;;;;6.47;93.39;96382.66;5103781;28;20051;-75
2022/04/16 06:23:21;;;;;;;18.92;8.85;;;;;;;6.58;92.88;96379.31;5103258;28;20560;-76
2022/04/16 06:25:47;;;;;;;20.13;9.15;;;;;;;6.62;91.54;96375.19;5098955;28;20113;-75
2022/04/16 06:28:12;;;;;;;21.50;9.13;;;;;;;6.59;92.34;96380.88;5090910;28;20409;-72
2022/04/16 06:30:38;;;;;;;22.10;9.77;;;;;;;6.75;91.66;96379.44;5096187;28;20321;-74
2022/04/16 06:33:03;;;;;;;16.38;8.43;;;;;;;6.73;91.49;96387.53;5089872;28;20115;-75
2022/04/16 06:35:29;;;;;;;18.50;9.18;;;;;;;6.76;90.59;96381.84;5089879;28;20429;-74
2022/04/16 06:37:54;;;;;;;19.17;8.68;;;;;;;6.70;90.65;96382.75;5090453;28;20417;-74
2022/04/16 06:40:20;;;;;;;17.98;8.75;;;;;;;6.79;90.37;96382.44;5090982;28;20487;-75
2022/04/16 06:42:46;;;;;;;18.58;8.43;;;;;;;6.86;90.57;96386.53;5102253;28;20051;-75
2022/04/16 06:45:12;;;;;;;18.05;9.10;;;;;;;6.81;91.50;96388.22;5104177;28;20067;-74
2022/04/16 06:47:38;;;;;;;16.05;8.35;;;;;;;7.03;90.57;96397.16;5104472;28;20550;-75
2022/04/16 06:50:05;;;;;;;19.35;8.73;;;;;;;6.93;90.65;96396.91;5091854;28;20482;-74
2022/04/16 06:52:31;;;;;;;20.55;9.15;;;;;;;7.11;89.20;96389.00;5089025;28;20593;-74
2022/04/16 06:54:57;;;;;;;16.92;8.82;;;;;;;7.30;88.50;96396.75;5100767;28;20056;-75
2022/04/16 06:57:23;;;;;;;19.00;9.05;;;;;;;7.08;88.07;96389.44;5092201;28;20048;-75
2022/04/16 06:59:49;;;;;;;18.88;8.65;;;;;;;7.11;88.52;96394.22;5092633;28;20051;-74
2022/04/16 07:02:15;;;;;;;17.73;8.65;;;;;;;7.15;89.24;96393.78;5103713;28;20039;-75
2022/04/16 07:04:41;;;;;;;17.58;8.52;;;;;;;7.16;89.71;96395.38;5092189;28;20468;-75
2022/04/16 07:07:10;;;;;;;18.38;8.05;;;;;;;7.36;87.67;96395.84;5095173;28;20122;-75
2022/04/16 07:09:41;;;;;;;16.77;8.32;;;;;;;7.24;88.33;96397.66;5109199;28;20062;-72
2022/04/16 07:12:09;;;;;;;18.33;7.85;;;;;;;7.26;88.73;96395.63;5102213;28;20498;-72
2022/04/16 07:14:39;;;;;;;18.83;8.85;;;;;;;7.28;86.54;96404.03;5089272;28;20118;-73
2022/04/16 07:17:05;;;;;;;19.35;8.75;;;;;;;7.31;87.52;96403.56;5096596;28;20048;-73
2022/04/16 07:19:32;;;;;;;18.88;8.32;;;;;;;7.25;87.92;96405.28;5109947;28;20044;-73
2022/04/16 07:21:58;;;;;;;19.48;8.68;;;;;;;7.03;88.94;96402.41;5101951;28;20124;-73
2022/04/16 07:24:25;;;;;;;17.67;8.70;;;;;;;7.26;87.91;96411.31;5090401;28;20036;-75
2022/04/16 07:26:54;;;;;;;16.98;8.25;;;;;;;7.39;87.56;96411.09;5094128;28;20105;-73
2022/04/16 07:29:24;;;;;;;20.08;8.80;;;;;;;7.20;88.30;96417.47;5097856;28;20052;-75
2022/04/16 07:31:50;;;;;;;18.73;8.80;;;;;;;7.28;88.42;96417.94;5105177;28;20051;-77
2022/04/16 07:34:16;;;;;;;17.15;7.90;;;;;;;7.15;88.58;96419.94;5088964;28;20051;-75
2022/04/16 07:36:45;;;;;;;19.38;8.90;;;;;;;7.10;88.38;96423.25;5071029;28;20039;-75
2022/04/16 07:39:12;;;;;;;16.83;8.88;;;;;;;7.15;88.07;96431.22;5089137;28;20052;-75
2022/04/16 07:41:38;;;;;;;17.83;8.43;;;;;;;6.98;88.35;96431.03;5092071;28;20052;-74
2022/04/16 07:44:04;;;;;;;16.27;8.25;;;;;;;7.04;88.44;96434.59;5088699;28;21192;-75
2022/04/16 07:46:31;;;;;;;17.38;8.85;;;;;;;7.06;89.34;96429.94;5087518;28;20075;-75
2022/04/16 07:48:57;;;;;;;15.90;8.45;;;;;;;7.18;88.69;96429.97;5100000;28;20035;-74
2022/04/16 07:51:23;;;;;;;17.25;8.85;;;;;;;6.93;89.27;96438.78;5104924;28;20044;-73
2022/04/16 07:53:49;;;;;;;17.80;9.02;;;;;;;6.73;89.73;96434.59;5088057;28;20044;-74
2022/04/16 07:56:15;;;;;;;17.50;9.10;;;;;;;6.88;90.06;96431.59;5088418;28;20036;-73
2022/04/16 07:58:41;;;;;;;21.30;9.30;;;;;;;6.82;89.49;96431.69;5089521;28;20044;-75
2022/04/16 08:01:07;;;;;;;17.70;9.23;;;;;;;7.00;89.95;96434.25;5102436;28;20044;-75
2022/04/16 08:03:32;;;;;;;19.23;9.27;;;;;;;6.97;90.05;96437.31;5106607;28;20043;-75
2022/04/16 08:05:58;;;;;;;17.75;8.73;;;;;;;6.99;89.62;96432.66;5093077;28;20123;-74
2022/04/16 08:08:24;;;;;;;18.55;9.38;;;;;;;7.17;90.58;96439.66;5120218;27;20035;-74
2022/04/16 08:10:53;;;;;;;18.27;9.05;;;;;;;7.16;89.31;96442.50;5130041;27;20040;-74
2022/04/16 08:13:22;;;;;;;16.02;8.40;;;;;;;7.20;88.17;96435.78;5095871;28;20046;-74
2022/04/16 08:15:49;;;;;;;16.58;8.98;;;;;;;7.19;89.03;96440.22;5114323;28;20088;-74
2022/04/16 08:18:15;;;;;;;16.55;8.40;;;;;;;7.44;87.93;96445.28;5113484;28;20114;-73
2022/04/16 08:20:41;;;;;;;19.77;9.10;;;;;;;7.30;87.96;96449.13;5110391;28;20044;-73
2022/04/16 08:23:07;;;;;;;13.95;7.75;;;;;;;7.47;88.30;96449.28;5106971;28;20032;-72
2022/04/16 08:28:00;;;;;;;14.77;7.72;;;;;;;7.30;87.23;96438.66;5109977;28;20768;-72
2022/04/16 08:30:26;;;;;;;19.50;8.88;;;;;;;7.35;87.09;96451.06;5102568;28;20047;-72
2022/04/16 08:32:52;;;;;;;17.02;8.75;;;;;;;7.33;88.81;96453.91;5109800;28;20218;-73
2022/04/16 08:35:18;;;;;;;18.45;8.88;;;;;;;7.52;88.43;96456.44;5100132;28;20093;-73
2022/04/16 08:37:44;;;;;;;16.17;8.65;;;;;;;7.62;88.14;96451.44;5093032;28;20048;-72
2022/04/16 08:40:10;;;;;;;18.65;9.82;;;;;;;7.51;88.16;96452.22;5097128;28;20031;-72
2022/04/16 08:42:38;;;;;;;20.23;9.85;;;;;;;7.56;87.77;96458.38;5100730;28;20048;-73
2022/04/16 08:45:06;;;;;;;18.55;9.25;;;;;;;7.63;87.19;96453.84;5094172;28;20043;-74
2022/04/16 08:47:32;;;;;;;16.33;8.73;;;;;;;7.59;87.28;96457.94;5092926;28;20068;-73
2022/04/16 08:50:03;;;;;;;15.85;8.73;;;;;;;7.48;87.65;96452.69;5100914;28;20055;-73
2022/04/16 08:52:31;;;;;;;18.38;9.65;;;;;;;7.48;87.35;96460.53;5112111;28;20040;-73
2022/04/16 08:54:58;;;;;;;18.13;9.02;;;;;;;7.56;86.54;96463.63;5092992;28;20382;-73
2022/04/16 08:57:24;;;;;;;19.25;9.07;;;;;;;7.57;87.34;96469.66;5105459;28;20032;-73
2022/04/16 08:59:51;;;;;;;17.23;8.98;;;;;;;7.42;87.62;96463.03;5111388;28;20039;-73
2022/04/16 09:02:18;;;;;;;17.90;9.10;;;;;;;7.38;87.75;96461.09;5105435;28;20040;-73
2022/04/16 09:04:44;;;;;;;15.80;9.02;;;;;;;7.40;88.06;96459.06;5112510;28;20118;-73
2022/04/16 09:07:10;;;;;;;17.67;9.63;;;;;;;7.26;88.59;96471.53;5110716;28;20548;-73
2022/04/16 09:09:36;;;;;;;19.45;9.45;;;;;;;7.27;89.47;96470.53;5112321;28;20078;-73
2022/04/16 09:12:02;;;;;;;16.98;9.30;;;;;;;7.29;89.43;96474.50;5093395;28;20063;-73
2022/04/16 09:14:35;;;;;;;18.33;9.48;;;;;;;7.51;89.15;96473.19;5112113;28;20040;-73
2022/04/16 09:17:00;;;;;;;16.52;9.18;;;;;;;7.57;89.56;96469.66;5099692;28;20104;-73
2022/04/16 09:19:29;;;;;;;18.63;9.68;;;;;;;7.50;89.59;96476.81;5110939;28;20055;-73
2022/04/16 09:21:55;;;;;;;19.20;9.27;;;;;;;7.86;88.43;96477.63;5092872;28;20040;-73
2022/04/16 09:24:21;;;;;;;17.67;9.27;;;;;;;7.82;87.80;96472.06;5091588;28;20043;-73
2022/04/16 09:26:49;;;;;;;16.52;8.75;;;;;;;7.69;87.59;96470.47;5092573;28;20040;-73
2022/04/16 09:29:16;;;;;;;18.33;10.05;;;;;;;7.84;88.20;96475.25;5073459;28;20040;-73
2022/04/16 09:31:48;;;;;;;16.17;8.80;;;;;;;7.94;87.17;96474.69;5091486;28;20040;-74
2022/04/16 09:34:21;;;;;;;21.15;9.45;;;;;;;8.08;86.59;96477.88;5091352;28;20043;-74
2022/04/16 09:36:48;;;;;;;18.17;9.50;;;;;;;8.15;84.67;96466.22;5091369;28;20440;-73
2022/04/16 09:39:14;;;;;;;20.10;9.95;;;;;;;7.97;86.46;96480.28;5091392;28;20043;-73
2022/04/16 09:41:47;;;;;;;18.58;10.15;;;;;;;7.99;86.99;96472.19;5091321;28;20462;-73
2022/04/16 09:44:20;;;;;;;17.10;8.98;;;;;;;8.02;87.11;96481.44;5091164;28;20043;-73
2022/04/16 09:46:47;;;;;;;17.13;8.73;;;;;;;8.04;87.17;96482.75;5077101;28;20040;-73
2022/04/16 09:49:14;;;;;;;21.10;9.18;;;;;;;7.78;88.56;96482.19;5091166;28;20457;-73
2022/04/16 09:51:45;;;;;;;18.90;8.98;;;;;;;7.92;88.68;96482.00;5098306;28;20493;-74
2022/04/16 09:54:11;;;;;;;20.33;9.35;;;;;;;7.85;89.98;96476.06;5093457;28;20043;-76
2022/04/16 09:56:39;;;;;;;16.58;9.10;;;;;;;7.78;88.65;96487.44;5075669;28;20072;-73
2022/04/16 09:59:08;;;;;;;15.98;8.82;;;;;;;7.70;90.43;96485.16;5103871;28;20420;-73
2022/04/16 10:01:46;;;;;;;17.40;9.70;;;;;;;7.77;93.27;96485.84;5107589;28;20540;-75
2022/04/16 10:04:15;;;;;;;16.38;9.15;;;;;;;7.63;90.29;96487.09;5091489;28;20036;-73
2022/04/16 10:06:41;;;;;;;16.08;8.70;;;;;;;7.65;91.42;96492.91;5102040;28;20052;-73
2022/04/16 10:09:22;;;;;;;25.27;9.65;;;;;;;7.65;93.32;96487.66;5091022;28;20482;-73
2022/04/16 10:15:05;;;;;;;19.88;9.68;;;;;;;7.84;91.99;96490.19;5107912;28;20036;-72
2022/04/16 10:17:39;;;;;;;17.80;9.45;;;;;;;8.08;90.35;96491.78;5103486;28;20051;-72
2022/04/16 10:20:30;;;;;;;16.67;9.38;;;;;;;7.95;91.12;96500.66;5105412;28;20063;-72
2022/04/16 10:23:04;;;;;;;16.30;8.68;;;;;;;8.04;88.86;96495.88;5103563;28;20058;-73
2022/04/16 10:25:34;;;;;;;17.00;9.32;;;;;;;8.02;86.71;96487.47;5103095;28;20108;-72
2022/04/16 10:28:03;;;;;;;17.13;9.13;;;;;;;8.07;87.36;96498.03;5103807;28;20071;-73
2022/04/16 10:30:50;;;;;;;16.63;8.80;;;;;;;7.99;85.79;96498.41;5103533;28;20039;-73
2022/04/16 10:33:21;;;;;;;14.77;8.23;;;;;;;7.98;83.36;96492.34;5097099;28;20039;-75
2022/04/16 10:35:56;;;;;;;15.27;8.00;;;;;;;7.88;84.25;96507.06;5092275;28;20044;-73
2022/04/16 10:38:37;;;;;;;15.15;8.25;;;;;;;7.94;86.00;96511.38;5096682;28;20122;-76
2022/04/16 10:41:19;;;;;;;17.10;8.52;;;;;;;7.85;84.18;96502.28;5109635;28;20520;-74
2022/04/16 10:43:59;;;;;;;15.55;8.45;;;;;;;7.73;84.31;96500.44;5097529;28;20048;-74
2022/04/16 10:46:40;;;;;;;15.30;8.10;;;;;;;7.91;84.62;96503.97;5110564;28;20066;-75
2022/04/16 10:49:08;;;;;;;13.52;7.50;;;;;;;7.91;85.37;96506.59;5090103;28;20044;-74
2022/04/16 10:51:35;;;;;;;19.08;8.77;;;;;;;7.84;84.74;96500.66;5101537;28;20101;-73
2022/04/16 10:54:13;;;;;;;16.10;9.27;;;;;;;7.69;86.17;96519.47;5102853;28;20116;-74
2022/04/16 10:56:43;;;;;;;17.17;9.52;;;;;;;7.63;87.06;96518.53;5103141;28;20047;-74
2022/04/16 10:59:10;;;;;;;18.30;10.07;;;;;;;7.71;86.43;96518.19;5089833;28;20055;-74
2022/04/16 11:01:37;;;;;;;18.70;9.90;;;;;;;7.52;87.00;96519.31;5102576;28;20116;-74
2022/04/16 11:04:13;;;;;;;18.05;9.88;;;;;;;7.59;87.26;96520.78;5090625;28;20039;-74
2022/04/16 11:06:43;;;;;;;19.92;9.80;;;;;;;7.74;88.22;96517.75;5092281;28;20059;-76
2022/04/16 11:09:12;;;;;;;18.83;9.40;;;;;;;7.83;87.50;96522.66;5100860;28;20039;-76
2022/04/16 11:11:38;;;;;;;18.60;9.20;;;;;;;7.59;85.51;96522.63;5103678;28;20075;-75
2022/04/16 11:14:07;;;;;;;16.75;9.43;;;;;;;7.72;85.08;96525.03;5107736;28;20043;-76
2022/04/16 11:16:44;;;;;;;17.48;8.98;;;;;;;7.86;85.45;96524.81;5104972;28;20048;-75
2022/04/16 11:19:17;;;;;;;18.45;8.25;;;;;;;8.14;84.28;96522.31;5089563;28;20048;-75
2022/04/16 11:21:43;;;;;;;16.95;9.13;;;;;;;8.31;84.30;96529.50;5098280;28;20036;-77
2022/04/16 11:24:09;;;;;;;14.90;8.77;;;;;;;8.17;82.44;96521.06;5100389;28;20417;-73
2022/04/16 11:34:52;;;;;;;12.82;7.95;;;;;;;8.66;79.87;96516.38;5106002;28;20043;-73
2022/04/16 11:37:18;;;;;;;14.20;8.00;;;;;;;8.91;81.40;96515.28;5090258;28;20417;-74
2022/04/16 11:39:46;;;;;;;14.90;8.57;;;;;;;8.72;78.99;96505.97;5089106;28;20069;-73
2022/04/16 11:42:12;;;;;;;16.00;8.27;;;;;;;8.60;79.73;96513.88;5090590;28;20036;-73
2022/04/16 11:44:40;;;;;;;15.15;8.48;;;;;;;8.64;79.69;96515.00;5104111;28;20075;-74
2022/04/16 11:47:13;;;;;;;14.35;7.93;;;;;;;8.55;80.34;96513.75;5098910;28;20129;-74
2022/04/16 11:49:49;;;;;;;12.77;7.53;;;;;;;8.64;80.07;96520.25;5089544;28;20048;-73
2022/04/16 11:52:15;;;;;;;14.52;8.20;;;;;;;8.82;81.77;96517.47;5094405;28;20114;-73
2022/04/16 11:54:41;;;;;;;13.25;7.40;;;;;;;8.79;79.64;96517.94;5097546;28;20511;-72
2022/04/16 11:57:07;;;;;;;13.63;7.35;;;;;;;8.84;79.74;96518.03;5098874;28;20036;-72
2022/04/16 11:59:33;;;;;;;14.00;7.60;;;;;;;8.80;79.42;96514.25;5088465;28;20048;-73
2022/04/16 12:02:05;;;;;;;13.88;8.48;;;;;;;8.65;80.13;96512.16;5089013;28;20093;-73