Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:36;;;;;;;11.15;5.50;;;8.60;99.90;;;;;;5078207;28;20016;-68
2021/04/18 00:04:04;;;;;;;10.45;5.38;;;8.50;99.90;;;;;;5074401;28;20060;-68
2021/04/18 00:06:29;;;;;;;11.60;4.88;;;8.60;99.90;;;;;;5072524;28;20492;-68
2021/04/18 00:08:55;;;;;;;11.50;4.95;;;8.40;99.90;;;;;;5072786;28;20151;-68
2021/04/18 00:11:20;;;;;;;11.27;5.13;;;8.50;99.90;;;;;;5074294;28;20516;-68
2021/04/18 00:13:47;;;;;;;11.10;4.90;;;8.40;99.90;;;;;;5074520;28;20128;-68
2021/04/18 00:16:14;;;;;;;11.18;4.68;;;8.50;99.90;;;;;;5067715;28;20063;-68
2021/04/18 00:18:40;;;;;;;9.57;5.13;;;8.40;99.90;;;;;;5067062;28;20064;-68
2021/04/18 00:21:05;;;;;;;12.10;5.70;;;8.30;99.90;;;;;;5077089;28;20055;-68
2021/04/18 00:23:31;;;;;;;8.90;4.72;;;8.20;99.90;;;;;;5073603;28;20396;-68
2021/04/18 00:25:57;;;;;;;10.85;4.95;;;8.20;99.90;;;;;;5071928;28;20033;-68
2021/04/18 00:28:22;;;;;;;11.82;5.13;;;8.10;99.90;;;;;;5073808;28;20451;-68
2021/04/18 00:30:50;;;;;;;12.93;5.43;;;8.10;99.90;;;;;;5070857;28;20501;-68
2021/04/18 00:33:16;;;;;;;14.80;5.75;;;8.00;99.90;;;;;;5060746;28;20119;-68
2021/04/18 00:35:42;;;;;;;10.20;5.80;;;8.00;99.90;;;;;;5069986;28;20028;-68
2021/04/18 00:38:08;;;;;;;12.55;5.45;;;8.00;99.90;;;;;;5071218;28;20112;-68
2021/04/18 00:40:33;;;;;;;13.43;5.95;;;7.90;99.90;;;;;;5074043;28;20020;-68
2021/04/18 00:42:59;;;;;;;11.68;5.40;;;7.80;99.90;;;;;;5071025;28;20481;-68
2021/04/18 00:45:25;;;;;;;12.82;5.15;;;7.80;99.90;;;;;;5068357;28;20415;-68
2021/04/18 00:47:53;;;;;;;11.10;5.80;;;7.80;99.90;;;;;;5069445;28;20043;-68
2021/04/18 00:50:27;;;;;;;11.85;6.10;;;7.80;99.90;;;;;;5071552;28;20025;-68
2021/04/18 00:52:53;;;;;;;10.77;5.60;;;7.80;99.90;;;;;;5073691;28;20032;-68
2021/04/18 00:55:23;;;;;;;9.45;5.57;;;7.70;99.90;;;;;;5075426;28;20033;-68
2021/04/18 00:57:49;;;;;;;16.90;7.10;;;7.70;99.90;;;;;;5072316;28;20507;-68
2021/04/18 01:00:15;;;;;;;9.10;5.65;;;7.70;99.90;;;;;;5071402;28;20119;-68
2021/04/18 01:02:41;;;;;;;10.52;5.55;;;7.70;99.90;;;;;;5067105;28;20029;-68
2021/04/18 01:05:08;;;;;;;15.73;6.30;;;7.70;99.90;;;;;;5077301;28;20020;-68
2021/04/18 01:07:37;;;;;;;10.90;5.85;;;7.70;99.90;;;;;;5066876;28;20111;-68
2021/04/18 01:10:06;;;;;;;13.07;5.75;;;7.60;99.90;;;;;;5069415;28;20021;-67
2021/04/18 01:12:32;;;;;;;11.43;6.00;;;7.50;99.90;;;;;;5071064;28;20040;-68
2021/04/18 01:14:58;;;;;;;14.55;5.35;;;7.50;99.90;;;;;;5068297;28;20025;-67
2021/04/18 01:17:25;;;;;;;15.75;6.05;;;7.50;99.90;;;;;;5068966;28;20354;-68
2021/04/18 01:19:50;;;;;;;14.07;6.20;;;7.50;99.90;;;;;;5072602;28;20020;-68
2021/04/18 01:22:16;;;;;;;14.90;6.13;;;7.40;99.90;;;;;;5068943;28;20163;-68
2021/04/18 01:24:42;;;;;;;9.35;5.30;;;7.40;99.90;;;;;;5067599;28;20467;-68
2021/04/18 01:27:10;;;;;;;10.23;5.85;;;7.30;99.90;;;;;;5072479;28;20063;-68
2021/04/18 01:29:36;;;;;;;12.13;6.07;;;7.30;99.90;;;;;;5069046;28;20385;-68
2021/04/18 01:32:02;;;;;;;11.88;6.05;;;7.20;99.90;;;;;;5074394;28;20032;-68
2021/04/18 01:34:28;;;;;;;13.32;5.65;;;7.20;99.90;;;;;;5068226;28;20134;-68
2021/04/18 01:36:53;;;;;;;14.60;6.30;;;7.10;99.90;;;;;;5073854;28;20017;-68
2021/04/18 01:39:19;;;;;;;17.83;7.45;;;7.10;99.90;;;;;;5072983;28;20032;-68
2021/04/18 01:41:46;;;;;;;15.18;6.18;;;7.10;99.90;;;;;;5070135;28;20384;-68
2021/04/18 01:44:12;;;;;;;15.60;6.63;;;7.10;99.90;;;;;;5072361;28;20036;-67
2021/04/18 01:46:46;;;;;;;11.90;5.85;;;7.00;99.90;;;;;;5064766;28;20027;-68
2021/04/18 01:49:12;;;;;;;13.90;6.55;;;7.10;99.90;;;;;;5069961;28;20106;-68
2021/04/18 01:51:38;;;;;;;11.95;6.03;;;7.10;99.90;;;;;;5065239;28;20013;-67
2021/04/18 01:54:05;;;;;;;12.52;6.95;;;7.20;99.90;;;;;;5070295;28;20041;-67
2021/04/18 01:56:32;;;;;;;13.07;7.15;;;7.10;99.90;;;;;;5071836;28;20067;-68
2021/04/18 01:58:57;;;;;;;11.95;5.28;;;7.00;99.90;;;;;;5071417;28;20487;-68
2021/04/18 02:01:23;;;;;;;15.77;7.20;;;7.00;99.90;;;;;;5071488;28;20108;-68
2021/04/18 02:03:49;;;;;;;13.45;7.35;;;7.10;99.90;;;;;;5065041;28;20138;-68
2021/04/18 02:06:15;;;;;;;12.90;6.68;;;7.10;99.90;;;;;;5072726;28;20115;-68
2021/04/18 02:08:41;;;;;;;13.32;6.43;;;7.10;99.90;;;;;;5065567;28;20036;-68
2021/04/18 02:11:07;;;;;;;16.65;6.38;;;7.10;99.90;;;;;;5069872;28;20028;-68
2021/04/18 02:13:32;;;;;;;12.65;6.82;;;7.00;99.90;;;;;;5070054;28;20547;-68
2021/04/18 02:15:58;;;;;;;14.65;6.85;;;7.10;99.90;;;;;;5070663;28;20056;-67
2021/04/18 02:18:24;;;;;;;17.15;6.57;;;7.10;99.90;;;;;;5070763;28;20029;-68
2021/04/18 02:20:50;;;;;;;13.82;6.28;;;7.10;99.90;;;;;;5069347;28;20483;-67
2021/04/18 02:23:16;;;;;;;13.27;7.15;;;7.00;99.90;;;;;;5069524;28;20021;-68
2021/04/18 02:25:42;;;;;;;16.42;7.82;;;6.90;99.90;;;;;;5072242;28;20111;-68
2021/04/18 02:28:07;;;;;;;12.30;7.10;;;6.80;99.90;;;;;;5071678;28;20081;-68
2021/04/18 02:30:33;;;;;;;14.15;7.63;;;6.90;99.90;;;;;;5067799;28;20032;-67
2021/04/18 02:32:59;;;;;;;15.27;7.57;;;6.90;99.90;;;;;;5068924;28;20032;-69
2021/04/18 02:35:25;;;;;;;16.38;7.00;;;6.80;99.90;;;;;;5069847;28;20087;-68
2021/04/18 02:37:51;;;;;;;16.63;7.03;;;6.80;99.90;;;;;;5067584;28;20055;-68
2021/04/18 02:40:16;;;;;;;12.35;7.45;;;6.80;99.90;;;;;;5072303;28;20104;-68
2021/04/18 02:42:42;;;;;;;16.85;7.30;;;6.80;99.90;;;;;;5071611;28;20032;-68
2021/04/18 02:45:09;;;;;;;12.35;6.32;;;6.80;99.90;;;;;;5076245;28;20016;-68
2021/04/18 02:47:35;;;;;;;14.32;7.30;;;6.80;99.90;;;;;;5075376;28;20033;-68
2021/04/18 02:50:00;;;;;;;11.13;7.20;;;6.70;99.90;;;;;;5075644;28;20164;-68
2021/04/18 02:52:26;;;;;;;12.73;7.40;;;6.70;99.90;;;;;;5074680;28;20029;-68
2021/04/18 02:54:52;;;;;;;17.98;7.90;;;6.70;99.90;;;;;;5077752;28;20028;-68
2021/04/18 02:57:18;;;;;;;14.40;6.68;;;6.70;99.90;;;;;;5079324;28;20029;-68
2021/04/18 02:59:44;;;;;;;9.82;6.53;;;6.60;99.90;;;;;;5076010;28;20028;-68
2021/04/18 03:02:10;;;;;;;10.88;6.70;;;6.60;99.90;;;;;;5078563;28;20024;-68
2021/04/18 03:04:35;;;;;;;14.23;6.60;;;6.60;99.90;;;;;;5075402;28;20506;-68
2021/04/18 03:07:01;;;;;;;19.05;6.63;;;6.60;99.90;;;;;;5071706;28;20031;-68
2021/04/18 03:09:27;;;;;;;12.80;6.57;;;6.60;99.90;;;;;;5071667;28;20369;-68
2021/04/18 03:11:52;;;;;;;11.68;6.50;;;6.60;99.90;;;;;;5077515;28;20024;-68
2021/04/18 03:14:18;;;;;;;13.80;6.40;;;6.60;99.90;;;;;;5078363;28;20086;-68
2021/04/18 03:16:44;;;;;;;14.65;6.72;;;6.50;99.90;;;;;;5073687;28;20047;-68
2021/04/18 03:19:09;;;;;;;15.32;6.80;;;6.50;99.90;;;;;;5075949;28;20111;-68
2021/04/18 03:21:35;;;;;;;12.05;6.35;;;6.50;99.90;;;;;;5073624;28;20021;-68
2021/04/18 03:24:01;;;;;;;11.43;7.47;;;6.50;99.90;;;;;;5078156;28;20431;-68
2021/04/18 03:26:27;;;;;;;9.90;6.47;;;6.50;99.90;;;;;;5067064;28;20028;-68
2021/04/18 03:28:53;;;;;;;16.58;6.85;;;6.50;99.90;;;;;;5074902;28;20086;-68
2021/04/18 03:31:18;;;;;;;12.07;6.75;;;6.50;99.90;;;;;;5074814;28;20020;-68
2021/04/18 03:33:45;;;;;;;13.98;7.03;;;6.40;99.90;;;;;;5070843;28;20043;-68
2021/04/18 03:36:12;;;;;;;19.95;7.97;;;6.50;99.90;;;;;;5069207;28;20028;-69
2021/04/18 03:38:38;;;;;;;12.70;6.95;;;6.50;99.90;;;;;;5072905;28;20033;-68
2021/04/18 03:41:04;;;;;;;13.88;6.93;;;6.50;99.90;;;;;;5070529;28;20029;-68
2021/04/18 03:43:30;;;;;;;17.13;7.20;;;6.50;99.90;;;;;;5076966;28;20031;-68
2021/04/18 03:45:56;;;;;;;13.40;7.32;;;6.40;99.90;;;;;;5067541;28;20017;-68
2021/04/18 03:48:22;;;;;;;14.48;8.40;;;6.40;99.90;;;;;;5069117;28;20155;-68
2021/04/18 03:50:48;;;;;;;14.52;7.32;;;6.40;99.90;;;;;;5070474;28;20103;-68
2021/04/18 03:53:14;;;;;;;26.05;8.02;;;6.40;99.90;;;;;;5070610;28;20047;-68
2021/04/18 03:55:39;;;;;;;13.45;6.97;;;6.40;99.90;;;;;;5073034;28;20538;-68
2021/04/18 03:58:05;;;;;;;14.98;7.45;;;6.30;99.90;;;;;;5072224;28;20036;-68
2021/04/18 04:00:31;;;;;;;14.05;7.03;;;6.30;99.90;;;;;;5065371;28;20534;-68
2021/04/18 04:02:56;;;;;;;16.40;7.90;;;6.30;99.90;;;;;;5072743;28;20111;-68
2021/04/18 04:05:22;;;;;;;16.83;7.55;;;6.20;99.90;;;;;;5075347;28;20028;-68
2021/04/18 04:07:47;;;;;;;15.40;8.07;;;6.20;99.90;;;;;;5066043;28;20013;-68
2021/04/18 04:10:13;;;;;;;18.73;8.48;;;6.30;99.90;;;;;;5070582;28;20051;-68
2021/04/18 04:12:39;;;;;;;17.38;8.35;;;6.30;99.90;;;;;;5070821;28;20033;-68
2021/04/18 04:15:08;;;;;;;15.48;8.27;;;6.30;99.90;;;;;;5072160;28;20454;-68
2021/04/18 04:17:34;;;;;;;19.73;9.10;;;6.20;99.90;;;;;;5073060;28;20039;-68
2021/04/18 04:20:00;;;;;;;16.42;8.75;;;6.20;99.90;;;;;;5070254;28;20028;-68
2021/04/18 04:22:25;;;;;;;17.52;9.15;;;6.10;99.90;;;;;;5072849;28;20063;-68
2021/04/18 04:24:52;;;;;;;16.55;8.10;;;6.10;99.90;;;;;;5069990;28;20056;-68
2021/04/18 04:27:19;;;;;;;15.98;9.23;;;6.10;99.90;;;;;;5069300;28;20374;-68
2021/04/18 04:29:46;;;;;;;18.52;8.65;;;6.00;99.90;;;;;;5073318;28;20024;-68
2021/04/18 04:32:11;;;;;;;16.35;9.07;;;6.00;99.90;;;;;;5071641;28;20039;-68
2021/04/18 04:34:37;;;;;;;17.75;10.25;;;6.00;99.90;;;;;;5072564;28;20108;-68
2021/04/18 04:37:04;;;;;;;19.25;9.50;;;5.90;99.90;;;;;;5066584;28;20052;-68
2021/04/18 04:39:30;;;;;;;17.45;8.75;;;5.90;99.90;;;;;;5072606;28;20456;-69
2021/04/18 04:41:55;;;;;;;16.65;8.85;;;5.80;99.90;;;;;;5073039;28;20469;-69
2021/04/18 04:44:21;;;;;;;20.58;10.18;;;5.90;99.90;;;;;;5067404;28;20044;-68
2021/04/18 04:46:47;;;;;;;20.08;9.70;;;5.80;99.90;;;;;;5074181;28;20090;-68
2021/04/18 04:49:14;;;;;;;16.20;8.90;;;5.90;99.90;;;;;;5068754;28;20021;-68
2021/04/18 04:51:39;;;;;;;16.88;10.00;;;5.80;99.90;;;;;;5070076;28;20032;-68
2021/04/18 04:54:06;;;;;;;23.58;11.18;;;5.80;99.90;;;;;;5074134;28;20040;-68
2021/04/18 04:56:32;;;;;;;24.48;10.25;;;5.80;99.90;;;;;;5068914;28;20393;-68
2021/04/18 04:58:57;;;;;;;24.52;10.23;;;5.70;99.90;;;;;;5075293;28;20069;-68
2021/04/18 05:01:23;;;;;;;20.85;12.23;;;5.80;99.90;;;;;;5074817;28;20025;-68
2021/04/18 05:03:49;;;;;;;25.85;10.55;;;5.80;99.90;;;;;;5073493;28;20103;-68
2021/04/18 05:06:15;;;;;;;21.02;11.57;;;5.80;99.90;;;;;;5071994;28;20036;-68
2021/04/18 05:08:41;;;;;;;23.08;11.73;;;5.80;99.90;;;;;;5073297;28;20032;-68
2021/04/18 05:11:06;;;;;;;25.23;10.73;;;5.90;99.90;;;;;;5076763;28;20030;-68
2021/04/18 05:13:32;;;;;;;23.10;11.98;;;5.90;99.90;;;;;;5071475;28;20123;-68
2021/04/18 05:15:58;;;;;;;24.00;11.95;;;6.00;99.90;;;;;;5075136;28;20411;-68
2021/04/18 05:18:23;;;;;;;20.80;11.30;;;6.10;99.90;;;;;;5076456;28;20542;-68
2021/04/18 05:20:49;;;;;;;23.45;12.07;;;6.10;99.90;;;;;;5080436;28;20480;-68
2021/04/18 05:23:15;;;;;;;20.42;10.82;;;6.10;99.90;;;;;;5070852;28;20032;-68
2021/04/18 05:25:41;;;;;;;18.55;10.50;;;6.10;99.90;;;;;;5067325;28;20036;-68
2021/04/18 05:28:07;;;;;;;20.65;11.82;;;6.10;99.90;;;;;;5075836;28;20032;-68
2021/04/18 05:30:33;;;;;;;23.85;12.73;;;6.10;99.90;;;;;;5069354;28;20024;-68
2021/04/18 05:32:58;;;;;;;28.75;11.68;;;6.10;99.90;;;;;;5071395;28;20040;-68
2021/04/18 05:35:24;;;;;;;18.73;11.52;;;6.10;99.90;;;;;;5067447;28;20028;-68
2021/04/18 05:37:50;;;;;;;22.33;11.63;;;6.20;99.90;;;;;;5066849;28;20029;-68
2021/04/18 05:40:16;;;;;;;19.75;10.48;;;6.20;99.90;;;;;;5068623;28;20032;-68
2021/04/18 05:42:42;;;;;;;18.23;10.05;;;6.20;99.90;;;;;;5073123;28;20499;-68
2021/04/18 05:45:08;;;;;;;16.08;10.13;;;6.20;99.90;;;;;;5068470;28;20028;-68
2021/04/18 05:47:34;;;;;;;18.50;10.55;;;6.20;99.90;;;;;;5072145;28;20385;-69
2021/04/18 05:50:01;;;;;;;24.33;13.30;;;6.30;99.90;;;;;;5073449;28;20028;-68
2021/04/18 05:52:26;;;;;;;25.85;13.90;;;6.30;99.90;;;;;;5070862;28;20466;-68
2021/04/18 05:54:52;;;;;;;25.33;13.55;;;6.40;99.90;;;;;;5071320;28;20124;-68
2021/04/18 05:57:19;;;;;;;20.27;11.65;;;6.50;99.90;;;;;;5065346;28;20039;-68
2021/04/18 05:59:45;;;;;;;24.83;14.43;;;6.50;99.90;;;;;;5070670;28;20455;-68
2021/04/18 06:02:11;;;;;;;30.20;14.25;;;6.60;99.90;;;;;;5069417;28;20540;-68
2021/04/18 06:04:37;;;;;;;27.58;15.18;;;6.60;99.90;;;;;;5067070;28;20095;-68
2021/04/18 06:07:03;;;;;;;28.73;15.63;;;6.70;99.90;;;;;;5069015;28;20477;-68
2021/04/18 06:09:29;;;;;;;28.88;15.63;;;6.80;99.90;;;;;;5068894;28;20016;-68
2021/04/18 06:11:55;;;;;;;28.40;15.48;;;6.80;99.90;;;;;;5072640;28;20094;-68
2021/04/18 06:14:21;;;;;;;25.35;14.32;;;6.90;99.90;;;;;;5069844;28;20115;-68
2021/04/18 06:16:48;;;;;;;27.55;17.30;;;6.90;99.90;;;;;;5068423;28;20025;-68
2021/04/18 06:19:15;;;;;;;30.88;15.98;;;6.90;99.90;;;;;;5070503;28;20039;-68
2021/04/18 06:21:41;;;;;;;24.80;15.65;;;6.90;99.90;;;;;;5069608;28;20119;-68
2021/04/18 06:24:07;;;;;;;33.65;16.88;;;7.00;99.90;;;;;;5071711;28;20111;-68
2021/04/18 06:26:33;;;;;;;34.38;17.08;;;7.00;99.90;;;;;;5067318;28;20039;-68
2021/04/18 06:28:58;;;;;;;28.35;16.20;;;7.00;99.90;;;;;;5070357;28;20046;-68
2021/04/18 06:31:24;;;;;;;34.03;17.52;;;7.10;99.90;;;;;;5067436;28;20029;-68
2021/04/18 06:33:50;;;;;;;34.38;18.83;;;7.10;99.90;;;;;;5073011;28;20039;-68
2021/04/18 06:36:16;;;;;;;26.55;17.65;;;7.20;99.90;;;;;;5067125;28;20024;-68
2021/04/18 06:38:41;;;;;;;28.95;15.77;;;7.20;99.90;;;;;;5062477;28;20053;-68
2021/04/18 06:41:09;;;;;;;31.70;16.20;;;7.30;99.90;;;;;;5068884;28;20024;-68
2021/04/18 06:43:36;;;;;;;23.83;15.50;;;7.40;99.90;;;;;;5073408;28;20480;-68
2021/04/18 06:46:03;;;;;;;28.67;15.15;;;7.40;99.90;;;;;;5072795;28;20099;-68
2021/04/18 06:48:28;;;;;;;34.28;18.08;;;7.60;99.90;;;;;;5070221;28;20028;-68
2021/04/18 06:50:55;;;;;;;32.63;17.60;;;7.60;99.90;;;;;;5071899;28;20025;-68
2021/04/18 06:53:20;;;;;;;27.95;16.35;;;7.60;99.90;;;;;;5066164;28;20473;-68
2021/04/18 06:55:46;;;;;;;30.65;15.70;;;7.60;99.90;;;;;;5066817;28;20106;-72
2021/04/18 06:58:11;;;;;;;26.58;17.58;;;7.60;99.90;;;;;;5073707;28;20024;-68
2021/04/18 07:00:37;;;;;;;34.40;16.63;;;7.80;99.90;;;;;;5073320;28;20384;-68
2021/04/18 07:03:21;;;;;;;28.88;17.75;;;7.90;99.90;;;;;;5075301;28;20067;-68
2021/04/18 07:05:49;;;;;;;29.40;14.82;;;7.90;99.90;;;;;;5070978;28;20021;-68
2021/04/18 07:08:20;;;;;;;28.08;15.80;;;8.00;99.90;;;;;;5072111;28;20380;-68
2021/04/18 07:10:46;;;;;;;29.25;15.63;;;8.20;99.90;;;;;;5069730;28;20453;-68
2021/04/18 07:13:15;;;;;;;30.08;16.85;;;8.20;99.90;;;;;;5070855;28;20070;-69
2021/04/18 07:15:42;;;;;;;24.00;15.02;;;8.20;99.90;;;;;;5067007;28;20025;-68
2021/04/18 07:18:12;;;;;;;24.27;14.75;;;8.30;99.90;;;;;;5071072;28;20480;-68
2021/04/18 07:20:55;;;;;;;28.45;14.77;;;8.40;99.90;;;;;;5069821;28;20021;-68
2021/04/18 07:23:26;;;;;;;23.75;14.27;;;8.60;99.90;;;;;;5066891;28;20093;-68
2021/04/18 07:25:55;;;;;;;30.10;14.85;;;8.70;99.90;;;;;;5072454;28;20051;-69
2021/04/18 07:28:25;;;;;;;21.77;12.05;;;8.70;99.90;;;;;;5071455;28;20032;-69
2021/04/18 07:30:54;;;;;;;25.35;12.40;;;8.80;99.90;;;;;;5072838;28;20063;-68
2021/04/18 07:33:20;;;;;;;23.02;12.98;;;8.90;99.90;;;;;;5070618;28;20029;-69
2021/04/18 07:35:46;;;;;;;19.38;10.57;;;9.10;99.90;;;;;;5070150;28;20083;-68
2021/04/18 07:38:28;;;;;;;20.83;11.05;;;9.10;99.90;;;;;;5073408;28;20024;-69
2021/04/18 07:41:17;;;;;;;21.33;10.40;;;9.40;99.90;;;;;;5070435;28;20040;-69
2021/04/18 07:43:47;;;;;;;21.90;11.45;;;9.50;99.90;;;;;;5069470;28;20028;-69
2021/04/18 07:46:14;;;;;;;21.38;10.98;;;9.60;99.90;;;;;;5074781;28;20078;-69
2021/04/18 07:48:41;;;;;;;23.70;11.20;;;9.80;99.90;;;;;;5072348;28;20465;-69
2021/04/18 07:51:07;;;;;;;21.40;11.02;;;10.00;99.90;;;;;;5073509;28;20111;-69
2021/04/18 07:53:33;;;;;;;20.60;10.07;;;10.10;99.90;;;;;;5072382;28;20108;-69
2021/04/18 07:55:59;;;;;;;15.90;9.23;;;10.30;99.90;;;;;;5075106;28;20090;-69
2021/04/18 07:58:25;;;;;;;28.90;8.68;;;10.40;99.90;;;;;;5070776;28;20096;-69
2021/04/18 08:00:51;;;;;;;16.75;9.40;;;10.60;99.90;;;;;;5071240;28;20048;-69
2021/04/18 08:03:17;;;;;;;19.38;9.32;;;10.60;99.90;;;;;;5068125;28;20067;-69
2021/04/18 08:05:45;;;;;;;16.08;8.20;;;10.70;99.90;;;;;;5069183;28;20070;-69
2021/04/18 08:08:13;;;;;;;16.67;8.85;;;10.90;99.90;;;;;;5070430;28;20029;-69
2021/04/18 08:10:50;;;;;;;17.10;8.98;;;10.90;99.90;;;;;;5072165;28;20094;-69
2021/04/18 08:13:18;;;;;;;18.67;8.02;;;11.10;99.90;;;;;;5076316;28;20036;-69
2021/04/18 08:15:58;;;;;;;17.30;9.02;;;11.20;99.90;;;;;;5072240;28;20210;-70
2021/04/18 08:18:29;;;;;;;13.93;7.40;;;11.40;99.90;;;;;;5066915;28;20492;-69
2021/04/18 08:20:55;;;;;;;14.80;6.73;;;11.50;99.90;;;;;;5072180;28;20107;-69
2021/04/18 08:23:22;;;;;;;13.00;6.88;;;11.60;99.90;;;;;;5074839;28;20408;-69
2021/04/18 08:26:08;;;;;;;14.52;6.90;;;11.70;99.90;;;;;;5068462;28;20032;-69
2021/04/18 08:28:51;;;;;;;12.65;6.05;;;11.90;99.90;;;;;;5069449;28;20037;-69
2021/04/18 08:31:21;;;;;;;16.70;6.70;;;12.00;99.90;;;;;;5064812;28;20025;-69
2021/04/18 08:33:50;;;;;;;11.85;5.88;;;12.20;99.90;;;;;;5069161;28;20039;-69
2021/04/18 08:36:23;;;;;;;11.50;5.78;;;12.20;99.90;;;;;;5072296;28;20489;-69
2021/04/18 08:38:50;;;;;;;;;;;12.30;99.90;;;;;;5073182;28;20036;-69
2021/04/18 08:41:16;;;;;;;11.25;5.47;;;12.40;99.90;;;;;;5069774;28;20357;-69
2021/04/18 08:43:44;;;;;;;11.55;5.20;;;12.50;99.90;;;;;;5065896;28;20025;-69
2021/04/18 08:46:09;;;;;;;13.45;5.25;;;12.70;99.90;;;;;;5076424;28;20047;-69
2021/04/18 08:48:36;;;;;;;11.52;5.85;;;12.80;99.90;;;;;;5063318;28;20033;-69
2021/04/18 08:51:08;;;;;;;10.77;6.70;;;12.80;99.90;;;;;;5069604;28;20032;-69
2021/04/18 08:53:56;;;;;;;12.55;6.70;;;12.90;99.90;;;;;;5066776;28;20547;-70
2021/04/18 08:56:23;;;;;;;8.15;5.68;;;12.90;99.90;;;;;;5064795;28;20033;-69
2021/04/18 08:58:49;;;;;;;11.43;6.03;;;13.10;99.90;;;;;;5066296;28;20025;-69
2021/04/18 09:01:16;;;;;;;13.15;5.72;;;13.00;99.90;;;;;;5069362;28;20024;-70
2021/04/18 09:04:02;;;;;;;11.02;5.97;;;13.20;99.90;;;;;;5068124;28;20035;-69
2021/04/18 09:06:33;;;;;;;13.93;5.25;;;13.50;99.90;;;;;;5067053;28;20477;-69
2021/04/18 09:08:59;;;;;;;10.48;5.15;;;13.50;99.90;;;;;;5061562;28;20032;-69
2021/04/18 09:11:25;;;;;;;12.50;5.55;;;13.60;99.90;;;;;;5067957;28;20024;-69
2021/04/18 09:13:58;;;;;;;11.10;4.63;;;13.70;99.90;;;;;;5072152;28;20500;-68
2021/04/18 09:16:31;;;;;;;8.00;4.60;;;13.80;99.90;;;;;;5069748;28;20099;-69
2021/04/18 09:19:21;;;;;;;9.32;4.05;;;13.80;99.90;;;;;;5072387;28;20036;-68
2021/04/18 09:22:04;;;;;;;9.07;4.45;;;14.00;99.90;;;;;;5069597;28;20029;-68
2021/04/18 09:24:32;;;;;;;12.48;5.32;;;14.10;99.90;;;;;;5067734;28;20028;-68
2021/04/18 09:27:03;;;;;;;9.15;4.30;;;14.20;99.90;;;;;;5070256;28;20078;-68
2021/04/18 09:29:29;;;;;;;8.52;4.50;;;14.30;99.90;;;;;;5070617;28;20032;-69
2021/04/18 09:32:04;;;;;;;8.25;3.60;;;14.40;99.90;;;;;;5061768;28;20054;-69
2021/04/18 09:34:30;;;;;;;7.85;4.07;;;14.60;98.50;;;;;;5070747;28;20033;-69
2021/04/18 09:36:58;;;;;;;10.05;4.05;;;14.70;99.10;;;;;;5072866;28;20020;-68
2021/04/18 09:39:29;;;;;;;5.10;3.47;;;14.80;99.20;;;;;;5072542;28;20481;-68
2021/04/18 09:41:56;;;;;;;6.93;4.10;;;14.90;99.30;;;;;;5067201;28;20012;-69
2021/04/18 09:44:28;;;;;;;7.10;4.72;;;14.90;99.00;;;;;;5067751;28;20040;-68
2021/04/18 09:46:56;;;;;;;8.05;3.58;;;15.10;99.30;;;;;;5067583;28;20501;-69
2021/04/18 09:49:22;;;;;;;6.47;3.58;;;15.20;97.50;;;;;;5063110;28;20378;-69
2021/04/18 09:51:59;;;;;;;6.40;3.60;;;15.20;96.00;;;;;;5071572;28;20096;-69
2021/04/18 09:54:33;;;;;;;5.75;3.83;;;15.30;95.80;;;;;;5062456;28;20043;-68
2021/04/18 09:57:15;;;;;;;8.10;3.17;;;15.30;96.30;;;;;;5071814;28;20024;-68
2021/04/18 09:59:41;;;;;;;5.07;2.83;;;15.40;94.50;;;;;;5066882;28;20029;-69
2021/04/18 10:02:15;;;;;;;5.38;2.97;;;15.30;94.40;;;;;;5070737;28;20027;-68
2021/04/18 10:04:42;;;;;;;6.20;3.30;;;15.60;93.20;;;;;;5074280;28;20504;-68
2021/04/18 10:07:25;;;;;;;7.82;2.75;;;15.70;94.10;;;;;;5064493;28;20366;-68
2021/04/18 10:09:55;;;;;;;4.22;3.00;;;15.70;90.90;;;;;;5071865;28;20016;-68
2021/04/18 10:12:20;;;;;;;6.57;2.80;;;15.70;92.50;;;;;;5067588;28;20075;-68
2021/04/18 10:15:00;;;;;;;5.47;3.10;;;15.80;92.30;;;;;;5067044;28;20513;-68
2021/04/18 10:17:33;;;;;;;4.85;2.72;;;16.00;91.70;;;;;;5072377;28;20033;-69
2021/04/18 10:19:59;;;;;;;5.53;3.35;;;16.00;91.60;;;;;;5064008;28;20035;-69
2021/04/18 10:22:24;;;;;;;4.10;3.30;;;16.00;93.70;;;;;;5070297;28;20029;-68
2021/04/18 10:24:50;;;;;;;9.48;3.63;;;16.10;92.00;;;;;;5072540;28;20033;-69
2021/04/18 10:27:25;;;;;;;6.18;3.13;;;16.10;91.30;;;;;;5069087;28;20464;-69
2021/04/18 10:29:51;;;;;;;5.00;3.78;;;16.20;89.50;;;;;;5073508;28;20017;-68
2021/04/18 10:32:18;;;;;;;8.13;4.05;;;16.10;90.30;;;;;;5064232;28;20032;-69
2021/04/18 10:34:45;;;;;;;7.72;3.53;;;16.10;90.60;;;;;;5073311;28;20029;-68
2021/04/18 10:37:11;;;;;;;6.60;3.53;;;16.20;91.50;;;;;;5071668;28;20232;-68
2021/04/18 10:39:37;;;;;;;6.18;3.47;;;16.30;90.20;;;;;;5064606;28;20107;-69
2021/04/18 10:42:03;;;;;;;5.03;3.42;;;16.30;90.50;;;;;;5065995;28;20032;-69
2021/04/18 10:44:29;;;;;;;6.07;3.03;;;16.40;91.60;;;;;;5071239;28;20016;-68
2021/04/18 10:46:59;;;;;;;5.20;2.95;;;16.50;88.20;;;;;;5073577;28;20039;-68
2021/04/18 10:49:25;;;;;;;4.22;2.97;;;16.60;90.80;;;;;;5074791;28;20103;-68
2021/04/18 10:51:52;;;;;;;6.40;3.63;;;16.60;88.80;;;;;;5069944;28;20029;-68
2021/04/18 10:54:18;;;;;;;9.15;3.92;;;16.50;87.90;;;;;;5069008;28;20028;-69
2021/04/18 10:56:48;;;;;;;5.40;2.97;;;16.60;90.20;;;;;;5069340;28;20098;-69
2021/04/18 10:59:14;;;;;;;6.95;3.85;;;16.70;89.50;;;;;;5068869;28;20056;-69
2021/04/18 11:01:41;;;;;;;5.90;3.28;;;16.80;86.80;;;;;;5067477;28;20031;-69
2021/04/18 11:04:06;;;;;;;4.68;3.20;;;16.90;86.30;;;;;;5075819;28;20021;-69
2021/04/18 11:06:33;;;;;;;7.55;3.53;;;16.70;84.70;;;;;;5067922;28;20074;-69
2021/04/18 11:08:58;;;;;;;5.93;2.88;;;16.60;83.20;;;;;;5072330;28;20386;-69
2021/04/18 11:11:25;;;;;;;5.78;3.05;;;16.50;85.00;;;;;;5073815;28;20136;-69
2021/04/18 11:13:52;;;;;;;5.18;2.65;;;16.60;83.40;;;;;;5071396;28;20363;-69
2021/04/18 11:16:17;;;;;;;6.60;2.75;;;16.70;82.40;;;;;;5069498;28;20488;-68
2021/04/18 11:18:43;;;;;;;4.90;2.85;;;16.70;79.80;;;;;;5068708;28;20043;-71
2021/04/18 11:21:10;;;;;;;4.15;2.47;;;16.70;80.90;;;;;;5068029;28;20028;-69
2021/04/18 11:23:35;;;;;;;5.15;3.03;;;16.70;80.70;;;;;;5070092;28;20025;-69
2021/04/18 11:26:02;;;;;;;5.85;2.53;;;16.60;81.90;;;;;;5068464;28;20058;-69
2021/04/18 11:28:28;;;;;;;6.68;2.80;;;16.80;83.50;;;;;;5072694;28;20107;-69
2021/04/18 11:30:53;;;;;;;4.47;2.17;;;17.00;86.50;;;;;;5069427;28;20112;-69
2021/04/18 11:33:19;;;;;;;4.38;2.33;;;17.20;82.30;;;;;;5064876;28;20053;-70
2021/04/18 11:35:44;;;;;;;3.58;2.10;;;17.20;83.70;;;;;;5073980;28;20013;-69
2021/04/18 11:38:10;;;;;;;3.42;2.55;;;17.30;80.00;;;;;;5067743;28;20032;-71
2021/04/18 11:40:36;;;;;;;3.63;2.70;;;17.20;79.50;;;;;;5068483;28;20071;-71
2021/04/18 11:43:03;;;;;;;3.40;2.00;;;17.30;76.70;;;;;;5072085;28;20105;-71
2021/04/18 11:45:29;;;;;;;4.55;2.67;;;17.00;77.00;;;;;;5076716;28;20021;-70
2021/04/18 11:47:57;;;;;;;4.03;3.13;;;16.90;75.40;;;;;;5076380;28;20381;-70
2021/04/18 11:50:23;;;;;;;5.13;3.35;;;16.80;77.70;;;;;;5072524;28;20028;-68
2021/04/18 11:52:49;;;;;;;4.82;3.42;;;16.80;77.60;;;;;;5067144;28;20026;-69
2021/04/18 11:55:15;;;;;;;3.47;3.15;;;17.00;77.90;;;;;;5068597;28;20123;-68
2021/04/18 11:57:42;;;;;;;3.17;2.10;;;16.90;80.70;;;;;;5075044;28;20027;-68
2021/04/18 12:00:10;;;;;;;4.65;2.88;;;16.80;78.40;;;;;;5074003;28;20133;-68
2021/04/18 12:02:36;;;;;;;4.80;2.42;;;16.70;77.90;;;;;;5074279;28;20414;-69
2021/04/18 12:05:02;;;;;;;4.57;2.72;;;16.90;79.70;;;;;;5070388;28;20116;-69
2021/04/18 12:07:27;;;;;;;8.43;3.17;;;17.10;79.60;;;;;;5072793;28;20032;-68
2021/04/18 12:09:53;;;;;;;5.13;2.95;;;17.40;77.30;;;;;;5069206;28;20115;-70
2021/04/18 12:12:19;;;;;;;7.40;3.13;;;17.30;77.70;;;;;;5074952;28;20016;-69
2021/04/18 12:14:46;;;;;;;4.00;3.15;;;17.40;77.30;;;;;;5072379;28;20911;-69
2021/04/18 12:17:12;;;;;;;6.95;3.78;;;17.60;83.80;;;;;;5074767;28;20529;-69
2021/04/18 12:19:37;;;;;;;3.90;3.47;;;17.60;80.00;;;;;;5071403;28;20056;-69
2021/04/18 12:22:03;;;;;;;4.38;3.70;;;17.70;76.80;;;;;;5073099;28;20025;-70
2021/04/18 12:24:29;;;;;;;5.30;3.75;;;17.80;80.10;;;;;;5065671;28;20043;-69
2021/04/18 12:26:55;;;;;;;5.07;3.88;;;17.90;80.30;;;;;;5074448;28;20615;-69
2021/04/18 12:29:20;;;;;;;6.55;3.28;;;17.90;77.80;;;;;;5073636;28;20034;-69
2021/04/18 12:31:46;;;;;;;5.38;3.00;;;17.90;77.00;;;;;;5078124;28;20586;-69
2021/04/18 12:34:11;;;;;;;4.05;3.20;;;18.00;80.90;;;;;;5067678;28;20033;-69
2021/04/18 12:36:37;;;;;;;4.90;3.95;;;18.10;82.20;;;;;;5072805;28;20036;-69
2021/04/18 12:39:07;;;;;;;6.65;3.97;;;18.20;79.60;;;;;;5062235;28;20067;-69
2021/04/18 12:41:34;;;;;;;7.63;4.38;;;18.10;76.20;;;;;;5070407;28;20044;-68
2021/04/18 12:43:59;;;;;;;5.35;3.92;;;18.10;78.50;;;;;;5070107;28;20497;-68