Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:21;;;;;;;14.20;12.80;;;;;;;;;;5012324;28;20081;-64
2023/08/19 00:04:47;;;;;;;17.50;13.63;;;;;;;;;;5010300;28;20109;-61
2023/08/19 00:07:15;;;;;;;15.05;13.52;;;;;;;;;;5038623;28;20136;-63
2023/08/19 00:09:41;;;;;;;15.45;13.95;;;;;;;;;;5023825;28;20050;-62
2023/08/19 00:12:08;;;;;;;15.60;14.05;;;;;;;;;;5011538;28;20065;-64
2023/08/19 00:14:35;;;;;;;19.88;13.40;;;;;;;;;;5022146;28;20149;-60
2023/08/19 00:17:03;;;;;;;14.82;13.18;;;;;;;;;;5008078;28;20139;-64
2023/08/19 00:19:29;;;;;;;15.25;13.73;;;;;;;;;;5037295;28;20063;-63
2023/08/19 00:21:56;;;;;;;14.15;12.65;;;;;;;;;;5021455;28;20058;-63
2023/08/19 00:24:22;;;;;;;15.20;13.45;;;;;;;;;;5005688;28;20729;-64
2023/08/19 00:26:48;;;;;;;15.93;13.75;;;;;;;;;;5016241;28;20566;-64
2023/08/19 00:29:15;;;;;;;15.52;13.93;;;;;;;;;;5025756;28;20137;-61
2023/08/19 00:31:42;;;;;;;15.32;13.63;;;;;;;;;;5013830;28;20576;-64
2023/08/19 00:34:08;;;;;;;16.65;14.90;;;;;;;;;;5005164;28;20043;-64
2023/08/19 00:36:35;;;;;;;15.02;13.60;;;;;;;;;;5005344;28;20115;-61
2023/08/19 00:39:03;;;;;;;16.05;14.20;;;;;;;;;;5010289;28;20054;-63
2023/08/19 00:41:31;;;;;;;20.17;14.88;;;;;;;;;;5006338;28;20112;-60
2023/08/19 00:43:58;;;;;;;15.23;13.68;;;;;;;;;;5022501;28;20520;-63
2023/08/19 00:46:24;;;;;;;17.50;15.68;;;;;;;;;;5025527;28;20060;-64
2023/08/19 00:48:51;;;;;;;16.27;14.57;;;;;;;;;;5008574;28;20046;-63
2023/08/19 00:51:17;;;;;;;15.75;14.15;;;;;;;;;;5010100;28;20057;-57
2023/08/19 00:53:44;;;;;;;15.48;13.68;;;;;;;;;;5024580;28;20053;-64
2023/08/19 00:56:11;;;;;;;16.13;14.43;;;;;;;;;;5005752;28;20051;-63
2023/08/19 00:58:38;;;;;;;17.85;14.68;;;;;;;;;;5019358;28;20145;-62
2023/08/19 01:01:04;;;;;;;15.75;14.13;;;;;;;;;;5018713;28;20060;-62
2023/08/19 01:03:31;;;;;;;15.50;14.00;;;;;;;;;;5011118;28;20060;-65
2023/08/19 01:05:58;;;;;;;16.70;15.00;;;;;;;;;;5019984;28;20064;-63
2023/08/19 01:08:28;;;;;;;17.17;13.70;;;;;;;;;;5007549;28;20066;-63
2023/08/19 01:11:05;;;;;;;17.95;15.02;;;;;;;;;;5021081;28;20420;-63
2023/08/19 01:13:36;;;;;;;16.13;14.43;;;;;;;;;;5011140;28;20091;-62
2023/08/19 01:16:09;;;;;;;18.02;13.98;;;;;;;;;;5005340;28;20944;-65
2023/08/19 01:18:37;;;;;;;15.57;13.45;;;;;;;;;;5008692;28;20104;-59
2023/08/19 01:21:04;;;;;;;16.33;14.05;;;;;;;;;;5004834;28;20504;-64
2023/08/19 01:23:37;;;;;;;14.88;13.45;;;;;;;;;;5004369;28;20520;-63
2023/08/19 01:26:03;;;;;;;15.65;13.90;;;;;;;;;;5021460;28;20509;-64
2023/08/19 01:28:30;;;;;;;14.50;13.00;;;;;;;;;;5018669;28;20525;-63
2023/08/19 01:30:57;;;;;;;15.85;13.93;;;;;;;;;;5022739;28;20523;-64
2023/08/19 01:33:24;;;;;;;17.08;14.57;;;;;;;;;;5005393;28;20054;-64
2023/08/19 01:36:12;;;;;;;16.30;14.70;;;;;;;;;;5023915;28;20141;-63
2023/08/19 01:39:01;;;;;;;14.60;12.98;;;;;;;;;;5013451;28;20066;-62
2023/08/19 01:41:28;;;;;;;16.27;14.65;;;;;;;;;;5019635;28;20054;-63
2023/08/19 01:43:56;;;;;;;16.98;13.43;;;;;;;;;;5009363;28;20441;-64
2023/08/19 01:46:23;;;;;;;15.73;14.13;;;;;;;;;;5010056;28;20058;-64
2023/08/19 01:48:49;;;;;;;17.42;14.45;;;;;;;;;;5010295;28;20058;-65
2023/08/19 01:51:16;;;;;;;21.35;14.52;;;;;;;;;;5005661;28;20085;-62
2023/08/19 01:53:42;;;;;;;20.10;15.50;;;;;;;;;;5023493;28;20560;-64
2023/08/19 01:56:09;;;;;;;16.35;14.63;;;;;;;;;;5016104;28;20109;-64
2023/08/19 01:58:36;;;;;;;15.77;14.02;;;;;;;;;;5005446;28;20050;-63
2023/08/19 02:01:02;;;;;;;16.45;14.75;;;;;;;;;;5010605;28;20054;-63
2023/08/19 02:03:29;;;;;;;17.20;14.98;;;;;;;;;;5018053;28;20615;-64
2023/08/19 02:05:55;;;;;;;19.13;15.30;;;;;;;;;;5006596;28;20057;-63
2023/08/19 02:08:22;;;;;;;17.55;14.82;;;;;;;;;;5013933;28;20109;-63
2023/08/19 02:10:48;;;;;;;18.10;15.40;;;;;;;;;;5003836;28;20125;-64
2023/08/19 02:13:14;;;;;;;19.27;15.65;;;;;;;;;;5018894;28;20082;-61
2023/08/19 02:15:41;;;;;;;17.98;14.93;;;;;;;;;;5014794;28;20132;-63
2023/08/19 02:18:07;;;;;;;17.05;15.32;;;;;;;;;;5006966;28;20548;-64
2023/08/19 02:20:34;;;;;;;16.65;14.25;;;;;;;;;;5004891;28;20204;-63
2023/08/19 02:23:01;;;;;;;17.50;15.77;;;;;;;;;;5008835;28;20085;-61
2023/08/19 02:25:27;;;;;;;17.85;15.43;;;;;;;;;;5012095;28;20065;-60
2023/08/19 02:27:54;;;;;;;20.33;16.05;;;;;;;;;;5013704;28;20054;-65
2023/08/19 02:30:20;;;;;;;18.05;16.10;;;;;;;;;;5003218;28;20600;-64
2023/08/19 02:32:47;;;;;;;16.80;15.02;;;;;;;;;;5020241;28;20090;-59
2023/08/19 02:35:13;;;;;;;16.65;15.02;;;;;;;;;;5004992;28;20058;-60
2023/08/19 02:37:40;;;;;;;18.80;15.75;;;;;;;;;;5005156;28;20527;-65
2023/08/19 02:40:07;;;;;;;17.90;15.77;;;;;;;;;;5003823;28;20524;-64
2023/08/19 02:42:33;;;;;;;22.23;15.35;;;;;;;;;;5006405;28;20090;-63
2023/08/19 02:45:00;;;;;;;21.17;17.42;;;;;;;;;;5021663;28;20064;-64
2023/08/19 02:47:26;;;;;;;17.95;15.98;;;;;;;;;;5003222;28;20113;-64
2023/08/19 02:49:53;;;;;;;17.42;15.73;;;;;;;;;;5023516;28;20054;-62
2023/08/19 02:52:19;;;;;;;18.60;16.60;;;;;;;;;;5002335;28;20085;-65
2023/08/19 02:54:46;;;;;;;17.27;15.48;;;;;;;;;;5018308;28;20468;-63
2023/08/19 02:57:12;;;;;;;20.70;15.68;;;;;;;;;;5022856;28;20057;-63
2023/08/19 02:59:39;;;;;;;19.05;16.00;;;;;;;;;;5020384;28;20152;-64
2023/08/19 03:02:05;;;;;;;18.90;15.68;;;;;;;;;;5004584;28;20602;-62
2023/08/19 03:04:31;;;;;;;18.50;16.35;;;;;;;;;;5014810;28;20058;-63
2023/08/19 03:06:58;;;;;;;18.67;16.63;;;;;;;;;;5019756;28;20156;-63
2023/08/19 03:09:24;;;;;;;20.85;16.77;;;;;;;;;;5002314;28;20697;-64
2023/08/19 03:11:52;;;;;;;19.00;16.88;;;;;;;;;;5003631;28;20547;-63
2023/08/19 03:14:19;;;;;;;19.40;16.05;;;;;;;;;;5021951;28;20054;-64
2023/08/19 03:16:45;;;;;;;22.48;17.25;;;;;;;;;;5021932;28;20637;-63
2023/08/19 03:19:14;;;;;;;20.85;16.00;;;;;;;;;;5017409;28;20181;-60
2023/08/19 03:21:40;;;;;;;18.75;16.42;;;;;;;;;;5024440;28;20050;-61
2023/08/19 03:24:07;;;;;;;18.65;15.63;;;;;;;;;;5012706;28;20097;-61
2023/08/19 03:26:33;;;;;;;20.30;16.95;;;;;;;;;;5007740;28;20579;-63
2023/08/19 03:29:00;;;;;;;19.00;16.00;;;;;;;;;;5004475;28;20549;-64
2023/08/19 03:31:26;;;;;;;19.35;15.38;;;;;;;;;;5017868;28;20571;-61
2023/08/19 03:33:53;;;;;;;17.58;15.02;;;;;;;;;;5006631;28;20085;-60
2023/08/19 03:36:19;;;;;;;17.70;15.52;;;;;;;;;;5022137;28;20137;-64
2023/08/19 03:38:46;;;;;;;18.77;16.80;;;;;;;;;;5008303;28;20577;-63
2023/08/19 03:41:12;;;;;;;22.58;15.93;;;;;;;;;;5012624;28;20434;-62
2023/08/19 03:43:39;;;;;;;21.73;15.93;;;;;;;;;;5021697;28;20567;-63
2023/08/19 03:46:05;;;;;;;17.40;15.60;;;;;;;;;;5006817;28;20058;-60
2023/08/19 03:48:31;;;;;;;17.42;15.68;;;;;;;;;;5004727;28;20370;-62
2023/08/19 03:50:58;;;;;;;20.42;15.55;;;;;;;;;;5016081;28;20101;-64
2023/08/19 03:53:24;;;;;;;18.13;16.08;;;;;;;;;;5002992;28;20578;-63
2023/08/19 03:55:51;;;;;;;18.27;15.52;;;;;;;;;;5002095;28;20051;-62
2023/08/19 03:58:17;;;;;;;21.08;15.95;;;;;;;;;;5002831;28;20054;-60
2023/08/19 04:00:44;;;;;;;17.27;15.48;;;;;;;;;;5023471;28;20112;-63
2023/08/19 04:03:11;;;;;;;17.25;15.43;;;;;;;;;;5023024;28;20528;-64
2023/08/19 04:05:37;;;;;;;18.50;15.70;;;;;;;;;;5016453;28;20109;-61
2023/08/19 04:08:04;;;;;;;21.88;16.50;;;;;;;;;;5018330;28;20326;-63
2023/08/19 04:10:30;;;;;;;16.88;15.02;;;;;;;;;;5005177;28;20126;-65
2023/08/19 04:12:57;;;;;;;22.08;15.73;;;;;;;;;;5022316;28;20554;-61
2023/08/19 04:15:23;;;;;;;18.23;15.05;;;;;;;;;;5009137;28;20123;-63
2023/08/19 04:17:50;;;;;;;18.95;14.70;;;;;;;;;;5003974;28;20061;-64
2023/08/19 04:20:16;;;;;;;17.17;15.05;;;;;;;;;;5018863;28;20626;-61
2023/08/19 04:22:44;;;;;;;19.77;14.88;;;;;;;;;;5004735;28;20513;-63
2023/08/19 04:25:11;;;;;;;17.02;15.23;;;;;;;;;;5005317;28;20085;-60
2023/08/19 04:27:37;;;;;;;17.60;14.55;;;;;;;;;;5006990;28;20822;-63
2023/08/19 04:30:05;;;;;;;19.10;14.90;;;;;;;;;;5025593;28;20162;-60
2023/08/19 04:32:31;;;;;;;16.00;14.10;;;;;;;;;;5014713;28;20064;-64
2023/08/19 04:34:58;;;;;;;17.40;14.45;;;;;;;;;;5022537;28;20133;-64
2023/08/19 04:37:24;;;;;;;17.92;14.88;;;;;;;;;;5022805;28;20054;-63
2023/08/19 04:39:52;;;;;;;17.58;14.38;;;;;;;;;;5012756;28;20065;-63
2023/08/19 04:42:19;;;;;;;19.15;13.63;;;;;;;;;;5040134;28;20086;-61
2023/08/19 04:44:45;;;;;;;14.48;12.98;;;;;;;;;;5006101;28;20167;-64
2023/08/19 04:47:12;;;;;;;15.43;13.80;;;;;;;;;;5005050;28;20050;-62
2023/08/19 04:49:38;;;;;;;22.00;13.23;;;;;;;;;;5005122;28;20080;-62
2023/08/19 04:52:05;;;;;;;18.73;13.30;;;;;;;;;;5005246;28;20050;-61
2023/08/19 04:54:32;;;;;;;18.58;13.93;;;;;;;;;;5033899;28;20054;-63
2023/08/19 04:56:58;;;;;;;16.00;13.25;;;;;;;;;;5017984;28;20057;-64
2023/08/19 04:59:25;;;;;;;18.38;12.55;;;;;;;;;;5043472;28;20128;-62
2023/08/19 05:01:52;;;;;;;15.48;13.57;;;;;;;;;;5059580;28;20049;-62
2023/08/19 05:04:19;;;;;;;18.70;14.75;;;;;;;;;;5044270;28;20061;-63
2023/08/19 05:06:45;;;;;;;17.58;14.32;;;;;;;;;;5045219;28;20057;-64
2023/08/19 05:09:13;;;;;;;16.50;14.00;;;;;;;;;;5043295;28;20401;-62
2023/08/19 05:11:40;;;;;;;20.40;13.98;;;;;;;;;;5014784;28;20567;-63
2023/08/19 05:14:06;;;;;;;26.20;13.52;;;;;;;;;;5043583;28;20049;-61
2023/08/19 05:16:32;;;;;;;21.05;12.27;;;;;;;;;;5029170;28;20589;-65
2023/08/19 05:19:13;;;;;;;15.48;12.77;;;;;;;;;;5018835;28;20064;-61
2023/08/19 05:21:40;;;;;;;17.30;12.25;;;;;;;;;;5006277;28;20898;-61
2023/08/19 05:24:07;;;;;;;13.40;11.98;;;;;;;;;;5004795;28;20146;-65
2023/08/19 05:26:33;;;;;;;14.57;11.90;;;;;;;;;;5007492;28;20148;-63
2023/08/19 05:29:00;;;;;;;16.42;11.90;;;;;;;;;;5007556;28;20046;-62
2023/08/19 05:31:26;;;;;;;15.75;13.30;;;;;;;;;;5004389;28;20133;-63
2023/08/19 05:33:53;;;;;;;13.85;12.40;;;;;;;;;;5024072;28;20054;-64
2023/08/19 05:36:19;;;;;;;15.77;12.32;;;;;;;;;;5022059;28;20065;-61
2023/08/19 05:38:46;;;;;;;17.08;12.75;;;;;;;;;;5020136;28;20120;-62
2023/08/19 05:41:12;;;;;;;13.40;11.98;;;;;;;;;;5004447;28;20125;-63
2023/08/19 05:43:39;;;;;;;13.73;12.20;;;;;;;;;;5019416;28;20065;-64
2023/08/19 05:46:06;;;;;;;15.00;11.60;;;;;;;;;;5016983;28;20226;-59
2023/08/19 05:48:32;;;;;;;16.75;12.07;;;;;;;;;;5011964;28;20109;-64
2023/08/19 05:50:59;;;;;;;14.68;11.05;;;;;;;;;;5024560;28;20064;-63
2023/08/19 05:53:25;;;;;;;16.13;11.52;;;;;;;;;;5021668;28;20234;-63
2023/08/19 05:55:52;;;;;;;13.48;10.63;;;;;;;;;;5022639;28;20385;-61
2023/08/19 05:58:18;;;;;;;18.45;11.50;;;;;;;;;;5020070;28;20058;-64
2023/08/19 06:00:44;;;;;;;16.15;11.80;;;;;;;;;;5010242;28;20540;-63
2023/08/19 06:03:11;;;;;;;12.73;10.75;;;;;;;;;;5004188;28;20054;-61
2023/08/19 06:05:38;;;;;;;12.60;11.02;;;;;;;;;;5005719;28;20050;-63
2023/08/19 06:08:04;;;;;;;12.75;10.75;;;;;;;;;;5024328;28;20074;-63
2023/08/19 06:10:30;;;;;;;12.40;10.95;;;;;;;;;;5020548;28;20060;-62
2023/08/19 06:12:57;;;;;;;12.50;10.88;;;;;;;;;;5014736;28;20141;-63
2023/08/19 06:15:23;;;;;;;15.48;10.77;;;;;;;;;;5023418;28;20053;-63
2023/08/19 06:17:50;;;;;;;14.15;11.07;;;;;;;;;;5023667;28;20347;-61
2023/08/19 06:20:16;;;;;;;13.20;10.57;;;;;;;;;;5021239;28;20050;-63
2023/08/19 06:22:43;;;;;;;13.70;11.07;;;;;;;;;;5022421;28;20559;-63
2023/08/19 06:25:09;;;;;;;12.55;10.68;;;;;;;;;;5022657;28;20138;-63
2023/08/19 06:27:36;;;;;;;17.00;10.48;;;;;;;;;;5019659;28;20605;-59
2023/08/19 06:30:02;;;;;;;12.82;10.80;;;;;;;;;;5018110;28;20076;-64
2023/08/19 06:32:30;;;;;;;13.50;10.52;;;;;;;;;;5004718;28;20524;-63
2023/08/19 06:34:56;;;;;;;14.57;11.52;;;;;;;;;;5012407;28;20066;-63
2023/08/19 06:37:25;;;;;;;13.27;11.77;;;;;;;;;;5003976;28;20636;-63
2023/08/19 06:39:54;;;;;;;15.48;10.43;;;;;;;;;;5012591;28;20185;-63
2023/08/19 06:42:21;;;;;;;15.27;10.90;;;;;;;;;;5022849;28;20441;-61
2023/08/19 06:44:49;;;;;;;19.10;10.93;;;;;;;;;;5024079;28;20057;-63
2023/08/19 06:47:19;;;;;;;11.73;10.23;;;;;;;;;;5023516;28;20128;-60
2023/08/19 06:49:45;;;;;;;14.85;11.02;;;;;;;;;;5021133;28;20102;-62
2023/08/19 06:52:12;;;;;;;14.48;10.98;;;;;;;;;;5016700;28;20065;-63
2023/08/19 06:54:38;;;;;;;12.30;11.00;;;;;;;;;;5015500;28;20121;-63
2023/08/19 06:57:11;;;;;;;14.60;11.38;;;;;;;;;;5022737;28;20132;-57
2023/08/19 06:59:39;;;;;;;12.75;10.73;;;;;;;;;;5020387;28;20619;-63
2023/08/19 07:02:06;;;;;;;15.50;10.43;;;;;;;;;;5017339;28;20054;-61
2023/08/19 07:04:33;;;;;;;13.45;10.27;;;;;;;;;;5012184;28;20059;-60
2023/08/19 07:07:03;;;;;;;12.98;10.13;;;;;;;;;;5013733;28;20062;-63
2023/08/19 07:09:30;;;;;;;12.68;10.05;;;;;;;;;;5022637;28;20579;-64
2023/08/19 07:11:57;;;;;;;15.02;9.70;;;;;;;;;;5022440;28;20517;-62
2023/08/19 07:14:25;;;;;;;11.88;9.75;;;;;;;;;;5013937;28;20437;-63
2023/08/19 07:16:52;;;;;;;11.43;8.93;;;;;;;;;;5020747;28;20119;-64
2023/08/19 07:19:22;;;;;;;14.50;9.65;;;;;;;;;;5011553;28;20157;-63
2023/08/19 07:21:49;;;;;;;15.63;8.88;;;;;;;;;;5043013;28;20057;-64
2023/08/19 07:24:15;;;;;;;14.10;10.05;;;;;;;;;;5031518;28;20507;-61
2023/08/19 07:26:42;;;;;;;13.50;9.13;;;;;;;;;;5002593;28;20431;-63
2023/08/19 07:29:08;;;;;;;22.25;9.85;;;;;;;;;;5002672;28;20058;-63
2023/08/19 07:31:35;;;;;;;22.90;10.18;;;;;;;;;;5012219;28;20924;-63
2023/08/19 07:34:01;;;;;;;22.88;10.18;;;;;;;;;;5021487;28;20046;-62
2023/08/19 07:36:28;;;;;;;14.10;8.85;;;;;;;;;;5019860;28;20563;-64
2023/08/19 07:38:54;;;;;;;14.85;9.40;;;;;;;;;;5019235;28;20061;-62
2023/08/19 07:41:21;;;;;;;18.52;9.48;;;;;;;;;;5040703;28;20081;-60
2023/08/19 07:43:47;;;;;;;19.15;9.15;;;;;;;;;;5028834;28;20128;-60
2023/08/19 07:46:15;;;;;;;16.77;8.73;;;;;;;;;;5021974;28;20461;-63
2023/08/19 07:48:42;;;;;;;14.63;9.25;;;;;;;;;;5020721;28;20317;-65
2023/08/19 07:51:08;;;;;;;15.48;8.45;;;;;;;;;;5022306;28;20093;-64
2023/08/19 07:53:35;;;;;;;16.90;8.13;;;;;;;;;;5034606;28;20057;-61
2023/08/19 07:56:02;;;;;;;11.80;7.78;;;;;;;;;;5031332;28;20158;-61
2023/08/19 07:58:28;;;;;;;15.25;9.50;;;;;;;;;;5002622;28;20145;-63
2023/08/19 08:00:54;;;;;;;12.75;8.65;;;;;;;;;;5002930;28;20046;-62
2023/08/19 08:03:21;;;;;;;14.82;8.95;;;;;;;;;;5010271;28;20145;-64
2023/08/19 08:05:47;;;;;;;12.70;8.65;;;;;;;;;;5004195;28;20553;-59
2023/08/19 08:08:14;;;;;;;9.82;8.15;;;;;;;;;;5026160;28;20053;-62
2023/08/19 08:10:40;;;;;;;11.82;8.70;;;;;;;;;;5028009;28;20522;-61
2023/08/19 08:13:07;;;;;;;11.55;8.38;;;;;;;;;;5024737;28;20077;-64
2023/08/19 08:15:34;;;;;;;12.05;8.65;;;;;;;;;;5025339;28;20053;-64
2023/08/19 08:18:00;;;;;;;13.75;8.68;;;;;;;;;;5025307;28;20054;-61
2023/08/19 08:20:27;;;;;;;12.82;8.55;;;;;;;;;;5018173;28;20060;-62
2023/08/19 08:22:53;;;;;;;17.83;9.45;;;;;;;;;;5020456;28;20637;-63
2023/08/19 08:25:19;;;;;;;13.02;8.55;;;;;;;;;;5024082;28;20054;-64
2023/08/19 08:27:46;;;;;;;11.50;8.60;;;;;;;;;;5032860;28;20212;-61
2023/08/19 08:30:13;;;;;;;16.50;9.52;;;;;;;;;;5016349;28;20054;-68
2023/08/19 08:32:39;;;;;;;14.52;8.80;;;;;;;;;;5005044;28;20050;-64
2023/08/19 08:35:06;;;;;;;13.93;8.57;;;;;;;;;;5005657;28;20054;-61
2023/08/19 08:37:33;;;;;;;10.52;9.43;;;;;;;;;;5034476;28;20124;-62
2023/08/19 08:40:01;;;;;;;10.75;9.50;;;;;;;;;;5005133;28;20057;-63
2023/08/19 08:42:27;;;;;;;12.30;8.77;;;;;;;;;;5008739;28;20054;-60
2023/08/19 08:44:54;;;;;;;12.35;9.15;;;;;;;;;;5024666;28;20137;-65
2023/08/19 08:47:20;;;;;;;15.15;10.13;;;;;;;;;;5025360;28;20105;-64
2023/08/19 08:49:47;;;;;;;12.20;9.57;;;;;;;;;;5025615;28;20081;-62
2023/08/19 08:52:14;;;;;;;11.90;9.40;;;;;;;;;;5040492;28;20042;-63
2023/08/19 08:54:42;;;;;;;11.55;9.23;;;;;;;;;;5044620;28;20063;-63
2023/08/19 08:57:08;;;;;;;14.32;9.52;;;;;;;;;;5045339;28;20053;-65
2023/08/19 08:59:35;;;;;;;11.30;9.70;;;;;;;;;;5045370;28;20128;-60
2023/08/19 09:02:02;;;;;;;10.45;8.90;;;;;;;;;;5045040;28;20526;-64
2023/08/19 09:04:30;;;;;;;15.65;10.45;;;;;;;;;;5045091;28;20061;-63
2023/08/19 09:07:19;;;;;;;13.13;9.60;;;;;;;;;;5026111;28;20104;-63
2023/08/19 09:09:46;;;;;;;15.68;9.75;;;;;;;;;;5027249;28;20112;-65
2023/08/19 09:12:13;;;;;;;20.58;11.20;;;;;;;;;;5025446;28;20058;-65
2023/08/19 09:14:40;;;;;;;13.90;10.48;;;;;;;;;;5025615;28;20069;-64
2023/08/19 09:17:07;;;;;;;14.20;9.90;;;;;;;;;;5042573;28;20587;-64
2023/08/19 09:19:35;;;;;;;12.88;9.98;;;;;;;;;;5044850;28;20140;-62
2023/08/19 09:22:22;;;;;;;13.20;10.25;;;;;;;;;;5034141;28;20104;-63
2023/08/19 09:24:48;;;;;;;13.40;10.38;;;;;;;;;;5023559;28;20145;-64
2023/08/19 09:27:28;;;;;;;14.40;10.23;;;;;;;;;;5040847;28;20579;-65
2023/08/19 09:29:54;;;;;;;15.18;10.38;;;;;;;;;;5027522;28;20061;-64
2023/08/19 09:32:30;;;;;;;16.38;11.05;;;;;;;;;;5023363;28;20513;-62
2023/08/19 09:35:00;;;;;;;14.85;11.23;;;;;;;;;;5025417;28;20527;-61
2023/08/19 09:37:27;;;;;;;18.08;12.48;;;;;;;;;;5026087;28;20087;-62
2023/08/19 09:39:53;;;;;;;18.23;12.55;;;;;;;;;;5024665;28;20642;-62
2023/08/19 09:42:20;;;;;;;16.17;11.85;;;;;;;;;;5023920;28;20497;-61
2023/08/19 09:44:47;;;;;;;14.65;13.02;;;;;;;;;;5029858;28;20458;-60
2023/08/19 09:47:13;;;;;;;21.70;14.02;;;;;;;;;;5032469;28;20061;-63
2023/08/19 09:49:39;;;;;;;17.40;13.35;;;;;;;;;;5024472;28;20625;-61
2023/08/19 09:52:14;;;;;;;16.90;14.40;;;;;;;;;;5035541;28;20559;-58
2023/08/19 09:54:41;;;;;;;19.33;15.07;;;;;;;;;;5036346;28;20518;-61
2023/08/19 09:57:07;;;;;;;21.77;15.30;;;;;;;;;;5031763;28;20065;-61
2023/08/19 09:59:34;;;;;;;16.83;14.13;;;;;;;;;;5030180;28;20402;-60
2023/08/19 10:02:01;;;;;;;18.38;14.32;;;;;;;;;;5034372;28;20200;-62
2023/08/19 10:04:27;;;;;;;21.90;15.55;;;;;;;;;;5023384;28;20149;-62
2023/08/19 10:06:56;;;;;;;18.52;15.20;;;;;;;;;;5027138;28;20054;-58
2023/08/19 10:09:25;;;;;;;17.77;14.15;;;;;;;;;;5036177;28;20129;-61
2023/08/19 10:11:53;;;;;;;20.10;14.40;;;;;;;;;;5031124;28;20065;-61
2023/08/19 10:14:25;;;;;;;17.77;14.77;;;;;;;;;;5023796;28;20091;-61
2023/08/19 10:16:53;;;;;;;19.42;14.80;;;;;;;;;;5022558;28;20563;-59
2023/08/19 10:19:20;;;;;;;20.00;14.77;;;;;;;;;;5027669;28;20077;-59
2023/08/19 10:21:48;;;;;;;16.27;12.85;;;;;;;;;;5023613;28;20588;-58
2023/08/19 10:24:16;;;;;;;15.35;11.25;;;;;;;;;;5003978;28;20079;-61
2023/08/19 10:26:49;;;;;;;14.35;9.65;;;;;;;;;;5004591;28;20754;-61
2023/08/19 10:29:15;;;;;;;10.48;7.25;;;;;;;;;;5027039;28;20057;-60
2023/08/19 10:31:42;;;;;;;8.32;6.20;;;;;;;;;;5016338;28;20058;-61
2023/08/19 10:34:29;;;;;;;7.70;6.10;;;;;;;;;;5023712;28;20049;-63
2023/08/19 10:37:08;;;;;;;8.85;5.78;;;;;;;;;;5021329;28;20053;-62
2023/08/19 10:39:35;;;;;;;5.93;4.72;;;;;;;;;;5016632;28;20121;-62
2023/08/19 10:42:02;;;;;;;4.38;3.97;;;;;;;;;;5004695;28;20539;-60
2023/08/19 10:44:31;;;;;;;5.60;4.70;;;;;;;;;;5020748;28;20108;-62
2023/08/19 10:47:13;;;;;;;7.13;5.03;;;;;;;;;;5014514;28;20052;-62
2023/08/19 10:49:40;;;;;;;7.68;5.00;;;;;;;;;;5020873;28;20461;-61
2023/08/19 10:52:07;;;;;;;7.45;5.32;;;;;;;;;;5018517;28;20540;-62
2023/08/19 10:54:39;;;;;;;6.55;5.22;;;;;;;;;;5022566;28;20487;-62
2023/08/19 10:57:12;;;;;;;9.77;6.50;;;;;;;;;;5023274;28;20541;-64
2023/08/19 10:59:40;;;;;;;8.25;6.03;;;;;;;;;;5005615;28;20085;-62
2023/08/19 11:02:08;;;;;;;6.53;5.20;;;;;;;;;;5016420;28;20064;-64
2023/08/19 11:04:38;;;;;;;6.18;5.25;;;;;;;;;;5022396;28;20133;-63
2023/08/19 11:07:07;;;;;;;6.60;5.00;;;;;;;;;;5032371;28;20053;-65
2023/08/19 11:09:34;;;;;;;8.43;4.38;;;;;;;;;;5041364;28;20099;-62
2023/08/19 11:12:01;;;;;;;4.88;3.60;;;;;;;;;;5030060;28;20124;-60
2023/08/19 11:14:27;;;;;;;6.75;3.78;;;;;;;;;;5020088;28;20061;-61
2023/08/19 11:16:55;;;;;;;4.95;3.83;;;;;;;;;;5023811;28;20056;-65
2023/08/19 11:19:22;;;;;;;7.40;3.92;;;;;;;;;;5013316;28;20456;-62
2023/08/19 11:21:49;;;;;;;6.75;4.30;;;;;;;;;;5023328;28;20528;-62
2023/08/19 11:24:15;;;;;;;5.13;3.63;;;;;;;;;;5022971;28;20072;-59
2023/08/19 11:26:43;;;;;;;5.45;4.00;;;;;;;;;;5023414;28;20156;-60
2023/08/19 11:29:10;;;;;;;5.90;4.40;;;;;;;;;;5027202;28;20140;-60
2023/08/19 11:31:40;;;;;;;5.93;4.07;;;;;;;;;;5026023;28;20088;-62
2023/08/19 11:34:07;;;;;;;7.78;4.47;;;;;;;;;;5019588;28;20076;-62
2023/08/19 11:36:34;;;;;;;5.32;4.40;;;;;;;;;;5014610;28;20136;-63
2023/08/19 11:39:01;;;;;;;5.28;4.07;;;;;;;;;;5007670;28;20058;-64
2023/08/19 11:41:27;;;;;;;7.43;3.80;;;;;;;;;;5011980;28;20057;-63
2023/08/19 11:43:54;;;;;;;5.72;4.47;;;;;;;;;;5018750;28;20054;-58
2023/08/19 11:46:20;;;;;;;5.75;4.05;;;;;;;;;;5017523;28;20111;-60
2023/08/19 11:48:47;;;;;;;6.40;4.75;;;;;;;;;;5006357;28;20805;-64
2023/08/19 11:51:14;;;;;;;5.20;4.18;;;;;;;;;;5013741;28;20054;-65
2023/08/19 11:53:47;;;;;;;10.07;5.40;;;;;;;;;;5025078;28;20136;-63
2023/08/19 11:56:14;;;;;;;6.85;5.03;;;;;;;;;;5026961;28;20586;-62
2023/08/19 11:58:50;;;;;;;7.22;5.55;;;;;;;;;;5005925;28;20054;-65
2023/08/19 12:01:18;;;;;;;6.28;5.05;;;;;;;;;;5007963;28;20047;-61
2023/08/19 12:03:45;;;;;;;7.93;5.95;;;;;;;;;;5008484;28;20146;-64
2023/08/19 12:06:12;;;;;;;7.70;6.03;;;;;;;;;;5023307;28;20579;-65
2023/08/19 12:08:40;;;;;;;11.10;6.15;;;;;;;;;;5025801;28;20523;-66
2023/08/19 12:11:08;;;;;;;11.27;6.45;;;;;;;;;;5018403;28;20066;-63
2023/08/19 12:13:34;;;;;;;9.18;6.63;;;;;;;;;;5006341;28;20078;-60
2023/08/19 12:16:01;;;;;;;11.98;6.43;;;;;;;;;;5013658;28;20074;-64
2023/08/19 12:18:34;;;;;;;10.30;6.75;;;;;;;;;;5045464;28;20450;-64
2023/08/19 12:21:03;;;;;;;7.88;6.15;;;;;;;;;;5028919;28;20077;-65
2023/08/19 12:23:30;;;;;;;9.90;6.57;;;;;;;;;;5007167;28;20060;-72
2023/08/19 12:25:57;;;;;;;12.32;6.43;;;;;;;;;;5008529;28;20211;-64
2023/08/19 12:28:24;;;;;;;9.20;6.18;;;;;;;;;;5065930;28;20108;-71
2023/08/19 12:30:51;;;;;;;9.38;5.75;;;;;;;;;;5034367;28;20069;-71
2023/08/19 12:33:19;;;;;;;8.38;5.50;;;;;;;;;;5045649;28;20574;-67
2023/08/19 12:35:46;;;;;;;9.05;5.28;;;;;;;;;;5045921;28;20057;-69
2023/08/19 12:38:14;;;;;;;7.18;5.63;;;;;;;;;;5046250;28;20962;-72
2023/08/19 12:40:41;;;;;;;7.05;5.68;;;;;;;;;;5040534;28;20054;-71
2023/08/19 12:43:08;;;;;;;8.30;5.40;;;;;;;;;;5045013;28;20317;-68
2023/08/19 12:45:35;;;;;;;9.98;6.35;;;;;;;;;;5044968;28;20049;-61
2023/08/19 12:48:01;;;;;;;9.98;6.03;;;;;;;;;;5044132;28;20436;-66
2023/08/19 12:50:28;;;;;;;7.97;5.82;;;;;;;;;;5045478;28;20081;-76
2023/08/19 12:52:54;;;;;;;12.88;6.70;;;;;;;;;;5036869;28;20548;-64
2023/08/19 12:55:22;;;;;;;9.70;5.70;;;;;;;;;;5024782;28;20058;-71
2023/08/19 12:57:51;;;;;;;7.05;5.60;;;;;;;;;;5025936;28;20113;-74
2023/08/19 13:00:18;;;;;;;10.27;5.28;;;;;;;;;;5027053;28;20529;-67
2023/08/19 13:02:44;;;;;;;8.05;4.85;;;;;;;;;;5032966;28;20056;-74
2023/08/19 13:05:13;;;;;;;9.27;4.57;;;;;;;;;;5022523;28;20140;-68
2023/08/19 13:07:41;;;;;;;5.47;3.85;;;;;;;;;;5012424;28;20054;-62
2023/08/19 13:10:08;;;;;;;8.65;3.80;;;;;;;;;;5029077;28;20061;-62
2023/08/19 13:12:34;;;;;;;7.47;3.70;;;;;;;;;;5025046;28;20054;-59
2023/08/19 13:15:01;;;;;;;6.55;3.10;;;;;;;;;;5024094;28;20124;-64
2023/08/19 13:17:28;;;;;;;7.57;3.35;;;;;;;;;;5025102;28;20149;-66
2023/08/19 13:19:54;;;;;;;7.72;3.40;;;;;;;;;;5023898;28;20176;-62
2023/08/19 13:22:21;;;;;;;5.88;2.35;;;;;;;;;;5026206;28;20101;-65
2023/08/19 13:24:48;;;;;;;6.93;2.28;;;;;;;;;;5018585;28;20164;-64
2023/08/19 13:27:17;;;;;;;6.22;2.15;;;;;;;;;;5005790;28;20050;-63
2023/08/19 13:29:44;;;;;;;6.47;2.05;;;;;;;;;;5005146;28;20058;-61
2023/08/19 13:32:11;;;;;;;4.97;1.50;;;;;;;;;;5005297;28;20137;-64
2023/08/19 13:34:37;;;;;;;4.43;1.50;;;;;;;;;;5023814;28;20058;-66
2023/08/19 13:37:04;;;;;;;3.35;1.40;;;;;;;;;;5035192;28;20497;-65
2023/08/19 13:39:31;;;;;;;3.00;1.48;;;;;;;;;;5045011;28;20096;-65
2023/08/19 13:41:58;;;;;;;5.28;1.63;;;;;;;;;;5044939;28;20511;-63
2023/08/19 13:44:25;;;;;;;5.85;1.80;;;;;;;;;;5044454;28;20144;-64
2023/08/19 13:46:52;;;;;;;3.30;1.70;;;;;;;;;;5044664;28;20121;-71
2023/08/19 13:49:21;;;;;;;5.47;1.75;;;;;;;;;;5043536;28;20181;-64
2023/08/19 13:51:48;;;;;;;3.70;1.25;;;;;;;;;;5022587;28;20053;-62
2023/08/19 13:54:15;;;;;;;7.47;1.77;;;;;;;;;;5024351;28;20061;-64
2023/08/19 13:56:43;;;;;;;4.30;1.40;;;;;;;;;;5022884;28;20513;-48
2023/08/19 13:59:09;;;;;;;3.90;1.48;;;;;;;;;;5040295;28;20045;-47
2023/08/19 14:01:36;;;;;;;5.63;1.48;;;;;;;;;;5031643;28;20062;-61
2023/08/19 14:04:02;;;;;;;4.40;1.45;;;;;;;;;;5019765;28;20516;-64
2023/08/19 14:06:29;;;;;;;6.72;1.80;;;;;;;;;;5023986;28;20129;-61
2023/08/19 14:08:55;;;;;;;5.80;1.40;;;;;;;;;;5009705;28;20504;-62
2023/08/19 14:11:22;;;;;;;6.65;1.83;;;;;;;;;;5023029;28;20854;-66
2023/08/19 14:13:49;;;;;;;5.60;1.15;;;;;;;;;;5025285;28;20061;-63
2023/08/19 14:16:15;;;;;;;3.15;1.80;;;;;;;;;;5006128;28;20054;-61
2023/08/19 14:18:43;;;;;;;5.80;2.13;;;;;;;;;;5029173;28;20050;-60
2023/08/19 14:21:11;;;;;;;6.55;1.83;;;;;;;;;;5022404;28;20186;-65
2023/08/19 14:23:38;;;;;;;5.50;1.80;;;;;;;;;;5030000;28;20138;-62
2023/08/19 14:26:05;;;;;;;7.93;1.50;;;;;;;;;;5010839;28;20136;-64
2023/08/19 14:28:33;;;;;;;6.03;1.80;;;;;;;;;;5023245;28;20141;-61