Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:40;;;;;;;58.27;25.83;;;;;;;12.85;100.00;101595.25;5077460;28;20331;-87
2022/09/11 00:04:09;;;;;;;55.50;26.17;;;;;;;12.86;100.00;101598.81;5077019;28;20035;-87
2022/09/11 00:06:35;;;;;;;61.30;26.30;;;;;;;12.85;100.00;101602.59;5060594;28;20400;-87
2022/09/11 00:09:04;;;;;;;57.20;26.40;;;;;;;12.81;100.00;101596.72;5077115;28;20378;-86
2022/09/11 00:11:39;;;;;;;62.25;27.17;;;;;;;12.79;100.00;101593.38;5095020;28;20089;-87
2022/09/11 00:14:05;;;;;;;60.72;25.85;;;;;;;12.75;100.00;101598.41;5095349;28;20025;-87
2022/09/11 00:16:34;;;;;;;58.75;26.35;;;;;;;12.76;100.00;101599.25;5094854;28;20477;-87
2022/09/11 00:19:11;;;;;;;60.95;26.35;;;;;;;12.75;100.00;101595.69;5076859;28;20047;-87
2022/09/11 00:21:36;;;;;;;56.57;25.73;;;;;;;12.72;100.00;101598.81;5095142;28;20103;-87
2022/09/11 00:24:03;;;;;;;52.60;25.33;;;;;;;12.71;100.00;101591.72;5077093;28;20119;-87
2022/09/11 00:26:31;;;;;;;59.97;26.13;;;;;;;12.66;100.00;101591.50;5077565;28;20475;-87
2022/09/11 00:29:00;;;;;;;62.70;24.70;;;;;;;12.67;100.00;101605.94;5060077;28;20036;-87
2022/09/11 00:31:33;;;;;;;63.75;26.60;;;;;;;12.66;100.00;101607.00;5076703;28;20093;-87
2022/09/11 00:34:06;;;;;;;67.50;27.40;;;;;;;12.65;100.00;101611.59;5077474;28;20024;-86
2022/09/11 00:36:33;;;;;;;64.80;28.10;;;;;;;12.63;100.00;101613.72;5076704;28;20063;-87
2022/09/11 00:39:01;;;;;;;65.40;26.67;;;;;;;12.63;100.00;101608.25;5077472;28;20028;-87
2022/09/11 00:41:45;;;;;;;66.10;27.55;;;;;;;12.57;100.00;101609.94;5076444;28;20059;-87
2022/09/11 00:44:16;;;;;;;72.47;27.70;;;;;;;12.61;100.00;101618.53;5076841;28;20054;-86
2022/09/11 00:46:54;;;;;;;64.22;26.70;;;;;;;12.57;100.00;101617.28;5095199;28;20106;-87
2022/09/11 00:49:34;;;;;;;68.40;27.10;;;;;;;12.56;100.00;101621.91;5094590;28;20553;-87
2022/09/11 00:52:11;;;;;;;67.13;27.70;;;;;;;12.57;100.00;101618.09;5076085;28;20028;-86
2022/09/11 00:54:48;;;;;;;65.30;27.55;;;;;;;12.56;100.00;101621.03;5076564;28;20039;-87
2022/09/11 00:57:15;;;;;;;67.20;29.20;;;;;;;12.55;100.00;101622.94;5076430;28;20024;-87
2022/09/11 00:59:43;;;;;;;77.35;29.55;;;;;;;12.55;100.00;101622.06;5076507;28;20051;-86
2022/09/11 01:02:13;;;;;;;72.25;29.45;;;;;;;12.49;100.00;101617.47;5075826;28;20035;-86
2022/09/11 01:04:39;;;;;;;65.93;28.03;;;;;;;12.45;100.00;101622.50;5075939;28;20118;-86
2022/09/11 01:07:10;;;;;;;78.07;30.20;;;;;;;12.46;100.00;101626.91;5076296;28;20032;-87
2022/09/11 01:09:36;;;;;;;71.55;28.45;;;;;;;12.43;100.00;101633.59;5075949;28;20024;-87
2022/09/11 01:12:13;;;;;;;84.10;32.17;;;;;;;12.44;100.00;101635.25;5059363;28;20032;-87
2022/09/11 01:14:46;;;;;;;86.43;31.77;;;;;;;12.47;100.00;101639.47;5075923;28;20032;-87
2022/09/11 01:17:28;;;;;;;87.70;32.87;;;;;;;12.46;100.00;101633.19;5075789;28;20028;-87
2022/09/11 01:20:00;;;;;;;87.13;32.90;;;;;;;12.45;100.00;101642.38;5075936;28;20455;-87
2022/09/11 01:23:01;;;;;;;92.13;35.10;;;;;;;12.42;100.00;101633.81;5076104;28;20032;-86
2022/09/11 01:25:57;;;;;;;90.38;32.80;;;;;;;12.45;100.00;101631.50;5076118;28;20119;-87
2022/09/11 01:28:32;;;;;;;93.15;34.05;;;;;;;12.45;100.00;101633.41;5076023;28;20024;-86
2022/09/11 01:31:03;;;;;;;90.60;32.73;;;;;;;12.41;100.00;101626.69;5093985;28;20035;-87
2022/09/11 01:33:34;;;;;;;92.03;33.83;;;;;;;12.38;100.00;101633.38;5093619;28;20074;-87
2022/09/11 01:36:09;;;;;;;104.72;36.38;;;;;;;12.39;100.00;101635.06;5076287;28;20024;-87
2022/09/11 01:38:45;;;;;;;104.32;36.47;;;;;;;12.36;100.00;101640.94;5075666;28;20042;-87
2022/09/11 01:41:16;;;;;;;99.07;35.00;;;;;;;12.33;100.00;101627.75;5075904;28;20107;-87
2022/09/11 01:43:55;;;;;;;86.53;32.53;;;;;;;12.31;100.00;101635.25;5075646;28;20037;-86
2022/09/11 01:46:24;;;;;;;97.40;34.05;;;;;;;12.27;100.00;101647.63;5076385;28;20028;-87
2022/09/11 01:49:21;;;;;;;94.93;35.72;;;;;;;12.24;100.00;101643.44;5075608;28;20070;-86
2022/09/11 01:51:52;;;;;;;92.00;33.95;;;;;;;12.27;100.00;101647.63;5020249;28;20039;-87
2022/09/11 01:54:24;;;;;;;105.40;35.35;;;;;;;12.25;100.00;101653.28;5075850;28;20035;-87
2022/09/11 01:57:00;;;;;;;102.27;35.90;;;;;;;12.26;100.00;101643.22;5075781;28;20111;-87
2022/09/11 01:59:33;;;;;;;106.75;35.05;;;;;;;12.22;100.00;101641.94;5075789;28;20656;-87
2022/09/11 02:02:09;;;;;;;99.20;34.35;;;;;;;12.22;100.00;101641.94;5075755;28;20110;-86
2022/09/11 02:05:01;;;;;;;99.57;35.40;;;;;;;12.19;100.00;101636.94;5075332;28;20115;-87
2022/09/11 02:07:33;;;;;;;86.88;32.45;;;;;;;12.17;100.00;101645.28;5081913;28;20040;-86
2022/09/11 02:10:05;;;;;;;100.80;34.13;;;;;;;12.16;100.00;101646.31;5075426;28;20055;-87
2022/09/11 02:12:42;;;;;;;89.13;32.53;;;;;;;12.14;100.00;101647.59;5076222;28;20406;-87
2022/09/11 02:15:12;;;;;;;92.57;33.15;;;;;;;12.14;100.00;101650.31;5075134;28;20039;-87
2022/09/11 02:18:01;;;;;;;110.00;36.38;;;;;;;12.10;100.00;101647.16;5075175;28;20089;-87
2022/09/11 02:20:27;;;;;;;106.53;35.47;;;;;;;12.12;100.00;101653.25;5093413;28;20084;-86
2022/09/11 02:22:53;;;;;;;108.33;36.00;;;;;;;12.11;100.00;101649.66;5075508;28;20035;-87
2022/09/11 02:25:19;;;;;;;114.97;37.15;;;;;;;12.10;100.00;101652.59;5075148;28;20028;-87
2022/09/11 02:27:44;;;;;;;132.67;38.93;;;;;;;12.12;100.00;101658.69;5075232;28;20107;-86
2022/09/11 02:30:11;;;;;;;143.85;38.95;;;;;;;12.12;100.00;101650.53;5075065;28;20031;-87
2022/09/11 02:32:42;;;;;;;110.77;38.60;;;;;;;12.11;100.00;101657.00;5058459;28;20050;-87
2022/09/11 02:35:09;;;;;;;128.35;39.58;;;;;;;12.07;100.00;101653.00;5074865;28;20024;-86
2022/09/11 02:38:14;;;;;;;117.90;37.72;;;;;;;12.07;100.00;101658.47;5074747;28;20024;-87
2022/09/11 02:40:54;;;;;;;109.95;35.65;;;;;;;12.06;100.00;101654.06;5075794;28;20381;-87
2022/09/11 02:43:54;;;;;;;109.53;36.78;;;;;;;12.05;100.00;101655.13;5074801;28;20138;-86
2022/09/11 02:46:42;;;;;;;125.13;36.93;;;;;;;12.03;100.00;101660.75;5075552;28;20373;-86
2022/09/11 02:49:22;;;;;;;114.13;36.90;;;;;;;12.02;100.00;101663.69;5075617;28;20074;-87
2022/09/11 02:52:19;;;;;;;131.32;38.65;;;;;;;11.99;100.00;101659.50;5075194;28;20028;-87
2022/09/11 02:55:06;;;;;;;139.70;38.40;;;;;;;11.99;100.00;101664.06;5075367;28;20119;-87
2022/09/11 02:57:41;;;;;;;152.27;39.10;;;;;;;11.98;100.00;101659.69;5093406;28;20111;-87
2022/09/11 03:00:09;;;;;;;117.60;36.20;;;;;;;12.03;100.00;101662.63;5074736;28;20032;-87
2022/09/11 03:02:39;;;;;;;108.80;34.90;;;;;;;12.04;100.00;101667.84;5076116;28;20134;-87
2022/09/11 03:05:06;;;;;;;115.90;36.90;;;;;;;12.05;100.00;101666.81;5096381;28;20529;-86
2022/09/11 03:07:32;;;;;;;104.93;34.15;;;;;;;12.04;100.00;101673.28;5061690;28;20477;-86
2022/09/11 03:09:58;;;;;;;187.63;39.27;;;;;;;12.04;100.00;101670.56;5061680;28;20035;-87
2022/09/11 03:12:24;;;;;;;213.75;41.53;;;;;;;12.08;100.00;101680.00;5061839;28;20032;-87
2022/09/11 03:14:51;;;;;;;252.00;43.87;;;;;;;12.09;100.00;101678.97;5078193;28;20032;-87
2022/09/11 03:17:18;;;;;;;139.43;37.45;;;;;;;12.12;100.00;101675.00;5061146;28;20043;-87
2022/09/11 03:19:44;;;;;;;149.02;38.60;;;;;;;12.13;100.00;101678.56;5096690;28;20136;-87
2022/09/11 03:22:10;;;;;;;144.97;37.63;;;;;;;12.12;100.00;101675.00;5075579;28;20078;-87
2022/09/11 03:24:35;;;;;;;216.33;38.67;;;;;;;12.09;100.00;101673.53;5078144;28;20648;-87
2022/09/11 03:27:04;;;;;;;208.57;38.30;;;;;;;12.11;100.00;101671.44;5078053;28;20020;-86
2022/09/11 03:29:30;;;;;;;199.40;35.83;;;;;;;12.11;100.00;101674.16;5077941;28;20028;-87
2022/09/11 03:31:57;;;;;;;243.27;35.65;;;;;;;12.08;100.00;101674.56;5095832;28;20558;-86
2022/09/11 03:34:22;;;;;;;144.90;34.72;;;;;;;12.09;100.00;101675.41;5077575;28;20059;-87
2022/09/11 03:36:48;;;;;;;249.77;34.77;;;;;;;12.09;100.00;101678.13;5078255;28;20067;-87
2022/09/11 03:39:13;;;;;;;157.77;32.03;;;;;;;12.07;100.00;101678.31;5095975;28;20082;-87
2022/09/11 03:41:39;;;;;;;251.67;35.20;;;;;;;12.02;100.00;101678.13;5077799;28;20028;-87
2022/09/11 03:44:04;;;;;;;127.05;31.50;;;;;;;12.02;100.00;101671.84;5077719;28;20031;-87
2022/09/11 03:46:30;;;;;;;168.17;31.67;;;;;;;12.02;100.00;101688.16;5060792;28;20127;-87
2022/09/11 03:48:56;;;;;;;127.60;29.55;;;;;;;11.97;100.00;101687.94;5077723;28;20473;-87
2022/09/11 03:51:21;;;;;;;167.33;28.10;;;;;;;11.90;100.00;101685.16;5060865;28;20032;-87
2022/09/11 03:53:47;;;;;;;168.83;27.03;;;;;;;11.85;100.00;101685.75;5060870;28;20040;-86
2022/09/11 03:56:15;;;;;;;131.43;27.60;;;;;;;11.82;100.00;101686.16;5096037;28;20028;-86
2022/09/11 03:58:40;;;;;;;105.33;25.83;;;;;;;11.79;100.00;101677.59;5095599;28;20043;-87
2022/09/11 04:01:11;;;;;;;134.18;27.25;;;;;;;11.76;100.00;101676.94;5095576;28;20032;-87
2022/09/11 04:03:40;;;;;;;155.47;26.67;;;;;;;11.77;100.00;101678.63;5077622;28;20114;-87
2022/09/11 04:06:06;;;;;;;120.55;26.33;;;;;;;11.77;100.00;101675.06;5060461;28;20043;-87
2022/09/11 04:08:32;;;;;;;122.18;27.50;;;;;;;11.73;100.00;101674.63;5078104;28;20028;-87
2022/09/11 04:11:01;;;;;;;119.78;26.60;;;;;;;11.73;100.00;101673.78;5044246;28;20036;-87
2022/09/11 04:13:28;;;;;;;143.93;27.80;;;;;;;11.72;100.00;101675.69;5077122;28;20525;-87
2022/09/11 04:16:04;;;;;;;114.60;27.33;;;;;;;11.75;100.00;101677.13;5095321;28;20032;-87
2022/09/11 04:18:31;;;;;;;108.13;25.92;;;;;;;11.73;100.00;101671.06;5076668;28;20048;-87
2022/09/11 04:20:57;;;;;;;115.75;26.85;;;;;;;11.69;100.00;101678.81;5076711;28;20020;-87
2022/09/11 04:23:23;;;;;;;114.47;26.90;;;;;;;11.70;100.00;101688.63;5076799;28;20028;-86
2022/09/11 04:25:48;;;;;;;88.07;26.37;;;;;;;11.71;100.00;101681.31;5077588;28;20036;-87
2022/09/11 04:28:14;;;;;;;85.77;26.77;;;;;;;11.72;100.00;101678.41;5076599;28;20020;-87
2022/09/11 04:30:41;;;;;;;66.20;24.92;;;;;;;11.74;100.00;101681.75;5060510;28;20030;-87
2022/09/11 04:33:06;;;;;;;95.40;26.13;;;;;;;11.73;100.00;101673.78;5076732;28;20393;-87
2022/09/11 04:35:35;;;;;;;118.67;26.73;;;;;;;11.69;100.00;101677.94;5094659;28;20038;-87
2022/09/11 04:38:00;;;;;;;109.35;25.73;;;;;;;11.68;100.00;101679.84;5060428;28;20028;-86
2022/09/11 04:40:26;;;;;;;105.13;25.83;;;;;;;11.68;100.00;101679.00;5059700;28;20077;-86
2022/09/11 04:42:51;;;;;;;149.50;27.20;;;;;;;11.66;100.00;101681.94;5076574;28;20035;-86
2022/09/11 04:45:17;;;;;;;223.52;28.80;;;;;;;11.60;100.00;101680.00;5059623;28;20504;-87
2022/09/11 04:47:43;;;;;;;111.00;24.33;;;;;;;11.65;100.00;101684.81;5076515;28;20058;-87
2022/09/11 04:50:08;;;;;;;110.88;27.92;;;;;;;11.69;100.00;101686.97;5076468;28;20059;-87
2022/09/11 04:52:34;;;;;;;108.17;27.27;;;;;;;11.73;100.00;101692.81;5075974;28;20024;-87
2022/09/11 04:55:00;;;;;;;183.77;27.23;;;;;;;11.73;100.00;101695.53;5059350;28;20032;-87
2022/09/11 04:57:28;;;;;;;219.85;29.17;;;;;;;11.70;100.00;101696.78;5076263;28;20090;-87
2022/09/11 04:59:54;;;;;;;188.93;28.50;;;;;;;11.67;100.00;101697.19;5094163;28;20032;-86
2022/09/11 05:02:23;;;;;;;167.70;25.75;;;;;;;11.60;100.00;101690.88;5059408;28;20032;-87
2022/09/11 05:04:51;;;;;;;123.70;25.23;;;;;;;11.57;100.00;101691.28;5094417;28;20031;-87
2022/09/11 05:07:17;;;;;;;155.77;26.33;;;;;;;11.58;100.00;101688.34;5076150;28;20032;-86
2022/09/11 05:09:42;;;;;;;94.32;25.10;;;;;;;11.63;100.00;101690.47;5059109;28;20032;-87
2022/09/11 05:12:11;;;;;;;71.73;25.17;;;;;;;11.66;100.00;101698.25;5076062;28;20039;-87
2022/09/11 05:14:40;;;;;;;95.53;26.30;;;;;;;11.65;100.00;101692.97;5076053;28;20493;-87
2022/09/11 05:17:05;;;;;;;89.00;26.05;;;;;;;11.61;100.00;101703.44;5075990;28;20028;-87
2022/09/11 05:19:30;;;;;;;92.97;22.93;;;;;;;11.55;100.00;101709.69;5075780;28;20135;-87
2022/09/11 05:21:56;;;;;;;88.40;21.37;;;;;;;11.45;100.00;101714.63;5076314;28;20112;-87
2022/09/11 05:24:21;;;;;;;97.50;21.40;;;;;;;11.36;100.00;101719.38;5042393;28;20054;-86
2022/09/11 05:26:46;;;;;;;71.77;18.53;;;;;;;11.26;100.00;101725.16;5042028;28;20056;-87
2022/09/11 05:29:14;;;;;;;62.97;18.00;;;;;;;11.16;100.00;101730.09;5075896;28;20027;-86
2022/09/11 05:31:40;;;;;;;76.85;18.25;;;;;;;11.09;100.00;101734.66;5059006;28;20024;-87
2022/09/11 05:34:06;;;;;;;72.22;19.38;;;;;;;11.09;100.00;101743.66;5076122;28;20074;-87
2022/09/11 05:36:34;;;;;;;74.80;19.30;;;;;;;11.05;100.00;101755.94;5076045;28;20433;-87
2022/09/11 05:38:59;;;;;;;56.95;18.38;;;;;;;10.98;100.00;101753.16;5076148;28;20044;-87
2022/09/11 05:41:25;;;;;;;54.73;18.13;;;;;;;10.99;100.00;101754.84;5075729;28;20454;-86
2022/09/11 05:43:51;;;;;;;52.67;18.40;;;;;;;10.97;100.00;101764.22;5093564;28;20036;-87
2022/09/11 05:46:18;;;;;;;48.50;19.53;;;;;;;11.04;100.00;101765.97;5093805;28;20363;-87
2022/09/11 05:48:45;;;;;;;56.38;19.02;;;;;;;11.11;100.00;101763.28;5075377;28;20054;-87
2022/09/11 05:51:20;;;;;;;48.00;20.30;;;;;;;11.10;100.00;101758.91;5058604;28;20057;-86
2022/09/11 05:53:46;;;;;;;43.42;19.55;;;;;;;11.12;100.00;101772.31;5075864;28;20024;-87
2022/09/11 05:56:18;;;;;;;57.50;19.60;;;;;;;11.11;100.00;101774.16;5075601;28;20028;-87
2022/09/11 05:58:45;;;;;;;59.05;19.02;;;;;;;11.10;100.00;101780.66;5075452;28;20055;-86
2022/09/11 06:01:13;;;;;;;41.78;19.25;;;;;;;11.11;100.00;101781.47;5094168;28;20081;-87
2022/09/11 06:03:39;;;;;;;65.97;19.00;;;;;;;11.17;100.00;101780.69;5075732;28;20032;-87
2022/09/11 06:06:07;;;;;;;43.10;19.52;;;;;;;11.18;100.00;101774.22;5075301;28;20036;-87
2022/09/11 06:08:33;;;;;;;49.40;18.10;;;;;;;11.25;100.00;101777.84;5075499;28;20432;-86
2022/09/11 06:11:05;;;;;;;45.13;20.27;;;;;;;11.31;100.00;101785.19;5075598;28;20024;-87
2022/09/11 06:13:34;;;;;;;38.72;20.15;;;;;;;11.34;100.00;101790.22;5075656;28;20024;-87
2022/09/11 06:16:02;;;;;;;67.55;19.70;;;;;;;11.42;100.00;101783.81;5075392;28;20039;-87
2022/09/11 06:18:28;;;;;;;36.72;18.75;;;;;;;11.51;100.00;101785.31;5058240;28;20142;-86
2022/09/11 06:21:07;;;;;;;100.37;19.53;;;;;;;11.55;100.00;101791.22;5075382;28;20063;-86
2022/09/11 06:23:34;;;;;;;113.80;18.23;;;;;;;11.58;100.00;101796.25;5093222;28;20537;-86
2022/09/11 06:26:07;;;;;;;107.80;18.55;;;;;;;11.61;100.00;101795.84;5075246;28;20036;-86
2022/09/11 06:28:34;;;;;;;126.88;18.95;;;;;;;11.64;100.00;101809.03;5093380;28;20028;-87
2022/09/11 06:31:01;;;;;;;90.88;17.52;;;;;;;11.69;100.00;101801.16;5074856;28;20039;-84
2022/09/11 06:33:33;;;;;;;99.97;18.37;;;;;;;11.81;100.00;101808.72;5074941;28;20126;-85
2022/09/11 06:36:00;;;;;;;73.93;18.02;;;;;;;11.90;100.00;101808.38;5093304;28;20052;-84
2022/09/11 06:38:26;;;;;;;84.85;18.02;;;;;;;11.85;100.00;101819.00;5078856;28;20056;-85
2022/09/11 06:40:52;;;;;;;82.35;17.80;;;;;;;11.92;100.00;101816.31;5096716;28;20104;-85
2022/09/11 06:43:18;;;;;;;88.05;17.08;;;;;;;11.87;100.00;101813.34;5078795;28;20028;-85
2022/09/11 06:45:47;;;;;;;81.70;17.20;;;;;;;11.87;100.00;101814.22;5078921;28;20101;-85
2022/09/11 06:48:15;;;;;;;84.07;17.67;;;;;;;11.94;100.00;101814.25;5078801;28;20453;-85
2022/09/11 06:50:41;;;;;;;66.85;18.02;;;;;;;12.08;100.00;101813.28;5079251;28;20101;-86
2022/09/11 06:53:07;;;;;;;84.88;18.77;;;;;;;12.20;100.00;101819.00;5096820;28;20040;-86
2022/09/11 06:55:33;;;;;;;128.60;18.40;;;;;;;12.24;100.00;101822.19;5078988;28;20100;-85
2022/09/11 06:57:59;;;;;;;77.22;19.10;;;;;;;12.35;100.00;101820.75;5078382;28;20036;-84
2022/09/11 07:00:25;;;;;;;56.13;19.33;;;;;;;12.45;100.00;101824.75;5078929;28;20028;-85
2022/09/11 07:02:55;;;;;;;71.60;18.67;;;;;;;12.65;100.00;101829.41;5078948;28;20028;-86
2022/09/11 07:05:21;;;;;;;80.35;18.77;;;;;;;12.79;100.00;101824.84;5078596;28;20526;-86
2022/09/11 07:07:49;;;;;;;72.20;18.58;;;;;;;12.97;100.00;101821.53;5096696;28;20106;-86
2022/09/11 07:10:15;;;;;;;40.78;17.25;;;;;;;13.07;100.00;101827.41;5096258;28;20081;-86
2022/09/11 07:12:40;;;;;;;57.87;17.20;;;;;;;13.23;100.00;101828.03;5097165;28;20036;-84
2022/09/11 07:15:07;;;;;;;52.17;17.25;;;;;;;13.31;100.00;101828.66;5079170;28;20363;-84
2022/09/11 07:17:32;;;;;;;74.22;17.45;;;;;;;13.43;100.00;101823.44;5096402;28;20099;-86
2022/09/11 07:19:58;;;;;;;113.60;18.17;;;;;;;13.62;100.00;101820.94;5077938;28;20059;-85
2022/09/11 07:22:23;;;;;;;68.20;16.73;;;;;;;13.75;100.00;101820.06;5096296;28;20028;-85
2022/09/11 07:24:51;;;;;;;97.73;17.07;;;;;;;13.85;100.00;101820.47;5078672;28;20028;-85
2022/09/11 07:27:18;;;;;;;97.30;17.75;;;;;;;13.90;100.00;101820.66;5078056;28;20040;-85
2022/09/11 07:29:43;;;;;;;132.23;17.90;;;;;;;14.07;100.00;101820.19;5061544;28;20492;-86
2022/09/11 07:32:08;;;;;;;76.23;16.77;;;;;;;14.16;100.00;101825.19;5077986;28;20028;-86
2022/09/11 07:34:34;;;;;;;50.37;16.47;;;;;;;14.28;100.00;101819.06;5078322;28;20035;-86
2022/09/11 07:36:59;;;;;;;34.03;15.65;;;;;;;14.41;100.00;101829.94;5061137;28;20024;-85
2022/09/11 07:39:25;;;;;;;132.67;17.30;;;;;;;14.43;100.00;101827.81;5096212;28;20032;-85
2022/09/11 07:41:50;;;;;;;36.37;14.67;;;;;;;14.63;100.00;101832.34;5078197;28;20036;-85
2022/09/11 07:44:17;;;;;;;61.93;15.10;;;;;;;14.79;100.00;101831.00;5095923;28;20028;-86
2022/09/11 07:46:42;;;;;;;67.30;13.93;;;;;;;14.83;100.00;101818.59;5061276;28;20032;-86
2022/09/11 07:49:09;;;;;;;35.67;14.33;;;;;;;15.03;100.00;101819.28;5077713;28;20454;-88
2022/09/11 07:51:37;;;;;;;39.67;14.65;;;;;;;15.17;100.00;101819.19;5061280;28;20020;-86
2022/09/11 07:54:03;;;;;;;71.07;15.52;;;;;;;15.15;100.00;101818.59;5095969;28;20093;-86
2022/09/11 07:56:30;;;;;;;35.57;14.10;;;;;;;15.35;100.00;101811.03;5061649;28;20032;-85
2022/09/11 07:58:55;;;;;;;28.05;14.60;;;;;;;15.52;100.00;101826.91;5095584;28;20060;-86
2022/09/11 08:01:24;;;;;;;42.08;14.25;;;;;;;15.76;100.00;101819.69;5077463;28;20060;-85
2022/09/11 08:03:55;;;;;;;20.13;13.43;;;;;;;15.91;100.00;101822.91;5077046;28;20028;-86
2022/09/11 08:06:22;;;;;;;21.43;13.53;;;;;;;16.18;100.00;101830.84;5077380;28;20034;-86
2022/09/11 08:08:55;;;;;;;26.95;14.02;;;;;;;16.38;100.00;101836.06;5095059;28;20098;-86
2022/09/11 08:11:20;;;;;;;24.15;14.15;;;;;;;16.35;100.00;101835.72;5077606;28;20027;-85
2022/09/11 08:13:49;;;;;;;28.77;14.23;;;;;;;16.46;100.00;101834.91;5095369;28;20035;-85
2022/09/11 08:16:16;;;;;;;22.90;14.32;;;;;;;16.58;100.00;101834.97;5095316;28;20059;-86
2022/09/11 08:18:41;;;;;;;20.48;14.15;;;;;;;16.74;100.00;101830.75;5095142;28;20117;-86
2022/09/11 08:21:09;;;;;;;20.10;14.87;;;;;;;16.82;100.00;101842.22;5060236;28;20055;-86
2022/09/11 08:23:35;;;;;;;17.88;14.45;;;;;;;16.96;100.00;101842.91;5060618;28;20036;-86
2022/09/11 08:26:11;;;;;;;19.17;15.65;;;;;;;17.06;100.00;101853.28;5060380;28;20078;-85
2022/09/11 08:28:38;;;;;;;21.90;15.43;;;;;;;17.28;100.00;101848.06;5077216;28;20034;-85
2022/09/11 08:31:05;;;;;;;20.50;15.90;;;;;;;17.52;100.00;101856.34;5094971;28;20432;-86
2022/09/11 08:33:32;;;;;;;19.25;15.43;;;;;;;17.81;100.00;101856.47;5076745;28;20035;-86
2022/09/11 08:35:58;;;;;;;22.63;16.20;;;;;;;17.89;99.38;101861.59;5094908;28;20028;-86
2022/09/11 08:38:24;;;;;;;22.83;16.63;;;;;;;18.13;98.67;101859.69;5076899;28;20028;-86
2022/09/11 08:40:50;;;;;;;21.00;16.37;;;;;;;18.27;97.30;101857.50;5095119;28;20085;-86
2022/09/11 08:43:32;;;;;;;20.67;16.73;;;;;;;18.36;96.64;101856.03;5076570;28;20037;-86
2022/09/11 08:46:03;;;;;;;22.40;17.05;;;;;;;18.41;95.89;101861.66;5095060;28;20035;-86
2022/09/11 08:48:39;;;;;;;23.75;18.17;;;;;;;18.38;96.07;101869.53;5076739;28;20503;-86
2022/09/11 08:51:04;;;;;;;25.48;17.80;;;;;;;18.33;95.85;101862.03;5076645;28;20051;-86
2022/09/11 08:53:32;;;;;;;22.53;16.97;;;;;;;18.22;96.25;101865.66;5059841;28;20028;-86
2022/09/11 08:56:11;;;;;;;21.52;17.85;;;;;;;18.17;96.94;101858.13;5094544;28;20032;-86
2022/09/11 08:59:01;;;;;;;22.67;17.30;;;;;;;18.13;97.11;101867.06;5076613;28;20127;-85
2022/09/11 09:01:50;;;;;;;22.13;17.90;;;;;;;18.13;99.15;101867.06;5093860;28;20034;-86
2022/09/11 09:04:38;;;;;;;22.65;18.50;;;;;;;18.04;98.86;101864.72;5075939;28;20028;-86
2022/09/11 09:07:09;;;;;;;23.83;18.20;;;;;;;18.03;97.94;101863.03;5076686;28;20082;-86
2022/09/11 09:10:01;;;;;;;27.35;19.25;;;;;;;18.04;96.74;101859.22;5076110;28;20046;-86
2022/09/11 09:12:55;;;;;;;26.20;19.83;;;;;;;18.05;99.00;101868.28;5076416;28;20396;-86
2022/09/11 09:15:32;;;;;;;28.33;19.33;;;;;;;18.05;97.08;101869.16;5093947;28;20481;-85
2022/09/11 09:18:11;;;;;;;25.27;18.75;;;;;;;18.09;97.62;101874.16;5094067;28;20016;-85
2022/09/11 09:20:43;;;;;;;24.63;19.27;;;;;;;18.13;95.08;101878.91;5094142;28;20055;-87
2022/09/11 09:23:23;;;;;;;25.63;19.50;;;;;;;18.22;95.99;101871.13;5094124;28;20054;-85
2022/09/11 09:25:51;;;;;;;24.27;18.80;;;;;;;18.30;94.90;101869.94;5075624;28;20036;-85
2022/09/11 09:28:28;;;;;;;25.75;18.73;;;;;;;18.47;94.78;101879.09;5075813;28;20493;-86
2022/09/11 09:30:58;;;;;;;26.67;19.65;;;;;;;18.63;94.37;101879.38;5075787;28;20465;-86
2022/09/11 09:33:37;;;;;;;25.88;18.70;;;;;;;18.87;93.50;101881.00;5094245;28;20111;-85
2022/09/11 09:36:19;;;;;;;20.33;16.50;;;;;;;19.09;90.60;101874.78;5075784;28;20032;-86
2022/09/11 09:38:45;;;;;;;20.50;15.97;;;;;;;19.19;87.49;101880.47;5075971;28;20024;-86
2022/09/11 09:41:22;;;;;;;23.05;18.17;;;;;;;19.30;89.12;101880.66;5059017;28;20031;-86
2022/09/11 09:43:59;;;;;;;23.55;18.58;;;;;;;19.41;87.72;101880.56;5093732;28;20020;-85
2022/09/11 09:46:34;;;;;;;23.70;19.00;;;;;;;19.48;85.80;101880.38;5076022;28;20039;-85
2022/09/11 09:49:00;;;;;;;22.70;18.88;;;;;;;19.67;85.54;101880.16;5076306;28;20028;-86
2022/09/11 09:51:25;;;;;;;23.70;19.35;;;;;;;19.88;84.26;101882.13;5093613;28;20082;-86
2022/09/11 09:53:59;;;;;;;23.95;19.17;;;;;;;20.09;83.93;101880.53;5093882;28;20032;-86
2022/09/11 09:56:27;;;;;;;22.63;18.10;;;;;;;20.38;81.88;101877.56;5093915;28;20020;-87
2022/09/11 09:59:13;;;;;;;23.40;18.35;;;;;;;20.54;84.29;101873.09;5093627;28;20077;-84
2022/09/11 10:01:50;;;;;;;22.25;17.30;;;;;;;20.66;81.44;101870.22;5075263;28;20062;-84
2022/09/11 10:04:17;;;;;;;19.25;15.98;;;;;;;20.79;78.12;101878.09;5075504;28;20521;-84
2022/09/11 10:06:45;;;;;;;19.42;16.63;;;;;;;20.87;78.38;101874.03;5093501;28;20059;-83
2022/09/11 10:09:24;;;;;;;20.10;16.67;;;;;;;21.16;79.40;101876.53;5093739;28;20090;-85
2022/09/11 10:11:57;;;;;;;20.40;17.42;;;;;;;21.46;76.46;101877.88;5077171;28;20484;-84
2022/09/11 10:14:22;;;;;;;20.60;17.88;;;;;;;21.78;73.92;101888.09;5097879;28;20107;-83
2022/09/11 10:16:49;;;;;;;22.60;17.52;;;;;;;22.13;72.66;101881.09;5062518;28;20076;-82
2022/09/11 10:19:45;;;;;;;20.13;16.80;;;;;;;22.49;76.49;101886.81;5097750;28;20131;-85
2022/09/11 10:22:22;;;;;;;19.40;15.82;;;;;;;22.57;72.19;101881.59;5062715;28;20450;-84
2022/09/11 10:25:05;;;;;;;19.38;15.75;;;;;;;22.79;72.49;101877.78;5097658;28;20028;-85
2022/09/11 10:27:42;;;;;;;17.67;15.88;;;;;;;22.85;70.15;101870.31;5097702;28;20035;-85
2022/09/11 10:30:25;;;;;;;18.67;15.93;;;;;;;23.12;71.14;101875.66;5079144;28;20024;-85
2022/09/11 10:32:50;;;;;;;20.03;15.80;;;;;;;23.27;67.07;101872.06;5079398;28;20059;-84
2022/09/11 10:35:17;;;;;;;19.17;15.57;;;;;;;23.43;65.81;101875.66;5062378;28;20059;-85
2022/09/11 10:37:42;;;;;;;18.20;15.60;;;;;;;23.46;65.14;101877.88;5078642;28;20032;-86
2022/09/11 10:40:22;;;;;;;18.50;16.00;;;;;;;23.55;67.22;101870.66;5096884;28;20390;-85
2022/09/11 10:42:50;;;;;;;21.65;15.73;;;;;;;23.76;64.65;101868.69;5097420;28;20453;-85
2022/09/11 10:45:17;;;;;;;15.48;13.88;;;;;;;23.95;63.51;101863.41;5078863;28;20024;-85
2022/09/11 10:47:44;;;;;;;15.50;12.75;;;;;;;23.99;63.06;101860.91;5079122;28;20054;-85
2022/09/11 10:50:16;;;;;;;11.93;10.63;;;;;;;24.22;62.99;101867.75;5096909;28;20028;-85
2022/09/11 10:52:57;;;;;;;13.90;11.20;;;;;;;24.26;64.18;101871.63;5078610;28;20024;-85
2022/09/11 10:55:29;;;;;;;14.77;12.23;;;;;;;24.17;61.30;101874.16;5096743;28;20059;-85
2022/09/11 10:58:22;;;;;;;13.05;10.43;;;;;;;24.42;62.58;101869.63;5078640;28;20131;-85
2022/09/11 11:00:50;;;;;;;9.35;8.43;;;;;;;24.65;56.70;101870.91;5078918;28;20067;-85
2022/09/11 11:03:23;;;;;;;12.33;8.60;;;;;;;25.06;57.12;101869.00;5062251;28;20036;-85
2022/09/11 11:06:19;;;;;;;10.98;9.38;;;;;;;25.50;58.72;101871.69;5078377;28;20377;-86
2022/09/11 11:09:08;;;;;;;16.27;12.75;;;;;;;25.76;60.06;101865.06;5096425;28;20094;-86
2022/09/11 11:11:39;;;;;;;16.42;13.40;;;;;;;26.29;55.64;101867.00;5078624;28;20109;-85
2022/09/11 11:14:28;;;;;;;16.13;13.23;;;;;;;26.52;54.19;101863.34;5078164;28;20032;-86
2022/09/11 11:17:31;;;;;;;14.37;12.97;;;;;;;26.20;58.12;101861.25;5095609;28;20044;-86
2022/09/11 11:20:30;;;;;;;12.70;11.45;;;;;;;25.90;57.89;101866.03;5058642;28;20059;-86