Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:06;;;;;;;3.78;2.55;;;-2.90;99.90;;;;;;5012361;28;20576;-64
2022/12/09 00:03:34;;;;;;;3.05;2.05;;;-2.90;99.90;;;;;;5011322;28;20217;-64
2022/12/09 00:06:06;;;;;;;2.22;2.00;;;-2.90;99.90;;;;;;5012114;28;20205;-64
2022/12/09 00:08:32;;;;;;;4.22;3.00;;;-2.90;99.90;;;;;;5012824;28;20202;-64
2022/12/09 00:11:00;;;;;;;2.78;2.30;;;-2.90;99.90;;;;;;5026705;28;20282;-63
2022/12/09 00:13:27;;;;;;;5.30;2.63;;;-3.00;99.90;;;;;;5032620;28;20206;-63
2022/12/09 00:15:55;;;;;;;5.07;3.35;;;-3.00;99.90;;;;;;5031692;28;20233;-64
2022/12/09 00:18:22;;;;;;;1.95;1.77;;;-3.00;99.90;;;;;;5031682;28;20237;-64
2022/12/09 00:20:48;;;;;;;3.00;2.47;;;-3.00;99.90;;;;;;5031237;28;20217;-64
2022/12/09 00:23:15;;;;;;;4.15;3.55;;;-3.00;99.90;;;;;;5031890;28;20898;-64
2022/12/09 00:25:42;;;;;;;3.65;2.40;;;-3.00;99.90;;;;;;5031909;28;20202;-64
2022/12/09 00:28:09;;;;;;;4.15;3.53;;;-3.10;99.90;;;;;;5031350;28;20218;-64
2022/12/09 00:30:36;;;;;;;3.83;2.75;;;-3.10;99.90;;;;;;5031410;28;20209;-63
2022/12/09 00:33:04;;;;;;;2.42;2.05;;;-3.10;99.90;;;;;;5010582;28;20293;-64
2022/12/09 00:35:31;;;;;;;4.43;3.05;;;-3.10;99.90;;;;;;5012254;28;20218;-64
2022/12/09 00:37:57;;;;;;;7.13;4.25;;;-3.10;99.90;;;;;;5011648;28;20223;-64
2022/12/09 00:40:24;;;;;;;5.30;3.17;;;-3.20;99.90;;;;;;5010475;28;20624;-64
2022/12/09 00:42:51;;;;;;;4.70;3.33;;;-3.20;99.90;;;;;;5011847;28;20207;-64
2022/12/09 00:45:18;;;;;;;4.93;3.22;;;-3.30;99.90;;;;;;5011171;28;20678;-64
2022/12/09 00:47:44;;;;;;;3.38;2.67;;;-3.30;99.90;;;;;;5011886;28;20586;-64
2022/12/09 00:50:13;;;;;;;4.55;3.28;;;-3.30;99.90;;;;;;5011628;28;20206;-63
2022/12/09 00:52:39;;;;;;;2.65;2.45;;;-3.30;99.90;;;;;;5011441;28;20202;-63
2022/12/09 00:55:06;;;;;;;4.85;2.95;;;-3.30;99.90;;;;;;5011282;28;20229;-63
2022/12/09 00:57:33;;;;;;;5.07;3.38;;;-3.40;99.90;;;;;;5011499;28;20231;-63
2022/12/09 01:00:00;;;;;;;3.60;2.70;;;-3.40;99.90;;;;;;5011527;28;20206;-64
2022/12/09 01:02:26;;;;;;;3.10;2.80;;;-3.40;99.90;;;;;;5010613;28;20199;-64
2022/12/09 01:04:53;;;;;;;2.70;2.50;;;-3.40;99.90;;;;;;5011424;28;20264;-63
2022/12/09 01:07:21;;;;;;;3.45;3.15;;;-3.50;99.90;;;;;;5011121;28;20233;-63
2022/12/09 01:09:48;;;;;;;6.05;3.75;;;-3.50;99.90;;;;;;5011326;28;20674;-64
2022/12/09 01:12:15;;;;;;;3.20;2.88;;;-3.50;99.90;;;;;;5010756;28;20206;-61
2022/12/09 01:14:41;;;;;;;3.80;3.38;;;-3.50;99.90;;;;;;5011142;28;20227;-63
2022/12/09 01:17:08;;;;;;;5.22;4.10;;;-3.50;99.90;;;;;;5010947;28;20226;-64
2022/12/09 01:19:35;;;;;;;4.63;3.58;;;-3.50;99.90;;;;;;5010961;28;20578;-61
2022/12/09 01:22:02;;;;;;;8.55;4.50;;;-3.50;99.90;;;;;;5010460;28;20207;-63
2022/12/09 01:24:30;;;;;;;6.03;4.05;;;-3.50;99.90;;;;;;5010913;28;20249;-63
2022/12/09 01:26:56;;;;;;;4.10;3.10;;;-3.50;99.90;;;;;;5011127;28;20230;-62
2022/12/09 01:29:23;;;;;;;11.73;4.97;;;-3.60;99.90;;;;;;5010745;28;20210;-62
2022/12/09 01:31:50;;;;;;;3.10;2.75;;;-3.50;99.90;;;;;;5010449;28;20211;-62
2022/12/09 01:34:17;;;;;;;4.45;3.20;;;-3.60;99.90;;;;;;5010728;28;20670;-62
2022/12/09 01:36:43;;;;;;;4.30;3.15;;;-3.50;99.90;;;;;;5010960;28;20225;-62
2022/12/09 01:39:11;;;;;;;8.48;3.95;;;-3.50;99.90;;;;;;5010527;28;20217;-62
2022/12/09 01:41:39;;;;;;;4.18;3.78;;;-3.50;99.90;;;;;;5010544;28;20217;-62
2022/12/09 01:44:18;;;;;;;4.30;3.90;;;-3.50;99.90;;;;;;5010702;28;20198;-62
2022/12/09 01:46:46;;;;;;;3.30;2.65;;;-3.60;99.90;;;;;;5010816;28;20229;-62
2022/12/09 01:49:19;;;;;;;4.45;3.40;;;-3.60;99.90;;;;;;5010576;28;20208;-62
2022/12/09 01:51:51;;;;;;;6.57;4.80;;;-3.60;99.90;;;;;;5010354;28;20662;-62
2022/12/09 01:54:18;;;;;;;4.70;3.25;;;-3.60;99.90;;;;;;5010537;28;20218;-61
2022/12/09 01:56:46;;;;;;;5.75;3.20;;;-3.60;99.90;;;;;;5010628;28;20226;-62
2022/12/09 01:59:15;;;;;;;7.00;4.10;;;-3.60;99.90;;;;;;5010813;28;20534;-62
2022/12/09 02:01:44;;;;;;;4.72;3.53;;;-3.70;99.90;;;;;;5010202;28;20251;-62
2022/12/09 02:04:11;;;;;;;7.07;4.75;;;-3.70;99.90;;;;;;5010394;28;20203;-62
2022/12/09 02:06:38;;;;;;;8.20;4.47;;;-3.70;99.90;;;;;;5010639;28;20703;-62
2022/12/09 02:09:05;;;;;;;10.82;4.07;;;-3.70;99.90;;;;;;5010334;28;20203;-62
2022/12/09 02:11:44;;;;;;;4.82;4.15;;;-3.70;99.90;;;;;;5010089;28;20666;-62
2022/12/09 02:14:18;;;;;;;4.30;3.80;;;-3.70;99.90;;;;;;5013107;28;20665;-62
2022/12/09 02:16:55;;;;;;;4.53;4.13;;;-3.70;99.90;;;;;;5014333;28;20226;-62
2022/12/09 02:19:36;;;;;;;7.55;4.15;;;-3.70;99.90;;;;;;5014305;28;20752;-62
2022/12/09 02:22:03;;;;;;;5.97;4.55;;;-3.70;99.90;;;;;;5013670;28;20226;-62
2022/12/09 02:24:37;;;;;;;5.93;3.90;;;-3.70;99.90;;;;;;5014335;28;20213;-62
2022/12/09 02:27:11;;;;;;;4.32;3.92;;;-3.80;99.90;;;;;;5014131;28;20227;-62
2022/12/09 02:29:59;;;;;;;4.65;3.97;;;-3.80;99.90;;;;;;5014331;28;20209;-62
2022/12/09 02:32:50;;;;;;;6.30;3.30;;;-3.90;99.90;;;;;;5013755;28;20214;-62
2022/12/09 02:35:23;;;;;;;5.03;3.92;;;-3.90;99.90;;;;;;5013821;28;20245;-63
2022/12/09 02:37:55;;;;;;;4.38;3.97;;;-3.90;99.90;;;;;;5014394;28;20222;-62
2022/12/09 02:40:28;;;;;;;9.45;4.30;;;-3.90;99.90;;;;;;5013334;28;20206;-61
2022/12/09 02:42:56;;;;;;;8.65;4.97;;;-3.90;99.90;;;;;;5013919;28;20211;-61
2022/12/09 02:45:26;;;;;;;11.40;4.53;;;-3.80;99.90;;;;;;5013799;28;20206;-62
2022/12/09 02:47:53;;;;;;;7.18;4.63;;;-3.90;99.90;;;;;;5013928;28;20226;-62
2022/12/09 02:50:25;;;;;;;5.90;4.50;;;-3.90;99.90;;;;;;5013451;28;20214;-62
2022/12/09 02:52:54;;;;;;;5.60;4.10;;;-3.90;99.90;;;;;;5014118;28;20207;-62
2022/12/09 02:55:22;;;;;;;4.85;3.70;;;-3.90;99.90;;;;;;5013469;28;20238;-62
2022/12/09 02:57:53;;;;;;;5.07;4.47;;;-3.90;99.90;;;;;;5013637;28;20218;-62
2022/12/09 03:00:21;;;;;;;3.72;3.30;;;-4.00;99.90;;;;;;5013119;28;20215;-62
2022/12/09 03:02:51;;;;;;;9.20;4.15;;;-4.00;99.90;;;;;;5013550;28;20207;-61
2022/12/09 03:05:25;;;;;;;6.47;3.28;;;-4.00;99.90;;;;;;5013321;28;20203;-62
2022/12/09 03:07:58;;;;;;;5.40;3.90;;;-4.00;99.90;;;;;;5013521;28;20226;-61
2022/12/09 03:10:31;;;;;;;5.60;4.10;;;-4.00;99.90;;;;;;5012756;28;20218;-61
2022/12/09 03:13:04;;;;;;;6.35;3.90;;;-4.00;99.90;;;;;;5013392;28;20206;-62
2022/12/09 03:15:35;;;;;;;6.63;5.18;;;-4.00;99.90;;;;;;5013206;28;20230;-63
2022/12/09 03:18:05;;;;;;;9.30;5.40;;;-4.00;99.90;;;;;;5012860;28;20226;-62
2022/12/09 03:20:38;;;;;;;6.25;4.05;;;-3.90;99.90;;;;;;5012809;28;20209;-62
2022/12/09 03:23:07;;;;;;;7.95;5.78;;;-3.90;99.90;;;;;;5013086;28;20234;-62
2022/12/09 03:25:39;;;;;;;5.07;3.95;;;-4.00;99.90;;;;;;5012684;28;20574;-62
2022/12/09 03:28:09;;;;;;;14.20;4.72;;;-4.00;99.90;;;;;;5012846;28;20234;-62
2022/12/09 03:30:41;;;;;;;4.78;4.00;;;-3.90;99.90;;;;;;5012352;28;20211;-62
2022/12/09 03:33:09;;;;;;;5.28;4.00;;;-3.90;99.90;;;;;;5012764;28;20289;-62
2022/12/09 03:35:41;;;;;;;6.95;4.35;;;-3.90;99.90;;;;;;5013023;28;20234;-62
2022/12/09 03:38:10;;;;;;;6.30;5.00;;;-3.90;99.90;;;;;;5012759;28;20219;-63
2022/12/09 03:40:39;;;;;;;7.47;4.88;;;-3.90;99.90;;;;;;5012303;28;20621;-62
2022/12/09 03:43:12;;;;;;;9.38;3.97;;;-3.90;99.90;;;;;;5012561;28;20207;-62
2022/12/09 03:45:39;;;;;;;9.38;5.07;;;-3.90;99.90;;;;;;5012909;28;20685;-62
2022/12/09 03:48:07;;;;;;;4.03;3.67;;;-3.90;99.90;;;;;;5012442;28;20227;-63
2022/12/09 03:50:41;;;;;;;7.00;3.45;;;-3.90;99.90;;;;;;5012201;28;20574;-63
2022/12/09 03:53:12;;;;;;;7.63;5.13;;;-3.90;99.90;;;;;;5012451;28;20207;-63
2022/12/09 03:55:47;;;;;;;6.30;3.50;;;-3.90;99.90;;;;;;5012411;28;20237;-63
2022/12/09 03:58:16;;;;;;;6.32;4.55;;;-3.80;99.90;;;;;;5012416;28;20218;-63
2022/12/09 04:00:43;;;;;;;7.32;4.45;;;-3.80;99.90;;;;;;5011784;28;20207;-62
2022/12/09 04:03:13;;;;;;;6.25;4.85;;;-3.90;99.90;;;;;;5012136;28;20209;-63
2022/12/09 04:05:41;;;;;;;5.25;4.13;;;-3.90;99.90;;;;;;5012404;28;20225;-62
2022/12/09 04:08:09;;;;;;;6.88;3.95;;;-3.90;99.90;;;;;;5012064;28;20233;-63
2022/12/09 04:10:35;;;;;;;7.60;4.15;;;-3.90;99.90;;;;;;5011876;28;20689;-62
2022/12/09 04:13:02;;;;;;;7.05;5.05;;;-3.90;99.90;;;;;;5012373;28;20202;-62
2022/12/09 04:15:29;;;;;;;7.45;5.20;;;-3.90;99.90;;;;;;5012134;28;20245;-63
2022/12/09 04:17:56;;;;;;;5.63;3.90;;;-3.90;99.90;;;;;;5012008;28;20226;-63
2022/12/09 04:20:22;;;;;;;5.30;4.07;;;-3.90;99.90;;;;;;5011551;28;20202;-62
2022/12/09 04:22:50;;;;;;;4.47;4.05;;;-3.90;99.90;;;;;;5012163;28;20213;-63
2022/12/09 04:25:17;;;;;;;4.60;4.05;;;-3.80;99.90;;;;;;5011764;28;20670;-62
2022/12/09 04:27:44;;;;;;;5.20;3.72;;;-3.80;99.90;;;;;;5011998;28;20233;-63
2022/12/09 04:30:11;;;;;;;6.80;4.55;;;-3.80;99.90;;;;;;5011395;28;20345;-63
2022/12/09 04:32:38;;;;;;;5.28;4.53;;;-3.80;99.90;;;;;;5011302;28;20301;-63
2022/12/09 04:35:05;;;;;;;7.40;3.90;;;-3.80;99.90;;;;;;5009483;28;20206;-63
2022/12/09 04:37:33;;;;;;;7.03;3.78;;;-3.80;99.90;;;;;;4999917;28;20582;-63
2022/12/09 04:40:01;;;;;;;6.75;4.75;;;-3.80;99.90;;;;;;4999577;28;20199;-61
2022/12/09 04:42:28;;;;;;;5.13;4.18;;;-3.80;99.90;;;;;;5000591;28;20207;-63
2022/12/09 04:44:55;;;;;;;6.25;5.00;;;-3.70;99.90;;;;;;5001264;28;20203;-63
2022/12/09 04:47:22;;;;;;;6.35;4.53;;;-3.60;99.90;;;;;;4999181;28;20214;-63
2022/12/09 04:49:49;;;;;;;7.15;4.78;;;-3.70;99.90;;;;;;5000896;28;20584;-63
2022/12/09 04:52:16;;;;;;;7.30;3.92;;;-3.70;99.90;;;;;;5003231;28;20680;-63
2022/12/09 04:54:43;;;;;;;5.28;3.85;;;-3.60;99.90;;;;;;5008257;28;20197;-63
2022/12/09 04:57:11;;;;;;;6.00;4.60;;;-3.60;99.90;;;;;;4995388;28;20218;-63
2022/12/09 04:59:38;;;;;;;7.45;4.85;;;-3.70;99.90;;;;;;4996218;28;20204;-63
2022/12/09 05:02:05;;;;;;;5.68;4.93;;;-3.70;99.90;;;;;;4999743;28;20214;-63
2022/12/09 05:04:32;;;;;;;5.75;4.22;;;-3.70;99.90;;;;;;4995049;28;20214;-62
2022/12/09 05:06:58;;;;;;;8.52;4.35;;;-3.60;99.90;;;;;;4991555;28;20262;-63
2022/12/09 05:09:25;;;;;;;9.88;5.20;;;-3.60;99.90;;;;;;4993467;28;20195;-62
2022/12/09 05:11:52;;;;;;;7.43;4.43;;;-3.60;99.90;;;;;;5000152;28;20229;-63
2022/12/09 05:14:20;;;;;;;11.27;7.80;;;-3.60;99.90;;;;;;4999361;28;20932;-61
2022/12/09 05:16:47;;;;;;;9.02;6.38;;;-3.60;99.90;;;;;;5001548;28;20219;-60
2022/12/09 05:19:14;;;;;;;7.05;5.10;;;-3.60;99.90;;;;;;5000166;28;20546;-63
2022/12/09 05:21:42;;;;;;;8.07;4.88;;;-3.60;99.90;;;;;;4999100;28;20685;-63
2022/12/09 05:24:09;;;;;;;7.53;5.88;;;-3.50;99.90;;;;;;4998824;28;20465;-62
2022/12/09 05:26:36;;;;;;;7.05;5.20;;;-3.50;99.90;;;;;;5004897;28;20222;-63
2022/12/09 05:29:03;;;;;;;6.07;4.25;;;-3.40;99.90;;;;;;4993775;28;20667;-62
2022/12/09 05:31:31;;;;;;;13.02;5.35;;;-3.40;99.90;;;;;;4990789;28;20207;-63
2022/12/09 05:33:58;;;;;;;9.50;5.85;;;-3.30;99.90;;;;;;4989604;28;20207;-63
2022/12/09 05:36:26;;;;;;;8.82;5.55;;;-3.30;99.90;;;;;;4990754;28;20242;-63
2022/12/09 05:38:54;;;;;;;7.57;5.25;;;-3.30;99.90;;;;;;4991147;28;20199;-63
2022/12/09 05:41:21;;;;;;;6.80;4.35;;;-3.30;99.90;;;;;;4990531;28;20706;-62
2022/12/09 05:43:48;;;;;;;6.55;4.25;;;-3.20;99.90;;;;;;4991009;28;20283;-63
2022/12/09 05:46:15;;;;;;;5.18;4.28;;;-3.20;99.90;;;;;;4990683;28;20662;-63
2022/12/09 05:48:43;;;;;;;7.65;4.97;;;-3.20;99.90;;;;;;4995602;28;20547;-62
2022/12/09 05:51:16;;;;;;;5.43;4.47;;;-3.20;99.90;;;;;;4995121;28;20454;-63
2022/12/09 05:53:43;;;;;;;8.15;4.47;;;-3.10;99.90;;;;;;4996033;28;20575;-61
2022/12/09 05:56:14;;;;;;;5.93;4.05;;;-3.20;99.90;;;;;;4995558;28;20250;-63
2022/12/09 05:58:41;;;;;;;10.00;4.40;;;-3.10;99.90;;;;;;4995971;28;20623;-63
2022/12/09 06:01:09;;;;;;;8.48;4.70;;;-3.10;99.90;;;;;;4995037;28;20213;-62
2022/12/09 06:03:36;;;;;;;7.38;4.15;;;-3.00;99.90;;;;;;4995630;28;20206;-62
2022/12/09 06:06:06;;;;;;;5.63;4.00;;;-3.00;99.90;;;;;;4995612;28;20612;-62
2022/12/09 06:08:33;;;;;;;5.60;4.25;;;-3.00;99.90;;;;;;4995697;28;20208;-62
2022/12/09 06:11:00;;;;;;;8.10;5.07;;;-3.00;99.90;;;;;;4994959;28;20206;-63
2022/12/09 06:13:27;;;;;;;5.22;4.25;;;-3.00;99.90;;;;;;4995219;28;20210;-63
2022/12/09 06:15:54;;;;;;;8.02;4.85;;;-3.00;99.90;;;;;;4995528;28;20596;-62
2022/12/09 06:18:21;;;;;;;7.18;4.70;;;-3.00;99.90;;;;;;4994845;28;20223;-62
2022/12/09 06:20:48;;;;;;;5.72;4.05;;;-3.00;99.90;;;;;;4994487;28;20208;-62
2022/12/09 06:23:16;;;;;;;6.07;4.13;;;-2.90;99.90;;;;;;4995262;28;20207;-62
2022/12/09 06:25:44;;;;;;;7.18;5.30;;;-2.90;99.90;;;;;;4995170;28;20687;-62
2022/12/09 06:28:11;;;;;;;7.55;5.03;;;-2.90;99.90;;;;;;4994758;28;20286;-62
2022/12/09 06:30:37;;;;;;;7.97;4.82;;;-2.90;99.90;;;;;;4994396;28;20670;-61
2022/12/09 06:33:04;;;;;;;5.28;3.40;;;-2.80;99.90;;;;;;4995131;28;20200;-61
2022/12/09 06:35:31;;;;;;;4.78;3.50;;;-2.80;99.90;;;;;;4995299;28;20207;-61
2022/12/09 06:37:58;;;;;;;4.68;4.13;;;-2.80;99.90;;;;;;4994783;28;20219;-62
2022/12/09 06:40:26;;;;;;;5.90;4.40;;;-2.80;99.90;;;;;;4993772;28;20203;-62
2022/12/09 06:42:53;;;;;;;6.03;4.22;;;-2.80;99.90;;;;;;4994859;28;20226;-62
2022/12/09 06:45:20;;;;;;;9.52;4.85;;;-2.80;99.90;;;;;;4994377;28;20227;-61
2022/12/09 06:47:48;;;;;;;5.63;4.40;;;-2.80;99.90;;;;;;4994734;28;20220;-62
2022/12/09 06:50:15;;;;;;;6.78;4.28;;;-2.80;99.90;;;;;;4994320;28;20561;-62
2022/12/09 06:52:42;;;;;;;5.40;4.68;;;-2.70;99.90;;;;;;4994543;28;20226;-61
2022/12/09 06:55:10;;;;;;;5.35;4.68;;;-2.70;99.90;;;;;;4994455;28;20211;-62
2022/12/09 06:57:38;;;;;;;6.97;4.65;;;-2.60;99.90;;;;;;4994456;28;20237;-61
2022/12/09 07:00:06;;;;;;;6.75;4.55;;;-2.60;99.90;;;;;;4993109;28;20207;-61
2022/12/09 07:02:34;;;;;;;6.00;4.60;;;-2.60;99.90;;;;;;4993925;28;20204;-61
2022/12/09 07:05:00;;;;;;;5.07;3.97;;;-2.50;99.90;;;;;;4994489;28;20214;-61
2022/12/09 07:07:27;;;;;;;4.53;4.03;;;-2.50;99.90;;;;;;4994484;28;20230;-61
2022/12/09 07:09:54;;;;;;;6.18;4.95;;;-2.50;99.90;;;;;;4994272;28;20206;-60
2022/12/09 07:12:21;;;;;;;5.07;4.53;;;-2.50;99.90;;;;;;4993339;28;20207;-60
2022/12/09 07:14:49;;;;;;;9.25;5.68;;;-2.40;99.90;;;;;;4994137;28;20210;-62
2022/12/09 07:17:17;;;;;;;5.72;4.38;;;-2.40;99.90;;;;;;4993866;28;20227;-63
2022/12/09 07:19:43;;;;;;;8.13;4.60;;;-2.40;99.90;;;;;;4993885;28;20203;-61
2022/12/09 07:22:10;;;;;;;8.18;5.93;;;-2.30;99.90;;;;;;4992830;28;20662;-63
2022/12/09 07:24:38;;;;;;;5.75;4.10;;;-2.30;99.90;;;;;;4993475;28;20203;-63
2022/12/09 07:27:05;;;;;;;6.65;4.30;;;-2.20;99.90;;;;;;4993160;28;20278;-63
2022/12/09 07:29:32;;;;;;;9.25;4.50;;;-2.20;99.90;;;;;;4993302;28;20302;-63
2022/12/09 07:32:00;;;;;;;7.30;4.95;;;-2.10;99.90;;;;;;4992735;28;20207;-62
2022/12/09 07:34:27;;;;;;;5.20;4.68;;;-2.10;99.90;;;;;;4993123;28;20229;-62
2022/12/09 07:36:54;;;;;;;6.55;4.72;;;-2.00;99.90;;;;;;4993360;28;20227;-63
2022/12/09 07:39:21;;;;;;;5.40;4.68;;;-2.00;99.90;;;;;;4993022;28;20225;-63
2022/12/09 07:41:52;;;;;;;6.07;4.38;;;-1.90;99.90;;;;;;4992829;28;20238;-63
2022/12/09 07:44:19;;;;;;;7.07;4.82;;;-1.90;99.90;;;;;;4992988;28;20222;-63
2022/12/09 07:46:46;;;;;;;8.10;5.55;;;-1.80;99.90;;;;;;4992781;28;20223;-63
2022/12/09 07:49:14;;;;;;;8.32;5.03;;;-1.80;99.90;;;;;;4992645;28;20210;-63
2022/12/09 07:51:43;;;;;;;6.13;4.78;;;-1.70;99.90;;;;;;4992559;28;20587;-63
2022/12/09 07:54:12;;;;;;;9.55;5.63;;;-1.70;99.90;;;;;;4992551;28;20295;-63
2022/12/09 07:56:39;;;;;;;7.40;5.00;;;-1.60;99.90;;;;;;4992567;28;20228;-63
2022/12/09 07:59:06;;;;;;;6.03;5.05;;;-1.50;99.90;;;;;;4992593;28;20206;-63
2022/12/09 08:01:33;;;;;;;8.75;5.78;;;-1.40;99.90;;;;;;4992257;28;20668;-61
2022/12/09 08:04:00;;;;;;;6.70;5.28;;;-1.30;99.90;;;;;;4993032;28;20207;-63
2022/12/09 08:06:30;;;;;;;9.55;5.88;;;-1.20;99.90;;;;;;4992414;28;20195;-63
2022/12/09 08:08:58;;;;;;;8.45;6.32;;;-1.10;99.90;;;;;;4992630;28;21015;-63
2022/12/09 08:11:27;;;;;;;8.85;5.20;;;-1.00;99.90;;;;;;4990697;28;20203;-63
2022/12/09 08:13:56;;;;;;;5.82;4.75;;;-0.90;99.90;;;;;;4992538;28;20214;-63
2022/12/09 08:16:24;;;;;;;5.60;4.70;;;-0.70;99.90;;;;;;4992469;28;20289;-63
2022/12/09 08:18:51;;;;;;;8.07;6.32;;;-0.70;99.90;;;;;;4992430;28;20207;-63
2022/12/09 08:21:20;;;;;;;6.32;4.90;;;-0.60;99.90;;;;;;4991727;28;20203;-63
2022/12/09 08:23:49;;;;;;;6.68;4.85;;;-0.50;99.90;;;;;;4992601;28;20203;-63
2022/12/09 08:26:18;;;;;;;9.75;5.88;;;-0.40;99.90;;;;;;4992283;28;20207;-63
2022/12/09 08:28:45;;;;;;;7.68;5.28;;;-0.30;99.90;;;;;;4992537;28;20249;-63
2022/12/09 08:31:14;;;;;;;8.63;5.00;;;-0.20;99.90;;;;;;4991479;28;20247;-63
2022/12/09 08:33:41;;;;;;;8.32;5.75;;;-0.10;99.90;;;;;;4992220;28;20212;-63
2022/12/09 08:36:11;;;;;;;10.32;5.90;;;0.00;99.90;;;;;;4991884;28;20200;-63
2022/12/09 08:38:38;;;;;;;8.00;5.60;;;0.10;99.90;;;;;;4992403;28;20199;-63
2022/12/09 08:41:11;;;;;;;8.02;6.00;;;0.20;99.90;;;;;;4991509;28;20208;-63
2022/12/09 08:43:38;;;;;;;10.55;5.20;;;0.30;99.90;;;;;;4992361;28;20213;-63
2022/12/09 08:46:05;;;;;;;10.57;5.65;;;0.40;99.90;;;;;;4991820;28;20214;-63
2022/12/09 08:48:33;;;;;;;10.30;5.50;;;0.50;99.90;;;;;;4991939;28;20586;-63
2022/12/09 08:51:00;;;;;;;6.80;4.95;;;0.50;99.90;;;;;;4991724;28;20693;-63
2022/12/09 08:53:26;;;;;;;8.45;5.97;;;0.50;99.90;;;;;;4991923;28;20207;-63
2022/12/09 08:55:53;;;;;;;7.60;5.60;;;0.50;99.90;;;;;;4991982;28;20573;-63
2022/12/09 08:58:21;;;;;;;7.07;5.00;;;0.60;99.90;;;;;;4991614;28;20227;-63
2022/12/09 09:00:48;;;;;;;8.13;5.07;;;0.60;99.90;;;;;;4991307;28;20199;-63
2022/12/09 09:03:15;;;;;;;7.80;5.13;;;0.60;99.90;;;;;;4991673;28;20207;-63
2022/12/09 09:05:41;;;;;;;9.20;6.05;;;0.50;99.90;;;;;;4991783;28;20575;-63
2022/12/09 09:08:08;;;;;;;7.97;5.38;;;0.50;99.90;;;;;;4991426;28;20234;-62
2022/12/09 09:10:36;;;;;;;12.48;6.78;;;0.50;99.90;;;;;;4991089;28;20203;-63
2022/12/09 09:13:03;;;;;;;8.48;4.97;;;0.50;99.90;;;;;;4991791;28;20211;-62
2022/12/09 09:15:31;;;;;;;8.35;6.38;;;0.50;99.90;;;;;;4991749;28;20211;-63
2022/12/09 09:17:58;;;;;;;6.07;4.78;;;0.40;99.90;;;;;;4991467;28;20227;-62
2022/12/09 09:20:25;;;;;;;7.28;5.10;;;0.40;99.90;;;;;;5004962;28;20577;-64
2022/12/09 09:22:51;;;;;;;10.02;4.95;;;0.40;99.90;;;;;;5010014;28;20214;-62
2022/12/09 09:25:18;;;;;;;6.88;5.35;;;0.30;99.90;;;;;;5009888;28;20566;-61
2022/12/09 09:27:45;;;;;;;9.27;6.13;;;0.30;99.90;;;;;;5010109;28;20620;-63
2022/12/09 09:30:12;;;;;;;7.13;5.00;;;0.30;99.90;;;;;;5009710;28;20678;-62
2022/12/09 09:32:41;;;;;;;9.00;4.85;;;0.40;99.90;;;;;;5009987;28;20203;-62
2022/12/09 09:35:08;;;;;;;9.48;5.25;;;0.40;99.90;;;;;;5009865;28;20210;-62
2022/12/09 09:37:35;;;;;;;7.70;5.82;;;0.40;99.90;;;;;;5009933;28;20622;-63
2022/12/09 09:40:02;;;;;;;9.30;5.15;;;0.40;99.90;;;;;;5010034;28;20667;-63
2022/12/09 09:42:36;;;;;;;8.02;5.82;;;0.50;99.90;;;;;;5009439;28;20194;-63
2022/12/09 09:45:07;;;;;;;9.30;5.97;;;0.50;99.90;;;;;;5010231;28;20669;-63
2022/12/09 09:47:39;;;;;;;9.10;5.75;;;0.60;99.90;;;;;;5010319;28;20226;-63
2022/12/09 09:50:25;;;;;;;11.10;6.47;;;0.60;99.90;;;;;;5008925;28;20578;-63
2022/12/09 09:52:53;;;;;;;8.40;5.75;;;0.70;99.90;;;;;;5009873;28;20260;-63
2022/12/09 09:55:29;;;;;;;9.38;6.03;;;0.70;99.90;;;;;;5009618;28;20242;-62
2022/12/09 09:58:05;;;;;;;7.82;6.22;;;0.80;99.90;;;;;;5009889;28;20227;-63
2022/12/09 10:00:38;;;;;;;10.35;6.03;;;0.80;99.90;;;;;;5009600;28;20580;-63
2022/12/09 10:03:11;;;;;;;9.05;6.85;;;0.80;99.90;;;;;;5009462;28;20297;-62
2022/12/09 10:05:49;;;;;;;5.95;4.60;;;0.80;99.90;;;;;;5010176;28;20213;-61
2022/12/09 10:08:32;;;;;;;11.27;5.93;;;0.80;99.90;;;;;;5009874;28;20256;-63
2022/12/09 10:11:09;;;;;;;9.05;5.78;;;0.90;99.90;;;;;;5009371;28;20210;-63
2022/12/09 10:13:47;;;;;;;11.70;6.78;;;1.00;99.90;;;;;;5010249;28;20203;-63
2022/12/09 10:16:17;;;;;;;6.88;5.00;;;1.10;99.90;;;;;;5009837;28;20203;-63
2022/12/09 10:19:02;;;;;;;9.52;5.90;;;1.10;99.90;;;;;;5009834;28;20245;-63
2022/12/09 10:21:32;;;;;;;10.25;6.35;;;1.20;99.90;;;;;;5009340;28;20229;-63
2022/12/09 10:24:13;;;;;;;10.45;5.97;;;1.20;99.90;;;;;;5010146;28;20237;-61
2022/12/09 10:26:41;;;;;;;12.95;6.35;;;1.20;99.90;;;;;;5009118;28;20318;-61
2022/12/09 10:29:16;;;;;;;13.23;7.53;;;1.20;99.90;;;;;;5009601;28;20203;-61
2022/12/09 10:31:42;;;;;;;8.02;5.03;;;1.20;99.90;;;;;;5009073;28;20748;-61
2022/12/09 10:34:10;;;;;;;10.20;7.13;;;1.20;99.90;;;;;;5010281;28;20261;-61
2022/12/09 10:36:42;;;;;;;9.48;7.07;;;1.10;99.90;;;;;;5013495;28;20296;-62
2022/12/09 10:39:14;;;;;;;10.77;6.22;;;1.10;99.90;;;;;;5013079;28;20650;-62
2022/12/09 10:44:29;;;;;;;11.65;6.72;;;1.40;99.90;;;;;;5013170;28;20193;-62
2022/12/09 10:46:58;;;;;;;10.27;5.55;;;1.40;99.90;;;;;;5013096;28;20328;-62
2022/12/09 10:49:24;;;;;;;8.70;5.50;;;1.40;99.90;;;;;;5012220;28;20293;-62
2022/12/09 10:51:53;;;;;;;9.48;7.22;;;1.40;99.90;;;;;;5012077;28;20213;-62
2022/12/09 10:54:30;;;;;;;9.27;5.97;;;1.30;99.90;;;;;;5010545;28;20210;-63
2022/12/09 10:57:24;;;;;;;12.25;5.90;;;1.30;99.90;;;;;;5012417;28;20716;-62
2022/12/09 11:00:00;;;;;;;10.40;6.70;;;1.20;99.90;;;;;;5011905;28;20213;-62
2022/12/09 11:02:28;;;;;;;12.73;6.95;;;1.20;99.90;;;;;;5011564;28;20214;-62
2022/12/09 11:04:55;;;;;;;9.35;5.95;;;1.30;99.90;;;;;;5012140;28;20206;-62
2022/12/09 11:07:25;;;;;;;10.32;6.00;;;1.30;99.90;;;;;;5011741;28;20227;-62
2022/12/09 11:10:06;;;;;;;8.50;5.88;;;1.40;99.90;;;;;;5025600;28;20198;-62
2022/12/09 11:12:38;;;;;;;10.73;6.82;;;1.50;99.90;;;;;;5031587;28;20202;-62
2022/12/09 11:15:21;;;;;;;11.73;6.82;;;1.40;99.90;;;;;;5031367;28;20233;-62
2022/12/09 11:17:56;;;;;;;9.38;5.43;;;1.40;99.90;;;;;;5031886;28;20226;-62
2022/12/09 11:20:26;;;;;;;11.50;7.85;;;1.40;99.90;;;;;;5030766;28;20206;-62
2022/12/09 11:23:01;;;;;;;11.77;7.60;;;1.40;99.90;;;;;;5031075;28;20704;-62
2022/12/09 11:25:30;;;;;;;13.40;8.32;;;1.40;99.90;;;;;;5032026;28;20202;-62
2022/12/09 11:27:59;;;;;;;14.82;8.70;;;1.30;99.90;;;;;;5031828;28;20222;-61
2022/12/09 11:30:28;;;;;;;10.52;7.72;;;1.30;99.90;;;;;;5030497;28;20210;-63
2022/12/09 11:33:18;;;;;;;11.00;8.77;;;1.30;99.90;;;;;;5032071;28;20320;-63
2022/12/09 11:35:53;;;;;;;12.30;6.93;;;1.30;99.90;;;;;;5031880;28;20202;-62
2022/12/09 11:38:30;;;;;;;9.82;6.60;;;1.40;99.90;;;;;;5029708;28;20593;-62
2022/12/09 11:41:00;;;;;;;7.40;6.20;;;1.50;99.90;;;;;;5031203;28;20209;-63
2022/12/09 11:43:38;;;;;;;18.80;7.05;;;1.50;99.90;;;;;;5032496;28;20592;-63
2022/12/09 11:46:21;;;;;;;15.13;8.20;;;1.60;99.90;;;;;;5014142;28;20210;-62
2022/12/09 11:48:53;;;;;;;12.73;7.72;;;1.70;99.90;;;;;;5011000;28;20195;-63
2022/12/09 11:51:26;;;;;;;11.18;6.53;;;1.80;99.90;;;;;;5010777;28;20573;-62
2022/12/09 11:54:01;;;;;;;12.50;7.13;;;1.90;99.90;;;;;;5011641;28;20221;-63
2022/12/09 11:56:29;;;;;;;12.52;8.07;;;1.90;99.90;;;;;;5030610;28;20205;-63
2022/12/09 11:59:00;;;;;;;9.05;7.35;;;1.80;99.90;;;;;;5031554;28;20221;-62
2022/12/09 12:01:35;;;;;;;10.75;7.38;;;1.80;99.90;;;;;;5030413;28;20243;-62
2022/12/09 12:04:07;;;;;;;12.48;7.85;;;1.80;99.90;;;;;;5031401;28;20301;-62
2022/12/09 12:06:42;;;;;;;10.70;7.55;;;1.80;99.90;;;;;;5032636;28;20618;-61
2022/12/09 12:09:16;;;;;;;12.63;7.93;;;1.70;99.90;;;;;;5032296;28;20202;-63
2022/12/09 12:11:49;;;;;;;9.50;7.28;;;1.60;99.90;;;;;;5031186;28;20205;-63
2022/12/09 12:14:20;;;;;;;11.70;8.07;;;1.60;99.90;;;;;;5031339;28;20237;-62
2022/12/09 12:16:54;;;;;;;12.38;7.53;;;1.50;99.90;;;;;;5031107;28;20232;-63
2022/12/09 12:19:27;;;;;;;11.27;8.13;;;1.50;99.90;;;;;;5030934;28;20222;-62
2022/12/09 12:22:16;;;;;;;8.05;6.40;;;1.40;99.90;;;;;;5030602;28;20201;-63
2022/12/09 12:25:15;;;;;;;13.98;7.72;;;1.40;99.90;;;;;;5029614;28;20344;-62
2022/12/09 12:28:20;;;;;;;10.82;6.32;;;1.40;99.90;;;;;;5031119;28;20218;-63
2022/12/09 12:30:54;;;;;;;10.65;6.90;;;1.30;99.90;;;;;;5029494;28;20726;-63
2022/12/09 12:33:49;;;;;;;10.50;8.23;;;1.20;99.90;;;;;;5030846;28;20207;-62
2022/12/09 12:36:25;;;;;;;14.35;8.52;;;1.20;99.90;;;;;;5030474;28;20201;-62
2022/12/09 12:39:12;;;;;;;13.07;9.13;;;1.20;99.90;;;;;;5030246;28;20225;-63
2022/12/09 12:41:47;;;;;;;11.27;7.70;;;1.20;99.90;;;;;;5029883;28;20204;-63
2022/12/09 12:47:22;;;;;;;14.23;6.95;;;1.20;99.90;;;;;;5030207;28;20829;-63
2022/12/09 12:50:12;;;;;;;13.43;8.73;;;1.20;99.90;;;;;;5030084;28;20195;-62
2022/12/09 12:52:47;;;;;;;15.65;9.68;;;1.20;99.90;;;;;;5029558;28;20205;-65
2022/12/09 12:55:23;;;;;;;14.50;10.40;;;1.20;99.90;;;;;;5017362;28;20461;-63
2022/12/09 12:58:00;;;;;;;13.45;8.30;;;1.30;99.90;;;;;;5010144;28;20230;-63
2022/12/09 13:00:33;;;;;;;12.88;9.10;;;1.30;99.90;;;;;;5009643;28;20245;-63
2022/12/09 13:03:10;;;;;;;12.32;7.82;;;1.30;99.90;;;;;;5010670;28;21007;-66
2022/12/09 13:05:42;;;;;;;11.82;8.13;;;1.30;99.90;;;;;;5010119;28;20694;-66
2022/12/09 13:08:13;;;;;;;16.08;7.80;;;1.30;99.90;;;;;;5009842;28;20313;-66