Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:43;;;;;;;6.53;3.88;;;;;;;13.77;100.00;99818.19;4972637;28;20027;-73
2023/10/25 00:03:12;;;;;;;16.40;5.07;;;;;;;14.36;100.00;99921.44;4972341;28;20039;-74
2023/10/25 00:05:37;;;;;;;4.75;4.07;;;;;;;14.38;100.00;99924.94;4970839;28;20018;-73
2023/10/25 00:08:03;;;;;;;6.22;5.07;;;;;;;13.97;100.00;99842.31;4974246;28;20475;-73
2023/10/25 00:13:51;;;;;;;6.75;4.10;;;;;;;14.22;100.00;99928.81;4973954;28;20049;-73
2023/10/25 00:16:17;;;;;;;5.32;3.88;;;;;;;14.02;100.00;99905.50;4974023;28;20046;-73
2023/10/25 00:18:42;;;;;;;4.35;3.53;;;;;;;13.32;100.00;99802.44;4974306;28;20043;-73
2023/10/25 00:21:09;;;;;;;3.58;3.33;;;;;;;13.26;100.00;99771.81;4970697;28;20051;-74
2023/10/25 00:24:09;;;;;;;2.85;2.63;;;;;;;13.87;100.00;99886.50;4970744;28;20097;-72
2023/10/25 00:26:35;;;;;;;8.98;3.88;;;;;;;13.69;100.00;99860.50;4973352;28;20039;-74
2023/10/25 00:29:01;;;;;;;3.63;3.30;;;;;;;13.89;100.00;99878.56;4971761;28;20049;-75
2023/10/25 00:31:26;;;;;;;3.28;2.85;;;;;;;13.50;100.00;99802.91;4970172;28;20046;-74
2023/10/25 00:33:52;;;;;;;4.47;3.85;;;;;;;14.00;100.00;99887.09;4972382;28;20031;-72
2023/10/25 00:36:17;;;;;;;11.98;3.40;;;;;;;13.93;100.00;99888.13;4968899;28;20122;-73
2023/10/25 00:38:43;;;;;;;2.70;2.40;;;;;;;13.84;100.00;99878.66;4971504;28;20478;-73
2023/10/25 00:41:09;;;;;;;10.88;6.00;;;;;;;13.34;100.00;99774.31;4971792;28;20145;-73
2023/10/25 00:43:48;;;;;;;11.20;4.95;;;;;;;13.76;100.00;99853.34;4975515;28;20050;-73
2023/10/25 00:46:49;;;;;;;3.13;2.83;;;;;;;14.01;100.00;99859.81;4986994;28;20026;-73
2023/10/25 00:49:48;;;;;;;4.78;3.80;;;;;;;14.18;100.00;99858.53;4967947;28;20085;-72
2023/10/25 00:52:13;;;;;;;7.80;4.57;;;;;;;13.61;100.00;99754.38;4974453;28;20097;-74
2023/10/25 00:54:39;;;;;;;5.13;3.67;;;;;;;13.57;100.00;99769.38;4973535;28;20039;-73
2023/10/25 00:57:04;;;;;;;3.38;3.08;;;;;;;13.44;100.00;99767.94;4973224;28;20097;-74
2023/10/25 00:59:31;;;;;;;4.40;3.22;;;;;;;13.68;100.00;99829.78;5004466;28;20110;-74
2023/10/25 01:01:58;;;;;;;2.33;1.90;;;;;;;13.48;100.00;99790.66;4971457;28;20117;-72
2023/10/25 01:04:59;;;;;;;6.43;3.10;;;;;;;13.81;100.00;99862.88;4971625;28;20058;-73
2023/10/25 01:07:25;;;;;;;3.13;2.92;;;;;;;13.06;100.00;99749.41;4962851;28;20045;-75
2023/10/25 01:09:50;;;;;;;5.05;3.10;;;;;;;11.90;100.00;99543.88;4972991;28;20030;-73
2023/10/25 01:12:16;;;;;;;9.95;4.35;;;;;;;13.39;100.00;99797.03;4970949;28;20038;-74
2023/10/25 01:18:38;;;;;;;2.45;2.00;;;;;;;13.54;100.00;99869.63;4968680;28;20123;-74
2023/10/25 01:21:04;;;;;;;6.40;3.03;;;;;;;12.94;100.00;99751.41;4959526;28;20046;-75
2023/10/25 01:23:54;;;;;;;2.92;2.63;;;;;;;13.62;100.00;99869.47;4967111;28;20478;-74
2023/10/25 01:26:20;;;;;;;3.33;2.72;;;;;;;13.10;100.00;99768.63;4970583;28;20471;-73
2023/10/25 01:28:45;;;;;;;7.38;5.38;;;;;;;13.49;100.00;99877.63;4971181;28;20046;-73
2023/10/25 01:31:12;;;;;;;12.00;4.40;;;;;;;13.00;100.00;99786.38;4968573;28;20120;-74
2023/10/25 01:33:51;;;;;;;11.65;10.43;;;;;;;13.61;100.00;99857.19;4968567;28;20035;-72
2023/10/25 01:36:16;;;;;;;2.47;2.05;;;;;;;13.77;100.00;99869.16;4976604;28;20039;-74
2023/10/25 01:38:42;;;;;;;2.53;2.33;;;;;;;13.83;100.00;99868.97;4955598;28;20029;-74
2023/10/25 01:41:15;;;;;;;3.90;3.58;;;;;;;13.24;100.00;99802.59;4960905;28;20078;-74
2023/10/25 01:47:36;;;;;;;3.53;3.05;;;;;;;13.47;100.00;99870.66;4972604;28;20040;-74
2023/10/25 01:53:23;;;;;;;5.75;4.15;;;;;;;12.93;100.00;99771.59;4955911;28;20045;-74
2023/10/25 01:59:47;;;;;;;5.13;3.80;;;;;;;13.83;100.00;99868.13;4974894;28;20427;-73
2023/10/25 02:02:13;;;;;;;4.72;3.95;;;;;;;13.84;100.00;99860.19;4961084;28;20039;-75
2023/10/25 02:04:38;;;;;;;7.78;3.38;;;;;;;13.50;100.00;99817.88;4958226;28;20030;-74
2023/10/25 02:07:04;;;;;;;3.83;3.15;;;;;;;13.32;100.00;99810.34;4956455;28;20043;-74
2023/10/25 02:09:55;;;;;;;4.88;1.30;;;;;;;13.46;100.00;99851.34;4954564;28;20063;-73
2023/10/25 02:12:20;;;;;;;4.63;3.30;;;;;;;13.02;100.00;99776.69;4967167;28;20038;-74
2023/10/25 02:14:46;;;;;;;3.72;2.90;;;;;;;13.69;100.00;99844.69;4967482;28;20471;-73
2023/10/25 02:17:19;;;;;;;;;;;;;;;13.45;100.00;99846.09;4971142;28;20066;-72
2023/10/25 02:19:45;;;;;;;4.03;2.60;;;;;;;12.71;100.00;99751.84;4970276;28;20358;-73
2023/10/25 02:22:11;;;;;;;9.30;4.75;;;;;;;12.58;100.00;99724.91;4968618;28;20117;-72
2023/10/25 02:24:37;;;;;;;2.47;2.05;;;;;;;12.61;100.00;99724.84;4969149;28;20035;-72
2023/10/25 02:27:03;;;;;;;3.47;3.17;;;;;;;13.18;100.00;99827.31;4969168;28;20026;-74
2023/10/25 02:29:28;;;;;;;3.67;3.10;;;;;;;13.44;100.00;99810.97;4972259;28;20046;-73
2023/10/25 02:32:01;;;;;;;2.75;2.47;;;;;;;13.68;100.00;99827.16;4953886;28;20039;-72
2023/10/25 02:34:26;;;;;;;2.38;2.17;;;;;;;13.43;100.00;99784.63;4951174;28;20078;-73
2023/10/25 02:36:53;;;;;;;8.60;4.75;;;;;;;12.85;100.00;99686.63;4963315;28;20035;-74
2023/10/25 02:39:18;;;;;;;3.08;2.78;;;;;;;13.09;100.00;99680.84;4970662;28;20045;-74
2023/10/25 02:41:44;;;;;;;3.85;3.50;;;;;;;13.11;100.00;99693.97;4974218;28;20031;-72
2023/10/25 02:44:09;;;;;;;3.97;2.95;;;;;;;13.42;100.00;99767.97;4971711;28;20039;-74
2023/10/25 02:46:35;;;;;;;2.17;1.75;;;;;;;12.75;100.00;99692.97;4966772;28;21079;-73
2023/10/25 02:49:00;;;;;;;7.05;4.53;;;;;;;12.67;100.00;99688.75;4973237;28;20433;-73
2023/10/25 02:51:26;;;;;;;2.70;2.50;;;;;;;13.32;100.00;99799.81;4973712;28;20563;-74
2023/10/25 02:53:53;;;;;;;2.00;1.83;;;;;;;13.17;100.00;99772.00;4975471;28;20030;-74
2023/10/25 03:00:23;;;;;;;3.78;3.47;;;;;;;13.38;100.00;99792.66;4980226;28;20046;-73
2023/10/25 03:06:17;;;;;;;3.42;3.13;;;;;;;13.67;100.00;99743.66;4970358;28;20104;-75
2023/10/25 03:08:43;;;;;;;3.38;3.10;;;;;;;13.71;100.00;99732.16;4972218;28;20046;-75
2023/10/25 03:11:09;;;;;;;5.75;3.78;;;;;;;13.42;100.00;99698.59;4969982;28;20089;-74
2023/10/25 03:13:34;;;;;;;4.53;4.03;;;;;;;12.59;100.00;99584.50;4970179;28;20038;-74
2023/10/25 03:16:25;;;;;;;6.07;2.40;;;;;;;13.54;100.00;99684.25;4971036;28;20506;-74
2023/10/25 03:19:39;;;;;;;4.18;2.85;;;;;;;13.74;100.00;99695.16;4973500;28;20066;-74
2023/10/25 03:22:06;;;;;;;7.15;5.22;;;;;;;13.11;100.00;99591.25;4970418;28;20070;-74
2023/10/25 03:24:32;;;;;;;4.78;3.65;;;;;;;13.78;100.00;99685.41;4972080;28;20065;-74
2023/10/25 03:26:57;;;;;;;6.60;5.07;;;;;;;13.47;100.00;99649.28;4969564;28;20471;-74
2023/10/25 03:29:38;;;;;;;4.57;4.18;;;;;;;13.86;100.00;99712.44;4973296;28;20033;-73
2023/10/25 03:32:04;;;;;;;5.35;4.72;;;;;;;13.42;100.00;99636.19;4972563;28;20097;-74
2023/10/25 03:34:29;;;;;;;7.13;3.03;;;;;;;14.03;100.00;99741.94;4971153;28;20030;-74
2023/10/25 03:36:55;;;;;;;2.83;2.40;;;;;;;13.53;100.00;99635.91;4970784;28;20039;-72
2023/10/25 03:39:21;;;;;;;13.13;3.08;;;;;;;13.56;100.00;99645.56;4956141;28;20037;-72
2023/10/25 03:41:47;;;;;;;7.72;6.03;;;;;;;14.00;100.00;99734.09;4957402;28;20162;-72
2023/10/25 03:44:13;;;;;;;3.00;2.70;;;;;;;13.31;100.00;99635.59;5005333;28;20043;-73
2023/10/25 03:46:39;;;;;;;10.50;5.75;;;;;;;13.96;100.00;99755.31;4976526;28;20502;-73
2023/10/25 03:49:05;;;;;;;4.55;3.97;;;;;;;13.63;100.00;99694.59;4976262;28;20035;-73
2023/10/25 03:55:22;;;;;;;3.60;3.05;;;;;;;14.04;100.00;99741.00;4954687;28;20050;-72
2023/10/25 04:01:28;;;;;;;5.10;4.70;;;;;;;14.15;100.00;99738.13;4968620;28;20127;-75
2023/10/25 04:03:54;;;;;;;4.93;4.32;;;;;;;13.27;100.00;99634.81;4955403;28;20151;-74
2023/10/25 04:06:19;;;;;;;8.73;5.78;;;;;;;13.12;100.00;99586.84;4954631;28;20118;-73
2023/10/25 04:08:45;;;;;;;6.35;3.88;;;;;;;13.93;100.00;99714.06;4955944;28;20086;-73
2023/10/25 04:21:21;;;;;;;4.50;4.10;;;;;;;13.55;100.00;99636.75;4970370;28;20150;-73
2023/10/25 04:23:47;;;;;;;5.03;4.55;;;;;;;13.73;100.00;99646.84;4961666;28;20444;-74
2023/10/25 04:26:14;;;;;;;4.80;4.35;;;;;;;14.22;100.00;99708.03;4955687;28;20126;-74
2023/10/25 04:28:49;;;;;;;7.95;5.95;;;;;;;14.28;100.00;99713.16;4955674;28;20128;-74
2023/10/25 04:31:16;;;;;;;6.75;5.80;;;;;;;13.99;100.00;99662.91;4968986;28;20039;-73
2023/10/25 04:33:42;;;;;;;6.40;4.07;;;;;;;14.33;100.00;99731.50;4970881;28;20118;-73
2023/10/25 04:36:07;;;;;;;11.82;5.03;;;;;;;14.18;100.00;99706.38;4973132;28;20113;-74
2023/10/25 04:38:55;;;;;;;11.18;4.80;;;;;;;14.40;100.00;99732.19;4958067;28;20510;-73
2023/10/25 04:41:49;;;;;;;3.83;3.50;;;;;;;14.36;100.00;99723.50;4963533;28;20562;-73
2023/10/25 04:44:15;;;;;;;3.33;2.83;;;;;;;13.81;100.00;99624.69;4966917;28;20050;-74
2023/10/25 04:46:41;;;;;;;6.80;6.15;;;;;;;14.40;100.00;99713.69;4966864;28;20043;-74
2023/10/25 04:49:06;;;;;;;4.03;3.72;;;;;;;14.38;100.00;99697.94;4961863;28;20039;-73
2023/10/25 04:51:32;;;;;;;5.78;3.60;;;;;;;13.80;100.00;99610.63;4970485;28;20375;-74
2023/10/25 04:53:57;;;;;;;4.70;3.45;;;;;;;14.30;100.00;99658.53;4962177;28;20078;-74
2023/10/25 04:56:23;;;;;;;5.95;5.43;;;;;;;13.88;100.00;99570.88;4961751;28;20450;-74
2023/10/25 04:58:49;;;;;;;5.70;5.07;;;;;;;13.92;100.00;99581.28;4965393;28;20131;-75
2023/10/25 05:01:15;;;;;;;3.67;3.17;;;;;;;13.94;100.00;99578.63;4968330;28;20202;-74
2023/10/25 05:03:43;;;;;;;2.40;2.17;;;;;;;14.01;100.00;99592.53;4971978;28;20488;-74
2023/10/25 05:06:09;;;;;;;6.85;5.13;;;;;;;14.35;100.00;99676.88;4973961;28;20063;-74
2023/10/25 05:08:35;;;;;;;4.68;4.20;;;;;;;13.86;100.00;99639.50;4968236;28;20042;-76
2023/10/25 05:11:07;;;;;;;3.90;2.25;;;;;;;14.07;100.00;99637.19;4968862;28;20401;-75
2023/10/25 05:13:34;;;;;;;14.45;6.55;;;;;;;13.79;100.00;99544.75;4972214;28;20039;-74
2023/10/25 05:16:00;;;;;;;8.55;6.00;;;;;;;14.47;100.00;99646.63;4972482;28;20475;-74
2023/10/25 05:18:26;;;;;;;14.55;6.32;;;;;;;14.40;100.00;99618.69;4965979;28;20143;-74
2023/10/25 05:21:00;;;;;;;4.50;3.90;;;;;;;14.02;100.00;99542.34;4964209;28;20026;-74
2023/10/25 05:23:34;;;;;;;8.10;6.30;;;;;;;14.02;100.00;99515.97;4971644;28;20029;-72
2023/10/25 05:29:28;;;;;;;7.18;3.50;;;;;;;14.58;100.00;99565.38;4966092;28;20092;-73
2023/10/25 05:31:55;;;;;;;6.15;5.22;;;;;;;14.77;100.00;99561.28;4964953;28;20047;-75
2023/10/25 05:34:21;;;;;;;6.80;6.10;;;;;;;14.76;100.00;99532.28;4966623;28;20047;-74
2023/10/25 05:36:47;;;;;;;20.23;7.53;;;;;;;14.93;100.00;99539.66;4964721;28;20042;-74
2023/10/25 05:39:13;;;;;;;6.80;5.20;;;;;;;14.45;100.00;99422.34;4963934;28;20047;-74
2023/10/25 05:41:40;;;;;;;6.13;5.55;;;;;;;14.66;100.00;99454.28;5001736;28;20077;-79
2023/10/25 05:48:02;;;;;;;14.18;7.00;;;;;;;15.27;100.00;99615.22;4975013;28;20119;-84
2023/10/25 05:50:28;;;;;;;6.53;3.53;;;;;;;14.59;100.00;99495.84;4973795;28;20067;-78
2023/10/25 05:52:54;;;;;;;4.25;3.17;;;;;;;15.25;100.00;99583.56;4973755;28;20470;-78
2023/10/25 05:55:20;;;;;;;6.25;2.80;;;;;;;14.99;100.00;99528.91;4972545;28;20125;-80
2023/10/25 06:01:11;;;;;;;6.88;5.45;;;;;;;14.97;100.00;99505.19;4973667;28;20042;-80
2023/10/25 06:06:58;;;;;;;5.00;4.07;;;;;;;15.68;100.00;99615.63;4971065;28;20498;-79
2023/10/25 06:09:25;;;;;;;2.58;2.38;;;;;;;15.16;100.00;99547.72;4972964;28;20039;-81
2023/10/25 06:11:52;;;;;;;4.68;4.25;;;;;;;15.91;100.00;99636.91;4972286;28;20046;-79
2023/10/25 06:14:17;;;;;;;23.70;3.17;;;;;;;15.38;100.00;99539.06;4960308;28;20046;-82
2023/10/25 06:17:02;;;;;;;4.40;4.00;;;;;;;16.10;100.00;99633.63;4974525;28;20134;-79
2023/10/25 06:19:28;;;;;;;3.80;3.50;;;;;;;16.15;100.00;99624.59;4958427;28;20047;-80
2023/10/25 06:22:20;;;;;;;4.68;3.92;;;;;;;16.20;100.00;99617.38;4966175;28;20047;-81
2023/10/25 06:24:45;;;;;;;5.90;3.15;;;;;;;16.10;100.00;99583.34;4962535;28;20109;-81
2023/10/25 06:27:12;;;;;;;7.18;5.53;;;;;;;16.14;100.00;99580.53;4973030;28;20046;-80
2023/10/25 06:29:37;;;;;;;3.40;2.50;;;;;;;15.47;100.00;99495.59;4973593;28;20485;-85
2023/10/25 06:32:49;;;;;;;3.17;2.88;;;;;;;16.50;100.00;99621.59;4956589;28;20055;-76
2023/10/25 06:35:15;;;;;;;3.35;3.05;;;;;;;16.34;100.00;99592.16;4964254;28;20365;-81
2023/10/25 06:37:41;;;;;;;2.03;1.67;;;;;;;16.67;100.00;99635.94;4968304;28;20069;-79
2023/10/25 06:40:07;;;;;;;7.15;4.65;;;;;;;15.83;100.00;99467.00;4973648;28;20046;-77
2023/10/25 06:46:42;;;;;;;4.55;3.00;;;;;;;16.92;100.00;99626.22;4970613;28;20098;-76
2023/10/25 06:49:08;;;;;;;3.25;2.80;;;;;;;16.33;100.00;99488.06;4971004;28;20398;-83
2023/10/25 06:51:34;;;;;;;4.72;4.13;;;;;;;17.09;100.00;99594.59;4974905;28;20038;-80
2023/10/25 06:53:59;;;;;;;1.90;1.70;;;;;;;17.00;100.00;99577.31;4975862;28;20023;-81
2023/10/25 06:56:52;;;;;;;28.77;3.78;;;;;;;17.40;100.00;99623.41;4973579;28;20031;-83
2023/10/25 06:59:17;;;;;;;4.20;3.28;;;;;;;16.87;100.00;99528.34;4973028;28;20045;-84
2023/10/25 07:01:52;;;;;;;3.97;2.65;;;;;;;16.87;100.00;99512.44;4972858;28;20395;-80
2023/10/25 07:04:18;;;;;;;4.82;4.38;;;;;;;17.36;100.00;99594.44;4973789;28;20047;-82
2023/10/25 07:06:46;;;;;;;4.13;2.72;;;;;;;16.80;100.00;99513.63;4971211;28;20038;-81
2023/10/25 07:09:15;;;;;;;2.58;2.35;;;;;;;17.43;100.00;99607.38;4969888;28;20371;-79
2023/10/25 07:11:40;;;;;;;3.75;3.45;;;;;;;17.55;100.00;99598.03;4966687;28;20031;-80
2023/10/25 07:14:06;;;;;;;3.78;3.45;;;;;;;17.55;100.00;99583.91;4967893;28;20434;-83
2023/10/25 07:16:31;;;;;;;2.28;2.10;;;;;;;17.42;100.00;99541.13;4968169;28;20407;-80
2023/10/25 07:18:57;;;;;;;7.93;1.38;;;;;;;17.71;100.00;99577.88;4968152;28;20045;-79
2023/10/25 07:21:22;;;;;;;21.77;4.85;;;;;;;17.76;100.00;99590.09;4978246;28;20062;-80
2023/10/25 07:23:48;;;;;;;1.83;1.63;;;;;;;17.34;100.00;99530.84;4975184;28;20089;-79
2023/10/25 07:26:13;;;;;;;4.07;3.70;;;;;;;17.19;100.00;99486.44;4972761;28;20038;-78
2023/10/25 07:28:40;;;;;;;1.83;1.70;;;;;;;17.69;100.00;99565.63;4972050;28;20348;-79
2023/10/25 07:31:07;;;;;;;2.92;2.28;;;;;;;17.79;100.00;99576.69;4965183;28;20065;-79
2023/10/25 07:33:33;;;;;;;4.93;4.47;;;;;;;17.55;100.00;99526.41;4967954;28;20043;-79
2023/10/25 07:35:59;;;;;;;2.63;2.35;;;;;;;17.27;100.00;99485.16;4967696;28;20482;-79
2023/10/25 07:38:24;;;;;;;1.98;1.80;;;;;;;17.91;100.00;99571.75;4971390;28;20089;-78
2023/10/25 07:40:50;;;;;;;3.28;2.80;;;;;;;17.44;100.00;99495.06;4972646;28;20038;-79
2023/10/25 07:43:16;;;;;;;3.20;2.50;;;;;;;17.84;100.00;99566.78;4971868;28;20046;-79
2023/10/25 07:45:52;;;;;;;4.05;3.65;;;;;;;18.09;100.00;99588.66;4972373;28;20089;-78
2023/10/25 07:48:20;;;;;;;4.55;2.63;;;;;;;18.01;100.00;99597.91;4974063;28;20478;-77
2023/10/25 07:50:46;;;;;;;3.95;3.35;;;;;;;18.00;100.00;99569.63;4981900;28;20031;-77
2023/10/25 08:00:42;;;;;;;4.05;3.72;;;;;;;18.10;100.00;99601.03;4985282;28;20070;-78
2023/10/25 08:04:01;;;;;;;2.92;2.00;;;;;;;17.76;100.00;99600.72;4976717;28;20035;-78
2023/10/25 08:10:12;;;;;;;1.58;1.48;;;;;;;17.70;100.00;99615.97;4974112;28;20050;-79
2023/10/25 08:16:54;;;;;;;4.50;2.40;;;;;;;17.79;100.00;99621.81;4979482;28;20061;-76
2023/10/25 08:19:20;;;;;;;2.63;2.40;;;;;;;17.78;100.00;99610.34;4994371;28;20058;-77
2023/10/25 08:21:46;;;;;;;4.72;4.28;;;;;;;17.92;100.00;99623.91;4973530;28;20043;-78
2023/10/25 08:24:12;;;;;;;3.40;2.78;;;;;;;17.69;100.00;99582.41;4970826;28;20066;-78
2023/10/25 08:26:39;;;;;;;3.78;2.90;;;;;;;17.20;100.00;99501.38;4972099;28;20065;-79
2023/10/25 08:29:11;;;;;;;5.82;4.25;;;;;;;17.66;100.00;99571.91;4973553;28;20390;-77
2023/10/25 08:31:37;;;;;;;4.13;2.20;;;;;;;17.30;100.00;99486.81;4969030;28;20061;-78
2023/10/25 08:34:02;;;;;;;2.88;2.67;;;;;;;18.04;100.00;99601.28;4976408;28;20043;-79
2023/10/25 08:36:30;;;;;;;4.88;3.90;;;;;;;18.17;100.00;99595.41;4973154;28;20382;-79
2023/10/25 08:39:26;;;;;;;9.68;5.53;;;;;;;18.33;100.00;99607.97;4971625;28;20030;-79
2023/10/25 08:41:54;;;;;;;6.88;4.95;;;;;;;18.21;100.00;99570.47;4958999;28;20054;-79
2023/10/25 08:44:19;;;;;;;16.88;6.22;;;;;;;18.46;100.00;99597.63;4967084;28;20451;-79
2023/10/25 08:46:48;;;;;;;2.58;2.17;;;;;;;18.47;100.00;99586.09;4970107;28;20136;-78
2023/10/25 08:49:15;;;;;;;12.40;4.15;;;;;;;18.04;100.00;99481.81;4967931;28;20035;-79
2023/10/25 08:52:19;;;;;;;2.92;2.38;;;;;;;18.77;100.00;99594.44;4949417;28;20044;-79
2023/10/25 08:54:45;;;;;;;7.30;5.80;;;;;;;18.17;100.00;99465.31;4959629;28;20489;-78
2023/10/25 08:57:21;;;;;;;2.92;2.17;;;;;;;19.01;100.00;99588.94;4972662;28;20047;-79
2023/10/25 09:04:01;;;;;;;2.95;2.55;;;;;;;19.19;100.00;99585.34;4964779;28;20089;-82
2023/10/25 09:06:27;;;;;;;13.68;6.25;;;;;;;19.43;100.00;99586.88;4973986;28;20474;-75
2023/10/25 09:08:59;;;;;;;4.15;2.10;;;;;;;19.47;100.00;99586.66;4969542;28;20089;-76
2023/10/25 09:11:24;;;;;;;9.57;4.90;;;;;;;18.91;100.00;99465.34;4971743;28;20031;-76
2023/10/25 09:13:59;;;;;;;1.55;0.70;;;;;;;19.15;100.00;99488.06;4969327;28;20038;-75
2023/10/25 09:16:27;;;;;;;3.00;2.38;;;;;;;19.76;100.00;99576.34;4958423;28;20059;-75
2023/10/25 09:22:25;;;;;;;12.10;3.13;;;;;;;20.02;100.00;99575.88;4972406;28;20557;-75
2023/10/25 09:24:52;;;;;;;2.80;2.55;;;;;;;20.06;100.00;99546.41;4970180;28;20125;-76
2023/10/25 09:27:19;;;;;;;1.88;1.58;;;;;;;20.13;100.00;99550.47;4974475;28;20151;-75
2023/10/25 09:30:21;;;;;;;2.75;2.13;;;;;;;20.39;100.00;99573.94;4974257;28;20101;-75
2023/10/25 09:32:48;;;;;;;2.70;2.38;;;;;;;20.41;100.00;99571.16;4972302;28;20113;-76
2023/10/25 09:35:13;;;;;;;8.25;2.63;;;;;;;19.77;100.00;99439.66;4969871;28;20462;-76
2023/10/25 09:37:39;;;;;;;2.00;1.63;;;;;;;20.63;100.00;99574.41;4967919;28;20085;-74
2023/10/25 09:40:23;;;;;;;2.15;1.45;;;;;;;20.27;100.00;99499.97;4971721;28;20038;-75
2023/10/25 09:42:52;;;;;;;2.30;2.08;;;;;;;20.90;100.00;99581.81;4970184;28;20146;-75
2023/10/25 09:45:27;;;;;;;2.33;1.88;;;;;;;21.04;100.00;99581.91;4969058;28;20142;-75
2023/10/25 09:47:55;;;;;;;1.25;1.15;;;;;;;20.72;100.00;99498.41;4986727;28;20034;-76
2023/10/25 09:50:37;;;;;;;3.08;2.15;;;;;;;21.03;100.00;99512.66;4960114;28;20050;-74
2023/10/25 09:56:35;;;;;;;1.85;1.40;;;;;;;21.49;100.00;99555.34;4971353;28;20049;-76
2023/10/25 10:03:12;;;;;;;2.55;2.05;;;;;;;21.92;100.00;99566.16;4971575;28;20069;-75
2023/10/25 10:09:15;;;;;;;2.63;2.30;;;;;;;22.38;96.79;99544.63;4971394;28;20045;-75
2023/10/25 10:11:48;;;;;;;3.05;2.17;;;;;;;22.38;95.42;99530.41;4969793;28;20039;-75
2023/10/25 10:14:30;;;;;;;1.45;1.10;;;;;;;22.01;94.52;99447.16;4972366;28;20042;-76
2023/10/25 10:17:07;;;;;;;1.27;1.17;;;;;;;22.69;92.06;99535.53;4968981;28;20046;-76
2023/10/25 10:19:37;;;;;;;2.95;2.25;;;;;;;22.81;91.39;99531.19;4999932;28;20038;-75
2023/10/25 10:22:04;;;;;;;0.88;0.85;;;;;;;22.83;83.07;99446.38;4971057;28;20101;-75
2023/10/25 10:28:01;;;;;;;0.80;0.70;;;;;;;23.39;77.57;99503.28;4973465;28;20097;-75
2023/10/25 10:30:30;;;;;;;6.63;1.77;;;;;;;23.54;77.19;99509.41;4967951;28;20141;-74
2023/10/25 10:33:02;;;;;;;7.25;3.35;;;;;;;23.65;73.76;99500.66;4969414;28;20368;-76
2023/10/25 10:35:28;;;;;;;1.65;1.10;;;;;;;23.54;71.01;99466.56;4968907;28;20121;-74
2023/10/25 10:41:27;;;;;;;0.80;0.65;;;;;;;23.43;66.71;99412.88;4971606;28;20058;-75
2023/10/25 10:50:46;;;;;;;18.38;14.25;;;;;;;23.99;73.03;99487.59;4962171;28;20058;-80
2023/10/25 10:53:13;;;;;;;6.15;4.80;;;;;;;23.72;67.41;99428.75;4963075;28;20039;-83
2023/10/25 10:55:40;;;;;;;10.98;7.88;;;;;;;24.20;77.06;99487.91;4966288;28;20058;-82
2023/10/25 10:58:26;;;;;;;7.60;5.10;;;;;;;24.05;67.14;99471.09;4969559;28;20066;-82
2023/10/25 11:00:58;;;;;;;1.85;1.75;;;;;;;24.04;65.36;99469.38;4995252;28;20050;-79
2023/10/25 11:03:26;;;;;;;23.38;16.33;;;;;;;24.09;80.05;99486.00;4965118;28;20073;-81
2023/10/25 11:05:52;;;;;;;4.90;4.18;;;;;;;23.76;67.48;99432.94;4965458;28;20070;-80
2023/10/25 11:08:20;;;;;;;5.30;4.30;;;;;;;23.57;68.19;99377.97;4966083;28;20126;-81
2023/10/25 11:10:46;;;;;;;4.75;3.20;;;;;;;24.14;62.43;99464.19;4968711;28;20042;-81
2023/10/25 11:13:12;;;;;;;10.05;5.53;;;;;;;24.14;67.12;99467.75;4968421;28;20042;-80
2023/10/25 11:19:10;;;;;;;3.90;2.90;;;;;;;24.19;89.72;99444.16;4967342;28;20089;-79
2023/10/25 11:22:04;;;;;;;13.40;9.02;;;;;;;24.11;86.72;99461.75;4970934;28;20034;-80
2023/10/25 11:24:29;;;;;;;1.27;1.13;;;;;;;24.00;73.66;99430.38;4972626;28;20034;-83
2023/10/25 11:26:55;;;;;;;14.70;12.95;;;;;;;24.05;96.27;99448.81;4973248;28;20492;-83
2023/10/25 11:29:22;;;;;;;7.72;4.90;;;;;;;24.06;70.63;99443.31;4960984;28;20130;-80
2023/10/25 11:31:50;;;;;;;9.88;9.10;;;;;;;23.78;94.15;99407.75;4967634;28;20136;-84
2023/10/25 11:34:22;;;;;;;25.90;9.10;;;;;;;24.12;72.39;99458.97;4970603;28;20039;-81
2023/10/25 11:36:49;;;;;;;4.50;4.10;;;;;;;24.11;73.52;99469.78;4957982;28;20070;-78
2023/10/25 11:39:15;;;;;;;5.57;5.10;;;;;;;23.96;71.80;99426.19;4960392;28;20035;-83
2023/10/25 11:41:44;;;;;;;6.30;5.70;;;;;;;23.98;77.15;99446.56;4970711;28;20022;-81
2023/10/25 11:44:10;;;;;;;13.02;3.92;;;;;;;23.95;64.39;99448.56;4967510;28;20166;-82
2023/10/25 11:46:41;;;;;;;2.70;1.40;;;;;;;23.81;58.52;99409.34;4967556;28;20066;-79
2023/10/25 11:49:07;;;;;;;4.90;4.50;;;;;;;24.04;72.08;99460.47;4968349;28;20042;-82
2023/10/25 11:51:34;;;;;;;2.45;2.25;;;;;;;24.10;56.87;99446.66;4968107;28;20109;-84
2023/10/25 11:54:01;;;;;;;0.63;0.52;;;;;;;23.84;53.46;99365.44;4968974;28;20034;-77
2023/10/25 11:56:28;;;;;;;0.95;0.73;;;;;;;23.83;52.87;99361.88;4964633;28;20034;-75
2023/10/25 11:58:54;;;;;;;0.28;0.22;;;;;;;23.95;53.08;99365.50;4975334;28;20039;-75
2023/10/25 12:01:19;;;;;;;1.48;1.38;;;;;;;23.91;52.98;99358.69;4973278;28;20446;-76
2023/10/25 12:04:06;;;;;;;0.77;0.77;;;;;;;24.44;53.10;99437.88;4971377;28;20085;-76
2023/10/25 12:06:47;;;;;;;1.17;1.08;;;;;;;24.35;54.03;99422.47;4982184;28;20049;-76
2023/10/25 12:09:51;;;;;;;0.20;0.20;;;;;;;24.51;52.41;99457.06;4956018;28;20367;-74
2023/10/25 12:15:39;;;;;;;0.13;0.13;;;;;;;24.55;49.09;99444.28;4975717;28;20141;-75
2023/10/25 12:18:05;;;;;;;0.15;0.15;;;;;;;24.16;49.16;99380.06;4973932;28;20027;-76
2023/10/25 12:20:32;;;;;;;0.63;0.50;;;;;;;24.52;48.75;99456.13;4965496;28;20463;-75
2023/10/25 12:22:58;;;;;;;0.45;0.45;;;;;;;23.89;48.82;99342.69;4960135;28;20186;-77
2023/10/25 12:25:34;;;;;;;0.32;0.32;;;;;;;23.90;47.76;99332.81;4960398;28;20043;-78
2023/10/25 12:28:01;;;;;;;8.70;0.93;;;;;;;24.58;47.52;99418.13;4967774;28;20047;-76
2023/10/25 12:30:26;;;;;;;0.20;0.20;;;;;;;23.65;47.35;99281.00;4966799;28;20182;-78
2023/10/25 12:32:53;;;;;;;0.10;0.10;;;;;;;24.23;47.11;99364.34;4967779;28;20130;-78
2023/10/25 12:36:10;;;;;;;0.15;0.15;;;;;;;24.61;47.21;99455.44;4969378;28;20191;-76
2023/10/25 12:38:35;;;;;;;0.55;0.55;;;;;;;24.13;47.08;99369.53;4952038;28;20054;-76
2023/10/25 12:41:01;;;;;;;13.68;1.40;;;;;;;24.59;47.42;99437.75;4961537;28;20419;-76
2023/10/25 12:43:26;;;;;;;2.97;1.27;;;;;;;24.65;47.39;99431.91;4965286;28;20106;-77
2023/10/25 12:46:24;;;;;;;0.17;0.17;;;;;;;24.63;48.02;99440.09;4969575;28;20039;-76
2023/10/25 12:49:28;;;;;;;0.75;0.22;;;;;;;24.67;48.42;99429.13;4952914;28;20035;-78
2023/10/25 12:52:11;;;;;;;0.20;0.20;;;;;;;24.16;48.37;99322.88;4953016;28;20071;-76
2023/10/25 13:01:20;;;;;;;0.10;0.10;;;;;;;24.03;48.93;99322.94;4956704;28;20155;-77
2023/10/25 13:03:46;;;;;;;0.20;0.20;;;;;;;23.90;49.50;99301.53;4967520;28;20467;-77
2023/10/25 13:06:12;;;;;;;0.25;0.25;;;;;;;24.48;50.10;99406.34;4972131;28;20045;-75
2023/10/25 13:08:41;;;;;;;0.65;0.40;;;;;;;24.45;50.45;99414.59;4961309;28;20466;-77
2023/10/25 13:11:07;;;;;;;0.10;0.10;;;;;;;24.48;51.07;99424.25;4963161;28;20043;-75
2023/10/25 13:13:32;;;;;;;0.10;0.10;;;;;;;24.30;51.42;99378.16;4967520;28;20090;-76
2023/10/25 13:15:58;;;;;;;3.53;0.68;;;;;;;24.18;51.46;99394.16;4971895;28;20502;-76
2023/10/25 13:18:23;;;;;;;1.50;1.40;;;;;;;24.26;51.89;99387.41;4965971;28;20035;-78
2023/10/25 13:20:50;;;;;;;5.25;1.08;;;;;;;24.33;51.84;99399.41;4972964;28;20030;-78
2023/10/25 13:23:16;;;;;;;0.20;0.20;;;;;;;24.42;51.72;99396.06;4956984;28;20039;-78
2023/10/25 13:25:42;;;;;;;0.43;0.30;;;;;;;24.38;51.56;99402.59;4964814;28;20460;-78
2023/10/25 13:28:07;;;;;;;0.68;0.68;;;;;;;23.79;51.81;99302.31;4968071;28;20133;-79
2023/10/25 13:30:33;;;;;;;0.28;0.28;;;;;;;23.77;52.09;99322.16;4972025;28;20039;-78
2023/10/25 13:32:58;;;;;;;0.70;0.55;;;;;;;23.64;52.24;99318.59;4967265;28;20051;-78
2023/10/25 13:35:24;;;;;;;0.10;0.10;;;;;;;23.99;52.27;99407.19;4966609;28;20360;-76
2023/10/25 13:38:29;;;;;;;0.17;0.17;;;;;;;24.11;52.41;99411.66;4969815;28;20053;-79
2023/10/25 13:41:36;;;;;;;1.45;1.00;;;;;;;24.02;52.69;99421.25;4968694;28;20430;-79
2023/10/25 13:44:13;;;;;;;0.63;0.50;;;;;;;23.87;52.36;99425.00;4971900;28;20440;-78