Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:31;;;;;;;16.02;8.52;;;;;;;-0.12;100.00;98367.34;6073565;29;20141;-86
2023/03/09 00:04:45;;;;;;;17.88;9.18;;;;;;;-0.15;100.00;98351.47;6067551;29;20640;-86
2023/03/09 00:07:47;;;;;;;18.33;9.10;;;;;;;-0.14;100.00;98342.94;6068653;29;20493;-86
2023/03/09 00:10:52;;;;;;;16.13;9.13;;;;;;;-0.13;100.00;98349.63;6067109;29;20487;-86
2023/03/09 00:13:55;;;;;;;18.40;9.38;;;;;;;-0.13;100.00;98354.72;6070511;29;20085;-86
2023/03/09 00:16:56;;;;;;;16.98;8.45;;;;;;;-0.16;100.00;98355.75;6066614;29;20055;-86
2023/03/09 00:20:14;;;;;;;18.92;9.45;;;;;;;-0.14;100.00;98343.75;6077105;29;20044;-86
2023/03/09 00:23:19;;;;;;;16.63;8.82;;;;;;;-0.16;100.00;98354.94;6067721;29;20075;-86
2023/03/09 00:26:20;;;;;;;19.67;10.57;;;;;;;-0.08;100.00;98356.00;6067012;29;20462;-86
2023/03/09 00:29:24;;;;;;;17.30;9.00;;;;;;;-0.09;100.00;98356.13;6066342;29;20045;-86
2023/03/09 00:32:26;;;;;;;17.35;9.07;;;;;;;-0.10;100.00;98339.25;6056044;29;20564;-86
2023/03/09 00:35:27;;;;;;;18.98;10.02;;;;;;;-0.10;100.00;98336.69;6081694;29;20057;-86
2023/03/09 00:38:29;;;;;;;16.95;9.40;;;;;;;-0.10;100.00;98335.00;6064996;29;20175;-86
2023/03/09 00:41:32;;;;;;;18.17;9.63;;;;;;;-0.10;100.00;98334.16;6068352;29;20049;-86
2023/03/09 00:44:33;;;;;;;17.35;9.07;;;;;;;-0.02;100.00;98329.34;6071096;29;20388;-85
2023/03/09 00:47:36;;;;;;;16.00;8.63;;;;;;;-0.04;100.00;98323.56;6069918;29;20470;-86
2023/03/09 00:50:38;;;;;;;13.82;8.27;;;;;;;-0.07;100.00;98329.69;6084839;29;20115;-86
2023/03/09 00:53:40;;;;;;;16.08;8.85;;;;;;;-0.11;100.00;98333.34;6087328;29;20081;-86
2023/03/09 00:56:42;;;;;;;17.00;9.73;;;;;;;-0.06;100.00;98335.56;6086201;29;20056;-86
2023/03/09 00:59:45;;;;;;;17.33;9.00;;;;;;;-0.01;100.00;98313.97;6068961;29;20052;-86
2023/03/09 01:02:46;;;;;;;16.48;8.40;;;;;;;-0.04;100.00;98308.31;6070939;29;20041;-86
2023/03/09 01:05:48;;;;;;;13.27;7.75;;;;;;;-0.05;100.00;98297.34;6076698;29;20155;-86
2023/03/09 01:08:52;;;;;;;14.90;8.07;;;;;;;-0.05;100.00;98293.97;6077135;29;20053;-85
2023/03/09 01:11:53;;;;;;;13.45;8.25;;;;;;;-0.05;100.00;98291.41;6073098;29;20427;-86
2023/03/09 01:14:56;;;;;;;14.05;8.18;;;;;;;-0.02;100.00;98278.50;6075990;29;20524;-86
2023/03/09 01:17:58;;;;;;;14.57;7.63;;;;;;;-0.07;100.00;98273.75;6074631;29;20033;-86
2023/03/09 01:21:00;;;;;;;13.73;7.22;;;;;;;-0.07;100.00;98276.28;6075474;29;20040;-86
2023/03/09 01:24:02;;;;;;;13.05;7.07;;;;;;;-0.09;100.00;98283.19;6085099;29;20388;-86
2023/03/09 01:27:05;;;;;;;13.77;7.90;;;;;;;-0.08;100.00;98291.63;6061515;29;20055;-86
2023/03/09 01:30:07;;;;;;;16.50;8.55;;;;;;;-0.06;100.00;98277.09;6077602;29;20056;-86
2023/03/09 01:33:09;;;;;;;14.13;8.15;;;;;;;-0.05;100.00;98268.53;6077034;29;20088;-85
2023/03/09 01:36:14;;;;;;;14.65;7.47;;;;;;;-0.06;100.00;98266.91;6084333;29;20048;-85
2023/03/09 01:39:16;;;;;;;14.60;8.10;;;;;;;-0.05;100.00;98271.91;6069575;29;20464;-85
2023/03/09 01:42:20;;;;;;;14.45;7.43;;;;;;;-0.05;100.00;98269.38;6083679;29;20134;-88
2023/03/09 01:45:21;;;;;;;12.75;7.70;;;;;;;-0.07;100.00;98262.75;6076498;29;20432;-85
2023/03/09 01:48:23;;;;;;;13.48;7.53;;;;;;;-0.08;100.00;98267.00;6073914;29;20094;-85
2023/03/09 01:51:30;;;;;;;12.70;7.18;;;;;;;-0.08;100.00;98269.56;6087139;29;20055;-85
2023/03/09 01:54:40;;;;;;;11.52;6.25;;;;;;;-0.03;100.00;98274.31;6071134;29;20044;-85
2023/03/09 01:57:48;;;;;;;14.45;7.80;;;;;;;0.02;100.00;98276.53;6066605;29;20064;-85
2023/03/09 02:00:54;;;;;;;14.07;7.78;;;;;;;-0.04;100.00;98285.44;6086288;29;20415;-85
2023/03/09 02:04:02;;;;;;;15.15;7.88;;;;;;;-0.02;100.00;98270.88;6052932;29;20067;-85
2023/03/09 02:07:05;;;;;;;12.68;6.78;;;;;;;-0.05;100.00;98268.53;6065951;29;20461;-85
2023/03/09 02:10:34;;;;;;;15.40;7.95;;;;;;;-0.01;100.00;98280.09;6067322;29;20059;-85
2023/03/09 02:13:41;;;;;;;13.10;6.90;;;;;;;-0.05;100.00;98291.41;6067071;29;20087;-85
2023/03/09 02:16:43;;;;;;;13.45;7.60;;;;;;;-0.05;100.00;98299.88;6064619;29;20152;-85
2023/03/09 02:20:04;;;;;;;14.35;8.15;;;;;;;-0.05;100.00;98297.34;6080549;29;20051;-85
2023/03/09 02:23:22;;;;;;;16.55;8.68;;;;;;;-0.07;100.00;98304.25;6066832;29;20052;-85
2023/03/09 02:26:36;;;;;;;15.68;8.85;;;;;;;-0.06;100.00;98308.41;6071682;29;20689;-85
2023/03/09 02:29:38;;;;;;;19.20;9.32;;;;;;;-0.11;100.00;98307.91;6083692;29;20099;-86
2023/03/09 02:32:40;;;;;;;19.95;9.05;;;;;;;-0.12;100.00;98308.06;6089642;29;20048;-86
2023/03/09 02:35:44;;;;;;;17.67;8.77;;;;;;;-0.14;100.00;98300.53;6075064;29;20048;-86
2023/03/09 02:38:47;;;;;;;19.98;9.05;;;;;;;-0.23;100.00;98296.88;6065584;29;20100;-86
2023/03/09 02:41:53;;;;;;;17.45;8.90;;;;;;;-0.22;100.00;98300.25;6082389;29;20041;-86
2023/03/09 02:44:57;;;;;;;17.85;9.18;;;;;;;-0.16;100.00;98296.47;6066309;29;20486;-86
2023/03/09 02:47:59;;;;;;;17.30;9.75;;;;;;;-0.29;100.00;98291.44;6069607;29;20521;-87
2023/03/09 02:51:01;;;;;;;18.42;9.45;;;;;;;-0.30;100.00;98288.09;6094521;29;20051;-86
2023/03/09 02:54:03;;;;;;;20.05;8.95;;;;;;;-0.33;100.00;98288.28;6066046;29;20193;-86
2023/03/09 02:57:06;;;;;;;16.13;8.20;;;;;;;-0.32;100.00;98284.84;6091229;29;20049;-86
2023/03/09 03:00:10;;;;;;;17.38;8.52;;;;;;;-0.28;100.00;98291.31;6081405;29;20407;-86
2023/03/09 03:03:11;;;;;;;14.80;8.07;;;;;;;-0.31;100.00;98289.00;6086477;29;20099;-85
2023/03/09 03:06:13;;;;;;;15.88;8.10;;;;;;;-0.28;100.00;98270.97;6071889;29;20052;-85
2023/03/09 03:09:17;;;;;;;18.85;8.73;;;;;;;-0.32;100.00;98277.22;6069828;29;20053;-85
2023/03/09 03:12:19;;;;;;;15.20;8.13;;;;;;;-0.29;100.00;98292.25;6087854;29;20048;-85
2023/03/09 03:15:21;;;;;;;16.40;8.10;;;;;;;-0.33;100.00;98290.81;6072860;29;20070;-85
2023/03/09 03:18:23;;;;;;;15.25;7.72;;;;;;;-0.32;100.00;98297.56;6082754;29;20052;-85
2023/03/09 03:21:25;;;;;;;15.60;8.48;;;;;;;-0.32;100.00;98301.81;6073207;29;20051;-85
2023/03/09 03:24:27;;;;;;;13.05;7.90;;;;;;;-0.28;100.00;98323.56;6081572;29;20537;-85
2023/03/09 03:27:29;;;;;;;16.40;8.25;;;;;;;-0.31;100.00;98336.47;6072790;29;20063;-85
2023/03/09 03:30:31;;;;;;;15.13;8.02;;;;;;;-0.31;100.00;98344.09;6079513;29;20041;-85
2023/03/09 03:33:34;;;;;;;16.50;8.40;;;;;;;-0.32;100.00;98353.47;6056623;29;20051;-85
2023/03/09 03:36:36;;;;;;;13.75;7.88;;;;;;;-0.29;100.00;98350.72;6067617;29;20052;-85
2023/03/09 03:39:39;;;;;;;16.45;8.43;;;;;;;-0.31;100.00;98372.06;6057832;29;20052;-85
2023/03/09 03:42:41;;;;;;;13.48;7.78;;;;;;;-0.32;100.00;98370.47;6065139;29;20084;-85
2023/03/09 03:45:44;;;;;;;15.95;7.65;;;;;;;-0.32;100.00;98368.72;6075732;29;20439;-85
2023/03/09 03:48:47;;;;;;;15.05;7.47;;;;;;;-0.30;100.00;98358.44;6077955;29;20047;-85
2023/03/09 03:51:51;;;;;;;16.25;8.00;;;;;;;-0.28;100.00;98371.84;6092733;29;20051;-85
2023/03/09 03:54:54;;;;;;;14.60;7.88;;;;;;;-0.26;100.00;98370.81;6078321;29;20197;-85
2023/03/09 03:57:57;;;;;;;13.55;7.40;;;;;;;-0.30;100.00;98366.06;6071612;29;20043;-85
2023/03/09 04:00:59;;;;;;;19.08;9.60;;;;;;;-0.29;100.00;98376.13;6074474;29;20193;-85
2023/03/09 04:04:02;;;;;;;15.38;8.27;;;;;;;-0.29;100.00;98378.66;6072395;29;20080;-85
2023/03/09 04:07:05;;;;;;;14.38;7.30;;;;;;;-0.29;100.00;98386.28;6066840;29;20522;-85
2023/03/09 04:10:07;;;;;;;16.05;8.57;;;;;;;-0.24;100.00;98404.59;6063053;29;20523;-85
2023/03/09 04:13:15;;;;;;;16.10;8.15;;;;;;;-0.27;100.00;98399.72;6077062;29;20052;-85
2023/03/09 04:16:18;;;;;;;19.63;8.90;;;;;;;-0.25;100.00;98399.59;6066287;29;20376;-85
2023/03/09 04:19:21;;;;;;;22.73;8.75;;;;;;;-0.22;100.00;98396.88;6070648;29;20044;-85
2023/03/09 04:22:24;;;;;;;21.30;9.05;;;;;;;-0.24;100.00;98411.41;6078739;29;20072;-85
2023/03/09 04:25:26;;;;;;;24.88;10.63;;;;;;;-0.22;100.00;98423.09;6100431;29;20052;-85
2023/03/09 04:28:29;;;;;;;21.95;10.50;;;;;;;-0.23;100.00;98434.16;6071172;29;20052;-85
2023/03/09 04:31:32;;;;;;;25.77;10.45;;;;;;;-0.22;100.00;98451.06;6077533;29;20075;-85
2023/03/09 04:34:36;;;;;;;25.05;11.48;;;;;;;-0.25;100.00;98456.34;6092467;29;20048;-85
2023/03/09 04:37:38;;;;;;;22.23;10.70;;;;;;;-0.24;100.00;98455.44;6069552;29;20058;-85
2023/03/09 04:40:41;;;;;;;29.05;10.93;;;;;;;-0.27;100.00;98448.00;6080269;29;20072;-85
2023/03/09 04:43:43;;;;;;;27.25;11.70;;;;;;;-0.24;100.00;98450.34;6067307;29;20754;-85
2023/03/09 04:46:46;;;;;;;25.40;10.75;;;;;;;-0.25;100.00;98437.72;6087897;29;20052;-85
2023/03/09 04:49:50;;;;;;;23.70;10.55;;;;;;;-0.25;100.00;98441.09;6095405;29;20135;-85
2023/03/09 04:52:52;;;;;;;23.73;11.05;;;;;;;-0.28;100.00;98438.75;6070277;29;20768;-85
2023/03/09 04:55:55;;;;;;;23.65;10.45;;;;;;;-0.28;100.00;98445.56;6095531;29;20055;-85
2023/03/09 04:58:57;;;;;;;21.65;10.68;;;;;;;-0.29;100.00;98434.59;6079470;29;20463;-85
2023/03/09 05:02:01;;;;;;;22.83;10.32;;;;;;;-0.26;100.00;98449.63;6064851;29;20442;-85
2023/03/09 05:05:12;;;;;;;27.48;11.80;;;;;;;-0.28;100.00;98454.00;6070584;29;20121;-85
2023/03/09 05:08:14;;;;;;;25.00;10.82;;;;;;;-0.31;100.00;98456.75;6077070;29;20060;-85
2023/03/09 05:11:17;;;;;;;25.90;10.65;;;;;;;-0.31;100.00;98441.50;6073354;29;20071;-85
2023/03/09 05:14:21;;;;;;;25.92;10.48;;;;;;;-0.37;100.00;98453.81;6070834;29;20455;-86
2023/03/09 05:17:23;;;;;;;25.10;11.23;;;;;;;-0.38;100.00;98462.34;6084864;29;20040;-86
2023/03/09 05:20:26;;;;;;;25.65;10.68;;;;;;;-0.37;100.00;98469.88;6077641;29;20051;-86
2023/03/09 05:23:34;;;;;;;24.17;11.27;;;;;;;-0.37;100.00;98474.97;6069604;29;20045;-86
2023/03/09 05:26:38;;;;;;;26.65;10.60;;;;;;;-0.37;100.00;98490.22;6099583;29;20048;-86
2023/03/09 05:29:41;;;;;;;22.80;10.07;;;;;;;-0.38;100.00;98498.75;6081555;29;20036;-86
2023/03/09 05:32:45;;;;;;;20.05;9.73;;;;;;;-0.38;100.00;98500.47;6077804;29;20407;-86
2023/03/09 05:35:48;;;;;;;23.50;10.95;;;;;;;-0.37;100.00;98502.09;6078756;29;20056;-85
2023/03/09 05:38:51;;;;;;;23.23;10.23;;;;;;;-0.36;100.00;98522.34;6084197;29;20551;-86
2023/03/09 05:41:54;;;;;;;22.25;10.82;;;;;;;-0.35;100.00;98528.22;6087959;29;20060;-85
2023/03/09 05:45:08;;;;;;;21.25;10.38;;;;;;;-0.40;100.00;98536.16;6067006;29;20056;-85
2023/03/09 05:48:11;;;;;;;23.50;10.43;;;;;;;-0.33;100.00;98523.88;6083313;29;20059;-85
2023/03/09 05:51:13;;;;;;;19.77;10.23;;;;;;;-0.31;100.00;98520.31;6078957;29;20045;-85
2023/03/09 05:54:16;;;;;;;23.50;10.40;;;;;;;-0.27;100.00;98526.00;6073257;29;20428;-85
2023/03/09 05:57:18;;;;;;;21.23;10.07;;;;;;;-0.30;100.00;98544.00;6071740;29;20121;-85
2023/03/09 06:00:24;;;;;;;23.67;10.75;;;;;;;-0.30;100.00;98549.06;6069485;29;20083;-85
2023/03/09 06:03:31;;;;;;;22.67;10.70;;;;;;;-0.24;100.00;98551.22;6078885;29;20417;-85
2023/03/09 06:06:35;;;;;;;22.33;10.48;;;;;;;-0.27;100.00;98552.25;6083876;29;20052;-85
2023/03/09 06:09:38;;;;;;;26.88;11.13;;;;;;;-0.24;100.00;98561.38;6075773;29;20099;-85
2023/03/09 06:12:45;;;;;;;23.13;10.40;;;;;;;-0.25;100.00;98554.66;6085286;29;20036;-85
2023/03/09 06:15:47;;;;;;;24.73;11.20;;;;;;;-0.17;100.00;98556.69;6057190;29;20052;-85
2023/03/09 06:18:49;;;;;;;21.02;9.98;;;;;;;-0.19;100.00;98561.91;6071974;29;20460;-85
2023/03/09 06:21:51;;;;;;;24.15;10.27;;;;;;;-0.19;100.00;98566.19;6097721;29;20051;-85
2023/03/09 06:24:53;;;;;;;21.42;10.35;;;;;;;-0.18;100.00;98560.97;6072492;29;20052;-85
2023/03/09 06:27:55;;;;;;;26.48;11.63;;;;;;;-0.14;100.00;98564.94;6061880;29;20523;-85
2023/03/09 06:30:58;;;;;;;24.92;11.05;;;;;;;-0.10;100.00;98557.91;6069241;29;20087;-85
2023/03/09 06:34:00;;;;;;;23.33;10.45;;;;;;;-0.05;100.00;98566.88;6077091;29;20046;-85
2023/03/09 06:37:02;;;;;;;21.13;11.05;;;;;;;-0.02;100.00;98573.50;6052339;29;20070;-85
2023/03/09 06:40:06;;;;;;;19.98;9.98;;;;;;;0.03;100.00;98573.19;6060817;29;20092;-85
2023/03/09 06:43:08;;;;;;;20.33;10.23;;;;;;;0.07;100.00;98570.31;6069381;29;20056;-85
2023/03/09 06:46:12;;;;;;;22.73;9.93;;;;;;;0.12;100.00;98582.72;6053057;29;20140;-86
2023/03/09 06:49:14;;;;;;;24.40;9.68;;;;;;;0.13;100.00;98585.19;6071082;29;20048;-85
2023/03/09 06:52:19;;;;;;;21.02;10.05;;;;;;;0.15;100.00;98601.16;6065686;29;20045;-85
2023/03/09 06:55:22;;;;;;;28.05;10.43;;;;;;;0.18;100.00;98607.78;6080835;29;20043;-86
2023/03/09 06:58:30;;;;;;;22.27;11.05;;;;;;;0.21;100.00;98618.53;6075799;29;20044;-85
2023/03/09 07:01:35;;;;;;;20.30;9.20;;;;;;;0.26;100.00;98623.31;6061502;29;20044;-85
2023/03/09 07:04:37;;;;;;;19.92;9.38;;;;;;;0.30;100.00;98634.09;6084328;29;20555;-85
2023/03/09 07:07:42;;;;;;;20.05;10.52;;;;;;;0.30;100.00;98632.38;6077384;29;20040;-84
2023/03/09 07:10:44;;;;;;;21.10;10.73;;;;;;;0.31;100.00;98644.19;6071326;29;20085;-85
2023/03/09 07:13:45;;;;;;;19.70;10.25;;;;;;;0.36;100.00;98648.97;6082140;29;20490;-85
2023/03/09 07:16:57;;;;;;;18.20;9.23;;;;;;;0.42;100.00;98654.47;6069551;29;20048;-85
2023/03/09 07:19:58;;;;;;;18.05;8.93;;;;;;;0.49;100.00;98659.94;6069905;29;20064;-85
2023/03/09 07:23:00;;;;;;;18.90;9.05;;;;;;;0.53;100.00;98668.19;6070590;29;20051;-85
2023/03/09 07:26:04;;;;;;;17.45;9.30;;;;;;;0.65;100.00;98664.81;6078191;29;20109;-85
2023/03/09 07:29:06;;;;;;;19.00;10.30;;;;;;;0.85;100.00;98676.19;6074942;29;20514;-85
2023/03/09 07:32:08;;;;;;;17.23;8.95;;;;;;;1.08;100.00;98705.97;6068089;29;20053;-85
2023/03/09 07:35:10;;;;;;;18.10;9.23;;;;;;;1.15;100.00;98710.66;6067322;29;20216;-85
2023/03/09 07:38:12;;;;;;;15.88;8.55;;;;;;;1.16;100.00;98709.72;6071039;29;20638;-85
2023/03/09 07:41:15;;;;;;;15.05;8.43;;;;;;;1.26;100.00;98716.63;6069606;29;20051;-85
2023/03/09 07:44:16;;;;;;;16.83;9.13;;;;;;;1.35;100.00;98706.72;6068054;29;20374;-85
2023/03/09 07:47:18;;;;;;;16.25;8.75;;;;;;;1.47;100.00;98706.66;6073207;29;20052;-85
2023/03/09 07:50:20;;;;;;;16.05;9.30;;;;;;;1.53;100.00;98709.69;6076673;29;20044;-85
2023/03/09 07:53:22;;;;;;;16.27;9.20;;;;;;;1.53;100.00;98717.34;6069430;29;20041;-85
2023/03/09 07:56:23;;;;;;;13.95;7.95;;;;;;;1.43;100.00;98718.00;6072679;29;20291;-85
2023/03/09 07:59:25;;;;;;;16.25;9.20;;;;;;;1.48;100.00;98708.28;6073921;29;20044;-85
2023/03/09 08:02:27;;;;;;;15.68;8.77;;;;;;;1.59;100.00;98719.44;6085330;29;20063;-85
2023/03/09 08:05:29;;;;;;;15.18;8.27;;;;;;;1.67;100.00;98719.75;6072044;29;20041;-85
2023/03/09 08:08:31;;;;;;;16.83;9.27;;;;;;;1.76;100.00;98724.16;6073276;29;20402;-85
2023/03/09 08:11:33;;;;;;;17.45;9.40;;;;;;;1.75;100.00;98730.19;6080636;29;20044;-85
2023/03/09 08:14:36;;;;;;;15.98;9.20;;;;;;;1.59;100.00;98737.28;6072731;29;20511;-85
2023/03/09 08:17:39;;;;;;;16.77;8.80;;;;;;;1.56;100.00;98742.63;6073608;29;20524;-85
2023/03/09 08:20:41;;;;;;;17.48;9.60;;;;;;;1.49;100.00;98739.69;6080419;29;20041;-87
2023/03/09 08:23:46;;;;;;;17.40;9.15;;;;;;;1.53;100.00;98735.19;6072614;29;20522;-87
2023/03/09 08:26:48;;;;;;;14.63;8.45;;;;;;;1.55;100.00;98756.31;6072095;29;20060;-87
2023/03/09 08:29:51;;;;;;;14.18;8.20;;;;;;;1.51;100.00;98756.50;6073522;29;20056;-87
2023/03/09 08:32:53;;;;;;;17.40;9.30;;;;;;;1.42;100.00;98754.59;6072167;29;20204;-87
2023/03/09 08:35:55;;;;;;;15.60;8.93;;;;;;;1.31;100.00;98751.97;6072941;29;20056;-87
2023/03/09 08:38:57;;;;;;;17.20;8.90;;;;;;;1.37;100.00;98751.56;6073422;29;20047;-87
2023/03/09 08:41:59;;;;;;;19.20;9.50;;;;;;;1.48;100.00;98754.16;6072668;29;20047;-87
2023/03/09 08:45:03;;;;;;;20.30;9.80;;;;;;;1.61;100.00;98751.56;6086451;29;20092;-88
2023/03/09 08:48:06;;;;;;;19.13;10.10;;;;;;;1.81;100.00;98757.81;6083065;29;20055;-87
2023/03/09 08:51:09;;;;;;;19.08;10.40;;;;;;;2.03;100.00;98756.28;6078413;29;20064;-87
2023/03/09 08:54:11;;;;;;;18.83;9.85;;;;;;;2.14;100.00;98761.44;6071969;29;20044;-88
2023/03/09 08:57:13;;;;;;;17.98;10.07;;;;;;;2.19;100.00;98767.00;6071745;29;20044;-89
2023/03/09 09:00:15;;;;;;;18.02;9.93;;;;;;;2.19;100.00;98768.72;6085116;29;20430;-89
2023/03/09 09:03:17;;;;;;;19.48;9.65;;;;;;;2.12;100.00;98778.59;6074598;29;20274;-89
2023/03/09 09:06:19;;;;;;;18.30;9.65;;;;;;;2.06;100.00;98789.22;6072224;29;20396;-90
2023/03/09 09:09:21;;;;;;;17.25;9.32;;;;;;;2.00;100.00;98785.38;6085380;29;20643;-89
2023/03/09 09:12:27;;;;;;;20.70;10.13;;;;;;;1.92;100.00;98780.81;6083509;29;20543;-90
2023/03/09 09:15:29;;;;;;;18.25;9.55;;;;;;;1.89;100.00;98782.78;6074638;29;20538;-90
2023/03/09 09:18:36;;;;;;;15.90;9.52;;;;;;;1.92;100.00;98785.13;6082578;29;20044;-90
2023/03/09 09:21:43;;;;;;;17.23;9.30;;;;;;;1.97;100.00;98783.06;6073382;29;20078;-91
2023/03/09 09:24:45;;;;;;;18.33;10.10;;;;;;;2.09;100.00;98787.28;6071451;29;20041;-91
2023/03/09 09:27:50;;;;;;;16.98;10.00;;;;;;;2.12;100.00;98769.19;6083753;29;20067;-92
2023/03/09 09:30:59;;;;;;;17.88;9.40;;;;;;;2.22;100.00;98776.19;6080060;29;20528;-92
2023/03/09 09:34:01;;;;;;;17.73;9.40;;;;;;;2.27;100.00;98794.53;6072254;29;20049;-91
2023/03/09 09:37:08;;;;;;;19.45;10.05;;;;;;;2.35;100.00;98795.59;6080041;29;20414;-91
2023/03/09 09:40:12;;;;;;;17.80;9.55;;;;;;;2.41;100.00;98793.50;6069219;29;20330;-91
2023/03/09 09:43:15;;;;;;;16.75;9.32;;;;;;;2.54;100.00;98794.25;6078389;29;20245;-92
2023/03/09 09:46:20;;;;;;;20.13;10.27;;;;;;;2.67;100.00;98797.53;6077742;29;20534;-92
2023/03/09 09:49:25;;;;;;;17.52;10.07;;;;;;;2.69;100.00;98795.66;6072601;29;20505;-92
2023/03/09 09:52:51;;;;;;;17.50;9.40;;;;;;;2.69;100.00;98793.13;6080808;29;20151;-92
2023/03/09 09:55:53;;;;;;;17.33;9.82;;;;;;;2.72;100.00;98798.00;6089497;29;20351;-92
2023/03/09 09:59:10;;;;;;;16.90;9.10;;;;;;;2.89;100.00;98803.59;6075217;29;20048;-92
2023/03/09 10:02:52;;;;;;;19.08;10.48;;;;;;;3.06;100.00;98807.44;6076697;29;20558;-93
2023/03/09 10:06:11;;;;;;;17.38;9.95;;;;;;;2.91;100.00;98815.31;6086790;29;20504;-94
2023/03/09 10:09:19;;;;;;;19.80;9.82;;;;;;;2.93;100.00;98820.31;6076194;29;20056;-94
2023/03/09 10:12:21;;;;;;;16.60;9.75;;;;;;;3.01;100.00;98823.13;6075478;29;20606;-94
2023/03/09 10:15:33;;;;;;;19.05;9.77;;;;;;;3.12;100.00;98822.31;6076318;29;20495;-93
2023/03/09 10:18:43;;;;;;;19.40;9.05;;;;;;;3.08;100.00;98823.44;6079378;29;20116;-93
2023/03/09 10:22:13;;;;;;;15.52;9.30;;;;;;;3.02;100.00;98829.84;6073734;29;20040;-93
2023/03/09 10:25:19;;;;;;;17.60;9.63;;;;;;;3.05;100.00;98834.72;6071285;29;20501;-93
2023/03/09 10:28:27;;;;;;;17.55;9.43;;;;;;;3.10;100.00;98832.63;6070874;29;20049;-93
2023/03/09 10:31:32;;;;;;;17.73;9.57;;;;;;;3.19;100.00;98841.38;6070484;29;20044;-93
2023/03/09 10:34:46;;;;;;;18.20;10.30;;;;;;;3.36;100.00;98834.97;6074975;29;20056;-92
2023/03/09 10:37:50;;;;;;;19.80;10.68;;;;;;;3.41;100.00;98826.00;6074962;29;20041;-92
2023/03/09 10:40:54;;;;;;;18.35;10.40;;;;;;;3.45;100.00;98827.41;6079199;29;20053;-92
2023/03/09 10:43:57;;;;;;;19.70;10.25;;;;;;;3.42;100.00;98826.81;6085254;29;20119;-92
2023/03/09 10:47:01;;;;;;;17.77;10.35;;;;;;;3.48;100.00;98835.75;6068399;29;20179;-92
2023/03/09 10:50:12;;;;;;;23.10;11.10;;;;;;;3.55;100.00;98840.31;6071200;29;20051;-92
2023/03/09 10:53:48;;;;;;;19.60;11.05;;;;;;;3.62;100.00;98844.00;6060263;29;20466;-93
2023/03/09 10:56:52;;;;;;;18.30;9.80;;;;;;;3.73;100.00;98844.94;6062669;29;20511;-93
2023/03/09 11:00:11;;;;;;;18.17;9.55;;;;;;;3.90;100.00;98839.31;6081187;29;20044;-93
2023/03/09 11:03:20;;;;;;;16.02;9.55;;;;;;;3.84;100.00;98847.47;6060282;29;20423;-93
2023/03/09 11:06:28;;;;;;;17.48;10.57;;;;;;;3.76;100.00;98858.28;6059549;29;20048;-93
2023/03/09 11:09:47;;;;;;;18.65;10.02;;;;;;;3.83;100.00;98863.75;6058149;29;20180;-93
2023/03/09 11:12:49;;;;;;;18.80;9.77;;;;;;;3.83;100.00;98874.81;6066157;29;20053;-93
2023/03/09 11:16:37;;;;;;;20.63;10.38;;;;;;;3.73;100.00;98880.75;6081599;29;20056;-93
2023/03/09 11:19:39;;;;;;;17.80;9.85;;;;;;;3.64;100.00;98888.19;6012158;29;20065;-93
2023/03/09 11:22:44;;;;;;;20.63;11.00;;;;;;;3.55;100.00;98886.34;6020200;29;20057;-93
2023/03/09 11:26:11;;;;;;;21.42;10.10;;;;;;;3.38;100.00;98890.19;6010410;29;20056;-93
2023/03/09 11:29:34;;;;;;;18.75;10.02;;;;;;;3.28;100.00;98890.97;6018661;29;20065;-93
2023/03/09 11:32:36;;;;;;;16.58;9.52;;;;;;;3.23;100.00;98894.72;6019683;29;20575;-92
2023/03/09 11:35:38;;;;;;;17.77;10.10;;;;;;;3.21;100.00;98898.31;6027788;29;20171;-92
2023/03/09 11:38:43;;;;;;;18.35;10.00;;;;;;;3.04;100.00;98912.34;6023231;29;20162;-92
2023/03/09 11:41:48;;;;;;;18.13;10.10;;;;;;;2.91;100.00;98906.50;6019001;29;20072;-92
2023/03/09 11:44:50;;;;;;;18.35;10.57;;;;;;;2.88;100.00;98893.94;6005749;29;20053;-92
2023/03/09 11:47:55;;;;;;;17.75;10.35;;;;;;;2.99;100.00;98892.22;6020805;29;20053;-91
2023/03/09 11:51:04;;;;;;;18.08;9.68;;;;;;;3.10;100.00;98899.09;6026285;29;20048;-92
2023/03/09 11:54:31;;;;;;;18.45;10.13;;;;;;;3.15;100.00;98906.44;6047850;29;20044;-92
2023/03/09 11:57:36;;;;;;;17.15;10.02;;;;;;;3.12;100.00;98906.66;6068995;29;20133;-92
2023/03/09 12:00:46;;;;;;;20.83;10.68;;;;;;;3.01;100.00;98904.91;6057960;29;20048;-92
2023/03/09 12:04:01;;;;;;;20.00;10.68;;;;;;;2.92;100.00;98920.91;6067764;29;20049;-91
2023/03/09 12:07:28;;;;;;;23.27;10.57;;;;;;;2.87;100.00;98915.31;6069497;29;20037;-91
2023/03/09 12:10:49;;;;;;;20.13;11.35;;;;;;;2.83;100.00;98909.59;6067750;29;20060;-91
2023/03/09 12:14:01;;;;;;;;;;;;;;;2.78;100.00;98911.69;6078616;29;20044;-91
2023/03/09 12:17:14;;;;;;;16.42;9.65;;;;;;;2.80;100.00;98923.41;6078421;29;20420;-91
2023/03/09 12:20:25;;;;;;;18.92;9.63;;;;;;;2.82;100.00;98925.88;6067692;29;20045;-91
2023/03/09 12:23:47;;;;;;;20.85;11.13;;;;;;;2.84;100.00;98921.47;6068804;29;20045;-91
2023/03/09 12:27:16;;;;;;;20.83;10.77;;;;;;;2.87;100.00;98918.69;6078116;29;20040;-91
2023/03/09 12:30:23;;;;;;;25.27;10.90;;;;;;;2.85;100.00;98922.28;6067759;29;20487;-91
2023/03/09 12:33:44;;;;;;;21.50;11.77;;;;;;;2.87;100.00;98918.69;6067259;29;20044;-90
2023/03/09 12:36:45;;;;;;;24.63;12.57;;;;;;;2.86;100.00;98911.13;6071335;29;20037;-90
2023/03/09 12:39:58;;;;;;;22.13;11.43;;;;;;;2.89;100.00;98923.69;6068551;29;20040;-90
2023/03/09 12:43:15;;;;;;;24.45;12.40;;;;;;;2.89;100.00;98918.59;6075051;29;20047;-90
2023/03/09 12:46:48;;;;;;;22.63;10.98;;;;;;;2.94;100.00;98914.75;6073988;29;20120;-90
2023/03/09 12:49:53;;;;;;;21.95;11.45;;;;;;;3.07;100.00;98929.19;6075197;29;20509;-90
2023/03/09 12:53:04;;;;;;;22.77;11.02;;;;;;;3.13;100.00;98931.28;6072802;29;20045;-89
2023/03/09 12:56:17;;;;;;;;;;;;;;;3.16;100.00;98923.41;6088446;29;20061;-90
2023/03/09 12:59:25;;;;;;;25.08;12.57;;;;;;;3.16;100.00;98928.53;6070429;29;19930;-89
2023/03/09 13:02:31;;;;;;;18.92;10.15;;;;;;;3.16;100.00;98931.09;6080442;29;20169;-89
2023/03/09 13:05:48;;;;;;;23.80;11.57;;;;;;;3.11;100.00;98931.41;6071104;29;20053;-89
2023/03/09 13:09:13;;;;;;;22.15;11.65;;;;;;;3.11;100.00;98933.97;6073151;29;20108;-90
2023/03/09 13:12:27;;;;;;;22.98;11.73;;;;;;;2.95;100.00;98934.25;6022997;29;20084;-89
2023/03/09 13:15:29;;;;;;;22.42;11.43;;;;;;;2.91;100.00;98932.06;6027238;29;20060;-89
2023/03/09 13:18:30;;;;;;;20.92;10.80;;;;;;;2.88;100.00;98937.38;6026022;29;20046;-89
2023/03/09 13:21:41;;;;;;;25.38;12.00;;;;;;;2.78;100.00;98939.78;6026129;29;20150;-89
2023/03/09 13:24:43;;;;;;;21.67;11.13;;;;;;;2.73;100.00;98934.19;6024971;29;20483;-89
2023/03/09 13:27:45;;;;;;;21.58;11.77;;;;;;;2.65;100.00;98939.84;6009945;29;20182;-89
2023/03/09 13:30:49;;;;;;;23.05;11.65;;;;;;;2.59;100.00;98942.88;6020854;29;20378;-89
2023/03/09 13:33:51;;;;;;;19.55;10.38;;;;;;;2.53;100.00;98963.72;6027797;29;20056;-89
2023/03/09 13:37:00;;;;;;;23.60;12.13;;;;;;;2.50;100.00;98962.19;6025288;29;20355;-89
2023/03/09 13:40:06;;;;;;;23.17;11.80;;;;;;;2.49;100.00;98965.69;6027038;29;20052;-89
2023/03/09 13:43:35;;;;;;;22.13;11.35;;;;;;;2.54;100.00;98962.81;6023343;29;20057;-89
2023/03/09 13:46:40;;;;;;;20.30;11.25;;;;;;;2.65;100.00;98962.03;6015893;29;20123;-89
2023/03/09 13:49:46;;;;;;;21.63;11.32;;;;;;;2.77;100.00;98961.16;6053714;29;20576;-89
2023/03/09 13:53:17;;;;;;;21.80;11.75;;;;;;;2.82;100.00;98958.28;6051320;29;20051;-88
2023/03/09 13:56:19;;;;;;;21.65;11.75;;;;;;;2.82;100.00;98961.66;6068799;29;20415;-89
2023/03/09 13:59:21;;;;;;;22.85;11.25;;;;;;;2.92;100.00;98960.06;6067986;29;20139;-89
2023/03/09 14:02:28;;;;;;;22.75;12.05;;;;;;;3.02;100.00;98968.69;6068479;29;20040;-89
2023/03/09 14:05:31;;;;;;;21.27;11.50;;;;;;;3.06;100.00;98964.16;6076028;29;20049;-89
2023/03/09 14:08:55;;;;;;;21.33;11.65;;;;;;;2.98;100.00;98956.22;6075084;29;20059;-89
2023/03/09 14:11:57;;;;;;;22.30;12.13;;;;;;;2.87;100.00;98956.22;6073221;29;20028;-89
2023/03/09 14:15:01;;;;;;;22.98;11.73;;;;;;;2.85;100.00;98945.28;6072978;29;20423;-89
2023/03/09 14:18:04;;;;;;;22.35;12.10;;;;;;;2.80;100.00;98945.59;6067290;29;20349;-89