Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 07:06:08;;;;;;;17.45;6.07;;;;;;;9.66;100.00;100624.66;5304055;27;20762;-71
2023/01/11 07:08:41;;;;;;;19.00;5.93;;;;;;;9.66;100.00;100621.88;5308862;28;20029;-70
2023/01/11 07:11:12;;;;;;;19.20;5.05;;;;;;;9.65;100.00;100625.78;5301381;28;20025;-70
2023/01/11 07:13:44;;;;;;;15.93;5.05;;;;;;;9.65;100.00;100633.28;5300937;28;20105;-70
2023/01/11 07:16:16;;;;;;;17.80;5.60;;;;;;;9.64;100.00;100637.13;5300412;28;20382;-69
2023/01/11 07:18:47;;;;;;;15.60;5.40;;;;;;;9.65;100.00;100652.66;5300845;28;20020;-69
2023/01/11 07:21:18;;;;;;;15.85;4.40;;;;;;;9.64;100.00;100667.59;5301037;28;20019;-70
2023/01/11 07:23:50;;;;;;;18.77;5.45;;;;;;;9.65;100.00;100670.09;5300639;28;20356;-70
2023/01/11 07:26:22;;;;;;;16.38;5.35;;;;;;;9.64;100.00;100662.06;5300600;28;20021;-69
2023/01/11 07:28:53;;;;;;;21.70;5.65;;;;;;;9.62;100.00;100672.63;5299569;28;20023;-70
2023/01/11 07:31:24;;;;;;;16.92;5.22;;;;;;;9.61;100.00;100673.72;5300588;28;20050;-70
2023/01/11 07:33:56;;;;;;;21.23;5.45;;;;;;;9.60;100.00;100672.88;5300516;28;20074;-70
2023/01/11 07:36:28;;;;;;;14.60;4.50;;;;;;;9.59;100.00;100676.78;5299987;28;20431;-70
2023/01/11 07:39:00;;;;;;;13.50;5.13;;;;;;;9.56;100.00;100677.34;5300570;28;20031;-69
2023/01/11 07:44:21;;;;;;;20.02;5.20;;;;;;;9.53;100.00;100694.53;5299663;28;20032;-69
2023/01/11 07:46:52;;;;;;;14.25;4.80;;;;;;;9.50;100.00;100695.94;5300352;28;20024;-70
2023/01/11 07:49:23;;;;;;;18.70;5.20;;;;;;;9.46;100.00;100694.84;5300232;28;20024;-70
2023/01/11 07:51:55;;;;;;;12.52;5.03;;;;;;;9.46;100.00;100697.63;5299362;28;20448;-70
2023/01/11 07:54:26;;;;;;;16.48;4.60;;;;;;;9.44;100.00;100723.94;5314258;28;20113;-68
2023/01/11 07:56:57;;;;;;;23.77;12.85;;;;;;;9.44;100.00;100723.94;5320629;28;20020;-70
2023/01/11 07:59:29;;;;;;;20.92;7.13;;;;;;;9.41;100.00;100725.34;5311452;28;20047;-71
2023/01/11 08:02:00;;;;;;;17.40;5.40;;;;;;;9.41;100.00;100730.88;5291802;28;20021;-70
2023/01/11 08:04:32;;;;;;;17.58;4.90;;;;;;;9.42;100.00;100717.84;5290968;28;20487;-72
2023/01/11 08:07:03;;;;;;;19.25;5.05;;;;;;;9.45;100.00;100736.66;5316700;28;20035;-73
2023/01/11 08:09:34;;;;;;;23.23;5.57;;;;;;;9.41;100.00;100730.88;5320891;28;20024;-72
2023/01/11 08:14:55;;;;;;;13.43;5.10;;;;;;;9.41;100.00;100741.09;5328560;28;20027;-72
2023/01/11 08:17:27;;;;;;;17.75;5.15;;;;;;;9.40;100.00;100751.34;5327640;28;20028;-71
2023/01/11 08:19:58;;;;;;;18.02;4.47;;;;;;;9.38;100.00;100761.88;5305371;28;20099;-71
2023/01/11 08:22:29;;;;;;;15.45;4.38;;;;;;;9.36;100.00;100766.88;5304225;28;20028;-74
2023/01/11 08:25:01;;;;;;;13.88;4.95;;;;;;;9.36;100.00;100783.50;5305270;28;20573;-73
2023/01/11 08:27:32;;;;;;;15.27;4.28;;;;;;;9.30;100.00;100790.13;5305633;28;20047;-74
2023/01/11 08:30:04;;;;;;;16.83;3.83;;;;;;;9.43;100.00;100795.06;5303612;28;20185;-78
2023/01/11 08:32:35;;;;;;;17.02;4.72;;;;;;;9.29;100.00;100796.78;5304978;28;20032;-73
2023/01/11 08:35:07;;;;;;;14.73;4.50;;;;;;;9.28;100.00;100806.19;5305796;28;20028;-73
2023/01/11 08:37:38;;;;;;;12.48;4.45;;;;;;;9.27;100.00;100813.66;5306466;28;20062;-73
2023/01/11 08:40:10;;;;;;;17.73;6.45;;;;;;;9.24;100.00;100819.78;5305101;28;20153;-74
2023/01/11 08:42:41;;;;;;;20.05;5.10;;;;;;;9.20;100.00;100820.59;5301865;28;20564;-73
2023/01/11 08:45:13;;;;;;;18.27;4.03;;;;;;;9.16;100.00;100816.75;5304268;28;20058;-74
2023/01/11 08:47:45;;;;;;;14.57;4.25;;;;;;;9.13;100.00;100818.97;5305149;28;20027;-74
2023/01/11 08:50:17;;;;;;;16.20;5.15;;;;;;;9.16;100.00;100822.31;5324117;28;20481;-73
2023/01/11 08:52:49;;;;;;;17.02;3.97;;;;;;;9.12;100.00;100822.84;5325954;28;20027;-73
2023/01/11 08:55:20;;;;;;;24.63;5.13;;;;;;;9.10;100.00;100835.28;5309018;28;20012;-73
2023/01/11 08:57:52;;;;;;;15.15;3.97;;;;;;;9.09;100.00;100839.19;5305676;28;20051;-73
2023/01/11 09:00:23;;;;;;;15.00;4.35;;;;;;;9.05;100.00;100844.44;5305200;28;20020;-74
2023/01/11 09:02:54;;;;;;;17.20;5.45;;;;;;;9.04;100.00;100853.03;5306145;28;20099;-72
2023/01/11 09:05:26;;;;;;;14.60;4.18;;;;;;;9.01;100.00;100851.63;5304431;28;20055;-73
2023/01/11 09:07:57;;;;;;;10.50;4.45;;;;;;;8.96;100.00;100857.19;5304667;28;20020;-73
2023/01/11 09:10:28;;;;;;;16.85;4.07;;;;;;;8.94;100.00;100859.38;5305393;28;20028;-75
2023/01/11 09:13:00;;;;;;;15.07;5.78;;;;;;;8.92;100.00;100861.59;5305817;28;20468;-74
2023/01/11 09:15:31;;;;;;;13.38;4.85;;;;;;;8.89;100.00;100864.94;5304965;28;20039;-73
2023/01/11 09:18:04;;;;;;;11.18;4.28;;;;;;;8.90;100.00;100866.59;5305753;28;20024;-70
2023/01/11 09:20:35;;;;;;;20.88;8.82;;;;;;;8.92;100.00;100864.38;5305192;28;20020;-70
2023/01/11 09:23:06;;;;;;;12.18;4.25;;;;;;;8.93;100.00;100869.63;5305103;28;20024;-70
2023/01/11 09:25:37;;;;;;;11.75;4.93;;;;;;;8.87;100.00;100869.91;5305281;28;20435;-69
2023/01/11 09:28:11;;;;;;;16.77;4.30;;;;;;;8.92;100.00;100870.75;5304614;28;20469;-71
2023/01/11 09:30:43;;;;;;;12.88;3.85;;;;;;;8.84;100.00;100864.94;5304113;28;20080;-71
2023/01/11 09:33:14;;;;;;;15.90;4.18;;;;;;;8.82;100.00;100868.00;5301544;28;20469;-72
2023/01/11 09:35:45;;;;;;;17.92;4.88;;;;;;;8.76;100.00;100880.16;5290032;28;20024;-70
2023/01/11 09:38:17;;;;;;;16.40;4.43;;;;;;;8.75;100.00;100889.56;5304718;28;20080;-70
2023/01/11 09:41:08;;;;;;;9.10;4.18;;;;;;;8.76;100.00;100895.91;5304578;28;20471;-71
2023/01/11 09:43:54;;;;;;;15.38;3.83;;;;;;;8.78;100.00;100893.72;5302817;28;20028;-71
2023/01/11 09:46:28;;;;;;;16.10;4.63;;;;;;;8.76;100.00;100884.84;5304640;28;20076;-70
2023/01/11 09:48:59;;;;;;;16.98;5.57;;;;;;;8.82;100.00;100897.56;5303418;28;20032;-68
2023/01/11 09:51:34;;;;;;;15.07;4.00;;;;;;;8.77;100.00;100895.66;5303129;28;20081;-71
2023/01/11 09:54:09;;;;;;;23.17;4.78;;;;;;;8.80;100.00;100897.03;5303670;28;20040;-73
2023/01/11 09:56:51;;;;;;;18.05;4.85;;;;;;;8.81;100.00;100902.25;5308470;28;20030;-70
2023/01/11 09:59:33;;;;;;;15.35;4.43;;;;;;;8.79;100.00;100906.41;5324901;28;20028;-73
2023/01/11 10:02:29;;;;;;;16.13;6.00;;;;;;;8.84;100.00;100910.00;5305477;28;20032;-70
2023/01/11 10:05:29;;;;;;;15.20;3.53;;;;;;;8.89;100.00;100917.47;5303048;28;20052;-77
2023/01/11 10:08:38;;;;;;;17.40;4.82;;;;;;;8.91;100.00;100910.56;5288682;28;20105;-76
2023/01/11 10:11:29;;;;;;;12.75;3.35;;;;;;;8.93;100.00;100913.88;5303342;28;20055;-74
2023/01/11 10:14:29;;;;;;;25.02;10.75;;;;;;;9.02;100.00;100914.16;5312503;28;20035;-74
2023/01/11 10:17:16;;;;;;;20.90;5.97;;;;;;;9.03;100.00;100913.06;5293889;28;20040;-73
2023/01/11 10:19:56;;;;;;;16.45;4.60;;;;;;;9.04;100.00;100920.25;5282336;28;20494;-74
2023/01/11 10:22:31;;;;;;;18.00;5.93;;;;;;;9.07;100.00;100919.69;5302352;28;20036;-73
2023/01/11 10:25:04;;;;;;;15.38;4.90;;;;;;;9.08;100.00;100921.34;5301844;28;20023;-73
2023/01/11 10:27:45;;;;;;;15.57;4.90;;;;;;;9.12;100.00;100910.56;5303505;28;20059;-74
2023/01/11 10:30:32;;;;;;;13.35;5.20;;;;;;;9.16;100.00;100917.19;5303992;28;20152;-75
2023/01/11 10:33:37;;;;;;;14.38;4.13;;;;;;;9.18;100.00;100909.44;5302502;28;20024;-74
2023/01/11 10:36:34;;;;;;;14.85;6.30;;;;;;;9.24;100.00;100913.84;5303445;28;20073;-73
2023/01/11 10:42:09;;;;;;;12.18;4.00;;;;;;;9.27;100.00;100929.06;5302463;28;20482;-74
2023/01/11 10:44:53;;;;;;;19.48;4.75;;;;;;;9.29;100.00;100926.88;5302179;28;20055;-74
2023/01/11 10:47:40;;;;;;;15.13;4.80;;;;;;;9.29;100.00;100929.63;5300595;28;20024;-80
2023/01/11 10:50:26;;;;;;;17.98;4.28;;;;;;;9.31;100.00;100911.63;5303762;28;20067;-75
2023/01/11 10:53:17;;;;;;;15.27;5.50;;;;;;;9.35;100.00;100912.72;5302154;28;20024;-78
2023/01/11 10:56:22;;;;;;;13.20;5.07;;;;;;;9.38;100.00;100916.88;5303680;28;20024;-76
2023/01/11 10:59:20;;;;;;;10.57;4.30;;;;;;;9.41;100.00;100915.47;5303980;28;20145;-76
2023/01/11 11:02:17;;;;;;;14.85;4.38;;;;;;;9.43;100.00;100904.97;5302020;28;20032;-75
2023/01/11 11:05:17;;;;;;;11.70;4.30;;;;;;;9.37;100.00;100909.69;5309407;28;20123;-76
2023/01/11 11:07:59;;;;;;;16.27;4.05;;;;;;;9.39;100.00;100910.25;5324103;28;20390;-76
2023/01/11 11:10:41;;;;;;;15.30;3.78;;;;;;;9.41;100.00;100919.09;5324729;28;20020;-76
2023/01/11 11:13:21;;;;;;;12.95;3.72;;;;;;;9.45;100.00;100920.19;5323654;28;20031;-76
2023/01/11 11:16:11;;;;;;;12.85;4.72;;;;;;;9.50;100.00;100917.41;5302028;28;20217;-75
2023/01/11 11:18:42;;;;;;;17.60;5.03;;;;;;;9.52;100.00;100920.72;5302672;28;20028;-76
2023/01/11 11:21:27;;;;;;;12.30;4.18;;;;;;;9.59;100.00;100931.50;5303171;28;20042;-76
2023/01/11 11:24:05;;;;;;;13.45;4.95;;;;;;;9.62;100.00;100925.41;5303450;28;20032;-76
2023/01/11 11:26:40;;;;;;;11.93;4.93;;;;;;;9.62;100.00;100924.59;5301745;28;20096;-76
2023/01/11 11:29:27;;;;;;;15.93;4.07;;;;;;;9.65;100.00;100926.78;5302015;28;20028;-74
2023/01/11 11:32:00;;;;;;;13.82;4.57;;;;;;;9.71;100.00;100918.16;5302495;28;20413;-76
2023/01/11 11:34:31;;;;;;;17.17;5.25;;;;;;;9.74;100.00;100930.63;5303677;28;20428;-75
2023/01/11 11:37:02;;;;;;;33.35;18.88;;;;;;;9.72;100.00;100930.09;5302123;28;20111;-79
2023/01/11 11:39:34;;;;;;;17.30;6.32;;;;;;;9.74;100.00;100933.38;5316598;28;20363;-80
2023/01/11 11:42:13;;;;;;;15.60;4.88;;;;;;;9.80;100.00;100935.03;5309226;28;20107;-78
2023/01/11 11:45:07;;;;;;;19.17;4.80;;;;;;;9.86;100.00;100936.69;5302447;28;20039;-78
2023/01/11 11:47:38;;;;;;;13.68;4.70;;;;;;;9.87;98.93;100934.72;5301019;28;20051;-75
2023/01/11 11:50:19;;;;;;;17.02;5.97;;;;;;;9.92;98.08;100938.34;5302850;28;20020;-76
2023/01/11 11:52:53;;;;;;;11.95;4.53;;;;;;;9.92;97.22;100938.34;5306393;28;20032;-75
2023/01/11 11:55:29;;;;;;;44.83;30.67;;;;;;;9.96;97.16;100938.59;5303596;28;20036;-76
2023/01/11 11:58:07;;;;;;;;;;;;;;;10.10;98.89;100947.09;5306438;28;20020;-75
2023/01/11 12:00:47;;;;;;;19.63;5.93;;;;;;;10.06;97.60;100951.56;5306767;28;19958;-76
2023/01/11 12:03:31;;;;;;;16.08;4.82;;;;;;;10.06;96.02;100957.09;5306200;28;20027;-75
2023/01/11 12:06:06;;;;;;;19.83;5.18;;;;;;;10.09;95.79;100942.69;5306932;28;20072;-83
2023/01/11 12:08:41;;;;;;;10.05;3.63;;;;;;;10.15;95.16;100922.13;5308049;28;20032;-85
2023/01/11 12:11:28;;;;;;;15.45;4.78;;;;;;;10.19;93.69;100934.31;5307164;28;20082;-77
2023/01/11 12:14:10;;;;;;;16.42;4.10;;;;;;;10.17;92.97;100936.53;5314278;28;20028;-75
2023/01/11 12:16:43;;;;;;;17.15;4.85;;;;;;;10.12;93.10;100929.06;5306460;28;20024;-76
2023/01/11 12:19:33;;;;;;;13.93;4.30;;;;;;;10.12;93.94;100931.03;5310722;28;20352;-78
2023/01/11 12:22:26;;;;;;;13.35;3.80;;;;;;;10.17;93.20;100936.53;5306443;28;20039;-74
2023/01/11 12:25:12;;;;;;;9.25;4.20;;;;;;;10.11;93.29;100943.22;5305825;28;20036;-75
2023/01/11 12:27:56;;;;;;;12.02;4.78;;;;;;;10.06;91.95;100941.31;5305301;28;20108;-75
2023/01/11 12:30:33;;;;;;;13.50;5.97;;;;;;;10.07;91.85;100945.72;5308497;28;20031;-75
2023/01/11 12:33:23;;;;;;;15.07;4.47;;;;;;;10.11;91.52;100943.22;5305591;28;20483;-74
2023/01/11 12:36:06;;;;;;;15.38;5.72;;;;;;;10.13;90.06;100955.69;5306250;28;20031;-77
2023/01/11 12:39:03;;;;;;;17.65;4.35;;;;;;;10.15;90.51;100949.84;5305742;28;20070;-74
2023/01/11 12:41:46;;;;;;;18.88;4.55;;;;;;;10.22;89.40;100944.84;5306131;28;20046;-74
2023/01/11 12:44:39;;;;;;;13.75;4.65;;;;;;;10.24;88.70;100943.44;5306520;28;20031;-74
2023/01/11 12:47:41;;;;;;;10.95;3.83;;;;;;;10.24;89.21;100943.44;5304708;28;20020;-75
2023/01/11 12:50:21;;;;;;;14.43;4.50;;;;;;;10.12;88.15;100940.16;5305758;28;20024;-74
2023/01/11 12:53:24;;;;;;;13.27;4.60;;;;;;;10.20;89.72;100952.59;5305181;28;20036;-75
2023/01/11 12:56:14;;;;;;;12.65;4.85;;;;;;;10.20;86.91;100955.38;5250067;28;20088;-75
2023/01/11 12:59:14;;;;;;;21.67;6.63;;;;;;;10.28;87.73;100942.88;5305463;28;20028;-71
2023/01/11 13:02:03;;;;;;;12.02;4.10;;;;;;;10.22;87.00;100942.06;5304794;28;20364;-73
2023/01/11 13:05:00;;;;;;;12.05;4.82;;;;;;;10.28;87.11;100931.78;5318349;28;20047;-75
2023/01/11 13:07:36;;;;;;;17.92;3.85;;;;;;;10.22;88.95;100942.06;5326484;28;20102;-70
2023/01/11 13:10:35;;;;;;;12.77;4.25;;;;;;;10.30;88.20;100946.22;5316144;28;20050;-74
2023/01/11 13:13:18;;;;;;;15.65;4.80;;;;;;;10.35;86.36;100935.09;5300751;28;20028;-74
2023/01/11 13:16:16;;;;;;;16.08;4.85;;;;;;;10.34;85.11;100939.00;5305221;28;20035;-76
2023/01/11 13:18:56;;;;;;;11.90;4.28;;;;;;;10.38;86.23;100940.91;5305866;28;20051;-75
2023/01/11 13:21:43;;;;;;;17.00;5.07;;;;;;;10.40;85.68;100941.44;5305445;28;20116;-74
2023/01/11 13:24:28;;;;;;;13.10;4.20;;;;;;;10.43;86.21;100935.34;5305681;28;20052;-74
2023/01/11 13:27:04;;;;;;;13.18;3.97;;;;;;;10.42;85.42;100955.03;5305531;28;20016;-74
2023/01/11 13:29:44;;;;;;;15.75;5.25;;;;;;;10.37;86.02;100953.09;5303907;28;20023;-73
2023/01/11 13:32:20;;;;;;;14.25;4.38;;;;;;;10.41;85.64;100953.38;5305697;28;20059;-76
2023/01/11 13:35:16;;;;;;;13.65;4.20;;;;;;;10.38;85.82;100952.00;5304315;28;20040;-73
2023/01/11 13:37:57;;;;;;;20.48;6.93;;;;;;;10.39;85.48;100953.66;5304804;28;20526;-76
2023/01/11 13:40:36;;;;;;;22.42;5.75;;;;;;;10.45;86.35;100949.72;5305046;28;20024;-75
2023/01/11 13:43:25;;;;;;;15.70;4.50;;;;;;;10.44;84.85;100959.16;5303712;28;20107;-75
2023/01/11 13:46:04;;;;;;;16.05;3.88;;;;;;;10.37;84.16;100955.88;5305437;28;20028;-73
2023/01/11 13:48:48;;;;;;;18.17;5.13;;;;;;;10.33;84.04;100957.56;5303561;28;20471;-78
2023/01/11 13:51:58;;;;;;;18.30;5.15;;;;;;;10.42;85.27;100949.47;5317274;28;20027;-77
2023/01/11 13:54:41;;;;;;;15.35;4.75;;;;;;;10.35;84.29;100951.72;5199208;28;20028;-74
2023/01/11 13:57:24;;;;;;;12.65;4.07;;;;;;;10.46;84.01;100947.78;5277436;28;20037;-74
2023/01/11 14:00:27;;;;;;;16.45;4.50;;;;;;;10.50;85.49;100948.03;5301884;28;20111;-76
2023/01/11 14:03:14;;;;;;;12.77;3.88;;;;;;;10.48;85.49;100944.72;5284133;28;20043;-73
2023/01/11 14:06:01;;;;;;;15.10;4.78;;;;;;;10.39;84.77;100942.56;5303621;28;20048;-76
2023/01/11 14:08:56;;;;;;;13.23;3.75;;;;;;;10.37;84.61;100939.22;5304258;28;20024;-75
2023/01/11 14:11:35;;;;;;;19.47;4.57;;;;;;;10.36;85.35;100929.28;5306862;28;20028;-74
2023/01/11 14:14:16;;;;;;;15.25;5.78;;;;;;;10.40;85.07;100940.59;5325340;28;20043;-73
2023/01/11 14:17:12;;;;;;;16.10;5.00;;;;;;;10.52;85.06;100937.50;5309462;28;20028;-75
2023/01/11 14:20:01;;;;;;;16.05;5.70;;;;;;;10.59;84.34;100940.78;5282999;28;20480;-72
2023/01/11 14:22:40;;;;;;;14.25;3.70;;;;;;;10.55;84.17;100948.84;5283260;28;20119;-74
2023/01/11 14:25:23;;;;;;;11.18;3.85;;;;;;;10.60;84.94;100940.47;5291767;28;20077;-73
2023/01/11 14:28:18;;;;;;;13.68;4.28;;;;;;;10.59;85.38;100929.69;5304111;28;20076;-72
2023/01/11 14:31:16;;;;;;;14.25;5.18;;;;;;;10.53;85.43;100936.38;5282911;28;20051;-75
2023/01/11 14:34:08;;;;;;;24.05;12.27;;;;;;;10.47;85.26;100932.81;5286652;28;20020;-74
2023/01/11 14:36:54;;;;;;;19.70;6.60;;;;;;;10.46;85.79;100933.94;5304360;28;20551;-72
2023/01/11 14:39:26;;;;;;;17.45;4.18;;;;;;;10.41;86.00;100942.28;5302647;28;20024;-72
2023/01/11 14:42:12;;;;;;;12.98;4.90;;;;;;;10.38;84.93;100938.13;5304289;28;20039;-72
2023/01/11 14:45:12;;;;;;;24.65;14.07;;;;;;;10.36;86.05;100943.13;5303596;28;20063;-71
2023/01/11 14:47:58;;;;;;;13.23;4.00;;;;;;;10.35;86.58;100944.22;5283055;28;20024;-71
2023/01/11 14:50:40;;;;;;;20.10;6.93;;;;;;;10.35;86.86;100933.16;5298099;28;20032;-70
2023/01/11 14:53:18;;;;;;;14.45;4.57;;;;;;;10.28;85.41;100942.88;5302202;28;20453;-71
2023/01/11 14:55:49;;;;;;;11.75;4.38;;;;;;;10.23;85.96;100946.50;5303674;28;20078;-72
2023/01/11 14:58:26;;;;;;;15.43;4.85;;;;;;;10.18;86.17;100943.75;5302527;28;20048;-71
2023/01/11 15:00:57;;;;;;;14.30;4.50;;;;;;;10.15;86.42;100933.22;5302121;28;20395;-69
2023/01/11 15:03:41;;;;;;;13.45;4.85;;;;;;;10.18;88.52;100941.00;5307968;28;20043;-72
2023/01/11 15:06:15;;;;;;;12.50;3.95;;;;;;;10.14;87.46;100929.63;5303123;28;20066;-73
2023/01/11 15:08:54;;;;;;;16.75;5.50;;;;;;;10.10;87.40;100938.78;5303776;28;20024;-72
2023/01/11 15:11:40;;;;;;;11.65;4.00;;;;;;;10.09;87.82;100928.81;5303416;28;20043;-71
2023/01/11 15:14:23;;;;;;;12.10;4.43;;;;;;;10.12;87.62;100936.56;5303349;28;20119;-71
2023/01/11 15:19:50;;;;;;;21.92;10.52;;;;;;;10.03;87.05;100947.41;5304652;28;20064;-72
2023/01/11 15:22:27;;;;;;;19.35;9.50;;;;;;;10.01;86.79;100939.38;5303253;28;20024;-72
2023/01/11 15:25:05;;;;;;;15.27;4.63;;;;;;;10.04;87.77;100939.94;5303760;28;20024;-72
2023/01/11 15:27:37;;;;;;;15.30;4.63;;;;;;;9.98;87.82;100939.97;5306638;28;20115;-71
2023/01/11 15:30:28;;;;;;;13.98;4.22;;;;;;;9.96;88.27;100947.72;5308012;28;20107;-71
2023/01/11 15:33:18;;;;;;;10.70;4.45;;;;;;;9.94;87.30;100954.66;5307872;28;20108;-71
2023/01/11 15:35:55;;;;;;;16.10;3.85;;;;;;;9.91;86.99;100961.59;5306231;28;20080;-71
2023/01/11 15:38:39;;;;;;;15.35;5.47;;;;;;;9.91;86.90;100955.22;5307660;28;20499;-71
2023/01/11 15:44:40;;;;;;;15.93;5.07;;;;;;;9.85;86.85;100967.44;5306940;28;20040;-73
2023/01/11 15:47:46;;;;;;;13.10;4.43;;;;;;;9.93;85.14;100973.22;5307396;28;20032;-72
2023/01/11 15:50:38;;;;;;;11.52;4.07;;;;;;;9.85;85.53;100968.28;5305557;28;20036;-71
2023/01/11 15:53:28;;;;;;;12.52;5.10;;;;;;;9.85;86.24;100973.81;5303980;28;20494;-73
2023/01/11 15:56:20;;;;;;;9.73;5.38;;;;;;;9.83;85.95;100984.34;5299859;28;20099;-72
2023/01/11 15:59:13;;;;;;;12.27;3.88;;;;;;;9.78;87.03;100979.63;5307108;28;20028;-71
2023/01/11 16:02:14;;;;;;;17.05;5.57;;;;;;;9.72;88.02;100980.78;5306832;28;20032;-70
2023/01/11 16:05:31;;;;;;;27.38;16.50;;;;;;;9.80;87.66;100982.13;5306146;28;20044;-70
2023/01/11 16:08:24;;;;;;;11.63;4.03;;;;;;;9.69;86.96;100986.88;5242086;28;20034;-72
2023/01/11 16:11:11;;;;;;;8.68;3.45;;;;;;;9.64;87.56;100995.19;5240182;28;20519;-71
2023/01/11 16:14:09;;;;;;;9.68;3.42;;;;;;;9.63;87.57;100984.38;5294506;28;20050;-70
2023/01/11 16:16:42;;;;;;;8.88;2.97;;;;;;;9.65;87.05;100996.84;5300874;28;20109;-70
2023/01/11 16:19:23;;;;;;;12.77;3.80;;;;;;;9.60;87.02;101004.34;5305088;28;20027;-70
2023/01/11 16:21:57;;;;;;;7.70;3.15;;;;;;;9.52;87.81;100997.41;5307585;28;20122;-70
2023/01/11 16:24:37;;;;;;;9.93;3.95;;;;;;;9.48;87.61;101002.66;5305986;28;20081;-70
2023/01/11 16:27:21;;;;;;;10.57;3.67;;;;;;;9.47;87.77;101003.78;5307466;28;20020;-70
2023/01/11 16:29:53;;;;;;;14.52;4.43;;;;;;;9.44;87.63;100996.03;5306538;28;20035;-69
2023/01/11 16:32:31;;;;;;;10.20;3.10;;;;;;;9.41;87.82;101013.22;5306056;28;20043;-72
2023/01/11 16:35:19;;;;;;;14.70;5.28;;;;;;;9.45;87.49;101008.75;5305192;28;20031;-70
