Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:03;;;;;;;26.42;12.57;;;;;;;-0.82;88.94;99732.81;4486392;31;20457;-67
2021/12/07 00:03:30;;;;;;;18.98;9.88;;;;;;;-0.88;89.38;99747.31;4486446;31;20377;-68
2021/12/07 00:05:58;;;;;;;27.02;13.00;;;;;;;-0.86;89.24;99732.72;4486517;31;20103;-68
2021/12/07 00:08:27;;;;;;;24.12;12.27;;;;;;;-0.92;89.54;99730.00;4471743;31;20567;-68
2021/12/07 00:10:57;;;;;;;25.15;11.85;;;;;;;-0.91;89.53;99742.97;4486641;31;20092;-68
2021/12/07 00:13:28;;;;;;;29.37;14.00;;;;;;;-0.89;89.30;99738.69;4486389;31;20138;-68
2021/12/07 00:15:57;;;;;;;28.75;13.38;;;;;;;-0.90;89.39;99726.63;4486442;31;20124;-67
2021/12/07 00:18:24;;;;;;;29.00;13.80;;;;;;;-0.80;88.92;99738.06;4486432;31;20560;-67
2021/12/07 00:20:51;;;;;;;31.80;14.50;;;;;;;-0.85;89.22;99735.38;4486322;31;20152;-68
2021/12/07 00:23:19;;;;;;;25.37;12.55;;;;;;;-0.82;89.13;99732.81;4486401;31;20092;-68
2021/12/07 00:25:46;;;;;;;25.40;13.15;;;;;;;-0.78;88.91;99754.47;4486471;31;20243;-68
2021/12/07 00:28:14;;;;;;;28.20;13.20;;;;;;;-0.77;88.95;99749.34;4486563;31;20152;-68
2021/12/07 00:30:41;;;;;;;29.45;13.02;;;;;;;-0.75;88.73;99751.94;4486259;31;20475;-68
2021/12/07 00:35:36;;;;;;;24.45;12.27;;;;;;;-0.70;88.44;99747.78;4486347;31;20169;-68
2021/12/07 00:38:08;;;;;;;23.50;12.02;;;;;;;-0.69;88.53;99746.06;4486223;31;20110;-67
2021/12/07 00:40:37;;;;;;;28.23;11.80;;;;;;;-0.77;88.83;99741.59;4486344;31;20083;-68
2021/12/07 00:43:04;;;;;;;28.42;13.57;;;;;;;-0.77;88.76;99741.59;4486194;31;20092;-67
2021/12/07 00:45:34;;;;;;;25.65;12.02;;;;;;;-0.76;88.65;99740.75;4486245;31;20507;-67
2021/12/07 00:48:04;;;;;;;27.17;13.35;;;;;;;-0.82;89.19;99742.31;4486204;31;20451;-67
2021/12/07 00:50:33;;;;;;;33.53;14.18;;;;;;;-0.88;89.29;99742.16;4486304;31;20114;-67
2021/12/07 00:53:02;;;;;;;22.30;11.02;;;;;;;-0.91;89.51;99739.53;4486390;31;20096;-67
2021/12/07 00:55:33;;;;;;;30.12;13.05;;;;;;;-0.94;89.84;99744.63;4486187;31;20525;-67
2021/12/07 00:58:06;;;;;;;25.65;11.77;;;;;;;-0.96;89.76;99745.44;4486230;31;20215;-67
2021/12/07 01:00:33;;;;;;;24.45;12.52;;;;;;;-0.98;89.91;99741.09;4486029;31;20079;-67
2021/12/07 01:03:00;;;;;;;31.17;14.35;;;;;;;-1.00;90.12;99738.44;4486011;31;20765;-67
2021/12/07 01:05:31;;;;;;;26.17;12.68;;;;;;;-0.97;89.87;99732.47;4486097;31;20141;-67
2021/12/07 01:24:40;;;;;;;29.10;14.02;;;;;;;-0.99;90.21;99722.12;4485936;31;20738;-67
2021/12/07 01:27:19;;;;;;;24.12;11.65;;;;;;;-0.99;90.29;99714.34;4486252;31;20118;-67
2021/12/07 01:29:54;;;;;;;24.58;11.43;;;;;;;-0.98;90.28;99721.25;4485841;31;20080;-67
2021/12/07 01:32:39;;;;;;;22.27;11.50;;;;;;;-0.93;89.81;99717.91;4485928;31;20100;-67
2021/12/07 01:59:34;;;;;;;27.65;13.95;;;;;;;-0.84;89.50;99719.00;4485703;31;20129;-67
2021/12/07 02:02:06;;;;;;;32.63;14.60;;;;;;;-0.82;89.52;99724.19;4485699;31;20476;-67
2021/12/07 02:04:34;;;;;;;31.65;12.18;;;;;;;-0.87;89.70;99724.09;4485690;31;20087;-67
2021/12/07 02:07:03;;;;;;;28.75;14.52;;;;;;;-0.81;89.30;99728.56;4485857;31;20100;-67
2021/12/07 02:09:33;;;;;;;28.40;13.65;;;;;;;-0.83;89.41;99725.03;4485665;31;20511;-67
2021/12/07 02:12:02;;;;;;;33.83;14.57;;;;;;;-0.85;89.47;99722.44;4485801;31;20088;-67
2021/12/07 02:14:30;;;;;;;30.83;14.48;;;;;;;-0.81;89.61;99720.78;4485545;31;20619;-67
2021/12/07 02:17:01;;;;;;;26.52;11.55;;;;;;;-0.79;89.29;99724.28;4485464;31;20084;-67
2021/12/07 02:19:29;;;;;;;24.83;11.52;;;;;;;-0.77;89.16;99728.66;4485752;31;20447;-67
2021/12/07 02:21:58;;;;;;;30.20;13.48;;;;;;;-0.79;89.11;99727.72;4485529;31;20080;-67
2021/12/07 02:24:27;;;;;;;31.20;15.63;;;;;;;-0.84;89.30;99719.00;4485653;31;20507;-67
2021/12/07 02:26:55;;;;;;;33.80;15.40;;;;;;;-0.84;89.48;99721.59;4485381;31;20129;-67
2021/12/07 02:29:24;;;;;;;24.37;12.13;;;;;;;-0.83;89.28;99710.41;4485238;31;20103;-67
2021/12/07 02:31:54;;;;;;;22.77;11.15;;;;;;;-0.82;89.28;99716.44;4485482;31;20531;-67
2021/12/07 02:34:23;;;;;;;26.27;13.23;;;;;;;-0.83;89.21;99709.53;4485360;31;20100;-67
2021/12/07 02:36:53;;;;;;;30.25;13.52;;;;;;;-0.87;89.57;99703.41;4485498;31;20171;-67
2021/12/07 02:39:32;;;;;;;30.00;14.38;;;;;;;-0.84;89.36;99708.66;4485562;31;20095;-67
2021/12/07 02:42:02;;;;;;;29.45;13.48;;;;;;;-0.85;89.55;99700.84;4485306;31;20076;-67
2021/12/07 02:44:32;;;;;;;18.60;10.13;;;;;;;-0.86;89.53;99710.31;4485339;31;20156;-67
2021/12/07 02:46:59;;;;;;;28.33;13.25;;;;;;;-0.86;89.32;99704.28;4485442;31;20158;-67
2021/12/07 02:49:28;;;;;;;30.52;13.43;;;;;;;-0.90;89.61;99697.28;4485262;31;20686;-67
2021/12/07 02:51:56;;;;;;;29.00;12.65;;;;;;;-0.91;89.61;99700.72;4485331;31;20151;-67
2021/12/07 02:54:24;;;;;;;26.08;12.35;;;;;;;-0.97;89.82;99691.09;4485150;31;20527;-67
2021/12/07 02:56:52;;;;;;;34.88;15.77;;;;;;;-0.99;89.91;99688.50;4486620;31;20149;-67
2021/12/07 02:59:21;;;;;;;32.22;15.50;;;;;;;-0.93;89.67;99685.16;4486982;31;20391;-67
2021/12/07 03:02:02;;;;;;;31.20;14.98;;;;;;;-1.01;90.01;99685.00;4487040;31;20095;-67
2021/12/07 03:04:38;;;;;;;32.28;14.70;;;;;;;-0.96;89.78;99688.53;4487231;31;20087;-67
2021/12/07 03:07:19;;;;;;;32.38;14.98;;;;;;;-1.00;89.89;99683.28;4487102;31;20163;-67
2021/12/07 03:10:11;;;;;;;26.48;11.85;;;;;;;-1.06;90.07;99681.44;4486817;31;20159;-67
2021/12/07 03:26:26;;;;;;;31.43;12.90;;;;;;;-1.12;90.33;99685.59;4487050;31;20484;-67
2021/12/07 03:28:57;;;;;;;31.30;14.73;;;;;;;-1.14;90.33;99677.78;4486760;31;20464;-68
2021/12/07 03:31:26;;;;;;;32.75;14.07;;;;;;;-1.22;90.86;99690.53;4487037;31;20100;-67
2021/12/07 03:33:55;;;;;;;29.58;13.70;;;;;;;-1.20;90.96;99688.00;4486908;31;20095;-68
2021/12/07 03:36:23;;;;;;;26.02;12.68;;;;;;;-1.18;90.86;99686.31;4486868;31;20144;-67
2021/12/07 03:38:51;;;;;;;31.17;14.55;;;;;;;-1.15;90.60;99688.97;4486846;31;20127;-68
2021/12/07 03:41:20;;;;;;;33.08;15.63;;;;;;;-1.14;90.83;99688.13;4486842;31;20513;-68
2021/12/07 03:43:48;;;;;;;28.80;14.35;;;;;;;-1.16;90.88;99684.62;4486801;31;20083;-68
2021/12/07 03:46:16;;;;;;;25.45;11.27;;;;;;;-1.11;90.73;99683.03;4486893;31;20436;-68
2021/12/07 03:48:47;;;;;;;31.87;15.52;;;;;;;-1.06;90.30;99673.69;4486707;31;20126;-68
2021/12/07 03:51:15;;;;;;;21.25;10.88;;;;;;;-1.06;90.40;99677.94;4486906;31;20099;-67
2021/12/07 03:53:42;;;;;;;36.13;15.50;;;;;;;-1.07;90.47;99679.66;4486665;31;20444;-67
2021/12/07 03:56:10;;;;;;;28.25;13.23;;;;;;;-1.02;90.33;99692.72;4486702;31;20092;-68
2021/12/07 03:58:38;;;;;;;25.12;10.90;;;;;;;-0.96;90.16;99685.94;4486756;31;20169;-68
2021/12/07 04:01:10;;;;;;;38.17;14.73;;;;;;;-0.95;89.97;99689.44;4486593;31;20168;-67
2021/12/07 04:03:40;;;;;;;32.15;13.32;;;;;;;-0.92;89.89;99691.19;4486591;31;20099;-68
2021/12/07 04:06:08;;;;;;;30.65;14.65;;;;;;;-0.94;89.84;99693.75;4486321;31;20095;-68
2021/12/07 04:08:38;;;;;;;28.85;14.27;;;;;;;-0.91;89.82;99700.72;4486299;31;20486;-68
2021/12/07 04:11:05;;;;;;;23.65;11.32;;;;;;;-0.88;89.29;99701.66;4486561;31;20100;-68
2021/12/07 04:13:34;;;;;;;25.27;13.18;;;;;;;-0.81;88.92;99689.75;4486490;31;20160;-68
2021/12/07 04:16:06;;;;;;;31.25;12.40;;;;;;;-0.83;88.92;99694.88;4486359;31;20411;-67
2021/12/07 04:18:35;;;;;;;31.23;15.00;;;;;;;-0.81;88.63;99689.75;4486578;31;20111;-67
2021/12/07 04:21:03;;;;;;;27.20;11.18;;;;;;;-0.86;88.87;99688.75;4486287;31;20103;-67
2021/12/07 04:23:32;;;;;;;29.23;13.43;;;;;;;-0.81;88.70;99695.81;4486524;31;20084;-67
2021/12/07 04:26:04;;;;;;;27.52;12.80;;;;;;;-0.84;88.74;99687.97;4486535;31;20104;-68
2021/12/07 04:28:31;;;;;;;29.35;13.80;;;;;;;-0.81;88.70;99703.56;4486433;31;20092;-68
2021/12/07 04:30:58;;;;;;;31.02;14.13;;;;;;;-0.77;88.38;99691.56;4486475;31;20096;-67
2021/12/07 04:33:29;;;;;;;22.92;9.30;;;;;;;-0.79;88.54;99703.56;4486363;31;20836;-67
2021/12/07 04:35:57;;;;;;;23.83;10.82;;;;;;;-0.80;88.45;99710.47;4486343;31;20154;-67
2021/12/07 04:38:24;;;;;;;31.95;14.95;;;;;;;-0.78;88.18;99713.97;4486391;31;20112;-67
2021/12/07 04:40:52;;;;;;;23.45;11.68;;;;;;;-0.82;88.36;99708.69;4486499;31;20510;-67
2021/12/07 04:43:20;;;;;;;26.35;12.95;;;;;;;-0.81;88.30;99723.38;4486334;31;20084;-67
2021/12/07 04:45:57;;;;;;;27.77;13.02;;;;;;;-0.78;87.85;99710.50;4486125;31;20145;-67
2021/12/07 04:59:17;;;;;;;35.08;14.15;;;;;;;-0.82;88.03;99716.44;4486381;31;20484;-67
2021/12/07 05:01:46;;;;;;;26.95;12.80;;;;;;;-0.85;88.21;99719.84;4486090;31;20100;-67
2021/12/07 05:04:22;;;;;;;24.35;11.90;;;;;;;-0.89;88.37;99724.91;4486062;31;20139;-67
2021/12/07 05:06:55;;;;;;;26.87;12.18;;;;;;;-0.88;88.13;99731.81;4486032;31;20072;-67
2021/12/07 05:14:32;;;;;;;35.42;14.63;;;;;;;-0.89;88.12;99730.94;4500211;31;20094;-67
2021/12/07 05:38:54;;;;;;;26.27;13.30;;;;;;;-0.90;88.38;99730.91;4485642;31;20221;-68
2021/12/07 05:41:23;;;;;;;27.80;11.60;;;;;;;-0.91;88.55;99731.75;4485679;31;20782;-68
2021/12/07 05:43:56;;;;;;;27.85;14.48;;;;;;;-0.85;88.10;99727.59;4485709;31;20096;-67
2021/12/07 05:46:23;;;;;;;27.98;12.32;;;;;;;-0.91;88.45;99730.03;4485379;31;20109;-67
2021/12/07 05:48:50;;;;;;;27.40;11.82;;;;;;;-0.88;88.20;99716.28;4485783;31;20087;-67
2021/12/07 05:51:18;;;;;;;24.98;10.73;;;;;;;-0.89;88.22;99719.72;4485450;31;20153;-67
2021/12/07 05:53:45;;;;;;;18.83;10.30;;;;;;;-0.90;88.35;99715.41;4485430;31;20162;-67
2021/12/07 05:56:12;;;;;;;21.95;10.25;;;;;;;-0.88;88.04;99713.69;4485672;31;20179;-67
2021/12/07 05:58:39;;;;;;;30.52;11.18;;;;;;;-0.91;87.99;99716.25;4485474;31;20091;-67
2021/12/07 06:01:07;;;;;;;23.25;10.57;;;;;;;-1.00;88.37;99717.75;4481866;31;105482;-67
2021/12/07 06:03:34;;;;;;;27.33;11.98;;;;;;;-1.01;88.30;99710.84;4485720;31;20455;-67
2021/12/07 06:06:04;;;;;;;26.48;13.38;;;;;;;-1.06;88.43;99712.47;4485414;31;20155;-67
2021/12/07 06:08:32;;;;;;;42.22;16.20;;;;;;;-1.07;88.69;99718.44;4485206;31;20513;-67
2021/12/07 06:10:59;;;;;;;32.58;13.18;;;;;;;-1.12;88.85;99681.28;4485425;31;20564;-67
2021/12/07 06:13:26;;;;;;;30.45;13.13;;;;;;;-1.13;88.87;99712.25;4485275;31;20175;-67
2021/12/07 06:15:53;;;;;;;29.92;12.70;;;;;;;-1.16;89.17;99707.03;4485201;31;20251;-67
2021/12/07 06:18:21;;;;;;;26.17;12.95;;;;;;;-1.11;88.85;99710.59;4484358;31;20164;-67
2021/12/07 06:20:48;;;;;;;26.92;12.73;;;;;;;-1.12;88.89;99707.12;4484856;31;20499;-67
2021/12/07 06:23:17;;;;;;;29.92;13.90;;;;;;;-1.15;89.06;99711.34;4485120;31;20798;-67
2021/12/07 06:25:46;;;;;;;26.70;12.45;;;;;;;-1.16;89.05;99718.25;4485095;31;20111;-67
2021/12/07 06:28:14;;;;;;;30.15;14.02;;;;;;;-1.14;88.79;99716.56;4485294;31;20121;-67
2021/12/07 06:30:43;;;;;;;31.62;14.10;;;;;;;-1.21;89.18;99717.25;4484650;31;20126;-67
2021/12/07 06:33:13;;;;;;;27.80;13.15;;;;;;;-1.16;89.06;99719.97;4485439;31;20096;-67
2021/12/07 06:35:41;;;;;;;27.73;12.77;;;;;;;-1.11;88.69;99713.19;4483830;31;20110;-67
2021/12/07 06:38:08;;;;;;;35.97;14.75;;;;;;;-1.12;88.48;99716.59;4469232;31;20088;-67
2021/12/07 06:40:36;;;;;;;32.42;14.73;;;;;;;-1.14;88.87;99715.69;4484183;31;20142;-68
2021/12/07 06:43:03;;;;;;;33.05;14.15;;;;;;;-1.11;88.53;99724.38;4483828;31;20164;-70
2021/12/07 06:45:31;;;;;;;33.83;16.58;;;;;;;-1.14;88.55;99719.13;4483844;31;20148;-70
2021/12/07 06:47:59;;;;;;;32.67;15.35;;;;;;;-1.19;88.85;99719.87;4490648;31;20451;-70
2021/12/07 06:50:26;;;;;;;27.08;11.02;;;;;;;-1.17;88.70;99723.34;4498962;31;20104;-70
2021/12/07 06:52:54;;;;;;;28.73;13.62;;;;;;;-1.15;88.50;99722.56;4499100;31;20170;-69
2021/12/07 06:55:22;;;;;;;24.58;11.43;;;;;;;-1.15;88.51;99726.87;4500040;31;20087;-69
2021/12/07 06:57:49;;;;;;;31.98;13.55;;;;;;;-1.10;88.41;99731.28;4500692;31;20092;-70
2021/12/07 07:00:19;;;;;;;33.05;15.07;;;;;;;-1.12;88.22;99722.66;4496082;31;20391;-70
2021/12/07 07:02:46;;;;;;;29.60;13.27;;;;;;;-1.11;88.45;99733.84;4500035;31;20099;-67
2021/12/07 07:05:15;;;;;;;34.47;16.20;;;;;;;-1.11;88.39;99729.56;4499690;31;20450;-67
2021/12/07 07:07:43;;;;;;;25.90;13.18;;;;;;;-1.06;88.12;99733.16;4500606;31;20126;-67
2021/12/07 07:10:14;;;;;;;34.30;13.20;;;;;;;-1.03;87.91;99734.91;4500430;31;20127;-67
2021/12/07 07:12:43;;;;;;;32.00;14.23;;;;;;;-0.99;87.42;99734.13;4501030;31;20088;-68
2021/12/07 07:15:11;;;;;;;31.50;14.45;;;;;;;-0.95;87.61;99741.16;4500521;31;20155;-67
2021/12/07 07:17:39;;;;;;;27.17;12.55;;;;;;;-0.96;87.33;99735.09;4500405;31;20091;-68
2021/12/07 07:20:09;;;;;;;20.20;10.52;;;;;;;-1.00;87.38;99743.63;4500462;31;20443;-67
2021/12/07 07:22:37;;;;;;;25.80;10.52;;;;;;;-0.99;87.36;99735.03;4500447;31;20162;-67
2021/12/07 07:25:09;;;;;;;28.67;12.37;;;;;;;-0.97;87.04;99740.22;4500872;31;20083;-68
2021/12/07 07:27:36;;;;;;;27.55;11.90;;;;;;;-1.00;87.11;99737.56;4501286;31;20117;-67
2021/12/07 07:30:07;;;;;;;30.67;13.32;;;;;;;-0.96;87.09;99735.09;4500300;31;20119;-67
2021/12/07 07:32:34;;;;;;;32.40;15.60;;;;;;;-0.97;87.21;99740.22;4500290;31;20100;-67
2021/12/07 07:35:06;;;;;;;19.87;9.45;;;;;;;-0.90;87.28;99743.84;4500784;31;20079;-67
2021/12/07 07:37:33;;;;;;;33.95;15.27;;;;;;;-0.89;86.92;99761.09;4500818;31;20095;-68
2021/12/07 07:40:01;;;;;;;40.22;18.23;;;;;;;-0.87;86.76;99755.13;4500761;31;20092;-68
2021/12/07 07:42:33;;;;;;;29.80;13.48;;;;;;;-0.91;87.37;99762.78;4502348;31;20125;-68
2021/12/07 07:45:03;;;;;;;32.60;15.23;;;;;;;-0.73;86.74;99764.09;4502585;31;20387;-69
2021/12/07 07:47:30;;;;;;;28.60;13.15;;;;;;;-0.70;87.62;99765.00;4501116;31;20080;-68
2021/12/07 07:49:58;;;;;;;34.38;14.10;;;;;;;-0.61;85.62;99760.03;4486427;31;20127;-68
2021/12/07 07:52:25;;;;;;;26.27;13.18;;;;;;;-0.73;85.71;99764.09;4495694;31;20092;-67
2021/12/07 07:54:53;;;;;;;27.75;11.57;;;;;;;-0.75;86.18;99767.47;4502379;31;20113;-68
2021/12/07 07:57:20;;;;;;;25.65;12.98;;;;;;;-0.72;85.83;99771.00;4502437;31;20187;-69
2021/12/07 07:59:48;;;;;;;25.98;12.18;;;;;;;-0.77;86.09;99770.03;4493081;31;20092;-68
2021/12/07 08:02:15;;;;;;;23.42;10.60;;;;;;;-0.84;86.45;99775.91;4486405;31;20447;-68
2021/12/07 08:04:43;;;;;;;27.00;12.60;;;;;;;-0.98;86.54;99780.75;4486312;31;20076;-69
2021/12/07 08:07:10;;;;;;;29.05;12.65;;;;;;;-0.94;87.67;99778.22;4486433;31;20095;-67
2021/12/07 08:09:37;;;;;;;24.85;10.85;;;;;;;-0.96;86.94;99794.56;4486262;31;20104;-68
2021/12/07 08:12:06;;;;;;;36.40;14.82;;;;;;;-0.98;86.59;99792.78;4488259;31;20112;-67
2021/12/07 08:14:33;;;;;;;36.83;14.77;;;;;;;-0.98;86.72;99791.09;4486300;31;20084;-68
2021/12/07 08:17:01;;;;;;;35.28;16.20;;;;;;;-0.99;88.39;99793.59;4497114;31;20099;-68
2021/12/07 08:19:29;;;;;;;34.17;14.85;;;;;;;-0.96;86.95;99796.28;4486054;31;20095;-68
2021/12/07 08:21:56;;;;;;;31.30;13.93;;;;;;;-0.83;88.23;99807.81;4486383;31;20108;-68
2021/12/07 08:24:23;;;;;;;31.85;13.13;;;;;;;-0.81;86.24;99813.91;4486276;31;20431;-68
2021/12/07 08:26:51;;;;;;;39.55;14.93;;;;;;;-0.75;86.19;99814.91;4486422;31;20108;-68
2021/12/07 08:29:18;;;;;;;37.20;12.77;;;;;;;-0.71;85.97;99810.69;4486186;31;20834;-68
2021/12/07 08:31:45;;;;;;;30.00;13.00;;;;;;;-0.79;85.70;99809.63;4486370;31;20108;-68
2021/12/07 08:34:12;;;;;;;25.90;12.77;;;;;;;-0.74;86.29;99811.50;4486114;31;20088;-69
2021/12/07 08:36:40;;;;;;;31.35;13.60;;;;;;;-0.49;87.48;99814.69;4485975;31;20118;-68
2021/12/07 08:39:08;;;;;;;30.58;12.27;;;;;;;-0.22;85.98;99823.91;4485209;31;20101;-68
2021/12/07 08:41:36;;;;;;;29.95;11.55;;;;;;;-0.09;85.84;99820.75;4490491;31;20130;-68
2021/12/07 08:44:03;;;;;;;31.80;12.10;;;;;;;0.12;84.70;99805.66;4492964;31;20125;-68
2021/12/07 08:46:30;;;;;;;30.50;12.00;;;;;;;0.28;83.24;99801.66;4494332;31;20100;-69
2021/12/07 08:48:58;;;;;;;30.45;11.57;;;;;;;0.61;83.54;99805.75;4487954;31;20096;-68
2021/12/07 08:51:25;;;;;;;27.92;10.77;;;;;;;0.65;81.73;99792.88;4486135;31;20424;-68
2021/12/07 08:53:59;;;;;;;26.00;11.02;;;;;;;0.83;80.93;99797.50;4484877;31;20368;-68
2021/12/07 09:01:58;;;;;;;27.13;11.27;;;;;;;1.18;80.16;99799.84;4500196;31;20130;-68
2021/12/07 09:04:26;;;;;;;30.50;11.73;;;;;;;1.33;77.83;99794.87;4500218;31;20083;-69
2021/12/07 09:06:53;;;;;;;25.17;11.90;;;;;;;1.38;79.19;99782.88;4500399;31;20130;-68
2021/12/07 09:09:21;;;;;;;30.33;11.38;;;;;;;1.38;79.26;99784.59;4500067;31;20198;-68
2021/12/07 09:11:48;;;;;;;26.15;12.40;;;;;;;1.32;77.72;99777.59;4500750;31;20108;-69
2021/12/07 09:14:18;;;;;;;21.17;8.82;;;;;;;1.29;78.67;99776.66;4502021;31;20084;-69
2021/12/07 09:16:46;;;;;;;25.90;11.95;;;;;;;1.43;78.13;99778.59;4501959;31;20170;-68
2021/12/07 09:19:14;;;;;;;23.58;10.30;;;;;;;1.48;77.28;99778.66;4501555;31;20126;-68
2021/12/07 09:21:42;;;;;;;27.75;11.48;;;;;;;1.55;76.93;99775.31;4501846;31;20103;-68
2021/12/07 09:24:10;;;;;;;23.35;11.70;;;;;;;1.54;76.99;99775.31;4501685;31;20168;-68
2021/12/07 09:26:37;;;;;;;19.37;9.32;;;;;;;1.51;76.77;99772.66;4501438;31;20117;-68
2021/12/07 09:29:06;;;;;;;27.50;9.63;;;;;;;1.42;76.79;99766.50;4501516;31;20123;-71
2021/12/07 09:31:34;;;;;;;25.50;10.18;;;;;;;1.26;77.00;99767.09;4501601;31;20209;-69
2021/12/07 09:34:03;;;;;;;28.92;13.43;;;;;;;1.29;77.83;99755.91;4501216;31;20102;-68
2021/12/07 09:36:30;;;;;;;43.10;17.08;;;;;;;1.36;77.66;99756.00;4501637;31;20199;-68
2021/12/07 09:38:57;;;;;;;35.15;14.52;;;;;;;1.39;77.12;99743.09;4501500;31;20464;-69
2021/12/07 09:41:25;;;;;;;35.40;13.85;;;;;;;1.53;77.12;99747.59;4500758;31;20104;-69
2021/12/07 09:43:53;;;;;;;26.27;12.77;;;;;;;1.72;76.91;99741.78;4501023;31;20236;-69
2021/12/07 09:46:20;;;;;;;20.08;8.40;;;;;;;1.88;75.76;99742.87;4486438;31;20442;-68
2021/12/07 09:48:48;;;;;;;23.73;10.40;;;;;;;1.85;75.55;99737.66;4486344;31;20165;-69
2021/12/07 09:51:19;;;;;;;27.92;11.82;;;;;;;1.78;75.61;99736.69;4486044;31;20507;-68
2021/12/07 09:53:50;;;;;;;16.42;8.07;;;;;;;1.90;76.17;99741.16;4485671;31;20097;-68
2021/12/07 09:56:18;;;;;;;26.50;11.48;;;;;;;1.89;75.27;99729.91;4486361;31;20444;-68
2021/12/07 09:58:48;;;;;;;28.40;11.88;;;;;;;1.95;75.24;99733.44;4485994;31;20100;-68
2021/12/07 10:01:15;;;;;;;34.67;12.50;;;;;;;1.92;75.05;99724.75;4485997;31;20108;-68
2021/12/07 10:03:44;;;;;;;23.00;9.25;;;;;;;2.09;74.85;99731.88;4486269;31;20151;-68
2021/12/07 10:06:11;;;;;;;27.70;11.60;;;;;;;2.12;74.03;99724.09;4490835;31;20461;-69
2021/12/07 10:08:39;;;;;;;22.48;9.70;;;;;;;2.12;75.79;99721.50;4493129;31;20542;-69
2021/12/07 10:11:08;;;;;;;29.23;12.18;;;;;;;2.19;73.75;99725.94;4493282;31;20163;-69
2021/12/07 10:13:39;;;;;;;21.42;9.60;;;;;;;2.36;73.91;99726.97;4487201;31;20080;-69
2021/12/07 10:16:08;;;;;;;25.62;10.25;;;;;;;2.57;72.68;99708.12;4485425;31;20076;-69
2021/12/07 10:18:40;;;;;;;22.87;8.98;;;;;;;3.22;70.53;99711.28;4488867;31;20088;-69
2021/12/07 10:21:38;;;;;;;26.83;12.07;;;;;;;3.79;67.66;99695.09;4498438;31;20112;-69
2021/12/07 10:24:09;;;;;;;19.30;7.93;;;;;;;4.15;66.57;99706.53;4476318;31;20076;-69
2021/12/07 10:26:43;;;;;;;26.23;11.65;;;;;;;4.65;63.79;99691.84;4494928;31;20137;-69
2021/12/07 10:29:14;;;;;;;26.80;12.25;;;;;;;5.20;62.14;99699.69;4487557;31;20100;-69
2021/12/07 10:31:45;;;;;;;29.52;12.73;;;;;;;5.70;60.64;99693.47;4500607;31;20091;-69
2021/12/07 10:34:25;;;;;;;27.75;13.15;;;;;;;6.01;59.88;99690.75;4488446;31;20548;-69
2021/12/07 10:37:05;;;;;;;30.95;12.90;;;;;;;6.57;58.37;99687.84;4497307;31;20424;-69
2021/12/07 10:39:39;;;;;;;28.00;11.77;;;;;;;6.77;56.82;99700.75;4501421;31;20088;-69
2021/12/07 10:42:10;;;;;;;25.25;12.63;;;;;;;6.75;56.69;99694.69;4501569;31;20113;-69
2021/12/07 10:45:09;;;;;;;28.30;13.15;;;;;;;6.46;57.61;99698.34;4501276;31;20109;-69
2021/12/07 10:47:37;;;;;;;29.98;13.57;;;;;;;6.40;57.64;99692.31;4501097;31;20111;-69
2021/12/07 10:50:09;;;;;;;25.90;11.57;;;;;;;6.12;58.44;99689.84;4501544;31;20160;-69
2021/12/07 10:52:40;;;;;;;28.00;12.32;;;;;;;6.35;57.58;99688.84;4499071;31;20493;-69
2021/12/07 10:55:16;;;;;;;27.65;11.55;;;;;;;6.27;57.62;99698.47;4500815;31;20135;-69
2021/12/07 10:57:54;;;;;;;26.15;12.00;;;;;;;6.50;56.93;99687.87;4500716;31;20472;-69
2021/12/07 11:00:34;;;;;;;29.08;12.43;;;;;;;6.58;56.68;99689.56;4500796;31;20511;-69
2021/12/07 11:03:11;;;;;;;25.48;11.32;;;;;;;6.64;55.96;99680.78;4500561;31;20660;-70
2021/12/07 11:05:41;;;;;;;29.00;12.10;;;;;;;6.43;56.19;99687.94;4500647;31;20139;-69
2021/12/07 11:08:10;;;;;;;29.83;13.60;;;;;;;6.47;56.52;99691.38;4500956;31;20500;-69
2021/12/07 11:10:42;;;;;;;26.50;12.45;;;;;;;6.63;56.47;99693.00;4500342;31;20695;-69
2021/12/07 11:13:17;;;;;;;24.63;11.48;;;;;;;6.76;56.15;99687.69;4500492;31;20496;-68
2021/12/07 11:15:52;;;;;;;27.52;12.77;;;;;;;7.60;53.86;99682.53;4495662;31;20447;-69
2021/12/07 11:18:35;;;;;;;22.05;10.75;;;;;;;7.80;53.59;99687.53;4497621;31;20193;-69
2021/12/07 11:21:11;;;;;;;30.23;13.88;;;;;;;8.17;51.50;99678.38;4502565;31;20092;-68
2021/12/07 11:23:40;;;;;;;;;;;;;;;7.08;53.88;99677.81;4494832;31;20099;-68
2021/12/07 11:31:35;;;;;;;28.65;13.20;;;;;;;5.10;60.75;99682.28;4500449;31;20141;-69
2021/12/07 11:34:19;;;;;;;20.85;10.48;;;;;;;4.35;63.56;99687.44;4500632;31;20158;-69
2021/12/07 11:36:57;;;;;;;31.00;12.85;;;;;;;3.97;65.04;99680.41;4486624;31;20120;-68
2021/12/07 11:39:35;;;;;;;24.58;11.45;;;;;;;3.75;66.45;99680.31;4501419;31;20095;-68
2021/12/07 11:42:19;;;;;;;28.67;12.60;;;;;;;3.97;66.26;99694.28;4500896;31;20080;-68
2021/12/07 11:44:53;;;;;;;;;;;;;;;4.33;64.99;99695.25;4487035;31;20103;-68
2021/12/07 11:47:28;;;;;;;;;;;;;;;4.46;64.74;99693.56;4495622;31;19994;-68
2021/12/07 11:50:02;;;;;;;;;;;;;;;4.18;66.16;99684.81;4487129;31;19983;-68
2021/12/07 11:52:29;;;;;;;;;;;;;;;4.15;65.14;99692.62;4493745;31;19979;-68
2021/12/07 11:54:56;;;;;;;;;;;;;;;4.06;66.01;99690.84;4486617;31;19990;-68
2021/12/07 11:57:24;;;;;;;;;;;;;;;3.83;66.90;99691.62;4501348;31;19974;-68
2021/12/07 11:59:51;;;;;;;;;;;;;;;3.53;67.81;99696.69;4502700;31;20051;-68
2021/12/07 12:02:18;;;;;;;;;;;;;;;3.32;68.53;99703.53;4502026;31;20007;-68
2021/12/07 12:04:47;;;;;;;;;;;;;;;3.14;69.48;99697.31;4498771;31;20011;-68
2021/12/07 12:07:14;;;;;;;;;;;;;;;3.67;68.43;99699.38;4486786;31;19979;-68
2021/12/07 12:09:49;;;;;;;;;;;;;;;3.94;68.53;99688.19;4486518;31;19983;-68
2021/12/07 12:12:21;;;;;;;;;;;;;;;4.45;66.21;99686.59;4486641;31;19976;-68
2021/12/07 12:14:50;;;;;;;;;;;;;;;5.08;65.79;99682.25;4491603;31;19991;-70
2021/12/07 12:17:37;;;;;;;;;;;;;;;5.14;62.68;99684.88;4502500;31;20064;-68
2021/12/07 12:20:05;;;;;;;;;;;;;;;4.87;64.62;99671.84;4502686;31;20444;-68
2021/12/07 12:22:32;;;;;;;;;;;;;;;4.66;65.85;99676.16;4495448;31;19983;-68
2021/12/07 12:25:04;;;;;;;;;;;;;;;5.30;65.96;99680.50;4496221;31;19995;-68
2021/12/07 12:27:33;;;;;;;;;;;;;;;5.75;62.79;99679.50;4502418;31;19978;-68
2021/12/07 12:30:15;;;;;;;;;;;;;;;6.09;59.34;99674.16;4502840;31;20653;-68
2021/12/07 12:32:43;;;;;;;;;;;;;;;6.04;59.83;99678.53;4502843;31;19983;-69
2021/12/07 12:35:12;;;;;;;;;;;;;;;6.14;59.28;99679.34;4501278;31;20009;-69
2021/12/07 12:37:45;;;;;;;;;;;;;;;6.53;57.41;99680.00;4499569;31;19976;-70
2021/12/07 12:40:21;;;;;;;;;;;;;;;6.18;58.82;99691.53;4498137;31;20439;-70
2021/12/07 12:42:50;;;;;;;;;;;;;;;6.14;59.78;99697.66;4493277;31;20036;-70
2021/12/07 12:45:23;;;;;;;;;;;;;;;5.63;60.92;99702.19;4494087;31;19984;-70
2021/12/07 12:48:10;;;;;;;;;;;;;;;5.42;61.49;99695.28;4493539;31;19975;-69
2021/12/07 12:50:44;;;;;;;;;;;;;;;5.20;61.57;99692.72;4494284;31;19993;-68
2021/12/07 12:53:16;;;;;;;;;;;;;;;5.40;62.34;99702.25;4493810;31;19999;-68
2021/12/07 12:55:44;;;;;;;;;;;;;;;5.46;61.82;99707.47;4494784;31;19994;-68
2021/12/07 12:58:14;;;;;;;;;;;;;;;5.05;62.17;99716.19;4495485;31;19991;-70
2021/12/07 13:00:58;;;;;;;;;;;;;;;4.93;69.83;99717.09;4494428;31;19980;-69
2021/12/07 13:03:37;;;;;;;;;;;;;;;5.17;64.58;99715.34;4495115;31;20354;-69
2021/12/07 13:06:04;;;;;;;;;;;;;;;5.06;63.33;99725.81;4494633;31;19995;-69
2021/12/07 13:08:50;;;;;;;;;;;;;;;5.30;61.81;99731.84;4492636;31;20115;-69
2021/12/07 13:11:30;;;;;;;;;;;;;;;5.26;62.51;99731.88;4492556;31;19979;-69
2021/12/07 13:13:57;;;;;;;;;;;;;;;5.72;62.40;99728.28;4493872;31;20299;-70
2021/12/07 13:16:25;;;;;;;;;;;;;;;6.18;63.69;99722.94;4493929;31;20016;-70
2021/12/07 13:19:06;;;;;;;;;;;;;;;6.80;61.25;99715.59;4493217;31;20046;-70
2021/12/07 13:21:38;;;;;;;;;;;;;;;6.82;56.86;99713.81;4492869;31;20011;-70
2021/12/07 13:24:07;;;;;;;;;;;;;;;6.14;60.45;99706.38;4479979;31;19987;-69
2021/12/07 13:26:43;;;;;;;;;;;;;;;5.73;60.35;99711.75;4496322;31;20021;-69
2021/12/07 13:29:16;;;;;;;;;;;;;;;5.47;61.71;99715.28;4493119;31;20025;-69
2021/12/07 13:31:51;;;;;;;;;;;;;;;5.40;62.36;99715.31;4493041;31;19984;-69
2021/12/07 13:34:29;;;;;;;;;;;;;;;4.94;63.11;99720.56;4492913;31;20376;-69