Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:57;;;;;;;5.72;2.10;;;;;;;14.38;48.82;101403.43;1636099;85;21081;-73
2022/07/29 00:03:23;;;;;;;8.53;2.47;;;;;;;14.41;48.86;101402.11;1636035;86;21539;-73
2022/07/29 00:05:49;;;;;;;3.83;1.90;;;;;;;14.39;48.94;101401.69;1636132;86;21425;-73
2022/07/29 00:08:15;;;;;;;3.83;2.40;;;;;;;14.38;48.99;101401.27;1634395;85;21116;-73
2022/07/29 00:10:42;;;;;;;5.53;2.43;;;;;;;14.36;49.04;101399.14;1636205;86;21153;-73
2022/07/29 00:13:08;;;;;;;;;;;;;;;14.32;49.13;101399.64;1639245;86;20991;-73
2022/07/29 00:15:35;;;;;;;7.83;2.55;;;;;;;14.28;49.71;101398.43;1636518;85;20501;-73
2022/07/29 00:18:01;;;;;;;3.67;2.17;;;;;;;14.23;49.33;101400.67;1636185;87;21098;-73
2022/07/29 00:20:27;;;;;;;7.73;2.30;;;;;;;14.21;49.40;101398.98;1636355;86;21775;-73
2022/07/29 00:22:53;;;;;;;;;;;;;;;14.21;49.48;101401.59;1638472;86;21034;-73
2022/07/29 00:25:19;;;;;;;6.77;2.03;;;;;;;14.23;50.49;101398.52;1608782;87;20254;-73
2022/07/29 00:27:46;;;;;;;;;;;;;;;14.31;49.82;101402.27;1583569;90;21617;-73
2022/07/29 00:30:12;;;;;;;4.90;1.90;;;;;;;14.35;50.67;101406.53;1600531;88;20301;-73
2022/07/29 00:32:38;;;;;;;5.62;2.08;;;;;;;14.36;50.00;101409.11;1613066;88;21117;-73
2022/07/29 00:37:51;;;;;;;4.40;1.98;;;;;;;14.45;50.36;101409.41;1608241;89;21151;-73
2022/07/29 00:40:17;;;;;;;7.35;2.22;;;;;;;14.52;50.56;101406.66;1613087;87;21586;-73
2022/07/29 00:42:49;;;;;;;4.57;2.17;;;;;;;14.56;50.73;101405.68;1569135;90;21139;-73
2022/07/29 00:45:16;;;;;;;3.95;2.15;;;;;;;14.63;50.92;101401.21;1612615;88;21122;-73
2022/07/29 00:47:44;;;;;;;5.37;2.05;;;;;;;14.68;51.17;101398.52;1612369;88;21567;-73
2022/07/29 00:50:11;;;;;;;;;;;;;;;14.73;51.26;101401.88;1615396;87;21126;-73
2022/07/29 00:52:41;;;;;;;5.20;1.70;;;;;;;14.77;52.32;101395.28;1611176;87;20213;-73
2022/07/29 00:55:12;;;;;;;5.03;1.90;;;;;;;14.82;51.54;101397.80;1606353;89;21127;-73
2022/07/29 00:57:40;;;;;;;10.20;2.95;;;;;;;14.86;51.74;101390.33;1612062;87;21147;-73
2022/07/29 01:00:11;;;;;;;4.37;1.90;;;;;;;14.89;51.88;101382.00;1613245;87;21153;-73
2022/07/29 01:02:37;;;;;;;6.83;2.22;;;;;;;14.95;52.05;101385.38;1629766;87;21478;-73
2022/07/29 01:05:05;;;;;;;7.17;2.07;;;;;;;14.98;52.20;101393.11;1614820;87;20996;-73
2022/07/29 01:07:35;;;;;;;4.10;1.95;;;;;;;15.00;52.41;101386.13;1626993;87;20993;-73
2022/07/29 01:10:04;;;;;;;4.00;1.62;;;;;;;15.03;52.63;101392.13;1615151;87;20989;-73
2022/07/29 01:12:35;;;;;;;5.40;2.10;;;;;;;15.06;52.71;101388.16;1584335;89;22039;-73
2022/07/29 01:15:06;;;;;;;4.62;1.77;;;;;;;15.10;52.79;101388.91;1615870;87;21114;-73
2022/07/29 01:17:46;;;;;;;6.10;2.67;;;;;;;15.12;52.91;101391.89;1610062;89;20948;-73
2022/07/29 01:20:46;;;;;;;5.87;2.08;;;;;;;15.15;53.12;101392.27;1621100;87;20912;-73
2022/07/29 01:23:50;;;;;;;5.42;2.00;;;;;;;15.19;53.21;101388.70;1605859;88;21021;-73
2022/07/29 01:26:59;;;;;;;6.72;2.00;;;;;;;15.19;53.35;101386.10;1604889;87;21091;-73
2022/07/29 01:29:39;;;;;;;3.95;2.27;;;;;;;15.18;53.55;101395.66;1581741;89;21359;-73
2022/07/29 01:32:15;;;;;;;7.30;2.12;;;;;;;15.15;53.71;101395.73;1579090;89;20971;-73
2022/07/29 01:34:56;;;;;;;4.80;2.20;;;;;;;15.18;53.82;101389.59;1611638;87;21633;-73
2022/07/29 01:37:33;;;;;;;3.15;1.75;;;;;;;15.18;53.91;101387.84;1581595;89;21063;-73
2022/07/29 01:40:02;;;;;;;3.37;2.30;;;;;;;15.19;54.02;101377.84;1605928;88;21064;-73
2022/07/29 01:42:44;;;;;;;5.60;2.30;;;;;;;15.16;54.21;101380.96;1624017;86;21377;-73
2022/07/29 01:45:36;;;;;;;5.03;1.95;;;;;;;15.16;54.30;101383.12;1611046;88;21085;-73
2022/07/29 01:48:28;;;;;;;4.20;1.52;;;;;;;15.15;54.38;101375.34;1606171;87;21437;-73
2022/07/29 01:51:16;;;;;;;5.37;2.10;;;;;;;15.11;54.49;101381.06;1611978;86;21488;-73
2022/07/29 01:53:54;;;;;;;4.17;1.90;;;;;;;15.13;54.64;101386.23;1581512;90;21573;-73
2022/07/29 01:56:23;;;;;;;10.53;2.10;;;;;;;15.12;54.69;101373.66;1608316;87;21552;-73
2022/07/29 01:58:52;;;;;;;6.62;2.20;;;;;;;15.11;54.83;101371.09;1608119;87;21111;-73
2022/07/29 02:01:19;;;;;;;4.22;2.10;;;;;;;15.09;54.96;101374.17;1608651;89;21109;-73
2022/07/29 02:03:47;;;;;;;6.90;1.95;;;;;;;15.08;55.08;101368.10;1606285;88;20977;-73
2022/07/29 02:06:17;;;;;;;4.05;1.67;;;;;;;15.09;55.16;101367.66;1608728;87;20896;-73
2022/07/29 02:08:45;;;;;;;3.85;1.70;;;;;;;15.07;55.26;101375.55;1609605;87;21418;-73
2022/07/29 02:11:12;;;;;;;7.45;1.95;;;;;;;15.05;55.39;101366.91;1612161;87;20993;-73
2022/07/29 02:13:39;;;;;;;5.97;1.83;;;;;;;15.05;55.51;101372.56;1610233;88;21448;-73
2022/07/29 02:16:09;;;;;;;5.37;1.50;;;;;;;15.06;55.58;101382.09;1609769;88;20948;-73
2022/07/29 02:18:37;;;;;;;4.12;1.75;;;;;;;15.04;55.64;101376.91;1611685;87;20904;-73
2022/07/29 02:21:04;;;;;;;2.95;1.80;;;;;;;15.04;55.70;101382.13;1609736;88;21072;-73
2022/07/29 02:23:32;;;;;;;8.08;1.50;;;;;;;15.01;55.78;101379.58;1610050;88;20937;-73
2022/07/29 02:26:00;;;;;;;7.50;1.98;;;;;;;14.97;55.91;101383.59;1610221;87;21386;-73
2022/07/29 02:28:29;;;;;;;3.12;1.50;;;;;;;14.96;55.96;101381.88;1609762;87;20937;-73
2022/07/29 02:30:59;;;;;;;6.28;1.87;;;;;;;14.89;56.03;101381.15;1613271;87;21362;-74
2022/07/29 02:33:26;;;;;;;2.95;1.70;;;;;;;14.85;56.18;101372.98;1608214;89;21595;-73
2022/07/29 02:35:53;;;;;;;6.03;1.67;;;;;;;14.82;56.29;101378.27;1621078;87;20961;-73
2022/07/29 02:41:29;;;;;;;5.05;1.92;;;;;;;14.76;56.42;101370.58;1620564;87;21331;-73
2022/07/29 02:44:06;;;;;;;7.12;2.00;;;;;;;14.72;56.51;101372.84;1597775;87;21001;-73
2022/07/29 02:46:36;;;;;;;4.92;1.60;;;;;;;14.68;56.57;101366.83;1613966;87;20995;-73
2022/07/29 02:49:29;;;;;;;6.30;1.30;;;;;;;14.65;56.67;101372.55;1609886;89;20893;-73
2022/07/29 02:52:00;;;;;;;4.72;1.60;;;;;;;14.62;56.70;101366.11;1614979;87;20940;-73
2022/07/29 02:54:48;;;;;;;2.05;1.60;;;;;;;14.58;56.75;101367.91;1586623;89;21109;-73
2022/07/29 02:57:28;;;;;;;3.85;1.82;;;;;;;14.53;56.82;101366.73;1578449;89;21155;-73
2022/07/29 02:59:59;;;;;;;3.15;1.62;;;;;;;14.50;56.88;101358.13;1614007;87;21092;-73
2022/07/29 03:02:28;;;;;;;4.35;1.80;;;;;;;14.48;56.97;101356.86;1613037;88;20994;-73
2022/07/29 03:04:57;;;;;;;3.22;1.55;;;;;;;14.44;57.03;101356.95;1609785;89;21022;-73
2022/07/29 03:07:24;;;;;;;4.97;2.05;;;;;;;14.38;57.09;101353.99;1614276;88;20992;-73
2022/07/29 03:09:51;;;;;;;4.42;1.65;;;;;;;14.34;57.21;101359.28;1610180;87;21508;-73
2022/07/29 03:12:17;;;;;;;2.98;1.52;;;;;;;14.31;57.30;101352.84;1588797;88;21070;-73
2022/07/29 03:14:45;;;;;;;5.35;1.60;;;;;;;14.29;57.36;101354.62;1609240;87;21238;-73
2022/07/29 03:17:13;;;;;;;4.25;1.65;;;;;;;14.25;57.37;101350.77;1619955;87;21108;-73
2022/07/29 03:19:39;;;;;;;;;;;;;;;14.24;57.44;101351.66;1585584;88;21393;-73
2022/07/29 03:22:05;;;;;;;3.58;1.67;;;;;;;14.20;58.06;101346.55;1620428;87;20117;-73
2022/07/29 03:24:35;;;;;;;2.35;1.42;;;;;;;14.15;57.55;101347.93;1616364;87;21368;-73
2022/07/29 03:27:03;;;;;;;3.30;2.00;;;;;;;14.16;57.68;101352.69;1661398;85;20932;-73
2022/07/29 03:29:29;;;;;;;3.95;1.60;;;;;;;14.17;57.73;101353.11;1650123;85;21002;-73
2022/07/29 03:31:55;;;;;;;5.50;2.83;;;;;;;14.15;57.86;101349.67;1641851;87;20960;-73
2022/07/29 03:34:22;;;;;;;4.42;2.20;;;;;;;14.15;57.92;101355.73;1642353;85;20920;-73
2022/07/29 03:36:48;;;;;;;3.65;1.80;;;;;;;14.19;58.07;101361.73;1642699;85;20944;-73
2022/07/29 03:39:21;;;;;;;;;;;;;;;14.23;58.11;101359.49;1644489;85;20968;-73
2022/07/29 03:41:52;;;;;;;5.70;1.95;;;;;;;14.24;58.75;101358.16;1640452;86;20143;-73
2022/07/29 03:44:20;;;;;;;3.92;2.22;;;;;;;14.23;58.25;101357.75;1626403;87;20988;-73
2022/07/29 03:46:48;;;;;;;7.42;2.00;;;;;;;14.27;58.35;101354.64;1577757;85;5001091;-73
2022/07/29 03:49:16;;;;;;;4.53;1.92;;;;;;;14.31;58.41;101352.40;1604636;89;20907;-73
2022/07/29 03:51:43;;;;;;;5.17;2.00;;;;;;;14.32;58.55;101353.25;1618913;87;21075;-73
2022/07/29 03:54:09;;;;;;;3.92;2.02;;;;;;;14.33;58.63;101353.23;1613235;88;21728;-73
2022/07/29 03:56:42;;;;;;;6.05;2.05;;;;;;;14.37;58.76;101348.38;1608438;87;21080;-73
2022/07/29 03:59:11;;;;;;;6.95;2.15;;;;;;;14.41;58.82;101351.36;1583311;88;20952;-73
2022/07/29 04:01:39;;;;;;;7.00;2.27;;;;;;;14.43;59.00;101345.69;1615611;87;20980;-73
2022/07/29 04:04:05;;;;;;;5.53;2.20;;;;;;;14.44;59.19;101350.45;1613496;88;20992;-73
2022/07/29 04:06:41;;;;;;;5.95;2.40;;;;;;;14.45;59.25;101349.56;1614616;87;20928;-73
2022/07/29 04:09:07;;;;;;;5.37;2.20;;;;;;;14.48;59.29;101353.40;1612198;88;21003;-73
2022/07/29 04:11:34;;;;;;;6.05;2.15;;;;;;;14.51;59.43;101354.64;1618134;87;28089;-73
2022/07/29 04:14:00;;;;;;;8.65;2.20;;;;;;;14.53;59.51;101352.86;1610696;87;23920;-73
2022/07/29 04:16:27;;;;;;;4.33;2.27;;;;;;;14.58;59.58;101357.50;1643726;85;21106;-73
2022/07/29 04:18:53;;;;;;;4.08;1.90;;;;;;;14.49;59.65;101329.09;1639446;86;21119;-73
2022/07/29 04:21:19;;;;;;;5.47;2.08;;;;;;;14.70;59.69;101362.45;1636139;85;21078;-73
2022/07/29 04:23:49;;;;;;;4.63;2.10;;;;;;;14.74;59.75;101357.59;1640110;87;21528;-73
2022/07/29 04:26:13;;;;;;;4.90;2.37;;;;;;;14.78;59.80;101357.94;1633502;87;21567;-73
2022/07/29 04:28:40;;;;;;;5.03;2.70;;;;;;;14.82;59.86;101358.73;1640863;85;21881;-73
2022/07/29 04:31:06;;;;;;;6.03;2.58;;;;;;;14.85;59.96;101368.64;1639332;86;23741;-73
2022/07/29 04:33:33;;;;;;;7.35;2.50;;;;;;;14.90;60.06;101369.40;1638432;87;21069;-73
2022/07/29 04:35:59;;;;;;;5.67;2.17;;;;;;;14.93;60.15;101376.29;1611092;86;20968;-73
2022/07/29 04:38:26;;;;;;;6.58;2.45;;;;;;;14.96;60.23;101373.62;1618160;88;38641;-73
2022/07/29 04:40:52;;;;;;;6.17;2.50;;;;;;;15.00;60.31;101381.77;1612413;87;20944;-73
2022/07/29 04:43:18;;;;;;;4.60;2.40;;;;;;;15.03;60.41;101388.22;1612303;87;20948;-73
2022/07/29 04:45:45;;;;;;;4.50;2.17;;;;;;;15.06;60.49;101382.09;1615241;86;20929;-73
2022/07/29 04:48:11;;;;;;;3.70;2.63;;;;;;;15.13;60.74;101386.23;1611149;88;20992;-73
2022/07/29 04:50:40;;;;;;;6.33;2.50;;;;;;;15.13;60.74;101386.23;1612705;87;21484;-73
2022/07/29 04:53:07;;;;;;;5.85;2.98;;;;;;;15.14;60.85;101382.30;1618178;87;21480;-73
2022/07/29 04:55:33;;;;;;;;;;;;;;;15.20;60.86;101383.46;1647009;85;20895;-73
2022/07/29 04:58:00;;;;;;;10.50;2.70;;;;;;;15.24;61.60;101375.98;1659564;85;20109;-73
2022/07/29 05:00:26;;;;;;;4.28;2.50;;;;;;;15.28;60.98;101379.83;1618189;87;20972;-74
2022/07/29 05:02:52;;;;;;;4.40;2.50;;;;;;;15.35;61.05;101380.09;1607479;87;20998;-74
2022/07/29 05:05:18;;;;;;;10.47;2.70;;;;;;;15.43;61.08;101379.47;1616247;87;20860;-73
2022/07/29 05:07:44;;;;;;;8.98;3.20;;;;;;;15.52;61.29;101385.77;1618204;87;21863;-74
2022/07/29 05:10:11;;;;;;;3.87;2.57;;;;;;;15.57;61.92;101376.12;1619908;87;21285;-74
2022/07/29 05:12:37;;;;;;;6.30;2.25;;;;;;;15.63;61.44;101379.84;1623487;87;21504;-74
2022/07/29 05:15:04;;;;;;;4.70;2.83;;;;;;;15.72;61.51;101371.80;1599276;88;21021;-73
2022/07/29 05:17:31;;;;;;;3.98;2.58;;;;;;;15.84;61.55;101375.85;1646557;85;21797;-73
2022/07/29 05:19:57;;;;;;;5.15;2.67;;;;;;;15.99;61.74;101374.16;1618987;86;20943;-73
2022/07/29 05:22:23;;;;;;;4.67;2.53;;;;;;;16.23;61.77;101375.22;1593349;86;20917;-73
2022/07/29 05:24:49;;;;;;;6.60;2.27;;;;;;;16.61;61.74;101372.00;1596136;87;410444;-74
2022/07/29 05:27:15;;;;;;;8.03;2.40;;;;;;;16.99;61.42;101361.28;1611756;87;20996;-74
2022/07/29 05:29:41;;;;;;;7.65;3.02;;;;;;;17.45;61.61;101359.36;1632692;86;21588;-74
2022/07/29 05:32:07;;;;;;;9.00;2.70;;;;;;;18.03;61.64;101355.23;1634946;86;20930;-74
2022/07/29 05:34:33;;;;;;;12.17;2.53;;;;;;;18.66;61.47;101358.61;1632626;86;21001;-74
2022/07/29 05:36:59;;;;;;;4.50;2.17;;;;;;;19.28;61.33;101351.32;1636132;86;21648;-74
2022/07/29 05:39:25;;;;;;;10.30;2.30;;;;;;;19.86;61.19;101358.10;1627557;86;473112;-74
2022/07/29 05:41:51;;;;;;;4.33;2.37;;;;;;;20.38;60.94;101359.31;1631515;86;21085;-74
2022/07/29 05:44:17;;;;;;;5.43;2.17;;;;;;;20.82;60.72;101353.77;1637248;86;21695;-74
2022/07/29 05:46:43;;;;;;;5.83;1.80;;;;;;;21.30;60.54;101357.66;1631271;86;21694;-74
2022/07/29 05:49:09;;;;;;;5.13;2.00;;;;;;;21.73;60.54;101355.89;1633476;86;21779;-74
2022/07/29 05:51:35;;;;;;;12.63;2.10;;;;;;;22.13;60.29;101358.66;1617761;87;21145;-74
2022/07/29 05:54:02;;;;;;;3.35;1.87;;;;;;;22.39;59.77;101365.16;1633305;86;21107;-73
2022/07/29 05:56:29;;;;;;;4.80;1.85;;;;;;;22.61;59.64;101363.54;1629757;86;27377;-73
2022/07/29 05:58:55;;;;;;;;;;;;;;;22.93;59.60;101360.46;1634854;86;21385;-73
2022/07/29 06:01:21;;;;;;;3.37;1.70;;;;;;;23.26;58.31;101364.31;1628492;86;20494;-73
2022/07/29 06:03:48;;;;;;;6.15;1.90;;;;;;;23.51;59.11;101366.84;1629434;86;21088;-73
2022/07/29 06:06:14;;;;;;;6.75;1.80;;;;;;;23.80;59.00;101370.45;1634996;86;21170;-75
2022/07/29 06:08:40;;;;;;;4.23;2.00;;;;;;;24.13;58.61;101369.73;1632303;86;20937;-75
2022/07/29 06:11:08;;;;;;;3.40;1.53;;;;;;;24.22;58.32;101365.20;1628826;86;22206;-74
2022/07/29 06:13:34;;;;;;;3.30;1.72;;;;;;;24.75;58.22;101339.40;1619499;87;22079;-74
2022/07/29 06:16:00;;;;;;;4.37;1.55;;;;;;;24.75;58.22;101339.40;1629772;86;21584;-76
2022/07/29 06:18:27;;;;;;;3.97;1.53;;;;;;;25.20;57.90;101360.36;1629068;86;21675;-75
2022/07/29 06:20:53;;;;;;;10.35;1.77;;;;;;;25.46;57.52;101362.14;1631916;86;22232;-74
2022/07/29 06:23:21;;;;;;;4.53;1.70;;;;;;;25.69;57.36;101364.58;1635423;86;21651;-74
2022/07/29 06:25:47;;;;;;;11.90;1.75;;;;;;;25.98;57.10;101362.13;1634344;86;21170;-74
2022/07/29 06:28:13;;;;;;;6.75;2.25;;;;;;;26.18;56.26;101373.13;1630123;86;21143;-74
2022/07/29 06:30:40;;;;;;;4.27;1.57;;;;;;;26.35;56.49;101364.41;1629931;86;21020;-74
2022/07/29 06:33:06;;;;;;;5.15;1.90;;;;;;;26.39;55.91;101365.05;1632398;86;21575;-74
2022/07/29 06:35:35;;;;;;;4.15;1.50;;;;;;;26.55;55.74;101358.15;1631039;86;21516;-74
2022/07/29 06:38:03;;;;;;;5.20;1.82;;;;;;;26.78;55.52;101360.48;1629970;86;21580;-74
2022/07/29 06:43:14;;;;;;;4.60;2.00;;;;;;;27.28;54.67;101362.11;1637052;86;20983;-74
2022/07/29 06:45:40;;;;;;;4.62;1.95;;;;;;;27.28;54.01;101361.63;1631047;86;21464;-75
2022/07/29 06:48:07;;;;;;;4.33;1.72;;;;;;;27.23;53.88;101359.79;1630663;86;21449;-75
2022/07/29 06:50:33;;;;;;;4.62;1.62;;;;;;;27.09;53.36;101355.13;1632699;86;20969;-75
2022/07/29 06:53:05;;;;;;;4.72;1.95;;;;;;;26.98;53.20;101351.48;1634679;86;21477;-74
2022/07/29 06:55:36;;;;;;;5.65;1.67;;;;;;;27.03;52.98;101354.62;1632559;86;20954;-74
2022/07/29 06:58:03;;;;;;;7.28;2.52;;;;;;;27.32;52.68;101353.80;1647031;86;20933;-74
2022/07/29 07:00:29;;;;;;;9.53;1.95;;;;;;;27.58;52.30;101358.94;1632508;86;21665;-74
2022/07/29 07:02:55;;;;;;;5.90;1.82;;;;;;;27.67;51.93;101360.45;1644380;86;21403;-74
2022/07/29 07:05:21;;;;;;;6.10;1.82;;;;;;;27.94;51.67;101364.63;1645390;86;21531;-74
2022/07/29 07:07:47;;;;;;;3.58;1.62;;;;;;;28.09;51.11;101359.42;1634398;87;20928;-74
2022/07/29 07:10:14;;;;;;;3.10;1.60;;;;;;;28.34;50.80;101359.23;1630760;86;22298;-74
2022/07/29 07:12:40;;;;;;;5.50;2.15;;;;;;;28.57;50.47;101361.41;1639565;86;21254;-74
2022/07/29 07:15:07;;;;;;;5.27;1.80;;;;;;;28.59;49.92;101362.62;1633350;86;21677;-74
2022/07/29 07:17:32;;;;;;;;;;;;;;;28.50;49.28;101354.03;1636208;87;21458;-74
2022/07/29 07:19:58;;;;;;;7.58;1.77;;;;;;;28.44;49.44;101358.51;1633162;86;20437;-74
2022/07/29 07:22:24;;;;;;;3.08;1.50;;;;;;;28.33;49.07;101354.88;1633870;86;20944;-74
2022/07/29 07:24:50;;;;;;;3.60;1.50;;;;;;;28.45;49.16;101356.21;1633676;86;20911;-74
2022/07/29 07:27:16;;;;;;;5.33;1.60;;;;;;;28.65;48.70;101342.98;1617803;85;22112;-74
2022/07/29 07:29:42;;;;;;;5.95;1.47;;;;;;;28.86;47.93;101343.58;1609950;87;20966;-74
2022/07/29 07:32:08;;;;;;;3.93;2.03;;;;;;;28.89;48.11;101339.34;1609022;88;20981;-74
2022/07/29 07:34:34;;;;;;;4.70;1.77;;;;;;;28.99;47.82;101333.14;1602579;88;20984;-74
2022/07/29 07:37:00;;;;;;;5.83;1.77;;;;;;;28.97;47.31;101332.42;1588475;88;21034;-74
2022/07/29 07:39:26;;;;;;;6.20;1.70;;;;;;;28.88;46.76;101330.98;1556920;90;21074;-74
2022/07/29 07:41:53;;;;;;;6.00;1.50;;;;;;;28.76;46.51;101329.29;1571138;90;21095;-74
2022/07/29 07:44:19;;;;;;;3.95;2.10;;;;;;;28.72;46.41;101335.34;1569397;90;21128;-74
2022/07/29 07:46:45;;;;;;;8.45;1.65;;;;;;;28.68;46.17;101336.08;1588696;88;20945;-74
2022/07/29 07:49:11;;;;;;;5.37;1.55;;;;;;;28.63;45.88;101338.75;1587873;88;26698;-73
2022/07/29 07:51:38;;;;;;;4.40;1.50;;;;;;;28.54;45.18;101343.02;1592126;88;21095;-73
2022/07/29 07:54:04;;;;;;;3.72;1.37;;;;;;;28.51;45.15;101346.41;1596357;88;21043;-73
2022/07/29 07:56:31;;;;;;;2.67;1.40;;;;;;;28.59;44.56;101340.84;1596103;88;21120;-73
2022/07/29 07:58:57;;;;;;;3.27;1.40;;;;;;;28.59;44.54;101345.31;1577700;89;21123;-73
2022/07/29 08:01:23;;;;;;;;;;;;;;;28.56;44.23;101345.56;1583113;89;21115;-73
2022/07/29 08:03:50;;;;;;;2.40;1.42;;;;;;;28.30;42.56;101345.81;1579596;89;20299;-73
2022/07/29 08:06:16;;;;;;;;;;;;;;;27.87;43.76;101345.64;1582549;90;21122;-73
2022/07/29 08:08:42;;;;;;;5.42;2.10;;;;;;;27.62;43.84;101344.02;1583430;87;20275;-73
2022/07/29 08:11:08;;;;;;;26.90;2.83;;;;;;;27.40;43.45;101347.06;1579170;89;21050;-73
2022/07/29 08:13:34;;;;;;;4.00;1.50;;;;;;;27.13;43.39;101345.98;1581193;89;21768;-73
2022/07/29 08:16:01;;;;;;;3.93;1.43;;;;;;;26.96;43.39;101341.94;1579567;89;20996;-73
2022/07/29 08:18:30;;;;;;;4.62;1.42;;;;;;;26.76;43.17;101341.17;1580098;89;21187;-73
2022/07/29 08:20:58;;;;;;;2.35;1.15;;;;;;;26.50;42.96;101343.07;1578872;89;21123;-73
2022/07/29 08:23:26;;;;;;;4.15;1.27;;;;;;;26.36;42.90;101343.56;1580516;89;21588;-73
2022/07/29 08:25:52;;;;;;;4.22;1.77;;;;;;;26.20;42.68;101350.02;1580676;88;21248;-73
2022/07/29 08:28:19;;;;;;;4.53;1.20;;;;;;;26.04;42.66;101345.78;1577051;90;21636;-74
2022/07/29 08:30:45;;;;;;;4.05;1.27;;;;;;;26.00;42.55;101344.77;1640103;87;21077;-74
2022/07/29 08:33:11;;;;;;;2.33;1.10;;;;;;;25.98;42.51;101344.91;1640139;87;20972;-74
2022/07/29 08:35:39;;;;;;;2.60;1.40;;;;;;;25.97;42.36;101343.20;1640078;86;22306;-73
2022/07/29 08:38:05;;;;;;;3.80;1.15;;;;;;;25.97;42.22;101345.02;1640036;87;21080;-73
2022/07/29 08:40:31;;;;;;;7.08;1.50;;;;;;;25.98;42.23;101346.70;1637527;85;21092;-73
2022/07/29 08:42:57;;;;;;;3.85;1.27;;;;;;;26.06;42.13;101347.84;1641323;85;21092;-73
2022/07/29 08:45:26;;;;;;;5.22;1.45;;;;;;;26.23;42.00;101353.30;1639724;87;21160;-73
2022/07/29 08:47:53;;;;;;;4.12;1.37;;;;;;;26.42;42.15;101351.57;1637907;85;21091;-73
2022/07/29 08:50:19;;;;;;;3.42;1.52;;;;;;;26.64;41.80;101350.86;1639889;87;21128;-73
2022/07/29 08:52:47;;;;;;;8.30;1.50;;;;;;;26.74;41.61;101347.92;1640078;87;21135;-73
2022/07/29 08:55:15;;;;;;;3.25;1.22;;;;;;;26.82;41.65;101348.22;1638923;85;21374;-73
2022/07/29 08:57:41;;;;;;;4.08;1.40;;;;;;;26.91;41.57;101353.34;1641615;87;20894;-73
2022/07/29 09:00:10;;;;;;;2.98;1.55;;;;;;;26.79;41.18;101349.77;1641821;86;21001;-73
2022/07/29 09:02:44;;;;;;;2.77;1.70;;;;;;;26.68;41.24;101352.34;1641329;87;20984;-73
2022/07/29 09:05:11;;;;;;;2.45;1.25;;;;;;;26.63;41.01;101353.14;1627281;86;20948;-73
2022/07/29 09:07:39;;;;;;;6.97;1.10;;;;;;;26.53;40.58;101362.23;1640345;85;21022;-73
2022/07/29 09:10:06;;;;;;;3.45;1.10;;;;;;;26.35;40.99;101353.80;1641154;87;21813;-73
2022/07/29 09:12:33;;;;;;;4.40;1.50;;;;;;;26.27;40.96;101355.27;1642623;86;20978;-73
2022/07/29 09:14:59;;;;;;;8.85;1.95;;;;;;;26.22;40.64;101354.73;1622701;87;20907;-73
2022/07/29 09:17:44;;;;;;;1.73;1.07;;;;;;;26.10;40.57;101352.94;1637724;85;20969;-73
2022/07/29 09:20:15;;;;;;;7.45;1.32;;;;;;;25.98;40.71;101345.38;1640462;86;21001;-73
2022/07/29 09:22:41;;;;;;;4.42;1.40;;;;;;;25.91;40.52;101351.58;1639346;85;21148;-73
2022/07/29 09:25:08;;;;;;;6.45;1.20;;;;;;;25.85;40.42;101353.32;1639936;85;21565;-73
2022/07/29 09:27:35;;;;;;;3.80;1.10;;;;;;;25.70;40.43;101349.91;1640573;86;21094;-73
2022/07/29 09:30:13;;;;;;;4.45;1.30;;;;;;;25.63;40.51;101357.02;1637943;87;21131;-73
2022/07/29 09:33:01;;;;;;;4.12;0.98;;;;;;;25.57;40.34;101354.77;1639883;86;21084;-73
2022/07/29 09:35:29;;;;;;;3.12;1.10;;;;;;;25.52;40.44;101355.56;1641258;87;20994;-73
2022/07/29 09:37:56;;;;;;;1.90;1.10;;;;;;;25.56;40.47;101357.05;1647310;85;430234;-73
2022/07/29 09:40:28;;;;;;;5.65;1.05;;;;;;;25.42;39.99;101354.02;1642494;85;21073;-73
2022/07/29 09:42:57;;;;;;;2.52;1.10;;;;;;;25.31;40.14;101346.79;1640118;85;21107;-73
2022/07/29 09:45:32;;;;;;;1.35;0.85;;;;;;;25.23;40.17;101345.59;1639832;85;21696;-73
2022/07/29 09:48:04;;;;;;;4.70;1.30;;;;;;;25.18;40.14;101345.90;1526858;85;10001044;-73
2022/07/29 09:50:39;;;;;;;1.07;0.90;;;;;;;25.11;39.74;101345.92;1638680;86;21333;-73
2022/07/29 09:53:06;;;;;;;4.12;1.30;;;;;;;24.98;40.04;101347.66;1639556;87;21567;-73
2022/07/29 09:55:32;;;;;;;5.67;1.22;;;;;;;24.87;39.90;101331.16;1527713;85;10001000;-73
2022/07/29 09:58:20;;;;;;;2.27;1.10;;;;;;;24.83;39.66;101358.75;1645572;85;21644;-73
2022/07/29 10:00:48;;;;;;;3.22;1.05;;;;;;;24.67;39.69;101351.41;1533803;84;10000481;-73
2022/07/29 10:03:15;;;;;;;2.95;1.17;;;;;;;24.61;39.94;101351.32;1646192;85;21140;-73
2022/07/29 10:05:43;;;;;;;7.55;1.20;;;;;;;24.62;39.95;101355.66;1647017;85;21142;-73
2022/07/29 10:08:12;;;;;;;5.12;1.10;;;;;;;24.63;39.91;101354.72;1532057;84;10000792;-73
2022/07/29 10:10:42;;;;;;;1.32;1.00;;;;;;;24.62;39.92;101356.14;1646955;85;21008;-73
2022/07/29 10:13:14;;;;;;;3.30;1.10;;;;;;;24.60;39.95;101348.77;1542607;85;10000951;-73
2022/07/29 10:15:44;;;;;;;5.62;1.12;;;;;;;24.59;40.30;101341.78;1661188;85;21088;-73
2022/07/29 10:18:13;;;;;;;3.47;1.10;;;;;;;24.59;40.30;101341.78;1539451;85;10000439;-73
2022/07/29 10:20:40;;;;;;;3.62;1.52;;;;;;;24.62;39.92;101341.13;1550349;85;10000319;-73
2022/07/29 10:23:05;;;;;;;;;;;;;;;24.66;39.91;101329.88;1662596;85;21264;-73
2022/07/29 10:25:32;;;;;;;9.98;1.20;;;;;;;24.71;39.97;101333.08;1546465;84;10000510;-73
2022/07/29 10:28:01;;;;;;;5.45;1.12;;;;;;;24.83;39.90;101323.03;1658197;85;20938;-73
2022/07/29 10:30:28;;;;;;;3.98;1.27;;;;;;;24.99;39.90;101319.78;1541510;84;10000980;-73
2022/07/29 10:33:27;;;;;;;4.58;1.15;;;;;;;25.12;39.88;101319.83;1538289;85;10000339;-73
2022/07/29 10:36:29;;;;;;;5.80;1.20;;;;;;;25.41;39.82;101317.91;1638141;85;20969;-73
2022/07/29 10:39:43;;;;;;;2.90;1.02;;;;;;;25.41;39.82;101317.91;1597415;88;21486;-73
2022/07/29 10:42:23;;;;;;;3.70;1.27;;;;;;;25.45;39.42;101313.25;1489471;87;10000382;-73
2022/07/29 10:44:49;;;;;;;3.40;1.00;;;;;;;25.50;39.33;101312.44;1527669;85;10000494;-73
2022/07/29 10:47:26;;;;;;;3.10;1.10;;;;;;;25.48;39.23;101320.48;1527911;85;10000960;-72
2022/07/29 10:50:00;;;;;;;5.09;1.32;;;;;;;25.46;39.16;101321.09;1444109;85;10001006;-72
2022/07/29 10:52:58;;;;;;;2.06;0.92;;;;;;;25.50;39.20;101324.35;1447500;85;10000715;-72
2022/07/29 10:55:44;;;;;;;2.47;1.10;;;;;;;25.56;39.11;101325.27;1531801;85;10000747;-73
2022/07/29 10:58:20;;;;;;;2.92;1.27;;;;;;;25.65;38.92;101317.58;1649396;86;21164;-73
2022/07/29 11:00:53;;;;;;;7.00;1.50;;;;;;;25.73;38.83;101315.27;1647294;86;21085;-73
2022/07/29 11:03:45;;;;;;;6.85;1.27;;;;;;;25.88;38.71;101317.81;1659578;85;20983;-73
2022/07/29 11:06:11;;;;;;;2.65;1.17;;;;;;;25.95;38.47;101313.79;1644026;85;21069;-73
2022/07/29 11:08:37;;;;;;;7.15;1.42;;;;;;;25.92;38.56;101314.00;1649745;85;21122;-73
2022/07/29 11:11:30;;;;;;;5.72;1.02;;;;;;;25.82;38.25;101312.46;1643657;85;22119;-73
2022/07/29 11:13:57;;;;;;;3.85;1.17;;;;;;;25.79;38.32;101311.34;1641241;85;21080;-73
2022/07/29 11:16:23;;;;;;;5.55;0.90;;;;;;;25.80;38.21;101302.92;1639834;87;21056;-73
2022/07/29 11:19:17;;;;;;;5.72;1.22;;;;;;;25.83;38.31;101306.20;1639145;85;21087;-73
2022/07/29 11:21:47;;;;;;;2.80;1.00;;;;;;;25.93;38.20;101307.75;1633870;85;21136;-73
2022/07/29 11:24:28;;;;;;;5.20;1.40;;;;;;;26.06;38.14;101302.78;1645229;85;21132;-73
2022/07/29 11:27:17;;;;;;;5.20;1.22;;;;;;;26.15;37.83;101306.59;1656422;85;20980;-73
2022/07/29 11:29:54;;;;;;;2.58;1.00;;;;;;;26.14;37.81;101308.03;1603605;88;21024;-73
2022/07/29 11:32:23;;;;;;;2.65;1.30;;;;;;;26.12;37.93;101310.78;1605332;87;21107;-73
2022/07/29 11:35:11;;;;;;;2.60;1.25;;;;;;;26.15;37.92;101309.72;1622050;87;21088;-73
2022/07/29 11:37:37;;;;;;;2.42;1.10;;;;;;;26.15;37.82;101305.74;1590191;89;21083;-73
2022/07/29 11:40:10;;;;;;;9.33;1.33;;;;;;;26.12;37.72;101312.11;1621699;87;21324;-73
2022/07/29 11:42:40;;;;;;;6.12;1.45;;;;;;;26.09;37.73;101293.77;1614656;87;21648;-73
2022/07/29 11:45:22;;;;;;;5.67;1.60;;;;;;;26.16;37.59;101302.98;1607135;87;21067;-73
2022/07/29 11:47:52;;;;;;;2.17;1.12;;;;;;;26.15;37.45;101306.59;1607176;89;21074;-73