Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:02:12;;;;;;;22.17;14.70;;;;;;;2.22;45.26;100000.41;8409951;28;20223;-66
2023/02/08 00:06:16;;;;;;;20.97;14.70;;;;;;;1.91;45.35;99969.06;8409576;28;20247;-66
2023/02/08 00:10:20;;;;;;;20.27;13.53;;;;;;;2.11;45.23;99999.31;8409984;28;20220;-65
2023/02/08 00:14:23;;;;;;;25.60;16.03;;;;;;;2.14;44.91;99992.56;8409703;28;20251;-66
2023/02/08 00:18:26;;;;;;;26.37;16.80;;;;;;;2.02;45.04;99988.88;8409834;28;20417;-65
2023/02/08 00:22:29;;;;;;;21.77;15.43;;;;;;;2.07;45.09;99993.25;8410043;28;20231;-66
2023/02/08 00:26:33;;;;;;;21.70;14.80;;;;;;;1.88;45.50;100001.34;8409689;28;20232;-66
2023/02/08 00:30:36;;;;;;;20.53;13.90;;;;;;;1.85;45.49;99981.72;8408905;28;20235;-66
2023/02/08 00:34:39;;;;;;;21.40;14.33;;;;;;;1.87;45.33;100009.84;8408895;28;20291;-66
2023/02/08 00:38:42;;;;;;;20.33;14.00;;;;;;;1.74;45.77;100009.53;8408961;28;20537;-66
2023/02/08 00:42:46;;;;;;;20.33;13.87;;;;;;;1.87;45.48;100002.19;8409154;28;20254;-66
2023/02/08 00:46:49;;;;;;;16.93;12.87;;;;;;;1.63;45.86;100007.56;8408104;28;20247;-66
2023/02/08 00:50:59;;;;;;;18.23;12.90;;;;;;;1.68;45.72;100011.97;8408539;28;20583;-66
2023/02/08 00:55:02;;;;;;;16.43;12.27;;;;;;;1.62;45.71;100010.94;8408794;28;20288;-66
2023/02/08 00:59:07;;;;;;;14.83;11.43;;;;;;;1.61;45.62;100004.97;8409176;28;20232;-66
2023/02/08 01:03:09;;;;;;;15.63;11.90;;;;;;;1.54;45.86;100009.09;8409015;28;20341;-66
2023/02/08 01:07:12;;;;;;;15.40;11.37;;;;;;;1.68;45.95;100008.56;8408100;28;20250;-66
2023/02/08 01:11:18;;;;;;;15.93;11.37;;;;;;;1.61;45.79;100011.78;8408312;28;20228;-66
2023/02/08 01:15:22;;;;;;;14.03;11.00;;;;;;;1.82;45.40;100007.16;8408543;28;20242;-66
2023/02/08 01:19:26;;;;;;;12.93;11.20;;;;;;;1.64;45.56;99999.94;8408042;28;20228;-65
2023/02/08 01:23:28;;;;;;;14.67;11.20;;;;;;;1.50;45.92;100006.41;8408115;28;20433;-65
2023/02/08 01:27:31;;;;;;;15.77;11.07;;;;;;;1.45;45.64;100008.00;8408330;28;20243;-65
2023/02/08 01:31:37;;;;;;;16.77;11.53;;;;;;;1.38;46.13;100011.22;8408049;28;20243;-66
2023/02/08 01:35:39;;;;;;;14.73;11.17;;;;;;;1.39;45.97;99988.28;8407893;28;20378;-65
2023/02/08 01:39:42;;;;;;;15.87;11.87;;;;;;;1.52;45.79;100004.75;8407723;28;20227;-65
2023/02/08 01:44:04;;;;;;;14.17;10.83;;;;;;;1.48;45.70;100014.00;8407959;28;20232;-65
2023/02/08 01:48:10;;;;;;;15.43;11.17;;;;;;;1.53;45.77;100006.47;8407749;28;20564;-65
2023/02/08 01:52:16;;;;;;;12.97;10.43;;;;;;;1.49;45.82;100002.13;8407570;28;20228;-65
2023/02/08 01:56:23;;;;;;;13.87;10.00;;;;;;;1.56;45.18;100014.19;8409530;28;20242;-66
2023/02/08 02:00:26;;;;;;;16.20;10.90;;;;;;;1.39;45.42;100006.16;8413919;28;20324;-66
2023/02/08 02:04:30;;;;;;;14.33;10.37;;;;;;;1.22;45.53;100000.59;8413538;28;20232;-65
2023/02/08 02:08:33;;;;;;;14.60;10.23;;;;;;;1.17;45.68;99991.97;8413761;28;20281;-65
2023/02/08 02:12:38;;;;;;;12.60;10.07;;;;;;;1.07;45.52;100001.06;8413944;28;20508;-66
2023/02/08 02:16:41;;;;;;;15.67;10.63;;;;;;;1.21;45.96;99996.31;8413848;28;20251;-65
2023/02/08 02:21:03;;;;;;;13.60;10.40;;;;;;;1.21;45.22;99982.69;8413217;28;20536;-65
2023/02/08 02:25:26;;;;;;;14.03;10.00;;;;;;;1.08;45.15;99984.06;8412995;28;20231;-65
2023/02/08 02:30:00;;;;;;;14.10;10.57;;;;;;;1.00;45.37;99977.91;8413157;28;20330;-65
2023/02/08 02:34:08;;;;;;;13.80;9.80;;;;;;;1.40;44.66;99984.88;8445690;28;20223;-65
2023/02/08 02:38:15;;;;;;;15.47;10.87;;;;;;;1.08;45.02;99982.38;8445934;28;20223;-65
2023/02/08 02:46:46;;;;;;;13.00;9.93;;;;;;;1.19;45.10;99982.66;8445214;28;20223;-65
2023/02/08 02:50:55;;;;;;;13.07;10.20;;;;;;;1.19;45.12;99985.19;8445665;28;20245;-65
2023/02/08 02:54:59;;;;;;;14.00;9.37;;;;;;;1.02;45.30;99981.34;8446179;28;20227;-65
2023/02/08 02:59:04;;;;;;;15.70;10.20;;;;;;;0.96;44.96;99982.06;8445983;28;20413;-65
2023/02/08 03:03:14;;;;;;;14.47;9.90;;;;;;;0.76;45.23;99974.75;8445735;28;20223;-65
2023/02/08 03:07:28;;;;;;;14.37;10.73;;;;;;;0.79;45.41;99979.06;8445105;28;20231;-65
2023/02/08 03:11:33;;;;;;;14.13;10.70;;;;;;;0.73;45.92;99972.09;8445196;28;20457;-65
2023/02/08 03:15:43;;;;;;;15.43;10.90;;;;;;;1.23;44.67;99968.28;8444856;28;20242;-65
2023/02/08 03:19:50;;;;;;;14.63;11.43;;;;;;;1.16;45.07;99963.03;8410733;28;20225;-65
2023/02/08 03:23:59;;;;;;;14.87;10.97;;;;;;;1.10;45.20;99949.22;8410992;28;20376;-65
2023/02/08 03:28:05;;;;;;;16.27;10.83;;;;;;;0.75;45.75;99916.88;8411085;28;20524;-65
2023/02/08 03:32:11;;;;;;;13.63;10.57;;;;;;;1.15;45.13;99965.53;8410842;28;20228;-65
2023/02/08 03:36:18;;;;;;;12.80;10.37;;;;;;;1.37;44.56;99974.59;8410605;28;20279;-65
2023/02/08 03:40:25;;;;;;;13.37;10.57;;;;;;;1.06;44.14;99967.84;8410842;28;20220;-65
2023/02/08 03:44:33;;;;;;;13.10;10.07;;;;;;;0.91;44.25;99958.94;8410564;28;20243;-65
2023/02/08 03:48:37;;;;;;;13.13;10.23;;;;;;;0.87;44.37;99956.28;8410539;28;20239;-65
2023/02/08 03:52:40;;;;;;;13.83;10.60;;;;;;;0.79;44.63;99961.19;8410722;28;20266;-65
2023/02/08 03:56:46;;;;;;;12.73;9.77;;;;;;;0.83;44.59;99968.09;8410006;28;20235;-65
2023/02/08 04:00:54;;;;;;;13.00;10.23;;;;;;;0.48;44.46;99939.97;8410198;28;20252;-65
2023/02/08 04:04:58;;;;;;;13.13;9.83;;;;;;;0.57;44.48;99967.38;8409362;28;20312;-65
2023/02/08 04:09:00;;;;;;;13.40;9.80;;;;;;;0.62;45.12;99968.38;8409502;28;20236;-65
2023/02/08 04:13:04;;;;;;;15.47;10.73;;;;;;;0.85;45.53;99971.56;8409582;28;20518;-65
2023/02/08 04:17:07;;;;;;;18.10;12.07;;;;;;;1.05;44.96;99974.66;8408918;28;20503;-65
2023/02/08 04:21:10;;;;;;;19.07;12.93;;;;;;;0.88;44.92;99958.91;8408523;28;20227;-65
2023/02/08 04:25:13;;;;;;;19.27;12.63;;;;;;;0.54;45.48;99954.56;8408922;28;20259;-66
2023/02/08 04:29:17;;;;;;;17.60;12.47;;;;;;;0.74;45.47;99978.06;8408844;28;20408;-65
2023/02/08 04:33:20;;;;;;;18.00;12.30;;;;;;;0.75;45.51;99975.53;8408682;28;20239;-65
2023/02/08 04:37:23;;;;;;;18.27;13.07;;;;;;;0.23;46.13;99933.31;8408775;28;20238;-65
2023/02/08 04:41:28;;;;;;;17.77;12.63;;;;;;;0.63;45.68;99967.56;8408796;28;20224;-65
2023/02/08 04:45:33;;;;;;;18.37;12.27;;;;;;;0.86;44.91;99972.44;8408767;28;20555;-65
2023/02/08 04:49:36;;;;;;;17.97;12.80;;;;;;;0.14;45.98;99925.41;8408643;28;20533;-65
2023/02/08 04:53:39;;;;;;;18.53;12.63;;;;;;;0.36;45.41;99915.00;8408476;28;20252;-65
2023/02/08 04:57:41;;;;;;;16.10;12.00;;;;;;;0.67;45.16;99964.28;8407878;28;20266;-65
2023/02/08 05:01:46;;;;;;;16.27;12.50;;;;;;;0.60;45.10;99969.19;8408260;28;20235;-65
2023/02/08 05:05:56;;;;;;;18.03;12.03;;;;;;;0.63;45.28;99967.56;8408164;28;20239;-65
2023/02/08 05:09:59;;;;;;;15.83;11.73;;;;;;;0.68;44.96;99958.34;8407953;28;20236;-66
2023/02/08 05:14:02;;;;;;;17.33;11.90;;;;;;;0.70;45.74;99971.13;8408164;28;20231;-65
2023/02/08 05:18:06;;;;;;;15.97;11.77;;;;;;;0.80;45.37;99969.69;8408058;28;20232;-65
2023/02/08 05:22:09;;;;;;;16.60;12.30;;;;;;;0.71;45.02;99973.75;8407733;28;20215;-65
2023/02/08 05:26:11;;;;;;;16.27;11.83;;;;;;;0.70;45.00;99961.78;8408126;28;20275;-66
2023/02/08 05:30:14;;;;;;;16.77;11.80;;;;;;;0.56;44.80;99940.19;8408107;28;20227;-65
2023/02/08 05:34:18;;;;;;;18.07;11.37;;;;;;;0.66;45.16;99974.44;8414297;28;20224;-65
2023/02/08 05:38:21;;;;;;;19.40;12.93;;;;;;;0.78;44.72;99980.75;8414082;28;20228;-65
2023/02/08 05:42:24;;;;;;;18.70;12.90;;;;;;;0.73;44.89;99972.09;8414254;28;20527;-65
2023/02/08 05:46:27;;;;;;;17.13;11.40;;;;;;;0.42;44.66;99932.16;8413760;28;20224;-65
2023/02/08 05:50:34;;;;;;;16.17;11.37;;;;;;;0.58;45.06;99975.09;8414437;28;20239;-66
2023/02/08 05:54:37;;;;;;;16.63;12.00;;;;;;;0.58;44.60;99972.53;8414124;28;20503;-66
2023/02/08 05:58:40;;;;;;;16.87;11.90;;;;;;;0.63;44.70;99975.22;8414376;28;20228;-66
2023/02/08 06:02:42;;;;;;;16.47;11.70;;;;;;;0.70;45.07;99981.34;8413495;28;20443;-66
2023/02/08 06:06:47;;;;;;;17.20;11.10;;;;;;;0.67;45.12;99988.94;8413431;28;20250;-66
2023/02/08 06:10:50;;;;;;;17.93;12.00;;;;;;;0.57;45.30;99985.22;8413628;28;20516;-66
2023/02/08 06:14:53;;;;;;;20.60;15.07;;;;;;;0.50;45.36;99978.25;8414173;28;20248;-67
2023/02/08 06:18:55;;;;;;;18.27;12.00;;;;;;;0.43;44.73;99989.94;8413986;28;20245;-67
2023/02/08 06:23:00;;;;;;;17.23;12.23;;;;;;;0.58;44.67;99990.38;8413628;28;20385;-67
2023/02/08 06:27:03;;;;;;;16.93;12.30;;;;;;;0.58;44.99;99987.81;8413527;28;20447;-67
2023/02/08 06:31:06;;;;;;;14.90;11.17;;;;;;;0.50;45.13;99989.31;8413324;28;20224;-66
2023/02/08 06:35:09;;;;;;;17.90;13.03;;;;;;;0.73;45.50;99989.94;8412293;28;20224;-66
2023/02/08 06:39:13;;;;;;;21.67;14.60;;;;;;;0.71;44.77;100000.94;8412305;28;20353;-68
2023/02/08 06:43:17;;;;;;;19.17;12.57;;;;;;;0.65;44.97;100001.63;8411453;28;20231;-67
2023/02/08 06:47:20;;;;;;;18.93;12.30;;;;;;;0.59;45.05;99996.34;8412688;28;20231;-66
2023/02/08 06:51:23;;;;;;;17.50;12.33;;;;;;;0.51;45.48;100008.00;8412517;28;20304;-67
2023/02/08 06:55:27;;;;;;;16.93;12.67;;;;;;;-0.25;45.59;99857.19;8412269;28;20400;-67
2023/02/08 06:59:30;;;;;;;15.50;11.23;;;;;;;0.55;45.21;99990.31;8412425;28;20223;-67
2023/02/08 07:03:33;;;;;;;18.03;12.37;;;;;;;0.60;45.17;100003.19;8412429;28;20552;-66
2023/02/08 07:07:36;;;;;;;16.83;11.30;;;;;;;5.42;95.04;99996.75;8412424;28;20239;-68
2023/02/08 07:11:40;;;;;;;15.00;11.27;;;;;;;6.64;50.57;100007.06;8412138;28;20239;-68
2023/02/08 07:15:42;;;;;;;18.17;13.17;;;;;;;5.04;38.88;100004.97;8411369;28;20233;-67
2023/02/08 07:19:45;;;;;;;19.40;13.57;;;;;;;3.09;40.94;100013.25;8411538;28;20291;-65
2023/02/08 07:23:48;;;;;;;18.97;14.57;;;;;;;2.59;42.08;100008.88;8411318;28;20450;-65
2023/02/08 07:27:52;;;;;;;18.93;14.10;;;;;;;2.28;42.85;100018.44;8411361;28;20243;-65
2023/02/08 07:31:56;;;;;;;17.93;14.43;;;;;;;2.26;42.21;100019.25;8411190;28;20235;-65
2023/02/08 07:35:59;;;;;;;19.60;14.23;;;;;;;1.76;44.26;100012.16;8411071;28;20527;-65
2023/02/08 07:40:01;;;;;;;18.03;13.93;;;;;;;1.90;43.34;100020.13;8411360;28;20728;-66
2023/02/08 07:44:06;;;;;;;20.80;14.00;;;;;;;1.91;43.56;100017.63;8411009;28;20549;-66
2023/02/08 07:48:09;;;;;;;20.77;14.27;;;;;;;1.91;44.67;100006.53;8411232;28;20224;-66
2023/02/08 07:52:11;;;;;;;21.20;15.50;;;;;;;0.93;46.29;99995.59;8410160;28;20236;-66
2023/02/08 07:56:14;;;;;;;23.57;15.03;;;;;;;1.12;45.96;100009.72;8410022;28;20503;-65
2023/02/08 08:00:19;;;;;;;22.47;15.70;;;;;;;0.98;46.86;100014.44;8410399;28;20311;-66
2023/02/08 08:04:22;;;;;;;24.30;16.97;;;;;;;0.95;46.48;99993.06;8410124;28;20231;-66
2023/02/08 08:08:24;;;;;;;21.77;16.27;;;;;;;1.39;45.69;99998.50;8410599;28;20240;-65
2023/02/08 08:12:27;;;;;;;23.70;16.43;;;;;;;2.35;43.61;99999.00;8409919;28;20227;-66
2023/02/08 08:16:32;;;;;;;24.70;15.83;;;;;;;3.20;42.00;99982.69;8410028;28;20283;-66
2023/02/08 08:20:35;;;;;;;19.93;15.20;;;;;;;4.11;40.22;100003.81;8410632;28;20242;-67
2023/02/08 08:24:38;;;;;;;23.60;17.60;;;;;;;3.16;40.43;99999.72;8410018;28;20235;-66
2023/02/08 08:28:41;;;;;;;24.13;16.00;;;;;;;5.01;39.34;99997.25;8410083;28;20493;-66
2023/02/08 08:32:45;;;;;;;24.27;17.90;;;;;;;3.79;39.55;99992.22;8408652;28;20338;-66
2023/02/08 08:36:48;;;;;;;21.33;15.83;;;;;;;6.15;37.15;99993.03;8409757;28;20231;-66
2023/02/08 08:40:51;;;;;;;23.37;17.77;;;;;;;6.22;36.93;99966.50;8409860;28;20251;-67
2023/02/08 08:44:54;;;;;;;21.23;16.57;;;;;;;6.62;35.98;99995.84;8409291;28;20228;-67
2023/02/08 08:48:58;;;;;;;23.50;17.87;;;;;;;4.68;36.92;99996.88;8409188;28;20238;-67
2023/02/08 08:53:01;;;;;;;22.30;16.13;;;;;;;5.99;36.76;99999.81;8409066;28;20323;-67
2023/02/08 08:57:04;;;;;;;23.67;17.00;;;;;;;4.85;36.56;99991.91;8408937;28;20523;-67
2023/02/08 09:01:07;;;;;;;24.63;17.20;;;;;;;5.67;35.37;99988.44;8409008;28;20546;-66
2023/02/08 09:05:11;;;;;;;22.73;17.00;;;;;;;6.61;34.72;99985.56;8409172;28;20235;-66
2023/02/08 09:09:14;;;;;;;21.97;16.23;;;;;;;7.26;33.29;99963.41;8415847;28;20231;-67
2023/02/08 09:13:20;;;;;;;20.83;16.70;;;;;;;6.34;33.88;99984.59;8415756;28;20232;-67
2023/02/08 09:17:22;;;;;;;24.53;16.87;;;;;;;6.58;33.18;99986.41;8415824;28;20230;-67
2023/02/08 09:21:27;;;;;;;21.47;15.77;;;;;;;5.97;32.80;99968.09;8415661;28;20224;-66
2023/02/08 09:25:32;;;;;;;23.23;16.63;;;;;;;6.51;33.39;99982.09;8415449;28;20506;-67
2023/02/08 09:29:34;;;;;;;22.27;15.63;;;;;;;8.27;31.25;99985.66;8415504;28;20557;-67
2023/02/08 09:33:38;;;;;;;22.33;16.87;;;;;;;6.53;32.97;99982.09;8415318;28;20232;-67
2023/02/08 09:37:42;;;;;;;18.80;15.30;;;;;;;8.67;30.36;99992.47;8415372;28;20244;-67
2023/02/08 09:42:07;;;;;;;22.23;16.40;;;;;;;8.41;30.58;99991.69;8415106;28;20231;-67
2023/02/08 09:46:13;;;;;;;21.17;17.00;;;;;;;5.02;34.85;99992.09;8415154;28;20290;-66
2023/02/08 09:50:20;;;;;;;23.63;16.70;;;;;;;6.57;34.18;99995.00;8414735;28;20220;-67
2023/02/08 09:54:28;;;;;;;24.10;16.50;;;;;;;6.71;31.92;99987.31;8415044;28;20228;-68
2023/02/08 09:58:36;;;;;;;19.80;14.83;;;;;;;6.88;33.15;99987.38;8414382;28;20424;-67
2023/02/08 10:02:40;;;;;;;19.67;14.43;;;;;;;8.37;29.64;99893.56;8414633;28;20457;-67
2023/02/08 10:06:43;;;;;;;22.67;15.87;;;;;;;9.24;29.65;99980.06;8414160;28;20231;-67
2023/02/08 10:10:53;;;;;;;20.17;15.70;;;;;;;9.80;29.23;99980.50;8414501;28;20259;-68
2023/02/08 10:15:02;;;;;;;21.30;15.40;;;;;;;10.12;27.99;99977.59;8414402;28;20424;-67
2023/02/08 10:19:11;;;;;;;22.77;15.30;;;;;;;10.60;28.31;99974.47;8414156;28;20224;-67
2023/02/08 10:23:27;;;;;;;19.67;14.97;;;;;;;10.27;27.48;99955.00;8414101;28;20316;-68
2023/02/08 10:27:38;;;;;;;19.70;15.23;;;;;;;10.72;28.13;99973.50;8347812;28;20237;-67
2023/02/08 10:31:54;;;;;;;21.23;14.67;;;;;;;10.80;27.31;99885.28;8347249;28;20464;-67
2023/02/08 10:35:57;;;;;;;17.83;14.17;;;;;;;10.76;28.28;99968.25;8347858;28;20514;-67
2023/02/08 10:40:16;;;;;;;15.60;13.77;;;;;;;10.43;27.38;99941.00;8348048;28;20228;-67
2023/02/08 10:44:26;;;;;;;21.30;15.87;;;;;;;10.67;27.45;99950.22;8347754;28;20251;-66
2023/02/08 10:48:38;;;;;;;17.67;13.03;;;;;;;9.42;28.10;99939.44;8347821;28;20231;-67
2023/02/08 10:52:41;;;;;;;17.07;12.63;;;;;;;8.94;28.54;99800.25;8347625;28;20231;-67
2023/02/08 10:56:47;;;;;;;17.93;12.43;;;;;;;9.13;28.68;99899.16;8346705;28;20231;-66
2023/02/08 11:00:51;;;;;;;16.13;12.87;;;;;;;9.90;28.27;99916.56;8346951;28;20218;-66
2023/02/08 11:04:59;;;;;;;15.57;12.40;;;;;;;8.14;29.92;99862.69;8347050;28;20243;-66
2023/02/08 11:09:02;;;;;;;15.70;11.87;;;;;;;9.44;28.58;99902.34;8347414;28;20509;-66
2023/02/08 11:13:07;;;;;;;14.00;10.13;;;;;;;10.16;27.55;99905.91;8347093;28;20227;-66
2023/02/08 11:17:24;;;;;;;14.73;11.27;;;;;;;9.33;27.79;99905.03;8347093;28;20493;-66
2023/02/08 11:21:29;;;;;;;13.27;9.70;;;;;;;8.09;29.51;99896.25;8347024;28;20234;-67
2023/02/08 11:25:37;;;;;;;13.60;10.07;;;;;;;8.92;29.31;99888.09;8380118;28;20236;-66
2023/02/08 11:29:40;;;;;;;15.90;11.90;;;;;;;9.65;29.14;99882.31;8412379;28;20399;-66
2023/02/08 11:33:58;;;;;;;16.03;10.83;;;;;;;9.53;27.97;99852.25;8412168;28;20231;-66
2023/02/08 11:38:01;;;;;;;13.80;10.30;;;;;;;7.95;31.94;99872.22;8412285;28;20306;-66
2023/02/08 11:42:05;;;;;;;16.27;11.17;;;;;;;9.16;29.75;99868.13;8411788;28;20228;-66
2023/02/08 11:46:08;;;;;;;13.00;10.60;;;;;;;9.04;29.91;99857.88;8411763;28;20225;-66
2023/02/08 11:50:24;;;;;;;14.60;11.10;;;;;;;7.40;31.23;99861.16;8411659;28;20228;-66
2023/02/08 11:54:36;;;;;;;14.90;10.13;;;;;;;6.96;30.91;99856.03;8411395;28;20232;-65
2023/02/08 11:58:39;;;;;;;14.03;9.77;;;;;;;6.74;32.13;99856.00;8411066;28;20228;-66
2023/02/08 12:02:45;;;;;;;13.90;9.67;;;;;;;8.51;30.31;99857.34;8410633;28;20224;-66
2023/02/08 12:07:06;;;;;;;14.90;11.30;;;;;;;6.63;32.37;99850.84;8410648;28;20322;-66
2023/02/08 12:11:16;;;;;;;13.47;10.50;;;;;;;7.28;31.29;99826.81;8410607;28;20232;-66
2023/02/08 12:15:25;;;;;;;13.57;10.83;;;;;;;6.74;32.07;99822.53;8410643;28;20251;-66
2023/02/08 12:19:54;;;;;;;14.90;9.90;;;;;;;6.84;31.79;99813.09;8410590;28;20228;-65
2023/02/08 12:24:00;;;;;;;12.47;8.97;;;;;;;6.19;32.99;99810.41;8409952;28;20524;-66
2023/02/08 12:28:06;;;;;;;15.93;10.10;;;;;;;5.53;33.10;99752.72;8410318;28;20322;-65
2023/02/08 12:32:23;;;;;;;13.97;10.37;;;;;;;5.87;33.23;99792.28;8409806;28;20224;-65
2023/02/08 12:36:38;;;;;;;13.90;10.47;;;;;;;5.84;33.28;99795.69;8410105;28;20523;-66
2023/02/08 12:40:49;;;;;;;13.03;10.13;;;;;;;6.35;32.74;99769.28;8409063;28;20227;-66
2023/02/08 12:45:08;;;;;;;13.60;10.73;;;;;;;7.29;31.29;99767.56;8402751;28;20338;-66
2023/02/08 12:49:21;;;;;;;14.30;10.13;;;;;;;6.06;32.23;99770.09;8409605;28;20227;-66
2023/02/08 12:53:29;;;;;;;16.77;10.83;;;;;;;7.55;31.32;99772.59;8409661;28;20220;-66
2023/02/08 12:57:33;;;;;;;15.27;10.73;;;;;;;6.93;31.61;99759.00;8409807;28;20227;-66
2023/02/08 13:01:42;;;;;;;16.60;11.63;;;;;;;7.33;31.21;99755.47;8409406;28;20227;-65
2023/02/08 13:05:48;;;;;;;16.87;11.43;;;;;;;7.19;31.71;99755.53;8409352;28;20295;-66
2023/02/08 13:10:08;;;;;;;12.57;10.37;;;;;;;7.04;30.94;99743.53;8409559;28;20301;-66
2023/02/08 13:14:17;;;;;;;15.60;11.77;;;;;;;5.74;32.38;99747.66;8409271;28;20224;-66
2023/02/08 13:18:22;;;;;;;15.23;11.63;;;;;;;6.91;31.63;99753.00;8408958;28;20232;-66
2023/02/08 13:22:25;;;;;;;16.77;11.53;;;;;;;8.15;30.87;99720.75;8409484;28;20231;-67
2023/02/08 13:26:30;;;;;;;16.37;11.03;;;;;;;8.56;30.14;99706.69;8409217;28;20239;-67
2023/02/08 13:30:35;;;;;;;15.63;11.73;;;;;;;7.17;31.45;99737.50;8409611;28;20235;-67
2023/02/08 13:34:45;;;;;;;16.77;12.30;;;;;;;6.67;31.79;99735.84;8409165;28;20239;-67
2023/02/08 13:38:48;;;;;;;17.00;11.17;;;;;;;8.04;30.69;99735.44;8409310;28;20232;-67
2023/02/08 13:42:54;;;;;;;16.00;12.17;;;;;;;8.23;29.83;99742.19;8409053;28;20232;-67
2023/02/08 13:46:58;;;;;;;15.97;12.07;;;;;;;8.72;28.87;99725.50;8408980;28;20236;-65
2023/02/08 13:51:01;;;;;;;15.77;11.30;;;;;;;7.57;30.37;99737.38;8408689;28;20244;-66
2023/02/08 13:55:41;;;;;;;14.77;10.63;;;;;;;8.13;28.95;99737.09;8414621;28;20231;-65
2023/02/08 13:59:45;;;;;;;14.37;11.00;;;;;;;7.38;29.92;99715.94;8414544;28;20249;-65
2023/02/08 14:04:27;;;;;;;14.23;11.07;;;;;;;6.44;31.50;99728.97;8415048;28;20232;-66
2023/02/08 14:08:34;;;;;;;13.73;10.40;;;;;;;7.19;30.17;99724.59;8414940;28;20556;-66
2023/02/08 14:12:42;;;;;;;13.00;10.03;;;;;;;8.81;28.73;99729.72;8414769;28;20412;-66
2023/02/08 14:16:46;;;;;;;12.80;10.13;;;;;;;8.21;29.10;99733.59;8406367;28;20425;-66
2023/02/08 14:21:04;;;;;;;13.43;10.20;;;;;;;8.09;30.05;99723.38;8414361;28;20518;-66
2023/02/08 14:25:15;;;;;;;14.97;11.80;;;;;;;7.89;30.11;99715.72;8413895;28;20232;-66
2023/02/08 14:29:22;;;;;;;14.20;10.23;;;;;;;7.83;30.53;99708.03;8413993;28;20220;-66
2023/02/08 14:33:27;;;;;;;14.57;10.70;;;;;;;7.91;30.00;99693.34;8414116;28;20228;-66
2023/02/08 14:37:32;;;;;;;14.10;10.43;;;;;;;7.47;30.34;99703.91;8414098;28;20231;-66
2023/02/08 14:41:56;;;;;;;14.40;10.37;;;;;;;8.80;29.38;99679.78;8414063;28;20228;-66
2023/02/08 14:46:37;;;;;;;13.30;10.53;;;;;;;8.52;29.25;99692.09;8413023;28;20226;-65
2023/02/08 14:50:49;;;;;;;16.77;10.30;;;;;;;7.86;29.27;99686.50;8413624;28;20239;-66
2023/02/08 14:54:57;;;;;;;13.70;11.07;;;;;;;6.77;30.74;99683.47;8413293;28;20224;-66
2023/02/08 14:59:01;;;;;;;14.07;10.63;;;;;;;6.95;30.78;99681.72;8413600;28;20236;-65
2023/02/08 15:03:05;;;;;;;13.47;10.60;;;;;;;6.72;31.27;99682.66;8413104;28;20250;-65
2023/02/08 15:07:19;;;;;;;13.37;10.73;;;;;;;7.28;31.08;99675.63;8413295;28;20225;-65
2023/02/08 15:11:26;;;;;;;14.37;10.57;;;;;;;7.48;30.59;99680.69;8412987;28;20232;-66
2023/02/08 15:15:31;;;;;;;16.53;10.40;;;;;;;6.17;31.60;99677.47;8412842;28;20229;-66
2023/02/08 15:19:37;;;;;;;13.23;10.20;;;;;;;6.57;31.37;99674.94;8412457;28;20288;-67
2023/02/08 15:23:39;;;;;;;13.07;10.17;;;;;;;5.77;32.41;99679.94;8412284;28;20231;-67
2023/02/08 15:27:47;;;;;;;13.87;10.13;;;;;;;5.24;33.24;99677.22;8411568;28;20222;-67
2023/02/08 15:31:51;;;;;;;16.20;10.77;;;;;;;5.36;33.68;99665.28;8412397;28;20316;-66
2023/02/08 15:36:00;;;;;;;15.33;11.20;;;;;;;4.99;34.46;99658.28;8412271;28;20240;-66
2023/02/08 15:40:03;;;;;;;18.07;11.00;;;;;;;4.92;34.92;99673.63;8412193;28;20519;-67
2023/02/08 15:44:21;;;;;;;13.70;10.07;;;;;;;5.05;34.74;99671.13;8411851;28;20224;-67
2023/02/08 15:48:25;;;;;;;16.03;10.63;;;;;;;4.98;35.25;99669.38;8411471;28;20247;-67
2023/02/08 15:52:29;;;;;;;14.27;11.43;;;;;;;4.87;35.83;99668.44;8411538;28;20236;-66
2023/02/08 15:56:35;;;;;;;16.37;11.53;;;;;;;4.63;36.32;99669.19;8411470;28;20239;-67
2023/02/08 16:00:45;;;;;;;16.03;10.63;;;;;;;4.05;36.64;99669.53;8410686;28;20230;-67
2023/02/08 16:04:49;;;;;;;14.80;10.50;;;;;;;3.54;37.52;99669.03;8411179;28;20422;-66
2023/02/08 16:08:53;;;;;;;15.77;10.97;;;;;;;3.45;37.76;99680.03;8410528;28;20243;-66
2023/02/08 16:12:57;;;;;;;15.70;10.80;;;;;;;3.72;37.54;99678.63;8410689;28;20239;-65
2023/02/08 16:17:03;;;;;;;13.57;9.70;;;;;;;3.37;37.89;99663.72;8410389;28;20403;-65
2023/02/08 16:21:16;;;;;;;12.97;10.00;;;;;;;3.42;38.05;99669.75;8410395;28;20224;-66
2023/02/08 16:25:23;;;;;;;14.23;10.83;;;;;;;3.66;37.69;99676.00;8410334;28;20228;-66
2023/02/08 16:29:28;;;;;;;13.87;10.47;;;;;;;3.12;38.57;99655.75;8410128;28;20231;-66
2023/02/08 16:33:36;;;;;;;14.50;9.83;;;;;;;3.16;38.57;99648.09;8410554;28;20235;-66
2023/02/08 16:37:38;;;;;;;13.60;10.57;;;;;;;3.08;39.09;99687.25;8410062;28;20354;-66
2023/02/08 16:41:59;;;;;;;13.33;10.47;;;;;;;3.01;39.33;99693.16;8409713;28;20227;-66
2023/02/08 16:46:24;;;;;;;16.10;10.70;;;;;;;3.30;39.09;99700.34;8409203;28;20224;-66
2023/02/08 16:50:29;;;;;;;15.07;10.13;;;;;;;3.23;38.81;99690.84;8408802;28;20228;-66
2023/02/08 16:54:31;;;;;;;16.10;10.20;;;;;;;3.02;39.76;99678.63;8409994;28;20224;-66
2023/02/08 16:58:34;;;;;;;14.07;10.80;;;;;;;3.19;39.57;99687.41;8409778;28;20243;-66
2023/02/08 17:02:37;;;;;;;17.43;10.83;;;;;;;2.85;40.18;99669.03;8409695;28;20228;-66
2023/02/08 17:06:43;;;;;;;17.83;11.50;;;;;;;3.41;39.25;99683.41;8409441;28;20234;-67
2023/02/08 17:10:50;;;;;;;17.40;11.33;;;;;;;3.68;38.58;99698.22;8409542;28;20349;-67
2023/02/08 17:14:53;;;;;;;18.10;12.60;;;;;;;3.64;38.61;99708.44;8409578;28;20426;-67
2023/02/08 17:18:56;;;;;;;19.47;12.87;;;;;;;2.24;38.56;99471.25;8409703;28;20228;-68
2023/02/08 17:23:02;;;;;;;22.23;13.20;;;;;;;2.73;38.71;99548.63;8410024;28;20231;-67
2023/02/08 17:27:05;;;;;;;24.43;15.37;;;;;;;3.68;38.75;99702.50;8410892;28;20232;-68
2023/02/08 17:31:10;;;;;;;25.37;15.67;;;;;;;3.62;39.04;99700.75;8416415;28;20231;-67
2023/02/08 17:35:16;;;;;;;15.80;11.93;;;;;;;3.23;39.83;99703.66;8416202;28;20252;-67
2023/02/08 17:39:21;;;;;;;18.27;12.67;;;;;;;3.33;39.70;99701.25;8415608;28;20235;-67
2023/02/08 17:43:24;;;;;;;17.77;12.30;;;;;;;3.00;40.10;99649.59;8416251;28;20224;-67
2023/02/08 17:47:27;;;;;;;18.57;13.00;;;;;;;2.63;41.47;99692.59;8415991;28;20235;-68
2023/02/08 17:51:30;;;;;;;14.80;11.83;;;;;;;2.82;40.86;99666.44;8415564;28;20546;-68
2023/02/08 17:55:35;;;;;;;16.30;11.83;;;;;;;2.74;40.91;99668.00;8415669;28;20232;-67
2023/02/08 17:59:39;;;;;;;19.33;12.90;;;;;;;3.14;40.64;99696.72;8415565;28;20415;-68
2023/02/08 18:03:43;;;;;;;21.27;14.73;;;;;;;2.68;41.66;99694.34;8415055;28;20232;-67
2023/02/08 18:07:46;;;;;;;19.93;13.37;;;;;;;2.44;42.30;99687.19;8415060;28;20527;-66
2023/02/08 18:11:51;;;;;;;19.20;13.70;;;;;;;2.34;42.71;99698.09;8415120;28;20571;-67
2023/02/08 18:15:53;;;;;;;17.20;12.73;;;;;;;2.35;42.46;99694.72;8414586;28;20231;-67
2023/02/08 18:19:56;;;;;;;19.47;14.27;;;;;;;2.88;41.55;99699.78;8415195;28;20287;-67
2023/02/08 18:24:01;;;;;;;18.87;13.27;;;;;;;2.35;42.55;99697.25;8415023;28;20508;-67
2023/02/08 18:28:05;;;;;;;19.73;13.53;;;;;;;2.21;43.13;99698.72;8415348;28;20323;-67
2023/02/08 18:32:08;;;;;;;25.47;17.23;;;;;;;1.93;44.51;99696.53;8414876;28;20228;-66
2023/02/08 18:36:12;;;;;;;22.27;15.57;;;;;;;1.59;45.35;99701.88;8414637;28;20487;-67
2023/02/08 18:40:16;;;;;;;20.20;13.67;;;;;;;2.13;44.22;99699.47;8412917;28;20243;-66
2023/02/08 18:44:20;;;;;;;19.70;14.53;;;;;;;1.65;44.86;99712.19;8414038;28;20228;-67
2023/02/08 18:48:22;;;;;;;21.70;14.63;;;;;;;2.08;44.72;99703.63;8413442;28;20224;-68
2023/02/08 18:52:26;;;;;;;24.07;15.90;;;;;;;1.78;45.45;99711.59;8414298;28;20235;-68
2023/02/08 18:56:29;;;;;;;20.23;14.63;;;;;;;1.63;45.19;99647.44;8413751;28;20239;-66
2023/02/08 19:00:33;;;;;;;22.80;16.17;;;;;;;2.02;44.68;99683.09;8413036;28;20243;-68
2023/02/08 19:04:37;;;;;;;20.90;13.83;;;;;;;2.30;44.51;99694.66;8413384;28;20230;-67
2023/02/08 19:08:40;;;;;;;21.33;15.53;;;;;;;1.94;44.96;99698.28;8413031;28;20243;-67