Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:19;;;;;;;20.77;9.70;;;;;;;-141.50;100.00;63355.56;5087357;28;20076;-77
2022/03/21 00:04:46;;;;;;;20.83;10.48;;;;;;;-141.50;100.00;63355.56;5089402;28;20076;-77
2022/03/21 00:07:12;;;;;;;20.70;9.70;;;;;;;-141.50;100.00;63355.56;5071320;28;20098;-77
2022/03/21 00:09:39;;;;;;;20.13;10.18;;;;;;;-141.50;100.00;63355.56;5071009;28;20190;-76
2022/03/21 00:12:06;;;;;;;21.52;9.55;;;;;;;-141.50;100.00;63355.56;5086977;28;20044;-76
2022/03/21 00:14:33;;;;;;;20.95;9.68;;;;;;;-141.50;100.00;63355.56;5088429;28;20044;-75
2022/03/21 00:16:59;;;;;;;18.15;9.45;;;;;;;-141.50;100.00;63355.56;5088715;28;20055;-76
2022/03/21 00:19:26;;;;;;;20.17;10.10;;;;;;;-141.50;100.00;63355.56;5088689;28;20075;-76
2022/03/21 00:21:53;;;;;;;20.67;9.35;;;;;;;-141.50;100.00;63355.56;5095989;28;20474;-79
2022/03/21 00:24:19;;;;;;;25.23;9.85;;;;;;;-141.50;100.00;63355.56;5100833;28;20039;-77
2022/03/21 00:26:46;;;;;;;22.65;10.10;;;;;;;-141.50;100.00;63355.56;5109901;28;20051;-78
2022/03/21 00:29:14;;;;;;;21.60;10.15;;;;;;;-141.50;100.00;63355.56;5108840;28;20093;-78
2022/03/21 00:31:41;;;;;;;20.92;9.60;;;;;;;-141.50;100.00;63355.56;5089996;28;20246;-77
2022/03/21 00:34:07;;;;;;;22.40;9.90;;;;;;;-141.50;100.00;63355.56;5108963;28;20097;-77
2022/03/21 00:36:34;;;;;;;22.23;10.32;;;;;;;-141.50;100.00;63355.56;5109631;28;20047;-78
2022/03/21 00:39:14;;;;;;;23.65;9.95;;;;;;;-141.50;100.00;63355.56;5109468;28;20387;-77
2022/03/21 00:41:41;;;;;;;23.13;9.65;;;;;;;-141.50;100.00;63355.56;5108736;28;20113;-76
2022/03/21 00:44:08;;;;;;;19.77;9.73;;;;;;;-141.50;100.00;63355.56;5109469;28;20051;-78
2022/03/21 00:46:34;;;;;;;21.50;9.85;;;;;;;-141.50;100.00;63355.56;5090956;28;20051;-78
2022/03/21 00:49:01;;;;;;;22.25;10.05;;;;;;;-141.50;100.00;63355.56;5091279;28;20314;-77
2022/03/21 00:51:28;;;;;;;21.77;10.07;;;;;;;-141.50;100.00;63355.56;5108611;28;20105;-77
2022/03/21 00:53:55;;;;;;;19.58;9.43;;;;;;;-141.50;100.00;63355.56;5115038;28;20044;-75
2022/03/21 00:56:22;;;;;;;19.13;9.80;;;;;;;-141.50;100.00;63355.56;5119357;28;20104;-78
2022/03/21 00:58:48;;;;;;;19.65;9.73;;;;;;;-141.50;100.00;63355.56;5118231;28;20290;-77
2022/03/21 01:01:15;;;;;;;19.98;9.65;;;;;;;-141.50;100.00;63355.56;5117776;28;20075;-75
2022/03/21 01:03:41;;;;;;;19.05;9.98;;;;;;;-141.50;100.00;63355.56;5101729;28;20051;-77
2022/03/21 01:06:08;;;;;;;24.70;9.85;;;;;;;-141.50;100.00;63355.56;5127535;28;20076;-77
2022/03/21 01:08:35;;;;;;;16.80;9.52;;;;;;;-141.50;100.00;63355.56;5112116;28;20083;-75
2022/03/21 01:11:01;;;;;;;19.60;9.95;;;;;;;-141.50;100.00;63355.56;5109135;28;20051;-78
2022/03/21 01:13:28;;;;;;;23.73;10.00;;;;;;;-141.50;100.00;63355.56;5110146;28;20047;-75
2022/03/21 01:15:54;;;;;;;23.67;10.02;;;;;;;-141.50;100.00;63355.56;5109122;28;20116;-76
2022/03/21 01:18:24;;;;;;;21.02;9.93;;;;;;;-141.50;100.00;63355.56;5110394;28;20066;-77
2022/03/21 01:20:50;;;;;;;22.23;9.75;;;;;;;-141.50;100.00;63355.56;5107098;28;20120;-76
2022/03/21 01:23:17;;;;;;;22.55;10.38;;;;;;;-141.50;100.00;63355.56;5100738;28;20068;-78
2022/03/21 01:25:43;;;;;;;24.77;11.15;;;;;;;-141.50;100.00;63355.56;5107824;28;20066;-78
2022/03/21 01:28:10;;;;;;;17.45;9.65;;;;;;;-141.50;100.00;63355.56;5116902;28;20047;-78
2022/03/21 01:30:36;;;;;;;21.10;9.95;;;;;;;-141.50;100.00;63355.56;5127169;28;20048;-77
2022/03/21 01:33:03;;;;;;;20.60;9.63;;;;;;;-141.50;100.00;63355.56;5109073;28;20104;-77
2022/03/21 01:35:29;;;;;;;21.67;9.98;;;;;;;-141.50;100.00;63355.56;5109810;28;20425;-76
2022/03/21 01:37:56;;;;;;;19.52;9.80;;;;;;;-141.50;100.00;63355.56;5109838;28;20069;-75
2022/03/21 01:40:22;;;;;;;24.45;10.45;;;;;;;-141.50;100.00;63355.56;5112696;28;20051;-76
2022/03/21 01:42:49;;;;;;;19.85;9.77;;;;;;;-141.50;100.00;63355.56;5094967;28;20047;-77
2022/03/21 01:45:17;;;;;;;19.15;9.48;;;;;;;-141.50;100.00;63355.56;5095144;28;20047;-76
2022/03/21 01:47:44;;;;;;;21.02;10.07;;;;;;;-141.50;100.00;63355.56;5112711;28;20112;-77
2022/03/21 01:50:12;;;;;;;23.08;10.38;;;;;;;-141.50;100.00;63355.56;5112936;28;20135;-78
2022/03/21 01:52:41;;;;;;;23.92;10.13;;;;;;;-141.50;100.00;63355.56;5112001;28;20112;-78
2022/03/21 01:57:54;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5112932;28;20132;-77
2022/03/21 02:00:21;;;;;;;22.77;9.63;;;;;;;-141.50;100.00;63355.56;5093488;28;19958;-74
2022/03/21 02:02:48;;;;;;;22.20;10.10;;;;;;;-141.50;100.00;63355.56;5112373;28;20055;-78
2022/03/21 02:05:14;;;;;;;22.38;9.48;;;;;;;-141.50;100.00;63355.56;5117923;28;20100;-78
2022/03/21 02:07:41;;;;;;;22.70;9.43;;;;;;;-141.50;100.00;63355.56;5122969;28;20089;-78
2022/03/21 02:10:08;;;;;;;22.15;9.77;;;;;;;-141.50;100.00;63355.56;5104557;28;20043;-78
2022/03/21 02:12:35;;;;;;;22.63;9.02;;;;;;;-141.50;100.00;63355.56;5121407;28;20486;-78
2022/03/21 02:15:03;;;;;;;24.65;10.00;;;;;;;-141.50;100.00;63355.56;5101072;28;20647;-77
2022/03/21 02:17:34;;;;;;;21.75;10.43;;;;;;;-141.50;100.00;63355.56;5117323;28;20082;-77
2022/03/21 02:20:04;;;;;;;20.00;9.77;;;;;;;-141.50;100.00;63355.56;5099743;28;20208;-78
2022/03/21 02:22:56;;;;;;;23.17;9.60;;;;;;;-141.50;100.00;63355.56;5107429;28;20700;-77
2022/03/21 02:25:39;;;;;;;21.73;10.10;;;;;;;-141.50;100.00;63355.56;5091833;28;20044;-77
2022/03/21 02:28:08;;;;;;;24.25;9.18;;;;;;;-141.50;100.00;63355.56;5094113;28;20507;-77
2022/03/21 02:30:40;;;;;;;21.92;10.15;;;;;;;-141.50;100.00;63355.56;5089786;28;20546;-76
2022/03/21 02:33:07;;;;;;;24.60;10.85;;;;;;;-141.50;100.00;63355.56;5090396;28;20044;-76
2022/03/21 02:35:36;;;;;;;20.98;10.43;;;;;;;-141.50;100.00;63355.56;5089541;28;20128;-76
2022/03/21 02:38:05;;;;;;;22.60;9.82;;;;;;;-141.50;100.00;63355.56;5091560;28;20052;-77
2022/03/21 02:40:32;;;;;;;20.25;9.55;;;;;;;-141.50;100.00;63355.56;5090371;28;20055;-77
2022/03/21 02:42:59;;;;;;;22.65;9.20;;;;;;;-141.50;100.00;63355.56;5090951;28;20465;-77
2022/03/21 02:45:25;;;;;;;22.30;10.15;;;;;;;-141.50;100.00;63355.56;5090477;28;20048;-77
2022/03/21 02:47:52;;;;;;;23.10;10.38;;;;;;;-141.50;100.00;63355.56;5090162;28;20083;-78
2022/03/21 02:50:32;;;;;;;20.73;10.30;;;;;;;-141.50;100.00;63355.56;5091247;28;20098;-77
2022/03/21 02:52:59;;;;;;;22.02;9.70;;;;;;;-141.50;100.00;63355.56;5091343;28;20052;-76
2022/03/21 02:55:26;;;;;;;23.23;9.48;;;;;;;-141.50;100.00;63355.56;5091029;28;20082;-76
2022/03/21 02:57:52;;;;;;;21.92;9.82;;;;;;;-141.50;100.00;63355.56;5090045;28;20079;-78
2022/03/21 03:00:19;;;;;;;19.38;9.88;;;;;;;-141.50;100.00;63355.56;5090131;28;20088;-76
2022/03/21 03:02:45;;;;;;;22.65;9.85;;;;;;;-141.50;100.00;63355.56;5089087;28;20274;-77
2022/03/21 03:05:12;;;;;;;25.17;10.20;;;;;;;-141.50;100.00;63355.56;5090378;28;20515;-77
2022/03/21 03:07:39;;;;;;;19.23;9.40;;;;;;;-141.50;100.00;63355.56;5090524;28;20275;-76
2022/03/21 03:10:06;;;;;;;23.65;9.95;;;;;;;-141.50;100.00;63355.56;5090366;28;20071;-78
2022/03/21 03:12:33;;;;;;;25.83;9.80;;;;;;;-141.50;100.00;63355.56;5089451;28;20052;-79
2022/03/21 03:14:59;;;;;;;20.27;9.43;;;;;;;-141.50;100.00;63355.56;5089983;28;20124;-76
2022/03/21 03:17:26;;;;;;;22.98;9.85;;;;;;;-141.50;100.00;63355.56;5071795;28;20051;-79
2022/03/21 03:19:53;;;;;;;24.27;9.20;;;;;;;-141.50;100.00;63355.56;5091180;28;20048;-77
2022/03/21 03:22:23;;;;;;;20.45;10.25;;;;;;;-141.50;100.00;63355.56;5098912;28;20426;-79
2022/03/21 03:24:51;;;;;;;18.80;9.32;;;;;;;-141.50;100.00;63355.56;5081002;28;20044;-76
2022/03/21 03:27:18;;;;;;;24.35;9.90;;;;;;;-141.50;100.00;63355.56;5107090;28;20052;-78
2022/03/21 03:29:44;;;;;;;28.35;10.05;;;;;;;-141.50;100.00;63355.56;5092413;28;20423;-78
2022/03/21 03:32:11;;;;;;;21.67;9.48;;;;;;;-141.50;100.00;63355.56;5088692;28;20547;-76
2022/03/21 03:34:37;;;;;;;21.58;9.15;;;;;;;-141.50;100.00;63355.56;5090906;28;20083;-78
2022/03/21 03:37:04;;;;;;;20.55;9.40;;;;;;;-141.50;100.00;63355.56;5090181;28;20071;-75
2022/03/21 03:39:31;;;;;;;18.40;9.23;;;;;;;-141.50;100.00;63355.56;5071740;28;20048;-76
2022/03/21 03:41:58;;;;;;;20.15;9.07;;;;;;;-141.50;100.00;63355.56;5070508;28;20389;-77
2022/03/21 03:44:25;;;;;;;18.77;8.77;;;;;;;-141.50;100.00;63355.56;5089118;28;20114;-77
2022/03/21 03:46:52;;;;;;;18.08;8.55;;;;;;;-141.50;100.00;63355.56;5089034;28;20140;-77
2022/03/21 03:49:19;;;;;;;21.27;9.20;;;;;;;-141.50;100.00;63355.56;5089579;28;20052;-76
2022/03/21 03:51:45;;;;;;;19.60;8.45;;;;;;;-141.50;100.00;63355.56;5090645;28;20117;-77
2022/03/21 03:54:12;;;;;;;18.95;9.48;;;;;;;-141.50;100.00;63355.56;5071846;28;20056;-76
2022/03/21 03:56:39;;;;;;;17.08;8.40;;;;;;;-141.50;100.00;63355.56;5089995;28;20044;-78
2022/03/21 03:59:05;;;;;;;18.33;7.72;;;;;;;-141.50;100.00;63355.56;5089417;28;20087;-77
2022/03/21 04:01:32;;;;;;;19.38;8.48;;;;;;;-141.50;100.00;63355.56;5087167;28;20444;-78
2022/03/21 04:04:00;;;;;;;17.98;8.43;;;;;;;-141.50;100.00;63355.56;5090970;28;20406;-77
2022/03/21 04:06:27;;;;;;;18.83;8.52;;;;;;;-141.50;100.00;63355.56;5089066;28;20510;-77
2022/03/21 04:08:53;;;;;;;16.92;7.88;;;;;;;-141.50;100.00;63355.56;5088999;28;20101;-77
2022/03/21 04:11:20;;;;;;;17.98;9.13;;;;;;;-141.50;100.00;63355.56;5088654;28;20141;-78
2022/03/21 04:13:47;;;;;;;18.85;8.60;;;;;;;-141.50;100.00;63355.56;5070534;28;20513;-78
2022/03/21 04:16:14;;;;;;;20.77;8.82;;;;;;;-141.50;100.00;63355.56;5089119;28;20075;-79
2022/03/21 04:18:41;;;;;;;24.48;8.90;;;;;;;-141.50;100.00;63355.56;5089740;28;20075;-77
2022/03/21 04:21:23;;;;;;;28.42;8.50;;;;;;;-141.50;100.00;63355.56;5088998;28;20116;-77
2022/03/21 04:23:50;;;;;;;22.20;8.35;;;;;;;-141.50;100.00;63355.56;5098684;28;20048;-78
2022/03/21 04:26:16;;;;;;;17.20;8.00;;;;;;;-141.50;100.00;63355.56;5089832;28;20048;-77
2022/03/21 04:28:43;;;;;;;23.83;8.63;;;;;;;-141.50;100.00;63355.56;5089593;28;20547;-78
2022/03/21 04:31:09;;;;;;;24.05;8.52;;;;;;;-141.50;100.00;63355.56;5088881;28;20117;-78
2022/03/21 04:33:36;;;;;;;17.52;8.07;;;;;;;-141.50;100.00;63355.56;5089978;28;20117;-78
2022/03/21 04:36:03;;;;;;;14.27;8.10;;;;;;;-141.50;100.00;63355.56;5090170;28;20418;-78
2022/03/21 04:38:30;;;;;;;20.77;8.50;;;;;;;-141.50;100.00;63355.56;5090362;28;20127;-76
2022/03/21 04:40:56;;;;;;;20.80;8.13;;;;;;;-141.50;100.00;63355.56;5088162;28;20094;-78
2022/03/21 04:43:23;;;;;;;20.23;8.73;;;;;;;-141.50;100.00;63355.56;5090582;28;20494;-78
2022/03/21 04:45:50;;;;;;;22.27;8.27;;;;;;;-141.50;100.00;63355.56;5090072;28;20101;-77
2022/03/21 04:48:16;;;;;;;18.90;8.20;;;;;;;-141.50;100.00;63355.56;5090430;28;20301;-78
2022/03/21 04:50:43;;;;;;;17.50;7.70;;;;;;;-141.50;100.00;63355.56;5089523;28;20222;-78
2022/03/21 04:53:10;;;;;;;18.80;8.18;;;;;;;-141.50;100.00;63355.56;5089578;28;20562;-79
2022/03/21 04:55:40;;;;;;;21.77;8.43;;;;;;;-141.50;100.00;63355.56;5089664;28;20081;-77
2022/03/21 04:58:07;;;;;;;16.92;7.78;;;;;;;-141.50;100.00;63355.56;5089726;28;20048;-78
2022/03/21 05:00:35;;;;;;;27.02;8.27;;;;;;;-141.50;100.00;63355.56;5102298;28;20028;-78
2022/03/21 05:03:05;;;;;;;19.55;8.02;;;;;;;-141.50;100.00;63355.56;5113287;28;20058;-77
2022/03/21 05:05:37;;;;;;;20.20;8.88;;;;;;;-141.50;100.00;63355.56;5109508;28;20040;-79
2022/03/21 05:08:04;;;;;;;22.65;8.90;;;;;;;-141.50;100.00;63355.56;5071407;28;20052;-78
2022/03/21 05:10:35;;;;;;;16.98;7.65;;;;;;;-141.50;100.00;63355.56;5089482;28;20067;-76
2022/03/21 05:13:03;;;;;;;16.85;8.15;;;;;;;-141.50;100.00;63355.56;5090418;28;20238;-78
2022/03/21 05:15:30;;;;;;;16.55;7.35;;;;;;;-141.50;100.00;63355.56;5093242;28;20048;-78
2022/03/21 05:17:56;;;;;;;18.88;8.23;;;;;;;-141.50;100.00;63355.56;5093800;28;20121;-77
2022/03/21 05:20:24;;;;;;;19.15;8.05;;;;;;;-141.50;100.00;63355.56;5092829;28;20149;-76
2022/03/21 05:31:10;;;;;;;28.17;8.38;;;;;;;-141.50;100.00;63355.56;5071772;28;20106;-75
2022/03/21 05:36:25;;;;;;;21.90;8.05;;;;;;;-141.50;100.00;63355.56;5095252;28;20060;-79
2022/03/21 05:38:52;;;;;;;21.05;8.32;;;;;;;-141.50;100.00;63355.56;5096923;28;20469;-78
2022/03/21 05:41:18;;;;;;;18.60;7.78;;;;;;;-141.50;100.00;63355.56;5094422;28;20052;-79
2022/03/21 05:43:45;;;;;;;16.05;7.70;;;;;;;-141.50;100.00;63355.56;5093842;28;20074;-78
2022/03/21 05:46:12;;;;;;;22.63;8.85;;;;;;;-141.50;100.00;63355.56;5093051;28;20070;-78
2022/03/21 05:48:51;;;;;;;19.90;8.27;;;;;;;-141.50;100.00;63355.56;5092830;28;20062;-80
2022/03/21 05:51:23;;;;;;;19.02;7.88;;;;;;;-141.50;100.00;63355.56;5103700;28;20116;-79
2022/03/21 05:53:51;;;;;;;22.52;7.95;;;;;;;-141.50;100.00;63355.56;5107088;28;20044;-78
2022/03/21 05:56:18;;;;;;;22.20;8.05;;;;;;;-141.50;100.00;63355.56;5106613;28;20044;-79
2022/03/21 05:58:45;;;;;;;18.33;7.88;;;;;;;-141.50;100.00;63355.56;5097893;28;20332;-78
2022/03/21 06:01:12;;;;;;;17.23;7.72;;;;;;;-141.50;100.00;63355.56;5092292;28;20070;-78
2022/03/21 06:03:39;;;;;;;15.80;7.60;;;;;;;-141.50;100.00;63355.56;5091411;28;20104;-76
2022/03/21 06:06:06;;;;;;;17.17;8.18;;;;;;;-141.50;100.00;63355.56;5093171;28;20490;-80
2022/03/21 06:08:33;;;;;;;19.63;8.23;;;;;;;-141.50;100.00;63355.56;5090809;28;20051;-78
2022/03/21 06:11:05;;;;;;;15.13;7.38;;;;;;;-141.50;100.00;63355.56;5091951;28;20055;-77
2022/03/21 06:13:33;;;;;;;17.38;8.00;;;;;;;-141.50;100.00;63355.56;5092866;28;20101;-78
2022/03/21 06:16:03;;;;;;;18.00;7.68;;;;;;;-141.50;100.00;63355.56;5092902;28;20044;-78
2022/03/21 06:18:35;;;;;;;17.67;7.47;;;;;;;-141.50;100.00;63355.56;5094982;28;20298;-78
2022/03/21 06:21:03;;;;;;;17.15;7.88;;;;;;;-141.50;100.00;63355.56;5091752;28;20184;-78
2022/03/21 06:23:31;;;;;;;19.30;8.05;;;;;;;-141.50;100.00;63355.56;5103039;28;20050;-77
2022/03/21 06:25:58;;;;;;;17.25;7.50;;;;;;;-141.50;100.00;63355.56;5112942;28;20174;-79
2022/03/21 06:28:28;;;;;;;14.85;7.32;;;;;;;-141.50;100.00;63355.56;5089846;28;20075;-78
2022/03/21 06:30:56;;;;;;;16.25;7.75;;;;;;;-141.50;100.00;63355.56;5083960;28;20048;-78
2022/03/21 06:33:26;;;;;;;17.30;8.20;;;;;;;-141.50;100.00;63355.56;5097535;28;20052;-79
2022/03/21 06:35:54;;;;;;;16.90;7.57;;;;;;;-141.50;100.00;63355.56;5112438;28;20059;-79
2022/03/21 06:38:20;;;;;;;14.85;7.32;;;;;;;-141.50;100.00;63355.56;5107042;28;20081;-78
2022/03/21 06:40:47;;;;;;;17.63;7.65;;;;;;;-141.50;100.00;63355.56;5085818;28;20051;-78
2022/03/21 06:43:19;;;;;;;16.40;7.30;;;;;;;-141.50;100.00;63355.56;5077997;28;20079;-77
2022/03/21 06:45:47;;;;;;;18.48;8.20;;;;;;;-141.50;100.00;63355.56;5095751;28;20067;-78
2022/03/21 06:48:14;;;;;;;19.17;7.38;;;;;;;-141.50;100.00;63355.56;5110461;28;20067;-78
2022/03/21 06:50:41;;;;;;;16.33;7.40;;;;;;;-141.50;100.00;63355.56;5108964;28;20043;-78
2022/03/21 06:53:08;;;;;;;18.20;7.63;;;;;;;-141.50;100.00;63355.56;5092460;28;20048;-78
2022/03/21 06:55:35;;;;;;;20.98;7.40;;;;;;;-141.50;100.00;63355.56;5088479;28;20060;-78
2022/03/21 06:58:03;;;;;;;20.15;6.78;;;;;;;-141.50;100.00;63355.56;5096883;28;20051;-79
2022/03/21 07:00:31;;;;;;;16.40;7.50;;;;;;;-141.50;100.00;63355.56;5085252;28;20079;-79
2022/03/21 07:02:58;;;;;;;16.95;7.30;;;;;;;-141.50;100.00;63355.56;5087671;28;20083;-76
2022/03/21 07:05:26;;;;;;;16.65;6.90;;;;;;;-141.50;100.00;63355.56;5086194;28;20051;-77
2022/03/21 07:07:52;;;;;;;19.15;7.72;;;;;;;-141.50;100.00;63355.56;5090320;28;20432;-77
2022/03/21 07:10:19;;;;;;;18.27;7.32;;;;;;;-141.50;100.00;63355.56;5101464;28;20107;-76
2022/03/21 07:12:45;;;;;;;16.92;6.82;;;;;;;-141.50;100.00;63355.56;5109644;28;20120;-77
2022/03/21 07:15:12;;;;;;;20.65;9.05;;;;;;;-141.50;100.00;63355.56;5110687;28;20124;-77
2022/03/21 07:17:42;;;;;;;24.25;9.00;;;;;;;-141.50;100.00;63355.56;5109806;28;20082;-77
2022/03/21 07:20:10;;;;;;;26.55;11.35;;;;;;;-141.50;100.00;63355.56;5111504;28;20047;-76
2022/03/21 07:22:37;;;;;;;19.75;8.10;;;;;;;-141.50;100.00;63355.56;5102463;28;20189;-77
2022/03/21 07:25:06;;;;;;;15.60;6.90;;;;;;;-141.50;100.00;63355.56;5108904;28;20054;-78
2022/03/21 07:27:33;;;;;;;15.77;7.30;;;;;;;-141.50;100.00;63355.56;5110856;28;20083;-79
2022/03/21 07:30:00;;;;;;;17.65;7.45;;;;;;;-141.50;100.00;63355.56;5091678;28;20048;-78
2022/03/21 07:32:26;;;;;;;18.15;6.95;;;;;;;-141.50;100.00;63355.56;5109275;28;20499;-77
2022/03/21 07:34:54;;;;;;;16.48;6.85;;;;;;;-141.50;100.00;63355.56;5085660;28;20052;-77
2022/03/21 07:37:20;;;;;;;15.88;6.97;;;;;;;-141.50;100.00;63355.56;5089122;28;20052;-77
2022/03/21 07:39:47;;;;;;;15.80;7.30;;;;;;;-141.50;100.00;63355.56;5090184;28;20076;-77
2022/03/21 07:42:16;;;;;;;23.98;7.10;;;;;;;-141.50;100.00;63355.56;5070603;28;20044;-78
2022/03/21 07:47:28;;;;;;;15.75;8.00;;;;;;;-141.50;100.00;63355.56;5089984;28;20352;-77
2022/03/21 07:49:56;;;;;;;20.23;7.32;;;;;;;-141.50;100.00;63355.56;5074165;28;20071;-78
2022/03/21 07:52:23;;;;;;;26.83;12.15;;;;;;;-141.50;100.00;63355.56;5070343;28;20077;-77
2022/03/21 07:54:55;;;;;;;21.58;10.85;;;;;;;-141.50;100.00;63355.56;5089674;28;20109;-78
2022/03/21 07:57:23;;;;;;;14.95;7.65;;;;;;;-141.50;100.00;63355.56;5090050;28;20696;-79
2022/03/21 07:59:51;;;;;;;21.38;9.18;;;;;;;-141.50;100.00;63355.56;5089612;28;20054;-78
2022/03/21 08:02:21;;;;;;;21.50;9.50;;;;;;;-141.50;100.00;63355.56;5088597;28;20480;-79
2022/03/21 08:04:50;;;;;;;50.88;18.48;;;;;;;-141.50;100.00;63355.56;5088738;28;20056;-78
2022/03/21 08:07:24;;;;;;;24.33;10.27;;;;;;;-141.50;100.00;63355.56;5089625;28;20051;-79
2022/03/21 08:09:51;;;;;;;15.77;7.45;;;;;;;-141.50;100.00;63355.56;5098907;28;20568;-79
2022/03/21 08:12:19;;;;;;;12.85;6.75;;;;;;;-141.50;100.00;63355.56;5094724;28;20066;-79
2022/03/21 08:14:45;;;;;;;16.08;7.50;;;;;;;-141.50;100.00;63355.56;5111791;28;20127;-77
2022/03/21 08:17:12;;;;;;;16.15;7.25;;;;;;;-141.50;100.00;63355.56;5110380;28;20446;-77
2022/03/21 08:19:38;;;;;;;13.57;7.00;;;;;;;-141.50;100.00;63355.56;5102721;28;20077;-77
2022/03/21 08:22:05;;;;;;;13.30;6.70;;;;;;;-141.50;100.00;63355.56;5119550;28;20051;-80
2022/03/21 08:24:35;;;;;;;12.50;6.18;;;;;;;-141.50;100.00;63355.56;5090322;28;20083;-77
2022/03/21 08:27:04;;;;;;;14.43;6.53;;;;;;;-141.50;100.00;63355.56;5088618;28;20044;-79
2022/03/21 08:29:32;;;;;;;13.75;6.32;;;;;;;-141.50;100.00;63355.56;5070492;28;20645;-78
2022/03/21 08:31:59;;;;;;;16.17;6.68;;;;;;;-141.50;100.00;63355.56;5088010;28;20522;-78
2022/03/21 08:34:25;;;;;;;13.98;6.43;;;;;;;-141.50;100.00;63355.56;5099007;28;20036;-80
2022/03/21 08:36:52;;;;;;;14.55;6.75;;;;;;;-141.50;100.00;63355.56;5113655;28;20031;-79
2022/03/21 08:39:19;;;;;;;15.43;7.35;;;;;;;-141.50;100.00;63355.56;5113490;28;20032;-79
2022/03/21 08:41:45;;;;;;;12.02;6.40;;;;;;;-141.50;100.00;63355.56;5102272;28;20483;-79
2022/03/21 08:44:12;;;;;;;11.85;6.10;;;;;;;-141.50;100.00;63355.56;5109832;28;20052;-78
2022/03/21 08:46:39;;;;;;;15.93;6.93;;;;;;;-141.50;100.00;63355.56;5108183;28;20345;-78
2022/03/21 08:49:23;;;;;;;14.48;6.25;;;;;;;-141.50;100.00;63355.56;5112865;28;20459;-77
2022/03/21 08:51:59;;;;;;;17.75;6.60;;;;;;;-141.50;100.00;63355.56;5113367;28;20210;-78
2022/03/21 08:54:27;;;;;;;13.35;6.70;;;;;;;-141.50;100.00;63355.56;5112947;28;20125;-78
2022/03/21 08:56:53;;;;;;;18.00;7.60;;;;;;;-141.50;100.00;63355.56;5113001;28;20154;-79
2022/03/21 08:59:20;;;;;;;14.85;7.13;;;;;;;-141.50;100.00;63355.56;5113619;28;20495;-76
2022/03/21 09:01:47;;;;;;;13.77;6.95;;;;;;;-141.50;100.00;63355.56;5093738;28;20055;-78
2022/03/21 09:04:13;;;;;;;16.90;7.50;;;;;;;-141.50;100.00;63355.56;5109629;28;20297;-78
2022/03/21 09:06:40;;;;;;;16.80;7.10;;;;;;;-141.50;100.00;63355.56;5092194;28;20058;-78
2022/03/21 09:09:08;;;;;;;16.92;7.35;;;;;;;-141.50;100.00;63355.56;5073858;28;20117;-78
2022/03/21 09:11:35;;;;;;;16.60;7.32;;;;;;;-141.50;100.00;63355.56;5084353;28;20125;-77
2022/03/21 09:14:02;;;;;;;15.80;7.20;;;;;;;-141.50;100.00;63355.56;5090726;28;20512;-78
2022/03/21 09:16:29;;;;;;;13.93;7.15;;;;;;;-141.50;100.00;63355.56;5091966;28;20048;-79
2022/03/21 09:18:56;;;;;;;14.95;7.15;;;;;;;-141.50;100.00;63355.56;5093388;28;20048;-79
2022/03/21 09:21:22;;;;;;;13.60;6.88;;;;;;;-141.50;100.00;63355.56;5091811;28;20048;-77
2022/03/21 09:23:50;;;;;;;21.60;7.35;;;;;;;-141.50;100.00;63355.56;5091490;28;20135;-79
2022/03/21 09:26:16;;;;;;;15.13;7.47;;;;;;;-141.50;100.00;63355.56;5073695;28;20145;-77
2022/03/21 09:28:44;;;;;;;13.30;7.35;;;;;;;-141.50;100.00;63355.56;5091219;28;20044;-79
2022/03/21 09:31:13;;;;;;;16.27;7.35;;;;;;;-141.50;100.00;63355.56;5090684;28;20052;-78
2022/03/21 09:34:00;;;;;;;17.75;7.35;;;;;;;-141.50;100.00;63355.56;5091609;28;20070;-76
2022/03/21 09:36:27;;;;;;;13.23;6.85;;;;;;;-141.50;100.00;63355.56;5091258;28;20395;-76
2022/03/21 09:38:54;;;;;;;15.85;7.20;;;;;;;-141.50;100.00;63355.56;5090698;28;20570;-77
2022/03/21 09:41:26;;;;;;;19.85;7.43;;;;;;;-141.50;100.00;63355.56;5090823;28;20048;-77
2022/03/21 09:43:56;;;;;;;16.70;7.57;;;;;;;-141.50;100.00;63355.56;5070619;28;20044;-77
2022/03/21 09:46:23;;;;;;;13.88;6.95;;;;;;;-141.50;100.00;63355.56;5072128;28;20064;-79
2022/03/21 09:48:53;;;;;;;13.10;7.07;;;;;;;-141.50;100.00;63355.56;5054258;28;20052;-77
2022/03/21 09:51:22;;;;;;;13.27;6.75;;;;;;;-141.50;100.00;63355.56;5071349;28;20125;-77
2022/03/21 09:53:56;;;;;;;17.75;6.53;;;;;;;-141.50;100.00;63355.56;5073901;28;20308;-78
2022/03/21 09:56:24;;;;;;;11.60;7.00;;;;;;;-141.50;100.00;63355.56;5072771;28;20071;-79
2022/03/21 09:58:53;;;;;;;13.00;7.00;;;;;;;-141.50;100.00;63355.56;5070525;28;20098;-79
2022/03/21 10:01:19;;;;;;;12.68;7.05;;;;;;;-141.50;100.00;63355.56;5070090;28;20090;-76
2022/03/21 10:03:46;;;;;;;12.65;7.07;;;;;;;-141.50;100.00;63355.56;5069719;28;20520;-78
2022/03/21 10:06:29;;;;;;;16.55;7.22;;;;;;;-141.50;100.00;63355.56;5070387;28;20072;-78
2022/03/21 10:09:18;;;;;;;17.83;7.32;;;;;;;-141.50;100.00;63355.56;5070417;28;20045;-77
2022/03/21 10:11:48;;;;;;;12.10;6.70;;;;;;;-141.50;100.00;63355.56;5085248;28;20075;-77
2022/03/21 10:14:35;;;;;;;13.23;7.45;;;;;;;-141.50;100.00;63355.56;5098037;28;20152;-78
2022/03/21 10:17:15;;;;;;;11.93;6.70;;;;;;;-141.50;100.00;63355.56;5090378;28;20040;-77
2022/03/21 10:19:42;;;;;;;13.75;7.30;;;;;;;-141.50;100.00;63355.56;5091937;28;20134;-76
2022/03/21 10:22:11;;;;;;;15.10;7.07;;;;;;;-141.50;100.00;63355.56;5089635;28;20094;-77
2022/03/21 10:24:43;;;;;;;10.80;6.70;;;;;;;-141.50;100.00;63355.56;5089368;28;20146;-77
2022/03/21 10:27:26;;;;;;;14.13;7.20;;;;;;;-141.50;100.00;63355.56;5089939;28;20548;-79
2022/03/21 10:29:59;;;;;;;11.85;6.53;;;;;;;-141.50;100.00;63355.56;5088941;28;20080;-76
2022/03/21 10:32:35;;;;;;;14.32;7.78;;;;;;;-141.50;100.00;63355.56;5070333;28;20117;-79
2022/03/21 10:35:10;;;;;;;12.57;6.90;;;;;;;-141.50;100.00;63355.56;5090345;28;20080;-78
2022/03/21 10:37:42;;;;;;;17.73;7.05;;;;;;;-141.50;100.00;63355.56;5073346;28;20124;-78
2022/03/21 10:40:41;;;;;;;12.23;6.57;;;;;;;-141.50;100.00;63355.56;5091097;28;20519;-79
2022/03/21 10:43:10;;;;;;;11.23;6.45;;;;;;;-141.50;100.00;63355.56;5101614;28;20048;-79
2022/03/21 10:45:42;;;;;;;11.95;7.20;;;;;;;-141.50;100.00;63355.56;5085477;28;20105;-78
2022/03/21 10:48:22;;;;;;;11.38;6.38;;;;;;;-141.50;100.00;63355.56;5088494;28;20058;-77
2022/03/21 10:50:51;;;;;;;11.30;7.00;;;;;;;-141.50;100.00;63355.56;5080603;28;20537;-76
2022/03/21 10:53:53;;;;;;;18.40;7.10;;;;;;;-141.50;100.00;63355.56;5065142;28;20513;-78
2022/03/21 10:56:19;;;;;;;11.23;6.65;;;;;;;-141.50;100.00;63355.56;5046987;28;20294;-79
2022/03/21 10:58:48;;;;;;;12.43;6.80;;;;;;;-141.50;100.00;63355.56;5092939;28;20044;-78
2022/03/21 11:01:19;;;;;;;12.07;7.65;;;;;;;-141.50;100.00;63355.56;5079421;28;20048;-79
2022/03/21 11:03:52;;;;;;;11.88;6.70;;;;;;;-141.50;100.00;63355.56;5109939;28;20707;-78
2022/03/21 11:06:19;;;;;;;9.27;6.40;;;;;;;-141.50;100.00;63355.56;5110170;28;20494;-77
2022/03/21 11:08:47;;;;;;;10.75;6.20;;;;;;;-141.50;100.00;63355.56;5109717;28;20139;-79
2022/03/21 11:11:15;;;;;;;16.00;6.60;;;;;;;-141.50;100.00;63355.56;5089035;28;20639;-79
2022/03/21 11:13:45;;;;;;;8.90;6.00;;;;;;;-141.50;100.00;63355.56;5091715;28;20470;-78
2022/03/21 11:16:16;;;;;;;10.98;6.50;;;;;;;-141.50;100.00;63355.56;5085930;28;20569;-78
2022/03/21 11:18:45;;;;;;;11.07;6.18;;;;;;;-141.50;100.00;63355.56;5075213;28;20103;-78
2022/03/21 11:21:15;;;;;;;14.02;6.43;;;;;;;-141.50;100.00;63355.56;5069350;28;20522;-78
2022/03/21 11:23:42;;;;;;;10.88;6.10;;;;;;;-141.50;100.00;63355.56;5084594;28;20080;-76
2022/03/21 11:26:28;;;;;;;10.13;6.20;;;;;;;-141.50;100.00;63355.56;5092980;28;20105;-78