Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:44;;;;;;;30.23;14.40;;;;;;;;;;5071532;28;20064;-63
2023/09/17 00:03:10;;;;;;;22.15;10.73;;;;;;;;;;5070790;28;20067;-66
2023/09/17 00:05:36;;;;;;;25.30;11.20;;;;;;;;;;5072808;28;20068;-64
2023/09/17 00:08:03;;;;;;;20.60;10.70;;;;;;;;;;5070604;28;20064;-64
2023/09/17 00:10:29;;;;;;;17.95;8.68;;;;;;;;;;5054971;28;20047;-63
2023/09/17 00:12:55;;;;;;;18.00;10.30;;;;;;;;;;5087845;28;20060;-63
2023/09/17 00:15:22;;;;;;;27.33;11.80;;;;;;;;;;5073066;28;20056;-68
2023/09/17 00:17:48;;;;;;;28.45;10.68;;;;;;;;;;5090913;28;20048;-64
2023/09/17 00:20:14;;;;;;;14.30;8.45;;;;;;;;;;5073251;28;20040;-63
2023/09/17 00:22:40;;;;;;;22.02;8.88;;;;;;;;;;5071876;28;20032;-66
2023/09/17 00:25:07;;;;;;;27.38;9.82;;;;;;;;;;5071066;28;20039;-64
2023/09/17 00:27:33;;;;;;;27.00;10.88;;;;;;;;;;5070549;28;20033;-63
2023/09/17 00:30:01;;;;;;;33.53;9.95;;;;;;;;;;5090214;28;20478;-63
2023/09/17 00:32:33;;;;;;;26.52;10.00;;;;;;;;;;5075320;28;20029;-63
2023/09/17 00:34:59;;;;;;;27.92;13.07;;;;;;;;;;5074039;28;20055;-63
2023/09/17 00:37:26;;;;;;;22.10;10.05;;;;;;;;;;5074512;28;20052;-63
2023/09/17 00:39:51;;;;;;;19.10;10.15;;;;;;;;;;5058378;28;20032;-63
2023/09/17 00:42:17;;;;;;;26.65;14.73;;;;;;;;;;5075657;28;20044;-64
2023/09/17 00:44:43;;;;;;;32.28;14.23;;;;;;;;;;5057292;28;20036;-63
2023/09/17 00:47:08;;;;;;;33.55;14.95;;;;;;;;;;5091242;28;20529;-63
2023/09/17 00:49:34;;;;;;;29.52;16.33;;;;;;;;;;5073899;28;20040;-66
2023/09/17 00:52:03;;;;;;;27.83;14.32;;;;;;;;;;5074687;28;20029;-64
2023/09/17 00:54:30;;;;;;;23.42;13.82;;;;;;;;;;5073673;28;20040;-63
2023/09/17 00:56:56;;;;;;;33.85;14.93;;;;;;;;;;5074642;28;20029;-63
2023/09/17 00:59:23;;;;;;;32.42;14.65;;;;;;;;;;5056814;28;20067;-63
2023/09/17 01:01:49;;;;;;;27.85;15.45;;;;;;;;;;5073625;28;20470;-63
2023/09/17 01:04:15;;;;;;;30.58;15.82;;;;;;;;;;5074815;28;20055;-63
2023/09/17 01:06:42;;;;;;;27.10;15.57;;;;;;;;;;5074010;28;20393;-64
2023/09/17 01:09:08;;;;;;;27.70;15.52;;;;;;;;;;5073630;28;20033;-63
2023/09/17 01:11:35;;;;;;;28.83;15.88;;;;;;;;;;5091088;28;20036;-61
2023/09/17 01:14:12;;;;;;;25.98;15.75;;;;;;;;;;5073414;28;20060;-61
2023/09/17 01:16:42;;;;;;;23.85;15.50;;;;;;;;;;5060340;28;20032;-63
2023/09/17 01:19:10;;;;;;;25.40;15.43;;;;;;;;;;5096217;28;20051;-62
2023/09/17 01:21:38;;;;;;;27.23;15.88;;;;;;;;;;5096769;28;20031;-62
2023/09/17 01:24:14;;;;;;;23.17;15.48;;;;;;;;;;5093632;28;20028;-63
2023/09/17 01:26:40;;;;;;;25.15;16.38;;;;;;;;;;5060367;28;20051;-63
2023/09/17 01:29:06;;;;;;;37.80;20.67;;;;;;;;;;5076551;28;20047;-63
2023/09/17 01:31:34;;;;;;;35.33;22.75;;;;;;;;;;5094244;28;20028;-62
2023/09/17 01:34:00;;;;;;;47.55;26.77;;;;;;;;;;5094228;28;20048;-63
2023/09/17 01:36:33;;;;;;;40.70;25.73;;;;;;;;;;5076417;28;20036;-63
2023/09/17 01:39:18;;;;;;;36.47;19.58;;;;;;;;;;5093113;28;20051;-63
2023/09/17 01:41:44;;;;;;;44.40;22.40;;;;;;;;;;5075208;28;20063;-63
2023/09/17 01:44:11;;;;;;;37.17;23.67;;;;;;;;;;5093244;28;20036;-63
2023/09/17 01:46:37;;;;;;;41.72;23.45;;;;;;;;;;5093894;28;20036;-63
2023/09/17 01:49:04;;;;;;;38.53;23.88;;;;;;;;;;5092982;28;20063;-62
2023/09/17 01:51:31;;;;;;;45.13;24.33;;;;;;;;;;5094261;28;20047;-62
2023/09/17 01:53:57;;;;;;;52.25;24.90;;;;;;;;;;5075953;28;20036;-61
2023/09/17 01:56:22;;;;;;;39.60;22.33;;;;;;;;;;5093082;28;20040;-63
2023/09/17 01:58:48;;;;;;;40.92;22.73;;;;;;;;;;5093843;28;20046;-63
2023/09/17 02:01:13;;;;;;;37.92;22.80;;;;;;;;;;5094676;28;20040;-63
2023/09/17 02:03:39;;;;;;;36.80;20.88;;;;;;;;;;5096528;28;20079;-64
2023/09/17 02:06:05;;;;;;;43.90;23.42;;;;;;;;;;5095640;28;20036;-64
2023/09/17 02:08:32;;;;;;;38.92;19.40;;;;;;;;;;5076505;28;20039;-65
2023/09/17 02:10:57;;;;;;;41.63;21.17;;;;;;;;;;5075630;28;20059;-64
2023/09/17 02:13:23;;;;;;;40.63;21.33;;;;;;;;;;5058699;28;20489;-64
2023/09/17 02:15:49;;;;;;;38.35;22.90;;;;;;;;;;5092221;28;20043;-63
2023/09/17 02:18:15;;;;;;;42.90;25.02;;;;;;;;;;5092775;28;20044;-62
2023/09/17 02:20:42;;;;;;;36.70;19.35;;;;;;;;;;5093456;28;20039;-64
2023/09/17 02:23:10;;;;;;;43.85;23.23;;;;;;;;;;5093377;28;20039;-64
2023/09/17 02:25:56;;;;;;;44.55;25.05;;;;;;;;;;5079098;28;20047;-64
2023/09/17 02:28:22;;;;;;;46.42;23.95;;;;;;;;;;5092441;28;20097;-63
2023/09/17 02:30:47;;;;;;;40.22;21.27;;;;;;;;;;5093322;28;20055;-65
2023/09/17 02:33:14;;;;;;;43.45;23.33;;;;;;;;;;5092415;28;20032;-64
2023/09/17 02:35:39;;;;;;;37.28;20.25;;;;;;;;;;5091974;28;20051;-64
2023/09/17 02:38:05;;;;;;;46.03;24.23;;;;;;;;;;5074989;28;20463;-64
2023/09/17 02:40:31;;;;;;;48.97;27.60;;;;;;;;;;5059944;28;20428;-64
2023/09/17 02:42:56;;;;;;;52.65;26.33;;;;;;;;;;5098858;28;20040;-65
2023/09/17 02:45:22;;;;;;;48.75;25.15;;;;;;;;;;5077020;28;20455;-64
2023/09/17 02:47:48;;;;;;;45.92;22.95;;;;;;;;;;5093138;28;20042;-63
2023/09/17 02:50:14;;;;;;;44.63;24.25;;;;;;;;;;5092113;28;20039;-63
2023/09/17 02:52:39;;;;;;;38.58;24.00;;;;;;;;;;5091462;28;20126;-63
2023/09/17 02:55:05;;;;;;;46.35;24.25;;;;;;;;;;5091982;28;20039;-64
2023/09/17 02:57:31;;;;;;;59.70;25.48;;;;;;;;;;5093096;28;20055;-63
2023/09/17 02:59:56;;;;;;;41.13;23.00;;;;;;;;;;5093522;28;20058;-64
2023/09/17 03:02:23;;;;;;;42.05;21.17;;;;;;;;;;5090839;28;20157;-64
2023/09/17 03:04:56;;;;;;;41.67;21.85;;;;;;;;;;5091669;28;20347;-65
2023/09/17 03:07:22;;;;;;;37.30;18.08;;;;;;;;;;5092566;28;20108;-64
2023/09/17 03:09:49;;;;;;;36.33;20.60;;;;;;;;;;5073262;28;20028;-64
2023/09/17 03:12:14;;;;;;;38.00;19.60;;;;;;;;;;5090313;28;20112;-64
2023/09/17 03:14:41;;;;;;;39.25;20.40;;;;;;;;;;5072984;28;20094;-64
2023/09/17 03:17:09;;;;;;;41.90;19.50;;;;;;;;;;5091049;28;20047;-63
2023/09/17 03:19:35;;;;;;;39.50;18.48;;;;;;;;;;5108690;28;20096;-64
2023/09/17 03:22:01;;;;;;;35.03;18.40;;;;;;;;;;5091288;28;20044;-64
2023/09/17 03:24:28;;;;;;;30.90;16.90;;;;;;;;;;5091437;28;20039;-63
2023/09/17 03:26:53;;;;;;;30.20;15.23;;;;;;;;;;5109037;28;20038;-63
2023/09/17 03:29:19;;;;;;;31.83;17.10;;;;;;;;;;5095869;28;20497;-64
2023/09/17 03:31:46;;;;;;;29.08;15.13;;;;;;;;;;5095532;28;20054;-64
2023/09/17 03:34:13;;;;;;;26.05;14.90;;;;;;;;;;5109870;28;20497;-64
2023/09/17 03:36:39;;;;;;;28.83;14.90;;;;;;;;;;5091171;28;20517;-64
2023/09/17 03:39:08;;;;;;;30.60;15.38;;;;;;;;;;5057823;28;20040;-64
2023/09/17 03:41:34;;;;;;;28.90;15.68;;;;;;;;;;5091059;28;20044;-64
2023/09/17 03:44:00;;;;;;;25.42;14.40;;;;;;;;;;5091460;28;20036;-64
2023/09/17 03:46:26;;;;;;;23.60;14.50;;;;;;;;;;5091614;28;20390;-64
2023/09/17 03:48:52;;;;;;;29.85;15.10;;;;;;;;;;5091196;28;20804;-67
2023/09/17 03:51:18;;;;;;;31.92;16.30;;;;;;;;;;5091283;28;20050;-64
2023/09/17 03:53:45;;;;;;;25.55;13.98;;;;;;;;;;5091598;28;20032;-63
2023/09/17 03:56:12;;;;;;;24.75;13.02;;;;;;;;;;5074508;28;20036;-63
2023/09/17 03:58:37;;;;;;;22.45;12.65;;;;;;;;;;5109172;28;20066;-63
2023/09/17 04:01:08;;;;;;;24.42;13.65;;;;;;;;;;5074958;28;20071;-64
2023/09/17 04:03:36;;;;;;;20.80;12.55;;;;;;;;;;5092416;28;20189;-64
2023/09/17 04:06:03;;;;;;;23.40;11.70;;;;;;;;;;5094952;28;20064;-64
2023/09/17 04:08:29;;;;;;;20.23;11.93;;;;;;;;;;5095851;28;20036;-64
2023/09/17 04:10:55;;;;;;;22.38;12.50;;;;;;;;;;5077987;28;20054;-65
2023/09/17 04:13:20;;;;;;;25.83;13.02;;;;;;;;;;5094860;28;20084;-64
2023/09/17 04:15:47;;;;;;;27.92;12.80;;;;;;;;;;5095383;28;20458;-65
2023/09/17 04:18:12;;;;;;;23.55;12.98;;;;;;;;;;5096219;28;20393;-64
2023/09/17 04:20:38;;;;;;;25.15;12.48;;;;;;;;;;5097210;28;20122;-64
2023/09/17 04:23:04;;;;;;;23.77;13.05;;;;;;;;;;5112721;28;20123;-64
2023/09/17 04:25:32;;;;;;;23.15;12.32;;;;;;;;;;5095501;28;20035;-64
2023/09/17 04:27:58;;;;;;;21.15;12.52;;;;;;;;;;5094789;28;20032;-64
2023/09/17 04:30:23;;;;;;;20.40;11.20;;;;;;;;;;5077833;28;20529;-63
2023/09/17 04:32:50;;;;;;;20.58;11.20;;;;;;;;;;5095215;28;20123;-64
2023/09/17 04:35:17;;;;;;;19.20;10.73;;;;;;;;;;5060900;28;20028;-63
2023/09/17 04:37:45;;;;;;;16.42;11.48;;;;;;;;;;5077454;28;20091;-63
2023/09/17 04:40:11;;;;;;;17.70;11.02;;;;;;;;;;5094274;28;20040;-64
2023/09/17 04:42:48;;;;;;;20.05;10.77;;;;;;;;;;5077521;28;20457;-64
2023/09/17 04:45:33;;;;;;;23.27;12.82;;;;;;;;;;5095128;28;20104;-64
2023/09/17 04:48:00;;;;;;;19.75;12.73;;;;;;;;;;5077184;28;20127;-64
2023/09/17 04:50:27;;;;;;;20.67;12.65;;;;;;;;;;5077514;28;20389;-63
2023/09/17 04:52:53;;;;;;;13.02;8.02;;;;;;;;;;5095207;28;20036;-64
2023/09/17 04:55:19;;;;;;;27.25;11.25;;;;;;;;;;5093951;28;20040;-63
2023/09/17 04:57:45;;;;;;;15.85;9.20;;;;;;;;;;5077224;28;20047;-64
2023/09/17 05:00:11;;;;;;;12.50;8.50;;;;;;;;;;5076921;28;20031;-64
2023/09/17 05:02:39;;;;;;;15.73;9.00;;;;;;;;;;5094027;28;20035;-64
2023/09/17 05:05:07;;;;;;;15.35;8.32;;;;;;;;;;5078192;28;20039;-65
2023/09/17 05:07:33;;;;;;;16.52;8.63;;;;;;;;;;5095431;28;20484;-64
2023/09/17 05:09:58;;;;;;;14.23;8.88;;;;;;;;;;5098914;28;20043;-64
2023/09/17 05:12:24;;;;;;;15.82;9.73;;;;;;;;;;5097268;28;20043;-64
2023/09/17 05:14:50;;;;;;;17.92;9.75;;;;;;;;;;5112935;28;20040;-64
2023/09/17 05:17:17;;;;;;;20.92;10.02;;;;;;;;;;5095067;28;20505;-64
2023/09/17 05:19:43;;;;;;;19.25;9.38;;;;;;;;;;5078875;28;20493;-65
2023/09/17 05:22:09;;;;;;;15.13;8.55;;;;;;;;;;5094635;28;20044;-64
2023/09/17 05:24:34;;;;;;;14.25;7.80;;;;;;;;;;5094113;28;20108;-64
2023/09/17 05:27:00;;;;;;;17.58;9.07;;;;;;;;;;5093518;28;20074;-64
2023/09/17 05:29:26;;;;;;;17.90;11.27;;;;;;;;;;5094138;28;20032;-64
2023/09/17 05:31:52;;;;;;;14.95;8.60;;;;;;;;;;5093729;28;20036;-64
2023/09/17 05:34:19;;;;;;;15.40;9.48;;;;;;;;;;5093697;28;20113;-64
2023/09/17 05:36:45;;;;;;;12.82;8.98;;;;;;;;;;5111114;28;20035;-64
2023/09/17 05:39:11;;;;;;;14.43;8.07;;;;;;;;;;5076781;28;20051;-65
2023/09/17 05:41:39;;;;;;;13.63;7.22;;;;;;;;;;5076383;28;20477;-65
2023/09/17 05:44:05;;;;;;;10.88;6.30;;;;;;;;;;5076514;28;20117;-64
2023/09/17 05:46:31;;;;;;;15.43;8.32;;;;;;;;;;5076570;28;20489;-65
2023/09/17 05:48:57;;;;;;;12.30;7.35;;;;;;;;;;5093810;28;20485;-64
2023/09/17 05:51:23;;;;;;;10.10;7.18;;;;;;;;;;5094425;28;20040;-65
2023/09/17 05:53:49;;;;;;;14.48;8.05;;;;;;;;;;5079118;28;20036;-64
2023/09/17 05:56:14;;;;;;;17.83;9.10;;;;;;;;;;5078351;28;20110;-64
2023/09/17 05:58:41;;;;;;;19.38;8.65;;;;;;;;;;5076867;28;20054;-65
2023/09/17 06:01:08;;;;;;;17.75;7.78;;;;;;;;;;5095641;28;20054;-64
2023/09/17 06:03:35;;;;;;;15.80;8.43;;;;;;;;;;5094179;28;20031;-64
2023/09/17 06:06:02;;;;;;;20.58;8.02;;;;;;;;;;5060094;28;20474;-65
2023/09/17 06:08:29;;;;;;;15.10;7.80;;;;;;;;;;5093366;28;20211;-64
2023/09/17 06:10:55;;;;;;;21.92;7.97;;;;;;;;;;5076259;28;20055;-65
2023/09/17 06:13:23;;;;;;;11.27;6.88;;;;;;;;;;5075876;28;20052;-65
2023/09/17 06:15:49;;;;;;;11.93;7.60;;;;;;;;;;5059522;28;20047;-66
2023/09/17 06:18:17;;;;;;;18.27;8.50;;;;;;;;;;5093979;28;20062;-64
2023/09/17 06:20:44;;;;;;;11.85;8.30;;;;;;;;;;5075954;28;20036;-64
2023/09/17 06:23:10;;;;;;;13.10;7.82;;;;;;;;;;5075811;28;20042;-64
2023/09/17 06:25:35;;;;;;;17.00;7.53;;;;;;;;;;5092615;28;20474;-64
2023/09/17 06:28:01;;;;;;;14.80;7.88;;;;;;;;;;5091976;28;20386;-65
2023/09/17 06:30:27;;;;;;;17.00;7.93;;;;;;;;;;5075843;28;20038;-65
2023/09/17 06:32:54;;;;;;;17.65;7.75;;;;;;;;;;5059046;28;20139;-66
2023/09/17 06:35:19;;;;;;;14.07;8.18;;;;;;;;;;5094347;28;20101;-65
2023/09/17 06:37:45;;;;;;;12.90;7.20;;;;;;;;;;5060921;28;20047;-65
2023/09/17 06:40:14;;;;;;;11.90;6.65;;;;;;;;;;5060979;28;20047;-64
2023/09/17 06:42:40;;;;;;;11.45;5.68;;;;;;;;;;5094699;28;20039;-65
2023/09/17 06:45:06;;;;;;;13.05;5.72;;;;;;;;;;5060881;28;20044;-65
2023/09/17 06:47:31;;;;;;;10.73;5.47;;;;;;;;;;5061164;28;20067;-65
2023/09/17 06:49:58;;;;;;;14.27;6.20;;;;;;;;;;5077755;28;20062;-63
2023/09/17 06:52:23;;;;;;;15.13;7.30;;;;;;;;;;5077633;28;20031;-65
2023/09/17 06:54:50;;;;;;;11.88;7.03;;;;;;;;;;5094847;28;20116;-65
2023/09/17 06:57:16;;;;;;;11.90;6.88;;;;;;;;;;5060496;28;20497;-64
2023/09/17 06:59:42;;;;;;;10.93;6.38;;;;;;;;;;5094539;28;20042;-66
2023/09/17 07:02:07;;;;;;;8.40;5.32;;;;;;;;;;5094246;28;20405;-67
2023/09/17 07:04:33;;;;;;;11.43;4.97;;;;;;;;;;5077485;28;20035;-68
2023/09/17 07:07:00;;;;;;;9.55;4.95;;;;;;;;;;5092203;28;20104;-65
2023/09/17 07:09:30;;;;;;;8.77;5.40;;;;;;;;;;5075673;28;20035;-66
2023/09/17 07:12:00;;;;;;;9.50;4.63;;;;;;;;;;5075782;28;20054;-66
2023/09/17 07:14:26;;;;;;;10.87;4.93;;;;;;;;;;5093191;28;20060;-65
2023/09/17 07:16:52;;;;;;;7.13;4.10;;;;;;;;;;5075543;28;20422;-65
2023/09/17 07:19:18;;;;;;;4.57;3.28;;;;;;;;;;5092173;28;20082;-67
2023/09/17 07:21:44;;;;;;;8.15;3.50;;;;;;;;;;5091600;28;20044;-65
2023/09/17 07:24:10;;;;;;;5.35;2.30;;;;;;;;;;5092473;28;20032;-66
2023/09/17 07:26:36;;;;;;;6.30;3.60;;;;;;;;;;5092433;28;20040;-66
2023/09/17 07:29:03;;;;;;;4.50;3.20;;;;;;;;;;5091809;28;20093;-65
2023/09/17 07:31:29;;;;;;;9.88;3.70;;;;;;;;;;5093431;28;20044;-66
2023/09/17 07:33:56;;;;;;;7.82;3.95;;;;;;;;;;5091327;28;20100;-66
2023/09/17 07:36:23;;;;;;;8.35;3.40;;;;;;;;;;5069954;28;20044;-67
2023/09/17 07:38:49;;;;;;;11.43;2.95;;;;;;;;;;5052361;28;20222;-67
2023/09/17 07:41:15;;;;;;;5.20;2.50;;;;;;;;;;5036979;28;20123;-67
2023/09/17 07:43:41;;;;;;;3.60;2.60;;;;;;;;;;5036816;28;20050;-66
2023/09/17 07:46:11;;;;;;;5.03;3.30;;;;;;;;;;5036471;28;20042;-68
2023/09/17 07:48:37;;;;;;;6.25;3.20;;;;;;;;;;5018874;28;20037;-67
2023/09/17 07:51:04;;;;;;;12.25;2.90;;;;;;;;;;5070126;28;20052;-68
2023/09/17 07:53:32;;;;;;;8.55;5.15;;;;;;;;;;5052190;28;20060;-67
2023/09/17 07:55:59;;;;;;;5.10;2.23;;;;;;;;;;5036567;28;20086;-67
2023/09/17 07:58:24;;;;;;;7.22;2.60;;;;;;;;;;5069961;28;20299;-68
2023/09/17 08:00:50;;;;;;;6.43;2.90;;;;;;;;;;5036564;28;20518;-67
2023/09/17 08:03:17;;;;;;;5.68;2.88;;;;;;;;;;5036504;28;20383;-67
2023/09/17 08:05:46;;;;;;;9.85;3.25;;;;;;;;;;5019433;28;20075;-67
2023/09/17 08:08:14;;;;;;;5.32;3.25;;;;;;;;;;5052468;28;20028;-68
2023/09/17 08:10:40;;;;;;;17.20;3.38;;;;;;;;;;5036344;28;20033;-67
2023/09/17 08:13:06;;;;;;;6.50;3.22;;;;;;;;;;5036250;28;20255;-67
2023/09/17 08:15:33;;;;;;;7.60;3.50;;;;;;;;;;5053483;28;20056;-67
2023/09/17 08:17:58;;;;;;;9.13;3.10;;;;;;;;;;5052768;28;20048;-67
2023/09/17 08:20:24;;;;;;;8.25;2.75;;;;;;;;;;5073411;28;20402;-67
2023/09/17 08:22:51;;;;;;;4.35;2.35;;;;;;;;;;5057256;28;20032;-67
2023/09/17 08:25:36;;;;;;;8.20;2.70;;;;;;;;;;5091795;28;20107;-67
2023/09/17 08:28:22;;;;;;;3.88;2.20;;;;;;;;;;5090433;28;20044;-67
2023/09/17 08:31:08;;;;;;;5.57;2.50;;;;;;;;;;5091228;28;20498;-70
2023/09/17 08:33:53;;;;;;;5.30;2.67;;;;;;;;;;5091445;28;20043;-67
2023/09/17 08:36:31;;;;;;;3.63;2.42;;;;;;;;;;5075324;28;20056;-67
2023/09/17 08:38:57;;;;;;;5.97;2.58;;;;;;;;;;5090784;28;20130;-67
2023/09/17 08:41:22;;;;;;;5.07;2.30;;;;;;;;;;5074532;28;20466;-67
2023/09/17 08:43:51;;;;;;;6.43;2.35;;;;;;;;;;5091189;28;20066;-67
2023/09/17 08:46:16;;;;;;;8.75;2.60;;;;;;;;;;5090978;28;20074;-67
2023/09/17 08:48:43;;;;;;;6.32;2.83;;;;;;;;;;5073778;28;20044;-67
2023/09/17 08:51:11;;;;;;;4.30;2.30;;;;;;;;;;5093910;28;20126;-67
2023/09/17 08:53:56;;;;;;;4.93;2.20;;;;;;;;;;5061204;28;20028;-68
2023/09/17 08:56:23;;;;;;;5.35;2.35;;;;;;;;;;5059328;28;20071;-68
2023/09/17 08:58:55;;;;;;;3.65;2.15;;;;;;;;;;5058471;28;20028;-67
2023/09/17 09:01:24;;;;;;;3.60;2.00;;;;;;;;;;5094577;28;20071;-66
2023/09/17 09:03:54;;;;;;;7.50;2.17;;;;;;;;;;5093525;28;20500;-67
2023/09/17 09:06:21;;;;;;;5.30;2.15;;;;;;;;;;5059699;28;20044;-69
2023/09/17 09:08:49;;;;;;;2.13;1.90;;;;;;;;;;5076723;28;20044;-67
2023/09/17 09:11:15;;;;;;;2.95;1.83;;;;;;;;;;5060071;28;20035;-68
2023/09/17 09:13:41;;;;;;;2.80;1.92;;;;;;;;;;5093146;28;20072;-69
2023/09/17 09:16:07;;;;;;;6.32;2.00;;;;;;;;;;5077547;28;20050;-67
2023/09/17 09:18:34;;;;;;;2.83;2.33;;;;;;;;;;5077922;28;20549;-67
2023/09/17 09:21:01;;;;;;;4.22;2.42;;;;;;;;;;5093745;28;20491;-67
2023/09/17 09:23:27;;;;;;;6.00;2.90;;;;;;;;;;5076812;28;20422;-67
2023/09/17 09:25:53;;;;;;;5.03;1.65;;;;;;;;;;5059660;28;20035;-67
2023/09/17 09:28:19;;;;;;;2.88;1.50;;;;;;;;;;5059885;28;20048;-67
2023/09/17 09:30:45;;;;;;;4.35;1.80;;;;;;;;;;5076451;28;20039;-67
2023/09/17 09:33:12;;;;;;;8.25;1.90;;;;;;;;;;5060203;28;20047;-67
2023/09/17 09:35:37;;;;;;;2.65;1.73;;;;;;;;;;5076870;28;20040;-67
2023/09/17 09:38:04;;;;;;;4.93;1.90;;;;;;;;;;5059524;28;20081;-67
2023/09/17 09:40:30;;;;;;;4.22;2.22;;;;;;;;;;5076287;28;20687;-69
2023/09/17 09:42:57;;;;;;;3.28;2.00;;;;;;;;;;5093038;28;20139;-69
2023/09/17 09:45:23;;;;;;;8.25;2.10;;;;;;;;;;5059786;28;20032;-67
2023/09/17 09:47:49;;;;;;;3.75;2.50;;;;;;;;;;5076124;28;20040;-67
2023/09/17 09:50:22;;;;;;;2.95;1.98;;;;;;;;;;5092836;28;20036;-67
2023/09/17 09:52:48;;;;;;;3.33;1.90;;;;;;;;;;5076294;28;20028;-67
2023/09/17 09:55:14;;;;;;;2.78;1.85;;;;;;;;;;5076925;28;20123;-68
2023/09/17 09:57:41;;;;;;;6.97;2.22;;;;;;;;;;5077936;28;20474;-68
2023/09/17 10:00:12;;;;;;;5.15;1.92;;;;;;;;;;5076297;28;20044;-70
2023/09/17 10:02:40;;;;;;;4.43;2.03;;;;;;;;;;5068964;28;20049;-69
2023/09/17 10:05:12;;;;;;;5.80;2.17;;;;;;;;;;5073962;28;20502;-70
2023/09/17 10:07:39;;;;;;;3.90;2.00;;;;;;;;;;5052909;28;20035;-72
2023/09/17 10:10:08;;;;;;;3.00;2.00;;;;;;;;;;5046617;28;20040;-71
2023/09/17 10:12:34;;;;;;;3.88;1.92;;;;;;;;;;5062909;28;20634;-71
2023/09/17 10:15:02;;;;;;;3.55;1.90;;;;;;;;;;5019889;28;20041;-71
2023/09/17 10:17:33;;;;;;;5.60;2.10;;;;;;;;;;5034723;28;20048;-71
2023/09/17 10:20:00;;;;;;;3.45;2.10;;;;;;;;;;4986122;28;20485;-70
2023/09/17 10:22:30;;;;;;;5.28;1.83;;;;;;;;;;4975707;28;20141;-70
2023/09/17 10:24:56;;;;;;;3.10;1.95;;;;;;;;;;4959487;28;20512;-70
2023/09/17 10:27:23;;;;;;;8.20;2.05;;;;;;;;;;4975556;28;20084;-71
2023/09/17 10:29:51;;;;;;;4.07;1.80;;;;;;;;;;4975659;28;20536;-71
2023/09/17 10:32:18;;;;;;;9.55;2.20;;;;;;;;;;4975561;28;20046;-71
2023/09/17 10:34:45;;;;;;;2.03;1.83;;;;;;;;;;4959641;28;20146;-71
2023/09/17 10:37:12;;;;;;;3.22;2.10;;;;;;;;;;4959761;28;20054;-71
2023/09/17 10:39:41;;;;;;;5.38;2.00;;;;;;;;;;4975780;28;20045;-71
2023/09/17 10:42:08;;;;;;;3.38;2.03;;;;;;;;;;4959403;28;20042;-71
2023/09/17 10:44:38;;;;;;;4.55;1.98;;;;;;;;;;4975303;28;20108;-71
2023/09/17 10:47:08;;;;;;;4.88;2.00;;;;;;;;;;4959452;28;20398;-70
2023/09/17 10:49:36;;;;;;;3.90;1.90;;;;;;;;;;4959412;28;20164;-70
2023/09/17 10:52:09;;;;;;;3.92;2.00;;;;;;;;;;4959141;28;20088;-72
2023/09/17 10:54:36;;;;;;;7.20;2.10;;;;;;;;;;5029472;28;20141;-70
2023/09/17 10:57:07;;;;;;;3.95;2.08;;;;;;;;;;5054945;28;20040;-70
2023/09/17 10:59:34;;;;;;;5.85;1.90;;;;;;;;;;5072474;28;20093;-69
2023/09/17 11:02:00;;;;;;;4.35;1.85;;;;;;;;;;5038506;28;20047;-69
2023/09/17 11:04:27;;;;;;;2.50;2.05;;;;;;;;;;5038708;28;20029;-70
2023/09/17 11:06:54;;;;;;;2.75;1.83;;;;;;;;;;5021959;28;20039;-70
2023/09/17 11:09:20;;;;;;;6.95;2.20;;;;;;;;;;5054807;28;20041;-69
2023/09/17 11:11:46;;;;;;;5.43;2.00;;;;;;;;;;5038225;28;20561;-70
2023/09/17 11:14:13;;;;;;;4.57;2.50;;;;;;;;;;5046113;28;20134;-70
2023/09/17 11:16:41;;;;;;;5.22;1.90;;;;;;;;;;5057492;28;20042;-69
2023/09/17 11:19:10;;;;;;;5.18;2.00;;;;;;;;;;5074580;28;20123;-70
2023/09/17 11:21:37;;;;;;;5.45;2.17;;;;;;;;;;5105295;28;20040;-69
2023/09/17 11:24:07;;;;;;;6.78;2.13;;;;;;;;;;5057242;28;20039;-69
2023/09/17 11:26:37;;;;;;;2.67;1.60;;;;;;;;;;5057309;28;20124;-70
2023/09/17 11:29:05;;;;;;;3.72;2.10;;;;;;;;;;5057670;28;20085;-69
2023/09/17 11:31:37;;;;;;;5.40;2.30;;;;;;;;;;5077403;28;20047;-70
2023/09/17 11:34:05;;;;;;;5.82;2.10;;;;;;;;;;5058438;28;20028;-69
2023/09/17 11:36:32;;;;;;;4.75;2.40;;;;;;;;;;5057187;28;20028;-69
2023/09/17 11:39:03;;;;;;;5.22;2.85;;;;;;;;;;5073653;28;20077;-69
2023/09/17 11:41:31;;;;;;;4.20;2.33;;;;;;;;;;5073802;28;20036;-69
2023/09/17 11:43:57;;;;;;;4.97;2.38;;;;;;;;;;5075629;28;20067;-64
2023/09/17 11:46:22;;;;;;;6.55;2.65;;;;;;;;;;5091365;28;20100;-65
2023/09/17 11:48:48;;;;;;;6.20;2.72;;;;;;;;;;5072787;28;20049;-70
2023/09/17 11:51:21;;;;;;;8.05;2.75;;;;;;;;;;5074337;28;20217;-65
2023/09/17 11:53:51;;;;;;;6.50;3.15;;;;;;;;;;5074012;28;20082;-66
2023/09/17 11:56:17;;;;;;;9.93;4.77;;;;;;;;;;5061367;28;20037;-67
2023/09/17 11:58:43;;;;;;;5.75;4.07;;;;;;;;;;5069667;28;20079;-66
2023/09/17 12:01:08;;;;;;;8.38;3.13;;;;;;;;;;5027954;28;20041;-66
2023/09/17 12:03:34;;;;;;;3.45;2.97;;;;;;;;;;5036088;28;20032;-66
2023/09/17 12:06:04;;;;;;;7.10;3.40;;;;;;;;;;5047348;28;20045;-66
2023/09/17 12:08:31;;;;;;;4.90;3.28;;;;;;;;;;5036504;28;20529;-69
2023/09/17 12:11:03;;;;;;;7.82;3.38;;;;;;;;;;5036665;28;20534;-65
2023/09/17 12:13:30;;;;;;;6.72;3.60;;;;;;;;;;5053259;28;20090;-65
2023/09/17 12:15:56;;;;;;;5.13;3.60;;;;;;;;;;5053450;28;20180;-65
2023/09/17 12:18:24;;;;;;;5.80;3.20;;;;;;;;;;5070411;28;20044;-66
2023/09/17 12:20:56;;;;;;;8.05;3.95;;;;;;;;;;5070894;28;20052;-65
2023/09/17 12:26:08;;;;;;;6.60;3.42;;;;;;;;;;5058955;28;20486;-66
2023/09/17 12:28:34;;;;;;;7.55;4.10;;;;;;;;;;5094761;28;20048;-65
2023/09/17 12:30:59;;;;;;;8.60;4.10;;;;;;;;;;5077648;28;20101;-65
2023/09/17 12:33:25;;;;;;;8.75;4.90;;;;;;;;;;5095942;28;20047;-65
2023/09/17 12:35:51;;;;;;;8.20;3.95;;;;;;;;;;5094788;28;20497;-69
2023/09/17 12:38:17;;;;;;;5.47;3.42;;;;;;;;;;5095035;28;20040;-65
2023/09/17 12:40:43;;;;;;;9.55;4.50;;;;;;;;;;5077351;28;20130;-64
2023/09/17 12:43:08;;;;;;;4.80;3.70;;;;;;;;;;5095620;28;20047;-64
2023/09/17 12:45:35;;;;;;;7.78;3.35;;;;;;;;;;5093909;28;20089;-66
2023/09/17 12:48:01;;;;;;;5.15;3.80;;;;;;;;;;5093929;28;20043;-66
2023/09/17 12:50:28;;;;;;;7.80;3.90;;;;;;;;;;5078253;28;20498;-64
2023/09/17 12:52:54;;;;;;;11.07;4.20;;;;;;;;;;5097953;28;20363;-65
2023/09/17 12:55:20;;;;;;;4.30;3.08;;;;;;;;;;5080120;28;20067;-64
2023/09/17 12:57:49;;;;;;;6.95;3.35;;;;;;;;;;5111280;28;20071;-64
2023/09/17 13:00:15;;;;;;;10.02;3.38;;;;;;;;;;5094820;28;20028;-65
2023/09/17 13:02:41;;;;;;;7.43;3.97;;;;;;;;;;5094801;28;20375;-65
2023/09/17 13:05:17;;;;;;;6.28;3.45;;;;;;;;;;5093767;28;20050;-65
2023/09/17 13:07:43;;;;;;;7.50;3.78;;;;;;;;;;5093964;28;20032;-64
2023/09/17 13:10:09;;;;;;;9.35;3.65;;;;;;;;;;5094741;28;20071;-65
2023/09/17 13:12:35;;;;;;;6.65;3.70;;;;;;;;;;5095478;28;20048;-65
2023/09/17 13:15:03;;;;;;;5.13;3.63;;;;;;;;;;5094605;28;20147;-64
2023/09/17 13:17:30;;;;;;;8.55;4.05;;;;;;;;;;5094992;28;20040;-64
2023/09/17 13:19:57;;;;;;;11.35;6.60;;;;;;;;;;5095015;28;20043;-63
2023/09/17 13:22:23;;;;;;;6.15;3.92;;;;;;;;;;5095173;28;20130;-64
2023/09/17 13:24:49;;;;;;;7.80;4.63;;;;;;;;;;5093463;28;20056;-64
2023/09/17 13:27:17;;;;;;;7.78;4.35;;;;;;;;;;5076806;28;20024;-64
2023/09/17 13:29:46;;;;;;;7.60;4.78;;;;;;;;;;5093278;28;20047;-64
2023/09/17 13:32:12;;;;;;;6.28;4.10;;;;;;;;;;5094042;28;20470;-64
2023/09/17 13:34:41;;;;;;;6.95;3.42;;;;;;;;;;5093374;28;20111;-64
2023/09/17 13:37:08;;;;;;;12.73;3.70;;;;;;;;;;5075725;28;20122;-64
2023/09/17 13:39:39;;;;;;;4.85;3.47;;;;;;;;;;5076863;28;20040;-64
2023/09/17 13:42:06;;;;;;;5.20;3.65;;;;;;;;;;5076482;28;20035;-64
2023/09/17 13:44:33;;;;;;;6.47;3.38;;;;;;;;;;5110428;28;20055;-65
2023/09/17 13:46:59;;;;;;;6.70;3.20;;;;;;;;;;5060156;28;20032;-65
2023/09/17 13:49:25;;;;;;;11.35;4.97;;;;;;;;;;5096405;28;20038;-66
2023/09/17 13:51:53;;;;;;;13.68;5.00;;;;;;;;;;5080223;28;20031;-65
2023/09/17 13:54:19;;;;;;;9.88;4.50;;;;;;;;;;5077555;28;20066;-65
2023/09/17 13:56:45;;;;;;;7.75;4.63;;;;;;;;;;5059338;28;20051;-67
2023/09/17 13:59:11;;;;;;;7.10;4.55;;;;;;;;;;5075548;28;20151;-66
2023/09/17 14:01:38;;;;;;;11.15;4.90;;;;;;;;;;5058559;28;20043;-67
2023/09/17 14:04:04;;;;;;;8.02;4.72;;;;;;;;;;5058801;28;20485;-65
2023/09/17 14:06:31;;;;;;;11.77;5.07;;;;;;;;;;5032016;28;20140;-64
2023/09/17 14:08:56;;;;;;;10.88;4.70;;;;;;;;;;4999004;28;20141;-66
2023/09/17 14:11:25;;;;;;;11.85;4.70;;;;;;;;;;4999004;28;20041;-64
2023/09/17 14:13:51;;;;;;;8.90;4.80;;;;;;;;;;4999188;28;20053;-65
2023/09/17 14:16:17;;;;;;;12.45;5.15;;;;;;;;;;5016368;28;20044;-67
2023/09/17 14:18:42;;;;;;;8.65;4.93;;;;;;;;;;5018489;28;20431;-65
2023/09/17 14:21:09;;;;;;;10.27;4.40;;;;;;;;;;5001445;28;20068;-65
2023/09/17 14:23:35;;;;;;;6.43;4.30;;;;;;;;;;5015005;28;20404;-66
2023/09/17 14:26:02;;;;;;;12.05;4.32;;;;;;;;;;5047567;28;20055;-66
2023/09/17 14:28:28;;;;;;;11.88;4.47;;;;;;;;;;5018131;28;20118;-66
2023/09/17 14:30:54;;;;;;;11.05;4.93;;;;;;;;;;5018552;28;20206;-66
2023/09/17 14:33:20;;;;;;;8.63;4.97;;;;;;;;;;5035036;28;20048;-66