Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:14;;;;;;;13.07;10.40;;;;;;;20.63;64.27;95621.88;5045707;28;20029;-84
2022/08/30 00:03:44;;;;;;;12.35;9.40;;;;;;;20.68;64.31;95623.91;5046238;28;20025;-84
2022/08/30 00:06:10;;;;;;;15.50;10.00;;;;;;;20.68;64.49;95623.91;5045676;28;20025;-84
2022/08/30 00:08:36;;;;;;;12.27;10.07;;;;;;;20.67;64.36;95625.78;5046523;28;20112;-84
2022/08/30 00:11:01;;;;;;;14.15;9.05;;;;;;;20.62;64.43;95612.88;5045416;28;20100;-84
2022/08/30 00:13:27;;;;;;;12.68;9.68;;;;;;;20.62;64.42;95614.75;5046042;28;20032;-84
2022/08/30 00:15:52;;;;;;;14.50;9.48;;;;;;;20.62;64.43;95609.31;5045399;28;20468;-84
2022/08/30 00:18:18;;;;;;;14.18;10.00;;;;;;;20.68;64.18;95618.44;5045886;28;20481;-84
2022/08/30 00:20:44;;;;;;;14.80;10.25;;;;;;;20.68;64.05;95616.56;5046019;28;20064;-84
2022/08/30 00:23:10;;;;;;;12.73;10.00;;;;;;;20.69;63.97;95614.63;5045367;28;20017;-84
2022/08/30 00:25:35;;;;;;;12.10;9.18;;;;;;;20.70;63.99;95608.16;5046271;28;20079;-84
2022/08/30 00:28:01;;;;;;;15.23;9.60;;;;;;;20.72;63.94;95601.38;5045237;28;20022;-84
2022/08/30 00:30:26;;;;;;;13.80;9.80;;;;;;;20.69;63.82;95606.47;5046007;28;20082;-84
2022/08/30 00:32:52;;;;;;;11.20;10.07;;;;;;;20.65;64.02;95605.28;5045128;28;20025;-84
2022/08/30 00:35:19;;;;;;;14.68;10.40;;;;;;;20.66;63.89;95609.66;5045454;28;20119;-84
2022/08/30 00:37:45;;;;;;;12.40;9.77;;;;;;;20.60;63.91;95606.81;5044141;28;20025;-84
2022/08/30 00:40:11;;;;;;;11.73;9.65;;;;;;;20.57;64.08;95609.22;5045432;28;20047;-84
2022/08/30 00:42:38;;;;;;;14.07;10.18;;;;;;;20.42;64.67;95613.22;5048137;28;20056;-84
2022/08/30 00:45:18;;;;;;;11.32;9.95;;;;;;;20.49;64.05;95624.00;5049422;28;20031;-84
2022/08/30 00:47:43;;;;;;;11.82;9.98;;;;;;;20.48;64.50;95625.06;5050166;28;20525;-84
2022/08/30 00:50:09;;;;;;;12.95;9.93;;;;;;;20.44;64.29;95615.72;5048953;28;20025;-84
2022/08/30 00:52:35;;;;;;;11.07;9.93;;;;;;;20.32;64.88;95624.69;5049927;28;20033;-84
2022/08/30 00:55:01;;;;;;;12.68;10.32;;;;;;;20.25;64.83;95613.06;5047750;28;20410;-84
2022/08/30 00:57:26;;;;;;;16.88;10.43;;;;;;;20.23;65.54;95621.47;5031284;28;20230;-84
2022/08/30 00:59:51;;;;;;;12.45;10.40;;;;;;;20.29;65.08;95618.88;5048471;28;20032;-84
2022/08/30 01:02:17;;;;;;;14.98;10.68;;;;;;;20.32;64.87;95624.69;5048681;28;20044;-84
2022/08/30 01:04:43;;;;;;;14.57;10.68;;;;;;;20.25;65.17;95629.41;5032409;28;20024;-84
2022/08/30 01:07:08;;;;;;;13.98;10.93;;;;;;;20.20;65.22;95618.41;5047551;28;20021;-84
2022/08/30 01:09:35;;;;;;;11.88;9.73;;;;;;;20.26;65.14;95620.19;5049472;28;20431;-83
2022/08/30 01:12:00;;;;;;;12.10;10.63;;;;;;;20.26;65.23;95612.81;5031089;28;20025;-83
2022/08/30 01:14:26;;;;;;;12.65;11.20;;;;;;;20.19;65.24;95616.72;5047702;28;20131;-83
2022/08/30 01:16:52;;;;;;;13.43;10.55;;;;;;;20.11;65.58;95621.47;5047645;28;20416;-83
2022/08/30 01:19:39;;;;;;;12.15;10.40;;;;;;;20.15;65.37;95621.84;5048019;28;20458;-84
2022/08/30 01:22:10;;;;;;;12.02;10.10;;;;;;;20.14;65.65;95622.88;5048645;28;20040;-84
2022/08/30 01:24:35;;;;;;;14.27;10.75;;;;;;;20.15;65.74;95618.28;5030981;28;20044;-84
2022/08/30 01:27:01;;;;;;;14.48;10.82;;;;;;;20.17;65.70;95613.44;5047936;28;20029;-84
2022/08/30 01:29:26;;;;;;;13.55;10.43;;;;;;;20.25;65.06;95613.06;5048071;28;20017;-83
2022/08/30 01:31:52;;;;;;;11.68;10.45;;;;;;;20.29;64.94;95614.28;5031412;28;20052;-83
2022/08/30 01:34:18;;;;;;;12.95;10.65;;;;;;;20.32;65.03;95623.84;5048895;28;20088;-83
2022/08/30 01:36:43;;;;;;;14.27;10.85;;;;;;;20.33;64.52;95618.16;5048600;28;20071;-83
2022/08/30 01:39:09;;;;;;;15.20;10.52;;;;;;;20.32;64.28;95612.97;5049255;28;20045;-83
2022/08/30 01:41:35;;;;;;;13.38;10.98;;;;;;;20.33;64.57;95618.16;5030345;28;20382;-83
2022/08/30 01:44:04;;;;;;;12.60;10.52;;;;;;;20.28;64.75;95607.16;5049036;28;20429;-83
2022/08/30 01:46:34;;;;;;;12.93;10.32;;;;;;;20.18;64.77;95604.19;5047916;28;20059;-84
2022/08/30 01:49:00;;;;;;;13.50;10.93;;;;;;;20.17;65.05;95608.78;5049085;28;20037;-83
2022/08/30 01:51:26;;;;;;;16.58;10.73;;;;;;;20.22;64.79;95602.63;5048519;28;20073;-83
2022/08/30 01:53:52;;;;;;;15.10;10.68;;;;;;;20.26;64.52;95603.84;5047345;28;20094;-83
2022/08/30 01:56:17;;;;;;;20.50;10.68;;;;;;;20.18;65.05;95601.47;5049278;28;20614;-83
2022/08/30 01:58:43;;;;;;;15.52;10.55;;;;;;;20.22;64.96;95602.63;5047708;28;20024;-83
2022/08/30 02:01:11;;;;;;;11.48;9.57;;;;;;;20.27;64.59;95597.31;5048899;28;20037;-83
2022/08/30 02:03:38;;;;;;;12.75;10.50;;;;;;;20.24;64.88;95589.63;5030543;28;20103;-83
2022/08/30 02:06:04;;;;;;;14.10;10.77;;;;;;;20.17;64.93;95583.47;5048640;28;20032;-83
2022/08/30 02:08:30;;;;;;;13.77;10.38;;;;;;;20.19;64.85;95590.34;5048006;28;20029;-83
2022/08/30 02:10:58;;;;;;;12.80;10.82;;;;;;;20.21;64.81;95590.09;5048378;28;20025;-83
2022/08/30 02:13:23;;;;;;;14.02;11.20;;;;;;;20.16;64.64;95590.81;5048674;28;20029;-84
2022/08/30 02:15:48;;;;;;;12.48;10.27;;;;;;;20.15;64.68;95591.03;5047554;28;20036;-83
2022/08/30 02:18:14;;;;;;;15.02;10.50;;;;;;;20.13;64.82;95594.81;5048659;28;20028;-83
2022/08/30 02:20:39;;;;;;;15.52;11.10;;;;;;;20.14;64.82;95595.66;5047297;28;20025;-83
2022/08/30 02:23:05;;;;;;;12.05;10.18;;;;;;;20.08;65.02;95602.03;5048534;28;20025;-84
2022/08/30 02:25:30;;;;;;;13.77;10.57;;;;;;;20.04;65.09;95593.50;5047552;28;20021;-83
2022/08/30 02:27:56;;;;;;;11.25;10.15;;;;;;;20.01;65.33;95597.50;5048015;28;20438;-84
2022/08/30 02:30:21;;;;;;;12.52;11.13;;;;;;;19.96;65.52;95601.97;5047788;28;20426;-84
2022/08/30 02:32:47;;;;;;;13.93;11.30;;;;;;;19.99;65.60;95604.25;5048021;28;20048;-83
2022/08/30 02:35:12;;;;;;;14.52;11.02;;;;;;;19.96;65.79;95602.78;5048190;28;20029;-84
2022/08/30 02:37:37;;;;;;;18.58;11.18;;;;;;;19.92;65.96;95600.78;5047485;28;20033;-84
2022/08/30 02:40:03;;;;;;;12.40;11.07;;;;;;;19.87;66.10;95596.88;5047842;28;20048;-83
2022/08/30 02:42:29;;;;;;;13.13;10.63;;;;;;;19.87;66.19;95596.88;5047331;28;20025;-84
2022/08/30 02:44:55;;;;;;;15.32;11.48;;;;;;;19.88;66.20;95593.09;5047652;28;20100;-83
2022/08/30 02:47:21;;;;;;;13.40;11.05;;;;;;;19.87;66.07;95596.88;5047470;28;20035;-84
2022/08/30 02:49:46;;;;;;;12.85;11.07;;;;;;;19.83;66.02;95592.94;5047477;28;20033;-84
2022/08/30 02:52:11;;;;;;;13.95;10.43;;;;;;;19.81;66.20;95599.69;5047351;28;20120;-84
2022/08/30 02:54:37;;;;;;;15.00;11.07;;;;;;;19.82;66.31;95596.72;5047581;28;20028;-84
2022/08/30 02:57:05;;;;;;;13.43;11.13;;;;;;;19.82;66.39;95602.19;5047981;28;20029;-83
2022/08/30 02:59:30;;;;;;;14.00;11.13;;;;;;;19.86;66.30;95599.81;5046941;28;20028;-83
2022/08/30 03:01:56;;;;;;;15.38;11.18;;;;;;;19.78;66.29;95598.25;5048322;28;20025;-83
2022/08/30 03:04:22;;;;;;;12.68;10.80;;;;;;;19.79;66.00;95589.03;5046671;28;20052;-85
2022/08/30 03:06:48;;;;;;;16.23;11.63;;;;;;;19.78;66.10;95590.06;5047225;28;20025;-85
2022/08/30 03:09:13;;;;;;;15.07;11.73;;;;;;;19.74;65.96;95586.16;5046907;28;20094;-84
2022/08/30 03:11:39;;;;;;;18.90;12.40;;;;;;;19.73;65.89;95589.97;5047396;28;20111;-84
2022/08/30 03:14:05;;;;;;;16.52;11.95;;;;;;;19.66;66.18;95590.06;5046726;28;20044;-85
2022/08/30 03:16:30;;;;;;;16.95;11.80;;;;;;;19.58;66.66;95588.50;5046559;28;20021;-84
2022/08/30 03:18:55;;;;;;;16.52;12.27;;;;;;;19.65;66.68;95599.28;5047263;28;20025;-84
2022/08/30 03:21:21;;;;;;;16.27;13.00;;;;;;;19.68;66.30;95595.25;5046437;28;20030;-84
2022/08/30 03:23:46;;;;;;;16.05;12.25;;;;;;;19.61;66.61;95593.47;5047648;28;20025;-84
2022/08/30 03:26:13;;;;;;;17.02;12.70;;;;;;;19.55;66.41;95594.41;5046268;28;20029;-84
2022/08/30 03:28:39;;;;;;;14.57;12.45;;;;;;;19.59;66.75;95594.75;5047081;28;20037;-84
2022/08/30 03:31:05;;;;;;;17.23;12.32;;;;;;;19.60;67.18;95596.41;5046727;28;20025;-84
2022/08/30 03:33:30;;;;;;;17.17;12.85;;;;;;;19.59;67.18;95606.47;5046735;28;20032;-85
2022/08/30 03:35:56;;;;;;;15.15;12.05;;;;;;;19.57;67.16;95597.69;5046439;28;20033;-84
2022/08/30 03:38:21;;;;;;;14.05;12.43;;;;;;;19.56;67.23;95601.47;5046075;28;20025;-84
2022/08/30 03:40:47;;;;;;;15.00;11.57;;;;;;;19.60;67.01;95612.75;5047528;28;20025;-84
2022/08/30 03:43:12;;;;;;;15.75;12.50;;;;;;;19.56;67.44;95614.25;5045983;28;20558;-84
2022/08/30 03:45:38;;;;;;;20.98;12.80;;;;;;;19.53;67.40;95604.66;5046947;28;20341;-84
2022/08/30 03:48:03;;;;;;;21.70;13.15;;;;;;;19.56;67.56;95608.81;5046375;28;20039;-84
2022/08/30 03:50:29;;;;;;;13.55;12.20;;;;;;;19.59;67.50;95606.47;5046746;28;20191;-84
2022/08/30 03:52:55;;;;;;;14.77;12.07;;;;;;;19.58;67.35;95603.97;5046133;28;20108;-84
2022/08/30 03:55:21;;;;;;;17.85;13.00;;;;;;;19.55;67.52;95602.56;5045843;28;20372;-84
2022/08/30 03:57:46;;;;;;;18.35;12.02;;;;;;;19.50;67.72;95603.25;5046586;28;20472;-84
2022/08/30 04:00:12;;;;;;;14.40;11.80;;;;;;;19.49;67.59;95603.47;5045318;28;20195;-84
2022/08/30 04:02:38;;;;;;;16.00;12.88;;;;;;;19.55;67.53;95605.28;5046560;28;20017;-84
2022/08/30 04:05:04;;;;;;;15.10;11.85;;;;;;;19.49;67.64;95598.03;5045523;28;20102;-84
2022/08/30 04:07:29;;;;;;;19.17;13.05;;;;;;;19.43;67.91;95590.78;5046805;28;20020;-84
2022/08/30 04:09:55;;;;;;;17.50;12.90;;;;;;;19.39;67.78;95596.66;5045869;28;20017;-84
2022/08/30 04:12:20;;;;;;;14.48;11.93;;;;;;;19.35;67.68;95594.63;5047064;28;20051;-84
2022/08/30 04:14:46;;;;;;;15.93;12.68;;;;;;;19.35;67.65;95595.47;5046506;28;20032;-84
2022/08/30 04:17:11;;;;;;;13.93;11.57;;;;;;;19.41;67.23;95601.06;5045291;28;20016;-83
2022/08/30 04:19:37;;;;;;;13.82;11.50;;;;;;;19.39;67.42;95607.53;5046608;28;20024;-84
2022/08/30 04:22:03;;;;;;;17.92;13.18;;;;;;;19.39;67.19;95617.63;5045834;28;20021;-84
2022/08/30 04:24:28;;;;;;;14.85;12.10;;;;;;;19.42;67.32;95627.19;5049389;28;20041;-82
2022/08/30 04:26:54;;;;;;;17.13;12.43;;;;;;;19.40;67.39;95630.16;5049687;28;20032;-85
2022/08/30 04:29:19;;;;;;;13.70;11.55;;;;;;;19.48;67.07;95635.28;5045746;28;20075;-83
2022/08/30 04:31:45;;;;;;;18.52;12.38;;;;;;;19.44;67.27;95625.91;5046348;28;20025;-83
2022/08/30 04:34:11;;;;;;;16.00;11.20;;;;;;;19.50;67.41;95630.44;5046144;28;20032;-83
2022/08/30 04:36:36;;;;;;;13.55;12.15;;;;;;;19.54;67.25;95630.78;5045726;28;20040;-84
2022/08/30 04:39:02;;;;;;;16.38;12.68;;;;;;;19.54;67.25;95632.72;5043868;28;20048;-83
2022/08/30 04:41:28;;;;;;;18.65;13.13;;;;;;;19.58;66.79;95632.00;5046535;28;20017;-84
2022/08/30 04:43:53;;;;;;;14.85;12.52;;;;;;;19.62;67.11;95622.31;5046217;28;20026;-84
2022/08/30 04:46:19;;;;;;;17.02;12.88;;;;;;;19.66;66.75;95627.31;5046784;28;20450;-83
2022/08/30 04:48:45;;;;;;;17.98;12.57;;;;;;;19.70;66.87;95629.31;5045619;28;20028;-84
2022/08/30 04:51:12;;;;;;;15.55;12.18;;;;;;;19.74;66.68;95629.72;5048205;28;20495;-84
2022/08/30 04:53:38;;;;;;;16.13;12.65;;;;;;;19.75;66.79;95628.63;5050891;28;20044;-85
2022/08/30 04:56:17;;;;;;;16.60;13.05;;;;;;;19.73;66.62;95628.06;5050676;28;20037;-83
2022/08/30 04:58:43;;;;;;;13.45;12.00;;;;;;;19.77;66.59;95634.69;5050108;28;20112;-84
2022/08/30 05:01:13;;;;;;;17.40;13.30;;;;;;;19.77;66.42;95634.69;5047990;28;20450;-84
2022/08/30 05:03:38;;;;;;;13.23;11.82;;;;;;;19.78;66.36;95636.34;5045744;28;20025;-84
2022/08/30 05:06:04;;;;;;;13.73;12.32;;;;;;;19.81;66.65;95644.06;5045182;28;20036;-84
2022/08/30 05:08:29;;;;;;;15.45;12.25;;;;;;;19.88;66.81;95647.50;5045420;28;20022;-83
2022/08/30 05:10:55;;;;;;;13.43;11.55;;;;;;;19.89;66.98;95649.16;5045317;28;20079;-83
2022/08/30 05:13:20;;;;;;;14.63;12.35;;;;;;;19.92;66.44;95647.88;5045434;28;20033;-83
2022/08/30 05:15:46;;;;;;;14.77;13.05;;;;;;;19.85;67.12;95653.41;5045465;28;20033;-84
2022/08/30 05:18:11;;;;;;;15.52;12.20;;;;;;;19.93;67.12;95654.13;5044828;28;20394;-84
2022/08/30 05:20:37;;;;;;;16.42;12.20;;;;;;;20.03;66.18;95665.34;5045741;28;20029;-84
2022/08/30 05:23:03;;;;;;;13.95;11.98;;;;;;;20.06;65.88;95654.00;5044819;28;20029;-84
2022/08/30 05:25:30;;;;;;;13.52;12.20;;;;;;;20.03;66.22;95662.63;5045397;28;20053;-83
2022/08/30 05:27:56;;;;;;;13.65;11.43;;;;;;;20.10;66.05;95655.16;5045353;28;20033;-83
2022/08/30 05:30:22;;;;;;;18.05;12.05;;;;;;;20.13;65.66;95660.16;5049192;28;20079;-83
2022/08/30 05:32:47;;;;;;;15.40;11.82;;;;;;;20.08;65.49;95661.94;5049039;28;20488;-84
2022/08/30 05:35:13;;;;;;;20.55;11.88;;;;;;;20.08;65.90;95656.47;5048560;28;20025;-84
2022/08/30 05:37:39;;;;;;;15.07;12.13;;;;;;;20.10;65.74;95666.06;5049274;28;20025;-84
2022/08/30 05:40:05;;;;;;;13.27;11.00;;;;;;;20.11;65.92;95659.56;5048228;28;20075;-84
2022/08/30 05:42:30;;;;;;;13.30;11.15;;;;;;;20.11;65.72;95658.75;5048086;28;20407;-85
2022/08/30 05:44:56;;;;;;;15.40;10.82;;;;;;;20.18;65.40;95673.09;5048321;28;20060;-84
2022/08/30 05:47:21;;;;;;;15.20;11.60;;;;;;;20.13;65.63;95665.59;5048731;28;20048;-84
2022/08/30 05:49:47;;;;;;;13.18;11.18;;;;;;;20.18;65.59;95661.38;5048204;28;20025;-85
2022/08/30 05:52:14;;;;;;;13.02;11.57;;;;;;;20.05;66.21;95663.22;5048593;28;20021;-84
2022/08/30 05:54:40;;;;;;;14.57;12.02;;;;;;;20.12;66.35;95663.94;5049328;28;20029;-84
2022/08/30 05:57:06;;;;;;;15.73;11.95;;;;;;;19.95;66.41;95662.91;5049222;28;20476;-84
2022/08/30 05:59:32;;;;;;;14.23;11.60;;;;;;;20.12;65.57;95663.09;5049150;28;20040;-84
2022/08/30 06:01:57;;;;;;;15.68;11.88;;;;;;;20.13;65.93;95664.78;5047604;28;20055;-84
2022/08/30 06:04:23;;;;;;;13.80;11.60;;;;;;;20.08;65.91;95661.94;5048517;28;20029;-84
2022/08/30 06:06:48;;;;;;;16.67;11.75;;;;;;;20.16;66.08;95666.19;5047985;28;20830;-84
2022/08/30 06:09:14;;;;;;;16.73;11.52;;;;;;;20.23;66.16;95664.22;5049494;28;20427;-83
2022/08/30 06:11:40;;;;;;;15.82;11.77;;;;;;;20.26;66.00;95658.31;5050786;28;20033;-84
2022/08/30 06:14:05;;;;;;;13.50;10.80;;;;;;;20.29;66.03;95662.44;5048569;28;20029;-83
2022/08/30 06:16:31;;;;;;;18.20;11.73;;;;;;;20.25;66.12;95667.53;5048989;28;20028;-84
2022/08/30 06:18:57;;;;;;;14.82;11.70;;;;;;;20.16;66.30;95668.94;5051149;28;20033;-82
2022/08/30 06:21:28;;;;;;;15.15;12.05;;;;;;;20.26;66.34;95674.66;5051496;28;20021;-83
2022/08/30 06:23:53;;;;;;;17.35;12.00;;;;;;;20.26;66.23;95670.00;5047403;28;20032;-83
2022/08/30 06:26:19;;;;;;;15.68;11.80;;;;;;;20.40;65.67;95674.44;5048230;28;20033;-83
2022/08/30 06:28:44;;;;;;;13.65;12.25;;;;;;;20.40;65.68;95671.69;5047579;28;20397;-83
2022/08/30 06:31:11;;;;;;;12.98;11.60;;;;;;;20.50;65.11;95674.69;5046630;28;20028;-83
2022/08/30 06:33:36;;;;;;;15.48;11.73;;;;;;;20.50;65.19;95680.16;5048216;28;20029;-84
2022/08/30 06:36:07;;;;;;;13.82;11.38;;;;;;;20.52;65.23;95683.47;5047633;28;20038;-83
2022/08/30 06:38:32;;;;;;;14.18;11.00;;;;;;;20.58;65.45;95684.41;5047986;28;20509;-84
2022/08/30 06:40:58;;;;;;;18.05;11.45;;;;;;;20.64;65.16;95680.75;5046608;28;20163;-83
2022/08/30 06:43:23;;;;;;;16.65;10.65;;;;;;;20.59;65.74;95689.63;5047890;28;20032;-84
2022/08/30 06:45:48;;;;;;;14.43;11.02;;;;;;;20.57;64.85;95686.31;5047065;28;20044;-83
2022/08/30 06:48:14;;;;;;;16.33;11.23;;;;;;;20.55;64.76;95683.00;5047491;28;20391;-84
2022/08/30 06:50:40;;;;;;;15.07;11.18;;;;;;;20.66;64.47;95689.53;5047347;28;20028;-84
2022/08/30 06:53:07;;;;;;;15.85;10.50;;;;;;;20.74;64.23;95693.78;5046993;28;20116;-84
2022/08/30 06:55:32;;;;;;;15.98;11.07;;;;;;;20.80;64.83;95689.28;5048017;28;20029;-84
2022/08/30 06:57:59;;;;;;;13.25;10.80;;;;;;;20.87;64.86;95688.13;5046251;28;20027;-84
2022/08/30 07:00:24;;;;;;;15.05;11.65;;;;;;;20.85;64.50;95687.53;5047845;28;20028;-84
2022/08/30 07:02:50;;;;;;;16.33;10.43;;;;;;;20.89;63.92;95693.34;5046694;28;20025;-85
2022/08/30 07:05:16;;;;;;;16.55;11.15;;;;;;;20.87;64.28;95693.59;5046955;28;20033;-84
2022/08/30 07:07:42;;;;;;;15.23;10.73;;;;;;;20.79;64.50;95701.25;5046717;28;20024;-84
2022/08/30 07:10:08;;;;;;;14.70;11.10;;;;;;;20.91;64.05;95698.56;5046886;28;20060;-84
2022/08/30 07:12:34;;;;;;;14.32;11.00;;;;;;;20.78;64.37;95697.69;5047694;28;20047;-82
2022/08/30 07:15:01;;;;;;;15.93;10.93;;;;;;;20.99;63.65;95696.31;5047420;28;20029;-84
2022/08/30 07:20:11;;;;;;;17.25;10.48;;;;;;;20.86;64.04;95704.72;5046268;28;20119;-84
2022/08/30 07:22:37;;;;;;;14.00;10.25;;;;;;;21.03;63.97;95713.03;5046977;28;20136;-83
2022/08/30 07:25:03;;;;;;;13.90;10.50;;;;;;;21.21;63.91;95700.34;5046096;28;20047;-84
2022/08/30 07:27:28;;;;;;;14.52;10.13;;;;;;;21.29;63.87;95708.19;5046649;28;20048;-83
2022/08/30 07:29:54;;;;;;;15.05;10.88;;;;;;;21.37;64.20;95712.44;5045323;28;20500;-84
2022/08/30 07:32:19;;;;;;;15.80;11.07;;;;;;;21.42;63.64;95714.44;5045766;28;20082;-84
2022/08/30 07:34:45;;;;;;;13.90;10.98;;;;;;;21.36;63.56;95706.13;5046853;28;20041;-83
2022/08/30 07:37:10;;;;;;;17.38;11.15;;;;;;;21.36;63.83;95708.88;5045521;28;20025;-83
2022/08/30 07:39:35;;;;;;;15.20;11.90;;;;;;;21.26;64.50;95702.38;5046278;28;20053;-85
2022/08/30 07:42:01;;;;;;;15.73;11.65;;;;;;;21.15;64.43;95702.13;5045896;28;20044;-84
2022/08/30 07:44:26;;;;;;;17.55;12.30;;;;;;;21.08;64.38;95709.59;5046273;28;20037;-83
2022/08/30 07:46:52;;;;;;;14.38;11.20;;;;;;;21.04;64.49;95701.06;5046771;28;20036;-84
2022/08/30 07:49:18;;;;;;;13.77;10.90;;;;;;;21.10;64.51;95702.84;5045929;28;20024;-83
2022/08/30 07:51:44;;;;;;;15.77;12.02;;;;;;;21.04;64.21;95703.78;5046113;28;20033;-83
2022/08/30 07:54:09;;;;;;;11.80;10.45;;;;;;;21.18;64.16;95701.69;5045379;28;20025;-83
2022/08/30 07:56:35;;;;;;;14.18;11.80;;;;;;;21.25;64.04;95698.78;5046375;28;20032;-83
2022/08/30 07:59:00;;;;;;;13.57;10.75;;;;;;;21.33;64.05;95703.06;5045413;28;20067;-83
2022/08/30 08:01:26;;;;;;;15.52;11.63;;;;;;;21.24;64.26;95702.59;5045937;28;20021;-84
2022/08/30 08:03:51;;;;;;;14.98;11.52;;;;;;;21.25;64.84;95706.97;5045546;28;20394;-84
2022/08/30 08:06:18;;;;;;;16.88;12.13;;;;;;;21.26;64.77;95705.94;5044424;28;20047;-84
2022/08/30 08:08:47;;;;;;;17.17;11.75;;;;;;;21.35;63.89;95709.09;5046425;28;20033;-84
2022/08/30 08:11:20;;;;;;;12.27;10.98;;;;;;;21.44;64.16;95710.41;5045689;28;20112;-84
2022/08/30 08:13:46;;;;;;;15.07;10.88;;;;;;;21.36;64.86;95719.78;5046613;28;20025;-83
2022/08/30 08:16:12;;;;;;;13.95;10.93;;;;;;;21.56;63.83;95712.28;5045254;28;20036;-83
2022/08/30 08:18:37;;;;;;;16.88;10.65;;;;;;;21.64;63.70;95711.91;5045745;28;20032;-83
2022/08/30 08:21:03;;;;;;;16.23;11.40;;;;;;;21.73;62.57;95707.72;5045740;28;20025;-83
2022/08/30 08:23:28;;;;;;;15.32;11.15;;;;;;;21.90;62.86;95709.72;5045769;28;20064;-83
2022/08/30 08:25:54;;;;;;;14.40;10.65;;;;;;;21.88;62.61;95705.59;5046017;28;20047;-83
2022/08/30 08:28:19;;;;;;;16.65;10.93;;;;;;;21.85;62.70;95705.00;5045208;28;20082;-83
2022/08/30 08:30:45;;;;;;;16.60;11.07;;;;;;;21.79;61.99;95705.97;5046254;28;20403;-83
2022/08/30 08:33:12;;;;;;;13.32;10.82;;;;;;;21.93;61.71;95711.13;5043567;28;20029;-84
2022/08/30 08:35:37;;;;;;;17.73;10.70;;;;;;;22.01;61.75;95712.66;5046144;28;20116;-83
2022/08/30 08:38:03;;;;;;;17.63;11.02;;;;;;;22.04;61.90;95706.72;5045301;28;20853;-83
2022/08/30 08:40:29;;;;;;;16.67;10.73;;;;;;;22.06;61.66;95715.50;5045442;28;20168;-83
2022/08/30 08:43:09;;;;;;;17.80;11.43;;;;;;;22.14;61.49;95706.06;5027510;28;20075;-84
2022/08/30 08:45:46;;;;;;;17.33;11.20;;;;;;;22.23;61.89;95718.28;5028153;28;20500;-84
2022/08/30 08:48:31;;;;;;;14.60;12.02;;;;;;;22.22;62.65;95725.63;5046237;28;20415;-82
2022/08/30 08:53:43;;;;;;;13.75;11.18;;;;;;;21.94;63.42;95713.63;5044465;28;20095;-83
2022/08/30 08:56:11;;;;;;;16.00;11.63;;;;;;;21.76;63.23;95711.88;5027627;28;20090;-83
2022/08/30 08:58:48;;;;;;;16.40;10.52;;;;;;;22.00;63.15;95711.84;5045159;28;20120;-84
2022/08/30 09:01:15;;;;;;;15.68;10.50;;;;;;;22.05;63.27;95708.38;5046282;28;20040;-84
2022/08/30 09:03:41;;;;;;;14.45;10.32;;;;;;;21.94;64.19;95712.81;5046492;28;20060;-84
2022/08/30 09:06:36;;;;;;;12.75;10.40;;;;;;;21.96;64.65;95716.94;5049613;28;20466;-84
2022/08/30 09:09:01;;;;;;;13.10;10.23;;;;;;;21.91;64.36;95714.13;5047972;28;20056;-84
2022/08/30 09:11:28;;;;;;;14.38;11.18;;;;;;;21.86;64.02;95711.28;5049372;28;20424;-84
2022/08/30 09:13:53;;;;;;;11.77;10.48;;;;;;;21.92;63.14;95714.94;5031706;28;20561;-84
2022/08/30 09:16:57;;;;;;;15.18;9.93;;;;;;;22.01;64.00;95708.03;5049273;28;20598;-84
2022/08/30 09:19:45;;;;;;;14.52;10.13;;;;;;;22.04;63.98;95704.81;5049364;28;20604;-84
2022/08/30 09:22:26;;;;;;;18.85;11.90;;;;;;;21.98;63.70;95711.25;5047764;28;20377;-84
2022/08/30 09:25:01;;;;;;;15.55;11.05;;;;;;;21.97;64.12;95710.41;5048485;28;20116;-83
2022/08/30 09:27:38;;;;;;;16.08;10.93;;;;;;;21.92;64.74;95704.03;5049517;28;20033;-84
2022/08/30 09:30:08;;;;;;;14.20;11.30;;;;;;;21.88;65.01;95706.41;5048648;28;20032;-84
2022/08/30 09:32:38;;;;;;;14.30;10.73;;;;;;;22.00;65.10;95703.66;5049201;28;20104;-84
2022/08/30 09:35:06;;;;;;;14.88;10.43;;;;;;;22.07;64.54;95701.59;5048697;28;20079;-83
2022/08/30 09:37:51;;;;;;;14.32;10.52;;;;;;;22.26;63.79;95706.88;5048519;28;20031;-83
2022/08/30 09:40:31;;;;;;;15.50;10.18;;;;;;;22.34;63.96;95703.72;5049234;28;20522;-83
2022/08/30 09:43:05;;;;;;;13.68;10.15;;;;;;;22.24;64.07;95703.53;5047075;28;20063;-84
2022/08/30 09:45:34;;;;;;;14.73;10.35;;;;;;;22.19;64.07;95706.16;5048987;28;20047;-83
2022/08/30 09:48:00;;;;;;;12.98;9.88;;;;;;;22.30;63.83;95701.72;5048036;28;20029;-85
2022/08/30 09:50:26;;;;;;;12.95;10.18;;;;;;;22.21;63.52;95696.69;5048529;28;20162;-82
2022/08/30 09:52:56;;;;;;;12.13;10.35;;;;;;;22.32;63.28;95697.69;5030933;28;20037;-84
2022/08/30 09:55:41;;;;;;;17.58;9.38;;;;;;;22.38;62.87;95697.75;5046568;28;20040;-84
2022/08/30 09:58:08;;;;;;;12.13;9.30;;;;;;;22.40;62.53;95698.34;5047168;28;20104;-84
2022/08/30 10:00:39;;;;;;;12.88;9.77;;;;;;;22.46;62.38;95692.72;5046575;28;20805;-83
2022/08/30 10:03:32;;;;;;;15.15;10.05;;;;;;;22.57;62.11;95693.72;5030653;28;20446;-83
2022/08/30 10:06:16;;;;;;;13.85;9.75;;;;;;;22.64;61.99;95695.50;5048591;28;20495;-84
2022/08/30 10:09:02;;;;;;;14.98;10.80;;;;;;;22.69;60.92;95690.97;5047692;28;20033;-83
2022/08/30 10:12:11;;;;;;;13.80;10.15;;;;;;;22.65;61.04;95695.25;5046950;28;20032;-84
2022/08/30 10:15:03;;;;;;;14.38;9.90;;;;;;;22.73;61.56;95688.56;5045010;28;20044;-83
2022/08/30 10:17:50;;;;;;;13.40;9.98;;;;;;;22.82;61.35;95691.69;5047686;28;20040;-83
2022/08/30 10:20:32;;;;;;;13.90;10.18;;;;;;;22.74;61.41;95692.94;5046604;28;20040;-84
2022/08/30 10:23:10;;;;;;;13.38;9.55;;;;;;;22.78;60.88;95685.88;5048059;28;20076;-84
2022/08/30 10:25:48;;;;;;;13.60;10.18;;;;;;;22.79;60.71;95679.38;5047487;28;20471;-83
2022/08/30 10:28:35;;;;;;;15.43;10.57;;;;;;;22.64;61.74;95673.63;5046880;28;20478;-84
2022/08/30 10:31:07;;;;;;;12.77;9.75;;;;;;;22.74;61.42;95668.34;5047088;28;20059;-83
2022/08/30 10:33:41;;;;;;;15.10;9.98;;;;;;;22.76;61.90;95668.94;5048054;28;20078;-83
2022/08/30 10:36:11;;;;;;;12.20;9.45;;;;;;;22.80;61.81;95672.81;5030274;28;20114;-83
2022/08/30 10:38:38;;;;;;;14.75;10.75;;;;;;;22.79;61.38;95662.97;5047088;28;20079;-83
2022/08/30 10:41:38;;;;;;;15.00;9.80;;;;;;;22.96;61.63;95664.84;5046964;28;20439;-83
2022/08/30 10:44:10;;;;;;;12.85;10.43;;;;;;;23.02;60.92;95668.47;5045541;28;20166;-84
2022/08/30 10:47:04;;;;;;;14.05;11.45;;;;;;;22.86;60.79;95661.97;5046364;28;20029;-85
2022/08/30 10:49:34;;;;;;;13.20;10.73;;;;;;;22.86;60.38;95661.97;5047916;28;20041;-84
2022/08/30 10:52:46;;;;;;;13.90;10.85;;;;;;;22.98;60.42;95662.69;5045531;28;20195;-85
2022/08/30 10:55:15;;;;;;;21.67;10.97;;;;;;;22.99;60.09;95656.13;5046631;28;20048;-84
2022/08/30 10:57:41;;;;;;;13.98;10.35;;;;;;;23.07;60.22;95655.69;5046167;28;20112;-84
2022/08/30 11:00:09;;;;;;;12.18;10.52;;;;;;;23.34;60.10;95652.22;5046606;28;20079;-84
2022/08/30 11:02:39;;;;;;;16.77;10.30;;;;;;;23.31;59.74;95650.00;5046384;28;20037;-84
2022/08/30 11:05:24;;;;;;;15.65;10.95;;;;;;;23.09;60.60;95645.34;5045372;28;20021;-84
2022/08/30 11:07:55;;;;;;;12.80;10.18;;;;;;;23.12;60.10;95645.94;5046034;28;20464;-84
2022/08/30 11:10:32;;;;;;;14.80;11.50;;;;;;;23.11;60.34;95644.25;5047482;28;20112;-84
2022/08/30 11:13:09;;;;;;;17.98;10.77;;;;;;;23.13;60.67;95636.63;5045338;28;20584;-84
2022/08/30 11:15:36;;;;;;;14.10;10.32;;;;;;;23.31;60.80;95630.84;5046031;28;20025;-84
2022/08/30 11:18:05;;;;;;;15.30;10.57;;;;;;;23.69;58.63;95635.72;5028466;28;20029;-85
2022/08/30 11:20:49;;;;;;;16.60;10.52;;;;;;;23.79;57.85;95629.53;5028956;28;20072;-84
2022/08/30 11:23:17;;;;;;;14.90;10.13;;;;;;;23.93;57.71;95629.94;5028638;28;20035;-84
2022/08/30 11:25:47;;;;;;;15.90;10.50;;;;;;;23.95;57.69;95625.03;5046446;28;20021;-84
2022/08/30 11:28:12;;;;;;;20.98;10.85;;;;;;;23.89;57.94;95617.88;5045710;28;20029;-84