Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:15;;;;;;;15.77;8.20;;;6.70;99.90;;;;;;2064324;28;20014;-70
2024/02/24 00:01:18;;;;;;;12.60;8.25;;;6.70;99.90;;;;;;2062622;28;20131;-70
2024/02/24 00:02:19;;;;;;;14.98;8.38;;;6.70;99.90;;;;;;2062451;28;20095;-70
2024/02/24 00:03:19;;;;;;;14.68;8.40;;;6.80;99.90;;;;;;2056986;28;20443;-70
2024/02/24 00:04:20;;;;;;;14.02;7.97;;;6.80;99.90;;;;;;2062843;28;20580;-71
2024/02/24 00:05:25;;;;;;;11.48;8.02;;;6.70;99.90;;;;;;2058186;28;20260;-70
2024/02/24 00:06:25;;;;;;;14.52;8.30;;;6.70;99.90;;;;;;2057544;28;20505;-70
2024/02/24 00:07:26;;;;;;;14.52;8.40;;;6.80;99.90;;;;;;2059448;28;20038;-71
2024/02/24 00:08:26;;;;;;;12.07;8.32;;;6.70;99.90;;;;;;2059479;28;20022;-70
2024/02/24 00:09:27;;;;;;;13.32;8.35;;;6.70;99.90;;;;;;2059122;28;20058;-71
2024/02/24 00:10:28;;;;;;;14.23;8.43;;;6.70;99.90;;;;;;2060766;28;20038;-71
2024/02/24 00:11:28;;;;;;;13.75;8.70;;;6.70;99.90;;;;;;2059489;28;20037;-71
2024/02/24 00:12:29;;;;;;;14.23;8.55;;;6.70;99.90;;;;;;2060698;28;20356;-70
2024/02/24 00:13:29;;;;;;;17.80;8.77;;;6.70;99.90;;;;;;2058262;28;20373;-71
2024/02/24 00:14:30;;;;;;;15.02;9.20;;;6.70;99.90;;;;;;2061497;28;20042;-71
2024/02/24 00:15:30;;;;;;;13.95;8.88;;;6.70;99.90;;;;;;2061970;28;20252;-70
2024/02/24 00:16:31;;;;;;;19.88;9.40;;;6.60;99.90;;;;;;2058825;28;20599;-71
2024/02/24 00:17:31;;;;;;;16.05;9.18;;;6.60;99.90;;;;;;2059657;28;20079;-70
2024/02/24 00:18:32;;;;;;;14.73;8.48;;;6.60;99.90;;;;;;2062939;28;20026;-71
2024/02/24 00:19:32;;;;;;;16.10;8.70;;;6.70;99.90;;;;;;2062266;28;20026;-71
2024/02/24 00:20:33;;;;;;;15.30;9.00;;;6.70;99.90;;;;;;2056936;28;20068;-71
2024/02/24 00:21:34;;;;;;;16.27;8.90;;;6.70;99.90;;;;;;2055224;28;20034;-71
2024/02/24 00:22:37;;;;;;;15.90;9.10;;;6.60;99.90;;;;;;2059392;28;20031;-71
2024/02/24 00:23:39;;;;;;;14.07;8.55;;;6.60;99.90;;;;;;2059212;28;20412;-70
2024/02/24 00:24:40;;;;;;;16.63;8.75;;;6.60;99.90;;;;;;2058624;28;20088;-70
2024/02/24 00:25:41;;;;;;;13.23;8.27;;;6.50;99.90;;;;;;2061275;28;20026;-71
2024/02/24 00:26:42;;;;;;;13.32;8.32;;;6.50;99.90;;;;;;2054481;28;20026;-71
2024/02/24 00:27:43;;;;;;;18.25;8.85;;;6.50;99.90;;;;;;2058777;28;20472;-70
2024/02/24 00:28:43;;;;;;;14.05;8.73;;;6.50;99.90;;;;;;2050314;28;20143;-70
2024/02/24 00:29:44;;;;;;;15.05;8.77;;;6.50;99.90;;;;;;2053557;28;20477;-71
2024/02/24 00:30:44;;;;;;;16.98;9.52;;;6.50;99.90;;;;;;2058373;28;20123;-73
2024/02/24 00:31:45;;;;;;;20.35;10.15;;;6.50;99.90;;;;;;2057186;28;20528;-71
2024/02/24 00:32:45;;;;;;;16.65;10.45;;;6.50;99.90;;;;;;2062852;28;20425;-72
2024/02/24 00:33:46;;;;;;;19.45;10.65;;;6.40;99.90;;;;;;2060139;28;20030;-72
2024/02/24 00:34:46;;;;;;;21.27;11.55;;;6.40;99.90;;;;;;2062485;28;20030;-72
2024/02/24 00:35:47;;;;;;;19.55;11.65;;;6.40;99.90;;;;;;2059239;28;20472;-72
2024/02/24 00:36:47;;;;;;;21.55;12.00;;;6.40;99.90;;;;;;2060161;28;20026;-72
2024/02/24 00:37:48;;;;;;;21.30;11.65;;;6.30;99.90;;;;;;2062509;28;20030;-72
2024/02/24 00:38:48;;;;;;;21.75;12.18;;;6.30;99.90;;;;;;2059773;28;20026;-72
2024/02/24 00:39:50;;;;;;;17.77;11.07;;;6.30;99.90;;;;;;2064821;28;20018;-72
2024/02/24 00:40:51;;;;;;;19.80;10.52;;;6.30;99.90;;;;;;2058636;28;20308;-72
2024/02/24 00:41:52;;;;;;;19.00;10.70;;;6.30;99.90;;;;;;2062441;28;20451;-72
2024/02/24 00:42:52;;;;;;;19.95;10.38;;;6.30;99.90;;;;;;2064859;28;20380;-71
2024/02/24 00:43:53;;;;;;;17.25;10.35;;;6.30;99.90;;;;;;2056724;28;20030;-70
2024/02/24 00:44:54;;;;;;;17.40;10.27;;;6.30;99.90;;;;;;2060060;28;20033;-70
2024/02/24 00:45:54;;;;;;;17.25;9.63;;;6.30;99.90;;;;;;2058309;28;20027;-70
2024/02/24 00:46:55;;;;;;;15.07;8.40;;;6.30;99.90;;;;;;2063250;28;20033;-70
2024/02/24 00:47:55;;;;;;;13.63;9.13;;;6.30;99.90;;;;;;2063855;28;20040;-71
2024/02/24 00:48:56;;;;;;;17.20;8.85;;;6.20;99.90;;;;;;2061620;28;20128;-71
2024/02/24 00:49:56;;;;;;;16.00;9.50;;;6.20;99.90;;;;;;2062999;28;20041;-72
2024/02/24 00:50:57;;;;;;;15.75;9.82;;;6.20;99.90;;;;;;2060430;28;20030;-80
2024/02/24 00:51:57;;;;;;;16.42;10.48;;;6.30;99.90;;;;;;2059631;28;20046;-72
2024/02/24 00:52:58;;;;;;;17.23;10.65;;;6.20;99.90;;;;;;2057682;28;20018;-72
2024/02/24 00:53:59;;;;;;;18.85;10.43;;;6.20;99.90;;;;;;2056693;28;20682;-72
2024/02/24 00:55:00;;;;;;;16.83;10.30;;;6.20;99.90;;;;;;2057657;28;20094;-71
2024/02/24 00:56:01;;;;;;;14.80;9.77;;;6.10;99.90;;;;;;2058741;28;20121;-72
2024/02/24 00:57:01;;;;;;;16.58;9.82;;;6.10;99.90;;;;;;2057977;28;20033;-72
2024/02/24 00:58:02;;;;;;;17.95;10.25;;;6.10;99.90;;;;;;2048342;28;20027;-73
2024/02/24 00:59:03;;;;;;;16.92;9.90;;;6.10;99.90;;;;;;2047736;28;20034;-73
2024/02/24 01:00:04;;;;;;;17.67;10.00;;;6.10;99.90;;;;;;2050694;28;20113;-73
2024/02/24 01:01:05;;;;;;;15.48;9.88;;;6.10;99.90;;;;;;2050021;28;20038;-72
2024/02/24 01:02:05;;;;;;;15.95;10.10;;;6.10;99.90;;;;;;2050149;28;20031;-74
2024/02/24 01:03:06;;;;;;;17.42;10.52;;;6.00;99.90;;;;;;2058293;28;20066;-73
2024/02/24 01:04:07;;;;;;;17.13;9.85;;;6.00;99.90;;;;;;2058742;28;20238;-73
2024/02/24 01:05:07;;;;;;;15.68;9.77;;;6.10;99.90;;;;;;2058128;28;20030;-73
2024/02/24 01:06:08;;;;;;;16.40;9.98;;;6.10;99.90;;;;;;2055676;28;20523;-72
2024/02/24 01:07:10;;;;;;;19.08;10.25;;;6.10;99.90;;;;;;2057986;28;20022;-73
2024/02/24 01:08:11;;;;;;;15.70;10.15;;;6.10;99.90;;;;;;2058360;28;20092;-73
2024/02/24 01:09:11;;;;;;;18.42;10.23;;;6.10;99.90;;;;;;2057874;28;20668;-73
2024/02/24 01:10:12;;;;;;;17.65;10.68;;;6.10;99.90;;;;;;2057968;28;20413;-73
2024/02/24 01:11:12;;;;;;;16.88;9.55;;;6.10;99.90;;;;;;2059226;28;20261;-74
2024/02/24 01:12:13;;;;;;;16.95;9.20;;;6.10;99.90;;;;;;2058636;28;20046;-74
2024/02/24 01:13:13;;;;;;;13.73;8.70;;;6.20;99.90;;;;;;2058812;28;20515;-74
2024/02/24 01:14:14;;;;;;;14.00;8.98;;;6.20;99.90;;;;;;2058896;28;20101;-74
2024/02/24 01:15:14;;;;;;;15.10;8.15;;;6.20;99.90;;;;;;2056759;28;20117;-74
2024/02/24 01:16:15;;;;;;;13.80;8.60;;;6.20;99.90;;;;;;2057309;28;20031;-74
2024/02/24 01:17:15;;;;;;;14.35;8.27;;;6.20;99.90;;;;;;2056024;28;20481;-73
2024/02/24 01:18:16;;;;;;;15.07;8.30;;;6.20;99.90;;;;;;2059094;28;20461;-73
2024/02/24 01:19:17;;;;;;;18.13;8.40;;;6.30;99.90;;;;;;2058751;28;20229;-73
2024/02/24 01:20:17;;;;;;;16.55;8.40;;;6.20;99.90;;;;;;2057556;28;20655;-74
2024/02/24 01:21:18;;;;;;;12.52;8.18;;;6.30;99.90;;;;;;2057667;28;20030;-73
2024/02/24 01:22:18;;;;;;;15.35;8.10;;;6.30;99.90;;;;;;2059020;28;20049;-73
2024/02/24 01:23:19;;;;;;;11.85;8.40;;;6.20;99.90;;;;;;2058616;28;20130;-74
2024/02/24 01:24:19;;;;;;;13.25;8.40;;;6.30;99.90;;;;;;2058827;28;20045;-73
2024/02/24 01:25:20;;;;;;;15.35;8.27;;;6.30;99.90;;;;;;2057530;28;20108;-73
2024/02/24 01:26:22;;;;;;;13.55;8.40;;;6.30;99.90;;;;;;2058628;28;20038;-74
2024/02/24 01:27:23;;;;;;;12.85;8.43;;;6.30;99.90;;;;;;2050112;28;20145;-73
2024/02/24 01:28:23;;;;;;;13.02;7.80;;;6.30;99.90;;;;;;2050203;28;20050;-73
2024/02/24 01:29:24;;;;;;;15.30;8.30;;;6.40;99.90;;;;;;2058398;28;20031;-73
2024/02/24 01:30:26;;;;;;;16.23;8.60;;;6.40;99.90;;;;;;2058433;28;20034;-74
2024/02/24 01:31:26;;;;;;;14.30;8.88;;;6.40;99.90;;;;;;2052890;28;20034;-74
2024/02/24 01:32:27;;;;;;;15.38;9.40;;;6.30;99.90;;;;;;2058582;28;20508;-73
2024/02/24 01:33:28;;;;;;;16.38;9.55;;;6.30;99.90;;;;;;2057766;28;20030;-74
2024/02/24 01:34:28;;;;;;;15.93;9.35;;;6.30;99.90;;;;;;2060722;28;20097;-73
2024/02/24 01:35:29;;;;;;;16.40;9.68;;;6.30;99.90;;;;;;2056381;28;20568;-74
2024/02/24 01:36:29;;;;;;;16.50;9.80;;;6.20;99.90;;;;;;2057942;28;20034;-73
2024/02/24 01:37:30;;;;;;;13.30;9.27;;;6.20;99.90;;;;;;2058945;28;20026;-74
2024/02/24 01:38:30;;;;;;;15.70;9.57;;;6.10;99.90;;;;;;2058762;28;20112;-72
2024/02/24 01:39:32;;;;;;;13.98;7.88;;;6.10;99.90;;;;;;2058577;28;20094;-74
2024/02/24 01:40:33;;;;;;;12.13;7.20;;;6.20;99.90;;;;;;2057932;28;20569;-74
2024/02/24 01:41:33;;;;;;;13.13;7.65;;;6.20;99.90;;;;;;2058350;28;20030;-73
2024/02/24 01:42:34;;;;;;;12.23;7.25;;;6.30;99.90;;;;;;2058708;28;20026;-74
2024/02/24 01:43:37;;;;;;;13.45;7.35;;;6.20;99.90;;;;;;2058388;28;20065;-74
2024/02/24 01:44:37;;;;;;;12.77;7.13;;;6.20;99.90;;;;;;2056470;28;20155;-74
2024/02/24 01:45:38;;;;;;;14.55;7.70;;;6.10;99.90;;;;;;2058585;28;20022;-74
2024/02/24 01:46:38;;;;;;;13.05;8.32;;;6.10;99.90;;;;;;2058759;28;20029;-73
2024/02/24 01:47:40;;;;;;;12.82;7.90;;;6.10;99.90;;;;;;2058298;28;20251;-72
2024/02/24 01:48:41;;;;;;;13.60;8.32;;;6.00;99.90;;;;;;2057827;28;20054;-73
2024/02/24 01:49:41;;;;;;;15.73;8.05;;;5.90;99.90;;;;;;2055820;28;20366;-72
2024/02/24 01:50:44;;;;;;;14.60;8.48;;;5.90;99.90;;;;;;2058726;28;20429;-73
2024/02/24 01:51:45;;;;;;;13.05;8.48;;;5.90;99.90;;;;;;2055813;28;20077;-73
2024/02/24 01:52:48;;;;;;;14.20;8.55;;;5.80;99.90;;;;;;2057812;28;20547;-73
2024/02/24 01:53:48;;;;;;;14.48;8.73;;;5.80;99.90;;;;;;2058152;28;20064;-73
2024/02/24 01:54:58;;;;;;;12.45;8.02;;;5.80;99.90;;;;;;2059705;28;20149;-73
2024/02/24 01:56:01;;;;;;;13.25;8.02;;;5.70;99.90;;;;;;2055664;28;20524;-73
2024/02/24 01:57:02;;;;;;;15.05;8.20;;;5.80;99.90;;;;;;2057753;28;20084;-73
2024/02/24 01:58:04;;;;;;;12.50;8.23;;;5.70;99.90;;;;;;2058786;28;20031;-73
2024/02/24 01:59:05;;;;;;;13.50;8.35;;;5.70;99.90;;;;;;2058543;28;20041;-73
2024/02/24 02:00:09;;;;;;;11.93;8.38;;;5.70;99.90;;;;;;2058679;28;20026;-73
2024/02/24 02:01:17;;;;;;;;;;;5.70;99.90;;;;;;2059107;28;20106;-73
2024/02/24 02:02:17;;;;;;;;;;;5.70;99.90;;;;;;2059668;28;19918;-74
2024/02/24 02:03:18;;;;;;;;;;;5.70;99.90;;;;;;2059982;28;19917;-73
2024/02/24 02:04:18;;;;;;;;;;;5.60;99.90;;;;;;2059793;28;19921;-73
2024/02/24 02:05:19;;;;;;;;;;;5.60;99.90;;;;;;2060715;28;19918;-73
2024/02/24 02:06:19;;;;;;;;;;;5.60;99.90;;;;;;2060638;28;20275;-74
2024/02/24 02:07:20;;;;;;;;;;;5.60;99.90;;;;;;2060167;28;20004;-73
2024/02/24 02:08:20;;;;;;;;;;;5.50;99.90;;;;;;2061109;28;19921;-73
2024/02/24 02:09:22;;;;;;;;;;;5.50;99.90;;;;;;2060468;28;19964;-74
2024/02/24 02:10:23;;;;;;;;;;;5.40;99.90;;;;;;2060127;28;19924;-73
2024/02/24 02:11:23;;;;;;;;;;;5.40;99.90;;;;;;2059915;28;19917;-73
2024/02/24 02:12:24;;;;;;;;;;;5.40;99.90;;;;;;2059337;28;19910;-74
2024/02/24 02:13:25;;;;;;;;;;;5.40;99.90;;;;;;2058063;28;19913;-73
2024/02/24 02:14:25;;;;;;;;;;;5.30;99.90;;;;;;2057875;28;20004;-74
2024/02/24 02:15:26;;;;;;;;;;;5.20;99.90;;;;;;2058396;28;20309;-74
2024/02/24 02:16:26;;;;;;;;;;;5.20;99.90;;;;;;2060641;28;20368;-73
2024/02/24 02:17:26;;;;;;;;;;;5.20;99.90;;;;;;2060265;28;20188;-74
2024/02/24 02:18:27;;;;;;;;;;;5.20;99.90;;;;;;2057921;28;19940;-73
2024/02/24 02:19:27;;;;;;;;;;;5.10;99.90;;;;;;2060589;28;20349;-74
2024/02/24 02:20:28;;;;;;;;;;;5.10;99.90;;;;;;2060167;28;19965;-73
2024/02/24 02:21:31;;;;;;;;;;;5.10;99.90;;;;;;2060632;28;19956;-74
2024/02/24 02:22:32;;;;;;;;;;;5.10;99.90;;;;;;2059138;28;20300;-73
2024/02/24 02:23:32;;;;;;;;;;;5.10;99.90;;;;;;2059556;28;19913;-73
2024/02/24 02:24:33;;;;;;;;;;;5.10;99.90;;;;;;2059768;28;19921;-73
2024/02/24 02:25:33;;;;;;;;;;;5.00;99.90;;;;;;2058210;28;20108;-73
2024/02/24 02:26:34;;;;;;;;;;;5.10;99.90;;;;;;2059375;28;19918;-73
2024/02/24 02:27:34;;;;;;;;;;;5.00;99.90;;;;;;2058987;28;19972;-74
2024/02/24 02:28:35;;;;;;;;;;;5.00;99.90;;;;;;2058962;28;20475;-74
2024/02/24 02:29:35;;;;;;;;;;;5.00;99.90;;;;;;2060424;28;19921;-74
2024/02/24 02:30:36;;;;;;;;;;;5.00;99.90;;;;;;2060256;28;19995;-74
2024/02/24 02:31:36;;;;;;;;;;;5.00;99.90;;;;;;2054357;28;20387;-74
2024/02/24 02:32:37;;;;;;;;;;;5.00;99.90;;;;;;2060664;28;19940;-73
2024/02/24 02:33:37;;;;;;;;;;;5.00;99.90;;;;;;2060951;28;20283;-73
2024/02/24 02:34:38;;;;;;;;;;;5.00;99.90;;;;;;2059231;28;20012;-74
2024/02/24 02:35:38;;;;;;;;;;;5.00;99.90;;;;;;2060231;28;19957;-73
2024/02/24 02:36:39;;;;;;;;;;;5.00;99.90;;;;;;2059124;28;19964;-74
2024/02/24 02:37:39;;;;;;;;;;;5.00;99.90;;;;;;2060275;28;19964;-73
2024/02/24 02:38:40;;;;;;;;;;;5.00;99.90;;;;;;2060503;28;20308;-74
2024/02/24 02:39:40;;;;;;;;;;;4.90;99.90;;;;;;2060786;28;19914;-73
2024/02/24 02:40:41;;;;;;;;;;;4.90;99.90;;;;;;2060251;28;19913;-74
2024/02/24 02:41:41;;;;;;;;;;;4.80;99.90;;;;;;2059876;28;20387;-74
2024/02/24 02:42:41;;;;;;;;;;;4.80;99.90;;;;;;2059613;28;19940;-73
2024/02/24 02:43:42;;;;;;;;;;;4.80;99.90;;;;;;2059244;28;19917;-74
2024/02/24 02:44:42;;;;;;;;;;;4.80;99.90;;;;;;2060497;28;19914;-73
2024/02/24 02:45:43;;;;;;;;;;;4.80;99.90;;;;;;2060284;28;19914;-73
2024/02/24 02:46:47;;;;;;;;;;;4.80;99.90;;;;;;2060318;28;19948;-73
2024/02/24 02:47:47;;;;;;;;;;;4.80;99.90;;;;;;2060638;28;20942;-73
2024/02/24 02:48:48;;;;;;;;;;;4.80;99.90;;;;;;2060039;28;19914;-73
2024/02/24 02:49:48;;;;;;;;;;;4.80;99.90;;;;;;2060613;28;19909;-73
2024/02/24 02:50:49;;;;;;;;;;;4.80;99.90;;;;;;2060187;28;19910;-73
2024/02/24 02:51:49;;;;;;;;;;;4.70;99.90;;;;;;2060424;28;20316;-73
2024/02/24 02:52:50;;;;;;;;;;;4.70;99.90;;;;;;2060781;28;20415;-73
2024/02/24 02:53:50;;;;;;;;;;;4.70;99.90;;;;;;2060465;28;19933;-74
2024/02/24 02:54:51;;;;;;;;;;;4.70;99.90;;;;;;2060545;28;19910;-73
2024/02/24 02:55:51;;;;;;;;;;;4.70;99.90;;;;;;2060346;28;20000;-73
2024/02/24 02:56:52;;;;;;;;;;;4.70;99.90;;;;;;2060448;28;19988;-80
2024/02/24 02:57:52;;;;;;;;;;;4.70;99.90;;;;;;2056897;28;19921;-76
2024/02/24 02:58:53;;;;;;;;;;;4.60;99.90;;;;;;2060257;28;19917;-75
2024/02/24 02:59:53;;;;;;;;;;;4.70;99.90;;;;;;2057909;28;19910;-82
2024/02/24 03:00:53;;;;;;;;;;;4.70;99.90;;;;;;2060610;28;20000;-70
2024/02/24 03:01:58;;;;;;;;;;;4.60;99.90;;;;;;2060164;28;19979;-70
2024/02/24 03:02:59;;;;;;;;;;;4.60;99.90;;;;;;2060573;28;19912;-69
2024/02/24 03:03:59;;;;;;;;;;;4.60;99.90;;;;;;2060353;28;19956;-70
2024/02/24 03:05:00;;;;;;;;;;;4.70;99.90;;;;;;2060332;28;19913;-70
2024/02/24 03:06:01;;;;;;;;;;;4.70;99.90;;;;;;2059975;28;19953;-69
2024/02/24 03:07:01;;;;;;;;;;;4.70;99.90;;;;;;2059266;28;19987;-70
2024/02/24 03:08:02;;;;;;;;;;;4.60;99.90;;;;;;2059696;28;20382;-70
2024/02/24 03:09:02;;;;;;;;;;;4.60;99.90;;;;;;2058808;28;19914;-69
2024/02/24 03:10:03;;;;;;;;;;;4.50;99.90;;;;;;2058341;28;19920;-69
2024/02/24 03:11:04;;;;;;;;;;;4.50;99.90;;;;;;2055960;28;19910;-69
2024/02/24 03:12:05;;;;;;;;;;;4.60;99.90;;;;;;2059499;28;20407;-70
2024/02/24 03:13:05;;;;;;;;;;;4.50;99.90;;;;;;2059237;28;19913;-69
2024/02/24 03:14:06;;;;;;;;;;;4.50;99.90;;;;;;2056517;28;19918;-70
2024/02/24 03:15:08;;;;;;;;;;;4.50;99.90;;;;;;2060022;28;19913;-69
2024/02/24 03:16:08;;;;;;;;;;;4.50;99.90;;;;;;2059770;28;19972;-69
2024/02/24 03:17:09;;;;;;;;;;;4.60;99.90;;;;;;2058022;28;19921;-70
2024/02/24 03:18:09;;;;;;;;;;;4.60;99.90;;;;;;2057946;28;19968;-70
2024/02/24 03:19:09;;;;;;;;;;;4.60;99.90;;;;;;2058678;28;19913;-71
2024/02/24 03:20:10;;;;;;;;;;;4.50;99.90;;;;;;2058079;28;19914;-71
2024/02/24 03:21:11;;;;;;;;;;;4.50;99.90;;;;;;2060373;28;19910;-70
2024/02/24 03:22:11;;;;;;;;;;;4.50;99.90;;;;;;2056507;28;19914;-70
2024/02/24 03:23:13;;;;;;;;;;;4.50;99.90;;;;;;2060200;28;19916;-70
2024/02/24 03:24:14;;;;;;;;;;;4.50;99.90;;;;;;2060363;28;19914;-70
2024/02/24 03:25:14;;;;;;;;;;;4.50;99.90;;;;;;2059960;28;20313;-70
2024/02/24 03:26:15;;;;;;;;;;;4.50;99.90;;;;;;2053973;28;20524;-71
2024/02/24 03:27:15;;;;;;;;;;;4.50;99.90;;;;;;2057999;28;19914;-71
2024/02/24 03:28:16;;;;;;;;;;;4.50;99.90;;;;;;2059545;28;19956;-71
2024/02/24 03:29:17;;;;;;;;;;;4.50;99.90;;;;;;2060139;28;19925;-70
2024/02/24 03:30:17;;;;;;;;;;;4.50;99.90;;;;;;2059818;28;19960;-71
2024/02/24 03:31:18;;;;;;;;;;;4.50;99.90;;;;;;2055166;28;19968;-69
2024/02/24 03:32:18;;;;;;;;;;;4.50;99.90;;;;;;2060111;28;20332;-69
2024/02/24 03:33:19;;;;;;;;;;;4.50;99.90;;;;;;2059301;28;20017;-72
2024/02/24 03:34:19;;;;;;;;;;;4.50;99.90;;;;;;2056026;28;19983;-70
2024/02/24 03:35:20;;;;;;;;;;;4.50;99.90;;;;;;2060429;28;20344;-70
2024/02/24 03:36:20;;;;;;;;;;;4.50;99.90;;;;;;2059920;28;19917;-69
2024/02/24 03:37:21;;;;;;;;;;;4.50;99.90;;;;;;2060102;28;20515;-70
2024/02/24 03:38:21;;;;;;;;;;;4.50;99.90;;;;;;2056077;28;19910;-69
2024/02/24 03:39:22;;;;;;;;;;;4.50;99.90;;;;;;2055109;28;19964;-70
2024/02/24 03:40:22;;;;;;;;;;;4.50;99.90;;;;;;2051604;28;20127;-69
2024/02/24 03:41:23;;;;;;;;;;;4.50;99.90;;;;;;2055967;28;19914;-69
2024/02/24 03:42:23;;;;;;;;;;;4.50;99.90;;;;;;2059209;28;19993;-69
2024/02/24 03:43:24;;;;;;;;;;;4.50;99.90;;;;;;2056063;28;19917;-69
2024/02/24 03:44:24;;;;;;;;;;;4.50;99.90;;;;;;2060130;28;20017;-69
2024/02/24 03:45:25;;;;;;;;;;;4.40;99.90;;;;;;2056376;28;19918;-69
2024/02/24 03:46:25;;;;;;;;;;;4.40;99.90;;;;;;2060009;28;19913;-70
2024/02/24 03:47:26;;;;;;;;;;;4.40;99.90;;;;;;2059945;28;19913;-70
2024/02/24 03:48:26;;;;;;;;;;;4.40;99.90;;;;;;2056198;28;19936;-69
2024/02/24 03:49:27;;;;;;;;;;;4.30;99.90;;;;;;2055978;28;19914;-69
2024/02/24 03:50:27;;;;;;;;;;;4.40;99.90;;;;;;2059767;28;20620;-70
2024/02/24 03:51:28;;;;;;;;;;;4.40;99.90;;;;;;2056054;28;20008;-70
2024/02/24 03:52:28;;;;;;;;;;;4.40;99.90;;;;;;2060241;28;19920;-70
2024/02/24 03:53:29;;;;;;;;;;;4.40;99.90;;;;;;2059879;28;20376;-71
2024/02/24 03:54:29;;;;;;;;;;;4.40;99.90;;;;;;2060016;28;19920;-70
2024/02/24 03:55:30;;;;;;;;;;;4.40;99.90;;;;;;2060300;28;19914;-69
2024/02/24 03:56:30;;;;;;;;;;;4.30;99.90;;;;;;2055912;28;20452;-70
2024/02/24 03:57:31;;;;;;;;;;;4.30;99.90;;;;;;2059962;28;19952;-69
2024/02/24 03:58:31;;;;;;;;;;;4.40;99.90;;;;;;2059966;28;19910;-68
2024/02/24 03:59:32;;;;;;;;;;;4.40;99.90;;;;;;2059031;28;19968;-69
2024/02/24 04:00:34;;;;;;;;;;;4.40;99.90;;;;;;2052683;28;19906;-69
2024/02/24 04:01:35;;;;;;;;;;;4.40;99.90;;;;;;2059125;28;19910;-69
2024/02/24 04:02:35;;;;;;;;;;;4.40;99.90;;;;;;2056295;28;20015;-69
2024/02/24 04:03:36;;;;;;;;;;;4.40;99.90;;;;;;2055052;28;19956;-70
2024/02/24 04:04:36;;;;;;;;;;;4.40;99.90;;;;;;2051641;28;20471;-70
2024/02/24 04:05:37;;;;;;;;;;;4.30;99.90;;;;;;2058100;28;19935;-70
2024/02/24 04:06:37;;;;;;;;;;;4.30;99.90;;;;;;2060086;28;19913;-70
2024/02/24 04:07:38;;;;;;;;;;;4.30;99.90;;;;;;2058871;28;20392;-70
2024/02/24 04:08:38;;;;;;;;;;;4.30;99.90;;;;;;2059416;28;19914;-70
2024/02/24 04:09:40;;;;;;;;;;;4.30;99.90;;;;;;2058972;28;19910;-70
2024/02/24 04:10:41;;;;;;;;;;;4.30;99.90;;;;;;2053001;28;20419;-70
2024/02/24 04:11:41;;;;;;;;;;;4.30;99.90;;;;;;2059299;28;20027;-70
2024/02/24 04:12:42;;;;;;;;;;;4.30;99.90;;;;;;2057680;28;19909;-70
2024/02/24 04:13:42;;;;;;;;;;;4.20;99.90;;;;;;2057439;28;19916;-69
2024/02/24 04:14:43;;;;;;;;;;;4.20;99.90;;;;;;2059818;28;20030;-70
2024/02/24 04:15:47;;;;;;;;;;;4.20;99.90;;;;;;2059860;28;19968;-70
2024/02/24 04:16:47;;;;;;;;;;;4.10;99.90;;;;;;2059712;28;20157;-69
2024/02/24 04:17:48;;;;;;;;;;;4.10;99.90;;;;;;2059672;28;19932;-69
2024/02/24 04:18:49;;;;;;;;;;;4.10;99.90;;;;;;2059879;28;20447;-69
2024/02/24 04:19:49;;;;;;;;;;;4.10;99.90;;;;;;2059857;28;20012;-69
2024/02/24 04:20:50;;;;;;;;;;;4.00;99.90;;;;;;2059658;28;19995;-69
2024/02/24 04:21:50;;;;;;;;;;;4.10;99.90;;;;;;2059083;28;19921;-70
2024/02/24 04:22:51;;;;;;;;;;;4.10;99.90;;;;;;2059026;28;20533;-70
2024/02/24 04:23:51;;;;;;;;;;;4.10;99.90;;;;;;2059739;28;20364;-69
2024/02/24 04:24:52;;;;;;;;;;;4.10;99.90;;;;;;2059585;28;19920;-69
2024/02/24 04:25:52;;;;;;;;;;;4.00;99.90;;;;;;2059597;28;19913;-69
2024/02/24 04:26:52;;;;;;;;;;;4.00;99.90;;;;;;2059825;28;19914;-69
2024/02/24 04:27:53;;;;;;;;;;;4.00;99.90;;;;;;2053471;28;20258;-69
2024/02/24 04:28:53;;;;;;;;;;;4.10;99.90;;;;;;2058063;28;19920;-69
2024/02/24 04:29:54;;;;;;;;;;;4.10;99.90;;;;;;2059937;28;19917;-81
2024/02/24 04:30:54;;;;;;;;;;;4.00;99.90;;;;;;2057629;28;19916;-77
2024/02/24 04:31:55;;;;;;;;;;;4.00;99.90;;;;;;2055411;28;20026;-80
2024/02/24 04:32:55;;;;;;;;;;;4.00;99.90;;;;;;2060958;28;20389;-81
2024/02/24 04:33:56;;;;;;;;;;;4.00;99.90;;;;;;2058309;28;19939;-81
2024/02/24 04:34:56;;;;;;;;;;;4.00;99.90;;;;;;2059789;28;19924;-81
2024/02/24 04:35:57;;;;;;;;;;;3.90;99.90;;;;;;2058216;28;19921;-81
2024/02/24 04:36:58;;;;;;;;;;;3.90;99.90;;;;;;2060246;28;20272;-82
2024/02/24 04:37:58;;;;;;;;;;;3.90;99.90;;;;;;2061725;28;20037;-82
2024/02/24 04:38:59;;;;;;;;;;;3.90;99.90;;;;;;2061376;28;20454;-82
2024/02/24 04:39:59;;;;;;;;;;;3.90;99.90;;;;;;2058772;28;19913;-71
2024/02/24 04:40:59;;;;;;;;;;;3.90;99.90;;;;;;2058120;28;19913;-71
2024/02/24 04:42:00;;;;;;;;;;;3.90;99.90;;;;;;2057211;28;20365;-70
2024/02/24 04:43:01;;;;;;;;;;;4.00;99.90;;;;;;2055374;28;20384;-70
2024/02/24 04:44:02;;;;;;;;;;;4.00;99.90;;;;;;2058272;28;20182;-71
2024/02/24 04:45:02;;;;;;;;;;;3.90;99.90;;;;;;2058945;28;20447;-70
2024/02/24 04:46:04;;;;;;;;;;;4.00;99.90;;;;;;2058930;28;19994;-71
2024/02/24 04:47:04;;;;;;;;;;;4.00;99.90;;;;;;2055925;28;20264;-70
2024/02/24 04:48:05;;;;;;;;;;;4.00;99.90;;;;;;2059660;28;20256;-71
2024/02/24 04:49:05;;;;;;;;;;;4.00;99.90;;;;;;2059537;28;19918;-71
2024/02/24 04:50:06;;;;;;;;;;;4.00;99.90;;;;;;2056407;28;20072;-71
2024/02/24 04:51:07;;;;;;;;;;;4.00;99.90;;;;;;2059058;28;20083;-73
2024/02/24 04:52:07;;;;;;;;;;;3.90;99.90;;;;;;2059612;28;19917;-71
2024/02/24 04:53:07;;;;;;;;;;;3.90;99.90;;;;;;2056339;28;19914;-71
2024/02/24 04:54:08;;;;;;;;;;;3.90;99.90;;;;;;2055494;28;19910;-71
2024/02/24 04:55:08;;;;;;;;;;;3.90;99.90;;;;;;2059048;28;20340;-70
2024/02/24 04:56:14;;;;;;;;;;;4.00;99.90;;;;;;2059814;28;19920;-71
2024/02/24 04:57:15;;;;;;;;;;;4.00;99.90;;;;;;2054842;28;20327;-70
2024/02/24 04:58:15;;;;;;;;;;;3.90;99.90;;;;;;2052587;28;19922;-71
2024/02/24 04:59:16;;;;;;;;;;;3.90;99.90;;;;;;2059323;28;20004;-72
2024/02/24 05:00:17;;;;;;;;;;;3.90;99.90;;;;;;2055646;28;20288;-71
2024/02/24 05:01:18;;;;;;;;;;;3.90;99.90;;;;;;2059599;28;19914;-71
2024/02/24 05:02:18;;;;;;;;;;;3.90;99.90;;;;;;2059410;28;19976;-71
2024/02/24 05:03:19;;;;;;;;;;;4.00;99.90;;;;;;2055455;28;19925;-70
2024/02/24 05:04:19;;;;;;;;;;;3.90;99.90;;;;;;2059721;28;20310;-71
2024/02/24 05:05:20;;;;;;;;;;;3.90;99.90;;;;;;2059278;28;19964;-71
2024/02/24 05:06:21;;;;;;;;;;;3.90;99.90;;;;;;2059678;28;19953;-71
2024/02/24 05:07:21;;;;;;;;;;;4.00;99.90;;;;;;2058882;28;19909;-70
2024/02/24 05:08:22;;;;;;;;;;;3.90;99.90;;;;;;2058596;28;20744;-71
2024/02/24 05:09:22;;;;;;;;;;;3.90;99.90;;;;;;2059762;28;19952;-73
2024/02/24 05:10:22;;;;;;;;;;;3.90;99.90;;;;;;2058511;28;19960;-72
2024/02/24 05:11:24;;;;;;;;;;;3.90;99.90;;;;;;2056399;28;20383;-71
2024/02/24 05:12:24;;;;;;;;;;;3.90;99.90;;;;;;2059684;28;19914;-71
2024/02/24 05:13:25;;;;;;;;;;;3.90;99.90;;;;;;2056865;28;19914;-70
2024/02/24 05:14:25;;;;;;;;;;;3.90;99.90;;;;;;2056204;28;19920;-71
2024/02/24 05:15:26;;;;;;;;;;;3.90;99.90;;;;;;2059535;28;20367;-71
2024/02/24 05:16:26;;;;;;;;;;;3.90;99.90;;;;;;2059464;28;19906;-71
2024/02/24 05:17:27;;;;;;;;;;;3.90;99.90;;;;;;2059682;28;19982;-71
2024/02/24 05:18:27;;;;;;;;;;;3.90;99.90;;;;;;2057781;28;19910;-71
2024/02/24 05:19:28;;;;;;;;;;;3.90;99.90;;;;;;2054991;28;19914;-71
2024/02/24 05:20:29;;;;;;;;;;;3.90;99.90;;;;;;2059469;28;19914;-71
2024/02/24 05:21:29;;;;;;;;;;;3.90;99.90;;;;;;2059142;28;20573;-71
2024/02/24 05:22:30;;;;;;;;;;;3.90;99.90;;;;;;2059185;28;19977;-72
2024/02/24 05:23:30;;;;;;;;;;;3.80;99.90;;;;;;2057335;28;19982;-72
2024/02/24 05:24:31;;;;;;;;;;;3.80;99.90;;;;;;2056149;28;19953;-72
2024/02/24 05:25:33;;;;;;;;;;;3.80;99.90;;;;;;2058881;28;19914;-71
2024/02/24 05:26:33;;;;;;;;;;;3.80;99.90;;;;;;2059483;28;20395;-71
2024/02/24 05:27:33;;;;;;;;;;;3.80;99.90;;;;;;2059252;28;20028;-71
2024/02/24 05:28:34;;;;;;;;;;;3.80;99.90;;;;;;2055424;28;20433;-71
2024/02/24 05:29:34;;;;;;;;;;;3.80;99.90;;;;;;2058863;28;19941;-71
2024/02/24 05:30:35;;;;;;;;;;;3.70;99.90;;;;;;2058349;28;20000;-73
2024/02/24 05:31:35;;;;;;;;;;;3.70;99.90;;;;;;2055904;28;19920;-72
2024/02/24 05:32:36;;;;;;;;;;;3.70;99.90;;;;;;2053058;28;20291;-71
2024/02/24 05:33:37;;;;;;;;;;;3.70;99.90;;;;;;2057738;28;19997;-72
2024/02/24 05:34:37;;;;;;;;;;;3.70;99.90;;;;;;2058728;28;20423;-72
2024/02/24 05:35:37;;;;;;;;;;;3.70;99.90;;;;;;2055243;28;19957;-72
2024/02/24 05:36:38;;;;;;;;;;;3.70;99.90;;;;;;2059409;28;20395;-72
2024/02/24 05:37:38;;;;;;;;;;;3.60;99.90;;;;;;2060636;28;20068;-72
2024/02/24 05:38:39;;;;;;;;;;;3.60;99.90;;;;;;2059348;28;20300;-73
2024/02/24 05:39:40;;;;;;;;;;;3.60;99.90;;;;;;2054037;28;19972;-70
2024/02/24 05:40:40;;;;;;;;;;;3.70;99.90;;;;;;2060383;28;19956;-71
2024/02/24 05:41:41;;;;;;;;;;;3.70;99.90;;;;;;2060448;28;20787;-71