Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:26;;;;;;;24.20;15.40;;;;;;;-1.62;87.87;98943.10;105713;1259;73860;-74
2023/12/01 00:03:53;;;;;;;20.50;14.00;;;;;;;-1.65;88.32;98936.87;105701;1253;70117;-73
2023/12/01 00:06:21;;;;;;;20.90;12.80;;;;;;;-1.60;88.17;98935.51;105677;1261;71404;-72
2023/12/01 00:08:49;;;;;;;21.80;14.50;;;;;;;-1.48;88.20;98939.48;105843;1254;60513;-74
2023/12/01 00:11:16;;;;;;;17.80;12.10;;;;;;;-1.48;88.30;98923.32;105629;1254;60595;-73
2023/12/01 00:13:44;;;;;;;20.40;13.40;;;;;;;-1.52;88.34;98915.96;105821;1254;72604;-76
2023/12/01 00:16:12;;;;;;;22.80;13.40;;;;;;;-1.56;88.56;98919.73;105848;1255;69296;-75
2023/12/01 00:18:39;;;;;;;19.80;12.50;;;;;;;-1.60;88.69;98909.77;105650;1257;71733;-76
2023/12/01 00:21:07;;;;;;;20.10;12.00;;;;;;;-1.54;88.65;98927.95;105568;1262;60527;-76
2023/12/01 00:23:35;;;;;;;21.10;13.90;;;;;;;-1.49;88.44;98943.52;105806;1256;60467;-76
2023/12/01 00:26:02;;;;;;;19.60;13.00;;;;;;;-1.57;88.48;98943.59;105650;1254;73829;-76
2023/12/01 00:28:30;;;;;;;21.80;13.40;;;;;;;-1.66;89.31;98941.59;105680;1255;68715;-74
2023/12/01 00:30:57;;;;;;;18.80;12.60;;;;;;;-1.70;89.50;98926.62;105808;1259;71303;-75
2023/12/01 00:33:25;;;;;;;18.50;12.00;;;;;;;-1.65;89.41;98907.70;106220;1256;60400;-73
2023/12/01 00:35:53;;;;;;;22.60;13.50;;;;;;;-1.58;89.45;98906.13;106387;1253;60525;-72
2023/12/01 00:38:20;;;;;;;21.60;14.10;;;;;;;-1.60;89.93;98899.88;105850;1259;73842;-73
2023/12/01 00:40:48;;;;;;;22.10;13.80;;;;;;;-1.65;90.52;98886.33;105627;1258;69218;-75
2023/12/01 00:43:16;;;;;;;21.90;13.20;;;;;;;-1.67;90.75;98868.28;105987;1257;72683;-75
2023/12/01 00:45:43;;;;;;;21.10;13.50;;;;;;;-1.66;90.79;98870.45;105918;1255;60453;-77
2023/12/01 00:48:11;;;;;;;20.80;13.40;;;;;;;-1.55;90.41;98876.91;105787;1259;60401;-76
2023/12/01 00:50:41;;;;;;;21.10;13.80;;;;;;;-1.48;90.20;98870.15;105748;1253;73266;-75
2023/12/01 00:53:09;;;;;;;22.10;15.00;;;;;;;-1.51;90.22;98856.88;105844;1259;69059;-75
2023/12/01 00:55:37;;;;;;;22.30;15.10;;;;;;;-1.52;91.02;98858.63;105761;1262;71398;-75
2023/12/01 00:58:04;;;;;;;22.10;14.20;;;;;;;-1.48;91.41;98858.35;105783;1255;60896;-73
2023/12/01 01:00:32;;;;;;;18.50;12.90;;;;;;;-1.35;90.93;98845.40;105731;1258;60363;-74
2023/12/01 01:03:00;;;;;;;20.00;13.50;;;;;;;-1.24;90.34;98842.36;105790;1260;72648;-76
2023/12/01 01:05:28;;;;;;;18.70;13.00;;;;;;;-1.27;90.40;98836.27;105697;1255;70355;-76
2023/12/01 01:07:55;;;;;;;23.40;14.30;;;;;;;-1.30;90.78;98821.24;105663;1258;72825;-75
2023/12/01 01:10:23;;;;;;;24.00;15.70;;;;;;;-1.31;90.88;98821.87;105772;1254;60500;-75
2023/12/01 01:13:18;;;;;;;21.60;14.20;;;;;;;-1.30;91.19;98832.86;105744;1258;60413;-75
2023/12/01 01:15:48;;;;;;;19.90;13.90;;;;;;;-1.17;90.91;98810.00;105750;1253;73814;-74
2023/12/01 01:18:16;;;;;;;22.00;14.60;;;;;;;-1.08;90.65;98793.34;105847;1259;70312;-74
2023/12/01 01:20:43;;;;;;;22.80;14.90;;;;;;;-1.10;90.83;98814.15;105726;1259;72481;-77
2023/12/01 01:23:11;;;;;;;21.90;14.80;;;;;;;-1.13;90.85;98807.27;105611;1259;60460;-75
2023/12/01 01:25:39;;;;;;;23.00;14.50;;;;;;;-1.16;90.96;98809.73;105584;1259;60464;-77
2023/12/01 01:28:07;;;;;;;21.60;14.50;;;;;;;-1.09;90.61;98798.11;105654;1260;73193;-77
2023/12/01 01:30:35;;;;;;;24.00;15.40;;;;;;;-1.03;90.27;98783.52;105875;1257;69959;-76
2023/12/01 01:33:03;;;;;;;24.00;15.20;;;;;;;-1.07;90.54;98790.12;105877;1257;71266;-75
2023/12/01 01:35:31;;;;;;;22.90;15.40;;;;;;;-1.12;90.58;98790.30;105540;1258;60540;-74
2023/12/01 01:37:59;;;;;;;21.30;15.10;;;;;;;-1.17;90.66;98776.13;105654;1253;60634;-72
2023/12/01 01:40:27;;;;;;;21.60;13.90;;;;;;;-1.11;90.48;98772.39;105739;1253;72547;-74
2023/12/01 01:42:54;;;;;;;22.80;15.30;;;;;;;-1.04;90.13;98759.31;105932;1259;70802;-74
2023/12/01 01:45:22;;;;;;;24.10;14.50;;;;;;;-1.05;90.28;98766.86;105919;1257;71825;-75
2023/12/01 01:47:50;;;;;;;25.40;16.70;;;;;;;-1.10;90.65;98771.41;106019;1259;60432;-75
2023/12/01 01:50:18;;;;;;;20.90;13.70;;;;;;;-1.12;90.92;98758.37;105932;1259;60534;-77
2023/12/01 01:52:45;;;;;;;21.50;14.30;;;;;;;-1.14;91.03;98765.14;105720;1260;73991;-78
2023/12/01 01:55:13;;;;;;;22.50;13.50;;;;;;;-1.06;90.95;98754.63;105869;1258;67874;-76
2023/12/01 01:57:44;;;;;;;20.40;13.40;;;;;;;-0.97;90.43;98741.75;105616;1257;71204;-77
2023/12/01 02:00:16;;;;;;;18.90;13.10;;;;;;;-1.00;90.68;98728.38;105924;1259;60408;-74
2023/12/01 02:02:46;;;;;;;20.80;12.50;;;;;;;-1.05;90.75;98715.61;105898;1258;60425;-75
2023/12/01 02:05:14;;;;;;;22.80;14.70;;;;;;;-1.12;90.62;98723.41;105916;1255;71543;-76
2023/12/01 02:07:42;;;;;;;20.30;12.80;;;;;;;-1.08;90.39;98715.52;105798;1254;70236;-74
2023/12/01 02:10:15;;;;;;;21.10;13.40;;;;;;;-1.07;89.90;98698.02;106650;1259;71701;-73
2023/12/01 02:12:44;;;;;;;21.10;13.10;;;;;;;-1.14;90.03;98696.99;107304;1259;60562;-74
2023/12/01 02:15:12;;;;;;;20.60;13.40;;;;;;;-1.19;90.51;98702.96;105894;1258;60397;-75
2023/12/01 02:17:40;;;;;;;22.00;13.10;;;;;;;-1.23;90.64;98688.98;105870;1259;72695;-75
2023/12/01 02:20:14;;;;;;;21.90;14.20;;;;;;;-1.16;90.42;98684.62;105725;1261;70065;-74
2023/12/01 02:22:44;;;;;;;21.60;13.80;;;;;;;-1.09;90.30;98669.30;105793;1259;70686;-75
2023/12/01 02:25:12;;;;;;;20.50;14.10;;;;;;;-1.09;90.46;98668.78;105783;1256;60489;-75
2023/12/01 02:27:39;;;;;;;22.50;14.10;;;;;;;-1.11;90.69;98666.91;105858;1252;60450;-77
2023/12/01 02:30:10;;;;;;;25.70;16.10;;;;;;;-1.14;90.96;98665.77;105646;1260;73918;-75
2023/12/01 02:32:39;;;;;;;23.80;14.00;;;;;;;-1.14;90.91;98655.83;105837;1262;70046;-75
2023/12/01 02:35:09;;;;;;;20.40;13.90;;;;;;;-1.05;90.34;98655.13;105838;1256;71733;-77
2023/12/01 02:37:38;;;;;;;22.00;14.90;;;;;;;-1.03;90.35;98652.47;106082;1254;60452;-75
2023/12/01 02:40:14;;;;;;;22.80;14.80;;;;;;;-1.05;90.64;98638.45;106165;1259;60339;-77
2023/12/01 02:42:51;;;;;;;22.50;14.20;;;;;;;-1.10;90.82;98642.95;105790;1260;73782;-77
2023/12/01 02:45:19;;;;;;;22.60;15.30;;;;;;;-1.13;90.73;98652.95;105849;1259;68698;-74
2023/12/01 02:47:50;;;;;;;20.70;13.50;;;;;;;-1.05;90.67;98647.09;105736;1259;73428;-77
2023/12/01 02:50:18;;;;;;;21.40;14.30;;;;;;;-0.97;90.39;98639.02;105772;1268;60418;-75
2023/12/01 02:52:46;;;;;;;21.00;14.00;;;;;;;-1.01;90.67;98631.19;105796;1259;60483;-75
2023/12/01 02:55:13;;;;;;;19.40;13.20;;;;;;;-1.09;90.77;98621.15;106199;1254;74879;-75
2023/12/01 02:57:41;;;;;;;23.20;14.10;;;;;;;-1.13;90.89;98617.66;106177;1254;69962;-74
2023/12/01 03:00:13;;;;;;;22.80;14.00;;;;;;;-1.08;90.49;98613.61;105822;1259;72697;-76
2023/12/01 03:02:43;;;;;;;21.00;14.00;;;;;;;-1.02;90.52;98613.84;105823;1259;61676;-76
2023/12/01 03:05:11;;;;;;;20.90;14.50;;;;;;;-1.08;90.83;98611.53;106045;1256;60392;-73
2023/12/01 03:07:39;;;;;;;22.30;13.90;;;;;;;-1.13;91.35;98607.80;105728;1254;72651;-76
2023/12/01 03:10:10;;;;;;;21.10;13.80;;;;;;;-1.16;91.66;98602.11;105695;1258;68168;-76
2023/12/01 03:12:38;;;;;;;21.10;14.40;;;;;;;-1.07;91.53;98603.34;105812;1255;73000;-75
2023/12/01 03:15:11;;;;;;;21.60;14.30;;;;;;;-0.99;91.32;98609.32;105660;1259;60415;-76
2023/12/01 03:17:39;;;;;;;24.00;14.50;;;;;;;-1.03;91.50;98597.56;105903;1254;60392;-75
2023/12/01 03:20:09;;;;;;;21.90;15.00;;;;;;;-1.10;91.55;98588.41;105790;1255;76070;-76
2023/12/01 03:22:38;;;;;;;21.70;14.00;;;;;;;-1.16;91.93;98575.70;105929;1258;69943;-75
2023/12/01 03:25:12;;;;;;;21.60;13.60;;;;;;;-1.09;91.77;98572.86;105792;1254;73657;-78
2023/12/01 03:27:42;;;;;;;21.30;14.20;;;;;;;-1.01;91.45;98566.19;105775;1259;61594;-77
2023/12/01 03:30:17;;;;;;;21.60;13.70;;;;;;;-1.05;91.67;98553.28;105909;1255;60607;-76
2023/12/01 03:32:47;;;;;;;21.30;14.90;;;;;;;-1.10;92.24;98553.64;105750;1261;74377;-76
2023/12/01 03:35:17;;;;;;;24.00;14.80;;;;;;;-1.14;92.25;98548.61;105823;1259;70034;-78
2023/12/01 03:37:44;;;;;;;22.80;14.90;;;;;;;-1.09;92.18;98555.54;105561;1255;72078;-79
2023/12/01 03:40:12;;;;;;;25.60;16.60;;;;;;;-1.02;91.89;98544.91;105632;1260;60930;-77
2023/12/01 03:42:42;;;;;;;24.40;15.50;;;;;;;-1.05;92.32;98554.46;105825;1253;60480;-78
2023/12/01 03:45:13;;;;;;;26.70;17.40;;;;;;;-1.09;92.48;98542.32;105955;1260;72664;-77
2023/12/01 03:47:45;;;;;;;24.80;15.40;;;;;;;-1.12;92.73;98492.55;107731;1259;71482;-73
2023/12/01 03:50:14;;;;;;;21.60;14.80;;;;;;;-1.05;92.60;98489.00;106378;1259;70770;-75
2023/12/01 03:52:43;;;;;;;23.40;15.70;;;;;;;-0.98;92.64;98502.55;105885;1259;60476;-74
2023/12/01 03:55:10;;;;;;;21.30;15.20;;;;;;;-1.00;92.88;98513.56;105647;1254;60487;-75
2023/12/01 03:57:39;;;;;;;26.90;18.00;;;;;;;-1.01;93.21;98494.55;105707;1260;73819;-74
2023/12/01 04:00:16;;;;;;;24.00;16.00;;;;;;;-1.02;93.31;98476.71;105914;1257;70286;-73
2023/12/01 04:02:46;;;;;;;27.90;18.30;;;;;;;-0.91;92.87;98497.57;105778;1259;71368;-74
2023/12/01 04:05:20;;;;;;;25.60;16.80;;;;;;;-0.87;92.63;98507.66;105669;1255;60828;-73
2023/12/01 04:07:54;;;;;;;32.30;19.20;;;;;;;-0.93;92.68;98503.53;105658;1253;60724;-74
2023/12/01 04:10:24;;;;;;;30.90;18.40;;;;;;;-1.01;93.12;98507.25;105612;1255;74236;-73
2023/12/01 04:12:54;;;;;;;28.40;16.60;;;;;;;-1.05;93.31;98496.60;105796;1253;69994;-71
2023/12/01 04:15:25;;;;;;;27.20;16.00;;;;;;;-0.94;93.33;98456.14;105847;1257;71252;-74
2023/12/01 04:17:54;;;;;;;27.30;16.60;;;;;;;-0.87;93.22;98465.27;105860;1255;60853;-76
2023/12/01 04:20:24;;;;;;;31.60;21.10;;;;;;;-0.90;93.22;98483.56;105748;1254;60483;-72
2023/12/01 04:22:57;;;;;;;26.00;16.20;;;;;;;-0.97;93.36;98478.98;105801;1253;72511;-73
2023/12/01 04:25:25;;;;;;;23.80;15.40;;;;;;;-0.93;93.28;98493.96;105826;1254;69331;-73
2023/12/01 04:27:53;;;;;;;26.50;16.50;;;;;;;-0.86;93.19;98479.46;105715;1257;71980;-74
2023/12/01 04:30:22;;;;;;;26.00;17.10;;;;;;;-0.90;93.50;98445.65;105761;1255;61573;-73
2023/12/01 04:32:54;;;;;;;25.80;16.40;;;;;;;-0.92;93.97;98448.29;105481;1260;61227;-71
2023/12/01 04:35:28;;;;;;;30.00;18.70;;;;;;;-0.88;94.02;98468.86;105799;1258;72572;-74
2023/12/01 04:37:57;;;;;;;29.80;17.70;;;;;;;-0.76;93.56;98481.37;105838;1254;70450;-71
2023/12/01 04:40:26;;;;;;;28.90;18.60;;;;;;;-0.70;93.35;98473.40;105789;1253;72541;-76
2023/12/01 04:42:55;;;;;;;34.90;21.70;;;;;;;-0.73;93.28;98482.38;105746;1261;60400;-75
2023/12/01 04:45:27;;;;;;;35.60;20.70;;;;;;;-0.77;93.55;98479.03;106143;1261;60404;-75
2023/12/01 04:47:55;;;;;;;36.10;20.60;;;;;;;-0.80;93.45;98454.94;106020;1254;72631;-75
2023/12/01 04:50:24;;;;;;;32.70;21.30;;;;;;;-0.69;93.25;98453.73;105904;1254;70158;-75
2023/12/01 04:52:54;;;;;;;31.20;20.10;;;;;;;-0.65;93.07;98449.20;105981;1258;72456;-76
2023/12/01 04:55:26;;;;;;;32.90;20.90;;;;;;;-0.70;93.45;98447.29;105553;1262;60640;-75
2023/12/01 04:57:54;;;;;;;31.30;18.90;;;;;;;-0.74;93.52;98457.40;105818;1254;61086;-76
2023/12/01 05:00:25;;;;;;;30.00;19.00;;;;;;;-0.74;93.46;98465.58;105588;1260;72688;-76
2023/12/01 05:02:55;;;;;;;32.90;17.90;;;;;;;-0.63;93.01;98463.76;105850;1254;69664;-76
2023/12/01 05:05:27;;;;;;;26.40;16.90;;;;;;;-0.59;92.97;98469.92;105966;1259;72726;-77
2023/12/01 05:07:59;;;;;;;32.90;18.40;;;;;;;-0.65;93.02;98462.17;105724;1254;60522;-75
2023/12/01 05:10:29;;;;;;;31.90;18.90;;;;;;;-0.70;93.44;98460.88;105786;1260;60480;-76
2023/12/01 05:12:57;;;;;;;29.90;18.20;;;;;;;-0.66;93.49;98450.64;105840;1253;72593;-75
2023/12/01 05:15:30;;;;;;;27.30;17.80;;;;;;;-0.58;93.07;98458.17;106014;1260;69341;-74
2023/12/01 05:17:59;;;;;;;28.70;16.80;;;;;;;-0.60;93.62;98472.94;105728;1257;72690;-75
2023/12/01 05:20:27;;;;;;;26.90;18.10;;;;;;;-0.63;93.99;98461.55;105747;1254;60503;-75
2023/12/01 05:22:57;;;;;;;29.00;18.80;;;;;;;-0.68;94.29;98451.48;106320;1253;60552;-75
2023/12/01 05:25:25;;;;;;;32.50;16.80;;;;;;;-0.63;94.03;98448.98;106592;1260;76039;-75
2023/12/01 05:27:57;;;;;;;27.90;16.80;;;;;;;-0.54;93.80;98458.88;105850;1259;69930;-75
2023/12/01 05:30:26;;;;;;;27.10;17.20;;;;;;;-0.56;93.94;98450.89;105906;1254;71364;-75
2023/12/01 05:32:54;;;;;;;31.30;19.20;;;;;;;-0.61;94.52;98428.34;105879;1253;61057;-74
2023/12/01 05:35:22;;;;;;;29.90;18.40;;;;;;;-0.64;94.79;98426.95;105901;1254;60482;-73
2023/12/01 05:37:54;;;;;;;32.00;19.30;;;;;;;-0.60;95.00;98442.81;105711;1253;73982;-74
2023/12/01 05:40:29;;;;;;;24.30;16.30;;;;;;;-0.47;94.50;98468.07;105779;1255;69011;-74
2023/12/01 05:42:58;;;;;;;26.60;16.90;;;;;;;-0.48;94.46;98468.83;105872;1257;70663;-73
2023/12/01 05:45:27;;;;;;;26.80;17.80;;;;;;;-0.57;94.41;98465.35;105738;1258;266127;-75
2023/12/01 05:49:07;;;;;;;25.60;16.40;;;;;;;-0.58;94.91;98474.88;103015;1290;599706;-74
2023/12/01 05:51:36;;;;;;;28.90;17.60;;;;;;;-0.51;94.58;98470.96;105023;1267;60952;-75
2023/12/01 05:54:04;;;;;;;34.70;21.00;;;;;;;-0.45;94.28;98442.27;105104;1267;58956;-74
2023/12/01 05:56:31;;;;;;;29.70;19.30;;;;;;;-0.47;94.69;98425.23;105263;1267;72278;-75
2023/12/01 05:58:59;;;;;;;28.30;19.00;;;;;;;-0.49;95.37;98429.55;105224;1266;69324;-75
2023/12/01 06:01:26;;;;;;;30.40;18.80;;;;;;;-0.49;95.60;98442.41;105307;1266;72471;-75
2023/12/01 06:03:54;;;;;;;32.40;19.10;;;;;;;-0.43;95.35;98436.04;105314;1264;147073;-73
2023/12/01 06:06:22;;;;;;;32.10;19.00;;;;;;;-0.35;94.84;98428.05;105450;1266;59382;-72
2023/12/01 06:08:49;;;;;;;33.40;21.30;;;;;;;-0.37;94.82;98419.55;105437;1261;71453;-74
2023/12/01 06:11:17;;;;;;;37.20;22.00;;;;;;;-0.45;95.17;98444.52;105467;1260;68787;-73
2023/12/01 06:13:45;;;;;;;38.40;24.10;;;;;;;-0.49;95.71;98444.05;105394;1266;72778;-74
2023/12/01 06:16:12;;;;;;;30.70;22.70;;;;;;;-0.43;95.58;98420.40;105528;1265;59719;-71
2023/12/01 06:18:40;;;;;;;28.30;20.40;;;;;;;-0.36;95.63;98422.75;105496;1263;59592;-75
2023/12/01 06:21:08;;;;;;;30.10;19.30;;;;;;;-0.40;95.82;98409.13;105675;1260;72145;-74
2023/12/01 06:23:35;;;;;;;30.50;20.60;;;;;;;-0.45;96.18;98416.17;105639;1260;68706;-75
2023/12/01 06:26:04;;;;;;;27.80;18.90;;;;;;;-0.37;96.17;98438.96;105564;1260;71466;-74
2023/12/01 06:28:33;;;;;;;29.20;20.30;;;;;;;-0.31;96.01;98435.51;105614;1257;59762;-74
2023/12/01 06:31:01;;;;;;;36.20;22.10;;;;;;;-0.33;96.10;98423.39;105593;1260;59843;-73
2023/12/01 06:33:29;;;;;;;32.00;20.10;;;;;;;-0.35;96.02;98422.48;105780;1254;73018;-72
2023/12/01 06:35:56;;;;;;;34.30;21.80;;;;;;;-0.27;95.74;98416.59;105796;1259;70160;-73
2023/12/01 06:38:24;;;;;;;32.70;20.80;;;;;;;-0.28;95.70;98415.47;106021;1257;73209;-77
2023/12/01 06:40:51;;;;;;;29.10;19.40;;;;;;;-0.33;95.85;98416.60;105879;1257;60868;-78
2023/12/01 06:43:19;;;;;;;36.40;22.40;;;;;;;-0.28;95.67;98411.13;106266;1254;59700;-80
2023/12/01 06:45:47;;;;;;;34.50;21.40;;;;;;;-0.23;95.47;98406.79;106169;1253;71755;-79
2023/12/01 06:48:14;;;;;;;32.90;21.50;;;;;;;-0.28;95.42;98426.36;106090;1254;67920;-77
2023/12/01 06:50:42;;;;;;;29.50;19.00;;;;;;;-0.29;95.59;98425.47;106338;1254;72648;-75
2023/12/01 06:53:10;;;;;;;29.20;19.70;;;;;;;-0.20;95.07;98409.58;106484;1254;60860;-79
2023/12/01 06:55:39;;;;;;;35.50;20.50;;;;;;;-0.21;95.14;98403.86;106395;1259;59535;-78
2023/12/01 06:58:09;;;;;;;31.90;21.40;;;;;;;-0.27;95.35;98412.57;106321;1254;71814;-78
2023/12/01 07:00:37;;;;;;;32.70;20.70;;;;;;;-0.28;95.82;98421.16;108095;1251;68884;-77
2023/12/01 07:03:07;;;;;;;28.20;18.70;;;;;;;-0.16;95.46;98387.65;107135;1253;71400;-78
2023/12/01 07:05:37;;;;;;;30.20;19.90;;;;;;;-0.03;95.00;98393.62;106379;1251;59678;-77
2023/12/01 07:08:11;;;;;;;35.80;22.70;;;;;;;-0.03;94.65;98412.90;106556;1252;59972;-77
2023/12/01 07:10:40;;;;;;;44.60;24.90;;;;;;;-0.08;94.81;98418.73;106458;1251;72151;-77
2023/12/01 07:13:08;;;;;;;35.80;21.20;;;;;;;-0.06;95.01;98398.78;106471;1256;69010;-78
2023/12/01 07:15:38;;;;;;;35.10;22.20;;;;;;;0.06;94.47;98401.00;106315;1256;73081;-77
2023/12/01 07:18:06;;;;;;;31.60;19.70;;;;;;;0.10;94.32;98426.22;107287;1251;59589;-76
2023/12/01 07:20:36;;;;;;;33.40;20.00;;;;;;;0.06;94.18;98431.16;109263;1251;61384;-78
2023/12/01 07:23:05;;;;;;;31.60;18.30;;;;;;;0.04;94.17;98416.86;108800;1250;71994;-78
2023/12/01 07:25:35;;;;;;;26.10;17.20;;;;;;;0.15;93.79;98418.70;109194;1250;68779;-77
2023/12/01 07:28:03;;;;;;;25.40;18.00;;;;;;;0.26;93.40;98408.00;108807;1254;71213;-77
2023/12/01 07:30:33;;;;;;;28.10;19.30;;;;;;;0.25;93.01;98395.71;108596;1253;60130;-78
2023/12/01 07:33:04;;;;;;;29.50;20.50;;;;;;;0.20;93.32;98394.35;108808;1250;58827;-77
2023/12/01 07:35:32;;;;;;;29.10;20.70;;;;;;;0.20;93.57;98393.31;109137;1250;72948;-78
2023/12/01 07:38:00;;;;;;;29.30;19.30;;;;;;;0.32;92.72;98391.38;109463;1250;68520;-80
2023/12/01 07:40:27;;;;;;;23.50;17.40;;;;;;;0.39;92.24;98373.03;109283;1251;71489;-80
2023/12/01 07:42:56;;;;;;;29.70;20.20;;;;;;;0.34;92.37;98361.59;109477;1251;57961;-80
2023/12/01 07:45:25;;;;;;;28.40;18.90;;;;;;;0.32;92.34;98366.56;109325;1253;62105;-79
2023/12/01 07:47:54;;;;;;;28.20;18.70;;;;;;;0.35;92.43;98380.56;109321;1251;71409;-80
2023/12/01 07:50:25;;;;;;;26.80;19.00;;;;;;;0.51;92.07;98374.21;109223;1252;71891;-78
2023/12/01 07:52:55;;;;;;;27.60;18.50;;;;;;;0.56;92.00;98385.76;108593;1251;71083;-79
2023/12/01 07:55:24;;;;;;;26.80;18.40;;;;;;;0.53;91.62;98383.06;108872;1253;57951;-78
2023/12/01 07:57:52;;;;;;;32.60;20.60;;;;;;;0.51;91.47;98370.04;108947;1251;61037;-79
2023/12/01 08:00:21;;;;;;;31.80;20.70;;;;;;;0.58;91.13;98376.89;109375;1251;71528;-78
2023/12/01 08:02:52;;;;;;;28.80;19.90;;;;;;;0.68;91.20;98389.80;109321;1256;67868;-79
2023/12/01 08:05:23;;;;;;;31.00;20.10;;;;;;;0.70;91.16;98389.60;109398;1251;71899;-78
2023/12/01 08:07:52;;;;;;;27.50;19.30;;;;;;;0.68;90.65;98398.17;109387;1251;59522;-79
2023/12/01 08:10:24;;;;;;;28.20;19.10;;;;;;;0.66;90.64;98415.83;109336;1251;59630;-78
2023/12/01 08:12:56;;;;;;;26.20;17.80;;;;;;;0.74;90.23;98419.03;109287;1250;71794;-79
2023/12/01 08:15:26;;;;;;;26.60;19.30;;;;;;;0.83;89.83;98424.34;109414;1250;71544;-80
2023/12/01 08:18:00;;;;;;;26.40;18.70;;;;;;;0.83;89.80;98421.21;108961;1251;71421;-79
2023/12/01 08:20:29;;;;;;;31.50;19.70;;;;;;;0.79;89.86;98408.65;106497;1257;59662;-79
2023/12/01 08:22:58;;;;;;;26.30;18.80;;;;;;;0.73;90.01;98419.48;106404;1251;61694;-81
2023/12/01 08:25:26;;;;;;;27.00;19.40;;;;;;;0.75;89.86;98426.83;106158;1251;72370;-78
2023/12/01 08:27:54;;;;;;;28.20;19.00;;;;;;;0.81;89.66;98416.17;106238;1251;68996;-77
2023/12/01 08:30:22;;;;;;;29.60;20.60;;;;;;;0.78;89.84;98409.31;106373;1254;70051;-80
2023/12/01 08:32:54;;;;;;;31.90;21.80;;;;;;;0.72;90.17;98407.70;106500;1254;59742;-80
2023/12/01 08:35:22;;;;;;;29.20;20.00;;;;;;;0.69;90.30;98404.70;106810;1250;59506;-78
2023/12/01 08:37:52;;;;;;;29.90;20.10;;;;;;;0.73;90.30;98410.56;107369;1251;73296;-80
2023/12/01 08:40:20;;;;;;;27.00;18.10;;;;;;;0.84;89.41;98407.86;106415;1251;72630;-81
2023/12/01 08:42:53;;;;;;;27.60;20.70;;;;;;;0.83;89.29;98403.10;106041;1251;71520;-80
2023/12/01 08:45:21;;;;;;;28.00;19.80;;;;;;;0.75;89.53;98407.48;106201;1251;59621;-80
2023/12/01 08:47:51;;;;;;;26.00;19.10;;;;;;;0.71;89.57;98401.89;106094;1254;60964;-80
2023/12/01 08:50:21;;;;;;;28.20;20.60;;;;;;;0.83;89.58;98403.23;105903;1255;72910;-78
2023/12/01 08:52:49;;;;;;;26.50;19.30;;;;;;;0.93;89.32;98394.49;106046;1251;70713;-80
2023/12/01 08:55:17;;;;;;;28.00;19.30;;;;;;;0.95;89.40;98384.16;106668;1251;72494;-79
2023/12/01 08:57:44;;;;;;;29.50;20.10;;;;;;;0.96;89.67;98387.74;106604;1254;60642;-80
2023/12/01 09:00:18;;;;;;;28.80;20.20;;;;;;;0.97;89.70;98401.81;106934;1251;59732;-79
2023/12/01 09:02:48;;;;;;;26.80;18.60;;;;;;;1.04;89.12;98403.52;106609;1256;71577;-75
2023/12/01 09:05:17;;;;;;;26.00;18.40;;;;;;;1.13;88.70;98398.64;106292;1251;71038;-75
2023/12/01 09:07:48;;;;;;;27.30;20.50;;;;;;;1.08;88.28;98400.61;106289;1254;74964;-75
2023/12/01 09:10:16;;;;;;;32.00;20.80;;;;;;;1.00;88.15;98409.96;106209;1254;60157;-76
2023/12/01 09:12:45;;;;;;;30.00;19.60;;;;;;;0.94;88.37;98394.25;106686;1251;60323;-77
2023/12/01 09:15:13;;;;;;;28.40;20.70;;;;;;;0.96;88.39;98402.09;106620;1256;73631;-74
2023/12/01 09:17:41;;;;;;;27.50;20.60;;;;;;;1.05;88.11;98404.05;106591;1251;69267;-76
2023/12/01 09:20:10;;;;;;;28.60;21.70;;;;;;;1.05;88.50;98410.73;106551;1256;71455;-76
2023/12/01 09:22:38;;;;;;;29.50;21.00;;;;;;;1.02;88.62;98410.45;106563;1256;59702;-75
2023/12/01 09:25:06;;;;;;;36.30;24.10;;;;;;;0.99;88.52;98417.86;106219;1251;59563;-76
2023/12/01 09:27:35;;;;;;;26.90;19.40;;;;;;;0.97;88.55;98404.78;106200;1251;71635;-73
2023/12/01 09:30:08;;;;;;;27.30;20.30;;;;;;;1.11;88.51;98411.70;106068;1256;68700;-75
2023/12/01 09:32:36;;;;;;;30.10;20.90;;;;;;;1.22;87.88;98420.68;106099;1254;73501;-75
2023/12/01 09:35:04;;;;;;;28.70;22.10;;;;;;;1.18;87.61;98415.21;106235;1253;59759;-75
2023/12/01 09:37:31;;;;;;;28.00;20.50;;;;;;;1.13;87.81;98418.80;106129;1252;62032;-76
2023/12/01 09:40:02;;;;;;;30.30;21.90;;;;;;;1.15;88.33;98401.36;105968;1258;75208;-77
2023/12/01 09:42:32;;;;;;;31.10;20.40;;;;;;;1.19;88.16;98402.41;105956;1251;72757;-77
2023/12/01 09:45:01;;;;;;;28.10;19.60;;;;;;;1.34;88.18;98393.50;106172;1251;72088;-74
2023/12/01 09:47:33;;;;;;;28.30;20.70;;;;;;;1.50;87.82;98397.48;106073;1251;61637;-76
2023/12/01 09:50:01;;;;;;;29.70;21.10;;;;;;;1.52;87.17;98403.94;106090;1251;62338;-77
2023/12/01 09:52:29;;;;;;;29.80;21.60;;;;;;;1.45;86.81;98419.42;105925;1251;70803;-76
2023/12/01 09:54:57;;;;;;;31.00;22.60;;;;;;;1.36;86.86;98411.25;105890;1257;69350;-77
2023/12/01 09:57:39;;;;;;;34.90;22.70;;;;;;;1.29;86.70;98422.10;105888;1254;72940;-77
2023/12/01 10:00:11;;;;;;;29.90;21.10;;;;;;;1.30;86.14;98446.27;106091;1253;60565;-76
2023/12/01 10:02:39;;;;;;;34.00;21.60;;;;;;;1.31;86.25;98449.67;106236;1251;60421;-77
2023/12/01 10:05:08;;;;;;;35.70;23.10;;;;;;;1.23;86.41;98454.92;106171;1251;76160;-76
2023/12/01 10:07:36;;;;;;;32.40;22.90;;;;;;;1.21;87.29;98439.09;105978;1252;70644;-76
2023/12/01 10:10:20;;;;;;;30.50;22.40;;;;;;;1.19;87.20;98437.82;106007;1256;74316;-75
2023/12/01 10:13:04;;;;;;;33.00;21.60;;;;;;;1.21;87.25;98432.56;106301;1254;63298;-74
2023/12/01 10:15:33;;;;;;;30.00;21.30;;;;;;;1.31;86.63;98425.56;106266;1251;60520;-74
2023/12/01 10:18:19;;;;;;;28.20;20.20;;;;;;;1.40;87.31;98427.04;106081;1254;74566;-74
2023/12/01 10:20:57;;;;;;;30.40;21.60;;;;;;;1.41;86.67;98438.30;106043;1251;69431;-73
2023/12/01 10:23:27;;;;;;;32.50;23.10;;;;;;;1.35;86.47;98441.56;106061;1254;71036;-73
2023/12/01 10:25:56;;;;;;;28.70;21.60;;;;;;;1.33;86.36;98443.20;106139;1256;60447;-78
2023/12/01 10:28:39;;;;;;;29.20;20.70;;;;;;;1.32;86.81;98439.09;107060;1256;60338;-77
2023/12/01 10:31:08;;;;;;;27.90;20.20;;;;;;;1.42;86.39;98428.71;106286;1251;75845;-77
2023/12/01 10:33:36;;;;;;;33.30;22.50;;;;;;;1.42;85.91;98425.05;106205;1254;69943;-76
2023/12/01 10:36:09;;;;;;;28.60;21.10;;;;;;;1.30;86.38;98443.94;106391;1256;72381;-77
2023/12/01 10:38:37;;;;;;;28.00;22.10;;;;;;;1.20;86.44;98461.84;106426;1254;60291;-80
2023/12/01 10:41:05;;;;;;;31.00;23.80;;;;;;;1.09;86.72;98455.67;106350;1253;60385;-77
2023/12/01 10:43:34;;;;;;;31.40;23.00;;;;;;;1.01;87.18;98452.40;106366;1257;73962;-77
2023/12/01 10:46:03;;;;;;;28.80;20.90;;;;;;;1.08;87.39;98453.45;106238;1253;71195;-78
2023/12/01 10:48:32;;;;;;;41.60;32.20;;;;;;;1.20;87.73;98450.61;106274;1251;72900;-78
2023/12/01 10:51:03;;;;;;;30.60;22.80;;;;;;;1.21;87.71;98441.35;106592;1254;60455;-75
2023/12/01 10:53:32;;;;;;;32.20;22.50;;;;;;;1.15;87.63;98440.83;107529;1250;60936;-77
2023/12/01 10:56:04;;;;;;;30.10;22.00;;;;;;;1.07;87.65;98436.84;106593;1252;74829;-77
2023/12/01 10:58:35;;;;;;;30.20;20.60;;;;;;;1.03;87.85;98448.22;106482;1251;69955;-79
2023/12/01 11:01:03;;;;;;;29.80;22.20;;;;;;;1.09;87.73;98457.25;106768;1255;72684;-75
2023/12/01 11:03:31;;;;;;;29.10;22.50;;;;;;;1.16;87.70;98455.38;106848;1256;60469;-79
2023/12/01 11:06:05;;;;;;;30.20;20.90;;;;;;;1.15;87.81;98455.29;106251;1257;59779;-77
2023/12/01 11:08:33;;;;;;;28.70;22.50;;;;;;;1.11;88.25;98461.34;106386;1254;74780;-76
2023/12/01 11:11:29;;;;;;;33.20;24.00;;;;;;;1.12;88.88;98465.45;105920;1258;69943;-75
2023/12/01 11:14:17;;;;;;;27.70;21.30;;;;;;;1.19;89.58;98471.31;106110;1251;71384;-77
2023/12/01 11:16:48;;;;;;;29.80;21.50;;;;;;;1.22;88.69;98479.75;106110;1258;60493;-77
2023/12/01 11:19:16;;;;;;;29.20;22.60;;;;;;;1.32;88.39;98484.65;106102;1260;60437;-78
2023/12/01 11:21:53;;;;;;;26.70;19.70;;;;;;;1.38;88.70;98490.14;106231;1251;73340;-78
2023/12/01 11:24:31;;;;;;;31.80;22.60;;;;;;;1.31;88.03;98502.98;106405;1261;68796;-78