Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:24;;;;;;;19.23;12.20;;;;;;;1.13;78.40;101148.28;342316;28;1028;-66
2022/01/25 00:09:09;;;;;;;24.58;14.18;;;;;;;1.13;78.46;101143.16;342521;28;894;-66
2022/01/25 00:10:01;;;;;;;24.48;12.63;;;;;;;1.14;78.54;101150.00;342542;28;1019;-67
2022/01/25 00:10:26;;;;;;;25.55;13.82;;;;;;;1.15;78.24;101146.63;342033;28;1215;-66
2022/01/25 00:24:15;;;;;;;24.02;13.05;;;;;;;1.19;78.34;101151.03;342400;28;1907;-67
2022/01/25 00:25:11;;;;;;;22.00;13.77;;;;;;;1.22;79.26;101157.06;343734;28;1019;-66
2022/01/25 00:26:34;;;;;;;22.40;12.55;;;;;;;1.27;79.78;101150.34;343617;28;1091;-66
2022/01/25 00:27:48;;;;;;;24.27;13.38;;;;;;;1.25;79.29;101157.13;343360;28;1183;-68
2022/01/25 00:28:21;;;;;;;23.67;14.10;;;;;;;1.28;79.78;101157.22;343536;28;1026;-66
2022/01/25 00:29:13;;;;;;;24.17;13.95;;;;;;;1.32;79.75;101148.81;344830;28;1158;-72
2022/01/25 00:29:34;;;;;;;23.85;12.70;;;;;;;1.32;79.54;101159.94;344945;28;1217;-72
2022/01/25 00:30:20;;;;;;;22.75;13.70;;;;;;;1.38;79.57;101154.13;344922;28;1296;-73
2022/01/25 00:30:44;;;;;;;26.33;13.18;;;;;;;1.35;79.40;101154.03;344846;28;1289;-72
2022/01/25 00:31:18;;;;;;;24.48;13.25;;;;;;;1.37;79.04;101152.41;344838;28;1050;-72
2022/01/25 00:31:29;;;;;;;22.67;13.20;;;;;;;1.37;79.55;101152.41;344833;28;1232;-72
2022/01/25 00:31:43;;;;;;;21.75;12.85;;;;;;;1.35;79.61;101154.03;344913;28;1038;-72
2022/01/25 00:31:55;;;;;;;23.05;13.35;;;;;;;1.35;79.45;101154.03;344772;28;1090;-71
2022/01/25 00:32:07;;;;;;;25.13;13.88;;;;;;;1.36;79.59;101145.50;344738;28;1083;-72
2022/01/25 00:32:21;;;;;;;25.27;14.35;;;;;;;1.33;80.12;101151.44;344921;28;1090;-72
2022/01/25 00:32:33;;;;;;;22.65;13.18;;;;;;;1.32;79.34;101147.13;344794;28;1174;-72
2022/01/25 00:32:45;;;;;;;23.58;13.00;;;;;;;1.36;79.51;101150.63;344643;28;1022;-72
2022/01/25 00:32:58;;;;;;;24.35;13.57;;;;;;;1.35;79.74;101156.59;344786;28;1130;-72
2022/01/25 00:33:10;;;;;;;25.05;14.43;;;;;;;1.31;80.28;101152.19;343617;28;1276;-72
2022/01/25 00:33:22;;;;;;;24.30;14.30;;;;;;;1.29;80.08;101148.72;343648;28;1054;-72
2022/01/25 00:33:34;;;;;;;24.25;13.02;;;;;;;1.33;79.85;101150.56;343415;28;1052;-72
2022/01/25 00:33:49;;;;;;;24.95;12.70;;;;;;;1.33;80.02;101150.56;343677;28;1187;-72
2022/01/25 00:34:02;;;;;;;23.38;13.45;;;;;;;1.38;79.54;101154.13;343436;28;1039;-73
2022/01/25 00:34:14;;;;;;;22.40;13.98;;;;;;;1.38;80.10;101149.00;343511;28;1075;-72
2022/01/25 00:34:26;;;;;;;22.17;13.85;;;;;;;1.38;80.28;101154.13;343573;28;1060;-72
2022/01/25 00:34:38;;;;;;;22.58;13.48;;;;;;;1.34;80.53;101148.03;343725;28;1095;-72
2022/01/25 00:34:50;;;;;;;20.85;12.43;;;;;;;1.28;79.83;101152.97;343427;28;1254;-72
2022/01/25 00:35:02;;;;;;;21.48;12.68;;;;;;;1.29;79.46;101148.72;343592;28;1261;-72
2022/01/25 00:35:14;;;;;;;23.35;13.25;;;;;;;1.34;79.77;101147.16;344434;28;1130;-72
2022/01/25 00:35:26;;;;;;;23.42;13.80;;;;;;;1.35;79.89;101148.91;344854;28;1339;-72
2022/01/25 00:35:38;;;;;;;23.60;13.82;;;;;;;1.37;79.72;101147.28;344750;28;1184;-72
2022/01/25 00:35:50;;;;;;;22.23;13.48;;;;;;;1.37;79.64;101152.41;343568;28;1067;-72
2022/01/25 00:36:05;;;;;;;23.52;12.82;;;;;;;1.37;79.30;101152.41;343587;28;1238;-72
2022/01/25 00:36:20;;;;;;;26.52;13.82;;;;;;;1.38;79.32;101154.97;343625;28;1063;-72
2022/01/25 00:36:32;;;;;;;26.10;14.38;;;;;;;1.36;80.16;101151.50;343561;28;1068;-72
2022/01/25 00:36:44;;;;;;;25.77;13.60;;;;;;;1.36;79.93;101151.50;343512;28;1097;-72
2022/01/25 00:36:56;;;;;;;25.42;12.82;;;;;;;1.34;79.42;101147.16;343550;28;1321;-72
2022/01/25 00:37:09;;;;;;;24.80;13.52;;;;;;;1.36;80.06;101150.63;343586;28;1136;-72
2022/01/25 00:37:21;;;;;;;23.73;14.07;;;;;;;1.39;79.53;101148.19;343608;28;1015;-72
2022/01/25 00:37:33;;;;;;;22.65;13.68;;;;;;;1.41;79.32;101154.22;343592;28;1060;-72
2022/01/25 00:37:45;;;;;;;20.15;12.77;;;;;;;1.39;79.05;101151.59;343609;28;1064;-72
2022/01/25 00:37:57;;;;;;;19.73;12.32;;;;;;;1.43;79.19;101147.44;344449;28;1150;-72
2022/01/25 00:38:09;;;;;;;20.48;12.70;;;;;;;1.46;78.95;101150.06;345019;28;1030;-73
2022/01/25 00:38:21;;;;;;;19.83;12.82;;;;;;;1.50;79.49;101148.47;344974;28;1147;-72
2022/01/25 00:38:33;;;;;;;20.10;12.88;;;;;;;1.48;79.10;101140.75;344759;28;1226;-72
2022/01/25 00:38:46;;;;;;;21.05;12.88;;;;;;;1.47;79.29;101149.28;344816;28;1152;-72
2022/01/25 00:39:01;;;;;;;21.73;12.63;;;;;;;1.47;79.20;101151.84;344814;28;1213;-72
2022/01/25 00:39:13;;;;;;;23.45;12.93;;;;;;;1.48;79.38;101148.44;344796;28;1043;-72
2022/01/25 00:39:25;;;;;;;23.80;13.20;;;;;;;1.51;78.96;101145.97;344842;28;1260;-71
2022/01/25 00:39:38;;;;;;;23.88;13.88;;;;;;;1.52;78.90;101152.81;344842;28;1039;-73
2022/01/25 00:39:51;;;;;;;23.10;13.52;;;;;;;1.52;79.35;101147.69;344932;28;1053;-72
2022/01/25 00:40:04;;;;;;;23.10;13.02;;;;;;;1.53;78.98;101148.53;344841;28;1028;-72
2022/01/25 00:40:16;;;;;;;24.55;12.95;;;;;;;1.53;78.89;101146.88;344724;28;1220;-72
2022/01/25 00:40:28;;;;;;;23.13;13.48;;;;;;;1.53;79.23;101139.19;344748;28;1398;-72
2022/01/25 00:40:40;;;;;;;23.63;13.68;;;;;;;1.56;78.58;101144.38;344877;28;1054;-72
2022/01/25 00:40:52;;;;;;;21.98;13.35;;;;;;;1.55;78.34;101139.22;344619;28;1120;-73
2022/01/25 00:41:04;;;;;;;22.75;12.63;;;;;;;1.54;78.50;101150.31;344794;28;1183;-72
2022/01/25 00:41:18;;;;;;;22.00;12.10;;;;;;;1.55;78.56;101152.91;344707;28;1224;-72
2022/01/25 00:41:30;;;;;;;18.83;11.88;;;;;;;1.56;78.73;101144.38;344880;28;1385;-71
2022/01/25 00:41:42;;;;;;;19.80;12.13;;;;;;;1.58;78.98;101142.72;344820;28;1140;-72
2022/01/25 00:41:54;;;;;;;20.13;12.25;;;;;;;1.60;79.27;101140.22;344965;28;1222;-72
2022/01/25 00:42:10;;;;;;;21.30;12.32;;;;;;;1.58;79.06;101142.72;344751;28;1048;-72
2022/01/25 00:42:22;;;;;;;21.13;12.30;;;;;;;1.55;78.34;101145.22;344784;28;1081;-72
2022/01/25 00:42:34;;;;;;;23.35;13.00;;;;;;;1.56;78.15;101146.94;344863;28;1068;-72
2022/01/25 00:42:46;;;;;;;24.02;13.48;;;;;;;1.53;78.05;101143.41;344663;28;1083;-72
2022/01/25 00:42:58;;;;;;;22.83;13.63;;;;;;;1.53;78.43;101141.75;344794;28;1095;-72
2022/01/25 00:43:10;;;;;;;22.80;12.82;;;;;;;1.53;78.30;101143.41;344635;28;1070;-72
2022/01/25 00:43:24;;;;;;;21.88;12.40;;;;;;;1.54;77.99;101140.06;344723;28;1321;-72
2022/01/25 00:43:37;;;;;;;20.73;13.00;;;;;;;1.54;78.54;101140.91;344751;28;1047;-72
2022/01/25 00:43:49;;;;;;;21.55;13.45;;;;;;;1.56;78.45;101139.25;344834;28;1315;-72
2022/01/25 00:44:05;;;;;;;22.40;13.20;;;;;;;1.56;78.32;101143.53;344673;28;1179;-72
2022/01/25 00:44:18;;;;;;;20.77;12.60;;;;;;;1.56;77.76;101136.69;344838;28;1135;-72
2022/01/25 00:44:35;;;;;;;20.05;12.65;;;;;;;1.58;78.19;101136.75;344817;28;1080;-72
2022/01/25 00:44:49;;;;;;;20.38;12.93;;;;;;;1.58;77.83;101136.75;344874;28;1042;-71
2022/01/25 00:45:01;;;;;;;20.88;12.43;;;;;;;1.57;78.26;101140.13;344934;28;1308;-72
2022/01/25 00:45:15;;;;;;;21.25;12.45;;;;;;;1.59;78.45;101141.91;344923;28;1256;-71
2022/01/25 00:45:29;;;;;;;23.83;12.93;;;;;;;1.62;77.81;101142.84;344827;28;1079;-72
2022/01/25 00:45:42;;;;;;;25.15;13.45;;;;;;;1.58;78.04;101140.16;344810;28;1152;-72
2022/01/25 00:45:56;;;;;;;23.27;12.98;;;;;;;1.58;78.07;101141.88;344790;28;1288;-72
2022/01/25 00:46:11;;;;;;;23.50;12.48;;;;;;;1.59;78.24;101138.50;344814;28;1223;-72
2022/01/25 00:46:23;;;;;;;25.83;13.65;;;;;;;1.57;78.36;101141.00;344656;28;900;-72
2022/01/25 00:46:36;;;;;;;24.08;14.00;;;;;;;1.54;77.93;101142.63;344800;28;1011;-72
2022/01/25 00:46:48;;;;;;;21.88;13.85;;;;;;;1.53;77.71;101139.19;344732;28;1032;-72
2022/01/25 00:47:01;;;;;;;21.38;12.98;;;;;;;1.52;77.64;101141.69;344804;28;1186;-71
2022/01/25 00:47:15;;;;;;;21.77;12.73;;;;;;;1.49;78.25;101137.38;344754;28;1290;-72
2022/01/25 00:47:27;;;;;;;23.63;13.40;;;;;;;1.48;77.95;101138.19;343592;28;1035;-72
2022/01/25 00:47:41;;;;;;;23.23;13.88;;;;;;;1.51;77.86;101139.94;343567;28;1031;-72
2022/01/25 00:47:53;;;;;;;20.48;12.70;;;;;;;1.48;77.84;101135.63;343529;28;1187;-72
2022/01/25 00:48:07;;;;;;;22.75;12.60;;;;;;;1.48;78.10;101138.19;343517;28;1269;-72
2022/01/25 00:48:30;;;;;;;22.88;12.52;;;;;;;1.47;78.06;101139.03;343613;28;1027;-72
2022/01/25 00:48:46;;;;;;;22.02;13.32;;;;;;;1.48;78.40;101135.63;343422;28;1048;-72
2022/01/25 00:49:02;;;;;;;21.90;12.80;;;;;;;1.48;78.04;101145.00;343611;28;1264;-72
2022/01/25 00:49:25;;;;;;;22.35;12.27;;;;;;;1.51;78.28;101139.94;343419;28;1173;-72
2022/01/25 00:49:40;;;;;;;24.50;13.80;;;;;;;1.40;79.07;101142.22;345028;28;1286;-71
2022/01/25 00:49:53;;;;;;;24.73;14.00;;;;;;;1.36;79.20;101138.69;344717;28;1274;-71
2022/01/25 00:50:13;;;;;;;23.85;13.40;;;;;;;1.37;79.52;101137.88;344675;28;1140;-71
2022/01/25 00:50:31;;;;;;;26.17;13.52;;;;;;;1.38;78.62;101138.75;344835;28;1158;-71
2022/01/25 00:50:43;;;;;;;23.60;13.88;;;;;;;1.39;78.70;101140.50;344796;28;1027;-71
2022/01/25 00:51:13;;;;;;;22.20;13.32;;;;;;;1.41;79.34;101143.97;344595;28;1205;-71
2022/01/25 00:54:34;;;;;;;21.30;12.82;;;;;;;1.29;79.44;101138.47;343196;28;1241;-70
2022/01/25 00:54:47;;;;;;;21.52;13.00;;;;;;;1.30;79.19;101135.09;343297;28;1099;-70
2022/01/25 00:55:01;;;;;;;22.88;13.23;;;;;;;1.29;79.87;101135.91;343119;28;1059;-70
2022/01/25 00:55:14;;;;;;;23.70;12.75;;;;;;;1.34;79.67;101142.03;343497;28;1052;-70
2022/01/25 00:55:27;;;;;;;25.40;12.90;;;;;;;1.31;79.52;101137.72;343301;28;1341;-70
2022/01/25 00:55:39;;;;;;;25.00;12.77;;;;;;;1.32;79.46;101134.31;343137;28;1085;-71
2022/01/25 00:55:51;;;;;;;22.75;12.13;;;;;;;1.34;79.08;101134.34;344685;28;1059;-70
2022/01/25 00:56:03;;;;;;;21.42;12.05;;;;;;;1.36;79.36;101136.13;344910;28;1103;-70
2022/01/25 00:56:15;;;;;;;22.16;12.84;;;;;;;1.38;79.09;101133.63;344493;28;1066;-70
2022/01/25 00:56:36;;;;;;;24.10;13.52;;;;;;;1.42;79.82;101132.88;343951;28;1592;-70
2022/01/25 00:56:49;;;;;;;23.15;12.82;;;;;;;1.41;79.49;101128.59;344925;28;1059;-71
2022/01/25 00:57:01;;;;;;;22.80;12.23;;;;;;;1.44;79.81;101132.94;344657;28;1252;-71
2022/01/25 00:57:15;;;;;;;24.17;12.77;;;;;;;1.42;79.47;101130.31;344825;28;1127;-71
2022/01/25 00:57:27;;;;;;;24.55;13.38;;;;;;;1.43;78.75;101134.63;344836;28;1100;-70
2022/01/25 00:57:39;;;;;;;23.05;13.70;;;;;;;1.42;79.06;101130.31;344807;28;1363;-70
2022/01/25 00:57:51;;;;;;;23.17;13.80;;;;;;;1.41;78.78;101133.72;344809;28;1297;-70
2022/01/25 00:58:03;;;;;;;22.10;13.10;;;;;;;1.28;79.69;101137.59;344495;28;1906;-70
2022/01/25 00:58:15;;;;;;;21.00;12.80;;;;;;;1.28;79.85;101134.19;344674;28;1147;-70
2022/01/25 00:58:27;;;;;;;21.98;13.48;;;;;;;1.31;79.67;101136.81;344653;28;1064;-70
2022/01/25 00:58:39;;;;;;;24.10;14.02;;;;;;;1.33;80.19;101140.31;344657;28;1099;-70
2022/01/25 00:58:52;;;;;;;23.83;13.88;;;;;;;1.27;80.63;101132.44;344738;28;1043;-70
2022/01/25 00:59:08;;;;;;;22.60;13.00;;;;;;;1.30;80.05;101135.94;344595;28;1071;-70
2022/01/25 00:59:27;;;;;;;24.15;12.73;;;;;;;1.31;79.55;101136.81;344919;28;1046;-70
2022/01/25 00:59:39;;;;;;;26.25;13.45;;;;;;;1.36;79.67;101132.72;344844;28;1219;-70
2022/01/25 00:59:51;;;;;;;26.10;13.30;;;;;;;1.38;79.75;101139.59;344796;28;1230;-70
2022/01/25 01:00:07;;;;;;;23.98;13.18;;;;;;;1.40;79.77;101137.94;344829;28;1047;-70
2022/01/25 01:00:19;;;;;;;22.73;12.82;;;;;;;1.40;79.16;101137.09;344900;28;922;-70
2022/01/25 01:00:31;;;;;;;22.40;12.30;;;;;;;1.38;79.95;101133.63;344598;28;1311;-70
2022/01/25 01:00:44;;;;;;;23.70;12.52;;;;;;;1.40;79.88;101127.69;345194;28;797;-70
2022/01/25 01:00:57;;;;;;;25.05;13.10;;;;;;;1.42;79.53;101135.44;344962;28;1260;-70
2022/01/25 01:01:09;;;;;;;23.17;13.00;;;;;;;1.43;78.78;101128.63;344733;28;1236;-70
2022/01/25 01:01:22;;;;;;;22.40;12.85;;;;;;;1.43;78.75;101136.31;344652;28;1160;-70
2022/01/25 01:01:36;;;;;;;22.45;12.80;;;;;;;1.43;79.33;101131.19;344857;28;1019;-70
2022/01/25 01:01:53;;;;;;;23.42;12.80;;;;;;;1.42;79.78;101132.88;344915;28;1107;-70
2022/01/25 01:02:10;;;;;;;22.35;12.82;;;;;;;1.46;79.93;101132.13;344881;28;1062;-70
2022/01/25 01:02:22;;;;;;;20.98;12.75;;;;;;;1.48;78.94;101132.19;344679;28;1206;-70
2022/01/25 01:02:35;;;;;;;24.73;13.05;;;;;;;1.48;79.80;101134.75;343781;28;1532;-70
2022/01/25 01:02:47;;;;;;;26.83;13.15;;;;;;;1.44;79.55;101131.22;344648;28;1111;-70
2022/01/25 01:02:59;;;;;;;27.00;13.57;;;;;;;1.46;79.44;101137.25;344855;28;1102;-70
2022/01/25 01:03:11;;;;;;;24.73;13.90;;;;;;;1.45;79.46;101130.41;344752;28;1323;-70
2022/01/25 01:03:23;;;;;;;23.30;13.85;;;;;;;1.48;79.04;101135.63;344792;28;1095;-70
2022/01/25 01:03:35;;;;;;;21.73;13.27;;;;;;;1.49;78.72;101137.38;344650;28;1114;-70
2022/01/25 01:03:48;;;;;;;20.60;12.48;;;;;;;1.50;79.15;101133.97;344759;28;1060;-70
2022/01/25 01:04:00;;;;;;;19.90;11.98;;;;;;;1.50;78.73;101133.97;344508;28;1052;-70
2022/01/25 01:04:13;;;;;;;20.30;12.25;;;;;;;1.54;79.43;101135.78;344639;28;1071;-70
2022/01/25 01:04:26;;;;;;;22.08;12.55;;;;;;;1.54;78.97;101130.66;343416;28;1590;-70
2022/01/25 01:04:41;;;;;;;24.67;12.70;;;;;;;1.55;78.76;101131.53;343799;28;1063;-70
2022/01/25 01:04:53;;;;;;;22.52;12.15;;;;;;;1.55;79.01;101136.66;344736;28;1162;-70
2022/01/25 01:05:05;;;;;;;19.88;11.80;;;;;;;1.54;79.37;101130.66;344849;28;1076;-70
2022/01/25 01:05:18;;;;;;;22.15;12.30;;;;;;;1.51;78.81;101133.16;344776;28;1055;-70
2022/01/25 01:05:30;;;;;;;22.42;12.68;;;;;;;1.54;79.49;101129.81;344724;28;1059;-70
2022/01/25 01:06:00;;;;;;;23.40;12.68;;;;;;;1.47;79.17;101131.34;344830;28;1281;-70
2022/01/25 01:06:12;;;;;;;23.85;12.55;;;;;;;1.47;79.18;101131.34;344957;28;1067;-70
2022/01/25 01:06:25;;;;;;;22.15;12.23;;;;;;;1.50;79.17;101133.97;345021;28;1269;-70
2022/01/25 01:06:40;;;;;;;22.63;12.52;;;;;;;1.50;79.10;101133.97;346211;28;1186;-70
2022/01/25 01:06:52;;;;;;;24.50;13.57;;;;;;;1.50;79.75;101133.97;346206;28;1085;-70
2022/01/25 01:07:08;;;;;;;24.50;13.10;;;;;;;1.49;79.26;101137.38;346243;28;1098;-70
2022/01/25 01:07:20;;;;;;;22.30;12.55;;;;;;;1.50;79.79;101133.97;345955;28;1023;-70
2022/01/25 01:07:32;;;;;;;21.42;12.82;;;;;;;1.51;79.01;101134.81;346231;28;1063;-70
2022/01/25 01:07:44;;;;;;;24.17;13.38;;;;;;;1.49;79.95;101128.78;346345;28;1050;-72
2022/01/25 01:07:56;;;;;;;25.50;13.57;;;;;;;1.51;80.10;101130.59;346371;28;1560;-70
2022/01/25 01:08:08;;;;;;;26.23;13.52;;;;;;;1.50;79.97;101128.84;346182;28;1239;-70
2022/01/25 01:08:20;;;;;;;26.80;13.18;;;;;;;1.50;79.40;101133.97;346101;28;1209;-70
2022/01/25 01:08:32;;;;;;;25.20;12.88;;;;;;;1.43;80.07;101132.06;346122;28;1019;-70
2022/01/25 01:08:45;;;;;;;25.60;12.68;;;;;;;1.39;80.68;101125.13;346259;28;1165;-70
2022/01/25 01:08:57;;;;;;;24.17;13.27;;;;;;;1.42;80.22;101132.03;344638;28;1059;-70
2022/01/25 01:09:11;;;;;;;22.73;13.60;;;;;;;1.46;79.99;101136.41;344764;28;1026;-70
2022/01/25 01:09:23;;;;;;;20.95;13.38;;;;;;;1.46;80.22;101129.56;344761;28;1015;-70
2022/01/25 01:09:38;;;;;;;21.20;12.63;;;;;;;1.49;79.99;101136.47;344800;28;1094;-70
2022/01/25 01:09:53;;;;;;;23.98;13.05;;;;;;;1.52;79.96;101132.31;344777;28;1067;-70
2022/01/25 01:10:06;;;;;;;22.95;13.30;;;;;;;1.52;80.30;101131.44;344911;28;1102;-70
2022/01/25 01:10:21;;;;;;;23.55;12.90;;;;;;;1.51;79.74;101130.59;344742;28;1116;-70
2022/01/25 01:10:33;;;;;;;25.95;12.63;;;;;;;1.53;79.74;101128.94;344695;28;1302;-70
2022/01/25 01:10:45;;;;;;;24.33;12.35;;;;;;;1.54;79.98;101130.66;344798;28;1186;-70
2022/01/25 01:11:00;;;;;;;21.33;12.82;;;;;;;1.53;79.78;101128.94;344785;28;1192;-70
2022/01/25 01:11:18;;;;;;;21.00;13.43;;;;;;;1.53;80.41;101134.06;346120;28;1652;-70
2022/01/25 01:11:38;;;;;;;21.27;13.27;;;;;;;1.56;79.91;101129.00;346193;28;1067;-70
2022/01/25 01:12:08;;;;;;;24.00;12.30;;;;;;;1.57;79.78;101132.44;346250;28;1292;-70
2022/01/25 01:15:01;;;;;;;22.40;12.63;;;;;;;1.65;79.69;101130.09;345927;28;1201;-71
2022/01/25 01:15:43;;;;;;;21.02;12.55;;;;;;;1.56;80.44;101129.00;345322;28;1301;-71
2022/01/25 01:16:47;;;;;;;23.45;13.98;;;;;;;1.47;80.93;101123.66;344764;28;1088;-71
2022/01/25 01:17:15;;;;;;;24.92;12.77;;;;;;;1.41;80.68;101131.16;343421;28;1222;-70
2022/01/25 01:29:44;;;;;;;20.98;13.35;;;;;;;1.55;79.86;101145.22;345187;28;1090;-71
2022/01/25 01:31:53;;;;;;;21.67;12.23;;;;;;;1.52;80.39;101137.44;345152;28;1127;-70
2022/01/25 01:34:05;;;;;;;23.17;12.90;;;;;;;1.61;79.27;101141.97;343873;28;1069;-70
2022/01/25 01:35:24;;;;;;;23.10;11.95;;;;;;;1.64;79.23;101142.03;344867;28;1229;-70
2022/01/25 01:35:49;;;;;;;20.92;11.85;;;;;;;1.65;79.47;101142.91;345182;28;1237;-70
2022/01/25 01:36:58;;;;;;;23.27;12.82;;;;;;;1.64;79.81;101131.78;345348;28;1287;-71
2022/01/25 01:38:53;;;;;;;25.20;13.80;;;;;;;1.65;79.92;101133.53;344772;28;1034;-70
2022/01/25 01:42:57;;;;;;;27.55;13.80;;;;;;;1.62;79.05;101138.56;340854;29;1028;-69
2022/01/25 01:43:37;;;;;;;23.98;12.40;;;;;;;1.65;79.42;101138.66;341032;29;1076;-70
2022/01/25 01:43:54;;;;;;;22.95;12.13;;;;;;;1.66;78.35;101134.41;339765;29;1049;-70
2022/01/25 01:44:10;;;;;;;22.52;12.45;;;;;;;1.70;79.05;101137.09;339557;29;1238;-70
2022/01/25 01:44:37;;;;;;;22.90;12.32;;;;;;;1.67;78.60;101137.00;339183;29;1054;-70
2022/01/25 01:45:31;;;;;;;21.63;12.45;;;;;;;1.70;78.19;101136.22;339580;29;1086;-70
2022/01/25 01:45:59;;;;;;;22.30;12.02;;;;;;;1.72;78.90;101134.56;339633;29;1470;-70
2022/01/25 01:46:45;;;;;;;24.30;12.27;;;;;;;1.70;78.26;101136.22;342334;28;1108;-70
2022/01/25 01:47:08;;;;;;;24.27;12.90;;;;;;;1.72;78.54;101135.44;342444;28;1044;-70
2022/01/25 01:47:26;;;;;;;21.30;12.25;;;;;;;1.69;78.99;101137.03;342339;28;1207;-70
2022/01/25 01:47:49;;;;;;;24.23;13.32;;;;;;;1.65;78.24;101137.78;342387;28;1031;-70
2022/01/25 01:48:03;;;;;;;23.50;13.20;;;;;;;1.64;79.16;101139.47;342330;28;1063;-70
2022/01/25 01:48:28;;;;;;;24.35;12.88;;;;;;;1.64;78.80;101136.06;343870;28;1327;-70
2022/01/25 01:48:55;;;;;;;25.55;13.15;;;;;;;1.46;79.56;101137.25;343696;28;1023;-70
2022/01/25 01:49:10;;;;;;;22.70;13.35;;;;;;;1.49;79.03;101137.38;343733;28;1184;-70
2022/01/25 01:49:22;;;;;;;21.52;13.20;;;;;;;1.41;79.72;101143.97;343915;28;1019;-70
2022/01/25 01:49:43;;;;;;;21.10;12.52;;;;;;;1.37;80.01;101147.28;343719;28;1184;-70
2022/01/25 01:49:56;;;;;;;22.95;12.75;;;;;;;1.37;79.50;101144.72;343935;28;1128;-71
2022/01/25 01:50:13;;;;;;;23.08;13.07;;;;;;;1.36;80.19;101142.97;343774;28;1071;-71
2022/01/25 01:50:32;;;;;;;23.17;13.02;;;;;;;1.24;80.98;101140.03;342527;28;1099;-71
2022/01/25 01:50:44;;;;;;;24.02;13.18;;;;;;;1.23;80.66;101145.97;342204;28;1027;-71
2022/01/25 01:51:05;;;;;;;24.10;13.57;;;;;;;1.20;81.25;101145.06;342403;28;1031;-71
2022/01/25 01:51:28;;;;;;;23.15;13.13;;;;;;;1.15;81.06;101146.63;342473;28;1075;-71
2022/01/25 01:51:43;;;;;;;21.55;12.85;;;;;;;1.20;80.68;101150.19;342209;28;1183;-71
2022/01/25 01:51:56;;;;;;;23.15;13.68;;;;;;;1.20;80.90;101150.19;342269;28;1004;-71
2022/01/25 01:52:09;;;;;;;24.50;13.73;;;;;;;1.16;81.03;101148.34;342327;28;1151;-71
2022/01/25 01:52:22;;;;;;;24.23;13.05;;;;;;;1.19;81.54;101147.59;342473;28;1019;-71
2022/01/25 01:52:34;;;;;;;24.08;12.88;;;;;;;1.25;80.88;101152.00;343870;28;1016;-71
2022/01/25 01:52:46;;;;;;;24.83;12.98;;;;;;;1.28;81.26;101141.88;343447;28;1011;-71
2022/01/25 01:52:59;;;;;;;23.73;13.45;;;;;;;1.29;80.69;101146.16;343795;28;1142;-71
2022/01/25 01:53:11;;;;;;;23.17;13.10;;;;;;;1.30;80.74;101141.06;343437;28;1052;-71
2022/01/25 01:53:23;;;;;;;22.98;12.90;;;;;;;1.27;81.00;101152.91;343956;28;1233;-70
2022/01/25 01:53:36;;;;;;;23.17;13.15;;;;;;;1.30;80.38;101150.47;343787;28;1099;-70
2022/01/25 01:53:48;;;;;;;23.85;13.82;;;;;;;1.32;80.56;101149.69;343665;28;1148;-70
2022/01/25 01:54:06;;;;;;;22.67;13.68;;;;;;;1.37;80.50;101147.28;343520;28;1081;-70
2022/01/25 01:54:18;;;;;;;24.75;13.38;;;;;;;1.38;80.37;101147.28;343624;28;1075;-70
2022/01/25 01:54:30;;;;;;;23.85;12.80;;;;;;;1.40;80.81;101149.91;343700;28;1200;-70
2022/01/25 01:54:42;;;;;;;23.45;13.55;;;;;;;1.41;79.95;101143.97;343297;28;1062;-70
2022/01/25 01:54:54;;;;;;;24.27;14.07;;;;;;;1.43;79.96;101150.00;343892;28;1075;-70
2022/01/25 01:55:08;;;;;;;25.65;14.05;;;;;;;1.42;80.09;101140.56;343929;28;1238;-71
2022/01/25 01:55:21;;;;;;;24.95;13.27;;;;;;;1.32;80.81;101144.56;343690;28;1078;-71
2022/01/25 01:55:34;;;;;;;24.08;12.85;;;;;;;1.35;80.13;101148.91;344009;28;1051;-71
2022/01/25 01:55:46;;;;;;;24.75;13.38;;;;;;;1.38;80.30;101143.88;343957;28;1016;-71
2022/01/25 01:55:59;;;;;;;25.58;14.30;;;;;;;1.40;79.73;101142.22;344258;28;772;-71
2022/01/25 01:56:12;;;;;;;26.73;14.38;;;;;;;1.37;80.15;101143.00;342310;28;1056;-71
2022/01/25 01:56:24;;;;;;;25.52;13.43;;;;;;;1.37;79.78;101144.72;342102;28;1164;-71
2022/01/25 01:56:38;;;;;;;27.75;13.02;;;;;;;1.39;80.21;101146.47;342354;28;1023;-71
2022/01/25 01:56:50;;;;;;;28.27;13.18;;;;;;;1.43;79.83;101144.88;342546;28;1139;-71
2022/01/25 01:57:04;;;;;;;25.58;13.55;;;;;;;1.45;80.15;101144.91;342347;28;1028;-70
2022/01/25 01:57:16;;;;;;;23.50;13.50;;;;;;;1.47;79.77;101141.59;342472;28;1024;-71
2022/01/25 01:57:29;;;;;;;22.77;12.95;;;;;;;1.47;79.57;101145.81;342158;28;1079;-71
2022/01/25 01:57:42;;;;;;;22.77;12.25;;;;;;;1.47;78.70;101141.59;342348;28;1153;-70
2022/01/25 01:57:56;;;;;;;22.30;12.38;;;;;;;1.47;79.61;101139.03;342356;28;1024;-70
2022/01/25 01:58:08;;;;;;;23.67;13.18;;;;;;;1.50;79.22;101139.09;342314;28;1249;-70
2022/01/25 01:58:25;;;;;;;25.75;13.98;;;;;;;1.53;79.39;101139.19;343641;28;1244;-70
2022/01/25 01:58:38;;;;;;;24.65;12.90;;;;;;;1.52;79.57;101145.13;343945;28;1067;-71
2022/01/25 01:58:52;;;;;;;23.00;12.32;;;;;;;1.51;79.39;101145.97;343605;28;1285;-71
2022/01/25 01:59:07;;;;;;;21.85;12.55;;;;;;;1.45;78.68;101148.34;343894;28;1173;-71
2022/01/25 01:59:19;;;;;;;20.67;13.23;;;;;;;1.45;78.59;101145.78;343669;28;1025;-71
2022/01/25 01:59:31;;;;;;;20.48;13.35;;;;;;;1.46;79.44;101142.38;343804;28;1103;-71
2022/01/25 01:59:43;;;;;;;22.52;12.80;;;;;;;1.37;79.35;101152.41;343865;28;1269;-71
2022/01/25 01:59:55;;;;;;;24.95;12.88;;;;;;;1.35;79.37;101146.34;343795;28;1092;-71
2022/01/25 02:00:08;;;;;;;25.63;12.90;;;;;;;1.33;79.48;101146.31;343714;28;1104;-71
2022/01/25 02:00:24;;;;;;;24.67;13.05;;;;;;;1.32;79.87;101146.25;342281;28;1027;-71
2022/01/25 02:00:47;;;;;;;23.10;13.57;;;;;;;1.35;80.53;101154.03;342163;28;1369;-71
2022/01/25 02:00:59;;;;;;;22.27;13.43;;;;;;;1.30;80.19;101145.34;342394;28;1040;-71
2022/01/25 02:01:15;;;;;;;22.88;12.95;;;;;;;1.25;80.30;101146.88;342297;28;1044;-71
2022/01/25 02:01:29;;;;;;;24.25;13.93;;;;;;;1.23;80.63;101149.44;342241;28;1907;-71
2022/01/25 02:01:44;;;;;;;24.98;14.13;;;;;;;1.20;80.49;101154.44;342339;28;1225;-71
2022/01/25 02:01:57;;;;;;;23.20;12.95;;;;;;;1.14;80.25;101150.00;342295;28;1031;-71
2022/01/25 02:02:09;;;;;;;20.85;12.48;;;;;;;1.13;81.13;101153.41;342303;28;1168;-71
2022/01/25 02:02:22;;;;;;;22.15;13.32;;;;;;;1.07;81.04;101148.09;343050;28;1092;-71
2022/01/25 02:02:34;;;;;;;22.30;13.55;;;;;;;1.10;80.83;101157.56;343595;28;1021;-71
2022/01/25 02:02:47;;;;;;;22.20;13.32;;;;;;;1.08;80.99;101147.25;343489;28;1145;-71
2022/01/25 02:03:00;;;;;;;22.60;12.82;;;;;;;1.06;81.51;101151.47;342533;28;1275;-71
2022/01/25 02:03:14;;;;;;;22.90;12.93;;;;;;;1.04;80.74;101153.09;342332;28;1047;-71
2022/01/25 02:03:28;;;;;;;25.15;13.45;;;;;;;1.02;81.54;101157.31;342357;28;1247;-70
2022/01/25 02:03:41;;;;;;;25.90;13.90;;;;;;;1.07;81.39;101153.22;342258;28;988;-70
2022/01/25 02:03:54;;;;;;;27.60;14.52;;;;;;;1.08;81.04;101154.94;342389;28;1141;-70
2022/01/25 02:04:10;;;;;;;25.65;14.35;;;;;;;1.04;81.50;101152.25;342237;28;1249;-70
2022/01/25 02:04:22;;;;;;;22.90;13.18;;;;;;;0.95;81.97;101163.09;341982;28;1149;-70
2022/01/25 02:04:34;;;;;;;22.92;13.13;;;;;;;0.95;81.09;101157.97;341931;28;1031;-70
2022/01/25 02:04:46;;;;;;;24.17;13.95;;;;;;;0.96;80.97;101144.34;342114;28;1291;-70
2022/01/25 02:04:58;;;;;;;24.25;13.75;;;;;;;0.95;81.10;101157.97;342509;28;1428;-70
2022/01/25 02:05:10;;;;;;;24.48;13.68;;;;;;;0.99;81.66;101157.25;343691;28;1016;-70
2022/01/25 02:05:23;;;;;;;24.80;13.73;;;;;;;1.06;81.60;101146.34;343850;28;1118;-70
2022/01/25 02:05:35;;;;;;;25.70;14.48;;;;;;;1.11;81.16;101147.38;342258;28;1234;-70
2022/01/25 02:05:47;;;;;;;25.48;14.27;;;;;;;1.12;81.24;101151.66;342307;28;1174;-70
2022/01/25 02:05:59;;;;;;;26.33;13.95;;;;;;;1.10;80.23;101145.63;342247;28;1035;-70
2022/01/25 02:06:12;;;;;;;26.20;13.63;;;;;;;1.07;81.03;101142.13;342486;28;1314;-70
2022/01/25 02:06:24;;;;;;;25.77;14.20;;;;;;;1.02;81.46;101141.97;342301;28;1010;-70