Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:23;;;;;;;16.67;11.80;;;;;;;5.78;77.65;100317.53;4989637;28;20060;-67
2023/04/07 00:02:48;;;;;;;17.13;14.02;;;;;;;5.86;80.21;100323.06;4989987;28;20420;-66
2023/04/07 00:05:14;;;;;;;17.42;13.95;;;;;;;5.98;79.74;100318.63;4990934;28;20052;-70
2023/04/07 00:07:40;;;;;;;18.25;13.48;;;;;;;6.03;79.92;100317.97;4977652;28;20082;-69
2023/04/07 00:10:07;;;;;;;16.98;13.00;;;;;;;5.69;78.36;100273.47;4990761;28;20031;-68
2023/04/07 00:12:32;;;;;;;17.48;13.85;;;;;;;5.82;79.67;100298.94;4990506;28;20108;-69
2023/04/07 00:14:58;;;;;;;21.92;13.23;;;;;;;5.99;78.84;100317.84;4990613;28;20033;-69
2023/04/07 00:17:23;;;;;;;16.25;13.40;;;;;;;5.83;78.78;100322.88;5009717;28;20037;-69
2023/04/07 00:19:49;;;;;;;18.30;13.73;;;;;;;5.82;78.82;100321.16;5006447;28;20042;-68
2023/04/07 00:22:14;;;;;;;19.02;14.15;;;;;;;5.93;78.83;100320.03;4990610;28;20049;-70
2023/04/07 00:24:40;;;;;;;18.45;13.32;;;;;;;5.99;77.72;100317.84;4989973;28;20516;-70
2023/04/07 00:27:05;;;;;;;18.33;13.10;;;;;;;5.97;76.82;100309.13;4990126;28;20030;-69
2023/04/07 00:29:31;;;;;;;15.32;12.07;;;;;;;5.89;77.36;100297.59;4990353;28;20038;-68
2023/04/07 00:31:56;;;;;;;15.68;13.30;;;;;;;5.97;77.28;100315.97;4989931;28;20069;-67
2023/04/07 00:34:21;;;;;;;15.20;11.77;;;;;;;6.00;76.06;100321.25;4990281;28;20590;-68
2023/04/07 00:36:50;;;;;;;16.50;12.77;;;;;;;5.93;75.84;100319.13;4990046;28;20034;-67
2023/04/07 00:39:18;;;;;;;16.35;12.77;;;;;;;5.83;76.18;100305.84;4990009;28;20033;-70
2023/04/07 00:41:45;;;;;;;19.55;13.02;;;;;;;5.97;76.88;100321.94;4988892;28;20038;-67
2023/04/07 00:44:10;;;;;;;16.30;13.13;;;;;;;6.11;76.26;100316.72;4990303;28;20073;-68
2023/04/07 00:46:36;;;;;;;18.83;13.98;;;;;;;6.05;75.64;100322.38;4989340;28;20078;-68
2023/04/07 00:49:02;;;;;;;15.13;11.70;;;;;;;5.94;74.47;100320.91;4992198;28;20042;-69
2023/04/07 00:51:27;;;;;;;16.00;12.38;;;;;;;5.84;74.73;100319.53;5013883;28;20037;-66
2023/04/07 00:53:54;;;;;;;16.23;13.00;;;;;;;5.96;75.76;100330.44;5014000;28;20073;-69
2023/04/07 00:56:19;;;;;;;16.10;13.15;;;;;;;6.04;76.65;100319.75;5006611;28;20097;-69
2023/04/07 00:58:45;;;;;;;16.50;12.20;;;;;;;6.16;75.22;100325.50;5006570;28;20041;-67
2023/04/07 01:01:46;;;;;;;15.88;13.13;;;;;;;6.27;74.89;100321.81;5013007;28;20037;-66
2023/04/07 01:04:22;;;;;;;17.40;12.10;;;;;;;6.22;74.08;100325.84;5010852;28;20037;-68
2023/04/07 01:06:50;;;;;;;17.42;13.30;;;;;;;6.29;75.10;100311.63;4994248;28;20112;-68
2023/04/07 01:09:22;;;;;;;15.63;12.27;;;;;;;6.21;74.40;100313.81;5011059;28;20030;-69
2023/04/07 01:12:14;;;;;;;18.27;12.85;;;;;;;6.41;75.79;100319.09;4977472;28;20041;-70
2023/04/07 01:14:45;;;;;;;17.52;12.45;;;;;;;6.29;74.59;100307.41;5010909;28;20085;-69
2023/04/07 01:17:14;;;;;;;16.70;12.68;;;;;;;6.24;74.53;100316.56;5010395;28;20064;-66
2023/04/07 01:19:41;;;;;;;16.90;12.70;;;;;;;6.24;75.04;100306.31;5010451;28;20034;-69
2023/04/07 01:22:13;;;;;;;16.90;12.15;;;;;;;6.19;74.42;100312.84;5010280;28;20034;-70
2023/04/07 01:25:00;;;;;;;15.32;11.68;;;;;;;6.18;74.92;100318.78;5010209;28;20129;-69
2023/04/07 01:27:48;;;;;;;16.83;12.57;;;;;;;6.34;74.44;100320.44;5010383;28;20120;-66
2023/04/07 01:30:16;;;;;;;20.05;13.25;;;;;;;6.42;73.77;100308.91;5010355;28;20129;-70
2023/04/07 01:32:44;;;;;;;22.92;13.30;;;;;;;6.56;73.64;100324.13;5010225;28;20078;-69
2023/04/07 01:35:12;;;;;;;13.77;11.93;;;;;;;6.61;73.26;100331.22;5010229;28;20041;-69
2023/04/07 01:37:38;;;;;;;16.75;12.93;;;;;;;6.40;72.39;100281.44;5010454;28;20124;-66
2023/04/07 01:40:06;;;;;;;17.45;13.02;;;;;;;6.60;74.21;100326.94;5008717;28;20479;-69
2023/04/07 01:42:33;;;;;;;17.10;11.82;;;;;;;6.48;73.34;100310.91;5012635;28;20033;-69
2023/04/07 01:45:00;;;;;;;15.63;12.07;;;;;;;6.27;73.75;100275.69;5012544;28;20087;-69
2023/04/07 01:47:29;;;;;;;15.88;11.88;;;;;;;6.70;74.03;100324.81;5012721;28;20056;-66
2023/04/07 01:49:57;;;;;;;16.60;12.43;;;;;;;6.59;73.92;100327.72;5012945;28;20040;-67
2023/04/07 01:52:23;;;;;;;17.52;13.52;;;;;;;6.58;75.18;100325.97;4990833;28;20038;-68
2023/04/07 01:54:48;;;;;;;16.90;12.07;;;;;;;6.40;75.20;100297.69;5003930;28;20117;-69
2023/04/07 01:57:14;;;;;;;14.93;12.52;;;;;;;6.25;75.10;100302.91;5012988;28;20045;-70
2023/04/07 01:59:39;;;;;;;16.50;11.98;;;;;;;6.14;76.39;100316.84;5012719;28;20473;-69
2023/04/07 02:02:05;;;;;;;16.30;12.40;;;;;;;5.94;77.50;100324.38;5011834;28;20472;-69
2023/04/07 02:04:39;;;;;;;15.57;11.88;;;;;;;5.98;77.15;100323.75;5012163;28;20034;-67
2023/04/07 02:07:14;;;;;;;17.80;12.73;;;;;;;5.74;78.22;100325.81;5012052;28;20110;-65
2023/04/07 02:09:42;;;;;;;17.27;12.43;;;;;;;5.52;77.96;100262.34;5012482;28;20477;-66
2023/04/07 02:12:11;;;;;;;15.95;12.65;;;;;;;5.78;77.30;100325.22;5011898;28;20030;-70
2023/04/07 02:14:37;;;;;;;15.82;11.90;;;;;;;5.56;77.39;100319.72;5012302;28;20484;-66
2023/04/07 02:17:04;;;;;;;16.33;12.50;;;;;;;5.29;79.50;100286.69;5012372;28;20069;-66
2023/04/07 02:19:29;;;;;;;16.30;11.57;;;;;;;5.51;78.20;100330.59;5012049;28;20096;-70
2023/04/07 02:21:56;;;;;;;16.35;13.07;;;;;;;5.46;79.04;100326.03;4999047;28;20034;-66
2023/04/07 02:24:21;;;;;;;17.75;12.30;;;;;;;5.35;79.53;100321.16;5012551;28;20030;-70
2023/04/07 02:26:47;;;;;;;15.52;11.95;;;;;;;5.31;79.52;100349.97;5008241;28;20045;-70
2023/04/07 02:29:12;;;;;;;17.20;11.75;;;;;;;5.39;80.06;100335.03;5011942;28;20030;-69
2023/04/07 02:31:38;;;;;;;15.32;10.68;;;;;;;5.33;79.35;100342.38;5012512;28;20038;-70
2023/04/07 02:34:04;;;;;;;16.63;11.30;;;;;;;5.20;79.13;100333.13;5012193;28;20029;-69
2023/04/07 02:36:30;;;;;;;15.25;11.98;;;;;;;5.26;79.31;100330.91;5011955;28;20037;-67
2023/04/07 02:38:55;;;;;;;16.30;11.85;;;;;;;5.05;78.90;100311.78;5011401;28;20065;-70
2023/04/07 02:41:21;;;;;;;15.23;11.73;;;;;;;5.15;79.14;100342.22;5011707;28;20077;-69
2023/04/07 02:43:46;;;;;;;17.08;11.70;;;;;;;4.94;77.70;100293.28;5011510;28;20034;-70
2023/04/07 02:46:12;;;;;;;15.50;11.45;;;;;;;5.26;76.94;100345.38;5011781;28;20044;-69
2023/04/07 02:48:37;;;;;;;18.00;12.38;;;;;;;5.17;77.49;100345.75;5011926;28;20057;-66
2023/04/07 02:51:02;;;;;;;19.38;11.38;;;;;;;5.18;77.56;100352.63;5011529;28;20120;-70
2023/04/07 02:53:28;;;;;;;16.95;11.52;;;;;;;5.26;77.32;100327.44;5011365;28;20099;-70
2023/04/07 02:55:53;;;;;;;16.55;11.57;;;;;;;5.17;76.83;100335.50;5011201;28;20072;-66
2023/04/07 02:58:19;;;;;;;15.77;11.68;;;;;;;4.78;77.63;100277.03;5009465;28;20140;-70
2023/04/07 03:00:44;;;;;;;17.15;11.85;;;;;;;5.13;78.29;100339.56;4998434;28;20120;-68
2023/04/07 03:03:10;;;;;;;15.68;11.43;;;;;;;4.79;78.11;100285.63;5009586;28;20168;-71
2023/04/07 03:05:35;;;;;;;15.15;10.93;;;;;;;5.08;78.07;100330.75;5011374;28;20476;-70
2023/04/07 03:08:00;;;;;;;15.73;11.82;;;;;;;5.09;78.67;100324.84;5009901;28;20068;-68
2023/04/07 03:10:26;;;;;;;16.85;12.18;;;;;;;5.06;77.90;100310.97;5010932;28;20060;-71
2023/04/07 03:12:51;;;;;;;15.80;11.52;;;;;;;5.27;78.58;100353.16;5004368;28;20104;-67
2023/04/07 03:15:17;;;;;;;15.77;12.05;;;;;;;5.23;77.82;100340.09;4994475;28;20046;-69
2023/04/07 03:17:42;;;;;;;17.52;12.25;;;;;;;5.28;77.02;100347.25;5010756;28;20042;-67
2023/04/07 03:20:08;;;;;;;16.13;11.60;;;;;;;5.23;78.64;100353.75;5005471;28;20042;-69
2023/04/07 03:22:33;;;;;;;16.05;11.77;;;;;;;5.23;77.12;100360.56;5009546;28;20037;-71
2023/04/07 03:24:58;;;;;;;17.10;11.40;;;;;;;5.22;77.56;100366.47;4991075;28;20080;-70
2023/04/07 03:27:24;;;;;;;18.83;12.05;;;;;;;5.11;77.66;100342.81;5006480;28;20496;-69
2023/04/07 03:29:52;;;;;;;17.42;11.10;;;;;;;4.90;76.16;100329.69;4991416;28;20114;-69
2023/04/07 03:32:17;;;;;;;15.27;10.35;;;;;;;5.14;76.60;100359.25;4990838;28;20574;-65
2023/04/07 03:34:43;;;;;;;14.82;11.18;;;;;;;5.05;76.63;100347.59;4990697;28;20042;-67
2023/04/07 03:37:08;;;;;;;20.10;12.38;;;;;;;5.01;77.75;100320.97;4990728;28;20041;-69
2023/04/07 03:39:36;;;;;;;15.48;11.55;;;;;;;5.28;77.72;100354.94;4990476;28;20042;-67
2023/04/07 03:42:02;;;;;;;16.88;11.73;;;;;;;5.34;76.64;100349.25;5006283;28;20412;-68
2023/04/07 03:44:27;;;;;;;16.52;11.35;;;;;;;5.37;76.35;100363.91;5010605;28;20044;-70
2023/04/07 03:46:53;;;;;;;17.50;12.18;;;;;;;5.41;77.16;100361.59;5009018;28;20048;-67
2023/04/07 03:49:18;;;;;;;14.43;10.80;;;;;;;5.32;76.23;100356.84;4989957;28;20046;-69
2023/04/07 03:51:45;;;;;;;15.98;11.23;;;;;;;5.32;76.46;100367.09;5006323;28;20054;-69
2023/04/07 03:54:10;;;;;;;15.35;11.50;;;;;;;5.32;76.64;100377.34;4993608;28;20419;-69
2023/04/07 03:56:36;;;;;;;14.30;11.07;;;;;;;5.28;76.01;100362.59;4992544;28;20042;-69
2023/04/07 03:59:01;;;;;;;14.25;11.30;;;;;;;5.10;76.44;100347.06;4989423;28;20042;-66
2023/04/07 04:01:27;;;;;;;16.85;11.88;;;;;;;5.24;77.73;100381.13;4989897;28;20088;-68
2023/04/07 04:03:52;;;;;;;15.68;11.77;;;;;;;5.18;76.52;100374.00;4998750;28;20054;-66
2023/04/07 04:06:18;;;;;;;16.20;11.20;;;;;;;5.18;77.75;100388.47;4991833;28;20113;-70
2023/04/07 04:08:43;;;;;;;15.15;10.88;;;;;;;5.22;76.96;100392.97;5003913;28;20054;-70
2023/04/07 04:11:09;;;;;;;16.05;12.43;;;;;;;5.17;77.97;100394.38;4989863;28;20129;-69
2023/04/07 04:13:36;;;;;;;18.77;12.63;;;;;;;5.28;76.80;100379.63;4990351;28;20109;-69
2023/04/07 04:16:01;;;;;;;15.07;10.75;;;;;;;5.00;76.25;100324.31;4995389;28;20443;-69
2023/04/07 04:18:27;;;;;;;18.23;11.80;;;;;;;5.47;76.11;100402.91;5010024;28;20125;-66
2023/04/07 04:20:52;;;;;;;14.05;11.48;;;;;;;5.53;75.52;100402.38;5010109;28;20463;-70
2023/04/07 04:23:19;;;;;;;14.95;12.13;;;;;;;5.50;75.38;100382.59;4996328;28;20037;-71
2023/04/07 04:25:45;;;;;;;17.70;11.90;;;;;;;5.28;75.27;100364.28;4989577;28;20038;-68
2023/04/07 04:28:10;;;;;;;19.63;11.05;;;;;;;5.54;76.24;100401.56;5003972;28;20026;-69
2023/04/07 04:30:35;;;;;;;17.17;11.32;;;;;;;5.47;75.78;100404.56;5005509;28;20042;-69
2023/04/07 04:33:21;;;;;;;17.08;11.60;;;;;;;5.47;75.83;100399.47;5008194;28;20041;-67
2023/04/07 04:35:46;;;;;;;16.15;12.23;;;;;;;5.29;76.43;100369.47;4987399;28;20110;-66
2023/04/07 04:38:11;;;;;;;16.13;11.50;;;;;;;5.60;76.49;100408.72;4986097;28;20050;-70
2023/04/07 04:40:37;;;;;;;15.10;11.55;;;;;;;5.56;75.62;100405.13;4986871;28;20484;-71
2023/04/07 04:43:05;;;;;;;16.85;12.43;;;;;;;5.75;76.98;100403.56;4986871;28;20031;-68
2023/04/07 04:45:35;;;;;;;15.32;12.00;;;;;;;5.86;75.92;100409.28;4987644;28;20042;-69
2023/04/07 04:48:00;;;;;;;16.65;12.40;;;;;;;5.87;75.82;100418.72;4987558;28;20053;-69
2023/04/07 04:50:26;;;;;;;15.35;10.82;;;;;;;5.70;73.03;100425.50;4987031;28;20452;-70
2023/04/07 04:52:51;;;;;;;15.02;11.18;;;;;;;5.51;74.70;100424.47;4987889;28;20042;-68
2023/04/07 04:55:17;;;;;;;16.60;11.27;;;;;;;5.54;74.46;100429.75;4971712;28;20042;-70
2023/04/07 04:57:42;;;;;;;15.90;11.48;;;;;;;5.33;75.12;100425.19;4987710;28;20050;-65
2023/04/07 05:00:08;;;;;;;16.75;12.30;;;;;;;5.34;75.64;100416.69;4982609;28;20556;-68
2023/04/07 05:02:37;;;;;;;16.90;12.48;;;;;;;5.37;74.19;100428.81;4987122;28;20086;-69
2023/04/07 05:05:03;;;;;;;20.10;12.05;;;;;;;5.55;74.37;100431.50;4985621;28;20069;-68
2023/04/07 05:07:28;;;;;;;16.08;11.73;;;;;;;5.77;75.37;100448.06;4988621;28;20096;-69
2023/04/07 05:09:54;;;;;;;16.15;10.63;;;;;;;5.64;72.95;100441.38;4989682;28;20038;-69
2023/04/07 05:12:20;;;;;;;17.02;11.65;;;;;;;5.63;74.15;100442.19;4989861;28;20447;-68
2023/04/07 05:14:46;;;;;;;17.52;11.15;;;;;;;5.02;73.92;100394.34;4990084;28;20054;-69
2023/04/07 05:17:11;;;;;;;16.80;10.70;;;;;;;5.45;75.08;100449.72;4994340;28;20547;-69
2023/04/07 05:19:37;;;;;;;16.05;11.07;;;;;;;5.44;74.27;100447.94;4998588;28;20034;-70
2023/04/07 05:22:02;;;;;;;16.02;11.05;;;;;;;5.32;75.14;100449.00;5001054;28;20096;-72
2023/04/07 05:24:28;;;;;;;15.98;11.85;;;;;;;5.41;75.71;100448.66;4989838;28;20044;-73
2023/04/07 05:26:55;;;;;;;15.23;11.48;;;;;;;5.48;76.40;100448.22;4989990;28;20061;-68
2023/04/07 05:29:21;;;;;;;17.38;11.00;;;;;;;5.53;75.59;100448.47;4989996;28;20405;-70
2023/04/07 05:31:47;;;;;;;16.73;11.35;;;;;;;5.39;74.37;100454.50;4990034;28;20041;-69
2023/04/07 05:34:12;;;;;;;16.02;11.70;;;;;;;5.43;75.82;100458.97;4997934;28;20041;-69
2023/04/07 05:36:37;;;;;;;18.10;12.25;;;;;;;5.38;73.96;100456.16;5009886;28;20519;-67
2023/04/07 05:39:03;;;;;;;17.10;11.77;;;;;;;5.23;73.60;100406.63;5012988;28;20034;-66
2023/04/07 05:41:28;;;;;;;19.42;11.45;;;;;;;5.62;73.64;100461.81;5012783;28;20036;-69
2023/04/07 05:43:54;;;;;;;15.77;11.27;;;;;;;5.64;73.79;100473.00;5012709;28;20038;-66
2023/04/07 05:46:19;;;;;;;16.05;11.57;;;;;;;5.57;73.34;100470.91;5012749;28;20041;-69
2023/04/07 05:48:45;;;;;;;15.27;11.40;;;;;;;5.61;74.10;100467.72;5008062;28;20085;-70
2023/04/07 05:51:10;;;;;;;14.80;11.15;;;;;;;5.67;74.46;100467.19;5007561;28;20046;-69
2023/04/07 05:53:36;;;;;;;15.85;11.35;;;;;;;5.73;73.21;100474.31;5012886;28;20125;-68
2023/04/07 05:56:01;;;;;;;15.25;11.80;;;;;;;5.76;73.40;100469.38;5012596;28;20116;-69
2023/04/07 05:58:26;;;;;;;17.30;11.70;;;;;;;5.77;73.32;100469.47;5012466;28;20268;-72
2023/04/07 06:00:52;;;;;;;16.27;11.52;;;;;;;5.87;73.84;100472.53;5012302;28;20038;-66
2023/04/07 06:03:18;;;;;;;17.02;12.40;;;;;;;5.89;72.75;100471.81;5012038;28;20407;-67
2023/04/07 06:05:46;;;;;;;16.27;12.20;;;;;;;5.92;73.26;100478.78;5012079;28;20030;-67
2023/04/07 06:08:11;;;;;;;17.42;13.02;;;;;;;5.99;73.48;100476.72;5012617;28;20126;-68
2023/04/07 06:10:40;;;;;;;17.00;12.63;;;;;;;5.90;72.67;100465.91;5012073;28;20284;-65
2023/04/07 06:13:05;;;;;;;17.08;12.48;;;;;;;5.96;72.51;100483.31;5012616;28;20041;-69
2023/04/07 06:15:31;;;;;;;16.85;12.15;;;;;;;5.73;72.48;100428.22;5012561;28;20100;-66
2023/04/07 06:17:57;;;;;;;15.90;12.07;;;;;;;6.02;73.46;100460.63;5011408;28;20045;-69
2023/04/07 06:20:23;;;;;;;16.27;11.52;;;;;;;6.02;73.08;100480.22;5012070;28;20037;-69
2023/04/07 06:22:48;;;;;;;14.82;10.55;;;;;;;5.84;73.00;100480.94;4993530;28;20073;-66
2023/04/07 06:25:14;;;;;;;16.27;12.85;;;;;;;6.01;74.84;100488.69;5012320;28;20235;-66
2023/04/07 06:27:39;;;;;;;15.40;11.35;;;;;;;6.13;73.17;100491.94;5011909;28;20507;-66
2023/04/07 06:30:05;;;;;;;15.68;11.10;;;;;;;6.10;72.49;100487.53;5012302;28;20050;-70
2023/04/07 06:32:32;;;;;;;17.55;12.43;;;;;;;6.14;73.65;100493.72;5006546;28;20041;-67
2023/04/07 06:34:57;;;;;;;15.88;11.43;;;;;;;5.91;73.00;100495.84;5012164;28;20109;-72
2023/04/07 06:37:24;;;;;;;14.93;10.73;;;;;;;6.02;73.17;100493.94;5011808;28;20036;-69
2023/04/07 06:39:49;;;;;;;18.08;12.57;;;;;;;5.96;73.07;100486.75;5011781;28;20411;-67
2023/04/07 06:42:15;;;;;;;17.10;12.02;;;;;;;5.81;72.91;100456.03;5011564;28;20042;-72
2023/04/07 06:44:40;;;;;;;18.65;11.95;;;;;;;5.99;73.39;100504.91;5011698;28;20037;-69
2023/04/07 06:47:06;;;;;;;16.30;11.93;;;;;;;6.07;73.80;100497.63;5011272;28;20026;-71
2023/04/07 06:49:31;;;;;;;16.23;12.15;;;;;;;5.78;73.37;100442.16;5011694;28;20026;-66
2023/04/07 06:51:57;;;;;;;17.50;12.55;;;;;;;6.18;73.82;100505.03;5011289;28;20036;-69
2023/04/07 06:54:22;;;;;;;15.13;11.32;;;;;;;6.30;73.79;100509.13;5011726;28;20092;-66
2023/04/07 06:56:47;;;;;;;24.05;17.17;;;;;;;6.23;75.18;100511.28;4999384;28;20584;-66
2023/04/07 06:59:13;;;;;;;16.30;11.63;;;;;;;6.23;73.84;100521.53;5010334;28;20061;-69
2023/04/07 07:01:38;;;;;;;17.85;13.13;;;;;;;6.24;75.53;100511.41;5011012;28;20400;-69
2023/04/07 07:04:07;;;;;;;15.07;11.73;;;;;;;5.73;74.57;100435.91;5011364;28;20447;-69
2023/04/07 07:06:32;;;;;;;15.95;11.23;;;;;;;6.19;73.85;100512.78;5011514;28;20027;-69
2023/04/07 07:08:59;;;;;;;16.98;10.95;;;;;;;5.80;74.11;100484.13;5011344;28;20115;-69
2023/04/07 07:11:25;;;;;;;16.92;11.75;;;;;;;6.01;74.55;100522.91;5011428;28;20044;-66
2023/04/07 07:13:50;;;;;;;17.33;12.65;;;;;;;6.14;73.17;100535.63;5010992;28;20042;-69
2023/04/07 07:16:15;;;;;;;14.95;11.88;;;;;;;6.27;73.46;100519.22;5016372;28;20161;-67
2023/04/07 07:18:41;;;;;;;18.35;12.95;;;;;;;6.36;74.55;100531.69;5011152;28;20494;-66
2023/04/07 07:21:07;;;;;;;18.10;12.15;;;;;;;6.62;72.29;100521.97;5010980;28;20041;-68
2023/04/07 07:23:33;;;;;;;17.65;12.20;;;;;;;6.79;71.62;100528.88;5011058;28;20037;-69
2023/04/07 07:25:58;;;;;;;16.38;12.82;;;;;;;6.83;70.36;100514.53;5010840;28;20068;-66
2023/04/07 07:28:24;;;;;;;18.75;12.40;;;;;;;6.90;70.20;100529.44;5010738;28;20108;-69
2023/04/07 07:30:49;;;;;;;17.58;12.30;;;;;;;6.86;71.01;100529.19;5010571;28;20034;-69
2023/04/07 07:33:15;;;;;;;17.98;12.27;;;;;;;6.75;68.51;100529.53;4997735;28;20133;-66
2023/04/07 07:35:40;;;;;;;15.25;11.57;;;;;;;6.88;68.96;100540.41;5011034;28;20034;-66
2023/04/07 07:38:06;;;;;;;16.92;11.32;;;;;;;6.81;69.19;100536.63;4997876;28;20030;-68
2023/04/07 07:40:32;;;;;;;16.88;11.80;;;;;;;6.94;69.62;100536.50;5010389;28;20046;-71
2023/04/07 07:42:57;;;;;;;18.80;12.32;;;;;;;7.04;69.28;100545.56;5010834;28;20417;-66
2023/04/07 07:45:23;;;;;;;15.00;11.32;;;;;;;6.94;69.15;100522.75;5010317;28;20502;-69
2023/04/07 07:47:48;;;;;;;15.50;11.88;;;;;;;7.03;68.78;100535.19;5010659;28;20037;-67
2023/04/07 07:50:14;;;;;;;17.75;11.52;;;;;;;7.17;68.51;100538.50;5010516;28;20068;-69
2023/04/07 07:52:39;;;;;;;15.13;12.00;;;;;;;7.35;68.53;100551.38;5010687;28;20034;-69
2023/04/07 07:55:05;;;;;;;16.00;11.75;;;;;;;7.24;67.97;100550.81;5010205;28;20045;-66
2023/04/07 07:57:30;;;;;;;17.40;11.38;;;;;;;7.16;68.76;100531.59;5010245;28;20064;-70
2023/04/07 07:59:56;;;;;;;14.20;10.88;;;;;;;7.51;67.91;100551.34;5009606;28;20026;-67
2023/04/07 08:02:21;;;;;;;18.00;12.30;;;;;;;7.64;69.10;100549.41;5010725;28;20484;-69
2023/04/07 08:04:47;;;;;;;16.90;12.05;;;;;;;7.76;66.56;100552.59;5010190;28;20129;-67
2023/04/07 08:07:12;;;;;;;14.30;11.52;;;;;;;7.82;65.66;100552.03;5010578;28;20159;-65
2023/04/07 08:09:38;;;;;;;16.13;11.35;;;;;;;8.03;65.58;100552.19;5010350;28;20584;-69
2023/04/07 08:12:03;;;;;;;16.88;11.82;;;;;;;8.16;66.54;100554.56;5009969;28;20049;-69
2023/04/07 08:14:29;;;;;;;15.23;11.18;;;;;;;8.09;64.88;100555.06;5009928;28;20468;-67
2023/04/07 08:16:54;;;;;;;16.15;11.35;;;;;;;8.14;65.86;100561.31;5010671;28;20049;-70
2023/04/07 08:19:20;;;;;;;14.38;11.05;;;;;;;8.25;65.41;100552.41;5010204;28;20060;-66
2023/04/07 08:21:46;;;;;;;15.93;11.65;;;;;;;8.39;62.61;100555.63;5009681;28;20044;-65
2023/04/07 08:24:11;;;;;;;15.75;11.50;;;;;;;8.45;63.15;100549.91;5010106;28;20120;-69
2023/04/07 08:26:36;;;;;;;15.05;10.98;;;;;;;8.38;64.07;100553.00;5009603;28;20084;-66
2023/04/07 08:29:02;;;;;;;20.77;12.77;;;;;;;8.49;62.93;100551.84;5009822;28;20045;-69
2023/04/07 08:31:27;;;;;;;15.32;11.57;;;;;;;8.59;63.18;100550.56;5009953;28;20034;-70
2023/04/07 08:33:56;;;;;;;18.85;10.70;;;;;;;8.72;62.05;100550.34;5010111;28;20124;-69
2023/04/07 08:36:26;;;;;;;14.57;11.23;;;;;;;8.71;61.23;100543.41;5009907;28;20025;-68
2023/04/07 08:38:52;;;;;;;13.85;11.07;;;;;;;8.79;60.60;100546.34;5009568;28;20570;-70
2023/04/07 08:41:37;;;;;;;15.02;10.85;;;;;;;8.57;60.68;100544.47;5009690;28;20034;-66
2023/04/07 08:44:03;;;;;;;25.98;16.52;;;;;;;8.55;60.84;100544.41;5009940;28;20038;-69
2023/04/07 08:46:29;;;;;;;13.95;10.73;;;;;;;8.40;61.25;100503.38;5003857;28;20057;-72
2023/04/07 08:48:55;;;;;;;13.63;10.27;;;;;;;8.76;60.37;100548.78;4990277;28;20040;-68
2023/04/07 08:51:31;;;;;;;13.18;10.20;;;;;;;8.88;60.71;100551.00;4989148;28;20037;-68
2023/04/07 08:54:09;;;;;;;13.38;9.32;;;;;;;8.47;61.04;100507.13;4989455;28;20045;-68
2023/04/07 08:56:40;;;;;;;14.15;10.75;;;;;;;8.88;62.37;100554.50;4988424;28;20560;-69
2023/04/07 08:59:07;;;;;;;14.43;11.00;;;;;;;9.05;62.22;100552.66;4989946;28;20500;-65
2023/04/07 09:01:34;;;;;;;15.00;10.48;;;;;;;9.12;60.40;100542.63;4990097;28;20041;-71
2023/04/07 09:04:01;;;;;;;13.90;10.48;;;;;;;9.34;60.45;100550.47;5003054;28;20077;-68
2023/04/07 09:06:30;;;;;;;15.98;11.52;;;;;;;9.61;59.29;100557.63;4989697;28;20042;-70
2023/04/07 09:08:56;;;;;;;13.27;10.48;;;;;;;9.55;58.06;100550.50;4991707;28;20084;-68
2023/04/07 09:11:22;;;;;;;13.35;10.20;;;;;;;9.73;57.73;100549.50;4996632;28;20041;-66
2023/04/07 09:13:49;;;;;;;16.15;11.25;;;;;;;9.83;57.38;100545.63;4994473;28;20121;-66
2023/04/07 09:16:14;;;;;;;13.23;9.65;;;;;;;9.84;52.25;100550.84;5023957;28;20030;-69
2023/04/07 09:18:41;;;;;;;12.20;9.57;;;;;;;9.73;51.83;100554.66;5005377;28;20045;-70
2023/04/07 09:21:07;;;;;;;12.27;8.65;;;;;;;9.88;53.28;100544.09;4999155;28;20050;-69
2023/04/07 09:23:38;;;;;;;16.23;11.32;;;;;;;9.76;51.66;100500.66;5013252;28;20034;-70
2023/04/07 09:26:26;;;;;;;11.60;7.15;;;;;;;10.17;50.49;100537.53;5013254;28;20034;-69
2023/04/07 09:28:53;;;;;;;9.93;7.55;;;;;;;10.17;51.07;100532.38;5005979;28;20058;-68
2023/04/07 09:31:20;;;;;;;12.32;8.48;;;;;;;10.04;50.69;100517.22;5005605;28;20463;-66
2023/04/07 09:33:46;;;;;;;10.93;8.32;;;;;;;10.16;50.78;100522.88;5012378;28;20103;-69
2023/04/07 09:36:12;;;;;;;11.25;9.02;;;;;;;10.57;53.85;100520.19;5012984;28;20113;-70
2023/04/07 09:38:40;;;;;;;11.90;8.85;;;;;;;10.69;52.88;100527.50;5001911;28;20049;-72
2023/04/07 09:41:12;;;;;;;12.18;8.38;;;;;;;10.84;53.69;100525.50;5010216;28;20046;-67
2023/04/07 09:43:45;;;;;;;11.73;8.05;;;;;;;11.02;54.77;100521.81;5012632;28;20468;-69
2023/04/07 09:46:15;;;;;;;15.35;9.45;;;;;;;10.87;55.58;100524.72;4994764;28;20523;-69
2023/04/07 09:48:42;;;;;;;12.38;8.43;;;;;;;10.91;52.48;100520.56;5013069;28;20060;-69
2023/04/07 09:51:12;;;;;;;15.38;8.60;;;;;;;11.21;54.78;100519.88;5012699;28;20105;-67
2023/04/07 09:53:49;;;;;;;12.80;8.35;;;;;;;11.29;54.90;100510.69;5013024;28;20120;-69
2023/04/07 09:56:21;;;;;;;10.73;8.15;;;;;;;11.28;52.25;100516.69;5012833;28;20109;-69
2023/04/07 09:58:47;;;;;;;9.82;7.45;;;;;;;11.14;53.18;100514.50;5010517;28;20068;-65
2023/04/07 10:01:16;;;;;;;12.75;8.25;;;;;;;11.16;53.83;100520.63;4999130;28;20038;-68
2023/04/07 10:03:42;;;;;;;11.73;7.70;;;;;;;11.16;53.35;100468.94;5001902;28;20050;-69
2023/04/07 10:06:08;;;;;;;11.85;7.53;;;;;;;11.38;52.19;100505.84;4994592;28;20074;-69
2023/04/07 10:08:36;;;;;;;10.73;7.22;;;;;;;11.52;49.21;100505.44;5010492;28;20080;-66
2023/04/07 10:11:03;;;;;;;9.93;7.40;;;;;;;11.60;50.41;100501.38;4997559;28;20048;-69
2023/04/07 10:13:30;;;;;;;10.32;6.43;;;;;;;11.18;51.60;100507.75;5012429;28;20034;-67
2023/04/07 10:15:57;;;;;;;10.18;6.95;;;;;;;10.92;50.74;100494.75;5012495;28;20093;-68
2023/04/07 10:18:30;;;;;;;11.93;8.13;;;;;;;10.94;52.15;100507.72;5006907;28;20046;-66
2023/04/07 10:20:59;;;;;;;10.45;7.78;;;;;;;10.56;51.51;100391.06;5012506;28;20478;-68
2023/04/07 10:23:33;;;;;;;8.90;7.20;;;;;;;11.45;51.51;100469.03;5011704;28;20120;-69
2023/04/07 10:26:01;;;;;;;9.32;5.72;;;;;;;11.57;50.08;100489.22;5012025;28;20041;-67
2023/04/07 10:28:29;;;;;;;11.40;7.18;;;;;;;11.63;52.23;100506.66;5012139;28;20030;-71
2023/04/07 10:30:55;;;;;;;10.80;7.95;;;;;;;11.75;51.96;100498.41;5022180;28;20038;-72
2023/04/07 10:33:56;;;;;;;11.02;8.20;;;;;;;12.10;47.99;100497.00;5012134;28;20042;-70
2023/04/07 10:36:22;;;;;;;13.50;8.85;;;;;;;11.85;51.24;100464.28;4969701;28;20038;-68
2023/04/07 10:39:10;;;;;;;14.13;9.93;;;;;;;12.16;48.41;100503.19;4969994;28;20061;-66
2023/04/07 10:41:40;;;;;;;12.30;8.43;;;;;;;12.39;48.01;100512.53;4908495;29;20047;-68
2023/04/07 10:44:07;;;;;;;14.10;9.60;;;;;;;12.60;47.40;100507.13;4898205;29;20036;-67
2023/04/07 10:46:46;;;;;;;14.88;10.02;;;;;;;12.86;45.83;100501.81;4893800;29;20032;-69
2023/04/07 10:49:19;;;;;;;11.77;9.23;;;;;;;13.04;47.11;100500.56;4894146;29;20041;-70
2023/04/07 10:52:11;;;;;;;14.57;10.38;;;;;;;12.88;46.55;100502.72;4896653;29;20041;-70
2023/04/07 10:54:37;;;;;;;12.90;9.40;;;;;;;13.20;47.28;100492.38;4894264;29;20044;-69
2023/04/07 10:57:02;;;;;;;13.43;9.20;;;;;;;13.37;45.12;100505.81;4893643;29;20036;-67
2023/04/07 10:59:32;;;;;;;12.23;9.40;;;;;;;13.61;46.69;100501.19;4893962;29;20063;-67
2023/04/07 11:02:13;;;;;;;14.80;10.52;;;;;;;13.53;45.79;100506.19;4898210;29;20491;-67
2023/04/07 11:04:41;;;;;;;13.95;9.50;;;;;;;13.48;44.49;100510.38;4903379;29;20040;-68
2023/04/07 11:07:06;;;;;;;12.75;9.25;;;;;;;13.51;43.69;100489.75;4895517;29;20056;-70
2023/04/07 11:09:32;;;;;;;13.27;9.05;;;;;;;13.62;44.37;100484.78;4906406;29;20111;-66
2023/04/07 11:11:59;;;;;;;11.82;9.40;;;;;;;13.47;44.28;100490.47;4931344;29;20505;-68
2023/04/07 11:14:26;;;;;;;13.05;9.02;;;;;;;13.15;45.01;100481.00;4924420;29;20133;-69
2023/04/07 11:16:52;;;;;;;10.15;7.57;;;;;;;12.98;46.41;100467.56;4923471;29;20087;-68