Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:05;;;;;;;20.77;4.93;;;;;;;;;;5779006;28;20059;-79
2023/12/19 00:03:00;;;;;;;7.78;3.90;;;;;;;;;;5796935;28;20375;-80
2023/12/19 00:05:51;;;;;;;8.18;4.78;;;;;;;;;;5778755;28;20130;-80
2023/12/19 00:08:42;;;;;;;7.72;3.80;;;;;;;;;;5794451;28;20128;-80
2023/12/19 00:11:33;;;;;;;8.02;5.13;;;;;;;;;;5778795;28;20050;-80
2023/12/19 00:14:24;;;;;;;8.23;5.07;;;;;;;;;;5794560;28;20062;-80
2023/12/19 00:17:16;;;;;;;12.80;4.88;;;;;;;;;;5794775;28;20054;-80
2023/12/19 00:20:07;;;;;;;6.78;3.55;;;;;;;;;;5794339;28;20053;-80
2023/12/19 00:22:58;;;;;;;6.97;5.00;;;;;;;;;;5794698;28;20051;-80
2023/12/19 00:25:49;;;;;;;11.05;5.13;;;;;;;;;;5795624;28;20047;-80
2023/12/19 00:28:41;;;;;;;11.52;4.60;;;;;;;;;;5794230;28;20664;-79
2023/12/19 00:31:32;;;;;;;9.05;4.20;;;;;;;;;;5794058;28;20129;-80
2023/12/19 00:34:23;;;;;;;7.68;4.10;;;;;;;;;;5795032;28;20051;-79
2023/12/19 00:37:18;;;;;;;8.48;3.47;;;;;;;;;;5794005;28;20053;-79
2023/12/19 00:40:12;;;;;;;6.80;3.90;;;;;;;;;;5794001;28;20129;-79
2023/12/19 00:43:03;;;;;;;8.30;4.28;;;;;;;;;;5794001;28;20050;-79
2023/12/19 00:45:54;;;;;;;10.38;5.88;;;;;;;;;;5794345;28;20066;-80
2023/12/19 00:48:45;;;;;;;8.48;3.78;;;;;;;;;;5794005;28;20049;-80
2023/12/19 00:51:37;;;;;;;8.73;4.60;;;;;;;;;;5794007;28;20130;-80
2023/12/19 00:54:28;;;;;;;10.85;3.72;;;;;;;;;;5793545;28;20121;-79
2023/12/19 00:57:19;;;;;;;6.68;3.95;;;;;;;;;;5793840;28;20406;-80
2023/12/19 01:00:10;;;;;;;7.10;4.00;;;;;;;;;;5793648;28;20169;-79
2023/12/19 01:03:01;;;;;;;6.65;3.78;;;;;;;;;;5792200;28;20061;-79
2023/12/19 01:05:52;;;;;;;4.88;3.25;;;;;;;;;;5793952;28;20043;-80
2023/12/19 01:08:43;;;;;;;11.23;4.00;;;;;;;;;;5795080;28;20050;-79
2023/12/19 01:11:33;;;;;;;7.20;4.00;;;;;;;;;;5794686;28;20050;-80
2023/12/19 01:14:24;;;;;;;8.25;3.63;;;;;;;;;;5777500;28;20038;-80
2023/12/19 01:17:15;;;;;;;8.25;3.65;;;;;;;;;;5809598;28;20073;-79
2023/12/19 01:20:07;;;;;;;6.00;3.75;;;;;;;;;;5794508;28;20061;-79
2023/12/19 01:22:57;;;;;;;4.47;3.63;;;;;;;;;;5793708;28;20054;-80
2023/12/19 01:25:48;;;;;;;6.43;4.82;;;;;;;;;;5794563;28;20046;-80
2023/12/19 01:28:39;;;;;;;9.30;3.17;;;;;;;;;;5794318;28;20054;-80
2023/12/19 01:31:30;;;;;;;10.02;3.65;;;;;;;;;;5806482;28;20455;-80
2023/12/19 01:34:21;;;;;;;5.90;3.53;;;;;;;;;;5777021;28;20047;-80
2023/12/19 01:37:12;;;;;;;5.65;3.40;;;;;;;;;;5792989;28;20050;-80
2023/12/19 01:40:07;;;;;;;6.93;3.58;;;;;;;;;;5776734;28;20054;-79
2023/12/19 01:42:59;;;;;;;6.85;2.95;;;;;;;;;;5793459;28;20140;-80
2023/12/19 01:45:51;;;;;;;3.83;2.40;;;;;;;;;;5792984;28;20053;-80
2023/12/19 01:48:43;;;;;;;4.88;2.95;;;;;;;;;;5793370;28;20042;-80
2023/12/19 01:51:35;;;;;;;2.03;1.80;;;;;;;;;;5776605;28;20102;-80
2023/12/19 01:54:26;;;;;;;5.20;3.38;;;;;;;;;;5805537;28;20489;-80
2023/12/19 01:57:17;;;;;;;2.63;2.42;;;;;;;;;;5804240;28;20105;-80
2023/12/19 02:00:13;;;;;;;3.97;3.58;;;;;;;;;;5802849;28;20055;-80
2023/12/19 02:03:04;;;;;;;2.67;1.77;;;;;;;;;;5792557;28;20050;-79
2023/12/19 02:05:57;;;;;;;13.60;3.67;;;;;;;;;;5794136;28;20166;-80
2023/12/19 02:08:51;;;;;;;5.95;3.22;;;;;;;;;;5792788;28;20366;-80
2023/12/19 02:11:41;;;;;;;4.28;2.72;;;;;;;;;;5791445;28;20067;-80
2023/12/19 02:14:32;;;;;;;9.35;2.85;;;;;;;;;;5776601;28;20054;-80
2023/12/19 02:17:24;;;;;;;4.50;2.17;;;;;;;;;;5776620;28;20046;-80
2023/12/19 02:20:14;;;;;;;7.15;3.45;;;;;;;;;;5793902;28;20043;-80
2023/12/19 02:23:05;;;;;;;5.18;1.95;;;;;;;;;;5792308;28;20055;-79
2023/12/19 02:25:56;;;;;;;3.40;1.50;;;;;;;;;;5776742;28;20058;-80
2023/12/19 02:28:52;;;;;;;4.75;1.88;;;;;;;;;;5793428;28;20150;-80
2023/12/19 02:31:43;;;;;;;2.42;2.25;;;;;;;;;;5777006;28;20051;-80
2023/12/19 02:34:34;;;;;;;1.27;1.17;;;;;;;;;;5792119;28;20046;-80
2023/12/19 02:37:25;;;;;;;8.32;2.70;;;;;;;;;;5793662;28;20437;-80
2023/12/19 02:40:16;;;;;;;7.78;2.53;;;;;;;;;;5776317;28;20062;-80
2023/12/19 02:43:06;;;;;;;2.67;1.70;;;;;;;;;;5793153;28;20740;-79
2023/12/19 02:45:57;;;;;;;2.35;1.35;;;;;;;;;;5801626;28;20058;-80
2023/12/19 02:48:48;;;;;;;3.30;2.58;;;;;;;;;;5808023;28;20114;-80
2023/12/19 02:51:39;;;;;;;3.80;2.15;;;;;;;;;;5791858;28;20047;-80
2023/12/19 02:54:30;;;;;;;4.43;1.35;;;;;;;;;;5792126;28;20082;-80
2023/12/19 02:57:21;;;;;;;1.45;1.15;;;;;;;;;;5793285;28;20055;-80
2023/12/19 03:00:12;;;;;;;5.28;1.63;;;;;;;;;;5797353;28;20054;-79
2023/12/19 03:03:03;;;;;;;3.53;2.33;;;;;;;;;;5780057;28;20062;-80
2023/12/19 03:05:53;;;;;;;8.55;1.80;;;;;;;;;;5804837;28;20062;-80
2023/12/19 03:08:46;;;;;;;5.22;1.85;;;;;;;;;;5811949;28;20042;-80
2023/12/19 03:11:38;;;;;;;3.13;2.20;;;;;;;;;;5797273;28;20080;-80
2023/12/19 03:14:33;;;;;;;4.15;1.75;;;;;;;;;;5780171;28;20050;-80
2023/12/19 03:17:24;;;;;;;3.85;1.58;;;;;;;;;;5792376;28;20047;-80
2023/12/19 03:20:15;;;;;;;1.95;1.48;;;;;;;;;;5807280;28;20050;-80
2023/12/19 03:23:06;;;;;;;2.15;1.70;;;;;;;;;;5779553;28;20078;-80
2023/12/19 03:25:56;;;;;;;1.95;1.52;;;;;;;;;;5796192;28;20066;-80
2023/12/19 03:28:47;;;;;;;2.20;1.48;;;;;;;;;;5795629;28;20054;-80
2023/12/19 03:31:40;;;;;;;1.20;1.10;;;;;;;;;;5795700;28;20126;-80
2023/12/19 03:34:30;;;;;;;1.63;1.52;;;;;;;;;;5779436;28;20077;-80
2023/12/19 03:37:21;;;;;;;4.10;1.60;;;;;;;;;;5795129;28;20047;-80
2023/12/19 03:40:12;;;;;;;1.33;1.23;;;;;;;;;;5795418;28;20146;-79
2023/12/19 03:43:03;;;;;;;1.65;1.38;;;;;;;;;;5795163;28;20065;-80
2023/12/19 03:46:00;;;;;;;1.90;1.48;;;;;;;;;;5779767;28;20050;-80
2023/12/19 03:48:50;;;;;;;6.28;2.13;;;;;;;;;;5810954;28;20050;-80
2023/12/19 03:51:41;;;;;;;2.60;1.75;;;;;;;;;;5793967;28;20049;-80
2023/12/19 03:54:32;;;;;;;1.40;1.30;;;;;;;;;;5794813;28;20199;-80
2023/12/19 03:57:23;;;;;;;2.35;1.67;;;;;;;;;;5796077;28;20074;-80
2023/12/19 04:00:14;;;;;;;2.13;1.92;;;;;;;;;;5795154;28;20057;-80
2023/12/19 04:03:05;;;;;;;2.60;1.30;;;;;;;;;;5796143;28;20066;-80
2023/12/19 04:05:56;;;;;;;5.30;2.65;;;;;;;;;;5804264;28;20046;-80
2023/12/19 04:08:47;;;;;;;4.78;2.90;;;;;;;;;;5794913;28;20517;-80
2023/12/19 04:11:37;;;;;;;2.90;2.20;;;;;;;;;;5793963;28;20050;-80
2023/12/19 04:14:30;;;;;;;5.65;3.13;;;;;;;;;;5794461;28;20043;-80
2023/12/19 04:17:21;;;;;;;4.05;2.75;;;;;;;;;;5794534;28;20065;-80
2023/12/19 04:20:12;;;;;;;10.52;3.55;;;;;;;;;;5796058;28;20058;-80
2023/12/19 04:23:03;;;;;;;3.63;3.08;;;;;;;;;;5810591;28;20062;-80
2023/12/19 04:25:54;;;;;;;8.20;4.82;;;;;;;;;;5778896;28;20048;-80
2023/12/19 04:28:47;;;;;;;7.05;3.28;;;;;;;;;;5809772;28;20054;-80
2023/12/19 04:31:39;;;;;;;6.32;3.13;;;;;;;;;;5810317;28;20061;-80
2023/12/19 04:34:30;;;;;;;2.60;2.28;;;;;;;;;;5794128;28;20042;-80
2023/12/19 04:37:21;;;;;;;6.95;3.72;;;;;;;;;;5795194;28;20051;-80
2023/12/19 04:40:12;;;;;;;4.65;3.70;;;;;;;;;;5795436;28;20420;-79
2023/12/19 04:43:03;;;;;;;8.18;4.38;;;;;;;;;;5793974;28;20055;-79
2023/12/19 04:45:54;;;;;;;9.48;6.80;;;;;;;;;;5778400;28;20047;-80
2023/12/19 04:48:45;;;;;;;11.75;3.95;;;;;;;;;;5793694;28;20045;-80
2023/12/19 04:51:36;;;;;;;4.78;2.92;;;;;;;;;;5795142;28;20186;-80
2023/12/19 04:54:27;;;;;;;4.55;1.92;;;;;;;;;;5793816;28;20047;-80
2023/12/19 04:57:18;;;;;;;3.53;2.35;;;;;;;;;;5794934;28;20134;-80
2023/12/19 05:00:09;;;;;;;8.60;4.80;;;;;;;;;;5794844;28;20065;-80
2023/12/19 05:03:03;;;;;;;11.38;4.68;;;;;;;;;;5810168;28;20125;-80
2023/12/19 05:05:54;;;;;;;11.85;5.60;;;;;;;;;;5794111;28;20051;-80
2023/12/19 05:08:45;;;;;;;16.45;6.75;;;;;;;;;;5777485;28;20109;-80
2023/12/19 05:11:36;;;;;;;12.18;6.28;;;;;;;;;;5794754;28;20047;-80
2023/12/19 05:14:27;;;;;;;16.42;4.57;;;;;;;;;;5793283;28;20047;-80
2023/12/19 05:17:18;;;;;;;7.57;4.18;;;;;;;;;;5793070;28;20042;-79
2023/12/19 05:20:09;;;;;;;16.35;4.63;;;;;;;;;;5794495;28;20069;-79
2023/12/19 05:23:03;;;;;;;6.43;3.33;;;;;;;;;;5802851;28;20137;-80
2023/12/19 05:25:54;;;;;;;10.73;3.72;;;;;;;;;;5793295;28;20050;-80
2023/12/19 05:28:44;;;;;;;7.82;3.35;;;;;;;;;;5794266;28;20051;-80
2023/12/19 05:31:35;;;;;;;5.20;3.05;;;;;;;;;;5792835;28;20043;-80
2023/12/19 05:34:26;;;;;;;7.57;3.30;;;;;;;;;;5792825;28;20157;-80
2023/12/19 05:37:18;;;;;;;7.80;3.70;;;;;;;;;;5776791;28;20062;-79
2023/12/19 05:40:10;;;;;;;4.43;3.38;;;;;;;;;;5803383;28;20141;-79
2023/12/19 05:43:01;;;;;;;3.17;2.10;;;;;;;;;;5808635;28;20093;-79
2023/12/19 05:45:52;;;;;;;5.60;2.60;;;;;;;;;;5793098;28;20493;-79
2023/12/19 05:48:43;;;;;;;3.08;2.42;;;;;;;;;;5793166;28;20050;-80
2023/12/19 05:51:39;;;;;;;2.60;2.40;;;;;;;;;;5806813;28;20089;-79
2023/12/19 05:54:29;;;;;;;4.20;2.60;;;;;;;;;;5792884;28;20047;-79
2023/12/19 05:57:20;;;;;;;16.10;3.33;;;;;;;;;;5792632;28;20050;-79
2023/12/19 06:00:11;;;;;;;5.28;2.78;;;;;;;;;;5792579;28;20055;-79
2023/12/19 06:03:02;;;;;;;7.40;2.78;;;;;;;;;;5793079;28;20050;-79
2023/12/19 06:05:53;;;;;;;5.15;2.15;;;;;;;;;;5794260;28;20054;-79
2023/12/19 06:08:44;;;;;;;12.32;4.22;;;;;;;;;;5792431;28;20145;-79
2023/12/19 06:11:35;;;;;;;11.60;3.45;;;;;;;;;;5793633;28;20050;-79
2023/12/19 06:14:25;;;;;;;11.60;5.22;;;;;;;;;;5792338;28;20077;-79
2023/12/19 06:17:16;;;;;;;16.10;9.35;;;;;;;;;;5792703;28;20492;-79
2023/12/19 06:20:10;;;;;;;9.30;5.18;;;;;;;;;;5776328;28;20621;-79
2023/12/19 06:23:01;;;;;;;12.35;5.97;;;;;;;;;;5793332;28;20055;-79
2023/12/19 06:25:51;;;;;;;21.55;7.68;;;;;;;;;;5794056;28;20059;-79
2023/12/19 06:28:42;;;;;;;13.95;5.43;;;;;;;;;;5791868;28;20050;-79
2023/12/19 06:31:38;;;;;;;6.03;3.30;;;;;;;;;;5792105;28;20047;-79
2023/12/19 06:34:29;;;;;;;5.93;3.08;;;;;;;;;;5780217;28;20482;-79
2023/12/19 06:37:21;;;;;;;6.75;3.38;;;;;;;;;;5796845;28;20051;-79
2023/12/19 06:40:12;;;;;;;3.97;3.00;;;;;;;;;;5780437;28;20098;-79
2023/12/19 06:43:03;;;;;;;3.63;2.58;;;;;;;;;;5780678;28;20054;-79
2023/12/19 06:45:54;;;;;;;7.05;3.65;;;;;;;;;;5781003;28;20080;-79
2023/12/19 06:48:45;;;;;;;4.22;3.05;;;;;;;;;;5811857;28;20416;-79
2023/12/19 06:51:36;;;;;;;4.90;2.78;;;;;;;;;;5810479;28;20387;-79
2023/12/19 06:54:26;;;;;;;4.68;3.28;;;;;;;;;;5809302;28;20051;-79
2023/12/19 06:57:17;;;;;;;4.63;3.28;;;;;;;;;;5812220;28;20088;-79
2023/12/19 07:00:09;;;;;;;9.52;4.68;;;;;;;;;;5797493;28;20057;-79
2023/12/19 07:02:59;;;;;;;9.00;4.95;;;;;;;;;;5812786;28;20420;-79
2023/12/19 07:05:53;;;;;;;9.65;5.72;;;;;;;;;;5796326;28;20062;-79
2023/12/19 07:08:44;;;;;;;5.75;4.25;;;;;;;;;;5796143;28;20357;-79
2023/12/19 07:11:40;;;;;;;10.93;5.15;;;;;;;;;;5797313;28;20212;-79
2023/12/19 07:14:31;;;;;;;12.88;6.30;;;;;;;;;;5779984;28;20047;-79
2023/12/19 07:17:22;;;;;;;13.90;6.28;;;;;;;;;;5779945;28;20436;-79
2023/12/19 07:20:13;;;;;;;13.68;7.05;;;;;;;;;;5797134;28;20109;-79
2023/12/19 07:23:04;;;;;;;17.05;7.30;;;;;;;;;;5795590;28;20051;-79
2023/12/19 07:25:56;;;;;;;11.50;6.82;;;;;;;;;;5780058;28;20065;-80
2023/12/19 07:28:47;;;;;;;16.42;6.22;;;;;;;;;;5795455;28;20047;-79
2023/12/19 07:31:38;;;;;;;15.43;10.13;;;;;;;;;;5811728;28;20058;-79
2023/12/19 07:34:29;;;;;;;11.57;7.45;;;;;;;;;;5795624;28;20054;-80
2023/12/19 07:37:20;;;;;;;15.85;6.78;;;;;;;;;;5795570;28;20057;-80
2023/12/19 07:40:12;;;;;;;12.27;6.30;;;;;;;;;;5779920;28;20059;-80
2023/12/19 07:43:03;;;;;;;12.93;6.25;;;;;;;;;;5795330;28;20047;-79
2023/12/19 07:45:54;;;;;;;8.50;5.43;;;;;;;;;;5794873;28;20097;-79
2023/12/19 07:48:45;;;;;;;8.57;5.47;;;;;;;;;;5778989;28;20110;-80
2023/12/19 07:51:36;;;;;;;9.88;5.00;;;;;;;;;;5798081;28;20047;-80
2023/12/19 07:54:27;;;;;;;5.40;3.85;;;;;;;;;;5779268;28;20070;-79
2023/12/19 07:57:18;;;;;;;7.97;4.88;;;;;;;;;;5796470;28;20246;-80
2023/12/19 08:00:11;;;;;;;7.68;5.25;;;;;;;;;;5794512;28;20050;-80
2023/12/19 08:03:02;;;;;;;6.85;4.90;;;;;;;;;;5804248;28;20125;-80
2023/12/19 08:05:55;;;;;;;9.95;5.72;;;;;;;;;;5779233;28;20057;-80
2023/12/19 08:08:49;;;;;;;6.90;5.00;;;;;;;;;;5779410;28;20050;-80
2023/12/19 08:11:40;;;;;;;4.40;2.67;;;;;;;;;;5796074;28;20472;-80
2023/12/19 08:14:31;;;;;;;5.90;2.05;;;;;;;;;;5778726;28;20082;-80
2023/12/19 08:17:22;;;;;;;2.95;2.40;;;;;;;;;;5794732;28;20123;-80
2023/12/19 08:20:15;;;;;;;2.53;2.33;;;;;;;;;;5778669;28;20523;-80
2023/12/19 08:23:09;;;;;;;3.90;2.90;;;;;;;;;;5779013;28;20086;-79
2023/12/19 08:25:59;;;;;;;1.40;1.30;;;;;;;;;;5796146;28;20425;-80
2023/12/19 08:28:50;;;;;;;2.63;1.60;;;;;;;;;;5778681;28;20058;-80
2023/12/19 08:31:41;;;;;;;2.85;1.50;;;;;;;;;;5795582;28;20047;-80
2023/12/19 08:34:31;;;;;;;1.73;1.38;;;;;;;;;;5794047;28;20117;-80
2023/12/19 08:37:22;;;;;;;2.38;1.38;;;;;;;;;;5795295;28;20050;-80
2023/12/19 08:40:14;;;;;;;1.63;1.52;;;;;;;;;;5794057;28;20054;-79
2023/12/19 08:43:04;;;;;;;2.28;2.03;;;;;;;;;;5803991;28;20065;-79
2023/12/19 08:45:55;;;;;;;2.17;1.98;;;;;;;;;;5794281;28;20050;-80
2023/12/19 08:48:49;;;;;;;1.77;1.23;;;;;;;;;;5778424;28;20138;-79
2023/12/19 08:51:50;;;;;;;4.10;1.75;;;;;;;;;;5793662;28;20047;-79
2023/12/19 08:54:40;;;;;;;3.28;1.88;;;;;;;;;;5777846;28;20046;-79
2023/12/19 08:57:31;;;;;;;1.63;1.27;;;;;;;;;;5793407;28;20058;-79
2023/12/19 09:00:22;;;;;;;2.22;2.03;;;;;;;;;;5793803;28;20126;-79
2023/12/19 09:03:13;;;;;;;2.47;1.40;;;;;;;;;;5777986;28;20527;-79
2023/12/19 09:06:04;;;;;;;1.30;1.20;;;;;;;;;;5803506;28;20130;-79
2023/12/19 09:08:55;;;;;;;1.70;1.45;;;;;;;;;;5778099;28;20051;-79
2023/12/19 09:11:46;;;;;;;2.22;1.50;;;;;;;;;;5793354;28;20053;-80
2023/12/19 09:14:37;;;;;;;3.90;1.95;;;;;;;;;;5807627;28;20492;-79
2023/12/19 09:17:27;;;;;;;1.65;1.38;;;;;;;;;;5793199;28;20408;-80
2023/12/19 09:20:21;;;;;;;1.77;1.50;;;;;;;;;;5794525;28;20046;-80
2023/12/19 09:23:12;;;;;;;7.05;3.03;;;;;;;;;;5803881;28;20150;-79
2023/12/19 09:26:03;;;;;;;3.35;2.67;;;;;;;;;;5793207;28;20423;-80
2023/12/19 09:28:55;;;;;;;5.40;3.80;;;;;;;;;;5801989;28;20070;-80
2023/12/19 09:31:47;;;;;;;23.85;3.30;;;;;;;;;;5792961;28;20548;-80
2023/12/19 09:34:40;;;;;;;3.35;2.67;;;;;;;;;;5775207;28;20054;-80
2023/12/19 09:37:31;;;;;;;3.72;2.47;;;;;;;;;;5793139;28;20126;-80
2023/12/19 09:40:27;;;;;;;1.55;1.45;;;;;;;;;;5793053;28;20046;-79
2023/12/19 09:43:18;;;;;;;2.70;2.15;;;;;;;;;;5793171;28;20055;-80
2023/12/19 09:46:11;;;;;;;4.75;2.08;;;;;;;;;;5794483;28;20075;-80
2023/12/19 09:49:03;;;;;;;4.60;2.28;;;;;;;;;;5799059;28;20394;-80
2023/12/19 09:51:55;;;;;;;2.30;1.30;;;;;;;;;;5797444;28;20560;-80
2023/12/19 09:54:50;;;;;;;2.05;1.42;;;;;;;;;;5792943;28;20449;-80
2023/12/19 09:57:43;;;;;;;1.50;1.30;;;;;;;;;;5777134;28;20051;-80
2023/12/19 10:00:38;;;;;;;5.68;2.35;;;;;;;;;;5792766;28;20148;-80
2023/12/19 10:03:29;;;;;;;4.57;3.13;;;;;;;;;;5792851;28;20042;-80
2023/12/19 10:06:21;;;;;;;4.50;2.38;;;;;;;;;;5804903;28;20054;-80
2023/12/19 10:09:15;;;;;;;2.85;2.40;;;;;;;;;;5802964;28;20089;-80
2023/12/19 10:12:12;;;;;;;8.50;3.83;;;;;;;;;;5776875;28;20050;-80
2023/12/19 10:15:13;;;;;;;3.90;3.17;;;;;;;;;;5792723;28;20061;-80
2023/12/19 10:18:10;;;;;;;4.15;2.67;;;;;;;;;;5793949;28;20060;-80
2023/12/19 10:21:19;;;;;;;2.75;2.17;;;;;;;;;;5777169;28;20055;-80
2023/12/19 10:24:11;;;;;;;2.83;2.30;;;;;;;;;;5777483;28;20074;-81
2023/12/19 10:27:07;;;;;;;2.83;1.75;;;;;;;;;;5782018;28;20361;-80
2023/12/19 10:30:17;;;;;;;1.73;1.63;;;;;;;;;;5794076;28;20134;-80
2023/12/19 10:33:09;;;;;;;1.92;1.73;;;;;;;;;;5807957;28;20132;-80
2023/12/19 10:36:00;;;;;;;2.63;1.52;;;;;;;;;;5792804;28;20053;-80
2023/12/19 10:38:55;;;;;;;6.32;1.85;;;;;;;;;;5808771;28;20043;-80
2023/12/19 10:41:46;;;;;;;3.65;1.73;;;;;;;;;;5792762;28;20045;-80
2023/12/19 10:44:40;;;;;;;1.48;1.17;;;;;;;;;;5792265;28;20173;-80
2023/12/19 10:47:32;;;;;;;10.43;4.35;;;;;;;;;;5776208;28;20058;-81
2023/12/19 10:50:22;;;;;;;1.83;1.65;;;;;;;;;;5792410;28;20075;-81
2023/12/19 10:53:14;;;;;;;3.55;2.30;;;;;;;;;;5793472;28;20070;-80
2023/12/19 10:56:07;;;;;;;1.20;1.00;;;;;;;;;;5792273;28;20047;-80
2023/12/19 10:58:59;;;;;;;1.10;1.00;;;;;;;;;;5792604;28;20047;-80
2023/12/19 11:01:54;;;;;;;1.75;1.42;;;;;;;;;;5776571;28;20047;-80
2023/12/19 11:04:54;;;;;;;1.20;1.10;;;;;;;;;;5792322;28;20058;-81
2023/12/19 11:07:49;;;;;;;3.33;1.52;;;;;;;;;;5792084;28;20043;-81
2023/12/19 11:10:40;;;;;;;3.72;2.13;;;;;;;;;;5791981;28;20412;-80
2023/12/19 11:13:33;;;;;;;2.70;1.38;;;;;;;;;;5791861;28;20039;-80
2023/12/19 11:16:45;;;;;;;2.20;1.73;;;;;;;;;;5792229;28;20452;-81
2023/12/19 11:19:50;;;;;;;3.00;2.67;;;;;;;;;;5793604;28;20054;-81
2023/12/19 11:22:59;;;;;;;6.25;1.95;;;;;;;;;;5795969;28;20417;-80
2023/12/19 11:26:12;;;;;;;8.93;2.55;;;;;;;;;;5780631;28;20047;-80
2023/12/19 11:29:03;;;;;;;1.77;1.40;;;;;;;;;;5795630;28;20047;-80
2023/12/19 11:31:54;;;;;;;3.22;2.45;;;;;;;;;;5780247;28;20051;-81
2023/12/19 11:34:45;;;;;;;9.75;5.03;;;;;;;;;;5779849;28;20050;-81
2023/12/19 11:37:36;;;;;;;4.63;3.25;;;;;;;;;;5779849;28;20057;-81
2023/12/19 11:40:45;;;;;;;10.73;5.22;;;;;;;;;;5795537;28;20054;-81
2023/12/19 11:43:51;;;;;;;2.22;1.98;;;;;;;;;;5796710;28;20621;-81
2023/12/19 11:46:42;;;;;;;5.75;2.35;;;;;;;;;;5779252;28;20043;-80
2023/12/19 11:49:36;;;;;;;3.25;2.60;;;;;;;;;;5796692;28;20058;-80
2023/12/19 11:52:37;;;;;;;11.38;4.45;;;;;;;;;;5795197;28;20047;-81
2023/12/19 11:55:30;;;;;;;3.45;2.22;;;;;;;;;;5795501;28;20201;-81
2023/12/19 11:58:26;;;;;;;8.15;4.65;;;;;;;;;;5794970;28;20061;-80
2023/12/19 12:01:20;;;;;;;13.80;4.90;;;;;;;;;;5795285;28;20051;-80
2023/12/19 12:04:11;;;;;;;8.27;3.85;;;;;;;;;;5806730;28;20073;-80
2023/12/19 12:07:02;;;;;;;4.90;2.97;;;;;;;;;;5796456;28;20539;-80
2023/12/19 12:10:03;;;;;;;6.78;4.15;;;;;;;;;;5795236;28;20531;-80
2023/12/19 12:12:58;;;;;;;1.67;1.55;;;;;;;;;;5795017;28;20058;-81
2023/12/19 12:15:54;;;;;;;10.63;2.67;;;;;;;;;;5796240;28;20049;-81
2023/12/19 12:18:44;;;;;;;2.78;1.48;;;;;;;;;;5810201;28;20193;-80
2023/12/19 12:21:35;;;;;;;4.68;1.75;;;;;;;;;;5794605;28;20540;-79
2023/12/19 12:24:27;;;;;;;1.63;1.52;;;;;;;;;;5794772;28;20056;-80
2023/12/19 12:27:28;;;;;;;1.50;1.40;;;;;;;;;;5780367;28;20551;-80
2023/12/19 12:30:19;;;;;;;6.15;2.10;;;;;;;;;;5794457;28;20082;-80
2023/12/19 12:33:10;;;;;;;0.75;0.60;;;;;;;;;;5794694;28;20124;-80
2023/12/19 12:36:10;;;;;;;4.22;2.63;;;;;;;;;;5803909;28;20057;-80
2023/12/19 12:39:02;;;;;;;1.80;1.33;;;;;;;;;;5803833;28;20105;-80
2023/12/19 12:42:06;;;;;;;2.88;1.90;;;;;;;;;;5796198;28;20043;-81
2023/12/19 12:45:01;;;;;;;1.27;1.15;;;;;;;;;;5810571;28;20051;-80
2023/12/19 12:47:52;;;;;;;5.40;2.03;;;;;;;;;;5810379;28;20043;-81
2023/12/19 12:50:53;;;;;;;2.42;1.75;;;;;;;;;;5794338;28;20050;-80
2023/12/19 12:53:45;;;;;;;3.42;1.30;;;;;;;;;;5794258;28;20043;-80
2023/12/19 12:56:39;;;;;;;2.55;1.90;;;;;;;;;;5793816;28;20038;-80
2023/12/19 12:59:29;;;;;;;4.53;2.67;;;;;;;;;;5793711;28;20413;-80
2023/12/19 13:02:20;;;;;;;3.70;2.58;;;;;;;;;;5793802;28;22843;-81
2023/12/19 13:05:11;;;;;;;4.03;2.70;;;;;;;;;;5794864;28;20402;-80
2023/12/19 13:08:02;;;;;;;6.80;4.20;;;;;;;;;;5793820;28;20071;-80
2023/12/19 13:10:53;;;;;;;5.60;1.77;;;;;;;;;;5795603;28;20059;-81
2023/12/19 13:13:44;;;;;;;3.78;2.03;;;;;;;;;;5793498;28;20049;-80
2023/12/19 13:16:34;;;;;;;3.45;2.63;;;;;;;;;;5793531;28;20050;-80
2023/12/19 13:19:25;;;;;;;6.07;2.72;;;;;;;;;;5793324;28;20046;-80
2023/12/19 13:22:16;;;;;;;6.30;4.25;;;;;;;;;;5777411;28;20051;-80
2023/12/19 13:25:09;;;;;;;21.23;5.82;;;;;;;;;;5793210;28;20054;-80
2023/12/19 13:28:02;;;;;;;11.23;6.28;;;;;;;;;;5777975;28;20564;-79
2023/12/19 13:30:53;;;;;;;12.02;6.18;;;;;;;;;;5793408;28;20101;-80
2023/12/19 13:33:46;;;;;;;9.98;4.15;;;;;;;;;;5808645;28;20449;-80
2023/12/19 13:36:37;;;;;;;7.63;3.75;;;;;;;;;;5777552;28;20460;-80
2023/12/19 13:39:33;;;;;;;10.55;3.17;;;;;;;;;;5792967;28;20050;-80
2023/12/19 13:42:23;;;;;;;7.90;3.75;;;;;;;;;;5776630;28;20518;-80
2023/12/19 13:45:14;;;;;;;10.43;5.70;;;;;;;;;;5777017;28;20505;-80
2023/12/19 13:48:06;;;;;;;4.72;2.97;;;;;;;;;;5808910;28;20051;-80
2023/12/19 13:50:57;;;;;;;5.20;2.80;;;;;;;;;;5809547;28;20201;-80
2023/12/19 13:53:48;;;;;;;5.28;2.97;;;;;;;;;;5792956;28;20061;-80
2023/12/19 13:56:39;;;;;;;5.43;2.53;;;;;;;;;;5776724;28;20049;-80
2023/12/19 13:59:35;;;;;;;4.38;2.88;;;;;;;;;;5792421;28;20046;-79
2023/12/19 14:02:28;;;;;;;5.13;3.00;;;;;;;;;;5793548;28;20043;-80
2023/12/19 14:05:18;;;;;;;6.25;3.88;;;;;;;;;;5776971;28;20050;-80
2023/12/19 14:08:11;;;;;;;8.48;3.83;;;;;;;;;;5776857;28;20412;-80
2023/12/19 14:11:01;;;;;;;12.40;6.30;;;;;;;;;;5792434;28;20050;-80
2023/12/19 14:13:52;;;;;;;5.50;3.35;;;;;;;;;;5794541;28;20504;-80
2023/12/19 14:16:43;;;;;;;16.60;5.38;;;;;;;;;;5777201;28;20051;-80
2023/12/19 14:19:35;;;;;;;9.38;4.43;;;;;;;;;;5794119;28;20062;-80
2023/12/19 14:22:26;;;;;;;6.05;3.05;;;;;;;;;;5794223;28;20046;-79
2023/12/19 14:25:17;;;;;;;4.60;2.50;;;;;;;;;;5794543;28;20055;-80
2023/12/19 14:28:07;;;;;;;7.45;2.38;;;;;;;;;;5792583;28;20058;-80
2023/12/19 14:30:58;;;;;;;7.28;2.92;;;;;;;;;;5808759;28;20460;-79
2023/12/19 14:33:50;;;;;;;2.72;1.85;;;;;;;;;;5792765;28;20065;-79
2023/12/19 14:36:45;;;;;;;16.42;3.45;;;;;;;;;;5776597;28;20505;-79
2023/12/19 14:39:40;;;;;;;8.93;4.18;;;;;;;;;;5793504;28;20046;-80
2023/12/19 14:42:31;;;;;;;15.75;3.95;;;;;;;;;;5792444;28;20043;-80
2023/12/19 14:45:23;;;;;;;2.15;1.95;;;;;;;;;;5776815;28;20053;-79
2023/12/19 14:48:13;;;;;;;2.00;1.65;;;;;;;;;;5793683;28;20093;-79
2023/12/19 14:51:04;;;;;;;14.40;5.35;;;;;;;;;;5792452;28;20053;-80
2023/12/19 14:53:59;;;;;;;5.88;3.50;;;;;;;;;;5777554;28;20054;-80
2023/12/19 14:56:49;;;;;;;6.72;3.35;;;;;;;;;;5796455;28;20507;-79
2023/12/19 14:59:40;;;;;;;3.80;2.35;;;;;;;;;;5797555;28;20140;-79
2023/12/19 15:02:31;;;;;;;5.35;4.63;;;;;;;;;;5780829;28;20125;-80
2023/12/19 15:05:22;;;;;;;3.75;2.55;;;;;;;;;;5796338;28;20051;-80
2023/12/19 15:08:13;;;;;;;13.88;7.05;;;;;;;;;;5796377;28;20050;-80
2023/12/19 15:11:05;;;;;;;1.67;1.58;;;;;;;;;;5795994;28;20193;-79
2023/12/19 15:13:56;;;;;;;8.98;4.47;;;;;;;;;;5780598;28;20047;-79
2023/12/19 15:16:46;;;;;;;3.53;2.30;;;;;;;;;;5812205;28;20042;-80
2023/12/19 15:19:37;;;;;;;1.80;1.23;;;;;;;;;;5796066;28;20523;-78
2023/12/19 15:22:28;;;;;;;2.08;1.88;;;;;;;;;;5780078;28;20053;-79
2023/12/19 15:25:19;;;;;;;2.58;1.67;;;;;;;;;;5811959;28;20137;-79
2023/12/19 15:28:10;;;;;;;1.67;1.48;;;;;;;;;;5797151;28;20043;-79
2023/12/19 15:31:09;;;;;;;31.10;3.33;;;;;;;;;;5780783;28;20046;-80
2023/12/19 15:34:02;;;;;;;5.47;3.33;;;;;;;;;;5796267;28;20050;-80
2023/12/19 15:36:52;;;;;;;7.10;3.85;;;;;;;;;;5795643;28;20201;-80
2023/12/19 15:39:43;;;;;;;3.13;2.63;;;;;;;;;;5796738;28;20054;-79
2023/12/19 15:42:34;;;;;;;4.35;2.53;;;;;;;;;;5795574;28;20445;-79
2023/12/19 15:45:25;;;;;;;20.35;6.43;;;;;;;;;;5796636;28;20051;-80
2023/12/19 15:48:16;;;;;;;9.52;4.70;;;;;;;;;;5796594;28;20058;-78
2023/12/19 15:51:17;;;;;;;15.32;5.75;;;;;;;;;;5779082;28;20069;-79
2023/12/19 15:54:08;;;;;;;11.55;7.30;;;;;;;;;;5796410;28;20070;-79
2023/12/19 15:56:59;;;;;;;8.07;4.53;;;;;;;;;;5804911;28;20046;-79
2023/12/19 15:59:50;;;;;;;10.27;6.63;;;;;;;;;;5811169;28;20050;-79
2023/12/19 16:02:42;;;;;;;12.82;5.85;;;;;;;;;;5795067;28;20493;-79
2023/12/19 16:05:38;;;;;;;15.63;5.45;;;;;;;;;;5794044;28;20046;-80
2023/12/19 16:08:30;;;;;;;13.95;6.57;;;;;;;;;;5796607;28;20142;-79
2023/12/19 16:11:26;;;;;;;14.98;7.82;;;;;;;;;;5796031;28;20054;-80
2023/12/19 16:14:18;;;;;;;9.57;4.20;;;;;;;;;;5794851;28;20065;-79
2023/12/19 16:17:08;;;;;;;13.15;5.78;;;;;;;;;;5778710;28;20054;-79
2023/12/19 16:19:59;;;;;;;13.50;6.45;;;;;;;;;;5794916;28;20055;-79
2023/12/19 16:22:50;;;;;;;17.75;7.55;;;;;;;;;;5811004;28;20444;-79
2023/12/19 16:25:41;;;;;;;8.27;5.40;;;;;;;;;;5794679;28;20046;-79
2023/12/19 16:28:35;;;;;;;4.93;3.13;;;;;;;;;;5778527;28;20381;-80
2023/12/19 16:31:26;;;;;;;4.35;2.88;;;;;;;;;;5807188;28;20061;-80
2023/12/19 16:34:20;;;;;;;3.60;2.65;;;;;;;;;;5810527;28;20225;-79
2023/12/19 16:37:11;;;;;;;2.70;2.33;;;;;;;;;;5778687;28;20047;-79
2023/12/19 16:40:02;;;;;;;6.63;3.42;;;;;;;;;;5778442;28;20424;-79
2023/12/19 16:42:57;;;;;;;5.47;3.95;;;;;;;;;;5794799;28;20058;-79
2023/12/19 16:45:49;;;;;;;6.60;3.00;;;;;;;;;;5809818;28;20417;-79
2023/12/19 16:48:39;;;;;;;3.38;2.40;;;;;;;;;;5808508;28;20039;-79
2023/12/19 16:51:31;;;;;;;5.05;2.88;;;;;;;;;;5795125;28;20062;-79
2023/12/19 16:54:22;;;;;;;5.10;3.25;;;;;;;;;;5795209;28;20039;-79
2023/12/19 16:57:13;;;;;;;5.55;3.13;;;;;;;;;;5794105;28;20051;-80
2023/12/19 17:00:06;;;;;;;7.13;3.58;;;;;;;;;;5795057;28;20061;-80
2023/12/19 17:02:57;;;;;;;7.18;4.00;;;;;;;;;;5794535;28;20421;-80
2023/12/19 17:05:52;;;;;;;8.32;4.22;;;;;;;;;;5809210;28;20122;-80
2023/12/19 17:08:43;;;;;;;7.43;3.33;;;;;;;;;;5793425;28;20039;-80