Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:52;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035695;28;20229;-80
2023/04/27 00:03:17;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5032782;28;20178;-81
2023/04/27 00:05:43;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5047291;28;20651;-80
2023/04/27 00:08:08;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5046698;28;20203;-80
2023/04/27 00:10:34;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;5035984;28;20258;-81
2023/04/27 00:13:00;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5039448;28;20186;-80
2023/04/27 00:15:26;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5045453;28;20207;-80
2023/04/27 00:17:52;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5042836;28;20547;-80
2023/04/27 00:20:18;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5046520;28;20596;-80
2023/04/27 00:22:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034641;28;20252;-81
2023/04/27 00:25:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5032405;28;20190;-81
2023/04/27 00:27:36;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5043124;28;21078;-80
2023/04/27 00:30:01;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5037517;28;20437;-80
2023/04/27 00:32:27;;;;;;;0.23;0.23;;;3.90;99.90;;;;;;5035090;28;20288;-81
2023/04/27 00:34:52;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5044759;28;20269;-81
2023/04/27 00:37:18;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5040104;28;20223;-80
2023/04/27 00:39:44;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5028785;28;20191;-81
2023/04/27 00:42:13;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5028415;28;20242;-80
2023/04/27 00:44:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5032293;28;20175;-81
2023/04/27 00:47:05;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5036084;28;20686;-81
2023/04/27 00:49:31;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5041144;28;20454;-81
2023/04/27 00:51:57;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5043962;28;20546;-80
2023/04/27 00:54:23;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5044152;28;20447;-81
2023/04/27 00:56:49;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5047320;28;21979;-81
2023/04/27 00:59:16;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5038141;28;20445;-80
2023/04/27 01:01:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5044707;28;20446;-81
2023/04/27 01:04:07;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5036947;28;20505;-80
2023/04/27 01:06:32;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5032279;28;20191;-81
2023/04/27 01:08:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5038026;28;20194;-81
2023/04/27 01:11:23;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5043898;28;20217;-81
2023/04/27 01:13:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5041929;28;20191;-80
2023/04/27 01:16:18;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5034999;28;20229;-80
2023/04/27 01:18:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5027652;28;20541;-80
2023/04/27 01:21:11;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5029081;28;20468;-81
2023/04/27 01:23:37;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5027710;28;20434;-80
2023/04/27 01:26:02;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5042479;28;20675;-81
2023/04/27 01:28:28;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5038521;28;20936;-80
2023/04/27 01:30:53;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5036377;28;20205;-81
2023/04/27 01:33:19;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5043193;28;20195;-81
2023/04/27 01:35:45;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5031311;28;20554;-81
2023/04/27 01:38:10;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5032988;28;20229;-81
2023/04/27 01:40:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5039645;28;20476;-80
2023/04/27 01:43:02;;;;;;;0.37;0.37;;;3.50;99.90;;;;;;5045869;28;20223;-80
2023/04/27 01:45:28;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;5030354;28;20441;-80
2023/04/27 01:47:53;;;;;;;0.20;0.20;;;3.40;99.90;;;;;;5029330;28;20599;-80
2023/04/27 01:50:19;;;;;;;0.33;0.33;;;3.40;99.90;;;;;;5036226;28;20192;-81
2023/04/27 01:52:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5030764;28;20564;-81
2023/04/27 01:55:10;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5051879;28;20533;-80
2023/04/27 01:57:36;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5041934;28;20270;-80
2023/04/27 02:00:01;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5043349;28;20179;-80
2023/04/27 02:02:27;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5038147;28;20183;-81
2023/04/27 02:04:52;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5038932;28;20487;-80
2023/04/27 02:07:18;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033923;28;20183;-81
2023/04/27 02:09:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5035213;28;20182;-80
2023/04/27 02:12:09;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5038388;28;20198;-81
2023/04/27 02:14:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5031379;28;20232;-81
2023/04/27 02:17:00;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5031998;28;20218;-81
2023/04/27 02:19:26;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5047303;28;20179;-81
2023/04/27 02:21:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5039644;28;20217;-81
2023/04/27 02:24:17;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5030054;28;20230;-81
2023/04/27 02:26:43;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5030017;28;20186;-81
2023/04/27 02:29:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5026108;28;20195;-81
2023/04/27 02:31:33;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033961;28;20486;-81
2023/04/27 02:33:59;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5029283;28;20679;-81
2023/04/27 02:36:25;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5046051;28;20219;-81
2023/04/27 02:38:50;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5038516;28;20183;-81
2023/04/27 02:41:16;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5039380;28;20230;-81
2023/04/27 02:43:41;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5039961;28;20669;-81
2023/04/27 02:46:07;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5031244;28;20197;-81
2023/04/27 02:48:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036856;28;20183;-81
2023/04/27 02:51:01;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5038220;28;21032;-81
2023/04/27 02:53:26;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033317;28;20184;-81
2023/04/27 02:55:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5043721;28;20464;-81
2023/04/27 02:58:18;;;;;;;0.33;0.33;;;3.10;99.90;;;;;;5035926;28;20652;-81
2023/04/27 03:00:45;;;;;;;0.23;0.23;;;3.20;99.90;;;;;;5036580;28;20183;-81
2023/04/27 03:03:10;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5026632;28;20876;-80
2023/04/27 03:05:36;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5035219;28;20465;-81
2023/04/27 03:08:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5039971;28;20312;-81
2023/04/27 03:10:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5029479;28;20553;-81
2023/04/27 03:12:53;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5038353;28;20187;-81
2023/04/27 03:15:19;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;5031293;28;20191;-80
2023/04/27 03:17:44;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5041204;28;20665;-80
2023/04/27 03:20:11;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5027164;28;20198;-80
2023/04/27 03:22:36;;;;;;;0.23;0.23;;;3.00;99.90;;;;;;5027030;28;20210;-80
2023/04/27 03:25:02;;;;;;;0.27;0.27;;;3.00;99.90;;;;;;5034182;28;20996;-80
2023/04/27 03:27:28;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5031478;28;20179;-80
2023/04/27 03:29:54;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5040289;28;20457;-81
2023/04/27 03:32:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5041174;28;20660;-81
2023/04/27 03:34:45;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5041572;28;20188;-81
2023/04/27 03:37:11;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5050424;28;20678;-81
2023/04/27 03:39:37;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036985;28;20188;-81
2023/04/27 03:42:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5040194;28;20246;-81
2023/04/27 03:44:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5037908;28;20183;-81
2023/04/27 03:46:56;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5030860;28;20446;-81
2023/04/27 03:49:21;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036743;28;20777;-81
2023/04/27 03:51:47;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5039150;28;20229;-81
2023/04/27 03:54:13;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5035119;28;20175;-81
2023/04/27 03:56:38;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034604;28;20220;-81
2023/04/27 03:59:04;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5047274;28;20179;-81
2023/04/27 04:01:30;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;5036953;28;20191;-81
2023/04/27 04:03:56;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5037846;28;20585;-81
2023/04/27 04:06:21;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5036297;28;21002;-81
2023/04/27 04:08:47;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5043129;28;20198;-81
2023/04/27 04:11:12;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5044775;28;20194;-81
2023/04/27 04:13:38;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5041133;28;20676;-81
2023/04/27 04:16:05;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5043815;28;20308;-81
2023/04/27 04:18:31;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5045218;28;20190;-81
2023/04/27 04:20:57;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035498;28;20449;-81
2023/04/27 04:23:23;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5040417;28;20222;-81
2023/04/27 04:25:48;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5045349;28;20191;-81
2023/04/27 04:28:15;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5048173;28;20676;-81
2023/04/27 04:30:40;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5049392;28;20706;-81
2023/04/27 04:33:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5048535;28;20528;-81
2023/04/27 04:35:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5045146;28;20207;-81
2023/04/27 04:37:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5042586;28;20949;-81
2023/04/27 04:40:24;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5027153;28;20183;-81
2023/04/27 04:42:50;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032510;28;20556;-81
2023/04/27 04:45:16;;;;;;;0.27;0.27;;;3.30;99.90;;;;;;5028813;28;20176;-81
2023/04/27 04:47:42;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5029002;28;20438;-81
2023/04/27 04:50:09;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;5029898;28;20475;-81
2023/04/27 04:52:36;;;;;;;0.23;0.23;;;3.40;99.90;;;;;;5028626;28;20904;-81
2023/04/27 04:55:02;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5028917;28;20434;-82
2023/04/27 04:57:28;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5026563;28;20577;-81
2023/04/27 04:59:54;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5027287;28;20442;-81
2023/04/27 05:02:19;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5026482;28;20481;-82
2023/04/27 05:04:45;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5037858;28;20282;-81
2023/04/27 05:07:10;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5038577;28;20209;-81
2023/04/27 05:09:36;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5044179;28;20718;-81
2023/04/27 05:12:02;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031109;28;20191;-81
2023/04/27 05:14:27;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5030091;28;20215;-80
2023/04/27 05:16:53;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5030529;28;20698;-81
2023/04/27 05:19:19;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5036102;28;20486;-81
2023/04/27 05:21:45;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5041744;28;20179;-82
2023/04/27 05:24:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5040308;28;20851;-82
2023/04/27 05:26:41;;;;;;;0.23;0.23;;;4.00;99.90;;;;;;5040029;28;20190;-81
2023/04/27 05:29:07;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5041258;28;20543;-81
2023/04/27 05:31:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5040238;28;20453;-82
2023/04/27 05:33:58;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5028720;28;20191;-85
2023/04/27 05:36:24;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033635;28;20225;-85
2023/04/27 05:38:50;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5033921;28;20187;-88
2023/04/27 05:41:15;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5028210;28;20247;-86
2023/04/27 05:43:41;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5037664;28;20477;-87
2023/04/27 05:46:06;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5034170;28;20207;-86
2023/04/27 05:48:32;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5029503;28;20214;-87
2023/04/27 05:51:02;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5031044;28;20184;-87
2023/04/27 05:53:29;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035686;28;20245;-86
2023/04/27 05:55:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5028375;28;21050;-85
2023/04/27 05:58:23;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5039099;28;20467;-84
2023/04/27 06:00:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5027176;28;22580;-84
2023/04/27 06:03:15;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034137;28;20241;-86
2023/04/27 06:05:40;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5040039;28;20444;-86
2023/04/27 06:08:06;;;;;;;0.23;0.23;;;4.40;99.90;;;;;;5035568;28;20670;-85
2023/04/27 06:10:31;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5042515;28;20175;-86
2023/04/27 06:12:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5042954;28;20225;-85
2023/04/27 06:15:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5044559;28;20188;-86
2023/04/27 06:17:48;;;;;;;0.27;0.27;;;5.00;99.90;;;;;;5045648;28;20298;-86
2023/04/27 06:20:14;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5036902;28;20186;-85
2023/04/27 06:22:39;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5038034;28;20194;-85
2023/04/27 06:25:05;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5040594;28;20838;-86
2023/04/27 06:27:31;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5044008;28;20197;-86
2023/04/27 06:29:57;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5047129;28;20444;-90
2023/04/27 06:32:23;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5040883;28;21228;-89
2023/04/27 06:34:48;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5040206;28;20206;-89
2023/04/27 06:37:15;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5047146;28;20800;-85
2023/04/27 06:39:43;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;5051354;28;20202;-86
2023/04/27 06:42:08;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5032154;28;20493;-86
2023/04/27 06:44:34;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5034587;28;20449;-86
2023/04/27 06:46:59;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5039476;28;21764;-87
2023/04/27 06:49:25;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5052674;28;20172;-86
2023/04/27 06:51:51;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5034841;28;20242;-86
2023/04/27 06:54:16;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5031274;28;20184;-85
2023/04/27 06:56:43;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5029636;28;20691;-85
2023/04/27 06:59:09;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5034876;28;20745;-84
2023/04/27 07:01:34;;;;;;;0.17;0.17;;;6.80;99.90;;;;;;5044020;28;20535;-85
2023/04/27 07:04:00;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5045945;28;20180;-86
2023/04/27 07:06:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5038345;28;20191;-86
2023/04/27 07:08:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5032813;28;20184;-86
2023/04/27 07:11:18;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5034800;28;20792;-85
2023/04/27 07:13:44;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5026732;28;20195;-84
2023/04/27 07:16:09;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5035551;28;20309;-84
2023/04/27 07:18:35;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5042841;28;20182;-85
2023/04/27 07:21:01;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047544;28;20269;-85
2023/04/27 07:23:26;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5048102;28;20643;-84
2023/04/27 07:25:53;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5039969;28;20811;-85
2023/04/27 07:28:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5043931;28;20214;-83
2023/04/27 07:30:44;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5040500;28;20472;-85
2023/04/27 07:33:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5037584;28;21947;-84
2023/04/27 07:35:36;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5038223;28;20188;-84
2023/04/27 07:38:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5041437;28;20187;-82
2023/04/27 07:40:28;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5038985;28;20183;-82
2023/04/27 07:42:54;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035030;28;22458;-81
2023/04/27 07:45:21;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5036360;28;20474;-81
2023/04/27 07:47:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035231;28;20450;-81
2023/04/27 07:50:13;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5031540;28;20448;-81
2023/04/27 07:52:39;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5033438;28;20191;-81
2023/04/27 07:55:05;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5036450;28;20463;-80
2023/04/27 07:57:30;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5030452;28;20223;-81
2023/04/27 07:59:56;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5035338;28;20449;-82
2023/04/27 08:02:21;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5033070;28;20233;-82
2023/04/27 08:04:48;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5034501;28;20252;-82
2023/04/27 08:07:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5030190;28;20183;-82
2023/04/27 08:09:41;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034727;28;20434;-81
2023/04/27 08:12:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047812;28;20434;-81
2023/04/27 08:14:35;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5042054;28;20195;-82
2023/04/27 08:17:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5040630;28;20219;-82
2023/04/27 08:19:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5044256;28;20496;-80
2023/04/27 08:21:51;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5034026;28;20193;-81
2023/04/27 08:24:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5036361;28;20187;-81
2023/04/27 08:26:43;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054755;28;20188;-80
2023/04/27 08:29:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5044324;28;20443;-81
2023/04/27 08:31:34;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5041445;28;20188;-81
2023/04/27 08:34:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5050418;28;20185;-81
2023/04/27 08:36:26;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5040380;28;20210;-81
2023/04/27 08:38:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5039485;28;20187;-82
2023/04/27 08:41:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5035165;28;20876;-82
2023/04/27 08:43:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5039975;28;20212;-81
2023/04/27 08:46:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5037851;28;20444;-81
2023/04/27 08:48:54;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5033258;28;20481;-81
2023/04/27 08:51:20;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5042393;28;20948;-81
2023/04/27 08:53:51;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035279;28;20858;-81
2023/04/27 08:56:17;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5033849;28;20532;-81
2023/04/27 08:58:43;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5031055;28;20521;-81
2023/04/27 09:01:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5034476;28;20530;-82
2023/04/27 09:03:35;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5054455;28;20177;-80
2023/04/27 09:06:04;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5047908;28;20188;-81
2023/04/27 09:08:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5040896;28;20454;-81
2023/04/27 09:11:07;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5042353;28;20438;-81
2023/04/27 09:13:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5029609;28;20442;-80
2023/04/27 09:16:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5042178;28;20679;-80
2023/04/27 09:18:34;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5039482;28;20448;-81
2023/04/27 09:20:59;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5040158;28;20541;-80
2023/04/27 09:23:29;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5032067;28;20469;-81
2023/04/27 09:25:56;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5038389;28;20245;-82
2023/04/27 09:28:23;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5036818;28;20449;-81
2023/04/27 09:31:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5043636;28;20529;-81
2023/04/27 09:33:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5031253;28;20441;-82
2023/04/27 09:35:53;;;;;;;0.10;0.10;;;11.80;99.00;;;;;;5032104;28;20473;-81
2023/04/27 09:38:20;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5032511;28;20434;-81
2023/04/27 09:40:46;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5031258;28;21462;-80
2023/04/27 09:43:13;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5037549;28;20511;-81
2023/04/27 09:45:38;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5034347;28;20552;-81
2023/04/27 09:48:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5047387;28;20594;-81
2023/04/27 09:50:35;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5039909;28;20261;-81
2023/04/27 09:53:01;;;;;;;0.07;0.07;;;11.80;99.60;;;;;;5041930;28;20437;-81
2023/04/27 09:55:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5044619;28;20448;-81
2023/04/27 09:58:27;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031892;28;21327;-81
2023/04/27 10:01:02;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5033585;28;20493;-81
2023/04/27 10:04:05;;;;;;;0.10;0.10;;;10.60;99.00;;;;;;5028358;28;20446;-81
2023/04/27 10:07:01;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036117;28;20442;-81
2023/04/27 10:09:34;;;;;;;0.07;0.07;;;11.80;99.60;;;;;;5047992;28;20438;-81
2023/04/27 10:12:13;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5041844;28;20971;-81
2023/04/27 10:14:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5030494;28;20537;-82
2023/04/27 10:17:15;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5040603;28;20477;-82
2023/04/27 10:19:51;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5040913;28;20607;-83
2023/04/27 10:22:16;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5037187;28;20439;-83
2023/04/27 10:24:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5038833;28;20444;-84
2023/04/27 10:27:18;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5037353;28;20195;-83
2023/04/27 10:29:45;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5043073;28;20500;-83
2023/04/27 10:32:18;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5041460;28;20442;-82
2023/04/27 10:34:46;;;;;;;0.07;0.07;;;11.20;99.90;;;;;;5037839;28;20438;-82
2023/04/27 10:37:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5041594;28;20603;-83
2023/04/27 10:39:40;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5044428;28;21338;-83
2023/04/27 10:42:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5049475;28;20571;-83
2023/04/27 10:44:34;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5046269;28;20800;-83
2023/04/27 10:47:11;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5041919;28;20472;-83
2023/04/27 10:49:37;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5038366;28;20434;-81
2023/04/27 10:52:03;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5040881;28;20464;-82
2023/04/27 10:54:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5038135;28;20441;-80
2023/04/27 10:57:06;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5035855;28;20496;-80
2023/04/27 10:59:33;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5047514;28;20476;-83
2023/04/27 11:01:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5045336;28;20449;-83
2023/04/27 11:04:35;;;;;;;0.00;0.00;;;12.00;97.80;;;;;;5038900;28;20441;-84
2023/04/27 11:07:03;;;;;;;0.10;0.10;;;11.80;99.50;;;;;;5046374;28;20222;-84
2023/04/27 11:09:29;;;;;;;0.10;0.10;;;11.30;98.00;;;;;;5042561;28;20829;-81
2023/04/27 11:11:54;;;;;;;0.10;0.10;;;11.20;98.70;;;;;;5037681;28;20442;-81
2023/04/27 11:14:20;;;;;;;0.10;0.10;;;11.10;99.60;;;;;;5038441;28;20268;-81
2023/04/27 11:16:47;;;;;;;0.03;0.03;;;11.10;99.70;;;;;;5041659;28;20633;-84
2023/04/27 11:19:13;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5035992;28;20270;-85
2023/04/27 11:21:39;;;;;;;0.07;0.07;;;11.60;99.90;;;;;;5039571;28;20845;-82
2023/04/27 11:24:06;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5043425;28;20444;-82
2023/04/27 11:26:32;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5041924;28;20908;-83
2023/04/27 11:29:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5048952;28;20452;-85
2023/04/27 11:31:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5041963;28;20446;-83
2023/04/27 11:34:33;;;;;;;0.03;0.03;;;11.10;99.90;;;;;;5050901;28;20420;-83
2023/04/27 11:37:02;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5051323;28;20480;-80
2023/04/27 11:39:36;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5048644;28;20579;-85
2023/04/27 11:42:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5047462;28;20568;-82
2023/04/27 11:44:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5030416;28;20446;-82
2023/04/27 11:47:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5049723;28;20806;-84
2023/04/27 11:49:33;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5047688;28;20229;-83
2023/04/27 11:51:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5047140;28;20460;-84
2023/04/27 11:54:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5046636;28;20283;-84
2023/04/27 11:57:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049362;28;20230;-81
2023/04/27 11:59:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5043410;28;20586;-82
2023/04/27 12:01:55;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5044481;28;20914;-84
2023/04/27 12:04:21;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5037578;28;20175;-82
2023/04/27 12:06:46;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5050502;28;20441;-81
2023/04/27 12:09:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5032257;28;20258;-84
2023/04/27 12:11:37;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5034633;28;20187;-83
2023/04/27 12:14:03;;;;;;;0.03;0.03;;;10.80;99.90;;;;;;5040230;28;20186;-82
2023/04/27 12:16:29;;;;;;;0.07;0.07;;;11.00;99.90;;;;;;5037888;28;20207;-84
2023/04/27 12:18:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5045446;28;20192;-81
2023/04/27 12:21:20;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5039623;28;20183;-82
2023/04/27 12:23:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5038799;28;20485;-82
2023/04/27 12:26:11;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5035660;28;20198;-85
2023/04/27 12:28:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5037451;28;20638;-84
2023/04/27 12:31:03;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5034823;28;20191;-84
2023/04/27 12:33:29;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5045142;28;20190;-84
2023/04/27 12:35:55;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5036840;28;20553;-84
2023/04/27 12:38:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5035424;28;20217;-84
2023/04/27 12:40:47;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5048941;28;20482;-84
2023/04/27 12:43:13;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;5046348;28;20889;-84
2023/04/27 12:45:38;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5046503;28;20452;-83
2023/04/27 12:48:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5051246;28;20207;-81
2023/04/27 12:50:31;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5044193;28;20188;-82