Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:40;;;;;;;6.63;2.17;;;;;;;6.82;100.00;100077.31;5032645;28;20294;-80
2022/11/05 00:18:36;;;;;;;2.57;2.37;;;;;;;6.92;100.00;100087.97;5032700;28;20443;-80
2022/11/05 00:21:01;;;;;;;3.23;2.80;;;;;;;6.94;100.00;100095.84;5032264;28;20604;-80
2022/11/05 00:26:11;;;;;;;11.40;2.33;;;;;;;6.92;100.00;100098.03;5032451;28;20183;-81
2022/11/05 00:28:39;;;;;;;5.03;2.57;;;;;;;6.94;100.00;100093.13;5032146;28;20204;-81
2022/11/05 00:31:10;;;;;;;8.80;3.43;;;;;;;6.94;100.00;100101.25;5032215;28;20658;-81
2022/11/05 00:33:37;;;;;;;4.03;3.73;;;;;;;6.93;100.00;100103.19;5014543;28;20329;-80
2022/11/05 00:36:03;;;;;;;2.97;2.73;;;;;;;6.97;100.00;100108.84;5032096;28;20200;-79
2022/11/05 00:38:29;;;;;;;1.80;1.70;;;;;;;6.97;100.00;100112.38;5032174;28;20184;-79
2022/11/05 00:40:54;;;;;;;3.13;2.47;;;;;;;6.99;100.00;100112.06;5032065;28;20206;-81
2022/11/05 00:46:03;;;;;;;7.60;2.40;;;;;;;6.98;100.00;100110.47;5031721;28;20607;-80
2022/11/05 00:51:13;;;;;;;5.50;3.03;;;;;;;6.94;100.00;100126.50;5031862;28;20198;-81
2022/11/05 00:53:38;;;;;;;2.23;2.03;;;;;;;6.91;100.00;100129.00;5031765;28;20180;-79
2022/11/05 00:56:03;;;;;;;5.00;3.00;;;;;;;6.94;100.00;100121.06;5031491;28;20207;-81
2022/11/05 00:58:29;;;;;;;2.83;2.53;;;;;;;6.95;100.00;100130.06;5031574;28;20176;-79
2022/11/05 01:00:59;;;;;;;2.20;2.10;;;;;;;6.95;100.00;100135.50;5031698;28;20187;-80
2022/11/05 01:03:27;;;;;;;4.00;2.17;;;;;;;6.92;100.00;100125.19;5031437;28;20175;-81
2022/11/05 01:05:56;;;;;;;5.60;2.87;;;;;;;6.84;100.00;100126.69;5013744;28;20599;-81
2022/11/05 01:08:24;;;;;;;4.67;4.23;;;;;;;6.83;100.00;100135.94;5031187;28;20176;-81
2022/11/05 01:10:52;;;;;;;3.60;3.37;;;;;;;6.84;100.00;100132.91;5013189;28;20276;-80
2022/11/05 01:13:24;;;;;;;5.60;3.67;;;;;;;6.83;100.00;100134.03;5030831;28;20172;-82
2022/11/05 01:15:50;;;;;;;5.50;2.33;;;;;;;6.81;100.00;100132.72;5030909;28;20214;-77
2022/11/05 01:18:17;;;;;;;9.50;2.60;;;;;;;6.80;100.00;100144.69;5030629;28;20176;-76
2022/11/05 01:20:42;;;;;;;2.33;2.23;;;;;;;6.86;100.00;100138.06;5033365;28;20199;-76
2022/11/05 01:23:08;;;;;;;0.90;0.90;;;;;;;6.83;100.00;100144.06;5032902;28;20250;-76
2022/11/05 01:25:33;;;;;;;7.47;1.93;;;;;;;6.75;100.00;100145.53;5031819;28;20176;-79
2022/11/05 01:27:59;;;;;;;6.50;2.33;;;;;;;6.72;100.00;100151.56;5031514;28;20646;-76
2022/11/05 01:30:25;;;;;;;3.83;1.67;;;;;;;6.72;100.00;100146.13;5031286;28;20718;-75
2022/11/05 01:32:50;;;;;;;7.33;2.77;;;;;;;6.71;100.00;100146.41;5031317;28;20255;-75
2022/11/05 01:35:17;;;;;;;3.23;1.53;;;;;;;6.70;100.00;100144.81;5031188;28;20214;-76
2022/11/05 01:37:43;;;;;;;2.23;2.03;;;;;;;6.65;100.00;100139.44;5030866;28;20535;-75
2022/11/05 01:40:11;;;;;;;3.07;2.87;;;;;;;6.60;100.00;100145.75;5031074;28;20180;-75
2022/11/05 01:42:36;;;;;;;1.67;1.53;;;;;;;6.59;100.00;100143.31;5030772;28;20266;-74
2022/11/05 01:45:13;;;;;;;4.37;3.97;;;;;;;6.60;100.00;100148.47;5030921;28;20610;-75
2022/11/05 01:47:51;;;;;;;1.87;1.77;;;;;;;6.57;100.00;100138.19;5030707;28;20530;-76
2022/11/05 01:50:24;;;;;;;4.60;2.27;;;;;;;6.53;100.00;100148.84;5030967;28;20175;-76
2022/11/05 01:52:56;;;;;;;2.10;1.53;;;;;;;6.57;100.00;100143.63;5030763;28;20179;-75
2022/11/05 01:55:25;;;;;;;2.63;2.53;;;;;;;6.59;100.00;100148.75;5030885;28;20230;-76
2022/11/05 01:57:53;;;;;;;3.43;3.13;;;;;;;6.61;100.00;100149.25;5030741;28;20191;-78
2022/11/05 02:00:19;;;;;;;3.13;2.83;;;;;;;6.58;100.00;100156.09;5030602;28;20183;-75
2022/11/05 02:02:44;;;;;;;3.73;3.43;;;;;;;6.56;100.00;100150.16;5030673;28;20631;-75
2022/11/05 02:05:12;;;;;;;4.03;3.63;;;;;;;6.52;100.00;100160.78;5030983;28;20172;-75
2022/11/05 02:07:39;;;;;;;8.60;4.10;;;;;;;6.60;100.00;100153.09;5031277;28;20174;-74
2022/11/05 02:10:06;;;;;;;12.83;5.10;;;;;;;6.56;100.00;100156.38;5030791;28;20221;-76
2022/11/05 02:12:33;;;;;;;4.03;3.63;;;;;;;6.53;100.00;100158.88;5030601;28;20291;-76
2022/11/05 02:14:58;;;;;;;3.40;3.10;;;;;;;6.54;100.00;100164.00;5030451;28;20946;-74
2022/11/05 02:17:56;;;;;;;11.93;3.10;;;;;;;6.55;100.00;100156.69;5030602;28;20176;-76
2022/11/05 02:20:24;;;;;;;4.57;2.83;;;;;;;6.52;100.00;100159.97;5023143;28;20185;-76
2022/11/05 02:23:08;;;;;;;23.70;3.10;;;;;;;6.49;100.00;100157.81;5030456;28;20242;-76
2022/11/05 02:25:55;;;;;;;3.00;1.93;;;;;;;6.47;100.00;100166.25;5030613;28;20168;-75
2022/11/05 02:28:29;;;;;;;2.63;2.47;;;;;;;6.53;100.00;100167.81;5030495;28;20229;-74
2022/11/05 02:31:15;;;;;;;2.77;2.57;;;;;;;6.54;100.00;100163.22;5034412;28;20176;-74
2022/11/05 02:33:55;;;;;;;4.60;4.17;;;;;;;6.52;100.00;100160.78;5034230;28;20305;-74
2022/11/05 02:36:32;;;;;;;11.17;3.20;;;;;;;6.47;100.00;100174.41;5034520;28;20206;-75
2022/11/05 02:39:30;;;;;;;5.73;4.87;;;;;;;6.49;100.00;100174.09;5034273;28;20221;-74
2022/11/05 02:42:42;;;;;;;6.33;2.13;;;;;;;6.55;100.00;100168.34;5034228;28;20217;-75
2022/11/05 02:45:45;;;;;;;5.50;4.73;;;;;;;6.50;100.00;100171.09;4987190;28;20200;-77
2022/11/05 02:48:45;;;;;;;4.40;4.13;;;;;;;6.50;100.00;100173.81;5033743;28;20203;-75
2022/11/05 02:51:29;;;;;;;2.30;2.10;;;;;;;6.51;100.00;100170.03;5034114;28;20222;-76
2022/11/05 02:54:04;;;;;;;4.27;3.87;;;;;;;6.44;100.00;100168.75;5033898;28;20187;-75
2022/11/05 02:56:34;;;;;;;4.03;2.60;;;;;;;6.48;100.00;100178.72;5034374;28;20298;-75
2022/11/05 02:59:00;;;;;;;4.10;3.73;;;;;;;6.49;100.00;100164.06;5033992;28;20262;-75
2022/11/05 03:01:25;;;;;;;5.57;3.70;;;;;;;6.50;100.00;100171.09;5034057;28;20258;-75
2022/11/05 03:03:59;;;;;;;2.47;2.23;;;;;;;6.53;100.00;100177.88;5033903;28;20631;-75
2022/11/05 03:06:49;;;;;;;2.80;2.60;;;;;;;6.48;100.00;100172.50;5033845;28;20248;-77
2022/11/05 03:09:33;;;;;;;4.70;4.40;;;;;;;6.50;100.00;100164.88;5033689;28;20180;-75
2022/11/05 03:12:09;;;;;;;4.47;3.90;;;;;;;6.47;100.00;100182.53;5033832;28;20270;-75
2022/11/05 03:14:47;;;;;;;6.00;5.40;;;;;;;6.47;100.00;100181.75;5033564;28;20249;-75
2022/11/05 03:17:25;;;;;;;8.33;4.47;;;;;;;6.42;100.00;100187.25;5033547;28;20191;-75
2022/11/05 03:20:20;;;;;;;2.73;2.53;;;;;;;6.42;100.00;100179.91;5033702;28;20176;-75
2022/11/05 03:22:55;;;;;;;16.53;4.70;;;;;;;6.43;100.00;100189.66;5025813;28;20196;-75
2022/11/05 03:25:24;;;;;;;2.83;2.63;;;;;;;6.43;100.00;100197.81;5015737;28;20537;-75
2022/11/05 03:27:56;;;;;;;5.50;4.10;;;;;;;6.39;100.00;100191.34;5033139;28;20180;-75
2022/11/05 03:30:23;;;;;;;3.63;3.30;;;;;;;6.40;100.00;100192.16;5033127;28;20180;-76
2022/11/05 03:32:58;;;;;;;10.87;3.40;;;;;;;6.40;100.00;100198.38;5032953;28;20180;-75
2022/11/05 03:35:28;;;;;;;4.07;3.67;;;;;;;6.44;100.00;100199.41;5033042;28;20290;-75
2022/11/05 03:37:58;;;;;;;4.27;3.17;;;;;;;6.46;100.00;100202.63;5033209;28;20184;-78
2022/11/05 03:40:25;;;;;;;13.20;5.07;;;;;;;6.44;100.00;100199.41;5014725;28;20234;-77
2022/11/05 03:42:54;;;;;;;7.50;4.17;;;;;;;6.44;100.00;100193.19;5032505;28;20187;-79
2022/11/05 03:45:27;;;;;;;5.67;4.77;;;;;;;6.48;100.00;100203.16;5032863;28;20184;-76
2022/11/05 03:47:56;;;;;;;11.07;3.87;;;;;;;6.49;100.00;100196.63;5032183;28;20641;-78
2022/11/05 03:50:41;;;;;;;7.37;5.83;;;;;;;6.48;100.00;100210.50;5032901;28;20622;-76
2022/11/05 03:53:13;;;;;;;8.13;2.40;;;;;;;6.41;100.00;100210.03;5032527;28;20395;-76
2022/11/05 03:55:52;;;;;;;3.83;2.67;;;;;;;6.44;100.00;100204.03;5032623;28;20219;-78
2022/11/05 03:58:21;;;;;;;4.13;3.67;;;;;;;6.41;100.00;100216.28;5032419;28;20187;-78
2022/11/05 04:00:47;;;;;;;5.03;4.53;;;;;;;6.44;100.00;100215.69;5032745;28;20241;-78
2022/11/05 04:03:13;;;;;;;3.20;2.17;;;;;;;6.51;100.00;100221.59;5032308;28;20171;-79
2022/11/05 04:05:39;;;;;;;20.87;4.50;;;;;;;6.51;100.00;100224.31;5032563;28;20549;-78
2022/11/05 04:13:32;;;;;;;2.20;2.00;;;;;;;6.35;100.00;100238.31;5031922;28;20191;-79
2022/11/05 04:18:42;;;;;;;2.27;2.07;;;;;;;6.39;100.00;100240.19;5032082;28;20241;-77
2022/11/05 04:24:07;;;;;;;2.70;2.50;;;;;;;6.37;100.00;100245.09;5032183;28;20187;-81
2022/11/05 04:26:37;;;;;;;3.27;1.53;;;;;;;6.38;100.00;100248.63;5031958;28;20282;-77
2022/11/05 04:31:47;;;;;;;3.20;2.90;;;;;;;6.33;100.00;100252.16;5032165;28;20225;-78
2022/11/05 04:34:12;;;;;;;4.23;3.47;;;;;;;6.27;100.00;100258.75;5031845;28;20267;-78
2022/11/05 04:36:37;;;;;;;5.83;4.37;;;;;;;6.24;100.00;100262.06;5031701;28;20182;-78
2022/11/05 04:39:03;;;;;;;2.23;2.03;;;;;;;6.17;100.00;100262.38;5031674;28;20175;-78
2022/11/05 04:41:28;;;;;;;7.10;2.97;;;;;;;6.16;100.00;100262.66;5031788;28;20190;-78
2022/11/05 04:43:53;;;;;;;3.37;3.07;;;;;;;6.11;100.00;100268.16;5031231;28;20172;-79
2022/11/05 04:46:18;;;;;;;4.00;2.60;;;;;;;6.12;100.00;100267.84;5031890;28;20176;-76
2022/11/05 04:48:44;;;;;;;5.87;4.47;;;;;;;6.09;100.00;100256.78;5031345;28;20525;-77
2022/11/05 04:51:09;;;;;;;7.10;4.70;;;;;;;6.11;100.00;100266.25;5031517;28;20179;-80
2022/11/05 04:53:34;;;;;;;3.77;3.17;;;;;;;6.07;100.00;100269.78;5030294;28;20610;-77
2022/11/05 04:56:10;;;;;;;2.27;2.00;;;;;;;6.03;100.00;100271.47;5031392;28;20775;-77
2022/11/05 04:58:40;;;;;;;4.47;4.17;;;;;;;6.01;100.00;100265.53;5013534;28;20269;-78
2022/11/05 05:01:10;;;;;;;7.67;4.90;;;;;;;5.99;100.00;100263.09;5031403;28;20172;-76
2022/11/05 05:03:35;;;;;;;4.43;4.13;;;;;;;5.97;100.00;100273.44;5013396;28;20183;-77
2022/11/05 05:06:00;;;;;;;30.37;6.50;;;;;;;5.95;100.00;100275.63;5031218;28;20183;-79
2022/11/05 05:08:26;;;;;;;5.47;3.37;;;;;;;5.89;100.00;100280.22;5031074;28;20178;-79
2022/11/05 05:10:51;;;;;;;11.60;5.40;;;;;;;5.85;100.00;100276.47;5031224;28;20183;-76
2022/11/05 05:13:16;;;;;;;4.57;4.13;;;;;;;5.80;100.00;100278.44;5030951;28;20180;-80
2022/11/05 05:15:41;;;;;;;9.87;6.50;;;;;;;5.80;100.00;100279.25;5031079;28;20211;-77
2022/11/05 05:18:07;;;;;;;7.63;4.23;;;;;;;5.81;100.00;100275.44;5031657;28;20827;-81
2022/11/05 05:23:16;;;;;;;21.13;5.53;;;;;;;5.79;100.00;100284.94;5031474;28;20222;-82
2022/11/05 05:25:42;;;;;;;3.63;3.33;;;;;;;5.76;100.00;100283.59;5030899;28;20168;-78
2022/11/05 05:28:07;;;;;;;6.00;2.47;;;;;;;5.75;100.00;100287.38;5031089;28;20180;-81
2022/11/05 05:30:32;;;;;;;6.80;4.37;;;;;;;5.75;100.00;100287.38;5030897;28;20230;-80
2022/11/05 05:33:02;;;;;;;11.60;5.07;;;;;;;5.76;100.00;100299.84;5030686;28;20172;-82
2022/11/05 05:35:27;;;;;;;5.83;4.87;;;;;;;5.75;100.00;100300.13;5030755;28;20203;-81
2022/11/05 05:37:55;;;;;;;9.23;7.27;;;;;;;5.77;100.00;100304.16;5030631;28;20230;-83
2022/11/05 05:40:21;;;;;;;7.97;4.23;;;;;;;5.78;100.00;100300.38;5030729;28;20205;-80
2022/11/05 05:42:46;;;;;;;5.10;3.73;;;;;;;5.77;100.00;100306.06;5030489;28;20176;-81
2022/11/05 05:45:11;;;;;;;4.50;4.10;;;;;;;5.71;100.00;100310.75;5030431;28;20290;-81
2022/11/05 05:47:37;;;;;;;4.93;4.40;;;;;;;5.71;100.00;100310.75;5030504;28;20172;-82
2022/11/05 05:50:03;;;;;;;4.60;3.83;;;;;;;5.72;100.00;100312.34;5030282;28;20175;-81
2022/11/05 05:52:28;;;;;;;16.50;5.27;;;;;;;5.72;100.00;100323.19;5030967;28;20271;-81
2022/11/05 05:54:53;;;;;;;8.97;4.87;;;;;;;5.70;100.00;100314.53;5030845;28;20211;-80
2022/11/05 05:57:19;;;;;;;3.37;3.07;;;;;;;5.70;100.00;100322.66;5030977;28;20235;-81
2022/11/05 05:59:44;;;;;;;5.63;3.83;;;;;;;5.71;100.00;100313.44;5030253;28;20184;-82
2022/11/05 06:02:11;;;;;;;16.13;5.03;;;;;;;5.66;100.00;100319.72;5030428;28;20172;-82
2022/11/05 06:04:36;;;;;;;5.57;4.97;;;;;;;5.62;100.00;100315.94;5029736;28;20196;-81
2022/11/05 06:07:01;;;;;;;4.73;4.33;;;;;;;5.56;100.00;100308.13;5030585;28;20175;-82
2022/11/05 06:09:27;;;;;;;8.13;4.60;;;;;;;5.56;100.00;100314.38;5031081;28;20210;-82
2022/11/05 06:11:52;;;;;;;4.37;3.80;;;;;;;5.55;100.00;100312.75;5030466;28;20638;-78
2022/11/05 06:14:18;;;;;;;11.60;6.80;;;;;;;5.57;100.00;100318.69;5012702;28;20267;-83
2022/11/05 06:16:43;;;;;;;12.33;5.57;;;;;;;5.63;100.00;100314.03;5045625;28;20182;-80
2022/11/05 06:19:08;;;;;;;4.33;3.47;;;;;;;5.64;100.00;100316.50;5030354;28;20203;-82
2022/11/05 06:21:34;;;;;;;5.73;4.67;;;;;;;5.61;100.00;100321.63;5030470;28;20172;-82
2022/11/05 06:24:01;;;;;;;9.37;5.13;;;;;;;5.62;100.00;100323.25;5030145;28;20267;-81
2022/11/05 06:26:26;;;;;;;5.33;4.77;;;;;;;5.61;100.00;100322.44;5030313;28;20187;-82
2022/11/05 06:28:52;;;;;;;4.67;4.27;;;;;;;5.60;100.00;100328.16;5030167;28;20172;-82
2022/11/05 06:31:17;;;;;;;13.23;7.03;;;;;;;5.60;100.00;100330.84;5030352;28;20651;-83
2022/11/05 06:33:42;;;;;;;12.93;6.77;;;;;;;5.58;100.00;100338.47;5030065;28;20187;-82
2022/11/05 06:36:14;;;;;;;13.20;6.73;;;;;;;5.61;100.00;100344.13;5045632;28;20230;-80
2022/11/05 06:38:40;;;;;;;12.37;6.73;;;;;;;5.62;100.00;100347.66;5030236;28;20194;-80
2022/11/05 06:41:05;;;;;;;10.30;8.13;;;;;;;5.62;100.00;100353.06;5030210;28;20176;-82
2022/11/05 06:43:31;;;;;;;8.37;5.20;;;;;;;5.56;100.00;100348.78;5030302;28;20524;-81
2022/11/05 06:46:00;;;;;;;5.47;5.00;;;;;;;5.53;100.00;100357.47;5030083;28;20212;-82
2022/11/05 06:48:25;;;;;;;5.90;3.90;;;;;;;5.55;100.00;100360.72;5028878;28;20226;-80
2022/11/05 06:50:51;;;;;;;17.37;6.50;;;;;;;5.50;100.00;100363.47;5027679;28;20180;-81
2022/11/05 06:53:16;;;;;;;5.40;5.00;;;;;;;5.51;100.00;100354.25;5030027;28;20215;-82
2022/11/05 06:55:43;;;;;;;5.60;5.20;;;;;;;5.47;100.00;100361.28;5030243;28;20509;-80
2022/11/05 06:58:09;;;;;;;9.50;6.27;;;;;;;5.52;100.00;100364.78;5030255;28;20213;-81
2022/11/05 07:00:35;;;;;;;11.33;8.50;;;;;;;5.56;100.00;100365.03;5030535;28;20431;-79
2022/11/05 07:03:05;;;;;;;4.40;4.17;;;;;;;5.61;100.00;100373.13;5030113;28;20202;-82
2022/11/05 07:05:31;;;;;;;6.37;5.77;;;;;;;5.71;100.00;100378.50;5030159;28;20689;-75
2022/11/05 07:07:56;;;;;;;10.50;7.53;;;;;;;5.72;100.00;100380.13;5030005;28;20186;-82
2022/11/05 07:10:22;;;;;;;15.90;6.20;;;;;;;5.81;100.00;100389.28;5030589;28;20177;-81
2022/11/05 07:12:47;;;;;;;7.60;6.53;;;;;;;5.85;100.00;100398.47;5029996;28;20230;-81
2022/11/05 07:15:12;;;;;;;21.93;8.57;;;;;;;5.87;100.00;100393.56;5030178;28;20649;-81
2022/11/05 07:17:38;;;;;;;10.37;7.70;;;;;;;5.91;100.00;100386.50;5033053;28;20560;-82
2022/11/05 07:20:06;;;;;;;19.73;8.40;;;;;;;5.93;100.00;100388.94;5014381;28;20674;-81
2022/11/05 07:22:33;;;;;;;12.10;8.20;;;;;;;5.93;100.00;100397.06;5032672;28;20191;-84
2022/11/05 07:24:58;;;;;;;9.07;6.80;;;;;;;5.93;100.00;100405.22;5033860;28;20207;-80
2022/11/05 07:27:23;;;;;;;9.17;8.20;;;;;;;5.94;100.00;100402.25;5033729;28;20724;-82
2022/11/05 07:29:49;;;;;;;9.93;6.93;;;;;;;5.96;100.00;100410.91;5033474;28;20184;-81
2022/11/05 07:32:14;;;;;;;22.17;8.67;;;;;;;6.01;100.00;100409.25;5033437;28;20263;-82
2022/11/05 07:34:39;;;;;;;9.67;8.63;;;;;;;6.03;100.00;100410.56;5033473;28;20581;-84
2022/11/05 07:37:05;;;;;;;23.73;8.43;;;;;;;6.05;100.00;100410.28;5033423;28;20172;-81
2022/11/05 07:39:30;;;;;;;8.53;7.70;;;;;;;6.11;100.00;100417.31;5033266;28;20183;-81
2022/11/05 07:41:56;;;;;;;3.70;3.40;;;;;;;6.14;100.00;100422.97;5015425;28;20179;-81
2022/11/05 07:44:22;;;;;;;7.57;6.97;;;;;;;6.17;100.00;100419.69;5033157;28;20543;-80
2022/11/05 07:46:49;;;;;;;10.80;5.40;;;;;;;6.23;100.00;100423.19;5033369;28;20167;-79
2022/11/05 07:49:15;;;;;;;12.40;7.50;;;;;;;6.26;100.00;100423.44;5032860;28;20255;-81
2022/11/05 07:51:40;;;;;;;11.20;4.73;;;;;;;6.31;100.00;100425.28;5033018;28;20262;-81
2022/11/05 07:54:05;;;;;;;6.63;4.40;;;;;;;6.34;100.00;100432.84;5032951;28;20182;-80
2022/11/05 07:56:31;;;;;;;5.73;5.27;;;;;;;6.39;100.00;100442.88;5033298;28;20260;-78
2022/11/05 07:58:56;;;;;;;22.40;3.10;;;;;;;6.43;100.00;100439.31;5033200;28;20187;-81
2022/11/05 08:01:21;;;;;;;2.77;2.50;;;;;;;6.47;100.00;100440.34;5032965;28;20179;-81
2022/11/05 08:03:47;;;;;;;3.37;3.17;;;;;;;6.51;100.00;100446.03;5033203;28;20179;-82
2022/11/05 08:06:12;;;;;;;5.77;3.77;;;;;;;6.54;100.00;100454.41;5032857;28;20207;-81
2022/11/05 08:08:37;;;;;;;4.33;4.03;;;;;;;6.57;100.00;100450.31;5032594;28;20204;-81
2022/11/05 08:11:08;;;;;;;10.80;6.43;;;;;;;6.57;100.00;100453.03;5032807;28;20270;-81
2022/11/05 08:13:34;;;;;;;4.53;3.07;;;;;;;6.60;100.00;100462.50;5032580;28;20225;-82
2022/11/05 08:16:00;;;;;;;11.40;4.47;;;;;;;6.65;100.00;100454.31;5032613;28;20219;-81
2022/11/05 08:18:30;;;;;;;4.23;3.83;;;;;;;6.60;100.00;100467.94;5032539;28;20175;-81
2022/11/05 08:20:56;;;;;;;3.23;2.13;;;;;;;6.62;100.00;100479.31;5032670;28;20698;-80
2022/11/05 08:23:21;;;;;;;3.90;3.67;;;;;;;6.60;100.00;100474.19;5014692;28;20537;-83
2022/11/05 08:25:47;;;;;;;10.53;8.27;;;;;;;6.63;100.00;100472.78;5032370;28;20200;-81
2022/11/05 08:28:12;;;;;;;10.47;8.50;;;;;;;6.63;100.00;100487.19;5032339;28;20172;-85
2022/11/05 08:30:38;;;;;;;10.03;7.07;;;;;;;6.63;100.00;100479.03;5032429;28;20244;-85
2022/11/05 08:33:06;;;;;;;13.73;3.60;;;;;;;6.68;100.00;100480.91;5032408;28;20179;-78
2022/11/05 08:35:34;;;;;;;3.60;3.33;;;;;;;6.73;100.00;100480.88;5032155;28;20179;-78
2022/11/05 08:38:01;;;;;;;12.30;6.97;;;;;;;6.73;100.00;100478.16;5032235;28;20176;-79
2022/11/05 08:40:28;;;;;;;7.47;6.00;;;;;;;6.76;100.00;100483.00;5032360;28;20821;-79
2022/11/05 08:42:59;;;;;;;5.97;4.53;;;;;;;6.80;100.00;100486.78;5032085;28;20225;-76
2022/11/05 08:45:26;;;;;;;10.90;7.97;;;;;;;6.85;100.00;100476.69;5032018;28;20222;-78
2022/11/05 08:48:04;;;;;;;2.80;2.60;;;;;;;6.97;100.00;100486.34;5029176;28;20635;-75
2022/11/05 08:50:32;;;;;;;9.23;6.87;;;;;;;7.05;100.00;100496.59;5033202;28;20195;-74
2022/11/05 08:52:57;;;;;;;4.97;3.90;;;;;;;7.11;100.00;100487.31;5010636;28;20168;-74
2022/11/05 08:55:23;;;;;;;3.93;3.67;;;;;;;7.21;100.00;100495.34;5030269;28;20179;-75
2022/11/05 08:57:57;;;;;;;3.40;3.10;;;;;;;7.21;100.00;100491.81;5028584;28;20183;-75
2022/11/05 09:00:23;;;;;;;2.90;2.70;;;;;;;7.33;100.00;100505.81;5031577;28;20187;-76
2022/11/05 09:02:48;;;;;;;18.07;9.00;;;;;;;7.36;100.00;100513.38;5031204;28;20176;-74
2022/11/05 09:05:13;;;;;;;7.97;7.03;;;;;;;7.44;100.00;100515.47;5031905;28;20268;-76
2022/11/05 09:07:39;;;;;;;17.43;4.87;;;;;;;7.35;100.00;100512.56;5031586;28;20199;-74
2022/11/05 09:10:04;;;;;;;7.27;5.77;;;;;;;7.38;100.00;100513.94;5031210;28;20168;-74
2022/11/05 09:12:30;;;;;;;12.20;6.93;;;;;;;7.32;100.00;100518.59;5031093;28;20195;-76
2022/11/05 09:14:55;;;;;;;5.17;4.30;;;;;;;7.41;100.00;100524.22;5031230;28;20177;-75
2022/11/05 09:17:20;;;;;;;2.80;2.53;;;;;;;7.58;100.00;100526.47;5031534;28;20639;-76
2022/11/05 09:19:46;;;;;;;19.83;5.37;;;;;;;7.63;100.00;100532.66;5031431;28;20178;-75
2022/11/05 09:22:12;;;;;;;6.50;4.90;;;;;;;7.62;100.00;100527.50;5031454;28;20172;-75
2022/11/05 09:24:38;;;;;;;4.97;1.37;;;;;;;7.68;100.00;100535.34;5031231;28;20215;-75
2022/11/05 09:27:04;;;;;;;4.63;4.33;;;;;;;7.70;100.00;100538.56;5031183;28;20187;-77
2022/11/05 09:29:30;;;;;;;3.90;3.57;;;;;;;7.76;100.00;100544.75;5031004;28;20639;-74
2022/11/05 09:31:55;;;;;;;5.93;5.43;;;;;;;7.81;100.00;100543.88;5031376;28;20176;-76
2022/11/05 09:34:20;;;;;;;21.87;6.20;;;;;;;7.78;100.00;100549.91;5013358;28;20172;-75
2022/11/05 09:36:46;;;;;;;5.03;4.63;;;;;;;7.75;100.00;100554.81;5031119;28;20168;-74
2022/11/05 09:39:11;;;;;;;5.13;4.73;;;;;;;7.73;100.00;100558.94;5030383;28;20176;-75
2022/11/05 09:41:38;;;;;;;3.97;3.20;;;;;;;7.79;100.00;100565.91;5031203;28;20179;-74
2022/11/05 09:44:23;;;;;;;7.60;4.63;;;;;;;7.84;100.00;100554.19;5030515;28;20599;-80
2022/11/05 09:46:52;;;;;;;3.83;3.50;;;;;;;7.81;100.00;100560.19;5031014;28;20271;-75
2022/11/05 09:49:41;;;;;;;11.57;7.03;;;;;;;7.82;100.00;100565.38;5030630;28;20176;-76
2022/11/05 09:52:22;;;;;;;6.23;5.63;;;;;;;7.80;100.00;100561.28;5030842;28;20204;-75
2022/11/05 09:54:49;;;;;;;4.47;3.03;;;;;;;7.79;100.00;100554.22;5030782;28;20183;-75
2022/11/05 09:57:46;;;;;;;6.70;6.07;;;;;;;7.82;100.00;100548.25;5030776;28;20168;-75
2022/11/05 10:00:15;;;;;;;24.57;4.40;;;;;;;7.89;100.00;100549.50;4996691;28;20196;-75
2022/11/05 10:02:56;;;;;;;5.97;5.00;;;;;;;7.96;100.00;100549.16;5010909;28;20319;-76
2022/11/05 10:05:24;;;;;;;2.70;2.50;;;;;;;8.05;100.00;100561.81;5011210;28;20260;-75
2022/11/05 10:07:58;;;;;;;5.20;4.77;;;;;;;8.19;100.00;100561.09;5010885;28;20204;-75
2022/11/05 10:10:38;;;;;;;0.67;0.60;;;;;;;8.37;100.00;100571.19;5010945;28;20176;-75
2022/11/05 10:13:32;;;;;;;1.03;1.00;;;;;;;8.53;100.00;100567.16;5010471;28;20172;-74
2022/11/05 10:16:20;;;;;;;14.47;5.13;;;;;;;8.62;100.00;100565.41;5010995;28;20511;-75
2022/11/05 10:18:50;;;;;;;5.93;3.70;;;;;;;8.72;100.00;100561.72;5010823;28;20268;-75
2022/11/05 10:21:18;;;;;;;4.87;4.13;;;;;;;8.85;100.00;100562.88;5010841;28;20173;-75
2022/11/05 10:23:44;;;;;;;3.23;2.93;;;;;;;8.87;100.00;100569.66;5010693;28;20630;-75
2022/11/05 10:26:14;;;;;;;5.97;4.87;;;;;;;8.88;100.00;100565.81;4993115;28;20282;-90
2022/11/05 10:28:40;;;;;;;5.03;3.10;;;;;;;8.98;100.00;100580.41;5010806;28;20180;-80
2022/11/05 10:31:08;;;;;;;12.50;3.70;;;;;;;8.97;100.00;100571.41;5010857;28;20689;-74
2022/11/05 10:33:40;;;;;;;6.67;4.77;;;;;;;8.99;100.00;100573.84;5010414;28;20211;-82
2022/11/05 10:36:10;;;;;;;6.17;5.67;;;;;;;9.02;98.98;100584.13;5010695;28;20259;-76
2022/11/05 10:38:35;;;;;;;5.63;3.73;;;;;;;9.10;98.90;100586.16;5010581;28;20623;-84
2022/11/05 10:41:37;;;;;;;5.60;4.73;;;;;;;9.13;98.52;100582.88;5010682;28;20176;-83
2022/11/05 10:44:14;;;;;;;6.30;4.73;;;;;;;9.18;98.37;100582.78;5010195;28;20261;-82
2022/11/05 10:47:05;;;;;;;2.13;2.03;;;;;;;9.20;98.03;100595.00;5010809;28;20224;-80
2022/11/05 10:49:59;;;;;;;5.10;4.27;;;;;;;9.22;97.30;100583.78;5010284;28;20169;-82
2022/11/05 10:52:28;;;;;;;6.50;5.30;;;;;;;9.18;96.83;100590.97;5029506;28;20647;-82
2022/11/05 10:54:58;;;;;;;4.67;4.30;;;;;;;9.16;95.82;100590.44;5014171;28;20530;-75
2022/11/05 10:57:36;;;;;;;5.63;5.10;;;;;;;9.20;94.87;100586.00;5014245;28;20180;-82
2022/11/05 11:00:14;;;;;;;9.10;6.50;;;;;;;9.18;94.53;100574.59;5014287;28;20184;-83
2022/11/05 11:02:49;;;;;;;3.27;3.03;;;;;;;9.21;94.63;100579.44;5014034;28;20219;-78
2022/11/05 11:05:26;;;;;;;4.07;3.77;;;;;;;9.26;94.18;100587.56;5013982;28;20211;-81
2022/11/05 11:07:55;;;;;;;6.60;3.10;;;;;;;9.36;94.56;100584.63;5013999;28;20180;-78
2022/11/05 11:10:22;;;;;;;6.20;4.17;;;;;;;9.56;94.53;100588.13;5029072;28;20244;-75
2022/11/05 11:12:48;;;;;;;7.00;5.63;;;;;;;9.58;92.97;100594.09;5013487;28;20177;-78
2022/11/05 11:15:20;;;;;;;12.60;3.80;;;;;;;9.61;92.21;100590.75;5013999;28;20173;-82
2022/11/05 11:17:45;;;;;;;10.30;6.40;;;;;;;9.64;91.47;100587.41;5027572;28;20176;-80
2022/11/05 11:20:28;;;;;;;4.53;4.10;;;;;;;9.73;90.91;100591.88;5033392;28;20184;-76
2022/11/05 11:23:01;;;;;;;2.70;2.50;;;;;;;9.85;90.48;100594.13;5033301;28;20270;-79
2022/11/05 11:25:30;;;;;;;7.73;3.63;;;;;;;9.93;89.00;100600.78;5033492;28;20217;-79
2022/11/05 11:28:02;;;;;;;11.63;3.90;;;;;;;9.94;88.59;100595.00;5033345;28;20221;-77
2022/11/05 11:30:27;;;;;;;4.07;3.77;;;;;;;9.92;87.80;100601.88;5033404;28;20179;-82
2022/11/05 11:32:58;;;;;;;3.23;1.70;;;;;;;9.81;87.96;100604.00;5015469;28;20264;-82
2022/11/05 11:35:25;;;;;;;4.00;3.17;;;;;;;9.75;87.41;100607.94;5033709;28;20187;-82
2022/11/05 11:37:55;;;;;;;4.17;3.00;;;;;;;9.65;87.24;100603.47;5032894;28;20717;-82
2022/11/05 11:40:30;;;;;;;2.23;2.07;;;;;;;9.54;87.62;100604.75;5033480;28;20179;-83
2022/11/05 11:43:03;;;;;;;2.83;2.60;;;;;;;9.51;87.44;100603.44;5048412;28;20179;-81
2022/11/05 11:45:34;;;;;;;10.73;3.40;;;;;;;9.59;87.69;100607.41;5033109;28;20222;-82
2022/11/05 11:48:11;;;;;;;12.23;2.60;;;;;;;9.51;87.76;100600.72;5032584;28;20734;-81
2022/11/05 11:50:38;;;;;;;4.67;2.07;;;;;;;9.57;86.81;100600.66;5033081;28;20586;-81
2022/11/05 11:53:19;;;;;;;4.47;3.13;;;;;;;9.68;86.48;100604.78;5032814;28;20254;-83
2022/11/05 11:55:59;;;;;;;5.20;2.47;;;;;;;9.86;86.69;100603.09;5032969;28;20517;-83
2022/11/05 11:58:39;;;;;;;13.87;1.97;;;;;;;9.99;86.25;100586.75;5032746;28;20536;-82
2022/11/05 12:01:08;;;;;;;2.03;1.73;;;;;;;10.10;85.29;100595.50;5032964;28;20171;-83
2022/11/05 12:03:46;;;;;;;5.20;3.73;;;;;;;10.02;84.44;100598.97;5032021;28;20267;-83
2022/11/05 12:06:25;;;;;;;2.00;1.77;;;;;;;10.03;84.17;100584.19;5033066;28;20211;-79
2022/11/05 12:09:03;;;;;;;2.20;2.10;;;;;;;10.20;85.01;100589.84;5032562;28;20294;-79
2022/11/05 12:11:34;;;;;;;7.40;4.10;;;;;;;10.27;84.42;100590.28;5032635;28;20610;-79
2022/11/05 12:14:21;;;;;;;4.80;4.40;;;;;;;10.36;84.01;100582.16;5032625;28;20176;-79
2022/11/05 12:17:10;;;;;;;2.87;1.90;;;;;;;10.40;84.15;100577.69;4981688;28;20183;-79