Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:10;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;4986638;28;20226;-87
2022/03/07 00:03:36;;;;;;;1.50;1.27;;;1.60;99.90;;;;;;4969372;28;20223;-87
2022/03/07 00:06:04;;;;;;;5.37;1.93;;;1.50;99.90;;;;;;4986957;28;20200;-86
2022/03/07 00:08:30;;;;;;;1.20;1.10;;;1.50;99.90;;;;;;4984660;28;20215;-87
2022/03/07 00:10:56;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;4986833;28;20250;-86
2022/03/07 00:13:22;;;;;;;1.60;1.60;;;1.60;99.90;;;;;;4985715;28;20227;-87
2022/03/07 00:15:48;;;;;;;0.97;0.97;;;1.60;99.90;;;;;;4985825;28;20227;-87
2022/03/07 00:18:13;;;;;;;1.13;1.13;;;1.70;99.90;;;;;;4970439;28;20202;-88
2022/03/07 00:20:39;;;;;;;3.43;2.20;;;1.60;99.90;;;;;;4985297;28;20215;-88
2022/03/07 00:23:05;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;4953827;28;20222;-88
2022/03/07 00:25:31;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4969683;28;20219;-85
2022/03/07 00:27:57;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4996779;28;20227;-85
2022/03/07 00:30:23;;;;;;;8.90;0.70;;;1.70;99.90;;;;;;4969666;28;20223;-87
2022/03/07 00:32:49;;;;;;;1.60;0.67;;;1.60;99.90;;;;;;4984817;28;20723;-88
2022/03/07 00:35:16;;;;;;;2.57;1.13;;;1.60;99.90;;;;;;4983018;28;20220;-89
2022/03/07 00:37:41;;;;;;;1.27;1.17;;;1.50;99.90;;;;;;4968899;28;20220;-85
2022/03/07 00:40:10;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;4985444;28;20224;-88
2022/03/07 00:42:40;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;4992139;28;20223;-85
2022/03/07 00:45:07;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5015696;28;20214;-88
2022/03/07 00:47:34;;;;;;;7.83;0.87;;;1.60;99.90;;;;;;5004741;28;20281;-88
2022/03/07 00:50:00;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5022647;28;21095;-87
2022/03/07 00:52:26;;;;;;;1.63;1.03;;;1.50;99.90;;;;;;5005463;28;20330;-88
2022/03/07 00:54:52;;;;;;;0.53;0.53;;;1.50;99.90;;;;;;5005892;28;20704;-87
2022/03/07 00:57:17;;;;;;;0.93;0.50;;;1.60;99.90;;;;;;4972504;28;20190;-87
2022/03/07 00:59:43;;;;;;;5.83;0.97;;;1.50;99.90;;;;;;4988142;28;20675;-86
2022/03/07 01:02:10;;;;;;;1.63;0.83;;;1.60;99.90;;;;;;4988043;28;20225;-87
2022/03/07 01:04:36;;;;;;;1.73;1.60;;;1.60;99.90;;;;;;5002523;28;20238;-88
2022/03/07 01:07:02;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5005209;28;20215;-87
2022/03/07 01:09:28;;;;;;;1.23;0.80;;;1.60;99.90;;;;;;4987529;28;20202;-86
2022/03/07 01:11:54;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5004189;28;20220;-86
2022/03/07 01:14:20;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5016455;28;20215;-86
2022/03/07 01:16:46;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;4989565;28;20715;-88
2022/03/07 01:19:12;;;;;;;1.00;1.00;;;1.50;99.90;;;;;;5018098;28;20218;-86
2022/03/07 01:21:39;;;;;;;0.53;0.50;;;1.40;99.90;;;;;;4986580;28;20191;-87
2022/03/07 01:24:08;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;4987613;28;20699;-88
2022/03/07 01:26:36;;;;;;;7.23;0.83;;;1.40;99.90;;;;;;5014188;28;20727;-88
2022/03/07 01:29:02;;;;;;;2.57;0.87;;;1.40;99.90;;;;;;5015664;28;20207;-88
2022/03/07 01:31:28;;;;;;;8.13;0.77;;;1.40;99.90;;;;;;4987014;28;20611;-88
2022/03/07 01:33:53;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4988818;28;20301;-88
2022/03/07 01:36:19;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5003075;28;20199;-88
2022/03/07 01:38:45;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4988595;28;20184;-87
2022/03/07 01:41:11;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5018803;28;20226;-86
2022/03/07 01:43:37;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5015389;28;20697;-86
2022/03/07 01:46:02;;;;;;;0.83;0.63;;;1.20;99.90;;;;;;4987306;28;20296;-89
2022/03/07 01:48:28;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4988060;28;20199;-88
2022/03/07 01:50:54;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4984734;28;20277;-86
2022/03/07 01:53:21;;;;;;;0.93;0.93;;;1.20;99.90;;;;;;5012115;28;20362;-87
2022/03/07 01:55:47;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;5002852;28;20908;-85
2022/03/07 01:58:13;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4986711;28;20234;-88
2022/03/07 02:00:39;;;;;;;0.67;0.40;;;1.20;99.90;;;;;;5014512;28;20215;-87
2022/03/07 02:03:06;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5016036;28;20610;-88
2022/03/07 02:05:32;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5012411;28;20215;-87
2022/03/07 02:07:58;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5003628;28;20334;-88
2022/03/07 02:10:27;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4987080;28;20843;-86
2022/03/07 02:12:53;;;;;;;0.27;0.27;;;0.70;99.90;;;;;;5003653;28;20215;-88
2022/03/07 02:15:19;;;;;;;1.17;0.53;;;0.80;99.90;;;;;;5003510;28;20187;-87
2022/03/07 02:17:45;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5002557;28;20192;-87
2022/03/07 02:20:12;;;;;;;3.50;0.50;;;0.80;99.90;;;;;;5004160;28;20245;-88
2022/03/07 02:22:38;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5002682;28;20223;-87
2022/03/07 02:25:04;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5002754;28;20228;-88
2022/03/07 02:27:31;;;;;;;10.60;0.73;;;0.80;99.90;;;;;;5014097;28;20213;-87
2022/03/07 02:29:59;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4988764;28;20252;-86
2022/03/07 02:32:26;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5002866;28;20271;-87
2022/03/07 02:34:52;;;;;;;1.70;0.93;;;0.80;99.90;;;;;;4985118;28;20219;-88
2022/03/07 02:37:18;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5001705;28;20313;-86
2022/03/07 02:39:44;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4987260;28;20214;-87
2022/03/07 02:42:12;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4998414;28;20303;-89
2022/03/07 02:44:39;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4967307;28;20250;-87
2022/03/07 02:47:05;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4966201;28;20574;-88
2022/03/07 02:49:31;;;;;;;0.33;0.33;;;0.30;99.90;;;;;;4981686;28;20311;-87
2022/03/07 02:51:56;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;4982165;28;20236;-87
2022/03/07 02:54:22;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4967111;28;20226;-88
2022/03/07 02:56:48;;;;;;;1.57;1.53;;;0.30;99.90;;;;;;4984100;28;20597;-88
2022/03/07 02:59:15;;;;;;;0.90;0.90;;;0.40;99.90;;;;;;4992534;28;20227;-87
2022/03/07 03:01:43;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4982561;28;20243;-86
2022/03/07 03:04:09;;;;;;;1.30;1.23;;;0.30;99.90;;;;;;4981340;28;20216;-85
2022/03/07 03:06:34;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;4966984;28;20195;-86
2022/03/07 03:09:00;;;;;;;0.23;0.23;;;0.30;99.90;;;;;;4951893;28;20188;-85
2022/03/07 03:11:26;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4982095;28;20259;-87
2022/03/07 03:13:52;;;;;;;1.63;1.63;;;0.50;99.90;;;;;;4989265;28;20314;-86
2022/03/07 03:16:17;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;4966109;28;20251;-87
2022/03/07 03:18:43;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;4952510;28;20211;-87
2022/03/07 03:21:09;;;;;;;1.53;1.43;;;0.70;99.90;;;;;;4996872;28;20653;-86
2022/03/07 03:23:34;;;;;;;0.83;0.70;;;0.50;99.90;;;;;;4996627;28;20220;-84
2022/03/07 03:26:00;;;;;;;1.80;0.70;;;0.50;99.90;;;;;;4963890;28;20227;-87
2022/03/07 03:28:26;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4969988;28;20330;-87
2022/03/07 03:30:53;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4986199;28;20231;-88
2022/03/07 03:33:19;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4970203;28;20287;-86
2022/03/07 03:35:44;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5003740;28;20350;-88
2022/03/07 03:38:10;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;4969931;28;20287;-85
2022/03/07 03:40:37;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4986847;28;20215;-88
2022/03/07 03:43:04;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4996429;28;20227;-86
2022/03/07 03:45:30;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;5006505;28;20746;-87
2022/03/07 03:47:56;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5006653;28;20227;-85
2022/03/07 03:50:22;;;;;;;1.50;0.97;;;0.40;99.90;;;;;;4989025;28;20212;-87
2022/03/07 03:52:48;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4989706;28;20246;-85
2022/03/07 03:55:16;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4988866;28;20782;-89
2022/03/07 03:57:43;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4989613;28;20269;-88
2022/03/07 04:00:12;;;;;;;1.10;0.93;;;0.20;99.90;;;;;;4989106;28;20195;-85
2022/03/07 04:02:39;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5006764;28;21033;-88
2022/03/07 04:05:05;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5005662;28;20232;-87
2022/03/07 04:07:31;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5004980;28;20243;-88
2022/03/07 04:09:56;;;;;;;0.43;0.40;;;0.00;99.90;;;;;;5006165;28;20215;-86
2022/03/07 04:12:22;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;4990011;28;20271;-88
2022/03/07 04:14:48;;;;;;;6.13;1.63;;;0.00;99.90;;;;;;5015273;28;20191;-87
2022/03/07 04:17:13;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;4989410;28;20242;-87
2022/03/07 04:19:39;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5012043;28;20211;-87
2022/03/07 04:22:05;;;;;;;1.70;1.60;;;0.00;99.90;;;;;;5004393;28;20223;-87
2022/03/07 04:24:32;;;;;;;3.13;0.80;;;0.00;99.90;;;;;;4988051;28;20353;-87
2022/03/07 04:26:59;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5006417;28;20187;-87
2022/03/07 04:29:25;;;;;;;4.90;1.40;;;-0.10;99.90;;;;;;5004239;28;20250;-87
2022/03/07 04:31:50;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5004451;28;21365;-87
2022/03/07 04:34:16;;;;;;;1.73;1.70;;;-0.10;99.90;;;;;;4989587;28;20287;-87
2022/03/07 04:36:42;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5016159;28;20227;-88
2022/03/07 04:39:09;;;;;;;6.13;0.73;;;0.00;99.90;;;;;;4988803;28;20184;-87
2022/03/07 04:41:36;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5013432;28;20349;-87
2022/03/07 04:44:02;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5015602;28;20222;-88
2022/03/07 04:46:28;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;4989470;28;20230;-86
2022/03/07 04:48:54;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4989293;28;20332;-85
2022/03/07 04:51:20;;;;;;;1.27;0.93;;;-0.10;99.90;;;;;;4990214;28;20230;-87
2022/03/07 04:53:46;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;5014906;28;20555;-87
2022/03/07 04:56:12;;;;;;;1.33;1.03;;;0.00;99.90;;;;;;5021339;28;20700;-86
2022/03/07 04:58:38;;;;;;;7.60;1.10;;;0.00;99.90;;;;;;5006074;28;20206;-87
2022/03/07 05:01:04;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5005478;28;20222;-86
2022/03/07 05:03:30;;;;;;;4.67;1.50;;;0.00;99.90;;;;;;5004230;28;20202;-87
2022/03/07 05:05:56;;;;;;;2.17;0.93;;;0.00;99.90;;;;;;5015691;28;20569;-87
2022/03/07 05:08:21;;;;;;;16.17;1.27;;;-0.10;99.90;;;;;;4987566;28;20215;-87
2022/03/07 05:10:47;;;;;;;2.50;1.27;;;-0.20;99.90;;;;;;5014674;28;20214;-87
2022/03/07 05:13:14;;;;;;;0.97;0.97;;;-0.10;99.90;;;;;;4987956;28;20541;-85
2022/03/07 05:15:40;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5016034;28;20269;-87
2022/03/07 05:18:06;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5005970;28;20186;-87
2022/03/07 05:20:32;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;4987200;28;20214;-87
2022/03/07 05:22:58;;;;;;;2.30;1.13;;;0.00;99.90;;;;;;5005536;28;20498;-87
2022/03/07 05:25:26;;;;;;;0.80;0.77;;;0.00;99.90;;;;;;5004209;28;20234;-87
2022/03/07 05:27:52;;;;;;;1.30;1.27;;;0.00;99.90;;;;;;4997744;28;20215;-87
2022/03/07 05:30:20;;;;;;;2.50;0.93;;;0.00;99.90;;;;;;5010131;28;20200;-86
2022/03/07 05:32:51;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4994846;28;20230;-86
2022/03/07 05:35:18;;;;;;;0.33;0.33;;;-0.10;99.90;;;;;;5013085;28;20249;-86
2022/03/07 05:37:44;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5012591;28;20219;-87
2022/03/07 05:40:11;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5011939;28;20226;-86
2022/03/07 05:42:39;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5000635;28;20727;-86
2022/03/07 05:45:07;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5013516;28;20257;-89
2022/03/07 05:47:33;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5018245;28;20215;-89
2022/03/07 05:49:59;;;;;;;0.97;0.97;;;-0.10;99.90;;;;;;5008407;28;21780;-87
2022/03/07 05:52:25;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;5015404;28;20684;-85
2022/03/07 05:54:51;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5004276;28;20219;-87
2022/03/07 05:57:17;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4988156;28;20683;-88
2022/03/07 05:59:43;;;;;;;0.47;0.47;;;0.00;99.90;;;;;;4987412;28;20386;-89
2022/03/07 06:02:08;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5010477;28;20299;-86
2022/03/07 06:04:34;;;;;;;0.77;0.77;;;0.00;99.90;;;;;;5003967;28;20288;-87
2022/03/07 06:07:00;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4985645;28;20574;-89
2022/03/07 06:09:26;;;;;;;0.63;0.63;;;0.00;99.90;;;;;;5013244;28;20195;-88
2022/03/07 06:11:51;;;;;;;1.80;1.70;;;0.00;99.90;;;;;;5003003;28;20543;-89
2022/03/07 06:14:17;;;;;;;2.20;1.07;;;0.00;99.90;;;;;;5004652;28;20329;-90
2022/03/07 06:16:43;;;;;;;2.10;1.57;;;0.00;99.90;;;;;;5003576;28;20219;-89
2022/03/07 06:19:09;;;;;;;2.00;1.93;;;0.10;99.90;;;;;;4988163;28;20245;-89
2022/03/07 06:21:34;;;;;;;8.57;3.13;;;0.50;99.90;;;;;;5002485;28;20329;-88
2022/03/07 06:24:00;;;;;;;5.70;5.20;;;1.00;99.90;;;;;;5014858;28;20333;-87
2022/03/07 06:26:26;;;;;;;5.17;4.03;;;1.60;99.90;;;;;;5002923;28;20227;-85
2022/03/07 06:28:52;;;;;;;0.63;0.63;;;2.40;99.90;;;;;;5004149;28;20215;-86
2022/03/07 06:31:19;;;;;;;2.07;1.90;;;3.00;99.90;;;;;;4987079;28;20218;-89
2022/03/07 06:33:45;;;;;;;2.43;2.23;;;3.60;99.90;;;;;;5012771;28;20214;-86
2022/03/07 06:36:11;;;;;;;2.07;1.70;;;4.30;99.90;;;;;;4986733;28;20215;-85
2022/03/07 06:38:39;;;;;;;6.90;2.10;;;4.90;99.90;;;;;;4987179;28;20573;-88
2022/03/07 06:41:05;;;;;;;6.07;3.83;;;5.50;99.90;;;;;;5002836;28;20211;-86
2022/03/07 06:43:31;;;;;;;2.83;2.30;;;6.00;99.90;;;;;;4986886;28;20235;-86
2022/03/07 06:45:57;;;;;;;2.00;1.77;;;6.70;99.90;;;;;;5000364;28;20693;-86
2022/03/07 06:48:22;;;;;;;1.87;1.73;;;7.50;99.90;;;;;;5000127;28;20192;-85
2022/03/07 06:50:48;;;;;;;1.33;1.27;;;8.40;99.90;;;;;;5014990;28;20613;-85
2022/03/07 06:53:14;;;;;;;1.97;1.87;;;9.10;99.90;;;;;;4982760;28;20218;-85
2022/03/07 06:55:40;;;;;;;1.13;1.13;;;9.50;99.90;;;;;;5004010;28;20218;-84
2022/03/07 06:58:06;;;;;;;4.17;2.90;;;10.00;99.90;;;;;;4991517;28;20687;-85
2022/03/07 07:00:31;;;;;;;3.10;1.97;;;10.60;99.90;;;;;;5007550;28;20191;-86
2022/03/07 07:02:57;;;;;;;2.47;2.13;;;11.10;99.90;;;;;;5008312;28;20223;-86
2022/03/07 07:05:23;;;;;;;2.33;1.40;;;11.70;99.90;;;;;;5009573;28;20492;-84
2022/03/07 07:07:49;;;;;;;2.83;1.97;;;12.40;99.90;;;;;;5020500;28;20234;-84
2022/03/07 07:10:18;;;;;;;2.93;2.73;;;13.10;99.90;;;;;;5018153;28;20219;-83
2022/03/07 07:12:45;;;;;;;2.33;2.10;;;13.50;99.90;;;;;;5007867;28;20587;-83
2022/03/07 07:15:11;;;;;;;3.03;2.83;;;14.10;99.90;;;;;;4992313;28;20194;-83
2022/03/07 07:17:37;;;;;;;3.60;2.20;;;14.30;99.90;;;;;;5015281;28;20222;-86
2022/03/07 07:20:05;;;;;;;16.40;3.00;;;14.00;99.90;;;;;;4992159;28;20552;-84
2022/03/07 07:22:31;;;;;;;2.70;1.87;;;13.40;99.90;;;;;;5006714;28;20304;-83
2022/03/07 07:24:57;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5007845;28;20667;-86
2022/03/07 07:27:22;;;;;;;2.93;2.17;;;12.00;99.90;;;;;;4991333;28;20203;-86
2022/03/07 07:29:48;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5000142;28;20724;-83
2022/03/07 07:32:14;;;;;;;5.33;2.10;;;11.00;99.90;;;;;;5009652;28;20245;-83
2022/03/07 07:34:40;;;;;;;3.13;1.83;;;10.50;99.90;;;;;;4990944;28;20222;-87
2022/03/07 07:37:06;;;;;;;3.97;2.80;;;10.10;99.90;;;;;;5019589;28;20334;-90
2022/03/07 07:39:31;;;;;;;1.33;1.27;;;10.50;99.90;;;;;;4991716;28;20691;-86
2022/03/07 07:41:57;;;;;;;2.63;1.87;;;11.00;99.90;;;;;;4992078;28;20225;-86
2022/03/07 07:44:23;;;;;;;1.10;1.10;;;11.60;99.90;;;;;;4991114;28;20735;-87
2022/03/07 07:46:49;;;;;;;2.03;1.10;;;13.00;99.90;;;;;;4991572;28;20276;-85
2022/03/07 07:49:14;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;5024605;28;20292;-84
2022/03/07 07:51:40;;;;;;;1.33;1.30;;;15.30;99.90;;;;;;5016338;28;20241;-88
2022/03/07 07:54:06;;;;;;;11.23;8.33;;;16.10;99.90;;;;;;5000204;28;20198;-84
2022/03/07 07:56:32;;;;;;;6.00;2.60;;;16.90;99.90;;;;;;4994298;28;20918;-87
2022/03/07 07:58:58;;;;;;;3.60;2.20;;;17.20;99.90;;;;;;5007417;28;20210;-91
2022/03/07 08:01:24;;;;;;;2.07;1.60;;;17.50;99.90;;;;;;5008584;28;20228;-91
2022/03/07 08:03:50;;;;;;;3.17;2.73;;;17.50;99.90;;;;;;5005661;28;20221;-90
2022/03/07 08:06:15;;;;;;;2.00;0.80;;;17.60;99.90;;;;;;5004978;28;20222;-89
2022/03/07 08:08:41;;;;;;;1.13;1.00;;;17.80;99.90;;;;;;5013186;28;20223;-85
2022/03/07 08:11:07;;;;;;;1.23;0.87;;;17.90;99.90;;;;;;4989570;28;20238;-87
2022/03/07 08:13:32;;;;;;;2.10;0.77;;;18.20;99.90;;;;;;5004706;28;20229;-85
2022/03/07 08:15:58;;;;;;;1.43;1.30;;;18.10;99.90;;;;;;5017020;28;20664;-90
2022/03/07 08:18:24;;;;;;;4.93;1.20;;;18.10;99.90;;;;;;5017690;28;20199;-93
2022/03/07 08:20:51;;;;;;;2.80;1.27;;;18.00;99.90;;;;;;5006667;28;20187;-92
2022/03/07 08:23:16;;;;;;;1.57;1.30;;;17.60;99.90;;;;;;5005232;28;20215;-92
2022/03/07 08:25:42;;;;;;;2.90;1.63;;;17.80;99.90;;;;;;5004345;28;20487;-90
2022/03/07 08:28:08;;;;;;;5.03;1.33;;;18.30;99.90;;;;;;5005691;28;20722;-89
2022/03/07 08:30:34;;;;;;;1.73;1.50;;;18.00;99.90;;;;;;5002498;28;20215;-87
2022/03/07 08:33:00;;;;;;;1.33;1.10;;;18.30;99.90;;;;;;4986353;28;20683;-84
2022/03/07 08:35:26;;;;;;;2.17;1.40;;;18.00;99.90;;;;;;5002481;28;20250;-85
2022/03/07 08:37:53;;;;;;;3.20;1.50;;;18.20;99.90;;;;;;4988155;28;20234;-85
2022/03/07 08:40:20;;;;;;;1.80;1.43;;;17.90;99.90;;;;;;5002743;28;20211;-84
2022/03/07 08:42:46;;;;;;;2.53;1.10;;;18.20;99.90;;;;;;4987358;28;20710;-84
2022/03/07 08:45:12;;;;;;;1.70;1.13;;;18.40;99.90;;;;;;4986604;28;20197;-84
2022/03/07 08:47:40;;;;;;;1.47;1.07;;;18.50;99.90;;;;;;4986462;28;20211;-85
2022/03/07 08:50:08;;;;;;;2.70;1.53;;;18.80;99.90;;;;;;5002652;28;20221;-86
2022/03/07 08:52:34;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;4987519;28;20227;-85
2022/03/07 08:55:01;;;;;;;1.87;1.23;;;18.90;99.90;;;;;;5004284;28;20222;-88
2022/03/07 08:57:26;;;;;;;1.87;1.30;;;18.60;99.90;;;;;;5003138;28;20210;-86
2022/03/07 08:59:52;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5011855;28;20596;-85
2022/03/07 09:02:18;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5011990;28;20222;-87
2022/03/07 09:04:44;;;;;;;1.17;0.87;;;17.50;99.90;;;;;;5001414;28;20223;-86
2022/03/07 09:07:10;;;;;;;3.37;1.10;;;15.70;99.90;;;;;;4996182;28;20219;-85
2022/03/07 09:09:36;;;;;;;1.73;0.80;;;14.60;99.90;;;;;;5003472;28;20195;-84
2022/03/07 09:12:03;;;;;;;0.67;0.67;;;13.40;99.90;;;;;;5013846;28;20671;-84
2022/03/07 09:14:30;;;;;;;3.13;0.83;;;11.50;99.90;;;;;;5004080;28;20223;-85
2022/03/07 09:17:02;;;;;;;1.10;0.97;;;10.80;99.90;;;;;;5003338;28;20254;-85
2022/03/07 09:19:28;;;;;;;0.63;0.63;;;10.40;99.90;;;;;;4996293;28;20226;-84
2022/03/07 09:21:54;;;;;;;1.63;0.90;;;10.40;99.90;;;;;;5020775;28;20689;-86
2022/03/07 09:24:20;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4971654;28;20199;-84
2022/03/07 09:26:47;;;;;;;1.10;1.07;;;10.10;99.90;;;;;;5014900;28;20195;-83
2022/03/07 09:29:13;;;;;;;3.43;1.00;;;9.70;99.90;;;;;;5014900;28;20353;-84
2022/03/07 09:31:39;;;;;;;1.97;1.53;;;9.80;99.90;;;;;;4985919;28;20696;-85
2022/03/07 09:34:05;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4987495;28;20803;-84
2022/03/07 09:36:31;;;;;;;1.17;0.90;;;9.60;99.90;;;;;;5002409;28;20281;-84
2022/03/07 09:38:57;;;;;;;3.03;1.20;;;9.40;99.90;;;;;;5004312;28;20195;-85
2022/03/07 09:41:23;;;;;;;0.53;0.53;;;9.40;99.90;;;;;;5013086;28;20222;-83
2022/03/07 09:43:48;;;;;;;2.00;1.10;;;9.10;99.90;;;;;;5002610;28;20257;-83
2022/03/07 09:46:15;;;;;;;1.63;1.10;;;9.10;99.90;;;;;;5002544;28;20719;-84
2022/03/07 09:48:44;;;;;;;2.93;1.70;;;9.10;99.90;;;;;;5009975;28;20253;-85
2022/03/07 09:51:11;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4986689;28;20554;-86
2022/03/07 09:53:37;;;;;;;2.20;1.37;;;9.30;99.90;;;;;;5001773;28;20230;-85
2022/03/07 09:56:03;;;;;;;1.90;0.90;;;9.10;99.90;;;;;;4985645;28;20214;-86
2022/03/07 09:58:28;;;;;;;1.80;1.27;;;9.10;99.90;;;;;;5001876;28;20223;-85
2022/03/07 10:01:13;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;4970760;28;20223;-83
2022/03/07 10:03:40;;;;;;;2.93;1.27;;;9.00;99.90;;;;;;5003836;28;20349;-81
2022/03/07 10:06:13;;;;;;;1.13;1.03;;;9.20;99.90;;;;;;5003558;28;20825;-85
2022/03/07 10:08:39;;;;;;;0.83;0.83;;;9.20;99.90;;;;;;5002616;28;20792;-85
2022/03/07 10:11:09;;;;;;;1.97;1.03;;;9.30;99.90;;;;;;4987101;28;20259;-85
2022/03/07 10:13:35;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4986266;28;20249;-83
2022/03/07 10:16:04;;;;;;;1.50;1.13;;;9.60;99.90;;;;;;5001045;28;20240;-83
2022/03/07 10:18:30;;;;;;;2.67;1.40;;;9.50;99.90;;;;;;4987198;28;20601;-85
2022/03/07 10:21:00;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;4986815;28;20194;-83
2022/03/07 10:23:27;;;;;;;1.10;1.10;;;10.30;99.90;;;;;;5003143;28;20210;-83
2022/03/07 10:26:05;;;;;;;1.23;1.20;;;10.80;99.90;;;;;;5000569;28;20215;-82
2022/03/07 10:28:38;;;;;;;0.90;0.70;;;11.80;99.90;;;;;;5009638;28;20214;-85
2022/03/07 10:31:15;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4984915;28;20231;-84
2022/03/07 10:33:40;;;;;;;5.50;1.13;;;13.90;99.90;;;;;;5011079;28;20301;-84
2022/03/07 10:36:06;;;;;;;1.10;1.07;;;14.90;99.90;;;;;;4985973;28;20281;-84
2022/03/07 10:38:32;;;;;;;1.03;0.90;;;16.00;99.90;;;;;;5000950;28;20261;-85
2022/03/07 10:40:58;;;;;;;2.00;1.13;;;16.40;99.90;;;;;;5002052;28;20211;-84
2022/03/07 10:43:24;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;4996450;28;20250;-85
2022/03/07 10:45:58;;;;;;;7.80;1.50;;;16.30;99.90;;;;;;4959299;28;20229;-86
2022/03/07 10:48:26;;;;;;;2.17;1.43;;;16.10;99.90;;;;;;4991119;28;20209;-87
2022/03/07 10:50:55;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;4982267;28;20188;-85
2022/03/07 10:53:21;;;;;;;6.33;1.57;;;15.90;99.90;;;;;;4979360;28;20220;-85
2022/03/07 10:55:56;;;;;;;2.50;1.00;;;16.00;99.90;;;;;;4991667;28;20227;-84
2022/03/07 10:58:22;;;;;;;3.80;0.87;;;16.10;99.90;;;;;;4983085;28;20214;-89
2022/03/07 11:00:58;;;;;;;1.70;1.17;;;16.60;99.90;;;;;;4989714;28;20294;-86
2022/03/07 11:03:33;;;;;;;2.27;1.43;;;16.30;99.90;;;;;;4971920;28;20222;-87
2022/03/07 11:06:00;;;;;;;1.43;1.10;;;15.20;99.90;;;;;;4990456;28;20605;-85
2022/03/07 11:08:27;;;;;;;1.20;0.90;;;14.80;99.90;;;;;;4983126;28;20216;-86
2022/03/07 11:10:55;;;;;;;1.87;1.30;;;15.20;99.90;;;;;;4983185;28;20230;-86
2022/03/07 11:13:26;;;;;;;5.77;1.80;;;14.80;99.90;;;;;;4992711;28;20566;-87
2022/03/07 11:15:55;;;;;;;2.60;1.20;;;15.10;99.90;;;;;;4992002;28;20368;-86
2022/03/07 11:18:22;;;;;;;2.30;1.17;;;15.70;99.90;;;;;;4966117;28;20195;-86
2022/03/07 11:20:48;;;;;;;1.03;1.00;;;15.50;99.90;;;;;;4966469;28;20278;-86
2022/03/07 11:23:21;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;4965081;28;20512;-87
2022/03/07 11:25:59;;;;;;;1.93;1.20;;;14.20;99.90;;;;;;4980750;28;20744;-86
2022/03/07 11:28:31;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;4981408;28;20215;-87
2022/03/07 11:30:57;;;;;;;2.00;1.33;;;12.40;99.90;;;;;;4982329;28;20310;-87
2022/03/07 11:33:27;;;;;;;2.73;1.03;;;13.20;99.90;;;;;;4997103;28;20795;-85
2022/03/07 11:35:54;;;;;;;2.97;0.90;;;13.80;99.90;;;;;;4981182;28;20192;-86
2022/03/07 11:38:28;;;;;;;1.07;0.90;;;14.70;99.90;;;;;;4979856;28;20307;-87
2022/03/07 11:41:14;;;;;;;1.07;1.03;;;14.80;99.90;;;;;;4980420;28;20207;-86
2022/03/07 11:43:52;;;;;;;3.40;1.30;;;14.80;99.90;;;;;;4992420;28;20582;-85
2022/03/07 11:46:29;;;;;;;2.03;1.20;;;15.60;99.90;;;;;;4995968;28;20268;-86
2022/03/07 11:48:56;;;;;;;5.70;1.60;;;16.40;99.90;;;;;;5011219;28;20281;-85
2022/03/07 11:51:27;;;;;;;3.63;1.23;;;16.90;99.90;;;;;;5001805;28;20297;-85
2022/03/07 11:53:54;;;;;;;2.57;1.40;;;16.10;99.90;;;;;;4995164;28;20198;-87
2022/03/07 11:56:35;;;;;;;2.97;1.40;;;14.90;99.90;;;;;;5010665;28;20222;-88
2022/03/07 11:59:06;;;;;;;2.70;1.57;;;13.90;99.90;;;;;;5017331;28;20226;-86
2022/03/07 12:01:32;;;;;;;5.80;2.47;;;12.30;99.90;;;;;;5005222;28;20422;-87
2022/03/07 12:04:09;;;;;;;2.63;1.57;;;11.70;99.90;;;;;;5001781;28;20284;-85
2022/03/07 12:06:48;;;;;;;4.67;1.70;;;10.80;99.90;;;;;;5004811;28;20221;-85
2022/03/07 12:09:32;;;;;;;1.77;1.63;;;10.00;99.90;;;;;;5010161;28;20191;-84
2022/03/07 12:12:14;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;5021369;28;20683;-85
2022/03/07 12:14:42;;;;;;;2.13;1.53;;;9.70;99.90;;;;;;4988233;28;20238;-87
2022/03/07 12:17:22;;;;;;;1.10;1.10;;;9.70;99.90;;;;;;5005416;28;20214;-86
2022/03/07 12:19:56;;;;;;;2.43;2.23;;;9.40;99.90;;;;;;5004523;28;20633;-86
2022/03/07 12:22:25;;;;;;;1.93;1.50;;;9.10;99.90;;;;;;4989021;28;20230;-86
2022/03/07 12:24:54;;;;;;;1.63;1.00;;;8.90;99.90;;;;;;5004648;28;20219;-86
2022/03/07 12:27:22;;;;;;;2.17;1.77;;;8.90;99.90;;;;;;5005526;28;20218;-86
2022/03/07 12:29:51;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;5003730;28;20544;-85
2022/03/07 12:32:17;;;;;;;1.17;1.07;;;9.30;99.90;;;;;;5004199;28;20222;-86
2022/03/07 12:34:44;;;;;;;1.63;1.50;;;9.90;99.90;;;;;;4968553;28;20219;-84
2022/03/07 12:37:20;;;;;;;1.87;1.10;;;10.30;99.90;;;;;;5004569;28;20222;-86
2022/03/07 12:39:57;;;;;;;0.97;0.97;;;10.50;99.90;;;;;;5003201;28;20288;-85
2022/03/07 12:42:28;;;;;;;2.00;0.93;;;10.80;99.90;;;;;;5012559;28;20217;-86
2022/03/07 12:44:55;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5003468;28;20271;-86
2022/03/07 12:47:30;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;5014539;28;20567;-84
2022/03/07 12:49:56;;;;;;;2.63;0.73;;;10.30;99.90;;;;;;4996715;28;20205;-87
2022/03/07 12:52:30;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5002580;28;20588;-86