Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:29;;;;;;;3.60;2.63;;;21.10;96.10;;;;;;4944638;28;20031;-85
2022/06/20 00:05:05;;;;;;;9.38;2.85;;;21.00;96.50;;;;;;4961556;28;20040;-86
2022/06/20 00:07:31;;;;;;;6.40;3.33;;;21.00;96.90;;;;;;4961228;28;20031;-87
2022/06/20 00:10:01;;;;;;;6.47;2.65;;;21.00;97.30;;;;;;4960315;28;20015;-87
2022/06/20 00:12:33;;;;;;;10.02;2.85;;;20.90;97.60;;;;;;4960644;28;20075;-86
2022/06/20 00:15:03;;;;;;;5.53;2.78;;;20.90;98.00;;;;;;4944954;28;20070;-86
2022/06/20 00:17:33;;;;;;;5.22;2.83;;;20.90;98.40;;;;;;4944894;28;20030;-86
2022/06/20 00:20:00;;;;;;;10.30;2.88;;;20.90;98.90;;;;;;4944768;28;20040;-84
2022/06/20 00:22:27;;;;;;;8.75;2.90;;;20.80;99.30;;;;;;4960162;28;20023;-87
2022/06/20 00:24:56;;;;;;;3.92;2.90;;;20.80;99.70;;;;;;4960407;28;20015;-86
2022/06/20 00:27:25;;;;;;;5.90;3.15;;;20.80;99.90;;;;;;4961067;28;20043;-87
2022/06/20 00:29:53;;;;;;;4.50;2.97;;;20.80;99.90;;;;;;4960613;28;20016;-88
2022/06/20 00:32:20;;;;;;;5.93;3.17;;;20.70;99.90;;;;;;4960288;28;20055;-88
2022/06/20 00:34:46;;;;;;;5.78;3.15;;;20.70;99.90;;;;;;4960353;28;20022;-88
2022/06/20 00:37:21;;;;;;;6.80;2.90;;;20.70;99.90;;;;;;4960557;28;20047;-86
2022/06/20 00:39:49;;;;;;;5.80;2.70;;;20.60;99.90;;;;;;4960856;28;20091;-87
2022/06/20 00:42:21;;;;;;;7.00;3.03;;;20.50;99.90;;;;;;4960494;28;20108;-85
2022/06/20 00:44:56;;;;;;;8.80;3.78;;;20.50;99.90;;;;;;4961094;28;20020;-86
2022/06/20 00:47:28;;;;;;;6.63;3.00;;;20.50;99.90;;;;;;4944825;28;20049;-86
2022/06/20 00:50:06;;;;;;;4.53;3.10;;;20.40;99.90;;;;;;4944689;29;20047;-87
2022/06/20 00:52:43;;;;;;;4.90;3.10;;;20.40;99.90;;;;;;4960504;28;20046;-87
2022/06/20 00:55:22;;;;;;;5.45;2.75;;;20.40;99.90;;;;;;4944252;28;20062;-87
2022/06/20 00:57:50;;;;;;;4.05;3.10;;;20.40;99.90;;;;;;4960891;28;20043;-86
2022/06/20 01:00:19;;;;;;;5.30;3.40;;;20.30;99.90;;;;;;4960637;28;20039;-87
2022/06/20 01:02:53;;;;;;;6.70;3.08;;;20.30;99.90;;;;;;4961343;28;20008;-87
2022/06/20 01:05:30;;;;;;;3.90;3.00;;;20.30;99.90;;;;;;4961273;28;20027;-87
2022/06/20 01:08:18;;;;;;;5.18;3.28;;;20.20;99.90;;;;;;4960157;28;20034;-85
2022/06/20 01:10:52;;;;;;;8.88;3.47;;;20.20;99.90;;;;;;4938365;29;20067;-88
2022/06/20 01:13:20;;;;;;;10.18;3.10;;;20.20;99.90;;;;;;4955319;28;20047;-86
2022/06/20 01:15:50;;;;;;;4.95;2.80;;;20.10;99.90;;;;;;4959728;28;20044;-88
2022/06/20 01:18:20;;;;;;;5.47;3.13;;;20.10;99.90;;;;;;4959791;28;20108;-89
2022/06/20 01:20:47;;;;;;;6.65;3.25;;;20.10;99.90;;;;;;4957188;29;20028;-88
2022/06/20 01:23:52;;;;;;;7.70;2.83;;;20.10;99.90;;;;;;4941211;29;20032;-86
2022/06/20 01:26:39;;;;;;;5.95;3.55;;;20.00;99.90;;;;;;4901684;29;20096;-87
2022/06/20 01:29:09;;;;;;;5.60;3.00;;;20.00;99.90;;;;;;4956167;28;20048;-87
2022/06/20 01:31:43;;;;;;;7.22;3.55;;;20.00;99.90;;;;;;4943120;28;20032;-85
2022/06/20 01:34:14;;;;;;;6.90;3.08;;;20.00;99.90;;;;;;4942783;28;20039;-87
2022/06/20 01:39:27;;;;;;;8.50;3.47;;;19.90;99.90;;;;;;4950165;28;20060;-87
2022/06/20 01:44:40;;;;;;;;;;;19.90;99.90;;;;;;4953028;29;20036;-88
2022/06/20 01:47:06;;;;;;;5.90;3.55;;;19.80;99.90;;;;;;4957035;28;19918;-87
2022/06/20 01:49:33;;;;;;;4.82;3.15;;;19.80;99.90;;;;;;4956402;28;20036;-89
2022/06/20 01:52:23;;;;;;;7.22;2.90;;;19.80;99.90;;;;;;4956972;28;20032;-87
2022/06/20 01:55:06;;;;;;;5.10;3.15;;;19.70;99.90;;;;;;4959395;28;20024;-86
2022/06/20 01:57:34;;;;;;;4.70;3.45;;;19.80;99.90;;;;;;4959426;28;20039;-87
2022/06/20 02:00:06;;;;;;;4.70;3.53;;;19.70;99.90;;;;;;4958096;28;20019;-87
2022/06/20 02:02:38;;;;;;;5.65;3.22;;;19.70;99.90;;;;;;4959444;28;20058;-87
2022/06/20 02:05:07;;;;;;;6.15;3.75;;;19.70;99.90;;;;;;4956499;28;20055;-89
2022/06/20 02:07:33;;;;;;;4.95;3.65;;;19.70;99.90;;;;;;4959092;28;20031;-86
2022/06/20 02:10:06;;;;;;;7.13;3.42;;;19.60;99.90;;;;;;4944603;29;20032;-88
2022/06/20 02:12:36;;;;;;;8.35;3.25;;;19.60;99.90;;;;;;4956120;29;20036;-90
2022/06/20 02:15:04;;;;;;;6.28;3.55;;;19.60;99.90;;;;;;4953626;29;20024;-88
2022/06/20 02:17:33;;;;;;;7.60;3.50;;;19.60;99.90;;;;;;4955672;28;20030;-89
2022/06/20 02:20:03;;;;;;;5.05;3.90;;;19.60;99.90;;;;;;4963211;28;20052;-86
2022/06/20 02:22:30;;;;;;;5.18;3.88;;;19.60;99.90;;;;;;4946496;28;20016;-86
2022/06/20 02:25:03;;;;;;;10.35;3.53;;;19.60;99.90;;;;;;4959445;28;20042;-89
2022/06/20 02:27:36;;;;;;;4.38;3.60;;;19.50;99.90;;;;;;4953179;29;20040;-87
2022/06/20 02:30:04;;;;;;;4.82;3.45;;;19.50;99.90;;;;;;4951674;29;20079;-88
2022/06/20 02:32:57;;;;;;;5.28;3.90;;;19.50;99.90;;;;;;4950466;29;20456;-87
2022/06/20 02:35:24;;;;;;;6.65;3.65;;;19.50;99.90;;;;;;4947119;29;20054;-87
2022/06/20 02:37:50;;;;;;;10.05;4.10;;;19.40;99.90;;;;;;4949874;29;20027;-89
2022/06/20 02:40:19;;;;;;;5.88;3.80;;;19.40;99.90;;;;;;4949701;29;20109;-87
2022/06/20 02:43:12;;;;;;;5.00;3.60;;;19.40;99.90;;;;;;4933900;29;20531;-89
2022/06/20 02:45:39;;;;;;;8.98;4.22;;;19.40;99.90;;;;;;4950834;29;20119;-88
2022/06/20 02:48:08;;;;;;;7.18;3.97;;;19.30;99.90;;;;;;4949941;29;20026;-86
2022/06/20 02:50:44;;;;;;;7.70;4.38;;;19.30;99.90;;;;;;4957875;28;20051;-87
2022/06/20 02:53:25;;;;;;;9.82;4.32;;;19.30;99.90;;;;;;4954953;28;20040;-87
2022/06/20 02:55:53;;;;;;;4.32;3.75;;;19.30;99.90;;;;;;4951883;29;20042;-88
2022/06/20 02:58:22;;;;;;;9.80;4.30;;;19.20;99.90;;;;;;4935399;29;20024;-87
2022/06/20 03:00:58;;;;;;;7.38;4.03;;;19.20;99.90;;;;;;4952605;29;20047;-88
2022/06/20 03:03:46;;;;;;;9.02;4.43;;;19.20;99.90;;;;;;4956043;29;20043;-88
2022/06/20 03:06:21;;;;;;;7.50;4.63;;;19.20;99.90;;;;;;4953914;29;20035;-91
2022/06/20 03:08:47;;;;;;;7.18;4.53;;;19.10;99.90;;;;;;4936609;29;20027;-89
2022/06/20 03:11:13;;;;;;;6.03;4.43;;;19.10;99.90;;;;;;4951950;29;20087;-86
2022/06/20 03:13:41;;;;;;;7.75;4.75;;;19.10;99.90;;;;;;4938083;29;20063;-88
2022/06/20 03:16:08;;;;;;;12.35;4.90;;;19.10;99.90;;;;;;4952904;29;20063;-87
2022/06/20 03:18:41;;;;;;;12.15;4.68;;;19.10;99.90;;;;;;4955312;29;20040;-88
2022/06/20 03:21:08;;;;;;;8.32;4.00;;;19.00;99.90;;;;;;4953354;29;20039;-87
2022/06/20 03:23:34;;;;;;;8.52;3.92;;;19.00;99.90;;;;;;4953578;29;20539;-90
2022/06/20 03:26:03;;;;;;;8.32;4.22;;;19.00;99.90;;;;;;4955335;29;20046;-90
2022/06/20 03:28:32;;;;;;;7.30;4.40;;;19.00;99.90;;;;;;4954716;29;20019;-88
2022/06/20 03:31:00;;;;;;;5.38;4.15;;;19.00;99.90;;;;;;4959291;28;20113;-86
2022/06/20 03:33:26;;;;;;;6.88;4.15;;;19.00;99.90;;;;;;4956277;29;20063;-89
2022/06/20 03:36:20;;;;;;;5.95;3.88;;;19.00;99.90;;;;;;4937705;29;20059;-89
2022/06/20 03:38:48;;;;;;;10.77;4.57;;;19.00;99.90;;;;;;4952827;29;20035;-88
2022/06/20 03:41:17;;;;;;;7.30;4.20;;;19.10;99.90;;;;;;4954342;29;20015;-90
2022/06/20 03:43:50;;;;;;;6.20;4.28;;;19.00;99.90;;;;;;4958002;29;20031;-88
2022/06/20 03:46:21;;;;;;;11.27;4.28;;;19.10;99.90;;;;;;4960582;28;20042;-87
2022/06/20 03:49:26;;;;;;;9.10;4.65;;;19.10;99.90;;;;;;4960778;28;20052;-88
2022/06/20 03:52:21;;;;;;;6.95;4.63;;;19.10;99.90;;;;;;4960355;28;20018;-87
2022/06/20 03:55:11;;;;;;;6.93;4.10;;;19.20;99.90;;;;;;4959673;28;20109;-87
2022/06/20 03:57:54;;;;;;;10.90;4.53;;;19.20;99.90;;;;;;4958139;28;20044;-87
2022/06/20 04:00:35;;;;;;;8.23;4.25;;;19.30;99.90;;;;;;4954246;28;20039;-87
2022/06/20 04:03:14;;;;;;;5.18;4.00;;;19.20;99.90;;;;;;4959908;28;20032;-88
2022/06/20 04:05:57;;;;;;;6.82;4.20;;;19.30;99.90;;;;;;4956965;28;20467;-87
2022/06/20 04:11:34;;;;;;;10.52;4.82;;;19.40;99.90;;;;;;4953380;29;20027;-87
2022/06/20 04:14:25;;;;;;;11.13;4.97;;;19.40;99.90;;;;;;4957907;28;20044;-86
2022/06/20 04:18:26;;;;;;;8.02;5.03;;;19.50;99.90;;;;;;4960574;28;20050;-87
2022/06/20 04:19:49;;;;;;;8.77;4.95;;;19.60;99.90;;;;;;4959967;28;20034;-86
2022/06/20 04:22:19;;;;;;;10.68;5.05;;;19.60;99.90;;;;;;4960589;28;20031;-86
2022/06/20 04:24:57;;;;;;;8.35;4.68;;;19.70;99.90;;;;;;4960187;28;20031;-89
2022/06/20 04:27:32;;;;;;;9.23;5.00;;;19.70;99.90;;;;;;4943691;29;20484;-90
2022/06/20 04:30:06;;;;;;;18.63;5.18;;;19.80;99.90;;;;;;4956794;28;20036;-88
2022/06/20 04:32:38;;;;;;;9.00;5.70;;;19.90;99.90;;;;;;4938741;29;20039;-86
2022/06/20 04:35:13;;;;;;;12.65;6.38;;;19.90;99.90;;;;;;4952277;29;20062;-89
2022/06/20 04:37:53;;;;;;;13.07;5.00;;;20.00;99.90;;;;;;4951216;29;20055;-88
2022/06/20 04:40:33;;;;;;;9.82;5.28;;;20.10;99.90;;;;;;4956171;28;20044;-88
2022/06/20 04:43:06;;;;;;;10.98;5.97;;;20.20;99.90;;;;;;4957290;29;20023;-88
2022/06/20 04:45:35;;;;;;;14.60;7.53;;;20.30;99.90;;;;;;4958847;28;20038;-88
2022/06/20 04:48:18;;;;;;;8.80;5.88;;;20.40;99.90;;;;;;4960146;28;20058;-86
2022/06/20 04:50:50;;;;;;;11.63;6.50;;;20.50;99.90;;;;;;4957004;28;20027;-88
2022/06/20 04:53:25;;;;;;;10.88;5.53;;;20.70;99.90;;;;;;4954594;28;20055;-88
2022/06/20 04:55:54;;;;;;;9.57;5.22;;;21.20;99.90;;;;;;4936476;29;20046;-88
2022/06/20 04:58:30;;;;;;;9.50;5.20;;;21.60;99.90;;;;;;4954755;28;20047;-88
2022/06/20 05:00:57;;;;;;;9.65;5.90;;;21.80;99.90;;;;;;4941228;28;20074;-88
2022/06/20 05:03:58;;;;;;;14.25;6.18;;;21.80;99.90;;;;;;4960424;28;20032;-88
2022/06/20 05:06:28;;;;;;;18.63;7.22;;;21.80;99.90;;;;;;4946971;28;20046;-88
2022/06/20 05:09:04;;;;;;;12.50;5.90;;;21.70;99.90;;;;;;4960891;28;20016;-86
2022/06/20 05:11:36;;;;;;;11.43;6.53;;;21.70;99.90;;;;;;4952902;28;20040;-87
2022/06/20 05:14:48;;;;;;;14.02;6.68;;;21.70;99.90;;;;;;4952131;28;20040;-89
2022/06/20 05:17:19;;;;;;;13.95;6.30;;;21.80;99.90;;;;;;4916280;29;20039;-86
2022/06/20 05:19:48;;;;;;;19.33;6.60;;;21.80;99.90;;;;;;4951650;29;20107;-88
2022/06/20 05:22:24;;;;;;;9.65;5.85;;;21.80;99.90;;;;;;4953925;28;20060;-89
2022/06/20 05:24:53;;;;;;;15.52;5.45;;;21.90;99.90;;;;;;4954894;29;20036;-88
2022/06/20 05:27:21;;;;;;;17.45;6.00;;;21.80;99.90;;;;;;4957819;28;20068;-88
2022/06/20 05:29:51;;;;;;;13.10;6.40;;;21.90;99.90;;;;;;4957447;28;20032;-88
2022/06/20 05:32:32;;;;;;;11.35;5.70;;;21.90;99.90;;;;;;4974884;23;20047;-88
2022/06/20 05:35:08;;;;;;;9.18;6.25;;;22.00;99.90;;;;;;4948742;29;20040;-88
2022/06/20 05:37:49;;;;;;;9.05;5.60;;;22.00;99.90;;;;;;4946868;29;20036;-86
2022/06/20 05:40:41;;;;;;;12.88;6.40;;;22.10;99.90;;;;;;4947863;29;20047;-87
2022/06/20 05:43:20;;;;;;;12.43;6.78;;;22.20;99.90;;;;;;4952027;29;20456;-87
2022/06/20 05:45:52;;;;;;;12.13;7.60;;;22.10;99.90;;;;;;4956857;29;20041;-87
2022/06/20 05:48:23;;;;;;;16.05;6.93;;;22.10;99.90;;;;;;4959820;29;20063;-87
2022/06/20 05:50:55;;;;;;;17.15;8.93;;;22.10;99.90;;;;;;4960790;28;20107;-87
2022/06/20 05:53:30;;;;;;;15.13;6.22;;;22.20;99.90;;;;;;4956827;29;20047;-87
2022/06/20 05:55:58;;;;;;;20.60;8.57;;;22.30;99.90;;;;;;4953250;29;20039;-88
2022/06/20 05:58:30;;;;;;;14.63;8.40;;;22.40;99.90;;;;;;4955047;29;20043;-87
2022/06/20 06:01:02;;;;;;;15.95;7.47;;;22.50;99.90;;;;;;4960382;28;20039;-88
2022/06/20 06:03:33;;;;;;;12.88;7.65;;;22.20;99.90;;;;;;4960248;28;20043;-89
2022/06/20 06:06:10;;;;;;;13.57;6.68;;;22.10;99.90;;;;;;4950617;29;20043;-87
2022/06/20 06:08:59;;;;;;;14.02;6.85;;;22.10;99.90;;;;;;4946495;29;20028;-87
2022/06/20 06:11:40;;;;;;;15.77;7.50;;;22.20;99.90;;;;;;4951218;29;20035;-89
2022/06/20 06:14:20;;;;;;;11.52;6.88;;;22.30;99.90;;;;;;4954268;29;20059;-89
2022/06/20 06:16:52;;;;;;;11.07;7.03;;;22.40;99.90;;;;;;4956913;29;20111;-88
2022/06/20 06:19:23;;;;;;;10.40;6.85;;;22.60;99.90;;;;;;4953968;29;20028;-86
2022/06/20 06:21:51;;;;;;;10.57;6.38;;;22.70;99.90;;;;;;4949202;29;20028;-85
2022/06/20 06:24:21;;;;;;;18.25;5.97;;;22.70;99.90;;;;;;4947855;29;20448;-87
2022/06/20 06:26:50;;;;;;;11.60;7.32;;;22.80;99.90;;;;;;4949112;29;20051;-86
2022/06/20 06:29:34;;;;;;;16.35;7.88;;;22.80;99.90;;;;;;4949448;29;20027;-88
2022/06/20 06:32:11;;;;;;;17.67;9.17;;;22.90;99.90;;;;;;4949833;29;20060;-91
2022/06/20 06:34:49;;;;;;;20.92;9.02;;;22.90;99.90;;;;;;4945432;28;20287;-87
2022/06/20 06:37:27;;;;;;;13.88;7.68;;;22.90;99.90;;;;;;4962097;28;20023;-89
2022/06/20 06:40:20;;;;;;;10.65;6.82;;;23.00;99.90;;;;;;4961428;28;20026;-90
2022/06/20 06:42:47;;;;;;;14.50;7.93;;;23.00;99.90;;;;;;4944987;29;20060;-89
2022/06/20 06:45:21;;;;;;;9.93;6.80;;;23.10;99.90;;;;;;4949757;29;20031;-86
2022/06/20 06:48:03;;;;;;;16.95;7.63;;;23.10;99.90;;;;;;4949271;29;20046;-88
2022/06/20 06:50:37;;;;;;;17.65;7.38;;;23.20;99.90;;;;;;4952714;29;20034;-90
2022/06/20 06:53:12;;;;;;;18.10;9.35;;;23.40;99.90;;;;;;4954587;29;20031;-88
2022/06/20 06:56:22;;;;;;;11.70;6.90;;;23.50;99.90;;;;;;4936261;29;20032;-89
2022/06/20 06:59:16;;;;;;;13.43;6.63;;;23.70;99.90;;;;;;4923723;29;20040;-87
2022/06/20 07:01:47;;;;;;;15.32;6.45;;;23.70;99.90;;;;;;4958343;28;20027;-88
2022/06/20 07:04:19;;;;;;;10.25;5.88;;;23.80;99.90;;;;;;4961916;28;20083;-88
2022/06/20 07:07:06;;;;;;;10.15;6.38;;;23.90;99.90;;;;;;4961623;28;20089;-87
2022/06/20 07:09:36;;;;;;;9.80;6.80;;;23.90;99.90;;;;;;4950341;29;20134;-86
2022/06/20 07:12:30;;;;;;;9.07;5.88;;;24.00;99.90;;;;;;4949130;29;20027;-88
2022/06/20 07:15:26;;;;;;;18.98;8.25;;;24.00;99.90;;;;;;4948747;29;20388;-86
2022/06/20 07:18:05;;;;;;;9.80;6.82;;;24.10;99.90;;;;;;4946940;29;20031;-87
2022/06/20 07:20:42;;;;;;;18.17;6.05;;;24.20;99.90;;;;;;4945267;29;20520;-88
2022/06/20 07:23:18;;;;;;;9.05;6.32;;;24.20;99.90;;;;;;4947455;29;20034;-88
2022/06/20 07:25:47;;;;;;;12.32;6.45;;;24.20;99.90;;;;;;4946800;29;20118;-87
2022/06/20 07:28:29;;;;;;;12.00;6.97;;;24.40;99.90;;;;;;4947023;29;20050;-89
2022/06/20 07:31:06;;;;;;;12.65;6.97;;;24.50;99.90;;;;;;4946110;29;20507;-87
2022/06/20 07:33:42;;;;;;;13.18;8.52;;;24.60;99.90;;;;;;4945601;29;20035;-88
2022/06/20 07:36:11;;;;;;;11.55;7.13;;;24.60;99.90;;;;;;4947577;29;20035;-88
2022/06/20 07:38:57;;;;;;;13.75;7.18;;;24.60;99.90;;;;;;4950554;29;20020;-88
2022/06/20 07:41:26;;;;;;;11.40;7.18;;;24.70;99.90;;;;;;4949282;29;20491;-88
2022/06/20 07:43:56;;;;;;;14.63;6.68;;;24.70;99.90;;;;;;4948674;29;20076;-86
2022/06/20 07:46:46;;;;;;;10.68;6.45;;;24.80;99.90;;;;;;4948006;29;20042;-86
2022/06/20 07:49:32;;;;;;;12.63;6.72;;;24.90;99.90;;;;;;4951329;29;20027;-87
2022/06/20 07:52:06;;;;;;;11.35;6.53;;;25.10;99.90;;;;;;4955603;29;20035;-88
2022/06/20 07:54:38;;;;;;;9.83;7.10;;;25.20;99.90;;;;;;4955595;29;20036;-88
2022/06/20 07:57:16;;;;;;;16.38;8.80;;;25.30;99.90;;;;;;4954607;29;20282;-88
2022/06/20 07:59:53;;;;;;;19.35;7.63;;;25.30;99.90;;;;;;4933522;29;20035;-88
2022/06/20 08:02:38;;;;;;;15.43;6.70;;;25.40;99.90;;;;;;4948685;29;20036;-88
2022/06/20 08:05:06;;;;;;;;;;;25.50;99.90;;;;;;4952303;29;20352;-87
2022/06/20 08:07:42;;;;;;;11.00;6.75;;;25.60;99.90;;;;;;4953679;29;19914;-86
2022/06/20 08:10:17;;;;;;;15.43;6.60;;;25.70;99.90;;;;;;4949694;29;20032;-88
2022/06/20 08:12:54;;;;;;;12.43;6.57;;;25.70;99.90;;;;;;4953401;29;20038;-89
2022/06/20 08:15:22;;;;;;;10.32;6.82;;;25.80;99.90;;;;;;4956396;29;20044;-87
2022/06/20 08:17:49;;;;;;;13.45;7.43;;;25.90;99.90;;;;;;4955921;29;20051;-91
2022/06/20 08:20:16;;;;;;;11.95;6.80;;;25.90;99.90;;;;;;4949107;29;20032;-87
2022/06/20 08:23:08;;;;;;;13.82;7.72;;;26.00;99.90;;;;;;4945811;29;20031;-86
2022/06/20 08:25:41;;;;;;;14.65;7.07;;;26.00;99.90;;;;;;4944272;29;20531;-87
2022/06/20 08:28:21;;;;;;;13.48;7.32;;;26.10;99.90;;;;;;4944134;29;20055;-88
2022/06/20 08:31:00;;;;;;;13.73;7.82;;;26.20;99.90;;;;;;4944043;29;20043;-86
2022/06/20 08:33:43;;;;;;;16.42;8.00;;;26.30;99.90;;;;;;4944309;29;20046;-86
2022/06/20 08:36:28;;;;;;;12.57;7.50;;;26.50;99.50;;;;;;4928992;29;20027;-88
2022/06/20 08:39:19;;;;;;;11.98;7.35;;;26.60;99.50;;;;;;4945950;29;20051;-86
2022/06/20 08:42:14;;;;;;;11.10;6.90;;;26.60;99.40;;;;;;4944467;29;20040;-89
2022/06/20 08:45:08;;;;;;;14.35;7.10;;;26.70;99.40;;;;;;4945296;29;20112;-86
2022/06/20 08:48:06;;;;;;;18.60;6.63;;;26.80;99.00;;;;;;4956412;29;20047;-86
2022/06/20 08:51:06;;;;;;;12.20;7.40;;;26.90;99.10;;;;;;4958470;29;20027;-86
2022/06/20 08:53:48;;;;;;;13.52;6.80;;;26.90;99.00;;;;;;4945541;29;20035;-85
2022/06/20 08:56:28;;;;;;;10.43;6.30;;;26.90;99.00;;;;;;4945388;29;20483;-87
2022/06/20 08:59:09;;;;;;;12.50;6.05;;;27.00;98.80;;;;;;4959258;28;20078;-88
2022/06/20 09:01:51;;;;;;;14.25;5.90;;;27.00;98.90;;;;;;4959431;28;20035;-90
2022/06/20 09:04:20;;;;;;;15.73;5.85;;;27.10;99.10;;;;;;4951399;28;20035;-87
2022/06/20 09:06:48;;;;;;;9.68;6.20;;;27.30;98.70;;;;;;4944552;29;20563;-87
2022/06/20 09:09:39;;;;;;;13.50;6.32;;;27.40;98.70;;;;;;4946855;29;20031;-87
2022/06/20 09:12:41;;;;;;;9.32;5.78;;;27.40;98.60;;;;;;4949977;29;20026;-87
2022/06/20 09:15:38;;;;;;;12.02;6.45;;;27.40;98.50;;;;;;4945829;29;20552;-87
2022/06/20 09:18:34;;;;;;;12.10;6.93;;;27.50;98.50;;;;;;4950765;29;20031;-87
2022/06/20 09:21:24;;;;;;;17.52;6.88;;;27.60;98.20;;;;;;4953608;29;20039;-88
2022/06/20 09:24:27;;;;;;;7.18;5.72;;;27.60;98.30;;;;;;4948903;29;20040;-88
2022/06/20 09:27:23;;;;;;;14.27;6.28;;;27.70;98.10;;;;;;4953144;29;20027;-86
2022/06/20 09:30:08;;;;;;;15.15;6.07;;;27.90;98.00;;;;;;4948301;29;20157;-87
2022/06/20 09:33:11;;;;;;;8.27;5.72;;;27.90;98.00;;;;;;4951231;29;20047;-87
2022/06/20 09:35:51;;;;;;;10.90;6.03;;;28.00;98.10;;;;;;4955365;29;20031;-88
2022/06/20 09:38:49;;;;;;;14.10;8.05;;;28.10;97.50;;;;;;4958761;28;20023;-89
2022/06/20 09:41:53;;;;;;;16.50;7.72;;;28.20;97.50;;;;;;4947627;28;20047;-89
2022/06/20 09:44:42;;;;;;;15.68;6.05;;;28.40;97.50;;;;;;4959983;28;20036;-89
2022/06/20 09:47:30;;;;;;;9.20;5.80;;;28.80;96.90;;;;;;4959722;28;20063;-91
2022/06/20 09:50:24;;;;;;;6.93;5.15;;;29.10;96.50;;;;;;4959273;28;20024;-89
2022/06/20 09:53:09;;;;;;;9.73;5.10;;;29.70;95.90;;;;;;4959248;28;20080;-89
2022/06/20 09:55:58;;;;;;;9.68;5.55;;;30.20;95.20;;;;;;4959166;28;20024;-91
2022/06/20 09:59:04;;;;;;;13.77;5.55;;;30.60;94.60;;;;;;4958850;28;20023;-91
2022/06/20 10:01:37;;;;;;;14.10;5.70;;;31.30;93.90;;;;;;4930571;28;20036;-89
2022/06/20 10:04:15;;;;;;;12.00;5.30;;;30.70;93.10;;;;;;4959165;28;20039;-89
2022/06/20 10:07:08;;;;;;;13.65;5.22;;;30.10;94.40;;;;;;4958943;28;20083;-88
2022/06/20 10:09:54;;;;;;;6.75;5.10;;;30.30;94.50;;;;;;4958959;28;20031;-90
2022/06/20 10:12:23;;;;;;;16.50;5.18;;;31.50;93.50;;;;;;4957886;28;20048;-88
2022/06/20 10:15:11;;;;;;;8.02;5.55;;;31.50;93.30;;;;;;4959176;28;20100;-86
2022/06/20 10:18:16;;;;;;;13.20;5.57;;;31.10;93.20;;;;;;4956669;28;20027;-87
2022/06/20 10:21:04;;;;;;;10.13;5.78;;;30.70;93.70;;;;;;4957793;28;20059;-86
2022/06/20 10:23:50;;;;;;;13.93;5.72;;;31.50;93.40;;;;;;4958303;28;20059;-86
2022/06/20 10:26:31;;;;;;;9.52;5.00;;;33.70;91.50;;;;;;4944682;29;20035;-87
2022/06/20 10:29:06;;;;;;;8.70;4.40;;;35.60;89.00;;;;;;4943867;29;20091;-87
2022/06/20 10:31:42;;;;;;;15.77;4.97;;;36.90;84.10;;;;;;4947279;29;20035;-87
2022/06/20 10:34:21;;;;;;;7.47;5.05;;;37.60;82.20;;;;;;4944984;29;20032;-88
2022/06/20 10:36:52;;;;;;;20.00;7.13;;;38.30;80.10;;;;;;4947050;29;20028;-86
2022/06/20 10:39:39;;;;;;;11.80;6.00;;;36.90;79.90;;;;;;4952533;29;20012;-85
2022/06/20 10:42:37;;;;;;;9.98;5.78;;;35.50;81.90;;;;;;4960677;29;20036;-87
2022/06/20 10:45:17;;;;;;;13.55;6.72;;;36.50;81.80;;;;;;4950674;29;20044;-87
2022/06/20 10:48:14;;;;;;;18.30;6.78;;;37.50;78.50;;;;;;4960839;28;20051;-88
2022/06/20 10:50:54;;;;;;;15.80;6.38;;;38.00;76.90;;;;;;4961473;28;20043;-88
2022/06/20 10:54:04;;;;;;;20.15;7.00;;;38.20;76.50;;;;;;4962478;28;20032;-88
2022/06/20 10:56:48;;;;;;;17.83;7.30;;;38.20;76.20;;;;;;4961595;28;20046;-87
2022/06/20 10:59:20;;;;;;;11.27;5.97;;;39.40;74.80;;;;;;4961796;28;20019;-89
2022/06/20 11:01:51;;;;;;;13.02;6.47;;;39.60;73.90;;;;;;4961786;28;20031;-89
2022/06/20 11:04:48;;;;;;;23.08;7.18;;;40.20;72.90;;;;;;4962147;28;20051;-88
2022/06/20 11:07:42;;;;;;;28.05;8.23;;;40.80;71.50;;;;;;4961597;28;20055;-87
2022/06/20 11:10:23;;;;;;;18.05;7.88;;;41.30;70.40;;;;;;4933935;29;20067;-88
2022/06/20 11:13:07;;;;;;;18.15;7.43;;;41.60;69.20;;;;;;4959575;28;20050;-87
2022/06/20 11:15:45;;;;;;;19.70;7.88;;;41.00;69.30;;;;;;4959945;28;20034;-86
2022/06/20 11:18:23;;;;;;;19.90;8.85;;;40.90;69.50;;;;;;4955522;29;20040;-87
2022/06/20 11:21:05;;;;;;;23.90;8.90;;;40.40;69.80;;;;;;4960635;28;20031;-88
2022/06/20 11:23:45;;;;;;;22.58;7.90;;;39.70;70.00;;;;;;4961186;28;20036;-86
2022/06/20 11:26:21;;;;;;;25.30;8.23;;;39.90;70.50;;;;;;4961170;28;20036;-88
2022/06/20 11:29:14;;;;;;;21.58;7.60;;;40.00;70.30;;;;;;4959987;28;20067;-89
2022/06/20 11:32:08;;;;;;;32.37;7.73;;;39.90;68.90;;;;;;4955062;29;20028;-87
2022/06/20 11:34:50;;;;;;;17.10;7.43;;;38.80;69.40;;;;;;5011955;23;20039;-89
2022/06/20 11:37:22;;;;;;;24.25;8.00;;;37.30;72.00;;;;;;4959616;28;20036;-91
2022/06/20 11:40:19;;;;;;;19.48;7.88;;;36.50;73.70;;;;;;4957495;29;20132;-89
2022/06/20 11:43:12;;;;;;;20.98;8.43;;;36.10;74.00;;;;;;4959980;29;20070;-90
2022/06/20 11:46:15;;;;;;;25.05;8.80;;;34.80;76.20;;;;;;4957464;29;20028;-90
2022/06/20 11:49:02;;;;;;;13.75;6.60;;;34.10;78.50;;;;;;4958454;28;20027;-89
2022/06/20 11:51:44;;;;;;;13.95;6.63;;;33.30;78.60;;;;;;4958635;29;20100;-88
2022/06/20 11:54:28;;;;;;;21.67;6.18;;;32.40;78.40;;;;;;4957165;29;20032;-88
2022/06/20 11:57:23;;;;;;;20.80;5.72;;;31.80;79.10;;;;;;4959424;28;20027;-91
2022/06/20 11:59:52;;;;;;;14.45;5.97;;;31.40;80.20;;;;;;4950793;28;20059;-89
2022/06/20 12:02:32;;;;;;;15.27;5.70;;;31.40;80.60;;;;;;4944739;28;20015;-90
2022/06/20 12:05:17;;;;;;;14.85;5.50;;;31.50;80.50;;;;;;5231370;23;20119;-89
2022/06/20 12:08:12;;;;;;;13.10;5.20;;;31.60;80.80;;;;;;4960163;28;20058;-89
2022/06/20 12:11:00;;;;;;;8.70;4.87;;;31.30;81.70;;;;;;4917972;29;20036;-90
2022/06/20 12:13:33;;;;;;;13.10;5.53;;;31.10;82.30;;;;;;4950152;29;20031;-89
2022/06/20 12:16:08;;;;;;;10.13;4.45;;;30.90;82.70;;;;;;4948379;29;20031;-89
2022/06/20 12:23:18;;;;;;;8.32;4.05;;;30.50;83.10;;;;;;4951456;29;20039;-91
2022/06/20 12:24:26;;;;;;;15.15;4.90;;;30.10;83.40;;;;;;4950041;29;20032;-87
2022/06/20 12:26:55;;;;;;;10.60;4.67;;;30.50;82.90;;;;;;4920444;29;20556;-88
2022/06/20 12:29:25;;;;;;;7.25;3.95;;;31.20;81.70;;;;;;4949165;29;20260;-89
2022/06/20 12:32:00;;;;;;;9.57;4.43;;;32.40;79.60;;;;;;4953491;29;20084;-89
2022/06/20 12:34:45;;;;;;;13.57;4.85;;;33.30;76.90;;;;;;4949818;29;20035;-89
2022/06/20 12:37:24;;;;;;;9.88;4.30;;;33.30;76.90;;;;;;4956717;28;20102;-89
2022/06/20 12:40:17;;;;;;;9.40;4.20;;;32.80;77.60;;;;;;4953001;29;20052;-90
2022/06/20 12:43:04;;;;;;;12.07;5.10;;;32.40;79.10;;;;;;4947161;29;20058;-88
2022/06/20 12:45:54;;;;;;;16.92;5.88;;;32.20;79.80;;;;;;4939216;29;20039;-89
2022/06/20 12:49:00;;;;;;;19.63;5.97;;;32.80;80.70;;;;;;4948570;29;20071;-89
2022/06/20 12:51:54;;;;;;;17.17;6.80;;;34.10;80.50;;;;;;4935848;29;20034;-89
2022/06/20 12:54:34;;;;;;;21.38;7.18;;;36.40;77.00;;;;;;4940463;29;20567;-88
2022/06/20 12:57:45;;;;;;;17.73;6.15;;;37.60;75.00;;;;;;4947039;29;20135;-89
2022/06/20 13:00:17;;;;;;;17.42;6.32;;;39.30;71.90;;;;;;4890158;29;20054;-88
2022/06/20 13:03:24;;;;;;;21.02;6.68;;;40.20;70.00;;;;;;4952215;29;20019;-89
2022/06/20 13:06:11;;;;;;;14.27;6.40;;;40.80;68.30;;;;;;4954245;29;20035;-90
2022/06/20 13:08:58;;;;;;;15.40;6.38;;;41.50;67.60;;;;;;4946557;29;20059;-89
2022/06/20 13:11:29;;;;;;;12.85;5.63;;;41.50;66.30;;;;;;4954851;29;20095;-88
2022/06/20 13:14:01;;;;;;;18.73;6.45;;;41.60;66.60;;;;;;4949313;29;20099;-87
2022/06/20 13:16:42;;;;;;;18.33;6.40;;;42.30;66.10;;;;;;4954762;29;20471;-89
2022/06/20 13:19:11;;;;;;;13.25;6.28;;;42.40;65.30;;;;;;4950304;29;20032;-91
2022/06/20 13:21:45;;;;;;;14.88;6.20;;;42.20;65.00;;;;;;4948529;29;20108;-88
2022/06/20 13:24:36;;;;;;;15.52;6.05;;;42.40;64.80;;;;;;4937479;29;20031;-88
2022/06/20 13:27:25;;;;;;;19.33;6.40;;;42.80;64.00;;;;;;4939579;29;20095;-88
2022/06/20 13:30:11;;;;;;;15.38;6.07;;;43.60;62.60;;;;;;4958803;28;20059;-89
2022/06/20 13:32:49;;;;;;;14.23;5.85;;;44.30;61.40;;;;;;4920781;28;20036;-88
2022/06/20 13:35:14;;;;;;;14.57;6.40;;;43.80;61.00;;;;;;4955855;29;20031;-88
2022/06/20 13:37:49;;;;;;;13.65;6.00;;;42.40;62.10;;;;;;4956578;28;20023;-90
2022/06/20 13:40:15;;;;;;;12.55;5.60;;;41.60;62.80;;;;;;4958953;28;20031;-90
2022/06/20 13:43:19;;;;;;;21.98;6.85;;;40.90;63.70;;;;;;5021848;23;20066;-91
2022/06/20 13:46:08;;;;;;;9.68;5.63;;;41.30;63.40;;;;;;4910308;29;20048;-90
2022/06/20 13:48:40;;;;;;;15.90;6.43;;;41.50;62.70;;;;;;4939939;29;20032;-90
2022/06/20 13:51:23;;;;;;;15.23;5.57;;;41.50;62.70;;;;;;4940486;29;20051;-90
2022/06/20 13:54:10;;;;;;;14.27;6.07;;;41.70;62.20;;;;;;4939503;29;20028;-91