Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:20;;;;;;;44.38;27.42;;;10.60;99.90;;;;;;5066051;28;20067;-84
2023/08/30 00:04:46;;;;;;;50.85;28.08;;;10.50;99.90;;;;;;5064216;28;20467;-84
2023/08/30 00:07:12;;;;;;;49.65;28.95;;;10.50;99.90;;;;;;5068324;28;20036;-84
2023/08/30 00:09:37;;;;;;;46.53;28.60;;;10.50;99.90;;;;;;5065715;28;20046;-85
2023/08/30 00:12:03;;;;;;;50.55;29.63;;;10.60;99.90;;;;;;5062278;28;20062;-85
2023/08/30 00:14:30;;;;;;;43.65;27.08;;;10.60;99.90;;;;;;5084362;28;20062;-85
2023/08/30 00:16:55;;;;;;;46.35;27.02;;;10.70;99.90;;;;;;5084067;28;20487;-85
2023/08/30 00:19:21;;;;;;;44.97;26.50;;;10.70;99.90;;;;;;5082134;28;20036;-85
2023/08/30 00:21:47;;;;;;;50.90;30.98;;;10.80;99.90;;;;;;5062212;28;20036;-85
2023/08/30 00:24:12;;;;;;;49.65;29.58;;;10.90;99.90;;;;;;5067131;28;20042;-85
2023/08/30 00:26:39;;;;;;;41.10;24.73;;;11.00;99.90;;;;;;5062600;28;20115;-85
2023/08/30 00:29:05;;;;;;;39.50;26.27;;;11.10;99.90;;;;;;5069506;28;20046;-85
2023/08/30 00:31:30;;;;;;;45.50;26.25;;;11.20;99.90;;;;;;5065238;28;20038;-85
2023/08/30 00:33:56;;;;;;;40.17;24.52;;;11.30;99.90;;;;;;5080239;28;20529;-85
2023/08/30 00:36:22;;;;;;;38.05;25.38;;;11.30;99.90;;;;;;5065293;28;20122;-85
2023/08/30 00:38:47;;;;;;;37.53;26.33;;;11.30;99.90;;;;;;5065858;28;20028;-85
2023/08/30 00:41:13;;;;;;;42.25;26.67;;;11.40;99.90;;;;;;5067147;28;20036;-85
2023/08/30 00:43:39;;;;;;;38.97;26.23;;;11.50;99.90;;;;;;5085355;28;20028;-85
2023/08/30 00:46:05;;;;;;;38.83;26.63;;;11.50;99.90;;;;;;5066167;28;20058;-85
2023/08/30 00:48:30;;;;;;;41.30;28.48;;;11.50;99.90;;;;;;5063139;28;20039;-85
2023/08/30 00:50:56;;;;;;;48.95;30.20;;;11.60;99.90;;;;;;5081280;28;20059;-84
2023/08/30 00:53:23;;;;;;;46.08;31.88;;;11.60;99.90;;;;;;5063879;28;20036;-85
2023/08/30 00:55:48;;;;;;;41.63;30.30;;;11.60;99.90;;;;;;5068192;28;20032;-85
2023/08/30 00:58:15;;;;;;;45.67;31.42;;;11.70;99.90;;;;;;5065842;28;20103;-85
2023/08/30 01:00:40;;;;;;;47.72;32.15;;;11.70;99.90;;;;;;5077928;28;20536;-85
2023/08/30 01:03:07;;;;;;;49.50;32.50;;;11.80;99.90;;;;;;5067923;28;20114;-85
2023/08/30 01:05:33;;;;;;;45.70;32.45;;;11.80;99.90;;;;;;5062240;28;20031;-85
2023/08/30 01:07:59;;;;;;;44.95;31.55;;;11.80;99.90;;;;;;5070710;28;20028;-85
2023/08/30 01:10:47;;;;;;;49.35;32.60;;;11.80;99.90;;;;;;5080343;28;20035;-85
2023/08/30 01:13:17;;;;;;;54.85;35.55;;;11.80;99.90;;;;;;5061857;28;20491;-85
2023/08/30 01:15:46;;;;;;;56.40;36.28;;;11.80;99.90;;;;;;5085296;28;20501;-85
2023/08/30 01:18:17;;;;;;;58.22;37.13;;;11.90;99.90;;;;;;5079151;28;20024;-86
2023/08/30 01:20:44;;;;;;;61.78;40.58;;;11.90;99.90;;;;;;5081209;28;20498;-85
2023/08/30 01:23:35;;;;;;;67.22;42.00;;;11.90;99.90;;;;;;5062154;28;20040;-85
2023/08/30 01:26:13;;;;;;;69.95;44.28;;;11.90;99.90;;;;;;5063877;28;20032;-85
2023/08/30 01:28:39;;;;;;;73.63;45.38;;;11.90;99.90;;;;;;5085375;28;20028;-85
2023/08/30 01:31:08;;;;;;;71.72;46.67;;;12.00;99.90;;;;;;5064125;28;20059;-85
2023/08/30 01:33:35;;;;;;;72.32;47.03;;;12.00;99.90;;;;;;5081993;28;20039;-85
2023/08/30 01:36:01;;;;;;;78.32;50.65;;;12.00;99.90;;;;;;5062347;28;20487;-86
2023/08/30 01:38:29;;;;;;;84.53;53.60;;;12.00;99.90;;;;;;5067368;28;20675;-85
2023/08/30 01:40:59;;;;;;;77.28;50.60;;;12.00;99.90;;;;;;5080182;28;20035;-85
2023/08/30 01:43:28;;;;;;;85.23;53.83;;;12.00;99.90;;;;;;5069199;28;20039;-85
2023/08/30 01:45:56;;;;;;;86.93;53.90;;;12.10;99.90;;;;;;5064597;28;20267;-85
2023/08/30 01:48:23;;;;;;;93.45;57.42;;;12.10;99.90;;;;;;5074205;28;20028;-85
2023/08/30 01:50:49;;;;;;;85.93;56.83;;;12.10;99.90;;;;;;5062203;28;20556;-85
2023/08/30 01:53:15;;;;;;;90.75;56.55;;;12.10;99.90;;;;;;5065245;28;20023;-85
2023/08/30 01:55:42;;;;;;;84.88;54.35;;;12.10;99.90;;;;;;5059241;28;20036;-85
2023/08/30 01:58:08;;;;;;;79.78;53.03;;;12.00;99.90;;;;;;5067889;28;20636;-85
2023/08/30 02:00:35;;;;;;;90.38;54.85;;;12.10;99.90;;;;;;5077301;28;20115;-85
2023/08/30 02:03:10;;;;;;;86.53;54.50;;;12.00;99.90;;;;;;5069326;28;20055;-85
2023/08/30 02:05:40;;;;;;;89.88;54.78;;;12.00;99.90;;;;;;5079651;28;20028;-85
2023/08/30 02:08:20;;;;;;;82.03;53.30;;;12.00;99.90;;;;;;5060153;28;20043;-85
2023/08/30 02:10:55;;;;;;;76.93;50.13;;;12.00;99.90;;;;;;5066810;28;20047;-85
2023/08/30 02:14:11;;;;;;;76.82;50.50;;;12.00;99.90;;;;;;5077074;28;20118;-85
2023/08/30 02:16:38;;;;;;;83.68;49.97;;;11.90;99.90;;;;;;5057208;28;20043;-85
2023/08/30 02:19:06;;;;;;;83.38;52.28;;;12.00;99.90;;;;;;5067623;28;20020;-85
2023/08/30 02:21:31;;;;;;;79.63;50.03;;;12.00;99.90;;;;;;5076677;28;20058;-85
2023/08/30 02:23:57;;;;;;;78.75;49.10;;;12.00;99.90;;;;;;5086317;28;20074;-85
2023/08/30 02:26:23;;;;;;;83.20;51.08;;;12.00;99.90;;;;;;5078209;28;20024;-85
2023/08/30 02:28:49;;;;;;;76.60;49.08;;;12.00;99.90;;;;;;5080815;28;20057;-85
2023/08/30 02:31:14;;;;;;;80.85;49.75;;;12.00;99.90;;;;;;5061349;28;20028;-85
2023/08/30 02:33:40;;;;;;;82.35;51.72;;;12.00;99.90;;;;;;5059829;28;20031;-85
2023/08/30 02:36:15;;;;;;;89.80;52.08;;;12.00;99.90;;;;;;5063079;28;20031;-85
2023/08/30 02:39:03;;;;;;;88.78;53.28;;;12.00;99.90;;;;;;5084346;28;20042;-85
2023/08/30 02:41:29;;;;;;;85.53;52.83;;;12.10;99.90;;;;;;5064521;28;20157;-85
2023/08/30 02:43:54;;;;;;;93.18;54.10;;;12.10;99.90;;;;;;5062050;28;20118;-85
2023/08/30 02:46:20;;;;;;;89.20;53.05;;;12.10;99.90;;;;;;5067098;28;20039;-85
2023/08/30 02:48:46;;;;;;;87.05;54.08;;;12.10;99.90;;;;;;5062908;28;20020;-85
2023/08/30 02:51:11;;;;;;;94.07;55.85;;;12.10;99.90;;;;;;5091302;28;20099;-85
2023/08/30 02:53:37;;;;;;;95.55;58.00;;;12.10;99.90;;;;;;5080268;28;20024;-85
2023/08/30 02:56:03;;;;;;;91.15;54.85;;;12.10;99.90;;;;;;5079263;28;20023;-85
2023/08/30 02:58:29;;;;;;;104.32;57.42;;;12.20;99.90;;;;;;5065568;28;20063;-85
2023/08/30 03:01:00;;;;;;;97.68;59.60;;;12.20;99.90;;;;;;5064505;28;20473;-85
2023/08/30 03:03:25;;;;;;;99.88;59.35;;;12.20;99.90;;;;;;5075856;28;20020;-85
2023/08/30 03:05:52;;;;;;;99.45;58.45;;;12.20;99.90;;;;;;5054263;28;20020;-85
2023/08/30 03:08:18;;;;;;;105.07;58.47;;;12.20;99.90;;;;;;5057621;28;20170;-85
2023/08/30 03:10:44;;;;;;;106.75;58.92;;;12.20;99.90;;;;;;5065307;28;20519;-85
2023/08/30 03:13:11;;;;;;;99.57;57.63;;;12.30;99.90;;;;;;5063273;28;20103;-85
2023/08/30 03:15:37;;;;;;;97.40;57.72;;;12.20;99.90;;;;;;5061108;28;20107;-85
2023/08/30 03:18:03;;;;;;;102.03;59.53;;;12.20;99.90;;;;;;5065183;28;20056;-85
2023/08/30 03:20:29;;;;;;;110.20;59.78;;;12.20;99.90;;;;;;5065410;28;20074;-85
2023/08/30 03:22:58;;;;;;;110.43;62.25;;;12.20;99.90;;;;;;5062552;28;20031;-85
2023/08/30 03:25:24;;;;;;;107.22;62.50;;;12.30;99.90;;;;;;5069372;28;20036;-85
2023/08/30 03:27:49;;;;;;;105.93;62.35;;;12.20;99.90;;;;;;5064686;28;20027;-85
2023/08/30 03:30:15;;;;;;;103.78;60.60;;;12.30;99.90;;;;;;5071871;28;20110;-85
2023/08/30 03:32:42;;;;;;;105.78;60.15;;;12.30;99.90;;;;;;5066577;28;20028;-86
2023/08/30 03:35:08;;;;;;;112.68;61.80;;;12.30;99.90;;;;;;5066292;28;20036;-85
2023/08/30 03:37:34;;;;;;;109.60;60.83;;;12.30;99.90;;;;;;5066980;28;20055;-85
2023/08/30 03:40:01;;;;;;;103.53;60.40;;;12.30;99.90;;;;;;5068329;28;20119;-85
2023/08/30 03:42:27;;;;;;;111.97;60.83;;;12.20;99.90;;;;;;5066531;28;20484;-85
2023/08/30 03:45:24;;;;;;;102.15;59.60;;;12.30;99.90;;;;;;5064170;28;20153;-85
2023/08/30 03:47:51;;;;;;;101.72;60.88;;;12.30;99.90;;;;;;5072532;28;20034;-85
2023/08/30 03:50:17;;;;;;;102.93;59.30;;;12.30;99.90;;;;;;5064898;28;20395;-84
2023/08/30 03:53:13;;;;;;;106.28;60.90;;;12.30;99.90;;;;;;5084525;28;20070;-85
2023/08/30 03:55:40;;;;;;;101.43;60.90;;;12.30;99.90;;;;;;5077530;28;20028;-85
2023/08/30 03:58:06;;;;;;;106.72;61.05;;;12.30;99.90;;;;;;5089145;28;20038;-85
2023/08/30 04:00:32;;;;;;;103.95;62.47;;;12.20;99.90;;;;;;5065300;28;20028;-85
2023/08/30 04:02:57;;;;;;;102.57;62.45;;;12.30;99.90;;;;;;5067355;28;20036;-85
2023/08/30 04:05:23;;;;;;;106.72;60.60;;;12.20;99.90;;;;;;5066356;28;20063;-85
2023/08/30 04:07:49;;;;;;;106.95;61.70;;;12.20;99.90;;;;;;5070229;28;20089;-85
2023/08/30 04:10:14;;;;;;;105.88;61.42;;;12.20;99.90;;;;;;5067340;28;20024;-85
2023/08/30 04:12:40;;;;;;;107.22;61.50;;;12.20;99.90;;;;;;5081792;28;20119;-85
2023/08/30 04:15:06;;;;;;;106.90;61.22;;;12.20;99.90;;;;;;5068910;28;20073;-85
2023/08/30 04:17:32;;;;;;;99.45;59.17;;;12.20;99.90;;;;;;5067031;28;20494;-85
2023/08/30 04:19:59;;;;;;;102.35;57.85;;;12.20;99.90;;;;;;5061589;28;20162;-85
2023/08/30 04:22:24;;;;;;;100.43;59.78;;;12.20;99.90;;;;;;5103775;28;20069;-85
2023/08/30 04:24:51;;;;;;;103.90;61.88;;;12.20;99.90;;;;;;5062734;28;20104;-85
2023/08/30 04:27:17;;;;;;;102.13;59.80;;;12.20;99.90;;;;;;5071225;28;20768;-85
2023/08/30 04:29:44;;;;;;;97.35;56.05;;;12.20;99.90;;;;;;5064108;28;20031;-85
2023/08/30 04:32:11;;;;;;;96.95;57.65;;;12.20;99.90;;;;;;5064587;28;20078;-85
2023/08/30 04:34:37;;;;;;;96.30;55.13;;;12.20;99.90;;;;;;5066161;28;21023;-85
2023/08/30 04:37:05;;;;;;;91.82;54.25;;;12.20;99.90;;;;;;5064790;28;20387;-85
2023/08/30 04:39:30;;;;;;;93.22;55.40;;;12.20;99.90;;;;;;5072932;28;20028;-87
2023/08/30 04:41:56;;;;;;;95.53;53.03;;;12.20;99.90;;;;;;5064588;28;20621;-87
2023/08/30 04:44:24;;;;;;;91.10;52.60;;;12.20;99.90;;;;;;5068598;28;20063;-87
2023/08/30 04:46:52;;;;;;;93.13;53.83;;;12.20;99.90;;;;;;5081623;28;20023;-87
2023/08/30 04:49:20;;;;;;;88.90;52.67;;;12.20;99.90;;;;;;5071352;28;20015;-87
2023/08/30 04:51:46;;;;;;;95.50;54.53;;;12.30;99.90;;;;;;5065848;28;20096;-87
2023/08/30 04:54:11;;;;;;;94.90;54.35;;;12.20;99.90;;;;;;5068885;28;20775;-87
2023/08/30 04:56:37;;;;;;;100.00;57.50;;;12.30;99.90;;;;;;5063522;28;20028;-87
2023/08/30 04:59:03;;;;;;;96.63;54.47;;;12.30;99.90;;;;;;5061606;28;20032;-87
2023/08/30 05:01:32;;;;;;;97.30;54.90;;;12.30;99.90;;;;;;5085374;28;20758;-87
2023/08/30 05:03:59;;;;;;;99.43;56.22;;;12.20;99.90;;;;;;5063654;28;20024;-87
2023/08/30 05:06:26;;;;;;;129.32;60.28;;;12.20;99.90;;;;;;5070927;28;20031;-87
2023/08/30 05:08:52;;;;;;;101.40;57.75;;;12.20;99.90;;;;;;5081943;28;20016;-88
2023/08/30 05:11:18;;;;;;;97.38;55.60;;;12.20;99.90;;;;;;5064780;28;20035;-86
2023/08/30 05:13:44;;;;;;;107.70;58.28;;;12.30;99.90;;;;;;5066142;28;20073;-87
2023/08/30 05:16:09;;;;;;;104.93;56.40;;;12.30;99.90;;;;;;5067090;28;20028;-87
2023/08/30 05:18:36;;;;;;;105.32;57.45;;;12.30;99.90;;;;;;5064938;28;20036;-87
2023/08/30 05:21:04;;;;;;;103.28;57.88;;;12.40;99.90;;;;;;5063151;28;20702;-86
2023/08/30 05:23:31;;;;;;;107.07;56.13;;;12.40;99.90;;;;;;5084514;28;20070;-87
2023/08/30 05:25:57;;;;;;;102.10;55.30;;;12.40;99.90;;;;;;5081083;28;20456;-87
2023/08/30 05:28:23;;;;;;;107.28;56.83;;;12.40;99.90;;;;;;5087220;28;20034;-87
2023/08/30 05:30:50;;;;;;;110.97;57.78;;;12.30;99.90;;;;;;5065895;28;20020;-86
2023/08/30 05:33:27;;;;;;;109.25;56.72;;;12.40;99.90;;;;;;5065516;28;20023;-87
2023/08/30 05:36:04;;;;;;;102.20;55.10;;;12.40;99.90;;;;;;5067929;28;20363;-87
2023/08/30 05:38:51;;;;;;;97.45;52.97;;;12.50;99.90;;;;;;5067126;28;20062;-86
2023/08/30 05:41:32;;;;;;;102.75;54.45;;;12.50;99.90;;;;;;5072845;28;20489;-87
2023/08/30 05:43:58;;;;;;;101.45;53.08;;;12.50;99.90;;;;;;5064581;28;20063;-87
2023/08/30 05:46:23;;;;;;;103.40;52.40;;;12.60;99.90;;;;;;5064772;28;20023;-87
2023/08/30 05:48:49;;;;;;;90.00;48.75;;;12.70;99.90;;;;;;5075669;28;20130;-87
2023/08/30 05:51:15;;;;;;;90.18;50.00;;;12.70;99.90;;;;;;5065759;28;20810;-87
2023/08/30 05:53:41;;;;;;;91.15;50.58;;;12.70;99.90;;;;;;5060703;28;20032;-87
2023/08/30 05:56:06;;;;;;;85.47;48.75;;;12.70;99.90;;;;;;5067153;28;20390;-87
2023/08/30 05:58:33;;;;;;;81.82;47.47;;;12.80;99.90;;;;;;5079879;28;20023;-88
2023/08/30 06:01:03;;;;;;;81.13;47.17;;;12.70;99.90;;;;;;5068313;28;20469;-87
2023/08/30 06:03:28;;;;;;;71.75;45.10;;;12.70;99.90;;;;;;5060987;28;20035;-87
2023/08/30 06:05:54;;;;;;;76.63;45.50;;;12.70;99.90;;;;;;5077790;28;21551;-87
2023/08/30 06:08:20;;;;;;;74.15;43.83;;;12.70;99.90;;;;;;5060743;28;20280;-87
2023/08/30 06:10:46;;;;;;;64.70;41.20;;;12.70;99.90;;;;;;5071289;28;20047;-87
2023/08/30 06:13:12;;;;;;;60.72;40.80;;;12.70;99.90;;;;;;5057966;28;20028;-88
2023/08/30 06:15:38;;;;;;;50.10;34.65;;;12.80;99.90;;;;;;5078927;28;20060;-88
2023/08/30 06:18:04;;;;;;;50.63;33.88;;;12.90;99.90;;;;;;5059045;28;20027;-87
2023/08/30 06:20:30;;;;;;;46.15;32.75;;;12.90;99.90;;;;;;5068594;28;20047;-86
2023/08/30 06:22:58;;;;;;;45.78;32.22;;;13.00;99.90;;;;;;5059459;28;20035;-87
2023/08/30 06:25:24;;;;;;;42.70;30.42;;;13.00;99.90;;;;;;5078675;28;20024;-87
2023/08/30 06:27:59;;;;;;;47.25;31.70;;;13.10;99.90;;;;;;5075651;28;20013;-87
2023/08/30 06:30:29;;;;;;;41.10;30.23;;;13.20;99.90;;;;;;5070792;28;20024;-87
2023/08/30 06:32:55;;;;;;;31.50;26.13;;;13.20;99.90;;;;;;5074711;28;20511;-87
2023/08/30 06:35:22;;;;;;;39.17;28.30;;;13.30;99.90;;;;;;5061884;28;20585;-87
2023/08/30 06:37:47;;;;;;;36.70;27.02;;;13.50;99.90;;;;;;5073879;28;20032;-87
2023/08/30 06:40:13;;;;;;;35.17;27.67;;;13.50;99.90;;;;;;5056813;28;20031;-87
2023/08/30 06:42:39;;;;;;;38.92;27.90;;;13.70;99.90;;;;;;5074101;28;20050;-88
2023/08/30 06:45:05;;;;;;;42.42;29.67;;;13.70;99.90;;;;;;5059726;28;20036;-87
2023/08/30 06:47:31;;;;;;;36.38;27.60;;;13.60;99.90;;;;;;5057048;28;20093;-86
2023/08/30 06:49:57;;;;;;;41.45;29.08;;;13.50;99.90;;;;;;5057630;28;20115;-88
2023/08/30 06:52:22;;;;;;;43.35;31.00;;;13.40;99.90;;;;;;5063437;28;20388;-87
2023/08/30 06:54:48;;;;;;;38.38;29.98;;;13.50;99.90;;;;;;5054620;28;20391;-88
2023/08/30 06:57:14;;;;;;;41.22;30.50;;;13.60;99.90;;;;;;5078857;28;20103;-87
2023/08/30 06:59:40;;;;;;;44.58;31.08;;;13.70;99.90;;;;;;5078654;28;20024;-87
2023/08/30 07:02:06;;;;;;;41.85;30.52;;;13.80;99.90;;;;;;5069086;28;20036;-87
2023/08/30 07:04:31;;;;;;;39.10;29.70;;;13.80;99.90;;;;;;5066295;28;20039;-88
2023/08/30 07:06:57;;;;;;;42.35;29.88;;;13.80;99.90;;;;;;5078041;28;20020;-87
2023/08/30 07:09:28;;;;;;;45.20;29.30;;;13.90;99.90;;;;;;5085002;28;20126;-88
2023/08/30 07:11:55;;;;;;;39.75;29.83;;;13.90;99.90;;;;;;5083676;28;20027;-88
2023/08/30 07:14:20;;;;;;;43.50;30.55;;;13.70;99.90;;;;;;5098156;28;20028;-87
2023/08/30 07:16:46;;;;;;;41.10;30.05;;;13.60;99.90;;;;;;5080141;28;20496;-87
2023/08/30 07:19:12;;;;;;;38.15;29.85;;;13.80;99.90;;;;;;5060622;28;20082;-88
2023/08/30 07:21:38;;;;;;;41.65;28.27;;;13.90;99.90;;;;;;5097007;28;20471;-88
2023/08/30 07:24:06;;;;;;;38.55;29.05;;;13.90;99.90;;;;;;5065373;28;20055;-87
2023/08/30 07:26:32;;;;;;;37.25;27.95;;;14.10;99.90;;;;;;5063640;28;20039;-87
2023/08/30 07:28:58;;;;;;;35.50;26.55;;;14.10;99.90;;;;;;5083538;28;20024;-87
2023/08/30 07:31:23;;;;;;;35.60;26.15;;;14.40;99.90;;;;;;5060864;28;20479;-87
2023/08/30 07:33:49;;;;;;;31.02;23.88;;;14.40;99.90;;;;;;5062746;28;20043;-87
2023/08/30 07:36:15;;;;;;;30.50;24.27;;;14.70;99.90;;;;;;5076668;28;20032;-87
2023/08/30 07:38:40;;;;;;;28.70;22.55;;;14.70;99.90;;;;;;5077068;28;20433;-87
2023/08/30 07:41:06;;;;;;;29.65;23.40;;;14.80;99.90;;;;;;5060608;28;20053;-88
2023/08/30 07:43:32;;;;;;;29.35;22.08;;;14.80;99.90;;;;;;5077809;28;20028;-88
2023/08/30 07:45:58;;;;;;;25.23;20.17;;;14.90;99.90;;;;;;5064529;28;20030;-88
2023/08/30 07:48:24;;;;;;;28.15;20.27;;;15.10;99.90;;;;;;5072050;28;20024;-87
2023/08/30 07:50:50;;;;;;;30.42;21.52;;;15.10;99.90;;;;;;5077185;28;20032;-88
2023/08/30 07:53:16;;;;;;;27.65;21.25;;;15.00;99.90;;;;;;5080444;28;20086;-88
2023/08/30 07:55:42;;;;;;;26.25;20.98;;;14.90;99.90;;;;;;5080963;28;20044;-87
2023/08/30 07:58:10;;;;;;;22.63;18.67;;;15.00;99.90;;;;;;5065896;28;20035;-88
2023/08/30 08:00:36;;;;;;;27.88;21.30;;;15.00;99.90;;;;;;5074535;28;20029;-88
2023/08/30 08:03:02;;;;;;;24.08;19.27;;;15.00;99.90;;;;;;5077522;28;20020;-88
2023/08/30 08:05:27;;;;;;;29.27;20.65;;;15.00;99.90;;;;;;5079069;28;20475;-87
2023/08/30 08:07:53;;;;;;;27.48;19.13;;;15.00;99.90;;;;;;5064482;28;20094;-88
2023/08/30 08:10:20;;;;;;;26.77;18.70;;;15.20;99.90;;;;;;5060653;28;20027;-88
2023/08/30 08:12:45;;;;;;;23.85;17.70;;;15.30;99.90;;;;;;5075978;28;20154;-88
2023/08/30 08:15:11;;;;;;;22.98;16.50;;;15.50;99.90;;;;;;5077115;28;20111;-88
2023/08/30 08:17:37;;;;;;;21.58;16.55;;;16.00;99.90;;;;;;5062772;28;20024;-87
2023/08/30 08:20:05;;;;;;;20.35;16.40;;;16.30;99.90;;;;;;5077053;28;20031;-88
2023/08/30 08:22:33;;;;;;;22.00;17.33;;;16.30;99.90;;;;;;5084071;28;20376;-88
2023/08/30 08:24:59;;;;;;;24.30;18.10;;;15.90;99.90;;;;;;5070394;28;20031;-87
2023/08/30 08:27:25;;;;;;;27.50;18.02;;;15.60;99.90;;;;;;5083101;28;20107;-88
2023/08/30 08:29:51;;;;;;;20.55;17.20;;;15.50;99.90;;;;;;5063716;28;20054;-88
2023/08/30 08:32:17;;;;;;;23.02;17.50;;;15.60;99.90;;;;;;5066070;28;20024;-88
2023/08/30 08:34:42;;;;;;;26.05;17.70;;;15.30;99.90;;;;;;5068678;28;20032;-88
2023/08/30 08:38:01;;;;;;;21.83;16.40;;;15.20;99.90;;;;;;5066713;28;20024;-87
2023/08/30 08:40:27;;;;;;;20.95;16.02;;;15.20;99.90;;;;;;5061472;28;20154;-88
2023/08/30 08:42:55;;;;;;;15.98;14.10;;;15.40;99.90;;;;;;5081710;28;20051;-87
2023/08/30 08:45:22;;;;;;;15.48;13.55;;;16.00;99.90;;;;;;5067819;28;20506;-89
2023/08/30 08:47:48;;;;;;;16.90;15.10;;;16.50;99.90;;;;;;5067375;28;20459;-87
2023/08/30 08:50:14;;;;;;;19.08;15.07;;;16.40;99.90;;;;;;5060452;28;20106;-88
2023/08/30 08:52:40;;;;;;;17.45;14.73;;;16.20;99.90;;;;;;5073211;28;20513;-88
2023/08/30 08:55:06;;;;;;;16.10;13.75;;;16.00;99.90;;;;;;5082302;28;20024;-88
2023/08/30 08:57:32;;;;;;;16.67;14.88;;;16.00;99.90;;;;;;5062892;28;20032;-88
2023/08/30 08:59:58;;;;;;;18.55;15.80;;;15.90;99.90;;;;;;5068082;28;20042;-87
2023/08/30 09:02:24;;;;;;;17.30;14.55;;;16.10;99.90;;;;;;5064677;28;20028;-87
2023/08/30 09:04:51;;;;;;;15.65;12.38;;;16.30;99.90;;;;;;5078288;28;20115;-87
2023/08/30 09:07:17;;;;;;;20.17;12.35;;;16.60;99.90;;;;;;5065625;28;20115;-87
2023/08/30 09:09:42;;;;;;;15.57;12.48;;;17.20;99.90;;;;;;5080846;28;20051;-87
2023/08/30 09:12:08;;;;;;;15.32;11.90;;;17.50;99.90;;;;;;5066529;28;20028;-88
2023/08/30 09:14:34;;;;;;;14.15;10.93;;;17.50;99.90;;;;;;5067039;28;20483;-88
2023/08/30 09:17:02;;;;;;;11.18;9.90;;;18.00;99.90;;;;;;5066205;28;20032;-88
2023/08/30 09:19:28;;;;;;;14.10;10.25;;;18.90;99.90;;;;;;5080336;28;20040;-88
2023/08/30 09:21:55;;;;;;;11.93;9.10;;;19.70;99.90;;;;;;5085212;28;20032;-87
2023/08/30 09:24:38;;;;;;;9.60;8.52;;;19.70;99.90;;;;;;5064421;28;20028;-87
2023/08/30 09:27:04;;;;;;;12.35;10.05;;;19.70;99.90;;;;;;5063058;28;20382;-89
2023/08/30 09:29:29;;;;;;;13.68;9.95;;;19.20;99.90;;;;;;5065977;28;20035;-88
2023/08/30 09:31:55;;;;;;;11.27;9.25;;;18.80;99.90;;;;;;5065955;28;20027;-88
2023/08/30 09:34:27;;;;;;;11.65;10.43;;;19.20;99.90;;;;;;5067437;28;20119;-87
2023/08/30 09:36:55;;;;;;;11.60;9.43;;;19.10;99.90;;;;;;5064564;28;20728;-88
2023/08/30 09:39:21;;;;;;;11.80;8.85;;;19.20;99.90;;;;;;5057624;28;20122;-88
2023/08/30 09:41:50;;;;;;;13.20;9.02;;;19.70;99.90;;;;;;5074103;28;20110;-88
2023/08/30 09:44:17;;;;;;;11.32;10.13;;;19.90;99.90;;;;;;5079382;28;20179;-88
2023/08/30 09:46:45;;;;;;;11.63;9.77;;;19.40;99.90;;;;;;5061327;28;20036;-88
2023/08/30 09:49:12;;;;;;;11.48;9.32;;;19.10;99.90;;;;;;5073976;28;20028;-88
2023/08/30 09:51:42;;;;;;;14.55;11.43;;;18.60;99.90;;;;;;5062128;28;20338;-88
2023/08/30 09:54:21;;;;;;;13.80;9.82;;;18.00;99.90;;;;;;5051866;28;20122;-87
2023/08/30 09:56:47;;;;;;;15.00;9.30;;;17.90;99.90;;;;;;5062282;28;20038;-87
2023/08/30 09:59:15;;;;;;;12.20;10.73;;;18.00;99.90;;;;;;5058481;28;20028;-87
2023/08/30 10:01:46;;;;;;;15.60;10.02;;;17.90;99.90;;;;;;5081313;28;20372;-88
2023/08/30 10:04:12;;;;;;;9.68;7.78;;;17.80;99.90;;;;;;5062255;28;20028;-88
2023/08/30 10:06:38;;;;;;;14.20;8.50;;;18.40;99.90;;;;;;5079074;28;20036;-89
2023/08/30 10:09:07;;;;;;;8.70;7.80;;;18.90;99.90;;;;;;5081881;28;20028;-88
2023/08/30 10:11:34;;;;;;;10.32;8.55;;;19.40;99.90;;;;;;5074971;28;20077;-89
2023/08/30 10:14:03;;;;;;;9.85;7.93;;;19.90;99.90;;;;;;5087151;28;20165;-88
2023/08/30 10:16:35;;;;;;;10.32;7.57;;;20.00;99.90;;;;;;5058644;28;20483;-88
2023/08/30 10:19:07;;;;;;;9.45;7.43;;;20.10;99.90;;;;;;5101263;28;20132;-89
2023/08/30 10:21:35;;;;;;;8.88;7.00;;;20.10;99.90;;;;;;5081312;28;20028;-89
2023/08/30 10:24:03;;;;;;;7.45;6.68;;;20.30;99.90;;;;;;5076677;28;20048;-88
2023/08/30 10:26:30;;;;;;;8.77;7.00;;;20.90;99.90;;;;;;5066944;28;20399;-87
2023/08/30 10:28:58;;;;;;;14.18;7.00;;;21.20;99.90;;;;;;5063107;28;20024;-88
2023/08/30 10:31:24;;;;;;;6.97;6.30;;;21.50;99.90;;;;;;5061122;28;20110;-87
2023/08/30 10:33:53;;;;;;;8.02;6.38;;;21.20;99.90;;;;;;5082135;28;20120;-88
2023/08/30 10:36:23;;;;;;;10.55;8.05;;;20.70;99.90;;;;;;5078406;28;20345;-88
2023/08/30 10:38:53;;;;;;;8.20;6.68;;;20.10;99.90;;;;;;5067186;28;20067;-89
2023/08/30 10:41:25;;;;;;;8.43;6.22;;;20.00;99.90;;;;;;5080224;28;20467;-87
2023/08/30 10:43:52;;;;;;;7.38;5.15;;;19.70;99.90;;;;;;5061584;28;20105;-89
2023/08/30 10:46:30;;;;;;;10.98;5.57;;;19.70;99.90;;;;;;5075199;28;20020;-88
2023/08/30 10:48:57;;;;;;;4.93;4.28;;;20.00;99.90;;;;;;5066215;28;20024;-88
2023/08/30 10:51:44;;;;;;;8.15;5.15;;;20.00;99.90;;;;;;5076506;28;20566;-87
2023/08/30 10:54:17;;;;;;;5.47;4.70;;;19.60;99.90;;;;;;5066499;28;20038;-88
2023/08/30 10:57:02;;;;;;;5.55;4.70;;;19.50;99.90;;;;;;5063811;28;20027;-87
2023/08/30 10:59:29;;;;;;;7.88;4.75;;;19.50;99.90;;;;;;5068294;28;20024;-88
2023/08/30 11:01:58;;;;;;;6.28;4.07;;;19.50;99.90;;;;;;5067963;28;20493;-88
2023/08/30 11:04:24;;;;;;;8.65;4.40;;;19.80;99.90;;;;;;5058644;28;20024;-89
2023/08/30 11:06:51;;;;;;;4.43;3.90;;;19.90;99.90;;;;;;5070379;28;20036;-88
2023/08/30 11:09:19;;;;;;;6.28;4.60;;;20.10;99.90;;;;;;5076909;28;20020;-88
2023/08/30 11:11:46;;;;;;;8.88;5.07;;;20.00;99.90;;;;;;5062760;28;20028;-87
2023/08/30 11:14:34;;;;;;;4.68;3.83;;;19.80;99.90;;;;;;5061734;28;20024;-88
2023/08/30 11:16:59;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5063004;28;20048;-89
2023/08/30 11:19:30;;;;;;;3.75;3.30;;;20.20;99.90;;;;;;5066100;28;20460;-89
2023/08/30 11:21:55;;;;;;;5.07;3.80;;;20.30;99.90;;;;;;5064131;28;20032;-89
2023/08/30 11:24:21;;;;;;;4.60;3.38;;;20.10;99.90;;;;;;5081443;28;20120;-89
2023/08/30 11:26:53;;;;;;;5.70;3.67;;;20.30;99.90;;;;;;5073477;28;20028;-89
2023/08/30 11:29:19;;;;;;;5.22;3.72;;;20.10;99.90;;;;;;5073333;28;20085;-88
2023/08/30 11:31:45;;;;;;;7.20;4.07;;;20.10;99.90;;;;;;5070713;28;20442;-88
2023/08/30 11:34:11;;;;;;;8.02;3.92;;;19.70;99.90;;;;;;5056209;28;20157;-88
2023/08/30 11:37:08;;;;;;;6.03;3.70;;;19.60;99.90;;;;;;5084072;28;20035;-89
2023/08/30 11:39:34;;;;;;;7.03;4.72;;;19.80;99.90;;;;;;5066581;28;20032;-89
2023/08/30 11:42:02;;;;;;;3.72;3.30;;;20.10;99.90;;;;;;5079095;28;20020;-88
2023/08/30 11:44:29;;;;;;;8.05;3.90;;;20.90;99.90;;;;;;5083199;28;20741;-87
2023/08/30 11:46:59;;;;;;;5.93;3.33;;;21.70;99.90;;;;;;5087714;28;20024;-89
2023/08/30 11:49:26;;;;;;;4.97;3.60;;;21.80;99.90;;;;;;5078239;28;20498;-89
2023/08/30 11:51:52;;;;;;;5.90;3.05;;;21.80;99.90;;;;;;5088260;28;20024;-89
2023/08/30 11:54:22;;;;;;;4.85;3.75;;;21.90;99.90;;;;;;5082787;28;20099;-89
2023/08/30 11:56:49;;;;;;;10.55;3.88;;;21.90;99.90;;;;;;5087828;28;20108;-88
2023/08/30 11:59:24;;;;;;;4.68;3.70;;;21.50;99.90;;;;;;5085842;28;20038;-89
2023/08/30 12:01:52;;;;;;;6.50;4.55;;;21.50;99.90;;;;;;5084515;28;20031;-88
2023/08/30 12:04:18;;;;;;;6.20;4.72;;;21.30;99.90;;;;;;5083440;28;20494;-89
2023/08/30 12:06:52;;;;;;;4.65;3.30;;;22.00;99.90;;;;;;5067197;28;20031;-89
2023/08/30 12:09:18;;;;;;;6.38;3.45;;;22.80;99.90;;;;;;5101702;28;20020;-90
2023/08/30 12:11:44;;;;;;;3.25;2.78;;;23.30;99.90;;;;;;5080264;28;20416;-89
2023/08/30 12:14:09;;;;;;;2.90;2.47;;;23.50;99.90;;;;;;5081552;28;20027;-88
2023/08/30 12:16:35;;;;;;;1.90;1.70;;;23.50;99.90;;;;;;5060055;28;20115;-89
2023/08/30 12:19:12;;;;;;;3.45;2.20;;;23.60;99.90;;;;;;5079707;28;20031;-90
2023/08/30 12:21:47;;;;;;;2.60;1.98;;;23.50;99.90;;;;;;5070425;28;20039;-90
2023/08/30 12:24:13;;;;;;;2.88;2.08;;;23.60;99.90;;;;;;5075400;28;20029;-90
2023/08/30 12:26:38;;;;;;;3.65;2.03;;;23.50;99.90;;;;;;5077764;28;20448;-89
2023/08/30 12:29:07;;;;;;;3.63;2.17;;;23.10;99.90;;;;;;5073370;28;20039;-88
2023/08/30 12:31:33;;;;;;;4.22;2.10;;;22.60;99.90;;;;;;5060062;28;20044;-89
2023/08/30 12:37:25;;;;;;;2.58;2.20;;;22.50;99.90;;;;;;5107214;28;20052;-91
2023/08/30 12:39:50;;;;;;;4.35;2.15;;;22.40;99.90;;;;;;5082904;28;20124;-91