Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:50;;;;;;;1.48;0.57;;;19.70;73.30;;;;;;5095157;28;20119;-71
2021/09/18 00:03:15;;;;;;;1.40;0.75;;;19.70;73.30;;;;;;5095021;28;20047;-70
2021/09/18 00:05:41;;;;;;;1.35;0.77;;;19.70;73.30;;;;;;5095173;28;20122;-70
2021/09/18 00:08:07;;;;;;;1.67;0.75;;;19.70;73.30;;;;;;5095059;28;20040;-70
2021/09/18 00:10:33;;;;;;;1.25;0.73;;;19.70;73.30;;;;;;5077032;28;20052;-70
2021/09/18 00:12:58;;;;;;;1.80;0.77;;;19.70;73.30;;;;;;5094931;28;20040;-71
2021/09/18 00:15:24;;;;;;;2.08;1.00;;;19.70;73.30;;;;;;5095006;28;20112;-71
2021/09/18 00:17:50;;;;;;;1.88;0.90;;;19.70;73.30;;;;;;5094623;28;20332;-70
2021/09/18 00:20:16;;;;;;;1.88;0.77;;;19.70;73.30;;;;;;5095148;28;20054;-70
2021/09/18 00:22:42;;;;;;;1.65;0.90;;;19.70;73.30;;;;;;5095318;28;20451;-70
2021/09/18 00:25:08;;;;;;;1.25;0.82;;;19.70;73.30;;;;;;5099239;28;20112;-70
2021/09/18 00:27:34;;;;;;;1.83;0.90;;;19.60;73.20;;;;;;5098564;28;20444;-71
2021/09/18 00:29:59;;;;;;;2.15;0.90;;;19.70;73.30;;;;;;5099045;28;20051;-71
2021/09/18 00:32:25;;;;;;;3.08;1.00;;;19.70;73.30;;;;;;5098356;28;20055;-71
2021/09/18 00:34:51;;;;;;;2.15;0.70;;;19.60;73.20;;;;;;5098194;28;20081;-71
2021/09/18 00:37:16;;;;;;;1.30;0.77;;;19.60;73.30;;;;;;5098762;28;20036;-70
2021/09/18 00:39:42;;;;;;;1.20;0.60;;;19.70;73.30;;;;;;5098447;28;20043;-71
2021/09/18 00:42:08;;;;;;;1.48;0.77;;;19.60;73.20;;;;;;5098349;28;20109;-70
2021/09/18 00:44:33;;;;;;;1.23;0.70;;;19.60;73.20;;;;;;5080977;28;20048;-70
2021/09/18 00:46:59;;;;;;;0.75;0.60;;;19.60;73.20;;;;;;5098586;28;20127;-70
2021/09/18 00:49:25;;;;;;;1.80;0.80;;;19.60;73.20;;;;;;5099210;28;20040;-70
2021/09/18 00:51:52;;;;;;;1.90;0.90;;;19.60;73.30;;;;;;5098271;28;20048;-70
2021/09/18 00:54:18;;;;;;;1.77;1.00;;;19.60;73.30;;;;;;5098112;28;20050;-69
2021/09/18 00:56:44;;;;;;;1.50;0.68;;;19.60;73.30;;;;;;5098789;28;20119;-71
2021/09/18 00:59:10;;;;;;;1.77;0.98;;;19.60;73.20;;;;;;5098158;28;20369;-70
2021/09/18 01:01:36;;;;;;;1.45;1.00;;;19.60;73.20;;;;;;5097829;28;20046;-70
2021/09/18 01:04:02;;;;;;;1.58;0.85;;;19.70;73.30;;;;;;5098043;28;20040;-70
2021/09/18 01:06:28;;;;;;;1.40;0.73;;;19.60;73.30;;;;;;5098680;28;20131;-70
2021/09/18 01:08:59;;;;;;;1.75;0.70;;;19.60;73.30;;;;;;5097723;28;20115;-70
2021/09/18 01:11:25;;;;;;;1.25;0.80;;;19.70;73.30;;;;;;5097594;28;20113;-70
2021/09/18 01:13:51;;;;;;;1.25;0.73;;;19.70;73.30;;;;;;5098178;28;20047;-70
2021/09/18 01:16:20;;;;;;;2.55;0.88;;;19.60;73.20;;;;;;5098068;28;20514;-70
2021/09/18 01:18:45;;;;;;;1.30;0.95;;;19.60;73.30;;;;;;5097893;28;20066;-69
2021/09/18 01:21:12;;;;;;;0.95;0.57;;;19.60;73.20;;;;;;5091043;28;20399;-71
2021/09/18 01:23:37;;;;;;;1.48;0.90;;;19.60;73.30;;;;;;5082900;28;20041;-70
2021/09/18 01:26:03;;;;;;;1.90;1.10;;;19.60;73.30;;;;;;5080011;28;20401;-71
2021/09/18 01:28:29;;;;;;;1.33;1.10;;;19.60;73.30;;;;;;5097377;28;20405;-70
2021/09/18 01:30:54;;;;;;;1.35;0.63;;;19.60;73.30;;;;;;5097404;28;20052;-70
2021/09/18 01:33:20;;;;;;;0.88;0.57;;;19.60;73.20;;;;;;5097974;28;20054;-70
2021/09/18 01:35:46;;;;;;;1.02;0.60;;;19.60;73.30;;;;;;5096850;28;20036;-70
2021/09/18 01:38:12;;;;;;;1.40;0.88;;;19.60;73.20;;;;;;5079244;28;20395;-70
2021/09/18 01:40:42;;;;;;;0.88;0.63;;;19.60;73.20;;;;;;5062681;28;20035;-70
2021/09/18 01:43:09;;;;;;;1.70;0.70;;;19.60;73.20;;;;;;5079245;28;20054;-71
2021/09/18 01:45:35;;;;;;;1.70;0.68;;;19.60;73.20;;;;;;5097130;28;20051;-70
2021/09/18 01:48:12;;;;;;;0.90;0.60;;;19.60;73.20;;;;;;5097226;28;20355;-70
2021/09/18 01:50:51;;;;;;;1.95;0.80;;;19.60;73.20;;;;;;5079579;28;20114;-69
2021/09/18 01:53:18;;;;;;;1.25;0.60;;;19.60;73.20;;;;;;5097180;28;20040;-70
2021/09/18 01:55:46;;;;;;;1.20;0.80;;;19.60;73.20;;;;;;5097256;28;20055;-70
2021/09/18 01:58:12;;;;;;;2.13;0.88;;;19.60;73.20;;;;;;5096731;28;20046;-70
2021/09/18 02:00:52;;;;;;;0.85;0.50;;;19.60;73.30;;;;;;5096093;28;20075;-70
2021/09/18 02:03:18;;;;;;;1.67;0.70;;;19.60;73.20;;;;;;5096854;28;20346;-70
2021/09/18 02:05:45;;;;;;;0.95;0.57;;;19.60;73.20;;;;;;5079414;28;20039;-70
2021/09/18 02:08:11;;;;;;;0.98;0.50;;;19.60;73.20;;;;;;5096541;28;20131;-70
2021/09/18 02:10:37;;;;;;;1.88;0.70;;;19.60;73.20;;;;;;5097035;28;20072;-70
2021/09/18 02:13:06;;;;;;;0.80;0.50;;;19.60;73.10;;;;;;5078691;28;20120;-70
2021/09/18 02:15:32;;;;;;;1.65;0.80;;;19.60;73.10;;;;;;5097492;28;20044;-70
2021/09/18 02:17:58;;;;;;;2.33;1.15;;;19.60;73.10;;;;;;5096687;28;20043;-70
2021/09/18 02:20:26;;;;;;;0.60;0.60;;;19.50;73.10;;;;;;5097387;28;20036;-70
2021/09/18 02:22:52;;;;;;;0.90;0.60;;;19.50;73.10;;;;;;5078656;28;20343;-70
2021/09/18 02:25:19;;;;;;;1.20;0.70;;;19.60;73.20;;;;;;5096215;28;20036;-70
2021/09/18 02:27:46;;;;;;;0.88;0.55;;;19.50;73.10;;;;;;5078973;28;20047;-70
2021/09/18 02:30:25;;;;;;;1.25;0.70;;;19.50;73.10;;;;;;5096937;28;20459;-70
2021/09/18 02:32:51;;;;;;;0.90;0.70;;;19.50;73.00;;;;;;5095888;28;20043;-70
2021/09/18 02:35:19;;;;;;;2.25;0.70;;;19.60;73.10;;;;;;5096412;28;20308;-70
2021/09/18 02:37:47;;;;;;;0.63;0.50;;;19.50;72.90;;;;;;5095927;28;20075;-70
2021/09/18 02:40:15;;;;;;;1.10;0.50;;;19.50;73.00;;;;;;5095844;28;20050;-70
2021/09/18 02:42:43;;;;;;;0.90;0.45;;;19.50;73.00;;;;;;5096234;28;20102;-70
2021/09/18 02:45:09;;;;;;;1.92;0.55;;;19.50;73.10;;;;;;5095858;28;20451;-70
2021/09/18 02:47:36;;;;;;;0.60;0.55;;;19.50;73.00;;;;;;5095761;28;20048;-70
2021/09/18 02:50:04;;;;;;;1.55;0.80;;;19.50;73.00;;;;;;5096206;28;20135;-70
2021/09/18 02:52:30;;;;;;;1.27;0.60;;;19.50;73.00;;;;;;5095869;28;20048;-70
2021/09/18 02:54:56;;;;;;;2.15;0.75;;;19.50;73.00;;;;;;5096492;28;20328;-71
2021/09/18 02:57:22;;;;;;;1.10;0.50;;;19.50;73.00;;;;;;5095786;28;20073;-70
2021/09/18 02:59:47;;;;;;;1.77;0.57;;;19.50;73.00;;;;;;5095899;28;20048;-71
2021/09/18 03:02:13;;;;;;;1.25;0.65;;;19.50;72.90;;;;;;5095615;28;20445;-70
2021/09/18 03:04:39;;;;;;;1.80;0.70;;;19.50;72.90;;;;;;5095512;28;20064;-70
2021/09/18 03:07:04;;;;;;;0.60;0.50;;;19.50;72.90;;;;;;5095600;28;20047;-70
2021/09/18 03:09:30;;;;;;;1.88;0.60;;;19.50;72.90;;;;;;5096172;28;20044;-70
2021/09/18 03:11:56;;;;;;;1.45;0.70;;;19.50;72.90;;;;;;5095432;28;20093;-70
2021/09/18 03:14:21;;;;;;;0.77;0.57;;;19.50;72.90;;;;;;5096366;28;20055;-71
2021/09/18 03:16:47;;;;;;;1.33;0.75;;;19.50;72.90;;;;;;5078438;28;20156;-70
2021/09/18 03:19:13;;;;;;;1.33;0.52;;;19.50;72.90;;;;;;5095666;28;20040;-70
2021/09/18 03:21:39;;;;;;;1.45;0.70;;;19.50;72.90;;;;;;5077679;28;20071;-71
2021/09/18 03:24:05;;;;;;;0.60;0.40;;;19.50;72.90;;;;;;5095690;28;20043;-71
2021/09/18 03:26:31;;;;;;;1.52;0.60;;;19.50;72.90;;;;;;5095956;28;20109;-70
2021/09/18 03:28:57;;;;;;;1.63;0.50;;;19.50;73.00;;;;;;5095775;28;20440;-70
2021/09/18 03:31:22;;;;;;;0.90;0.50;;;19.50;73.00;;;;;;5094864;28;20115;-70
2021/09/18 03:33:48;;;;;;;1.35;0.60;;;19.50;72.90;;;;;;5095568;28;20097;-71
2021/09/18 03:36:14;;;;;;;1.42;0.57;;;19.30;71.90;;;;;;5095592;28;20131;-71
2021/09/18 03:38:40;;;;;;;1.02;0.60;;;19.30;71.80;;;;;;5095556;28;20097;-69
2021/09/18 03:41:06;;;;;;;3.80;0.80;;;19.10;71.50;;;;;;5095564;28;20042;-70
2021/09/18 03:43:32;;;;;;;2.28;0.68;;;19.00;71.70;;;;;;5094488;28;20388;-71
2021/09/18 03:45:58;;;;;;;1.27;0.70;;;18.90;71.80;;;;;;5094985;28;20056;-70
2021/09/18 03:48:23;;;;;;;1.35;0.55;;;18.90;71.70;;;;;;5095829;28;20451;-70
2021/09/18 03:50:49;;;;;;;4.32;0.95;;;18.80;72.10;;;;;;5095792;28;20055;-71
2021/09/18 03:53:15;;;;;;;1.20;0.45;;;18.80;72.20;;;;;;5095451;28;20098;-70
2021/09/18 03:55:40;;;;;;;2.28;0.75;;;18.80;72.30;;;;;;5095538;28;20040;-70
2021/09/18 03:58:06;;;;;;;1.10;0.40;;;18.70;72.30;;;;;;5097699;28;20050;-70
2021/09/18 04:00:32;;;;;;;1.15;0.60;;;18.70;72.60;;;;;;5099489;28;20079;-70
2021/09/18 04:02:58;;;;;;;1.25;0.68;;;18.60;72.40;;;;;;5077296;28;20044;-71
2021/09/18 04:05:23;;;;;;;2.42;0.80;;;18.60;72.00;;;;;;5090098;28;20118;-71
2021/09/18 04:07:49;;;;;;;1.27;0.60;;;18.60;72.30;;;;;;5099115;28;20035;-70
2021/09/18 04:10:15;;;;;;;1.38;0.70;;;18.50;72.20;;;;;;5099088;28;20043;-70
2021/09/18 04:12:41;;;;;;;1.70;0.70;;;18.50;72.50;;;;;;5099065;28;20043;-71
2021/09/18 04:15:07;;;;;;;0.98;0.50;;;18.50;72.30;;;;;;5099291;28;20039;-70
2021/09/18 04:17:33;;;;;;;0.80;0.47;;;18.50;72.40;;;;;;5097601;28;20081;-70
2021/09/18 04:19:59;;;;;;;5.57;0.80;;;18.50;72.30;;;;;;5098786;28;20047;-70
2021/09/18 04:22:24;;;;;;;1.27;0.47;;;18.50;72.00;;;;;;5098695;28;20040;-71
2021/09/18 04:24:50;;;;;;;1.25;0.63;;;18.50;72.50;;;;;;5098717;28;20040;-70
2021/09/18 04:27:16;;;;;;;0.90;0.60;;;18.50;72.60;;;;;;5098848;28;20124;-70
2021/09/18 04:29:41;;;;;;;1.58;0.50;;;18.40;72.60;;;;;;5099132;28;20513;-70
2021/09/18 04:32:07;;;;;;;2.13;0.60;;;18.40;71.90;;;;;;5077105;28;20087;-73
2021/09/18 04:34:33;;;;;;;2.35;0.57;;;18.40;72.00;;;;;;5091939;28;20157;-75
2021/09/18 04:36:59;;;;;;;1.90;0.50;;;18.30;71.40;;;;;;5098545;28;20044;-74
2021/09/18 04:39:24;;;;;;;2.50;0.75;;;18.30;71.90;;;;;;5098219;28;20039;-75
2021/09/18 04:41:50;;;;;;;2.58;0.90;;;18.30;71.70;;;;;;5082529;28;20459;-75
2021/09/18 04:44:16;;;;;;;2.22;1.02;;;18.20;71.20;;;;;;5080806;28;20040;-75
2021/09/18 04:46:42;;;;;;;3.15;1.10;;;18.10;71.20;;;;;;5098307;28;20062;-74
2021/09/18 04:49:10;;;;;;;4.05;0.70;;;18.10;71.60;;;;;;5080343;28;20052;-73
2021/09/18 04:51:36;;;;;;;1.88;0.68;;;18.10;72.20;;;;;;5098204;28;20048;-75
2021/09/18 04:54:03;;;;;;;3.97;1.10;;;18.10;71.80;;;;;;5098049;28;20043;-76
2021/09/18 04:56:28;;;;;;;1.75;1.00;;;18.20;73.40;;;;;;5098550;28;20397;-79
2021/09/18 04:58:54;;;;;;;1.83;1.02;;;18.30;72.30;;;;;;5079685;28;20047;-76
2021/09/18 05:01:20;;;;;;;2.55;1.00;;;18.40;70.80;;;;;;5097988;28;20044;-74
2021/09/18 05:03:45;;;;;;;2.63;0.88;;;18.40;69.80;;;;;;5079994;28;20050;-80
2021/09/18 05:06:11;;;;;;;1.95;0.90;;;18.40;69.10;;;;;;5098134;28;20492;-74
2021/09/18 05:08:37;;;;;;;1.85;0.80;;;18.30;68.50;;;;;;5097182;28;20381;-76
2021/09/18 05:11:03;;;;;;;1.45;1.10;;;18.30;68.10;;;;;;5080360;28;20051;-79
2021/09/18 05:13:28;;;;;;;3.55;1.10;;;18.30;67.80;;;;;;5080983;28;20044;-78
2021/09/18 05:15:54;;;;;;;4.55;1.20;;;18.30;67.50;;;;;;5080312;28;20047;-77
2021/09/18 05:18:20;;;;;;;4.40;1.40;;;18.20;67.30;;;;;;5080093;28;20127;-79
2021/09/18 05:20:45;;;;;;;2.58;0.90;;;18.20;67.20;;;;;;5097649;28;20036;-73
2021/09/18 05:23:11;;;;;;;1.65;0.80;;;18.20;67.60;;;;;;5080039;28;20044;-74
2021/09/18 05:25:37;;;;;;;1.52;0.85;;;18.10;68.10;;;;;;5080205;28;20134;-75
2021/09/18 05:28:03;;;;;;;3.25;0.70;;;18.10;68.60;;;;;;5080027;28;20351;-73
2021/09/18 05:30:28;;;;;;;3.28;0.65;;;18.10;68.60;;;;;;5080118;28;20115;-74
2021/09/18 05:32:54;;;;;;;1.75;0.80;;;18.00;68.70;;;;;;5079344;28;20044;-75
2021/09/18 05:35:20;;;;;;;3.45;0.80;;;18.00;68.80;;;;;;5098052;28;20058;-75
2021/09/18 05:37:45;;;;;;;1.85;0.90;;;18.00;68.90;;;;;;5079285;28;20044;-73
2021/09/18 05:40:11;;;;;;;2.58;0.68;;;17.90;68.90;;;;;;5077423;28;20043;-75
2021/09/18 05:42:37;;;;;;;2.15;0.55;;;17.90;69.40;;;;;;5097307;28;20507;-74
2021/09/18 05:45:05;;;;;;;1.40;0.68;;;17.90;69.40;;;;;;5096888;28;20157;-79
2021/09/18 05:47:31;;;;;;;2.75;1.05;;;17.90;70.50;;;;;;5079250;28;20052;-79
2021/09/18 05:49:57;;;;;;;1.95;1.40;;;18.00;71.30;;;;;;5079066;28;20047;-78
2021/09/18 05:52:23;;;;;;;3.08;1.52;;;18.10;70.20;;;;;;5062742;28;20079;-78
2021/09/18 05:54:48;;;;;;;1.75;1.38;;;18.10;69.10;;;;;;5079588;28;20119;-78
2021/09/18 05:57:14;;;;;;;2.15;1.33;;;18.10;68.50;;;;;;5062318;28;20043;-78
2021/09/18 05:59:40;;;;;;;2.10;1.30;;;18.10;68.10;;;;;;5097132;28;20078;-78
2021/09/18 06:02:06;;;;;;;1.85;1.50;;;18.10;67.90;;;;;;5096477;28;20120;-78
2021/09/18 06:04:31;;;;;;;4.13;1.85;;;18.00;67.60;;;;;;5096434;28;20040;-78
2021/09/18 06:06:57;;;;;;;3.70;1.38;;;18.00;67.60;;;;;;5078773;28;20040;-78
2021/09/18 06:09:23;;;;;;;2.35;1.40;;;17.90;67.50;;;;;;5079447;28;20040;-78
2021/09/18 06:11:49;;;;;;;3.20;1.50;;;17.90;67.60;;;;;;5079055;28;20363;-79
2021/09/18 06:14:14;;;;;;;2.75;2.00;;;17.90;67.60;;;;;;5096893;28;20044;-75
2021/09/18 06:16:40;;;;;;;3.22;1.75;;;17.90;68.10;;;;;;5096846;28;20043;-76
2021/09/18 06:19:06;;;;;;;5.95;1.70;;;17.90;67.60;;;;;;5097095;28;20055;-78
2021/09/18 06:21:32;;;;;;;3.85;1.65;;;17.90;67.70;;;;;;5094675;28;20070;-79
2021/09/18 06:23:57;;;;;;;4.85;1.65;;;17.80;68.00;;;;;;5078271;28;20086;-79
2021/09/18 06:26:23;;;;;;;4.13;2.00;;;17.80;68.10;;;;;;5078556;28;20058;-74
2021/09/18 06:28:49;;;;;;;2.45;1.50;;;17.80;68.40;;;;;;5078910;28;20552;-74
2021/09/18 06:31:15;;;;;;;2.03;1.20;;;17.80;68.90;;;;;;5095680;28;20435;-74
2021/09/18 06:33:40;;;;;;;3.40;1.02;;;17.80;69.20;;;;;;5077848;28;20051;-74
2021/09/18 06:36:06;;;;;;;5.80;1.40;;;17.80;69.30;;;;;;5095987;28;20051;-74
2021/09/18 06:38:32;;;;;;;1.67;0.93;;;17.80;69.40;;;;;;5095756;28;20462;-73
2021/09/18 06:41:00;;;;;;;3.25;1.10;;;17.90;69.80;;;;;;5096084;28;20048;-72
2021/09/18 06:43:28;;;;;;;3.65;0.85;;;17.80;69.80;;;;;;5078376;28;20040;-74
2021/09/18 06:45:54;;;;;;;2.20;1.08;;;17.90;70.20;;;;;;5095991;28;20060;-73
2021/09/18 06:48:20;;;;;;;7.22;1.23;;;17.90;70.30;;;;;;5096233;28;20117;-72
2021/09/18 06:50:46;;;;;;;5.53;1.15;;;17.90;70.60;;;;;;5095593;28;20040;-75
2021/09/18 06:53:11;;;;;;;6.90;1.90;;;18.00;71.20;;;;;;5078039;28;20110;-73
2021/09/18 06:55:38;;;;;;;6.93;1.13;;;18.00;71.50;;;;;;5096261;28;20040;-72
2021/09/18 06:58:04;;;;;;;6.38;1.92;;;18.10;71.60;;;;;;5095855;28;20036;-73
2021/09/18 07:00:33;;;;;;;3.85;1.02;;;18.10;71.50;;;;;;5077086;28;20044;-73
2021/09/18 07:02:59;;;;;;;6.07;1.23;;;18.10;71.50;;;;;;5074545;28;20067;-73
2021/09/18 07:05:24;;;;;;;5.85;1.05;;;18.10;71.50;;;;;;5095851;28;20386;-74
2021/09/18 07:07:50;;;;;;;3.90;1.02;;;18.20;71.70;;;;;;5095796;28;20040;-75
2021/09/18 07:10:16;;;;;;;2.17;0.70;;;18.20;71.80;;;;;;5095721;28;20032;-74
2021/09/18 07:12:42;;;;;;;10.40;1.10;;;18.20;71.60;;;;;;5095696;28;20032;-76
2021/09/18 07:15:09;;;;;;;4.90;1.00;;;18.20;71.70;;;;;;5095647;28;20062;-75
2021/09/18 07:17:35;;;;;;;8.60;2.28;;;18.20;71.80;;;;;;5095396;28;20039;-74
2021/09/18 07:20:01;;;;;;;4.88;1.60;;;18.30;72.10;;;;;;5061383;28;20048;-73
2021/09/18 07:22:27;;;;;;;3.47;1.67;;;18.30;71.30;;;;;;5077756;28;20155;-73
2021/09/18 07:24:53;;;;;;;4.07;1.40;;;18.30;70.30;;;;;;5077757;28;20123;-73
2021/09/18 07:27:20;;;;;;;4.60;1.50;;;18.30;69.60;;;;;;5095741;28;20040;-81
2021/09/18 07:29:47;;;;;;;7.55;1.30;;;18.30;69.50;;;;;;5095421;28;20045;-72
2021/09/18 07:32:13;;;;;;;2.67;0.95;;;18.30;69.10;;;;;;5094890;28;20432;-73
2021/09/18 07:34:39;;;;;;;4.88;1.48;;;18.20;68.90;;;;;;5095603;28;20133;-73
2021/09/18 07:37:05;;;;;;;3.47;1.00;;;18.20;68.80;;;;;;5091038;28;20071;-72
2021/09/18 07:39:31;;;;;;;4.10;0.85;;;18.20;68.80;;;;;;5084715;28;20043;-74
2021/09/18 07:41:57;;;;;;;6.30;1.27;;;18.20;68.80;;;;;;5077288;28;20032;-76
2021/09/18 07:44:24;;;;;;;4.30;1.10;;;18.20;68.80;;;;;;5077666;28;20043;-75
2021/09/18 07:46:50;;;;;;;3.20;0.82;;;18.20;68.70;;;;;;5077535;28;20048;-74
2021/09/18 07:49:17;;;;;;;2.33;0.70;;;18.20;68.60;;;;;;5095115;28;20048;-73
2021/09/18 07:51:46;;;;;;;4.47;1.08;;;18.20;68.60;;;;;;5095086;28;20050;-76
2021/09/18 07:54:11;;;;;;;5.22;0.68;;;18.20;68.80;;;;;;5095208;28;20036;-76
2021/09/18 07:56:37;;;;;;;2.50;0.77;;;18.20;69.20;;;;;;5077087;28;20106;-76
2021/09/18 07:59:03;;;;;;;3.08;1.00;;;18.20;68.90;;;;;;5077888;28;20048;-78
2021/09/18 08:01:30;;;;;;;2.08;0.82;;;18.20;69.10;;;;;;5076940;28;20043;-80
2021/09/18 08:04:02;;;;;;;12.07;1.00;;;18.30;69.40;;;;;;5094804;28;20051;-73
2021/09/18 08:06:33;;;;;;;7.97;1.40;;;18.30;69.40;;;;;;5095055;28;20036;-74
2021/09/18 08:08:58;;;;;;;2.92;0.65;;;18.30;69.60;;;;;;5060527;28;20040;-74
2021/09/18 08:11:24;;;;;;;6.75;0.60;;;18.40;69.70;;;;;;5095018;28;20036;-76
2021/09/18 08:13:52;;;;;;;2.53;0.50;;;18.50;69.80;;;;;;5094708;28;20448;-76
2021/09/18 08:16:19;;;;;;;3.65;0.60;;;18.50;69.70;;;;;;5095003;28;20059;-75
2021/09/18 08:18:44;;;;;;;3.13;0.80;;;18.60;69.80;;;;;;5094833;28;20040;-73
2021/09/18 08:21:11;;;;;;;2.10;0.77;;;18.60;69.80;;;;;;5095204;28;20464;-74
2021/09/18 08:23:37;;;;;;;2.75;0.60;;;18.70;69.80;;;;;;5094981;28;20153;-75
2021/09/18 08:26:04;;;;;;;2.83;0.70;;;18.70;69.70;;;;;;5094868;28;20056;-76
2021/09/18 08:28:30;;;;;;;7.38;0.82;;;18.70;69.80;;;;;;5095034;28;20052;-76
2021/09/18 08:30:55;;;;;;;4.00;0.70;;;18.70;69.60;;;;;;5077563;28;20113;-75
2021/09/18 08:33:21;;;;;;;3.63;0.95;;;18.80;69.80;;;;;;5076851;28;20036;-77
2021/09/18 08:35:47;;;;;;;5.05;1.15;;;18.80;69.70;;;;;;5094824;28;20039;-76
2021/09/18 08:38:12;;;;;;;2.63;0.70;;;18.90;69.80;;;;;;5094710;28;20067;-75
2021/09/18 08:40:39;;;;;;;4.65;1.00;;;18.90;69.90;;;;;;5095157;28;20397;-76
2021/09/18 08:43:07;;;;;;;5.72;1.08;;;18.90;69.90;;;;;;5077138;28;20035;-76
2021/09/18 08:45:34;;;;;;;5.95;0.95;;;18.90;70.00;;;;;;5097696;28;20040;-77
2021/09/18 08:48:05;;;;;;;4.40;1.10;;;18.90;70.00;;;;;;5098345;28;20043;-74
2021/09/18 08:50:32;;;;;;;5.18;1.40;;;19.00;70.00;;;;;;5080625;28;20055;-75
2021/09/18 08:52:58;;;;;;;7.22;1.33;;;19.00;70.00;;;;;;5080333;28;20364;-76
2021/09/18 08:55:24;;;;;;;4.55;1.38;;;19.00;70.10;;;;;;5080651;28;20040;-75
2021/09/18 08:57:50;;;;;;;5.18;1.13;;;19.00;70.10;;;;;;5098266;28;20039;-75
2021/09/18 09:00:32;;;;;;;4.65;1.35;;;19.00;70.20;;;;;;5098252;28;20039;-76
2021/09/18 09:02:59;;;;;;;3.13;1.00;;;19.10;70.20;;;;;;5098041;28;20048;-75
2021/09/18 09:05:31;;;;;;;2.25;1.33;;;19.10;70.30;;;;;;5080289;28;20105;-75
2021/09/18 09:08:15;;;;;;;6.45;1.65;;;19.10;70.20;;;;;;5098078;28;20091;-75
2021/09/18 09:10:43;;;;;;;5.32;1.77;;;19.10;70.30;;;;;;5097702;28;20044;-72
2021/09/18 09:13:11;;;;;;;5.75;1.75;;;19.10;70.40;;;;;;5097686;28;20320;-71
2021/09/18 09:15:38;;;;;;;7.85;1.80;;;19.10;70.60;;;;;;5097975;28;20044;-73
2021/09/18 09:18:25;;;;;;;7.47;1.88;;;19.10;70.70;;;;;;5097686;28;20079;-72
2021/09/18 09:21:20;;;;;;;7.10;2.22;;;19.20;70.50;;;;;;5080311;28;20386;-76
2021/09/18 09:24:16;;;;;;;14.35;2.83;;;19.20;70.70;;;;;;5097023;28;20413;-77
2021/09/18 09:27:03;;;;;;;11.18;3.20;;;19.20;70.80;;;;;;5080142;28;20121;-73
2021/09/18 09:29:58;;;;;;;10.82;5.40;;;19.20;70.70;;;;;;5079324;28;20036;-74
2021/09/18 09:32:37;;;;;;;15.27;5.45;;;19.20;70.20;;;;;;5080062;28;20048;-74
2021/09/18 09:35:14;;;;;;;8.52;4.25;;;19.20;70.00;;;;;;5063191;28;20051;-74
2021/09/18 09:37:58;;;;;;;11.77;4.75;;;19.20;69.90;;;;;;5096891;28;20047;-74
2021/09/18 09:40:49;;;;;;;8.98;3.83;;;19.20;69.80;;;;;;5093834;28;20044;-70
2021/09/18 09:43:18;;;;;;;15.48;4.05;;;19.20;70.10;;;;;;5078146;28;20080;-72
2021/09/18 09:45:45;;;;;;;11.05;3.85;;;19.20;70.30;;;;;;5097361;28;20355;-72
2021/09/18 09:48:22;;;;;;;10.07;3.28;;;19.20;70.50;;;;;;5095931;28;20044;-73
2021/09/18 09:51:01;;;;;;;5.30;2.53;;;19.20;70.50;;;;;;5097257;28;20454;-69
2021/09/18 09:53:30;;;;;;;6.88;2.47;;;19.20;70.60;;;;;;5097345;28;20097;-68
2021/09/18 09:55:57;;;;;;;10.45;3.08;;;19.20;70.70;;;;;;5096804;28;20048;-68
2021/09/18 09:58:24;;;;;;;11.15;2.80;;;19.20;70.70;;;;;;5097353;28;20048;-69
2021/09/18 10:00:52;;;;;;;6.88;2.38;;;19.20;70.80;;;;;;5097133;28;20040;-68
2021/09/18 10:03:26;;;;;;;4.95;2.00;;;19.20;70.90;;;;;;5096969;28;20035;-68
2021/09/18 10:05:54;;;;;;;5.30;2.35;;;19.20;70.90;;;;;;5097074;28;20051;-69
2021/09/18 10:08:24;;;;;;;6.20;2.05;;;19.20;71.00;;;;;;5096960;28;20136;-69
2021/09/18 10:10:50;;;;;;;6.47;1.73;;;19.30;71.10;;;;;;5097184;28;20059;-69
2021/09/18 10:13:18;;;;;;;5.18;2.17;;;19.20;71.10;;;;;;5096779;28;20131;-68
2021/09/18 10:15:44;;;;;;;4.43;1.92;;;19.20;71.10;;;;;;5096846;28;20081;-69
2021/09/18 10:18:11;;;;;;;4.72;1.73;;;19.20;71.20;;;;;;5096347;28;20044;-68
2021/09/18 10:23:23;;;;;;;4.75;1.77;;;19.20;71.20;;;;;;5096475;28;20052;-69
2021/09/18 10:25:55;;;;;;;2.90;1.40;;;19.20;71.20;;;;;;5096578;28;20048;-68
2021/09/18 10:28:29;;;;;;;5.55;1.83;;;19.20;71.20;;;;;;5096679;28;20028;-69
2021/09/18 10:31:17;;;;;;;4.00;1.55;;;19.30;71.30;;;;;;5096484;28;20048;-69
2021/09/18 10:33:46;;;;;;;3.55;1.35;;;19.30;71.40;;;;;;5096367;28;20079;-69
2021/09/18 10:36:14;;;;;;;3.33;1.77;;;19.30;71.50;;;;;;5096255;28;20043;-69
2021/09/18 10:38:43;;;;;;;2.75;1.50;;;19.30;71.40;;;;;;5096219;28;20446;-69
2021/09/18 10:41:19;;;;;;;3.45;1.80;;;19.30;71.50;;;;;;5096286;28;20118;-69
2021/09/18 10:44:00;;;;;;;2.97;1.65;;;19.30;71.50;;;;;;5096297;28;20040;-69
2021/09/18 10:46:40;;;;;;;3.95;1.60;;;19.30;71.50;;;;;;5074746;28;20436;-69
2021/09/18 10:49:36;;;;;;;1.73;1.10;;;19.30;71.50;;;;;;5075944;28;20086;-69
2021/09/18 10:52:17;;;;;;;2.10;1.10;;;19.30;71.50;;;;;;5075868;28;20041;-69
2021/09/18 10:55:10;;;;;;;2.88;1.70;;;19.30;71.60;;;;;;5075759;28;20044;-69
2021/09/18 10:57:39;;;;;;;3.92;1.55;;;19.40;71.90;;;;;;5075706;28;20067;-69
2021/09/18 11:00:06;;;;;;;3.88;1.60;;;19.30;71.60;;;;;;5075703;28;20049;-69
2021/09/18 11:02:35;;;;;;;1.90;0.95;;;19.30;71.60;;;;;;5075699;28;20041;-69
2021/09/18 11:05:04;;;;;;;1.75;1.27;;;19.40;71.70;;;;;;5076318;28;20052;-70
2021/09/18 11:07:39;;;;;;;1.75;1.27;;;19.40;71.70;;;;;;5074978;28;20094;-69
2021/09/18 11:10:19;;;;;;;5.15;1.65;;;19.40;71.70;;;;;;5074569;28;20053;-69
2021/09/18 11:13:07;;;;;;;4.07;1.80;;;19.40;71.70;;;;;;5075402;28;20182;-68
2021/09/18 11:16:07;;;;;;;2.58;1.30;;;19.40;71.80;;;;;;5074284;28;20091;-68
2021/09/18 11:18:42;;;;;;;2.08;1.20;;;19.40;71.70;;;;;;5063820;28;20055;-69
2021/09/18 11:21:20;;;;;;;3.63;1.60;;;19.40;71.80;;;;;;5074374;28;20360;-69
2021/09/18 11:24:14;;;;;;;2.60;1.38;;;19.40;71.80;;;;;;5075239;28;20052;-68
2021/09/18 11:26:53;;;;;;;2.20;1.50;;;19.40;71.80;;;;;;5072515;28;20466;-69
2021/09/18 11:29:34;;;;;;;1.90;1.40;;;19.40;71.80;;;;;;5074337;28;20044;-69
2021/09/18 11:32:21;;;;;;;2.70;1.50;;;19.40;71.80;;;;;;5075185;28;20083;-69
2021/09/18 11:34:53;;;;;;;2.63;1.90;;;19.40;71.80;;;;;;5074498;28;20175;-69
2021/09/18 11:37:22;;;;;;;3.13;1.10;;;19.40;71.80;;;;;;5075925;28;20087;-69
2021/09/18 11:39:52;;;;;;;2.65;1.40;;;19.40;71.80;;;;;;5075069;28;20440;-69
2021/09/18 11:42:32;;;;;;;2.33;1.50;;;19.50;71.90;;;;;;5075415;28;20040;-70
2021/09/18 11:45:25;;;;;;;2.83;1.30;;;19.50;71.90;;;;;;5075507;28;20037;-70
2021/09/18 11:47:56;;;;;;;1.90;0.90;;;19.50;71.90;;;;;;5092440;28;20144;-69
2021/09/18 11:50:26;;;;;;;3.45;1.60;;;19.50;71.90;;;;;;5095411;28;20043;-69
2021/09/18 11:52:55;;;;;;;2.85;1.75;;;19.50;71.90;;;;;;5095142;28;20127;-69
2021/09/18 11:55:25;;;;;;;2.17;1.30;;;19.50;71.90;;;;;;5095215;28;20044;-69
2021/09/18 11:58:01;;;;;;;2.05;1.17;;;19.50;71.90;;;;;;5094780;28;20050;-69
2021/09/18 12:00:27;;;;;;;1.52;1.10;;;19.50;71.90;;;;;;5095403;28;20035;-69
2021/09/18 12:03:00;;;;;;;2.42;1.15;;;19.50;71.90;;;;;;5095178;28;20058;-71
2021/09/18 12:05:26;;;;;;;2.17;1.02;;;19.50;71.90;;;;;;5077295;28;20135;-69
2021/09/18 12:07:52;;;;;;;2.13;1.27;;;19.50;71.90;;;;;;5077144;28;20079;-69
2021/09/18 12:10:20;;;;;;;1.58;1.23;;;19.50;72.00;;;;;;5095463;28;20149;-70
2021/09/18 12:12:53;;;;;;;1.75;1.10;;;19.50;72.00;;;;;;5095036;28;20109;-70
2021/09/18 12:15:34;;;;;;;2.00;1.08;;;19.50;72.00;;;;;;5095244;28;20062;-68
2021/09/18 12:18:00;;;;;;;2.53;1.70;;;19.50;72.00;;;;;;5094701;28;20032;-70
2021/09/18 12:20:26;;;;;;;2.35;1.00;;;19.50;72.00;;;;;;5097682;28;20415;-69
2021/09/18 12:22:52;;;;;;;1.38;1.05;;;19.60;72.10;;;;;;5099278;28;20078;-69
2021/09/18 12:25:29;;;;;;;1.67;1.20;;;19.60;72.10;;;;;;5099237;28;20470;-69
2021/09/18 12:27:58;;;;;;;2.38;1.48;;;19.60;72.00;;;;;;5098943;28;20105;-69
2021/09/18 12:30:27;;;;;;;2.17;1.23;;;19.60;72.10;;;;;;5098714;28;20036;-69
2021/09/18 12:33:08;;;;;;;1.70;1.00;;;19.60;72.10;;;;;;5098787;28;20102;-69
2021/09/18 12:35:51;;;;;;;1.80;1.15;;;19.60;72.10;;;;;;5098864;28;20079;-69
2021/09/18 12:38:17;;;;;;;1.60;1.08;;;19.60;72.10;;;;;;5098546;28;20036;-69
2021/09/18 12:40:47;;;;;;;1.70;1.40;;;19.60;72.10;;;;;;5098510;28;20438;-69
2021/09/18 12:43:17;;;;;;;1.30;1.20;;;19.60;72.10;;;;;;5098503;28;20036;-68
2021/09/18 12:45:45;;;;;;;1.95;1.20;;;19.60;72.10;;;;;;5098349;28;20137;-69
2021/09/18 12:48:23;;;;;;;2.08;1.40;;;19.60;72.10;;;;;;5098317;28;20032;-69
2021/09/18 12:51:25;;;;;;;1.65;1.42;;;19.60;72.10;;;;;;5099143;28;20047;-68
2021/09/18 12:53:53;;;;;;;1.73;1.30;;;19.60;72.10;;;;;;5098663;28;20325;-69
2021/09/18 12:56:20;;;;;;;2.20;1.25;;;19.60;72.20;;;;;;5080589;28;20094;-70