Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:26;;;;;;;;;39.50;35.00;;;;;16.24;51.99;101558.88;5074998;28;55250;-66
2022/10/08 00:04:51;;;;;;;;;19.50;16.75;;;;;16.23;51.91;101562.44;5093954;28;45289;-70
2022/10/08 00:07:16;;;;;;;;;2.33;0.33;;;;;16.21;52.34;101554.31;5093498;28;55629;-67
2022/10/08 00:09:42;;;;;;;;;6.67;3.00;;;;;16.19;52.02;101569.56;5092277;28;57518;-70
2022/10/08 00:12:10;;;;;;;;;5.00;3.67;;;;;16.20;52.41;101570.47;5093013;28;60963;-69
2022/10/08 00:14:39;;;;;;;;;6.67;3.33;;;;;16.17;51.75;101565.06;5091921;28;45096;-67
2022/10/08 00:17:04;;;;;;;;;4.00;3.33;;;;;16.16;52.13;101569.53;5092194;28;45512;-68
2022/10/08 00:19:30;;;;;;;;;4.33;3.00;;;;;16.13;51.87;101563.19;5092564;28;45068;-68
2022/10/08 00:21:55;;;;;;;;;4.67;3.33;;;;;16.10;52.20;101571.22;5073495;28;45619;-70
2022/10/08 00:24:22;;;;;;;;;3.33;2.33;;;;;16.11;51.97;101573.03;5094609;27;45302;-69
2022/10/08 00:26:47;;;;;;;;;5.67;3.67;;;;;16.11;52.41;101570.34;5095878;27;45790;-70
2022/10/08 00:29:15;;;;;;;;;5.00;3.33;;;;;16.09;52.15;101573.00;5093868;28;45185;-67
2022/10/08 00:31:44;;;;;;;;;8.33;3.33;;;;;16.05;52.33;101579.22;5094305;28;45135;-70
2022/10/08 00:34:11;;;;;;;;;4.00;3.67;;;;;16.06;52.36;101580.16;5090127;28;45167;-68
2022/10/08 00:36:38;;;;;;;;;6.33;5.00;;;;;15.92;52.65;101553.88;5093933;28;45754;-68
2022/10/08 00:39:12;;;;;;;;;3.00;3.00;;;;;15.60;52.65;101502.97;5094232;28;45017;-69
2022/10/08 00:41:38;;;;;;;;;5.67;2.67;;;;;16.00;52.65;101579.16;5094367;28;44718;-67
2022/10/08 00:44:41;;;;;;;;;4.67;3.33;;;;;15.97;52.81;101581.81;5093668;28;45409;-69
2022/10/08 00:47:18;;;;;;;;;4.00;3.67;;;;;15.95;52.65;101582.63;5062896;28;46107;-70
2022/10/08 00:49:47;;;;;;;;;4.33;3.67;;;;;15.91;52.97;101583.47;5093592;27;45092;-70
2022/10/08 00:52:14;;;;;;;;;6.33;5.67;;;;;15.89;53.15;101586.16;5094086;28;45245;-68
2022/10/08 00:54:40;;;;;;;;;5.67;5.67;;;;;15.86;53.60;101583.38;5091943;28;45123;-69
2022/10/08 00:57:07;;;;;;;;;6.00;3.33;;;;;15.76;53.76;101573.34;5093430;28;45533;-67
2022/10/08 00:59:33;;;;;;;;;3.67;3.00;;;;;15.80;53.79;101580.56;5092986;28;45553;-70
2022/10/08 01:01:59;;;;;;;;;4.00;2.00;;;;;15.77;53.82;101585.91;5093245;28;44976;-70
2022/10/08 01:04:25;;;;;;;;;6.00;4.00;;;;;15.72;54.33;101576.78;5073854;27;46445;-70
2022/10/08 01:07:15;;;;;;;;;8.00;4.67;;;;;15.70;54.56;101574.06;5091493;28;45356;-69
2022/10/08 01:09:52;;;;;;;;;5.00;4.00;;;;;15.57;54.54;101553.19;5074700;28;45315;-69
2022/10/08 01:12:22;;;;;;;;;3.33;2.33;;;;;15.69;54.24;101574.03;5092617;28;45124;-67
2022/10/08 01:14:56;;;;;;;;;4.67;3.33;;;;;15.66;54.54;101578.50;5092307;28;45211;-70
2022/10/08 01:17:32;;;;;;;;;3.00;1.00;;;;;15.64;54.97;101582.97;5093091;28;45803;-68
2022/10/08 01:20:17;;;;;;;;;4.00;2.33;;;;;15.59;55.03;101573.88;5093721;28;45040;-68
2022/10/08 01:23:13;;;;;;;;;4.00;3.67;;;;;15.54;55.59;101577.34;5092974;28;44910;-67
2022/10/08 01:25:53;;;;;;;;;3.33;2.00;;;;;15.36;55.59;101553.66;5087163;28;45159;-67
2022/10/08 01:28:32;;;;;;;;;4.00;2.00;;;;;15.43;55.87;101579.84;5092485;28;45680;-67
2022/10/08 01:31:07;;;;;;;;;2.33;2.00;;;;;15.41;55.81;101578.91;5093145;28;45080;-67
2022/10/08 01:33:50;;;;;;;;;6.33;4.00;;;;;15.41;56.31;101573.50;5091449;28;45025;-69
2022/10/08 01:36:19;;;;;;;;;5.33;3.67;;;;;15.41;56.47;101566.34;5091645;28;45127;-67
2022/10/08 01:38:53;;;;;;;;;2.67;2.67;;;;;15.40;56.47;101566.31;5090060;28;46271;-68
2022/10/08 01:41:21;;;;;;;;;2.33;2.33;;;;;15.42;56.49;101568.16;5085282;28;45333;-69
2022/10/08 01:44:01;;;;;;;;;1.33;1.33;;;;;15.39;56.83;101570.81;5090552;28;44989;-69
2022/10/08 01:46:30;;;;;;;;;1.33;1.33;;;;;15.37;56.71;101571.66;5091781;28;45185;-68
2022/10/08 01:49:01;;;;;;;;;2.33;2.33;;;;;15.36;56.93;101564.44;5092755;27;45517;-66
2022/10/08 01:51:52;;;;;;;;;2.67;2.67;;;;;15.38;57.14;101569.00;5113156;27;44999;-65
2022/10/08 01:54:19;;;;;;;;;2.00;1.00;;;;;15.27;57.27;101552.59;5103679;27;45170;-67
2022/10/08 01:56:47;;;;;;;;;3.67;3.00;;;;;15.35;57.69;101563.53;5111917;27;45260;-66
2022/10/08 01:59:21;;;;;;;;;10.33;3.00;;;;;15.21;57.69;101539.03;5112856;27;45578;-67
2022/10/08 02:01:50;;;;;;;;;3.33;2.00;;;;;15.36;57.50;101559.97;5113848;27;44970;-66
2022/10/08 02:04:32;;;;;;;;;3.00;3.00;;;;;15.25;57.73;101537.31;5111740;27;45198;-69
2022/10/08 02:07:19;;;;;;;;;2.00;1.00;;;;;15.39;57.98;101564.50;5113815;27;45034;-67
2022/10/08 02:09:50;;;;;;;;;3.33;2.00;;;;;15.27;57.93;101538.25;5112123;27;45402;-64
2022/10/08 02:12:16;;;;;;;;;2.67;2.67;;;;;15.32;57.73;101538.34;5113192;27;45224;-66
2022/10/08 02:14:49;;;;;;;;;1.67;1.67;;;;;15.41;57.98;101549.28;5111027;27;45244;-68
2022/10/08 02:17:36;;;;;;;;;2.67;1.00;;;;;15.41;57.72;101551.97;5113155;27;45127;-64
2022/10/08 02:20:06;;;;;;;;;29.00;24.50;;;;;15.45;57.83;101561.94;5113070;27;45671;-67
2022/10/08 02:22:40;;;;;;;;;5.00;5.00;;;;;15.45;57.77;101559.25;5111667;27;45503;-67
2022/10/08 02:25:39;;;;;;;;;2.67;2.33;;;;;15.48;57.81;101564.69;5112517;27;45269;-66
2022/10/08 02:28:17;;;;;;;;;3.67;3.00;;;;;15.51;57.44;101564.75;5108893;27;45137;-67
2022/10/08 02:30:52;;;;;;;;;3.00;2.33;;;;;15.34;57.34;101537.47;5106988;27;45595;-70
2022/10/08 02:33:36;;;;;;;;;1.67;1.67;;;;;15.47;57.73;101560.16;5112737;27;44931;-65
2022/10/08 02:36:05;;;;;;;;;2.00;2.00;;;;;15.10;57.77;101492.16;5112853;27;45080;-68
2022/10/08 02:38:53;;;;;;;;;1.00;1.00;;;;;15.48;57.78;101562.00;5112366;27;45247;-64
2022/10/08 02:41:24;;;;;;;;;4.00;2.00;;;;;15.33;57.85;101534.75;5105656;27;45827;-65
2022/10/08 02:43:54;;;;;;;;;1.00;1.00;;;;;15.46;57.92;101553.00;5111668;27;45256;-67
2022/10/08 02:46:23;;;;;;;;;2.33;0.67;;;;;15.44;58.32;101558.34;5113292;27;44920;-69
2022/10/08 02:48:58;;;;;;;;;1.33;1.33;;;;;15.43;58.36;101558.31;5111080;27;46074;-65
2022/10/08 02:51:26;;;;;;;;;5.00;2.33;;;;;15.39;58.67;101560.03;5112263;27;45680;-68
2022/10/08 02:53:52;;;;;;;;;2.67;1.00;;;;;15.40;58.77;101561.84;5112746;27;45334;-67
2022/10/08 02:56:24;;;;;;;;;5.00;2.00;;;;;15.37;58.95;101556.38;5111200;27;45015;-67
2022/10/08 02:58:50;;;;;;;;;3.00;2.00;;;;;15.21;58.72;101539.03;5112364;27;45123;-67
2022/10/08 03:01:37;;;;;;;;;3.33;3.00;;;;;15.29;59.17;101544.56;5111982;27;45678;-65
2022/10/08 03:04:13;;;;;;;;;5.00;3.00;;;;;15.33;59.32;101556.28;5111654;27;45047;-69
2022/10/08 03:06:39;;;;;;;;;1.33;1.33;;;;;15.32;59.94;101558.09;5111709;27;45002;-66
2022/10/08 03:09:09;;;;;;;;;4.00;2.33;;;;;15.32;60.49;101551.81;5112821;27;44936;-65
2022/10/08 03:11:34;;;;;;;;;3.00;2.67;;;;;15.31;60.22;101553.59;5112293;27;45436;-65
2022/10/08 03:14:08;;;;;;;;;2.33;1.33;;;;;15.30;60.27;101549.09;5110617;27;45150;-68
2022/10/08 03:16:44;;;;;;;;;2.67;2.67;;;;;15.31;60.16;101548.22;5112524;27;44903;-65
2022/10/08 03:19:13;;;;;;;;;1.67;1.00;;;;;15.21;60.48;101528.28;5106015;27;45146;-66
2022/10/08 03:21:41;;;;;;;;;2.67;2.33;;;;;15.25;60.59;101546.28;5112012;27;45391;-68
2022/10/08 03:24:08;;;;;;;;;3.00;3.00;;;;;14.89;60.83;101484.56;5111902;27;45090;-66
2022/10/08 03:26:34;;;;;;;;;3.00;3.00;;;;;15.27;61.24;101562.47;5112808;27;45148;-66
2022/10/08 03:29:01;;;;;;;;;2.00;2.00;;;;;15.17;61.33;101547.91;5114066;27;45139;-65
2022/10/08 03:31:26;;;;;;;;;4.00;2.00;;;;;15.22;61.64;101556.09;5109967;27;45238;-65
2022/10/08 03:33:53;;;;;;;;;4.00;1.33;;;;;15.18;61.55;101549.75;5115071;27;45098;-67
2022/10/08 03:36:20;;;;;;;;;3.00;1.00;;;;;15.29;61.88;101571.47;5116035;27;45046;-66
2022/10/08 03:38:46;;;;;;;;;6.00;2.00;;;;;15.28;61.92;101578.66;5115764;27;45049;-67
2022/10/08 03:41:11;;;;;;;;;3.33;2.33;;;;;15.14;61.62;101553.25;5115633;27;45521;-67
2022/10/08 03:43:37;;;;;;;;;2.00;2.00;;;;;15.27;62.11;101578.63;5115376;27;45062;-67
2022/10/08 03:46:02;;;;;;;;;1.33;1.33;;;;;14.77;62.01;101498.66;5115564;27;45095;-65
2022/10/08 03:48:28;;;;;;;;;3.67;1.33;;;;;15.25;62.16;101583.09;5115378;27;45152;-69
2022/10/08 03:50:56;;;;;;;;;3.00;3.00;;;;;15.25;62.24;101581.28;5114855;27;45299;-68
2022/10/08 03:53:22;;;;;;;;;5.00;3.00;;;;;15.09;62.51;101558.53;5114397;27;45041;-66
2022/10/08 03:55:48;;;;;;;;;1.67;1.67;;;;;15.25;62.43;101594.75;5115626;27;45098;-66
2022/10/08 03:58:14;;;;;;;;;2.33;2.33;;;;;15.25;62.26;101596.53;5115751;27;45032;-69
2022/10/08 04:00:40;;;;;;;;;1.00;1.00;;;;;15.18;62.74;101582.06;5114540;27;45028;-66
2022/10/08 04:03:06;;;;;;;;;4.00;2.00;;;;;15.18;62.38;101582.06;5115115;27;45219;-66
2022/10/08 04:05:31;;;;;;;;;3.00;2.67;;;;;15.24;61.91;101586.63;5114002;27;45147;-65
2022/10/08 04:07:56;;;;;;;;;4.33;1.67;;;;;15.08;62.60;101566.59;5115736;27;45099;-66
2022/10/08 04:10:22;;;;;;;;;1.00;0.67;;;;;15.08;62.35;101580.94;5115087;27;56235;-65
2022/10/08 04:12:47;;;;;;;;;2.00;1.00;;;;;15.17;62.79;101599.06;5113914;27;62031;-67
2022/10/08 04:15:12;;;;;;;;;2.33;1.00;;;;;15.24;62.52;101617.16;5115452;27;45168;-69
2022/10/08 04:17:40;;;;;;;;;4.33;3.00;;;;;15.25;62.84;101620.78;5114769;27;45220;-66
2022/10/08 04:20:05;;;;;;;;;2.00;2.00;;;;;15.19;62.95;101621.53;5113751;27;45859;-66
2022/10/08 04:22:30;;;;;;;;;2.00;1.33;;;;;15.18;63.23;101617.03;5114244;27;45204;-64
2022/10/08 04:24:56;;;;;;;;;5.00;3.33;;;;;15.08;63.24;101618.63;5113402;27;45107;-69
2022/10/08 04:27:21;;;;;;;;;3.00;1.00;;;;;15.11;63.70;101629.47;5120807;27;45011;-68
2022/10/08 04:29:46;;;;;;;;;2.00;2.00;;;;;15.12;63.70;101638.44;5113281;27;52166;-65
2022/10/08 04:32:12;;;;;;;;;4.00;2.33;;;;;15.13;64.30;101628.56;5113723;27;46021;-68
2022/10/08 04:34:37;;;;;;;;;5.00;3.00;;;;;15.13;64.23;101632.19;5113919;27;57527;-64
2022/10/08 04:37:02;;;;;;;;;3.00;1.67;;;;;15.15;64.54;101638.50;5114052;27;49089;-67
2022/10/08 04:39:27;;;;;;;;;13.75;12.75;;;;;15.16;64.65;101645.69;5111195;27;47494;-65
2022/10/08 04:41:53;;;;;;;;;5.67;2.67;;;;;15.17;64.40;101638.53;5113770;27;59809;-65
2022/10/08 04:44:18;;;;;;;;;1.33;1.33;;;;;15.10;64.66;101624.94;5114075;27;45279;-68
2022/10/08 04:46:43;;;;;;;;;1.67;1.67;;;;;15.19;64.64;101636.78;5115432;27;45330;-68
2022/10/08 04:49:09;;;;;;;;;1.00;1.00;;;;;15.19;64.42;101642.16;5113898;27;53950;-65
2022/10/08 04:51:35;;;;;;;;;3.00;3.00;;;;;15.16;64.74;101648.38;5113303;27;45053;-67
2022/10/08 04:54:00;;;;;;;;;3.67;2.00;;;;;15.17;64.42;101660.06;5114140;27;45794;-67
2022/10/08 04:56:28;;;;;;;;;5.00;4.00;;;;;15.14;64.69;101652.81;5114487;27;47023;-69
2022/10/08 04:58:54;;;;;;;;;2.33;2.33;;;;;15.08;64.77;101636.56;5113828;27;45962;-66
2022/10/08 05:01:21;;;;;;;;;2.00;2.00;;;;;15.17;64.41;101644.81;5113892;27;45194;-65
2022/10/08 05:03:49;;;;;;;;;3.00;1.67;;;;;15.18;64.50;101643.97;5114481;27;44957;-67
2022/10/08 05:06:17;;;;;;;;;1.67;1.00;;;;;15.19;64.77;101647.56;5114570;27;45284;-65
2022/10/08 05:08:43;;;;;;;;;3.67;2.00;;;;;15.18;64.75;101654.72;5114602;27;45142;-65
2022/10/08 05:11:09;;;;;;;;;2.00;2.00;;;;;15.09;65.12;101651.81;5114604;27;44989;-66
2022/10/08 05:13:35;;;;;;;;;4.33;3.67;;;;;15.09;64.97;101659.91;5113180;27;45256;-65
2022/10/08 05:16:09;;;;;;;;;4.00;3.00;;;;;15.06;65.14;101657.13;5114469;27;45215;-67
2022/10/08 05:18:35;;;;;;;;;3.67;2.00;;;;;15.06;65.18;101660.75;5113884;27;45570;-65
2022/10/08 05:21:06;;;;;;;;;3.00;3.00;;;;;15.04;65.16;101656.19;5113948;27;44918;-64
2022/10/08 05:23:32;;;;;;;;;1.00;1.00;;;;;15.05;65.52;101668.78;5113935;27;45079;-65
2022/10/08 05:25:57;;;;;;;;;3.67;1.33;;;;;15.02;65.50;101669.63;5117491;27;44985;-64
2022/10/08 05:28:22;;;;;;;;;6.67;2.00;;;;;14.87;65.69;101648.66;5111323;27;45209;-67
2022/10/08 05:30:47;;;;;;;;;5.00;5.00;;;;;15.01;65.40;101680.34;5113119;27;45194;-69
2022/10/08 05:33:13;;;;;;;;;3.00;3.00;;;;;14.83;65.86;101652.16;5111016;27;60403;-66
2022/10/08 05:35:41;;;;;;;;;5.00;4.00;;;;;14.95;65.94;101673.06;5113386;27;45284;-68
2022/10/08 05:38:06;;;;;;;;;3.33;3.00;;;;;14.92;66.73;101675.66;5112987;27;45119;-68
2022/10/08 05:40:31;;;;;;;;;7.00;3.00;;;;;14.92;66.30;101681.06;5112147;27;65863;-66
2022/10/08 05:42:57;;;;;;;;;7.00;3.67;;;;;14.91;66.42;101684.59;5113123;27;45307;-65
2022/10/08 05:45:22;;;;;;;;;6.33;3.67;;;;;14.90;66.53;101685.50;5113078;27;53609;-65
2022/10/08 05:47:48;;;;;;;;;21.00;15.50;;;;;14.91;66.30;101689.97;5112539;27;45614;-66
2022/10/08 05:50:14;;;;;;;;;8.33;7.67;;;;;14.92;66.61;101692.72;5111187;27;45049;-66
2022/10/08 05:52:39;;;;;;;;;9.67;6.33;;;;;14.89;66.93;101689.03;5111185;27;45173;-66
2022/10/08 05:55:05;;;;;;;;;5.67;3.00;;;;;14.74;66.58;101663.59;5112158;27;45172;-67
2022/10/08 05:57:31;;;;;;;;;5.67;4.00;;;;;14.85;66.70;101695.19;5110755;27;46327;-65
2022/10/08 05:59:56;;;;;;;;;3.33;2.00;;;;;14.64;66.82;101664.25;5111409;27;45080;-65
2022/10/08 06:02:21;;;;;;;;;6.33;3.33;;;;;14.81;66.63;101688.84;5109709;27;45483;-66
2022/10/08 06:04:50;;;;;;;;;5.33;1.00;;;;;14.76;66.72;101695.91;5109177;27;45214;-65
2022/10/08 06:07:15;;;;;;;;;2.00;2.00;;;;;14.65;67.02;101678.59;5111514;27;45310;-67
2022/10/08 06:09:40;;;;;;;;;7.33;5.00;;;;;14.66;67.17;101696.56;5110997;27;45027;-67
2022/10/08 06:12:08;;;;;;;;;4.67;4.00;;;;;14.68;67.29;101719.00;5112507;27;45177;-64
2022/10/08 06:14:34;;;;;;;;;3.33;2.00;;;;;14.68;67.57;101713.63;5113589;27;45329;-65
2022/10/08 06:16:59;;;;;;;;;7.00;5.00;;;;;14.67;67.64;101712.72;5112146;27;45732;-68
2022/10/08 06:19:24;;;;;;;;;3.33;3.33;;;;;14.68;67.66;101714.56;5110479;27;52596;-65
2022/10/08 06:21:50;;;;;;;;;3.67;2.00;;;;;14.67;67.75;101719.91;5110989;27;45114;-67
2022/10/08 06:24:15;;;;;;;;;7.67;5.00;;;;;14.69;67.52;101720.84;5113205;27;45054;-66
2022/10/08 06:26:42;;;;;;;;;8.67;6.33;;;;;14.72;67.54;101721.81;5113237;27;45643;-67
2022/10/08 06:29:12;;;;;;;;;6.00;3.00;;;;;14.77;67.20;101731.81;5112346;27;45029;-65
2022/10/08 06:31:38;;;;;;;;;9.67;7.33;;;;;14.78;67.71;101737.19;5111290;27;45027;-69
2022/10/08 06:34:03;;;;;;;;;4.00;4.00;;;;;14.81;67.73;101739.06;5110896;27;45093;-69
2022/10/08 06:36:29;;;;;;;;;3.00;3.00;;;;;14.79;67.71;101741.72;5109308;27;45441;-69
2022/10/08 06:39:00;;;;;;;;;5.67;3.67;;;;;14.79;67.66;101741.72;5111207;27;45643;-68
2022/10/08 06:41:29;;;;;;;;;5.00;4.67;;;;;14.83;67.67;101748.06;5106827;27;44954;-67
2022/10/08 06:43:54;;;;;;;;;6.00;4.00;;;;;14.77;67.29;101721.94;5110185;27;45302;-67
2022/10/08 06:46:20;;;;;;;;;23.00;21.50;;;;;14.87;67.32;101736.53;5111142;27;45727;-65
2022/10/08 06:48:46;;;;;;;;;5.67;5.00;;;;;14.95;67.15;101748.41;5109818;27;45289;-65
2022/10/08 06:51:17;;;;;;;;;3.67;3.00;;;;;14.95;67.11;101752.84;5087983;28;45055;-66
2022/10/08 06:53:43;;;;;;;;;7.67;5.00;;;;;14.88;67.09;101732.94;5085257;28;45072;-65
2022/10/08 06:56:13;;;;;;;;;3.33;3.33;;;;;14.92;67.28;101761.78;5089491;28;45690;-65
2022/10/08 06:58:40;;;;;;;;;4.00;3.00;;;;;14.92;67.22;101759.06;5090277;28;45132;-65
2022/10/08 07:01:08;;;;;;;;;4.33;4.33;;;;;14.90;67.08;101761.72;5091647;28;45119;-67
2022/10/08 07:03:34;;;;;;;;;3.67;3.67;;;;;14.91;67.22;101771.63;5086219;28;45377;-68
2022/10/08 07:06:01;;;;;;;;;5.33;5.33;;;;;14.93;67.38;101774.34;5097090;28;45442;-69
2022/10/08 07:08:28;;;;;;;;;3.33;3.00;;;;;14.96;67.14;101776.19;5097316;28;45147;-69
2022/10/08 07:10:54;;;;;;;;;3.00;3.00;;;;;14.92;67.12;101781.50;5080035;28;45218;-69
2022/10/08 07:13:19;;;;;;;;;12.00;8.00;;;;;14.94;67.39;101786.94;5097392;28;45143;-69
2022/10/08 07:15:45;;;;;;;;;6.00;4.33;;;;;14.95;67.59;101788.75;5096380;28;44931;-70
2022/10/08 07:18:11;;;;;;;;;5.00;3.00;;;;;14.96;67.40;101789.66;5096334;28;44991;-68
2022/10/08 07:20:37;;;;;;;;;5.00;4.00;;;;;14.99;67.11;101798.72;5093356;28;46212;-69
2022/10/08 07:23:03;;;;;;;;;5.00;4.00;;;;;14.96;67.45;101793.25;5095449;28;45319;-69
2022/10/08 07:25:28;;;;;;;;;7.67;3.00;;;;;14.95;67.23;101782.44;5092710;28;65840;-68
2022/10/08 07:27:53;;;;;;;;;6.33;3.33;;;;;15.01;66.97;101796.97;5096173;28;62920;-68
2022/10/08 07:30:18;;;;;;;;;5.00;3.33;;;;;14.98;67.32;101806.75;5073815;28;45285;-70
2022/10/08 07:32:44;;;;;;;;;5.00;3.00;;;;;14.98;67.30;101810.38;5097376;28;50530;-69
2022/10/08 07:35:09;;;;;;;;;9.00;4.00;;;;;14.97;67.46;101804.94;5096822;28;64191;-69
2022/10/08 07:37:40;;;;;;;;;5.67;4.00;;;;;14.87;67.17;101793.94;5094258;28;45935;-69
2022/10/08 07:40:06;;;;;;;;;7.00;4.00;;;;;15.01;67.72;101820.28;5093184;28;45347;-69
2022/10/08 07:42:31;;;;;;;;;7.67;3.67;;;;;15.04;67.65;101821.25;5097993;28;45085;-69
2022/10/08 07:44:57;;;;;;;;;3.00;3.00;;;;;15.04;67.29;101818.56;5090683;28;45598;-69
2022/10/08 07:47:22;;;;;;;;;4.33;3.00;;;;;15.13;67.10;101826.00;5092630;28;45190;-68
2022/10/08 07:49:47;;;;;;;;;6.67;5.33;;;;;15.13;66.80;101819.69;5093990;27;45147;-70
2022/10/08 07:52:12;;;;;;;;;5.67;3.67;;;;;15.16;66.53;101828.72;5095423;28;52875;-68
2022/10/08 07:54:38;;;;;;;;;6.00;3.00;;;;;15.00;66.48;101815.78;5096489;28;45149;-70
2022/10/08 07:57:03;;;;;;;;;4.00;4.00;;;;;15.01;66.88;101814.91;5078575;28;45192;-68
2022/10/08 07:59:28;;;;;;;;;4.00;4.00;;;;;15.15;67.26;101851.16;5091278;28;45172;-69
2022/10/08 08:01:54;;;;;;;;;8.00;5.00;;;;;15.13;66.77;101830.44;5096445;28;50156;-69
2022/10/08 08:04:19;;;;;;;;;8.00;6.00;;;;;15.14;66.49;101824.19;5091237;28;63943;-69
2022/10/08 08:06:47;;;;;;;;;5.33;4.00;;;;;15.34;66.07;101854.31;5092794;27;45187;-69
2022/10/08 08:09:13;;;;;;;;;19.00;10.75;;;;;15.46;66.05;101851.94;5070815;28;45074;-68
2022/10/08 08:11:39;;;;;;;;;6.67;5.00;;;;;15.44;65.47;101838.41;5097527;28;45155;-67
2022/10/08 08:14:04;;;;;;;;;9.33;6.67;;;;;15.55;66.09;101860.19;5091482;27;45442;-70
2022/10/08 08:16:30;;;;;;;;;7.00;7.00;;;;;15.61;65.27;101863.06;5089764;28;45383;-68
2022/10/08 08:19:00;;;;;;;;;6.00;5.00;;;;;15.69;65.06;101863.25;5091246;28;45131;-70
2022/10/08 08:21:31;;;;;;;;;8.00;5.67;;;;;15.68;65.28;101857.81;5082109;28;45404;-70
2022/10/08 08:24:02;;;;;;;;;4.00;4.00;;;;;15.78;64.85;101876.03;5091578;28;46095;-69
2022/10/08 08:26:31;;;;;;;;;6.67;4.67;;;;;15.72;64.61;101863.28;5094317;28;45112;-69
2022/10/08 08:29:12;;;;;;;;;6.00;6.00;;;;;15.82;64.50;101861.75;5093619;28;45359;-69
2022/10/08 08:31:41;;;;;;;;;10.33;6.00;;;;;15.97;64.25;101882.75;5092484;28;45184;-70
2022/10/08 08:34:12;;;;;;;;;9.33;7.00;;;;;15.92;63.80;101866.50;5092683;28;45708;-67
2022/10/08 08:36:40;;;;;;;;;8.00;5.00;;;;;15.98;64.10;101873.78;5091011;28;45143;-68
2022/10/08 08:39:09;;;;;;;;;10.00;8.67;;;;;16.12;63.60;101898.34;5088502;28;45236;-69
2022/10/08 08:42:11;;;;;;;;;7.67;6.67;;;;;16.19;63.22;101884.16;5090721;28;45149;-68
2022/10/08 08:44:46;;;;;;;;;6.33;5.00;;;;;16.18;62.59;101874.22;5084464;28;45553;-70
2022/10/08 08:47:20;;;;;;;;;6.00;4.67;;;;;16.34;62.23;101906.03;5070662;28;45197;-69
2022/10/08 08:49:51;;;;;;;;;6.33;5.00;;;;;16.25;62.37;101888.75;5080134;27;44832;-70
2022/10/08 08:52:21;;;;;;;;;12.33;6.33;;;;;16.38;61.90;101912.38;5077715;28;45302;-69
2022/10/08 08:54:48;;;;;;;;;4.67;4.67;;;;;16.00;61.79;101848.72;5075460;28;45680;-68
2022/10/08 08:57:51;;;;;;;;;10.33;7.33;;;;;16.37;61.64;101902.50;5075698;27;45789;-68
2022/10/08 09:00:21;;;;;;;;;12.67;7.33;;;;;16.53;61.29;101904.66;5081954;28;45260;-68
2022/10/08 09:03:01;;;;;;;;;9.33;7.67;;;;;16.63;60.90;101916.53;5075312;28;45419;-67
2022/10/08 09:05:30;;;;;;;;;16.33;13.00;;;;;16.71;61.10;101914.91;5069507;28;47091;-67
2022/10/08 09:08:14;;;;;;;;;12.67;11.00;;;;;16.84;60.20;101912.41;5074914;28;45347;-68
2022/10/08 09:10:55;;;;;;;;;9.00;6.67;;;;;16.93;59.80;101915.34;5072824;28;45333;-69
2022/10/08 09:13:28;;;;;;;;;6.33;6.33;;;;;17.00;58.99;101908.28;5073150;28;45486;-68
2022/10/08 09:15:54;;;;;;;;;7.67;4.67;;;;;16.99;58.72;101899.25;5059772;28;47325;-70
2022/10/08 09:18:19;;;;;;;;;12.00;6.33;;;;;17.03;58.48;101897.53;5072262;28;45536;-69
2022/10/08 09:20:45;;;;;;;;;13.00;8.33;;;;;17.10;58.30;101899.44;5079742;28;45608;-69
2022/10/08 09:23:20;;;;;;;;;9.67;5.00;;;;;17.24;57.44;101921.28;5087938;28;45040;-70
2022/10/08 09:26:12;;;;;;;;;37.25;28.75;;;;;17.15;57.59;101899.53;5084696;28;46980;-70
2022/10/08 09:28:40;;;;;;;;;5.00;4.00;;;;;17.30;56.91;101929.50;5087107;28;46066;-69
2022/10/08 09:31:30;;;;;;;;;4.33;4.33;;;;;17.33;56.68;101923.25;5092113;28;45133;-70
2022/10/08 09:34:10;;;;;;;;;8.67;3.00;;;;;17.40;56.36;101928.78;5090339;28;45485;-71
2022/10/08 09:36:53;;;;;;;;;3.67;3.67;;;;;17.44;55.16;101924.31;5091467;28;45817;-67
2022/10/08 09:39:26;;;;;;;;;5.67;5.67;;;;;17.49;55.15;101936.16;5092418;28;45376;-68
2022/10/08 09:42:07;;;;;;;;;3.33;3.33;;;;;17.63;55.32;101939.06;5092433;28;45082;-69
2022/10/08 09:44:55;;;;;;;;;14.33;12.33;;;;;17.79;55.09;101938.44;5090857;28;45233;-72
2022/10/08 09:47:22;;;;;;;;;9.67;7.67;;;;;17.89;54.21;101928.69;5091899;28;46125;-69
2022/10/08 09:50:18;;;;;;;;;9.33;7.33;;;;;18.05;53.84;101940.66;5092107;27;44970;-68
2022/10/08 09:52:45;;;;;;;;;6.00;4.00;;;;;18.09;54.08;101933.50;5089674;28;45200;-67
2022/10/08 09:55:29;;;;;;;;;3.00;3.00;;;;;17.95;53.20;101925.16;5091963;28;45031;-69
2022/10/08 09:58:01;;;;;;;;;5.00;2.67;;;;;17.72;53.17;101895.97;5064375;28;47400;-68
2022/10/08 10:00:36;;;;;;;;;8.00;5.00;;;;;17.95;53.23;101934.22;5083309;28;45198;-70
2022/10/08 10:03:04;;;;;;;;;1.00;1.00;;;;;17.96;51.83;101916.19;5092593;28;45126;-69
2022/10/08 10:05:32;;;;;;;;;10.67;9.33;;;;;18.34;51.49;101914.00;5092300;28;45163;-69
2022/10/08 10:07:58;;;;;;;;;5.33;3.00;;;;;18.82;50.50;101944.34;5090360;28;46278;-71
2022/10/08 10:10:31;;;;;;;;;5.33;4.33;;;;;19.03;49.13;101938.31;5090714;28;45147;-70
2022/10/08 10:13:22;;;;;;;;;2.00;2.00;;;;;19.17;48.58;101929.41;5092085;28;44868;-68
2022/10/08 10:15:50;;;;;;;;;6.00;2.00;;;;;19.20;47.75;101926.72;5090636;28;44937;-69
2022/10/08 10:18:24;;;;;;;;;1.67;1.67;;;;;19.20;46.78;101933.03;5089730;28;45996;-70
2022/10/08 10:20:58;;;;;;;;;2.00;0.67;;;;;19.14;47.10;101933.91;5091182;28;45006;-71
2022/10/08 10:23:30;;;;;;;;;1.33;1.33;;;;;19.09;46.95;101929.31;5089412;28;45139;-70
2022/10/08 10:26:04;;;;;;;;;2.00;2.00;;;;;19.21;47.04;101940.28;5077226;28;45320;-66
2022/10/08 10:28:44;;;;;;;;;3.00;1.00;;;;;19.41;46.46;101939.56;5089369;28;45723;-70
2022/10/08 10:31:19;;;;;;;;;4.67;3.67;;;;;19.60;46.32;101938.84;5086109;28;45453;-69
2022/10/08 10:33:54;;;;;;;;;1.00;1.00;;;;;19.58;45.01;101916.22;5085433;28;44995;-69
2022/10/08 10:36:22;;;;;;;;;2.33;0.00;;;;;19.61;44.81;101915.34;5090059;28;44969;-69
2022/10/08 10:39:01;;;;;;;;;4.67;3.00;;;;;19.72;45.28;101942.56;5088092;27;45786;-68
2022/10/08 10:41:42;;;;;;;;;4.00;3.33;;;;;19.68;44.47;101937.09;5085976;28;45467;-68
2022/10/08 10:44:21;;;;;;;;;2.00;2.00;;;;;19.68;44.68;101936.16;5085346;28;45694;-69
2022/10/08 10:46:56;;;;;;;;;4.00;3.00;;;;;19.49;44.94;101897.19;5083701;28;45385;-71
2022/10/08 10:49:34;;;;;;;;;5.00;4.67;;;;;19.83;44.36;101943.53;5092436;27;46970;-67
2022/10/08 10:52:05;;;;;;;;;4.67;4.00;;;;;19.94;44.08;101944.53;5114969;27;45240;-66
2022/10/08 10:55:00;;;;;;;;;3.00;2.00;;;;;19.97;43.55;101940.94;5111482;27;45240;-67
2022/10/08 10:57:48;;;;;;;;;1.67;1.67;;;;;19.94;43.54;101947.25;5108507;27;45245;-69
2022/10/08 11:00:25;;;;;;;;;3.00;3.00;;;;;19.95;43.64;101948.19;5110423;27;45849;-69
2022/10/08 11:02:58;;;;;;;;;4.33;3.00;;;;;19.99;43.32;101941.84;5107839;27;45212;-70
2022/10/08 11:05:31;;;;;;;;;1.00;1.00;;;;;20.00;42.61;101935.56;5104702;27;44946;-69
2022/10/08 11:08:20;;;;;;;;;3.67;3.33;;;;;20.02;42.68;101939.16;5111904;27;45050;-68
2022/10/08 11:10:56;;;;;;;;;6.67;6.33;;;;;20.02;43.28;101945.50;5109734;27;46015;-69
2022/10/08 11:13:40;;;;;;;;;4.33;3.00;;;;;19.93;43.20;101940.03;5108510;27;44925;-69
2022/10/08 11:16:16;;;;;;;;;1.67;1.33;;;;;19.80;43.44;101951.66;5105009;27;45156;-69
2022/10/08 11:18:53;;;;;;;;;4.00;2.00;;;;;19.70;43.49;101951.56;5095750;27;45515;-69
2022/10/08 11:21:39;;;;;;;;;3.33;3.33;;;;;19.61;42.78;101953.28;5102027;27;46408;-68
2022/10/08 11:24:15;;;;;;;;;2.00;2.00;;;;;19.49;42.80;101944.16;5101561;27;45558;-69
2022/10/08 11:27:20;;;;;;;;;4.33;2.00;;;;;19.38;42.98;101940.44;5107224;27;45317;-66
2022/10/08 11:29:59;;;;;;;;;3.00;1.00;;;;;19.38;42.67;101943.16;5096225;27;45393;-67
2022/10/08 11:32:25;;;;;;;;;4.67;3.00;;;;;19.36;43.35;101930.50;5110606;27;45110;-67
2022/10/08 11:35:02;;;;;;;;;6.67;6.00;;;;;19.41;43.21;101943.19;5110230;27;45206;-67
2022/10/08 11:37:39;;;;;;;;;4.67;2.00;;;;;19.40;42.07;101940.47;5102628;27;44965;-67
2022/10/08 11:40:18;;;;;;;;;5.33;4.00;;;;;19.33;41.98;101943.09;5110102;27;45410;-66
2022/10/08 11:42:57;;;;;;;;;5.00;3.67;;;;;19.23;42.80;101926.75;5107370;27;46226;-66