Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:32:11;;;;;;;;;;;21.80;48.80;;;;;;5087718;28;20024;-74
2022/01/25 00:34:36;;;;;;;;;;;21.70;48.80;;;;;;5085975;28;20321;-73
2022/01/25 00:37:02;;;;;;;;;;;21.70;48.80;;;;;;5086768;28;19913;-73
2022/01/25 00:39:28;;;;;;;;;;;21.70;48.80;;;;;;5086908;28;19938;-74
2022/01/25 00:41:53;;;;;;;;;;;21.70;48.80;;;;;;5085435;28;20004;-72
2022/01/25 00:44:20;;;;;;;;;;;21.70;49.40;;;;;;5084960;28;19945;-72
2022/01/25 00:46:45;;;;;;;;;;;21.70;48.80;;;;;;5086699;28;19912;-72
2022/01/25 00:49:15;;;;;;;;;;;21.70;48.90;;;;;;5081510;28;20771;-73
2022/01/25 00:51:59;;;;;;;;;;;21.70;48.90;;;;;;5087164;28;19955;-73
2022/01/25 00:54:32;;;;;;;;;;;21.60;49.00;;;;;;5075377;28;20535;-71
2022/01/25 00:56:58;;;;;;;;;;;21.60;48.90;;;;;;5087560;28;20233;-73
2022/01/25 00:59:25;;;;;;;;;;;21.60;48.90;;;;;;5086726;28;19958;-72
2022/01/25 01:01:52;;;;;;;;;;;21.50;48.90;;;;;;5082220;28;19919;-73
2022/01/25 01:04:18;;;;;;;;;;;21.60;49.00;;;;;;5086718;28;20257;-72
2022/01/25 01:06:45;;;;;;;;;;;21.50;48.90;;;;;;5084216;28;19916;-73
2022/01/25 01:09:12;;;;;;;;;;;21.50;49.00;;;;;;5081307;28;20343;-73
2022/01/25 01:11:46;;;;;;;;;;;21.50;49.00;;;;;;5083112;28;20025;-72
2022/01/25 01:51:21;;;;;;;;;;;21.30;49.10;;;;;;5086477;28;19945;-72
2022/01/25 01:53:47;;;;;;;;;;;21.30;49.10;;;;;;5083066;28;19932;-72
2022/01/25 01:56:13;;;;;;;;;;;21.30;49.10;;;;;;5081481;28;19942;-72
2022/01/25 01:58:39;;;;;;;;;;;21.30;49.20;;;;;;5087766;28;19913;-72
2022/01/25 02:01:10;;;;;;;;;;;21.30;49.20;;;;;;5085880;28;19920;-72
2022/01/25 02:03:36;;;;;;;;;;;21.20;49.10;;;;;;5085660;28;19955;-71
2022/01/25 02:06:01;;;;;;;;;;;21.30;49.20;;;;;;5084803;28;19951;-73
2022/01/25 02:08:27;;;;;;;;;;;21.20;49.20;;;;;;5085309;28;19931;-71
2022/01/25 02:10:52;;;;;;;;;;;21.20;49.10;;;;;;5084798;28;20019;-73
2022/01/25 02:13:18;;;;;;;;;;;21.20;49.10;;;;;;5085252;28;19920;-72
2022/01/25 02:15:46;;;;;;;;;;;21.20;49.20;;;;;;5080729;28;19916;-72
2022/01/25 02:23:42;;;;;;;;;;;21.20;49.20;;;;;;5085839;28;19942;-72
2022/01/25 02:26:08;;;;;;;;;;;21.20;49.20;;;;;;5084373;28;19916;-72
2022/01/25 02:28:35;;;;;;;;;;;21.20;49.20;;;;;;5087052;28;19961;-73
2022/01/25 02:31:03;;;;;;;;;;;21.20;49.20;;;;;;5084799;28;20015;-73
2022/01/25 02:33:29;;;;;;;;;;;21.20;49.20;;;;;;5086183;28;19920;-73
2022/01/25 02:35:54;;;;;;;;;;;21.10;49.10;;;;;;5086807;28;19970;-72
2022/01/25 02:38:22;;;;;;;;;;;21.10;49.20;;;;;;5085328;28;19999;-72
2022/01/25 02:40:47;;;;;;;;;;;21.10;49.20;;;;;;5081696;28;19934;-72
2022/01/25 02:43:16;;;;;;;;;;;21.10;49.20;;;;;;5098588;28;19916;-72
2022/01/25 02:45:45;;;;;;;;;;;21.10;49.20;;;;;;5084125;28;20418;-73
2022/01/25 02:48:30;;;;;;;;;;;21.10;49.20;;;;;;5083414;28;20030;-71
2022/01/25 02:50:59;;;;;;;;;;;21.10;49.20;;;;;;5081698;28;19916;-73
2022/01/25 02:53:25;;;;;;;;;;;21.10;49.20;;;;;;5080964;28;19974;-72
2022/01/25 02:55:50;;;;;;;;;;;21.10;49.20;;;;;;5081118;28;20375;-73
2022/01/25 02:58:16;;;;;;;;;;;21.10;49.20;;;;;;5084400;28;19939;-75
2022/01/25 03:00:42;;;;;;;;;;;21.10;49.20;;;;;;5081192;28;19922;-72
2022/01/25 03:03:07;;;;;;;;;;;21.10;49.20;;;;;;5081091;28;19916;-72
2022/01/25 03:05:33;;;;;;;;;;;21.00;49.10;;;;;;5083130;28;19966;-73
2022/01/25 03:07:59;;;;;;;;;;;21.10;49.20;;;;;;5083585;28;19912;-74
2022/01/25 03:10:33;;;;;;;;;;;21.00;49.20;;;;;;5083407;28;19908;-71
2022/01/25 03:12:58;;;;;;;;;;;21.10;49.20;;;;;;5084634;28;19920;-71
2022/01/25 03:15:30;;;;;;;;;;;21.00;49.20;;;;;;5083086;28;20286;-73
2022/01/25 03:18:00;;;;;;;;;;;21.00;49.20;;;;;;5084841;28;19942;-75
2022/01/25 03:23:05;;;;;;;;;;;21.00;49.20;;;;;;5085233;28;19955;-72
2022/01/25 03:25:31;;;;;;;;;;;21.00;49.20;;;;;;5083803;28;20096;-73
2022/01/25 03:27:57;;;;;;;;;;;21.00;49.20;;;;;;5083452;28;19923;-73
2022/01/25 03:30:26;;;;;;;;;;;21.00;49.20;;;;;;5082221;28;19916;-72
2022/01/25 03:32:52;;;;;;;;;;;21.00;49.20;;;;;;5083503;28;19916;-73
2022/01/25 03:35:17;;;;;;;;;;;21.00;49.10;;;;;;5085929;28;19926;-72
2022/01/25 03:37:43;;;;;;;;;;;21.00;49.20;;;;;;5080912;28;19994;-72
2022/01/25 03:40:09;;;;;;;;;;;21.00;49.20;;;;;;5081648;28;20329;-75
2022/01/25 03:42:37;;;;;;;;;;;21.00;49.20;;;;;;5086761;28;20154;-74
2022/01/25 03:45:04;;;;;;;;;;;21.00;49.20;;;;;;5082968;28;19991;-72
2022/01/25 03:47:43;;;;;;;;;;;21.00;49.20;;;;;;5082755;28;19916;-75
2022/01/25 03:50:09;;;;;;;;;;;21.00;49.20;;;;;;5087472;28;20321;-73
2022/01/25 03:52:36;;;;;;;;;;;21.00;49.20;;;;;;5090598;28;20019;-73
2022/01/25 03:55:02;;;;;;;;;;;20.90;49.10;;;;;;5086798;28;19926;-71
2022/01/25 03:57:28;;;;;;;;;;;20.90;49.10;;;;;;5084686;28;19912;-71
2022/01/25 03:59:55;;;;;;;;;;;20.90;49.10;;;;;;5089461;28;20435;-74
2022/01/25 04:02:20;;;;;;;;;;;21.00;49.20;;;;;;5089584;28;19912;-74
2022/01/25 04:04:47;;;;;;;;;;;20.90;49.10;;;;;;5086363;28;20433;-75
2022/01/25 04:07:15;;;;;;;;;;;20.90;49.10;;;;;;5086406;28;19923;-73
2022/01/25 04:09:40;;;;;;;;;;;20.90;49.10;;;;;;5086142;28;19941;-75
2022/01/25 04:12:07;;;;;;;;;;;20.90;49.10;;;;;;5087104;28;19924;-72
2022/01/25 04:14:32;;;;;;;;;;;20.90;49.10;;;;;;5087919;28;19927;-73
2022/01/25 04:17:08;;;;;;;;;;;20.90;49.10;;;;;;5087888;28;19912;-74
2022/01/25 04:19:42;;;;;;;;;;;20.90;49.10;;;;;;5086104;28;19978;-75
2022/01/25 04:25:02;;;;;;;;;;;20.90;49.20;;;;;;5082710;28;19959;-75
2022/01/25 04:27:25;;;;;;;;;;;20.90;49.20;;;;;;5085826;28;19912;-73
2022/01/25 04:29:51;;;;;;;;;;;20.90;49.20;;;;;;5088388;28;20375;-73
2022/01/25 04:32:17;;;;;;;;;;;20.90;49.20;;;;;;5087021;28;19924;-74
2022/01/25 04:34:46;;;;;;;;;;;20.80;49.20;;;;;;5085238;28;19937;-75
2022/01/25 04:56:26;;;;;;;;;;;20.80;49.40;;;;;;5082993;28;19920;-71
2022/01/25 04:58:36;;;;;;;;;;;20.80;49.40;;;;;;5075759;28;19916;-72
2022/01/25 05:01:01;;;;;;;;;;;20.80;49.50;;;;;;5084711;28;19920;-72
2022/01/25 05:03:38;;;;;;;;;;;20.70;49.50;;;;;;5084581;28;19943;-73
2022/01/25 05:06:11;;;;;;;;;;;20.80;49.60;;;;;;5084457;28;19919;-73
2022/01/25 05:08:42;;;;;;;;;;;20.70;49.50;;;;;;5083809;28;20014;-73
2022/01/25 05:16:13;;;;;;;;;;;20.70;49.60;;;;;;5082460;28;20374;-72
2022/01/25 05:18:45;;;;;;;;;;;20.80;49.60;;;;;;5086102;28;19913;-72
2022/01/25 05:23:56;;;;;;;;;;;20.80;49.70;;;;;;5079152;28;20433;-73
2022/01/25 05:26:21;;;;;;;;;;;20.70;49.60;;;;;;5085336;28;19916;-70
2022/01/25 05:28:47;;;;;;;;;;;20.70;49.60;;;;;;5088402;28;19916;-71
2022/01/25 05:31:12;;;;;;;;;;;20.70;49.60;;;;;;5082513;28;20245;-71
2022/01/25 05:33:38;;;;;;;;;;;20.70;49.60;;;;;;5087562;28;19912;-72
2022/01/25 05:36:04;;;;;;;;;;;20.70;49.70;;;;;;5087086;28;19943;-71
2022/01/25 05:38:32;;;;;;;;;;;20.70;49.70;;;;;;5086687;28;19970;-72
2022/01/25 05:41:00;;;;;;;;;;;20.70;49.70;;;;;;5086025;28;19938;-72
2022/01/25 05:48:26;;;;;;;;;;;20.70;49.80;;;;;;5085164;28;19915;-70
2022/01/25 05:50:51;;;;;;;;;;;20.70;49.80;;;;;;5087399;28;19916;-72
2022/01/25 05:53:18;;;;;;;;;;;20.70;49.80;;;;;;5086878;28;20360;-72
2022/01/25 05:55:43;;;;;;;;;;;20.70;49.80;;;;;;5080800;28;19916;-71
2022/01/25 05:58:09;;;;;;;;;;;20.70;49.80;;;;;;5084339;28;19908;-70
2022/01/25 06:00:34;;;;;;;;;;;20.60;49.80;;;;;;5085097;28;19988;-71
2022/01/25 06:03:01;;;;;;;;;;;20.70;49.90;;;;;;5084200;28;19928;-71
2022/01/25 06:05:27;;;;;;;;;;;20.70;49.90;;;;;;5081831;28;20426;-72
2022/01/25 06:07:52;;;;;;;;;;;20.70;49.90;;;;;;5085034;28;19913;-72
2022/01/25 06:10:18;;;;;;;;;;;20.60;49.90;;;;;;5078705;28;19915;-72
2022/01/25 06:12:45;;;;;;;;;;;20.60;50.00;;;;;;5083407;28;20070;-71
2022/01/25 06:15:13;;;;;;;;;;;20.60;50.00;;;;;;5081879;28;19916;-70
2022/01/25 06:17:39;;;;;;;;;;;20.60;50.00;;;;;;5085911;28;19973;-70
2022/01/25 06:20:05;;;;;;;;;;;20.60;50.00;;;;;;5102238;28;19938;-72
2022/01/25 06:22:30;;;;;;;;;;;20.60;50.00;;;;;;5085179;28;20396;-72
2022/01/25 06:24:56;;;;;;;;;;;20.60;50.00;;;;;;5085093;28;19982;-72
2022/01/25 06:27:21;;;;;;;;;;;20.60;50.00;;;;;;5083149;28;19912;-71
2022/01/25 06:29:47;;;;;;;;;;;20.60;50.00;;;;;;5085009;28;19916;-72
2022/01/25 06:32:14;;;;;;;;;;;20.60;50.00;;;;;;5085416;28;19912;-70
2022/01/25 06:34:40;;;;;;;;;;;20.60;50.00;;;;;;5081171;28;20373;-72
2022/01/25 06:37:05;;;;;;;;;;;20.60;50.10;;;;;;5084823;28;20080;-72
2022/01/25 06:39:31;;;;;;;;;;;20.60;50.10;;;;;;5082577;28;19946;-72
2022/01/25 06:41:56;;;;;;;;;;;20.60;50.10;;;;;;5077338;28;19916;-72
2022/01/25 06:44:22;;;;;;;;;;;20.60;50.10;;;;;;5077330;28;20487;-74
2022/01/25 06:46:47;;;;;;;;;;;20.60;50.20;;;;;;5083940;28;19916;-73
2022/01/25 06:49:13;;;;;;;;;;;20.60;50.80;;;;;;5082845;28;19974;-72
2022/01/25 06:51:40;;;;;;;;;;;20.80;52.00;;;;;;5081497;28;19920;-72
2022/01/25 06:54:05;;;;;;;;;;;21.10;51.80;;;;;;5080601;28;19962;-72
2022/01/25 06:56:31;;;;;;;;;;;21.30;51.60;;;;;;5081926;28;20474;-74
2022/01/25 06:58:56;;;;;;;;;;;21.50;51.30;;;;;;5083276;28;19923;-71
2022/01/25 07:01:22;;;;;;;;;;;21.70;51.10;;;;;;5084633;28;19923;-72
2022/01/25 07:03:47;;;;;;;;;;;21.90;50.80;;;;;;5084229;28;19977;-72
2022/01/25 07:06:13;;;;;;;;;;;22.10;50.60;;;;;;5084701;28;20383;-71
2022/01/25 07:08:39;;;;;;;;;;;22.30;50.40;;;;;;5086465;28;19922;-72
2022/01/25 07:11:05;;;;;;;;;;;22.40;50.30;;;;;;5082695;28;19916;-73
2022/01/25 07:13:30;;;;;;;;;;;22.60;50.30;;;;;;5085907;28;19927;-74
2022/01/25 07:15:56;;;;;;;;;;;22.70;50.20;;;;;;5080844;28;20011;-71
2022/01/25 07:18:21;;;;;;;;;;;22.80;50.10;;;;;;5083482;28;19916;-73
2022/01/25 07:20:47;;;;;;;;;;;23.00;49.80;;;;;;5085430;28;19934;-73
2022/01/25 07:23:12;;;;;;;;;;;23.10;49.70;;;;;;5088287;28;19995;-72
2022/01/25 07:25:38;;;;;;;;;;;23.20;49.70;;;;;;5077507;28;20007;-71
2022/01/25 07:28:03;;;;;;;;;;;23.20;49.50;;;;;;5090421;28;20466;-71
2022/01/25 07:30:29;;;;;;;;;;;23.00;49.70;;;;;;5085883;28;19912;-72
2022/01/25 07:32:54;;;;;;;;;;;22.90;50.30;;;;;;5085646;28;19997;-71
2022/01/25 07:35:20;;;;;;;;;;;22.90;50.00;;;;;;5089129;28;19954;-71
2022/01/25 07:37:46;;;;;;;;;;;22.80;50.10;;;;;;5090586;28;19965;-72
2022/01/25 07:40:12;;;;;;;;;;;22.80;50.30;;;;;;5088334;28;20015;-72
2022/01/25 07:42:40;;;;;;;;;;;22.80;50.50;;;;;;5090279;28;19931;-74
2022/01/25 07:45:10;;;;;;;;;;;22.70;50.50;;;;;;5089033;28;20295;-73
2022/01/25 07:47:36;;;;;;;;;;;22.80;50.90;;;;;;5086928;28;19934;-69
2022/01/25 07:50:03;;;;;;;;;;;22.80;50.80;;;;;;5085777;28;20010;-70
2022/01/25 07:52:29;;;;;;;;;;;22.80;51.00;;;;;;5087572;28;20008;-70
2022/01/25 07:54:54;;;;;;;;;;;22.80;50.80;;;;;;5086303;28;19988;-72
2022/01/25 07:57:20;;;;;;;;;;;22.80;50.90;;;;;;5088890;28;19971;-70
2022/01/25 07:59:45;;;;;;;;;;;22.80;50.90;;;;;;5088481;28;19972;-70
2022/01/25 08:02:14;;;;;;;;;;;22.80;50.80;;;;;;5087562;28;20003;-70
2022/01/25 08:04:40;;;;;;;;;;;22.80;50.90;;;;;;5086430;28;19915;-71
2022/01/25 08:07:06;;;;;;;;;;;22.90;50.90;;;;;;5086155;28;19965;-68
2022/01/25 08:09:31;;;;;;;;;;;22.90;51.10;;;;;;5085102;28;20357;-71
2022/01/25 08:11:57;;;;;;;;;;;22.90;51.30;;;;;;5085552;28;19930;-68
2022/01/25 08:14:22;;;;;;;;;;;22.90;51.30;;;;;;5087284;28;20394;-72
2022/01/25 08:16:49;;;;;;;;;;;22.90;51.60;;;;;;5085825;28;19912;-70
2022/01/25 08:19:15;;;;;;;;;;;22.90;51.60;;;;;;5090346;28;19930;-72
2022/01/25 08:21:41;;;;;;;;;;;23.00;51.70;;;;;;5088489;28;19912;-71
2022/01/25 08:24:07;;;;;;;;;;;23.00;51.60;;;;;;5088707;28;19945;-73
2022/01/25 08:26:33;;;;;;;;;;;23.00;51.50;;;;;;5083532;28;19943;-74
2022/01/25 08:28:58;;;;;;;;;;;23.00;51.40;;;;;;5089211;28;19954;-73
2022/01/25 08:31:24;;;;;;;;;;;23.00;51.40;;;;;;5086388;28;19912;-72
2022/01/25 08:33:50;;;;;;;;;;;23.00;51.40;;;;;;5088373;28;20055;-70
2022/01/25 08:36:16;;;;;;;;;;;23.00;52.00;;;;;;5088122;28;20319;-70
2022/01/25 08:38:42;;;;;;;;;;;23.10;52.10;;;;;;5089964;28;20675;-73
2022/01/25 08:41:08;;;;;;;;;;;23.10;52.20;;;;;;5087808;28;19918;-72
2022/01/25 08:43:33;;;;;;;;;;;23.10;52.30;;;;;;5087864;28;19912;-71
2022/01/25 08:45:59;;;;;;;;;;;23.20;52.20;;;;;;5080324;28;20364;-71
2022/01/25 08:48:25;;;;;;;;;;;23.20;52.70;;;;;;5090645;28;19949;-71
2022/01/25 08:50:51;;;;;;;;;;;23.10;41.40;;;;;;5090130;28;19912;-74
2022/01/25 08:53:17;;;;;;;;;;;22.80;36.90;;;;;;5089087;28;19920;-71
2022/01/25 08:55:43;;;;;;;;;;;22.50;35.60;;;;;;5083164;28;19996;-71
2022/01/25 08:58:08;;;;;;;;;;;22.40;39.20;;;;;;5090533;28;20362;-70
2022/01/25 09:00:34;;;;;;;;;;;22.40;40.90;;;;;;5092415;28;19931;-71
2022/01/25 09:03:00;;;;;;;;;;;22.50;42.10;;;;;;5086442;28;19980;-72
2022/01/25 09:05:26;;;;;;;;;;;22.50;43.70;;;;;;5080032;28;19921;-73
2022/01/25 09:07:52;;;;;;;;;;;22.60;44.30;;;;;;5088543;28;19939;-72
2022/01/25 09:10:17;;;;;;;;;;;22.70;44.60;;;;;;5085622;28;19920;-73
2022/01/25 09:12:43;;;;;;;;;;;22.70;45.30;;;;;;5086855;28;19938;-70
2022/01/25 09:15:08;;;;;;;;;;;22.80;45.50;;;;;;5087891;28;19939;-72
2022/01/25 09:17:34;;;;;;;;;;;22.80;45.70;;;;;;5093220;28;20317;-69
2022/01/25 09:20:02;;;;;;;;;;;22.80;46.00;;;;;;5085447;28;19921;-72
2022/01/25 09:22:27;;;;;;;;;;;22.80;46.30;;;;;;5089208;28;19924;-71
2022/01/25 09:24:53;;;;;;;;;;;22.80;46.50;;;;;;5088376;28;19962;-71
2022/01/25 09:27:18;;;;;;;;;;;22.90;47.10;;;;;;5087698;28;20301;-70
2022/01/25 09:29:44;;;;;;;;;;;22.90;47.30;;;;;;5091176;28;19912;-71
2022/01/25 09:32:09;;;;;;;;;;;22.90;47.30;;;;;;5091273;28;19927;-67
2022/01/25 09:34:43;;;;;;;;;;;22.90;47.50;;;;;;5088852;28;19916;-71
2022/01/25 09:37:09;;;;;;;;;;;22.90;48.30;;;;;;5080479;28;19915;-68
2022/01/25 09:39:34;;;;;;;;;;;22.90;47.80;;;;;;5088964;28;19984;-68
2022/01/25 09:42:00;;;;;;;;;;;23.00;48.00;;;;;;5099694;28;19959;-70
2022/01/25 09:44:26;;;;;;;;;;;23.00;48.30;;;;;;5074746;28;19920;-69
2022/01/25 09:46:56;;;;;;;;;;;23.00;48.50;;;;;;5085373;28;20065;-69
2022/01/25 09:49:21;;;;;;;;;;;23.00;48.50;;;;;;5087223;28;19947;-68
2022/01/25 09:51:50;;;;;;;;;;;23.00;48.80;;;;;;5085641;28;20450;-71
2022/01/25 09:54:15;;;;;;;;;;;23.00;48.70;;;;;;5094154;28;19919;-70
2022/01/25 09:56:41;;;;;;;;;;;23.00;48.90;;;;;;5088339;28;19919;-70
2022/01/25 09:59:07;;;;;;;;;;;23.10;48.80;;;;;;5087586;28;19916;-69
2022/01/25 10:01:36;;;;;;;;;;;23.00;49.50;;;;;;5083901;28;19920;-71
2022/01/25 10:04:04;;;;;;;;;;;23.10;49.10;;;;;;5088148;28;20046;-71
2022/01/25 10:06:31;;;;;;;;;;;23.10;49.20;;;;;;5081215;28;19978;-70
2022/01/25 10:08:57;;;;;;;;;;;23.10;49.20;;;;;;5083282;28;19915;-70
2022/01/25 10:11:25;;;;;;;;;;;23.10;49.30;;;;;;5084702;28;19919;-69
2022/01/25 10:13:55;;;;;;;;;;;23.20;49.40;;;;;;5090096;28;19916;-70
2022/01/25 10:16:29;;;;;;;;;;;23.20;49.40;;;;;;5088026;28;19916;-71
2022/01/25 10:18:56;;;;;;;;;;;23.20;49.40;;;;;;5092660;28;20049;-71
2022/01/25 10:21:27;;;;;;;;;;;23.20;49.40;;;;;;5079433;28;19974;-73
2022/01/25 10:23:58;;;;;;;;;;;23.20;49.40;;;;;;5085394;28;19920;-70
2022/01/25 10:26:24;;;;;;;;;;;23.20;49.60;;;;;;5077173;28;20394;-71
2022/01/25 10:28:50;;;;;;;;;;;23.30;49.60;;;;;;5084970;28;19912;-72
2022/01/25 10:31:16;;;;;;;;;;;23.30;49.70;;;;;;5081542;28;19920;-71
2022/01/25 10:33:51;;;;;;;;;;;23.30;49.70;;;;;;5090018;28;19969;-69
2022/01/25 10:36:19;;;;;;;;;;;23.30;49.70;;;;;;5085353;28;19920;-70
2022/01/25 10:38:46;;;;;;;;;;;23.30;49.90;;;;;;5078871;28;19920;-69
2022/01/25 10:41:16;;;;;;;;;;;23.30;49.90;;;;;;5073239;28;19927;-68
2022/01/25 10:43:43;;;;;;;;;;;23.30;49.80;;;;;;5085016;28;19927;-71
2022/01/25 10:46:26;;;;;;;;;;;23.30;50.00;;;;;;5085076;28;19916;-68
2022/01/25 10:48:59;;;;;;;;;;;23.40;49.80;;;;;;5082526;28;20298;-69
2022/01/25 10:51:27;;;;;;;;;;;23.40;50.00;;;;;;5087693;28;19930;-67
2022/01/25 10:54:01;;;;;;;;;;;23.40;50.10;;;;;;5084268;28;20372;-69
2022/01/25 10:56:32;;;;;;;;;;;23.40;50.00;;;;;;5088727;28;20264;-71
2022/01/25 10:59:00;;;;;;;;;;;23.40;50.00;;;;;;5094207;28;20006;-72
2022/01/25 11:01:31;;;;;;;;;;;23.40;49.70;;;;;;5087181;28;19912;-70
2022/01/25 11:04:04;;;;;;;;;;;23.40;50.00;;;;;;5089940;28;19916;-69
2022/01/25 11:06:30;;;;;;;;;;;23.40;50.10;;;;;;5084610;28;19920;-71
2022/01/25 11:09:00;;;;;;;;;;;23.50;50.70;;;;;;5082313;28;20347;-69
2022/01/25 11:11:35;;;;;;;;;;;23.50;50.30;;;;;;5088980;28;20371;-69
2022/01/25 11:14:50;;;;;;;;;;;23.50;50.70;;;;;;5091659;28;19959;-71
2022/01/25 11:16:47;;;;;;;;;;;23.50;50.80;;;;;;5088375;28;20439;-70
2022/01/25 11:19:12;;;;;;;;;;;23.50;50.50;;;;;;5086380;28;19927;-71
2022/01/25 11:21:38;;;;;;;;;;;23.50;50.40;;;;;;5092486;28;19920;-69
2022/01/25 11:24:04;;;;;;;;;;;23.50;50.40;;;;;;5091535;28;19971;-72
2022/01/25 11:26:30;;;;;;;;;;;23.60;50.60;;;;;;5085724;28;19938;-72
2022/01/25 11:28:56;;;;;;;;;;;23.50;48.30;;;;;;5087770;28;19920;-72
2022/01/25 11:31:23;;;;;;;;;;;23.50;46.80;;;;;;5091705;28;20427;-73
2022/01/25 11:33:49;;;;;;;;;;;23.50;46.40;;;;;;5091763;28;19924;-74
2022/01/25 11:36:15;;;;;;;;;;;23.40;46.20;;;;;;5090093;28;19920;-73
2022/01/25 11:38:46;;;;;;;;;;;23.40;46.20;;;;;;5092608;28;19917;-70
2022/01/25 11:41:13;;;;;;;;;;;23.40;46.40;;;;;;5093081;28;20091;-68
2022/01/25 11:43:42;;;;;;;;;;;23.40;46.60;;;;;;5093924;28;19969;-72
2022/01/25 11:46:08;;;;;;;;;;;23.30;46.90;;;;;;5086855;28;19916;-70
2022/01/25 11:48:35;;;;;;;;;;;23.30;47.20;;;;;;5088690;28;20268;-69
2022/01/25 11:51:01;;;;;;;;;;;23.40;47.30;;;;;;5088380;28;19977;-71
2022/01/25 11:53:26;;;;;;;;;;;23.40;47.30;;;;;;5080590;28;19916;-72
2022/01/25 11:55:53;;;;;;;;;;;23.40;47.30;;;;;;5085039;28;19946;-71
2022/01/25 11:58:21;;;;;;;;;;;23.30;47.40;;;;;;5088936;28;19920;-71
2022/01/25 12:00:50;;;;;;;;;;;23.30;47.30;;;;;;5087995;28;20435;-70
2022/01/25 12:03:20;;;;;;;;;;;23.30;47.40;;;;;;5087736;28;19916;-71
2022/01/25 12:05:59;;;;;;;;;;;23.30;47.40;;;;;;5089405;28;20284;-70
2022/01/25 12:08:37;;;;;;;;;;;23.30;47.40;;;;;;5090113;28;19918;-69
2022/01/25 12:11:23;;;;;;;;;;;23.40;47.50;;;;;;5083286;28;19916;-68
2022/01/25 12:14:08;;;;;;;;;;;23.40;47.50;;;;;;5084858;28;20011;-69
2022/01/25 12:16:37;;;;;;;;;;;23.40;47.90;;;;;;5089088;28;19916;-67
2022/01/25 12:19:04;;;;;;;;;;;23.40;47.50;;;;;;5085250;28;19918;-67
2022/01/25 12:21:44;;;;;;;;;;;23.40;47.60;;;;;;5086059;28;20283;-69
2022/01/25 12:24:14;;;;;;;;;;;23.40;47.70;;;;;;5084106;28;19927;-67
2022/01/25 12:27:38;;;;;;;;;;;23.40;48.00;;;;;;5098946;28;19917;-72
2022/01/25 12:29:45;;;;;;;;;;;23.40;48.00;;;;;;5081906;28;19924;-69
2022/01/25 12:32:25;;;;;;;;;;;23.40;47.90;;;;;;5087528;28;20368;-70
2022/01/25 12:35:09;;;;;;;;;;;23.50;48.10;;;;;;5080654;28;19969;-69
2022/01/25 12:37:44;;;;;;;;;;;23.50;48.10;;;;;;5087260;28;19941;-71
2022/01/25 12:40:25;;;;;;;;;;;23.50;47.90;;;;;;5082760;28;19920;-71
2022/01/25 12:43:18;;;;;;;;;;;23.50;47.80;;;;;;5083399;28;19965;-71
2022/01/25 12:46:04;;;;;;;;;;;23.50;47.70;;;;;;5086748;28;19990;-67
2022/01/25 12:48:34;;;;;;;;;;;23.50;47.80;;;;;;5081297;28;20388;-70
2022/01/25 12:51:02;;;;;;;;;;;23.50;47.80;;;;;;5086736;28;19971;-68
2022/01/25 12:53:29;;;;;;;;;;;23.50;47.70;;;;;;5083261;28;19923;-70
2022/01/25 12:55:56;;;;;;;;;;;23.50;47.70;;;;;;5089316;28;19912;-68
2022/01/25 12:58:24;;;;;;;;;;;23.50;47.60;;;;;;5091049;28;19916;-72
2022/01/25 13:00:51;;;;;;;;;;;23.50;47.70;;;;;;5085417;28;20276;-72
2022/01/25 13:03:19;;;;;;;;;;;23.50;47.60;;;;;;5083871;28;19916;-69
2022/01/25 13:05:54;;;;;;;;;;;23.50;47.50;;;;;;5082767;28;19916;-68
2022/01/25 13:08:28;;;;;;;;;;;23.50;47.50;;;;;;5086396;28;19935;-68
2022/01/25 13:11:11;;;;;;;;;;;23.50;47.50;;;;;;5086874;28;19912;-70
2022/01/25 13:13:45;;;;;;;;;;;23.50;47.50;;;;;;5082993;28;19916;-70
2022/01/25 13:16:10;;;;;;;;;;;23.50;47.40;;;;;;5083897;28;19924;-70
2022/01/25 13:18:38;;;;;;;;;;;23.50;47.40;;;;;;5084108;28;19934;-68
2022/01/25 13:21:06;;;;;;;;;;;23.50;47.40;;;;;;5086085;28;20026;-70
2022/01/25 13:23:32;;;;;;;;;;;23.50;47.30;;;;;;5085631;28;19923;-69
2022/01/25 13:30:39;;;;;;;;;;;23.50;47.40;;;;;;5088308;28;20006;-70
2022/01/25 13:31:22;;;;;;;;;;;23.60;47.40;;;;;;5076732;28;20015;-70
2022/01/25 13:33:48;;;;;;;;;;;23.60;47.40;;;;;;5084977;28;20019;-69
2022/01/25 13:36:14;;;;;;;;;;;23.60;47.30;;;;;;5082575;28;19999;-72
2022/01/25 13:38:43;;;;;;;;;;;23.60;48.50;;;;;;5080256;28;19912;-70
2022/01/25 13:46:21;;;;;;;;;;;23.70;47.90;;;;;;5084673;28;19912;-68
2022/01/25 13:48:47;;;;;;;;;;;23.80;48.20;;;;;;5086324;28;19930;-69
2022/01/25 13:51:14;;;;;;;;;;;23.80;49.00;;;;;;5079973;28;19916;-72
2022/01/25 13:53:40;;;;;;;;;;;23.90;49.00;;;;;;5085162;28;19924;-70
2022/01/25 13:56:07;;;;;;;;;;;23.90;49.40;;;;;;5084616;28;19926;-70
2022/01/25 13:58:37;;;;;;;;;;;23.90;49.70;;;;;;5083191;28;19936;-72
2022/01/25 14:01:04;;;;;;;;;;;23.90;50.00;;;;;;5083142;28;19947;-73
2022/01/25 14:03:31;;;;;;;;;;;23.90;50.00;;;;;;5086227;28;19944;-73
2022/01/25 14:05:57;;;;;;;;;;;23.90;49.80;;;;;;5085827;28;19916;-68
2022/01/25 14:08:39;;;;;;;;;;;24.00;49.80;;;;;;5083392;28;19916;-72
2022/01/25 14:24:35;;;;;;;;;;;24.00;47.10;;;;;;5081680;28;19916;-70
2022/01/25 14:27:20;;;;;;;;;;;24.00;46.30;;;;;;5087222;28;20200;-69
2022/01/25 14:29:45;;;;;;;;;;;24.00;45.90;;;;;;5085516;28;19918;-70
2022/01/25 14:32:11;;;;;;;;;;;23.90;46.00;;;;;;5085033;28;20329;-69
2022/01/25 14:34:37;;;;;;;;;;;23.90;46.00;;;;;;5085379;28;20022;-68
2022/01/25 14:37:10;;;;;;;;;;;23.80;46.10;;;;;;5081580;28;20380;-71
2022/01/25 14:39:39;;;;;;;;;;;23.80;45.90;;;;;;5083665;28;20608;-69
2022/01/25 14:42:08;;;;;;;;;;;23.80;45.80;;;;;;5078419;28;19939;-72
2022/01/25 14:44:35;;;;;;;;;;;23.70;45.90;;;;;;5078241;28;19920;-70
2022/01/25 14:47:01;;;;;;;;;;;23.70;45.90;;;;;;5080204;28;19916;-70
2022/01/25 14:49:31;;;;;;;;;;;23.70;46.00;;;;;;5078640;28;19916;-72
2022/01/25 14:52:01;;;;;;;;;;;23.70;46.10;;;;;;5080933;28;19916;-71
2022/01/25 14:54:29;;;;;;;;;;;23.60;46.20;;;;;;5079764;28;19920;-70
2022/01/25 14:56:56;;;;;;;;;;;23.60;46.00;;;;;;5095964;28;20288;-70
2022/01/25 14:59:32;;;;;;;;;;;23.60;46.10;;;;;;5084571;28;19924;-71
2022/01/25 15:01:57;;;;;;;;;;;23.60;46.10;;;;;;5084766;28;19920;-70
2022/01/25 15:04:23;;;;;;;;;;;23.50;46.00;;;;;;5083601;28;19970;-69
2022/01/25 15:06:49;;;;;;;;;;;23.50;46.10;;;;;;5081288;28;19924;-67
2022/01/25 15:09:16;;;;;;;;;;;23.50;46.20;;;;;;5083182;28;20108;-70
2022/01/25 15:11:42;;;;;;;;;;;23.50;46.20;;;;;;5081758;28;20213;-69
2022/01/25 15:14:15;;;;;;;;;;;23.50;46.10;;;;;;5078839;28;19931;-70
2022/01/25 15:16:41;;;;;;;;;;;23.40;46.20;;;;;;5081550;28;20653;-70
2022/01/25 15:19:07;;;;;;;;;;;23.40;46.30;;;;;;5083159;28;19965;-71
2022/01/25 15:21:32;;;;;;;;;;;23.40;46.10;;;;;;5081311;28;19923;-71
2022/01/25 15:23:59;;;;;;;;;;;23.40;46.20;;;;;;5082115;28;19959;-68
2022/01/25 15:26:27;;;;;;;;;;;23.40;46.70;;;;;;5078920;28;19916;-71
2022/01/25 15:28:56;;;;;;;;;;;23.40;46.30;;;;;;5080434;28;19912;-68
2022/01/25 15:31:22;;;;;;;;;;;23.40;46.30;;;;;;5080074;28;19924;-70
2022/01/25 15:33:48;;;;;;;;;;;23.40;46.40;;;;;;5079671;28;19920;-75
2022/01/25 15:36:20;;;;;;;;;;;23.40;46.50;;;;;;5079246;28;19916;-70
2022/01/25 15:38:47;;;;;;;;;;;23.40;46.30;;;;;;5082462;28;19977;-70
2022/01/25 15:41:12;;;;;;;;;;;23.40;46.40;;;;;;5081123;28;19938;-67
2022/01/25 15:43:48;;;;;;;;;;;23.40;46.40;;;;;;5081295;28;20046;-69
2022/01/25 15:46:24;;;;;;;;;;;23.40;46.40;;;;;;5081141;28;19912;-70
2022/01/25 15:48:51;;;;;;;;;;;23.30;46.30;;;;;;5081917;28;19912;-69
2022/01/25 15:51:16;;;;;;;;;;;23.30;46.30;;;;;;5083087;28;20269;-70
2022/01/25 15:53:42;;;;;;;;;;;23.20;46.30;;;;;;5082510;28;19938;-67
2022/01/25 15:56:07;;;;;;;;;;;23.20;46.30;;;;;;5080062;28;20651;-67
2022/01/25 15:58:33;;;;;;;;;;;23.20;46.40;;;;;;5081808;28;19928;-69
2022/01/25 16:00:58;;;;;;;;;;;23.10;46.40;;;;;;5082076;28;19918;-67
2022/01/25 16:03:26;;;;;;;;;;;23.10;46.40;;;;;;5082552;28;20015;-69
2022/01/25 16:05:52;;;;;;;;;;;23.10;46.50;;;;;;5081556;28;20422;-69
2022/01/25 16:08:17;;;;;;;;;;;23.10;46.60;;;;;;5081971;28;19916;-69
2022/01/25 16:10:44;;;;;;;;;;;23.00;46.60;;;;;;5079199;28;19916;-68
2022/01/25 16:13:13;;;;;;;;;;;23.00;46.60;;;;;;5080019;28;19924;-70
2022/01/25 16:15:39;;;;;;;;;;;23.00;46.70;;;;;;5080307;28;20372;-70
2022/01/25 16:18:04;;;;;;;;;;;22.90;46.80;;;;;;5081580;28;19950;-71
2022/01/25 16:20:30;;;;;;;;;;;22.90;46.70;;;;;;5077241;28;19920;-69
2022/01/25 16:22:56;;;;;;;;;;;22.90;46.90;;;;;;5080435;28;19916;-69
2022/01/25 16:25:24;;;;;;;;;;;22.90;46.90;;;;;;5075480;28;19931;-69
2022/01/25 16:27:51;;;;;;;;;;;22.90;46.80;;;;;;5095189;28;20022;-69
2022/01/25 16:30:17;;;;;;;;;;;22.90;47.00;;;;;;5079789;28;19918;-69
2022/01/25 16:32:45;;;;;;;;;;;22.90;46.90;;;;;;5075968;28;19924;-70