Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:44;;;;;;;;;;;;;;;-0.77;77.57;101095.13;1587790;89;20338;-77
2021/03/19 00:04:28;;;;;;;;;;;;;;;-0.75;77.55;101093.52;1583508;89;20322;-77
2021/03/19 00:07:13;;;;;;;;;;;;;;;-0.75;77.52;101098.19;1569153;89;20355;-77
2021/03/19 00:09:58;;;;;;;;;;;;;;;-0.73;77.58;101097.84;1566427;89;20587;-77
2021/03/19 00:12:42;;;;;;;;;;;;;;;-0.72;77.55;101096.16;1567787;89;20336;-78
2021/03/19 00:15:28;;;;;;;;;;;;;;;-0.72;77.61;101097.44;1570753;89;20351;-77
2021/03/19 00:18:14;;;;;;;;;;;;;;;-0.70;77.62;101100.49;1578398;89;20323;-77
2021/03/19 00:20:58;;;;;;;;;;;;;;;-0.69;77.56;101099.69;1581585;88;20636;-77
2021/03/19 00:23:43;;;;;;;;;;;;;;;-0.66;77.64;101093.85;1576465;89;20347;-77
2021/03/19 00:26:27;;;;;;;;;;;;;;;-0.66;77.60;101090.05;1584742;89;20328;-77
2021/03/19 00:29:12;;;;;;;;;;;;;;;-0.64;77.73;101088.83;1560651;89;20448;-77
2021/03/19 00:31:57;;;;;;;;;;;;;;;-0.62;77.66;101086.81;1568393;89;20311;-77
2021/03/19 00:34:42;;;;;;;;;;;;;;;-0.60;77.73;101085.59;1577399;89;20303;-77
2021/03/19 00:37:26;;;;;;;;;;;;;;;-0.59;77.70;101083.52;1581084;88;20433;-76
2021/03/19 00:40:13;;;;;;;;;;;;;;;-0.60;77.64;101089.00;1578711;88;20416;-77
2021/03/19 00:42:58;;;;;;;;;;;;;;;-0.59;77.72;101082.25;1579809;89;20344;-77
2021/03/19 00:45:44;;;;;;;;;;;;;;;-0.56;77.79;101083.63;1577963;90;20315;-77
2021/03/19 00:48:28;;;;;;;;;;;;;;;-0.55;77.80;101077.73;1568060;89;20435;-77
2021/03/19 00:51:13;;;;;;;;;;;;;;;-0.56;77.76;101076.01;1576717;89;20554;-76
2021/03/19 00:53:58;;;;;;;;;;;;;;;-0.57;77.74;101080.23;1576675;90;20366;-76
2021/03/19 00:56:43;;;;;;;;;;;;;;;-0.58;77.76;101077.22;1578870;88;20247;-76
2021/03/19 00:59:27;;;;;;;;;;;;;;;-0.58;77.82;101078.49;1619925;87;20407;-76
2021/03/19 01:02:12;;;;;;;;;;;;;;;-0.58;77.79;101080.17;1619011;87;20313;-78
2021/03/19 01:04:57;;;;;;;;;;;;;;;-0.61;77.72;101085.14;1616550;86;20305;-77
2021/03/19 01:07:42;;;;;;;;;;;;;;;-0.69;77.75;101084.45;1608857;87;21206;-77
2021/03/19 01:10:34;;;;;;;;;;;;;;;-0.68;77.95;101087.45;1582522;89;20676;-78
2021/03/19 01:13:19;;;;;;;;;;;;;;;-0.65;77.96;101085.83;1576541;89;20327;-77
2021/03/19 01:16:04;;;;;;;;;;;;;;;-0.64;77.95;101083.75;1558328;89;20421;-77
2021/03/19 01:18:49;;;;;;;;;;;;;;;-0.64;77.99;101087.56;1574388;89;20306;-77
2021/03/19 01:21:34;;;;;;;;;;;;;;;-0.65;77.94;101089.23;1576955;89;20391;-77
2021/03/19 01:24:18;;;;;;;;;;;;;;;-0.65;78.04;101093.05;1578285;89;20336;-78
2021/03/19 01:27:03;;;;;;;;;;;;;;;-0.62;78.02;101098.64;1572462;89;20313;-78
2021/03/19 01:29:47;;;;;;;;;;;;;;;-0.62;78.06;101094.43;1566676;89;20341;-78
2021/03/19 01:32:32;;;;;;;;;;;;;;;-0.63;77.98;101099.05;1563388;89;20323;-78
2021/03/19 01:35:21;;;;;;;;;;;;;;;-0.64;78.05;101096.05;1609501;86;20523;-78
2021/03/19 01:38:06;;;;;;;;;;;;;;;-0.59;78.21;101100.02;1619767;86;20494;-78
2021/03/19 01:40:51;;;;;;;;;;;;;;;-0.57;78.12;101099.27;1626061;86;20314;-77
2021/03/19 01:43:54;;;;;;;;;;;;;;;-0.55;78.12;101099.33;1630047;88;20239;-78
2021/03/19 01:47:16;;;;;;;;;;;;;;;-0.52;78.20;101093.92;1587503;88;20541;-77
2021/03/19 01:50:37;;;;;;;;;;;;;;;-0.52;78.07;101091.38;1580920;89;20721;-78
2021/03/19 01:53:59;;;;;;;;;;;;;;;-0.53;78.07;101101.52;1588816;90;20294;-78
2021/03/19 01:57:21;;;;;;;;;;;;;;;-0.54;78.11;101101.92;1579480;88;20358;-78
2021/03/19 02:00:43;;;;;;;;;;;;;;;-0.56;78.19;101089.98;1578769;88;20510;-77
2021/03/19 02:04:05;;;;;;;;;;;;;;;-0.53;78.23;101093.50;1578535;89;20322;-77
2021/03/19 02:07:27;;;;;;;;;;;;;;;-0.52;78.24;101093.92;1578712;90;20326;-78
2021/03/19 02:10:49;;;;;;;;;;;;;;;-0.49;78.29;101101.66;1567026;90;20334;-77
2021/03/19 02:14:11;;;;;;;;;;;;;;;-0.48;78.33;101102.12;1574048;90;20347;-77
2021/03/19 02:17:33;;;;;;;;;;;;;;;-0.47;78.22;101100.03;1597126;88;20414;-78
2021/03/19 02:20:54;;;;;;;;;;;;;;;-0.52;78.27;101100.71;1604318;88;20393;-77
2021/03/19 02:24:16;;;;;;;;;;;;;;;-0.53;78.39;101097.71;1586403;88;20323;-78
2021/03/19 02:27:38;;;;;;;;;;;;;;;-0.48;78.44;101096.17;1604715;88;20536;-77
2021/03/19 02:31:00;;;;;;;;;;;;;;;-0.46;78.43;101098.36;1592605;88;20336;-78
2021/03/19 02:33:48;;;;;;;;;;;;;;;-0.44;78.50;101092.52;1593398;88;20331;-78
2021/03/19 02:36:33;;;;;;;;;;;;;;;-0.38;78.58;101095.28;1604275;88;20287;-78
2021/03/19 02:39:18;;;;;;;;;;;;;;;-0.35;78.49;101093.27;1594476;88;20302;-78
2021/03/19 02:42:02;;;;;;;;;;;;;;;-0.35;78.49;101090.31;1562196;89;20310;-78
2021/03/19 02:44:47;;;;;;;;;;;;;;;-0.34;78.48;101092.05;1578883;88;20348;-77
2021/03/19 02:47:32;;;;;;;;;;;;;;;-0.32;78.58;101097.18;1576611;88;20200;-77
2021/03/19 02:50:16;;;;;;;;;;;;;;;-0.28;78.60;101091.40;1568907;89;20343;-77
2021/03/19 02:53:01;;;;;;;;;;;;;;;-0.23;78.63;101094.10;1591516;88;20349;-77
2021/03/19 02:55:45;;;;;;;;;;;;;;;-0.20;78.59;101102.70;1575925;89;20335;-77
2021/03/19 02:58:30;;;;;;;;;;;;;;;-0.21;78.54;101102.24;1573420;89;20324;-77
2021/03/19 03:01:15;;;;;;;;;;;;;;;-0.19;78.57;101106.11;1628118;86;20238;-77
2021/03/19 03:03:59;;;;;;;;;;;;;;;-0.18;78.66;101106.16;1630181;86;20322;-77
2021/03/19 03:06:50;;;;;;;;;;;;;;;-0.14;78.68;101115.63;1614475;86;21339;-78
2021/03/19 03:09:35;;;;;;;;;;;;;;;-0.10;78.65;101115.33;1625289;86;20338;-77
2021/03/19 03:12:20;;;;;;;;;;;;;;;-0.08;78.69;101111.16;1630387;86;20627;-78
2021/03/19 03:15:11;;;;;;;;;;;;;;;-0.07;78.70;101106.13;1621141;86;20305;-77
2021/03/19 03:17:56;;;;;;;;;;;;;;;-0.04;78.73;101113.00;1595039;87;20652;-77
2021/03/19 03:20:47;;;;;;;;;;;;;;;-0.04;78.67;101117.67;1573828;89;20698;-77
2021/03/19 03:23:32;;;;;;;;;;;;;;;-0.04;78.65;101113.86;1578597;88;20313;-77
2021/03/19 03:26:16;;;;;;;;;;;;;;;-0.04;78.58;101121.89;1568343;89;20312;-77
2021/03/19 03:29:02;;;;;;;;;;;;;;;-0.05;78.63;101123.57;1582599;88;20648;-77
2021/03/19 03:31:47;;;;;;;;;;;;;;;-0.06;78.74;101119.30;1584060;88;20305;-78
2021/03/19 03:34:33;;;;;;;;;;;;;;;-0.03;78.76;101122.36;1573699;89;20660;-77
2021/03/19 03:37:17;;;;;;;;;;;;;;;-0.02;78.75;101124.08;1626575;86;20310;-77
2021/03/19 03:40:05;;;;;;;;;;;;;;;-0.02;78.71;101121.55;1627715;86;20302;-77
2021/03/19 03:42:50;;;;;;;;;;;;;;;-0.01;78.79;101113.97;1619303;86;20312;-77
2021/03/19 03:45:34;;;;;;;;;;;;;;;0.00;78.78;101119.48;1590459;88;20289;-77
2021/03/19 03:48:22;;;;;;;;;;;;;;;0.00;78.77;101125.84;1563879;89;20346;-77
2021/03/19 03:51:09;;;;;;;;;;;;;;;-0.02;78.68;101130.03;1559277;89;20331;-77
2021/03/19 03:53:56;;;;;;;;;;;;;;;-0.04;78.73;101119.36;1591095;88;20652;-78
2021/03/19 03:56:41;;;;;;;;;;;;;;;-0.07;78.63;101122.66;1577969;89;20336;-78
2021/03/19 03:59:26;;;;;;;;;;;;;;;-0.10;78.64;101119.14;1574395;89;20718;-78
2021/03/19 04:02:20;;;;;;;;;;;;;;;-0.14;78.66;101119.84;1623771;86;20306;-78
2021/03/19 04:05:12;;;;;;;;;;;;;;;-0.17;78.66;101118.06;1592270;88;20300;-77
2021/03/19 04:07:56;;;;;;;;;;;;;;;-0.22;78.58;101117.03;1572895;89;20479;-77
2021/03/19 04:10:40;;;;;;;;;;;;;;;-0.28;78.49;101124.43;1572290;90;20507;-78
2021/03/19 04:13:27;;;;;;;;;;;;;;;-0.39;78.28;101130.80;1577637;89;20289;-78
2021/03/19 04:16:12;;;;;;;;;;;;;;;-0.51;78.36;101127.41;1591998;88;20206;-77
2021/03/19 04:18:56;;;;;;;;;;;;;;;-0.57;78.49;101122.53;1581081;89;20287;-77
2021/03/19 04:21:40;;;;;;;;;;;;;;;-0.60;78.55;101126.23;1575787;89;20282;-77
2021/03/19 04:24:25;;;;;;;;;;;;;;;-0.69;78.46;101114.92;1628227;86;20167;-77
2021/03/19 04:27:13;;;;;;;;;;;;;;;-0.77;78.45;101121.38;1620693;86;20191;-77
2021/03/19 04:29:57;;;;;;;;;;;;;;;-0.81;78.51;101120.80;1582288;88;20273;-77
2021/03/19 04:32:41;;;;;;;;;;;;;;;-0.87;78.44;101119.30;1590611;87;20347;-77
2021/03/19 04:35:27;;;;;;;;;;;;;;;-0.94;78.47;101114.80;1574884;90;20582;-78
2021/03/19 04:38:16;;;;;;;;;;;;;;;-1.00;78.47;101121.77;1589996;88;20304;-78
2021/03/19 04:41:01;;;;;;;;;;;;;;;-1.10;78.46;101119.72;1550880;91;20321;-78
2021/03/19 04:43:45;;;;;;;;;;;;;;;-1.18;78.39;101118.95;1571154;89;20666;-78
2021/03/19 04:46:30;;;;;;;;;;;;;;;-1.26;78.40;101126.66;1573874;90;20597;-78
2021/03/19 04:49:14;;;;;;;;;;;;;;;-1.34;78.49;101136.09;1576046;89;20292;-78
2021/03/19 04:51:59;;;;;;;;;;;;;;;-1.38;78.49;101136.77;1571440;90;20327;-78
2021/03/19 04:54:44;;;;;;;;;;;;;;;-1.41;78.57;101135.38;1575428;90;20340;-78
2021/03/19 04:57:28;;;;;;;;;;;;;;;-1.44;78.45;101140.33;1584328;90;20308;-77
2021/03/19 05:00:14;;;;;;;;;;;;;;;-1.50;78.43;101137.55;1582629;90;20546;-77
2021/03/19 05:02:59;;;;;;;;;;;;;;;-1.58;78.37;101136.39;1583266;88;20244;-77
2021/03/19 05:05:43;;;;;;;;;;;;;;;-1.63;78.42;101145.48;1574713;89;20364;-78
2021/03/19 05:08:28;;;;;;;;;;;;;;;-1.69;78.48;101133.81;1579835;90;20429;-78
2021/03/19 05:11:15;;;;;;;;;;;;;;;-1.73;78.51;101144.23;1583628;88;21396;-78
2021/03/19 05:13:59;;;;;;;;;;;;;;;-1.77;78.39;101145.30;1587246;88;20336;-78
2021/03/19 05:16:44;;;;;;;;;;;;;;;-1.79;78.50;101145.64;1581857;90;20321;-78
2021/03/19 05:19:28;;;;;;;;;;;;;;;-1.80;78.58;101143.50;1582914;88;20749;-76
2021/03/19 05:22:13;;;;;;;;;;;;;;;-1.81;78.56;101144.70;1581297;88;20600;-76
2021/03/19 05:24:58;;;;;;;;;;;;;;;-1.86;78.45;101143.64;1603819;89;20311;-75
2021/03/19 05:27:43;;;;;;;;;;;;;;;-1.87;78.56;101145.72;1600106;88;20355;-75
2021/03/19 05:30:28;;;;;;;;;;;;;;;-1.90;78.43;101143.05;1583209;89;20321;-75
2021/03/19 05:33:12;;;;;;;;;;;;;;;-1.91;78.49;101138.78;1574011;90;20347;-76
2021/03/19 05:35:57;;;;;;;;;;;;;;;-1.90;78.63;101145.58;1571037;89;20307;-76
2021/03/19 05:38:42;;;;;;;;;;;;;;;-1.89;78.59;101150.72;1575392;90;21421;-76
2021/03/19 05:41:28;;;;;;;;;;;;;;;-1.88;78.59;101147.38;1582385;89;20288;-76
2021/03/19 05:44:23;;;;;;;;;;;;;;;-1.89;78.64;101147.31;1570506;89;20250;-74
2021/03/19 05:47:08;;;;;;;;;;;;;;;-1.88;78.60;101143.98;1575463;90;20330;-74
2021/03/19 05:49:55;;;;;;;;;;;;;;;-1.88;78.59;101149.05;1574146;90;20298;-74
2021/03/19 05:52:40;;;;;;;;;;;;;;;-1.88;78.61;101139.78;1577789;90;20295;-74
2021/03/19 05:55:26;;;;;;;;;;;;;;;-1.88;78.52;101148.65;1573360;89;20306;-79
2021/03/19 05:58:27;;;;;;;;;;;;;;;-1.88;78.53;101154.12;1576593;89;20232;-78
2021/03/19 06:01:12;;;;;;;;;;;;;;;-1.87;78.62;101149.12;1576579;89;20283;-79
2021/03/19 06:03:58;;;;;;;;;;;;;;;-1.84;78.63;101153.05;1557771;89;20279;-79
2021/03/19 06:07:00;;;;;;;;;;;;;;;-1.72;78.73;101156.10;1571463;89;20290;-78
2021/03/19 06:09:45;;;;;;;;;;;;;;;-1.52;78.93;101154.36;1573161;89;20292;-78
2021/03/19 06:12:29;;;;;;;;;;;;;;;-1.17;79.20;101157.07;1579888;89;20286;-79
2021/03/19 06:15:32;;;;;;;;;;;;;;;-0.75;79.45;101163.34;1587038;88;20272;-79
2021/03/19 06:18:42;;;;;;;;;;;;;;;-0.15;79.59;101167.27;1585584;88;20268;-78
2021/03/19 06:21:32;;;;;;;;;;;;;;;0.50;79.72;101162.30;1585855;90;20303;-79
2021/03/19 06:24:20;;;;;;;;;;;;;;;1.27;79.68;101165.15;1590776;88;20502;-75
2021/03/19 06:27:21;;;;;;;;;;;;;;;1.62;78.86;101166.17;1590761;88;20354;-79
2021/03/19 06:30:12;;;;;;;;;;;;;;;1.75;78.78;101166.11;1592545;88;20317;-79
2021/03/19 06:33:16;;;;;;;;;;;;;;;2.01;78.75;101173.63;1585799;88;20336;-79
2021/03/19 06:36:18;;;;;;;;;;;;;;;2.06;78.42;101169.11;1590560;88;20746;-81
2021/03/19 06:39:09;;;;;;;;;;;;;;;2.11;78.54;101173.03;1590124;88;20813;-80
2021/03/19 06:42:04;;;;;;;;;;;;;;;2.27;78.57;101182.41;1584816;90;20756;-80
2021/03/19 06:45:07;;;;;;;;;;;;;;;2.20;78.19;101182.21;1591774;88;20333;-79
2021/03/19 06:47:57;;;;;;;;;;;;;;;2.13;78.34;101179.91;1590224;88;20349;-79
2021/03/19 06:50:41;;;;;;;;;;;;;;;2.10;78.37;101181.50;1597909;84;308126;-79
2021/03/19 06:53:29;;;;;;;;;;;;;;;2.05;78.50;101183.09;1666007;84;20669;-80
2021/03/19 06:56:17;;;;;;;;;;;;;;;1.99;78.42;101179.55;1666351;84;20287;-79
2021/03/19 06:59:23;;;;;;;;;;;;;;;2.06;78.72;101178.45;1668010;84;20267;-79
2021/03/19 07:02:23;;;;;;;;;;;;;;;2.23;78.85;101178.05;1662454;84;20324;-80
2021/03/19 07:05:11;;;;;;;;;;;;;;;2.31;78.65;101182.95;1665187;84;20310;-79
2021/03/19 07:08:25;;;;;;;;;;;;;;;2.33;78.76;101175.34;1667383;84;20357;-80
2021/03/19 07:11:33;;;;;;;;;;;;;;;2.63;79.10;101178.65;1664019;84;20618;-80
2021/03/19 07:14:42;;;;;;;;;;;;;;;2.90;78.85;101178.88;1666326;84;20381;-80
2021/03/19 07:17:53;;;;;;;;;;;;;;;2.91;78.47;101180.61;1660478;84;20339;-79
2021/03/19 07:20:48;;;;;;;;;;;;;;;2.81;78.27;101184.62;1666296;84;20705;-80
2021/03/19 07:23:58;;;;;;;;;;;;;;;2.69;78.20;101191.12;1663795;84;20525;-79
2021/03/19 07:26:46;;;;;;;;;;;;;;;2.55;78.15;101196.77;1666643;84;20295;-78
2021/03/19 07:30:06;;;;;;;;;;;;;;;2.42;78.33;101197.27;1661260;86;20295;-77
2021/03/19 07:33:12;;;;;;;;;;;;;;;2.26;78.31;101196.41;1660372;86;20310;-78
2021/03/19 07:36:27;;;;;;;;;;;;;;;2.15;78.41;101193.97;1651958;83;21358;-79
2021/03/19 07:39:30;;;;;;;;;;;;;;;2.12;78.55;101196.44;1604752;88;20290;-79
2021/03/19 07:42:30;;;;;;;;;;;;;;;2.15;78.64;101201.62;1650937;86;20168;-79
2021/03/19 07:45:30;;;;;;;;;;;;;;;2.11;78.54;101207.47;1659519;84;20472;-78
2021/03/19 07:48:36;;;;;;;;;;;;;;;2.14;78.67;101209.69;1663116;84;20295;-79
2021/03/19 07:51:42;;;;;;;;;;;;;;;2.14;78.55;101206.28;1663135;84;20297;-78
2021/03/19 07:54:45;;;;;;;;;;;;;;;2.14;78.79;101204.59;1664478;86;20302;-78
2021/03/19 07:57:33;;;;;;;;;;;;;;;2.30;78.87;101216.08;1666003;86;20299;-78
2021/03/19 08:00:24;;;;;;;;;;;;;;;2.38;78.77;101210.77;1665221;84;20331;-79
2021/03/19 08:03:14;;;;;;;;;;;;;;;2.41;78.73;101208.72;1663279;86;20283;-77
2021/03/19 08:06:01;;;;;;;;;;;;;;;2.30;78.47;101213.13;1661464;84;20294;-78
2021/03/19 08:08:56;;;;;;;;;;;;;;;2.21;78.57;101209.45;1665428;85;20315;-78
2021/03/19 08:11:52;;;;;;;;;;;;;;;2.14;78.65;101215.20;1655810;84;20346;-79
2021/03/19 08:14:50;;;;;;;;;;;;;;;2.06;78.70;101215.02;1667164;84;20304;-79
2021/03/19 08:17:46;;;;;;;;;;;;;;;1.96;78.77;101215.58;1625149;84;20322;-79
2021/03/19 08:20:55;;;;;;;;;;;;;;;1.90;78.80;101218.82;1661075;84;20319;-79
2021/03/19 08:23:52;;;;;;;;;;;;;;;1.73;78.83;101223.84;1668418;84;20288;-79
2021/03/19 08:26:43;;;;;;;;;;;;;;;1.60;78.82;101223.87;1666468;84;21007;-78
2021/03/19 08:29:44;;;;;;;;;;;;;;;1.49;78.91;101226.55;1664556;85;20318;-78
2021/03/19 08:32:55;;;;;;;;;;;;;;;1.42;79.08;101228.86;1679866;83;20305;-78
2021/03/19 08:36:00;;;;;;;;;;;;;;;1.25;78.92;101231.74;1657939;84;20314;-79
2021/03/19 08:38:47;;;;;;;;;;;;;;;1.11;79.22;101229.16;1659945;84;20331;-79
2021/03/19 08:41:41;;;;;;;;;;;;;;;1.08;79.22;101229.47;1659949;84;20225;-80
2021/03/19 08:44:30;;;;;;;;;;;;;;;1.06;79.45;101225.60;1658237;84;20621;-78
2021/03/19 08:47:33;;;;;;;;;;;;;;;1.09;79.40;101224.43;1659483;84;20327;-79
2021/03/19 08:50:34;;;;;;;;;;;;;;;1.12;79.50;101228.34;1657818;84;21168;-79
2021/03/19 08:53:23;;;;;;;;;;;;;;;1.16;79.44;101217.84;1662155;84;20197;-79
2021/03/19 08:56:20;;;;;;;;;;;;;;;1.24;79.60;101218.55;1651164;85;20373;-79
2021/03/19 08:59:05;;;;;;;;;;;;;;;1.36;79.55;101221.89;1595576;89;20545;-78
2021/03/19 09:01:54;;;;;;;;;;;;;;;1.50;79.65;101219.77;1595915;88;20358;-79
2021/03/19 09:04:54;;;;;;;;;;;;;;;1.67;79.70;101218.56;1595392;88;20751;-79
2021/03/19 09:07:42;;;;;;;;;;;;;;;1.84;79.70;101218.64;1600051;88;20326;-78
2021/03/19 09:10:30;;;;;;;;;;;;;;;2.08;79.74;101227.82;1581257;89;20313;-79
2021/03/19 09:13:17;;;;;;;;;;;;;;;2.16;79.38;101224.63;1602671;89;20325;-78
2021/03/19 09:16:17;;;;;;;;;;;;;;;2.17;79.29;101221.67;1602751;89;20601;-79
2021/03/19 09:19:01;;;;;;;;;;;;;;;2.15;79.22;101223.31;1602662;87;20270;-79
2021/03/19 09:21:46;;;;;;;;;;;;;;;2.28;79.57;101219.87;1599647;89;20589;-78
2021/03/19 09:24:30;;;;;;;;;;;;;;;2.43;79.48;101227.08;1602583;87;20299;-78
2021/03/19 09:27:30;;;;;;;;;;;;;;;2.48;79.23;101220.81;1603948;87;20496;-79
2021/03/19 09:30:41;;;;;;;;;;;;;;;2.54;79.40;101218.02;1601075;88;20271;-80
2021/03/19 09:33:47;;;;;;;;;;;;;;;2.64;79.61;101222.92;1592802;89;20266;-80
2021/03/19 09:36:57;;;;;;;;;;;;;;;2.77;79.65;101223.69;1618739;87;20199;-79
2021/03/19 09:39:55;;;;;;;;;;;;;;;2.88;79.56;101223.95;1628808;86;20262;-80
2021/03/19 09:42:43;;;;;;;;;;;;;;;3.00;79.76;101224.26;1625703;86;20266;-80
2021/03/19 09:45:31;;;;;;;;;;;;;;;3.01;79.44;101225.12;1629801;86;20250;-80
2021/03/19 09:48:24;;;;;;;;;;;;;;;3.00;79.51;101228.09;1626837;86;20279;-80
2021/03/19 09:51:12;;;;;;;;;;;;;;;3.03;79.49;101228.58;1627523;86;20254;-79
2021/03/19 09:53:57;;;;;;;;;;;;;;;2.96;79.13;101223.73;1625957;86;20598;-80
2021/03/19 09:56:41;;;;;;;;;;;;;;;2.90;79.41;101228.69;1618070;86;20306;-80
2021/03/19 09:59:29;;;;;;;;;;;;;;;2.89;79.46;101235.90;1609043;87;20295;-81
2021/03/19 10:02:33;;;;;;;;;;;;;;;2.87;79.51;101229.89;1608380;87;20611;-81
2021/03/19 10:05:25;;;;;;;;;;;;;;;2.86;79.53;101233.27;1609431;87;20471;-80
2021/03/19 10:08:12;;;;;;;;;;;;;;;2.80;79.45;101228.88;1623315;86;20191;-81
2021/03/19 10:11:09;;;;;;;;;;;;;;;2.82;79.67;101234.88;1604533;86;20295;-81
2021/03/19 10:13:57;;;;;;;;;;;;;;;2.88;79.48;101233.76;1626721;86;20335;-80
2021/03/19 10:16:41;;;;;;;;;;;;;;;2.91;79.60;101230.42;1631108;86;20307;-80
2021/03/19 10:19:29;;;;;;;;;;;;;;;2.91;79.37;101232.97;1631564;86;20618;-80
2021/03/19 10:22:34;;;;;;;;;;;;;;;2.83;79.29;101235.75;1634023;85;20283;-81
2021/03/19 10:25:31;;;;;;;;;;;;;;;2.75;79.36;101239.38;1632596;86;20279;-80
2021/03/19 10:28:19;;;;;;;;;;;;;;;2.72;79.39;101242.27;1632810;86;20289;-80
2021/03/19 10:31:07;;;;;;;;;;;;;;;2.73;79.48;101242.30;1633434;86;20316;-80
2021/03/19 10:34:00;;;;;;;;;;;;;;;2.78;79.76;101246.25;1636399;86;20283;-80
2021/03/19 10:37:21;;;;;;;;;;;;;;;2.79;79.37;101249.26;1670333;84;20387;-81
2021/03/19 10:40:27;;;;;;;;;;;;;;;2.78;79.50;101247.12;1667807;84;20288;-80
2021/03/19 10:43:27;;;;;;;;;;;;;;;2.71;79.25;101243.09;1672412;84;20630;-80
2021/03/19 10:46:21;;;;;;;;;;;;;;;2.60;79.20;101255.16;1670206;84;20206;-80
2021/03/19 10:49:20;;;;;;;;;;;;;;;2.56;79.43;101252.52;1668568;84;20305;-81
2021/03/19 10:52:11;;;;;;;;;;;;;;;2.61;79.68;101259.85;1684689;83;295863;-80
2021/03/19 10:55:02;;;;;;;;;;;;;;;2.68;79.53;101273.65;1694938;83;20309;-80
2021/03/19 10:57:47;;;;;;;;;;;;;;;2.45;78.90;101288.38;1696560;83;20288;-80
2021/03/19 11:00:40;;;;;;;;;;;;;;;1.88;78.92;101302.06;1696624;83;20312;-80
2021/03/19 11:03:45;;;;;;;;;;;;;;;1.48;79.10;101298.72;1695276;83;20489;-81
2021/03/19 11:06:40;;;;;;;;;;;;;;;1.07;79.82;101310.09;1696433;83;20955;-80
2021/03/19 11:09:28;;;;;;;;;;;;;;;0.68;80.66;101316.39;1696302;83;20304;-80
2021/03/19 11:12:22;;;;;;;;;;;;;;;0.36;81.16;101315.27;1650355;84;20285;-79
2021/03/19 11:15:10;;;;;;;;;;;;;;;0.21;81.21;101320.66;1651496;84;20279;-79
2021/03/19 11:18:17;;;;;;;;;;;;;;;0.09;81.08;101315.98;1658102;85;20460;-79
2021/03/19 11:21:12;;;;;;;;;;;;;;;0.00;82.28;101325.40;1658177;84;20428;-80
2021/03/19 11:24:22;;;;;;;;;;;;;;;0.07;82.12;101320.55;1680418;83;20214;-79
2021/03/19 11:27:22;;;;;;;;;;;;;;;0.15;81.20;101322.97;1679476;83;20561;-79
2021/03/19 11:30:25;;;;;;;;;;;;;;;0.16;80.95;101319.62;1680506;83;20298;-79
2021/03/19 11:33:14;;;;;;;;;;;;;;;0.21;80.92;101314.30;1682889;83;20668;-80
2021/03/19 11:36:07;;;;;;;;;;;;;;;0.28;80.97;101313.31;1677871;83;20206;-80
2021/03/19 11:38:53;;;;;;;;;;;;;;;0.37;80.93;101308.97;1672833;83;20545;-80
2021/03/19 11:41:43;;;;;;;;;;;;;;;0.47;80.73;101311.44;1675334;83;20172;-80
2021/03/19 11:44:24;;;;;;;;;;;;;;;0.58;80.84;101313.52;1672346;83;20302;-81
2021/03/19 11:47:18;;;;;;;;;;;;;;;0.79;80.73;101303.64;1636977;86;20271;-80
2021/03/19 11:50:25;;;;;;;;;;;;;;;0.95;80.63;101306.77;1638382;87;20182;-80
2021/03/19 11:53:13;;;;;;;;;;;;;;;1.05;80.31;101305.36;1634403;87;20306;-80
2021/03/19 11:55:57;;;;;;;;;;;;;;;1.17;80.33;101304.50;1628869;85;20672;-80
2021/03/19 11:58:42;;;;;;;;;;;;;;;1.32;80.24;101314.33;1627248;86;20313;-79
2021/03/19 12:01:31;;;;;;;;;;;;;;;1.45;80.24;101313.04;1678910;83;20325;-80
2021/03/19 12:04:21;;;;;;;;;;;;;;;1.57;80.01;101301.52;1676144;83;20573;-80
2021/03/19 12:07:05;;;;;;;;;;;;;;;1.68;79.80;101307.37;1669376;84;20486;-80
2021/03/19 12:09:50;;;;;;;;;;;;;;;1.78;79.90;101314.48;1633490;87;20424;-80
2021/03/19 12:12:35;;;;;;;;;;;;;;;1.84;79.40;101310.84;1631556;86;20314;-81
2021/03/19 12:15:20;;;;;;;;;;;;;;;1.86;78.96;101306.25;1663852;85;20651;-80
2021/03/19 12:18:05;;;;;;;;;;;;;;;1.87;78.93;101300.33;1657321;84;20355;-81
2021/03/19 12:20:50;;;;;;;;;;;;;;;1.92;78.81;101308.13;1671698;84;20336;-80
2021/03/19 12:23:34;;;;;;;;;;;;;;;1.93;78.66;101309.44;1666890;83;20553;-81
2021/03/19 12:26:19;;;;;;;;;;;;;;;2.00;78.88;101323.25;1639191;87;20284;-81
2021/03/19 12:29:04;;;;;;;;;;;;;;;1.99;78.50;101313.86;1603631;89;20290;-79
2021/03/19 12:31:48;;;;;;;;;;;;;;;1.96;78.42;101312.50;1606375;87;20292;-80
2021/03/19 12:34:34;;;;;;;;;;;;;;;1.92;78.19;101317.91;1591272;87;20294;-81
2021/03/19 12:37:18;;;;;;;;;;;;;;;1.85;78.15;101317.67;1639830;85;20299;-79
2021/03/19 12:40:05;;;;;;;;;;;;;;;1.82;78.34;101314.63;1610986;87;20303;-79
2021/03/19 12:42:50;;;;;;;;;;;;;;;1.83;78.33;101312.94;1682418;84;20199;-79
2021/03/19 12:45:35;;;;;;;;;;;;;;;1.80;78.23;101316.27;1667048;84;20422;-79
2021/03/19 12:48:20;;;;;;;;;;;;;;;1.77;78.37;101311.06;1667507;84;20333;-77
2021/03/19 12:51:06;;;;;;;;;;;;;;;1.80;78.50;101315.39;1679508;83;20337;-77
2021/03/19 12:53:51;;;;;;;;;;;;;;;1.88;78.53;101321.59;1658979;84;20311;-77
2021/03/19 12:56:35;;;;;;;;;;;;;;;1.93;78.61;101320.05;1637061;87;20676;-77
2021/03/19 12:59:20;;;;;;;;;;;;;;;2.00;78.54;101318.14;1636682;87;20336;-77
2021/03/19 13:02:04;;;;;;;;;;;;;;;2.03;78.25;101325.02;1596344;89;20298;-77
2021/03/19 13:04:49;;;;;;;;;;;;;;;2.05;78.18;101327.20;1624723;88;20314;-76
2021/03/19 13:07:34;;;;;;;;;;;;;;;1.98;77.73;101324.88;1641155;86;20551;-76
2021/03/19 13:10:19;;;;;;;;;;;;;;;1.94;78.03;101323.92;1645321;87;20300;-77
2021/03/19 13:13:04;;;;;;;;;;;;;;;1.90;77.73;101327.61;1613220;87;20298;-76
2021/03/19 13:15:49;;;;;;;;;;;;;;;1.87;77.69;101331.34;1660378;86;20303;-76
2021/03/19 13:18:34;;;;;;;;;;;;;;;1.91;77.98;101328.94;1596884;88;20318;-76
2021/03/19 13:21:18;;;;;;;;;;;;;;;1.98;77.94;101323.61;1641354;86;20380;-76
2021/03/19 13:24:03;;;;;;;;;;;;;;;2.01;77.44;101333.04;1626792;86;20302;-76
2021/03/19 13:26:48;;;;;;;;;;;;;;;1.98;77.42;101334.67;1638705;87;20298;-76
2021/03/19 13:29:33;;;;;;;;;;;;;;;1.99;77.33;101333.86;1639121;87;20316;-76
2021/03/19 13:32:17;;;;;;;;;;;;;;;2.00;77.48;101330.89;1582648;89;20668;-76
2021/03/19 13:35:03;;;;;;;;;;;;;;;1.97;77.32;101330.39;1593455;89;20334;-76
2021/03/19 13:37:48;;;;;;;;;;;;;;;1.94;77.15;101339.64;1603785;88;20312;-76
2021/03/19 13:40:33;;;;;;;;;;;;;;;1.85;76.89;101341.49;1574121;88;20611;-76
2021/03/19 13:43:20;;;;;;;;;;;;;;;1.83;77.22;101332.93;1629537;87;20306;-76
2021/03/19 13:46:06;;;;;;;;;;;;;;;1.88;77.04;101334.34;1643533;87;20579;-76
2021/03/19 13:48:50;;;;;;;;;;;;;;;1.93;76.99;101327.70;1587938;89;20284;-76
2021/03/19 13:51:35;;;;;;;;;;;;;;;2.02;76.93;101330.94;1680681;85;20229;-76
2021/03/19 13:54:19;;;;;;;;;;;;;;;2.01;76.65;101341.55;1664464;84;20297;-75
2021/03/19 13:57:07;;;;;;;;;;;;;;;1.95;76.54;101341.37;1667071;84;20731;-75
2021/03/19 13:59:52;;;;;;;;;;;;;;;1.92;76.68;101334.89;1648141;84;20747;-75
2021/03/19 14:02:36;;;;;;;;;;;;;;;1.98;76.70;101339.78;1625214;87;20299;-75
2021/03/19 14:05:22;;;;;;;;;;;;;;;2.01;76.43;101346.66;1636730;87;20308;-75
2021/03/19 14:08:09;;;;;;;;;;;;;;;2.02;76.25;101346.25;1632260;87;20544;-75
2021/03/19 14:10:56;;;;;;;;;;;;;;;2.04;76.28;101341.65;1644683;86;20309;-75
2021/03/19 14:13:41;;;;;;;;;;;;;;;2.06;76.21;101354.45;1613054;88;20298;-75
2021/03/19 14:16:26;;;;;;;;;;;;;;;2.06;76.13;101358.27;1660034;86;20283;-75
2021/03/19 14:19:16;;;;;;;;;;;;;;;2.06;76.00;101344.25;1623682;88;20306;-75
2021/03/19 14:21:57;;;;;;;;;;;;;;;2.05;76.03;101346.34;1616518;88;20318;-75
2021/03/19 14:24:41;;;;;;;;;;;;;;;2.06;75.88;101340.42;1624424;87;20352;-75
2021/03/19 14:27:26;;;;;;;;;;;;;;;2.02;75.55;101353.89;1694101;84;20296;-75
2021/03/19 14:30:13;;;;;;;;;;;;;;;1.98;75.25;101360.18;1673501;84;39836;-75
2021/03/19 14:32:58;;;;;;;;;;;;;;;1.89;75.47;101363.72;1692934;83;20513;-75
2021/03/19 14:35:43;;;;;;;;;;;;;;;1.83;75.46;101362.66;1682128;83;20257;-74
2021/03/19 14:38:28;;;;;;;;;;;;;;;1.79;75.28;101367.20;1657986;84;20332;-75
2021/03/19 14:41:14;;;;;;;;;;;;;;;1.74;75.40;101368.33;1669922;84;20305;-74
2021/03/19 14:43:58;;;;;;;;;;;;;;;1.70;75.50;101373.28;1654407;84;20553;-74
2021/03/19 14:46:43;;;;;;;;;;;;;;;1.63;75.28;101369.67;1649875;84;20649;-74