Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:22;;;;;;;4.93;2.80;;;;;;;;;;10320980;28;20473;-88
2021/10/03 00:07:24;;;;;;;3.22;2.72;;;;;;;;;;10338716;28;20026;-88
2021/10/03 00:12:25;;;;;;;3.67;2.88;;;;;;;;;;10320622;28;20452;-87
2021/10/03 00:17:25;;;;;;;;;;;;;;;;;;10321005;28;20045;-87
2021/10/03 00:22:27;;;;;;;3.28;2.45;;;;;;;;;;10335306;28;19893;-85
2021/10/03 00:27:28;;;;;;;4.03;2.80;;;;;;;;;;10349611;28;20377;-87
2021/10/03 00:32:32;;;;;;;4.80;2.70;;;;;;;;;;10338423;28;20066;-88
2021/10/03 00:37:33;;;;;;;3.05;2.58;;;;;;;;;;10304469;28;20392;-88
2021/10/03 00:42:35;;;;;;;3.75;2.47;;;;;;;;;;10319770;28;20129;-87
2021/10/03 00:47:36;;;;;;;4.65;2.35;;;;;;;;;;10319735;28;20496;-87
2021/10/03 00:52:37;;;;;;;2.55;2.10;;;;;;;;;;10319180;28;20034;-87
2021/10/03 00:57:38;;;;;;;;;;;;;;;;;;10318879;28;20030;-87
2021/10/03 01:02:39;;;;;;;2.95;2.20;;;;;;;;;;10319161;28;19999;-87
2021/10/03 01:07:40;;;;;;;3.33;2.47;;;;;;;;;;10318378;28;20088;-87
2021/10/03 01:12:41;;;;;;;;;;;;;;;;;;10320565;28;20057;-86
2021/10/03 01:17:42;;;;;;;2.83;2.20;;;;;;;;;;10321017;28;20379;-87
2021/10/03 01:22:43;;;;;;;;;;;;;;;;;;10319970;28;20034;-88
2021/10/03 01:27:44;;;;;;;3.83;2.65;;;;;;;;;;10338750;28;19906;-87
2021/10/03 01:32:45;;;;;;;4.82;2.28;;;;;;;;;;10346782;28;20030;-88
2021/10/03 01:37:50;;;;;;;4.35;2.20;;;;;;;;;;10365027;28;20014;-88
2021/10/03 01:42:53;;;;;;;3.35;2.50;;;;;;;;;;10352504;28;20026;-83
2021/10/03 01:48:08;;;;;;;3.78;2.50;;;;;;;;;;10339076;28;20034;-87
2021/10/03 01:53:10;;;;;;;4.28;2.60;;;;;;;;;;10338620;28;20045;-87
2021/10/03 01:58:11;;;;;;;4.10;2.70;;;;;;;;;;10318013;28;20489;-87
2021/10/03 02:03:13;;;;;;;2.85;2.20;;;;;;;;;;10318097;28;20129;-87
2021/10/03 02:08:14;;;;;;;3.92;2.28;;;;;;;;;;10316964;28;20102;-88
2021/10/03 02:13:16;;;;;;;3.08;2.50;;;;;;;;;;10319274;28;20501;-88
2021/10/03 02:18:18;;;;;;;4.13;2.58;;;;;;;;;;10316288;28;20046;-88
2021/10/03 02:23:24;;;;;;;2.60;2.22;;;;;;;;;;10334034;28;20034;-88
2021/10/03 02:28:40;;;;;;;2.88;2.30;;;;;;;;;;10315969;28;20039;-88
2021/10/03 02:33:43;;;;;;;2.58;1.90;;;;;;;;;;10334683;28;20047;-88
2021/10/03 02:38:45;;;;;;;2.80;2.20;;;;;;;;;;10333970;28;20489;-88
2021/10/03 02:43:48;;;;;;;3.15;2.03;;;;;;;;;;10316396;28;20030;-88
2021/10/03 02:48:50;;;;;;;2.88;1.98;;;;;;;;;;10316277;28;20029;-87
2021/10/03 02:53:52;;;;;;;2.53;1.70;;;;;;;;;;10333853;28;20054;-87
2021/10/03 02:58:53;;;;;;;2.45;1.83;;;;;;;;;;10333820;28;20026;-87
2021/10/03 03:03:54;;;;;;;3.10;1.85;;;;;;;;;;10316028;28;20026;-87
2021/10/03 03:08:55;;;;;;;;;;;;;;;;;;10318113;28;20042;-87
2021/10/03 03:13:56;;;;;;;4.20;1.85;;;;;;;;;;10323445;28;20364;-88
2021/10/03 03:18:59;;;;;;;4.13;1.90;;;;;;;;;;10324684;28;20046;-87
2021/10/03 03:24:00;;;;;;;5.90;2.13;;;;;;;;;;10322930;28;20030;-88
2021/10/03 03:29:01;;;;;;;3.03;2.22;;;;;;;;;;10322564;28;20465;-87
2021/10/03 03:34:05;;;;;;;3.47;2.22;;;;;;;;;;10323517;28;20030;-88
2021/10/03 03:39:06;;;;;;;2.83;2.20;;;;;;;;;;10362874;28;20050;-86
2021/10/03 03:44:07;;;;;;;;;;;;;;;;;;10331043;28;20038;-87
2021/10/03 03:49:08;;;;;;;3.63;2.58;;;;;;;;;;10321727;28;19918;-87
2021/10/03 03:54:09;;;;;;;;;;;;;;;;;;10321477;28;20039;-87
2021/10/03 03:59:10;;;;;;;3.35;2.30;;;;;;;;;;10321006;28;19906;-87
2021/10/03 04:04:11;;;;;;;;;;;;;;;;;;10321032;28;20073;-87
2021/10/03 04:09:12;;;;;;;3.60;2.67;;;;;;;;;;10320502;28;20018;-88
2021/10/03 04:14:12;;;;;;;;;;;;;;;;;;10322140;28;20129;-88
2021/10/03 04:19:13;;;;;;;3.78;3.08;;;;;;;;;;10342070;28;20380;-87
2021/10/03 04:24:14;;;;;;;;;;;;;;;;;;10333699;28;20072;-88
2021/10/03 04:29:17;;;;;;;6.15;3.00;;;;;;;;;;10372562;28;19910;-87
2021/10/03 04:34:18;;;;;;;4.18;3.20;;;;;;;;;;10343891;28;20034;-88
2021/10/03 04:39:20;;;;;;;;;;;;;;;;;;10325081;28;20045;-88
2021/10/03 04:44:24;;;;;;;3.90;2.75;;;;;;;;;;10341779;28;19906;-88
2021/10/03 04:49:25;;;;;;;;;;;;;;;;;;10323958;28;20412;-87
2021/10/03 04:54:26;;;;;;;6.82;3.45;;;;;;;;;;10320017;28;19906;-87
2021/10/03 04:59:28;;;;;;;6.43;3.40;;;;;;;;;;10319686;28;20034;-88
2021/10/03 05:04:29;;;;;;;4.90;3.75;;;;;;;;;;10324313;28;20038;-88
2021/10/03 05:09:30;;;;;;;;;;;;;;;;;;10318892;28;20069;-88
2021/10/03 05:14:31;;;;;;;5.40;3.85;;;;;;;;;;10319496;28;19929;-88
2021/10/03 05:19:32;;;;;;;;;;;;;;;;;;10318622;28;20524;-87
2021/10/03 05:24:33;;;;;;;4.97;3.63;;;;;;;;;;10317902;28;19937;-87
2021/10/03 05:29:34;;;;;;;;;;;;;;;;;;10318411;28;20045;-88
2021/10/03 05:34:35;;;;;;;7.00;4.25;;;;;;;;;;10337116;28;19894;-87
2021/10/03 05:39:35;;;;;;;;;;;;;;;;;;10331433;28;20046;-88
2021/10/03 05:44:36;;;;;;;6.28;4.32;;;;;;;;;;10326742;28;19996;-86
2021/10/03 05:49:37;;;;;;;6.25;4.40;;;;;;;;;;10324020;28;20046;-86
2021/10/03 05:54:40;;;;;;;6.65;4.55;;;;;;;;;;10313840;28;20057;-87
2021/10/03 05:59:40;;;;;;;;;;;;;;;;;;10328919;28;20069;-85
2021/10/03 06:04:41;;;;;;;4.93;4.18;;;;;;;;;;10322396;28;19906;-86
2021/10/03 06:09:42;;;;;;;5.95;4.60;;;;;;;;;;10320334;28;20035;-86
2021/10/03 06:14:43;;;;;;;8.18;4.78;;;;;;;;;;10321780;28;20034;-86
2021/10/03 06:19:44;;;;;;;5.90;4.40;;;;;;;;;;10322147;28;20042;-86
2021/10/03 06:24:45;;;;;;;8.23;5.32;;;;;;;;;;10322166;28;20042;-86
2021/10/03 06:29:46;;;;;;;5.55;4.35;;;;;;;;;;10320368;28;20034;-86
2021/10/03 06:34:49;;;;;;;5.18;4.07;;;;;;;;;;10320330;28;20030;-86
2021/10/03 06:39:50;;;;;;;6.47;4.38;;;;;;;;;;10339030;28;20405;-86
2021/10/03 06:44:51;;;;;;;6.90;4.97;;;;;;;;;;10326032;28;20409;-87
2021/10/03 06:49:52;;;;;;;5.50;4.35;;;;;;;;;;10328251;28;20041;-86
2021/10/03 06:54:52;;;;;;;5.35;4.70;;;;;;;;;;10327818;28;20041;-87
2021/10/03 06:59:53;;;;;;;6.20;4.30;;;;;;;;;;10329570;28;20536;-86
2021/10/03 07:04:54;;;;;;;5.38;4.38;;;;;;;;;;10329133;28;20128;-87
2021/10/03 07:09:55;;;;;;;8.27;4.80;;;;;;;;;;10327375;28;20034;-86
2021/10/03 07:14:56;;;;;;;5.72;4.57;;;;;;;;;;10324762;28;20038;-86
2021/10/03 07:19:57;;;;;;;6.75;4.50;;;;;;;;;;10325801;28;20528;-87
2021/10/03 07:24:58;;;;;;;6.20;4.75;;;;;;;;;;10365154;28;20034;-86
2021/10/03 07:29:59;;;;;;;;;;;;;;;;;;10366585;28;20043;-87
2021/10/03 07:35:00;;;;;;;6.30;4.88;;;;;;;;;;10359156;28;19905;-85
2021/10/03 07:40:03;;;;;;;7.38;5.20;;;;;;;;;;10338665;28;20085;-85
2021/10/03 07:45:05;;;;;;;8.30;4.93;;;;;;;;;;10337814;28;20035;-85
2021/10/03 07:50:07;;;;;;;7.72;4.95;;;;;;;;;;10351770;28;20117;-88
2021/10/03 07:55:08;;;;;;;6.70;4.75;;;;;;;;;;10331440;28;20473;-87
2021/10/03 08:00:10;;;;;;;8.27;5.10;;;;;;;;;;10349536;28;20038;-85
2021/10/03 08:05:12;;;;;;;7.55;4.97;;;;;;;;;;10333835;28;20038;-85
2021/10/03 08:10:13;;;;;;;8.73;4.93;;;;;;;;;;10331708;28;20060;-85
2021/10/03 08:15:16;;;;;;;6.82;4.88;;;;;;;;;;10328743;28;20404;-85
2021/10/03 08:20:17;;;;;;;7.70;4.85;;;;;;;;;;10319987;28;20049;-86
2021/10/03 08:25:18;;;;;;;;;;;;;;;;;;10336291;28;20041;-86
2021/10/03 08:30:19;;;;;;;6.18;4.70;;;;;;;;;;10328654;28;19909;-84
2021/10/03 08:35:20;;;;;;;6.53;4.85;;;;;;;;;;10327999;28;20034;-85
2021/10/03 08:40:21;;;;;;;;;;;;;;;;;;10333093;28;20543;-86
2021/10/03 08:45:21;;;;;;;7.07;4.63;;;;;;;;;;10332871;28;19956;-84
2021/10/03 08:50:22;;;;;;;;;;;;;;;;;;10329979;28;20385;-86
2021/10/03 08:55:34;;;;;;;6.65;5.20;;;;;;;;;;10333204;28;19905;-86
2021/10/03 09:00:44;;;;;;;8.70;5.20;;;;;;;;;;10328289;28;20034;-84
2021/10/03 09:05:55;;;;;;;6.28;5.00;;;;;;;;;;10321111;28;20030;-84
2021/10/03 09:11:00;;;;;;;6.25;5.00;;;;;;;;;;10323861;28;20512;-85
2021/10/03 09:16:08;;;;;;;7.35;4.90;;;;;;;;;;10325902;28;20037;-85
2021/10/03 09:21:11;;;;;;;6.35;4.93;;;;;;;;;;10329875;28;20121;-85
2021/10/03 09:26:13;;;;;;;6.57;4.40;;;;;;;;;;10356253;28;20128;-83
2021/10/03 09:31:17;;;;;;;6.57;4.75;;;;;;;;;;10363471;28;20030;-83
2021/10/03 09:36:21;;;;;;;5.68;4.75;;;;;;;;;;10328907;28;20489;-85
2021/10/03 09:41:23;;;;;;;5.85;4.88;;;;;;;;;;10341651;28;20591;-85
2021/10/03 09:46:36;;;;;;;7.50;5.22;;;;;;;;;;10325182;28;20034;-86
2021/10/03 09:51:38;;;;;;;6.63;5.15;;;;;;;;;;10327610;28;20119;-86
2021/10/03 09:56:39;;;;;;;6.68;4.82;;;;;;;;;;10324029;28;20062;-86
2021/10/03 10:01:44;;;;;;;7.47;4.70;;;;;;;;;;10324586;28;20030;-86
2021/10/03 10:06:46;;;;;;;5.97;4.60;;;;;;;;;;10327318;28;20034;-85
2021/10/03 10:11:55;;;;;;;7.35;4.93;;;;;;;;;;10327990;28;20471;-86
2021/10/03 10:17:00;;;;;;;8.45;4.70;;;;;;;;;;10324538;28;20046;-87
2021/10/03 10:22:20;;;;;;;7.95;4.85;;;;;;;;;;10363174;28;20034;-85
2021/10/03 10:27:30;;;;;;;6.35;4.68;;;;;;;;;;10353854;28;20034;-85
2021/10/03 10:32:56;;;;;;;6.70;4.45;;;;;;;;;;10346089;28;20034;-86
2021/10/03 10:37:57;;;;;;;6.15;4.80;;;;;;;;;;10335680;28;20041;-86
2021/10/03 10:42:58;;;;;;;;;;;;;;;;;;10339548;28;20062;-86
2021/10/03 10:48:11;;;;;;;5.72;4.20;;;;;;;;;;10336675;28;19905;-85
2021/10/03 10:53:22;;;;;;;5.55;4.60;;;;;;;;;;10331159;28;20053;-86
2021/10/03 10:58:22;;;;;;;6.93;5.05;;;;;;;;;;10336147;28;20069;-85
2021/10/03 11:03:23;;;;;;;;;;;;;;;;;;10339870;28;20050;-86
2021/10/03 11:08:25;;;;;;;7.72;4.95;;;;;;;;;;10328818;28;19905;-85
2021/10/03 11:13:25;;;;;;;;;;;;;;;;;;10340320;28;20038;-86
2021/10/03 11:18:26;;;;;;;6.10;4.85;;;;;;;;;;10329564;28;19920;-85
2021/10/03 11:23:27;;;;;;;;;;;;;;;;;;10354463;28;20039;-86
2021/10/03 11:28:46;;;;;;;6.15;4.70;;;;;;;;;;10333649;28;19905;-85
2021/10/03 11:33:48;;;;;;;7.28;5.00;;;;;;;;;;10333411;28;20129;-85
2021/10/03 11:38:49;;;;;;;7.65;5.22;;;;;;;;;;10333181;28;20041;-85
2021/10/03 11:43:50;;;;;;;6.38;5.00;;;;;;;;;;10332589;28;20034;-85
2021/10/03 11:48:51;;;;;;;8.35;5.20;;;;;;;;;;10351585;28;20540;-85
2021/10/03 11:53:53;;;;;;;5.53;4.60;;;;;;;;;;10332697;28;20059;-85
2021/10/03 11:58:57;;;;;;;6.60;4.85;;;;;;;;;;10352469;28;20017;-85
2021/10/03 12:03:58;;;;;;;7.85;5.47;;;;;;;;;;10363442;28;20030;-85
2021/10/03 12:08:59;;;;;;;6.68;5.07;;;;;;;;;;10332729;28;20508;-84
2021/10/03 12:14:01;;;;;;;8.57;5.00;;;;;;;;;;10330729;28;20034;-85
2021/10/03 12:19:07;;;;;;;7.53;5.47;;;;;;;;;;10332374;28;20049;-85
2021/10/03 12:24:08;;;;;;;5.00;4.47;;;;;;;;;;10330797;28;20491;-86
2021/10/03 12:29:13;;;;;;;5.40;4.43;;;;;;;;;;10326848;28;20054;-85
2021/10/03 12:34:14;;;;;;;5.70;4.82;;;;;;;;;;10328647;28;20062;-85
2021/10/03 12:39:17;;;;;;;8.77;4.53;;;;;;;;;;10323368;28;20045;-85
2021/10/03 12:44:18;;;;;;;6.43;5.70;;;;;;;;;;10339932;28;20046;-85
2021/10/03 12:49:20;;;;;;;4.70;4.20;;;;;;;;;;10343602;28;20034;-86
2021/10/03 12:54:22;;;;;;;5.55;4.50;;;;;;;;;;10339526;28;20525;-86
2021/10/03 12:59:27;;;;;;;6.10;4.68;;;;;;;;;;10322324;28;20185;-85
2021/10/03 13:04:31;;;;;;;6.70;4.68;;;;;;;;;;10320121;28;20092;-85
2021/10/03 13:09:32;;;;;;;4.43;4.03;;;;;;;;;;10336480;28;20038;-86
2021/10/03 13:14:33;;;;;;;6.57;4.38;;;;;;;;;;10320900;28;20034;-86
2021/10/03 13:19:36;;;;;;;5.60;4.35;;;;;;;;;;10347303;28;20077;-85
2021/10/03 13:24:37;;;;;;;7.55;4.82;;;;;;;;;;10338975;28;20118;-85
2021/10/03 13:29:44;;;;;;;6.10;4.93;;;;;;;;;;10340762;28;20485;-86
2021/10/03 13:34:57;;;;;;;6.18;4.85;;;;;;;;;;10337851;28;20042;-85
2021/10/03 13:39:58;;;;;;;5.95;4.00;;;;;;;;;;10336516;28;20034;-83
2021/10/03 13:44:59;;;;;;;5.88;4.07;;;;;;;;;;10332016;28;20189;-84
2021/10/03 13:50:00;;;;;;;5.97;3.80;;;;;;;;;;10341213;28;20177;-85
2021/10/03 13:55:01;;;;;;;5.28;3.80;;;;;;;;;;10335268;28;20089;-85
2021/10/03 14:00:04;;;;;;;4.30;3.65;;;;;;;;;;10338092;28;20034;-85
2021/10/03 14:05:05;;;;;;;5.65;3.65;;;;;;;;;;10350618;28;20512;-85
2021/10/03 14:10:08;;;;;;;4.68;3.53;;;;;;;;;;10337750;28;20052;-85
2021/10/03 14:15:09;;;;;;;4.60;3.50;;;;;;;;;;10335381;28;20392;-84
2021/10/03 14:20:10;;;;;;;3.67;3.28;;;;;;;;;;10339260;28;20053;-85
2021/10/03 14:25:12;;;;;;;4.60;3.15;;;;;;;;;;10334000;28;20130;-85
2021/10/03 14:30:13;;;;;;;4.55;3.30;;;;;;;;;;10337653;28;20044;-84
2021/10/03 14:35:15;;;;;;;4.97;3.50;;;;;;;;;;10333386;28;20030;-85
2021/10/03 14:40:17;;;;;;;3.78;2.92;;;;;;;;;;10328180;28;20034;-83
2021/10/03 14:45:21;;;;;;;3.55;3.25;;;;;;;;;;10326583;28;20049;-83
2021/10/03 14:50:22;;;;;;;4.47;3.13;;;;;;;;;;10324584;28;20030;-83
2021/10/03 14:55:23;;;;;;;3.30;2.83;;;;;;;;;;10321930;28;20030;-85
2021/10/03 15:00:24;;;;;;;4.13;2.92;;;;;;;;;;10326981;28;20485;-85
2021/10/03 15:05:25;;;;;;;3.25;2.63;;;;;;;;;;10331992;28;20026;-85
2021/10/03 15:10:26;;;;;;;3.40;2.67;;;;;;;;;;10329654;28;20049;-85
2021/10/03 15:15:27;;;;;;;3.40;2.50;;;;;;;;;;10351297;28;20085;-85
2021/10/03 15:20:28;;;;;;;3.50;2.75;;;;;;;;;;10332227;28;20042;-85
2021/10/03 15:25:29;;;;;;;3.83;2.72;;;;;;;;;;10333186;28;20039;-86
2021/10/03 15:30:31;;;;;;;3.53;2.75;;;;;;;;;;10338018;28;20074;-87
2021/10/03 15:35:32;;;;;;;2.63;1.83;;;;;;;;;;10343491;28;20039;-86
2021/10/03 15:40:35;;;;;;;2.03;1.58;;;;;;;;;;10349539;28;20408;-87
2021/10/03 15:45:36;;;;;;;1.67;0.80;;;;;;;;;;10339105;28;20046;-86
2021/10/03 15:50:36;;;;;;;;;;;;;;;;;;10350302;28;20432;-87
2021/10/03 15:55:37;;;;;;;2.13;1.10;;;;;;;;;;10345803;28;19905;-86
2021/10/03 16:00:38;;;;;;;;;;;;;;;;;;10349930;28;20408;-82
2021/10/03 16:05:39;;;;;;;2.05;1.42;;;;;;;;;;10345238;28;19912;-83
2021/10/03 16:10:40;;;;;;;;;;;;;;;;;;10352069;28;20066;-82
2021/10/03 16:15:41;;;;;;;2.65;1.40;;;;;;;;;;10354371;28;19910;-81
2021/10/03 16:20:42;;;;;;;2.28;1.70;;;;;;;;;;10359098;28;20145;-84
2021/10/03 16:25:43;;;;;;;;;;;;;;;;;;10365564;28;20046;-83
2021/10/03 16:30:44;;;;;;;1.38;0.70;;;;;;;;;;10343087;28;20379;-85
2021/10/03 16:35:48;;;;;;;;;;;;;;;;;;10345180;28;20049;-84
2021/10/03 16:40:49;;;;;;;3.13;0.50;;;;;;;;;;10340537;28;19906;-85
2021/10/03 16:45:50;;;;;;;;;;;;;;;;;;10344997;28;20561;-84
2021/10/03 16:50:51;;;;;;;1.00;0.90;;;;;;;;;;10344841;28;19984;-83
2021/10/03 17:01:03;;;;;;;1.40;0.70;;;;;;;;;;10883521;23;19944;-84
2021/10/03 17:11:15;;;;;;;1.08;0.88;;;;;;;;;;10613644;23;20065;-84
2021/10/03 17:21:28;;;;;;;;;;;;;;;;;;10436974;23;20102;-84
2021/10/03 17:31:45;;;;;;;;;;;;;;;;;;10522026;23;20491;-85
2021/10/03 17:36:53;;;;;;;1.33;1.10;;;;;;;;;;10425539;28;20286;-83
2021/10/03 17:41:55;;;;;;;1.40;1.13;;;;;;;;;;10432650;28;20037;-85
2021/10/03 17:46:57;;;;;;;1.77;1.55;;;;;;;;;;10430443;28;20403;-83
2021/10/03 17:51:58;;;;;;;1.88;1.50;;;;;;;;;;10425129;28;20488;-85
2021/10/03 17:57:05;;;;;;;3.22;2.40;;;;;;;;;;10428266;28;20041;-85
2021/10/03 18:02:06;;;;;;;2.85;1.80;;;;;;;;;;10422356;28;20030;-86
2021/10/03 18:07:13;;;;;;;2.47;2.25;;;;;;;;;;10420002;28;20395;-87
2021/10/03 18:12:15;;;;;;;4.38;2.95;;;;;;;;;;10435844;28;20037;-88
2021/10/03 18:17:16;;;;;;;4.00;2.03;;;;;;;;;;10418985;28;20630;-83
2021/10/03 18:22:19;;;;;;;2.70;1.50;;;;;;;;;;10421572;28;20041;-87
2021/10/03 18:27:20;;;;;;;2.25;1.30;;;;;;;;;;10422753;28;20037;-86
2021/10/03 18:32:21;;;;;;;3.05;1.80;;;;;;;;;;10419072;28;20124;-86
2021/10/03 18:37:22;;;;;;;2.15;1.23;;;;;;;;;;10415639;28;20037;-86
2021/10/03 18:42:23;;;;;;;1.50;1.05;;;;;;;;;;10424063;28;20045;-87
2021/10/03 18:47:25;;;;;;;2.00;1.50;;;;;;;;;;10424444;28;20044;-86
2021/10/03 18:52:26;;;;;;;1.90;1.40;;;;;;;;;;10419382;28;20064;-85
2021/10/03 18:57:27;;;;;;;3.20;1.70;;;;;;;;;;10433133;28;20136;-86
2021/10/03 19:02:28;;;;;;;2.28;1.25;;;;;;;;;;10419002;28;20065;-86
2021/10/03 19:07:29;;;;;;;2.22;1.30;;;;;;;;;;10447733;28;20026;-86
2021/10/03 19:12:30;;;;;;;2.55;1.20;;;;;;;;;;10443550;28;20140;-83
2021/10/03 19:17:31;;;;;;;1.75;1.13;;;;;;;;;;10457019;23;20046;-87
2021/10/03 19:22:32;;;;;;;2.47;1.50;;;;;;;;;;10365043;28;20069;-88
2021/10/03 19:27:33;;;;;;;2.58;1.45;;;;;;;;;;10352523;28;20042;-87
2021/10/03 19:32:34;;;;;;;2.35;1.38;;;;;;;;;;10356997;28;20046;-86
2021/10/03 19:37:35;;;;;;;3.50;1.77;;;;;;;;;;10364447;28;20035;-85
2021/10/03 19:42:36;;;;;;;2.20;1.30;;;;;;;;;;10348035;28;20042;-83
2021/10/03 19:47:39;;;;;;;1.85;1.20;;;;;;;;;;10352334;28;20041;-88
2021/10/03 19:52:40;;;;;;;3.03;1.73;;;;;;;;;;10352031;28;20065;-84
2021/10/03 19:57:41;;;;;;;2.20;1.40;;;;;;;;;;10344736;28;20400;-83
2021/10/03 20:02:42;;;;;;;2.85;1.50;;;;;;;;;;10349461;28;20058;-87
2021/10/03 20:07:44;;;;;;;1.67;1.30;;;;;;;;;;10330670;28;20047;-87
2021/10/03 20:12:45;;;;;;;3.80;1.52;;;;;;;;;;10325733;28;20046;-86
