Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:12;;;;;;;12.48;2.63;;;4.60;99.90;;;;;;5039737;28;20021;-71
2022/02/26 00:04:37;;;;;;;22.63;1.83;;;4.50;99.90;;;;;;5057470;28;20037;-71
2022/02/26 00:07:03;;;;;;;22.80;1.58;;;4.50;99.90;;;;;;5054950;28;20027;-71
2022/02/26 00:09:29;;;;;;;13.20;1.52;;;4.50;99.90;;;;;;5041056;28;20056;-73
2022/02/26 00:11:56;;;;;;;10.63;2.60;;;4.50;99.90;;;;;;5047748;28;20025;-72
2022/02/26 00:14:21;;;;;;;6.20;1.58;;;4.50;99.90;;;;;;5047311;28;20045;-71
2022/02/26 00:16:47;;;;;;;7.22;2.47;;;4.50;99.90;;;;;;5059216;28;20044;-71
2022/02/26 00:19:13;;;;;;;15.40;2.72;;;4.50;99.90;;;;;;5067230;28;20465;-71
2022/02/26 00:21:38;;;;;;;3.88;1.63;;;4.40;99.90;;;;;;5067476;28;20029;-71
2022/02/26 00:24:04;;;;;;;22.13;3.35;;;4.30;99.90;;;;;;5067267;28;20075;-73
2022/02/26 00:26:30;;;;;;;8.50;2.58;;;4.40;99.90;;;;;;5048870;28;20043;-74
2022/02/26 00:28:56;;;;;;;5.18;1.55;;;4.30;99.90;;;;;;5047242;28;20025;-71
2022/02/26 00:31:22;;;;;;;24.95;2.55;;;4.30;99.90;;;;;;5067076;28;20033;-72
2022/02/26 00:33:47;;;;;;;10.73;2.20;;;4.30;99.90;;;;;;5064474;28;21684;-72
2022/02/26 00:36:13;;;;;;;3.40;1.30;;;4.30;99.90;;;;;;5077988;28;20056;-72
2022/02/26 00:38:39;;;;;;;10.05;2.63;;;4.20;99.90;;;;;;5064529;28;20029;-72
2022/02/26 00:41:05;;;;;;;34.83;3.03;;;4.20;99.90;;;;;;5051140;28;20056;-72
2022/02/26 00:43:30;;;;;;;10.00;1.88;;;4.20;99.90;;;;;;5086821;28;20024;-74
2022/02/26 00:45:58;;;;;;;7.97;2.30;;;4.10;99.90;;;;;;5087527;28;20020;-74
2022/02/26 00:49:46;;;;;;;10.85;1.73;;;4.10;99.90;;;;;;5029530;28;20057;-70
2022/02/26 00:51:09;;;;;;;23.20;2.55;;;4.10;99.90;;;;;;5046084;28;20044;-70
2022/02/26 00:53:35;;;;;;;7.78;1.60;;;4.10;99.90;;;;;;5046917;28;20025;-72
2022/02/26 00:56:01;;;;;;;22.33;1.75;;;4.10;99.90;;;;;;5046579;28;20037;-70
2022/02/26 00:58:27;;;;;;;6.47;2.08;;;4.10;99.90;;;;;;5046939;28;20022;-71
2022/02/26 01:00:53;;;;;;;4.28;2.05;;;4.10;99.90;;;;;;5053780;28;20029;-70
2022/02/26 01:03:18;;;;;;;13.85;1.52;;;4.10;99.90;;;;;;5066646;28;20092;-69
2022/02/26 01:05:44;;;;;;;10.45;3.08;;;4.10;99.90;;;;;;5066649;28;20025;-71
2022/02/26 01:08:10;;;;;;;14.23;3.08;;;4.10;99.90;;;;;;5048589;28;20052;-72
2022/02/26 01:10:35;;;;;;;6.28;1.83;;;4.00;99.90;;;;;;5066453;28;20029;-70
2022/02/26 01:13:01;;;;;;;7.20;2.35;;;4.00;99.90;;;;;;5066562;28;20024;-72
2022/02/26 01:15:27;;;;;;;10.52;2.15;;;4.10;99.90;;;;;;5066546;28;20052;-73
2022/02/26 01:17:52;;;;;;;5.57;1.48;;;4.00;99.90;;;;;;5066527;28;20033;-71
2022/02/26 01:20:18;;;;;;;7.95;2.30;;;3.90;99.90;;;;;;5066539;28;20099;-71
2022/02/26 01:22:44;;;;;;;6.00;1.05;;;3.80;99.90;;;;;;5066422;28;20036;-72
2022/02/26 01:25:10;;;;;;;7.80;2.08;;;3.90;99.90;;;;;;5066043;28;20029;-70
2022/02/26 01:27:39;;;;;;;19.48;2.47;;;3.90;99.90;;;;;;5066516;28;20106;-71
2022/02/26 01:30:06;;;;;;;21.70;2.20;;;4.00;99.90;;;;;;5066317;28;20079;-71
2022/02/26 01:32:31;;;;;;;17.15;2.20;;;3.90;99.90;;;;;;5066087;28;20032;-71
2022/02/26 01:34:57;;;;;;;11.75;2.08;;;3.90;99.90;;;;;;5047334;28;20124;-73
2022/02/26 01:37:22;;;;;;;11.82;1.55;;;3.90;99.90;;;;;;5071262;28;20362;-70
2022/02/26 01:39:48;;;;;;;13.68;2.28;;;3.90;99.90;;;;;;5065829;28;20056;-71
2022/02/26 01:42:14;;;;;;;12.18;2.42;;;3.90;99.90;;;;;;5082107;28;20021;-72
2022/02/26 01:44:48;;;;;;;9.57;2.70;;;3.90;99.90;;;;;;5085885;28;20453;-73
2022/02/26 01:47:13;;;;;;;9.70;2.28;;;3.90;99.90;;;;;;5085773;28;20032;-71
2022/02/26 01:49:39;;;;;;;33.33;4.53;;;3.90;99.90;;;;;;5067977;28;20036;-72
2022/02/26 01:52:06;;;;;;;7.90;2.42;;;3.90;99.90;;;;;;5085840;28;20024;-71
2022/02/26 01:54:33;;;;;;;18.20;1.88;;;3.90;99.90;;;;;;5067800;28;20021;-73
2022/02/26 01:57:01;;;;;;;23.30;2.83;;;3.90;99.90;;;;;;5068116;28;20389;-73
2022/02/26 01:59:27;;;;;;;6.88;1.60;;;3.90;99.90;;;;;;5066370;28;20032;-71
2022/02/26 02:01:52;;;;;;;22.42;3.92;;;3.90;99.90;;;;;;5063635;28;20032;-73
2022/02/26 02:04:18;;;;;;;2.38;0.70;;;3.90;99.90;;;;;;5065634;28;20556;-71
2022/02/26 02:06:44;;;;;;;3.45;1.38;;;3.90;99.90;;;;;;5065203;28;20104;-70
2022/02/26 02:09:11;;;;;;;4.82;1.40;;;3.90;99.90;;;;;;5047324;28;20049;-73
2022/02/26 02:11:37;;;;;;;16.73;2.03;;;3.90;99.90;;;;;;5065492;28;20025;-71
2022/02/26 02:14:03;;;;;;;6.70;3.10;;;3.90;99.90;;;;;;5065090;28;20051;-72
2022/02/26 02:16:29;;;;;;;13.52;1.38;;;3.90;99.90;;;;;;5047204;28;20041;-73
2022/02/26 02:18:56;;;;;;;8.10;2.05;;;3.90;99.90;;;;;;5065572;28;20085;-73
2022/02/26 02:21:22;;;;;;;21.58;3.03;;;3.90;99.90;;;;;;5065240;28;20017;-74
2022/02/26 02:23:49;;;;;;;12.40;1.50;;;3.90;99.90;;;;;;5065758;28;20067;-74
2022/02/26 02:26:17;;;;;;;23.23;2.03;;;3.80;99.90;;;;;;5065345;28;20085;-72
2022/02/26 02:28:43;;;;;;;6.65;1.80;;;3.90;99.90;;;;;;5046887;28;20036;-73
2022/02/26 02:31:08;;;;;;;16.27;2.10;;;3.80;99.90;;;;;;5047472;28;20021;-74
2022/02/26 02:33:43;;;;;;;3.92;1.70;;;3.70;99.90;;;;;;5066794;28;20027;-72
2022/02/26 02:36:09;;;;;;;9.98;1.45;;;3.80;99.90;;;;;;5077823;28;20113;-73
2022/02/26 02:38:35;;;;;;;6.78;3.17;;;3.70;99.90;;;;;;5085188;28;20029;-74
2022/02/26 02:41:00;;;;;;;3.97;1.90;;;3.60;99.90;;;;;;5067200;28;20079;-71
2022/02/26 02:43:27;;;;;;;5.25;1.70;;;3.60;99.90;;;;;;5066666;28;20021;-74
2022/02/26 02:45:52;;;;;;;16.40;2.28;;;3.60;99.90;;;;;;5067288;28;20021;-74
2022/02/26 02:48:18;;;;;;;23.85;1.95;;;3.60;99.90;;;;;;5066746;28;20024;-74
2022/02/26 02:50:43;;;;;;;10.70;1.77;;;3.60;99.90;;;;;;5084749;28;20040;-73
2022/02/26 02:53:09;;;;;;;26.52;3.13;;;3.50;99.90;;;;;;5085012;28;20052;-75
2022/02/26 02:55:35;;;;;;;20.88;1.98;;;3.50;99.90;;;;;;5084848;28;20502;-73
2022/02/26 02:58:02;;;;;;;15.77;1.95;;;3.50;99.90;;;;;;5084949;28;20029;-75
2022/02/26 03:00:29;;;;;;;8.45;2.47;;;3.40;99.90;;;;;;5085084;28;20086;-73
2022/02/26 03:02:56;;;;;;;9.80;1.95;;;3.40;99.90;;;;;;5084731;28;20032;-75
2022/02/26 03:05:22;;;;;;;20.38;2.47;;;3.40;99.90;;;;;;5085147;28;20025;-73
2022/02/26 03:07:49;;;;;;;17.20;2.78;;;3.40;99.90;;;;;;5084783;28;20025;-73
2022/02/26 03:10:15;;;;;;;9.32;2.10;;;3.40;99.90;;;;;;5084182;28;20032;-72
2022/02/26 03:12:41;;;;;;;19.83;1.85;;;3.30;99.90;;;;;;5084747;28;20380;-72
2022/02/26 03:15:07;;;;;;;16.17;1.90;;;3.30;99.90;;;;;;5067754;28;20053;-71
2022/02/26 03:17:33;;;;;;;11.27;2.38;;;3.30;99.90;;;;;;5088334;28;20050;-73
2022/02/26 03:19:58;;;;;;;4.85;2.13;;;3.30;99.90;;;;;;5072427;28;20048;-75
2022/02/26 03:22:24;;;;;;;19.00;4.13;;;3.20;99.90;;;;;;5057085;28;20112;-72
2022/02/26 03:24:50;;;;;;;26.10;1.90;;;3.20;99.90;;;;;;5070521;28;20028;-72
2022/02/26 03:27:16;;;;;;;4.13;1.50;;;3.20;99.90;;;;;;5089030;28;20480;-72
2022/02/26 03:29:43;;;;;;;5.47;1.98;;;3.20;99.90;;;;;;5070258;28;20048;-74
2022/02/26 03:32:10;;;;;;;20.25;2.08;;;3.20;99.90;;;;;;5065458;28;20024;-72
2022/02/26 03:34:36;;;;;;;3.03;1.63;;;3.20;99.90;;;;;;5050648;28;20025;-74
2022/02/26 03:37:03;;;;;;;10.23;2.08;;;3.20;99.90;;;;;;5068336;28;20057;-74
2022/02/26 03:39:31;;;;;;;8.68;1.85;;;3.20;99.90;;;;;;5049712;28;20167;-72
2022/02/26 03:41:59;;;;;;;22.50;2.40;;;3.20;99.90;;;;;;5068817;28;20036;-73
2022/02/26 03:44:25;;;;;;;14.02;3.33;;;3.10;99.90;;;;;;5068167;28;20028;-73
2022/02/26 03:46:51;;;;;;;7.68;2.08;;;3.10;99.90;;;;;;5068423;28;20025;-72
2022/02/26 03:49:16;;;;;;;9.00;1.75;;;3.10;99.90;;;;;;5081109;28;20055;-73
2022/02/26 03:51:42;;;;;;;4.65;2.30;;;3.10;99.90;;;;;;5070013;28;20039;-74
2022/02/26 03:54:08;;;;;;;7.75;1.58;;;3.10;99.90;;;;;;5070225;28;20065;-73
2022/02/26 03:56:34;;;;;;;9.13;2.40;;;3.20;99.90;;;;;;5088092;28;20075;-74
2022/02/26 03:59:00;;;;;;;10.93;1.92;;;3.10;99.90;;;;;;5070334;28;20435;-74
2022/02/26 04:01:26;;;;;;;4.50;2.15;;;3.00;99.90;;;;;;5068275;28;20049;-74
2022/02/26 04:03:52;;;;;;;19.50;2.22;;;3.00;99.90;;;;;;5068160;28;20037;-75
2022/02/26 04:06:18;;;;;;;13.32;2.95;;;3.00;99.90;;;;;;5049755;28;20037;-73
2022/02/26 04:08:43;;;;;;;21.60;2.30;;;3.00;99.90;;;;;;5067753;28;20089;-74
2022/02/26 04:11:09;;;;;;;10.10;1.35;;;3.00;99.90;;;;;;5067917;28;20486;-74
2022/02/26 04:13:35;;;;;;;6.53;2.20;;;3.00;99.90;;;;;;5049048;28;20052;-74
2022/02/26 04:16:03;;;;;;;18.83;3.17;;;3.00;99.90;;;;;;5049832;28;20036;-75
2022/02/26 04:18:29;;;;;;;9.77;2.05;;;3.00;99.90;;;;;;5067849;28;20031;-75
2022/02/26 04:20:55;;;;;;;6.03;2.00;;;3.00;99.90;;;;;;5049604;28;20044;-74
2022/02/26 04:23:21;;;;;;;20.02;2.75;;;3.00;99.90;;;;;;5049910;28;20056;-75
2022/02/26 04:25:47;;;;;;;14.27;1.95;;;3.00;99.90;;;;;;5049418;28;20488;-74
2022/02/26 04:28:13;;;;;;;6.22;2.05;;;3.00;99.90;;;;;;5067132;28;20025;-74
2022/02/26 04:30:39;;;;;;;14.02;2.00;;;3.00;99.90;;;;;;5072098;28;20028;-74
2022/02/26 04:33:05;;;;;;;17.60;2.60;;;3.00;99.90;;;;;;5069507;28;20032;-73
2022/02/26 04:35:32;;;;;;;15.00;2.00;;;2.90;99.90;;;;;;5069261;28;20060;-74
2022/02/26 04:37:58;;;;;;;11.18;1.38;;;3.00;99.90;;;;;;5087676;28;20035;-75
2022/02/26 04:40:23;;;;;;;9.55;1.67;;;3.00;99.90;;;;;;5087367;28;20029;-77
2022/02/26 04:42:49;;;;;;;10.13;1.98;;;2.90;99.90;;;;;;5068938;28;20032;-75
2022/02/26 04:45:15;;;;;;;11.02;1.13;;;2.90;99.90;;;;;;5069339;28;20032;-74
2022/02/26 04:47:42;;;;;;;16.95;2.53;;;2.90;99.90;;;;;;5079434;28;20040;-73
2022/02/26 04:50:10;;;;;;;11.07;3.25;;;2.90;99.90;;;;;;5076976;28;20024;-72
2022/02/26 04:52:36;;;;;;;9.23;2.08;;;2.90;99.90;;;;;;5056974;28;20029;-74
2022/02/26 04:55:06;;;;;;;12.55;1.67;;;2.90;99.90;;;;;;5065812;28;20044;-74
2022/02/26 04:57:32;;;;;;;9.02;2.50;;;2.90;99.90;;;;;;5065503;28;20036;-76
2022/02/26 04:59:58;;;;;;;9.18;3.65;;;2.90;99.90;;;;;;5066219;28;20029;-76
2022/02/26 05:02:23;;;;;;;4.10;1.05;;;2.90;99.90;;;;;;5045148;28;20040;-73
2022/02/26 05:04:49;;;;;;;6.88;1.83;;;2.90;99.90;;;;;;5045673;28;20053;-72
2022/02/26 05:07:15;;;;;;;12.95;1.92;;;2.80;99.90;;;;;;5044684;28;20021;-72
2022/02/26 05:09:42;;;;;;;13.70;2.10;;;2.90;99.90;;;;;;5046697;28;20032;-73
2022/02/26 05:12:08;;;;;;;21.38;2.08;;;2.90;99.90;;;;;;5055226;28;20049;-72
2022/02/26 05:14:34;;;;;;;24.98;2.33;;;2.80;99.90;;;;;;5051505;28;20472;-72
2022/02/26 05:17:00;;;;;;;21.55;3.25;;;2.90;99.90;;;;;;5045591;28;20026;-73
2022/02/26 05:19:28;;;;;;;14.73;1.63;;;2.90;99.90;;;;;;5045602;28;20096;-75
2022/02/26 05:21:53;;;;;;;15.65;2.10;;;2.80;99.90;;;;;;5046867;28;20041;-72
2022/02/26 05:24:19;;;;;;;17.35;2.85;;;2.90;99.90;;;;;;5052661;28;20033;-73
2022/02/26 05:26:45;;;;;;;12.95;1.70;;;2.80;99.90;;;;;;5047335;28;20030;-73
2022/02/26 05:29:10;;;;;;;4.68;1.48;;;2.80;99.90;;;;;;5051635;28;20038;-73
2022/02/26 05:31:36;;;;;;;12.85;2.72;;;2.70;99.90;;;;;;5055469;28;20036;-75
2022/02/26 05:34:02;;;;;;;5.15;1.23;;;2.70;99.90;;;;;;5064834;28;20029;-73
2022/02/26 05:36:29;;;;;;;25.55;2.40;;;2.70;99.90;;;;;;5058505;28;20033;-72
2022/02/26 05:38:55;;;;;;;15.13;2.15;;;2.70;99.90;;;;;;5039812;28;20028;-74
2022/02/26 05:41:21;;;;;;;6.35;2.75;;;2.60;99.90;;;;;;5056314;28;20029;-74
2022/02/26 05:43:47;;;;;;;19.35;3.13;;;2.60;99.90;;;;;;5026462;28;20033;-74
2022/02/26 05:46:12;;;;;;;32.22;3.53;;;2.60;99.90;;;;;;5043873;28;20056;-74
2022/02/26 05:48:38;;;;;;;13.05;1.75;;;2.60;99.90;;;;;;5046618;28;20059;-73
2022/02/26 05:51:04;;;;;;;13.65;2.78;;;2.60;99.90;;;;;;5056186;28;20021;-73
2022/02/26 05:53:30;;;;;;;6.65;1.85;;;2.60;99.90;;;;;;5057107;28;20044;-76
2022/02/26 05:55:57;;;;;;;7.80;2.17;;;2.50;99.90;;;;;;5044643;28;20032;-75
2022/02/26 05:58:23;;;;;;;13.90;1.45;;;2.50;99.90;;;;;;5063606;28;20029;-73
2022/02/26 06:00:49;;;;;;;14.23;2.72;;;2.50;99.90;;;;;;5046058;28;20275;-74
2022/02/26 06:03:16;;;;;;;10.73;2.50;;;2.50;99.90;;;;;;5083752;28;20020;-76
2022/02/26 06:05:42;;;;;;;17.10;2.45;;;2.50;99.90;;;;;;5085262;28;20052;-72
2022/02/26 06:08:08;;;;;;;12.70;2.20;;;2.50;99.90;;;;;;5075470;28;20043;-73
2022/02/26 06:10:34;;;;;;;22.00;3.15;;;2.50;99.90;;;;;;5038013;28;20029;-71
2022/02/26 06:13:00;;;;;;;16.83;1.63;;;2.50;99.90;;;;;;5061799;28;20031;-72
2022/02/26 06:15:26;;;;;;;26.55;3.17;;;2.50;99.90;;;;;;5044578;28;20060;-73
2022/02/26 06:17:52;;;;;;;7.65;2.70;;;2.50;99.90;;;;;;5046025;28;20037;-74
2022/02/26 06:20:18;;;;;;;11.55;2.13;;;2.50;99.90;;;;;;5055088;28;20607;-70
2022/02/26 06:22:43;;;;;;;18.02;1.67;;;2.50;99.90;;;;;;5063516;28;20031;-71
2022/02/26 06:25:09;;;;;;;4.65;1.38;;;2.50;99.90;;;;;;5060982;28;20041;-72
2022/02/26 06:27:38;;;;;;;16.15;1.15;;;2.50;99.90;;;;;;5064366;28;20040;-73
2022/02/26 06:30:06;;;;;;;14.57;2.75;;;2.50;99.90;;;;;;5065159;28;20028;-73
2022/02/26 06:32:33;;;;;;;14.35;1.90;;;2.50;99.90;;;;;;5064474;28;20063;-72
2022/02/26 06:34:58;;;;;;;12.63;1.60;;;2.50;99.90;;;;;;5063886;28;20041;-73
2022/02/26 06:37:24;;;;;;;23.33;3.22;;;2.50;99.90;;;;;;5071653;28;20437;-72
2022/02/26 06:39:50;;;;;;;8.40;2.63;;;2.50;99.90;;;;;;5052574;28;20037;-72
2022/02/26 06:42:15;;;;;;;4.57;1.42;;;2.50;99.90;;;;;;5064642;28;20036;-72
2022/02/26 06:44:41;;;;;;;4.30;1.92;;;2.50;99.90;;;;;;5047502;28;20103;-71
2022/02/26 06:47:07;;;;;;;20.17;3.78;;;2.50;99.90;;;;;;5042917;28;20037;-72
2022/02/26 06:49:33;;;;;;;11.63;3.03;;;2.50;99.90;;;;;;5042785;28;20025;-71
2022/02/26 06:51:59;;;;;;;13.70;3.05;;;2.50;99.90;;;;;;5044733;28;20036;-74
2022/02/26 06:54:24;;;;;;;19.45;2.70;;;2.50;99.90;;;;;;5044477;28;20030;-71
2022/02/26 06:56:51;;;;;;;11.13;2.60;;;2.50;99.90;;;;;;5044136;28;20388;-71
2022/02/26 06:59:17;;;;;;;9.25;3.33;;;2.50;99.90;;;;;;5050267;28;20035;-73
2022/02/26 07:01:45;;;;;;;13.32;1.98;;;2.60;99.90;;;;;;5027886;28;20053;-73
2022/02/26 07:04:11;;;;;;;11.38;1.38;;;2.50;99.90;;;;;;5060386;28;20050;-72
2022/02/26 07:06:42;;;;;;;17.92;3.03;;;2.60;99.90;;;;;;5064430;28;20036;-71
2022/02/26 07:09:15;;;;;;;17.85;1.40;;;2.60;99.90;;;;;;5063868;28;20029;-72
2022/02/26 07:11:42;;;;;;;5.53;1.77;;;2.70;99.90;;;;;;5064107;28;20029;-70
2022/02/26 08:52:35;;;;;;;9.57;2.10;;;8.50;99.90;;;;;;5108187;22;20068;-72
2022/02/26 08:55:00;;;;;;;;;;;8.50;99.90;;;;;;5033919;28;20061;-71
2022/02/26 08:57:26;;;;;;;11.27;2.55;;;8.40;99.90;;;;;;5031426;28;19909;-73
2022/02/26 08:59:52;;;;;;;13.80;1.63;;;8.40;99.90;;;;;;5026818;28;20462;-72
2022/02/26 09:02:18;;;;;;;8.32;1.88;;;8.50;99.90;;;;;;5036968;28;20096;-71
2022/02/26 09:04:44;;;;;;;22.75;3.92;;;8.60;99.90;;;;;;5044910;28;20068;-71
2022/02/26 09:07:09;;;;;;;25.52;2.50;;;8.60;99.90;;;;;;5045301;28;20030;-73
2022/02/26 09:09:35;;;;;;;15.13;2.33;;;8.80;99.90;;;;;;5046652;28;20060;-72
2022/02/26 09:12:01;;;;;;;13.68;2.85;;;9.10;99.90;;;;;;5046427;28;20026;-72
2022/02/26 09:14:28;;;;;;;6.75;2.15;;;9.20;99.90;;;;;;5042284;28;20079;-73
2022/02/26 09:16:54;;;;;;;6.35;1.42;;;9.10;99.90;;;;;;5035499;28;20041;-74
2022/02/26 09:19:20;;;;;;;13.73;2.53;;;9.10;99.90;;;;;;5037595;28;20056;-73
2022/02/26 09:21:46;;;;;;;8.25;2.33;;;9.20;99.90;;;;;;5028301;28;20022;-73
2022/02/26 09:24:11;;;;;;;13.45;1.58;;;9.30;99.90;;;;;;5039851;28;20037;-72
2022/02/26 09:26:37;;;;;;;11.98;2.10;;;9.40;99.90;;;;;;5039922;28;20026;-73
2022/02/26 09:29:02;;;;;;;14.15;2.05;;;9.50;99.90;;;;;;5039185;28;20037;-73
2022/02/26 09:31:28;;;;;;;18.20;3.13;;;9.70;99.90;;;;;;5031710;28;20025;-73
2022/02/26 09:33:54;;;;;;;12.27;2.15;;;9.80;99.90;;;;;;5044454;28;20085;-73
2022/02/26 09:36:20;;;;;;;6.25;1.58;;;9.90;99.90;;;;;;5028617;28;20040;-73
2022/02/26 09:38:46;;;;;;;10.57;2.15;;;10.00;99.90;;;;;;5026132;28;20026;-72
2022/02/26 09:41:13;;;;;;;13.82;2.72;;;10.10;99.90;;;;;;5026825;28;20053;-71
2022/02/26 09:43:39;;;;;;;14.50;2.45;;;10.20;99.90;;;;;;5029083;28;20813;-73
2022/02/26 09:46:07;;;;;;;7.03;1.35;;;10.20;99.90;;;;;;5034513;28;20084;-74
2022/02/26 09:48:33;;;;;;;7.75;1.88;;;10.30;99.90;;;;;;5036235;28;20037;-71
2022/02/26 09:51:00;;;;;;;18.85;2.50;;;10.40;99.90;;;;;;5030462;28;20454;-73
2022/02/26 09:53:27;;;;;;;4.47;1.77;;;10.40;99.90;;;;;;5017677;28;20038;-72
2022/02/26 09:55:55;;;;;;;6.75;1.40;;;10.30;99.90;;;;;;5016330;28;20053;-72
2022/02/26 09:58:20;;;;;;;14.77;2.05;;;10.20;99.90;;;;;;5018860;28;20030;-73
2022/02/26 10:00:47;;;;;;;3.47;1.38;;;10.30;99.90;;;;;;5022582;28;20041;-70
2022/02/26 10:03:31;;;;;;;3.28;1.48;;;10.20;99.90;;;;;;5015990;28;20030;-72
2022/02/26 10:06:28;;;;;;;8.83;2.30;;;10.20;99.90;;;;;;5014593;28;20034;-71
2022/02/26 10:09:03;;;;;;;16.55;1.90;;;10.40;99.90;;;;;;4998993;28;20335;-73
2022/02/26 10:11:35;;;;;;;8.38;2.17;;;10.60;99.90;;;;;;5020931;28;20037;-71
2022/02/26 10:14:04;;;;;;;9.70;2.47;;;10.70;99.90;;;;;;5025552;28;20053;-72
2022/02/26 10:17:01;;;;;;;5.68;1.08;;;10.60;99.90;;;;;;5023757;28;20101;-73
2022/02/26 10:19:32;;;;;;;7.25;1.58;;;10.80;99.90;;;;;;5022550;28;20029;-71
2022/02/26 10:22:01;;;;;;;3.13;1.13;;;11.00;99.90;;;;;;5024237;28;20034;-72
2022/02/26 10:24:28;;;;;;;10.88;1.48;;;11.20;99.90;;;;;;5022184;28;20397;-71
2022/02/26 10:26:59;;;;;;;9.40;1.75;;;11.20;99.90;;;;;;5024414;28;20021;-71
2022/02/26 10:29:25;;;;;;;3.70;1.27;;;11.50;99.90;;;;;;5019243;28;20057;-72
2022/02/26 10:31:57;;;;;;;5.07;1.33;;;11.60;99.90;;;;;;5021357;28;20038;-72
2022/02/26 10:34:34;;;;;;;4.97;1.42;;;11.80;99.90;;;;;;5024173;28;20022;-72
2022/02/26 10:37:02;;;;;;;7.00;1.17;;;12.00;99.90;;;;;;5025461;28;20442;-71
2022/02/26 10:39:34;;;;;;;3.22;1.65;;;12.10;99.90;;;;;;5023845;28;20053;-73
2022/02/26 10:42:00;;;;;;;7.95;1.20;;;12.20;99.90;;;;;;5018833;28;20029;-71
2022/02/26 10:44:26;;;;;;;8.45;1.52;;;12.40;99.90;;;;;;5024940;28;20033;-72
2022/02/26 10:47:03;;;;;;;6.57;1.35;;;12.60;99.90;;;;;;5024686;28;20212;-71
2022/02/26 10:49:31;;;;;;;7.47;1.65;;;12.70;99.90;;;;;;5022994;28;20033;-74
2022/02/26 10:51:57;;;;;;;10.18;1.88;;;13.00;99.90;;;;;;5021904;28;20491;-71
2022/02/26 10:54:25;;;;;;;5.10;1.40;;;13.20;99.90;;;;;;5021382;28;20058;-73
2022/02/26 10:56:52;;;;;;;6.93;1.88;;;13.10;99.90;;;;;;5006937;28;20061;-72
2022/02/26 10:59:34;;;;;;;30.67;2.10;;;13.00;99.90;;;;;;5024986;28;20037;-71
2022/02/26 11:02:06;;;;;;;14.25;1.30;;;12.60;99.90;;;;;;5024937;28;20060;-71
2022/02/26 11:04:33;;;;;;;5.18;1.30;;;12.40;99.90;;;;;;5024489;28;20072;-71
2022/02/26 11:06:59;;;;;;;4.20;1.25;;;12.70;99.90;;;;;;5023265;28;20106;-72
2022/02/26 11:09:26;;;;;;;11.63;1.02;;;13.20;99.90;;;;;;5024544;28;20061;-72
2022/02/26 11:11:54;;;;;;;6.15;1.08;;;13.70;99.90;;;;;;5023684;28;20383;-71
2022/02/26 11:14:22;;;;;;;2.63;1.33;;;13.70;99.90;;;;;;5024563;28;20116;-72
2022/02/26 11:16:49;;;;;;;7.53;1.52;;;13.40;99.90;;;;;;5024435;28;20042;-72
2022/02/26 11:19:19;;;;;;;5.40;2.05;;;13.30;99.90;;;;;;5024946;28;20021;-70
2022/02/26 11:21:47;;;;;;;3.22;1.33;;;13.50;99.90;;;;;;5024684;28;20032;-71
2022/02/26 11:24:17;;;;;;;4.72;1.63;;;13.90;99.90;;;;;;5024620;28;20109;-72
2022/02/26 11:26:47;;;;;;;10.85;1.58;;;14.00;99.90;;;;;;5023896;28;20097;-72
2022/02/26 11:29:16;;;;;;;12.00;1.83;;;14.20;99.90;;;;;;5024381;28;20080;-72
2022/02/26 11:32:06;;;;;;;6.35;1.75;;;14.60;99.90;;;;;;5024692;28;20029;-71
2022/02/26 11:34:34;;;;;;;5.10;1.20;;;15.10;99.90;;;;;;5023280;28;20045;-70
2022/02/26 11:37:36;;;;;;;2.95;1.35;;;15.50;99.90;;;;;;5026075;28;20037;-72
2022/02/26 11:40:14;;;;;;;3.50;1.52;;;16.10;99.90;;;;;;5026485;28;20034;-72
2022/02/26 11:42:40;;;;;;;4.60;1.08;;;16.00;99.90;;;;;;5026222;28;20097;-71
2022/02/26 11:45:12;;;;;;;4.05;0.73;;;15.90;99.90;;;;;;5026998;28;20030;-72
2022/02/26 11:47:39;;;;;;;3.42;0.75;;;15.70;99.90;;;;;;5028383;28;20034;-72
2022/02/26 11:50:10;;;;;;;11.48;1.45;;;15.70;99.90;;;;;;5028183;28;20026;-71
2022/02/26 11:53:10;;;;;;;2.95;0.75;;;15.90;99.90;;;;;;5026885;28;20064;-71
2022/02/26 11:55:43;;;;;;;4.03;1.23;;;16.30;99.90;;;;;;5027025;28;20073;-71
2022/02/26 11:58:20;;;;;;;5.53;0.90;;;16.70;99.90;;;;;;5029297;28;20033;-69
2022/02/26 12:00:51;;;;;;;3.10;1.17;;;17.10;99.90;;;;;;5028573;28;20057;-72
2022/02/26 12:03:25;;;;;;;6.88;1.10;;;17.20;99.90;;;;;;5028121;28;20018;-72
2022/02/26 12:05:55;;;;;;;4.40;1.15;;;17.40;99.90;;;;;;5028331;28;20085;-70
2022/02/26 12:08:44;;;;;;;5.95;1.42;;;17.50;99.90;;;;;;5027484;28;20053;-69
2022/02/26 12:11:30;;;;;;;10.13;1.48;;;17.60;99.90;;;;;;5027992;28;20030;-70
2022/02/26 12:13:58;;;;;;;7.05;1.25;;;17.40;99.90;;;;;;4997795;28;20045;-72
2022/02/26 12:16:37;;;;;;;10.55;1.25;;;17.50;99.90;;;;;;5022707;28;20088;-71
2022/02/26 12:19:21;;;;;;;3.70;1.20;;;17.70;99.90;;;;;;5026250;28;20041;-72
2022/02/26 12:22:06;;;;;;;11.20;1.38;;;17.90;99.90;;;;;;5027901;28;20042;-72
2022/02/26 12:24:33;;;;;;;7.32;1.20;;;18.10;99.90;;;;;;5021225;28;20035;-73
2022/02/26 12:26:58;;;;;;;5.15;1.50;;;18.20;99.90;;;;;;5025004;28;20093;-71
2022/02/26 12:29:39;;;;;;;2.55;0.88;;;18.40;99.90;;;;;;5027921;28;20041;-73
2022/02/26 12:32:15;;;;;;;2.15;0.77;;;18.40;99.90;;;;;;5026900;28;20112;-72
2022/02/26 12:34:53;;;;;;;6.35;1.02;;;18.70;99.90;;;;;;5025572;28;20018;-73
2022/02/26 12:37:23;;;;;;;4.40;1.10;;;18.90;99.90;;;;;;5027792;28;20029;-72
2022/02/26 12:39:56;;;;;;;8.65;1.63;;;19.20;99.90;;;;;;5027420;28;20030;-73
2022/02/26 12:42:25;;;;;;;9.13;1.67;;;19.30;99.90;;;;;;5027738;28;20469;-74
2022/02/26 12:44:56;;;;;;;6.63;1.00;;;19.60;99.90;;;;;;5010263;28;20029;-73
2022/02/26 12:47:24;;;;;;;3.47;1.40;;;19.90;99.90;;;;;;5026315;28;20030;-73
2022/02/26 12:49:51;;;;;;;10.98;1.75;;;20.00;99.90;;;;;;5027809;28;20045;-73
2022/02/26 12:52:16;;;;;;;6.80;0.85;;;19.90;99.90;;;;;;5026963;28;20053;-72
2022/02/26 12:54:43;;;;;;;2.88;1.15;;;19.90;99.90;;;;;;5026855;28;20064;-73
2022/02/26 12:57:10;;;;;;;8.60;1.65;;;20.10;99.90;;;;;;5027113;28;20030;-72
2022/02/26 12:59:36;;;;;;;2.67;0.73;;;20.50;99.90;;;;;;5026776;28;20021;-72
2022/02/26 13:02:04;;;;;;;4.00;0.77;;;20.60;99.90;;;;;;5026981;28;20030;-73
2022/02/26 13:04:34;;;;;;;3.97;1.35;;;20.50;99.90;;;;;;5027108;28;20382;-73
2022/02/26 13:07:08;;;;;;;2.70;1.15;;;20.60;99.90;;;;;;5026670;28;20033;-73
2022/02/26 13:09:51;;;;;;;6.77;1.33;;;20.60;99.90;;;;;;5026722;28;20046;-72
2022/02/26 13:12:29;;;;;;;2.97;1.00;;;20.50;99.90;;;;;;5027071;28;20272;-72
2022/02/26 13:15:01;;;;;;;2.38;1.10;;;20.40;99.90;;;;;;5026482;28;20026;-73
2022/02/26 13:17:31;;;;;;;2.92;1.20;;;20.50;99.90;;;;;;5026944;28;20022;-72
2022/02/26 13:19:58;;;;;;;6.13;1.77;;;20.70;99.90;;;;;;5026056;28;20389;-73
2022/02/26 13:22:26;;;;;;;12.07;1.80;;;20.60;99.90;;;;;;5024032;28;20120;-73
2022/02/26 13:24:52;;;;;;;6.60;1.17;;;20.50;99.90;;;;;;5026790;28;20389;-73
2022/02/26 13:27:23;;;;;;;7.00;1.10;;;20.40;99.90;;;;;;5026326;28;20106;-72
2022/02/26 13:29:53;;;;;;;7.22;0.95;;;20.20;99.90;;;;;;5026448;28;20462;-73
2022/02/26 13:32:22;;;;;;;2.63;0.80;;;20.30;99.90;;;;;;5026516;28;20506;-70
2022/02/26 13:34:53;;;;;;;6.18;1.20;;;20.20;99.90;;;;;;5025281;28;20029;-71
2022/02/26 13:37:20;;;;;;;6.63;1.40;;;20.10;99.90;;;;;;5008803;28;20030;-72
2022/02/26 13:39:49;;;;;;;5.00;0.70;;;20.30;99.90;;;;;;5027095;28;20023;-71
2022/02/26 13:42:23;;;;;;;3.70;0.88;;;20.40;99.90;;;;;;5006681;28;20026;-71
2022/02/26 13:44:54;;;;;;;3.60;1.20;;;20.40;99.90;;;;;;5006829;28;20030;-73
2022/02/26 13:47:20;;;;;;;4.25;1.25;;;20.20;99.90;;;;;;5025050;28;20029;-72
2022/02/26 13:49:45;;;;;;;4.00;1.23;;;19.60;99.90;;;;;;5025946;28;20033;-73
2022/02/26 13:52:15;;;;;;;9.50;0.98;;;19.90;99.90;;;;;;5024231;28;20393;-73
2022/02/26 13:54:44;;;;;;;4.25;1.00;;;20.30;99.90;;;;;;5024445;28;20050;-71
2022/02/26 13:57:11;;;;;;;3.92;0.90;;;20.50;99.90;;;;;;5025721;28;20025;-71
2022/02/26 13:59:38;;;;;;;5.30;1.08;;;20.70;99.90;;;;;;5025739;28;20029;-71
2022/02/26 14:02:05;;;;;;;1.27;0.68;;;20.70;99.90;;;;;;5026235;28;20029;-71
2022/02/26 14:04:39;;;;;;;7.05;1.17;;;20.90;99.90;;;;;;5025705;28;20026;-72
2022/02/26 14:07:05;;;;;;;9.75;3.95;;;21.10;99.90;;;;;;5025842;28;20042;-70
2022/02/26 14:09:31;;;;;;;5.32;2.10;;;20.90;99.90;;;;;;5025713;28;20398;-73
2022/02/26 14:12:00;;;;;;;19.42;9.90;;;20.80;99.90;;;;;;5025536;28;20478;-72
2022/02/26 14:14:35;;;;;;;2.63;1.80;;;20.50;99.90;;;;;;5024629;28;20099;-73
2022/02/26 14:17:09;;;;;;;3.80;2.30;;;20.20;99.90;;;;;;5024109;28;20026;-73
2022/02/26 14:19:37;;;;;;;6.75;0.82;;;20.00;99.90;;;;;;5024933;28;20030;-71
2022/02/26 14:22:11;;;;;;;4.32;0.55;;;19.90;99.90;;;;;;5024080;28;20025;-74
2022/02/26 14:24:56;;;;;;;3.90;0.80;;;20.10;99.90;;;;;;5038730;28;20375;-71
2022/02/26 14:27:26;;;;;;;2.60;0.95;;;20.30;93.80;;;;;;5022861;28;20070;-70
2022/02/26 14:30:07;;;;;;;4.63;1.30;;;20.50;93.50;;;;;;5023457;28;20057;-70
2022/02/26 14:32:35;;;;;;;5.05;2.25;;;20.60;99.90;;;;;;5024658;28;20070;-72