Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:02;;;;;;;13.10;4.90;;;;;;;;;;4935148;29;20449;-66
2021/03/14 00:02:30;;;;;;;7.53;4.53;;;;;;;;;;4934734;29;20971;-66
2021/03/14 00:04:56;;;;;;;10.70;4.77;;;;;;;;;;4936807;29;20543;-66
2021/03/14 00:07:23;;;;;;;7.00;4.77;;;;;;;;;;4931428;29;20837;-65
2021/03/14 00:09:50;;;;;;;6.37;3.70;;;;;;;;;;4916527;29;20889;-65
2021/03/14 00:12:16;;;;;;;5.20;3.40;;;;;;;;;;4916974;29;20466;-65
2021/03/14 00:14:43;;;;;;;4.37;3.23;;;;;;;;;;4916679;29;20490;-65
2021/03/14 00:17:09;;;;;;;4.53;3.73;;;;;;;;;;4928870;29;20488;-65
2021/03/14 00:19:37;;;;;;;4.97;3.30;;;;;;;;;;4952611;29;20960;-65
2021/03/14 00:22:04;;;;;;;4.07;3.77;;;;;;;;;;4953635;29;20812;-65
2021/03/14 00:24:30;;;;;;;6.63;3.93;;;;;;;;;;4934342;29;20449;-65
2021/03/14 00:26:57;;;;;;;6.00;3.60;;;;;;;;;;4934072;29;20473;-65
2021/03/14 00:29:23;;;;;;;7.13;3.90;;;;;;;;;;4917051;29;20458;-65
2021/03/14 00:31:50;;;;;;;3.90;3.47;;;;;;;;;;4928624;29;20472;-66
2021/03/14 00:34:17;;;;;;;6.53;3.90;;;;;;;;;;4941303;29;20995;-66
2021/03/14 00:36:44;;;;;;;7.63;4.60;;;;;;;;;;4939969;29;20480;-66
2021/03/14 00:39:11;;;;;;;8.83;5.60;;;;;;;;;;4934618;29;20508;-65
2021/03/14 00:41:38;;;;;;;7.47;4.87;;;;;;;;;;4923537;29;20549;-64
2021/03/14 00:44:04;;;;;;;7.40;4.43;;;;;;;;;;4915487;29;20454;-68
2021/03/14 00:46:31;;;;;;;6.60;4.30;;;;;;;;;;4924399;29;20476;-66
2021/03/14 00:48:58;;;;;;;10.37;4.57;;;;;;;;;;4943511;29;20457;-65
2021/03/14 00:51:25;;;;;;;6.37;4.17;;;;;;;;;;4934637;29;20455;-65
2021/03/14 00:53:52;;;;;;;4.07;2.77;;;;;;;;;;4933638;29;20533;-66
2021/03/14 00:56:19;;;;;;;3.50;3.27;;;;;;;;;;4933866;29;20449;-66
2021/03/14 00:58:45;;;;;;;4.47;3.70;;;;;;;;;;4930706;29;20458;-65
2021/03/14 01:01:12;;;;;;;3.07;2.77;;;;;;;;;;4933341;29;20488;-65
2021/03/14 01:03:39;;;;;;;4.77;2.87;;;;;;;;;;4948030;29;20475;-66
2021/03/14 01:06:05;;;;;;;4.73;3.40;;;;;;;;;;4934010;29;20979;-65
2021/03/14 01:08:32;;;;;;;3.40;2.47;;;;;;;;;;4933287;29;20488;-65
2021/03/14 01:11:00;;;;;;;2.63;2.43;;;;;;;;;;4934279;29;20458;-65
2021/03/14 01:13:26;;;;;;;3.70;2.17;;;;;;;;;;4937007;29;20543;-65
2021/03/14 01:15:53;;;;;;;3.30;3.00;;;;;;;;;;4919557;29;20684;-65
2021/03/14 01:18:19;;;;;;;4.60;2.80;;;;;;;;;;4935929;29;20473;-65
2021/03/14 01:20:46;;;;;;;4.30;2.50;;;;;;;;;;4937839;29;20468;-65
2021/03/14 01:23:13;;;;;;;4.43;2.90;;;;;;;;;;4937696;29;20461;-65
2021/03/14 01:25:39;;;;;;;2.50;2.30;;;;;;;;;;4937349;29;20539;-65
2021/03/14 01:28:07;;;;;;;2.80;2.60;;;;;;;;;;4931161;29;20481;-66
2021/03/14 01:30:34;;;;;;;3.37;2.70;;;;;;;;;;4933348;29;20901;-66
2021/03/14 01:33:00;;;;;;;3.20;2.90;;;;;;;;;;4948084;29;20544;-66
2021/03/14 01:35:27;;;;;;;7.70;3.10;;;;;;;;;;4933712;29;21019;-65
2021/03/14 01:37:53;;;;;;;3.87;3.43;;;;;;;;;;4937322;29;20491;-66
2021/03/14 01:40:20;;;;;;;4.97;3.30;;;;;;;;;;4926954;29;20458;-65
2021/03/14 01:42:47;;;;;;;3.80;2.93;;;;;;;;;;4921399;29;20472;-65
2021/03/14 01:45:15;;;;;;;3.20;2.70;;;;;;;;;;4936425;29;20453;-66
2021/03/14 01:47:42;;;;;;;2.57;1.93;;;;;;;;;;4937769;29;20484;-66
2021/03/14 01:50:10;;;;;;;4.33;2.73;;;;;;;;;;4937080;29;20453;-65
2021/03/14 01:52:37;;;;;;;3.33;1.90;;;;;;;;;;4937683;29;20871;-66
2021/03/14 01:55:05;;;;;;;2.20;2.00;;;;;;;;;;4930306;29;20497;-66
2021/03/14 01:57:32;;;;;;;5.03;3.73;;;;;;;;;;4934347;29;20480;-65
2021/03/14 01:59:59;;;;;;;3.80;2.23;;;;;;;;;;4935192;29;20465;-65
2021/03/14 02:02:26;;;;;;;6.00;3.30;;;;;;;;;;4935606;29;20496;-65
2021/03/14 02:04:53;;;;;;;5.67;3.43;;;;;;;;;;4942217;29;20489;-65
2021/03/14 02:07:20;;;;;;;5.57;2.97;;;;;;;;;;4963003;23;20991;-63
2021/03/14 02:09:46;;;;;;;3.20;2.67;;;;;;;;;;4960301;28;20487;-61
2021/03/14 02:12:16;;;;;;;4.37;3.53;;;;;;;;;;4955434;29;20510;-60
2021/03/14 02:14:43;;;;;;;5.10;1.97;;;;;;;;;;4955712;29;20507;-61
2021/03/14 02:17:12;;;;;;;5.20;3.53;;;;;;;;;;4955250;29;21038;-62
2021/03/14 02:19:41;;;;;;;3.70;1.77;;;;;;;;;;4952104;28;20448;-60
2021/03/14 02:22:07;;;;;;;4.33;2.57;;;;;;;;;;4956251;29;20543;-60
2021/03/14 02:24:37;;;;;;;7.67;3.60;;;;;;;;;;4955391;28;20475;-61
2021/03/14 02:27:05;;;;;;;2.90;1.80;;;;;;;;;;4955146;29;20963;-61
2021/03/14 02:29:34;;;;;;;6.53;2.57;;;;;;;;;;4956613;29;20542;-61
2021/03/14 02:32:01;;;;;;;5.90;3.30;;;;;;;;;;4957131;28;20838;-60
2021/03/14 02:34:30;;;;;;;3.17;1.90;;;;;;;;;;4969487;28;20491;-63
2021/03/14 02:36:58;;;;;;;5.23;2.67;;;;;;;;;;4955240;29;20979;-62
2021/03/14 02:39:25;;;;;;;10.20;4.80;;;;;;;;;;4955937;29;20534;-62
2021/03/14 02:41:53;;;;;;;5.53;4.33;;;;;;;;;;4955569;28;20456;-61
2021/03/14 02:44:22;;;;;;;4.10;2.40;;;;;;;;;;4955165;29;20457;-62
2021/03/14 02:46:49;;;;;;;9.90;4.60;;;;;;;;;;4955720;28;20543;-62
2021/03/14 02:49:18;;;;;;;6.10;4.83;;;;;;;;;;4955339;29;20567;-62
2021/03/14 02:51:45;;;;;;;8.60;3.33;;;;;;;;;;4955132;29;20531;-61
2021/03/14 02:54:12;;;;;;;12.23;5.30;;;;;;;;;;4955894;29;20448;-62
2021/03/14 02:56:38;;;;;;;5.70;1.70;;;;;;;;;;4955244;29;20455;-62
2021/03/14 02:59:07;;;;;;;8.83;3.50;;;;;;;;;;4955123;29;20476;-60
2021/03/14 03:01:35;;;;;;;6.30;2.30;;;;;;;;;;4954824;28;20547;-60
2021/03/14 03:04:02;;;;;;;6.50;4.30;;;;;;;;;;4961159;28;20526;-62
2021/03/14 03:06:29;;;;;;;4.47;1.30;;;;;;;;;;4969592;28;20495;-60
2021/03/14 03:08:57;;;;;;;3.83;2.13;;;;;;;;;;4954856;29;20833;-60
2021/03/14 03:11:23;;;;;;;2.47;1.53;;;;;;;;;;4955327;28;20459;-60
2021/03/14 03:13:51;;;;;;;6.23;1.23;;;;;;;;;;4955107;29;20464;-61
2021/03/14 03:16:18;;;;;;;6.90;2.60;;;;;;;;;;4954630;29;20488;-60
2021/03/14 03:18:46;;;;;;;4.40;2.40;;;;;;;;;;4955188;28;20480;-60
2021/03/14 03:21:14;;;;;;;2.20;1.53;;;;;;;;;;4955196;29;20476;-61
2021/03/14 03:23:40;;;;;;;4.37;3.43;;;;;;;;;;4954767;29;20457;-60
2021/03/14 03:26:07;;;;;;;3.63;2.90;;;;;;;;;;4954799;29;20448;-60
2021/03/14 03:28:34;;;;;;;3.30;1.93;;;;;;;;;;4954048;29;20472;-60
2021/03/14 03:31:01;;;;;;;12.07;3.10;;;;;;;;;;4954796;28;20536;-61
2021/03/14 03:33:28;;;;;;;5.17;4.47;;;;;;;;;;4954899;28;20456;-62
2021/03/14 03:35:55;;;;;;;10.40;3.17;;;;;;;;;;4953519;28;20483;-64
2021/03/14 03:38:22;;;;;;;5.03;3.80;;;;;;;;;;4954281;28;20818;-63
2021/03/14 03:40:49;;;;;;;8.50;4.93;;;;;;;;;;4954505;29;20460;-63
2021/03/14 03:43:18;;;;;;;5.43;4.00;;;;;;;;;;4954475;29;20599;-61
2021/03/14 03:45:48;;;;;;;5.47;4.77;;;;;;;;;;4954082;29;20944;-61
2021/03/14 03:48:16;;;;;;;4.47;2.53;;;;;;;;;;4957638;28;20544;-61
2021/03/14 03:50:43;;;;;;;7.93;4.00;;;;;;;;;;4968061;28;20452;-63
2021/03/14 03:53:12;;;;;;;5.77;3.50;;;;;;;;;;4954358;29;20817;-62
2021/03/14 03:55:39;;;;;;;7.03;2.60;;;;;;;;;;4953816;29;20562;-62
2021/03/14 03:58:06;;;;;;;5.70;2.47;;;;;;;;;;4954562;29;20984;-61
2021/03/14 04:00:32;;;;;;;6.60;4.40;;;;;;;;;;4953528;29;20456;-61
2021/03/14 04:02:59;;;;;;;3.10;1.83;;;;;;;;;;4952976;28;20508;-62
2021/03/14 04:05:27;;;;;;;4.10;2.60;;;;;;;;;;4954113;29;20452;-61
2021/03/14 04:07:53;;;;;;;10.13;3.60;;;;;;;;;;4953836;29;20488;-61
2021/03/14 04:10:22;;;;;;;4.17;2.30;;;;;;;;;;4953767;29;20456;-61
2021/03/14 04:12:49;;;;;;;3.93;2.57;;;;;;;;;;4954236;29;20467;-61
2021/03/14 04:15:17;;;;;;;9.37;2.83;;;;;;;;;;4952912;29;20574;-61
2021/03/14 04:17:44;;;;;;;6.50;3.13;;;;;;;;;;4954306;28;20551;-61
2021/03/14 04:20:13;;;;;;;4.47;2.87;;;;;;;;;;4953436;29;20448;-61
2021/03/14 04:22:40;;;;;;;5.20;2.90;;;;;;;;;;4953862;29;20455;-61
2021/03/14 04:25:08;;;;;;;5.73;2.67;;;;;;;;;;4952973;29;20791;-61
2021/03/14 04:27:36;;;;;;;8.73;3.40;;;;;;;;;;4968997;28;20920;-61
2021/03/14 04:30:03;;;;;;;6.97;3.03;;;;;;;;;;4958114;28;20456;-61
2021/03/14 04:32:29;;;;;;;3.83;1.20;;;;;;;;;;4954018;28;20535;-61
2021/03/14 04:34:56;;;;;;;6.57;3.60;;;;;;;;;;4953637;29;20538;-61
2021/03/14 04:37:23;;;;;;;9.10;3.60;;;;;;;;;;4953335;29;20546;-60
2021/03/14 04:39:50;;;;;;;6.90;2.93;;;;;;;;;;4954246;29;20507;-61
2021/03/14 04:42:17;;;;;;;5.00;2.40;;;;;;;;;;4954237;29;20572;-61
2021/03/14 04:44:46;;;;;;;3.83;1.33;;;;;;;;;;4954514;29;20455;-61
2021/03/14 04:47:13;;;;;;;7.50;3.60;;;;;;;;;;4957218;28;20546;-61
2021/03/14 04:49:39;;;;;;;5.10;2.57;;;;;;;;;;4973244;28;20473;-61
2021/03/14 04:52:06;;;;;;;3.33;1.37;;;;;;;;;;4965404;28;21045;-61
2021/03/14 04:54:33;;;;;;;9.20;3.73;;;;;;;;;;4953551;28;20511;-61
2021/03/14 04:57:00;;;;;;;7.77;2.60;;;;;;;;;;4952718;28;20556;-60
2021/03/14 04:59:28;;;;;;;8.40;2.30;;;;;;;;;;4953772;28;20507;-60
2021/03/14 05:01:56;;;;;;;10.17;3.67;;;;;;;;;;4952725;28;20457;-61
2021/03/14 05:04:23;;;;;;;6.43;2.10;;;;;;;;;;4953562;29;20452;-61
2021/03/14 05:06:52;;;;;;;5.87;4.23;;;;;;;;;;4952763;29;21019;-60
2021/03/14 05:09:19;;;;;;;9.60;5.03;;;;;;;;;;4952837;29;20488;-61
2021/03/14 05:11:46;;;;;;;8.80;4.70;;;;;;;;;;4953140;29;20456;-60
2021/03/14 05:14:13;;;;;;;7.30;4.83;;;;;;;;;;4953719;28;20798;-61
2021/03/14 05:16:41;;;;;;;9.77;5.40;;;;;;;;;;4953083;28;20492;-60
2021/03/14 05:19:09;;;;;;;11.23;5.63;;;;;;;;;;4953553;29;20467;-62
2021/03/14 05:21:36;;;;;;;11.43;5.57;;;;;;;;;;4953445;29;20507;-62
2021/03/14 05:24:04;;;;;;;10.83;5.20;;;;;;;;;;4953749;29;21113;-61
2021/03/14 05:26:31;;;;;;;12.30;5.70;;;;;;;;;;4952530;29;20808;-62
2021/03/14 05:28:58;;;;;;;8.50;4.60;;;;;;;;;;4953515;29;20586;-62
2021/03/14 05:31:28;;;;;;;8.50;5.20;;;;;;;;;;4952568;28;20507;-62
2021/03/14 05:33:55;;;;;;;9.20;5.60;;;;;;;;;;4953675;29;20455;-62
2021/03/14 05:36:22;;;;;;;9.40;5.73;;;;;;;;;;4952291;29;21175;-62
2021/03/14 05:38:49;;;;;;;9.93;5.73;;;;;;;;;;4953015;28;20531;-61
2021/03/14 05:41:16;;;;;;;10.90;5.17;;;;;;;;;;4953019;29;20535;-62
2021/03/14 05:43:43;;;;;;;11.70;5.33;;;;;;;;;;4953043;29;20967;-62
2021/03/14 05:46:10;;;;;;;11.17;5.30;;;;;;;;;;4952821;28;20463;-61
2021/03/14 05:48:37;;;;;;;8.10;4.97;;;;;;;;;;4952514;29;20476;-62
2021/03/14 05:51:04;;;;;;;10.40;5.80;;;;;;;;;;4953443;28;20475;-61
2021/03/14 05:53:32;;;;;;;9.40;5.87;;;;;;;;;;4953056;29;20544;-62
2021/03/14 05:55:59;;;;;;;10.80;5.60;;;;;;;;;;4952784;29;21033;-61
2021/03/14 05:58:26;;;;;;;8.50;5.30;;;;;;;;;;4953572;28;20563;-62
2021/03/14 06:00:53;;;;;;;10.57;5.70;;;;;;;;;;4956601;28;20963;-62
2021/03/14 06:03:20;;;;;;;14.20;5.90;;;;;;;;;;4956290;29;20453;-62
2021/03/14 06:05:47;;;;;;;11.60;5.87;;;;;;;;;;4956858;28;20451;-62
2021/03/14 06:08:14;;;;;;;12.07;6.70;;;;;;;;;;4956075;28;20587;-62
2021/03/14 06:10:41;;;;;;;10.60;6.57;;;;;;;;;;4956337;29;20478;-62
2021/03/14 06:13:08;;;;;;;12.33;7.20;;;;;;;;;;4956274;29;21004;-61
2021/03/14 06:15:34;;;;;;;11.70;7.00;;;;;;;;;;4957108;28;20488;-62
2021/03/14 06:18:01;;;;;;;14.73;6.93;;;;;;;;;;4956965;29;20475;-62
2021/03/14 06:20:37;;;;;;;8.43;5.70;;;;;;;;;;4955836;28;21158;-62
2021/03/14 06:23:07;;;;;;;14.40;6.33;;;;;;;;;;4956486;29;20538;-63
2021/03/14 06:25:34;;;;;;;16.40;6.83;;;;;;;;;;4955840;29;20943;-63
2021/03/14 06:28:01;;;;;;;11.10;7.20;;;;;;;;;;4955432;29;21013;-62
2021/03/14 06:30:29;;;;;;;11.00;6.80;;;;;;;;;;4955904;28;21140;-63
2021/03/14 06:33:05;;;;;;;13.47;6.50;;;;;;;;;;4946818;29;20487;-62
2021/03/14 06:35:39;;;;;;;12.83;6.87;;;;;;;;;;4936360;29;21026;-62
2021/03/14 06:38:22;;;;;;;16.13;7.13;;;;;;;;;;4952641;29;20483;-62
2021/03/14 06:40:51;;;;;;;16.67;6.00;;;;;;;;;;4956266;29;20493;-61
2021/03/14 06:43:18;;;;;;;12.30;6.53;;;;;;;;;;4955665;29;21019;-63
2021/03/14 06:45:45;;;;;;;13.43;7.07;;;;;;;;;;4960741;28;20804;-62
2021/03/14 06:48:12;;;;;;;12.00;7.00;;;;;;;;;;4957896;28;20857;-63
2021/03/14 06:50:40;;;;;;;11.87;6.50;;;;;;;;;;4955455;29;20452;-63
2021/03/14 06:53:11;;;;;;;13.00;6.53;;;;;;;;;;4955396;28;20488;-62
2021/03/14 06:55:38;;;;;;;7.20;6.20;;;;;;;;;;4961717;28;21014;-63
2021/03/14 06:58:19;;;;;;;16.37;7.90;;;;;;;;;;4960802;28;20483;-62
2021/03/14 07:01:01;;;;;;;14.10;6.83;;;;;;;;;;4954360;28;20463;-63
2021/03/14 07:03:28;;;;;;;6.70;3.03;;;;;;;;;;4955022;28;20452;-62
2021/03/14 07:06:13;;;;;;;11.77;4.47;;;;;;;;;;4955483;28;20538;-62
2021/03/14 07:08:40;;;;;;;9.83;3.47;;;;;;;;;;4954810;28;20494;-62
2021/03/14 07:11:06;;;;;;;11.60;4.57;;;;;;;;;;4954024;28;20467;-62
2021/03/14 07:13:33;;;;;;;5.60;2.50;;;;;;;;;;4955368;29;20443;-62
2021/03/14 07:16:00;;;;;;;7.00;3.73;;;;;;;;;;4954426;29;21015;-62
2021/03/14 07:18:27;;;;;;;11.07;3.40;;;;;;;;;;4955072;29;20476;-62
2021/03/14 07:20:55;;;;;;;9.27;4.73;;;;;;;;;;4959927;28;20459;-61
2021/03/14 07:23:32;;;;;;;6.33;3.30;;;;;;;;;;4963492;28;20790;-62
2021/03/14 07:25:58;;;;;;;9.00;3.60;;;;;;;;;;4954819;29;20448;-60
2021/03/14 07:28:25;;;;;;;6.47;3.27;;;;;;;;;;4955127;28;20480;-60
2021/03/14 07:30:52;;;;;;;7.60;3.93;;;;;;;;;;4955261;29;20452;-59
2021/03/14 07:33:19;;;;;;;6.87;3.17;;;;;;;;;;4954267;29;20456;-60
2021/03/14 07:35:46;;;;;;;6.40;2.93;;;;;;;;;;4954608;29;20986;-60
2021/03/14 07:38:15;;;;;;;6.60;3.33;;;;;;;;;;4954985;28;20571;-60
2021/03/14 07:40:42;;;;;;;7.30;3.03;;;;;;;;;;4954928;28;20448;-60
2021/03/14 07:43:09;;;;;;;6.97;2.43;;;;;;;;;;4954048;29;20460;-60
2021/03/14 07:45:38;;;;;;;6.07;2.50;;;;;;;;;;4954648;29;21034;-59
2021/03/14 07:48:06;;;;;;;6.97;3.10;;;;;;;;;;4954565;28;20543;-60
2021/03/14 07:50:36;;;;;;;7.20;2.77;;;;;;;;;;4953943;29;20457;-60
2021/03/14 07:53:07;;;;;;;7.53;3.00;;;;;;;;;;4953802;29;20452;-59
2021/03/14 07:55:35;;;;;;;9.03;3.57;;;;;;;;;;4953720;29;20874;-60
2021/03/14 07:58:05;;;;;;;6.70;3.10;;;;;;;;;;4954560;28;20548;-60
2021/03/14 08:00:32;;;;;;;7.77;3.50;;;;;;;;;;4954624;29;20531;-59
2021/03/14 08:03:00;;;;;;;4.73;2.43;;;;;;;;;;4954802;29;20452;-60
2021/03/14 08:05:45;;;;;;;7.37;2.87;;;;;;;;;;4953986;29;20452;-60
2021/03/14 08:08:12;;;;;;;5.50;2.27;;;;;;;;;;4978564;23;20545;-66
2021/03/14 08:10:41;;;;;;;7.20;2.20;;;;;;;;;;4972495;28;20466;-66
2021/03/14 08:13:08;;;;;;;7.40;2.90;;;;;;;;;;4972330;28;20898;-65
2021/03/14 08:15:35;;;;;;;8.20;2.83;;;;;;;;;;4964513;28;20483;-68
2021/03/14 08:18:04;;;;;;;5.73;2.40;;;;;;;;;;4969733;28;20475;-65
2021/03/14 08:20:40;;;;;;;6.40;2.50;;;;;;;;;;4953613;28;20559;-67
2021/03/14 08:23:08;;;;;;;7.00;2.37;;;;;;;;;;4954086;29;20871;-68
2021/03/14 08:25:53;;;;;;;7.47;2.70;;;;;;;;;;4953205;28;21747;-67
2021/03/14 08:28:37;;;;;;;8.27;2.27;;;;;;;;;;4953483;28;20534;-67
2021/03/14 08:31:06;;;;;;;6.70;2.30;;;;;;;;;;4953735;29;20448;-66
2021/03/14 08:33:34;;;;;;;6.67;2.50;;;;;;;;;;4954181;28;20800;-64
2021/03/14 08:36:02;;;;;;;6.87;2.53;;;;;;;;;;4962658;28;20480;-66
2021/03/14 08:38:30;;;;;;;6.00;2.03;;;;;;;;;;4953667;28;20832;-63
2021/03/14 08:41:15;;;;;;;14.63;2.80;;;;;;;;;;4953305;29;20498;-65
2021/03/14 08:43:42;;;;;;;4.40;2.60;;;;;;;;;;4953900;29;20552;-65
2021/03/14 08:46:10;;;;;;;7.27;3.20;;;;;;;;;;4953064;29;20487;-64
2021/03/14 08:48:37;;;;;;;7.23;2.57;;;;;;;;;;4953191;28;20987;-64
2021/03/14 08:51:05;;;;;;;7.73;2.20;;;;;;;;;;4953167;28;20452;-70
2021/03/14 08:53:33;;;;;;;9.30;2.30;;;;;;;;;;4953675;29;20543;-67
2021/03/14 08:56:00;;;;;;;8.90;4.23;;;;;;;;;;4953018;29;20484;-65
2021/03/14 08:58:27;;;;;;;8.27;4.77;;;;;;;;;;4953163;29;20984;-65
2021/03/14 09:01:04;;;;;;;8.00;4.77;;;;;;;;;;4953156;29;20542;-65
2021/03/14 09:03:31;;;;;;;6.23;4.43;;;;;;;;;;4953134;29;20890;-64
2021/03/14 09:06:19;;;;;;;5.53;3.90;;;;;;;;;;4952864;28;20527;-65
2021/03/14 09:08:53;;;;;;;11.83;5.13;;;;;;;;;;4948134;28;20495;-63
2021/03/14 09:11:34;;;;;;;10.80;4.77;;;;;;;;;;4953155;29;20444;-65
2021/03/14 09:14:01;;;;;;;11.17;5.03;;;;;;;;;;4952927;29;20445;-65
2021/03/14 09:16:42;;;;;;;7.93;4.40;;;;;;;;;;4964003;28;20487;-64
2021/03/14 09:19:09;;;;;;;6.73;3.47;;;;;;;;;;4960179;28;20472;-64
2021/03/14 09:21:48;;;;;;;6.53;3.70;;;;;;;;;;4953191;29;20940;-63
2021/03/14 09:24:25;;;;;;;6.03;3.93;;;;;;;;;;4952668;29;20973;-63
2021/03/14 09:26:55;;;;;;;5.97;3.57;;;;;;;;;;4952718;29;20939;-63
2021/03/14 09:29:42;;;;;;;6.43;3.03;;;;;;;;;;4953142;29;20526;-64
2021/03/14 09:32:16;;;;;;;8.90;2.47;;;;;;;;;;4969345;28;20447;-64
2021/03/14 09:34:43;;;;;;;6.33;3.00;;;;;;;;;;4956635;28;20452;-63
2021/03/14 09:37:10;;;;;;;7.87;3.13;;;;;;;;;;4956662;28;20492;-63
2021/03/14 09:39:37;;;;;;;6.23;3.33;;;;;;;;;;4956940;28;20479;-63
2021/03/14 09:42:04;;;;;;;5.00;3.10;;;;;;;;;;4956832;28;20483;-64
2021/03/14 09:44:30;;;;;;;5.90;2.90;;;;;;;;;;4957042;28;20500;-63
2021/03/14 09:46:57;;;;;;;6.80;3.10;;;;;;;;;;4960092;28;20960;-64
2021/03/14 09:49:24;;;;;;;5.90;3.07;;;;;;;;;;4956405;28;20483;-63
2021/03/14 09:51:56;;;;;;;5.70;3.00;;;;;;;;;;4957014;29;20825;-63
2021/03/14 09:54:22;;;;;;;6.47;2.83;;;;;;;;;;4956823;29;20452;-63
2021/03/14 09:56:56;;;;;;;10.57;3.63;;;;;;;;;;4956361;29;20545;-63
2021/03/14 09:59:23;;;;;;;8.37;3.40;;;;;;;;;;4956417;28;20472;-63
2021/03/14 10:01:50;;;;;;;5.60;2.93;;;;;;;;;;4956421;29;20451;-64
2021/03/14 10:04:16;;;;;;;6.43;3.50;;;;;;;;;;4956262;29;20812;-63
2021/03/14 10:06:43;;;;;;;8.33;3.10;;;;;;;;;;4957891;28;20448;-63
2021/03/14 10:09:24;;;;;;;9.17;3.37;;;;;;;;;;4955440;29;20554;-63
2021/03/14 10:11:52;;;;;;;8.93;3.00;;;;;;;;;;4956217;29;20869;-63
2021/03/14 10:14:19;;;;;;;8.47;3.00;;;;;;;;;;4956277;29;20875;-63
2021/03/14 10:16:45;;;;;;;6.70;2.53;;;;;;;;;;4956354;29;20487;-63
2021/03/14 10:19:12;;;;;;;8.67;3.43;;;;;;;;;;4956348;28;20477;-64
2021/03/14 10:21:44;;;;;;;4.83;2.87;;;;;;;;;;4955799;29;20463;-63
2021/03/14 10:24:18;;;;;;;8.73;3.20;;;;;;;;;;4956178;29;20436;-63
2021/03/14 10:26:56;;;;;;;7.43;3.30;;;;;;;;;;4957395;28;20456;-63
2021/03/14 10:29:23;;;;;;;6.20;3.07;;;;;;;;;;4962896;28;20503;-64
2021/03/14 10:31:50;;;;;;;4.10;2.20;;;;;;;;;;4963773;28;20956;-64
2021/03/14 10:34:20;;;;;;;7.50;3.40;;;;;;;;;;4953632;29;20452;-64
2021/03/14 10:36:47;;;;;;;4.30;2.90;;;;;;;;;;4955550;29;20484;-63
2021/03/14 10:39:13;;;;;;;9.63;3.70;;;;;;;;;;4955017;28;20484;-64
2021/03/14 10:41:41;;;;;;;8.20;3.20;;;;;;;;;;4955437;28;20460;-63
2021/03/14 10:44:09;;;;;;;8.73;2.93;;;;;;;;;;4955432;28;20452;-63
2021/03/14 10:46:39;;;;;;;8.10;3.30;;;;;;;;;;4954567;29;20496;-64
2021/03/14 10:49:07;;;;;;;5.57;3.40;;;;;;;;;;4937127;29;20837;-63
2021/03/14 10:51:34;;;;;;;8.07;3.87;;;;;;;;;;4936678;29;20453;-63
2021/03/14 10:54:05;;;;;;;5.27;2.73;;;;;;;;;;4952589;29;20461;-64
2021/03/14 10:56:35;;;;;;;4.70;2.40;;;;;;;;;;4955371;29;20542;-65
2021/03/14 10:59:02;;;;;;;5.80;2.53;;;;;;;;;;4955452;28;20513;-65
2021/03/14 11:01:36;;;;;;;10.97;3.53;;;;;;;;;;4955334;28;20588;-67
2021/03/14 11:04:06;;;;;;;5.27;3.33;;;;;;;;;;4952107;28;20448;-65
2021/03/14 11:06:33;;;;;;;6.50;3.50;;;;;;;;;;4955117;29;20861;-65
2021/03/14 11:09:03;;;;;;;4.90;3.13;;;;;;;;;;4953478;28;20511;-65
2021/03/14 11:11:40;;;;;;;3.40;2.40;;;;;;;;;;4954839;28;20456;-65
2021/03/14 11:14:21;;;;;;;5.90;2.70;;;;;;;;;;4955532;28;20447;-65
2021/03/14 11:17:02;;;;;;;3.33;2.80;;;;;;;;;;4951453;29;20884;-65
2021/03/14 11:19:29;;;;;;;6.10;2.80;;;;;;;;;;4936261;29;20621;-65
2021/03/14 11:21:55;;;;;;;6.20;2.83;;;;;;;;;;4954521;29;20448;-65
2021/03/14 11:24:22;;;;;;;4.50;3.03;;;;;;;;;;4969897;28;20598;-65
2021/03/14 11:26:48;;;;;;;4.73;2.87;;;;;;;;;;4937096;28;20980;-66
2021/03/14 11:29:15;;;;;;;4.20;2.63;;;;;;;;;;4935694;29;20473;-66
2021/03/14 11:31:42;;;;;;;3.80;2.20;;;;;;;;;;4943635;29;20540;-66
2021/03/14 11:34:09;;;;;;;6.33;2.87;;;;;;;;;;4935951;29;20825;-66
2021/03/14 11:36:36;;;;;;;6.90;2.77;;;;;;;;;;4937243;29;20507;-65
2021/03/14 11:39:03;;;;;;;4.90;2.97;;;;;;;;;;4952850;28;20476;-66
2021/03/14 11:41:31;;;;;;;6.67;2.57;;;;;;;;;;4963091;28;20451;-66
2021/03/14 11:43:58;;;;;;;5.73;2.87;;;;;;;;;;4959493;28;20457;-65
2021/03/14 11:46:25;;;;;;;8.60;3.20;;;;;;;;;;4954024;28;20805;-65
2021/03/14 11:48:51;;;;;;;5.93;2.73;;;;;;;;;;4943594;29;20483;-65
2021/03/14 11:51:19;;;;;;;5.67;3.37;;;;;;;;;;4947125;29;20467;-65
2021/03/14 11:53:45;;;;;;;5.70;3.30;;;;;;;;;;4961067;28;20447;-66
2021/03/14 11:56:12;;;;;;;11.53;4.80;;;;;;;;;;4955085;28;20484;-65
2021/03/14 11:58:39;;;;;;;5.27;3.07;;;;;;;;;;4950404;29;20476;-65
2021/03/14 12:01:05;;;;;;;7.90;3.27;;;;;;;;;;4954877;28;20517;-65
2021/03/14 12:03:32;;;;;;;11.70;4.30;;;;;;;;;;4954553;29;20464;-65
2021/03/14 12:05:59;;;;;;;5.33;2.90;;;;;;;;;;4953407;29;20456;-65
2021/03/14 12:08:26;;;;;;;9.50;3.20;;;;;;;;;;4955781;28;20486;-65
2021/03/14 12:10:53;;;;;;;7.40;3.00;;;;;;;;;;4947809;28;20873;-66
2021/03/14 12:13:20;;;;;;;7.07;2.67;;;;;;;;;;4951382;29;20526;-66
2021/03/14 12:15:46;;;;;;;6.93;3.20;;;;;;;;;;4953120;29;20488;-66
2021/03/14 12:18:13;;;;;;;10.40;3.20;;;;;;;;;;4954051;28;20547;-66
2021/03/14 12:20:40;;;;;;;3.97;1.73;;;;;;;;;;4953311;29;20970;-66
2021/03/14 12:23:08;;;;;;;5.27;1.40;;;;;;;;;;4954168;29;20452;-66
2021/03/14 12:25:36;;;;;;;6.20;2.40;;;;;;;;;;4953677;28;20600;-66
2021/03/14 12:28:02;;;;;;;3.93;1.60;;;;;;;;;;4953072;29;20559;-66
2021/03/14 12:30:29;;;;;;;2.50;1.33;;;;;;;;;;4953892;29;20519;-66
2021/03/14 12:32:56;;;;;;;3.00;1.60;;;;;;;;;;4953159;29;20448;-67
2021/03/14 12:35:22;;;;;;;4.13;1.70;;;;;;;;;;4946996;29;20456;-67
2021/03/14 12:37:49;;;;;;;9.10;2.00;;;;;;;;;;4940111;29;20544;-66
2021/03/14 12:40:16;;;;;;;5.83;2.27;;;;;;;;;;4953400;29;20456;-67
2021/03/14 12:42:43;;;;;;;8.30;2.87;;;;;;;;;;4953072;28;20805;-66
2021/03/14 12:45:10;;;;;;;6.80;2.83;;;;;;;;;;4960698;28;20989;-66
2021/03/14 12:47:37;;;;;;;6.27;3.43;;;;;;;;;;4942697;28;20452;-66
2021/03/14 12:50:04;;;;;;;9.33;3.10;;;;;;;;;;4947283;28;20473;-66
2021/03/14 12:52:31;;;;;;;5.70;2.77;;;;;;;;;;4935869;29;20457;-65
2021/03/14 12:54:58;;;;;;;5.87;3.10;;;;;;;;;;4938260;29;20461;-65
2021/03/14 12:57:24;;;;;;;4.77;2.40;;;;;;;;;;4934297;29;20495;-66
2021/03/14 12:59:52;;;;;;;6.10;3.10;;;;;;;;;;4952738;28;20471;-65
2021/03/14 13:02:19;;;;;;;5.50;2.50;;;;;;;;;;4936920;28;20465;-66
2021/03/14 13:04:45;;;;;;;5.50;2.70;;;;;;;;;;4949772;28;20452;-66
2021/03/14 13:07:12;;;;;;;6.87;2.63;;;;;;;;;;4953256;28;20451;-66
2021/03/14 13:09:38;;;;;;;5.27;2.53;;;;;;;;;;4956301;28;20484;-66
2021/03/14 13:12:07;;;;;;;7.57;2.70;;;;;;;;;;4956103;29;20956;-66
2021/03/14 13:14:34;;;;;;;6.23;2.90;;;;;;;;;;4957084;28;20591;-66
2021/03/14 13:17:01;;;;;;;7.63;2.73;;;;;;;;;;4940009;29;20543;-66
2021/03/14 13:19:28;;;;;;;7.77;3.20;;;;;;;;;;4945278;28;21072;-66
2021/03/14 13:21:55;;;;;;;4.43;2.20;;;;;;;;;;4938250;29;20448;-65
2021/03/14 13:24:21;;;;;;;6.20;3.10;;;;;;;;;;4950846;29;20828;-66
2021/03/14 13:26:48;;;;;;;7.03;3.00;;;;;;;;;;4964047;28;20451;-66
2021/03/14 13:29:15;;;;;;;7.73;3.43;;;;;;;;;;4956749;29;20853;-66
2021/03/14 13:31:41;;;;;;;6.40;2.33;;;;;;;;;;4946324;29;20456;-65
2021/03/14 13:34:09;;;;;;;7.27;2.70;;;;;;;;;;4956740;29;20971;-65
2021/03/14 13:36:36;;;;;;;4.63;2.30;;;;;;;;;;4960320;28;20487;-67
2021/03/14 13:39:03;;;;;;;5.40;3.00;;;;;;;;;;4950723;28;20539;-66
2021/03/14 13:41:29;;;;;;;5.00;2.47;;;;;;;;;;4951954;29;20527;-67
2021/03/14 13:43:56;;;;;;;8.83;3.23;;;;;;;;;;4945843;29;20456;-66
2021/03/14 13:46:23;;;;;;;4.67;3.10;;;;;;;;;;4964955;28;20460;-65
2021/03/14 13:48:49;;;;;;;5.10;2.87;;;;;;;;;;4954413;29;20471;-65
2021/03/14 13:51:17;;;;;;;4.43;2.27;;;;;;;;;;4956824;29;20487;-66
2021/03/14 13:53:44;;;;;;;5.87;2.53;;;;;;;;;;4943869;29;20452;-66
2021/03/14 13:56:10;;;;;;;5.20;3.10;;;;;;;;;;4948834;29;20837;-65
2021/03/14 13:58:37;;;;;;;5.23;2.77;;;;;;;;;;4940311;29;20479;-65
2021/03/14 14:01:06;;;;;;;4.70;2.50;;;;;;;;;;4956806;28;20966;-66
2021/03/14 14:03:34;;;;;;;5.40;2.50;;;;;;;;;;4955902;29;20506;-66
2021/03/14 14:06:01;;;;;;;4.93;2.60;;;;;;;;;;4956723;29;20448;-67
2021/03/14 14:08:28;;;;;;;6.13;2.27;;;;;;;;;;4955735;28;20490;-65
2021/03/14 14:10:55;;;;;;;8.70;2.43;;;;;;;;;;4956356;29;20461;-65
2021/03/14 14:13:21;;;;;;;5.93;2.40;;;;;;;;;;4954932;29;20543;-66
2021/03/14 14:15:53;;;;;;;8.73;3.03;;;;;;;;;;4939501;29;21007;-65
2021/03/14 14:18:19;;;;;;;5.87;2.97;;;;;;;;;;4955202;28;21038;-66
2021/03/14 14:20:46;;;;;;;4.50;2.73;;;;;;;;;;4939747;28;20461;-65
2021/03/14 14:23:12;;;;;;;8.43;2.70;;;;;;;;;;4963114;28;20474;-65
2021/03/14 14:25:40;;;;;;;6.63;2.97;;;;;;;;;;4956046;29;20460;-65
2021/03/14 14:28:08;;;;;;;7.30;2.60;;;;;;;;;;4946554;28;20503;-65
2021/03/14 14:30:34;;;;;;;7.83;2.70;;;;;;;;;;4955617;28;20515;-65
2021/03/14 14:33:02;;;;;;;3.23;2.03;;;;;;;;;;4953226;29;20460;-65
2021/03/14 14:35:29;;;;;;;7.60;3.20;;;;;;;;;;4955232;29;20495;-65
2021/03/14 14:37:56;;;;;;;5.10;2.40;;;;;;;;;;4968391;28;20467;-64
2021/03/14 14:40:23;;;;;;;5.37;2.87;;;;;;;;;;4961130;28;20804;-65
2021/03/14 14:42:51;;;;;;;4.67;2.33;;;;;;;;;;4955519;29;20460;-65
2021/03/14 14:45:17;;;;;;;5.00;2.30;;;;;;;;;;4943054;28;20987;-65