Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:00:19;;;;;;;7.25;6.70;;;;;;;;;;6123890;23;20022;-79
2023/11/04 00:02:45;;;;;;;12.18;10.48;;;;;;;;;;6124486;23;20014;-79
2023/11/04 00:05:11;;;;;;;7.93;7.15;;;;;;;;;;6124125;23;20020;-77
2023/11/04 00:07:37;;;;;;;7.80;6.90;;;;;;;;;;6075034;23;20113;-79
2023/11/04 00:10:04;;;;;;;9.48;8.57;;;;;;;;;;6099900;23;20014;-79
2023/11/04 00:12:32;;;;;;;6.65;6.15;;;;;;;;;;6100093;23;20014;-78
2023/11/04 00:14:58;;;;;;;10.98;10.07;;;;;;;;;;6099497;23;20013;-79
2023/11/04 00:17:24;;;;;;;8.45;7.85;;;;;;;;;;6124348;23;20471;-78
2023/11/04 00:19:50;;;;;;;8.68;7.80;;;;;;;;;;6074048;23;20013;-79
2023/11/04 00:22:17;;;;;;;6.95;6.45;;;;;;;;;;6123328;23;20089;-81
2023/11/04 00:24:44;;;;;;;7.30;6.70;;;;;;;;;;6098150;23;20006;-79
2023/11/04 00:27:11;;;;;;;7.47;6.78;;;;;;;;;;6125383;23;20131;-81
2023/11/04 00:29:37;;;;;;;7.07;6.47;;;;;;;;;;6101486;23;20025;-80
2023/11/04 00:32:04;;;;;;;7.93;7.15;;;;;;;;;;6101322;23;20021;-80
2023/11/04 00:34:49;;;;;;;8.20;7.28;;;;;;;;;;6125664;23;20018;-80
2023/11/04 00:37:35;;;;;;;7.07;6.47;;;;;;;;;;6124267;23;20014;-80
2023/11/04 00:40:21;;;;;;;7.38;6.70;;;;;;;;;;6082628;23;20531;-81
2023/11/04 00:43:07;;;;;;;8.27;7.53;;;;;;;;;;6062172;23;20021;-79
2023/11/04 00:45:54;;;;;;;10.10;9.38;;;;;;;;;;6122870;23;20478;-80
2023/11/04 00:48:40;;;;;;;7.97;7.28;;;;;;;;;;6083296;23;20014;-79
2023/11/04 00:51:26;;;;;;;7.78;7.18;;;;;;;;;;6083566;23;20014;-80
2023/11/04 00:54:12;;;;;;;6.65;6.15;;;;;;;;;;6087663;23;20065;-78
2023/11/04 00:56:58;;;;;;;7.63;6.80;;;;;;;;;;6148448;23;20009;-78
2023/11/04 00:59:44;;;;;;;7.22;6.63;;;;;;;;;;6143408;23;20010;-79
2023/11/04 01:02:30;;;;;;;6.80;6.30;;;;;;;;;;6096144;23;20018;-79
2023/11/04 01:05:15;;;;;;;6.63;6.13;;;;;;;;;;6088985;23;20033;-80
2023/11/04 01:08:01;;;;;;;7.90;7.13;;;;;;;;;;6103553;23;20022;-79
2023/11/04 01:10:47;;;;;;;6.93;6.43;;;;;;;;;;6122996;23;20016;-79
2023/11/04 01:13:34;;;;;;;5.93;5.43;;;;;;;;;;6082473;23;20022;-78
2023/11/04 01:16:20;;;;;;;8.48;7.78;;;;;;;;;;6080619;23;20084;-77
2023/11/04 01:19:06;;;;;;;6.85;6.32;;;;;;;;;;6100983;23;20084;-78
2023/11/04 01:21:52;;;;;;;5.78;5.30;;;;;;;;;;6081127;23;20387;-76
2023/11/04 01:24:38;;;;;;;7.00;6.38;;;;;;;;;;6123395;23;20022;-79
2023/11/04 01:27:23;;;;;;;8.48;7.85;;;;;;;;;;6121705;23;20066;-79
2023/11/04 01:30:10;;;;;;;7.07;6.47;;;;;;;;;;6101692;23;20022;-78
2023/11/04 01:32:55;;;;;;;9.70;7.25;;;;;;;;;;6123191;23;20022;-79
2023/11/04 01:35:41;;;;;;;9.63;8.88;;;;;;;;;;6063738;23;20390;-79
2023/11/04 01:38:27;;;;;;;9.80;8.48;;;;;;;;;;6082035;23;20442;-80
2023/11/04 01:41:13;;;;;;;10.73;9.77;;;;;;;;;;6123815;23;20360;-79
2023/11/04 01:43:59;;;;;;;7.30;6.47;;;;;;;;;;6103314;23;20021;-80
2023/11/04 01:46:45;;;;;;;6.18;5.68;;;;;;;;;;6123162;23;20025;-79
2023/11/04 01:49:31;;;;;;;8.07;7.35;;;;;;;;;;6101917;23;20006;-78
2023/11/04 01:52:18;;;;;;;7.65;6.28;;;;;;;;;;6081750;23;20030;-80
2023/11/04 01:55:04;;;;;;;8.98;8.27;;;;;;;;;;6122521;23;20042;-79
2023/11/04 01:57:50;;;;;;;7.63;6.93;;;;;;;;;;6081938;23;20045;-79
2023/11/04 02:00:36;;;;;;;7.47;6.65;;;;;;;;;;6081555;23;20049;-79
2023/11/04 02:03:22;;;;;;;9.63;7.30;;;;;;;;;;6081217;23;20057;-79
2023/11/04 02:06:08;;;;;;;6.45;5.80;;;;;;;;;;6080933;23;20017;-79
2023/11/04 02:08:54;;;;;;;9.07;8.23;;;;;;;;;;6102710;23;20018;-78
2023/11/04 02:11:39;;;;;;;8.07;7.32;;;;;;;;;;6082879;23;20537;-78
2023/11/04 02:14:25;;;;;;;8.18;7.47;;;;;;;;;;6082464;23;20403;-78
2023/11/04 02:17:11;;;;;;;5.22;4.60;;;;;;;;;;6124136;23;20069;-78
2023/11/04 02:19:58;;;;;;;7.68;7.00;;;;;;;;;;6102601;23;20042;-78
2023/11/04 02:22:43;;;;;;;10.15;7.07;;;;;;;;;;6122858;23;20366;-78
2023/11/04 02:25:31;;;;;;;8.30;7.55;;;;;;;;;;6102194;23;20469;-78
2023/11/04 02:28:16;;;;;;;8.27;7.40;;;;;;;;;;6082379;23;20021;-79
2023/11/04 02:31:03;;;;;;;11.88;5.97;;;;;;;;;;6062103;23;20029;-79
2023/11/04 02:33:49;;;;;;;5.95;5.45;;;;;;;;;;6102506;23;20371;-78
2023/11/04 02:36:35;;;;;;;6.93;6.40;;;;;;;;;;6101943;23;20053;-78
2023/11/04 02:39:21;;;;;;;8.10;7.43;;;;;;;;;;6102019;23;20014;-78
2023/11/04 02:42:09;;;;;;;7.95;7.35;;;;;;;;;;6122899;23;20014;-78
2023/11/04 02:44:54;;;;;;;8.18;7.57;;;;;;;;;;6102372;23;20010;-78
2023/11/04 02:47:40;;;;;;;10.50;9.48;;;;;;;;;;6122406;23;20077;-78
2023/11/04 02:50:26;;;;;;;6.47;5.88;;;;;;;;;;6122340;23;20014;-77
2023/11/04 02:53:13;;;;;;;7.57;6.93;;;;;;;;;;6101655;23;20613;-77
2023/11/04 02:55:59;;;;;;;8.85;6.82;;;;;;;;;;6082385;23;20021;-79
2023/11/04 02:58:44;;;;;;;8.30;7.50;;;;;;;;;;6082494;23;20018;-79
2023/11/04 03:01:30;;;;;;;7.85;7.15;;;;;;;;;;6102115;23;20041;-79
2023/11/04 03:04:16;;;;;;;13.50;10.18;;;;;;;;;;6122360;23;20021;-78
2023/11/04 03:07:02;;;;;;;11.70;8.68;;;;;;;;;;6082305;23;20029;-79
2023/11/04 03:09:48;;;;;;;10.85;8.85;;;;;;;;;;6084847;23;20013;-80
2023/11/04 03:12:34;;;;;;;13.18;10.15;;;;;;;;;;6125045;23;20018;-79
2023/11/04 03:15:20;;;;;;;8.60;7.80;;;;;;;;;;6122797;23;20096;-78
2023/11/04 03:18:06;;;;;;;9.60;8.60;;;;;;;;;;6102828;23;20014;-79
2023/11/04 03:20:52;;;;;;;13.60;9.05;;;;;;;;;;6083502;23;20474;-78
2023/11/04 03:23:39;;;;;;;8.00;7.20;;;;;;;;;;6102413;23;20016;-79
2023/11/04 03:26:25;;;;;;;18.35;9.68;;;;;;;;;;6081459;23;20366;-79
2023/11/04 03:29:11;;;;;;;10.85;7.85;;;;;;;;;;6102003;23;20014;-79
2023/11/04 03:31:56;;;;;;;12.90;8.82;;;;;;;;;;6101965;23;20025;-79
2023/11/04 03:34:42;;;;;;;10.95;9.93;;;;;;;;;;6124045;23;20073;-79
2023/11/04 03:37:28;;;;;;;13.38;10.70;;;;;;;;;;6103510;23;20574;-80
2023/11/04 03:40:15;;;;;;;13.10;9.55;;;;;;;;;;6133498;23;20025;-79
2023/11/04 03:43:01;;;;;;;17.50;11.48;;;;;;;;;;6076480;23;20010;-79
2023/11/04 03:45:47;;;;;;;16.55;13.23;;;;;;;;;;6117043;23;20021;-80
2023/11/04 03:48:33;;;;;;;11.02;10.07;;;;;;;;;;6137336;23;20394;-78
2023/11/04 03:51:19;;;;;;;13.27;11.02;;;;;;;;;;6126320;23;20029;-79
2023/11/04 03:54:05;;;;;;;14.75;10.80;;;;;;;;;;6096717;23;20060;-79
2023/11/04 03:56:51;;;;;;;12.45;10.93;;;;;;;;;;6133528;23;20014;-78
2023/11/04 03:59:38;;;;;;;12.90;10.77;;;;;;;;;;6122993;23;20021;-79
2023/11/04 04:02:23;;;;;;;18.83;12.07;;;;;;;;;;6081365;23;20017;-79
2023/11/04 04:05:09;;;;;;;16.13;10.70;;;;;;;;;;6121920;23;20450;-79
2023/11/04 04:07:55;;;;;;;9.65;8.65;;;;;;;;;;6121840;23;20060;-79
2023/11/04 04:10:41;;;;;;;12.25;10.50;;;;;;;;;;6101635;23;20005;-78
2023/11/04 04:13:27;;;;;;;7.30;6.70;;;;;;;;;;6121922;23;20017;-78
2023/11/04 04:16:13;;;;;;;11.25;10.15;;;;;;;;;;6081487;23;20009;-78
2023/11/04 04:18:58;;;;;;;12.10;10.90;;;;;;;;;;6122298;23;20025;-78
2023/11/04 04:21:44;;;;;;;8.63;7.88;;;;;;;;;;6122584;23;20104;-79
2023/11/04 04:24:30;;;;;;;14.50;11.73;;;;;;;;;;6102264;23;20017;-79
2023/11/04 04:27:16;;;;;;;7.38;6.75;;;;;;;;;;6122259;23;20116;-78
2023/11/04 04:30:02;;;;;;;11.52;10.32;;;;;;;;;;6102145;23;20351;-78
2023/11/04 04:32:48;;;;;;;8.70;7.50;;;;;;;;;;6101777;23;20025;-79
2023/11/04 04:35:34;;;;;;;10.73;8.80;;;;;;;;;;6121651;23;20014;-79
2023/11/04 04:38:20;;;;;;;9.55;8.65;;;;;;;;;;6121720;23;20498;-78
2023/11/04 04:41:07;;;;;;;9.07;8.15;;;;;;;;;;6101100;23;20018;-79
2023/11/04 04:43:53;;;;;;;7.88;6.40;;;;;;;;;;6122122;23;20484;-78
2023/11/04 04:46:39;;;;;;;11.02;9.93;;;;;;;;;;6121269;23;20022;-78
2023/11/04 04:49:25;;;;;;;9.10;8.18;;;;;;;;;;6121415;23;20024;-77
2023/11/04 04:52:11;;;;;;;11.52;10.50;;;;;;;;;;6100898;23;20069;-78
2023/11/04 04:54:57;;;;;;;8.93;7.80;;;;;;;;;;6101100;23;20025;-77
2023/11/04 04:57:42;;;;;;;9.50;8.80;;;;;;;;;;6121169;23;20041;-78
2023/11/04 05:00:29;;;;;;;8.15;7.35;;;;;;;;;;6121114;23;20285;-78
2023/11/04 05:03:15;;;;;;;8.32;7.45;;;;;;;;;;6119902;23;20172;-77
2023/11/04 05:06:01;;;;;;;8.02;7.43;;;;;;;;;;6080123;23;20601;-78
2023/11/04 05:08:47;;;;;;;6.28;5.78;;;;;;;;;;6100137;23;20458;-78
2023/11/04 05:11:33;;;;;;;5.93;5.43;;;;;;;;;;6099296;23;20014;-76
2023/11/04 05:14:19;;;;;;;8.80;8.10;;;;;;;;;;6079893;23;20513;-78
2023/11/04 05:17:05;;;;;;;6.82;6.22;;;;;;;;;;6121076;23;20119;-77
2023/11/04 05:19:54;;;;;;;10.55;9.43;;;;;;;;;;6061102;23;20062;-77
2023/11/04 05:22:40;;;;;;;9.63;8.63;;;;;;;;;;6121004;23;20025;-77
2023/11/04 05:25:27;;;;;;;10.65;8.35;;;;;;;;;;6121835;23;20450;-78
2023/11/04 05:28:13;;;;;;;7.95;7.20;;;;;;;;;;6081534;23;20180;-77
2023/11/04 05:30:59;;;;;;;8.45;7.35;;;;;;;;;;6080904;23;20092;-77
2023/11/04 05:33:44;;;;;;;12.52;11.10;;;;;;;;;;6098400;23;20482;-76
2023/11/04 05:36:30;;;;;;;12.27;8.82;;;;;;;;;;6059690;23;20036;-76
2023/11/04 05:39:16;;;;;;;6.82;5.55;;;;;;;;;;6100303;23;20026;-77
2023/11/04 05:42:02;;;;;;;8.65;7.82;;;;;;;;;;6100733;23;20041;-76
2023/11/04 05:44:48;;;;;;;4.10;3.80;;;;;;;;;;6082323;23;20018;-75
2023/11/04 05:47:34;;;;;;;8.25;7.55;;;;;;;;;;6101303;23;20056;-76
2023/11/04 05:50:20;;;;;;;7.82;6.90;;;;;;;;;;6102192;23;20113;-75
2023/11/04 05:53:06;;;;;;;8.55;7.85;;;;;;;;;;6102309;23;20430;-76
2023/11/04 05:55:52;;;;;;;9.65;7.97;;;;;;;;;;6122318;23;20013;-74
2023/11/04 05:58:38;;;;;;;10.57;8.65;;;;;;;;;;6121784;23;20010;-76
2023/11/04 06:01:24;;;;;;;10.18;9.23;;;;;;;;;;6080998;23;20049;-77
2023/11/04 06:04:10;;;;;;;10.25;9.15;;;;;;;;;;6121335;23;20355;-74
2023/11/04 06:06:56;;;;;;;7.80;7.03;;;;;;;;;;6081701;23;20493;-74
2023/11/04 06:09:43;;;;;;;10.68;9.60;;;;;;;;;;6101006;23;20493;-76
2023/11/04 06:12:28;;;;;;;12.68;9.35;;;;;;;;;;6122142;23;20053;-76
2023/11/04 06:15:14;;;;;;;9.75;8.38;;;;;;;;;;6101866;23;20061;-75
2023/11/04 06:18:00;;;;;;;8.98;8.07;;;;;;;;;;6121924;23;20013;-75
2023/11/04 06:20:46;;;;;;;8.68;7.10;;;;;;;;;;6081158;23;20021;-74
2023/11/04 06:23:32;;;;;;;10.40;9.32;;;;;;;;;;6101070;23;20053;-74
2023/11/04 06:26:22;;;;;;;9.90;9.00;;;;;;;;;;6100692;23;20386;-74
2023/11/04 06:29:07;;;;;;;11.10;10.02;;;;;;;;;;6121812;23;20017;-75
2023/11/04 06:31:53;;;;;;;12.55;11.50;;;;;;;;;;6120704;23;20104;-74
2023/11/04 06:34:40;;;;;;;10.18;9.38;;;;;;;;;;6121600;23;20619;-74
2023/11/04 06:37:25;;;;;;;11.60;10.65;;;;;;;;;;6123085;23;20023;-75
2023/11/04 06:40:12;;;;;;;13.90;12.13;;;;;;;;;;6126961;23;20092;-75
2023/11/04 06:42:58;;;;;;;10.52;9.63;;;;;;;;;;6145716;23;20001;-74
2023/11/04 06:45:44;;;;;;;10.45;9.02;;;;;;;;;;6123760;23;20018;-76
2023/11/04 06:48:30;;;;;;;13.52;12.45;;;;;;;;;;6081197;23;20018;-75
2023/11/04 06:51:19;;;;;;;10.13;9.23;;;;;;;;;;6101572;23;20478;-73
2023/11/04 06:53:44;;;;;;;8.25;7.55;;;;;;;;;;6095667;23;20020;-75
2023/11/04 06:56:11;;;;;;;11.18;9.90;;;;;;;;;;6097293;23;20068;-75
2023/11/04 06:58:37;;;;;;;9.93;9.02;;;;;;;;;;6096673;23;20454;-74
2023/11/04 07:01:03;;;;;;;11.57;9.10;;;;;;;;;;6121097;23;20024;-75
2023/11/04 07:03:29;;;;;;;8.00;7.25;;;;;;;;;;6096778;23;20080;-77
2023/11/04 07:05:56;;;;;;;9.98;8.63;;;;;;;;;;6122917;23;20018;-76
2023/11/04 07:08:24;;;;;;;10.02;9.10;;;;;;;;;;6122111;23;20022;-76
2023/11/04 07:10:50;;;;;;;16.10;10.38;;;;;;;;;;6122777;23;20354;-75
2023/11/04 07:13:17;;;;;;;9.75;8.80;;;;;;;;;;6122608;23;20048;-75
2023/11/04 07:15:44;;;;;;;9.23;8.40;;;;;;;;;;6122290;23;20401;-75
2023/11/04 07:18:10;;;;;;;10.00;9.05;;;;;;;;;;6122571;23;20072;-75
2023/11/04 07:20:37;;;;;;;11.95;10.75;;;;;;;;;;6122179;23;20043;-75
2023/11/04 07:23:03;;;;;;;9.98;9.05;;;;;;;;;;6095195;23;20014;-74
2023/11/04 07:25:32;;;;;;;6.80;6.30;;;;;;;;;;6096928;23;20024;-76
2023/11/04 07:27:58;;;;;;;17.88;10.02;;;;;;;;;;6122587;23;20482;-75
2023/11/04 07:30:24;;;;;;;9.40;8.60;;;;;;;;;;6121523;23;20127;-76
2023/11/04 07:32:50;;;;;;;8.88;8.05;;;;;;;;;;6122803;23;20026;-76
2023/11/04 07:35:16;;;;;;;6.95;6.45;;;;;;;;;;6124876;23;20022;-75
2023/11/04 07:37:43;;;;;;;14.05;10.70;;;;;;;;;;6126055;23;20093;-74
2023/11/04 07:40:09;;;;;;;11.77;10.73;;;;;;;;;;6097895;23;20092;-75
2023/11/04 07:42:35;;;;;;;8.77;8.13;;;;;;;;;;6122174;23;20014;-75
2023/11/04 07:45:01;;;;;;;9.60;8.70;;;;;;;;;;6120840;23;20017;-76
2023/11/04 07:47:29;;;;;;;9.88;8.85;;;;;;;;;;6121800;23;20595;-75
2023/11/04 07:49:55;;;;;;;10.57;9.65;;;;;;;;;;6122509;23;20487;-75
2023/11/04 07:52:21;;;;;;;9.52;8.73;;;;;;;;;;6122399;23;20458;-75
2023/11/04 07:54:47;;;;;;;8.55;7.88;;;;;;;;;;6121467;23;20021;-74
2023/11/04 07:57:13;;;;;;;9.63;8.93;;;;;;;;;;6121604;23;20017;-74
2023/11/04 07:59:39;;;;;;;8.65;7.95;;;;;;;;;;6122082;23;20465;-74
2023/11/04 08:02:05;;;;;;;9.00;8.23;;;;;;;;;;6122225;23;20401;-75
2023/11/04 08:04:32;;;;;;;8.93;7.97;;;;;;;;;;6121427;23;20488;-75
2023/11/04 08:06:58;;;;;;;9.48;8.57;;;;;;;;;;6120429;23;20022;-74
2023/11/04 08:09:24;;;;;;;11.38;9.65;;;;;;;;;;6096334;23;20013;-74
2023/11/04 08:11:50;;;;;;;6.40;5.88;;;;;;;;;;6096101;23;20013;-74
2023/11/04 08:14:16;;;;;;;9.38;8.45;;;;;;;;;;6122015;23;20046;-74
2023/11/04 08:16:42;;;;;;;12.13;11.07;;;;;;;;;;6122029;23;20037;-74
2023/11/04 08:19:08;;;;;;;11.52;10.55;;;;;;;;;;6121979;23;20431;-74
2023/11/04 08:21:34;;;;;;;11.68;8.38;;;;;;;;;;6121772;23;20489;-73
2023/11/04 08:24:00;;;;;;;11.80;9.07;;;;;;;;;;6122095;23;20041;-72
2023/11/04 08:26:26;;;;;;;8.10;7.13;;;;;;;;;;6119846;23;20048;-74
2023/11/04 08:28:52;;;;;;;10.77;9.77;;;;;;;;;;6118943;23;20021;-73
2023/11/04 08:31:18;;;;;;;12.15;10.40;;;;;;;;;;6120626;23;20498;-72
2023/11/04 08:33:44;;;;;;;15.05;8.43;;;;;;;;;;6070650;23;20411;-73
2023/11/04 08:36:10;;;;;;;8.38;7.68;;;;;;;;;;6115291;23;20014;-73
2023/11/04 08:38:36;;;;;;;8.32;7.65;;;;;;;;;;6093543;23;20064;-73
2023/11/04 08:41:02;;;;;;;7.57;6.97;;;;;;;;;;6094551;23;20018;-73
2023/11/04 08:43:28;;;;;;;13.15;9.48;;;;;;;;;;6120219;23;20013;-73
2023/11/04 08:45:54;;;;;;;10.55;9.52;;;;;;;;;;6120769;23;20018;-73
2023/11/04 08:48:20;;;;;;;15.45;9.95;;;;;;;;;;6120867;23;20029;-74
2023/11/04 08:50:46;;;;;;;9.13;8.20;;;;;;;;;;6121354;23;20010;-74
2023/11/04 08:53:12;;;;;;;9.57;8.77;;;;;;;;;;6121496;23;20026;-73
2023/11/04 08:55:38;;;;;;;15.40;11.68;;;;;;;;;;6094158;23;20073;-73
2023/11/04 08:58:04;;;;;;;10.90;8.85;;;;;;;;;;6121781;23;20406;-74
2023/11/04 09:00:30;;;;;;;10.38;9.50;;;;;;;;;;6122187;23;20363;-75
2023/11/04 09:02:56;;;;;;;9.93;8.90;;;;;;;;;;6097914;23;20010;-75
2023/11/04 09:05:22;;;;;;;10.02;9.15;;;;;;;;;;6124836;23;20014;-75
2023/11/04 09:07:49;;;;;;;10.40;9.52;;;;;;;;;;6123177;23;20022;-77
2023/11/04 09:10:16;;;;;;;10.48;9.43;;;;;;;;;;6099644;23;20024;-76
2023/11/04 09:12:41;;;;;;;9.32;8.35;;;;;;;;;;6132420;23;20018;-75
2023/11/04 09:15:10;;;;;;;8.20;7.57;;;;;;;;;;6131287;23;20010;-75
2023/11/04 09:17:37;;;;;;;9.00;8.23;;;;;;;;;;6108345;23;20014;-75
2023/11/04 09:20:06;;;;;;;11.15;9.52;;;;;;;;;;6131841;23;20088;-75
2023/11/04 09:22:32;;;;;;;9.82;7.88;;;;;;;;;;6122499;23;20014;-77
2023/11/04 09:24:58;;;;;;;10.18;9.27;;;;;;;;;;6124178;23;20404;-76
2023/11/04 09:27:24;;;;;;;11.38;10.27;;;;;;;;;;6124272;23;20533;-75
2023/11/04 09:29:50;;;;;;;10.02;8.75;;;;;;;;;;6098568;23;20010;-75
2023/11/04 09:32:18;;;;;;;7.63;7.07;;;;;;;;;;6099050;23;20022;-75
2023/11/04 09:34:44;;;;;;;10.10;8.98;;;;;;;;;;6144341;23;20010;-75
2023/11/04 09:37:13;;;;;;;10.10;9.10;;;;;;;;;;6129570;23;20014;-75
2023/11/04 09:39:40;;;;;;;10.57;9.15;;;;;;;;;;6097486;23;20466;-77
2023/11/04 09:42:07;;;;;;;10.13;9.13;;;;;;;;;;6123724;23;20010;-78
2023/11/04 09:44:33;;;;;;;9.20;8.13;;;;;;;;;;6122703;23;20021;-75
2023/11/04 09:47:00;;;;;;;11.23;8.40;;;;;;;;;;6123172;23;20195;-74
2023/11/04 09:49:26;;;;;;;10.57;9.70;;;;;;;;;;6123014;23;20013;-75
2023/11/04 09:51:56;;;;;;;11.57;9.77;;;;;;;;;;6096369;23;20014;-76
2023/11/04 09:54:22;;;;;;;17.37;9.87;;;;;;;;;;6123057;23;20405;-74
2023/11/04 09:56:48;;;;;;;10.00;7.43;;;;;;;;;;6072519;23;20037;-76
2023/11/04 09:59:14;;;;;;;10.82;8.65;;;;;;;;;;6123240;23;20038;-73
2023/11/04 10:01:42;;;;;;;10.57;9.57;;;;;;;;;;6123215;23;20021;-75
2023/11/04 10:04:08;;;;;;;9.68;8.20;;;;;;;;;;6121635;23;20084;-74
2023/11/04 10:06:34;;;;;;;8.93;7.18;;;;;;;;;;6122168;23;20514;-74
2023/11/04 10:09:00;;;;;;;8.63;7.93;;;;;;;;;;6073643;23;20014;-74
2023/11/04 10:11:32;;;;;;;13.20;7.68;;;;;;;;;;6123042;23;20116;-74
2023/11/04 10:13:59;;;;;;;9.35;8.63;;;;;;;;;;6122315;23;20018;-74
2023/11/04 10:16:25;;;;;;;9.80;8.38;;;;;;;;;;6122805;23;20010;-73
2023/11/04 10:18:52;;;;;;;18.23;7.57;;;;;;;;;;6122815;23;20009;-73
2023/11/04 10:21:18;;;;;;;7.60;6.90;;;;;;;;;;6121046;23;20443;-73
2023/11/04 10:23:45;;;;;;;8.32;7.63;;;;;;;;;;6096891;23;20042;-74
2023/11/04 10:26:11;;;;;;;10.02;8.10;;;;;;;;;;6121320;23;20017;-74
2023/11/04 10:28:39;;;;;;;9.75;8.85;;;;;;;;;;6072548;23;20026;-74
2023/11/04 10:31:05;;;;;;;7.13;6.43;;;;;;;;;;6096968;23;20018;-72
2023/11/04 10:33:32;;;;;;;6.32;5.82;;;;;;;;;;6096551;23;20041;-73
2023/11/04 10:35:58;;;;;;;7.35;6.00;;;;;;;;;;6119414;23;20038;-72
2023/11/04 10:38:24;;;;;;;11.88;9.27;;;;;;;;;;6096544;23;20458;-73
2023/11/04 10:40:50;;;;;;;6.95;6.35;;;;;;;;;;6122278;23;20018;-73
2023/11/04 10:43:17;;;;;;;11.27;10.20;;;;;;;;;;6122369;23;20060;-74
2023/11/04 10:45:56;;;;;;;7.80;7.20;;;;;;;;;;6120181;23;20352;-74
2023/11/04 10:48:39;;;;;;;8.23;7.63;;;;;;;;;;6097321;23;20509;-73
2023/11/04 10:51:24;;;;;;;9.18;8.10;;;;;;;;;;6096202;23;20017;-73
2023/11/04 10:53:52;;;;;;;10.50;8.45;;;;;;;;;;6096234;23;20042;-74
2023/11/04 10:56:19;;;;;;;10.73;9.63;;;;;;;;;;6096789;23;20465;-73
2023/11/04 10:59:02;;;;;;;10.68;9.60;;;;;;;;;;6095592;23;20024;-74
2023/11/04 11:01:28;;;;;;;9.88;8.65;;;;;;;;;;6071263;23;20064;-75
2023/11/04 11:03:54;;;;;;;11.18;9.07;;;;;;;;;;6095864;23;20359;-75
2023/11/04 11:06:20;;;;;;;14.57;10.10;;;;;;;;;;6121265;23;20020;-75
2023/11/04 11:08:47;;;;;;;10.75;9.35;;;;;;;;;;6120066;23;20025;-76
2023/11/04 11:11:17;;;;;;;12.18;10.73;;;;;;;;;;6121118;23;20014;-75
2023/11/04 11:13:43;;;;;;;14.45;13.15;;;;;;;;;;6095584;23;20424;-76
2023/11/04 11:16:09;;;;;;;24.30;8.98;;;;;;;;;;6095991;23;20009;-76
2023/11/04 11:18:35;;;;;;;10.13;7.82;;;;;;;;;;6121050;23;20010;-76
2023/11/04 11:21:09;;;;;;;9.27;8.57;;;;;;;;;;6121625;23;20114;-76
2023/11/04 11:23:35;;;;;;;7.78;7.07;;;;;;;;;;6120728;23;20016;-76
2023/11/04 11:26:01;;;;;;;9.10;8.30;;;;;;;;;;6097174;23;20033;-76
2023/11/04 11:28:27;;;;;;;8.85;8.00;;;;;;;;;;6125868;23;20104;-77
2023/11/04 11:30:54;;;;;;;11.90;10.73;;;;;;;;;;6101437;23;20021;-77
2023/11/04 11:33:25;;;;;;;11.05;9.80;;;;;;;;;;6101807;23;20022;-76
2023/11/04 11:36:13;;;;;;;7.30;6.65;;;;;;;;;;6127453;23;20478;-75
2023/11/04 11:38:45;;;;;;;6.30;5.80;;;;;;;;;;6127100;23;20013;-76
2023/11/04 11:41:13;;;;;;;10.85;7.78;;;;;;;;;;6126337;23;20020;-76
2023/11/04 11:43:39;;;;;;;8.10;7.38;;;;;;;;;;6075551;23;20017;-76
2023/11/04 11:46:05;;;;;;;10.55;9.57;;;;;;;;;;6097801;23;20041;-75
2023/11/04 11:48:38;;;;;;;8.35;7.50;;;;;;;;;;6122982;23;20022;-75
2023/11/04 11:51:07;;;;;;;9.30;8.50;;;;;;;;;;6122828;23;20462;-76
2023/11/04 11:53:34;;;;;;;7.85;7.15;;;;;;;;;;6095992;23;20013;-76
2023/11/04 11:56:00;;;;;;;12.50;10.32;;;;;;;;;;6096649;23;20017;-75
2023/11/04 11:58:27;;;;;;;11.52;10.23;;;;;;;;;;6072521;23;20026;-75
2023/11/04 12:00:57;;;;;;;11.68;10.63;;;;;;;;;;6072617;23;20010;-75
2023/11/04 12:03:23;;;;;;;17.38;10.57;;;;;;;;;;6122213;23;20020;-76
2023/11/04 12:05:49;;;;;;;7.10;6.40;;;;;;;;;;6122315;23;20065;-75
2023/11/04 12:08:15;;;;;;;12.43;9.60;;;;;;;;;;6122382;23;20034;-76
2023/11/04 12:10:43;;;;;;;17.58;9.35;;;;;;;;;;6122860;23;20423;-76
2023/11/04 12:13:13;;;;;;;10.20;8.50;;;;;;;;;;6123830;23;20014;-76
2023/11/04 12:15:45;;;;;;;10.53;9.43;;;;;;;;;;6123184;23;20293;-74
2023/11/04 12:18:11;;;;;;;8.40;6.72;;;;;;;;;;6122616;23;20010;-74
2023/11/04 12:20:39;;;;;;;11.43;10.00;;;;;;;;;;6096135;23;20021;-74
2023/11/04 12:23:05;;;;;;;12.82;10.18;;;;;;;;;;6095466;23;20467;-75
2023/11/04 12:25:32;;;;;;;13.70;10.45;;;;;;;;;;6124974;23;20038;-75
2023/11/04 12:28:01;;;;;;;9.77;8.85;;;;;;;;;;6137498;23;20021;-75
2023/11/04 12:30:26;;;;;;;9.20;7.75;;;;;;;;;;6117928;23;20024;-77
2023/11/04 12:32:53;;;;;;;8.98;8.07;;;;;;;;;;6122594;23;20474;-75
2023/11/04 12:35:19;;;;;;;11.48;9.40;;;;;;;;;;6097123;23;20025;-75
2023/11/04 12:37:49;;;;;;;9.30;8.40;;;;;;;;;;6123196;23;20018;-74
2023/11/04 12:40:17;;;;;;;9.05;8.30;;;;;;;;;;6072776;23;20014;-75
2023/11/04 12:42:47;;;;;;;10.68;8.27;;;;;;;;;;6120613;23;20025;-74
2023/11/04 12:45:15;;;;;;;10.50;6.93;;;;;;;;;;6122325;23;20116;-74
2023/11/04 12:47:41;;;;;;;7.32;6.60;;;;;;;;;;6097471;23;20026;-75
2023/11/04 12:50:08;;;;;;;7.15;6.45;;;;;;;;;;6097114;23;20355;-74
2023/11/04 12:52:34;;;;;;;18.08;7.72;;;;;;;;;;6096267;23;20025;-74
2023/11/04 12:55:01;;;;;;;9.32;7.20;;;;;;;;;;6096078;23;20383;-74
2023/11/04 12:57:27;;;;;;;9.43;8.73;;;;;;;;;;6120303;23;20018;-74
2023/11/04 12:59:54;;;;;;;5.63;5.13;;;;;;;;;;6121016;23;20013;-74
2023/11/04 13:02:20;;;;;;;10.35;9.45;;;;;;;;;;6121585;23;20021;-74
2023/11/04 13:04:46;;;;;;;7.70;7.03;;;;;;;;;;6121501;23;20014;-74
2023/11/04 13:07:12;;;;;;;9.73;8.93;;;;;;;;;;6122279;23;20033;-74
2023/11/04 13:09:38;;;;;;;6.82;6.32;;;;;;;;;;6095572;23;20340;-74
2023/11/04 13:12:05;;;;;;;7.00;6.32;;;;;;;;;;6096307;23;20303;-77
2023/11/04 13:14:32;;;;;;;7.68;6.93;;;;;;;;;;6122028;23;20013;-74
2023/11/04 13:16:58;;;;;;;6.75;6.20;;;;;;;;;;6121216;23;20018;-74
2023/11/04 13:19:24;;;;;;;6.95;6.45;;;;;;;;;;6117920;23;20825;-74
2023/11/04 13:21:51;;;;;;;6.10;5.50;;;;;;;;;;6071639;23;20014;-75
2023/11/04 13:24:18;;;;;;;6.43;5.82;;;;;;;;;;6120040;23;20017;-74
2023/11/04 13:26:44;;;;;;;7.03;6.47;;;;;;;;;;6120063;23;20013;-75
2023/11/04 13:29:10;;;;;;;12.88;5.85;;;;;;;;;;6094073;23;20463;-74
2023/11/04 13:31:36;;;;;;;7.53;6.88;;;;;;;;;;6121210;23;20045;-73
2023/11/04 13:34:02;;;;;;;6.78;6.03;;;;;;;;;;6121099;23;20560;-73
2023/11/04 13:36:28;;;;;;;7.63;6.93;;;;;;;;;;6121342;23;20398;-73
2023/11/04 13:38:56;;;;;;;7.18;6.47;;;;;;;;;;6121113;23;20040;-72
2023/11/04 13:41:22;;;;;;;6.30;5.80;;;;;;;;;;6095873;23;20402;-73
2023/11/04 13:43:49;;;;;;;9.82;9.13;;;;;;;;;;6118004;23;20017;-74
2023/11/04 13:46:15;;;;;;;8.68;7.78;;;;;;;;;;6121401;23;20014;-73
2023/11/04 13:48:43;;;;;;;13.60;8.23;;;;;;;;;;6121901;23;20018;-73
2023/11/04 13:51:09;;;;;;;9.52;7.30;;;;;;;;;;6094888;23;20012;-72
2023/11/04 13:53:36;;;;;;;9.48;8.60;;;;;;;;;;6119497;23;20060;-74
2023/11/04 13:56:02;;;;;;;11.18;9.63;;;;;;;;;;6119760;23;20036;-73
2023/11/04 13:58:30;;;;;;;9.32;8.48;;;;;;;;;;6121698;23;20101;-73
2023/11/04 14:00:56;;;;;;;9.35;8.55;;;;;;;;;;6121472;23;20049;-72
2023/11/04 14:03:22;;;;;;;9.50;8.70;;;;;;;;;;6123129;23;20526;-73
2023/11/04 14:05:48;;;;;;;8.20;7.50;;;;;;;;;;6123827;23;20049;-73
2023/11/04 14:08:14;;;;;;;8.35;7.72;;;;;;;;;;6100371;23;20022;-73
2023/11/04 14:10:40;;;;;;;7.65;7.05;;;;;;;;;;6106925;23;20100;-73
2023/11/04 14:13:06;;;;;;;7.85;6.93;;;;;;;;;;6136075;23;20014;-73
2023/11/04 14:15:32;;;;;;;7.85;7.22;;;;;;;;;;6134542;23;20010;-74
2023/11/04 14:17:58;;;;;;;9.10;7.10;;;;;;;;;;6130547;23;20025;-71
2023/11/04 14:20:24;;;;;;;7.57;6.97;;;;;;;;;;6119702;23;20014;-74
2023/11/04 14:22:50;;;;;;;6.95;6.45;;;;;;;;;;6119999;23;20028;-72
2023/11/04 14:25:18;;;;;;;8.75;7.85;;;;;;;;;;6094643;23;20009;-72
2023/11/04 14:27:44;;;;;;;8.38;7.72;;;;;;;;;;6095578;23;20028;-72
2023/11/04 14:30:11;;;;;;;10.43;9.50;;;;;;;;;;6122950;23;20018;-72
2023/11/04 14:32:38;;;;;;;7.85;7.20;;;;;;;;;;6096811;23;20021;-70
2023/11/04 14:35:05;;;;;;;5.40;5.00;;;;;;;;;;6122770;23;20014;-70
2023/11/04 14:37:33;;;;;;;8.52;7.88;;;;;;;;;;6122308;23;20049;-71
2023/11/04 14:40:00;;;;;;;6.78;6.18;;;;;;;;;;6119399;23;20536;-73
2023/11/04 14:42:27;;;;;;;12.25;9.50;;;;;;;;;;6095979;23;20090;-72
2023/11/04 14:44:53;;;;;;;7.22;6.20;;;;;;;;;;6094447;23;20022;-74
2023/11/04 14:47:19;;;;;;;7.00;6.40;;;;;;;;;;6121823;23;20029;-73
2023/11/04 14:49:45;;;;;;;8.60;7.55;;;;;;;;;;6121766;23;20014;-73
2023/11/04 14:52:12;;;;;;;8.23;7.32;;;;;;;;;;6120736;23;20014;-73
2023/11/04 14:54:38;;;;;;;10.15;8.35;;;;;;;;;;6121945;23;20021;-73
2023/11/04 14:57:04;;;;;;;6.43;5.80;;;;;;;;;;6121993;23;20053;-73
2023/11/04 14:59:30;;;;;;;8.32;7.53;;;;;;;;;;6072265;23;20102;-73
2023/11/04 15:01:57;;;;;;;7.63;6.43;;;;;;;;;;6119624;23;20455;-74
2023/11/04 15:04:23;;;;;;;11.95;8.50;;;;;;;;;;6096507;23;20064;-74
2023/11/04 15:06:49;;;;;;;9.70;8.52;;;;;;;;;;6072084;23;20064;-76
2023/11/04 15:09:15;;;;;;;11.02;8.05;;;;;;;;;;6121852;23;20041;-75
2023/11/04 15:11:41;;;;;;;8.30;7.40;;;;;;;;;;6072322;23;20068;-74
2023/11/04 15:14:07;;;;;;;9.30;7.95;;;;;;;;;;6122031;23;20021;-77
2023/11/04 15:16:33;;;;;;;7.05;6.30;;;;;;;;;;6122256;23;20038;-76