Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:23;;;;;;;10.43;5.50;;;16.80;99.90;;;;;;5014733;28;20401;-85
2022/06/12 00:04:50;;;;;;;11.53;5.93;;;16.80;99.90;;;;;;5018923;28;20401;-83
2022/06/12 00:07:18;;;;;;;9.80;5.35;;;16.70;99.90;;;;;;5011785;28;20420;-84
2022/06/12 00:09:46;;;;;;;7.55;5.07;;;16.70;99.90;;;;;;5014129;28;20408;-84
2022/06/12 00:12:13;;;;;;;9.55;5.20;;;16.70;99.90;;;;;;5012588;28;20426;-84
2022/06/12 00:14:41;;;;;;;10.30;4.97;;;16.70;99.90;;;;;;5005439;28;20395;-84
2022/06/12 00:17:08;;;;;;;12.52;5.70;;;16.70;99.90;;;;;;5011327;28;20863;-85
2022/06/12 00:19:37;;;;;;;9.52;5.22;;;16.60;99.90;;;;;;5008404;28;20885;-84
2022/06/12 00:22:05;;;;;;;7.82;5.38;;;16.60;99.90;;;;;;5010831;28;20974;-85
2022/06/12 00:24:33;;;;;;;11.00;4.90;;;16.60;99.90;;;;;;5005687;28;20443;-83
2022/06/12 00:27:01;;;;;;;10.82;5.45;;;16.50;99.90;;;;;;5008542;28;20412;-84
2022/06/12 00:29:32;;;;;;;15.32;5.10;;;16.50;99.90;;;;;;5006554;28;20410;-83
2022/06/12 00:32:10;;;;;;;9.77;5.35;;;16.50;99.90;;;;;;5018972;28;20394;-83
2022/06/12 00:34:42;;;;;;;8.97;5.33;;;16.50;99.90;;;;;;5012677;28;20435;-82
2022/06/12 00:37:11;;;;;;;9.50;5.18;;;16.50;99.90;;;;;;5008366;28;20397;-84
2022/06/12 00:39:41;;;;;;;9.05;5.18;;;16.50;99.90;;;;;;5014770;28;20978;-84
2022/06/12 00:42:23;;;;;;;8.27;5.18;;;16.40;99.90;;;;;;5009321;28;20899;-83
2022/06/12 00:44:53;;;;;;;7.57;4.72;;;16.30;99.90;;;;;;5008449;28;20757;-82
2022/06/12 00:47:22;;;;;;;6.97;4.85;;;16.20;99.90;;;;;;5004120;28;20402;-84
2022/06/12 00:50:03;;;;;;;11.80;5.07;;;16.20;99.90;;;;;;5000096;28;20499;-84
2022/06/12 00:52:47;;;;;;;9.07;4.80;;;16.20;99.90;;;;;;5015836;28;20484;-84
2022/06/12 00:55:24;;;;;;;10.80;5.40;;;16.10;99.90;;;;;;5009900;28;20389;-84
2022/06/12 00:57:58;;;;;;;10.00;5.40;;;16.10;99.90;;;;;;5003026;28;20405;-83
2022/06/12 01:00:26;;;;;;;9.38;5.25;;;16.10;99.90;;;;;;5002137;28;20399;-84
2022/06/12 01:02:54;;;;;;;8.63;4.82;;;16.10;99.90;;;;;;5014880;28;20469;-83
2022/06/12 01:08:09;;;;;;;8.23;4.90;;;16.00;99.90;;;;;;5014299;28;20432;-85
2022/06/12 01:10:42;;;;;;;7.75;4.55;;;15.90;99.90;;;;;;5007258;28;20495;-84
2022/06/12 01:13:13;;;;;;;8.48;5.00;;;15.80;99.90;;;;;;5013101;28;20768;-85
2022/06/12 01:15:44;;;;;;;9.00;5.05;;;15.80;99.90;;;;;;5017161;28;20411;-85
2022/06/12 01:18:16;;;;;;;9.07;4.97;;;15.80;99.90;;;;;;5017196;28;20407;-85
2022/06/12 01:21:03;;;;;;;10.27;4.82;;;15.80;99.90;;;;;;5002409;28;20482;-85
2022/06/12 01:24:08;;;;;;;11.23;5.00;;;15.80;99.90;;;;;;5001938;28;20480;-85
2022/06/12 01:26:45;;;;;;;9.85;4.95;;;15.80;99.90;;;;;;5017485;28;20485;-86
2022/06/12 01:29:32;;;;;;;10.38;4.78;;;15.70;99.90;;;;;;5003817;28;20401;-85
2022/06/12 01:32:11;;;;;;;9.57;4.63;;;15.60;99.90;;;;;;5005227;28;20409;-85
2022/06/12 01:34:48;;;;;;;7.68;4.40;;;15.60;99.90;;;;;;5011261;28;20411;-84
2022/06/12 01:37:43;;;;;;;8.98;4.75;;;15.50;99.90;;;;;;5003081;28;20448;-85
2022/06/12 01:40:48;;;;;;;8.90;4.90;;;15.50;99.90;;;;;;5004646;28;20409;-84
2022/06/12 01:43:28;;;;;;;10.07;4.65;;;15.50;99.90;;;;;;4998552;28;20401;-85
2022/06/12 01:45:59;;;;;;;9.48;4.40;;;15.50;99.90;;;;;;5008055;28;20420;-84
2022/06/12 01:49:13;;;;;;;6.90;4.40;;;15.40;99.90;;;;;;5023631;28;20476;-85
2022/06/12 01:52:04;;;;;;;5.60;3.72;;;15.30;99.90;;;;;;5026176;28;20945;-85
2022/06/12 01:54:36;;;;;;;8.20;3.83;;;15.20;99.90;;;;;;5009574;28;20935;-85
2022/06/12 01:57:14;;;;;;;8.17;4.50;;;15.20;99.90;;;;;;5001910;28;20396;-84
2022/06/12 01:59:59;;;;;;;7.38;4.63;;;15.20;99.90;;;;;;5005126;28;20403;-84
2022/06/12 02:02:33;;;;;;;7.85;3.95;;;15.20;99.90;;;;;;5013049;28;20410;-85
2022/06/12 02:05:23;;;;;;;6.82;3.83;;;15.10;99.90;;;;;;5012365;28;20416;-84
2022/06/12 02:08:02;;;;;;;6.78;4.10;;;15.10;99.90;;;;;;5003431;28;20898;-85
2022/06/12 02:10:36;;;;;;;6.30;3.80;;;15.10;99.90;;;;;;5009592;28;20932;-83
2022/06/12 02:13:13;;;;;;;8.82;4.00;;;15.10;99.90;;;;;;5013456;28;20393;-85
2022/06/12 02:15:54;;;;;;;9.63;5.40;;;15.10;99.90;;;;;;5009262;28;20408;-85
2022/06/12 02:18:32;;;;;;;9.07;4.53;;;15.00;99.90;;;;;;5013932;28;20454;-85
2022/06/12 02:21:02;;;;;;;6.95;4.30;;;14.90;99.90;;;;;;5001442;28;20404;-85
2022/06/12 02:23:41;;;;;;;7.85;4.20;;;14.90;99.90;;;;;;5018043;28;20494;-86
2022/06/12 02:26:13;;;;;;;7.45;4.18;;;14.90;99.90;;;;;;5009076;28;20402;-86
2022/06/12 02:28:52;;;;;;;7.80;4.45;;;14.80;99.90;;;;;;5014543;28;20988;-84
2022/06/12 02:31:25;;;;;;;7.63;3.95;;;14.80;99.90;;;;;;5018580;28;20470;-85
2022/06/12 02:34:02;;;;;;;7.03;3.80;;;14.80;99.90;;;;;;5021317;28;20401;-84
2022/06/12 02:36:48;;;;;;;7.30;4.35;;;14.80;99.90;;;;;;5018951;28;20386;-86
2022/06/12 02:39:32;;;;;;;7.93;4.35;;;14.90;99.90;;;;;;5021137;28;20390;-85
2022/06/12 02:42:10;;;;;;;8.13;3.97;;;14.90;99.90;;;;;;5008421;28;20390;-82
2022/06/12 02:45:09;;;;;;;5.95;4.10;;;14.90;99.90;;;;;;5016063;28;20862;-83
2022/06/12 02:47:41;;;;;;;6.25;4.25;;;14.90;99.90;;;;;;5019741;28;20410;-85
2022/06/12 02:50:11;;;;;;;7.15;4.05;;;14.90;99.90;;;;;;5015332;28;20403;-85
2022/06/12 02:52:48;;;;;;;8.33;4.30;;;14.90;99.90;;;;;;5016540;28;20399;-85
2022/06/12 02:55:47;;;;;;;7.25;4.25;;;14.90;99.90;;;;;;5011384;28;20483;-84
2022/06/12 02:58:25;;;;;;;6.25;3.80;;;14.90;99.90;;;;;;5009325;28;20511;-85
2022/06/12 03:01:16;;;;;;;6.60;4.28;;;14.80;99.90;;;;;;5016013;28;20407;-85
2022/06/12 03:03:52;;;;;;;6.80;4.32;;;14.80;99.90;;;;;;5018547;28;20793;-85
2022/06/12 03:06:26;;;;;;;5.70;3.60;;;14.90;99.90;;;;;;5007027;28;20411;-85
2022/06/12 03:08:58;;;;;;;6.93;4.00;;;14.80;99.90;;;;;;5011431;28;20387;-84
2022/06/12 03:11:29;;;;;;;5.78;3.63;;;14.80;99.90;;;;;;5035602;28;20409;-85
2022/06/12 03:13:58;;;;;;;5.50;3.70;;;14.80;99.90;;;;;;5019565;28;20399;-85
2022/06/12 03:16:29;;;;;;;7.28;3.47;;;14.80;99.90;;;;;;5019476;28;20395;-85
2022/06/12 03:19:03;;;;;;;7.07;3.50;;;14.70;99.90;;;;;;5015526;28;20421;-84
2022/06/12 03:21:41;;;;;;;5.78;3.20;;;14.70;99.90;;;;;;5015982;28;20402;-84
2022/06/12 03:24:29;;;;;;;8.25;3.88;;;14.70;99.90;;;;;;5017456;28;20428;-84
2022/06/12 03:27:12;;;;;;;7.72;3.58;;;14.70;99.90;;;;;;5015440;28;20407;-85
2022/06/12 03:29:51;;;;;;;7.75;3.40;;;14.70;99.90;;;;;;5016883;28;20403;-85
2022/06/12 03:32:32;;;;;;;5.80;3.38;;;14.70;99.90;;;;;;5017205;28;20411;-83
2022/06/12 03:35:12;;;;;;;5.95;3.42;;;14.70;99.90;;;;;;5016998;28;20413;-84
2022/06/12 03:37:49;;;;;;;6.07;3.30;;;14.70;99.90;;;;;;5016930;28;20405;-85
2022/06/12 03:40:32;;;;;;;6.95;3.58;;;14.70;99.90;;;;;;5017855;28;20415;-84
2022/06/12 03:43:03;;;;;;;5.43;3.08;;;14.70;99.90;;;;;;5020646;28;20409;-85
2022/06/12 03:46:09;;;;;;;5.25;2.80;;;14.70;99.90;;;;;;5008042;28;20399;-84
2022/06/12 03:48:55;;;;;;;6.50;2.97;;;14.70;99.90;;;;;;5057166;28;20410;-83
2022/06/12 03:51:31;;;;;;;7.85;3.13;;;14.70;99.90;;;;;;5020643;28;20891;-85
2022/06/12 03:54:13;;;;;;;5.57;2.73;;;14.80;99.90;;;;;;5012868;28;20426;-81
2022/06/12 04:00:17;;;;;;;3.85;3.00;;;14.80;99.90;;;;;;5015183;28;20771;-85
2022/06/12 04:02:53;;;;;;;6.30;3.07;;;14.80;99.90;;;;;;5013779;28;20405;-85
2022/06/12 04:05:59;;;;;;;4.28;2.80;;;14.90;99.90;;;;;;5013104;28;20571;-84
2022/06/12 04:08:37;;;;;;;4.70;3.15;;;14.80;99.90;;;;;;5048932;28;20554;-85
2022/06/12 04:11:10;;;;;;;5.72;3.35;;;14.90;99.90;;;;;;5047781;28;20493;-85
2022/06/12 04:13:41;;;;;;;4.68;3.35;;;15.00;99.90;;;;;;5017262;28;20474;-84
2022/06/12 04:16:28;;;;;;;5.03;3.13;;;14.90;99.90;;;;;;5018167;28;20431;-86
2022/06/12 04:18:57;;;;;;;5.30;3.70;;;15.00;99.90;;;;;;5016663;28;21002;-84
2022/06/12 04:22:02;;;;;;;6.93;3.63;;;15.00;99.90;;;;;;5006606;28;20496;-85
2022/06/12 04:24:42;;;;;;;5.30;3.72;;;15.10;99.90;;;;;;5017825;28;20462;-84
2022/06/12 04:27:28;;;;;;;7.18;3.92;;;15.10;99.90;;;;;;5013640;28;20409;-84
2022/06/12 04:30:00;;;;;;;6.18;4.25;;;15.20;99.90;;;;;;5044915;28;20545;-85
2022/06/12 04:32:29;;;;;;;6.30;3.95;;;15.20;99.90;;;;;;5012302;28;20413;-82
2022/06/12 04:34:57;;;;;;;7.20;4.53;;;15.30;99.90;;;;;;5012237;28;20402;-84
2022/06/12 04:37:29;;;;;;;7.13;4.50;;;15.30;99.90;;;;;;5019421;28;20490;-85
2022/06/12 04:39:58;;;;;;;7.55;4.70;;;15.30;99.90;;;;;;5005655;28;20399;-85
2022/06/12 04:42:30;;;;;;;8.23;4.40;;;15.30;99.90;;;;;;5013439;28;20394;-84
2022/06/12 04:45:00;;;;;;;7.55;4.80;;;15.30;99.90;;;;;;5012562;28;20391;-85
2022/06/12 04:47:30;;;;;;;7.28;5.00;;;15.30;99.90;;;;;;5005901;28;20941;-84
2022/06/12 04:49:59;;;;;;;8.65;4.43;;;15.30;99.90;;;;;;5019172;28;20408;-84
2022/06/12 04:52:27;;;;;;;7.23;4.70;;;15.30;99.90;;;;;;5021265;28;20938;-85
2022/06/12 04:54:55;;;;;;;6.35;4.60;;;15.40;99.90;;;;;;5011980;28;20431;-85
2022/06/12 04:57:24;;;;;;;5.82;4.70;;;15.40;99.90;;;;;;5005075;28;20397;-83
2022/06/12 04:59:52;;;;;;;6.97;4.30;;;15.40;99.90;;;;;;5022568;28;20485;-85
2022/06/12 05:02:20;;;;;;;6.88;4.60;;;15.50;99.90;;;;;;5015829;28;20414;-86
2022/06/12 05:04:48;;;;;;;8.55;4.60;;;15.50;99.90;;;;;;5012285;28;20412;-85
2022/06/12 05:07:15;;;;;;;7.82;4.57;;;15.50;99.90;;;;;;5011637;28;20405;-84
2022/06/12 05:09:44;;;;;;;8.25;5.03;;;15.60;99.90;;;;;;5019020;28;20431;-84
2022/06/12 05:12:12;;;;;;;6.25;4.43;;;15.70;99.90;;;;;;5024877;28;20416;-84
2022/06/12 05:14:42;;;;;;;7.90;4.20;;;15.80;99.90;;;;;;5010471;28;20399;-83
2022/06/12 05:17:19;;;;;;;7.03;4.40;;;15.80;99.90;;;;;;5012226;28;20389;-79
2022/06/12 05:19:47;;;;;;;7.22;4.50;;;15.80;99.90;;;;;;5008988;28;20458;-84
2022/06/12 05:22:16;;;;;;;9.70;4.28;;;15.80;99.90;;;;;;5019326;28;20900;-84
2022/06/12 05:24:45;;;;;;;8.77;4.30;;;15.90;99.90;;;;;;5045565;28;20406;-82
2022/06/12 05:27:17;;;;;;;8.13;4.20;;;15.90;99.90;;;;;;5016470;28;20905;-82
2022/06/12 05:29:45;;;;;;;10.45;4.35;;;16.00;99.90;;;;;;5010694;28;20463;-83
2022/06/12 05:32:15;;;;;;;6.95;4.18;;;16.00;99.90;;;;;;5008001;28;20407;-84
2022/06/12 05:34:44;;;;;;;7.47;3.90;;;16.00;99.90;;;;;;5010722;28;20436;-85
2022/06/12 05:37:12;;;;;;;8.05;3.85;;;16.00;99.90;;;;;;5006768;28;20458;-84
2022/06/12 05:39:40;;;;;;;8.57;3.88;;;16.00;99.90;;;;;;5012888;28;20412;-85
2022/06/12 05:42:08;;;;;;;7.32;3.72;;;16.00;99.90;;;;;;5009376;28;20889;-84
2022/06/12 05:44:38;;;;;;;10.52;4.15;;;16.10;99.90;;;;;;5014012;28;20421;-84
2022/06/12 05:47:07;;;;;;;8.10;4.28;;;16.10;99.90;;;;;;5005707;28;20496;-83
2022/06/12 05:49:35;;;;;;;6.32;3.35;;;16.20;99.90;;;;;;5010341;28;20412;-84
2022/06/12 05:52:03;;;;;;;7.10;3.33;;;16.30;99.90;;;;;;5007340;28;20407;-84
2022/06/12 05:54:31;;;;;;;6.80;3.47;;;16.30;99.90;;;;;;5008354;28;20388;-81
2022/06/12 05:56:59;;;;;;;8.57;3.60;;;16.30;99.90;;;;;;5005431;28;20404;-83
2022/06/12 05:59:27;;;;;;;7.90;3.53;;;16.30;99.90;;;;;;5013668;28;20399;-83
2022/06/12 06:01:54;;;;;;;7.35;3.53;;;16.30;99.90;;;;;;5009093;28;20395;-83
2022/06/12 06:04:23;;;;;;;6.97;3.60;;;16.30;99.90;;;;;;5010270;28;20757;-85
2022/06/12 06:06:57;;;;;;;6.35;3.13;;;16.40;99.90;;;;;;5004914;28;20419;-85
2022/06/12 06:09:26;;;;;;;9.15;3.78;;;16.40;99.90;;;;;;5007019;28;20498;-83
2022/06/12 06:11:54;;;;;;;7.78;3.78;;;16.40;99.90;;;;;;5001608;28;20941;-84
2022/06/12 06:14:22;;;;;;;9.18;3.70;;;16.40;99.90;;;;;;5011028;28;20453;-84
2022/06/12 06:16:50;;;;;;;7.10;4.00;;;16.50;99.90;;;;;;5007319;28;20882;-84
2022/06/12 06:19:17;;;;;;;9.07;3.90;;;16.50;99.90;;;;;;5008774;28;20444;-84
2022/06/12 06:21:45;;;;;;;8.02;3.97;;;16.60;99.90;;;;;;5015943;28;20382;-85
2022/06/12 06:24:13;;;;;;;8.00;3.70;;;16.60;99.90;;;;;;5008240;28;20751;-84
2022/06/12 06:26:41;;;;;;;9.48;3.58;;;16.70;99.90;;;;;;5012212;28;20399;-82
2022/06/12 06:29:10;;;;;;;9.48;3.90;;;16.80;99.90;;;;;;5006442;28;20419;-83
2022/06/12 06:31:37;;;;;;;6.23;3.50;;;16.60;99.90;;;;;;5003810;28;20441;-83
2022/06/12 06:34:07;;;;;;;7.90;3.70;;;16.80;99.90;;;;;;5015036;28;20437;-84
2022/06/12 06:36:35;;;;;;;9.45;3.33;;;16.80;99.90;;;;;;5016040;28;20405;-84
2022/06/12 06:39:03;;;;;;;10.30;3.63;;;16.90;99.90;;;;;;5014809;28;20422;-83
2022/06/12 06:41:31;;;;;;;7.93;3.63;;;16.90;99.90;;;;;;5017681;28;20428;-83
2022/06/12 06:46:44;;;;;;;8.40;3.78;;;16.90;99.90;;;;;;4998057;28;20403;-82
2022/06/12 06:49:18;;;;;;;10.03;4.23;;;17.00;99.90;;;;;;5022504;28;20528;-83
2022/06/12 06:51:46;;;;;;;6.53;3.80;;;17.10;99.90;;;;;;5020088;28;20766;-83
2022/06/12 06:54:14;;;;;;;9.02;4.15;;;17.10;99.90;;;;;;5017028;28;20769;-84
2022/06/12 06:56:43;;;;;;;6.65;4.25;;;17.00;99.90;;;;;;5014914;28;20425;-84
2022/06/12 06:59:10;;;;;;;9.52;4.25;;;17.00;99.90;;;;;;5022167;28;20444;-84
2022/06/12 07:01:38;;;;;;;7.45;3.80;;;17.00;99.90;;;;;;5012926;28;20407;-84
2022/06/12 07:04:07;;;;;;;9.00;3.78;;;17.10;99.90;;;;;;5026131;28;20443;-85
2022/06/12 07:06:34;;;;;;;8.98;3.75;;;17.20;99.90;;;;;;5022899;28;20397;-83
2022/06/12 07:09:04;;;;;;;7.78;3.30;;;17.10;99.90;;;;;;5021271;28;20409;-81
2022/06/12 07:11:32;;;;;;;9.13;3.30;;;17.20;99.90;;;;;;5017620;28;20411;-84
2022/06/12 07:14:00;;;;;;;8.67;3.40;;;17.20;99.90;;;;;;5019568;28;20941;-84
2022/06/12 07:16:30;;;;;;;7.55;3.67;;;17.30;99.90;;;;;;5021382;28;20491;-84
2022/06/12 07:18:58;;;;;;;7.68;3.63;;;17.40;99.90;;;;;;5021068;28;20461;-84
2022/06/12 07:21:26;;;;;;;9.43;3.63;;;17.50;99.90;;;;;;5027237;28;20476;-84
2022/06/12 07:23:53;;;;;;;10.23;3.67;;;17.60;99.90;;;;;;5046106;28;20450;-85
2022/06/12 07:26:43;;;;;;;10.55;3.90;;;17.70;99.90;;;;;;5020752;28;20418;-85
2022/06/12 07:29:13;;;;;;;8.07;3.25;;;17.70;99.90;;;;;;5008114;28;20404;-85
2022/06/12 07:31:41;;;;;;;6.18;3.55;;;17.70;99.90;;;;;;5021251;28;20504;-85
2022/06/12 07:34:09;;;;;;;6.13;3.30;;;17.60;99.90;;;;;;5024252;28;20795;-84
2022/06/12 07:36:44;;;;;;;9.32;3.50;;;17.70;99.90;;;;;;5008582;28;20440;-84
2022/06/12 07:39:23;;;;;;;6.63;3.67;;;17.70;99.90;;;;;;5017572;28;20421;-83
2022/06/12 07:41:52;;;;;;;5.97;3.45;;;17.70;99.90;;;;;;5039926;28;20432;-84
2022/06/12 07:44:23;;;;;;;9.48;4.05;;;17.70;99.90;;;;;;5021061;28;20789;-84
2022/06/12 07:46:53;;;;;;;7.37;3.50;;;17.70;99.90;;;;;;5024677;28;20405;-83
2022/06/12 07:49:23;;;;;;;7.28;3.55;;;17.80;99.90;;;;;;5022680;28;20492;-85
2022/06/12 07:51:52;;;;;;;7.17;3.67;;;17.80;99.90;;;;;;5046151;28;20412;-85
2022/06/12 07:54:20;;;;;;;5.78;3.15;;;17.80;99.90;;;;;;5018683;28;20394;-84
2022/06/12 07:56:48;;;;;;;6.83;3.50;;;17.90;99.90;;;;;;5012453;28;20399;-85
2022/06/12 07:59:16;;;;;;;6.47;3.35;;;17.90;99.90;;;;;;5000982;28;20475;-85
2022/06/12 08:01:45;;;;;;;7.60;3.80;;;17.90;99.90;;;;;;5020541;28;20440;-84
2022/06/12 08:04:14;;;;;;;6.03;3.28;;;18.00;99.90;;;;;;5018919;28;20413;-83
2022/06/12 08:06:43;;;;;;;10.35;3.28;;;18.20;99.90;;;;;;5015708;28;20893;-84
2022/06/12 08:09:11;;;;;;;8.38;3.38;;;18.10;99.90;;;;;;5020142;28;20410;-85
2022/06/12 08:11:41;;;;;;;7.50;2.92;;;18.00;99.90;;;;;;5025529;28;20410;-84
2022/06/12 08:14:09;;;;;;;8.88;3.45;;;17.90;99.90;;;;;;5022546;28;20447;-85
2022/06/12 08:16:39;;;;;;;8.93;3.30;;;18.00;99.90;;;;;;5017386;28;20488;-84
2022/06/12 08:20:24;;;;;;;8.23;3.42;;;18.10;99.90;;;;;;5005103;28;20491;-83
2022/06/12 08:22:00;;;;;;;7.47;4.10;;;18.20;99.90;;;;;;5015971;28;20411;-84
2022/06/12 08:24:28;;;;;;;5.93;3.25;;;18.30;99.90;;;;;;5014445;28;20403;-85
2022/06/12 08:26:55;;;;;;;9.97;3.50;;;18.30;99.90;;;;;;4993349;28;20463;-84
2022/06/12 08:29:24;;;;;;;9.55;3.88;;;18.40;99.90;;;;;;5009835;28;20421;-83
2022/06/12 08:31:56;;;;;;;6.27;3.40;;;18.50;99.90;;;;;;5016799;28;20407;-84
2022/06/12 08:34:32;;;;;;;9.23;3.85;;;18.70;99.90;;;;;;5015436;28;20871;-83
2022/06/12 08:37:17;;;;;;;7.87;3.67;;;18.70;99.90;;;;;;5010283;28;20413;-84
2022/06/12 08:39:45;;;;;;;8.77;3.73;;;18.70;99.90;;;;;;5051030;28;20402;-83
2022/06/12 08:42:35;;;;;;;7.97;3.60;;;18.80;99.90;;;;;;5021175;28;20413;-84
2022/06/12 08:45:16;;;;;;;6.07;3.90;;;19.10;99.90;;;;;;5045975;28;20466;-84
2022/06/12 08:48:27;;;;;;;8.07;4.15;;;19.10;99.90;;;;;;5017182;28;20428;-85
2022/06/12 08:51:12;;;;;;;5.63;3.10;;;19.10;99.90;;;;;;5027608;28;20772;-81
2022/06/12 08:53:50;;;;;;;7.32;3.45;;;19.10;99.90;;;;;;5012920;28;20403;-84
2022/06/12 08:56:26;;;;;;;7.50;3.60;;;19.10;99.90;;;;;;5012614;28;20410;-84
2022/06/12 08:59:06;;;;;;;6.88;3.50;;;19.00;99.90;;;;;;5010610;28;20406;-82
2022/06/12 09:01:41;;;;;;;7.65;3.03;;;19.00;99.90;;;;;;5006747;28;20948;-84
2022/06/12 09:04:14;;;;;;;7.32;3.10;;;18.90;99.90;;;;;;5010887;28;20406;-83
2022/06/12 09:06:47;;;;;;;5.15;3.15;;;19.00;99.90;;;;;;5015255;28;20405;-85
2022/06/12 09:09:19;;;;;;;5.90;3.20;;;19.20;99.90;;;;;;5019358;28;20440;-85
2022/06/12 09:12:03;;;;;;;5.75;3.60;;;19.10;99.90;;;;;;5008807;28;20545;-83
2022/06/12 09:14:53;;;;;;;6.18;3.15;;;19.00;99.90;;;;;;5010371;28;20762;-84
2022/06/12 09:17:33;;;;;;;5.53;3.03;;;19.10;99.90;;;;;;5012323;28;20393;-83
2022/06/12 09:20:22;;;;;;;6.40;3.20;;;19.40;99.90;;;;;;5004576;28;20407;-82
2022/06/12 09:23:00;;;;;;;6.05;3.30;;;19.60;99.90;;;;;;5007712;28;20396;-83
2022/06/12 09:25:42;;;;;;;7.32;3.33;;;19.60;99.90;;;;;;5016208;28;20385;-84
2022/06/12 09:28:39;;;;;;;5.78;3.00;;;19.40;99.90;;;;;;5002267;28;20400;-84
2022/06/12 09:31:33;;;;;;;7.80;3.38;;;19.50;99.90;;;;;;5016048;28;20405;-84
2022/06/12 09:34:32;;;;;;;6.70;3.28;;;19.60;99.90;;;;;;5021428;28;20395;-84
2022/06/12 09:40:37;;;;;;;7.07;3.22;;;19.60;99.90;;;;;;5015804;28;20402;-86
2022/06/12 09:43:21;;;;;;;6.30;2.90;;;19.80;99.90;;;;;;5023586;28;20398;-86
2022/06/12 09:46:31;;;;;;;6.75;3.17;;;19.80;99.90;;;;;;5033652;28;20984;-84
2022/06/12 09:49:09;;;;;;;7.27;3.23;;;19.80;99.90;;;;;;5015857;28;20420;-84
2022/06/12 09:51:48;;;;;;;6.20;3.22;;;19.70;99.90;;;;;;5020183;28;20498;-84
2022/06/12 09:54:50;;;;;;;7.07;2.97;;;19.90;99.90;;;;;;5026046;28;20393;-86
2022/06/12 09:57:18;;;;;;;8.38;3.10;;;20.00;99.90;;;;;;5006904;28;20438;-84
2022/06/12 10:00:09;;;;;;;6.73;2.80;;;20.00;99.90;;;;;;5014856;28;20406;-87
2022/06/12 10:02:45;;;;;;;5.90;2.67;;;20.00;99.90;;;;;;5021609;28;20413;-86
2022/06/12 10:05:36;;;;;;;5.47;2.60;;;19.90;99.90;;;;;;5042315;28;20464;-85
2022/06/12 10:08:34;;;;;;;7.95;3.00;;;19.80;99.90;;;;;;5007194;28;20409;-83
2022/06/12 10:11:20;;;;;;;5.70;2.53;;;19.70;99.90;;;;;;5024784;28;20505;-84
2022/06/12 10:14:09;;;;;;;6.00;2.80;;;19.60;99.90;;;;;;5030285;28;20814;-86
2022/06/12 10:16:47;;;;;;;5.53;2.30;;;19.60;99.90;;;;;;5010044;28;20906;-84
2022/06/12 10:20:04;;;;;;;5.75;2.58;;;19.70;99.90;;;;;;5012286;28;20863;-86
2022/06/12 10:22:42;;;;;;;5.43;2.38;;;19.90;99.90;;;;;;5033273;28;20398;-86
2022/06/12 10:25:28;;;;;;;5.10;2.90;;;20.00;99.90;;;;;;5014381;28;20759;-85
2022/06/12 10:28:18;;;;;;;5.55;2.58;;;20.10;99.90;;;;;;5019169;28;20403;-86
2022/06/12 10:31:15;;;;;;;7.28;2.80;;;20.20;99.90;;;;;;5007352;28;20395;-86
2022/06/12 10:33:51;;;;;;;5.25;2.38;;;20.20;99.90;;;;;;5000180;28;20396;-86
2022/06/12 10:36:26;;;;;;;10.32;2.55;;;20.00;99.90;;;;;;4994197;28;20388;-86
2022/06/12 10:39:24;;;;;;;6.73;2.23;;;19.90;99.90;;;;;;4990695;28;20400;-86
2022/06/12 10:42:01;;;;;;;6.75;2.63;;;19.80;99.90;;;;;;4996665;28;20397;-87
2022/06/12 10:44:38;;;;;;;4.93;2.30;;;19.70;99.90;;;;;;4988967;28;20392;-86
2022/06/12 10:47:27;;;;;;;3.38;2.47;;;19.70;99.90;;;;;;4993356;28;20392;-87
2022/06/12 10:50:24;;;;;;;6.00;2.53;;;19.70;99.90;;;;;;5008678;28;20400;-87
2022/06/12 10:53:09;;;;;;;5.88;2.60;;;19.70;99.90;;;;;;5040272;28;20403;-86
2022/06/12 10:56:10;;;;;;;5.77;2.80;;;19.70;99.90;;;;;;5008644;28;20391;-87
2022/06/12 10:58:51;;;;;;;6.97;2.50;;;19.70;99.90;;;;;;5008289;28;20723;-86
2022/06/12 11:01:42;;;;;;;5.33;2.50;;;19.80;99.90;;;;;;5008603;28;20394;-85
2022/06/12 11:04:21;;;;;;;4.22;2.55;;;19.90;99.90;;;;;;5008602;28;20391;-87
2022/06/12 11:07:11;;;;;;;6.30;2.80;;;20.00;99.90;;;;;;5007332;28;20400;-85
2022/06/12 11:09:58;;;;;;;5.32;2.78;;;20.00;99.90;;;;;;5000344;28;20451;-85
2022/06/12 11:12:34;;;;;;;4.87;2.23;;;20.00;99.90;;;;;;4989403;28;20404;-87
2022/06/12 11:15:13;;;;;;;6.70;2.67;;;20.20;99.90;;;;;;4989090;28;20389;-87
2022/06/12 11:18:14;;;;;;;4.17;2.23;;;20.30;99.90;;;;;;4989022;28;20397;-85
2022/06/12 11:20:51;;;;;;;4.40;2.50;;;20.30;99.90;;;;;;4989164;28;20420;-86
2022/06/12 11:24:03;;;;;;;6.40;2.60;;;20.30;99.90;;;;;;5020543;28;20961;-86
2022/06/12 11:26:49;;;;;;;4.35;2.35;;;20.20;99.90;;;;;;4988908;28;20397;-86
2022/06/12 11:29:49;;;;;;;6.13;2.55;;;20.20;99.90;;;;;;5025759;28;20431;-87
2022/06/12 11:32:17;;;;;;;5.10;2.53;;;20.40;99.90;;;;;;4990901;28;20436;-83
2022/06/12 11:35:00;;;;;;;6.28;2.35;;;20.80;99.90;;;;;;5010816;28;20388;-86
2022/06/12 11:37:55;;;;;;;4.18;2.33;;;21.00;99.90;;;;;;5010637;28;20391;-86
2022/06/12 11:40:50;;;;;;;5.13;2.60;;;21.20;99.90;;;;;;5011533;28;20388;-88
2022/06/12 11:43:37;;;;;;;5.13;2.42;;;21.30;99.90;;;;;;5027135;28;20395;-86
2022/06/12 11:46:18;;;;;;;4.30;2.40;;;21.30;99.90;;;;;;5027155;28;20872;-86
2022/06/12 11:49:05;;;;;;;4.60;2.42;;;21.30;99.90;;;;;;5011057;28;20391;-85
2022/06/12 11:51:46;;;;;;;4.57;2.33;;;21.30;99.90;;;;;;5011360;28;20804;-86
2022/06/12 11:54:29;;;;;;;6.72;2.40;;;21.40;99.90;;;;;;5011272;28;20399;-87
2022/06/12 11:57:12;;;;;;;5.07;2.50;;;21.50;99.90;;;;;;5011035;28;20399;-86
2022/06/12 12:00:29;;;;;;;5.07;2.28;;;21.50;99.90;;;;;;5011504;28;20420;-87
2022/06/12 12:03:06;;;;;;;5.60;2.30;;;21.50;99.90;;;;;;5009722;28;20769;-83
2022/06/12 12:05:51;;;;;;;4.13;2.30;;;21.50;99.90;;;;;;4992804;28;20396;-86
2022/06/12 12:08:42;;;;;;;5.15;2.20;;;21.50;99.90;;;;;;4990698;28;20401;-84
2022/06/12 12:11:18;;;;;;;4.75;2.30;;;21.50;99.90;;;;;;4992862;28;20450;-86
2022/06/12 12:13:52;;;;;;;5.00;2.23;;;21.20;99.90;;;;;;5003338;28;20403;-85
2022/06/12 12:16:47;;;;;;;4.80;2.20;;;21.40;99.90;;;;;;4992467;28;20398;-86
2022/06/12 12:19:15;;;;;;;3.72;2.38;;;21.50;99.90;;;;;;4992340;28;20381;-86
2022/06/12 12:21:48;;;;;;;3.70;2.45;;;21.30;99.90;;;;;;4992604;28;20947;-86
2022/06/12 12:24:31;;;;;;;5.40;2.30;;;21.30;99.90;;;;;;4992361;28;20387;-85
2022/06/12 12:27:03;;;;;;;5.10;2.38;;;21.30;99.90;;;;;;4992179;28;20875;-85
2022/06/12 12:29:34;;;;;;;3.78;2.20;;;21.30;99.90;;;;;;4992187;28;20450;-85
2022/06/12 12:32:05;;;;;;;4.50;2.33;;;21.50;99.90;;;;;;5006948;28;21010;-85
2022/06/12 12:34:33;;;;;;;5.05;2.50;;;21.60;99.90;;;;;;5010557;28;20395;-87
2022/06/12 12:42:44;;;;;;;3.72;2.20;;;22.20;99.90;;;;;;5010447;28;20442;-87
2022/06/12 12:45:24;;;;;;;4.03;2.20;;;22.10;99.90;;;;;;5008755;28;20394;-87
2022/06/12 12:48:07;;;;;;;6.78;2.47;;;22.10;99.90;;;;;;5010277;28;20440;-87
2022/06/12 12:50:48;;;;;;;5.53;2.53;;;22.20;99.90;;;;;;5009118;28;20403;-86
2022/06/12 12:53:38;;;;;;;5.75;2.90;;;22.40;99.90;;;;;;5010197;28;20411;-86
2022/06/12 12:56:08;;;;;;;5.43;2.53;;;22.10;99.90;;;;;;4991044;28;20396;-86
2022/06/12 12:59:00;;;;;;;5.70;2.38;;;22.00;99.90;;;;;;4991024;28;20450;-87
2022/06/12 13:01:49;;;;;;;5.22;2.28;;;22.20;99.90;;;;;;4993356;28;20886;-85
2022/06/12 13:04:20;;;;;;;6.85;2.75;;;22.40;99.90;;;;;;5004265;28;20448;-85
2022/06/12 13:07:04;;;;;;;4.35;2.40;;;22.50;99.90;;;;;;5041776;28;20399;-86
2022/06/12 13:09:54;;;;;;;4.32;2.33;;;22.50;99.90;;;;;;5010299;28;20445;-87
2022/06/12 13:12:27;;;;;;;4.18;2.38;;;22.50;99.90;;;;;;5010126;28;20403;-84
2022/06/12 13:15:32;;;;;;;5.93;2.40;;;22.40;99.90;;;;;;5009947;28;20391;-88
2022/06/12 13:18:38;;;;;;;7.30;2.53;;;22.70;99.90;;;;;;5010218;28;20391;-86
2022/06/12 13:21:23;;;;;;;4.88;2.15;;;22.90;99.90;;;;;;5009777;28;20394;-86
2022/06/12 13:24:15;;;;;;;5.88;2.50;;;22.80;99.90;;;;;;5009821;28;20398;-85
2022/06/12 13:26:46;;;;;;;5.72;2.70;;;22.90;99.90;;;;;;5008444;28;20395;-86
2022/06/12 13:29:16;;;;;;;5.43;2.50;;;22.80;99.90;;;;;;5008858;28;20395;-85
2022/06/12 13:31:58;;;;;;;5.50;2.08;;;22.90;99.90;;;;;;5009558;28;20398;-85
2022/06/12 13:34:28;;;;;;;4.93;2.60;;;23.00;99.90;;;;;;5008792;28;20422;-84
2022/06/12 13:36:58;;;;;;;6.68;2.55;;;22.90;99.90;;;;;;5009430;28;20412;-85
2022/06/12 13:39:32;;;;;;;5.72;2.53;;;22.70;99.90;;;;;;5009737;28;20391;-85
2022/06/12 13:42:04;;;;;;;3.65;2.50;;;22.40;99.90;;;;;;5041523;28;20398;-83
2022/06/12 13:44:35;;;;;;;7.13;2.80;;;22.20;99.90;;;;;;5041506;27;20435;-86
2022/06/12 13:47:33;;;;;;;2.72;2.25;;;22.10;99.90;;;;;;5009608;28;20468;-87
2022/06/12 13:50:31;;;;;;;6.72;2.65;;;22.40;99.90;;;;;;5009558;28;20395;-87
2022/06/12 13:53:07;;;;;;;6.05;2.83;;;22.30;99.90;;;;;;5009172;28;20411;-86
2022/06/12 13:55:57;;;;;;;4.13;2.70;;;22.20;99.90;;;;;;5008587;28;20676;-87
2022/06/12 13:58:33;;;;;;;6.80;2.90;;;22.20;99.90;;;;;;5008642;28;20436;-86