Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:11;;;;;;;5.82;2.55;;;28.10;60.00;;;;;;5014408;28;20021;-72
2022/12/06 00:03:40;;;;;;;12.13;2.25;;;28.00;55.50;;;;;;5005999;28;21868;-69
2022/12/06 00:06:10;;;;;;;8.45;2.38;;;27.70;56.40;;;;;;5004570;28;20030;-73
2022/12/06 00:08:39;;;;;;;6.97;2.30;;;28.00;56.10;;;;;;5015901;28;20482;-72
2022/12/06 00:11:18;;;;;;;6.78;2.33;;;28.00;55.60;;;;;;5018546;28;20544;-72
2022/12/06 00:13:46;;;;;;;8.48;2.38;;;28.40;55.90;;;;;;5014051;28;20080;-74
2022/12/06 00:16:15;;;;;;;6.35;2.05;;;28.80;55.80;;;;;;5011097;28;20098;-73
2022/12/06 00:18:44;;;;;;;4.68;1.92;;;28.40;54.50;;;;;;5015610;28;20032;-69
2022/12/06 00:21:14;;;;;;;4.68;1.80;;;28.80;54.80;;;;;;5027010;28;20025;-71
2022/12/06 00:23:44;;;;;;;5.80;1.70;;;29.00;54.40;;;;;;5015774;28;20407;-72
2022/12/06 00:26:13;;;;;;;5.10;1.55;;;28.20;53.50;;;;;;5008852;28;20049;-74
2022/12/06 00:28:41;;;;;;;7.43;2.05;;;27.80;56.00;;;;;;5011227;28;20036;-68
2022/12/06 00:31:11;;;;;;;5.50;1.88;;;27.60;56.30;;;;;;5019524;28;20022;-71
2022/12/06 00:33:39;;;;;;;7.40;1.73;;;27.30;56.60;;;;;;5011107;28;20025;-71
2022/12/06 00:36:10;;;;;;;4.50;1.70;;;27.00;57.00;;;;;;5019585;28;20602;-72
2022/12/06 00:38:37;;;;;;;6.95;1.90;;;27.70;57.90;;;;;;5016927;28;20022;-72
2022/12/06 00:41:07;;;;;;;3.88;1.50;;;27.70;56.90;;;;;;5017209;28;20024;-73
2022/12/06 00:43:36;;;;;;;7.22;1.60;;;27.90;54.80;;;;;;5018884;28;20128;-74
2022/12/06 00:46:05;;;;;;;6.15;1.70;;;27.50;55.00;;;;;;5007948;28;20045;-72
2022/12/06 00:48:33;;;;;;;5.40;1.98;;;27.20;55.20;;;;;;4999174;28;20466;-71
2022/12/06 00:51:00;;;;;;;5.93;1.70;;;27.30;55.40;;;;;;5006052;28;20033;-71
2022/12/06 00:53:27;;;;;;;6.47;1.90;;;27.50;55.10;;;;;;5002111;28;20513;-71
2022/12/06 00:55:55;;;;;;;6.40;1.67;;;27.30;55.80;;;;;;5006246;28;20160;-72
2022/12/06 00:58:23;;;;;;;2.35;1.20;;;27.50;55.10;;;;;;5004193;28;20021;-72
2022/12/06 01:00:50;;;;;;;6.63;1.60;;;27.20;55.40;;;;;;5011021;28;20033;-70
2022/12/06 01:03:18;;;;;;;5.53;1.80;;;26.90;55.70;;;;;;5007799;28;20061;-72
2022/12/06 01:05:48;;;;;;;4.45;1.70;;;27.10;56.20;;;;;;5006493;28;20037;-71
2022/12/06 01:08:16;;;;;;;3.80;1.40;;;27.60;55.50;;;;;;5011961;28;20033;-73
2022/12/06 01:10:54;;;;;;;6.78;1.60;;;28.20;56.30;;;;;;5009506;28;20022;-70
2022/12/06 01:13:21;;;;;;;6.28;2.30;;;28.20;54.40;;;;;;5014110;28;20034;-71
2022/12/06 01:15:49;;;;;;;4.10;1.50;;;28.00;55.90;;;;;;5008113;28;20026;-72
2022/12/06 01:18:16;;;;;;;4.38;1.42;;;28.10;55.00;;;;;;5022998;28;20080;-72
2022/12/06 01:20:43;;;;;;;5.00;1.90;;;27.60;55.40;;;;;;5016132;28;20038;-71
2022/12/06 01:23:10;;;;;;;4.00;1.63;;;27.10;55.70;;;;;;5010116;28;20037;-70
2022/12/06 01:25:37;;;;;;;5.50;1.80;;;26.90;56.50;;;;;;5013148;28;20030;-71
2022/12/06 01:28:05;;;;;;;4.55;1.70;;;26.90;58.10;;;;;;5019665;28;20072;-71
2022/12/06 01:30:32;;;;;;;3.72;1.75;;;26.60;56.50;;;;;;5017611;28;20014;-71
2022/12/06 01:32:59;;;;;;;4.13;1.75;;;26.50;57.50;;;;;;5012207;28;20033;-70
2022/12/06 01:35:26;;;;;;;3.65;1.35;;;26.00;57.40;;;;;;5022928;28;20128;-73
2022/12/06 01:37:54;;;;;;;5.82;1.85;;;25.70;59.80;;;;;;5011946;28;20056;-68
2022/12/06 01:40:21;;;;;;;4.43;1.50;;;25.30;60.40;;;;;;5012111;28;20038;-69
2022/12/06 01:42:48;;;;;;;6.13;1.60;;;25.10;62.40;;;;;;5017980;28;20030;-70
2022/12/06 01:45:15;;;;;;;8.55;1.80;;;25.10;60.90;;;;;;5013100;28;20382;-70
2022/12/06 01:47:44;;;;;;;5.88;1.50;;;24.90;62.30;;;;;;5009135;28;20026;-67
2022/12/06 01:50:23;;;;;;;8.30;1.75;;;25.10;61.10;;;;;;5013013;28;20029;-69
2022/12/06 01:52:59;;;;;;;4.93;1.40;;;25.20;60.70;;;;;;5014617;28;20364;-70
2022/12/06 01:55:29;;;;;;;6.07;1.67;;;25.20;62.10;;;;;;5010145;28;20029;-68
2022/12/06 01:58:01;;;;;;;6.95;1.80;;;25.60;61.40;;;;;;5009579;28;20026;-69
2022/12/06 02:00:28;;;;;;;5.22;1.70;;;25.30;61.60;;;;;;5010378;28;20317;-68
2022/12/06 02:02:58;;;;;;;3.70;1.30;;;25.00;61.60;;;;;;5011128;28;20144;-69
2022/12/06 02:05:26;;;;;;;6.18;1.67;;;25.20;62.50;;;;;;5004439;28;20034;-69
2022/12/06 02:07:55;;;;;;;3.15;1.50;;;25.50;62.80;;;;;;5013519;28;20039;-69
2022/12/06 02:10:22;;;;;;;6.03;1.90;;;25.50;62.50;;;;;;5009058;28;20014;-68
2022/12/06 02:12:54;;;;;;;7.05;1.58;;;26.10;60.80;;;;;;5013452;28;20366;-67
2022/12/06 02:15:28;;;;;;;4.43;1.70;;;25.80;60.40;;;;;;5004920;28;20034;-72
2022/12/06 02:18:12;;;;;;;3.67;1.92;;;25.70;60.00;;;;;;5011610;28;20402;-71
2022/12/06 02:20:54;;;;;;;2.80;1.60;;;26.00;61.40;;;;;;5011876;28;20034;-71
2022/12/06 02:23:27;;;;;;;8.00;1.80;;;26.40;60.40;;;;;;5012091;28;20066;-73
2022/12/06 02:26:30;;;;;;;7.22;1.63;;;26.00;60.60;;;;;;5009921;28;20073;-71
2022/12/06 02:29:18;;;;;;;5.20;1.77;;;26.00;61.00;;;;;;5006563;28;20030;-70
2022/12/06 02:32:11;;;;;;;5.05;1.48;;;26.20;58.90;;;;;;5001832;28;20057;-73
2022/12/06 02:34:47;;;;;;;6.93;1.88;;;26.10;59.70;;;;;;5006542;28;20120;-68
2022/12/06 02:37:23;;;;;;;4.47;1.33;;;26.00;60.90;;;;;;5002515;28;20026;-68
2022/12/06 02:39:58;;;;;;;3.90;2.00;;;25.40;62.10;;;;;;5001681;28;20105;-68
2022/12/06 02:42:38;;;;;;;8.35;1.73;;;25.50;61.40;;;;;;5004412;28;20494;-69
2022/12/06 02:45:13;;;;;;;3.30;1.63;;;25.70;62.80;;;;;;5008994;28;20061;-69
2022/12/06 02:47:42;;;;;;;6.18;1.45;;;26.10;61.20;;;;;;5008087;28;20463;-69
2022/12/06 02:50:17;;;;;;;8.63;1.17;;;25.80;61.70;;;;;;5011784;28;20733;-69
2022/12/06 02:52:49;;;;;;;5.45;1.35;;;25.70;61.50;;;;;;5010417;28;20021;-69
2022/12/06 02:55:18;;;;;;;5.97;1.50;;;26.20;61.80;;;;;;5010581;28;20060;-71
2022/12/06 02:57:48;;;;;;;4.43;1.50;;;26.30;60.60;;;;;;5009775;28;20030;-74
2022/12/06 03:00:36;;;;;;;6.60;1.42;;;25.80;62.00;;;;;;5016506;28;20040;-72
2022/12/06 03:03:18;;;;;;;9.43;1.92;;;26.20;62.30;;;;;;5015018;28;20388;-68
2022/12/06 03:06:00;;;;;;;2.80;1.20;;;26.20;62.30;;;;;;5010439;28;20037;-69
2022/12/06 03:08:36;;;;;;;4.25;1.42;;;26.30;62.50;;;;;;5010931;28;20076;-72
2022/12/06 03:11:03;;;;;;;6.38;1.70;;;25.90;63.20;;;;;;5001332;28;20395;-68
2022/12/06 03:13:44;;;;;;;5.97;1.60;;;25.60;64.00;;;;;;5005313;28;20116;-69
2022/12/06 03:16:25;;;;;;;8.48;1.70;;;25.80;62.60;;;;;;5014264;28;20045;-69
2022/12/06 03:18:59;;;;;;;7.63;1.83;;;25.60;63.40;;;;;;5004004;28;20022;-69
2022/12/06 03:21:45;;;;;;;5.05;1.67;;;25.70;62.10;;;;;;5009510;28;20038;-69
2022/12/06 03:24:15;;;;;;;5.03;1.98;;;25.70;63.50;;;;;;5018564;28;20160;-69
2022/12/06 03:26:46;;;;;;;5.30;1.70;;;25.70;63.80;;;;;;5007275;28;20392;-69
2022/12/06 03:29:19;;;;;;;5.85;1.17;;;25.90;64.40;;;;;;5010404;28;20028;-69
2022/12/06 03:31:48;;;;;;;4.47;2.03;;;25.60;63.90;;;;;;5007356;28;20129;-68
2022/12/06 03:34:21;;;;;;;4.13;1.65;;;25.90;63.20;;;;;;5009267;28;20036;-68
2022/12/06 03:36:51;;;;;;;4.00;1.27;;;25.90;64.00;;;;;;4992723;28;20034;-69
2022/12/06 03:39:40;;;;;;;3.92;1.33;;;26.60;63.10;;;;;;5007116;28;20121;-68
2022/12/06 03:42:08;;;;;;;3.63;1.05;;;26.50;60.30;;;;;;5003745;28;20030;-68
2022/12/06 03:44:36;;;;;;;5.57;1.60;;;25.80;61.10;;;;;;5009424;28;20030;-68
2022/12/06 03:47:17;;;;;;;7.15;1.75;;;25.30;62.50;;;;;;5019057;28;20063;-67
2022/12/06 03:50:04;;;;;;;7.10;1.27;;;25.10;62.10;;;;;;5011737;28;20032;-68
2022/12/06 03:52:32;;;;;;;7.07;1.42;;;24.90;63.00;;;;;;5002917;28;20026;-69
2022/12/06 03:54:59;;;;;;;7.28;1.08;;;25.00;63.30;;;;;;5007288;28;20027;-68
2022/12/06 03:57:27;;;;;;;6.53;1.25;;;24.80;63.80;;;;;;5000097;28;20036;-68
2022/12/06 03:59:54;;;;;;;2.63;1.02;;;25.00;64.80;;;;;;5014410;28;20026;-68
2022/12/06 04:02:21;;;;;;;4.25;1.30;;;25.10;62.10;;;;;;5005047;28;20044;-68
2022/12/06 04:04:49;;;;;;;5.30;1.33;;;24.90;63.30;;;;;;5010291;28;20033;-68
2022/12/06 04:07:20;;;;;;;5.00;1.00;;;25.00;63.00;;;;;;5021650;28;20036;-68
2022/12/06 04:10:01;;;;;;;3.60;0.90;;;25.30;62.70;;;;;;5017097;28;20044;-68
2022/12/06 04:15:15;;;;;;;5.68;1.02;;;25.00;62.40;;;;;;5017371;28;20032;-68
2022/12/06 04:23:02;;;;;;;2.15;0.60;;;24.80;62.00;;;;;;5008399;28;20493;-68
2022/12/06 04:23:17;;;;;;;3.53;0.98;;;24.30;62.90;;;;;;5021939;28;20735;-68
2022/12/06 04:25:45;;;;;;;4.90;0.90;;;24.20;63.90;;;;;;5014236;28;20033;-67
2022/12/06 04:39:14;;;;;;;5.88;0.75;;;25.30;60.60;;;;;;5012475;28;20052;-67
2022/12/06 04:44:26;;;;;;;2.67;0.90;;;24.70;61.20;;;;;;5004912;28;20611;-68
2022/12/06 04:46:53;;;;;;;4.68;0.82;;;24.40;62.60;;;;;;5021112;28;20044;-68
2022/12/06 04:49:21;;;;;;;4.53;0.73;;;24.90;62.20;;;;;;5014691;28;20017;-68
2022/12/06 04:51:48;;;;;;;3.42;1.17;;;24.60;62.20;;;;;;5020771;28;20029;-68
2022/12/06 04:54:16;;;;;;;4.57;0.70;;;24.50;62.70;;;;;;5016257;28;20021;-67
2022/12/06 04:56:43;;;;;;;6.05;1.00;;;24.00;64.40;;;;;;5018627;28;20028;-67
2022/12/06 04:59:11;;;;;;;2.35;0.63;;;24.10;64.60;;;;;;5020610;28;20029;-69
2022/12/06 05:01:38;;;;;;;5.28;1.05;;;24.00;64.90;;;;;;5012997;28;20040;-67
2022/12/06 05:04:05;;;;;;;5.85;1.00;;;24.20;63.90;;;;;;5019566;28;20051;-68
2022/12/06 05:06:33;;;;;;;6.35;0.90;;;24.20;63.40;;;;;;5012706;28;20383;-70
2022/12/06 05:09:00;;;;;;;3.80;0.80;;;24.70;63.50;;;;;;5021097;28;20091;-69
2022/12/06 05:11:27;;;;;;;4.03;0.82;;;24.80;61.60;;;;;;5018748;28;20112;-68
2022/12/06 05:13:54;;;;;;;5.50;1.15;;;24.90;62.80;;;;;;5028925;28;20762;-68
2022/12/06 05:16:22;;;;;;;4.50;1.02;;;25.10;61.20;;;;;;5013528;28;20093;-68
2022/12/06 05:18:49;;;;;;;2.70;0.80;;;25.00;61.00;;;;;;5024378;28;20494;-68
2022/12/06 05:21:19;;;;;;;7.78;0.77;;;24.50;62.00;;;;;;5023304;28;20025;-68
2022/12/06 05:23:47;;;;;;;3.92;0.98;;;24.20;61.90;;;;;;5014444;28;20042;-68
2022/12/06 05:26:17;;;;;;;4.13;0.80;;;23.90;63.30;;;;;;5016002;28;20040;-68
2022/12/06 05:28:46;;;;;;;3.95;0.88;;;23.50;64.60;;;;;;5014632;28;20616;-67
2022/12/06 05:31:13;;;;;;;4.10;0.70;;;23.50;64.60;;;;;;5012251;28;20033;-67
2022/12/06 05:33:41;;;;;;;6.75;1.10;;;23.70;64.40;;;;;;5009643;28;20394;-69
2022/12/06 05:36:10;;;;;;;3.35;0.82;;;23.70;64.20;;;;;;5011151;28;20087;-67
2022/12/06 05:38:37;;;;;;;4.80;1.00;;;23.70;63.60;;;;;;5009299;28;20100;-67
2022/12/06 05:41:05;;;;;;;3.20;0.68;;;23.60;64.60;;;;;;5009000;28;20060;-67
2022/12/06 05:43:33;;;;;;;6.30;0.70;;;23.80;63.20;;;;;;5010378;28;20453;-67
2022/12/06 05:46:00;;;;;;;4.55;0.90;;;23.60;62.80;;;;;;5010521;28;20080;-67
2022/12/06 05:48:27;;;;;;;4.72;1.00;;;23.70;63.90;;;;;;5012242;28;20367;-68
2022/12/06 05:50:55;;;;;;;4.07;0.90;;;23.90;62.30;;;;;;5011794;28;20021;-67
2022/12/06 05:53:22;;;;;;;2.67;0.90;;;23.80;62.30;;;;;;5011872;28;20040;-67
2022/12/06 05:55:50;;;;;;;2.67;0.63;;;23.90;62.30;;;;;;5012099;28;20566;-67
2022/12/06 05:58:18;;;;;;;4.43;0.73;;;23.60;63.10;;;;;;5011520;28;20025;-67
2022/12/06 06:00:51;;;;;;;3.15;0.77;;;23.60;63.20;;;;;;5013463;28;20061;-66
2022/12/06 06:03:18;;;;;;;4.93;0.70;;;23.40;64.50;;;;;;5008272;28;20040;-67
2022/12/06 06:05:48;;;;;;;5.47;1.00;;;23.50;62.70;;;;;;5009423;28;20085;-67
2022/12/06 06:08:17;;;;;;;6.03;1.05;;;23.40;63.80;;;;;;5009803;28;20449;-67
2022/12/06 06:10:44;;;;;;;6.28;1.23;;;23.60;63.30;;;;;;5006019;28;20584;-67
2022/12/06 06:13:12;;;;;;;2.78;0.60;;;23.10;64.00;;;;;;5006485;28;20092;-67
2022/12/06 06:15:39;;;;;;;9.65;0.88;;;22.90;64.50;;;;;;5012059;28;20026;-68
2022/12/06 06:18:06;;;;;;;5.25;0.60;;;23.00;64.20;;;;;;5013913;28;20026;-68
2022/12/06 06:20:34;;;;;;;5.05;0.70;;;23.20;65.00;;;;;;5014739;28;20021;-68
2022/12/06 06:23:01;;;;;;;5.68;1.08;;;23.40;65.10;;;;;;5019496;28;20038;-67
2022/12/06 06:25:28;;;;;;;5.60;0.93;;;23.50;64.20;;;;;;5004385;28;20204;-67
2022/12/06 06:27:56;;;;;;;8.77;1.20;;;23.30;64.00;;;;;;5008164;28;20029;-68
2022/12/06 06:30:23;;;;;;;3.78;0.88;;;23.00;65.30;;;;;;5012197;28;20053;-67
2022/12/06 06:32:50;;;;;;;5.57;0.98;;;23.00;66.50;;;;;;5008994;28;20070;-68
2022/12/06 06:35:17;;;;;;;8.90;1.48;;;23.00;65.40;;;;;;5012225;28;20053;-68
2022/12/06 06:37:45;;;;;;;5.20;0.77;;;22.80;66.00;;;;;;5009848;28;20051;-67
2022/12/06 06:40:12;;;;;;;5.22;1.08;;;22.60;66.60;;;;;;5010358;28;20457;-67
2022/12/06 06:42:39;;;;;;;4.03;0.98;;;22.70;66.00;;;;;;5007050;28;20037;-66
2022/12/06 06:45:07;;;;;;;5.05;0.90;;;22.70;66.70;;;;;;5005642;28;20389;-66
2022/12/06 06:47:34;;;;;;;8.38;0.93;;;22.70;67.20;;;;;;5002534;28;20040;-68
2022/12/06 06:50:01;;;;;;;5.68;0.90;;;22.60;66.90;;;;;;5000146;28;20026;-65
2022/12/06 06:52:29;;;;;;;5.30;0.90;;;22.30;66.70;;;;;;5000800;28;20069;-68
2022/12/06 06:54:56;;;;;;;3.60;0.70;;;22.00;69.00;;;;;;5002155;28;20050;-69
2022/12/06 06:57:23;;;;;;;5.45;1.20;;;22.10;70.40;;;;;;5001602;28;20029;-69
2022/12/06 06:59:51;;;;;;;3.30;1.15;;;22.00;70.50;;;;;;5002398;28;20030;-68
2022/12/06 07:02:18;;;;;;;8.07;1.10;;;21.70;71.10;;;;;;5002108;28;20033;-67
2022/12/06 07:04:46;;;;;;;6.10;0.98;;;21.60;72.20;;;;;;5000719;28;20034;-67
2022/12/06 07:07:13;;;;;;;5.00;1.23;;;21.40;73.50;;;;;;4998838;28;20022;-69
2022/12/06 07:09:41;;;;;;;6.15;0.85;;;21.20;74.00;;;;;;5007135;28;20418;-69
2022/12/06 07:12:08;;;;;;;2.25;0.57;;;21.00;73.50;;;;;;5006349;28;20064;-68
2022/12/06 07:14:35;;;;;;;5.88;1.50;;;20.90;76.40;;;;;;5003816;28;20037;-68
2022/12/06 07:17:03;;;;;;;6.47;1.33;;;20.90;77.10;;;;;;5005074;28;20380;-68
2022/12/06 07:19:30;;;;;;;4.13;0.90;;;21.10;77.70;;;;;;5003763;28;20030;-69
2022/12/06 07:21:57;;;;;;;7.97;1.33;;;21.40;76.20;;;;;;5005016;28;20061;-67
2022/12/06 07:24:24;;;;;;;12.10;1.17;;;21.60;74.40;;;;;;5003621;28;20041;-68
2022/12/06 07:26:53;;;;;;;6.32;1.17;;;21.80;74.30;;;;;;5003903;28;20018;-70
2022/12/06 07:29:20;;;;;;;4.80;1.05;;;22.00;75.10;;;;;;5006247;28;20037;-71
2022/12/06 07:31:47;;;;;;;4.22;0.82;;;22.00;72.10;;;;;;5006219;28;20025;-66
2022/12/06 07:34:15;;;;;;;7.60;1.10;;;22.20;72.20;;;;;;5006590;28;20041;-67
2022/12/06 07:36:42;;;;;;;9.38;1.08;;;22.20;70.80;;;;;;5009897;28;20037;-70
2022/12/06 07:39:10;;;;;;;2.28;0.70;;;21.90;73.00;;;;;;4997829;28;20030;-68
2022/12/06 07:47:15;;;;;;;5.18;1.05;;;21.20;76.90;;;;;;4997867;28;20494;-71
2022/12/06 07:49:42;;;;;;;4.68;1.10;;;21.00;78.20;;;;;;5003642;28;20101;-71
2022/12/06 07:52:09;;;;;;;8.50;0.80;;;20.70;79.60;;;;;;5001629;28;20120;-67
2022/12/06 07:54:37;;;;;;;4.55;0.93;;;20.60;82.00;;;;;;4997832;28;20036;-67
2022/12/06 07:57:04;;;;;;;6.28;1.10;;;20.50;80.60;;;;;;5004492;28;20125;-67
2022/12/06 07:59:31;;;;;;;3.33;0.95;;;20.40;81.70;;;;;;4999693;28;20232;-68
2022/12/06 08:01:58;;;;;;;8.13;1.35;;;20.20;84.40;;;;;;5002923;28;20029;-68
2022/12/06 08:04:25;;;;;;;5.70;1.55;;;20.10;86.80;;;;;;5000472;28;20041;-68
2022/12/06 08:06:53;;;;;;;5.00;0.98;;;20.00;88.70;;;;;;4995153;28;20033;-69
2022/12/06 08:09:20;;;;;;;3.63;1.10;;;19.90;90.00;;;;;;5004182;28;20056;-67
2022/12/06 08:11:47;;;;;;;7.53;1.30;;;20.00;90.00;;;;;;5003178;28;20554;-66
2022/12/06 08:14:14;;;;;;;7.40;1.35;;;20.00;90.20;;;;;;5003360;28;20029;-68
2022/12/06 08:16:42;;;;;;;5.95;0.85;;;20.00;90.00;;;;;;5006901;28;20053;-68
2022/12/06 08:19:09;;;;;;;5.50;1.55;;;19.90;90.40;;;;;;5004984;28;20569;-69
2022/12/06 08:21:36;;;;;;;28.55;15.60;;;19.80;90.80;;;;;;5007207;28;20030;-67
2022/12/06 08:24:04;;;;;;;7.57;1.80;;;19.80;91.00;;;;;;5002112;28;20038;-66
2022/12/06 08:26:31;;;;;;;5.53;1.25;;;19.70;91.40;;;;;;5002719;28;20083;-71
2022/12/06 08:29:01;;;;;;;2.75;0.80;;;19.70;91.70;;;;;;5005851;28;20054;-71
2022/12/06 08:31:38;;;;;;;5.18;1.20;;;19.60;91.90;;;;;;5004738;28;20306;-72
2022/12/06 08:34:06;;;;;;;5.28;0.70;;;19.60;92.20;;;;;;5008054;28;20835;-70
2022/12/06 08:36:33;;;;;;;9.23;2.55;;;19.50;92.80;;;;;;5000821;28;20058;-71
2022/12/06 08:39:01;;;;;;;7.78;1.55;;;19.40;93.20;;;;;;5008638;28;20029;-69
2022/12/06 08:44:15;;;;;;;4.57;0.95;;;19.20;94.00;;;;;;5009266;28;20096;-71
2022/12/06 08:46:43;;;;;;;7.63;1.25;;;19.20;94.00;;;;;;5008135;28;20581;-73
2022/12/06 08:49:12;;;;;;;6.70;1.38;;;19.10;94.20;;;;;;5017229;28;20421;-71
2022/12/06 08:51:39;;;;;;;5.40;1.00;;;19.10;94.70;;;;;;5012634;28;20030;-73
2022/12/06 08:54:08;;;;;;;9.68;2.00;;;19.00;95.00;;;;;;5011002;28;20033;-69
2022/12/06 08:56:37;;;;;;;5.85;1.65;;;18.90;95.10;;;;;;5007609;28;20500;-67
2022/12/06 08:59:04;;;;;;;4.45;1.00;;;18.80;95.60;;;;;;5009996;28;20826;-68
2022/12/06 09:01:33;;;;;;;4.35;1.10;;;18.80;96.00;;;;;;5009101;28;20037;-67
2022/12/06 09:04:01;;;;;;;7.43;1.33;;;18.70;96.10;;;;;;5006281;28;20042;-67
2022/12/06 09:06:29;;;;;;;5.88;1.00;;;18.70;96.00;;;;;;5012053;28;20703;-66
2022/12/06 09:08:57;;;;;;;7.15;1.40;;;18.70;96.10;;;;;;5010994;28;20173;-65
2022/12/06 09:11:25;;;;;;;9.32;1.35;;;18.70;96.00;;;;;;5003352;28;20026;-66
2022/12/06 09:13:52;;;;;;;7.65;1.10;;;18.60;96.20;;;;;;5011203;28;20033;-66
2022/12/06 09:16:22;;;;;;;3.55;0.60;;;18.60;96.50;;;;;;5009026;28;20025;-67
2022/12/06 09:18:50;;;;;;;6.28;2.08;;;18.60;96.40;;;;;;5006825;28;20698;-69
2022/12/06 09:21:23;;;;;;;4.22;1.10;;;18.60;96.40;;;;;;5007281;28;20026;-70
2022/12/06 09:23:54;;;;;;;10.77;1.33;;;18.50;96.60;;;;;;5022681;28;20045;-69
2022/12/06 09:26:21;;;;;;;8.63;1.50;;;18.60;96.90;;;;;;5011316;28;20071;-69
2022/12/06 09:28:50;;;;;;;5.47;1.00;;;18.50;97.00;;;;;;5007166;28;20509;-69
2022/12/06 09:31:18;;;;;;;6.13;1.60;;;18.50;97.20;;;;;;5009857;28;20030;-68
2022/12/06 09:33:46;;;;;;;6.78;1.52;;;18.50;97.40;;;;;;5016165;28;20116;-68
2022/12/06 09:36:20;;;;;;;6.35;1.27;;;18.40;97.70;;;;;;5007719;28;20065;-69
2022/12/06 09:38:51;;;;;;;12.68;2.45;;;18.40;97.70;;;;;;5008146;28;20092;-68
2022/12/06 09:41:34;;;;;;;10.77;1.20;;;18.40;97.90;;;;;;5006929;28;20064;-69
2022/12/06 09:44:10;;;;;;;4.75;1.00;;;18.30;98.00;;;;;;5005281;28;20088;-70
2022/12/06 09:46:55;;;;;;;7.30;1.30;;;18.30;98.10;;;;;;5013843;28;20029;-69
2022/12/06 09:49:28;;;;;;;7.00;1.00;;;18.20;98.20;;;;;;5004709;28;20037;-70
2022/12/06 09:52:23;;;;;;;7.82;1.30;;;18.20;98.50;;;;;;5007638;28;20037;-70
2022/12/06 09:55:17;;;;;;;15.63;1.67;;;18.10;98.80;;;;;;5006372;28;20026;-67
2022/12/06 09:58:20;;;;;;;9.85;1.45;;;17.90;99.00;;;;;;5004703;28;20022;-69
2022/12/06 10:01:02;;;;;;;4.25;1.15;;;17.90;99.50;;;;;;4983577;28;20069;-68
2022/12/06 10:03:52;;;;;;;6.63;1.10;;;17.80;99.90;;;;;;5005556;28;20038;-69
2022/12/06 10:06:24;;;;;;;5.20;1.20;;;17.80;99.90;;;;;;5009349;28;20414;-69
2022/12/06 10:09:26;;;;;;;8.00;1.27;;;17.80;99.90;;;;;;5002093;28;20099;-71
2022/12/06 10:12:08;;;;;;;9.10;2.22;;;17.80;99.90;;;;;;5005627;28;20033;-69
2022/12/06 10:14:47;;;;;;;11.95;2.40;;;17.80;99.90;;;;;;5005739;28;20028;-69
2022/12/06 10:17:45;;;;;;;8.77;1.70;;;17.80;99.90;;;;;;5004695;28;20032;-69
2022/12/06 10:20:41;;;;;;;11.75;1.77;;;17.80;99.90;;;;;;5014539;28;20108;-69
2022/12/06 10:23:56;;;;;;;8.32;1.25;;;17.70;99.90;;;;;;5000576;28;20050;-67
2022/12/06 10:26:49;;;;;;;10.40;1.67;;;17.70;99.90;;;;;;4965919;28;20523;-65
2022/12/06 10:29:18;;;;;;;11.50;1.42;;;17.70;99.90;;;;;;4965222;28;20031;-64
2022/12/06 10:31:59;;;;;;;8.80;1.50;;;17.60;99.90;;;;;;4991510;28;20048;-66
2022/12/06 10:34:39;;;;;;;7.65;2.40;;;17.60;99.90;;;;;;5007309;28;20037;-66
2022/12/06 10:37:25;;;;;;;7.07;1.65;;;17.50;99.90;;;;;;4998107;28;20038;-65
2022/12/06 10:40:01;;;;;;;12.02;1.52;;;17.50;99.90;;;;;;5004441;28;20049;-65
2022/12/06 10:42:38;;;;;;;6.93;1.63;;;17.40;99.90;;;;;;4998622;28;20030;-65
2022/12/06 10:47:02;;;;;;;12.52;2.78;;;17.30;99.90;;;;;;5008034;28;20454;-63
2022/12/06 10:48:00;;;;;;;11.30;1.67;;;17.20;99.90;;;;;;5010572;28;20076;-67
2022/12/06 10:50:32;;;;;;;8.95;2.13;;;17.20;99.90;;;;;;5006883;28;20045;-66
2022/12/06 10:53:13;;;;;;;8.57;1.67;;;17.20;99.90;;;;;;5011143;28;20025;-65
2022/12/06 10:55:49;;;;;;;10.25;1.73;;;17.20;99.90;;;;;;5003107;28;20026;-66
2022/12/06 10:59:03;;;;;;;8.95;1.80;;;17.20;99.90;;;;;;5008917;28;20025;-67
2022/12/06 11:01:40;;;;;;;11.82;1.80;;;17.20;99.90;;;;;;4969059;28;20079;-65
2022/12/06 11:04:12;;;;;;;13.32;2.50;;;17.20;99.90;;;;;;4997996;28;20454;-66
2022/12/06 11:06:49;;;;;;;9.75;1.20;;;17.10;99.90;;;;;;5007001;28;20034;-70
2022/12/06 11:09:39;;;;;;;5.93;1.85;;;17.10;99.90;;;;;;5004637;28;20033;-63
2022/12/06 11:12:29;;;;;;;9.95;2.13;;;17.10;99.90;;;;;;5003931;28;20077;-64
2022/12/06 11:15:21;;;;;;;14.38;1.98;;;17.00;99.90;;;;;;5003153;28;20038;-64
2022/12/06 11:18:11;;;;;;;6.60;1.35;;;16.90;99.90;;;;;;5005093;28;20042;-64
2022/12/06 11:20:57;;;;;;;8.70;1.38;;;16.90;99.90;;;;;;5006111;28;20124;-64
2022/12/06 11:24:06;;;;;;;9.82;2.33;;;16.90;99.90;;;;;;5009632;28;20033;-64
2022/12/06 11:26:54;;;;;;;8.52;1.98;;;16.70;99.90;;;;;;5005970;28;20103;-64
2022/12/06 11:29:22;;;;;;;7.70;1.40;;;16.60;99.90;;;;;;5007289;28;20037;-64
2022/12/06 11:31:56;;;;;;;9.75;1.85;;;16.50;99.90;;;;;;5020622;28;20537;-65
2022/12/06 11:34:49;;;;;;;7.80;2.13;;;16.50;99.90;;;;;;5006531;28;20148;-64
2022/12/06 11:37:19;;;;;;;7.00;1.90;;;16.40;99.90;;;;;;5004866;28;20045;-65
2022/12/06 11:39:49;;;;;;;9.80;2.00;;;16.30;99.90;;;;;;5020976;28;20021;-65
2022/12/06 11:42:23;;;;;;;5.63;1.77;;;16.20;99.90;;;;;;5003798;28;20126;-64
2022/12/06 11:45:05;;;;;;;5.97;2.03;;;16.30;99.90;;;;;;5006514;28;20042;-64
2022/12/06 11:47:33;;;;;;;6.60;1.48;;;16.30;99.90;;;;;;5003606;28;20046;-64
2022/12/06 11:50:01;;;;;;;7.18;1.90;;;16.30;99.90;;;;;;5006286;28;20109;-64
2022/12/06 11:52:38;;;;;;;8.93;1.77;;;16.40;99.90;;;;;;5021784;28;20025;-64
2022/12/06 11:55:14;;;;;;;6.50;1.40;;;16.40;99.90;;;;;;5011277;28;20084;-64
2022/12/06 11:58:01;;;;;;;6.70;1.48;;;16.40;99.90;;;;;;5010606;28;20044;-65
2022/12/06 12:00:29;;;;;;;8.68;1.77;;;16.40;99.90;;;;;;5007988;28;20029;-64
2022/12/06 12:02:57;;;;;;;18.00;1.50;;;16.40;99.90;;;;;;5006323;28;20041;-65
2022/12/06 12:05:30;;;;;;;16.30;2.42;;;16.40;99.90;;;;;;5006417;28;20770;-64
2022/12/06 12:08:04;;;;;;;7.80;1.13;;;16.50;99.90;;;;;;5005921;28;20030;-64
2022/12/06 12:10:37;;;;;;;8.40;1.33;;;16.50;99.90;;;;;;5005522;28;20045;-64
2022/12/06 12:16:05;;;;;;;7.18;1.80;;;16.70;99.90;;;;;;5012624;28;20068;-64
2022/12/06 12:18:35;;;;;;;9.00;1.50;;;16.70;99.90;;;;;;5008535;28;20025;-65
2022/12/06 12:21:05;;;;;;;8.27;2.20;;;16.70;99.90;;;;;;5006341;28;20186;-65
2022/12/06 12:23:50;;;;;;;12.88;1.45;;;16.70;99.90;;;;;;5009602;28;20037;-64
2022/12/06 12:26:18;;;;;;;;;;;16.80;99.90;;;;;;5007762;28;20473;-64
2022/12/06 12:29:06;;;;;;;10.60;1.67;;;16.80;99.90;;;;;;5006882;28;19921;-65
2022/12/06 12:31:58;;;;;;;7.53;2.35;;;16.80;99.90;;;;;;5005165;28;20104;-64
2022/12/06 12:34:28;;;;;;;7.90;1.98;;;16.70;99.90;;;;;;5003461;28;20072;-64
2022/12/06 12:37:00;;;;;;;7.32;1.25;;;16.60;99.90;;;;;;5013789;28;20095;-65
2022/12/06 12:39:44;;;;;;;10.13;2.08;;;16.50;99.90;;;;;;5014475;28;20026;-64
2022/12/06 12:42:33;;;;;;;7.78;1.50;;;16.40;99.90;;;;;;5007354;28;20454;-65
2022/12/06 12:45:04;;;;;;;6.53;1.00;;;16.40;99.90;;;;;;5003984;28;20046;-64
2022/12/06 12:47:32;;;;;;;9.45;1.60;;;16.30;99.90;;;;;;5011343;28;20095;-64
2022/12/06 12:50:05;;;;;;;8.40;1.95;;;16.20;99.90;;;;;;5007105;28;20029;-64
2022/12/06 12:52:37;;;;;;;11.80;1.88;;;16.10;99.90;;;;;;5004477;28;20526;-64
2022/12/06 12:55:14;;;;;;;9.25;1.80;;;16.10;99.90;;;;;;4994463;28;20866;-68
2022/12/06 12:57:44;;;;;;;4.80;1.60;;;16.00;99.90;;;;;;5007752;28;20042;-63
2022/12/06 13:00:34;;;;;;;4.63;1.20;;;16.00;99.90;;;;;;5003536;28;20398;-63
2022/12/06 13:03:08;;;;;;;14.43;1.40;;;15.90;99.90;;;;;;5005581;28;20033;-63
2022/12/06 13:05:37;;;;;;;4.10;1.00;;;15.90;99.90;;;;;;5006857;28;20410;-63
2022/12/06 13:08:13;;;;;;;6.55;1.60;;;15.80;99.90;;;;;;5009700;28;20480;-63
2022/12/06 13:10:44;;;;;;;10.80;2.08;;;15.70;99.90;;;;;;5019930;28;20427;-63
2022/12/06 13:13:19;;;;;;;7.18;1.58;;;15.60;99.90;;;;;;5009537;28;20052;-63
2022/12/06 13:15:47;;;;;;;4.95;1.55;;;15.50;99.90;;;;;;5004974;28;20029;-63
2022/12/06 13:18:25;;;;;;;10.52;1.63;;;15.50;99.90;;;;;;5012534;28;20030;-63
2022/12/06 13:20:56;;;;;;;11.68;1.95;;;15.40;99.90;;;;;;5011026;28;20037;-63
2022/12/06 13:23:35;;;;;;;9.75;2.35;;;15.30;99.90;;;;;;5021216;28;20037;-63
2022/12/06 13:26:17;;;;;;;9.38;1.70;;;15.20;99.90;;;;;;5011670;28;20383;-63
2022/12/06 13:28:49;;;;;;;10.98;1.95;;;15.20;99.90;;;;;;5006505;28;20189;-63
2022/12/06 13:31:21;;;;;;;11.13;2.65;;;15.10;99.90;;;;;;5006379;28;20573;-63
2022/12/06 13:33:53;;;;;;;10.57;2.40;;;15.10;99.90;;;;;;5024686;28;20029;-63
2022/12/06 13:36:23;;;;;;;6.93;1.77;;;15.00;99.90;;;;;;4967353;28;20069;-62
2022/12/06 13:38:50;;;;;;;5.68;1.40;;;14.90;99.90;;;;;;4976472;28;20575;-63
2022/12/06 13:42:16;;;;;;;9.60;1.73;;;14.80;99.90;;;;;;4974840;28;20031;-63
2022/12/06 13:45:00;;;;;;;7.70;1.83;;;14.80;99.90;;;;;;4968802;28;20050;-62