Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:14;;;;;;;3.80;3.30;;;;;;;19.46;63.54;100158.97;5031872;28;20234;-82
2023/07/15 00:02:43;;;;;;;6.30;3.33;;;;;;;19.41;63.53;100145.97;5030963;28;20206;-83
2023/07/15 00:05:17;;;;;;;3.37;2.97;;;;;;;19.34;63.38;100150.34;5031120;28;20216;-83
2023/07/15 00:07:44;;;;;;;5.80;3.20;;;;;;;19.28;63.93;100142.91;5031406;28;20271;-83
2023/07/15 00:10:11;;;;;;;5.20;3.60;;;;;;;19.23;64.23;100147.09;5024689;28;20227;-83
2023/07/15 00:12:37;;;;;;;4.47;3.10;;;;;;;19.16;64.49;100144.22;5030828;28;20210;-83
2023/07/15 00:15:05;;;;;;;4.30;3.20;;;;;;;19.11;64.52;100145.72;5031497;28;20211;-83
2023/07/15 00:17:33;;;;;;;4.33;2.87;;;;;;;19.05;64.55;100133.72;5022680;28;20238;-83
2023/07/15 00:19:59;;;;;;;4.93;3.50;;;;;;;19.01;64.95;100141.28;5028957;28;20226;-82
2023/07/15 00:22:26;;;;;;;4.03;2.90;;;;;;;18.98;65.22;100138.09;5029113;28;20208;-82
2023/07/15 00:24:52;;;;;;;5.73;2.90;;;;;;;18.95;65.66;100128.47;5028350;28;20210;-83
2023/07/15 00:27:19;;;;;;;4.23;3.30;;;;;;;18.94;66.00;100121.38;5031320;28;20212;-83
2023/07/15 00:29:45;;;;;;;5.13;3.30;;;;;;;18.95;66.42;100127.63;5030363;28;20230;-83
2023/07/15 00:32:13;;;;;;;3.93;3.00;;;;;;;18.96;66.23;100115.81;5027541;28;20211;-83
2023/07/15 00:34:41;;;;;;;4.83;3.40;;;;;;;18.95;66.24;100119.53;5030393;28;20601;-82
2023/07/15 00:37:08;;;;;;;4.40;2.97;;;;;;;18.97;66.21;100120.22;5030919;28;20223;-84
2023/07/15 00:39:35;;;;;;;4.57;2.93;;;;;;;18.95;66.18;100109.59;5030896;28;20237;-83
2023/07/15 00:42:06;;;;;;;4.00;2.87;;;;;;;18.95;65.72;100108.75;5031545;28;20210;-84
2023/07/15 00:44:32;;;;;;;3.57;3.13;;;;;;;18.89;65.66;100102.13;5031226;28;20218;-83
2023/07/15 00:47:21;;;;;;;3.70;2.90;;;;;;;18.86;65.57;100107.84;5030627;28;20214;-84
2023/07/15 00:49:49;;;;;;;3.80;2.63;;;;;;;18.79;65.30;100106.84;5029796;28;20226;-85
2023/07/15 00:52:20;;;;;;;3.67;2.83;;;;;;;18.73;65.46;100107.47;5025132;28;20195;-83
2023/07/15 00:54:49;;;;;;;5.37;3.10;;;;;;;18.68;65.89;100104.41;5027630;28;20295;-82
2023/07/15 00:57:16;;;;;;;3.37;2.93;;;;;;;18.62;66.09;100094.28;5026798;28;20233;-83
2023/07/15 00:59:44;;;;;;;4.10;2.73;;;;;;;18.58;66.65;100103.69;5029083;28;20220;-83
2023/07/15 01:02:13;;;;;;;3.73;3.00;;;;;;;18.54;67.09;100100.44;5030978;28;20204;-82
2023/07/15 01:04:40;;;;;;;4.47;2.83;;;;;;;18.52;67.31;100097.06;5028881;28;20310;-83
2023/07/15 01:07:07;;;;;;;6.60;3.10;;;;;;;18.51;67.42;100099.91;5029804;28;20201;-83
2023/07/15 01:09:35;;;;;;;2.97;2.67;;;;;;;18.48;67.01;100092.16;5024179;28;20243;-83
2023/07/15 01:12:01;;;;;;;4.73;3.20;;;;;;;18.44;66.63;100091.66;5027833;28;20204;-82
2023/07/15 01:14:28;;;;;;;4.73;2.67;;;;;;;18.38;66.59;100086.91;5025566;28;20206;-82
2023/07/15 01:16:55;;;;;;;4.53;2.77;;;;;;;18.34;66.88;100082.81;5031080;28;20338;-83
2023/07/15 01:19:23;;;;;;;6.20;3.00;;;;;;;18.30;67.23;100078.75;5030114;28;20211;-84
2023/07/15 01:21:51;;;;;;;6.30;3.10;;;;;;;18.27;67.34;100084.50;5030129;28;20200;-83
2023/07/15 01:24:20;;;;;;;5.90;2.70;;;;;;;18.23;67.77;100077.72;5037154;28;20206;-83
2023/07/15 01:26:48;;;;;;;9.00;2.57;;;;;;;18.16;67.45;100076.66;5028638;28;20207;-83
2023/07/15 01:29:15;;;;;;;6.10;3.00;;;;;;;18.09;67.70;100075.63;5029213;28;20215;-83
2023/07/15 01:31:42;;;;;;;4.53;3.13;;;;;;;18.00;68.25;100075.56;5028571;28;20236;-83
2023/07/15 01:34:10;;;;;;;5.30;2.87;;;;;;;17.95;68.61;100069.78;5029264;28;20208;-83
2023/07/15 01:36:37;;;;;;;7.60;2.90;;;;;;;17.86;69.44;100062.69;5030055;28;20319;-83
2023/07/15 01:39:09;;;;;;;3.80;3.03;;;;;;;17.82;70.00;100063.97;5029486;28;20207;-83
2023/07/15 01:41:37;;;;;;;5.83;3.10;;;;;;;17.80;70.51;100059.75;5029087;28;20232;-83
2023/07/15 01:44:05;;;;;;;4.60;3.00;;;;;;;17.77;70.06;100060.06;5022338;28;20205;-82
2023/07/15 01:46:33;;;;;;;4.93;2.70;;;;;;;17.75;69.50;100056.69;5029721;28;20668;-85
2023/07/15 01:49:02;;;;;;;3.70;2.87;;;;;;;17.72;68.91;100055.16;5030174;28;20295;-83
2023/07/15 01:51:29;;;;;;;4.13;2.80;;;;;;;17.74;68.38;100054.97;5025729;28;20697;-83
2023/07/15 01:53:55;;;;;;;5.07;2.90;;;;;;;17.73;68.13;100048.78;5029411;28;20207;-83
2023/07/15 01:56:22;;;;;;;6.40;2.70;;;;;;;17.75;67.60;100046.75;5028677;28;20204;-82
2023/07/15 01:58:50;;;;;;;4.37;2.67;;;;;;;17.80;67.48;100051.66;5029923;28;20250;-83
2023/07/15 02:01:16;;;;;;;3.80;2.43;;;;;;;17.83;67.16;100052.22;5031006;28;20395;-83
2023/07/15 02:03:45;;;;;;;5.23;2.47;;;;;;;17.86;66.49;100046.50;5030599;28;20208;-83
2023/07/15 02:06:11;;;;;;;3.77;2.20;;;;;;;17.90;65.77;100042.50;5028770;28;20208;-83
2023/07/15 02:08:38;;;;;;;3.53;2.10;;;;;;;17.96;64.76;100044.53;5030019;28;20211;-83
2023/07/15 02:11:04;;;;;;;3.07;2.47;;;;;;;18.03;63.63;100037.53;5032105;28;20569;-83
2023/07/15 02:13:31;;;;;;;4.03;2.47;;;;;;;18.12;62.72;100030.31;5029556;28;20235;-84
2023/07/15 02:15:59;;;;;;;2.87;2.10;;;;;;;18.20;62.10;100029.53;5031687;28;20204;-84
2023/07/15 02:18:25;;;;;;;4.93;2.43;;;;;;;18.27;61.72;100026.00;5028478;28;20228;-84
2023/07/15 02:20:52;;;;;;;3.87;2.37;;;;;;;18.33;61.32;100024.53;5029129;28;20217;-84
2023/07/15 02:23:18;;;;;;;3.83;2.00;;;;;;;18.38;60.99;100017.63;5027278;28;20727;-85
2023/07/15 02:25:45;;;;;;;2.93;1.73;;;;;;;18.43;60.36;100008.22;5029688;28;20223;-85
2023/07/15 02:28:13;;;;;;;3.97;2.40;;;;;;;18.47;60.02;100007.72;5023930;28;20202;-84
2023/07/15 02:30:39;;;;;;;4.00;1.87;;;;;;;18.51;59.67;100011.78;5029176;28;20311;-82
2023/07/15 02:33:07;;;;;;;3.97;1.97;;;;;;;18.56;59.21;100003.22;5030731;28;20584;-85
2023/07/15 02:35:34;;;;;;;3.77;2.07;;;;;;;18.61;58.91;100007.16;5031936;28;20212;-84
2023/07/15 02:38:00;;;;;;;4.97;2.30;;;;;;;18.66;58.71;100002.06;5026785;28;20225;-84
2023/07/15 02:40:27;;;;;;;5.33;2.63;;;;;;;18.70;58.42;99992.66;5029179;28;20594;-85
2023/07/15 02:42:53;;;;;;;4.53;2.23;;;;;;;18.75;57.99;99997.56;5019169;28;20240;-85
2023/07/15 02:45:22;;;;;;;4.57;2.27;;;;;;;18.79;57.77;99992.69;5031647;28;20216;-85
2023/07/15 02:47:48;;;;;;;3.17;1.90;;;;;;;18.81;57.62;99990.66;5032561;28;20211;-85
2023/07/15 02:50:17;;;;;;;2.93;2.07;;;;;;;18.84;57.24;99991.16;5033462;28;20221;-84
2023/07/15 02:52:45;;;;;;;2.90;2.00;;;;;;;18.87;57.24;99992.69;5024051;28;20263;-85
2023/07/15 02:55:12;;;;;;;3.50;2.10;;;;;;;18.90;56.64;99986.97;5032448;28;20205;-85
2023/07/15 02:57:39;;;;;;;2.30;1.80;;;;;;;18.95;56.47;99992.72;5030462;28;20236;-84
2023/07/15 03:00:12;;;;;;;4.40;2.13;;;;;;;19.01;55.88;99981.22;5032085;28;20232;-84
2023/07/15 03:02:39;;;;;;;3.80;2.20;;;;;;;19.07;55.51;99985.97;5015307;28;20288;-85
2023/07/15 03:05:06;;;;;;;4.97;1.93;;;;;;;19.11;55.15;99981.94;5031709;28;20732;-84
2023/07/15 03:07:34;;;;;;;2.93;1.93;;;;;;;19.18;55.03;99969.41;5034459;28;20197;-84
2023/07/15 03:10:01;;;;;;;4.40;2.10;;;;;;;19.22;54.70;99973.47;5032171;28;20588;-84
2023/07/15 03:12:28;;;;;;;3.27;1.80;;;;;;;19.29;54.44;99970.97;5034130;28;20574;-84
2023/07/15 03:14:55;;;;;;;3.17;2.27;;;;;;;19.32;54.46;99973.31;5028171;28;20205;-84
2023/07/15 03:17:21;;;;;;;3.00;2.07;;;;;;;19.33;54.39;99964.22;5033893;28;20232;-82
2023/07/15 03:19:48;;;;;;;3.20;2.03;;;;;;;19.36;54.34;99970.09;5033360;28;20743;-84
2023/07/15 03:22:14;;;;;;;5.40;2.40;;;;;;;19.35;54.47;99960.31;5032683;28;20210;-83
2023/07/15 03:24:42;;;;;;;3.43;1.60;;;;;;;19.34;54.30;99964.03;5032851;28;20219;-83
2023/07/15 03:27:08;;;;;;;3.57;2.10;;;;;;;19.34;54.74;99969.44;5032386;28;20200;-83
2023/07/15 03:29:36;;;;;;;3.07;2.70;;;;;;;19.33;54.52;99965.06;5029409;28;20233;-83
2023/07/15 03:32:02;;;;;;;3.33;1.97;;;;;;;19.32;54.62;99974.16;5032311;28;20199;-83
2023/07/15 03:34:29;;;;;;;2.87;1.87;;;;;;;19.30;54.71;99970.78;5030123;28;20206;-83
2023/07/15 03:36:55;;;;;;;4.67;2.00;;;;;;;19.28;54.99;99978.22;5030154;28;20211;-83
2023/07/15 03:39:23;;;;;;;3.33;2.03;;;;;;;19.27;55.12;99976.53;5031613;28;20205;-83
2023/07/15 03:41:50;;;;;;;4.67;2.00;;;;;;;19.27;55.20;99978.38;5027058;28;20300;-83
2023/07/15 03:44:17;;;;;;;2.53;1.80;;;;;;;19.25;55.11;99975.84;5032837;28;20208;-83
2023/07/15 03:46:43;;;;;;;1.60;1.50;;;;;;;19.26;55.01;99980.22;5026740;28;20215;-84
2023/07/15 03:49:10;;;;;;;2.53;2.27;;;;;;;19.27;55.14;99975.69;5031473;28;20213;-85
2023/07/15 03:51:36;;;;;;;5.13;2.10;;;;;;;19.28;55.16;99975.50;5025829;28;20216;-85
2023/07/15 03:54:05;;;;;;;3.37;1.70;;;;;;;19.30;54.91;99975.34;5032165;28;20210;-83
2023/07/15 03:56:32;;;;;;;2.53;2.17;;;;;;;19.31;55.18;99985.97;5031640;28;20206;-83
2023/07/15 03:58:59;;;;;;;2.67;2.07;;;;;;;19.33;55.25;99975.00;5026473;28;20240;-84
2023/07/15 04:01:26;;;;;;;3.00;2.00;;;;;;;19.37;55.35;99981.72;5025500;28;20588;-84
2023/07/15 04:03:52;;;;;;;3.90;2.00;;;;;;;19.40;55.40;99968.75;5032401;28;20224;-83
2023/07/15 04:06:19;;;;;;;2.37;2.17;;;;;;;19.43;55.17;99968.41;5034578;28;20202;-83
2023/07/15 04:08:45;;;;;;;3.80;1.90;;;;;;;19.49;55.07;99976.84;5027356;28;20214;-83
2023/07/15 04:11:12;;;;;;;1.60;1.50;;;;;;;19.53;55.19;99975.50;5032494;28;20230;-83
2023/07/15 04:13:38;;;;;;;3.07;2.10;;;;;;;19.58;55.01;99968.59;5032136;28;20281;-84
2023/07/15 04:16:06;;;;;;;3.07;2.10;;;;;;;19.63;54.94;99974.31;5031947;28;20199;-84
2023/07/15 04:18:33;;;;;;;3.30;1.83;;;;;;;19.71;54.94;99973.44;5032023;28;20736;-83
2023/07/15 04:20:59;;;;;;;2.27;1.90;;;;;;;19.79;54.85;99973.44;5031932;28;20605;-83
2023/07/15 04:23:26;;;;;;;2.53;2.30;;;;;;;19.88;54.62;99979.69;5032108;28;20734;-83
2023/07/15 04:25:53;;;;;;;2.70;1.90;;;;;;;19.95;54.56;99983.34;5032109;28;20212;-83
2023/07/15 04:28:19;;;;;;;2.90;2.00;;;;;;;20.03;54.55;99972.53;5028932;28;20208;-83
2023/07/15 04:30:46;;;;;;;3.33;1.90;;;;;;;20.10;54.63;99973.50;5031535;28;20930;-83
2023/07/15 04:33:15;;;;;;;2.43;1.87;;;;;;;20.19;54.26;99982.44;5029080;28;20200;-84
2023/07/15 04:35:41;;;;;;;2.77;1.60;;;;;;;20.26;53.95;99973.44;5027236;28;20583;-84
2023/07/15 04:38:09;;;;;;;2.60;1.73;;;;;;;20.33;53.41;99974.44;5031587;28;20231;-83
2023/07/15 04:40:35;;;;;;;2.13;1.53;;;;;;;20.41;53.28;99971.72;5032022;28;20236;-83
2023/07/15 04:43:02;;;;;;;4.17;2.30;;;;;;;20.48;52.97;99979.97;5026786;28;20206;-84
2023/07/15 04:45:30;;;;;;;3.90;1.80;;;;;;;20.53;52.95;99976.72;5031365;28;20217;-83
2023/07/15 04:47:57;;;;;;;3.47;2.03;;;;;;;20.59;52.48;99973.31;5027748;28;20213;-85
2023/07/15 04:50:25;;;;;;;2.17;1.83;;;;;;;20.65;52.14;99978.00;5027844;28;20224;-84
2023/07/15 04:52:51;;;;;;;3.40;1.83;;;;;;;20.68;52.13;99983.91;5026563;28;20716;-84
2023/07/15 04:55:18;;;;;;;3.37;2.10;;;;;;;20.75;52.09;99978.63;5031895;28;20205;-83
2023/07/15 04:57:44;;;;;;;1.63;1.50;;;;;;;20.80;52.13;99965.38;5030448;28;20236;-83
2023/07/15 05:00:12;;;;;;;2.30;2.10;;;;;;;20.87;51.97;99963.66;5030793;28;20221;-82
2023/07/15 05:02:39;;;;;;;3.35;2.00;;;;;;;20.94;52.11;99972.75;5032443;28;20581;-83
2023/07/15 05:05:06;;;;;;;2.22;1.80;;;;;;;21.00;52.24;99972.00;5030698;28;20240;-83
2023/07/15 05:07:34;;;;;;;2.58;1.77;;;;;;;21.10;52.32;99966.38;5030550;28;20201;-83
2023/07/15 05:10:00;;;;;;;4.37;1.90;;;;;;;21.18;52.24;99962.72;5029692;28;20233;-82
2023/07/15 05:12:27;;;;;;;2.90;1.85;;;;;;;21.26;52.20;99968.97;5025776;28;20651;-83
2023/07/15 05:14:53;;;;;;;2.53;1.80;;;;;;;21.33;52.15;99969.91;5030220;28;20202;-84
2023/07/15 05:17:20;;;;;;;2.85;1.92;;;;;;;21.47;51.73;99974.53;5026935;28;20205;-84
2023/07/15 05:19:46;;;;;;;2.53;1.70;;;;;;;21.61;51.37;99977.47;5028652;28;20226;-83
2023/07/15 05:22:13;;;;;;;3.45;1.95;;;;;;;21.74;51.30;99983.06;5030045;28;20206;-83
2023/07/15 05:24:41;;;;;;;2.20;1.60;;;;;;;21.89;50.82;99975.78;5028664;28;20241;-84
2023/07/15 05:27:07;;;;;;;1.88;1.73;;;;;;;21.98;50.41;99973.84;5022063;28;20210;-83
2023/07/15 05:29:34;;;;;;;3.28;2.00;;;;;;;22.07;50.00;99972.72;5030251;28;20225;-83
2023/07/15 05:32:00;;;;;;;3.25;1.75;;;;;;;22.11;50.03;99977.59;5031410;28;20221;-84
2023/07/15 05:34:27;;;;;;;2.05;1.80;;;;;;;22.18;50.08;99977.69;5029222;28;20198;-83
2023/07/15 05:36:53;;;;;;;2.95;2.08;;;;;;;22.27;50.39;99978.44;5030061;28;20205;-84
2023/07/15 05:39:20;;;;;;;2.42;2.08;;;;;;;22.38;50.99;99975.25;5028879;28;20308;-83
2023/07/15 05:41:47;;;;;;;3.05;1.65;;;;;;;22.51;51.33;99973.53;5031001;28;20277;-83
2023/07/15 05:44:17;;;;;;;3.53;3.08;;;;;;;22.62;51.49;99982.19;5030586;28;20202;-83
2023/07/15 05:46:43;;;;;;;3.08;2.05;;;;;;;22.66;51.25;99984.34;5024335;28;20210;-83
2023/07/15 05:49:10;;;;;;;3.40;2.00;;;;;;;22.68;51.07;99986.88;5028177;28;20202;-83
2023/07/15 05:51:36;;;;;;;3.03;1.73;;;;;;;22.67;50.84;99991.47;5023924;28;20230;-84
2023/07/15 05:54:08;;;;;;;2.03;1.85;;;;;;;22.66;50.79;99994.38;5028289;28;20209;-84
2023/07/15 05:56:35;;;;;;;3.85;2.00;;;;;;;22.65;50.92;99990.81;5021596;28;20210;-83
2023/07/15 05:59:03;;;;;;;2.08;1.88;;;;;;;22.64;50.92;99983.69;5028662;28;20221;-84
2023/07/15 06:01:29;;;;;;;3.60;2.05;;;;;;;22.68;51.18;99987.72;5031905;28;20248;-84
2023/07/15 06:03:55;;;;;;;3.53;1.90;;;;;;;22.76;51.43;99992.16;5030674;28;20214;-83
2023/07/15 06:06:22;;;;;;;3.20;1.88;;;;;;;22.89;51.57;99986.94;5032141;28;20202;-83
2023/07/15 06:08:48;;;;;;;2.20;2.00;;;;;;;23.05;51.53;99989.41;5026830;28;20202;-84
2023/07/15 06:11:16;;;;;;;2.10;1.70;;;;;;;23.22;50.80;99987.28;5029526;28;20225;-83
2023/07/15 06:13:42;;;;;;;3.05;2.03;;;;;;;23.38;50.21;99987.00;5024901;28;20210;-83
2023/07/15 06:16:10;;;;;;;2.80;1.75;;;;;;;23.54;49.92;99981.31;5033426;28;20213;-83
2023/07/15 06:18:36;;;;;;;3.38;1.80;;;;;;;23.74;49.23;99977.88;5029781;28;20604;-84
2023/07/15 06:21:03;;;;;;;2.50;1.80;;;;;;;23.91;49.21;99970.25;5031392;28;20225;-84
2023/07/15 06:23:29;;;;;;;3.15;1.70;;;;;;;24.06;48.62;99977.25;5025832;28;20206;-83
2023/07/15 06:25:56;;;;;;;2.20;2.00;;;;;;;24.25;48.13;99978.44;5033976;28;20273;-84
2023/07/15 06:28:23;;;;;;;3.03;1.90;;;;;;;24.42;48.01;99979.78;5031788;28;20209;-83
2023/07/15 06:30:50;;;;;;;4.43;2.03;;;;;;;24.58;47.60;99975.84;5028040;28;20329;-83
2023/07/15 06:33:17;;;;;;;3.00;1.80;;;;;;;24.76;46.82;99980.72;5024141;28;20199;-85
2023/07/15 06:35:44;;;;;;;2.60;1.65;;;;;;;24.91;46.84;99971.31;5026234;28;20225;-85
2023/07/15 06:38:10;;;;;;;1.98;1.80;;;;;;;25.06;46.09;99968.47;5026812;28;20236;-83
2023/07/15 06:40:37;;;;;;;3.67;1.95;;;;;;;25.22;46.06;99972.69;5029275;28;20225;-84
2023/07/15 06:43:03;;;;;;;3.80;2.42;;;;;;;25.36;45.43;99968.91;5025960;28;20228;-84
2023/07/15 06:45:34;;;;;;;2.63;1.90;;;;;;;25.52;45.05;99960.31;5032377;28;20575;-83
2023/07/15 06:48:00;;;;;;;3.40;2.03;;;;;;;25.68;45.37;99963.69;5032027;28;20236;-84
2023/07/15 06:50:29;;;;;;;3.65;2.00;;;;;;;25.84;44.98;99960.50;5035507;28;20221;-84
2023/07/15 06:52:55;;;;;;;2.15;1.95;;;;;;;25.99;45.25;99966.56;5029066;28;20233;-84
2023/07/15 06:55:22;;;;;;;2.45;1.77;;;;;;;26.15;44.80;99960.66;5040687;28;20209;-84
2023/07/15 06:57:49;;;;;;;2.55;1.70;;;;;;;26.33;44.20;99959.16;5031455;28;20202;-84
2023/07/15 07:00:15;;;;;;;4.30;1.88;;;;;;;26.48;44.44;99959.72;5029555;28;20229;-84
2023/07/15 07:02:42;;;;;;;2.28;2.00;;;;;;;26.62;43.37;99959.44;5031337;28;20217;-85
2023/07/15 07:05:09;;;;;;;2.47;1.73;;;;;;;26.75;43.43;99960.41;5028083;28;20217;-83
2023/07/15 07:07:37;;;;;;;2.83;1.95;;;;;;;26.90;44.05;99964.50;5025938;28;20217;-84
2023/07/15 07:10:03;;;;;;;4.50;1.80;;;;;;;27.06;42.99;99968.63;5032183;28;20225;-86
2023/07/15 07:12:30;;;;;;;3.42;1.95;;;;;;;27.14;42.76;99962.06;5032868;28;20206;-87
2023/07/15 07:14:56;;;;;;;2.38;1.83;;;;;;;27.24;42.60;99956.94;5036089;28;20209;-86
2023/07/15 07:17:23;;;;;;;2.60;1.83;;;;;;;27.37;42.42;99958.75;5036134;28;20693;-87
2023/07/15 07:19:51;;;;;;;5.50;2.08;;;;;;;27.50;42.21;99962.19;5034776;28;20234;-86
2023/07/15 07:22:18;;;;;;;2.95;1.80;;;;;;;27.63;42.52;99953.91;5035569;28;20215;-86
2023/07/15 07:24:46;;;;;;;3.15;1.70;;;;;;;27.81;41.86;99955.00;5035422;28;20565;-86
2023/07/15 07:27:12;;;;;;;2.72;1.80;;;;;;;27.94;41.22;99957.63;5035444;28;20728;-86
2023/07/15 07:29:39;;;;;;;3.92;1.88;;;;;;;28.05;40.71;99954.13;5035039;28;20226;-86
2023/07/15 07:32:06;;;;;;;3.85;1.70;;;;;;;28.16;40.75;99950.59;5035311;28;20205;-87
2023/07/15 07:34:34;;;;;;;4.85;2.33;;;;;;;28.26;40.68;99950.94;5034856;28;20209;-87
2023/07/15 07:37:00;;;;;;;2.08;1.88;;;;;;;28.33;40.46;99942.63;5034612;28;20198;-86
2023/07/15 07:39:26;;;;;;;3.35;1.88;;;;;;;28.40;40.65;99946.13;5034662;28;20229;-85
2023/07/15 07:41:55;;;;;;;2.10;1.90;;;;;;;28.49;40.42;99936.53;5034955;28;20272;-86
2023/07/15 07:44:21;;;;;;;2.25;1.73;;;;;;;28.58;40.31;99951.59;5035361;28;20202;-86
2023/07/15 07:46:48;;;;;;;2.10;1.80;;;;;;;28.67;40.21;99949.34;5016650;28;20207;-85
2023/07/15 07:49:14;;;;;;;3.03;1.67;;;;;;;28.72;39.26;99944.00;5015192;28;20214;-86
2023/07/15 07:51:41;;;;;;;2.28;1.88;;;;;;;28.77;39.69;99940.59;5013951;28;20203;-86
2023/07/15 07:54:08;;;;;;;2.92;2.15;;;;;;;28.81;39.79;99939.09;5015091;28;20234;-86
2023/07/15 07:56:36;;;;;;;2.40;2.20;;;;;;;28.90;40.38;99932.19;5026390;28;20233;-86
2023/07/15 07:59:04;;;;;;;2.05;1.60;;;;;;;28.98;39.83;99924.47;5036181;28;20275;-85
2023/07/15 08:01:31;;;;;;;3.50;1.90;;;;;;;29.08;39.51;99928.53;5037360;28;20297;-85
2023/07/15 08:03:58;;;;;;;2.65;1.60;;;;;;;29.14;39.08;99927.63;5017281;28;20221;-86
2023/07/15 08:06:26;;;;;;;2.90;2.00;;;;;;;29.21;38.73;99931.06;5033498;28;20198;-86
2023/07/15 08:08:54;;;;;;;2.33;1.95;;;;;;;29.30;39.42;99916.78;5037298;28;20194;-87
2023/07/15 08:11:24;;;;;;;2.40;1.50;;;;;;;29.41;38.88;99917.88;5036600;28;20221;-86
2023/07/15 08:13:53;;;;;;;1.75;1.65;;;;;;;29.50;38.62;99926.63;5037157;28;20579;-86
2023/07/15 08:16:32;;;;;;;3.10;1.92;;;;;;;29.55;38.62;99934.97;5036932;28;20206;-86
2023/07/15 08:18:59;;;;;;;4.10;2.15;;;;;;;29.64;38.56;99928.03;5035977;28;20228;-86
2023/07/15 08:21:27;;;;;;;1.80;1.70;;;;;;;29.72;38.03;99926.84;5036196;28;20233;-86
2023/07/15 08:23:53;;;;;;;2.38;2.03;;;;;;;29.78;37.92;99931.38;5033362;28;20209;-86
2023/07/15 08:26:22;;;;;;;1.88;1.50;;;;;;;29.86;37.59;99931.00;5016905;28;20219;-86
2023/07/15 08:28:49;;;;;;;3.83;1.92;;;;;;;29.91;37.90;99928.41;5035261;28;20202;-86
2023/07/15 08:31:17;;;;;;;5.97;2.08;;;;;;;30.03;37.71;99934.72;5034755;28;20220;-85
2023/07/15 08:33:45;;;;;;;3.78;2.00;;;;;;;30.12;37.76;99930.50;5034672;28;20224;-85
2023/07/15 08:36:12;;;;;;;2.25;1.90;;;;;;;30.22;37.70;99941.72;5034913;28;20209;-85
2023/07/15 08:38:38;;;;;;;1.60;1.50;;;;;;;30.36;37.47;99931.28;5034151;28;20229;-85
2023/07/15 08:41:07;;;;;;;1.92;1.70;;;;;;;30.40;35.83;99935.22;5033350;28;20221;-86
2023/07/15 08:43:34;;;;;;;3.03;2.13;;;;;;;30.48;37.02;99937.56;5034036;28;20654;-86
2023/07/15 08:46:02;;;;;;;2.97;1.60;;;;;;;30.63;37.12;99931.59;5034125;28;20210;-86
2023/07/15 08:48:29;;;;;;;2.28;1.60;;;;;;;30.73;36.67;99926.28;5033652;28;20654;-86
2023/07/15 08:50:58;;;;;;;2.78;1.50;;;;;;;30.80;36.59;99926.16;5034485;28;20217;-85
2023/07/15 08:53:26;;;;;;;1.65;1.55;;;;;;;30.88;36.03;99925.72;5034227;28;20217;-86
2023/07/15 08:55:55;;;;;;;2.42;1.50;;;;;;;30.94;36.41;99933.84;5023299;28;20206;-86
2023/07/15 08:58:21;;;;;;;1.88;1.65;;;;;;;31.01;36.29;99930.91;5034283;28;20217;-86
2023/07/15 09:00:49;;;;;;;2.00;1.80;;;;;;;31.07;35.84;99936.25;5025452;28;20225;-85
2023/07/15 09:03:15;;;;;;;2.03;1.77;;;;;;;31.15;35.83;99931.47;5032670;28;20208;-85
2023/07/15 09:05:44;;;;;;;2.53;1.55;;;;;;;31.23;35.75;99925.53;5033129;28;20221;-85
2023/07/15 09:08:15;;;;;;;4.05;1.63;;;;;;;31.40;35.85;99926.38;5033572;28;20639;-85
2023/07/15 09:10:53;;;;;;;2.40;1.77;;;;;;;31.59;36.15;99924.19;5024244;28;20237;-85
2023/07/15 09:13:24;;;;;;;2.15;1.58;;;;;;;31.65;34.69;99918.56;5014011;28;20214;-85
2023/07/15 09:15:51;;;;;;;1.92;1.55;;;;;;;31.67;34.76;99934.81;5033880;28;20214;-85
2023/07/15 09:18:17;;;;;;;2.90;1.70;;;;;;;31.67;34.92;99938.41;5034284;28;20214;-85
2023/07/15 09:20:44;;;;;;;3.08;1.90;;;;;;;31.69;35.44;99941.75;5032858;28;20233;-85
2023/07/15 09:23:12;;;;;;;2.17;1.58;;;;;;;31.73;34.96;99944.81;5033610;28;20214;-85
2023/07/15 09:25:52;;;;;;;1.90;1.42;;;;;;;31.78;35.37;99949.56;5033619;28;20208;-85
2023/07/15 09:31:00;;;;;;;2.72;1.67;;;;;;;31.80;35.58;99939.13;5032109;28;20266;-86
2023/07/15 09:33:32;;;;;;;3.20;1.73;;;;;;;31.83;35.77;99936.72;5033477;28;20209;-85
2023/07/15 09:35:59;;;;;;;3.65;1.70;;;;;;;31.87;35.60;99942.56;5017048;28;20190;-85
2023/07/15 09:38:33;;;;;;;2.72;1.67;;;;;;;32.01;35.54;99939.16;5033181;28;20239;-85
2023/07/15 09:41:00;;;;;;;1.55;1.45;;;;;;;32.08;35.63;99938.97;5013816;28;20222;-86
2023/07/15 09:43:46;;;;;;;1.63;1.40;;;;;;;32.28;35.01;99947.53;5028528;28;20202;-85
2023/07/15 09:46:16;;;;;;;2.45;1.77;;;;;;;32.43;35.32;99939.44;5033110;28;20197;-85
2023/07/15 09:48:46;;;;;;;1.92;1.60;;;;;;;32.61;34.42;99940.19;5033460;28;20237;-85
2023/07/15 09:51:17;;;;;;;1.70;1.60;;;;;;;32.64;33.89;99945.19;5033751;28;20225;-86
2023/07/15 09:53:50;;;;;;;2.05;1.60;;;;;;;32.62;34.08;99953.72;5031177;28;20216;-85
2023/07/15 09:56:22;;;;;;;2.20;1.75;;;;;;;32.60;33.58;99961.44;5014104;28;20205;-85
2023/07/15 09:58:50;;;;;;;3.22;1.88;;;;;;;32.50;34.21;99958.56;5032559;28;20293;-85
2023/07/15 10:01:25;;;;;;;3.50;1.70;;;;;;;32.43;34.37;99967.00;5032315;28;20258;-84
2023/07/15 10:03:57;;;;;;;2.22;1.52;;;;;;;32.39;34.70;99970.56;5013734;28;20218;-84
2023/07/15 10:06:24;;;;;;;1.90;1.67;;;;;;;32.33;34.40;99980.66;5036993;28;20817;-85
2023/07/15 10:08:56;;;;;;;3.95;1.80;;;;;;;32.23;33.92;99986.06;5020576;28;20225;-84
2023/07/15 10:11:24;;;;;;;2.55;1.60;;;;;;;32.16;33.95;99988.13;5033126;28;20234;-84
2023/07/15 10:13:51;;;;;;;3.58;1.60;;;;;;;32.02;33.75;99995.09;5023986;28;20210;-84
2023/07/15 10:16:21;;;;;;;2.63;1.63;;;;;;;31.83;33.92;100008.31;5031275;28;20206;-86
2023/07/15 10:18:48;;;;;;;2.45;1.90;;;;;;;31.69;34.47;100006.97;5023931;28;20569;-86
2023/07/15 10:21:15;;;;;;;2.45;1.50;;;;;;;31.62;34.64;100017.28;5029538;28;20599;-85
2023/07/15 10:23:42;;;;;;;1.60;1.50;;;;;;;31.50;35.14;100013.78;5029312;28;20202;-85
2023/07/15 10:26:20;;;;;;;1.73;1.58;;;;;;;31.40;35.40;100014.44;5031447;28;20205;-86
2023/07/15 10:28:52;;;;;;;3.15;1.85;;;;;;;31.30;35.88;100031.59;5029500;28;20209;-86
2023/07/15 10:31:24;;;;;;;2.35;1.67;;;;;;;31.23;36.17;100041.09;5032058;28;20229;-86
2023/07/15 10:33:55;;;;;;;2.55;1.77;;;;;;;31.18;36.78;100074.00;5032425;28;20206;-86
2023/07/15 10:36:36;;;;;;;4.00;1.83;;;;;;;31.08;37.17;100071.88;5031861;28;20210;-86
2023/07/15 10:39:10;;;;;;;2.85;1.50;;;;;;;30.98;38.44;100075.25;5015038;28;20638;-86
2023/07/15 10:41:42;;;;;;;2.85;1.60;;;;;;;30.78;38.59;100091.34;5028293;28;20229;-86
2023/07/15 10:44:27;;;;;;;2.63;1.70;;;;;;;30.51;38.65;100093.72;5020281;28;20568;-85
2023/07/15 10:47:04;;;;;;;1.52;1.33;;;;;;;30.19;39.34;100107.00;5025227;28;20211;-86
2023/07/15 10:49:31;;;;;;;2.30;1.25;;;;;;;30.03;39.92;100107.72;5030117;28;20202;-85
2023/07/15 10:51:58;;;;;;;1.77;1.33;;;;;;;29.82;41.08;100116.47;5026896;28;20293;-85
2023/07/15 10:54:27;;;;;;;2.92;1.80;;;;;;;29.72;42.59;100143.69;5031531;28;20217;-86
2023/07/15 10:56:56;;;;;;;2.25;1.48;;;;;;;29.57;43.26;100152.31;5024369;28;20199;-86
2023/07/15 10:59:29;;;;;;;2.80;1.55;;;;;;;29.37;44.24;100155.34;5026245;28;20352;-86
2023/07/15 11:01:58;;;;;;;2.15;1.30;;;;;;;29.10;45.11;100159.47;5016032;28;20667;-85
2023/07/15 11:04:25;;;;;;;1.65;1.55;;;;;;;28.94;46.16;100158.19;5018589;28;20670;-85
2023/07/15 11:06:52;;;;;;;1.75;1.50;;;;;;;28.75;46.27;100165.53;5021511;28;20623;-85
2023/07/15 11:09:22;;;;;;;4.93;1.40;;;;;;;28.61;47.17;100158.53;5023845;28;20207;-86
2023/07/15 11:11:49;;;;;;;1.67;1.52;;;;;;;28.48;47.87;100156.75;5025985;28;20678;-84
2023/07/15 11:14:26;;;;;;;1.83;1.60;;;;;;;28.42;49.30;100156.81;5028177;28;20199;-85
2023/07/15 11:16:55;;;;;;;2.17;1.80;;;;;;;28.31;49.68;100148.25;5023767;28;20214;-85
2023/07/15 11:19:23;;;;;;;2.17;1.45;;;;;;;28.16;49.83;100136.78;5025225;28;20222;-85
2023/07/15 11:21:51;;;;;;;3.90;1.52;;;;;;;28.02;50.13;100129.75;5021173;28;20206;-85
2023/07/15 11:24:18;;;;;;;1.70;1.52;;;;;;;27.89;51.20;100140.81;5024318;28;20297;-84
2023/07/15 11:26:48;;;;;;;1.50;1.40;;;;;;;27.81;51.51;100135.59;5028556;28;20206;-86
2023/07/15 11:29:18;;;;;;;2.30;1.10;;;;;;;27.72;51.26;100137.78;5032319;28;20209;-84
2023/07/15 11:31:47;;;;;;;1.85;1.30;;;;;;;27.62;51.20;100135.50;5029551;28;20213;-85
2023/07/15 11:34:16;;;;;;;2.25;1.38;;;;;;;27.54;50.94;100140.41;5032708;28;20623;-86
2023/07/15 11:36:53;;;;;;;2.65;1.23;;;;;;;27.46;50.97;100140.63;5034641;28;20244;-84