Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:07;;;;;;;35.90;4.85;;;12.30;99.90;;;;;;7379926;19;20023;-73
2023/12/10 00:02:36;;;;;;;24.75;3.50;;;12.30;99.90;;;;;;7380141;19;20007;-73
2023/12/10 00:05:05;;;;;;;27.45;3.58;;;12.40;99.90;;;;;;7380664;19;20019;-72
2023/12/10 00:07:34;;;;;;;29.08;3.88;;;12.40;99.90;;;;;;7401294;19;20299;-73
2023/12/10 00:10:03;;;;;;;31.05;4.55;;;12.40;99.90;;;;;;7379454;19;20006;-73
2023/12/10 00:12:34;;;;;;;37.45;3.90;;;12.50;99.90;;;;;;7379402;19;20034;-72
2023/12/10 00:15:03;;;;;;;23.48;4.20;;;12.30;99.90;;;;;;7379240;19;20011;-73
2023/12/10 00:17:32;;;;;;;25.65;4.43;;;12.40;99.90;;;;;;7378999;19;20011;-72
2023/12/10 00:20:01;;;;;;;29.67;4.15;;;12.40;99.90;;;;;;7377226;19;20011;-72
2023/12/10 00:22:30;;;;;;;24.60;3.53;;;12.40;99.90;;;;;;7399830;19;20046;-73
2023/12/10 00:24:58;;;;;;;26.48;4.45;;;12.50;99.90;;;;;;7376477;19;20002;-73
2023/12/10 00:27:27;;;;;;;22.13;4.10;;;12.40;99.90;;;;;;7377458;19;20027;-73
2023/12/10 00:29:58;;;;;;;28.95;3.95;;;12.10;99.90;;;;;;7377914;19;20007;-73
2023/12/10 00:32:27;;;;;;;25.95;4.32;;;12.20;99.90;;;;;;7377411;19;20245;-72
2023/12/10 00:34:56;;;;;;;27.42;4.45;;;12.10;99.90;;;;;;7376490;19;20053;-73
2023/12/10 00:37:24;;;;;;;27.63;4.82;;;12.00;99.90;;;;;;7399814;19;20010;-72
2023/12/10 00:39:53;;;;;;;25.75;4.07;;;12.10;99.90;;;;;;7373991;19;20011;-73
2023/12/10 00:42:22;;;;;;;32.67;5.28;;;12.10;99.90;;;;;;7375933;19;20011;-73
2023/12/10 00:44:50;;;;;;;21.42;3.65;;;12.00;99.90;;;;;;7376841;19;20015;-72
2023/12/10 00:47:22;;;;;;;27.38;4.00;;;12.10;99.90;;;;;;7376192;19;20020;-73
2023/12/10 00:49:50;;;;;;;42.60;4.03;;;12.20;99.90;;;;;;7377345;19;20024;-73
2023/12/10 00:52:19;;;;;;;23.60;4.22;;;12.20;99.90;;;;;;7398640;19;20014;-73
2023/12/10 00:54:48;;;;;;;31.30;4.40;;;12.10;99.90;;;;;;7374102;19;20016;-73
2023/12/10 00:57:17;;;;;;;44.60;4.70;;;12.10;99.90;;;;;;7377755;19;20047;-73
2023/12/10 00:59:45;;;;;;;32.88;4.43;;;11.90;99.90;;;;;;7377973;19;20416;-73
2023/12/10 01:02:14;;;;;;;35.95;4.20;;;12.10;99.90;;;;;;7380637;19;20369;-73
2023/12/10 01:04:45;;;;;;;38.47;4.28;;;12.20;99.90;;;;;;7377200;19;20023;-73
2023/12/10 01:07:16;;;;;;;18.10;4.25;;;12.20;99.90;;;;;;7398820;19;20235;-73
2023/12/10 01:09:45;;;;;;;20.20;3.58;;;12.30;99.90;;;;;;7377826;19;20003;-73
2023/12/10 01:12:14;;;;;;;29.73;4.38;;;12.20;99.90;;;;;;7377746;19;20007;-73
2023/12/10 01:14:44;;;;;;;29.73;4.13;;;12.20;99.90;;;;;;7377228;19;20255;-73
2023/12/10 01:17:12;;;;;;;27.25;4.50;;;12.10;99.90;;;;;;7378716;19;20013;-73
2023/12/10 01:22:55;;;;;;;29.73;3.70;;;11.90;99.90;;;;;;7375977;19;20000;-72
2023/12/10 01:25:24;;;;;;;33.80;3.97;;;12.00;99.90;;;;;;7398811;19;20263;-72
2023/12/10 01:27:53;;;;;;;21.13;3.67;;;12.10;99.90;;;;;;7377095;19;20277;-72
2023/12/10 01:30:23;;;;;;;24.67;3.88;;;12.00;99.90;;;;;;7377513;19;20086;-73
2023/12/10 01:32:53;;;;;;;28.33;3.70;;;11.90;99.90;;;;;;7376756;19;20006;-73
2023/12/10 01:35:22;;;;;;;26.45;3.50;;;11.80;99.90;;;;;;7376068;19;20006;-72
2023/12/10 01:37:50;;;;;;;28.55;4.25;;;11.80;99.90;;;;;;7381206;19;20014;-72
2023/12/10 01:40:22;;;;;;;22.88;3.85;;;11.80;99.90;;;;;;7398510;19;20015;-72
2023/12/10 01:42:51;;;;;;;36.60;4.88;;;11.70;99.90;;;;;;7375552;19;20020;-73
2023/12/10 01:45:21;;;;;;;30.23;4.57;;;11.60;99.90;;;;;;7374935;19;20070;-72
2023/12/10 01:47:51;;;;;;;30.67;4.68;;;11.70;99.90;;;;;;7375223;19;20007;-72
2023/12/10 01:50:24;;;;;;;28.27;3.60;;;11.70;99.90;;;;;;7376328;19;20021;-72
2023/12/10 01:52:53;;;;;;;25.08;4.00;;;11.60;99.90;;;;;;7382989;19;20007;-72
2023/12/10 01:55:25;;;;;;;29.38;4.63;;;11.70;99.90;;;;;;7402192;19;20018;-72
2023/12/10 01:57:54;;;;;;;37.25;4.75;;;11.70;99.90;;;;;;7384568;19;20023;-72
2023/12/10 02:00:25;;;;;;;27.50;5.15;;;11.70;99.90;;;;;;7382795;19;20062;-72
2023/12/10 02:02:55;;;;;;;22.67;3.90;;;11.60;99.90;;;;;;7384139;19;20029;-72
2023/12/10 02:05:25;;;;;;;25.70;3.58;;;11.60;99.90;;;;;;7381715;19;20236;-72
2023/12/10 02:07:55;;;;;;;30.23;4.15;;;11.60;99.90;;;;;;7381261;19;20006;-72
2023/12/10 02:10:26;;;;;;;23.83;3.88;;;11.70;99.90;;;;;;7402678;19;20002;-73
2023/12/10 02:12:57;;;;;;;33.95;4.65;;;11.50;99.90;;;;;;7380740;19;20010;-73
2023/12/10 02:15:29;;;;;;;25.83;3.42;;;11.60;99.90;;;;;;7381178;19;20006;-73
2023/12/10 02:17:58;;;;;;;22.58;4.15;;;11.50;99.90;;;;;;7383215;19;20336;-73
2023/12/10 02:20:27;;;;;;;25.25;3.78;;;11.60;99.90;;;;;;7382906;19;20035;-73
2023/12/10 02:23:04;;;;;;;23.45;3.75;;;11.70;99.90;;;;;;7382436;19;20023;-72
2023/12/10 02:25:37;;;;;;;23.38;3.80;;;11.70;99.90;;;;;;7404613;19;20007;-72
2023/12/10 02:28:07;;;;;;;31.70;3.72;;;11.60;99.90;;;;;;7382421;19;20007;-73
2023/12/10 02:30:36;;;;;;;32.22;4.32;;;11.50;99.90;;;;;;7381723;19;20020;-72
2023/12/10 02:33:05;;;;;;;31.65;4.07;;;11.40;99.90;;;;;;7380524;19;20023;-72
2023/12/10 02:35:34;;;;;;;21.15;3.17;;;11.50;99.90;;;;;;7379355;19;20010;-72
2023/12/10 02:38:04;;;;;;;27.17;4.30;;;11.60;99.90;;;;;;7380791;19;20016;-72
2023/12/10 02:40:35;;;;;;;29.48;3.67;;;11.70;99.90;;;;;;7402285;19;20003;-72
2023/12/10 02:43:04;;;;;;;36.20;4.85;;;11.70;99.90;;;;;;7380708;19;20015;-72
2023/12/10 02:45:33;;;;;;;22.55;3.25;;;11.70;99.90;;;;;;7380086;19;20087;-72
2023/12/10 02:48:03;;;;;;;38.10;4.22;;;11.70;99.90;;;;;;7380522;19;20018;-73
2023/12/10 02:50:32;;;;;;;31.38;4.18;;;11.90;99.90;;;;;;7381093;19;20010;-72
2023/12/10 02:53:00;;;;;;;27.23;3.95;;;12.00;99.90;;;;;;7381030;19;20288;-72
2023/12/10 02:55:29;;;;;;;25.08;3.80;;;12.10;99.90;;;;;;7401855;19;20023;-72
2023/12/10 02:58:00;;;;;;;35.22;5.07;;;12.20;99.90;;;;;;7381304;19;20018;-73
2023/12/10 03:00:29;;;;;;;35.15;4.82;;;12.20;99.90;;;;;;7380347;19;20011;-73
2023/12/10 03:02:58;;;;;;;20.73;4.22;;;12.00;99.90;;;;;;7380111;19;20713;-73
2023/12/10 03:05:27;;;;;;;33.53;4.47;;;12.20;99.90;;;;;;7379895;19;20010;-73
2023/12/10 03:07:55;;;;;;;25.88;4.10;;;12.30;99.90;;;;;;7379520;19;19999;-73
2023/12/10 03:10:24;;;;;;;33.42;4.22;;;12.40;99.90;;;;;;7401304;19;20027;-73
2023/12/10 03:12:53;;;;;;;37.95;4.47;;;12.40;99.90;;;;;;7379399;19;20239;-73
2023/12/10 03:15:24;;;;;;;29.73;3.65;;;12.30;99.90;;;;;;7380026;19;20019;-72
2023/12/10 03:17:53;;;;;;;36.13;4.22;;;12.30;99.90;;;;;;7381207;19;20011;-72
2023/12/10 03:20:22;;;;;;;46.97;4.97;;;12.30;99.90;;;;;;7382191;19;20010;-72
2023/12/10 03:22:51;;;;;;;33.60;4.47;;;12.30;99.90;;;;;;7380527;19;20010;-72
2023/12/10 03:25:19;;;;;;;17.98;3.35;;;12.20;99.90;;;;;;7402506;19;20011;-72
2023/12/10 03:27:48;;;;;;;27.67;4.45;;;12.20;99.90;;;;;;7381178;19;20018;-72
2023/12/10 03:30:17;;;;;;;37.47;4.53;;;12.30;99.90;;;;;;7381249;19;20243;-73
2023/12/10 03:32:48;;;;;;;35.15;4.65;;;12.40;99.90;;;;;;7379683;19;20013;-73
2023/12/10 03:35:17;;;;;;;22.17;3.97;;;12.50;99.90;;;;;;7378402;19;20020;-72
2023/12/10 03:37:46;;;;;;;26.23;3.65;;;12.60;99.90;;;;;;7402368;19;20013;-72
2023/12/10 03:40:15;;;;;;;29.60;4.13;;;12.40;99.90;;;;;;7379702;19;20007;-72
2023/12/10 03:42:44;;;;;;;32.67;4.25;;;12.50;99.90;;;;;;7379483;19;20003;-72
2023/12/10 03:45:13;;;;;;;21.52;3.47;;;12.50;99.90;;;;;;7380088;19;20248;-73
2023/12/10 03:47:46;;;;;;;22.00;4.43;;;12.50;99.90;;;;;;7380639;19;20014;-73
2023/12/10 03:50:19;;;;;;;26.05;3.40;;;12.20;99.90;;;;;;7380642;19;20109;-73
2023/12/10 03:52:48;;;;;;;39.00;4.15;;;12.30;99.90;;;;;;7400274;19;20002;-73
2023/12/10 03:55:17;;;;;;;29.05;3.53;;;12.10;99.90;;;;;;7376957;19;20003;-73
2023/12/10 03:57:48;;;;;;;30.88;4.35;;;12.20;99.90;;;;;;7377580;19;20011;-73
2023/12/10 04:00:18;;;;;;;27.30;4.20;;;12.20;99.90;;;;;;7379107;19;20007;-73
2023/12/10 04:02:46;;;;;;;34.92;3.70;;;12.10;99.90;;;;;;7379068;19;20006;-73
2023/12/10 04:05:18;;;;;;;37.00;3.83;;;12.20;99.90;;;;;;7381420;19;20035;-73
2023/12/10 04:07:50;;;;;;;38.63;4.15;;;12.10;99.90;;;;;;7402085;19;20015;-72
2023/12/10 04:10:19;;;;;;;30.52;4.00;;;12.30;99.90;;;;;;7378884;19;20238;-72
2023/12/10 04:12:48;;;;;;;24.38;4.20;;;12.30;99.90;;;;;;7378064;19;20355;-72
2023/12/10 04:15:17;;;;;;;34.22;3.72;;;12.20;99.90;;;;;;7374839;19;20256;-72
2023/12/10 04:17:46;;;;;;;32.80;4.80;;;12.20;99.90;;;;;;7377779;19;20109;-72
2023/12/10 04:20:17;;;;;;;25.85;3.55;;;12.30;99.90;;;;;;7377464;19;20010;-72
2023/12/10 04:22:46;;;;;;;;;;;12.20;99.90;;;;;;7399055;19;20256;-72
2023/12/10 04:25:15;;;;;;;25.30;3.42;;;12.30;99.90;;;;;;7376553;19;19970;-73
2023/12/10 04:27:43;;;;;;;23.77;3.80;;;12.20;99.90;;;;;;7376360;19;20414;-73
2023/12/10 04:30:13;;;;;;;28.92;4.00;;;12.20;99.90;;;;;;7377076;19;20006;-73
2023/12/10 04:32:43;;;;;;;17.83;3.83;;;12.00;99.90;;;;;;7376442;19;20062;-73
2023/12/10 04:35:12;;;;;;;28.90;4.20;;;12.10;99.90;;;;;;7376746;19;20021;-73
2023/12/10 04:37:43;;;;;;;28.58;3.80;;;12.10;99.90;;;;;;7398085;19;20024;-73
2023/12/10 04:40:13;;;;;;;31.80;4.35;;;11.90;99.90;;;;;;7375831;19;20006;-73
2023/12/10 04:42:42;;;;;;;26.38;3.65;;;11.70;99.90;;;;;;7377738;19;20035;-73
2023/12/10 04:45:12;;;;;;;31.48;3.60;;;11.90;99.90;;;;;;7379820;19;20015;-73
2023/12/10 04:47:40;;;;;;;29.05;4.03;;;12.10;99.90;;;;;;7379199;19;20044;-73
2023/12/10 04:50:10;;;;;;;32.38;4.10;;;12.10;99.90;;;;;;7378510;19;20007;-73
2023/12/10 04:52:38;;;;;;;32.85;4.35;;;11.80;99.90;;;;;;7399486;19;20236;-73
2023/12/10 04:55:10;;;;;;;19.33;3.42;;;12.00;99.90;;;;;;7375786;19;20024;-73
2023/12/10 04:57:39;;;;;;;26.33;4.63;;;12.00;99.90;;;;;;7375975;19;20317;-73
2023/12/10 05:00:10;;;;;;;16.48;3.85;;;11.70;99.90;;;;;;7376328;19;20010;-73
2023/12/10 05:02:39;;;;;;;32.50;3.40;;;11.90;99.90;;;;;;7376704;19;20024;-73
2023/12/10 05:05:08;;;;;;;31.90;5.22;;;12.10;99.90;;;;;;7375735;19;20019;-73
2023/12/10 05:07:37;;;;;;;26.25;4.15;;;12.10;99.90;;;;;;7396951;19;20042;-73
2023/12/10 05:10:06;;;;;;;27.73;4.05;;;12.20;99.90;;;;;;7375295;19;20007;-73
2023/12/10 05:12:38;;;;;;;30.83;3.75;;;12.10;99.90;;;;;;7375460;19;20031;-73
2023/12/10 05:15:08;;;;;;;31.50;3.92;;;12.10;99.90;;;;;;7376432;19;20011;-73
2023/12/10 05:17:36;;;;;;;30.55;4.90;;;12.10;99.90;;;;;;7376487;19;20003;-73
2023/12/10 05:20:06;;;;;;;20.80;3.85;;;12.20;99.90;;;;;;7375972;19;20006;-73
2023/12/10 05:22:34;;;;;;;36.80;3.35;;;12.10;99.90;;;;;;7398135;19;20011;-73
2023/12/10 05:25:03;;;;;;;31.00;3.58;;;12.00;99.90;;;;;;7374977;19;20369;-73
2023/12/10 05:27:32;;;;;;;23.98;3.60;;;12.10;99.90;;;;;;7384781;19;20020;-73
2023/12/10 05:30:04;;;;;;;16.17;3.10;;;12.10;99.90;;;;;;7383600;19;20035;-73
2023/12/10 05:32:32;;;;;;;24.20;2.97;;;12.10;99.90;;;;;;7383476;19;20052;-73
2023/12/10 05:35:01;;;;;;;34.67;3.50;;;12.10;99.90;;;;;;7383489;19;20028;-73
2023/12/10 05:37:30;;;;;;;23.08;3.65;;;11.80;99.90;;;;;;7405056;19;20062;-73
2023/12/10 05:39:59;;;;;;;32.58;3.80;;;12.00;99.90;;;;;;7381429;19;20027;-73
2023/12/10 05:42:28;;;;;;;30.27;4.50;;;12.00;99.90;;;;;;7384916;19;19998;-72
2023/12/10 05:44:57;;;;;;;30.00;4.22;;;12.10;99.90;;;;;;7382463;19;20263;-72
2023/12/10 05:47:28;;;;;;;32.28;3.75;;;12.20;99.90;;;;;;7381759;19;20273;-72
2023/12/10 05:49:57;;;;;;;41.63;4.07;;;12.20;99.90;;;;;;7382381;19;20006;-72
2023/12/10 05:52:25;;;;;;;38.97;4.53;;;12.30;99.90;;;;;;7404431;19;20028;-73
2023/12/10 05:54:54;;;;;;;32.63;4.82;;;12.30;99.90;;;;;;7382214;19;20007;-73
2023/12/10 05:57:23;;;;;;;36.00;5.22;;;12.30;99.90;;;;;;7382604;19;20729;-72
2023/12/10 05:59:51;;;;;;;36.22;4.43;;;12.40;99.90;;;;;;7384082;19;20007;-72
2023/12/10 06:02:20;;;;;;;40.72;4.03;;;12.40;99.90;;;;;;7383259;19;20007;-72
2023/12/10 06:04:52;;;;;;;33.10;4.28;;;12.30;99.90;;;;;;7403927;19;20350;-72
2023/12/10 06:07:20;;;;;;;36.03;3.85;;;12.30;99.90;;;;;;7381658;19;20003;-72
2023/12/10 06:09:49;;;;;;;37.88;4.22;;;12.40;99.90;;;;;;7381615;19;20006;-73
2023/12/10 06:12:18;;;;;;;34.35;4.20;;;12.40;99.90;;;;;;7382433;19;20019;-72
2023/12/10 06:14:47;;;;;;;31.27;4.03;;;12.30;99.90;;;;;;7381758;19;20082;-73
2023/12/10 06:17:15;;;;;;;39.63;4.38;;;12.40;99.90;;;;;;7382576;19;20003;-73
2023/12/10 06:19:44;;;;;;;37.97;4.65;;;12.40;99.90;;;;;;7402369;19;20399;-73
2023/12/10 06:22:15;;;;;;;25.98;3.80;;;12.50;99.90;;;;;;7380893;19;20266;-73
2023/12/10 06:24:44;;;;;;;36.15;4.10;;;12.40;99.90;;;;;;7381089;19;20020;-73
2023/12/10 06:27:13;;;;;;;39.80;4.88;;;12.40;99.90;;;;;;7380553;19;20365;-72
2023/12/10 06:29:43;;;;;;;25.00;4.07;;;12.40;99.90;;;;;;7380754;19;20054;-72
2023/12/10 06:32:12;;;;;;;42.83;4.63;;;12.40;99.90;;;;;;7380362;19;19996;-72
2023/12/10 06:34:40;;;;;;;40.55;4.47;;;12.30;99.90;;;;;;7404183;19;20374;-72
2023/12/10 06:37:09;;;;;;;35.63;4.95;;;12.20;99.90;;;;;;7380616;19;20002;-73
2023/12/10 06:39:40;;;;;;;48.25;4.72;;;12.20;99.90;;;;;;7385688;19;20006;-72
2023/12/10 06:42:09;;;;;;;39.58;5.28;;;12.20;99.90;;;;;;7382452;19;20056;-73
2023/12/10 06:44:38;;;;;;;35.33;4.25;;;11.90;99.90;;;;;;7381335;19;20014;-72
2023/12/10 06:47:07;;;;;;;28.88;3.75;;;12.00;99.90;;;;;;7378473;19;20386;-73
2023/12/10 06:49:35;;;;;;;32.50;4.00;;;12.10;99.90;;;;;;7402177;19;20024;-72
2023/12/10 06:52:04;;;;;;;29.90;4.20;;;12.00;99.90;;;;;;7380669;19;20361;-72
2023/12/10 06:54:33;;;;;;;38.45;5.38;;;12.00;99.90;;;;;;7380421;19;20010;-73
2023/12/10 06:57:05;;;;;;;34.38;3.85;;;12.00;99.90;;;;;;7378961;19;20434;-72
2023/12/10 06:59:33;;;;;;;;;;;12.10;99.90;;;;;;7380631;19;20056;-72
2023/12/10 07:02:02;;;;;;;29.95;5.10;;;12.10;99.90;;;;;;7382044;19;19944;-72
2023/12/10 07:04:30;;;;;;;37.85;4.72;;;12.00;99.90;;;;;;7401578;19;20023;-72
2023/12/10 07:06:59;;;;;;;37.38;4.85;;;11.80;99.90;;;;;;7381100;19;20019;-72
2023/12/10 07:09:28;;;;;;;32.33;4.05;;;12.00;99.90;;;;;;7380690;19;20010;-72
2023/12/10 07:11:57;;;;;;;34.60;4.68;;;12.00;99.90;;;;;;7381357;19;20158;-73
2023/12/10 07:14:28;;;;;;;29.23;4.50;;;12.10;99.90;;;;;;7380819;19;20007;-72
2023/12/10 07:16:57;;;;;;;23.15;4.03;;;12.00;99.90;;;;;;7379225;19;20105;-72
2023/12/10 07:19:25;;;;;;;50.50;6.05;;;12.00;99.90;;;;;;7401482;19;20002;-72
2023/12/10 07:21:55;;;;;;;42.15;5.15;;;12.20;99.90;;;;;;7379080;19;20002;-73
2023/12/10 07:24:24;;;;;;;41.13;5.38;;;12.20;99.90;;;;;;7380719;19;20006;-73
2023/12/10 07:26:53;;;;;;;32.55;4.75;;;12.20;99.90;;;;;;7380862;19;20082;-73
2023/12/10 07:29:21;;;;;;;50.33;5.30;;;12.20;99.90;;;;;;7379367;19;20248;-73
2023/12/10 07:31:54;;;;;;;32.13;4.70;;;12.00;99.90;;;;;;7400830;19;20354;-73
2023/12/10 07:34:23;;;;;;;43.25;4.90;;;12.10;99.90;;;;;;7379231;19;20014;-73
2023/12/10 07:36:51;;;;;;;30.90;4.50;;;12.10;99.90;;;;;;7377776;19;20024;-73
2023/12/10 07:39:20;;;;;;;37.78;4.57;;;12.10;99.90;;;;;;7380171;19;20006;-73
2023/12/10 07:41:49;;;;;;;37.38;5.30;;;12.10;99.90;;;;;;7378218;19;20756;-73
2023/12/10 07:44:17;;;;;;;35.05;4.82;;;12.20;99.90;;;;;;7378793;19;20007;-72
2023/12/10 07:46:46;;;;;;;54.47;4.90;;;12.20;99.90;;;;;;7399500;19;20006;-73
2023/12/10 07:49:17;;;;;;;23.38;4.30;;;12.10;99.90;;;;;;7380494;19;20020;-73
2023/12/10 07:51:46;;;;;;;29.48;4.13;;;12.20;99.90;;;;;;7380049;19;20010;-72
2023/12/10 07:54:15;;;;;;;44.40;4.60;;;12.20;99.90;;;;;;7379245;19;20283;-73
2023/12/10 07:56:44;;;;;;;34.22;4.45;;;12.20;99.90;;;;;;7378789;19;20062;-72
2023/12/10 07:59:13;;;;;;;42.53;5.30;;;12.30;99.90;;;;;;7378832;19;20031;-74
2023/12/10 08:01:41;;;;;;;35.05;4.72;;;12.30;99.90;;;;;;7399893;19;20007;-73
2023/12/10 08:04:10;;;;;;;45.97;4.60;;;12.30;99.90;;;;;;7378268;19;20075;-74
2023/12/10 08:06:41;;;;;;;35.42;4.63;;;12.30;99.90;;;;;;7377687;19;20027;-73
2023/12/10 08:09:10;;;;;;;;;;;12.30;99.90;;;;;;7379338;19;20077;-73
2023/12/10 08:11:39;;;;;;;28.23;5.50;;;12.40;99.90;;;;;;7379246;19;20211;-73
2023/12/10 08:14:09;;;;;;;31.27;4.80;;;12.40;99.90;;;;;;7379984;19;20010;-72
2023/12/10 08:16:38;;;;;;;87.82;7.38;;;12.40;99.90;;;;;;7400849;19;20014;-72
2023/12/10 08:19:06;;;;;;;44.47;4.85;;;12.50;99.90;;;;;;7378867;19;20019;-73
2023/12/10 08:21:35;;;;;;;32.60;5.05;;;12.50;99.90;;;;;;7379502;19;20023;-73
2023/12/10 08:24:08;;;;;;;37.17;5.32;;;12.40;99.90;;;;;;7379351;19;20012;-72
2023/12/10 08:26:38;;;;;;;48.40;5.00;;;12.30;99.90;;;;;;7379498;19;20027;-73
2023/12/10 08:29:07;;;;;;;38.63;5.43;;;12.30;99.90;;;;;;7380340;19;20021;-73
2023/12/10 08:31:36;;;;;;;44.85;4.60;;;12.40;99.90;;;;;;7402998;19;20011;-73
2023/12/10 08:34:04;;;;;;;35.28;4.82;;;12.40;99.90;;;;;;7375750;19;20006;-73
2023/12/10 08:36:33;;;;;;;28.73;4.32;;;12.40;99.90;;;;;;7375908;19;20401;-73
2023/12/10 08:39:02;;;;;;;49.17;7.38;;;12.50;99.90;;;;;;7377846;19;20002;-73
2023/12/10 08:41:31;;;;;;;39.40;5.95;;;12.20;99.90;;;;;;7378686;19;20007;-73
2023/12/10 08:43:59;;;;;;;39.55;6.38;;;12.40;99.90;;;;;;7400612;19;20007;-73
2023/12/10 08:46:28;;;;;;;40.83;5.35;;;12.20;99.90;;;;;;7378191;19;20012;-73
2023/12/10 08:48:57;;;;;;;67.38;6.82;;;12.40;99.90;;;;;;7378027;19;19998;-72
2023/12/10 08:51:26;;;;;;;47.50;6.43;;;12.30;99.90;;;;;;7378226;19;20009;-73
2023/12/10 08:53:55;;;;;;;36.28;5.07;;;12.40;99.90;;;;;;7378733;19;20056;-73
2023/12/10 08:56:24;;;;;;;46.67;6.15;;;12.40;99.90;;;;;;7378516;19;20007;-73
2023/12/10 08:58:55;;;;;;;22.70;4.40;;;12.50;99.90;;;;;;7399812;19;20028;-73
2023/12/10 09:01:25;;;;;;;;;;;12.50;99.90;;;;;;7377007;19;20086;-72
2023/12/10 09:03:53;;;;;;;48.58;5.38;;;12.60;99.90;;;;;;7377660;19;20267;-72
2023/12/10 09:06:22;;;;;;;37.08;4.70;;;12.60;99.90;;;;;;7377933;19;20296;-73
2023/12/10 09:08:52;;;;;;;42.42;5.00;;;12.70;99.90;;;;;;7378256;19;20366;-73
2023/12/10 09:11:21;;;;;;;48.80;6.00;;;12.70;99.90;;;;;;7377235;19;20007;-74
2023/12/10 09:13:49;;;;;;;35.17;5.43;;;12.80;99.90;;;;;;7399190;19;20006;-73
2023/12/10 09:16:22;;;;;;;42.28;5.57;;;12.80;99.90;;;;;;7376882;19;20267;-73
2023/12/10 09:18:51;;;;;;;42.10;5.82;;;12.80;99.90;;;;;;7375656;19;20365;-73
2023/12/10 09:21:20;;;;;;;32.78;5.13;;;12.90;99.90;;;;;;7377882;19;20007;-73
2023/12/10 09:23:49;;;;;;;41.35;5.40;;;12.80;99.90;;;;;;7377848;19;20006;-73
2023/12/10 09:26:19;;;;;;;45.70;5.30;;;12.80;99.90;;;;;;7377819;19;20010;-72
2023/12/10 09:28:48;;;;;;;40.00;5.63;;;12.80;99.90;;;;;;7403048;19;20007;-73
2023/12/10 09:31:17;;;;;;;28.45;4.68;;;12.80;99.90;;;;;;7376500;19;20702;-72
2023/12/10 09:33:50;;;;;;;35.80;5.82;;;12.70;99.90;;;;;;7376589;19;20016;-73
2023/12/10 09:36:19;;;;;;;46.58;5.72;;;12.80;99.90;;;;;;7376602;19;20024;-72
2023/12/10 09:38:48;;;;;;;40.70;6.18;;;12.90;99.90;;;;;;7377242;19;20020;-72
2023/12/10 09:41:17;;;;;;;45.10;5.88;;;12.90;99.90;;;;;;7376939;19;20007;-72
2023/12/10 09:43:45;;;;;;;34.67;5.47;;;13.00;99.90;;;;;;7397962;19;20011;-72
2023/12/10 09:46:15;;;;;;;32.42;5.15;;;13.00;99.90;;;;;;7376397;19;20010;-73
2023/12/10 09:48:44;;;;;;;45.67;4.82;;;13.00;99.90;;;;;;7376119;19;20244;-73
2023/12/10 09:51:15;;;;;;;44.88;4.85;;;13.10;99.90;;;;;;7375671;19;20006;-72
2023/12/10 09:53:44;;;;;;;;;;;13.00;99.90;;;;;;7377613;19;20007;-72
2023/12/10 09:56:13;;;;;;;27.58;4.70;;;13.10;99.90;;;;;;7377562;19;19918;-73
2023/12/10 09:58:41;;;;;;;36.00;5.28;;;13.10;99.90;;;;;;7397172;19;20002;-73
2023/12/10 10:01:10;;;;;;;38.58;4.75;;;13.10;99.90;;;;;;7375770;19;20024;-72
2023/12/10 10:03:41;;;;;;;31.90;4.97;;;13.10;99.90;;;;;;7376785;19;20089;-73
2023/12/10 10:06:11;;;;;;;39.33;5.13;;;13.10;99.90;;;;;;7377209;19;20002;-72
2023/12/10 10:08:50;;;;;;;41.00;4.88;;;13.20;99.90;;;;;;7380360;19;20019;-73
2023/12/10 10:11:19;;;;;;;36.83;5.13;;;13.10;99.90;;;;;;7376966;19;20278;-73
2023/12/10 10:13:54;;;;;;;38.80;6.07;;;13.00;99.90;;;;;;7403050;19;20014;-74
2023/12/10 10:16:22;;;;;;;79.05;24.40;;;12.90;99.90;;;;;;7382191;19;20005;-74
2023/12/10 10:18:51;;;;;;;38.35;8.15;;;13.00;99.90;;;;;;7383728;19;20026;-74
2023/12/10 10:21:20;;;;;;;42.50;6.38;;;13.10;99.90;;;;;;7383247;19;20006;-75
2023/12/10 10:23:52;;;;;;;49.47;6.72;;;13.10;99.90;;;;;;7382280;19;20006;-75
2023/12/10 10:26:20;;;;;;;;;;;13.00;99.90;;;;;;7386208;19;20015;-76
2023/12/10 10:28:49;;;;;;;29.60;4.15;;;13.00;99.90;;;;;;7405791;19;19941;-75
2023/12/10 10:31:18;;;;;;;30.20;5.40;;;13.00;99.90;;;;;;7388037;19;20020;-73
2023/12/10 10:33:48;;;;;;;57.00;6.28;;;13.10;99.90;;;;;;7384393;19;20003;-72
2023/12/10 10:36:21;;;;;;;40.17;4.25;;;13.10;99.90;;;;;;7384381;19;20024;-75
2023/12/10 10:38:55;;;;;;;32.05;4.40;;;13.00;99.90;;;;;;7387670;19;20007;-76
2023/12/10 10:41:24;;;;;;;28.30;4.28;;;13.10;99.90;;;;;;7388433;19;20019;-75
2023/12/10 10:43:58;;;;;;;38.50;5.03;;;13.20;99.90;;;;;;7409753;19;20015;-76
2023/12/10 10:46:28;;;;;;;31.75;4.68;;;13.00;99.90;;;;;;7389783;19;20098;-76
2023/12/10 10:51:32;;;;;;;29.73;4.07;;;13.10;99.90;;;;;;7383610;19;20066;-75
2023/12/10 10:54:07;;;;;;;38.17;5.35;;;13.10;99.90;;;;;;7388245;19;20030;-77
2023/12/10 10:56:36;;;;;;;35.45;4.60;;;13.20;99.90;;;;;;7384996;19;20078;-76
2023/12/10 10:59:05;;;;;;;34.63;4.65;;;13.10;99.90;;;;;;7407555;19;20240;-74
2023/12/10 11:01:42;;;;;;;37.97;5.05;;;13.20;99.90;;;;;;7386896;19;20003;-76
2023/12/10 11:04:14;;;;;;;33.45;4.13;;;13.20;99.90;;;;;;7386977;19;20006;-76
2023/12/10 11:06:44;;;;;;;25.50;4.60;;;13.30;99.90;;;;;;7385802;19;20010;-77
2023/12/10 11:09:16;;;;;;;32.00;4.40;;;13.30;99.90;;;;;;7386004;19;20002;-75
2023/12/10 11:11:45;;;;;;;21.58;4.40;;;13.20;99.90;;;;;;7385509;19;20390;-75
2023/12/10 11:14:24;;;;;;;38.28;4.93;;;13.30;99.90;;;;;;7387235;19;20007;-76
2023/12/10 11:16:58;;;;;;;30.27;4.25;;;13.40;99.90;;;;;;7405747;19;20023;-74
2023/12/10 11:19:28;;;;;;;33.67;5.15;;;13.30;99.90;;;;;;7385766;19;20039;-73
2023/12/10 11:21:57;;;;;;;32.90;4.72;;;13.40;99.90;;;;;;7385251;19;20014;-73
2023/12/10 11:24:30;;;;;;;28.02;4.40;;;13.40;99.90;;;;;;7383882;19;20002;-74
2023/12/10 11:26:59;;;;;;;47.08;5.65;;;13.50;99.90;;;;;;7386564;19;20007;-74
2023/12/10 11:29:28;;;;;;;30.40;4.25;;;13.20;99.90;;;;;;7386296;19;20003;-75
2023/12/10 11:31:56;;;;;;;29.92;8.02;;;13.20;99.90;;;;;;7408532;19;20259;-73
2023/12/10 11:34:25;;;;;;;102.45;35.30;;;13.40;99.90;;;;;;7382333;19;20272;-74
2023/12/10 11:36:54;;;;;;;65.35;14.45;;;13.50;99.90;;;;;;7382118;19;20028;-73
2023/12/10 11:39:23;;;;;;;44.92;11.10;;;13.60;99.90;;;;;;7382922;19;20023;-77
2023/12/10 11:41:54;;;;;;;36.25;6.97;;;13.50;99.90;;;;;;7385810;19;20007;-75
2023/12/10 11:44:23;;;;;;;27.45;4.97;;;13.60;99.90;;;;;;7382542;19;20260;-75
2023/12/10 11:46:52;;;;;;;41.42;5.47;;;13.70;99.90;;;;;;7407466;19;20018;-76
2023/12/10 11:49:21;;;;;;;29.00;5.30;;;13.80;99.90;;;;;;7382741;19;20055;-77
2023/12/10 11:51:50;;;;;;;38.25;5.40;;;13.80;99.90;;;;;;7386011;19;20372;-77
2023/12/10 11:54:22;;;;;;;47.03;5.40;;;13.80;99.90;;;;;;7386907;19;20014;-77
2023/12/10 11:56:54;;;;;;;32.92;4.72;;;13.80;99.90;;;;;;7384551;19;20015;-75
2023/12/10 11:59:22;;;;;;;;;;;13.80;99.90;;;;;;7386132;19;20014;-75
2023/12/10 12:01:51;;;;;;;26.05;4.70;;;13.80;99.90;;;;;;7407135;19;19923;-73
2023/12/10 12:04:20;;;;;;;36.38;5.38;;;13.90;99.90;;;;;;7384249;19;20011;-74
2023/12/10 12:06:49;;;;;;;30.67;5.00;;;13.90;99.90;;;;;;7384137;19;20380;-75
2023/12/10 12:09:21;;;;;;;51.47;6.07;;;13.90;99.90;;;;;;7385113;19;20014;-74
2023/12/10 12:11:54;;;;;;;44.10;5.40;;;13.90;99.90;;;;;;7384122;19;20006;-75
2023/12/10 12:14:23;;;;;;;38.88;5.07;;;14.00;99.90;;;;;;7385607;19;20251;-76
2023/12/10 12:16:52;;;;;;;37.03;5.28;;;13.90;99.90;;;;;;7405139;19;20010;-76
2023/12/10 12:19:28;;;;;;;43.20;4.72;;;13.90;99.90;;;;;;7383389;19;20007;-75
2023/12/10 12:21:59;;;;;;;35.13;4.82;;;13.70;99.90;;;;;;7383951;19;20011;-76
2023/12/10 12:24:28;;;;;;;46.80;5.90;;;13.80;99.90;;;;;;7383433;19;20035;-75
2023/12/10 12:27:00;;;;;;;33.97;5.07;;;13.70;99.90;;;;;;7381600;19;20027;-73
2023/12/10 12:29:30;;;;;;;27.23;4.88;;;13.80;99.90;;;;;;7385356;19;19999;-75
2023/12/10 12:31:59;;;;;;;33.80;5.45;;;13.60;99.90;;;;;;7406435;19;20223;-75
2023/12/10 12:34:28;;;;;;;34.83;4.57;;;13.70;99.90;;;;;;7383165;19;20011;-75
2023/12/10 12:36:57;;;;;;;29.73;4.40;;;13.70;99.90;;;;;;7379338;19;20010;-74
2023/12/10 12:39:26;;;;;;;57.80;6.50;;;13.70;99.90;;;;;;7382174;19;20006;-77
2023/12/10 12:41:56;;;;;;;58.85;6.15;;;13.60;99.90;;;;;;7382803;19;20069;-74
2023/12/10 12:44:27;;;;;;;40.78;6.00;;;13.50;99.90;;;;;;7381469;19;20036;-76
2023/12/10 12:46:58;;;;;;;48.15;5.80;;;13.50;99.90;;;;;;7409117;19;20352;-75
2023/12/10 12:49:27;;;;;;;37.47;5.80;;;13.60;99.90;;;;;;7381544;19;20225;-76
2023/12/10 12:51:58;;;;;;;39.17;5.28;;;13.60;99.90;;;;;;7383644;19;19999;-77
2023/12/10 12:54:41;;;;;;;32.70;5.50;;;13.70;99.90;;;;;;7382830;19;20027;-74