Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:02:07;;;;;;;;;5.00;5.00;;;;;;;;5017856;28;45391;-80
2023/04/21 00:04:32;;;;;;;;;10.67;8.00;;;;;;;;5017683;28;46499;-80
2023/04/21 00:07:00;;;;;;;;;7.67;6.67;;;;;;;;5017753;28;45582;-80
2023/04/21 00:09:25;;;;;;;;;9.00;6.75;;;;;;;;5017400;28;45388;-79
2023/04/21 00:11:50;;;;;;;;;5.50;4.25;;;;;;;;5017330;28;45422;-80
2023/04/21 00:14:16;;;;;;;;;8.33;7.00;;;;;;;;5017431;28;45654;-80
2023/04/21 00:16:41;;;;;;;;;9.00;5.75;;;;;;;;5017221;28;45368;-80
2023/04/21 00:19:07;;;;;;;;;16.00;8.67;;;;;;;;5016822;28;45361;-80
2023/04/21 00:21:32;;;;;;;;;7.75;5.75;;;;;;;;5017528;28;45396;-80
2023/04/21 00:23:57;;;;;;;;;9.00;9.00;;;;;;;;5016934;28;45569;-80
2023/04/21 00:26:23;;;;;;;;;12.33;6.00;;;;;;;;5017367;28;45654;-79
2023/04/21 00:28:48;;;;;;;;;10.00;8.00;;;;;;;;5016902;28;45465;-80
2023/04/21 00:31:13;;;;;;;;;9.67;8.00;;;;;;;;5017202;28;45586;-80
2023/04/21 00:33:39;;;;;;;;;7.67;6.00;;;;;;;;5017192;28;46683;-80
2023/04/21 00:36:04;;;;;;;;;5.50;4.75;;;;;;;;5016970;28;45739;-80
2023/04/21 00:38:29;;;;;;;;;7.75;5.00;;;;;;;;5016932;28;45422;-79
2023/04/21 00:40:54;;;;;;;;;6.67;6.67;;;;;;;;5017048;28;45331;-80
2023/04/21 00:43:20;;;;;;;;;5.75;5.25;;;;;;;;5016945;28;45579;-80
2023/04/21 00:45:48;;;;;;;;;6.00;5.33;;;;;;;;5016640;28;45552;-80
2023/04/21 00:48:13;;;;;;;;;12.00;8.50;;;;;;;;5017037;28;45403;-80
2023/04/21 00:50:38;;;;;;;;;18.00;8.00;;;;;;;;5017012;28;45407;-79
2023/04/21 00:53:04;;;;;;;;;12.25;5.75;;;;;;;;5016550;28;45476;-79
2023/04/21 00:55:30;;;;;;;;;15.33;6.00;;;;;;;;5016595;28;45396;-79
2023/04/21 00:57:55;;;;;;;;;10.50;5.00;;;;;;;;5017098;28;45399;-80
2023/04/21 01:00:21;;;;;;;;;13.50;8.00;;;;;;;;5016900;28;45362;-80
2023/04/21 01:02:46;;;;;;;;;9.25;5.50;;;;;;;;5016526;28;46493;-80
2023/04/21 01:05:11;;;;;;;;;9.75;8.75;;;;;;;;5016670;28;45391;-80
2023/04/21 01:07:37;;;;;;;;;9.25;6.75;;;;;;;;5016427;28;45252;-80
2023/04/21 01:10:02;;;;;;;;;16.00;8.25;;;;;;;;5016678;28;45728;-80
2023/04/21 01:12:27;;;;;;;;;13.00;8.50;;;;;;;;5015964;28;45474;-80
2023/04/21 01:14:53;;;;;;;;;13.00;8.67;;;;;;;;5016290;28;45348;-80
2023/04/21 01:17:18;;;;;;;;;5.00;5.00;;;;;;;;5016559;28;45297;-80
2023/04/21 01:19:43;;;;;;;;;8.67;6.67;;;;;;;;5016614;28;45270;-80
2023/04/21 01:22:12;;;;;;;;;6.75;6.00;;;;;;;;5015817;28;46447;-80
2023/04/21 01:24:38;;;;;;;;;10.50;5.75;;;;;;;;5016514;28;45358;-80
2023/04/21 01:27:07;;;;;;;;;6.50;5.00;;;;;;;;5016598;28;45561;-80
2023/04/21 01:29:33;;;;;;;;;13.75;6.00;;;;;;;;5016463;28;45449;-80
2023/04/21 01:32:02;;;;;;;;;9.50;7.00;;;;;;;;5016135;28;47040;-81
2023/04/21 01:34:27;;;;;;;;;10.25;8.50;;;;;;;;5016186;28;45324;-81
2023/04/21 01:36:53;;;;;;;;;8.00;5.33;;;;;;;;5016038;28;45367;-80
2023/04/21 01:39:18;;;;;;;;;9.33;7.33;;;;;;;;5016338;28;45458;-81
2023/04/21 01:41:43;;;;;;;;;8.00;5.67;;;;;;;;5016142;28;46301;-81
2023/04/21 01:44:08;;;;;;;;;6.67;5.33;;;;;;;;5016172;28;45279;-81
2023/04/21 01:46:33;;;;;;;;;14.00;5.33;;;;;;;;5016140;28;45397;-80
2023/04/21 01:48:59;;;;;;;;;10.00;6.67;;;;;;;;5016242;28;45291;-81
2023/04/21 01:51:25;;;;;;;;;10.67;6.00;;;;;;;;5015703;28;45449;-81
2023/04/21 01:53:50;;;;;;;;;10.50;6.00;;;;;;;;5015957;28;45304;-81
2023/04/21 01:56:17;;;;;;;;;12.33;2.00;;;;;;;;5016024;28;45541;-81
2023/04/21 01:58:42;;;;;;;;;7.00;6.00;;;;;;;;5016002;28;45330;-81
2023/04/21 02:01:08;;;;;;;;;9.33;8.00;;;;;;;;5015734;28;46614;-81
2023/04/21 02:03:33;;;;;;;;;7.67;6.00;;;;;;;;5015877;28;45379;-81
2023/04/21 02:05:58;;;;;;;;;8.33;8.00;;;;;;;;5015620;28;45316;-80
2023/04/21 02:08:23;;;;;;;;;11.33;8.33;;;;;;;;5015858;28;45294;-80
2023/04/21 02:10:48;;;;;;;;;8.00;8.00;;;;;;;;5015663;28;45383;-80
2023/04/21 02:13:14;;;;;;;;;6.00;5.67;;;;;;;;5015615;28;45558;-80
2023/04/21 02:15:40;;;;;;;;;8.00;6.00;;;;;;;;5015887;28;45290;-80
2023/04/21 02:18:07;;;;;;;;;9.75;5.00;;;;;;;;5015760;28;45407;-81
2023/04/21 02:20:32;;;;;;;;;16.25;8.00;;;;;;;;5015182;28;46318;-80
2023/04/21 02:22:57;;;;;;;;;9.00;8.00;;;;;;;;5015621;28;45371;-81
2023/04/21 02:25:22;;;;;;;;;8.67;5.33;;;;;;;;5015565;28;45714;-81
2023/04/21 02:27:47;;;;;;;;;7.33;4.67;;;;;;;;5015616;28;45582;-81
2023/04/21 02:30:13;;;;;;;;;6.00;5.33;;;;;;;;5015390;28;46240;-80
2023/04/21 02:32:38;;;;;;;;;9.33;8.00;;;;;;;;5015611;28;45470;-81
2023/04/21 02:35:03;;;;;;;;;6.00;5.00;;;;;;;;5015138;28;45380;-81
2023/04/21 02:37:28;;;;;;;;;12.50;7.25;;;;;;;;5015444;28;45407;-80
2023/04/21 02:39:54;;;;;;;;;9.33;8.33;;;;;;;;5015263;28;46386;-80
2023/04/21 02:42:19;;;;;;;;;11.33;6.00;;;;;;;;5017271;28;45427;-81
2023/04/21 02:44:44;;;;;;;;;14.00;8.00;;;;;;;;5018989;28;45412;-80
2023/04/21 02:47:10;;;;;;;;;8.50;7.25;;;;;;;;5018962;28;45506;-81
2023/04/21 02:49:38;;;;;;;;;6.00;6.00;;;;;;;;5018419;28;46087;-81
2023/04/21 02:52:03;;;;;;;;;3.25;3.25;;;;;;;;5018458;28;45300;-81
2023/04/21 02:54:29;;;;;;;;;4.67;4.67;;;;;;;;5018834;28;45451;-81
2023/04/21 02:56:54;;;;;;;;;10.25;6.00;;;;;;;;5018690;28;45558;-81
2023/04/21 02:59:19;;;;;;;;;12.33;6.00;;;;;;;;5018663;28;46374;-81
2023/04/21 03:01:46;;;;;;;;;10.00;7.33;;;;;;;;5018611;28;45414;-80
2023/04/21 03:04:12;;;;;;;;;9.50;6.75;;;;;;;;5018223;28;45317;-81
2023/04/21 03:06:37;;;;;;;;;7.33;5.33;;;;;;;;5018720;28;45194;-81
2023/04/21 03:09:02;;;;;;;;;5.33;4.33;;;;;;;;5018577;28;45371;-82
2023/04/21 03:11:27;;;;;;;;;8.00;3.50;;;;;;;;5018252;28;45581;-81
2023/04/21 03:13:52;;;;;;;;;11.00;6.00;;;;;;;;5018700;28;45288;-81
2023/04/21 03:16:18;;;;;;;;;11.00;5.33;;;;;;;;5018398;28;45319;-81
2023/04/21 03:18:43;;;;;;;;;7.50;6.50;;;;;;;;5017945;28;46455;-81
2023/04/21 03:21:09;;;;;;;;;6.67;6.00;;;;;;;;5018406;28;45375;-80
2023/04/21 03:23:34;;;;;;;;;5.00;5.00;;;;;;;;5018605;28;45287;-80
2023/04/21 03:26:00;;;;;;;;;6.00;5.50;;;;;;;;5018475;28;45314;-80
2023/04/21 03:28:25;;;;;;;;;7.67;5.00;;;;;;;;5018096;28;47219;-79
2023/04/21 03:30:50;;;;;;;;;5.00;5.00;;;;;;;;5017974;28;45258;-82
2023/04/21 03:33:15;;;;;;;;;7.67;2.00;;;;;;;;5016860;28;45318;-82
2023/04/21 03:35:40;;;;;;;;;8.67;5.67;;;;;;;;5018055;28;45390;-82
2023/04/21 03:38:06;;;;;;;;;9.67;6.00;;;;;;;;5017863;28;46643;-82
2023/04/21 03:40:31;;;;;;;;;11.67;9.00;;;;;;;;5017989;28;45249;-82
2023/04/21 03:42:56;;;;;;;;;7.00;5.33;;;;;;;;5017954;28;45336;-82
2023/04/21 03:45:22;;;;;;;;;12.33;5.00;;;;;;;;5017830;28;45269;-82
2023/04/21 03:47:48;;;;;;;;;8.75;7.50;;;;;;;;5016225;28;47241;-82
2023/04/21 03:50:13;;;;;;;;;8.00;5.00;;;;;;;;5017882;28;45515;-82
2023/04/21 03:52:39;;;;;;;;;15.67;12.33;;;;;;;;5015852;28;45348;-82
2023/04/21 03:55:07;;;;;;;;;9.00;8.25;;;;;;;;5017349;28;45434;-82
2023/04/21 03:57:32;;;;;;;;;14.50;9.25;;;;;;;;5017580;28;46267;-82
2023/04/21 03:59:58;;;;;;;;;15.25;9.00;;;;;;;;5017840;28;45386;-82
2023/04/21 04:02:23;;;;;;;;;18.33;10.67;;;;;;;;5017469;28;45581;-82
2023/04/21 04:04:48;;;;;;;;;10.00;10.00;;;;;;;;5017723;28;45545;-82
2023/04/21 04:07:13;;;;;;;;;18.00;8.33;;;;;;;;5017551;28;46260;-82
2023/04/21 04:09:39;;;;;;;;;10.00;6.67;;;;;;;;5017495;28;45688;-82
2023/04/21 04:12:04;;;;;;;;;13.50;6.00;;;;;;;;5017526;28;45351;-83
2023/04/21 04:14:29;;;;;;;;;12.00;9.25;;;;;;;;5017632;28;45384;-82
2023/04/21 04:16:54;;;;;;;;;11.25;4.50;;;;;;;;5017029;28;46303;-82
2023/04/21 04:19:19;;;;;;;;;13.00;6.00;;;;;;;;5017572;28;45309;-82
2023/04/21 04:21:45;;;;;;;;;12.67;9.00;;;;;;;;5017596;28;45424;-82
2023/04/21 04:24:10;;;;;;;;;13.00;9.00;;;;;;;;5017370;28;45367;-82
2023/04/21 04:26:37;;;;;;;;;11.50;7.25;;;;;;;;5017237;28;46951;-82
2023/04/21 04:29:02;;;;;;;;;13.75;8.50;;;;;;;;5017256;28;45343;-81
2023/04/21 04:31:29;;;;;;;;;8.50;6.00;;;;;;;;5017023;28;45474;-81
2023/04/21 04:33:54;;;;;;;;;15.00;8.50;;;;;;;;5017372;28;45437;-81
2023/04/21 04:36:19;;;;;;;;;9.00;7.33;;;;;;;;5016951;28;45541;-81
2023/04/21 04:38:44;;;;;;;;;14.67;9.00;;;;;;;;5017040;28;45442;-82
2023/04/21 04:41:11;;;;;;;;;13.50;6.25;;;;;;;;5017140;28;45443;-81
2023/04/21 04:43:37;;;;;;;;;12.75;10.50;;;;;;;;5015857;28;45595;-81
2023/04/21 04:46:03;;;;;;;;;11.75;9.25;;;;;;;;5016388;28;46440;-81
2023/04/21 04:48:28;;;;;;;;;8.50;8.00;;;;;;;;5015774;28;45347;-81
2023/04/21 04:50:54;;;;;;;;;9.00;7.00;;;;;;;;5017177;28;45367;-82
2023/04/21 04:53:19;;;;;;;;;6.67;6.67;;;;;;;;5017059;28;45396;-82
2023/04/21 04:55:45;;;;;;;;;7.00;6.00;;;;;;;;5015529;28;47323;-81
2023/04/21 04:58:11;;;;;;;;;10.50;7.50;;;;;;;;5016972;28;45892;-81
2023/04/21 05:00:36;;;;;;;;;11.33;7.00;;;;;;;;5016676;28;45303;-81
2023/04/21 05:03:01;;;;;;;;;11.75;7.00;;;;;;;;5016900;28;45292;-80
2023/04/21 05:05:26;;;;;;;;;15.33;8.00;;;;;;;;5014950;28;46261;-81
2023/04/21 05:07:52;;;;;;;;;9.00;6.00;;;;;;;;5016824;28;45356;-81
2023/04/21 05:10:17;;;;;;;;;8.33;6.00;;;;;;;;5016867;28;45365;-83
2023/04/21 05:12:42;;;;;;;;;10.67;6.33;;;;;;;;5015297;28;45723;-82
2023/04/21 05:15:07;;;;;;;;;14.33;8.33;;;;;;;;5016295;28;46190;-81
2023/04/21 05:17:33;;;;;;;;;13.75;9.50;;;;;;;;5016568;28;45420;-81
2023/04/21 05:19:58;;;;;;;;;5.33;5.00;;;;;;;;5016786;28;45442;-81
2023/04/21 05:22:24;;;;;;;;;11.25;7.50;;;;;;;;5016527;28;45344;-81
2023/04/21 05:24:49;;;;;;;;;7.75;6.00;;;;;;;;5016401;28;45381;-81
2023/04/21 05:27:15;;;;;;;;;10.00;8.00;;;;;;;;5016481;28;45445;-80
2023/04/21 05:29:40;;;;;;;;;10.33;4.33;;;;;;;;5016294;28;45348;-81
2023/04/21 05:32:05;;;;;;;;;12.33;8.67;;;;;;;;5016587;28;45335;-81
2023/04/21 05:34:30;;;;;;;;;9.75;6.50;;;;;;;;5016230;28;46052;-81
2023/04/21 05:36:55;;;;;;;;;7.33;5.67;;;;;;;;5016227;28;45512;-81
2023/04/21 05:39:21;;;;;;;;;13.67;10.00;;;;;;;;5016526;28;45596;-80
2023/04/21 05:41:46;;;;;;;;;11.33;8.67;;;;;;;;5016388;28;45737;-81
2023/04/21 05:44:11;;;;;;;;;7.00;5.00;;;;;;;;5015866;28;46480;-81
2023/04/21 05:46:36;;;;;;;;;10.00;8.33;;;;;;;;5016069;28;45347;-81
2023/04/21 05:49:01;;;;;;;;;8.75;5.75;;;;;;;;5016347;28;45365;-81
2023/04/21 05:51:27;;;;;;;;;15.00;8.67;;;;;;;;5016223;28;45894;-81
2023/04/21 05:53:52;;;;;;;;;11.33;6.67;;;;;;;;5016088;28;45609;-81
2023/04/21 05:56:17;;;;;;;;;11.67;9.33;;;;;;;;5016042;28;45477;-81
2023/04/21 05:58:43;;;;;;;;;14.50;8.00;;;;;;;;5015911;28;45319;-81
2023/04/21 06:01:08;;;;;;;;;12.50;8.75;;;;;;;;5015956;28;45451;-80
2023/04/21 06:03:33;;;;;;;;;10.50;6.25;;;;;;;;5015740;28;47292;-81
2023/04/21 06:05:59;;;;;;;;;10.00;10.00;;;;;;;;5014600;28;45586;-81
2023/04/21 06:08:24;;;;;;;;;12.00;10.50;;;;;;;;5016088;28;45497;-83
2023/04/21 06:10:49;;;;;;;;;10.00;9.50;;;;;;;;5014586;28;45673;-83
2023/04/21 06:13:15;;;;;;;;;10.00;7.67;;;;;;;;5015403;28;46258;-84
2023/04/21 06:15:40;;;;;;;;;10.67;9.00;;;;;;;;5015465;28;45369;-89
2023/04/21 06:18:05;;;;;;;;;14.00;10.00;;;;;;;;5014613;28;45402;-84
2023/04/21 06:20:30;;;;;;;;;13.33;9.00;;;;;;;;5015788;28;45287;-83
2023/04/21 06:22:55;;;;;;;;;14.67;5.33;;;;;;;;5015552;28;46634;-84
2023/04/21 06:25:20;;;;;;;;;8.33;7.67;;;;;;;;5015640;28;45391;-83
2023/04/21 06:27:46;;;;;;;;;8.33;6.67;;;;;;;;5015616;28;45538;-81
2023/04/21 06:30:12;;;;;;;;;12.50;6.50;;;;;;;;5015495;28;45340;-82
2023/04/21 06:32:37;;;;;;;;;19.00;10.00;;;;;;;;5015434;28;46372;-82
2023/04/21 06:35:02;;;;;;;;;14.33;10.33;;;;;;;;5015465;28;45380;-83
2023/04/21 06:37:28;;;;;;;;;17.00;6.00;;;;;;;;5014116;28;45399;-82
2023/04/21 06:39:53;;;;;;;;;11.00;9.00;;;;;;;;5015673;28;45498;-83
2023/04/21 06:42:18;;;;;;;;;12.67;9.33;;;;;;;;5014943;28;47088;-83
2023/04/21 06:44:43;;;;;;;;;12.00;9.00;;;;;;;;5015523;28;45282;-83
2023/04/21 06:47:09;;;;;;;;;11.33;10.00;;;;;;;;5015644;28;45321;-83
2023/04/21 06:49:36;;;;;;;;;15.75;7.50;;;;;;;;5014155;28;45515;-84
2023/04/21 06:52:01;;;;;;;;;10.50;9.75;;;;;;;;5014026;28;47465;-82
2023/04/21 06:54:26;;;;;;;;;7.67;5.67;;;;;;;;5015761;28;45364;-81
2023/04/21 06:56:51;;;;;;;;;12.50;10.00;;;;;;;;5015784;28;45182;-82
2023/04/21 06:59:16;;;;;;;;;12.67;9.00;;;;;;;;5015550;28;45393;-82
2023/04/21 07:01:42;;;;;;;;;17.00;10.00;;;;;;;;5015091;28;46537;-82
2023/04/21 07:04:07;;;;;;;;;15.33;9.33;;;;;;;;5015082;28;45415;-81
2023/04/21 07:06:32;;;;;;;;;16.33;10.00;;;;;;;;5015437;28;45372;-84
2023/04/21 07:08:57;;;;;;;;;7.67;6.33;;;;;;;;5011516;28;45420;-86
2023/04/21 07:11:22;;;;;;;;;13.67;11.67;;;;;;;;5012219;28;45868;-85
2023/04/21 07:13:48;;;;;;;;;14.00;9.00;;;;;;;;5009423;28;45538;-86
2023/04/21 07:16:13;;;;;;;;;11.67;7.00;;;;;;;;5012156;28;45705;-86
2023/04/21 07:18:39;;;;;;;;;10.00;7.00;;;;;;;;5013099;28;45549;-85
2023/04/21 07:21:04;;;;;;;;;9.75;7.00;;;;;;;;5012746;28;46621;-85
2023/04/21 07:23:29;;;;;;;;;14.50;11.00;;;;;;;;5012751;28;45359;-86
2023/04/21 07:25:54;;;;;;;;;15.00;8.33;;;;;;;;5011648;28;45388;-87
2023/04/21 07:28:20;;;;;;;;;16.00;9.67;;;;;;;;5001857;28;46373;-85
2023/04/21 07:30:45;;;;;;;;;14.33;10.00;;;;;;;;5015791;28;46520;-86
2023/04/21 07:33:10;;;;;;;;;10.67;9.00;;;;;;;;5015284;28;45391;-85
2023/04/21 07:35:36;;;;;;;;;14.00;10.00;;;;;;;;5014907;28;45393;-86
2023/04/21 07:38:01;;;;;;;;;14.25;8.00;;;;;;;;5016430;28;45463;-86
2023/04/21 07:40:26;;;;;;;;;11.33;9.67;;;;;;;;5015687;28;46458;-86
2023/04/21 07:42:51;;;;;;;;;6.67;6.67;;;;;;;;5016066;28;45680;-86
2023/04/21 07:45:17;;;;;;;;;17.67;10.00;;;;;;;;5008212;28;46438;-86
2023/04/21 07:47:42;;;;;;;;;10.33;7.67;;;;;;;;5013316;28;45358;-86
2023/04/21 07:50:07;;;;;;;;;12.00;10.00;;;;;;;;5016611;28;45478;-86
2023/04/21 07:52:33;;;;;;;;;15.25;6.25;;;;;;;;5017422;28;45415;-85
2023/04/21 07:54:58;;;;;;;;;14.00;10.00;;;;;;;;5015827;28;45836;-87
2023/04/21 07:57:24;;;;;;;;;11.67;8.00;;;;;;;;5003256;28;45571;-85
2023/04/21 07:59:49;;;;;;;;;9.00;7.00;;;;;;;;5013753;28;47265;-87
2023/04/21 08:02:14;;;;;;;;;16.00;6.67;;;;;;;;5000905;28;45211;-85
2023/04/21 08:04:40;;;;;;;;;9.00;6.00;;;;;;;;5006384;28;45873;-85
2023/04/21 08:07:05;;;;;;;;;16.67;8.67;;;;;;;;5010965;28;45380;-84
2023/04/21 08:09:30;;;;;;;;;10.00;6.33;;;;;;;;5012176;28;47265;-84
2023/04/21 08:11:56;;;;;;;;;13.00;9.00;;;;;;;;5003320;28;45742;-83
2023/04/21 08:14:22;;;;;;;;;2.50;1.75;;;;;;;;5017316;28;45508;-83
2023/04/21 08:16:47;;;;;;;;;6.00;6.00;;;;;;;;5016071;28;45546;-84
2023/04/21 08:19:12;;;;;;;;;11.33;8.33;;;;;;;;5015611;28;46165;-83
2023/04/21 08:21:38;;;;;;;;;7.00;7.00;;;;;;;;5001455;28;45408;-83
2023/04/21 08:24:03;;;;;;;;;15.50;8.50;;;;;;;;4996982;28;45787;-83
2023/04/21 08:26:29;;;;;;;;;12.25;10.00;;;;;;;;4997820;28;45519;-84
2023/04/21 08:28:54;;;;;;;;;13.50;8.00;;;;;;;;5013944;28;47414;-84
2023/04/21 08:31:20;;;;;;;;;14.00;8.00;;;;;;;;5015644;28;45786;-85
2023/04/21 08:33:45;;;;;;;;;12.00;8.25;;;;;;;;5015304;28;45441;-84
2023/04/21 08:36:10;;;;;;;;;10.67;8.00;;;;;;;;5005585;28;45689;-85
2023/04/21 08:38:41;;;;;;;;;12.00;10.00;;;;;;;;5014144;28;46956;-84
2023/04/21 08:41:07;;;;;;;;;17.25;9.00;;;;;;;;5012266;28;46252;-83
2023/04/21 08:43:32;;;;;;;;;10.75;6.75;;;;;;;;5011913;28;45492;-82
2023/04/21 08:45:58;;;;;;;;;9.33;9.33;;;;;;;;5013142;28;45325;-82
2023/04/21 08:48:25;;;;;;;;;10.25;9.50;;;;;;;;5014817;28;45539;-83
2023/04/21 08:50:50;;;;;;;;;9.25;6.25;;;;;;;;5006605;28;45462;-83
2023/04/21 08:53:16;;;;;;;;;15.75;8.00;;;;;;;;4998421;28;45380;-84
2023/04/21 08:55:43;;;;;;;;;12.00;7.75;;;;;;;;5015425;28;45390;-84
2023/04/21 08:58:08;;;;;;;;;12.00;7.00;;;;;;;;5002486;28;46212;-84
2023/04/21 09:00:36;;;;;;;;;10.75;7.75;;;;;;;;4997773;28;45450;-85
2023/04/21 09:03:04;;;;;;;;;10.75;8.50;;;;;;;;4997129;28;45388;-85
2023/04/21 09:05:30;;;;;;;;;8.50;7.25;;;;;;;;5012189;28;45287;-85
2023/04/21 09:08:11;;;;;;;;;7.50;5.75;;;;;;;;5015042;28;47027;-84
2023/04/21 09:10:43;;;;;;;;;13.75;8.00;;;;;;;;5016425;28;45827;-84
2023/04/21 09:13:08;;;;;;;;;5.50;5.50;;;;;;;;5016654;28;45323;-85
2023/04/21 09:15:40;;;;;;;;;7.00;2.75;;;;;;;;5016882;28;45414;-85
2023/04/21 09:18:09;;;;;;;;;8.00;6.00;;;;;;;;5016642;28;46030;-86
2023/04/21 09:20:34;;;;;;;;;11.50;7.50;;;;;;;;5003664;28;45926;-85
2023/04/21 09:23:03;;;;;;;;;9.33;8.67;;;;;;;;5007711;28;45448;-85
2023/04/21 09:25:30;;;;;;;;;9.00;7.00;;;;;;;;4996527;28;45413;-85
2023/04/21 09:27:56;;;;;;;;;11.00;6.50;;;;;;;;5010638;28;46225;-85
2023/04/21 09:30:21;;;;;;;;;10.25;8.00;;;;;;;;5016177;28;45398;-85
2023/04/21 09:32:47;;;;;;;;;9.25;7.00;;;;;;;;5014750;28;45397;-85
2023/04/21 09:35:12;;;;;;;;;7.00;7.00;;;;;;;;5001249;28;45648;-85
2023/04/21 09:37:38;;;;;;;;;7.33;6.00;;;;;;;;5015402;28;45525;-85
2023/04/21 09:40:03;;;;;;;;;6.75;6.00;;;;;;;;5015029;28;45328;-85
2023/04/21 09:42:29;;;;;;;;;8.25;7.75;;;;;;;;5030197;28;45244;-84
2023/04/21 09:44:55;;;;;;;;;15.25;6.00;;;;;;;;5013488;28;45511;-85
2023/04/21 09:47:21;;;;;;;;;15.75;6.00;;;;;;;;5006996;28;46150;-85
2023/04/21 09:49:50;;;;;;;;;12.50;7.00;;;;;;;;5015026;28;45317;-85
2023/04/21 09:52:15;;;;;;;;;7.25;7.00;;;;;;;;5011279;28;45713;-85
2023/04/21 09:54:48;;;;;;;;;13.75;9.50;;;;;;;;5021053;28;45391;-85
2023/04/21 09:57:15;;;;;;;;;9.00;7.00;;;;;;;;5015489;28;46667;-85
2023/04/21 09:59:43;;;;;;;;;7.75;7.00;;;;;;;;5015348;28;45414;-85
2023/04/21 10:02:10;;;;;;;;;8.75;7.75;;;;;;;;5016558;28;45416;-85
2023/04/21 10:04:36;;;;;;;;;7.50;6.00;;;;;;;;5029770;28;45448;-85
2023/04/21 10:07:01;;;;;;;;;10.50;7.00;;;;;;;;5014252;28;45990;-84
2023/04/21 10:09:32;;;;;;;;;10.25;7.50;;;;;;;;5013424;28;45376;-85
2023/04/21 10:11:59;;;;;;;;;8.00;6.00;;;;;;;;5026119;28;45518;-85
2023/04/21 10:14:24;;;;;;;;;7.50;7.25;;;;;;;;5004626;28;45409;-85
2023/04/21 10:16:56;;;;;;;;;6.00;6.00;;;;;;;;5023005;28;46907;-86
2023/04/21 10:19:23;;;;;;;;;12.00;4.25;;;;;;;;5035378;28;45825;-86
2023/04/21 10:21:49;;;;;;;;;11.00;7.50;;;;;;;;5035424;28;45402;-85
2023/04/21 10:24:14;;;;;;;;;7.00;7.00;;;;;;;;5019499;28;45253;-86
2023/04/21 10:26:39;;;;;;;;;8.75;7.75;;;;;;;;5020453;28;48002;-85
2023/04/21 10:29:06;;;;;;;;;13.67;7.00;;;;;;;;5034172;28;45407;-89
2023/04/21 10:31:31;;;;;;;;;12.75;8.00;;;;;;;;5023100;28;45290;-90
2023/04/21 10:34:09;;;;;;;;;7.33;7.33;;;;;;;;5023108;28;45398;-88
2023/04/21 10:36:47;;;;;;;;;7.50;6.00;;;;;;;;5030351;28;46412;-88
2023/04/21 10:39:25;;;;;;;;;9.25;7.75;;;;;;;;5022738;28;45780;-87
2023/04/21 10:41:50;;;;;;;;;8.00;6.25;;;;;;;;5018667;28;45398;-87
2023/04/21 10:44:16;;;;;;;;;7.67;6.33;;;;;;;;5022202;28;45494;-86
2023/04/21 10:46:45;;;;;;;;;10.50;9.25;;;;;;;;5012638;28;45691;-88
2023/04/21 10:49:11;;;;;;;;;6.50;6.00;;;;;;;;5008847;28;45897;-89
2023/04/21 10:51:55;;;;;;;;;10.75;6.00;;;;;;;;5028698;28;45411;-85
2023/04/21 10:54:21;;;;;;;;;12.00;7.00;;;;;;;;5018744;28;45392;-91
2023/04/21 10:56:47;;;;;;;;;10.25;8.00;;;;;;;;5023910;28;46622;-90
2023/04/21 10:59:14;;;;;;;;;9.75;8.00;;;;;;;;5002158;28;46037;-85
2023/04/21 11:01:41;;;;;;;;;10.25;7.50;;;;;;;;5023402;28;45412;-88
2023/04/21 11:04:12;;;;;;;;;11.75;7.25;;;;;;;;5022491;28;45483;-84
2023/04/21 11:06:37;;;;;;;;;9.50;6.50;;;;;;;;5018282;28;47517;-84
2023/04/21 11:09:02;;;;;;;;;14.00;9.00;;;;;;;;5026227;28;45505;-85
2023/04/21 11:11:28;;;;;;;;;6.75;5.50;;;;;;;;5016686;28;45456;-84
2023/04/21 11:13:53;;;;;;;;;10.33;8.00;;;;;;;;5010474;28;45337;-84
2023/04/21 11:16:19;;;;;;;;;8.33;7.00;;;;;;;;5020467;28;45396;-86
2023/04/21 11:18:44;;;;;;;;;11.00;8.00;;;;;;;;5032048;28;45293;-84
2023/04/21 11:21:09;;;;;;;;;8.00;8.00;;;;;;;;5016404;28;45297;-84
2023/04/21 11:23:38;;;;;;;;;13.00;10.33;;;;;;;;5010607;28;45284;-86
2023/04/21 11:26:03;;;;;;;;;11.75;9.00;;;;;;;;5014041;28;47731;-87
2023/04/21 11:28:28;;;;;;;;;8.67;7.33;;;;;;;;5023821;28;45469;-89
2023/04/21 11:30:53;;;;;;;;;8.67;5.00;;;;;;;;5022358;28;46671;-84
2023/04/21 11:33:19;;;;;;;;;12.33;7.33;;;;;;;;5022085;28;45347;-87
2023/04/21 11:35:44;;;;;;;;;13.33;10.00;;;;;;;;5032156;28;48408;-87
2023/04/21 11:38:11;;;;;;;;;9.00;9.00;;;;;;;;5030835;28;45388;-85
2023/04/21 11:40:50;;;;;;;;;7.25;7.00;;;;;;;;5023083;28;45517;-87
2023/04/21 11:43:15;;;;;;;;;12.25;6.25;;;;;;;;5026604;28;45321;-91
2023/04/21 11:45:40;;;;;;;;;12.75;10.00;;;;;;;;5026419;28;47309;-88
2023/04/21 11:48:16;;;;;;;;;14.00;9.50;;;;;;;;5020874;28;45356;-85
2023/04/21 11:50:45;;;;;;;;;9.75;9.00;;;;;;;;5016608;28;45464;-83
2023/04/21 11:53:12;;;;;;;;;9.00;6.50;;;;;;;;5015864;28;45867;-83
2023/04/21 11:55:40;;;;;;;;;11.00;9.00;;;;;;;;5012531;28;46295;-85
2023/04/21 11:58:06;;;;;;;;;13.25;7.50;;;;;;;;5011775;28;45450;-86
2023/04/21 12:00:31;;;;;;;;;11.25;8.25;;;;;;;;5024604;28;45343;-85
2023/04/21 12:02:57;;;;;;;;;12.00;7.00;;;;;;;;5029189;28;45504;-89
2023/04/21 12:05:22;;;;;;;;;11.00;6.50;;;;;;;;5014341;28;47235;-86
2023/04/21 12:07:48;;;;;;;;;11.00;7.00;;;;;;;;5012304;28;45458;-82
2023/04/21 12:10:16;;;;;;;;;6.75;6.50;;;;;;;;5014322;28;45491;-86
2023/04/21 12:12:41;;;;;;;;;7.75;5.75;;;;;;;;5014642;28;45619;-86
2023/04/21 12:15:08;;;;;;;;;10.25;7.25;;;;;;;;5010376;28;46536;-85
2023/04/21 12:17:37;;;;;;;;;11.75;7.50;;;;;;;;5030102;28;45470;-87
2023/04/21 12:20:06;;;;;;;;;8.75;6.25;;;;;;;;5019003;28;45522;-84
2023/04/21 12:22:31;;;;;;;;;6.75;5.00;;;;;;;;5015989;28;45502;-84
2023/04/21 12:24:56;;;;;;;;;10.33;6.67;;;;;;;;5016160;28;46416;-84
2023/04/21 12:27:22;;;;;;;;;14.33;7.00;;;;;;;;5015745;28;45334;-84
2023/04/21 12:29:47;;;;;;;;;13.25;9.50;;;;;;;;4999366;28;45496;-83
2023/04/21 12:32:12;;;;;;;;;9.00;8.00;;;;;;;;5010709;28;45390;-82
2023/04/21 12:34:38;;;;;;;;;9.67;7.67;;;;;;;;5015861;28;45459;-83
2023/04/21 12:37:03;;;;;;;;;10.50;6.75;;;;;;;;5015216;28;45459;-84
2023/04/21 12:39:29;;;;;;;;;8.50;7.50;;;;;;;;5016274;28;45415;-84
2023/04/21 12:41:54;;;;;;;;;7.50;6.00;;;;;;;;5014939;28;45485;-84
2023/04/21 12:44:19;;;;;;;;;5.75;4.00;;;;;;;;5012314;28;47084;-81
2023/04/21 12:46:45;;;;;;;;;8.00;7.00;;;;;;;;5002493;28;45371;-83
2023/04/21 12:49:10;;;;;;;;;11.25;6.50;;;;;;;;5015675;28;45347;-82
2023/04/21 12:51:35;;;;;;;;;7.75;6.00;;;;;;;;5003822;28;45556;-82
2023/04/21 12:54:01;;;;;;;;;11.33;6.00;;;;;;;;5008265;28;45481;-81
2023/04/21 12:56:26;;;;;;;;;9.00;7.00;;;;;;;;5013173;28;45250;-81
2023/04/21 12:58:52;;;;;;;;;9.67;7.00;;;;;;;;5008101;28;45705;-79
2023/04/21 13:01:17;;;;;;;;;9.75;8.25;;;;;;;;5014961;28;45361;-79
2023/04/21 13:03:42;;;;;;;;;8.25;5.00;;;;;;;;5015284;28;46705;-80
2023/04/21 13:06:08;;;;;;;;;10.33;7.00;;;;;;;;5014283;28;45241;-83
2023/04/21 13:08:35;;;;;;;;;9.25;7.00;;;;;;;;5012712;28;45474;-82
2023/04/21 13:11:00;;;;;;;;;9.00;7.00;;;;;;;;5015240;28;45388;-82
2023/04/21 13:13:26;;;;;;;;;8.00;5.00;;;;;;;;5014716;28;46944;-82
2023/04/21 13:15:51;;;;;;;;;7.67;7.00;;;;;;;;5014283;28;45486;-83
2023/04/21 13:18:16;;;;;;;;;10.67;6.67;;;;;;;;5015462;28;45515;-81
2023/04/21 13:20:41;;;;;;;;;10.00;6.33;;;;;;;;5015339;28;45335;-81
2023/04/21 13:23:07;;;;;;;;;7.00;6.67;;;;;;;;5014987;28;47304;-82
2023/04/21 13:25:32;;;;;;;;;8.75;7.25;;;;;;;;5014581;28;45923;-81
2023/04/21 13:27:58;;;;;;;;;6.33;5.00;;;;;;;;5030456;28;45357;-83
2023/04/21 13:30:23;;;;;;;;;9.00;7.00;;;;;;;;5014357;28;45440;-82
2023/04/21 13:32:49;;;;;;;;;7.00;5.33;;;;;;;;5011368;28;46028;-82
2023/04/21 13:35:14;;;;;;;;;6.75;5.00;;;;;;;;5015042;28;45981;-84
2023/04/21 13:37:40;;;;;;;;;10.33;7.00;;;;;;;;5014505;28;45470;-83
2023/04/21 13:40:06;;;;;;;;;7.50;6.00;;;;;;;;5008366;28;45429;-84
2023/04/21 13:42:32;;;;;;;;;8.00;4.00;;;;;;;;5008610;28;46342;-84
2023/04/21 13:44:58;;;;;;;;;8.00;6.00;;;;;;;;5015591;28;45464;-83
2023/04/21 13:47:23;;;;;;;;;7.50;5.50;;;;;;;;5027793;28;45458;-84
2023/04/21 13:49:50;;;;;;;;;6.33;5.33;;;;;;;;5022285;28;45325;-83
2023/04/21 13:52:15;;;;;;;;;8.25;6.00;;;;;;;;5013494;28;45768;-82
2023/04/21 13:54:41;;;;;;;;;7.33;7.33;;;;;;;;5013884;28;45564;-82
2023/04/21 13:57:06;;;;;;;;;8.50;5.50;;;;;;;;5013900;28;45753;-83
2023/04/21 13:59:31;;;;;;;;;8.00;5.00;;;;;;;;5014189;28;45422;-84
2023/04/21 14:01:56;;;;;;;;;7.00;6.00;;;;;;;;5013406;28;45490;-83
2023/04/21 14:04:21;;;;;;;;;8.33;7.00;;;;;;;;5013183;28;45343;-84
2023/04/21 14:06:48;;;;;;;;;9.00;5.00;;;;;;;;5014271;28;45496;-87
2023/04/21 14:09:13;;;;;;;;;6.25;6.25;;;;;;;;5005144;28;45447;-86
2023/04/21 14:11:38;;;;;;;;;9.00;8.00;;;;;;;;5008443;28;46552;-83
2023/04/21 14:14:03;;;;;;;;;6.00;6.00;;;;;;;;5015194;28;45410;-83
2023/04/21 14:16:28;;;;;;;;;13.00;7.00;;;;;;;;5034248;28;45316;-83
2023/04/21 14:18:54;;;;;;;;;11.00;6.25;;;;;;;;5019706;28;45377;-81
2023/04/21 14:21:19;;;;;;;;;8.33;8.33;;;;;;;;5005858;28;45368;-81
2023/04/21 14:23:44;;;;;;;;;10.67;7.67;;;;;;;;5013618;28;45440;-81
2023/04/21 14:26:10;;;;;;;;;9.00;6.00;;;;;;;;5013791;28;45447;-81
2023/04/21 14:28:36;;;;;;;;;7.75;7.75;;;;;;;;5013223;28;45472;-81