Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:19;;;;;;;4.20;3.10;;;;;;;9.51;98.93;96929.78;7394230;19;20789;-74
2023/05/19 00:03:53;;;;;;;2.70;2.50;;;;;;;9.73;100.00;96953.47;7397088;19;20349;-74
2023/05/19 00:06:26;;;;;;;3.90;2.67;;;;;;;9.79;99.75;96960.19;7395410;19;20396;-74
2023/05/19 00:08:57;;;;;;;6.00;2.83;;;;;;;9.80;100.00;96948.53;7397555;19;20381;-74
2023/05/19 00:11:26;;;;;;;5.33;2.70;;;;;;;9.67;100.00;96936.97;7396228;19;20408;-74
2023/05/19 00:13:54;;;;;;;4.80;3.30;;;;;;;9.69;100.00;96952.53;7397883;19;20407;-74
2023/05/19 00:16:23;;;;;;;5.73;3.37;;;;;;;9.66;99.78;96942.56;7395789;19;20372;-74
2023/05/19 00:18:52;;;;;;;3.53;2.60;;;;;;;9.60;100.00;96939.28;7397103;19;20375;-74
2023/05/19 00:21:19;;;;;;;8.60;3.30;;;;;;;9.76;100.00;96944.94;7394777;19;20420;-74
2023/05/19 00:23:46;;;;;;;6.73;3.07;;;;;;;9.48;100.00;96926.66;7394353;19;20417;-74
2023/05/19 00:26:14;;;;;;;6.10;2.90;;;;;;;9.41;100.00;96899.91;7395970;19;20714;-74
2023/05/19 00:28:50;;;;;;;5.70;2.93;;;;;;;9.53;100.00;96909.13;7395031;19;20402;-74
2023/05/19 00:31:17;;;;;;;6.77;2.50;;;;;;;9.68;100.00;96937.75;7395024;19;20985;-74
2023/05/19 00:33:44;;;;;;;6.07;3.80;;;;;;;9.61;100.00;96900.44;7395119;19;20388;-74
2023/05/19 00:36:11;;;;;;;3.73;2.77;;;;;;;9.50;100.00;96931.63;7396166;19;20948;-74
2023/05/19 00:38:38;;;;;;;4.57;3.10;;;;;;;9.44;100.00;96923.06;7397000;19;20400;-74
2023/05/19 00:41:06;;;;;;;6.67;3.57;;;;;;;9.50;100.00;96920.31;7395592;19;20494;-74
2023/05/19 00:43:33;;;;;;;6.23;2.80;;;;;;;9.51;100.00;96912.06;7395211;19;20397;-74
2023/05/19 00:46:00;;;;;;;8.50;3.10;;;;;;;9.25;100.00;96890.84;7396062;19;20372;-74
2023/05/19 00:48:28;;;;;;;6.33;2.70;;;;;;;9.48;100.00;96923.22;7395017;19;20337;-75
2023/05/19 00:51:00;;;;;;;4.50;2.87;;;;;;;9.34;100.00;96904.84;7394100;19;20441;-74
2023/05/19 00:53:28;;;;;;;3.87;2.77;;;;;;;9.38;100.00;96924.28;7394875;19;20381;-74
2023/05/19 00:55:56;;;;;;;6.30;2.50;;;;;;;9.23;100.00;96906.19;7395855;19;20957;-75
2023/05/19 00:58:27;;;;;;;6.37;2.30;;;;;;;9.28;100.00;96900.78;7396465;19;20436;-74
2023/05/19 01:01:06;;;;;;;3.17;2.80;;;;;;;9.34;100.00;96920.66;7397339;19;20389;-75
2023/05/19 01:03:34;;;;;;;3.53;2.93;;;;;;;9.37;100.00;96920.09;7396151;19;20377;-74
2023/05/19 01:06:06;;;;;;;4.77;2.77;;;;;;;9.40;100.00;96921.34;7393608;19;20960;-74
2023/05/19 01:08:35;;;;;;;4.70;3.37;;;;;;;9.34;100.00;96911.97;7396023;19;20380;-74
2023/05/19 01:11:06;;;;;;;7.10;3.30;;;;;;;9.08;100.00;96896.00;7392637;19;20408;-74
2023/05/19 01:13:35;;;;;;;3.27;2.80;;;;;;;9.18;100.00;96917.63;7395300;19;20373;-74
2023/05/19 01:16:21;;;;;;;3.90;2.77;;;;;;;9.27;100.00;96909.78;7393504;19;21001;-74
2023/05/19 01:19:09;;;;;;;3.57;2.90;;;;;;;9.23;100.00;96915.97;7402008;19;20344;-74
2023/05/19 01:22:05;;;;;;;6.57;2.63;;;;;;;9.23;100.00;96910.69;7400282;19;20428;-74
2023/05/19 01:24:53;;;;;;;7.27;3.37;;;;;;;9.19;100.00;96910.50;7401703;19;20355;-74
2023/05/19 01:27:38;;;;;;;4.60;2.83;;;;;;;9.15;100.00;96906.91;7402764;19;20355;-74
2023/05/19 01:30:30;;;;;;;5.50;3.00;;;;;;;9.15;100.00;96914.84;7402873;19;20930;-74
2023/05/19 01:33:05;;;;;;;5.90;3.10;;;;;;;9.27;100.00;96906.38;7402650;19;20604;-74
2023/05/19 01:35:35;;;;;;;4.93;2.73;;;;;;;9.13;100.00;96912.50;7401181;19;20356;-74
2023/05/19 01:38:04;;;;;;;7.50;3.27;;;;;;;9.12;100.00;96886.44;7401240;19;20425;-74
2023/05/19 01:40:33;;;;;;;7.17;2.70;;;;;;;8.97;100.00;96865.72;7400207;19;20408;-75
2023/05/19 01:43:01;;;;;;;7.20;2.87;;;;;;;9.15;100.00;96891.09;7399225;19;20421;-74
2023/05/19 01:45:29;;;;;;;4.47;3.53;;;;;;;9.23;100.00;96906.19;7401031;19;20397;-74
2023/05/19 01:47:59;;;;;;;7.53;2.67;;;;;;;9.08;100.00;96888.91;7402985;19;20400;-74
2023/05/19 01:50:27;;;;;;;2.97;2.53;;;;;;;9.13;100.00;96909.09;7400340;19;20434;-75
2023/05/19 01:52:54;;;;;;;4.87;3.30;;;;;;;8.97;100.00;96898.13;7404371;19;20352;-74
2023/05/19 01:55:22;;;;;;;6.40;2.80;;;;;;;9.08;100.00;96907.38;7400693;19;20742;-74
2023/05/19 01:58:22;;;;;;;3.47;2.80;;;;;;;9.08;100.00;96907.38;7402767;19;20479;-74
2023/05/19 02:01:01;;;;;;;5.90;2.60;;;;;;;8.63;100.00;96843.31;7400288;19;20416;-74
2023/05/19 02:03:44;;;;;;;4.53;3.20;;;;;;;8.96;100.00;96909.78;7400204;19;20696;-73
2023/05/19 02:06:29;;;;;;;8.03;3.10;;;;;;;9.01;100.00;96901.72;7399802;19;21041;-74
2023/05/19 02:09:21;;;;;;;16.23;3.37;;;;;;;8.85;100.00;96885.50;7402976;19;20396;-74
2023/05/19 02:12:09;;;;;;;4.30;2.60;;;;;;;8.80;100.00;96880.34;7399608;19;20436;-74
2023/05/19 02:15:09;;;;;;;5.70;2.97;;;;;;;8.94;100.00;96897.94;7400592;19;20389;-74
2023/05/19 02:17:40;;;;;;;4.83;3.13;;;;;;;8.75;100.00;96869.91;7399354;19;20383;-74
2023/05/19 02:20:09;;;;;;;4.80;2.60;;;;;;;8.76;100.00;96892.56;7401301;19;20460;-74
2023/05/19 02:22:36;;;;;;;6.20;3.10;;;;;;;8.69;100.00;96873.75;7400370;19;20360;-74
2023/05/19 02:25:03;;;;;;;3.57;2.60;;;;;;;8.56;100.00;96859.56;7399262;19;20380;-74
2023/05/19 02:27:33;;;;;;;7.73;3.00;;;;;;;8.88;100.00;96898.06;7418277;19;20406;-75
2023/05/19 02:30:05;;;;;;;6.53;3.13;;;;;;;8.85;100.00;96896.03;7409215;19;20384;-74
2023/05/19 02:32:32;;;;;;;4.60;3.37;;;;;;;8.89;100.00;96891.72;7398662;19;20880;-74
2023/05/19 02:34:59;;;;;;;4.40;3.07;;;;;;;8.79;100.00;96883.28;7401487;19;20376;-74
2023/05/19 02:37:27;;;;;;;6.17;2.93;;;;;;;8.68;100.00;96864.31;7400944;19;20349;-74
2023/05/19 02:39:54;;;;;;;3.03;2.40;;;;;;;8.84;100.00;96893.72;7402314;19;20735;-74
2023/05/19 02:42:21;;;;;;;8.97;3.10;;;;;;;8.73;100.00;96874.72;7400928;19;20333;-74
2023/05/19 02:44:48;;;;;;;7.77;3.40;;;;;;;8.57;100.00;96855.06;7398963;19;20899;-74
2023/05/19 02:47:16;;;;;;;3.50;2.33;;;;;;;8.84;100.00;96894.50;7399004;19;20984;-74
2023/05/19 02:49:43;;;;;;;7.17;2.90;;;;;;;8.75;100.00;96885.75;7401418;19;20403;-74
2023/05/19 02:52:11;;;;;;;4.90;2.87;;;;;;;8.63;100.00;96888.13;7399126;19;20380;-75
2023/05/19 02:54:38;;;;;;;7.37;3.07;;;;;;;8.46;100.00;96866.94;7397597;19;20389;-75
2023/05/19 02:57:05;;;;;;;5.53;3.30;;;;;;;8.32;100.00;96834.56;7399695;19;20373;-74
2023/05/19 02:59:32;;;;;;;5.40;3.23;;;;;;;8.37;100.00;96853.66;7399022;19;20380;-74
2023/05/19 03:02:01;;;;;;;6.47;3.10;;;;;;;8.35;100.00;96853.19;7399289;19;20457;-74
2023/05/19 03:04:30;;;;;;;5.07;3.23;;;;;;;8.34;100.00;96854.28;7397045;19;20416;-74
2023/05/19 03:06:57;;;;;;;7.50;3.03;;;;;;;8.39;100.00;96866.53;7399391;19;20362;-74
2023/05/19 03:09:24;;;;;;;2.90;2.40;;;;;;;8.26;100.00;96866.25;7397450;19;20397;-74
2023/05/19 03:11:51;;;;;;;9.20;3.20;;;;;;;8.25;100.00;96863.94;7416576;19;20424;-74
2023/05/19 03:14:22;;;;;;;4.87;2.83;;;;;;;8.18;100.00;96848.53;7402406;19;20410;-74
2023/05/19 03:16:50;;;;;;;4.17;3.20;;;;;;;8.15;100.00;96857.03;7402460;19;20406;-74
2023/05/19 03:19:17;;;;;;;4.40;3.40;;;;;;;8.41;100.00;96864.38;7399689;19;20373;-74
2023/05/19 03:21:45;;;;;;;3.00;2.70;;;;;;;8.41;100.00;96867.03;7399092;19;20407;-74
2023/05/19 03:24:12;;;;;;;10.17;4.10;;;;;;;8.25;100.00;96854.16;7398373;19;20408;-74
2023/05/19 03:26:39;;;;;;;4.90;3.00;;;;;;;8.41;100.00;96870.44;7398423;19;20404;-74
2023/05/19 03:29:07;;;;;;;3.53;3.20;;;;;;;8.36;100.00;96869.78;7397555;19;20744;-74
2023/05/19 03:31:35;;;;;;;4.60;3.23;;;;;;;8.33;100.00;96876.41;7397140;19;20444;-74
2023/05/19 03:34:03;;;;;;;5.23;3.20;;;;;;;8.15;100.00;96854.41;7397502;19;20375;-74
2023/05/19 03:36:38;;;;;;;12.23;3.90;;;;;;;8.14;100.00;96863.38;7400929;19;20404;-74
2023/05/19 03:39:10;;;;;;;6.37;3.63;;;;;;;8.32;100.00;96885.38;7397811;19;20401;-74
2023/05/19 03:41:38;;;;;;;8.40;3.23;;;;;;;7.97;100.00;96842.94;7392924;19;20928;-74
2023/05/19 03:44:05;;;;;;;6.20;3.07;;;;;;;8.17;100.00;96857.53;7397270;19;20432;-74
2023/05/19 03:46:32;;;;;;;4.60;3.13;;;;;;;8.33;100.00;96884.31;7396373;19;20399;-74
2023/05/19 03:49:24;;;;;;;6.40;3.20;;;;;;;8.22;100.00;96869.78;7395162;19;20361;-74
2023/05/19 03:52:02;;;;;;;4.47;3.30;;;;;;;8.40;100.00;96881.28;7395237;19;20407;-74
2023/05/19 03:54:35;;;;;;;8.57;3.37;;;;;;;8.48;100.00;96888.47;7399167;19;20407;-74
2023/05/19 03:57:01;;;;;;;5.13;3.37;;;;;;;8.36;100.00;96882.94;7397528;19;20422;-74
2023/05/19 03:59:29;;;;;;;5.43;3.10;;;;;;;8.30;100.00;96867.25;7396538;19;20372;-74
2023/05/19 04:01:56;;;;;;;7.40;3.57;;;;;;;8.37;100.00;96871.34;7411823;19;20436;-72
2023/05/19 04:04:25;;;;;;;5.77;3.17;;;;;;;8.48;100.00;96888.47;7429073;19;20381;-73
2023/05/19 04:06:52;;;;;;;5.30;3.40;;;;;;;8.44;100.00;96883.03;7431908;19;20463;-73
2023/05/19 04:09:19;;;;;;;6.53;3.43;;;;;;;8.25;100.00;96869.97;7417072;19;20365;-74
2023/05/19 04:11:46;;;;;;;5.10;3.17;;;;;;;8.63;100.00;96913.72;7397434;19;20413;-74
2023/05/19 04:14:13;;;;;;;4.60;3.33;;;;;;;8.48;100.00;96896.38;7395908;19;20377;-74
2023/05/19 04:16:42;;;;;;;4.33;2.97;;;;;;;8.58;100.00;96890.91;7398605;19;20381;-74
2023/05/19 04:19:09;;;;;;;7.30;4.47;;;;;;;8.41;100.00;96877.56;7397463;19;20372;-74
2023/05/19 04:21:35;;;;;;;3.20;2.90;;;;;;;8.45;100.00;96887.22;7395242;19;20423;-74
2023/05/19 04:24:05;;;;;;;6.67;3.13;;;;;;;8.36;100.00;96875.06;7394586;19;20369;-74
2023/05/19 04:26:33;;;;;;;7.83;4.00;;;;;;;8.56;100.00;96900.97;7397431;19;20368;-75
2023/05/19 04:29:03;;;;;;;7.40;3.00;;;;;;;8.73;100.00;96913.47;7396135;19;20385;-74
2023/05/19 04:31:33;;;;;;;6.37;3.70;;;;;;;8.69;100.00;96905.41;7395596;19;20765;-74
2023/05/19 04:34:01;;;;;;;2.93;2.70;;;;;;;8.45;100.00;96875.91;7397090;19;20698;-74
2023/05/19 04:36:28;;;;;;;3.73;2.50;;;;;;;8.65;100.00;96896.50;7398387;19;20385;-74
2023/05/19 04:39:01;;;;;;;4.63;3.10;;;;;;;8.63;100.00;96889.97;7395227;19;20424;-74
2023/05/19 04:41:29;;;;;;;6.53;3.47;;;;;;;8.62;100.00;96891.06;7395054;19;21395;-74
2023/05/19 04:43:56;;;;;;;6.10;3.47;;;;;;;8.78;100.00;96905.44;7394830;19;20369;-74
2023/05/19 04:46:24;;;;;;;6.63;3.33;;;;;;;8.68;100.00;96901.22;7396334;19;20477;-74
2023/05/19 04:48:55;;;;;;;5.47;3.13;;;;;;;8.76;100.00;96908.38;7395949;19;20396;-74
2023/05/19 04:51:26;;;;;;;6.17;2.70;;;;;;;8.73;100.00;96898.44;7396065;19;20437;-74
2023/05/19 04:53:58;;;;;;;2.90;2.70;;;;;;;8.97;100.00;96919.25;7394993;19;20377;-74
2023/05/19 04:56:26;;;;;;;6.77;3.13;;;;;;;9.01;100.00;96908.84;7394387;19;20455;-74
2023/05/19 04:58:53;;;;;;;6.27;3.37;;;;;;;9.02;100.00;96899.88;7395535;19;20384;-74
2023/05/19 05:01:24;;;;;;;7.87;3.13;;;;;;;8.85;100.00;96892.63;7392780;19;20461;-74
2023/05/19 05:03:54;;;;;;;4.63;3.03;;;;;;;8.89;100.00;96881.16;7395254;19;20408;-74
2023/05/19 05:06:21;;;;;;;14.47;4.17;;;;;;;8.99;100.00;96908.38;7394278;19;20376;-74
2023/05/19 05:08:48;;;;;;;8.33;4.00;;;;;;;8.98;100.00;96885.72;7395449;19;20892;-74
2023/05/19 05:11:19;;;;;;;5.57;3.43;;;;;;;8.92;100.00;96889.56;7392489;19;20457;-74
2023/05/19 05:13:46;;;;;;;6.80;3.57;;;;;;;8.93;100.00;96868.16;7395707;19;20381;-74
2023/05/19 05:16:14;;;;;;;6.27;4.63;;;;;;;9.09;100.00;96898.38;7393732;19;20424;-74
2023/05/19 05:18:42;;;;;;;3.47;2.80;;;;;;;8.94;100.00;96855.75;7395877;19;20400;-74
2023/05/19 05:21:11;;;;;;;5.60;2.60;;;;;;;9.24;100.00;96885.88;7393368;19;20445;-74
2023/05/19 05:23:39;;;;;;;5.80;3.80;;;;;;;9.36;100.00;96897.41;7395946;19;20394;-74
2023/05/19 05:26:15;;;;;;;4.33;3.37;;;;;;;9.47;100.00;96901.31;7392623;19;20396;-74
2023/05/19 05:28:42;;;;;;;3.87;3.00;;;;;;;9.46;100.00;96906.91;7392498;19;20388;-74
2023/05/19 05:31:09;;;;;;;3.23;2.93;;;;;;;9.33;100.00;96873.47;7393104;19;20409;-74
2023/05/19 05:33:37;;;;;;;6.70;3.37;;;;;;;9.45;100.00;96886.88;7392164;19;20395;-74
2023/05/19 05:36:05;;;;;;;5.53;3.10;;;;;;;9.73;100.00;96905.94;7394304;19;20401;-74
2023/05/19 05:38:32;;;;;;;4.97;3.40;;;;;;;9.67;100.00;96905.28;7392591;19;20372;-74
2023/05/19 05:41:01;;;;;;;4.17;2.83;;;;;;;9.42;100.00;96869.81;7392892;19;20904;-74
2023/05/19 05:43:29;;;;;;;7.17;3.30;;;;;;;9.58;100.00;96887.88;7392572;19;20377;-73
2023/05/19 05:45:59;;;;;;;9.80;3.90;;;;;;;9.78;100.00;96903.94;7405240;19;20381;-72
2023/05/19 05:48:26;;;;;;;4.37;3.37;;;;;;;9.75;100.00;96872.09;7427268;19;20442;-71
2023/05/19 05:50:55;;;;;;;5.60;3.83;;;;;;;10.05;100.00;96904.78;7428512;19;20435;-73
2023/05/19 05:53:31;;;;;;;6.47;4.37;;;;;;;10.28;100.00;96913.38;7418687;19;20412;-75
2023/05/19 05:56:00;;;;;;;3.73;2.83;;;;;;;9.96;100.00;96886.28;7395194;19;20364;-75
2023/05/19 05:58:36;;;;;;;9.20;4.60;;;;;;;10.02;100.00;96881.63;7394286;19;20384;-74
2023/05/19 06:01:04;;;;;;;6.53;4.40;;;;;;;9.84;100.00;96888.72;7394315;19;20444;-73
2023/05/19 06:03:32;;;;;;;5.90;4.13;;;;;;;10.08;100.00;96894.38;7395378;19;20373;-73
2023/05/19 06:06:04;;;;;;;6.60;3.40;;;;;;;10.16;100.00;96900.78;7397524;19;20381;-73
2023/05/19 06:08:33;;;;;;;6.03;3.80;;;;;;;10.24;100.00;96894.72;7401406;19;20401;-72
2023/05/19 06:11:00;;;;;;;7.80;4.10;;;;;;;10.53;100.00;96917.91;7398318;19;20465;-73
2023/05/19 06:13:28;;;;;;;5.00;3.07;;;;;;;10.93;100.00;96907.94;7398860;19;20753;-73
2023/05/19 06:15:55;;;;;;;9.10;4.00;;;;;;;10.90;100.00;96882.13;7399633;19;20417;-73
2023/05/19 06:18:29;;;;;;;5.47;3.77;;;;;;;10.90;100.00;96876.81;7401041;19;20452;-72
2023/05/19 06:20:56;;;;;;;7.33;3.53;;;;;;;11.00;100.00;96888.19;7396637;19;20423;-72
2023/05/19 06:23:25;;;;;;;5.53;3.50;;;;;;;11.06;100.00;96890.31;7401551;19;20404;-74
2023/05/19 06:25:52;;;;;;;7.90;3.33;;;;;;;11.05;100.00;96903.88;7395333;19;20905;-73
2023/05/19 06:28:19;;;;;;;4.40;3.77;;;;;;;10.79;100.00;96904.69;7401877;19;20371;-73
2023/05/19 06:30:48;;;;;;;6.83;3.30;;;;;;;10.56;100.00;96884.81;7398113;19;20501;-73
2023/05/19 06:33:29;;;;;;;4.83;3.77;;;;;;;10.65;100.00;96881.06;7401339;19;20376;-73
2023/05/19 06:35:56;;;;;;;4.97;3.87;;;;;;;10.57;100.00;96907.53;7401480;19;20362;-73
2023/05/19 06:38:23;;;;;;;4.33;2.77;;;;;;;10.61;100.00;96874.84;7399492;19;20377;-73
2023/05/19 06:40:51;;;;;;;6.67;3.47;;;;;;;11.13;100.00;96901.22;7398905;19;20432;-74
2023/05/19 06:43:17;;;;;;;6.23;4.00;;;;;;;10.96;100.00;96890.69;7398159;19;20368;-73
2023/05/19 06:45:52;;;;;;;5.13;3.40;;;;;;;10.99;100.00;96897.22;7399028;19;20390;-73
2023/05/19 06:48:20;;;;;;;5.87;5.23;;;;;;;11.25;100.00;96898.69;7398272;19;21004;-73
2023/05/19 06:50:47;;;;;;;6.70;3.50;;;;;;;11.34;100.00;96871.41;7399025;19;20431;-73
2023/05/19 06:53:15;;;;;;;4.70;3.13;;;;;;;11.55;100.00;96883.63;7400657;19;20700;-73
2023/05/19 06:55:43;;;;;;;7.13;2.90;;;;;;;11.96;100.00;96905.28;7400009;19;20419;-73
2023/05/19 06:58:25;;;;;;;5.50;3.03;;;;;;;11.81;100.00;96888.06;7398721;19;20383;-73
2023/05/19 07:00:53;;;;;;;5.50;3.40;;;;;;;11.79;100.00;96898.22;7399250;19;20958;-73
2023/05/19 07:03:20;;;;;;;4.27;2.97;;;;;;;11.75;100.00;96889.31;7398469;19;20380;-73
2023/05/19 07:05:48;;;;;;;5.40;3.00;;;;;;;11.99;100.00;96904.66;7399189;19;20400;-73
2023/05/19 07:08:15;;;;;;;4.37;3.33;;;;;;;12.19;100.00;96887.22;7398879;19;20385;-73
2023/05/19 07:10:42;;;;;;;3.23;2.97;;;;;;;12.14;100.00;96869.63;7399133;19;20428;-73
2023/05/19 07:13:12;;;;;;;9.07;4.83;;;;;;;12.64;100.00;96900.63;7398572;19;20376;-73
2023/05/19 07:15:39;;;;;;;8.40;4.70;;;;;;;12.63;100.00;96901.72;7397876;19;20392;-73
2023/05/19 07:18:06;;;;;;;3.60;2.50;;;;;;;12.98;98.80;96902.97;7398357;19;20397;-73
2023/05/19 07:20:34;;;;;;;5.10;3.37;;;;;;;13.18;97.51;96895.28;7396332;19;20416;-73
2023/05/19 07:23:04;;;;;;;11.63;3.77;;;;;;;12.85;97.58;96903.25;7398189;19;20408;-73
2023/05/19 07:25:32;;;;;;;4.13;3.27;;;;;;;12.43;98.30;96871.47;7395635;19;20413;-73
2023/05/19 07:27:59;;;;;;;5.90;3.27;;;;;;;12.84;97.96;96875.16;7398315;19;20418;-74
2023/05/19 07:30:27;;;;;;;4.93;3.00;;;;;;;13.16;98.84;96874.34;7396061;19;21063;-73
2023/05/19 07:32:54;;;;;;;3.40;3.10;;;;;;;13.91;96.91;96884.75;7398659;19;20767;-73
2023/05/19 07:35:21;;;;;;;4.13;3.23;;;;;;;13.43;94.27;96888.16;7396977;19;20432;-74
2023/05/19 07:37:50;;;;;;;7.90;3.67;;;;;;;13.88;94.15;96886.16;7397803;19;20437;-73
2023/05/19 07:40:17;;;;;;;3.87;3.20;;;;;;;14.19;95.21;96884.81;7396313;19;20440;-74
2023/05/19 07:42:44;;;;;;;6.67;2.93;;;;;;;13.84;92.64;96871.22;7399873;19;20357;-73
2023/05/19 07:45:11;;;;;;;3.10;2.90;;;;;;;13.00;94.09;96850.31;7396018;19;20960;-73
2023/05/19 07:47:38;;;;;;;6.97;3.00;;;;;;;12.97;95.51;96852.88;7398071;19;20392;-74
2023/05/19 07:50:06;;;;;;;5.27;3.20;;;;;;;13.17;94.80;96848.59;7396115;19;20393;-74
2023/05/19 07:52:33;;;;;;;6.43;3.00;;;;;;;13.43;93.48;96841.13;7399498;19;20369;-73
2023/05/19 07:55:00;;;;;;;3.60;3.30;;;;;;;13.60;92.26;96870.13;7396796;19;20387;-73
2023/05/19 07:57:26;;;;;;;3.73;2.93;;;;;;;14.15;90.46;96846.69;7397832;19;20376;-73
2023/05/19 07:59:53;;;;;;;3.43;3.10;;;;;;;13.75;89.51;96850.06;7398002;19;20785;-73
2023/05/19 08:02:20;;;;;;;6.30;3.07;;;;;;;14.16;92.06;96840.28;7398048;19;20373;-73
2023/05/19 08:04:48;;;;;;;4.30;3.40;;;;;;;14.51;87.35;96863.69;7397766;19;20393;-74
2023/05/19 08:07:15;;;;;;;4.53;2.90;;;;;;;14.84;86.11;96860.81;7399383;19;20369;-74
2023/05/19 08:09:42;;;;;;;5.37;2.40;;;;;;;14.52;81.85;96850.06;7396353;19;20352;-74
2023/05/19 08:12:09;;;;;;;3.40;2.80;;;;;;;15.12;82.15;96861.53;7396416;19;20431;-74
2023/05/19 08:14:36;;;;;;;3.00;2.70;;;;;;;14.41;82.51;96857.72;7396373;19;20360;-74
2023/05/19 08:17:03;;;;;;;2.43;1.93;;;;;;;14.18;82.08;96868.09;7398055;19;20380;-73
2023/05/19 08:19:30;;;;;;;3.10;2.70;;;;;;;14.70;81.96;96858.53;7394878;19;20714;-74
2023/05/19 08:21:59;;;;;;;3.00;2.77;;;;;;;14.73;80.49;96866.63;7395961;19;20768;-73
2023/05/19 08:24:31;;;;;;;2.87;1.97;;;;;;;14.67;80.36;96867.19;7397612;19;20357;-74
2023/05/19 08:26:58;;;;;;;3.07;2.77;;;;;;;15.28;81.83;96861.56;7397861;19;20378;-74
2023/05/19 08:29:25;;;;;;;2.63;2.40;;;;;;;15.49;82.93;96845.28;7396056;19;20957;-74
2023/05/19 08:31:52;;;;;;;3.27;2.43;;;;;;;15.42;78.99;96855.81;7393490;19;20425;-74
2023/05/19 08:34:19;;;;;;;5.83;2.90;;;;;;;14.57;77.79;96825.88;7397479;19;20500;-74
2023/05/19 08:36:47;;;;;;;3.57;2.80;;;;;;;14.46;78.75;96833.56;7394708;19;20345;-74
2023/05/19 08:39:15;;;;;;;3.17;2.87;;;;;;;15.18;78.48;96849.50;7395593;19;20409;-73
2023/05/19 08:41:42;;;;;;;4.13;3.70;;;;;;;14.21;77.88;96816.09;7393040;19;20443;-74
2023/05/19 08:44:09;;;;;;;5.00;2.50;;;;;;;14.69;78.70;96833.81;7397518;19;20738;-74
2023/05/19 08:46:36;;;;;;;7.13;3.10;;;;;;;14.73;80.31;96841.88;7394465;19;20389;-74
2023/05/19 08:49:12;;;;;;;4.47;2.20;;;;;;;14.84;79.19;96840.28;7396354;19;20393;-74
2023/05/19 08:51:54;;;;;;;7.60;2.17;;;;;;;14.90;76.98;96848.78;7393297;19;20439;-74
2023/05/19 08:54:27;;;;;;;2.67;2.30;;;;;;;14.94;77.40;96846.97;7396471;19;20392;-74
2023/05/19 08:56:54;;;;;;;7.80;3.63;;;;;;;14.92;78.09;96838.56;7399778;19;20945;-74
2023/05/19 08:59:21;;;;;;;3.63;2.77;;;;;;;14.51;80.26;96821.13;7397275;19;20417;-74
2023/05/19 09:01:49;;;;;;;2.30;2.10;;;;;;;14.56;78.50;96819.00;7393674;19;20871;-74
2023/05/19 09:04:16;;;;;;;4.80;3.00;;;;;;;14.93;77.80;96848.09;7396690;19;20406;-74
2023/05/19 09:06:44;;;;;;;3.10;2.80;;;;;;;14.74;77.85;96838.88;7393944;19;20724;-74
2023/05/19 09:09:11;;;;;;;2.60;2.40;;;;;;;14.64;78.99;96828.72;7394287;19;20348;-74
2023/05/19 09:11:38;;;;;;;3.63;2.60;;;;;;;14.61;78.98;96826.75;7395066;19;20425;-74
2023/05/19 09:14:05;;;;;;;3.50;2.37;;;;;;;14.81;77.64;96810.88;7393754;19;20393;-74
2023/05/19 09:16:32;;;;;;;8.93;3.00;;;;;;;14.74;77.97;96798.94;7396349;19;20391;-74
2023/05/19 09:18:59;;;;;;;3.03;2.70;;;;;;;14.67;78.07;96828.03;7393333;19;20385;-74
2023/05/19 09:21:29;;;;;;;4.27;2.50;;;;;;;14.61;78.64;96810.00;7393750;19;20424;-73
2023/05/19 09:24:02;;;;;;;2.63;2.43;;;;;;;14.95;79.33;96813.91;7393785;19;20376;-73
2023/05/19 09:26:40;;;;;;;3.17;2.60;;;;;;;14.66;79.01;96817.72;7394196;19;21005;-73
2023/05/19 09:29:17;;;;;;;3.20;2.90;;;;;;;14.89;77.46;96809.97;7394294;19;20373;-74
2023/05/19 09:31:53;;;;;;;6.20;2.70;;;;;;;15.19;78.14;96791.69;7395711;19;20432;-74
2023/05/19 09:34:23;;;;;;;3.97;2.37;;;;;;;15.46;79.40;96814.00;7394849;19;20389;-74
2023/05/19 09:36:51;;;;;;;3.23;2.93;;;;;;;15.76;77.24;96827.66;7393320;19;20386;-74
2023/05/19 09:39:21;;;;;;;4.57;2.40;;;;;;;15.73;76.94;96805.13;7399053;19;20360;-73
2023/05/19 09:41:53;;;;;;;3.40;3.03;;;;;;;15.81;77.56;96814.84;7398031;19;20979;-74
2023/05/19 09:44:21;;;;;;;3.93;3.10;;;;;;;15.95;77.18;96819.72;7402411;19;20367;-74
2023/05/19 09:46:50;;;;;;;2.83;2.47;;;;;;;16.01;76.76;96812.22;7400283;19;20367;-73
2023/05/19 09:49:19;;;;;;;3.20;3.00;;;;;;;15.85;77.52;96809.59;7403857;19;20759;-73
2023/05/19 09:52:01;;;;;;;3.63;2.40;;;;;;;16.35;79.53;96806.06;7398795;19;20428;-73
2023/05/19 09:54:30;;;;;;;3.77;3.47;;;;;;;16.18;76.16;96809.16;7403452;19;20373;-73
2023/05/19 09:56:59;;;;;;;4.20;2.67;;;;;;;16.62;76.46;96806.19;7401879;19;20380;-74
2023/05/19 09:59:28;;;;;;;3.43;3.13;;;;;;;16.33;75.09;96805.66;7400030;19;20379;-73
2023/05/19 10:02:00;;;;;;;4.17;2.80;;;;;;;16.18;75.33;96777.91;7399075;19;20401;-74
2023/05/19 10:04:28;;;;;;;4.80;2.83;;;;;;;16.05;75.31;96805.06;7399787;19;20752;-73
2023/05/19 10:07:04;;;;;;;4.97;2.90;;;;;;;15.74;74.31;96788.03;7399743;19;20376;-73
2023/05/19 10:09:32;;;;;;;5.23;2.70;;;;;;;15.91;76.46;96773.53;7401650;19;20345;-73
2023/05/19 10:12:01;;;;;;;7.67;3.00;;;;;;;16.41;75.47;96791.31;7399348;19;20428;-74
2023/05/19 10:14:28;;;;;;;4.80;2.57;;;;;;;16.78;74.56;96782.84;7401592;19;20884;-74
2023/05/19 10:16:57;;;;;;;3.20;2.30;;;;;;;16.40;73.56;96779.09;7401479;19;20478;-73
2023/05/19 10:19:26;;;;;;;3.10;2.70;;;;;;;16.31;74.23;96759.88;7401772;19;20332;-73
2023/05/19 10:21:54;;;;;;;2.13;1.80;;;;;;;16.42;74.82;96752.81;7399234;19;20441;-73
2023/05/19 10:24:21;;;;;;;4.00;2.87;;;;;;;16.41;71.98;96748.59;7400125;19;20376;-73
2023/05/19 10:26:51;;;;;;;17.93;4.13;;;;;;;16.55;73.21;96740.84;7400211;19;20381;-73
2023/05/19 10:29:24;;;;;;;20.67;5.83;;;;;;;16.72;74.26;96757.59;7400479;19;20413;-74
2023/05/19 10:31:52;;;;;;;2.73;2.50;;;;;;;16.74;72.08;96771.34;7399713;19;20432;-73
2023/05/19 10:34:20;;;;;;;2.80;2.50;;;;;;;16.93;71.01;96762.50;7399903;19;20368;-73
2023/05/19 10:36:55;;;;;;;3.30;1.83;;;;;;;16.91;69.42;96762.88;7402037;19;20385;-73
2023/05/19 10:39:28;;;;;;;2.70;2.10;;;;;;;16.64;70.33;96732.63;7400892;19;20445;-73
2023/05/19 10:42:01;;;;;;;2.53;2.13;;;;;;;16.90;68.96;96760.56;7396607;19;20432;-73
2023/05/19 10:44:43;;;;;;;5.63;3.03;;;;;;;16.77;68.93;96767.97;7400168;19;20896;-73
2023/05/19 10:47:10;;;;;;;2.73;2.53;;;;;;;16.56;69.09;96746.97;7399105;19;20353;-73
2023/05/19 10:49:38;;;;;;;3.67;2.00;;;;;;;16.74;69.51;96766.78;7399421;19;20349;-74
2023/05/19 10:52:24;;;;;;;2.30;2.00;;;;;;;17.28;68.83;96755.06;7398369;19;20433;-74
2023/05/19 10:54:53;;;;;;;2.37;2.17;;;;;;;17.26;67.12;96756.56;7398442;19;20769;-74
2023/05/19 10:57:27;;;;;;;3.17;2.77;;;;;;;17.75;68.06;96729.00;7401340;19;20361;-74
2023/05/19 10:59:56;;;;;;;3.33;2.20;;;;;;;18.21;65.48;96759.00;7398306;19;20398;-73
2023/05/19 11:02:36;;;;;;;5.33;2.47;;;;;;;17.70;66.13;96738.13;7400021;19;20372;-74
2023/05/19 11:05:15;;;;;;;2.40;2.10;;;;;;;18.09;67.19;96749.31;7400920;19;20392;-74
2023/05/19 11:08:04;;;;;;;3.30;2.43;;;;;;;17.61;67.15;96746.38;7396387;19;20355;-74
2023/05/19 11:10:32;;;;;;;3.23;1.93;;;;;;;17.54;66.97;96740.94;7399074;19;20420;-74
2023/05/19 11:12:59;;;;;;;3.23;2.60;;;;;;;17.67;68.03;96754.88;7398117;19;20357;-74
2023/05/19 11:15:27;;;;;;;3.13;2.80;;;;;;;17.86;67.46;96745.97;7401394;19;20402;-74
2023/05/19 11:17:54;;;;;;;4.33;2.40;;;;;;;18.28;67.63;96740.34;7399750;19;20344;-74
2023/05/19 11:20:26;;;;;;;2.83;2.63;;;;;;;17.63;67.25;96738.78;7399378;19;20429;-74
2023/05/19 11:23:13;;;;;;;6.20;2.97;;;;;;;18.12;66.88;96724.50;7399137;19;20455;-74
2023/05/19 11:25:40;;;;;;;3.33;2.80;;;;;;;18.43;67.13;96747.41;7397318;19;20419;-73
2023/05/19 11:28:11;;;;;;;3.80;2.90;;;;;;;18.54;68.48;96734.88;7396513;19;20923;-73
2023/05/19 11:30:41;;;;;;;3.10;2.20;;;;;;;18.47;67.99;96744.78;7396638;19;20432;-73
2023/05/19 11:33:09;;;;;;;2.67;2.23;;;;;;;18.28;67.04;96733.09;7398908;19;20361;-73
2023/05/19 11:35:37;;;;;;;3.50;2.60;;;;;;;19.14;66.17;96717.84;7397518;19;20346;-74
2023/05/19 11:38:05;;;;;;;3.00;2.27;;;;;;;19.48;65.15;96739.88;7399178;19;20404;-74
2023/05/19 11:40:32;;;;;;;3.73;2.50;;;;;;;19.69;66.12;96729.31;7398647;19;20731;-74
2023/05/19 11:43:00;;;;;;;2.53;2.33;;;;;;;19.40;65.27;96682.75;7398946;19;20935;-74
2023/05/19 11:45:31;;;;;;;3.43;2.70;;;;;;;19.45;65.78;96716.50;7399409;19;20856;-74