Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:57;;;;;;;5.27;4.07;;;15.70;99.90;;;;;;5072368;28;20793;-77
2022/05/21 00:03:23;;;;;;;3.87;3.47;;;15.70;99.90;;;;;;5073103;28;20187;-77
2022/05/21 00:05:49;;;;;;;5.47;4.53;;;15.70;99.90;;;;;;5071608;28;20997;-77
2022/05/21 00:08:15;;;;;;;5.40;4.60;;;15.70;99.90;;;;;;5073830;28;20671;-77
2022/05/21 00:10:42;;;;;;;5.40;4.33;;;15.70;99.90;;;;;;5087433;28;20622;-76
2022/05/21 00:13:08;;;;;;;5.77;4.73;;;15.70;99.90;;;;;;5071591;28;20971;-77
2022/05/21 00:15:35;;;;;;;6.13;3.93;;;15.70;99.90;;;;;;5054830;28;20658;-77
2022/05/21 00:18:02;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5070758;28;20567;-76
2022/05/21 00:23:27;;;;;;;6.10;5.17;;;15.70;99.90;;;;;;5071441;28;20567;-77
2022/05/21 00:26:08;;;;;;;7.27;6.57;;;15.60;99.90;;;;;;5071720;28;20581;-77
2022/05/21 00:28:35;;;;;;;6.80;6.00;;;15.60;99.90;;;;;;5074902;28;20732;-77
2022/05/21 00:31:03;;;;;;;8.23;6.77;;;15.60;99.90;;;;;;5071740;28;20967;-77
2022/05/21 00:33:29;;;;;;;6.37;5.70;;;15.60;99.90;;;;;;5070893;28;20606;-77
2022/05/21 00:35:55;;;;;;;6.25;5.63;;;15.60;99.90;;;;;;5071183;28;20563;-77
2022/05/21 00:38:22;;;;;;;5.32;4.88;;;15.60;99.90;;;;;;5054368;28;20563;-77
2022/05/21 00:40:49;;;;;;;6.47;4.77;;;15.60;99.90;;;;;;5071743;28;20178;-76
2022/05/21 00:43:34;;;;;;;6.37;5.77;;;15.60;99.90;;;;;;5072662;28;20594;-76
2022/05/21 00:46:00;;;;;;;5.87;5.23;;;15.50;99.90;;;;;;5089553;28;20581;-76
2022/05/21 00:48:26;;;;;;;6.63;5.67;;;15.50;99.90;;;;;;5072193;28;20603;-77
2022/05/21 00:50:53;;;;;;;6.60;5.80;;;15.50;99.90;;;;;;5069730;28;20616;-77
2022/05/21 00:53:20;;;;;;;7.23;5.70;;;15.40;99.90;;;;;;5072268;28;20160;-77
2022/05/21 00:55:49;;;;;;;7.27;6.67;;;15.40;99.90;;;;;;5087875;28;20567;-77
2022/05/21 01:01:02;;;;;;;6.57;5.93;;;15.30;99.90;;;;;;5053218;28;20646;-76
2022/05/21 01:03:30;;;;;;;6.70;5.87;;;15.30;99.90;;;;;;5072064;28;20654;-76
2022/05/21 01:05:58;;;;;;;6.70;6.00;;;15.30;99.90;;;;;;5076213;28;20586;-76
2022/05/21 01:08:24;;;;;;;6.65;5.95;;;15.30;99.90;;;;;;5071780;28;20271;-76
2022/05/21 01:10:55;;;;;;;8.10;6.70;;;15.30;99.90;;;;;;5069816;28;20282;-76
2022/05/21 01:13:25;;;;;;;7.78;6.88;;;15.30;99.90;;;;;;5070355;28;20172;-76
2022/05/21 01:15:53;;;;;;;8.10;7.22;;;15.20;99.90;;;;;;5071716;28;20194;-76
2022/05/21 01:18:20;;;;;;;6.32;5.72;;;15.20;99.90;;;;;;5070602;28;20814;-76
2022/05/21 01:20:48;;;;;;;9.88;6.82;;;15.20;99.90;;;;;;5069454;28;20188;-76
2022/05/21 01:23:18;;;;;;;7.60;6.90;;;15.20;99.90;;;;;;5071748;28;20175;-76
2022/05/21 01:25:45;;;;;;;7.45;6.60;;;15.10;99.90;;;;;;5071800;28;20976;-76
2022/05/21 01:28:14;;;;;;;6.80;6.10;;;15.10;99.90;;;;;;5070586;28;20206;-76
2022/05/21 01:30:45;;;;;;;7.63;6.25;;;15.10;99.90;;;;;;5069438;28;20203;-76
2022/05/21 01:33:15;;;;;;;7.30;6.60;;;15.10;99.90;;;;;;5070451;28;20222;-76
2022/05/21 01:35:42;;;;;;;7.77;6.20;;;15.10;99.90;;;;;;5070193;28;20229;-76
2022/05/21 01:38:09;;;;;;;9.53;6.53;;;15.10;99.90;;;;;;5070313;28;20927;-76
2022/05/21 01:40:35;;;;;;;7.30;6.47;;;15.10;99.90;;;;;;5070587;28;20605;-76
2022/05/21 01:45:45;;;;;;;7.75;6.18;;;15.00;99.90;;;;;;5071250;28;20646;-76
2022/05/21 01:48:12;;;;;;;6.30;5.63;;;15.00;99.90;;;;;;5053437;28;20264;-76
2022/05/21 01:50:38;;;;;;;6.53;5.85;;;15.00;99.90;;;;;;5063783;28;20606;-76
2022/05/21 01:53:05;;;;;;;4.57;3.92;;;15.00;99.90;;;;;;5086976;28;20199;-76
2022/05/21 01:55:31;;;;;;;5.63;4.57;;;15.00;99.90;;;;;;5087100;28;20219;-77
2022/05/21 01:57:57;;;;;;;4.72;4.05;;;15.00;99.90;;;;;;5070046;28;20208;-77
2022/05/21 02:00:23;;;;;;;6.07;4.40;;;15.00;99.90;;;;;;5052632;28;20188;-77
2022/05/21 02:02:50;;;;;;;5.43;3.97;;;15.00;99.90;;;;;;5071331;28;20623;-77
2022/05/21 02:05:15;;;;;;;4.23;3.80;;;15.00;99.90;;;;;;5071215;28;20168;-77
2022/05/21 02:07:41;;;;;;;4.70;3.60;;;15.00;99.90;;;;;;5071390;28;20171;-77
2022/05/21 02:10:07;;;;;;;3.60;2.83;;;15.00;99.90;;;;;;5069505;28;20687;-77
2022/05/21 02:12:33;;;;;;;5.53;2.73;;;15.00;99.90;;;;;;5071233;28;20230;-77
2022/05/21 02:14:59;;;;;;;4.00;2.80;;;15.00;99.90;;;;;;5070021;28;20623;-77
2022/05/21 02:17:25;;;;;;;3.58;2.55;;;14.90;99.90;;;;;;5071117;28;20164;-77
2022/05/21 02:19:51;;;;;;;4.90;3.10;;;15.00;99.90;;;;;;5070614;28;20190;-76
2022/05/21 02:22:17;;;;;;;3.00;2.23;;;14.90;99.90;;;;;;5071100;28;20620;-76
2022/05/21 02:24:43;;;;;;;2.90;2.17;;;14.90;99.90;;;;;;5071143;28;20670;-77
2022/05/21 02:27:11;;;;;;;3.08;1.98;;;14.90;99.90;;;;;;5069845;28;20567;-77
2022/05/21 02:29:37;;;;;;;3.00;2.20;;;14.90;99.90;;;;;;5070344;28;20192;-77
2022/05/21 02:32:04;;;;;;;3.08;2.33;;;14.90;99.90;;;;;;5052816;28;20712;-77
2022/05/21 02:34:30;;;;;;;3.67;2.10;;;14.90;99.90;;;;;;5080142;28;20167;-77
2022/05/21 02:39:40;;;;;;;2.95;1.55;;;14.90;99.90;;;;;;5068768;28;20601;-77
2022/05/21 02:42:43;;;;;;;3.70;2.43;;;14.90;99.90;;;;;;5072979;28;20160;-77
2022/05/21 02:44:53;;;;;;;3.60;1.90;;;14.90;99.90;;;;;;5074479;28;20177;-77
2022/05/21 02:47:19;;;;;;;7.15;1.90;;;14.90;99.90;;;;;;5074485;28;20566;-77
2022/05/21 02:49:45;;;;;;;4.03;1.70;;;14.90;99.90;;;;;;5072478;28;20188;-76
2022/05/21 02:52:11;;;;;;;4.13;1.40;;;14.90;99.90;;;;;;5073469;28;20349;-77
2022/05/21 02:54:36;;;;;;;3.33;1.40;;;14.80;99.90;;;;;;5073394;28;20172;-76
2022/05/21 02:57:03;;;;;;;2.93;1.60;;;14.80;99.90;;;;;;5075634;28;20176;-76
2022/05/21 02:59:32;;;;;;;2.60;1.02;;;14.90;99.90;;;;;;5074060;28;20697;-77
2022/05/21 03:01:57;;;;;;;2.70;1.30;;;14.80;99.90;;;;;;5072982;28;20180;-77
2022/05/21 03:04:23;;;;;;;3.53;1.43;;;14.80;99.90;;;;;;5073371;28;20172;-77
2022/05/21 03:06:49;;;;;;;4.63;1.30;;;14.80;99.90;;;;;;5074783;28;20321;-78
2022/05/21 03:11:59;;;;;;;4.97;1.30;;;14.80;99.90;;;;;;5074186;28;20195;-77
2022/05/21 03:14:25;;;;;;;4.97;1.00;;;14.80;99.90;;;;;;5074634;28;20161;-78
2022/05/21 03:16:56;;;;;;;2.50;1.00;;;14.80;99.90;;;;;;5074850;28;20554;-76
2022/05/21 03:19:22;;;;;;;3.20;1.52;;;14.80;99.90;;;;;;5073720;28;20675;-76
2022/05/21 03:21:48;;;;;;;2.70;1.38;;;14.80;99.90;;;;;;5074481;28;20168;-76
2022/05/21 03:24:15;;;;;;;5.75;1.55;;;14.80;99.90;;;;;;5074109;28;20294;-76
2022/05/21 03:26:40;;;;;;;4.30;1.10;;;14.80;99.90;;;;;;5074270;28;20190;-76
2022/05/21 03:29:06;;;;;;;3.87;1.30;;;14.80;99.90;;;;;;5073588;28;20231;-76
2022/05/21 03:31:31;;;;;;;4.67;1.47;;;14.90;99.90;;;;;;5073603;28;20196;-76
2022/05/21 03:33:57;;;;;;;2.60;1.27;;;14.90;99.90;;;;;;5074167;28;20194;-76
2022/05/21 03:36:23;;;;;;;2.83;1.00;;;15.00;99.90;;;;;;5074147;28;20167;-77
2022/05/21 03:38:49;;;;;;;2.80;1.10;;;15.10;99.90;;;;;;5074178;28;20212;-76
2022/05/21 03:41:15;;;;;;;4.03;1.15;;;15.20;99.90;;;;;;5073028;28;20176;-76
2022/05/21 03:43:41;;;;;;;3.40;1.27;;;15.20;99.90;;;;;;5072521;28;20663;-76
2022/05/21 03:46:06;;;;;;;4.93;1.20;;;15.30;99.90;;;;;;5072519;28;20172;-76
2022/05/21 03:48:32;;;;;;;3.00;1.30;;;15.40;99.90;;;;;;5072507;28;20195;-76
2022/05/21 03:50:58;;;;;;;4.23;1.03;;;15.40;99.90;;;;;;5071747;28;20237;-76
2022/05/21 03:53:24;;;;;;;2.70;1.00;;;15.50;99.90;;;;;;5073655;28;20563;-76
2022/05/21 03:55:51;;;;;;;7.33;1.20;;;15.60;99.90;;;;;;5072223;28;20689;-76
2022/05/21 03:58:17;;;;;;;5.43;1.20;;;15.60;99.90;;;;;;5072511;28;20602;-76
2022/05/21 04:00:43;;;;;;;3.20;0.90;;;15.70;99.90;;;;;;5071557;28;20586;-76
2022/05/21 04:03:09;;;;;;;3.00;1.00;;;15.70;99.90;;;;;;5072328;28;20585;-76
2022/05/21 04:05:36;;;;;;;4.67;1.37;;;15.80;99.90;;;;;;5072124;28;20196;-76
2022/05/21 04:08:02;;;;;;;4.30;1.50;;;15.90;99.90;;;;;;5073480;28;20575;-76
2022/05/21 04:10:28;;;;;;;7.13;2.00;;;15.90;99.90;;;;;;5074978;28;20571;-76
2022/05/21 04:12:54;;;;;;;2.30;0.80;;;15.90;99.90;;;;;;5072967;28;20569;-76
2022/05/21 04:15:20;;;;;;;4.37;1.43;;;16.00;99.90;;;;;;5073049;28;20559;-76
2022/05/21 04:17:48;;;;;;;4.10;0.80;;;16.00;99.90;;;;;;5073338;28;20954;-76
2022/05/21 04:20:17;;;;;;;3.53;0.90;;;16.10;99.90;;;;;;5072498;28;20682;-77
2022/05/21 04:22:43;;;;;;;4.37;1.67;;;16.10;99.90;;;;;;5073353;28;20256;-76
2022/05/21 04:25:10;;;;;;;2.20;0.90;;;16.10;99.90;;;;;;5073044;28;20555;-76
2022/05/21 04:27:38;;;;;;;2.80;1.00;;;16.20;99.90;;;;;;5073056;28;20989;-76
2022/05/21 04:30:07;;;;;;;3.10;1.50;;;16.20;99.90;;;;;;5070761;28;21199;-76
2022/05/21 04:32:33;;;;;;;5.40;0.80;;;16.20;99.90;;;;;;5073444;28;20618;-76
2022/05/21 04:34:58;;;;;;;5.07;0.93;;;16.20;99.90;;;;;;5073027;28;20561;-76
2022/05/21 04:37:24;;;;;;;3.33;0.80;;;16.20;99.90;;;;;;5073463;28;20160;-76
2022/05/21 04:39:50;;;;;;;3.73;0.80;;;16.20;99.90;;;;;;5072014;28;20180;-76
2022/05/21 04:42:16;;;;;;;3.00;0.90;;;16.30;99.90;;;;;;5072673;28;20523;-76
2022/05/21 04:44:42;;;;;;;3.00;1.17;;;16.30;99.90;;;;;;5073138;28;20571;-76
2022/05/21 04:47:07;;;;;;;1.73;1.00;;;16.30;99.90;;;;;;5077535;28;20567;-76
2022/05/21 04:49:34;;;;;;;2.37;1.00;;;16.30;99.90;;;;;;5072242;28;20555;-76
2022/05/21 04:52:05;;;;;;;3.97;0.90;;;16.30;99.90;;;;;;5072671;28;20617;-76
2022/05/21 04:54:31;;;;;;;5.13;0.80;;;16.30;99.90;;;;;;5072814;28;20559;-76
2022/05/21 04:56:57;;;;;;;3.63;1.00;;;16.30;99.90;;;;;;5072273;28;20555;-76
2022/05/21 04:59:22;;;;;;;3.40;0.93;;;16.30;99.90;;;;;;5072037;28;20204;-78
2022/05/21 05:01:48;;;;;;;3.90;1.07;;;16.30;99.90;;;;;;5072493;28;20164;-76
2022/05/21 05:04:14;;;;;;;2.87;0.90;;;16.30;99.90;;;;;;5072478;28;20164;-76
2022/05/21 05:06:40;;;;;;;2.00;0.90;;;16.40;99.90;;;;;;5072541;28;20160;-77
2022/05/21 05:09:07;;;;;;;2.77;0.80;;;16.40;99.90;;;;;;5072154;28;20587;-76
2022/05/21 05:11:34;;;;;;;2.43;0.90;;;16.40;99.90;;;;;;5064587;28;20981;-76
2022/05/21 05:13:59;;;;;;;2.60;0.90;;;16.50;99.90;;;;;;5072247;28;20688;-75
2022/05/21 05:16:25;;;;;;;2.03;0.60;;;16.50;99.90;;;;;;5072057;28;20697;-76
2022/05/21 05:18:51;;;;;;;2.67;1.00;;;16.50;99.90;;;;;;5072212;28;20188;-75
2022/05/21 05:21:17;;;;;;;3.50;0.80;;;16.60;99.90;;;;;;5071220;28;20559;-75
2022/05/21 05:23:42;;;;;;;5.33;1.07;;;16.60;99.90;;;;;;5073742;28;20306;-76
2022/05/21 05:26:08;;;;;;;5.27;0.80;;;16.60;99.90;;;;;;5071954;28;20238;-76
2022/05/21 05:28:34;;;;;;;4.57;1.10;;;16.70;99.90;;;;;;5070612;28;20188;-76
2022/05/21 05:31:00;;;;;;;4.13;0.90;;;16.70;99.90;;;;;;5071112;28;20192;-77
2022/05/21 05:33:29;;;;;;;2.77;0.80;;;16.70;99.90;;;;;;5071794;28;20557;-76
2022/05/21 05:35:55;;;;;;;2.40;0.87;;;16.70;99.90;;;;;;5072158;28;20567;-76
2022/05/21 05:38:22;;;;;;;2.00;1.30;;;16.80;99.90;;;;;;5071962;28;21033;-76
2022/05/21 05:40:50;;;;;;;2.33;1.03;;;16.80;99.90;;;;;;5070184;28;20603;-76
2022/05/21 05:43:18;;;;;;;3.10;1.00;;;16.80;99.90;;;;;;5062188;28;20631;-76
2022/05/21 05:45:44;;;;;;;2.80;1.23;;;16.80;99.90;;;;;;5071817;28;20570;-76
2022/05/21 05:48:11;;;;;;;1.87;0.87;;;16.90;99.90;;;;;;5071478;28;20575;-76
2022/05/21 05:50:36;;;;;;;4.17;0.90;;;16.90;99.90;;;;;;5069321;28;20577;-76
2022/05/21 05:53:04;;;;;;;7.77;1.07;;;16.90;99.90;;;;;;5071219;28;20169;-76
2022/05/21 05:55:30;;;;;;;1.83;1.00;;;17.00;99.90;;;;;;5070189;28;20225;-76
2022/05/21 05:57:57;;;;;;;3.07;0.90;;;17.00;99.90;;;;;;5053201;28;20574;-76
2022/05/21 06:00:23;;;;;;;3.73;1.20;;;17.10;99.90;;;;;;5081236;28;21051;-76
2022/05/21 06:03:03;;;;;;;5.73;2.40;;;17.20;99.90;;;;;;5079636;28;20574;-76
2022/05/21 06:05:32;;;;;;;3.00;1.20;;;17.20;99.90;;;;;;5079829;28;20586;-76
2022/05/21 06:08:01;;;;;;;5.30;0.90;;;17.30;99.90;;;;;;5079090;28;20579;-77
2022/05/21 06:10:31;;;;;;;3.17;1.67;;;17.40;99.90;;;;;;5089093;28;20592;-75
2022/05/21 06:12:58;;;;;;;3.13;0.90;;;17.40;99.90;;;;;;5073647;28;20577;-76
2022/05/21 06:15:25;;;;;;;6.03;1.30;;;17.50;99.90;;;;;;5092392;28;20562;-75
2022/05/21 06:17:52;;;;;;;4.10;1.00;;;17.50;99.90;;;;;;5095672;28;20926;-76
2022/05/21 06:20:23;;;;;;;8.03;1.00;;;17.60;99.90;;;;;;5087139;28;20912;-76
2022/05/21 06:22:50;;;;;;;6.87;1.97;;;17.70;99.90;;;;;;5095455;28;20614;-76
2022/05/21 06:25:19;;;;;;;5.13;1.20;;;17.80;99.90;;;;;;5084407;28;20601;-76
2022/05/21 06:27:46;;;;;;;4.93;1.40;;;17.90;99.90;;;;;;5095533;28;20595;-76
2022/05/21 06:30:13;;;;;;;8.80;1.17;;;18.00;99.90;;;;;;5095029;28;20986;-76
2022/05/21 06:32:39;;;;;;;2.10;1.10;;;18.10;99.90;;;;;;5095836;28;20918;-76
2022/05/21 06:35:06;;;;;;;6.20;1.40;;;18.20;99.90;;;;;;5096488;28;20568;-77
2022/05/21 06:37:31;;;;;;;6.20;1.97;;;18.20;99.90;;;;;;5095407;28;20954;-76
2022/05/21 06:39:57;;;;;;;5.70;1.40;;;18.20;99.90;;;;;;5090350;28;20593;-76
2022/05/21 06:42:23;;;;;;;4.10;1.17;;;18.20;99.90;;;;;;5095001;28;20200;-76
2022/05/21 06:44:50;;;;;;;6.47;1.33;;;18.20;99.90;;;;;;5095143;28;20174;-76
2022/05/21 06:47:16;;;;;;;2.63;1.10;;;18.20;99.90;;;;;;5093641;28;20624;-76
2022/05/21 06:49:42;;;;;;;5.77;1.60;;;18.20;99.90;;;;;;5094092;28;21367;-76
2022/05/21 06:52:08;;;;;;;6.70;1.70;;;18.20;99.90;;;;;;5093665;28;20206;-76
2022/05/21 06:54:34;;;;;;;5.23;2.20;;;18.30;99.90;;;;;;5093683;28;20906;-76
2022/05/21 06:56:59;;;;;;;6.50;1.50;;;18.20;99.90;;;;;;5094971;28;20211;-76
2022/05/21 06:59:26;;;;;;;4.27;1.60;;;18.10;99.90;;;;;;5092814;28;21339;-76
2022/05/21 07:01:51;;;;;;;7.00;2.33;;;18.10;99.90;;;;;;5094884;28;20171;-76
2022/05/21 07:07:32;;;;;;;4.60;1.30;;;18.10;99.90;;;;;;5094730;28;20554;-75
2022/05/21 07:09:47;;;;;;;4.53;1.20;;;18.20;99.90;;;;;;5082193;28;21016;-75
2022/05/21 07:12:13;;;;;;;4.83;1.40;;;18.20;99.90;;;;;;5073578;28;20656;-77
2022/05/21 07:14:39;;;;;;;9.00;2.40;;;18.10;99.90;;;;;;5096189;28;20168;-76
2022/05/21 07:17:04;;;;;;;5.37;1.70;;;18.10;99.90;;;;;;5072754;28;20217;-76
2022/05/21 07:19:30;;;;;;;4.27;1.77;;;18.10;99.90;;;;;;5072614;28;20188;-76
2022/05/21 07:21:58;;;;;;;3.87;1.50;;;18.10;99.90;;;;;;5093747;28;20226;-76
2022/05/21 07:24:26;;;;;;;3.73;1.20;;;18.20;99.90;;;;;;5074538;28;20188;-76
2022/05/21 07:26:52;;;;;;;7.60;1.50;;;18.30;99.90;;;;;;5072823;28;20661;-77
2022/05/21 07:29:18;;;;;;;3.80;1.73;;;18.40;99.90;;;;;;5062150;28;21005;-77
2022/05/21 07:31:43;;;;;;;2.70;1.13;;;18.40;99.90;;;;;;5059499;28;20199;-77
2022/05/21 07:34:10;;;;;;;5.83;1.37;;;18.60;99.90;;;;;;5057533;28;20165;-77
2022/05/21 07:36:35;;;;;;;5.60;1.50;;;18.80;99.90;;;;;;5054589;28;20174;-77
2022/05/21 07:39:01;;;;;;;3.80;1.30;;;19.10;99.90;;;;;;5054912;28;20631;-77
2022/05/21 07:41:26;;;;;;;5.20;2.03;;;19.50;99.90;;;;;;5053943;28;20179;-76
2022/05/21 07:43:52;;;;;;;3.90;1.07;;;20.00;99.90;;;;;;5054431;28;20173;-78
2022/05/21 07:46:18;;;;;;;5.63;1.30;;;20.40;99.90;;;;;;5036724;28;20179;-77
2022/05/21 07:48:43;;;;;;;3.57;1.50;;;20.60;99.90;;;;;;5052830;28;20195;-77
2022/05/21 07:51:09;;;;;;;2.93;1.27;;;20.70;99.90;;;;;;5053154;28;20288;-77
2022/05/21 07:53:39;;;;;;;4.40;2.10;;;20.80;99.90;;;;;;5053591;28;20173;-76
2022/05/21 07:56:10;;;;;;;2.73;1.30;;;20.90;99.90;;;;;;5058018;28;20271;-77
2022/05/21 07:58:38;;;;;;;4.33;1.30;;;21.00;99.90;;;;;;5081120;28;21549;-77
2022/05/21 08:01:04;;;;;;;4.27;1.20;;;21.20;99.90;;;;;;5073602;28;20582;-77
2022/05/21 08:03:30;;;;;;;4.70;1.50;;;21.50;99.90;;;;;;5093565;28;20977;-78
2022/05/21 08:05:55;;;;;;;3.50;1.10;;;22.00;99.90;;;;;;5094053;28;20172;-78
2022/05/21 08:08:22;;;;;;;6.83;1.83;;;22.60;99.90;;;;;;5094504;28;20188;-78
2022/05/21 08:10:48;;;;;;;4.70;1.40;;;23.10;99.90;;;;;;5087678;28;20189;-80
2022/05/21 08:13:15;;;;;;;8.73;1.90;;;23.90;99.90;;;;;;5104303;28;20992;-79
2022/05/21 08:15:42;;;;;;;2.90;1.20;;;24.70;99.90;;;;;;5102027;28;20574;-80
2022/05/21 08:18:08;;;;;;;4.27;1.77;;;25.50;99.90;;;;;;5075742;28;21116;-80
2022/05/21 08:20:38;;;;;;;4.23;1.90;;;26.30;99.90;;;;;;5058796;28;20627;-78
2022/05/21 08:28:34;;;;;;;5.70;1.50;;;27.20;99.90;;;;;;5100308;28;20640;-78
2022/05/21 08:31:01;;;;;;;2.70;1.30;;;27.50;99.90;;;;;;5094382;28;20717;-79
2022/05/21 08:33:28;;;;;;;5.97;1.67;;;27.90;99.90;;;;;;5095057;28;20565;-78
2022/05/21 08:35:53;;;;;;;3.60;1.50;;;27.90;99.90;;;;;;5095615;28;20661;-79
2022/05/21 08:38:20;;;;;;;4.20;1.50;;;27.90;99.90;;;;;;5096007;28;20621;-80
2022/05/21 08:40:57;;;;;;;6.37;2.13;;;28.30;99.90;;;;;;5098083;28;20222;-79
2022/05/21 08:43:24;;;;;;;4.67;1.50;;;28.70;99.00;;;;;;5097546;28;20583;-79
2022/05/21 08:46:19;;;;;;;3.70;1.50;;;29.20;99.70;;;;;;5095805;28;20664;-80
2022/05/21 08:48:55;;;;;;;4.03;1.70;;;29.80;98.40;;;;;;5095333;28;20942;-80
2022/05/21 08:51:24;;;;;;;4.00;1.17;;;30.10;95.40;;;;;;5087230;28;20628;-80
2022/05/21 08:53:52;;;;;;;4.93;1.20;;;30.30;96.00;;;;;;5068891;28;20934;-80
2022/05/21 08:56:19;;;;;;;3.20;0.97;;;30.50;94.70;;;;;;5067583;28;20555;-80
2022/05/21 08:58:55;;;;;;;3.23;1.00;;;30.70;93.80;;;;;;5070807;28;21010;-80
2022/05/21 09:01:24;;;;;;;2.43;1.23;;;31.00;92.50;;;;;;5081749;28;20663;-80
2022/05/21 09:03:53;;;;;;;4.90;1.20;;;31.10;91.20;;;;;;5077771;28;20586;-80
2022/05/21 09:06:19;;;;;;;4.50;1.00;;;30.90;89.50;;;;;;5094704;28;20588;-74
2022/05/21 09:09:12;;;;;;;4.77;1.00;;;30.70;87.80;;;;;;5046794;28;20724;-74
2022/05/21 09:11:41;;;;;;;3.70;1.40;;;30.20;81.60;;;;;;5067387;28;20536;-74
2022/05/21 09:14:15;;;;;;;4.93;1.23;;;29.60;82.60;;;;;;5079697;28;20575;-73
2022/05/21 09:16:54;;;;;;;4.77;1.33;;;28.90;79.80;;;;;;5060044;28;20576;-73
2022/05/21 09:19:23;;;;;;;3.90;1.30;;;28.40;82.30;;;;;;5088739;28;20996;-74
2022/05/21 09:21:55;;;;;;;4.10;1.20;;;28.30;83.20;;;;;;5072243;28;20602;-74
2022/05/21 09:24:50;;;;;;;4.30;1.40;;;28.40;86.80;;;;;;5082922;28;20598;-74
2022/05/21 09:27:33;;;;;;;4.40;1.37;;;28.70;87.60;;;;;;5068769;28;20608;-74
2022/05/21 09:30:29;;;;;;;3.53;1.00;;;29.20;85.80;;;;;;5079339;28;20681;-74
2022/05/21 09:33:18;;;;;;;3.70;1.47;;;29.70;87.80;;;;;;5078590;28;20716;-75
2022/05/21 09:35:53;;;;;;;3.70;1.10;;;30.10;84.10;;;;;;5057870;28;20594;-75
2022/05/21 09:38:25;;;;;;;2.40;0.67;;;30.70;84.90;;;;;;5057506;28;20971;-75
2022/05/21 09:41:32;;;;;;;3.03;1.33;;;31.10;80.10;;;;;;5086703;28;20574;-75
2022/05/21 09:47:11;;;;;;;3.13;1.10;;;32.00;78.50;;;;;;5071668;28;20616;-74
2022/05/21 09:49:38;;;;;;;3.30;1.07;;;32.20;76.80;;;;;;5099141;28;20635;-74
2022/05/21 09:52:07;;;;;;;2.07;0.90;;;32.50;73.90;;;;;;5078708;28;20701;-74
2022/05/21 09:54:41;;;;;;;4.00;1.20;;;32.70;72.70;;;;;;5089932;28;20569;-74
2022/05/21 09:57:28;;;;;;;3.40;1.30;;;32.80;68.30;;;;;;5080138;28;20575;-74
2022/05/21 10:00:24;;;;;;;4.03;1.50;;;32.50;68.00;;;;;;5063967;28;20723;-73
2022/05/21 10:02:53;;;;;;;2.73;1.20;;;32.20;65.20;;;;;;5071897;28;20961;-73
2022/05/21 10:05:38;;;;;;;4.83;1.30;;;31.80;65.00;;;;;;5076911;28;20589;-74
2022/05/21 10:11:00;;;;;;;4.67;1.20;;;31.60;66.30;;;;;;5068620;28;20612;-74
2022/05/21 10:13:31;;;;;;;2.97;1.30;;;31.40;62.90;;;;;;5074630;28;20622;-75
2022/05/21 10:16:18;;;;;;;3.30;0.90;;;31.40;64.60;;;;;;5073686;28;20582;-74
2022/05/21 10:18:52;;;;;;;3.93;1.20;;;31.40;62.30;;;;;;5067151;28;20626;-75
2022/05/21 10:21:35;;;;;;;3.13;1.33;;;31.30;61.30;;;;;;5075742;28;20579;-74
2022/05/21 10:24:18;;;;;;;4.03;1.57;;;31.10;60.70;;;;;;5074830;28;20664;-74
2022/05/21 10:27:15;;;;;;;2.90;0.90;;;30.80;58.70;;;;;;5072060;28;20586;-74
2022/05/21 10:29:59;;;;;;;3.30;1.30;;;30.60;59.80;;;;;;5046612;28;20653;-75
2022/05/21 10:33:03;;;;;;;3.93;2.20;;;30.80;61.30;;;;;;5071876;28;20984;-74
2022/05/21 10:36:00;;;;;;;3.73;2.23;;;30.90;61.50;;;;;;4969708;28;20602;-75
2022/05/21 10:38:46;;;;;;;3.87;1.40;;;30.70;59.90;;;;;;4971995;28;20729;-75
2022/05/21 10:41:37;;;;;;;3.20;1.50;;;30.50;59.20;;;;;;5039309;28;20647;-74
2022/05/21 10:44:34;;;;;;;2.93;1.40;;;30.50;59.70;;;;;;5064359;28;20579;-75
2022/05/21 10:47:03;;;;;;;3.13;1.10;;;30.60;60.70;;;;;;5069824;28;20712;-76
2022/05/21 10:49:46;;;;;;;3.00;1.00;;;30.90;61.70;;;;;;5069583;28;20680;-73
2022/05/21 10:52:17;;;;;;;3.20;1.40;;;31.10;61.20;;;;;;5070748;28;21004;-74
2022/05/21 10:55:04;;;;;;;2.53;1.00;;;31.30;60.50;;;;;;5069929;28;20569;-74
2022/05/21 10:57:49;;;;;;;5.13;2.80;;;31.40;59.30;;;;;;5071135;28;20563;-73
2022/05/21 11:00:20;;;;;;;2.80;1.40;;;31.50;58.60;;;;;;5070120;28;21042;-73
2022/05/21 11:03:22;;;;;;;2.73;1.27;;;31.60;59.90;;;;;;5073460;28;20940;-72
2022/05/21 11:06:23;;;;;;;2.90;1.60;;;31.70;58.60;;;;;;5072970;28;21102;-72
2022/05/21 11:09:05;;;;;;;3.70;1.23;;;31.40;56.60;;;;;;5074177;28;20677;-72
2022/05/21 11:12:04;;;;;;;3.97;1.20;;;31.00;55.80;;;;;;5072755;28;20614;-72
2022/05/21 11:14:56;;;;;;;2.57;1.10;;;30.30;55.80;;;;;;5040716;28;20679;-72
2022/05/21 11:18:13;;;;;;;3.90;1.10;;;29.70;55.80;;;;;;5074543;28;20930;-73
2022/05/21 11:20:46;;;;;;;3.27;1.10;;;29.30;57.20;;;;;;4991447;28;20589;-73
2022/05/21 11:23:32;;;;;;;6.10;1.93;;;29.10;57.60;;;;;;4992140;28;20600;-73
2022/05/21 11:26:23;;;;;;;5.47;1.20;;;29.00;57.50;;;;;;5052836;28;20595;-73
2022/05/21 11:29:01;;;;;;;2.83;1.30;;;29.00;58.70;;;;;;5074064;28;20602;-72
2022/05/21 11:37:58;;;;;;;3.63;1.63;;;29.50;58.50;;;;;;5066981;28;20640;-72
2022/05/21 11:40:50;;;;;;;5.13;1.83;;;29.70;58.00;;;;;;5082777;28;20578;-72
2022/05/21 11:43:18;;;;;;;2.20;1.00;;;29.60;56.80;;;;;;5076967;28;20922;-72
2022/05/21 11:46:04;;;;;;;5.83;1.50;;;29.50;56.50;;;;;;5077510;28;20639;-72
2022/05/21 11:48:30;;;;;;;5.70;1.50;;;29.20;55.90;;;;;;5073023;28;20613;-73
2022/05/21 11:51:19;;;;;;;5.80;1.50;;;29.00;56.00;;;;;;5055709;28;20582;-73
2022/05/21 11:53:46;;;;;;;4.97;2.30;;;28.80;56.60;;;;;;5026329;28;20590;-73
2022/05/21 11:56:13;;;;;;;2.80;1.73;;;28.60;56.90;;;;;;5063701;28;20596;-72
2022/05/21 11:59:00;;;;;;;4.47;2.20;;;28.40;56.90;;;;;;5064453;28;20633;-74
2022/05/21 12:01:39;;;;;;;2.83;1.60;;;28.20;56.80;;;;;;5073269;28;20622;-74
2022/05/21 12:04:23;;;;;;;3.17;1.77;;;28.10;57.30;;;;;;5072313;28;20625;-74
2022/05/21 12:06:48;;;;;;;2.83;1.63;;;28.10;57.90;;;;;;5072745;28;20598;-73
2022/05/21 12:09:27;;;;;;;2.93;1.60;;;28.10;58.50;;;;;;5069832;28;20622;-74
2022/05/21 12:12:24;;;;;;;2.97;1.13;;;28.10;58.50;;;;;;5081009;28;20206;-73
2022/05/21 12:14:55;;;;;;;3.50;1.87;;;28.30;59.30;;;;;;5073995;28;20594;-75
2022/05/21 12:17:35;;;;;;;3.57;1.97;;;28.50;59.50;;;;;;5077060;28;20587;-74
2022/05/21 12:20:05;;;;;;;4.27;2.23;;;28.60;57.80;;;;;;5083534;28;20615;-74
2022/05/21 12:22:53;;;;;;;6.00;2.10;;;28.60;57.60;;;;;;5077661;28;20600;-73
2022/05/21 12:25:44;;;;;;;3.47;1.40;;;28.60;56.10;;;;;;5056271;28;21254;-75
2022/05/21 12:28:11;;;;;;;3.40;1.17;;;28.50;56.40;;;;;;5091037;28;20563;-76
2022/05/21 12:30:37;;;;;;;5.87;2.03;;;28.30;56.60;;;;;;5085711;28;20969;-76
2022/05/21 12:33:06;;;;;;;4.60;2.00;;;28.00;56.60;;;;;;5051130;28;20680;-76
2022/05/21 12:35:50;;;;;;;4.23;2.00;;;27.90;56.90;;;;;;5069991;28;20558;-75
2022/05/21 12:38:24;;;;;;;3.83;1.70;;;27.70;57.50;;;;;;5072261;28;21213;-76
2022/05/21 12:41:32;;;;;;;5.87;1.70;;;27.60;58.00;;;;;;5071588;28;20559;-76
2022/05/21 12:43:58;;;;;;;4.10;1.80;;;27.40;57.90;;;;;;5072053;28;20563;-76
2022/05/21 12:46:28;;;;;;;3.40;1.10;;;27.30;57.60;;;;;;5072219;28;20585;-76
2022/05/21 12:48:57;;;;;;;3.00;1.17;;;27.10;57.30;;;;;;5070952;28;20196;-76
2022/05/21 12:51:30;;;;;;;6.50;2.17;;;26.90;57.40;;;;;;5070956;28;20823;-76
2022/05/21 12:53:58;;;;;;;3.87;2.00;;;26.70;57.00;;;;;;5072310;28;20562;-75
2022/05/21 12:56:35;;;;;;;3.47;1.10;;;26.30;56.40;;;;;;5071638;28;21058;-76
2022/05/21 12:59:04;;;;;;;2.53;1.13;;;26.10;56.50;;;;;;5071577;28;20641;-76
2022/05/21 13:01:31;;;;;;;4.17;1.70;;;25.90;56.80;;;;;;5071282;28;20574;-76
2022/05/21 13:04:01;;;;;;;4.40;1.40;;;25.80;57.20;;;;;;5071159;28;20593;-76
2022/05/21 13:06:31;;;;;;;3.87;1.30;;;25.70;57.60;;;;;;5070293;28;20940;-76
2022/05/21 13:09:00;;;;;;;3.67;1.23;;;25.50;57.60;;;;;;5071534;28;20614;-75
2022/05/21 13:11:36;;;;;;;9.10;2.30;;;25.40;57.60;;;;;;5071159;28;20653;-76
2022/05/21 13:14:10;;;;;;;4.77;1.33;;;25.20;57.70;;;;;;5071560;28;20636;-76
2022/05/21 13:16:48;;;;;;;7.77;1.93;;;25.10;58.00;;;;;;5071666;28;20604;-76
2022/05/21 13:19:39;;;;;;;7.10;1.50;;;25.00;58.10;;;;;;5069579;28;20951;-76
2022/05/21 13:22:25;;;;;;;2.73;1.47;;;25.00;58.40;;;;;;5071394;28;20562;-75
2022/05/21 13:25:08;;;;;;;4.30;2.17;;;24.90;58.10;;;;;;5071142;28;20558;-76
2022/05/21 13:27:46;;;;;;;3.60;1.90;;;24.90;58.40;;;;;;5071528;28;20629;-76
2022/05/21 13:30:20;;;;;;;3.90;2.40;;;24.80;58.10;;;;;;5068985;28;20647;-75
2022/05/21 13:32:54;;;;;;;4.30;2.60;;;24.90;58.30;;;;;;5071429;28;20707;-74
2022/05/21 13:35:32;;;;;;;2.20;1.33;;;24.90;58.60;;;;;;5071326;28;20557;-74
2022/05/21 13:38:00;;;;;;;3.60;1.70;;;25.00;59.40;;;;;;5071589;28;20893;-74
2022/05/21 13:40:30;;;;;;;4.00;1.40;;;25.00;59.30;;;;;;5070273;28;20575;-74
2022/05/21 13:43:09;;;;;;;3.33;1.27;;;25.10;59.20;;;;;;5070143;28;21141;-74