Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:19;;;;;;;;;;;;;;;11.02;47.78;100774.03;4976943;27;97966;-68
2022/10/14 00:02:47;;;;;;;;;;;;;;;11.00;47.73;100776.22;4984918;27;97927;-68
2022/10/14 00:05:13;;;;;;;;;;;;;;;11.01;47.57;100767.03;5001919;27;98538;-67
2022/10/14 00:07:40;;;;;;;;;;;;;;;11.00;47.94;100773.50;4991230;27;97972;-68
2022/10/14 00:10:06;;;;;;;;;;;;;;;10.99;47.85;100763.78;4972978;27;97928;-68
2022/10/14 00:12:32;;;;;;;;;;;;;;;10.98;47.97;100772.94;4983264;27;97852;-64
2022/10/14 00:14:59;;;;;;;;;;;;;;;10.97;47.76;100771.34;4984172;27;99040;-68
2022/10/14 00:17:25;;;;;;;;;;;;;;;10.96;47.84;100771.56;4989035;27;97872;-63
2022/10/14 00:19:51;;;;;;;;;;;;;;;10.95;47.84;100765.38;4973399;27;98060;-68
2022/10/14 00:22:17;;;;;;;;;;;;;;;10.94;47.62;100769.16;4987953;27;126121;-67
2022/10/14 00:24:44;;;;;;;;;;;;;;;10.94;47.73;100766.47;4980734;27;98396;-68
2022/10/14 00:27:10;;;;;;;;;;;;;;;10.94;47.93;100779.94;4997656;27;98151;-63
2022/10/14 00:29:37;;;;;;;;;;;;;;;10.94;48.08;100761.06;4975265;27;102116;-68
2022/10/14 00:32:03;;;;;;;;;;;;;;;10.95;47.93;100768.06;4968534;27;98283;-63
2022/10/14 00:34:29;;;;;;;;;;;;;;;10.94;47.77;100761.06;4981538;27;98110;-63
2022/10/14 00:36:55;;;;;;;;;;;;;;;10.94;47.85;100760.25;4972805;27;128047;-63
2022/10/14 00:39:21;;;;;;;;;;;;;;;10.93;47.85;100758.63;4975369;27;98254;-68
2022/10/14 00:41:47;;;;;;;;;;;;;;;10.93;47.64;100761.34;4971634;27;97890;-63
2022/10/14 00:44:13;;;;;;;;;;;;;;;10.91;47.54;100764.28;4970423;27;128903;-67
2022/10/14 00:46:41;;;;;;;;;;;;;;;10.91;47.76;100766.16;5017828;27;98965;-68
2022/10/14 00:49:13;;;;;;;;;;;;;;;10.90;47.81;100778.03;4980896;27;98068;-63
2022/10/14 00:51:39;;;;;;;;;;;;;;;10.89;48.23;100773.72;4970032;27;98163;-63
2022/10/14 00:54:06;;;;;;;;;;;;;;;10.87;47.79;100773.16;4965844;27;98140;-63
2022/10/14 00:56:32;;;;;;;;;;;;;;;10.87;47.79;100771.28;4983485;27;97850;-64
2022/10/14 00:58:58;;;;;;;;;;;;;;;10.86;47.66;100766.16;4975980;27;98148;-68
2022/10/14 01:01:24;;;;;;;;;;;;;;;10.84;48.00;100769.09;5008408;27;98027;-67
2022/10/14 01:03:50;;;;;;;;;;;;;;;10.85;48.08;100770.72;4983873;27;98730;-67
2022/10/14 01:06:30;;;;;;;;;;;;;;;10.84;47.96;100773.69;4966756;27;98027;-63
2022/10/14 01:09:34;;;;;;;;;;;;;;;10.84;47.81;100773.69;4996774;27;97952;-63
2022/10/14 01:12:16;;;;;;;;;;;;;;;10.84;48.24;100762.88;4972768;27;98097;-63
2022/10/14 01:14:58;;;;;;;;;;;;;;;10.82;48.36;100768.56;4985081;27;98374;-68
2022/10/14 01:17:48;;;;;;;;;;;;;;;10.82;48.09;100765.84;4989183;27;98010;-63
2022/10/14 01:20:40;;;;;;;;;;;;;;;10.81;47.68;100764.25;4994823;27;97854;-68
2022/10/14 01:23:29;;;;;;;;;;;;;;;10.80;48.26;100759.91;4979674;27;98307;-64
2022/10/14 01:26:20;;;;;;;;;;;;;;;10.80;48.10;100768.78;4980970;27;108421;-68
2022/10/14 01:28:54;;;;;;;;;;;;;;;10.79;47.90;100774.47;5003829;27;98028;-68
2022/10/14 01:31:22;;;;;;;;;;;;;;;10.77;48.14;100765.84;4989651;27;98188;-67
2022/10/14 01:33:51;;;;;;;;;;;;;;;10.75;48.11;100768.78;4969019;27;98179;-64
2022/10/14 01:36:28;;;;;;;;;;;;;;;10.73;48.04;100768.25;5002342;27;98047;-68
2022/10/14 01:39:00;;;;;;;;;;;;;;;10.72;48.12;100761.19;4967538;27;99544;-67
2022/10/14 01:41:40;;;;;;;;;;;;;;;10.72;48.36;100758.50;5011295;27;98224;-67
2022/10/14 01:44:09;;;;;;;;;;;;;;;10.71;47.87;100764.97;4965776;27;111125;-68
2022/10/14 01:46:36;;;;;;;;;;;;;;;10.71;48.11;100761.47;4973360;27;98009;-63
2022/10/14 01:49:10;;;;;;;;;;;;;;;10.72;47.92;100757.69;4970904;27;99550;-63
2022/10/14 01:51:49;;;;;;;;;;;;;;;10.70;48.02;100749.88;4968984;27;98278;-63
2022/10/14 01:54:27;;;;;;;;;;;;;;;10.71;48.39;100750.69;4967599;27;107234;-63
2022/10/14 01:56:53;;;;;;;;;;;;;;;10.71;48.13;100756.09;4987158;27;97981;-67
2022/10/14 01:59:20;;;;;;;;;;;;;;;10.72;47.64;100749.63;4987070;27;98093;-68
2022/10/14 02:01:46;;;;;;;;;;;;;;;10.72;48.38;100744.22;4972292;27;98305;-64
2022/10/14 02:04:16;;;;;;;;;;;;;;;10.72;48.37;100746.91;4978222;27;98141;-67
2022/10/14 02:06:46;;;;;;;;;;;;;;;10.72;47.55;100742.34;4979447;27;98167;-63
2022/10/14 02:09:49;;;;;;;;;;;;;;;10.71;47.97;100729.94;4974476;27;99190;-63
2022/10/14 02:12:50;;;;;;;;;;;;;;;10.71;48.05;100735.31;4988350;27;98184;-67
2022/10/14 02:15:44;;;;;;;;;;;;;;;10.72;48.05;100733.44;5001332;27;98166;-63
2022/10/14 02:18:13;;;;;;;;;;;;;;;10.72;48.33;100730.75;5004476;27;97884;-67
2022/10/14 02:20:54;;;;;;;;;;;;;;;10.71;47.72;100723.72;5006128;27;97834;-63
2022/10/14 02:23:23;;;;;;;;;;;;;;;10.72;48.01;100733.44;4983527;27;98203;-68
2022/10/14 02:25:49;;;;;;;;;;;;;;;10.72;47.74;100731.53;4979221;27;97975;-63
2022/10/14 02:28:17;;;;;;;;;;;;;;;10.73;47.79;100735.88;4997305;27;97977;-63
2022/10/14 02:30:45;;;;;;;;;;;;;;;10.74;47.76;100737.50;4972217;27;97968;-67
2022/10/14 02:33:11;;;;;;;;;;;;;;;10.74;47.93;100731.31;4966030;27;97925;-68
2022/10/14 02:35:38;;;;;;;;;;;;;;;10.74;48.03;100732.09;4975704;27;98237;-67
2022/10/14 02:38:05;;;;;;;;;;;;;;;10.72;48.20;100726.16;4973061;27;98168;-64
2022/10/14 02:40:42;;;;;;;;;;;;;;;10.73;48.19;100733.19;4990865;27;98109;-64
2022/10/14 02:43:10;;;;;;;;;;;;;;;10.71;48.28;100721.84;4971907;27;97872;-63
2022/10/14 02:45:40;;;;;;;;;;;;;;;10.71;47.80;100729.94;4979779;27;98352;-64
2022/10/14 02:48:06;;;;;;;;;;;;;;;10.72;48.17;100725.34;4996361;27;97985;-63
2022/10/14 02:50:32;;;;;;;;;;;;;;;10.72;47.80;100720.75;4976523;27;98024;-68
2022/10/14 02:52:58;;;;;;;;;;;;;;;10.72;47.76;100720.75;4965525;27;98148;-67
2022/10/14 02:55:24;;;;;;;;;;;;;;;10.74;48.26;100720.50;4985967;27;115200;-68
2022/10/14 02:57:51;;;;;;;;;;;;;;;10.72;48.13;100715.38;4963928;27;97807;-63
2022/10/14 03:00:17;;;;;;;;;;;;;;;10.72;48.41;100718.06;4974338;27;97982;-67
2022/10/14 03:02:43;;;;;;;;;;;;;;;10.73;48.17;100718.91;4976529;27;97977;-64
2022/10/14 03:05:09;;;;;;;;;;;;;;;10.73;48.17;100710.81;4971791;27;98282;-63
2022/10/14 03:07:37;;;;;;;;;;;;;;;10.73;48.15;100710.81;4967647;27;118033;-64
2022/10/14 03:10:03;;;;;;;;;;;;;;;10.73;48.58;100716.22;4983190;27;99469;-68
2022/10/14 03:12:31;;;;;;;;;;;;;;;10.73;48.35;100713.50;4970165;27;98069;-68
2022/10/14 03:14:57;;;;;;;;;;;;;;;10.73;47.91;100716.22;4984355;27;98325;-63
2022/10/14 03:17:23;;;;;;;;;;;;;;;10.73;47.87;100708.94;4974207;27;98856;-63
2022/10/14 03:19:49;;;;;;;;;;;;;;;10.74;48.16;100715.94;4970963;27;98501;-67
2022/10/14 03:22:15;;;;;;;;;;;;;;;10.75;48.57;100714.03;4976579;27;98337;-64
2022/10/14 03:24:41;;;;;;;;;;;;;;;10.76;48.10;100718.34;4975680;27;98402;-68
2022/10/14 03:27:07;;;;;;;;;;;;;;;10.77;48.53;100712.72;5006235;27;97913;-64
2022/10/14 03:29:33;;;;;;;;;;;;;;;10.78;48.19;100716.22;4967892;27;97999;-68
2022/10/14 03:31:59;;;;;;;;;;;;;;;10.80;48.46;100722.16;4966699;27;97745;-63
2022/10/14 03:34:25;;;;;;;;;;;;;;;10.78;47.92;100717.03;4968060;27;98034;-68
2022/10/14 03:36:51;;;;;;;;;;;;;;;10.80;48.21;100712.16;4986907;27;99696;-68
2022/10/14 03:39:17;;;;;;;;;;;;;;;10.80;48.51;100711.34;4985115;27;99559;-63
2022/10/14 03:41:43;;;;;;;;;;;;;;;10.80;48.50;100712.16;4968529;27;98219;-63
2022/10/14 03:44:10;;;;;;;;;;;;;;;10.82;48.12;100704.63;4995487;27;97967;-63
2022/10/14 03:46:36;;;;;;;;;;;;;;;10.82;47.94;100710.03;4977516;27;100083;-63
2022/10/14 03:49:03;;;;;;;;;;;;;;;10.82;48.12;100704.63;4972714;27;98125;-68
2022/10/14 03:51:30;;;;;;;;;;;;;;;10.84;48.37;100708.94;4984641;27;98165;-68
2022/10/14 03:53:56;;;;;;;;;;;;;;;10.83;48.10;100705.44;4978083;27;98175;-68
2022/10/14 03:56:22;;;;;;;;;;;;;;;10.83;48.57;100710.84;4969257;27;98382;-68
2022/10/14 03:58:48;;;;;;;;;;;;;;;10.83;48.32;100708.16;4979011;27;98113;-63
2022/10/14 04:01:14;;;;;;;;;;;;;;;10.83;48.04;100705.44;4978459;27;97982;-67
2022/10/14 04:03:41;;;;;;;;;;;;;;;10.84;48.38;100704.38;4982025;27;98171;-68
2022/10/14 04:06:07;;;;;;;;;;;;;;;10.85;47.93;100702.50;4983317;27;99557;-68
2022/10/14 04:08:33;;;;;;;;;;;;;;;10.84;48.03;100704.38;4975165;27;97922;-63
2022/10/14 04:10:59;;;;;;;;;;;;;;;10.84;48.13;100698.16;4971403;27;98299;-64
2022/10/14 04:13:26;;;;;;;;;;;;;;;10.83;48.15;100691.97;4967142;27;128808;-68
2022/10/14 04:15:51;;;;;;;;;;;;;;;10.83;48.12;100694.66;4968233;27;98112;-67
2022/10/14 04:18:17;;;;;;;;;;;;;;;10.84;48.58;100693.59;4974545;27;98329;-63
2022/10/14 04:20:43;;;;;;;;;;;;;;;10.85;48.75;100689.03;4977238;27;98355;-63
2022/10/14 04:23:09;;;;;;;;;;;;;;;10.84;48.15;100682.00;4973306;27;98276;-67
2022/10/14 04:25:39;;;;;;;;;;;;;;;10.84;48.47;100685.50;4972415;27;98279;-63
2022/10/14 04:28:05;;;;;;;;;;;;;;;10.84;48.32;100685.50;4977138;27;98097;-68
2022/10/14 04:30:31;;;;;;;;;;;;;;;10.84;48.59;100679.28;4977761;27;98211;-64
2022/10/14 04:32:57;;;;;;;;;;;;;;;10.83;48.52;100683.88;4984437;27;98144;-63
2022/10/14 04:35:23;;;;;;;;;;;;;;;10.81;48.66;100684.16;4971674;27;97977;-64
2022/10/14 04:37:49;;;;;;;;;;;;;;;10.82;48.37;100682.25;4970769;27;98224;-67
2022/10/14 04:40:15;;;;;;;;;;;;;;;10.82;48.17;100679.56;4976735;27;98096;-64
2022/10/14 04:42:41;;;;;;;;;;;;;;;10.83;48.13;100686.56;4978680;27;105803;-63
2022/10/14 04:45:08;;;;;;;;;;;;;;;10.80;48.35;100682.50;4972042;27;98883;-68
2022/10/14 04:47:34;;;;;;;;;;;;;;;10.82;48.20;100680.38;4979961;27;98971;-63
2022/10/14 04:50:00;;;;;;;;;;;;;;;10.82;48.42;100682.25;4975644;27;97871;-63
2022/10/14 04:52:26;;;;;;;;;;;;;;;10.80;48.21;100677.13;4967057;27;126978;-63
2022/10/14 04:54:53;;;;;;;;;;;;;;;10.81;48.82;100676.06;4983280;27;98036;-63
2022/10/14 04:57:19;;;;;;;;;;;;;;;10.83;48.36;100678.47;4968904;27;105696;-63
2022/10/14 04:59:45;;;;;;;;;;;;;;;10.87;48.89;100682.28;4971831;27;98073;-64
2022/10/14 05:02:11;;;;;;;;;;;;;;;10.94;48.79;100677.44;4976097;27;100529;-64
2022/10/14 05:04:37;;;;;;;;;;;;;;;11.01;48.85;100672.63;4993128;27;98676;-64
2022/10/14 05:07:03;;;;;;;;;;;;;;;11.07;48.80;100676.94;4967322;27;99534;-64
2022/10/14 05:09:29;;;;;;;;;;;;;;;11.12;48.20;100676.16;4968189;27;98169;-64
2022/10/14 05:11:55;;;;;;;;;;;;;;;11.16;48.31;100674.56;4973004;27;98396;-64
2022/10/14 05:14:21;;;;;;;;;;;;;;;11.19;48.02;100674.00;4985424;27;99584;-64
2022/10/14 05:16:47;;;;;;;;;;;;;;;11.21;48.17;100666.47;4975082;27;98099;-64
2022/10/14 05:19:14;;;;;;;;;;;;;;;11.23;48.44;100677.78;4978061;27;98502;-63
2022/10/14 05:21:40;;;;;;;;;;;;;;;11.27;48.61;100669.97;4974946;27;98422;-64
2022/10/14 05:24:07;;;;;;;;;;;;;;;11.28;48.41;100669.72;4980787;27;97955;-64
2022/10/14 05:26:33;;;;;;;;;;;;;;;11.30;48.38;100672.16;4980589;27;98557;-64
2022/10/14 05:28:59;;;;;;;;;;;;;;;11.33;48.58;100673.50;4974156;27;97962;-64
2022/10/14 05:31:25;;;;;;;;;;;;;;;11.33;48.68;100670.81;4984348;27;98234;-64
2022/10/14 05:33:52;;;;;;;;;;;;;;;11.35;48.79;100665.94;4971463;27;99560;-64
2022/10/14 05:36:18;;;;;;;;;;;;;;;11.34;48.46;100667.84;4983997;27;98664;-64
2022/10/14 05:38:44;;;;;;;;;;;;;;;11.36;48.83;100665.69;4990316;27;98078;-64
2022/10/14 05:41:10;;;;;;;;;;;;;;;11.37;48.41;100667.31;4973443;27;98135;-63
2022/10/14 05:43:37;;;;;;;;;;;;;;;11.39;48.59;100670.53;4987368;27;98142;-63
2022/10/14 05:46:04;;;;;;;;;;;;;;;11.39;48.41;100657.03;4983506;27;97828;-63
2022/10/14 05:48:31;;;;;;;;;;;;;;;11.41;48.29;100662.19;4975424;27;98282;-63
2022/10/14 05:51:01;;;;;;;;;;;;;;;11.42;48.63;100661.09;4972695;27;98135;-64
2022/10/14 05:53:27;;;;;;;;;;;;;;;11.44;48.45;100662.47;4966431;27;97824;-63
2022/10/14 05:56:01;;;;;;;;;;;;;;;11.47;48.35;100667.31;4971200;27;98248;-63
2022/10/14 05:58:27;;;;;;;;;;;;;;;11.48;48.37;100666.25;4970290;27;98104;-63
2022/10/14 06:00:57;;;;;;;;;;;;;;;11.50;48.63;100661.38;4974208;27;98188;-64
2022/10/14 06:03:23;;;;;;;;;;;;;;;11.54;48.48;100669.75;4973318;27;98040;-64
2022/10/14 06:05:49;;;;;;;;;;;;;;;11.55;48.29;100664.09;4992640;27;104051;-64
2022/10/14 06:08:16;;;;;;;;;;;;;;;11.59;48.65;100666.25;5001176;27;105485;-64
2022/10/14 06:10:42;;;;;;;;;;;;;;;11.62;48.38;100673.81;4977863;27;97933;-63
2022/10/14 06:13:11;;;;;;;;;;;;;;;11.64;48.55;100666.28;4979922;27;128317;-64
2022/10/14 06:15:38;;;;;;;;;;;;;;;11.67;48.35;100665.72;4987913;27;97839;-63
2022/10/14 06:18:04;;;;;;;;;;;;;;;11.71;48.32;100672.19;4976888;27;98307;-64
2022/10/14 06:20:30;;;;;;;;;;;;;;;11.73;48.39;100670.84;4995883;27;98323;-64
2022/10/14 06:23:00;;;;;;;;;;;;;;;11.76;48.44;100669.50;4981014;27;98045;-64
2022/10/14 06:25:26;;;;;;;;;;;;;;;11.79;48.43;100661.69;4975062;27;97790;-64
2022/10/14 06:27:52;;;;;;;;;;;;;;;11.84;48.30;100662.78;4991744;27;119638;-64
2022/10/14 06:30:18;;;;;;;;;;;;;;;11.88;48.17;100670.06;4985041;27;98407;-64
2022/10/14 06:32:44;;;;;;;;;;;;;;;11.93;48.24;100667.38;4972484;27;98628;-64
2022/10/14 06:35:12;;;;;;;;;;;;;;;11.96;47.99;100668.72;4990696;27;99283;-64
2022/10/14 06:37:38;;;;;;;;;;;;;;;11.98;48.31;100669.25;4988641;27;97999;-64
2022/10/14 06:40:04;;;;;;;;;;;;;;;12.03;48.22;100674.66;4977287;27;98143;-64
2022/10/14 06:42:32;;;;;;;;;;;;;;;12.07;48.24;100672.22;4979682;27;98232;-64
2022/10/14 06:44:58;;;;;;;;;;;;;;;12.11;48.13;100673.31;4978604;27;99117;-63
2022/10/14 06:47:24;;;;;;;;;;;;;;;12.15;48.16;100672.47;4975608;27;97876;-64
2022/10/14 06:49:54;;;;;;;;;;;;;;;12.20;48.15;100669.78;4978847;27;97893;-68
2022/10/14 06:52:21;;;;;;;;;;;;;;;12.26;48.02;100679.50;4974209;27;97889;-68
2022/10/14 06:54:48;;;;;;;;;;;;;;;12.33;48.04;100678.38;4968893;27;99501;-68
2022/10/14 06:57:14;;;;;;;;;;;;;;;12.39;48.02;100680.00;4975719;27;98200;-68
2022/10/14 06:59:40;;;;;;;;;;;;;;;12.44;47.89;100683.50;4972281;27;97976;-68
2022/10/14 07:02:06;;;;;;;;;;;;;;;12.50;47.89;100678.91;4981426;27;98018;-68
2022/10/14 07:04:33;;;;;;;;;;;;;;;12.56;47.95;100679.69;5000858;27;103441;-69
2022/10/14 07:06:59;;;;;;;;;;;;;;;12.61;47.93;100677.75;4983405;27;97842;-68
2022/10/14 07:09:25;;;;;;;;;;;;;;;12.68;47.72;100670.16;4977713;27;98097;-68
2022/10/14 07:11:52;;;;;;;;;;;;;;;12.76;47.65;100680.41;4986967;27;98826;-69
2022/10/14 07:14:21;;;;;;;;;;;;;;;12.83;47.63;100677.41;4975826;27;97932;-68
2022/10/14 07:16:48;;;;;;;;;;;;;;;12.89;47.76;100679.03;4986264;27;97918;-68
2022/10/14 07:19:16;;;;;;;;;;;;;;;12.95;47.60;100683.31;4994109;27;97952;-68
2022/10/14 07:21:45;;;;;;;;;;;;;;;13.01;47.65;100678.72;4972269;27;98689;-68
2022/10/14 07:24:12;;;;;;;;;;;;;;;13.05;47.80;100674.34;4984548;27;99240;-64
2022/10/14 07:26:38;;;;;;;;;;;;;;;13.12;47.60;100679.44;4998852;27;98285;-64
2022/10/14 07:29:05;;;;;;;;;;;;;;;13.15;47.56;100678.91;4977828;27;99948;-64
2022/10/14 07:31:31;;;;;;;;;;;;;;;13.19;47.87;100683.47;4972241;27;108484;-64
2022/10/14 07:33:57;;;;;;;;;;;;;;;13.21;47.76;100675.88;4990347;27;98015;-64
2022/10/14 07:36:23;;;;;;;;;;;;;;;13.25;47.57;100682.38;4973704;27;98074;-64
2022/10/14 07:38:49;;;;;;;;;;;;;;;13.31;47.52;100677.75;4987243;27;98192;-64
2022/10/14 07:41:17;;;;;;;;;;;;;;;13.39;47.50;100676.34;4985134;27;98432;-64
2022/10/14 07:43:51;;;;;;;;;;;;;;;13.46;47.76;100687.69;4971879;27;97868;-64
2022/10/14 07:46:28;;;;;;;;;;;;;;;13.53;47.71;100682.75;4996555;27;98273;-64
2022/10/14 07:48:59;;;;;;;;;;;;;;;13.59;47.63;100678.91;4986298;27;99715;-64
2022/10/14 07:51:26;;;;;;;;;;;;;;;13.66;47.43;100684.81;4970252;27;98099;-65
2022/10/14 07:53:52;;;;;;;;;;;;;;;13.72;47.28;100691.03;4969598;27;97899;-64
2022/10/14 07:56:19;;;;;;;;;;;;;;;13.78;47.30;100684.44;4970886;27;97930;-68
2022/10/14 07:58:45;;;;;;;;;;;;;;;13.84;47.29;100696.06;4979135;27;98148;-68
2022/10/14 08:01:14;;;;;;;;;;;;;;;13.92;47.21;100692.75;4981492;27;97919;-68
2022/10/14 08:03:41;;;;;;;;;;;;;;;14.00;47.08;100694.84;4976366;27;97794;-68
2022/10/14 08:06:08;;;;;;;;;;;;;;;14.07;47.53;100689.91;4974542;27;98359;-68
2022/10/14 08:08:35;;;;;;;;;;;;;;;14.15;47.24;100680.38;4985883;27;98087;-68
2022/10/14 08:11:09;;;;;;;;;;;;;;;14.28;47.20;100689.72;4995454;27;97901;-68
2022/10/14 08:13:36;;;;;;;;;;;;;;;14.42;47.21;100696.06;4972819;27;98061;-68
2022/10/14 08:16:02;;;;;;;;;;;;;;;14.57;46.99;100700.56;4973261;27;98089;-68
2022/10/14 08:18:28;;;;;;;;;;;;;;;14.75;47.12;100696.28;4974299;27;98197;-68
2022/10/14 08:20:56;;;;;;;;;;;;;;;14.94;46.75;100689.00;4994210;27;98014;-68
2022/10/14 08:23:22;;;;;;;;;;;;;;;15.17;46.23;100687.34;4981746;27;97969;-68
2022/10/14 08:25:48;;;;;;;;;;;;;;;15.36;46.32;100690.84;4990137;27;97974;-68
2022/10/14 08:28:15;;;;;;;;;;;;;;;15.55;46.14;100685.41;4974587;27;97938;-69
2022/10/14 08:30:42;;;;;;;;;;;;;;;15.78;45.96;100686.44;4980905;27;98363;-69
2022/10/14 08:33:08;;;;;;;;;;;;;;;16.00;46.20;100685.81;4987913;27;99767;-69
2022/10/14 08:35:34;;;;;;;;;;;;;;;16.23;45.81;100685.97;4976090;27;98180;-69
2022/10/14 08:38:02;;;;;;;;;;;;;;;16.33;45.80;100683.88;4976268;27;98039;-69
2022/10/14 08:40:29;;;;;;;;;;;;;;;16.47;45.79;100686.63;4977208;27;100062;-68
2022/10/14 08:43:07;;;;;;;;;;;;;;;16.64;45.85;100688.72;4985855;27;98967;-69
2022/10/14 08:45:38;;;;;;;;;;;;;;;16.92;45.55;100684.09;4995085;27;99145;-64
2022/10/14 08:48:16;;;;;;;;;;;;;;;19.31;42.53;100674.41;4995916;27;98020;-64
2022/10/14 08:50:53;;;;;;;;;;;;;;;22.42;39.54;100672.22;4988771;27;97914;-64
2022/10/14 08:53:27;;;;;;;;;;;;;;;21.53;41.84;100680.84;4975518;27;97992;-65
2022/10/14 08:56:01;;;;;;;;;;;;;;;20.95;43.02;100685.31;4977698;27;98175;-65
2022/10/14 08:58:30;;;;;;;;;;;;;;;20.48;43.74;100688.09;4978275;27;100099;-65
2022/10/14 09:00:57;;;;;;;;;;;;;;;20.37;44.01;100684.09;5007041;27;98171;-65
2022/10/14 09:03:31;;;;;;;;;;;;;;;20.40;43.85;100678.78;4980801;27;99156;-65
2022/10/14 09:06:23;;;;;;;;;;;;;;;20.37;43.91;100678.63;4988396;27;98203;-65
2022/10/14 09:08:49;;;;;;;;;;;;;;;20.36;44.02;100675.09;4998384;27;98118;-65
2022/10/14 09:11:19;;;;;;;;;;;;;;;20.25;44.41;100673.84;4971446;27;98003;-65
2022/10/14 09:13:56;;;;;;;;;;;;;;;21.52;42.77;100671.03;5003995;27;98348;-65
2022/10/14 09:16:28;;;;;;;;;;;;;;;20.79;44.06;100672.19;4992404;27;98132;-64
2022/10/14 09:18:59;;;;;;;;;;;;;;;20.44;44.62;100667.97;4977217;27;99396;-65
2022/10/14 09:21:30;;;;;;;;;;;;;;;20.17;44.79;100669.19;4978905;27;97942;-65
2022/10/14 09:24:36;;;;;;;;;;;;;;;19.89;45.04;100666.84;5006561;27;97951;-65
2022/10/14 09:27:09;;;;;;;;;;;;;;;22.22;41.82;100658.22;5020068;27;98442;-65
2022/10/14 09:29:45;;;;;;;;;;;;;;;26.97;36.22;100657.81;4999647;27;98052;-65
2022/10/14 09:32:29;;;;;;;;;;;;;;;28.02;36.23;100677.28;4984756;27;106798;-66
2022/10/14 09:34:55;;;;;;;;;;;;;;;29.80;35.11;100672.13;4969590;27;98103;-66
2022/10/14 09:37:36;;;;;;;;;;;;;;;28.48;38.24;100676.94;4978107;27;98687;-66
2022/10/14 09:40:08;;;;;;;;;;;;;;;29.32;39.02;100661.25;4994632;27;98139;-66
2022/10/14 09:42:57;;;;;;;;;;;;;;;31.60;37.48;100665.97;4997205;27;98028;-70
2022/10/14 09:45:24;;;;;;;;;;;;;;;35.97;33.69;100664.16;4992869;27;97786;-70
2022/10/14 09:47:58;;;;;;;;;;;;;;;38.76;30.74;100670.84;4988849;27;97866;-70
2022/10/14 09:50:39;;;;;;;;;;;;;;;39.43;30.82;100669.59;4985596;27;98574;-71
2022/10/14 09:53:44;;;;;;;;;;;;;;;38.13;32.83;100652.09;4987651;27;98294;-70
2022/10/14 09:56:10;;;;;;;;;;;;;;;40.97;30.27;100646.25;4976560;27;98643;-71
2022/10/14 09:58:45;;;;;;;;;;;;;;;37.36;34.20;100628.78;4978365;27;98328;-70
2022/10/14 10:01:18;;;;;;;;;;;;;;;34.65;36.93;100628.50;4986708;27;98127;-71
2022/10/14 10:03:48;;;;;;;;;;;;;;;32.20;39.89;100619.41;4987503;27;98205;-69
2022/10/14 10:06:19;;;;;;;;;;;;;;;30.44;41.26;100618.59;4985136;27;98060;-70
2022/10/14 10:08:56;;;;;;;;;;;;;;;29.15;42.04;100617.53;4990048;27;97848;-70
2022/10/14 10:11:36;;;;;;;;;;;;;;;29.11;41.71;100612.78;5018459;27;98571;-70
2022/10/14 10:14:27;;;;;;;;;;;;;;;34.18;34.39;100617.34;4984486;27;98293;-70
2022/10/14 10:17:08;;;;;;;;;;;;;;;34.15;34.99;100618.22;4999516;27;98228;-70
2022/10/14 10:19:37;;;;;;;;;;;;;;;31.94;37.60;100598.50;5007068;27;98672;-70
2022/10/14 10:22:25;;;;;;;;;;;;;;;35.65;33.19;100600.47;4994899;27;98456;-66
2022/10/14 10:25:05;;;;;;;;;;;;;;;33.65;36.15;100599.41;4995862;27;97971;-70
2022/10/14 10:27:46;;;;;;;;;;;;;;;30.67;39.63;100593.13;4994422;27;98127;-70
2022/10/14 10:30:26;;;;;;;;;;;;;;;29.07;41.14;100580.66;4984288;27;98023;-66
2022/10/14 10:32:59;;;;;;;;;;;;;;;27.70;42.76;100582.81;4988867;27;98084;-66
2022/10/14 10:35:29;;;;;;;;;;;;;;;26.36;43.85;100585.03;5000231;27;98061;-70
2022/10/14 10:38:19;;;;;;;;;;;;;;;25.23;44.74;100587.38;4990645;27;97961;-66
2022/10/14 10:41:07;;;;;;;;;;;;;;;24.21;45.72;100585.47;4988049;27;98445;-69
2022/10/14 10:43:48;;;;;;;;;;;;;;;23.36;46.22;100585.97;4995438;27;98066;-65
2022/10/14 10:46:20;;;;;;;;;;;;;;;22.64;46.31;100588.56;5016923;27;100381;-66
2022/10/14 10:48:53;;;;;;;;;;;;;;;22.09;46.48;100593.47;4995511;27;99586;-65
2022/10/14 10:51:53;;;;;;;;;;;;;;;21.60;46.60;100596.09;4986721;27;97996;-69
2022/10/14 10:54:22;;;;;;;;;;;;;;;21.11;46.88;100584.94;4986358;27;98194;-65
2022/10/14 10:57:00;;;;;;;;;;;;;;;20.94;46.73;100582.31;5008371;27;97832;-65
2022/10/14 10:59:47;;;;;;;;;;;;;;;20.94;46.38;100579.56;4984739;27;97807;-69
2022/10/14 11:02:44;;;;;;;;;;;;;;;21.29;45.57;100580.88;4979227;27;104750;-65
2022/10/14 11:05:27;;;;;;;;;;;;;;;21.46;45.17;100571.75;5027703;27;98808;-69
2022/10/14 11:14:23;;;;;;;;;;;;;;;21.75;44.41;100565.28;5008623;27;97767;-69
2022/10/14 11:17:13;;;;;;;;;;;;;;;22.33;43.70;100562.50;4977614;27;98344;-69
2022/10/14 11:20:10;;;;;;;;;;;;;;;22.26;43.95;100562.28;5009521;27;98103;-66
2022/10/14 11:22:46;;;;;;;;;;;;;;;21.90;44.27;100563.03;5001795;27;98068;-69
2022/10/14 11:25:24;;;;;;;;;;;;;;;22.11;43.85;100563.72;4985470;27;98167;-70
2022/10/14 11:28:15;;;;;;;;;;;;;;;22.16;43.73;100557.22;4998525;27;105662;-65
2022/10/14 11:30:52;;;;;;;;;;;;;;;21.67;44.48;100557.16;5009879;27;98086;-69
2022/10/14 11:33:38;;;;;;;;;;;;;;;21.64;44.41;100557.84;4991380;27;98014;-66
2022/10/14 11:36:23;;;;;;;;;;;;;;;21.40;44.74;100561.31;4984851;27;98201;-65
2022/10/14 11:39:40;;;;;;;;;;;;;;;21.21;44.77;100556.28;5003860;27;97955;-69
2022/10/14 11:42:12;;;;;;;;;;;;;;;20.88;45.17;100556.28;4931750;28;98038;-65
2022/10/14 11:44:42;;;;;;;;;;;;;;;20.68;45.32;100552.38;4965003;27;98847;-69
2022/10/14 11:47:22;;;;;;;;;;;;;;;20.44;45.40;100548.31;4969520;27;98134;-70
2022/10/14 11:50:10;;;;;;;;;;;;;;;20.13;45.57;100545.13;4998355;27;97891;-69
2022/10/14 11:52:58;;;;;;;;;;;;;;;19.84;45.92;100539.25;4992021;27;98043;-69
2022/10/14 11:55:27;;;;;;;;;;;;;;;19.64;46.10;100545.44;4987217;27;98076;-69
2022/10/14 11:58:04;;;;;;;;;;;;;;;19.49;45.97;100544.03;4986005;27;98146;-65
2022/10/14 12:00:54;;;;;;;;;;;;;;;19.32;46.00;100546.78;4975399;27;100159;-65
2022/10/14 12:03:43;;;;;;;;;;;;;;;19.19;46.21;100553.22;5026105;27;98365;-69
2022/10/14 12:06:24;;;;;;;;;;;;;;;19.06;46.25;100544.88;4997207;27;98103;-65
2022/10/14 12:09:07;;;;;;;;;;;;;;;19.03;46.21;100539.25;4992141;27;97805;-69
2022/10/14 12:11:38;;;;;;;;;;;;;;;19.04;46.10;100536.19;4984890;27;98177;-69
2022/10/14 12:14:36;;;;;;;;;;;;;;;19.03;46.06;100533.81;4992881;27;98159;-65
2022/10/14 12:17:17;;;;;;;;;;;;;;;18.95;46.17;100537.34;5010674;27;98034;-65
2022/10/14 12:19:44;;;;;;;;;;;;;;;18.81;46.21;100535.56;4974483;27;98297;-65
2022/10/14 12:22:19;;;;;;;;;;;;;;;18.70;46.22;100530.69;4977732;27;97845;-65
2022/10/14 12:24:56;;;;;;;;;;;;;;;18.64;46.35;100527.34;5000932;27;98170;-65
2022/10/14 12:27:29;;;;;;;;;;;;;;;18.66;46.19;100522.34;4996227;27;97962;-69
2022/10/14 12:29:58;;;;;;;;;;;;;;;18.69;46.03;100520.91;4995087;27;97931;-65
2022/10/14 12:32:25;;;;;;;;;;;;;;;18.68;45.96;100520.13;4972700;27;98018;-65
2022/10/14 12:35:00;;;;;;;;;;;;;;;18.64;46.24;100522.69;4975008;27;97934;-65
2022/10/14 12:37:36;;;;;;;;;;;;;;;18.62;46.06;100516.72;5005201;27;97955;-65
2022/10/14 12:40:02;;;;;;;;;;;;;;;18.65;45.99;100518.81;5010190;27;98153;-65
2022/10/14 12:42:33;;;;;;;;;;;;;;;18.76;45.75;100516.59;5000039;27;98124;-69
2022/10/14 12:45:00;;;;;;;;;;;;;;;18.98;45.31;100512.09;4997583;27;98579;-65
2022/10/14 12:47:33;;;;;;;;;;;;;;;19.14;45.11;100502.31;4986359;27;98391;-69
2022/10/14 12:50:36;;;;;;;;;;;;;;;19.35;44.92;100505.94;4999564;27;98362;-69
2022/10/14 12:53:05;;;;;;;;;;;;;;;19.68;44.74;100502.66;4958664;27;98170;-65
2022/10/14 12:55:35;;;;;;;;;;;;;;;19.76;44.62;100506.50;4984244;27;98643;-65
2022/10/14 12:58:02;;;;;;;;;;;;;;;19.67;44.85;100495.59;4978002;27;97861;-69
2022/10/14 13:00:35;;;;;;;;;;;;;;;19.44;45.09;100502.38;4979834;27;98239;-68
2022/10/14 13:03:02;;;;;;;;;;;;;;;19.18;45.34;100496.97;4975440;27;99947;-65