Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:55;;;;;;;;;;;19.60;73.90;;;;;;5034713;28;20208;-64
2022/08/08 00:03:44;;;;;;;;;;;19.60;74.20;;;;;;5034476;28;20261;-64
2022/08/08 00:06:19;;;;;;;;;;;19.60;74.30;;;;;;5035611;28;20198;-64
2022/08/08 00:09:02;;;;;;;;;;;19.50;74.80;;;;;;5035947;28;20227;-65
2022/08/08 00:11:38;;;;;;;;;;;19.50;74.20;;;;;;5035503;28;20203;-64
2022/08/08 00:14:30;;;;;;;;;;;19.50;74.50;;;;;;5035220;28;20238;-64
2022/08/08 00:17:20;;;;;;;;;;;19.50;74.90;;;;;;5035445;28;20289;-64
2022/08/08 00:19:54;;;;;;;;;;;19.40;74.80;;;;;;5035622;28;20297;-64
2022/08/08 00:22:25;;;;;;;;;;;19.40;74.90;;;;;;5035199;28;20194;-64
2022/08/08 00:24:56;;;;;;;;;;;19.40;75.00;;;;;;5035638;28;20199;-64
2022/08/08 00:27:26;;;;;;;;;;;19.40;75.50;;;;;;5035576;28;20203;-64
2022/08/08 00:30:04;;;;;;;;;;;19.40;75.30;;;;;;5035107;28;20600;-64
2022/08/08 00:32:35;;;;;;;;;;;19.30;75.40;;;;;;5034946;28;20202;-64
2022/08/08 00:35:23;;;;;;;;;;;19.20;75.80;;;;;;5034705;28;20297;-64
2022/08/08 00:37:59;;;;;;;;;;;19.20;75.70;;;;;;5034099;28;20202;-64
2022/08/08 00:40:59;;;;;;;;;;;19.20;76.10;;;;;;5033148;28;20225;-63
2022/08/08 00:43:48;;;;;;;;;;;19.10;76.40;;;;;;5033386;28;20230;-64
2022/08/08 00:46:34;;;;;;;;;;;19.10;76.50;;;;;;5033011;28;20692;-64
2022/08/08 00:49:40;;;;;;;;;;;19.10;76.60;;;;;;5033126;28;20285;-64
2022/08/08 00:52:32;;;;;;;;;;;19.00;76.80;;;;;;5034394;28;20205;-64
2022/08/08 00:55:15;;;;;;;;;;;19.00;77.10;;;;;;5035124;28;20198;-64
2022/08/08 00:58:05;;;;;;;;;;;19.00;77.20;;;;;;5034743;28;20665;-64
2022/08/08 01:00:46;;;;;;;;;;;18.90;77.80;;;;;;5034109;28;20202;-64
2022/08/08 01:03:33;;;;;;;;;;;18.90;77.60;;;;;;5034902;28;20214;-64
2022/08/08 01:06:43;;;;;;;;;;;18.80;77.50;;;;;;5034656;28;20230;-64
2022/08/08 01:09:23;;;;;;;;;;;18.80;77.50;;;;;;5034704;28;20207;-64
2022/08/08 01:12:25;;;;;;;;;;;18.80;77.90;;;;;;5034712;28;20305;-64
2022/08/08 01:15:15;;;;;;;;;;;18.80;77.90;;;;;;5034264;28;20775;-64
2022/08/08 01:18:18;;;;;;;;;;;18.80;77.60;;;;;;5035373;28;20222;-64
2022/08/08 01:21:28;;;;;;;;;;;18.80;77.60;;;;;;5034414;28;20660;-64
2022/08/08 01:24:34;;;;;;;;;;;18.80;77.30;;;;;;5034596;28;20241;-64
2022/08/08 01:27:14;;;;;;;;;;;18.80;77.90;;;;;;5034415;28;20210;-64
2022/08/08 01:30:01;;;;;;;;;;;18.80;77.80;;;;;;5034035;28;20199;-64
2022/08/08 01:33:00;;;;;;;;;;;18.70;78.00;;;;;;5034120;28;20199;-64
2022/08/08 01:35:56;;;;;;;;;;;18.70;77.40;;;;;;4973314;28;20227;-64
2022/08/08 01:38:50;;;;;;;;;;;18.80;77.70;;;;;;5033760;28;20716;-64
2022/08/08 01:41:23;;;;;;;;;;;18.70;77.30;;;;;;5034391;28;20215;-64
2022/08/08 01:43:58;;;;;;;;;;;18.80;77.30;;;;;;5034913;28;20196;-64
2022/08/08 01:46:44;;;;;;;;;;;18.80;77.20;;;;;;5034134;28;20256;-64
2022/08/08 01:49:29;;;;;;;;;;;18.80;77.40;;;;;;5034332;28;20205;-64
2022/08/08 01:52:09;;;;;;;;;;;18.80;78.40;;;;;;5034797;28;20217;-64
2022/08/08 01:55:01;;;;;;;;;;;18.80;78.60;;;;;;5034164;28;20255;-64
2022/08/08 01:57:53;;;;;;;;;;;18.70;78.50;;;;;;5034216;28;20214;-63
2022/08/08 02:00:44;;;;;;;;;;;18.70;77.60;;;;;;5034364;28;20283;-64
2022/08/08 02:03:33;;;;;;;;;;;18.70;78.70;;;;;;5033013;28;20199;-64
2022/08/08 02:06:25;;;;;;;;;;;18.70;78.20;;;;;;5033361;28;20303;-64
2022/08/08 02:09:09;;;;;;;;;;;18.70;78.30;;;;;;5034357;28;20204;-64
2022/08/08 02:11:45;;;;;;;;;;;18.70;78.60;;;;;;5034204;28;20244;-64
2022/08/08 02:14:29;;;;;;;;;;;18.70;78.60;;;;;;5033928;28;20205;-64
2022/08/08 02:17:02;;;;;;;;;;;18.60;78.30;;;;;;5033870;28;20209;-64
2022/08/08 02:19:41;;;;;;;;;;;18.50;78.90;;;;;;5034152;28;20209;-63
2022/08/08 02:22:33;;;;;;;;;;;18.50;78.80;;;;;;5034271;28;20194;-64
2022/08/08 02:25:24;;;;;;;;;;;18.50;79.10;;;;;;5034044;28;20205;-63
2022/08/08 02:28:11;;;;;;;;;;;18.50;79.20;;;;;;5037801;28;20637;-64
2022/08/08 02:30:51;;;;;;;;;;;18.50;79.80;;;;;;5037249;28;20194;-63
2022/08/08 02:33:39;;;;;;;;;;;18.40;79.60;;;;;;5037939;28;20202;-64
2022/08/08 02:36:37;;;;;;;;;;;18.40;79.20;;;;;;5037566;28;20339;-64
2022/08/08 02:39:31;;;;;;;;;;;18.40;79.00;;;;;;5038123;28;20199;-64
2022/08/08 02:42:38;;;;;;;;;;;18.40;80.30;;;;;;5029969;28;20241;-64
2022/08/08 02:45:16;;;;;;;;;;;18.30;79.70;;;;;;5037242;28;20223;-64
2022/08/08 02:48:15;;;;;;;;;;;18.30;79.40;;;;;;5037488;28;20437;-64
2022/08/08 02:51:08;;;;;;;;;;;18.30;80.10;;;;;;5037327;28;20246;-63
2022/08/08 02:54:02;;;;;;;;;;;18.30;80.50;;;;;;5037763;28;20194;-63
2022/08/08 02:57:03;;;;;;;;;;;18.30;80.40;;;;;;5022513;28;20238;-64
2022/08/08 02:59:57;;;;;;;;;;;18.30;80.20;;;;;;5037424;28;20207;-63
2022/08/08 03:03:12;;;;;;;;;;;18.20;80.10;;;;;;5037207;28;20227;-64
2022/08/08 03:06:01;;;;;;;;;;;18.20;80.30;;;;;;5037112;28;20631;-64
2022/08/08 03:08:47;;;;;;;;;;;18.20;80.20;;;;;;5036910;28;20264;-63
2022/08/08 03:11:39;;;;;;;;;;;18.20;80.40;;;;;;5036330;28;20216;-63
2022/08/08 03:14:33;;;;;;;;;;;18.20;80.60;;;;;;5036799;28;20707;-64
2022/08/08 03:17:25;;;;;;;;;;;18.20;80.80;;;;;;5036985;28;20712;-64
2022/08/08 03:20:07;;;;;;;;;;;18.10;81.60;;;;;;5036704;28;20632;-65
2022/08/08 03:22:43;;;;;;;;;;;18.00;82.10;;;;;;5037497;28;20217;-64
2022/08/08 03:25:13;;;;;;;;;;;18.00;82.10;;;;;;5036837;28;20198;-65
2022/08/08 03:27:49;;;;;;;;;;;17.90;82.60;;;;;;5082160;23;20186;-64
2022/08/08 03:30:24;;;;;;;;;;;17.90;82.90;;;;;;5071710;28;20649;-66
2022/08/08 03:35:57;;;;;;;;;;;17.80;83.90;;;;;;5076549;28;20234;-66
2022/08/08 03:38:26;;;;;;;;;;;17.70;84.20;;;;;;5094294;28;20239;-66
2022/08/08 03:41:14;;;;;;;;;;;17.70;84.60;;;;;;5094132;28;20233;-66
2022/08/08 03:44:02;;;;;;;;;;;17.60;83.80;;;;;;5094419;28;20247;-66
2022/08/08 03:46:30;;;;;;;;;;;17.60;85.80;;;;;;5094339;28;20198;-66
2022/08/08 03:49:01;;;;;;;;;;;17.50;84.40;;;;;;5094201;28;20242;-66
2022/08/08 03:51:51;;;;;;;;;;;17.40;85.10;;;;;;5093815;28;20255;-66
2022/08/08 03:54:21;;;;;;;;;;;17.40;85.90;;;;;;5094005;28;20270;-66
2022/08/08 03:57:10;;;;;;;;;;;17.30;86.60;;;;;;5094096;28;20110;-66
2022/08/08 03:59:58;;;;;;;;;;;17.30;86.70;;;;;;5093944;28;20249;-66
2022/08/08 04:02:38;;;;;;;;;;;17.20;86.80;;;;;;5093699;28;20205;-66
2022/08/08 04:05:19;;;;;;;;;;;17.20;86.80;;;;;;5094040;28;20584;-66
2022/08/08 04:07:55;;;;;;;;;;;17.20;87.20;;;;;;5093927;28;20198;-66
2022/08/08 04:10:27;;;;;;;;;;;17.20;86.90;;;;;;5093563;28;20197;-66
2022/08/08 04:12:59;;;;;;;;;;;17.20;88.10;;;;;;5093890;28;20735;-66
2022/08/08 04:15:27;;;;;;;;;;;17.10;87.90;;;;;;5093694;28;20201;-66
2022/08/08 04:18:05;;;;;;;;;;;17.10;87.70;;;;;;5093655;28;20212;-66
2022/08/08 04:20:36;;;;;;;;;;;17.10;88.20;;;;;;5093379;28;20291;-66
2022/08/08 04:23:04;;;;;;;;;;;17.10;87.70;;;;;;5093502;28;20193;-66
2022/08/08 04:25:35;;;;;;;;;;;17.10;87.90;;;;;;5093835;28;20292;-66
2022/08/08 04:28:05;;;;;;;;;;;17.20;88.30;;;;;;5093228;28;20205;-66
2022/08/08 04:30:53;;;;;;;;;;;17.10;88.70;;;;;;5092705;28;20275;-66
2022/08/08 04:33:24;;;;;;;;;;;17.10;88.50;;;;;;5093467;28;20096;-66
2022/08/08 04:35:53;;;;;;;;;;;17.10;89.00;;;;;;5093161;28;20240;-66
2022/08/08 04:38:22;;;;;;;;;;;17.10;89.70;;;;;;5093478;28;20201;-66
2022/08/08 04:40:52;;;;;;;;;;;17.00;90.00;;;;;;5092799;28;20197;-66
2022/08/08 04:43:21;;;;;;;;;;;17.00;90.50;;;;;;5093335;28;20197;-66
2022/08/08 04:46:09;;;;;;;;;;;16.90;90.70;;;;;;5093136;28;20678;-66
2022/08/08 04:48:37;;;;;;;;;;;16.90;90.20;;;;;;5092450;28;20714;-66
2022/08/08 04:51:05;;;;;;;;;;;16.90;90.90;;;;;;5092858;28;20668;-66
2022/08/08 04:53:35;;;;;;;;;;;16.90;91.30;;;;;;5093092;28;20208;-66
2022/08/08 04:56:24;;;;;;;;;;;16.90;91.40;;;;;;5092737;28;20098;-66
2022/08/08 04:58:52;;;;;;;;;;;16.90;91.60;;;;;;5092950;28;20106;-66
2022/08/08 05:01:20;;;;;;;;;;;16.90;91.70;;;;;;5092445;28;20204;-66
2022/08/08 05:03:49;;;;;;;;;;;17.00;91.70;;;;;;5092723;28;20680;-66
2022/08/08 05:06:37;;;;;;;;;;;17.00;91.80;;;;;;5092764;28;20250;-66
2022/08/08 05:09:05;;;;;;;;;;;17.00;91.50;;;;;;5092821;28;20247;-66
2022/08/08 05:11:35;;;;;;;;;;;17.00;92.20;;;;;;5092366;28;20567;-66
2022/08/08 05:14:07;;;;;;;;;;;17.00;91.70;;;;;;5092818;28;20209;-66
2022/08/08 05:16:39;;;;;;;;;;;17.10;91.80;;;;;;5092367;28;20289;-66
2022/08/08 05:19:26;;;;;;;;;;;17.20;92.10;;;;;;5092595;28;20652;-66
2022/08/08 05:22:15;;;;;;;;;;;17.20;92.40;;;;;;5092429;28;20679;-66
2022/08/08 05:24:44;;;;;;;;;;;17.30;92.60;;;;;;5092494;28;20212;-66
2022/08/08 05:27:16;;;;;;;;;;;17.30;93.00;;;;;;5092172;28;20212;-66
2022/08/08 05:29:44;;;;;;;;;;;17.40;92.70;;;;;;5092180;28;20322;-66
2022/08/08 05:32:22;;;;;;;;;;;17.50;92.90;;;;;;5091735;28;20764;-66
2022/08/08 05:34:54;;;;;;;;;;;17.60;92.60;;;;;;5092855;28;20225;-66
2022/08/08 05:37:23;;;;;;;;;;;17.70;92.80;;;;;;5092107;28;20203;-66
2022/08/08 05:40:11;;;;;;;;;;;17.80;93.00;;;;;;5092083;28;20733;-66
2022/08/08 05:42:44;;;;;;;;;;;17.90;92.80;;;;;;5092012;28;20194;-66
2022/08/08 05:45:12;;;;;;;;;;;18.00;92.80;;;;;;5091994;28;20276;-66
2022/08/08 05:47:59;;;;;;;;;;;18.10;92.60;;;;;;5092236;28;20624;-66
2022/08/08 05:50:35;;;;;;;;;;;18.20;92.70;;;;;;5073989;28;20720;-66
2022/08/08 05:53:06;;;;;;;;;;;18.30;92.60;;;;;;5091758;28;20197;-66
2022/08/08 05:55:55;;;;;;;;;;;18.40;92.60;;;;;;5092163;28;20254;-66
2022/08/08 05:58:43;;;;;;;;;;;18.50;92.80;;;;;;5091999;28;20197;-66
2022/08/08 06:01:26;;;;;;;;;;;18.60;92.10;;;;;;5091516;28;20291;-66
2022/08/08 06:04:14;;;;;;;;;;;18.80;92.30;;;;;;5091800;28;20234;-66
2022/08/08 06:06:52;;;;;;;;;;;18.90;92.20;;;;;;5091923;28;20660;-66
2022/08/08 06:09:27;;;;;;;;;;;19.00;91.30;;;;;;5092033;28;20208;-66
2022/08/08 06:12:15;;;;;;;;;;;19.10;90.70;;;;;;5091695;28;20280;-64
2022/08/08 06:14:58;;;;;;;;;;;19.20;91.00;;;;;;5091965;28;20197;-64
2022/08/08 06:17:27;;;;;;;;;;;19.40;91.30;;;;;;5091690;28;20208;-64
2022/08/08 06:20:14;;;;;;;;;;;19.50;91.40;;;;;;5091598;28;20342;-65
2022/08/08 06:22:43;;;;;;;;;;;19.70;91.50;;;;;;5091413;28;20229;-64
2022/08/08 06:25:16;;;;;;;;;;;19.80;91.10;;;;;;5091908;28;20240;-64
2022/08/08 06:27:46;;;;;;;;;;;20.00;90.60;;;;;;5091482;28;20205;-64
2022/08/08 06:30:18;;;;;;;;;;;20.00;90.60;;;;;;5091349;28;20660;-64
2022/08/08 06:32:56;;;;;;;;;;;20.20;89.70;;;;;;5091776;28;20197;-63
2022/08/08 06:35:24;;;;;;;;;;;20.30;90.30;;;;;;5091523;28;20198;-64
2022/08/08 06:38:15;;;;;;;;;;;20.50;90.30;;;;;;5091607;28;20236;-64
2022/08/08 06:40:44;;;;;;;;;;;20.60;89.80;;;;;;5091232;28;20259;-64
2022/08/08 06:43:21;;;;;;;;;;;20.70;90.10;;;;;;5091374;28;20201;-64
2022/08/08 06:46:02;;;;;;;;;;;20.80;89.20;;;;;;5091909;28;20201;-64
2022/08/08 06:48:30;;;;;;;;;;;21.00;89.20;;;;;;5091535;28;20198;-65
2022/08/08 06:51:01;;;;;;;;;;;21.20;87.40;;;;;;5091379;28;20208;-64
2022/08/08 06:53:36;;;;;;;;;;;21.30;89.70;;;;;;5091375;28;20236;-64
2022/08/08 06:56:07;;;;;;;;;;;21.50;89.40;;;;;;5091368;28;20229;-64
2022/08/08 06:58:35;;;;;;;;;;;21.60;87.40;;;;;;5091317;28;20190;-64
2022/08/08 07:01:06;;;;;;;;;;;21.80;87.70;;;;;;5091210;28;20220;-64
2022/08/08 07:03:58;;;;;;;;;;;22.00;87.40;;;;;;5091327;28;20229;-64
2022/08/08 07:06:50;;;;;;;;;;;22.10;85.80;;;;;;5091595;28;20227;-63
2022/08/08 07:09:19;;;;;;;;;;;22.30;85.00;;;;;;5091513;28;20197;-64
2022/08/08 07:11:49;;;;;;;;;;;22.30;83.00;;;;;;5092111;28;20197;-64
2022/08/08 07:14:20;;;;;;;;;;;22.40;83.50;;;;;;5094883;28;20197;-64
2022/08/08 07:16:54;;;;;;;;;;;22.50;81.20;;;;;;5094828;28;20284;-64
2022/08/08 07:19:29;;;;;;;;;;;22.60;81.50;;;;;;5095032;28;20292;-64
2022/08/08 07:22:01;;;;;;;;;;;22.70;83.70;;;;;;5094573;28;20198;-63
2022/08/08 07:24:34;;;;;;;;;;;22.80;81.40;;;;;;5094843;28;20205;-63
2022/08/08 07:27:10;;;;;;;;;;;23.00;80.00;;;;;;5094627;28;20553;-64
2022/08/08 07:29:44;;;;;;;;;;;23.10;81.10;;;;;;5094478;28;20205;-64
2022/08/08 07:32:33;;;;;;;;;;;23.20;79.90;;;;;;5094118;28;20679;-64
2022/08/08 07:35:04;;;;;;;;;;;23.40;80.40;;;;;;5095007;28;20633;-64
2022/08/08 07:37:35;;;;;;;;;;;23.40;80.10;;;;;;5094630;28;20571;-64
2022/08/08 07:40:24;;;;;;;;;;;23.40;79.10;;;;;;5094405;28;20675;-64
2022/08/08 07:43:01;;;;;;;;;;;23.50;80.20;;;;;;5094315;28;20208;-64
2022/08/08 07:45:30;;;;;;;;;;;23.60;78.70;;;;;;5094474;28;20670;-63
2022/08/08 07:48:20;;;;;;;;;;;23.80;77.90;;;;;;5094314;28;20197;-64
2022/08/08 07:50:53;;;;;;;;;;;23.70;79.10;;;;;;5094065;28;20232;-64
2022/08/08 07:53:26;;;;;;;;;;;23.90;79.20;;;;;;5094113;28;20201;-64
2022/08/08 07:56:16;;;;;;;;;;;24.10;78.10;;;;;;5094241;28;20229;-63
2022/08/08 07:59:03;;;;;;;;;;;24.20;77.20;;;;;;5094340;28;20247;-64
2022/08/08 08:01:34;;;;;;;;;;;24.30;75.10;;;;;;5093839;28;20207;-64
2022/08/08 08:04:29;;;;;;;;;;;24.30;75.10;;;;;;5094407;28;20698;-64
2022/08/08 08:06:59;;;;;;;;;;;24.40;75.50;;;;;;5093911;28;20206;-64
2022/08/08 08:09:28;;;;;;;;;;;24.30;74.90;;;;;;5093887;28;20566;-64
2022/08/08 08:12:02;;;;;;;;;;;24.20;75.70;;;;;;5093775;28;20288;-63
2022/08/08 08:14:36;;;;;;;;;;;24.40;75.20;;;;;;5093819;28;20308;-64
2022/08/08 08:17:06;;;;;;;;;;;24.60;75.60;;;;;;5093723;28;20581;-64
2022/08/08 08:19:38;;;;;;;;;;;24.70;74.30;;;;;;5093546;28;20612;-64
2022/08/08 08:22:12;;;;;;;;;;;24.70;74.80;;;;;;5093496;28;20201;-64
2022/08/08 08:24:41;;;;;;;;;;;24.90;74.50;;;;;;5092528;28;20194;-64
2022/08/08 08:27:13;;;;;;;;;;;25.00;74.90;;;;;;5093352;28;20214;-64
2022/08/08 08:29:44;;;;;;;;;;;25.20;75.50;;;;;;5093336;28;20648;-64
2022/08/08 08:32:18;;;;;;;;;;;25.40;74.20;;;;;;5092979;28;20201;-66
2022/08/08 08:35:04;;;;;;;;;;;25.60;73.30;;;;;;5093491;28;20270;-64
2022/08/08 08:37:33;;;;;;;;;;;25.70;72.30;;;;;;5093302;28;20520;-64
2022/08/08 08:40:21;;;;;;;;;;;25.60;72.30;;;;;;5093064;28;20263;-64
2022/08/08 08:42:52;;;;;;;;;;;25.60;72.80;;;;;;5092885;28;20292;-64
2022/08/08 08:45:20;;;;;;;;;;;25.90;72.40;;;;;;5093109;28;20243;-64
2022/08/08 08:47:53;;;;;;;;;;;26.10;72.20;;;;;;5093063;28;20194;-64
2022/08/08 08:50:29;;;;;;;;;;;26.20;71.10;;;;;;5093104;28;20622;-64
2022/08/08 08:53:05;;;;;;;;;;;26.20;71.10;;;;;;5092963;28;20202;-64
2022/08/08 08:55:54;;;;;;;;;;;26.30;71.30;;;;;;5092933;28;20698;-64
2022/08/08 08:58:31;;;;;;;;;;;26.60;71.70;;;;;;5093040;28;20276;-64
2022/08/08 09:01:00;;;;;;;;;;;26.90;71.70;;;;;;5092818;28;20224;-64
2022/08/08 09:03:37;;;;;;;;;;;27.10;71.60;;;;;;5092694;28;20725;-64
2022/08/08 09:06:19;;;;;;;;;;;27.30;71.50;;;;;;5093044;28;20197;-64
2022/08/08 09:09:01;;;;;;;;;;;27.40;69.60;;;;;;5092874;28;20201;-65
2022/08/08 09:11:31;;;;;;;;;;;27.50;70.00;;;;;;5092432;28;20197;-64
2022/08/08 09:14:00;;;;;;;;;;;27.60;69.40;;;;;;5092386;28;20660;-64
2022/08/08 09:16:29;;;;;;;;;;;27.40;68.50;;;;;;5092490;28;20212;-64
2022/08/08 09:18:59;;;;;;;;;;;27.40;69.50;;;;;;5092463;28;20202;-64
2022/08/08 09:21:30;;;;;;;;;;;27.70;68.70;;;;;;5092176;28;20679;-64
2022/08/08 09:24:18;;;;;;;;;;;27.70;68.60;;;;;;5092591;28;20262;-64
2022/08/08 09:26:48;;;;;;;;;;;27.90;68.10;;;;;;5074984;28;20236;-65
2022/08/08 09:29:20;;;;;;;;;;;28.10;69.00;;;;;;5092332;28;20197;-65
2022/08/08 09:31:54;;;;;;;;;;;28.30;68.20;;;;;;5091895;28;20212;-65
2022/08/08 09:34:24;;;;;;;;;;;28.30;68.10;;;;;;5092193;28;20201;-65
2022/08/08 09:37:04;;;;;;;;;;;28.30;68.50;;;;;;5092265;28;20237;-65
2022/08/08 09:39:54;;;;;;;;;;;28.60;69.40;;;;;;5092002;28;20217;-64
2022/08/08 09:42:23;;;;;;;;;;;28.60;67.90;;;;;;5092243;28;20282;-65
2022/08/08 09:45:03;;;;;;;;;;;28.90;67.40;;;;;;5092219;28;20583;-65
2022/08/08 09:47:42;;;;;;;;;;;29.10;67.30;;;;;;5092009;28;20236;-65
2022/08/08 09:50:30;;;;;;;;;;;28.90;66.70;;;;;;5091718;28;20201;-65
2022/08/08 09:53:05;;;;;;;;;;;28.90;65.70;;;;;;5073853;28;20201;-65
2022/08/08 09:55:51;;;;;;;;;;;28.90;66.10;;;;;;5091920;28;20193;-65
2022/08/08 09:58:37;;;;;;;;;;;29.00;65.30;;;;;;5091717;28;20201;-65
2022/08/08 10:01:11;;;;;;;;;;;28.70;65.60;;;;;;5091868;28;20197;-65
2022/08/08 10:03:59;;;;;;;;;;;28.70;66.30;;;;;;5091964;28;20217;-65
2022/08/08 10:06:31;;;;;;;;;;;29.00;65.80;;;;;;5091983;28;20197;-65
2022/08/08 10:09:06;;;;;;;;;;;29.60;66.20;;;;;;5091840;28;20204;-65
2022/08/08 10:11:37;;;;;;;;;;;29.80;64.10;;;;;;5091657;28;20205;-65
2022/08/08 10:14:30;;;;;;;;;;;29.70;63.60;;;;;;5091811;28;20205;-65
2022/08/08 10:17:06;;;;;;;;;;;29.90;63.30;;;;;;5091802;28;20197;-65
2022/08/08 10:19:57;;;;;;;;;;;30.00;62.80;;;;;;5091343;28;20246;-64
2022/08/08 10:22:27;;;;;;;;;;;29.70;62.30;;;;;;5091898;28;20193;-66
2022/08/08 10:25:02;;;;;;;;;;;29.60;63.30;;;;;;5091700;28;20663;-65
2022/08/08 10:27:39;;;;;;;;;;;30.00;62.80;;;;;;5091378;28;20255;-65
2022/08/08 10:30:09;;;;;;;;;;;30.20;61.80;;;;;;5091492;28;20202;-65
2022/08/08 10:32:59;;;;;;;;;;;30.20;61.20;;;;;;5092097;28;20312;-65
2022/08/08 10:35:28;;;;;;;;;;;30.50;61.40;;;;;;5091755;28;20284;-65
2022/08/08 10:38:16;;;;;;;;;;;30.30;59.70;;;;;;5091500;28;20246;-65
2022/08/08 10:40:50;;;;;;;;;;;30.30;61.00;;;;;;5091314;28;20263;-65
2022/08/08 10:43:18;;;;;;;;;;;30.00;60.90;;;;;;5091492;28;20638;-65
2022/08/08 10:45:48;;;;;;;;;;;30.10;60.50;;;;;;5091651;28;20630;-65
2022/08/08 10:48:31;;;;;;;;;;;30.20;61.00;;;;;;5095352;28;20722;-66
2022/08/08 10:51:10;;;;;;;;;;;30.60;60.20;;;;;;5095242;28;20247;-66
2022/08/08 10:53:40;;;;;;;;;;;30.80;61.30;;;;;;5095210;28;20197;-65
2022/08/08 10:56:32;;;;;;;;;;;31.00;59.90;;;;;;5095376;28;20574;-65
2022/08/08 10:59:04;;;;;;;;;;;30.80;60.40;;;;;;5095142;28;20194;-65
2022/08/08 11:01:32;;;;;;;;;;;31.10;59.50;;;;;;5095121;28;20560;-65
2022/08/08 11:04:01;;;;;;;;;;;31.00;60.20;;;;;;5095060;28;20292;-65
2022/08/08 11:06:32;;;;;;;;;;;31.60;59.50;;;;;;5095034;28;20236;-65
2022/08/08 11:09:03;;;;;;;;;;;31.60;59.40;;;;;;5094699;28;20205;-65
2022/08/08 11:11:44;;;;;;;;;;;31.30;58.90;;;;;;5094951;28;20288;-65
2022/08/08 11:14:32;;;;;;;;;;;31.20;60.10;;;;;;5095037;28;20244;-65
2022/08/08 11:17:02;;;;;;;;;;;31.30;59.30;;;;;;5094947;28;20208;-65
2022/08/08 11:19:33;;;;;;;;;;;31.40;59.20;;;;;;5094605;28;20276;-66
2022/08/08 11:22:02;;;;;;;;;;;31.60;60.00;;;;;;5094913;28;20759;-65
2022/08/08 11:24:34;;;;;;;;;;;32.10;58.90;;;;;;5094839;28;20200;-65
2022/08/08 11:27:04;;;;;;;;;;;32.40;59.30;;;;;;5094594;28;20204;-65
2022/08/08 11:29:46;;;;;;;;;;;32.60;59.00;;;;;;5076173;28;20218;-65
2022/08/08 11:32:36;;;;;;;;;;;32.10;58.50;;;;;;5094205;28;20189;-65
2022/08/08 11:35:06;;;;;;;;;;;32.10;59.50;;;;;;5094845;28;20271;-65
2022/08/08 11:37:54;;;;;;;;;;;32.20;59.50;;;;;;5094466;28;20193;-65
2022/08/08 11:40:42;;;;;;;;;;;32.10;59.30;;;;;;5094241;28;20280;-66
2022/08/08 11:43:16;;;;;;;;;;;31.80;58.50;;;;;;5094276;28;20338;-67
2022/08/08 11:45:45;;;;;;;;;;;32.30;58.70;;;;;;5094085;28;20600;-65
2022/08/08 11:48:33;;;;;;;;;;;32.80;58.00;;;;;;5094276;28;20621;-66
2022/08/08 11:51:01;;;;;;;;;;;32.60;57.90;;;;;;5094014;28;20184;-65
2022/08/08 11:53:49;;;;;;;;;;;32.20;57.70;;;;;;5094517;28;20697;-65
2022/08/08 11:56:31;;;;;;;;;;;32.20;58.70;;;;;;5094376;28;20554;-65
2022/08/08 11:59:09;;;;;;;;;;;32.20;57.90;;;;;;5093857;28;20174;-65
2022/08/08 12:01:38;;;;;;;;;;;32.30;59.00;;;;;;5094248;28;20235;-66
2022/08/08 12:04:07;;;;;;;;;;;32.50;57.50;;;;;;5094274;28;20585;-65
2022/08/08 12:06:35;;;;;;;;;;;32.60;57.00;;;;;;5093903;28;20592;-66
2022/08/08 12:09:07;;;;;;;;;;;32.90;56.80;;;;;;5093788;28;20164;-65
2022/08/08 12:11:39;;;;;;;;;;;32.90;56.20;;;;;;5093970;28;20615;-65
2022/08/08 12:14:09;;;;;;;;;;;33.20;56.40;;;;;;5093935;28;20171;-65
2022/08/08 12:16:47;;;;;;;;;;;33.90;57.10;;;;;;5093693;28;20630;-65
2022/08/08 12:19:16;;;;;;;;;;;33.80;56.90;;;;;;5093653;28;20160;-66
2022/08/08 12:22:07;;;;;;;;;;;33.30;56.80;;;;;;5093543;28;20197;-66
2022/08/08 12:24:48;;;;;;;;;;;32.90;57.30;;;;;;5094214;28;20169;-66
2022/08/08 12:27:23;;;;;;;;;;;33.10;56.40;;;;;;5093289;28;20209;-65
2022/08/08 12:29:57;;;;;;;;;;;33.20;57.50;;;;;;5093152;28;20193;-65
2022/08/08 12:32:25;;;;;;;;;;;33.70;55.80;;;;;;5092820;28;20157;-66
2022/08/08 12:35:01;;;;;;;;;;;34.00;55.70;;;;;;5093198;28;20177;-66
2022/08/08 12:37:45;;;;;;;;;;;33.80;54.90;;;;;;5093374;28;20595;-65
2022/08/08 12:40:36;;;;;;;;;;;33.80;55.60;;;;;;5092821;28;20233;-65
2022/08/08 12:43:28;;;;;;;;;;;33.50;55.20;;;;;;5093396;28;20168;-65
2022/08/08 12:46:14;;;;;;;;;;;33.40;54.90;;;;;;5093218;28;20185;-66
2022/08/08 12:48:52;;;;;;;;;;;33.20;55.70;;;;;;5093031;28;20646;-65
2022/08/08 12:51:41;;;;;;;;;;;33.70;56.00;;;;;;5092868;28;20192;-65
2022/08/08 12:54:26;;;;;;;;;;;34.30;55.20;;;;;;5093296;28;20250;-65
2022/08/08 12:56:55;;;;;;;;;;;34.70;55.40;;;;;;5092970;28;20187;-67
2022/08/08 12:59:24;;;;;;;;;;;34.50;55.20;;;;;;5092665;28;20188;-66
2022/08/08 13:02:06;;;;;;;;;;;33.80;54.90;;;;;;5092855;28;20188;-65
2022/08/08 13:04:36;;;;;;;;;;;33.60;54.40;;;;;;5093098;28;20183;-66
2022/08/08 13:07:05;;;;;;;;;;;33.90;54.50;;;;;;5092793;28;20246;-66
2022/08/08 13:09:34;;;;;;;;;;;33.70;54.30;;;;;;5091685;28;20654;-65
2022/08/08 13:12:25;;;;;;;;;;;33.40;53.80;;;;;;5092807;28;20252;-66
2022/08/08 13:14:56;;;;;;;;;;;33.50;54.90;;;;;;5092774;28;20172;-65
2022/08/08 13:17:28;;;;;;;;;;;34.00;54.50;;;;;;5092481;28;20223;-65
2022/08/08 13:20:17;;;;;;;;;;;34.30;54.10;;;;;;5092262;28;20187;-66
2022/08/08 13:22:45;;;;;;;;;;;35.10;53.70;;;;;;5092579;28;20165;-66
2022/08/08 13:25:14;;;;;;;;;;;35.80;53.20;;;;;;5092188;28;20786;-65
2022/08/08 13:27:43;;;;;;;;;;;36.00;52.50;;;;;;5092186;28;20220;-66
2022/08/08 13:30:14;;;;;;;;;;;35.80;52.70;;;;;;5092298;28;20157;-66
2022/08/08 13:32:55;;;;;;;;;;;35.80;53.00;;;;;;5074040;28;20698;-65
2022/08/08 13:35:24;;;;;;;;;;;35.20;53.40;;;;;;5092190;28;20198;-66
2022/08/08 13:38:05;;;;;;;;;;;34.90;54.10;;;;;;5092359;28;20190;-66
2022/08/08 13:40:41;;;;;;;;;;;35.20;53.70;;;;;;5092089;28;20306;-66
2022/08/08 13:43:12;;;;;;;;;;;35.40;52.40;;;;;;5092163;28;20184;-66
2022/08/08 13:45:42;;;;;;;;;;;34.90;53.20;;;;;;5092100;28;20200;-65
2022/08/08 13:48:16;;;;;;;;;;;34.10;53.80;;;;;;5092219;28;20184;-66
2022/08/08 13:50:52;;;;;;;;;;;34.20;53.90;;;;;;5092053;28;20171;-65
2022/08/08 13:53:40;;;;;;;;;;;34.40;54.40;;;;;;5092042;28;20711;-66
2022/08/08 13:56:30;;;;;;;;;;;34.60;53.90;;;;;;5092125;28;20194;-65
2022/08/08 13:58:58;;;;;;;;;;;34.70;52.80;;;;;;5092231;28;20634;-65
2022/08/08 14:01:27;;;;;;;;;;;35.00;53.00;;;;;;5091784;28;20242;-65
2022/08/08 14:04:20;;;;;;;;;;;35.80;52.70;;;;;;5091719;28;20240;-65
2022/08/08 14:06:48;;;;;;;;;;;35.30;52.70;;;;;;5092070;28;20699;-66
2022/08/08 14:09:16;;;;;;;;;;;35.70;52.50;;;;;;5092043;28;20173;-66
2022/08/08 14:11:57;;;;;;;;;;;35.90;52.40;;;;;;5091920;28;20582;-67
2022/08/08 14:14:34;;;;;;;;;;;36.00;52.20;;;;;;5091555;28;20226;-66
2022/08/08 14:17:02;;;;;;;;;;;36.00;52.20;;;;;;5092053;28;20187;-66
2022/08/08 14:19:35;;;;;;;;;;;35.90;52.10;;;;;;5091862;28;20219;-66
2022/08/08 14:22:24;;;;;;;;;;;35.40;52.10;;;;;;5093971;28;20238;-65
2022/08/08 14:24:53;;;;;;;;;;;34.80;52.10;;;;;;5095837;28;20183;-65
2022/08/08 14:27:25;;;;;;;;;;;34.40;52.50;;;;;;5095548;28;20227;-67
2022/08/08 14:29:56;;;;;;;;;;;34.40;52.90;;;;;;5095718;28;20171;-65
2022/08/08 14:32:25;;;;;;;;;;;34.10;52.70;;;;;;5095334;28;20168;-65
2022/08/08 14:35:02;;;;;;;;;;;34.20;52.30;;;;;;5095585;28;20263;-65
2022/08/08 14:37:31;;;;;;;;;;;34.10;52.30;;;;;;5095703;28;20703;-65
2022/08/08 14:40:20;;;;;;;;;;;34.00;52.30;;;;;;5095555;28;20176;-65
2022/08/08 14:42:51;;;;;;;;;;;33.90;52.80;;;;;;5077431;28;20546;-65
2022/08/08 14:45:26;;;;;;;;;;;34.10;53.40;;;;;;5095646;28;20324;-66
2022/08/08 14:48:13;;;;;;;;;;;34.30;52.70;;;;;;5095813;28;20179;-66
2022/08/08 14:51:03;;;;;;;;;;;34.70;52.40;;;;;;5095408;28;20650;-65
2022/08/08 14:53:35;;;;;;;;;;;35.00;52.50;;;;;;5095726;28;20663;-65
2022/08/08 14:56:21;;;;;;;;;;;34.50;52.00;;;;;;5095389;28;20811;-65
2022/08/08 14:58:52;;;;;;;;;;;34.20;52.50;;;;;;5095364;28;20682;-65
2022/08/08 15:01:25;;;;;;;;;;;34.40;52.20;;;;;;5094948;28;20164;-65
2022/08/08 15:04:06;;;;;;;;;;;34.40;52.60;;;;;;5095293;28;20263;-65
2022/08/08 15:06:37;;;;;;;;;;;34.50;51.80;;;;;;5095499;28;20206;-66
2022/08/08 15:09:09;;;;;;;;;;;34.40;52.40;;;;;;5095581;28;20171;-66
2022/08/08 15:11:38;;;;;;;;;;;34.20;53.00;;;;;;5094995;28;20717;-65
2022/08/08 15:14:13;;;;;;;;;;;34.20;53.40;;;;;;5094940;28;20600;-66
2022/08/08 15:16:41;;;;;;;;;;;34.50;52.40;;;;;;5095062;28;20246;-65
2022/08/08 15:19:11;;;;;;;;;;;34.40;52.10;;;;;;5094977;28;20168;-65
2022/08/08 15:21:43;;;;;;;;;;;33.70;52.20;;;;;;5095019;28;20274;-65
2022/08/08 15:24:12;;;;;;;;;;;33.50;52.70;;;;;;5095000;28;20218;-65