Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:04;;;;;;;13.23;2.35;;;;;;;11.79;81.24;101539.38;4933573;29;20047;-71
2022/10/08 00:03:33;;;;;;;8.23;2.55;;;;;;;11.74;81.55;101531.50;4933718;29;20032;-72
2022/10/08 00:06:20;;;;;;;10.13;2.85;;;;;;;11.69;81.23;101533.66;4932277;29;20047;-72
2022/10/08 00:08:55;;;;;;;9.45;2.20;;;;;;;11.68;81.73;101518.31;4896258;29;20051;-71
2022/10/08 00:11:26;;;;;;;9.57;2.63;;;;;;;11.68;81.94;101529.19;4924204;29;20101;-71
2022/10/08 00:13:53;;;;;;;7.28;2.50;;;;;;;11.67;82.03;101525.59;4929036;29;20042;-72
2022/10/08 00:16:41;;;;;;;11.13;2.70;;;;;;;11.69;82.02;101525.50;4912930;29;20040;-72
2022/10/08 00:19:10;;;;;;;8.25;2.42;;;;;;;11.72;82.13;101526.19;4928022;29;20079;-72
2022/10/08 00:21:38;;;;;;;11.13;2.42;;;;;;;11.77;82.09;101525.88;4912862;29;20067;-72
2022/10/08 00:24:05;;;;;;;11.02;2.75;;;;;;;11.78;81.93;101529.47;4918264;29;20044;-72
2022/10/08 00:26:32;;;;;;;6.45;2.63;;;;;;;11.82;81.87;101531.00;4917613;29;20142;-72
2022/10/08 00:29:01;;;;;;;8.63;3.13;;;;;;;11.83;81.69;101532.78;4912510;29;20036;-71
2022/10/08 00:31:31;;;;;;;5.85;2.60;;;;;;;11.84;81.56;101527.22;4914494;29;20044;-72
2022/10/08 00:33:58;;;;;;;16.00;3.00;;;;;;;11.88;81.71;101525.19;4913182;29;20083;-72
2022/10/08 00:36:27;;;;;;;10.77;2.60;;;;;;;11.88;81.91;101526.03;4914521;29;20032;-72
2022/10/08 00:38:57;;;;;;;15.18;3.13;;;;;;;11.90;82.00;101523.25;4914911;29;20040;-72
2022/10/08 00:41:26;;;;;;;11.95;3.00;;;;;;;11.91;82.03;101534.03;4929301;29;20070;-72
2022/10/08 00:43:55;;;;;;;9.95;3.05;;;;;;;11.92;82.06;101533.03;4931562;29;20050;-72
2022/10/08 00:46:26;;;;;;;13.20;3.38;;;;;;;11.96;81.79;101531.88;4932681;29;20043;-72
2022/10/08 00:49:00;;;;;;;7.95;2.95;;;;;;;11.96;82.64;101528.28;4931395;29;20137;-72
2022/10/08 00:51:26;;;;;;;7.05;2.42;;;;;;;11.94;82.15;101536.56;4916156;29;20207;-72
2022/10/08 00:53:51;;;;;;;9.55;2.88;;;;;;;11.96;82.64;101541.91;4927092;29;20048;-71
2022/10/08 00:56:18;;;;;;;9.88;2.63;;;;;;;11.96;82.60;101545.50;4927559;29;20043;-72
2022/10/08 00:58:44;;;;;;;8.68;2.85;;;;;;;11.96;82.70;101544.63;4930929;29;20522;-72
2022/10/08 01:01:10;;;;;;;10.32;3.25;;;;;;;11.95;82.36;101542.88;4936906;23;20047;-83
2022/10/08 01:03:35;;;;;;;8.10;2.50;;;;;;;11.96;82.67;101550.97;4923734;29;20047;-83
2022/10/08 01:06:20;;;;;;;11.00;2.75;;;;;;;11.94;82.71;101542.03;4929954;29;20406;-83
2022/10/08 01:09:16;;;;;;;10.02;2.58;;;;;;;12.00;82.92;101557.09;4912408;29;20115;-83
2022/10/08 01:11:46;;;;;;;9.55;2.72;;;;;;;12.02;83.06;101554.25;4929459;29;20170;-83
2022/10/08 01:14:19;;;;;;;10.23;2.70;;;;;;;12.02;83.61;101563.28;4946453;29;20134;-83
2022/10/08 01:17:05;;;;;;;15.27;3.03;;;;;;;12.03;84.51;101569.63;4941688;29;20504;-83
2022/10/08 01:19:53;;;;;;;12.25;2.88;;;;;;;11.97;85.41;101565.47;4912199;29;20068;-82
2022/10/08 01:22:44;;;;;;;6.25;3.30;;;;;;;11.90;86.82;101561.41;4911326;29;20071;-83
2022/10/08 01:25:34;;;;;;;13.55;3.35;;;;;;;11.83;87.88;101563.66;4895465;29;20052;-83
2022/10/08 01:28:14;;;;;;;8.82;3.55;;;;;;;11.78;88.88;101568.50;4925136;29;20407;-83
2022/10/08 01:30:49;;;;;;;10.45;3.22;;;;;;;11.72;88.63;101558.88;4918166;29;20505;-83
2022/10/08 01:33:24;;;;;;;12.80;3.70;;;;;;;11.62;89.32;101552.28;4926945;29;20139;-82
2022/10/08 01:35:56;;;;;;;10.82;4.30;;;;;;;11.59;89.87;101552.47;4895053;29;20479;-83
2022/10/08 01:38:24;;;;;;;11.83;3.57;;;;;;;11.56;90.09;101568.16;4924748;29;20024;-82
2022/10/08 01:40:53;;;;;;;7.25;3.80;;;;;;;11.53;90.44;101562.91;4901898;29;20546;-82
2022/10/08 01:43:22;;;;;;;11.18;3.78;;;;;;;11.49;90.55;101557.66;4911217;29;20044;-83
2022/10/08 01:45:56;;;;;;;10.65;3.72;;;;;;;11.47;89.73;101556.00;4910708;29;20027;-82
2022/10/08 01:48:30;;;;;;;13.43;3.85;;;;;;;11.39;90.98;101551.06;4902041;29;20044;-82
2022/10/08 01:51:03;;;;;;;9.25;3.75;;;;;;;11.40;91.10;101558.25;4926314;29;20120;-82
2022/10/08 01:53:33;;;;;;;10.23;3.78;;;;;;;11.38;90.95;101562.06;4924386;29;20110;-82
2022/10/08 01:56:01;;;;;;;10.98;4.18;;;;;;;11.35;90.68;101560.41;4928649;29;20040;-82
2022/10/08 01:58:35;;;;;;;9.43;3.78;;;;;;;11.36;90.65;101573.03;4925478;29;20020;-81
2022/10/08 02:01:07;;;;;;;11.82;3.70;;;;;;;11.33;91.57;101573.25;4911831;29;20062;-82
2022/10/08 02:03:33;;;;;;;;;;;;;;;11.37;89.29;101577.50;4912984;29;20400;-82
2022/10/08 02:06:03;;;;;;;9.77;3.50;;;;;;;11.33;91.38;101578.72;4894756;29;19911;-82
2022/10/08 02:08:28;;;;;;;11.10;3.40;;;;;;;11.31;91.66;101582.50;4915531;29;20035;-82
2022/10/08 02:10:53;;;;;;;10.65;3.63;;;;;;;11.23;91.92;101570.22;4919984;29;20113;-81
2022/10/08 02:13:19;;;;;;;6.35;2.97;;;;;;;11.21;92.16;101572.19;4915714;29;20068;-82
2022/10/08 02:16:10;;;;;;;8.88;4.10;;;;;;;11.21;91.41;101572.19;4910447;29;20039;-82
2022/10/08 02:18:40;;;;;;;9.43;3.55;;;;;;;11.20;92.20;101573.16;4912205;29;20444;-82
2022/10/08 02:21:16;;;;;;;10.40;3.03;;;;;;;11.17;91.85;101564.31;4911735;29;20047;-82
2022/10/08 02:23:51;;;;;;;8.63;2.85;;;;;;;11.12;92.62;101558.28;4912440;29;20036;-82
2022/10/08 02:26:22;;;;;;;8.95;3.25;;;;;;;11.12;92.05;101566.44;4939897;29;20040;-82
2022/10/08 02:28:55;;;;;;;6.28;3.22;;;;;;;11.10;92.59;101569.28;4911583;29;20071;-82
2022/10/08 02:31:50;;;;;;;9.45;4.07;;;;;;;11.10;91.77;101571.13;4926198;29;20078;-81
2022/10/08 02:34:31;;;;;;;14.18;3.13;;;;;;;11.07;92.13;101579.47;4894329;29;20043;-82
2022/10/08 02:37:02;;;;;;;8.02;3.05;;;;;;;11.03;92.86;101583.34;4916685;29;20055;-82
2022/10/08 02:39:29;;;;;;;6.43;2.95;;;;;;;11.01;92.63;101579.88;4921285;29;20133;-81
2022/10/08 02:41:59;;;;;;;9.57;2.88;;;;;;;10.98;92.15;101573.63;4944996;29;20046;-82
2022/10/08 02:44:40;;;;;;;6.82;2.65;;;;;;;10.99;92.55;101575.38;4930157;29;20328;-82
2022/10/08 02:47:21;;;;;;;10.23;2.53;;;;;;;10.99;91.76;101577.22;4929229;29;20138;-82
2022/10/08 02:49:55;;;;;;;9.35;2.42;;;;;;;11.01;92.07;101578.03;4930164;29;20029;-82
2022/10/08 02:52:26;;;;;;;7.97;2.78;;;;;;;10.97;92.76;101577.31;4933392;29;20588;-82
2022/10/08 02:54:53;;;;;;;8.20;2.40;;;;;;;10.93;92.43;101575.75;4929551;29;20046;-82
2022/10/08 02:57:36;;;;;;;5.97;2.70;;;;;;;10.95;91.94;101567.50;4923321;29;20023;-82
2022/10/08 03:00:02;;;;;;;8.57;2.28;;;;;;;10.92;91.80;101568.56;4933090;29;20039;-81
2022/10/08 03:02:36;;;;;;;4.88;2.38;;;;;;;10.88;92.22;101572.47;4947566;29;20056;-81
2022/10/08 03:05:07;;;;;;;7.28;2.10;;;;;;;10.84;91.86;101570.03;4932527;29;20375;-82
2022/10/08 03:07:33;;;;;;;11.25;2.53;;;;;;;10.82;92.45;101572.84;4928987;29;20138;-82
2022/10/08 03:10:04;;;;;;;5.53;2.08;;;;;;;10.84;92.31;101575.47;4932031;29;20032;-81
2022/10/08 03:12:31;;;;;;;3.63;2.13;;;;;;;10.83;92.84;101579.16;4932110;29;20071;-82
2022/10/08 03:14:57;;;;;;;11.40;2.22;;;;;;;10.78;93.29;101578.56;4949087;29;20034;-81
2022/10/08 03:17:29;;;;;;;5.15;2.50;;;;;;;10.80;93.14;101588.38;4948108;29;20039;-81
2022/10/08 03:19:55;;;;;;;9.75;2.08;;;;;;;10.78;92.53;101587.59;4944720;29;20053;-81
2022/10/08 03:22:21;;;;;;;6.95;2.20;;;;;;;10.78;93.38;101587.59;4914954;29;20044;-81
2022/10/08 03:24:47;;;;;;;9.63;2.03;;;;;;;10.75;93.42;101593.22;4926024;29;21009;-81
2022/10/08 03:27:12;;;;;;;4.25;2.08;;;;;;;10.73;93.01;101589.75;4931952;29;20039;-81
2022/10/08 03:29:38;;;;;;;4.13;2.22;;;;;;;10.70;93.42;101581.75;4932456;29;20040;-82
2022/10/08 03:32:03;;;;;;;6.90;1.98;;;;;;;10.69;93.58;101590.91;4927081;29;20052;-81
2022/10/08 03:34:28;;;;;;;3.10;1.85;;;;;;;10.67;93.93;101590.97;4914294;29;20447;-81
2022/10/08 03:36:54;;;;;;;6.70;2.22;;;;;;;10.69;93.76;101605.38;4921125;29;20082;-80
2022/10/08 03:39:19;;;;;;;7.57;2.63;;;;;;;10.65;93.67;101600.22;4923902;29;20565;-81
2022/10/08 03:41:45;;;;;;;6.22;2.80;;;;;;;10.64;93.48;101604.78;4930952;29;20471;-81
2022/10/08 03:44:11;;;;;;;10.07;2.50;;;;;;;10.65;93.92;101611.09;4931952;29;20099;-81
2022/10/08 03:46:37;;;;;;;6.72;2.40;;;;;;;10.58;94.06;101613.28;4933251;29;20071;-81
2022/10/08 03:49:02;;;;;;;5.32;1.90;;;;;;;10.55;93.65;101615.34;4928177;29;20115;-81
2022/10/08 03:51:27;;;;;;;8.68;2.30;;;;;;;10.51;94.10;101613.78;4926673;29;20440;-81
2022/10/08 03:53:53;;;;;;;5.70;2.20;;;;;;;10.46;93.44;101619.50;4914985;29;20024;-82
2022/10/08 03:56:23;;;;;;;9.07;2.33;;;;;;;10.38;93.75;101616.34;4930774;29;20045;-81
2022/10/08 03:58:56;;;;;;;6.50;2.53;;;;;;;10.31;94.82;101615.84;4912903;29;20036;-81
2022/10/08 04:01:22;;;;;;;9.00;2.47;;;;;;;10.25;94.43;101615.31;4927573;29;20067;-81
2022/10/08 04:03:48;;;;;;;4.68;2.30;;;;;;;10.19;94.29;101614.66;4913413;29;20409;-81
2022/10/08 04:06:14;;;;;;;6.20;2.80;;;;;;;10.19;94.99;101625.53;4936957;29;20055;-81
2022/10/08 04:08:39;;;;;;;8.98;2.40;;;;;;;10.15;95.18;101628.53;4930810;29;20112;-81
2022/10/08 04:11:08;;;;;;;5.05;2.20;;;;;;;10.14;95.55;101618.63;4909635;29;20057;-81
2022/10/08 04:13:34;;;;;;;3.85;2.20;;;;;;;10.16;96.00;101633.88;4931129;29;20040;-81
2022/10/08 04:16:02;;;;;;;8.07;3.00;;;;;;;10.22;96.85;101633.53;4930717;29;20035;-81
2022/10/08 04:18:28;;;;;;;7.03;3.30;;;;;;;10.21;96.98;101626.34;4947231;29;20431;-81
2022/10/08 04:20:58;;;;;;;9.32;4.47;;;;;;;10.29;97.08;101630.47;4915461;29;20028;-82
2022/10/08 04:23:24;;;;;;;11.63;4.00;;;;;;;10.29;97.35;101634.06;4930888;29;20042;-81
2022/10/08 04:25:51;;;;;;;11.70;4.72;;;;;;;10.34;97.20;101628.38;4930244;29;20049;-81
2022/10/08 04:28:17;;;;;;;8.43;5.47;;;;;;;10.42;97.99;101629.66;4931057;29;20083;-80
2022/10/08 04:30:42;;;;;;;13.00;6.40;;;;;;;10.41;98.05;101636.09;4930828;29;20062;-80
2022/10/08 04:33:08;;;;;;;14.25;6.40;;;;;;;10.47;97.75;101641.16;4931256;29;20399;-81
2022/10/08 04:35:37;;;;;;;14.50;7.68;;;;;;;10.49;97.53;101646.50;4913994;29;20058;-81
2022/10/08 04:38:02;;;;;;;17.27;9.32;;;;;;;10.54;98.34;101638.97;4930319;29;20031;-81
2022/10/08 04:40:28;;;;;;;20.50;9.48;;;;;;;10.57;98.57;101641.47;4919872;29;20502;-82
2022/10/08 04:42:53;;;;;;;24.75;10.88;;;;;;;10.60;98.81;101648.59;4930879;29;20383;-81
2022/10/08 04:45:18;;;;;;;20.27;11.10;;;;;;;10.60;98.46;101648.59;4915058;29;20047;-81
2022/10/08 04:47:44;;;;;;;21.10;11.55;;;;;;;10.64;98.49;101650.16;4932052;29;20024;-81
2022/10/08 04:50:09;;;;;;;23.52;11.48;;;;;;;10.64;99.52;101653.75;4914459;29;20051;-82
2022/10/08 04:52:35;;;;;;;27.65;14.55;;;;;;;10.68;99.14;101657.19;4917834;29;20036;-81
2022/10/08 04:55:00;;;;;;;30.00;15.93;;;;;;;10.72;99.15;101664.16;4906331;29;20044;-81
2022/10/08 04:57:25;;;;;;;31.10;15.38;;;;;;;10.71;99.63;101663.28;4917738;29;20039;-82
2022/10/08 04:59:51;;;;;;;35.28;15.77;;;;;;;10.74;99.50;101667.69;4927226;29;20032;-81
2022/10/08 05:02:16;;;;;;;30.63;15.05;;;;;;;10.71;99.49;101671.47;4903495;29;20083;-82
2022/10/08 05:04:41;;;;;;;32.78;16.48;;;;;;;10.75;99.17;101676.72;4930166;29;20046;-82
2022/10/08 05:07:07;;;;;;;37.33;18.65;;;;;;;10.76;99.67;101679.34;4930434;29;20040;-81
2022/10/08 05:09:32;;;;;;;47.03;19.45;;;;;;;10.73;99.94;101674.97;4928837;29;20412;-82
2022/10/08 05:11:57;;;;;;;41.03;19.83;;;;;;;10.75;99.55;101685.75;4912603;29;20028;-81
2022/10/08 05:14:23;;;;;;;44.38;19.65;;;;;;;10.73;99.26;101677.69;4910683;29;20047;-81
2022/10/08 05:16:48;;;;;;;45.45;20.98;;;;;;;10.72;99.69;101680.50;4912469;29;20075;-82
2022/10/08 05:19:13;;;;;;;45.25;22.05;;;;;;;10.71;99.70;101682.34;4919274;29;20069;-81
2022/10/08 05:21:39;;;;;;;54.70;22.17;;;;;;;10.71;99.31;101687.78;4930519;29;20414;-81
2022/10/08 05:24:07;;;;;;;51.65;23.75;;;;;;;10.66;99.61;101692.63;4929396;29;20045;-81
2022/10/08 05:26:35;;;;;;;47.35;21.73;;;;;;;10.64;99.78;101694.56;4928489;29;20046;-82
2022/10/08 05:29:01;;;;;;;47.13;21.27;;;;;;;10.62;99.56;101691.06;4910814;29;20352;-81
2022/10/08 05:31:28;;;;;;;52.35;23.13;;;;;;;10.61;99.95;101693.88;4911663;29;20028;-82
2022/10/08 05:33:54;;;;;;;52.53;22.50;;;;;;;10.57;99.88;101693.16;4929470;29;20047;-82
2022/10/08 05:36:25;;;;;;;57.70;22.45;;;;;;;10.58;100.00;101697.63;4927877;29;20038;-81
2022/10/08 05:38:52;;;;;;;54.78;24.30;;;;;;;10.58;100.00;101696.75;4899722;29;20040;-82
2022/10/08 05:41:23;;;;;;;61.85;26.00;;;;;;;10.60;100.00;101703.00;4913192;29;20640;-81
2022/10/08 05:43:49;;;;;;;52.63;24.35;;;;;;;10.62;99.95;101704.66;4929039;29;20067;-82
2022/10/08 05:46:16;;;;;;;64.65;24.80;;;;;;;10.61;100.00;101707.47;4926755;29;20557;-82
2022/10/08 05:48:42;;;;;;;59.30;25.98;;;;;;;10.62;100.00;101717.38;4944930;29;20467;-82
2022/10/08 05:51:10;;;;;;;59.03;24.70;;;;;;;10.60;100.00;101719.34;4944692;29;20028;-81
2022/10/08 05:53:37;;;;;;;57.47;24.80;;;;;;;10.56;100.00;101715.91;4927320;29;20337;-82
2022/10/08 05:56:06;;;;;;;55.35;24.23;;;;;;;10.53;100.00;101729.69;4927276;29;20471;-82
2022/10/08 05:58:33;;;;;;;54.63;24.50;;;;;;;10.55;100.00;101735.06;4912757;29;20066;-81
2022/10/08 06:01:01;;;;;;;55.97;24.52;;;;;;;10.55;100.00;101741.38;4910061;29;20411;-81
2022/10/08 06:03:27;;;;;;;49.85;24.63;;;;;;;10.55;100.00;101743.22;4929011;29;20035;-82
2022/10/08 06:05:53;;;;;;;61.63;24.80;;;;;;;10.53;100.00;101747.84;4929093;29;20036;-82
2022/10/08 06:08:20;;;;;;;55.65;24.77;;;;;;;10.49;100.00;101747.16;4927064;29;20475;-81
2022/10/08 06:10:52;;;;;;;57.13;25.92;;;;;;;10.49;100.00;101747.16;4919010;29;20078;-81
2022/10/08 06:13:18;;;;;;;54.47;24.23;;;;;;;10.51;100.00;101749.81;4940889;29;20047;-82
2022/10/08 06:16:00;;;;;;;53.35;23.35;;;;;;;10.48;100.00;101756.28;4910034;29;20040;-81
2022/10/08 06:18:28;;;;;;;55.05;23.55;;;;;;;10.44;100.00;101765.59;4912011;29;20066;-81
2022/10/08 06:20:53;;;;;;;60.47;23.63;;;;;;;10.38;100.00;101763.22;4928197;29;20024;-81
2022/10/08 06:23:20;;;;;;;57.10;24.15;;;;;;;10.37;100.00;101758.75;4925849;29;20127;-81
2022/10/08 06:25:45;;;;;;;51.90;22.83;;;;;;;10.40;100.00;101764.91;4921978;29;20045;-81
2022/10/08 06:28:11;;;;;;;51.45;23.02;;;;;;;10.36;100.00;101759.72;4933600;29;20217;-82
2022/10/08 06:30:40;;;;;;;52.60;23.42;;;;;;;10.37;100.00;101770.50;4931264;29;20103;-81
2022/10/08 06:33:05;;;;;;;56.22;24.27;;;;;;;10.34;100.00;101775.25;4932902;29;20039;-82
2022/10/08 06:35:31;;;;;;;55.80;25.23;;;;;;;10.35;100.00;101779.69;4930633;29;20455;-82
2022/10/08 06:37:56;;;;;;;62.60;24.40;;;;;;;10.39;100.00;101793.03;4929810;29;20028;-81
2022/10/08 06:40:22;;;;;;;51.03;22.52;;;;;;;10.36;100.00;101789.66;4930882;29;20040;-82
2022/10/08 06:42:47;;;;;;;58.33;23.13;;;;;;;10.37;100.00;101802.28;4933902;29;20046;-81
2022/10/08 06:45:12;;;;;;;55.78;22.10;;;;;;;10.37;100.00;101802.28;4934812;29;20062;-81
2022/10/08 06:47:38;;;;;;;52.10;22.13;;;;;;;10.37;100.00;101803.16;4934691;29;20138;-81
2022/10/08 06:50:04;;;;;;;48.55;22.63;;;;;;;10.38;100.00;101807.63;4931991;29;20478;-82
2022/10/08 06:52:29;;;;;;;48.65;23.38;;;;;;;10.37;100.00;101814.03;4933372;29;20542;-81
2022/10/08 06:54:54;;;;;;;50.38;21.98;;;;;;;10.38;100.00;101815.78;4930248;29;20419;-81
2022/10/08 06:57:20;;;;;;;46.85;22.02;;;;;;;10.40;100.00;101819.31;4914590;29;20427;-82
2022/10/08 06:59:45;;;;;;;52.33;21.80;;;;;;;10.49;100.00;101839.66;4914095;29;20043;-82
2022/10/08 07:02:10;;;;;;;48.10;20.75;;;;;;;10.53;100.00;101834.91;4929870;29;20497;-82
2022/10/08 07:04:36;;;;;;;51.88;21.27;;;;;;;10.59;100.00;101851.81;4932895;29;20463;-81
2022/10/08 07:07:02;;;;;;;41.25;18.83;;;;;;;10.62;100.00;101857.03;4932974;29;20043;-82
2022/10/08 07:09:27;;;;;;;41.67;18.67;;;;;;;10.76;100.00;101853.53;4923035;29;20100;-82
2022/10/08 07:11:53;;;;;;;42.88;18.90;;;;;;;10.80;99.98;101855.13;4928532;29;20067;-82
2022/10/08 07:14:18;;;;;;;41.35;17.75;;;;;;;10.85;99.08;101863.91;4915621;29;20036;-82
2022/10/08 07:16:43;;;;;;;36.45;17.55;;;;;;;10.85;99.12;101863.91;4913682;29;20043;-82
2022/10/08 07:19:09;;;;;;;32.90;17.27;;;;;;;10.93;98.97;101864.34;4926928;29;20528;-82
2022/10/08 07:21:34;;;;;;;36.25;16.45;;;;;;;11.05;97.67;101873.69;4932705;29;20472;-82
2022/10/08 07:24:00;;;;;;;36.30;16.35;;;;;;;11.25;98.36;101872.50;4931738;29;20067;-81
2022/10/08 07:26:28;;;;;;;36.65;15.32;;;;;;;11.30;97.02;101880.41;4928993;29;20045;-82
2022/10/08 07:28:59;;;;;;;32.88;15.07;;;;;;;11.21;96.67;101882.69;4913958;29;20056;-82
2022/10/08 07:31:30;;;;;;;27.48;13.95;;;;;;;11.16;96.65;101890.25;4917542;29;20364;-82
2022/10/08 07:34:00;;;;;;;31.00;13.60;;;;;;;11.12;96.53;101896.84;4932789;29;20039;-82
2022/10/08 07:36:27;;;;;;;31.95;13.50;;;;;;;11.07;96.29;101896.22;4931385;29;20036;-82
2022/10/08 07:38:58;;;;;;;25.52;13.27;;;;;;;11.03;96.24;101894.66;4932716;29;20047;-82
2022/10/08 07:41:24;;;;;;;31.00;12.10;;;;;;;11.03;96.39;101899.22;4921153;29;20039;-82
2022/10/08 07:43:52;;;;;;;24.58;11.73;;;;;;;11.01;96.21;101898.44;4913732;29;20046;-82
2022/10/08 07:46:18;;;;;;;28.70;11.77;;;;;;;11.02;96.10;101901.06;4920476;29;20040;-82
2022/10/08 07:48:44;;;;;;;24.23;11.10;;;;;;;11.00;96.50;101897.53;4932194;29;20055;-82
2022/10/08 07:51:12;;;;;;;23.15;10.63;;;;;;;11.02;96.48;101905.63;4914872;29;20044;-83
2022/10/08 07:53:38;;;;;;;26.25;8.70;;;;;;;11.05;95.96;101908.16;4917590;29;20031;-82
2022/10/08 07:56:05;;;;;;;28.00;8.75;;;;;;;11.07;95.80;101906.25;4921946;29;20119;-82
2022/10/08 07:58:30;;;;;;;22.95;8.07;;;;;;;11.10;95.10;101908.81;4927043;29;20040;-82
2022/10/08 08:00:57;;;;;;;15.38;7.30;;;;;;;11.11;95.05;101919.59;4932551;29;20032;-82
2022/10/08 08:03:23;;;;;;;16.35;6.53;;;;;;;11.11;94.68;101924.19;4932343;29;20062;-82
2022/10/08 08:05:49;;;;;;;14.82;6.25;;;;;;;11.11;94.60;101919.59;4931882;29;20118;-82
2022/10/08 08:08:14;;;;;;;15.65;6.20;;;;;;;11.12;94.74;101926.81;4931471;29;20043;-82
2022/10/08 08:10:39;;;;;;;19.58;5.55;;;;;;;11.14;94.64;101929.44;4931045;29;20063;-82
2022/10/08 08:13:05;;;;;;;12.23;5.43;;;;;;;11.17;94.27;101931.97;4921779;29;20462;-82
2022/10/08 08:15:31;;;;;;;12.30;5.18;;;;;;;11.19;93.93;101936.38;4933064;29;20040;-82
2022/10/08 08:17:56;;;;;;;15.82;4.90;;;;;;;11.24;93.79;101939.72;4932506;29;20055;-82
2022/10/08 08:20:22;;;;;;;13.30;4.88;;;;;;;11.31;93.93;101944.81;4912776;29;20652;-82
2022/10/08 08:22:47;;;;;;;12.70;4.75;;;;;;;11.32;93.40;101943.84;4912756;29;20044;-82
2022/10/08 08:25:12;;;;;;;10.60;4.63;;;;;;;11.37;92.93;101955.34;4927385;29;20047;-82
2022/10/08 08:27:38;;;;;;;12.23;4.40;;;;;;;11.39;92.90;101954.31;4923469;29;20562;-82
2022/10/08 08:30:04;;;;;;;11.55;3.38;;;;;;;11.44;92.25;101954.03;4912748;29;20092;-82
2022/10/08 08:32:29;;;;;;;10.25;3.60;;;;;;;11.49;91.89;101960.09;4897767;29;20095;-82
2022/10/08 08:34:54;;;;;;;9.25;3.13;;;;;;;11.57;91.51;101971.44;4912716;29;20392;-82
2022/10/08 08:37:20;;;;;;;13.82;4.13;;;;;;;11.60;90.94;101967.63;4912478;29;20054;-82
2022/10/08 08:39:45;;;;;;;7.57;2.78;;;;;;;11.68;90.92;101977.13;4912838;29;20044;-81
2022/10/08 08:42:32;;;;;;;14.38;2.63;;;;;;;11.72;91.03;101965.06;4913294;29;20389;-81
2022/10/08 08:45:09;;;;;;;6.05;2.38;;;;;;;11.80;90.04;101974.63;4928806;29;20428;-81
2022/10/08 08:47:54;;;;;;;6.20;2.15;;;;;;;11.84;89.93;101989.88;4929129;29;20114;-83
2022/10/08 08:50:28;;;;;;;7.72;2.05;;;;;;;11.87;87.99;101990.56;4930933;29;21111;-82
2022/10/08 08:52:55;;;;;;;9.95;2.13;;;;;;;11.90;87.24;101992.25;4919381;29;20048;-82
2022/10/08 08:55:31;;;;;;;8.02;1.77;;;;;;;11.97;86.82;102001.81;4913145;29;20049;-82
2022/10/08 08:58:08;;;;;;;7.15;2.78;;;;;;;11.97;88.10;101993.63;4922920;29;20111;-82
2022/10/08 09:00:37;;;;;;;6.22;2.00;;;;;;;12.00;87.67;101998.91;4930656;29;20383;-82
2022/10/08 09:03:11;;;;;;;6.70;2.00;;;;;;;12.08;86.78;102003.91;4915085;29;20106;-83
2022/10/08 09:05:41;;;;;;;5.03;1.90;;;;;;;12.09;87.80;101997.47;4930560;29;20036;-82
2022/10/08 09:08:16;;;;;;;4.70;1.90;;;;;;;12.13;86.68;101999.06;4944645;29;20040;-82
2022/10/08 09:10:53;;;;;;;6.10;1.50;;;;;;;12.13;86.68;102001.78;4919411;29;20483;-83
2022/10/08 09:13:23;;;;;;;10.23;1.77;;;;;;;12.24;86.75;102002.88;4929651;29;20047;-82
2022/10/08 09:15:49;;;;;;;5.32;1.10;;;;;;;12.30;84.85;102007.06;4929712;29;20065;-82
2022/10/08 09:18:15;;;;;;;6.18;1.23;;;;;;;12.39;83.23;102011.09;4930965;29;20380;-82
2022/10/08 09:20:41;;;;;;;4.55;1.45;;;;;;;12.49;84.13;102015.88;4930254;29;20368;-82
2022/10/08 09:23:30;;;;;;;9.13;1.58;;;;;;;12.59;84.47;102015.31;4930018;29;20110;-83
2022/10/08 09:26:20;;;;;;;9.18;1.70;;;;;;;12.78;83.65;102018.66;4917926;29;20043;-82
2022/10/08 09:28:55;;;;;;;6.43;1.60;;;;;;;13.02;83.28;102019.84;4929801;29;20039;-82
2022/10/08 09:31:29;;;;;;;3.85;1.25;;;;;;;13.27;80.93;102021.88;4930004;29;20043;-82
2022/10/08 09:34:16;;;;;;;6.03;1.17;;;;;;;13.45;81.23;102032.59;4930022;29;20238;-82
2022/10/08 09:37:08;;;;;;;8.50;1.42;;;;;;;13.55;77.74;102038.34;4930089;29;20069;-81
2022/10/08 09:39:36;;;;;;;9.60;1.38;;;;;;;13.57;77.32;102037.28;4917867;29;20044;-82
2022/10/08 09:42:10;;;;;;;8.98;1.75;;;;;;;13.55;76.24;102038.34;4929194;29;20071;-81
2022/10/08 09:44:50;;;;;;;9.27;1.50;;;;;;;13.51;76.98;102040.38;4930718;29;20139;-82
2022/10/08 09:47:17;;;;;;;7.53;1.77;;;;;;;13.65;77.51;102048.56;4929004;29;20615;-82
2022/10/08 09:49:44;;;;;;;6.55;1.60;;;;;;;13.75;75.09;102048.81;4931038;29;20043;-82
2022/10/08 09:52:20;;;;;;;5.68;1.70;;;;;;;13.86;77.51;102046.28;4930009;29;20046;-82
2022/10/08 09:54:54;;;;;;;2.67;1.10;;;;;;;13.88;76.50;102059.84;4929997;29;20036;-82
2022/10/08 09:57:20;;;;;;;6.75;1.50;;;;;;;13.87;75.15;102064.44;4917324;29;20043;-82
2022/10/08 09:59:50;;;;;;;5.15;1.20;;;;;;;13.80;75.59;102063.06;4929456;29;20521;-82
2022/10/08 10:02:33;;;;;;;6.22;1.23;;;;;;;13.70;76.50;102071.00;4929021;29;20054;-82
2022/10/08 10:05:01;;;;;;;9.10;1.45;;;;;;;13.56;75.51;102071.03;4930009;29;20070;-82
2022/10/08 10:07:42;;;;;;;3.58;1.17;;;;;;;13.47;76.28;102072.50;4930075;29;20562;-82
2022/10/08 10:10:27;;;;;;;11.38;1.55;;;;;;;13.34;76.28;102074.31;4916997;29;20440;-82
2022/10/08 10:13:16;;;;;;;5.43;1.20;;;;;;;13.31;75.84;102076.34;4929562;29;20043;-82
2022/10/08 10:15:57;;;;;;;5.63;1.33;;;;;;;13.26;73.91;102073.91;4929535;29;20047;-82
2022/10/08 10:18:31;;;;;;;8.10;1.40;;;;;;;13.25;75.64;102080.38;4929030;29;20035;-82
2022/10/08 10:21:00;;;;;;;4.45;1.15;;;;;;;13.25;74.38;102073.03;4929514;29;20036;-82
2022/10/08 10:23:37;;;;;;;5.10;1.40;;;;;;;13.38;73.29;102072.22;4928376;29;20028;-82
2022/10/08 10:26:25;;;;;;;6.07;1.67;;;;;;;13.52;74.46;102073.13;4920528;29;20348;-81
2022/10/08 10:29:03;;;;;;;6.53;1.55;;;;;;;13.65;71.61;102077.78;4929574;29;20461;-82
2022/10/08 10:31:37;;;;;;;5.03;1.80;;;;;;;13.67;69.71;102081.28;4930128;29;20047;-82
2022/10/08 10:34:17;;;;;;;3.17;1.10;;;;;;;13.53;69.79;102090.41;4927908;29;20470;-82
2022/10/08 10:37:04;;;;;;;2.53;1.10;;;;;;;13.38;71.37;102100.47;4929868;29;20052;-82
2022/10/08 10:39:41;;;;;;;10.43;1.40;;;;;;;13.37;70.78;102100.56;4913298;29;20040;-82
2022/10/08 10:42:13;;;;;;;7.97;1.42;;;;;;;13.52;72.34;102092.25;4928839;29;20160;-81
2022/10/08 10:44:52;;;;;;;5.63;1.20;;;;;;;13.71;70.85;102091.94;4929703;29;20479;-82
2022/10/08 10:47:22;;;;;;;8.52;1.50;;;;;;;14.03;70.23;102091.63;4929294;29;20040;-82
2022/10/08 10:49:49;;;;;;;6.10;1.20;;;;;;;14.26;69.62;102093.69;4929259;29;20036;-82
2022/10/08 10:52:52;;;;;;;6.65;1.00;;;;;;;14.24;69.86;102092.94;4930703;29;20043;-82
2022/10/08 10:55:43;;;;;;;6.55;1.17;;;;;;;14.02;65.52;102098.97;4928512;29;20437;-82
2022/10/08 10:58:45;;;;;;;4.28;1.05;;;;;;;13.95;66.98;102096.75;4925700;29;20044;-82
2022/10/08 11:01:26;;;;;;;5.18;1.65;;;;;;;14.10;67.65;102097.59;4910246;29;20384;-82
2022/10/08 11:04:02;;;;;;;2.88;0.75;;;;;;;14.34;67.90;102098.66;4901208;29;20052;-82
2022/10/08 11:06:49;;;;;;;3.25;0.85;;;;;;;14.66;68.90;102098.34;4930181;29;20500;-82
2022/10/08 11:09:39;;;;;;;6.78;1.20;;;;;;;14.93;65.59;102095.53;4928591;29;20044;-82
2022/10/08 11:12:34;;;;;;;4.20;1.15;;;;;;;15.39;67.08;102094.94;4918986;29;20460;-81
2022/10/08 11:15:40;;;;;;;2.67;0.85;;;;;;;15.73;64.54;102101.63;4929295;29;20138;-82
2022/10/08 11:18:11;;;;;;;6.10;0.90;;;;;;;15.93;61.89;102097.38;4934087;29;20039;-82
2022/10/08 11:20:50;;;;;;;5.85;1.25;;;;;;;16.04;58.73;102098.34;4931894;29;20036;-83
2022/10/08 11:23:39;;;;;;;5.00;1.08;;;;;;;16.31;60.35;102092.59;4931479;29;20036;-82
2022/10/08 11:26:26;;;;;;;3.78;1.30;;;;;;;16.45;59.30;102098.88;4924352;29;20110;-82
2022/10/08 11:29:13;;;;;;;4.38;0.90;;;;;;;16.47;56.83;102106.03;4931613;29;20396;-82
2022/10/08 11:31:41;;;;;;;6.65;1.27;;;;;;;16.30;56.42;102110.06;4931169;29;20039;-82
2022/10/08 11:34:33;;;;;;;6.78;1.30;;;;;;;16.16;62.74;102115.72;4932639;29;20051;-82