Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:34;;;;;;;4.35;3.95;;;10.40;99.90;;;;;;5069404;28;20028;-63
2021/05/01 00:04:01;;;;;;;4.47;3.78;;;10.50;99.90;;;;;;5069734;28;20032;-63
2021/05/01 00:06:27;;;;;;;5.60;3.90;;;10.50;99.90;;;;;;5058121;28;20070;-64
2021/05/01 00:08:53;;;;;;;3.80;3.38;;;10.50;99.90;;;;;;5049809;28;20033;-64
2021/05/01 00:11:21;;;;;;;4.93;3.80;;;10.40;99.90;;;;;;5050209;28;20040;-64
2021/05/01 00:13:49;;;;;;;6.40;3.45;;;10.50;99.90;;;;;;5069770;28;20548;-64
2021/05/01 00:16:15;;;;;;;5.15;4.05;;;10.30;99.90;;;;;;5052672;28;20124;-64
2021/05/01 00:18:42;;;;;;;4.88;4.00;;;10.30;99.90;;;;;;5049834;28;20428;-64
2021/05/01 00:21:08;;;;;;;6.82;3.78;;;10.40;99.90;;;;;;5049717;28;20025;-64
2021/05/01 00:23:33;;;;;;;8.77;3.75;;;10.40;99.90;;;;;;5049474;28;20041;-63
2021/05/01 00:25:59;;;;;;;5.43;3.92;;;10.40;99.90;;;;;;5050409;28;20041;-63
2021/05/01 00:28:26;;;;;;;6.10;4.35;;;10.40;99.90;;;;;;5048023;28;20484;-63
2021/05/01 00:30:52;;;;;;;6.45;3.88;;;10.40;99.90;;;;;;5050162;28;20025;-63
2021/05/01 00:33:18;;;;;;;4.15;3.10;;;10.40;99.90;;;;;;5049382;28;20021;-63
2021/05/01 00:35:44;;;;;;;4.07;3.10;;;10.40;99.90;;;;;;5056210;28;20520;-63
2021/05/01 00:38:10;;;;;;;4.00;3.20;;;10.30;99.90;;;;;;5069605;28;20024;-63
2021/05/01 00:40:36;;;;;;;3.65;3.28;;;10.30;99.90;;;;;;5069224;28;20071;-64
2021/05/01 00:43:02;;;;;;;3.70;3.15;;;10.20;99.90;;;;;;5069443;28;20028;-63
2021/05/01 00:45:27;;;;;;;3.63;3.25;;;10.20;99.90;;;;;;5068094;28;20036;-63
2021/05/01 00:47:53;;;;;;;4.40;3.53;;;10.20;99.90;;;;;;5052700;28;20029;-63
2021/05/01 00:50:19;;;;;;;3.67;2.92;;;10.20;99.90;;;;;;5049457;28;20498;-63
2021/05/01 00:52:45;;;;;;;3.97;3.20;;;10.20;99.90;;;;;;5049316;28;20040;-63
2021/05/01 00:55:11;;;;;;;3.53;2.97;;;10.20;99.90;;;;;;5062438;28;20514;-63
2021/05/01 00:57:38;;;;;;;3.90;3.35;;;10.20;99.90;;;;;;5069293;28;20013;-63
2021/05/01 01:02:46;;;;;;;4.47;3.53;;;10.30;99.90;;;;;;5069248;28;20050;-63
2021/05/01 01:05:12;;;;;;;5.80;3.50;;;10.30;99.90;;;;;;5068030;28;20033;-64
2021/05/01 01:07:38;;;;;;;8.45;3.50;;;10.30;99.90;;;;;;5068704;28;20560;-63
2021/05/01 01:10:04;;;;;;;5.40;3.97;;;10.30;99.90;;;;;;5068033;28;20540;-63
2021/05/01 01:12:29;;;;;;;4.00;3.22;;;10.30;99.90;;;;;;5068821;28;20031;-63
2021/05/01 01:14:59;;;;;;;3.05;2.75;;;10.30;99.90;;;;;;5056533;28;20032;-63
2021/05/01 01:17:26;;;;;;;5.50;3.78;;;10.30;99.90;;;;;;5048549;28;20025;-63
2021/05/01 01:19:53;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5048320;28;20029;-63
2021/05/01 01:22:18;;;;;;;3.80;3.45;;;10.20;99.90;;;;;;5048693;28;20085;-63
2021/05/01 01:24:45;;;;;;;4.32;3.20;;;10.20;99.90;;;;;;5058165;28;20056;-63
2021/05/01 01:27:11;;;;;;;3.53;3.17;;;10.10;99.90;;;;;;5048684;28;20541;-63
2021/05/01 01:29:40;;;;;;;3.33;3.03;;;10.20;99.90;;;;;;5048422;28;20044;-63
2021/05/01 01:32:07;;;;;;;3.42;2.88;;;10.30;99.90;;;;;;5048382;28;20028;-63
2021/05/01 01:34:34;;;;;;;3.53;3.05;;;10.30;99.90;;;;;;5059993;28;20066;-63
2021/05/01 01:37:00;;;;;;;3.53;3.10;;;10.30;99.90;;;;;;5068343;28;20029;-64
2021/05/01 01:39:27;;;;;;;3.92;3.28;;;10.30;99.90;;;;;;5067782;28;20029;-63
2021/05/01 01:41:53;;;;;;;3.65;2.90;;;10.20;99.90;;;;;;5068465;28;20107;-64
2021/05/01 01:44:19;;;;;;;3.72;3.10;;;10.20;99.90;;;;;;5067314;28;20139;-63
2021/05/01 01:46:45;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5047398;28;20522;-64
2021/05/01 01:49:11;;;;;;;3.60;2.78;;;10.50;99.90;;;;;;5052086;28;20044;-63
2021/05/01 01:51:38;;;;;;;4.82;2.92;;;10.60;99.90;;;;;;5067695;28;20379;-63
2021/05/01 01:54:04;;;;;;;3.95;2.78;;;10.50;99.90;;;;;;5068245;28;20033;-63
2021/05/01 01:56:29;;;;;;;3.97;2.80;;;10.50;99.90;;;;;;5067815;28;20024;-63
2021/05/01 01:58:56;;;;;;;3.20;2.72;;;10.40;99.90;;;;;;5068080;28;20036;-63
2021/05/01 02:01:22;;;;;;;2.97;2.65;;;10.40;99.90;;;;;;5067494;28;20078;-63
2021/05/01 02:03:48;;;;;;;3.88;3.10;;;10.50;99.90;;;;;;5067548;28;20036;-63
2021/05/01 02:06:13;;;;;;;3.47;2.80;;;10.40;99.90;;;;;;5067846;28;20104;-63
2021/05/01 02:08:40;;;;;;;3.35;2.83;;;10.30;99.90;;;;;;5067092;28;20028;-63
2021/05/01 02:11:07;;;;;;;3.28;2.90;;;10.20;99.90;;;;;;5067030;28;20397;-63
2021/05/01 02:13:33;;;;;;;4.00;2.72;;;10.20;99.90;;;;;;5067257;28;20359;-63
2021/05/01 02:16:00;;;;;;;3.95;3.20;;;10.20;99.90;;;;;;5067963;28;20032;-63
2021/05/01 02:18:26;;;;;;;3.97;3.25;;;10.30;99.90;;;;;;5067707;28;20033;-63
2021/05/01 02:20:52;;;;;;;3.65;3.13;;;10.20;99.90;;;;;;5067289;28;20025;-63
2021/05/01 02:23:18;;;;;;;3.50;3.20;;;10.10;99.90;;;;;;5067330;28;20103;-63
2021/05/01 02:25:44;;;;;;;4.10;3.63;;;10.20;99.90;;;;;;5067359;28;20108;-63
2021/05/01 02:28:10;;;;;;;4.65;3.95;;;10.20;99.90;;;;;;5067487;28;20036;-63
2021/05/01 02:30:36;;;;;;;4.88;3.33;;;10.20;99.90;;;;;;5067226;28;20016;-63
2021/05/01 02:33:03;;;;;;;4.03;3.55;;;10.30;99.90;;;;;;5067367;28;20031;-63
2021/05/01 02:35:32;;;;;;;4.88;4.00;;;10.40;99.90;;;;;;5066407;28;20364;-63
2021/05/01 02:37:59;;;;;;;4.80;4.05;;;10.50;99.90;;;;;;5067395;28;20086;-63
2021/05/01 02:40:30;;;;;;;5.65;3.70;;;10.50;99.90;;;;;;5067126;28;20024;-63
2021/05/01 02:42:56;;;;;;;4.65;3.75;;;10.50;99.90;;;;;;5067869;28;20078;-63
2021/05/01 02:45:21;;;;;;;4.90;3.88;;;10.40;99.90;;;;;;5066955;28;20036;-63
2021/05/01 02:47:49;;;;;;;4.05;3.58;;;10.40;99.90;;;;;;5067171;28;20036;-63
2021/05/01 02:50:15;;;;;;;5.70;4.05;;;10.30;99.90;;;;;;5066423;28;20514;-63
2021/05/01 02:52:42;;;;;;;6.25;3.85;;;10.30;99.90;;;;;;5066601;28;20028;-63
2021/05/01 02:55:09;;;;;;;3.83;3.28;;;10.30;99.90;;;;;;5067105;28;20399;-63
2021/05/01 02:57:35;;;;;;;5.35;3.72;;;10.30;99.90;;;;;;5066963;28;20032;-63
2021/05/01 03:00:10;;;;;;;4.88;3.95;;;10.30;99.90;;;;;;5067047;28;20055;-63
2021/05/01 03:02:35;;;;;;;5.43;3.80;;;10.20;99.90;;;;;;5067019;28;20491;-63
2021/05/01 03:05:03;;;;;;;6.95;4.72;;;10.40;99.90;;;;;;5066784;28;20039;-63
2021/05/01 03:07:29;;;;;;;7.32;5.03;;;10.30;99.90;;;;;;5067087;28;20078;-63
2021/05/01 03:09:54;;;;;;;4.07;3.40;;;10.20;99.90;;;;;;5065517;28;20037;-63
2021/05/01 03:12:20;;;;;;;5.28;4.15;;;10.20;99.90;;;;;;5045074;28;20036;-63
2021/05/01 03:14:47;;;;;;;7.68;5.10;;;10.20;99.90;;;;;;5047552;28;20021;-63
2021/05/01 03:17:13;;;;;;;8.18;5.18;;;10.20;99.90;;;;;;5046911;28;20122;-63
2021/05/01 03:19:40;;;;;;;10.88;7.57;;;10.20;99.90;;;;;;5052859;28;20067;-63
2021/05/01 03:22:06;;;;;;;16.38;8.18;;;10.10;99.90;;;;;;5066831;28;20595;-63
2021/05/01 03:24:34;;;;;;;10.52;7.13;;;10.00;99.90;;;;;;5066845;28;20071;-63
2021/05/01 03:26:59;;;;;;;10.80;7.80;;;10.00;99.90;;;;;;5067350;28;20020;-62
2021/05/01 03:29:25;;;;;;;12.38;6.93;;;10.00;99.90;;;;;;5059508;28;20395;-63
2021/05/01 03:31:51;;;;;;;11.18;6.97;;;10.00;99.90;;;;;;5047392;28;20147;-63
2021/05/01 03:34:16;;;;;;;13.82;7.78;;;10.10;99.90;;;;;;5046341;28;20025;-63
2021/05/01 03:36:43;;;;;;;13.93;8.50;;;10.00;99.90;;;;;;5046133;28;20353;-63
2021/05/01 03:39:10;;;;;;;14.25;8.43;;;10.00;99.90;;;;;;5046758;28;20114;-63
2021/05/01 03:41:35;;;;;;;12.70;7.88;;;10.00;99.90;;;;;;5046471;28;20021;-63
2021/05/01 03:44:01;;;;;;;11.48;7.43;;;10.10;99.90;;;;;;5047174;28;20024;-63
2021/05/01 03:46:28;;;;;;;12.18;7.68;;;10.00;99.90;;;;;;5046693;28;20107;-63
2021/05/01 03:48:54;;;;;;;14.18;7.25;;;10.10;99.90;;;;;;5046635;28;20041;-63
2021/05/01 03:51:20;;;;;;;11.18;6.70;;;10.20;99.90;;;;;;5046426;28;20036;-63
2021/05/01 03:53:45;;;;;;;13.55;8.27;;;10.10;99.90;;;;;;5056234;28;20013;-62
2021/05/01 03:56:11;;;;;;;10.95;7.32;;;10.00;99.90;;;;;;5066782;28;20072;-63
2021/05/01 03:58:36;;;;;;;12.80;8.55;;;9.90;99.90;;;;;;5065951;28;20025;-63
2021/05/01 04:01:02;;;;;;;10.38;6.72;;;10.00;99.90;;;;;;5046581;28;20037;-63
2021/05/01 04:03:28;;;;;;;11.95;8.02;;;10.00;99.90;;;;;;5056074;28;20039;-63
2021/05/01 04:05:53;;;;;;;12.13;7.40;;;10.10;99.90;;;;;;5070113;28;20035;-63
2021/05/01 04:08:20;;;;;;;10.57;7.35;;;10.10;99.90;;;;;;5070049;28;20029;-63
2021/05/01 04:10:46;;;;;;;10.70;7.15;;;10.10;99.90;;;;;;5069242;28;20119;-64
2021/05/01 04:13:12;;;;;;;10.80;6.82;;;9.80;99.90;;;;;;5065088;28;20538;-63
2021/05/01 04:15:39;;;;;;;10.32;6.50;;;9.80;99.90;;;;;;5049651;28;20025;-63
2021/05/01 04:18:05;;;;;;;10.63;6.65;;;9.80;99.90;;;;;;5049270;28;20029;-63
2021/05/01 04:20:30;;;;;;;10.00;6.88;;;9.80;99.90;;;;;;5049441;28;20029;-63
2021/05/01 04:22:57;;;;;;;10.95;7.10;;;9.80;99.90;;;;;;5051366;28;20028;-62
2021/05/01 04:25:23;;;;;;;9.35;6.32;;;9.70;99.90;;;;;;5069429;28;20032;-63
2021/05/01 04:27:48;;;;;;;11.75;7.05;;;9.60;99.90;;;;;;5070125;28;20020;-62
2021/05/01 04:30:15;;;;;;;9.05;6.05;;;9.50;99.90;;;;;;5070900;28;20179;-62
2021/05/01 04:32:40;;;;;;;8.02;5.47;;;9.50;99.90;;;;;;5070555;28;20025;-62
2021/05/01 04:35:07;;;;;;;7.68;5.20;;;9.40;99.90;;;;;;5050623;28;20040;-62
2021/05/01 04:37:32;;;;;;;7.47;4.60;;;9.40;99.90;;;;;;5050440;28;20491;-62
2021/05/01 04:39:58;;;;;;;5.10;3.80;;;9.50;99.90;;;;;;5050767;28;20067;-62
2021/05/01 04:42:24;;;;;;;7.60;4.70;;;9.60;99.90;;;;;;5059469;28;20044;-62
2021/05/01 04:44:50;;;;;;;6.28;4.60;;;9.50;99.90;;;;;;5053107;28;20928;-62
2021/05/01 04:47:16;;;;;;;18.67;10.65;;;9.50;99.90;;;;;;5050279;28;20044;-62
2021/05/01 04:49:42;;;;;;;40.88;17.90;;;9.50;99.90;;;;;;5060291;28;20074;-63
2021/05/01 04:52:08;;;;;;;41.03;18.10;;;9.40;99.90;;;;;;5069834;28;20012;-62
2021/05/01 04:54:34;;;;;;;30.50;15.10;;;9.50;99.90;;;;;;5069174;28;21021;-62
2021/05/01 04:56:59;;;;;;;31.05;14.43;;;9.60;99.90;;;;;;5070711;28;20070;-62
2021/05/01 04:59:25;;;;;;;31.42;14.52;;;9.70;99.90;;;;;;5070252;28;20046;-62
2021/05/01 05:01:51;;;;;;;32.33;14.48;;;9.60;99.90;;;;;;5050792;28;20123;-62
2021/05/01 05:04:16;;;;;;;25.10;12.18;;;9.60;99.90;;;;;;5050108;28;20040;-62
2021/05/01 05:06:42;;;;;;;17.95;9.80;;;9.70;99.90;;;;;;5050217;28;20438;-62
2021/05/01 05:09:08;;;;;;;18.50;9.70;;;9.70;99.90;;;;;;5066925;28;20039;-62
2021/05/01 05:11:33;;;;;;;16.52;10.13;;;9.70;99.90;;;;;;5069381;28;20574;-62
2021/05/01 05:14:00;;;;;;;12.48;8.15;;;9.70;99.90;;;;;;5069431;28;20765;-61
2021/05/01 05:16:27;;;;;;;10.32;7.28;;;9.80;99.90;;;;;;5069874;28;20025;-62
2021/05/01 05:18:53;;;;;;;12.95;7.85;;;9.80;99.90;;;;;;5069872;28;20024;-62
2021/05/01 05:21:19;;;;;;;14.10;8.50;;;9.60;99.90;;;;;;5070059;28;20031;-62
2021/05/01 05:23:45;;;;;;;13.18;8.00;;;9.80;99.90;;;;;;5069814;28;20111;-62
2021/05/01 05:26:12;;;;;;;19.60;9.73;;;9.60;99.90;;;;;;5069995;28;20059;-62
2021/05/01 05:28:38;;;;;;;22.27;11.35;;;9.70;99.90;;;;;;5069465;28;20012;-62
2021/05/01 05:31:03;;;;;;;21.30;11.05;;;9.90;99.90;;;;;;5069528;28;20028;-62
2021/05/01 05:33:29;;;;;;;16.25;10.07;;;9.90;99.90;;;;;;5069676;28;20025;-62
2021/05/01 05:35:55;;;;;;;13.45;7.57;;;10.00;99.90;;;;;;5069851;28;20025;-62
2021/05/01 05:38:21;;;;;;;11.02;7.13;;;10.00;99.90;;;;;;5069524;28;20032;-62
2021/05/01 05:40:47;;;;;;;12.60;7.28;;;10.00;99.90;;;;;;5069510;28;20036;-62
2021/05/01 05:43:12;;;;;;;12.48;7.43;;;10.00;99.90;;;;;;5069502;28;20071;-62
2021/05/01 05:45:40;;;;;;;18.70;10.05;;;10.00;99.90;;;;;;5068888;28;20530;-62
2021/05/01 05:48:06;;;;;;;18.77;9.73;;;10.00;99.90;;;;;;5069323;28;20526;-62
2021/05/01 05:50:32;;;;;;;12.43;7.72;;;10.00;99.90;;;;;;5069044;28;20455;-62
2021/05/01 05:52:58;;;;;;;10.18;6.70;;;10.00;99.90;;;;;;5069291;28;20107;-62
2021/05/01 05:55:25;;;;;;;9.93;6.18;;;9.90;99.90;;;;;;5069139;28;20104;-62
2021/05/01 05:57:54;;;;;;;15.10;7.60;;;9.90;99.90;;;;;;5069294;28;20039;-62
2021/05/01 06:00:22;;;;;;;12.90;7.47;;;9.90;99.90;;;;;;5069010;28;20132;-62
2021/05/01 06:02:47;;;;;;;12.15;7.38;;;9.90;99.90;;;;;;5068799;28;20104;-62
2021/05/01 06:05:18;;;;;;;16.58;8.98;;;9.90;99.90;;;;;;5069131;28;20099;-62
2021/05/01 06:07:48;;;;;;;16.25;8.32;;;9.90;99.90;;;;;;5068837;28;20474;-62
2021/05/01 06:10:14;;;;;;;25.67;12.48;;;9.80;99.90;;;;;;5068710;28;20465;-62
2021/05/01 06:12:42;;;;;;;29.73;13.07;;;9.60;99.90;;;;;;5068794;28;20081;-62
2021/05/01 06:15:10;;;;;;;20.98;9.98;;;9.60;99.90;;;;;;5069007;28;20016;-62
2021/05/01 06:17:38;;;;;;;22.13;10.32;;;9.70;99.90;;;;;;5068616;28;20036;-62
2021/05/01 06:20:06;;;;;;;15.85;8.45;;;9.80;99.90;;;;;;5068729;28;20025;-62
2021/05/01 06:22:32;;;;;;;12.52;7.05;;;9.90;99.90;;;;;;5068617;28;20112;-62
2021/05/01 06:25:00;;;;;;;12.73;7.45;;;9.90;99.90;;;;;;5069009;28;20031;-62
2021/05/01 06:27:26;;;;;;;9.52;6.07;;;10.00;99.90;;;;;;5068627;28;20025;-62
2021/05/01 06:29:52;;;;;;;9.63;5.80;;;10.00;99.90;;;;;;5068269;28;20104;-62
2021/05/01 06:32:19;;;;;;;7.65;5.20;;;9.90;99.90;;;;;;5068795;28;20398;-62
2021/05/01 06:34:53;;;;;;;8.57;6.22;;;9.80;99.90;;;;;;5068602;28;20112;-62
2021/05/01 06:37:20;;;;;;;7.75;5.70;;;9.90;99.90;;;;;;5068758;28;20032;-62
2021/05/01 06:39:47;;;;;;;7.93;5.65;;;9.80;99.90;;;;;;5068198;28;20066;-62
2021/05/01 06:42:28;;;;;;;6.95;5.03;;;9.80;99.90;;;;;;5069610;28;20040;-62
2021/05/01 06:45:09;;;;;;;9.60;5.28;;;9.80;99.90;;;;;;5068365;28;20029;-62
2021/05/01 06:47:41;;;;;;;6.30;5.10;;;9.80;99.90;;;;;;5068179;28;20027;-62
2021/05/01 06:50:12;;;;;;;6.82;4.95;;;9.80;99.90;;;;;;5068357;28;20029;-62
2021/05/01 06:52:48;;;;;;;8.48;5.75;;;9.90;99.90;;;;;;5068293;28;20066;-62
2021/05/01 06:55:18;;;;;;;6.72;5.47;;;9.90;99.90;;;;;;5068387;28;20621;-62
2021/05/01 06:57:46;;;;;;;6.25;4.97;;;9.80;99.90;;;;;;5068200;28;20029;-62
2021/05/01 07:00:14;;;;;;;6.25;4.75;;;9.90;99.90;;;;;;5068004;28;20029;-63
2021/05/01 07:02:43;;;;;;;12.40;7.97;;;9.90;99.90;;;;;;5067887;28;20044;-62
2021/05/01 07:05:22;;;;;;;14.43;8.70;;;9.90;99.90;;;;;;5067761;28;20025;-62
2021/05/01 07:07:48;;;;;;;12.23;7.10;;;9.90;99.90;;;;;;5068707;28;20616;-62
2021/05/01 07:10:15;;;;;;;11.88;7.40;;;10.00;99.90;;;;;;5067634;28;20440;-62
2021/05/01 07:12:42;;;;;;;11.25;7.15;;;10.00;99.90;;;;;;5067265;28;20029;-62
2021/05/01 07:15:10;;;;;;;13.52;7.35;;;10.00;99.90;;;;;;5068305;28;20039;-62
2021/05/01 07:17:37;;;;;;;19.75;10.98;;;10.00;99.90;;;;;;5066100;28;20119;-62
2021/05/01 07:20:09;;;;;;;20.20;10.98;;;10.00;99.90;;;;;;5068117;28;20410;-62
2021/05/01 07:22:35;;;;;;;20.00;11.73;;;9.90;99.90;;;;;;5068047;28;20028;-62
2021/05/01 07:25:07;;;;;;;14.52;9.32;;;9.90;99.90;;;;;;5068139;28;20047;-63
2021/05/01 07:27:54;;;;;;;12.27;8.30;;;9.90;99.90;;;;;;5066767;28;20038;-62
2021/05/01 07:30:23;;;;;;;10.15;6.70;;;9.90;99.90;;;;;;5067972;28;20033;-62
2021/05/01 07:33:02;;;;;;;8.85;5.63;;;9.90;99.90;;;;;;5067876;28;20029;-62
2021/05/01 07:35:31;;;;;;;8.98;6.03;;;10.00;99.90;;;;;;5067986;28;20029;-61
2021/05/01 07:37:57;;;;;;;6.22;4.75;;;10.10;99.90;;;;;;5070470;28;20032;-62
2021/05/01 07:40:30;;;;;;;5.85;4.78;;;10.10;99.90;;;;;;5071455;28;20029;-62
2021/05/01 07:42:57;;;;;;;6.15;4.47;;;10.10;99.90;;;;;;5072226;28;20379;-62
2021/05/01 07:45:24;;;;;;;6.25;4.68;;;10.10;99.90;;;;;;5070241;28;20039;-62
2021/05/01 07:47:58;;;;;;;5.57;4.25;;;10.10;99.90;;;;;;5071743;28;20021;-62
2021/05/01 07:50:25;;;;;;;6.63;4.43;;;10.10;99.90;;;;;;5071173;28;20069;-62
2021/05/01 07:52:52;;;;;;;4.22;3.53;;;10.20;99.90;;;;;;5071362;28;20342;-62
2021/05/01 07:55:18;;;;;;;3.97;3.15;;;10.10;99.90;;;;;;5071421;28;20029;-62
2021/05/01 07:57:43;;;;;;;4.47;3.47;;;10.10;99.90;;;;;;5071415;28;20107;-62
2021/05/01 08:00:10;;;;;;;4.15;3.55;;;10.10;99.90;;;;;;5071316;28;20514;-62
2021/05/01 08:02:36;;;;;;;4.50;3.63;;;10.20;99.90;;;;;;5070694;28;20074;-62
2021/05/01 08:05:03;;;;;;;4.47;3.83;;;10.20;99.90;;;;;;5070580;28;20056;-62
2021/05/01 08:07:29;;;;;;;3.90;3.50;;;10.30;99.90;;;;;;5067002;28;20021;-62
2021/05/01 08:09:54;;;;;;;4.32;3.90;;;10.30;99.90;;;;;;5061984;28;20410;-62
2021/05/01 08:12:20;;;;;;;5.47;4.30;;;10.20;99.90;;;;;;5071550;28;20025;-62
2021/05/01 08:14:46;;;;;;;4.38;3.88;;;10.10;99.90;;;;;;5068982;28;20111;-62
2021/05/01 08:17:12;;;;;;;6.35;3.78;;;10.00;99.90;;;;;;5070015;28;20585;-62
2021/05/01 08:19:38;;;;;;;3.83;3.40;;;10.10;99.90;;;;;;5056553;28;20028;-62
2021/05/01 08:22:03;;;;;;;5.30;3.40;;;10.20;99.90;;;;;;5079624;28;20024;-62
2021/05/01 08:24:29;;;;;;;3.97;3.33;;;10.10;99.90;;;;;;5092264;28;20418;-62
2021/05/01 08:26:55;;;;;;;3.10;2.80;;;10.10;99.90;;;;;;5076819;28;20563;-63
2021/05/01 08:29:22;;;;;;;3.40;2.75;;;10.10;99.90;;;;;;5070545;28;20591;-63
2021/05/01 08:31:48;;;;;;;5.65;4.22;;;10.10;99.90;;;;;;5070549;28;20415;-63
2021/05/01 08:34:14;;;;;;;5.55;4.50;;;10.00;99.90;;;;;;5070839;28;20040;-63
2021/05/01 08:36:40;;;;;;;5.05;4.35;;;10.00;99.90;;;;;;5070564;28;20024;-63
2021/05/01 08:39:07;;;;;;;5.93;4.53;;;10.00;99.90;;;;;;5070457;28;20403;-62
2021/05/01 08:41:33;;;;;;;5.60;4.13;;;10.10;99.90;;;;;;5070536;28;20029;-63
2021/05/01 08:44:16;;;;;;;4.10;3.50;;;10.10;99.90;;;;;;5064714;28;20032;-64
2021/05/01 08:46:47;;;;;;;3.87;3.30;;;10.10;99.90;;;;;;5070972;28;20021;-64
2021/05/01 08:49:13;;;;;;;5.68;2.90;;;10.20;99.90;;;;;;5070228;28;20413;-65
2021/05/01 08:51:41;;;;;;;4.07;3.53;;;10.10;99.90;;;;;;5071228;28;20564;-65
2021/05/01 08:54:10;;;;;;;4.18;3.58;;;10.00;99.90;;;;;;5070895;28;20021;-64
2021/05/01 08:56:36;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5071168;28;20520;-64
2021/05/01 08:59:01;;;;;;;3.60;3.00;;;10.00;99.90;;;;;;5071218;28;20107;-64
2021/05/01 09:01:28;;;;;;;4.82;3.40;;;10.00;99.90;;;;;;5070992;28;20031;-64
2021/05/01 09:03:54;;;;;;;4.88;3.75;;;9.90;99.90;;;;;;5068388;28;20035;-64
2021/05/01 09:06:23;;;;;;;10.13;6.38;;;10.10;99.90;;;;;;5070532;28;20024;-64
2021/05/01 09:09:05;;;;;;;10.73;6.90;;;10.10;99.90;;;;;;5070790;28;20028;-64
2021/05/01 09:11:40;;;;;;;13.20;8.25;;;10.10;99.90;;;;;;5070363;28;20043;-64
2021/05/01 09:14:26;;;;;;;13.93;8.10;;;10.20;99.90;;;;;;5070839;28;20410;-64
2021/05/01 09:17:04;;;;;;;15.60;8.43;;;10.20;99.90;;;;;;5056259;28;20036;-65
2021/05/01 09:19:40;;;;;;;13.23;7.80;;;10.20;99.90;;;;;;5059286;28;20055;-65
2021/05/01 09:22:12;;;;;;;14.05;7.90;;;10.20;99.90;;;;;;5065533;28;20036;-64
2021/05/01 09:24:39;;;;;;;11.93;7.35;;;10.20;99.90;;;;;;5068322;28;20498;-64
2021/05/01 09:27:07;;;;;;;12.32;7.43;;;10.20;99.90;;;;;;5069228;28;20031;-64
2021/05/01 09:29:35;;;;;;;11.05;6.95;;;10.20;99.90;;;;;;5068246;28;20043;-64
2021/05/01 09:32:03;;;;;;;13.68;8.68;;;10.20;99.90;;;;;;5067909;28;20112;-65
2021/05/01 09:34:40;;;;;;;11.93;7.88;;;10.00;99.90;;;;;;5067742;28;20033;-64
2021/05/01 09:37:07;;;;;;;13.15;8.43;;;10.00;99.90;;;;;;5068962;28;20518;-65
2021/05/01 09:39:33;;;;;;;11.38;7.60;;;10.00;99.90;;;;;;5068453;28;20036;-65
2021/05/01 09:42:13;;;;;;;10.95;7.50;;;9.90;99.90;;;;;;5068342;28;20020;-64
2021/05/01 09:44:38;;;;;;;9.55;6.53;;;9.90;99.90;;;;;;5067954;28;20073;-65
2021/05/01 09:47:12;;;;;;;9.10;5.70;;;10.10;99.90;;;;;;5068852;28;20123;-64
2021/05/01 09:49:38;;;;;;;11.00;6.55;;;10.10;99.90;;;;;;5068376;28;20025;-64
2021/05/01 09:52:08;;;;;;;7.75;5.60;;;10.10;99.90;;;;;;5068248;28;20025;-65
2021/05/01 09:54:45;;;;;;;11.25;6.72;;;10.20;99.90;;;;;;5068164;28;20031;-65
2021/05/01 09:57:19;;;;;;;8.55;6.00;;;10.10;99.90;;;;;;5067395;28;20179;-64
2021/05/01 09:59:55;;;;;;;11.63;6.63;;;10.10;99.90;;;;;;5067151;28;20033;-64
2021/05/01 10:02:31;;;;;;;10.35;6.63;;;10.10;99.90;;;;;;5067503;28;20056;-66
2021/05/01 10:05:04;;;;;;;16.05;9.25;;;10.00;99.90;;;;;;5067035;28;20025;-64
2021/05/01 10:07:32;;;;;;;11.80;7.00;;;10.00;99.90;;;;;;5067211;28;20029;-64
2021/05/01 10:09:59;;;;;;;10.75;6.85;;;10.00;99.90;;;;;;5065922;28;20652;-64
2021/05/01 10:12:35;;;;;;;12.65;7.55;;;10.00;99.90;;;;;;5066613;28;20096;-64
2021/05/01 10:15:12;;;;;;;12.63;7.10;;;10.00;99.90;;;;;;5050075;28;20153;-64
2021/05/01 10:17:38;;;;;;;12.25;7.75;;;10.10;99.90;;;;;;5047553;28;20028;-63
2021/05/01 10:20:06;;;;;;;13.35;8.38;;;10.20;99.90;;;;;;5061223;28;20036;-64
2021/05/01 10:22:42;;;;;;;13.88;8.77;;;10.10;99.90;;;;;;5066088;28;20051;-65
2021/05/01 10:25:12;;;;;;;11.48;8.50;;;10.00;99.90;;;;;;5059674;28;20492;-64
2021/05/01 10:28:11;;;;;;;8.82;6.35;;;9.90;99.90;;;;;;5067010;28;20052;-64
2021/05/01 10:30:42;;;;;;;8.40;6.00;;;9.90;99.90;;;;;;5065190;28;20047;-65
2021/05/01 10:36:23;;;;;;;6.20;4.60;;;10.00;99.90;;;;;;5066495;28;20086;-65
2021/05/01 10:39:09;;;;;;;5.40;4.10;;;9.90;99.90;;;;;;5066109;28;20107;-65
2021/05/01 10:41:35;;;;;;;4.65;3.40;;;9.90;99.90;;;;;;5067017;28;20032;-65
2021/05/01 10:44:05;;;;;;;4.97;3.97;;;10.10;99.90;;;;;;5066485;28;20047;-64
2021/05/01 10:46:39;;;;;;;6.05;4.00;;;10.00;99.90;;;;;;5066650;28;20044;-64
2021/05/01 10:49:07;;;;;;;5.25;3.83;;;10.20;99.90;;;;;;5066879;28;20597;-64
2021/05/01 10:51:42;;;;;;;3.75;2.92;;;10.30;99.90;;;;;;5066485;28;20021;-64
2021/05/01 10:54:19;;;;;;;4.57;2.92;;;10.40;99.90;;;;;;5066766;28;20017;-65
2021/05/01 10:56:53;;;;;;;4.18;3.10;;;10.50;99.90;;;;;;5066386;28;20052;-64
2021/05/01 10:59:22;;;;;;;3.65;2.72;;;10.50;99.90;;;;;;5066015;28;20025;-65
2021/05/01 11:01:53;;;;;;;5.55;3.75;;;10.60;99.90;;;;;;5076074;28;20035;-65
2021/05/01 11:04:25;;;;;;;5.13;3.30;;;10.40;99.90;;;;;;5065963;28;20025;-64
2021/05/01 11:06:56;;;;;;;3.33;2.72;;;10.50;99.90;;;;;;5061500;28;20040;-65
2021/05/01 11:09:36;;;;;;;2.70;2.20;;;10.50;99.90;;;;;;5064021;28;20041;-65
2021/05/01 11:12:07;;;;;;;4.07;2.92;;;10.40;99.90;;;;;;5063512;28;20029;-64
2021/05/01 11:14:40;;;;;;;3.60;2.88;;;10.40;99.90;;;;;;5060014;28;20025;-64
2021/05/01 11:17:18;;;;;;;4.07;2.70;;;10.40;99.90;;;;;;5050579;28;20134;-65
2021/05/01 11:19:46;;;;;;;3.70;2.70;;;10.50;99.90;;;;;;5056608;28;20036;-64
2021/05/01 11:22:20;;;;;;;7.38;3.70;;;10.60;99.90;;;;;;5059151;28;20048;-64
2021/05/01 11:24:46;;;;;;;;;;;10.50;99.90;;;;;;5070468;28;20032;-64
2021/05/01 11:27:13;;;;;;;21.92;10.95;;;10.40;99.90;;;;;;5070492;28;19908;-64
2021/05/01 11:29:40;;;;;;;32.50;15.77;;;10.20;99.90;;;;;;5066584;28;20013;-64
2021/05/01 11:32:07;;;;;;;20.20;10.75;;;10.30;99.90;;;;;;5057989;28;20052;-64
2021/05/01 11:34:34;;;;;;;14.90;8.18;;;10.20;99.90;;;;;;5062792;28;20036;-64
2021/05/01 11:37:05;;;;;;;10.63;6.32;;;10.20;99.90;;;;;;5069876;28;20103;-64
2021/05/01 11:39:30;;;;;;;8.05;4.95;;;10.40;99.90;;;;;;5068832;28;20025;-64
2021/05/01 11:41:57;;;;;;;6.95;4.40;;;10.50;99.90;;;;;;5059800;28;20407;-65
2021/05/01 11:44:25;;;;;;;5.40;3.63;;;10.50;99.90;;;;;;5058659;28;20086;-65
2021/05/01 11:46:59;;;;;;;5.53;3.63;;;10.50;99.90;;;;;;5068171;28;20036;-65
2021/05/01 11:49:27;;;;;;;3.77;3.00;;;10.40;99.90;;;;;;5066872;28;20045;-65
2021/05/01 11:52:04;;;;;;;3.35;2.60;;;10.40;99.90;;;;;;5065059;28;20527;-65
2021/05/01 11:54:49;;;;;;;4.25;3.28;;;10.50;99.90;;;;;;5069557;28;20078;-65
2021/05/01 11:57:26;;;;;;;;;;;10.40;99.90;;;;;;5069671;28;20097;-65
2021/05/01 11:59:53;;;;;;;4.95;2.90;;;10.40;99.90;;;;;;5068868;28;20380;-65
2021/05/01 12:02:34;;;;;;;6.72;3.72;;;10.40;99.90;;;;;;5069689;28;20029;-65
2021/05/01 12:05:05;;;;;;;6.88;3.53;;;10.50;99.90;;;;;;5068951;28;20035;-65
2021/05/01 12:07:38;;;;;;;8.73;4.88;;;10.50;99.90;;;;;;5068130;28;20282;-66
2021/05/01 12:10:09;;;;;;;6.90;4.22;;;10.40;99.90;;;;;;5061433;28;20517;-64
2021/05/01 12:12:37;;;;;;;7.70;4.32;;;10.50;99.90;;;;;;5069012;28;20056;-64
2021/05/01 12:15:36;;;;;;;6.80;3.40;;;10.50;99.90;;;;;;5068893;28;20099;-65
2021/05/01 12:18:04;;;;;;;4.07;2.92;;;10.60;99.90;;;;;;5068656;28;20033;-66
2021/05/01 12:20:31;;;;;;;4.22;2.75;;;10.50;99.90;;;;;;5068546;28;20024;-64
2021/05/01 12:23:38;;;;;;;3.33;2.53;;;10.50;99.90;;;;;;5065636;28;20050;-64
2021/05/01 12:26:05;;;;;;;4.75;3.10;;;10.50;99.90;;;;;;5068423;28;20116;-65
2021/05/01 12:28:48;;;;;;;4.18;2.90;;;10.40;99.90;;;;;;5068155;28;20282;-64
2021/05/01 12:31:14;;;;;;;4.20;3.33;;;10.50;99.90;;;;;;5067146;28;20025;-66
2021/05/01 12:33:42;;;;;;;4.40;3.13;;;10.20;99.90;;;;;;5067776;28;20032;-64
2021/05/01 12:36:12;;;;;;;5.70;3.42;;;10.30;99.90;;;;;;5068497;28;20090;-64
2021/05/01 12:38:43;;;;;;;5.63;3.28;;;10.30;99.90;;;;;;5068239;28;20452;-64
2021/05/01 12:41:09;;;;;;;5.30;3.25;;;10.30;99.90;;;;;;5068479;28;20031;-65
2021/05/01 12:43:34;;;;;;;3.92;2.70;;;10.30;99.90;;;;;;5068228;28;20033;-64
2021/05/01 12:46:12;;;;;;;5.05;2.80;;;10.50;99.90;;;;;;5068017;28;20168;-63
2021/05/01 12:48:48;;;;;;;4.38;2.95;;;10.50;99.90;;;;;;5068271;28;20025;-65
2021/05/01 12:51:25;;;;;;;6.07;3.15;;;10.60;99.90;;;;;;5067668;28;20506;-65
2021/05/01 12:53:53;;;;;;;4.63;2.80;;;10.60;99.90;;;;;;5067069;28;20140;-65
2021/05/01 12:56:31;;;;;;;4.13;2.85;;;10.50;99.90;;;;;;5068578;28;20031;-64
2021/05/01 12:59:22;;;;;;;3.72;2.50;;;10.50;99.90;;;;;;5067865;28;20032;-64