Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:31;;;;;;;11.70;9.50;;;;;;;22.54;47.21;100497.64;117300;1186;21891;-57
2022/06/01 00:02:58;;;;;;;12.40;9.90;;;;;;;22.49;47.20;100494.77;117240;1186;23987;-57
2022/06/01 00:05:26;;;;;;;10.90;9.70;;;;;;;22.42;47.31;100492.98;117276;1185;23625;-53
2022/06/01 00:07:52;;;;;;;12.30;10.20;;;;;;;22.38;47.33;100490.54;117402;1185;21954;-54
2022/06/01 00:10:19;;;;;;;15.00;9.30;;;;;;;22.33;47.39;100490.48;117293;1185;22835;-52
2022/06/01 00:12:47;;;;;;;17.00;10.50;;;;;;;22.27;47.52;100488.69;117412;1186;22906;-57
2022/06/01 00:15:15;;;;;;;12.70;10.00;;;;;;;22.24;47.66;100481.21;117335;1185;23585;-53
2022/06/01 00:17:43;;;;;;;12.50;10.00;;;;;;;22.21;47.58;100479.96;117344;1185;23462;-57
2022/06/01 00:20:10;;;;;;;13.30;10.00;;;;;;;22.17;47.56;100479.49;117380;1183;24120;-56
2022/06/01 00:22:37;;;;;;;14.70;9.50;;;;;;;22.12;47.60;100478.86;117352;1185;22812;-57
2022/06/01 00:25:07;;;;;;;12.00;10.30;;;;;;;22.08;47.66;100479.64;117323;1185;23551;-54
2022/06/01 00:27:35;;;;;;;11.30;10.10;;;;;;;22.07;47.74;100477.58;117267;1183;22912;-52
2022/06/01 00:30:03;;;;;;;11.40;9.40;;;;;;;22.03;47.72;100476.36;117386;1185;22975;-53
2022/06/01 00:32:31;;;;;;;11.10;9.90;;;;;;;21.99;47.75;100475.36;117348;1186;23545;-57
2022/06/01 00:35:02;;;;;;;12.40;10.50;;;;;;;21.97;47.78;100473.49;117320;1182;23542;-56
2022/06/01 00:37:28;;;;;;;11.40;9.70;;;;;;;21.93;47.81;100470.48;116961;1187;22810;-56
2022/06/01 00:39:56;;;;;;;10.90;9.70;;;;;;;21.90;47.90;100471.61;117330;1187;21858;-53
2022/06/01 00:42:25;;;;;;;12.30;10.50;;;;;;;21.85;47.87;100469.19;117172;1183;23543;-53
2022/06/01 00:44:53;;;;;;;11.10;9.80;;;;;;;21.82;47.81;100464.73;117121;1190;21852;-56
2022/06/01 00:47:21;;;;;;;11.10;9.60;;;;;;;21.77;47.85;100465.02;117302;1185;22831;-57
2022/06/01 00:49:51;;;;;;;10.50;9.50;;;;;;;21.71;47.86;100462.32;117330;1186;23539;-53
2022/06/01 00:52:35;;;;;;;10.30;9.10;;;;;;;21.65;47.95;100463.85;117183;1186;21836;-56
2022/06/01 00:55:11;;;;;;;13.20;9.80;;;;;;;21.64;48.01;100460.04;117322;1185;23455;-57
2022/06/01 00:57:39;;;;;;;10.80;9.70;;;;;;;21.60;48.08;100460.05;117308;1186;23597;-57
2022/06/01 01:00:15;;;;;;;11.80;10.00;;;;;;;21.61;48.01;100458.55;117252;1186;23538;-57
2022/06/01 01:02:43;;;;;;;11.00;9.50;;;;;;;21.59;47.90;100460.47;117212;1182;21862;-57
2022/06/01 01:05:11;;;;;;;11.60;9.40;;;;;;;21.57;47.97;100461.83;117296;1187;21856;-56
2022/06/01 01:07:38;;;;;;;11.10;9.70;;;;;;;21.54;48.03;100463.20;117112;1182;23440;-56
2022/06/01 01:10:07;;;;;;;10.70;9.50;;;;;;;21.51;48.11;100462.31;116983;1188;23659;-53
2022/06/01 01:15:20;;;;;;;11.00;9.90;;;;;;;21.46;48.23;100459.75;117222;1188;22817;-57
2022/06/01 01:17:48;;;;;;;12.80;10.30;;;;;;;21.44;48.24;100459.50;117205;1186;21852;-57
2022/06/01 01:20:16;;;;;;;11.10;10.00;;;;;;;21.39;48.25;100458.16;117097;1185;23544;-56
2022/06/01 01:22:47;;;;;;;11.60;9.50;;;;;;;21.35;48.29;100459.66;117225;1187;23535;-56
2022/06/01 01:25:13;;;;;;;11.60;9.90;;;;;;;21.32;48.26;100460.55;117441;1182;21856;-56
2022/06/01 01:27:40;;;;;;;13.40;9.90;;;;;;;21.26;48.36;100467.83;117211;1185;23547;-56
2022/06/01 01:30:38;;;;;;;11.80;10.50;;;;;;;21.23;48.42;100468.53;117264;1182;23550;-56
2022/06/01 01:33:11;;;;;;;13.40;10.00;;;;;;;21.18;48.42;100473.09;117280;1185;22526;-52
2022/06/01 01:35:39;;;;;;;10.40;9.30;;;;;;;21.16;48.39;100477.11;117384;1185;23102;-53
2022/06/01 01:38:09;;;;;;;13.40;10.30;;;;;;;21.18;48.45;100475.78;117384;1185;24145;-52
2022/06/01 01:40:36;;;;;;;12.00;10.70;;;;;;;21.16;48.51;100476.08;117373;1185;24229;-53
2022/06/01 01:43:06;;;;;;;11.80;10.40;;;;;;;21.08;48.54;100478.77;117540;1185;23579;-53
2022/06/01 01:45:36;;;;;;;11.80;10.20;;;;;;;21.06;48.63;100482.63;117041;1187;22049;-57
2022/06/01 01:48:04;;;;;;;13.10;10.50;;;;;;;21.08;48.50;100483.44;117198;1186;21852;-57
2022/06/01 01:50:31;;;;;;;15.40;10.70;;;;;;;21.05;48.54;100485.04;117258;1185;23526;-56
2022/06/01 01:52:58;;;;;;;11.70;10.10;;;;;;;21.03;48.63;100488.73;117411;1185;21844;-57
2022/06/01 01:55:41;;;;;;;14.10;10.30;;;;;;;21.04;48.65;100483.32;117232;1182;23462;-57
2022/06/01 01:58:41;;;;;;;11.00;9.90;;;;;;;21.05;48.66;100483.62;117357;1186;21851;-57
2022/06/01 02:01:28;;;;;;;11.50;10.30;;;;;;;21.04;48.60;100484.19;117194;1186;24210;-56
2022/06/01 02:03:59;;;;;;;12.20;10.50;;;;;;;20.96;48.65;100482.33;117379;1185;23050;-53
2022/06/01 02:06:41;;;;;;;10.90;9.80;;;;;;;20.87;48.80;100482.77;117235;1185;21847;-53
2022/06/01 02:09:10;;;;;;;10.80;9.70;;;;;;;20.83;48.92;100482.65;117315;1182;21890;-56
2022/06/01 02:14:53;;;;;;;14.30;10.10;;;;;;;20.63;49.18;100481.89;117023;1187;23566;-54
2022/06/01 02:17:26;;;;;;;11.50;10.30;;;;;;;20.54;49.33;100482.55;117308;1185;23466;-56
2022/06/01 02:19:57;;;;;;;13.10;9.80;;;;;;;20.48;49.36;100487.64;117365;1185;23563;-57
2022/06/01 02:22:24;;;;;;;11.40;10.10;;;;;;;20.44;49.43;100490.52;117291;1181;21838;-53
2022/06/01 02:24:51;;;;;;;12.40;9.50;;;;;;;20.41;49.44;100491.95;117348;1185;23488;-54
2022/06/01 02:27:18;;;;;;;14.70;10.00;;;;;;;20.37;49.44;100495.33;117349;1185;24217;-57
2022/06/01 02:30:01;;;;;;;11.10;9.60;;;;;;;20.34;49.56;100498.50;117165;1186;21847;-53
2022/06/01 02:32:28;;;;;;;13.40;10.40;;;;;;;20.31;49.57;100497.80;117073;1187;22812;-53
2022/06/01 02:34:57;;;;;;;14.30;10.10;;;;;;;20.27;49.58;100501.55;116986;1186;22623;-53
2022/06/01 02:37:24;;;;;;;13.60;10.00;;;;;;;20.26;49.64;100501.42;117169;1185;22016;-53
2022/06/01 02:39:53;;;;;;;11.80;10.10;;;;;;;20.26;49.68;100501.97;116923;1188;22726;-53
2022/06/01 02:42:26;;;;;;;13.70;10.30;;;;;;;20.25;49.70;100501.83;117119;1188;22642;-53
2022/06/01 02:45:02;;;;;;;11.80;9.70;;;;;;;20.23;49.78;100500.49;117313;1186;22980;-53
2022/06/01 02:47:33;;;;;;;11.60;9.80;;;;;;;20.19;49.83;100502.30;117224;1187;21902;-53
2022/06/01 02:50:00;;;;;;;11.00;9.90;;;;;;;20.15;49.87;100503.56;117043;1188;21888;-53
2022/06/01 02:52:27;;;;;;;11.00;9.50;;;;;;;20.13;49.88;100502.95;117234;1185;23693;-56
2022/06/01 02:54:54;;;;;;;11.30;9.10;;;;;;;20.14;49.89;100506.13;117127;1183;23463;-57
2022/06/01 02:57:21;;;;;;;13.70;9.80;;;;;;;20.13;50.07;100512.58;117312;1182;22906;-53
2022/06/01 02:59:49;;;;;;;11.00;9.90;;;;;;;20.13;50.03;100513.10;116986;1182;24296;-54
2022/06/01 03:02:17;;;;;;;11.40;10.20;;;;;;;20.15;50.08;100513.73;117342;1182;23017;-56
2022/06/01 03:04:44;;;;;;;10.80;9.70;;;;;;;20.16;50.21;100515.29;117306;1185;22917;-53
2022/06/01 03:07:12;;;;;;;11.00;9.90;;;;;;;20.18;50.21;100513.77;117372;1186;23445;-53
2022/06/01 03:09:40;;;;;;;11.70;9.40;;;;;;;20.18;50.22;100513.55;117371;1186;21848;-53
2022/06/01 03:12:07;;;;;;;14.30;11.20;;;;;;;20.21;50.31;100513.97;117313;1184;23552;-54
2022/06/01 03:14:36;;;;;;;12.20;10.90;;;;;;;20.24;50.27;100516.16;117388;1186;22806;-56
2022/06/01 03:17:05;;;;;;;11.80;10.60;;;;;;;20.27;50.37;100515.96;117389;1186;21850;-57
2022/06/01 03:19:32;;;;;;;11.50;10.10;;;;;;;20.32;50.37;100517.14;117169;1185;21853;-53
2022/06/01 03:21:59;;;;;;;13.60;11.10;;;;;;;20.37;50.42;100522.40;117201;1186;23553;-54
2022/06/01 03:24:26;;;;;;;11.50;10.00;;;;;;;20.42;50.45;100528.41;117363;1185;21850;-57
2022/06/01 03:26:53;;;;;;;12.20;10.20;;;;;;;20.48;50.53;100524.55;117280;1186;22989;-54
2022/06/01 03:29:22;;;;;;;12.50;10.00;;;;;;;20.52;50.56;100525.08;117362;1185;21850;-56
2022/06/01 03:31:50;;;;;;;12.60;9.40;;;;;;;20.55;50.49;100528.98;117355;1185;24255;-54
2022/06/01 03:34:18;;;;;;;14.60;10.20;;;;;;;20.58;50.60;100528.83;117410;1186;23622;-56
2022/06/01 03:36:45;;;;;;;11.30;9.90;;;;;;;20.60;50.54;100527.83;117140;1184;23026;-57
2022/06/01 03:39:12;;;;;;;10.80;9.70;;;;;;;20.63;50.58;100526.95;117098;1183;24152;-54
2022/06/01 03:41:39;;;;;;;11.60;10.40;;;;;;;20.68;50.72;100526.35;117258;1183;21881;-56
2022/06/01 03:46:52;;;;;;;14.50;11.10;;;;;;;20.80;50.81;100527.36;117172;1186;24148;-57
2022/06/01 03:49:19;;;;;;;10.50;9.40;;;;;;;20.85;50.84;100529.05;117464;1182;22956;-57
2022/06/01 03:51:47;;;;;;;10.60;9.20;;;;;;;20.91;50.75;100531.61;117364;1185;21890;-57
2022/06/01 03:54:15;;;;;;;12.20;9.70;;;;;;;20.96;50.82;100534.02;117380;1182;24190;-56
2022/06/01 03:56:43;;;;;;;11.80;10.20;;;;;;;21.04;50.86;100537.54;117295;1184;21850;-56
2022/06/01 03:59:10;;;;;;;10.30;9.10;;;;;;;21.11;50.87;100532.16;117335;1185;25162;-54
2022/06/01 04:01:37;;;;;;;10.80;9.60;;;;;;;21.18;50.85;100532.67;117145;1186;23633;-55
2022/06/01 04:04:04;;;;;;;10.80;9.00;;;;;;;21.24;50.99;100538.25;117405;1184;22951;-56
2022/06/01 04:06:31;;;;;;;10.40;8.70;;;;;;;21.29;51.00;100534.77;117313;1185;21836;-55
2022/06/01 04:08:57;;;;;;;10.90;9.80;;;;;;;21.37;50.93;100537.92;117406;1186;21854;-55
2022/06/01 04:11:25;;;;;;;12.40;9.70;;;;;;;21.44;51.01;100536.41;117338;1185;22908;-57
2022/06/01 04:13:51;;;;;;;10.70;9.60;;;;;;;21.52;51.08;100532.05;117334;1183;22917;-55
2022/06/01 04:16:19;;;;;;;11.10;9.10;;;;;;;21.59;51.07;100533.13;117307;1184;23459;-54
2022/06/01 04:18:46;;;;;;;12.00;9.50;;;;;;;21.68;51.11;100533.38;117331;1185;21856;-57
2022/06/01 04:21:14;;;;;;;12.40;8.70;;;;;;;21.78;51.14;100540.30;117384;1185;21836;-56
2022/06/01 04:23:41;;;;;;;9.70;8.70;;;;;;;21.90;51.18;100543.70;117372;1182;22240;-55
2022/06/01 04:26:08;;;;;;;9.10;8.00;;;;;;;22.13;51.08;100551.31;117386;1184;22889;-54
2022/06/01 04:28:35;;;;;;;14.30;8.00;;;;;;;22.33;50.85;100548.23;117370;1184;23094;-52
2022/06/01 04:31:02;;;;;;;12.80;9.00;;;;;;;22.49;50.87;100546.73;117358;1187;22169;-53
2022/06/01 04:33:29;;;;;;;10.00;8.30;;;;;;;22.60;50.70;100546.83;117288;1185;24174;-56
2022/06/01 04:35:56;;;;;;;10.10;8.40;;;;;;;22.69;50.67;100545.57;117347;1183;22913;-55
2022/06/01 04:38:23;;;;;;;13.30;8.60;;;;;;;22.78;50.67;100545.92;117326;1181;23544;-52
2022/06/01 04:40:50;;;;;;;11.80;8.40;;;;;;;22.86;50.67;100545.63;117352;1184;22889;-54
2022/06/01 04:43:19;;;;;;;9.50;7.90;;;;;;;22.98;50.83;100545.08;117350;1183;23509;-54
2022/06/01 04:45:52;;;;;;;11.90;8.60;;;;;;;23.11;50.81;100547.30;117317;1186;21980;-56
2022/06/01 04:48:20;;;;;;;11.10;8.20;;;;;;;23.23;50.94;100543.89;117324;1186;23660;-56
2022/06/01 04:50:47;;;;;;;9.20;7.80;;;;;;;23.36;50.81;100540.62;117335;1186;21850;-54
2022/06/01 04:53:15;;;;;;;11.70;8.50;;;;;;;23.49;50.78;100541.55;117349;1185;24201;-55
2022/06/01 04:55:43;;;;;;;8.60;7.70;;;;;;;23.59;50.61;100541.88;117407;1184;21840;-54
2022/06/01 04:58:10;;;;;;;9.30;8.00;;;;;;;23.68;50.64;100544.48;117251;1186;21883;-54
2022/06/01 05:00:37;;;;;;;8.90;8.00;;;;;;;23.79;50.61;100545.01;117402;1186;21929;-56
2022/06/01 05:03:05;;;;;;;8.70;7.50;;;;;;;23.91;50.68;100543.55;117214;1186;21893;-54
2022/06/01 05:05:34;;;;;;;9.40;7.90;;;;;;;23.93;50.70;100541.79;117382;1184;22986;-55
2022/06/01 05:08:08;;;;;;;10.30;7.90;;;;;;;24.06;50.91;100543.33;117308;1185;24149;-54
2022/06/01 05:10:35;;;;;;;11.40;7.50;;;;;;;24.23;51.07;100542.52;117325;1184;21901;-56
2022/06/01 05:13:02;;;;;;;9.80;6.80;;;;;;;24.39;51.09;100545.60;117308;1183;24146;-56
2022/06/01 05:15:29;;;;;;;8.00;6.70;;;;;;;24.59;50.90;100543.86;117266;1185;22189;-57
2022/06/01 05:17:56;;;;;;;7.90;6.80;;;;;;;24.83;50.69;100548.70;117329;1185;21856;-56
2022/06/01 05:20:23;;;;;;;11.00;7.20;;;;;;;25.00;50.78;100547.17;117288;1185;22942;-55
2022/06/01 05:22:50;;;;;;;8.70;7.10;;;;;;;25.18;50.73;100548.11;117286;1185;22993;-55
2022/06/01 05:25:17;;;;;;;7.90;6.90;;;;;;;25.32;50.75;100545.13;117295;1185;24170;-55
2022/06/01 05:27:44;;;;;;;9.70;6.70;;;;;;;25.47;50.83;100544.60;117306;1182;22972;-55
2022/06/01 05:30:11;;;;;;;9.40;7.40;;;;;;;25.66;50.79;100544.83;117162;1184;23438;-56
2022/06/01 05:32:38;;;;;;;7.70;6.40;;;;;;;25.85;50.67;100544.04;117327;1182;22941;-56
2022/06/01 05:35:06;;;;;;;7.10;6.40;;;;;;;26.02;50.50;100545.42;117302;1183;24165;-55
2022/06/01 05:37:33;;;;;;;7.40;6.00;;;;;;;26.12;50.58;100548.65;117326;1185;21893;-56
2022/06/01 05:40:00;;;;;;;7.80;6.80;;;;;;;26.28;50.57;100550.35;117281;1185;22963;-56
2022/06/01 05:42:27;;;;;;;10.50;6.80;;;;;;;26.49;50.51;100548.80;117311;1182;22907;-56
2022/06/01 05:44:54;;;;;;;7.60;6.40;;;;;;;26.69;50.47;100550.99;117270;1183;22107;-55
2022/06/01 05:47:21;;;;;;;7.60;6.30;;;;;;;26.85;50.35;100550.95;117239;1183;21971;-56
2022/06/01 05:49:48;;;;;;;8.70;6.90;;;;;;;26.99;50.30;100547.67;117227;1183;23637;-54
2022/06/01 05:52:18;;;;;;;6.40;5.80;;;;;;;27.15;50.32;100540.95;117350;1185;23485;-54
2022/06/01 05:54:46;;;;;;;7.80;6.30;;;;;;;27.30;50.32;100539.64;117319;1186;24278;-54
2022/06/01 05:57:13;;;;;;;8.40;6.00;;;;;;;27.45;50.33;100534.28;117352;1185;21855;-56
2022/06/01 05:59:40;;;;;;;7.60;6.60;;;;;;;27.69;50.17;100530.39;117338;1185;24234;-55
2022/06/01 06:02:07;;;;;;;7.30;5.60;;;;;;;27.89;50.11;100529.31;117286;1183;21885;-55
2022/06/01 06:04:34;;;;;;;8.20;6.00;;;;;;;28.01;50.04;100527.89;117242;1185;21892;-57
2022/06/01 06:07:01;;;;;;;8.10;6.30;;;;;;;28.09;50.04;100532.52;117186;1183;22974;-56
2022/06/01 06:09:28;;;;;;;10.40;4.90;;;;;;;28.18;50.07;100527.43;117297;1185;21842;-56
2022/06/01 06:11:55;;;;;;;7.30;5.30;;;;;;;28.34;50.11;100522.70;117353;1184;21889;-56
2022/06/01 06:14:22;;;;;;;7.80;5.50;;;;;;;28.51;50.22;100522.30;117323;1184;23638;-56
2022/06/01 06:16:49;;;;;;;8.30;5.80;;;;;;;28.66;50.18;100523.38;117267;1186;22989;-55
2022/06/01 06:19:17;;;;;;;8.80;5.30;;;;;;;28.85;50.25;100521.27;117340;1184;23448;-54
2022/06/01 06:21:46;;;;;;;8.60;6.10;;;;;;;29.01;50.12;100515.81;117254;1182;23459;-55
2022/06/01 06:24:16;;;;;;;6.00;5.10;;;;;;;29.17;50.01;100513.75;117355;1188;22986;-55
2022/06/01 06:26:43;;;;;;;7.40;5.60;;;;;;;29.34;49.85;100513.52;117122;1189;21851;-54
2022/06/01 06:29:10;;;;;;;6.70;5.00;;;;;;;29.49;49.85;100511.61;117310;1182;23441;-56
2022/06/01 06:31:37;;;;;;;7.10;5.00;;;;;;;29.77;50.14;100508.38;117252;1187;21851;-55
2022/06/01 06:34:12;;;;;;;14.90;6.10;;;;;;;30.06;50.14;100509.20;117205;1186;21856;-56
2022/06/01 06:36:40;;;;;;;6.60;5.40;;;;;;;30.23;49.85;100512.02;117241;1185;23634;-54
2022/06/01 06:39:07;;;;;;;8.30;5.10;;;;;;;30.50;49.52;100510.38;117294;1180;22639;-55
2022/06/01 06:41:34;;;;;;;9.90;4.80;;;;;;;30.72;49.49;100508.86;117258;1185;22813;-54
2022/06/01 06:44:00;;;;;;;8.30;5.20;;;;;;;30.88;49.51;100512.41;117198;1185;22937;-54
2022/06/01 06:46:27;;;;;;;7.20;4.70;;;;;;;30.99;49.59;100512.73;117210;1186;22844;-57
2022/06/01 06:48:55;;;;;;;6.80;4.50;;;;;;;31.07;49.44;100506.94;117289;1186;21924;-55
2022/06/01 06:51:25;;;;;;;8.10;4.90;;;;;;;31.19;49.71;100506.31;117228;1184;23545;-56
2022/06/01 06:53:52;;;;;;;7.10;4.80;;;;;;;31.42;49.61;100503.05;117279;1185;22827;-57
2022/06/01 06:56:20;;;;;;;5.20;4.20;;;;;;;31.67;49.45;100501.98;117064;1187;21839;-57
2022/06/01 06:58:47;;;;;;;5.90;4.30;;;;;;;31.92;49.37;100503.91;117243;1182;21839;-55
2022/06/01 07:01:14;;;;;;;5.40;4.30;;;;;;;32.05;49.12;100503.48;117073;1186;21855;-57
2022/06/01 07:03:41;;;;;;;6.70;4.60;;;;;;;32.11;49.00;100500.88;117261;1183;21862;-56
2022/06/01 07:06:09;;;;;;;7.20;4.50;;;;;;;32.22;49.00;100500.83;117101;1186;22719;-57
2022/06/01 07:08:36;;;;;;;10.80;4.70;;;;;;;32.48;48.88;100498.04;117255;1187;22317;-57
2022/06/01 07:11:03;;;;;;;6.90;4.10;;;;;;;32.62;48.75;100496.02;117014;1187;21853;-56
2022/06/01 07:13:30;;;;;;;6.70;5.00;;;;;;;32.67;48.66;100493.16;117101;1186;23567;-55
2022/06/01 07:16:16;;;;;;;7.40;4.60;;;;;;;32.73;48.66;100487.09;117218;1185;24292;-56
2022/06/01 07:18:46;;;;;;;8.90;4.20;;;;;;;32.89;48.77;100485.66;117235;1182;22588;-55
2022/06/01 07:21:14;;;;;;;7.60;4.60;;;;;;;33.16;48.87;100485.89;117322;1184;22646;-57
2022/06/01 07:23:42;;;;;;;7.20;3.90;;;;;;;33.42;48.58;100488.49;117310;1185;22891;-55
2022/06/01 07:26:14;;;;;;;7.70;4.10;;;;;;;33.49;48.59;100488.73;117256;1185;21846;-56
2022/06/01 07:28:41;;;;;;;8.00;3.80;;;;;;;33.68;48.64;100489.67;117287;1188;21839;-56
2022/06/01 07:31:08;;;;;;;6.50;4.00;;;;;;;33.94;48.69;100486.42;117048;1187;21850;-56
2022/06/01 07:33:36;;;;;;;6.80;3.80;;;;;;;34.22;48.48;100482.33;117223;1186;23440;-55
2022/06/01 07:36:05;;;;;;;6.20;3.70;;;;;;;34.45;48.31;100485.39;117238;1186;21940;-55
2022/06/01 07:44:15;;;;;;;5.50;3.70;;;;;;;34.86;47.82;100483.17;117209;1182;21840;-57
2022/06/01 07:46:42;;;;;;;6.60;4.30;;;;;;;34.93;47.78;100482.07;117123;1186;21850;-55
2022/06/01 07:49:14;;;;;;;4.50;3.70;;;;;;;35.00;47.57;100483.40;117345;1185;21852;-55
2022/06/01 07:52:08;;;;;;;6.60;3.70;;;;;;;35.09;47.53;100482.81;117200;1185;23657;-55
2022/06/01 07:54:40;;;;;;;7.20;3.80;;;;;;;35.31;47.43;100483.27;117227;1185;22908;-55
2022/06/01 07:57:08;;;;;;;4.50;3.50;;;;;;;35.52;47.35;100476.71;117228;1187;22918;-55
2022/06/01 07:59:36;;;;;;;5.30;3.20;;;;;;;35.59;47.28;100479.13;117190;1187;22920;-55
2022/06/01 08:02:06;;;;;;;5.80;3.50;;;;;;;35.71;47.39;100480.78;117305;1185;24132;-54
2022/06/01 08:04:33;;;;;;;6.30;3.50;;;;;;;35.95;47.86;100475.91;117290;1185;21860;-58
2022/06/01 08:07:07;;;;;;;7.50;3.60;;;;;;;36.31;47.61;100473.80;117152;1185;21974;-54
2022/06/01 08:09:34;;;;;;;5.90;3.90;;;;;;;36.51;47.16;100475.80;117310;1185;22917;-54
2022/06/01 08:14:48;;;;;;;7.10;3.60;;;;;;;36.84;46.78;100475.48;116972;1183;21899;-55
2022/06/01 08:17:15;;;;;;;6.70;3.40;;;;;;;36.93;46.78;100475.99;117234;1186;23619;-54
2022/06/01 08:19:45;;;;;;;4.50;3.10;;;;;;;37.03;46.92;100477.58;117168;1182;21862;-55
2022/06/01 08:22:12;;;;;;;6.30;3.60;;;;;;;37.23;46.70;100474.29;117323;1185;21849;-55
2022/06/01 08:24:40;;;;;;;6.10;3.40;;;;;;;37.44;46.70;100478.58;117296;1186;23708;-54
2022/06/01 08:27:08;;;;;;;7.80;3.50;;;;;;;37.57;46.50;100476.16;117165;1189;21849;-56
2022/06/01 08:29:36;;;;;;;4.10;2.90;;;;;;;37.56;46.34;100479.62;117224;1187;22716;-55
2022/06/01 08:32:04;;;;;;;6.50;3.20;;;;;;;37.68;46.28;100478.69;117322;1188;24294;-55
2022/06/01 08:34:31;;;;;;;6.10;3.30;;;;;;;37.78;45.99;100482.28;117263;1188;23550;-56
2022/06/01 08:36:58;;;;;;;5.70;3.40;;;;;;;37.81;45.94;100481.42;117434;1186;21872;-55
2022/06/01 08:39:25;;;;;;;8.00;3.60;;;;;;;37.96;46.06;100483.67;117121;1186;24264;-55
2022/06/01 08:41:53;;;;;;;5.60;2.80;;;;;;;38.17;46.00;100481.73;117091;1187;23611;-54
2022/06/01 08:44:31;;;;;;;5.30;3.40;;;;;;;38.45;45.66;100482.09;117109;1188;21854;-54
2022/06/01 08:47:29;;;;;;;5.50;2.90;;;;;;;38.66;45.61;100485.32;117171;1186;22917;-55
2022/06/01 08:49:57;;;;;;;4.60;2.80;;;;;;;38.83;45.44;100486.05;117307;1185;23019;-55
2022/06/01 08:52:24;;;;;;;4.70;3.30;;;;;;;38.98;45.36;100489.08;117326;1184;22978;-55
2022/06/01 08:54:51;;;;;;;4.50;3.50;;;;;;;39.10;45.35;100486.55;117170;1185;23556;-56
2022/06/01 08:57:39;;;;;;;5.60;3.30;;;;;;;39.27;45.29;100485.40;117287;1186;21901;-54
2022/06/01 09:00:09;;;;;;;5.00;3.60;;;;;;;39.52;44.89;100488.70;117278;1186;24214;-55
2022/06/01 09:02:40;;;;;;;7.20;3.50;;;;;;;39.67;44.92;100485.14;117230;1186;22901;-54
2022/06/01 09:05:15;;;;;;;;;;;;;;;39.83;44.67;100483.27;117291;1183;22598;-53
2022/06/01 09:08:08;;;;;;;7.20;3.00;;;;;;;40.04;44.92;100486.69;117300;1186;22614;-54
2022/06/01 09:11:06;;;;;;;7.20;3.10;;;;;;;40.24;44.83;100483.56;117218;1185;22984;-55
2022/06/01 09:14:01;;;;;;;6.50;2.90;;;;;;;40.44;44.57;100484.21;117129;1187;21892;-57
2022/06/01 09:16:30;;;;;;;5.90;3.00;;;;;;;40.64;44.19;100484.83;117216;1182;22713;-58
2022/06/01 09:18:58;;;;;;;;;;;;;;;40.69;43.83;100483.59;117176;1186;24126;-55
2022/06/01 09:24:41;;;;;;;5.40;2.80;;;;;;;40.38;43.56;100481.10;117149;1186;22924;-55
2022/06/01 09:27:11;;;;;;;5.70;3.50;;;;;;;40.22;43.36;100481.08;117180;1185;21865;-55
2022/06/01 09:29:57;;;;;;;6.20;3.60;;;;;;;40.22;43.45;100477.32;117193;1186;22327;-55
2022/06/01 09:32:32;;;;;;;8.70;3.50;;;;;;;40.32;43.57;100479.53;117371;1186;22802;-55
2022/06/01 09:35:07;;;;;;;5.10;3.30;;;;;;;40.46;43.53;100476.28;117270;1185;21935;-56
2022/06/01 09:37:36;;;;;;;5.70;2.90;;;;;;;40.63;43.36;100474.55;117316;1182;21860;-55
2022/06/01 09:40:06;;;;;;;8.00;3.20;;;;;;;40.66;42.70;100472.34;117305;1185;22908;-56
2022/06/01 09:42:39;;;;;;;5.10;3.20;;;;;;;40.65;42.87;100470.73;117207;1186;22806;-54
2022/06/01 09:45:23;;;;;;;5.20;3.30;;;;;;;40.77;43.01;100468.26;117206;1188;22806;-54
2022/06/01 09:47:50;;;;;;;6.50;3.20;;;;;;;41.02;42.90;100466.65;117224;1186;23085;-55
2022/06/01 09:50:24;;;;;;;6.00;3.20;;;;;;;41.24;42.89;100465.67;117172;1182;22308;-54
2022/06/01 09:53:10;;;;;;;5.60;3.60;;;;;;;41.34;42.64;100464.41;117141;1183;22642;-55
2022/06/01 09:55:59;;;;;;;4.90;3.20;;;;;;;41.46;42.74;100457.17;117233;1186;22920;-55
2022/06/01 10:07:28;;;;;;;5.80;3.50;;;;;;;42.13;41.95;100453.27;117033;1186;21840;-55
2022/06/01 10:09:59;;;;;;;8.90;3.90;;;;;;;42.18;41.99;100449.68;119293;1186;21794;-56
2022/06/01 10:12:47;;;;;;;8.60;3.80;;;;;;;42.44;41.80;100448.52;117812;1188;22727;-56
2022/06/01 10:15:35;;;;;;;12.20;4.30;;;;;;;42.60;41.63;100454.25;117042;1187;21884;-56
2022/06/01 10:18:17;;;;;;;10.10;3.70;;;;;;;42.76;41.51;100455.23;117004;1188;21864;-55
2022/06/01 10:21:05;;;;;;;30.70;12.20;;;;;;;42.88;41.31;100450.97;116866;1189;21875;-57
2022/06/01 10:23:47;;;;;;;11.30;5.60;;;;;;;42.92;41.07;100451.39;117260;1186;22639;-55
2022/06/01 10:26:33;;;;;;;9.80;4.20;;;;;;;42.99;41.09;100453.02;119290;1183;21837;-56
2022/06/01 10:29:04;;;;;;;7.80;4.20;;;;;;;43.02;40.66;100454.33;118254;1186;23680;-56
2022/06/01 10:31:36;;;;;;;9.60;3.40;;;;;;;42.65;39.97;100453.13;117519;1186;21864;-56
2022/06/01 10:34:14;;;;;;;18.50;13.90;;;;;;;42.28;39.86;100449.09;119291;1186;22084;-55
2022/06/01 10:36:45;;;;;;;12.90;6.30;;;;;;;42.00;40.02;100457.41;117183;1186;21852;-56
2022/06/01 10:39:40;;;;;;;6.30;3.90;;;;;;;42.10;40.43;100456.32;117218;1186;23473;-56
2022/06/01 10:42:16;;;;;;;7.30;4.30;;;;;;;42.39;40.52;100453.15;117184;1185;23865;-56
2022/06/01 10:44:52;;;;;;;8.80;3.70;;;;;;;42.73;40.37;100456.63;117304;1183;23438;-56
2022/06/01 10:47:54;;;;;;;5.70;3.30;;;;;;;43.03;40.21;100453.80;117957;1186;23599;-57
2022/06/01 10:50:33;;;;;;;7.40;2.70;;;;;;;43.22;39.91;100448.19;117661;1185;21853;-54
2022/06/01 10:53:03;;;;;;;9.20;3.10;;;;;;;43.39;39.83;100446.11;117254;1185;22622;-56
2022/06/01 10:55:42;;;;;;;7.50;3.10;;;;;;;43.42;39.46;100442.48;117324;1186;23682;-55
2022/06/01 10:58:21;;;;;;;6.00;3.20;;;;;;;43.49;39.51;100442.15;117164;1182;23492;-56
2022/06/01 11:00:59;;;;;;;11.30;3.50;;;;;;;43.49;39.00;100445.59;117391;1185;21853;-55
2022/06/01 11:03:46;;;;;;;12.30;4.00;;;;;;;43.39;38.95;100447.33;117203;1180;21835;-54
2022/06/01 11:06:36;;;;;;;7.10;3.40;;;;;;;43.55;39.17;100441.34;117254;1185;21959;-54
2022/06/01 11:09:15;;;;;;;7.20;2.90;;;;;;;43.77;39.00;100441.95;117275;1186;22641;-55
2022/06/01 11:11:58;;;;;;;7.40;3.20;;;;;;;43.94;38.96;100439.48;117246;1185;21860;-55
2022/06/01 11:14:40;;;;;;;7.60;4.40;;;;;;;43.96;38.61;100438.38;117335;1183;23560;-56
2022/06/01 11:17:13;;;;;;;10.00;4.10;;;;;;;43.71;38.12;100437.86;117426;1186;21846;-55
2022/06/01 11:19:46;;;;;;;8.70;2.90;;;;;;;43.42;37.97;100439.77;117397;1186;22896;-55
2022/06/01 11:22:44;;;;;;;8.30;3.10;;;;;;;43.19;38.02;100435.18;117289;1180;23034;-55
2022/06/01 11:25:14;;;;;;;8.00;3.40;;;;;;;43.17;38.13;100430.36;117320;1185;24153;-55
2022/06/01 11:28:18;;;;;;;6.10;3.00;;;;;;;43.12;37.65;100430.01;117346;1185;21858;-55
2022/06/01 11:30:56;;;;;;;7.30;3.20;;;;;;;43.03;37.90;100429.73;117361;1183;23058;-54
2022/06/01 11:33:32;;;;;;;6.80;3.20;;;;;;;43.25;37.92;100423.70;117344;1186;22825;-55
2022/06/01 11:36:24;;;;;;;8.10;3.10;;;;;;;43.42;37.78;100425.46;117285;1182;22610;-55
2022/06/01 11:38:56;;;;;;;7.60;2.90;;;;;;;43.58;37.86;100426.79;117327;1186;21851;-55
2022/06/01 11:41:28;;;;;;;10.60;3.50;;;;;;;43.86;37.83;100424.17;117251;1185;22917;-55
2022/06/01 11:43:59;;;;;;;10.00;3.80;;;;;;;44.11;37.82;100416.25;117175;1186;22492;-55
2022/06/01 11:46:42;;;;;;;6.80;3.10;;;;;;;44.35;37.67;100414.61;117242;1182;22533;-55
2022/06/01 11:49:25;;;;;;;8.60;3.80;;;;;;;44.58;37.71;100418.40;117238;1185;21822;-55
2022/06/01 11:51:53;;;;;;;8.30;3.40;;;;;;;44.73;37.33;100418.27;117207;1182;23649;-56
2022/06/01 11:54:34;;;;;;;7.70;3.10;;;;;;;44.86;37.15;100417.11;116903;1186;21851;-55
2022/06/01 11:57:03;;;;;;;9.60;3.60;;;;;;;45.05;37.12;100415.55;117256;1183;23441;-56
2022/06/01 11:59:34;;;;;;;10.20;3.20;;;;;;;45.08;36.73;100409.88;117234;1183;22930;-56