Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:41;;;;;;;2.20;0.60;;;;;;;11.08;100.00;155309.69;5017659;28;20025;-73
2022/09/02 00:04:12;;;;;;;1.88;0.73;;;;;;;11.03;100.00;155296.84;5005114;28;20034;-73
2022/09/02 00:06:40;;;;;;;1.50;0.70;;;;;;;11.02;100.00;155294.31;5022833;28;20056;-74
2022/09/02 00:09:11;;;;;;;2.70;0.80;;;;;;;10.96;100.00;155278.88;5002526;28;20038;-74
2022/09/02 00:11:39;;;;;;;1.42;0.77;;;;;;;10.93;100.00;155269.94;5020025;28;20026;-73
2022/09/02 00:14:08;;;;;;;0.90;0.70;;;;;;;10.90;100.00;155264.75;4989043;28;20519;-74
2022/09/02 00:16:33;;;;;;;1.58;0.60;;;;;;;10.84;100.00;155249.38;5018041;28;20249;-73
2022/09/02 00:19:01;;;;;;;0.70;0.70;;;;;;;10.85;100.00;155251.97;5004346;28;20082;-73
2022/09/02 00:21:27;;;;;;;1.38;0.80;;;;;;;10.84;100.00;155249.38;5033310;28;20063;-74
2022/09/02 00:23:53;;;;;;;1.73;0.73;;;;;;;10.80;100.00;155237.84;5008657;28;20060;-73
2022/09/02 00:26:20;;;;;;;3.28;0.60;;;;;;;10.74;100.00;155223.72;5022144;28;20037;-74
2022/09/02 00:28:46;;;;;;;2.50;0.70;;;;;;;10.71;100.00;155216.03;5003169;28;20440;-72
2022/09/02 00:31:13;;;;;;;1.27;0.80;;;;;;;10.62;100.00;155192.91;5016002;28;20392;-74
2022/09/02 00:33:39;;;;;;;1.25;0.90;;;;;;;10.54;100.00;155173.69;5005104;28;20030;-73
2022/09/02 00:36:06;;;;;;;1.13;0.75;;;;;;;10.54;100.00;155173.69;5030488;28;20384;-74
2022/09/02 00:38:34;;;;;;;1.90;0.77;;;;;;;10.52;100.00;155169.81;5015768;28;20032;-73
2022/09/02 00:41:04;;;;;;;0.93;0.70;;;;;;;10.50;100.00;155164.69;5011046;28;20034;-73
2022/09/02 00:43:45;;;;;;;1.08;0.73;;;;;;;10.45;100.00;155150.59;5030836;28;20042;-72
2022/09/02 00:46:13;;;;;;;1.17;0.70;;;;;;;10.47;100.00;155157.03;5007107;28;20517;-73
2022/09/02 00:48:44;;;;;;;10.32;1.17;;;;;;;10.44;100.00;155148.03;5022957;28;20045;-73
2022/09/02 00:51:11;;;;;;;1.23;0.80;;;;;;;10.40;100.00;155139.06;5006404;28;20044;-73
2022/09/02 00:53:39;;;;;;;0.90;0.70;;;;;;;10.36;100.00;155127.50;5016480;28;20030;-74
2022/09/02 00:56:11;;;;;;;2.10;0.90;;;;;;;10.29;100.00;155110.78;5007262;28;20642;-73
2022/09/02 00:58:38;;;;;;;1.73;0.80;;;;;;;10.25;100.00;155100.53;5019843;28;20030;-74
2022/09/02 01:01:04;;;;;;;1.77;0.80;;;;;;;10.22;100.00;155094.09;5008406;28;20434;-74
2022/09/02 01:03:32;;;;;;;0.90;0.90;;;;;;;10.24;100.00;155097.94;5022683;28;20034;-74
2022/09/02 01:06:00;;;;;;;3.53;1.00;;;;;;;10.19;100.00;155086.44;5016260;28;20037;-73
2022/09/02 01:08:33;;;;;;;1.90;0.98;;;;;;;10.18;100.00;155083.84;5022850;28;20081;-74
2022/09/02 01:11:00;;;;;;;4.15;1.20;;;;;;;10.16;100.00;155078.72;5022437;28;20116;-74
2022/09/02 01:13:29;;;;;;;1.08;0.82;;;;;;;10.11;100.00;155067.19;5000131;28;20030;-74
2022/09/02 01:16:18;;;;;;;1.85;0.80;;;;;;;10.11;100.00;155065.88;5018470;28;20034;-73
2022/09/02 01:18:48;;;;;;;1.15;1.00;;;;;;;10.07;100.00;155056.91;5010645;28;20048;-74
2022/09/02 01:21:15;;;;;;;1.02;0.80;;;;;;;10.07;100.00;155056.91;5022414;28;20041;-74
2022/09/02 01:23:40;;;;;;;1.98;0.95;;;;;;;10.03;100.00;155046.63;4994774;28;20041;-74
2022/09/02 01:26:06;;;;;;;2.10;0.90;;;;;;;10.02;100.00;155042.78;5022373;28;20034;-73
2022/09/02 01:28:33;;;;;;;3.03;0.88;;;;;;;10.01;100.00;155040.25;5014012;28;20575;-73
2022/09/02 01:31:00;;;;;;;1.20;0.90;;;;;;;10.02;100.00;155044.09;5006582;28;20029;-74
2022/09/02 01:33:25;;;;;;;1.40;0.75;;;;;;;9.94;100.00;155023.56;5030850;28;20395;-73
2022/09/02 01:35:52;;;;;;;1.58;0.90;;;;;;;9.93;100.00;155022.28;5027830;28;20040;-74
2022/09/02 01:38:19;;;;;;;1.52;0.98;;;;;;;9.91;100.00;155015.88;5007397;28;20585;-73
2022/09/02 01:40:45;;;;;;;3.20;0.80;;;;;;;9.86;100.00;155004.31;5016885;28;20045;-74
2022/09/02 01:43:16;;;;;;;3.95;1.10;;;;;;;9.84;100.00;154997.94;5006866;28;20728;-75
2022/09/02 01:45:46;;;;;;;4.07;1.00;;;;;;;9.90;100.00;155013.31;5007147;28;20564;-74
2022/09/02 01:48:15;;;;;;;1.77;0.70;;;;;;;9.80;100.00;154988.94;5020200;28;20475;-74
2022/09/02 01:50:52;;;;;;;3.38;0.90;;;;;;;9.79;100.00;154986.34;5034234;28;20034;-74
2022/09/02 01:53:18;;;;;;;2.50;0.90;;;;;;;9.72;100.00;154968.44;4986997;28;20036;-74
2022/09/02 01:55:44;;;;;;;1.65;0.90;;;;;;;9.72;100.00;154969.72;5025955;28;20037;-73
2022/09/02 01:58:10;;;;;;;3.75;0.90;;;;;;;9.68;100.00;154959.47;5006349;28;20041;-74
2022/09/02 02:00:36;;;;;;;1.60;1.00;;;;;;;9.66;100.00;154954.34;5019289;28;20034;-74
2022/09/02 02:03:03;;;;;;;1.75;0.90;;;;;;;9.65;100.00;154951.75;5025238;28;20025;-74
2022/09/02 02:05:30;;;;;;;2.67;0.95;;;;;;;9.62;100.00;154942.78;4982233;28;20080;-74
2022/09/02 02:07:56;;;;;;;0.93;0.88;;;;;;;9.58;100.00;154932.53;5028144;28;20502;-74
2022/09/02 02:10:22;;;;;;;2.10;1.00;;;;;;;9.58;100.00;154933.78;5012602;28;20037;-73
2022/09/02 02:12:48;;;;;;;2.33;0.93;;;;;;;9.59;100.00;154935.06;5004563;28;20040;-72
2022/09/02 02:15:18;;;;;;;1.77;0.82;;;;;;;9.53;100.00;154922.28;4993748;28;20030;-72
2022/09/02 02:17:45;;;;;;;2.53;0.90;;;;;;;9.55;100.00;154927.41;5004031;28;20153;-74
2022/09/02 02:20:14;;;;;;;1.13;0.95;;;;;;;9.49;100.00;154910.72;5022278;28;20022;-73
2022/09/02 02:22:42;;;;;;;1.77;0.82;;;;;;;9.53;100.00;154922.28;5039896;28;20099;-74
2022/09/02 02:25:10;;;;;;;1.70;0.90;;;;;;;9.48;100.00;154908.19;4990119;28;20120;-73
2022/09/02 02:27:36;;;;;;;2.45;0.82;;;;;;;9.50;100.00;154914.56;5021579;28;20045;-74
2022/09/02 02:30:06;;;;;;;1.42;0.90;;;;;;;9.45;100.00;154900.47;5021195;28;20743;-73
2022/09/02 02:32:31;;;;;;;7.72;0.98;;;;;;;9.40;100.00;154888.94;5018139;28;20099;-74
2022/09/02 02:34:59;;;;;;;2.83;1.00;;;;;;;9.38;100.00;154882.50;5007837;28;20036;-74
2022/09/02 02:37:26;;;;;;;3.55;1.00;;;;;;;9.36;100.00;154878.66;5012824;28;20033;-73
2022/09/02 02:39:55;;;;;;;3.13;1.00;;;;;;;9.33;100.00;154872.25;5017059;28;20044;-74
2022/09/02 02:42:21;;;;;;;1.83;0.93;;;;;;;9.35;100.00;154876.13;5011231;28;20037;-73
2022/09/02 02:44:46;;;;;;;3.45;1.00;;;;;;;9.33;100.00;154872.25;5016170;28;20041;-73
2022/09/02 02:47:12;;;;;;;4.28;1.20;;;;;;;9.29;100.00;154862.03;5008217;28;20037;-74
2022/09/02 02:49:42;;;;;;;1.23;1.10;;;;;;;9.31;100.00;154867.13;4983887;28;20044;-73
2022/09/02 02:52:10;;;;;;;1.40;0.82;;;;;;;9.33;100.00;154872.25;5021987;28;20029;-73
2022/09/02 02:54:37;;;;;;;1.73;1.25;;;;;;;9.35;100.00;154876.13;5006805;28;20036;-73
2022/09/02 02:57:04;;;;;;;1.42;0.93;;;;;;;9.33;100.00;154872.25;5007070;28;20970;-73
2022/09/02 02:59:30;;;;;;;1.27;0.90;;;;;;;9.27;100.00;154855.63;5036829;28;20637;-72
2022/09/02 03:01:56;;;;;;;1.33;0.90;;;;;;;9.28;100.00;154858.16;5012799;28;20045;-72
2022/09/02 03:04:23;;;;;;;3.05;1.10;;;;;;;9.24;100.00;154849.19;4999518;28;20041;-73
2022/09/02 03:06:50;;;;;;;1.63;1.20;;;;;;;9.20;100.00;154837.66;5022052;28;20030;-74
2022/09/02 03:09:16;;;;;;;1.38;1.00;;;;;;;9.14;100.00;154823.56;5000846;28;20040;-73
2022/09/02 03:11:42;;;;;;;1.23;0.90;;;;;;;9.06;100.00;154803.03;5029288;28;20545;-73
2022/09/02 03:14:08;;;;;;;4.43;1.08;;;;;;;9.05;100.00;154800.50;5003389;28;20030;-73
2022/09/02 03:16:35;;;;;;;1.00;1.00;;;;;;;9.09;100.00;154810.75;5020015;28;20068;-73
2022/09/02 03:19:01;;;;;;;3.03;1.00;;;;;;;9.14;100.00;154823.56;5007114;28;20036;-75
2022/09/02 03:21:29;;;;;;;2.92;1.10;;;;;;;9.14;100.00;154824.84;5017480;28;20072;-73
2022/09/02 03:23:55;;;;;;;2.15;1.10;;;;;;;9.07;100.00;154805.63;5007689;28;20120;-74
2022/09/02 03:26:23;;;;;;;3.17;1.25;;;;;;;8.98;100.00;154782.53;5006561;28;20732;-74
2022/09/02 03:28:54;;;;;;;3.70;1.02;;;;;;;8.99;100.00;154785.13;5005139;28;20489;-74
2022/09/02 03:31:22;;;;;;;4.05;1.15;;;;;;;8.94;100.00;154774.84;4990391;28;20192;-73
2022/09/02 03:33:49;;;;;;;2.20;1.20;;;;;;;8.92;100.00;154768.44;5013076;28;20096;-74
2022/09/02 03:36:23;;;;;;;1.27;1.10;;;;;;;8.92;100.00;154769.72;5020861;28;20029;-74
2022/09/02 03:38:49;;;;;;;1.90;1.20;;;;;;;8.94;100.00;154774.84;4997484;28;20033;-75
2022/09/02 03:41:15;;;;;;;4.15;1.40;;;;;;;8.92;100.00;154768.44;5006195;28;20406;-73
2022/09/02 03:43:41;;;;;;;3.10;1.20;;;;;;;8.92;100.00;154768.44;5003169;28;20041;-74
2022/09/02 03:46:08;;;;;;;4.72;1.23;;;;;;;8.87;100.00;154756.94;5008028;28;20029;-73
2022/09/02 03:48:34;;;;;;;3.63;1.25;;;;;;;8.86;100.00;154754.34;5008431;28;20453;-73
2022/09/02 03:51:00;;;;;;;3.25;1.20;;;;;;;8.87;100.00;154756.94;5006363;28;20033;-73
2022/09/02 03:53:26;;;;;;;2.85;1.20;;;;;;;8.84;100.00;154747.97;4999885;28;20498;-73
2022/09/02 03:55:57;;;;;;;1.35;1.25;;;;;;;8.83;100.00;154746.66;4991800;28;20478;-73
2022/09/02 03:58:25;;;;;;;1.73;1.30;;;;;;;8.83;100.00;154746.66;5001401;28;20444;-74
2022/09/02 04:00:53;;;;;;;1.90;1.25;;;;;;;8.79;100.00;154735.13;5016061;28;20061;-74
2022/09/02 04:03:20;;;;;;;2.05;1.27;;;;;;;8.74;100.00;154724.88;5011599;28;20100;-73
2022/09/02 04:05:49;;;;;;;1.85;1.30;;;;;;;8.70;100.00;154714.66;5004776;28;20548;-74
2022/09/02 04:08:17;;;;;;;4.22;1.20;;;;;;;8.76;100.00;154728.75;4989636;28;20038;-74
2022/09/02 04:10:43;;;;;;;1.55;1.25;;;;;;;8.78;100.00;154733.84;5000024;28;20126;-74
2022/09/02 04:13:08;;;;;;;2.17;1.30;;;;;;;8.83;100.00;154746.66;4997410;28;20084;-74
2022/09/02 04:15:38;;;;;;;2.03;1.42;;;;;;;8.85;100.00;154751.75;5011970;28;20045;-74
2022/09/02 04:18:04;;;;;;;2.33;1.20;;;;;;;8.88;100.00;154758.19;5010940;28;20052;-73
2022/09/02 04:20:33;;;;;;;3.08;1.27;;;;;;;8.85;100.00;154750.50;4997371;28;20041;-74
2022/09/02 04:22:58;;;;;;;1.95;1.30;;;;;;;8.79;100.00;154736.41;5008916;28;20179;-74
2022/09/02 04:25:26;;;;;;;2.10;1.42;;;;;;;8.78;100.00;154733.84;5007036;28;20557;-74
2022/09/02 04:27:54;;;;;;;1.50;1.27;;;;;;;8.80;100.00;154737.66;5015969;28;20252;-74
2022/09/02 04:30:21;;;;;;;2.38;1.40;;;;;;;8.79;100.00;154736.41;4984913;28;20458;-74
2022/09/02 04:32:47;;;;;;;2.70;1.48;;;;;;;8.73;100.00;154722.31;5034473;28;20026;-73
2022/09/02 04:35:13;;;;;;;4.00;2.00;;;;;;;8.77;100.00;154731.28;5017406;28;20090;-74
2022/09/02 04:37:40;;;;;;;5.38;1.50;;;;;;;8.74;100.00;154724.88;5016270;28;20034;-73
2022/09/02 04:40:07;;;;;;;2.40;1.48;;;;;;;8.73;100.00;154721.03;5016889;28;20051;-73
2022/09/02 04:42:34;;;;;;;5.25;1.42;;;;;;;8.69;100.00;154710.78;5009291;28;20029;-74
2022/09/02 04:45:01;;;;;;;3.80;1.70;;;;;;;8.71;100.00;154717.19;5003801;28;20037;-74
2022/09/02 04:47:27;;;;;;;4.35;1.88;;;;;;;8.70;100.00;154713.31;5009486;28;20626;-74
2022/09/02 04:49:54;;;;;;;6.28;1.85;;;;;;;8.71;100.00;154717.19;5007106;28;20040;-72
2022/09/02 04:52:19;;;;;;;3.40;1.35;;;;;;;8.68;100.00;154708.22;5007920;28;20037;-73
2022/09/02 04:54:47;;;;;;;2.25;1.58;;;;;;;8.73;100.00;154721.03;5017427;28;20052;-74
2022/09/02 04:57:12;;;;;;;2.83;1.60;;;;;;;8.75;100.00;154727.44;5008824;28;20049;-74
2022/09/02 04:59:38;;;;;;;1.88;1.50;;;;;;;8.75;100.00;154727.44;5014377;28;20030;-73
2022/09/02 05:02:09;;;;;;;4.35;1.52;;;;;;;8.80;100.00;154738.97;5001557;28;20281;-74
2022/09/02 05:04:36;;;;;;;3.35;1.63;;;;;;;8.82;100.00;154742.84;5027903;28;20037;-73
2022/09/02 05:07:05;;;;;;;2.85;1.50;;;;;;;8.87;100.00;154755.63;4992412;28;20046;-73
2022/09/02 05:09:37;;;;;;;1.60;1.17;;;;;;;8.89;100.00;154762.06;4990894;28;20118;-73
2022/09/02 05:12:04;;;;;;;4.65;1.50;;;;;;;9.00;100.00;154788.94;5024909;28;20029;-73
2022/09/02 05:14:38;;;;;;;4.10;1.55;;;;;;;9.04;100.00;154799.22;5014019;28;20139;-73
2022/09/02 05:17:06;;;;;;;4.95;1.40;;;;;;;9.09;100.00;154812.00;5009107;28;20034;-73
2022/09/02 05:19:33;;;;;;;2.83;1.70;;;;;;;9.14;100.00;154823.56;5017734;28;20033;-73
2022/09/02 05:22:00;;;;;;;3.15;1.50;;;;;;;9.21;100.00;154841.53;5016903;28;20029;-73
2022/09/02 05:24:31;;;;;;;2.05;1.38;;;;;;;9.31;100.00;154865.88;5023122;28;20029;-73
2022/09/02 05:27:00;;;;;;;1.75;1.60;;;;;;;9.38;100.00;154882.50;5029515;28;20030;-73
2022/09/02 05:29:29;;;;;;;1.63;1.42;;;;;;;9.51;100.00;154917.16;5023441;28;20985;-74
2022/09/02 05:31:56;;;;;;;1.85;1.42;;;;;;;9.64;100.00;154949.16;5022490;28;20088;-74
2022/09/02 05:34:23;;;;;;;1.50;1.40;;;;;;;9.77;100.00;154981.25;4983623;28;20127;-74
2022/09/02 05:36:52;;;;;;;2.78;1.50;;;;;;;9.88;100.00;155009.44;4994218;28;20049;-74
2022/09/02 05:39:19;;;;;;;2.38;1.23;;;;;;;9.99;100.00;155036.38;5007611;28;20030;-73
2022/09/02 05:41:46;;;;;;;3.25;1.20;;;;;;;10.16;100.00;155078.72;5002773;28;20120;-73
2022/09/02 05:44:11;;;;;;;1.45;1.23;;;;;;;10.29;100.00;155112.06;5018590;28;20205;-74
2022/09/02 05:46:38;;;;;;;6.13;1.60;;;;;;;10.42;100.00;155142.91;4988216;28;20040;-73
2022/09/02 05:49:16;;;;;;;2.45;1.50;;;;;;;10.49;100.00;155162.16;5014607;28;20045;-73
2022/09/02 05:51:55;;;;;;;3.03;1.30;;;;;;;10.71;100.00;155217.28;5021696;28;20456;-74
2022/09/02 05:54:33;;;;;;;3.65;1.65;;;;;;;10.89;100.00;155260.94;5011572;28;20040;-74
2022/09/02 05:57:07;;;;;;;4.15;1.20;;;;;;;11.14;100.00;155323.81;5024312;28;20037;-73
2022/09/02 05:59:41;;;;;;;5.90;1.25;;;;;;;11.30;100.00;155363.56;5010685;28;20033;-75
2022/09/02 06:02:10;;;;;;;3.65;1.20;;;;;;;11.48;100.00;155408.53;5019468;28;20144;-72
2022/09/02 06:04:44;;;;;;;3.17;1.08;;;;;;;11.56;100.00;155429.06;5018048;28;20034;-75
2022/09/02 06:07:13;;;;;;;5.35;1.08;;;;;;;11.75;100.00;155476.53;5009964;28;20029;-73
2022/09/02 06:09:40;;;;;;;5.97;1.23;;;;;;;11.83;100.00;155497.13;5020622;28;20097;-73
2022/09/02 06:12:07;;;;;;;3.97;1.25;;;;;;;12.00;100.00;155539.53;5012977;28;20045;-74
2022/09/02 06:14:34;;;;;;;3.05;1.10;;;;;;;12.18;100.00;155583.19;4995779;28;20502;-73
2022/09/02 06:17:00;;;;;;;1.55;1.10;;;;;;;12.33;100.00;155621.72;4984580;28;20030;-73
2022/09/02 06:19:32;;;;;;;;;;;;;;;12.56;100.00;155679.50;5006505;28;20030;-75
2022/09/02 06:22:00;;;;;;;3.42;1.10;;;;;;;12.54;100.00;155674.38;5021379;28;19917;-74
2022/09/02 06:24:27;;;;;;;5.70;1.00;;;;;;;12.73;100.00;155720.63;5029005;28;20148;-75
2022/09/02 06:26:53;;;;;;;2.10;1.00;;;;;;;12.78;100.00;155733.47;5027859;28;20551;-75
2022/09/02 06:29:20;;;;;;;1.42;0.95;;;;;;;12.90;100.00;155764.28;5006741;28;20049;-75
2022/09/02 06:31:48;;;;;;;2.83;1.02;;;;;;;13.07;100.00;155805.41;5026020;28;20029;-74
2022/09/02 06:34:16;;;;;;;3.53;1.20;;;;;;;13.22;100.00;155845.28;5018640;28;20379;-75
2022/09/02 06:36:45;;;;;;;1.55;1.00;;;;;;;13.44;100.00;155899.28;4997388;28;20041;-74
2022/09/02 06:39:16;;;;;;;1.60;0.82;;;;;;;13.51;100.00;155916.03;5010615;28;20026;-73
2022/09/02 06:41:45;;;;;;;4.00;1.00;;;;;;;13.57;100.00;155932.69;5026699;28;20041;-74
2022/09/02 06:44:12;;;;;;;1.83;0.85;;;;;;;13.71;100.00;155966.13;4989863;28;20029;-73
2022/09/02 06:46:44;;;;;;;0.95;0.70;;;;;;;13.77;100.00;155982.84;5027451;28;20091;-74
2022/09/02 06:49:15;;;;;;;4.65;0.98;;;;;;;14.01;98.24;156041.97;5012073;28;20072;-74
2022/09/02 06:51:44;;;;;;;3.13;0.88;;;;;;;14.17;96.97;156083.13;5003552;28;20033;-73
2022/09/02 06:54:13;;;;;;;1.90;1.20;;;;;;;14.24;97.99;156098.53;5009576;28;20052;-74
2022/09/02 06:56:39;;;;;;;3.85;0.70;;;;;;;14.41;97.55;156143.56;5024048;28;20045;-74
2022/09/02 06:59:06;;;;;;;4.50;0.90;;;;;;;14.50;96.14;156164.13;5009979;28;20053;-74
2022/09/02 07:01:43;;;;;;;1.20;0.80;;;;;;;14.62;95.15;156193.75;5024221;28;20037;-74
2022/09/02 07:06:55;;;;;;;3.50;1.00;;;;;;;14.95;93.29;156278.63;5028188;28;20041;-71
2022/09/02 07:09:29;;;;;;;3.45;0.80;;;;;;;15.17;92.98;156333.97;5032753;28;20033;-75
2022/09/02 07:12:02;;;;;;;3.83;1.00;;;;;;;15.39;91.52;156388.03;5010367;28;20030;-74
2022/09/02 07:14:29;;;;;;;2.53;0.77;;;;;;;15.42;89.24;156395.72;5002663;28;20029;-75
2022/09/02 07:16:58;;;;;;;1.63;0.70;;;;;;;15.50;89.56;156416.34;5012263;28;20513;-74
2022/09/02 07:19:29;;;;;;;1.73;0.50;;;;;;;15.58;88.42;156435.63;5027988;28;20053;-75
2022/09/02 07:21:56;;;;;;;3.13;0.70;;;;;;;15.65;87.70;156453.66;5025991;28;20030;-74
2022/09/02 07:24:22;;;;;;;1.48;0.90;;;;;;;15.68;87.97;156461.34;5011108;28;20045;-73
2022/09/02 07:26:50;;;;;;;2.25;0.75;;;;;;;15.88;87.16;156510.28;5000253;28;20553;-74
2022/09/02 07:29:17;;;;;;;6.03;0.77;;;;;;;16.11;86.03;156568.25;5026045;28;20037;-74
2022/09/02 07:31:46;;;;;;;1.95;0.60;;;;;;;16.29;83.33;156613.28;5005372;28;20343;-72
2022/09/02 07:34:16;;;;;;;1.48;0.60;;;;;;;16.45;82.01;156654.50;5019946;28;20041;-72
2022/09/02 07:36:44;;;;;;;1.60;0.90;;;;;;;16.52;81.09;156671.25;5017891;28;20042;-73
2022/09/02 07:39:11;;;;;;;2.38;0.80;;;;;;;16.61;81.10;156693.13;4991438;28;20048;-74
2022/09/02 07:41:40;;;;;;;1.92;0.70;;;;;;;16.78;81.15;156736.88;5007617;28;20728;-74
2022/09/02 07:44:06;;;;;;;6.72;0.77;;;;;;;16.91;81.96;156770.47;5015574;28;20037;-74
2022/09/02 07:46:33;;;;;;;4.47;0.73;;;;;;;17.05;78.95;156805.22;5037928;28;20045;-76
2022/09/02 07:49:02;;;;;;;2.35;0.57;;;;;;;17.14;79.71;156827.13;5025687;28;20717;-73
2022/09/02 07:51:29;;;;;;;1.35;0.70;;;;;;;17.31;78.71;156870.91;5018626;28;20125;-73
2022/09/02 07:53:55;;;;;;;1.35;0.73;;;;;;;17.32;76.71;156873.47;5005353;28;20037;-72
2022/09/02 07:56:21;;;;;;;2.63;0.52;;;;;;;17.27;76.75;156859.31;5001430;28;20041;-75
2022/09/02 07:58:49;;;;;;;1.17;0.60;;;;;;;17.32;77.55;156873.47;5038471;28;20491;-74
2022/09/02 08:01:19;;;;;;;1.42;0.50;;;;;;;17.46;75.33;156908.28;5013503;28;20084;-75
2022/09/02 08:03:45;;;;;;;2.25;0.70;;;;;;;17.56;75.02;156932.75;5020052;28;20150;-73
2022/09/02 08:06:12;;;;;;;7.75;0.70;;;;;;;17.66;75.03;156957.22;5003594;28;20033;-72
2022/09/02 08:08:40;;;;;;;2.80;0.60;;;;;;;17.75;73.67;156979.13;5009611;28;20033;-73
2022/09/02 08:11:06;;;;;;;1.65;0.63;;;;;;;17.76;73.42;156982.97;4998840;28;20038;-73
2022/09/02 08:13:32;;;;;;;1.55;0.40;;;;;;;17.76;72.76;156982.97;5013659;28;20026;-73
2022/09/02 08:15:59;;;;;;;1.00;0.50;;;;;;;17.69;72.62;156966.25;5009712;28;20037;-73
2022/09/02 08:18:26;;;;;;;2.08;0.60;;;;;;;17.73;73.05;156974.00;5023617;28;20044;-73
2022/09/02 08:20:51;;;;;;;1.00;0.45;;;;;;;17.98;72.37;157038.44;5020210;28;20029;-73
2022/09/02 08:23:17;;;;;;;0.70;0.40;;;;;;;18.04;69.80;157053.88;5015011;28;20056;-73
2022/09/02 08:25:43;;;;;;;2.00;0.55;;;;;;;18.07;70.07;157060.38;5013567;28;20479;-73
2022/09/02 08:28:08;;;;;;;1.52;0.50;;;;;;;18.20;70.98;157092.59;4990601;28;20601;-74
2022/09/02 08:30:34;;;;;;;1.35;0.60;;;;;;;18.45;69.65;157155.72;5020816;28;20582;-74
2022/09/02 08:32:59;;;;;;;1.65;0.50;;;;;;;18.65;67.50;157207.28;5020988;28;20034;-73
2022/09/02 08:35:25;;;;;;;0.70;0.50;;;;;;;18.72;68.20;157222.75;5015460;28;20040;-74
2022/09/02 08:37:51;;;;;;;1.17;0.40;;;;;;;18.90;67.57;157267.94;5012287;28;20034;-74
2022/09/02 08:40:20;;;;;;;0.40;0.40;;;;;;;19.09;66.43;157315.66;5010553;28;20410;-74
2022/09/02 08:42:50;;;;;;;0.70;0.40;;;;;;;18.97;66.42;157286.00;5020047;28;20034;-74
2022/09/02 08:45:29;;;;;;;0.80;0.57;;;;;;;18.98;66.62;157288.56;5015821;28;20055;-72
2022/09/02 08:48:13;;;;;;;3.05;0.95;;;;;;;18.96;66.33;157283.41;5014483;28;20033;-73
2022/09/02 08:50:43;;;;;;;2.83;0.63;;;;;;;19.06;65.81;157310.50;5002623;28;20547;-73
2022/09/02 08:53:30;;;;;;;1.90;0.60;;;;;;;19.13;65.45;157325.97;5019627;28;20504;-74
2022/09/02 08:55:58;;;;;;;2.42;0.70;;;;;;;19.19;65.90;157342.75;5031717;28;20065;-73
2022/09/02 08:58:27;;;;;;;3.75;0.80;;;;;;;19.10;64.50;157319.53;5021929;28;20034;-74
2022/09/02 09:01:09;;;;;;;1.50;0.50;;;;;;;19.29;64.57;157367.22;5009641;28;20037;-73
2022/09/02 09:04:05;;;;;;;0.97;0.50;;;;;;;19.45;64.24;157407.19;5016106;28;20153;-73
2022/09/02 09:06:58;;;;;;;1.65;0.52;;;;;;;19.47;64.11;157412.34;4982631;28;20780;-73
2022/09/02 09:10:02;;;;;;;1.00;0.70;;;;;;;19.73;64.36;157478.19;5021347;28;20037;-73
2022/09/02 09:12:55;;;;;;;1.02;0.63;;;;;;;19.79;62.48;157492.38;5016812;28;20367;-74
2022/09/02 09:15:52;;;;;;;1.17;0.65;;;;;;;19.89;63.13;157516.88;5022890;28;20037;-73
2022/09/02 09:18:35;;;;;;;3.00;0.60;;;;;;;19.83;62.05;157502.69;5030987;28;20044;-73
2022/09/02 09:21:02;;;;;;;5.78;0.63;;;;;;;19.91;61.71;157522.03;5018992;28;20042;-73
2022/09/02 09:23:32;;;;;;;2.42;0.43;;;;;;;19.94;61.85;157529.78;5017457;28;20030;-73
2022/09/02 09:26:06;;;;;;;3.35;0.60;;;;;;;19.83;62.07;157502.69;5011174;28;20069;-73
2022/09/02 09:28:40;;;;;;;0.65;0.50;;;;;;;20.03;60.70;157554.28;5011639;28;20061;-74
2022/09/02 09:31:10;;;;;;;2.33;0.50;;;;;;;20.01;60.63;157547.84;4986383;28;20037;-73
2022/09/02 09:33:36;;;;;;;0.88;0.50;;;;;;;20.14;61.02;157580.13;5031669;28;20030;-73
2022/09/02 09:36:04;;;;;;;0.85;0.40;;;;;;;20.23;60.62;157604.63;5025716;28;20044;-71
2022/09/02 09:38:32;;;;;;;4.78;0.55;;;;;;;20.36;59.32;157635.56;5014898;28;20064;-73
2022/09/02 09:41:19;;;;;;;1.88;0.57;;;;;;;20.45;58.68;157658.78;5017833;28;20468;-73
2022/09/02 09:43:46;;;;;;;0.90;0.50;;;;;;;20.30;58.52;157620.09;5024560;28;20038;-74
2022/09/02 09:46:26;;;;;;;4.20;0.70;;;;;;;20.41;59.35;157648.47;5024646;28;20038;-75
2022/09/02 09:48:52;;;;;;;2.20;0.50;;;;;;;20.40;58.63;157647.19;5010042;28;20061;-74
2022/09/02 09:51:18;;;;;;;1.85;0.50;;;;;;;20.39;58.59;157643.31;5019807;28;20371;-75
2022/09/02 09:53:44;;;;;;;1.00;0.40;;;;;;;20.64;57.20;157705.31;5023600;28;20097;-74
2022/09/02 09:56:13;;;;;;;0.88;0.57;;;;;;;20.88;56.38;157767.25;5011016;28;20051;-74
2022/09/02 09:58:39;;;;;;;0.80;0.38;;;;;;;20.96;55.37;157786.59;5005691;28;20053;-74
2022/09/02 10:01:18;;;;;;;0.95;0.40;;;;;;;21.00;56.24;157796.94;5000724;28;20047;-74
2022/09/02 10:04:29;;;;;;;3.60;0.43;;;;;;;21.05;55.63;157809.84;4999420;28;20036;-74
2022/09/02 10:06:55;;;;;;;1.33;0.50;;;;;;;21.39;55.71;157895.03;5008621;28;20042;-75
2022/09/02 10:09:20;;;;;;;0.88;0.50;;;;;;;21.39;55.08;157896.31;4993567;28;20041;-74
2022/09/02 10:11:57;;;;;;;2.05;0.50;;;;;;;21.38;55.40;157893.78;5009242;28;20038;-73
2022/09/02 10:14:25;;;;;;;1.17;0.50;;;;;;;21.30;54.43;157873.09;5017707;28;20030;-74
2022/09/02 10:17:01;;;;;;;0.93;0.40;;;;;;;21.42;54.48;157902.81;5019314;28;20070;-73
2022/09/02 10:20:00;;;;;;;1.17;0.60;;;;;;;21.49;52.34;157920.94;5008059;28;20049;-75
2022/09/02 10:22:48;;;;;;;0.75;0.50;;;;;;;21.50;52.64;157923.50;4996548;28;20040;-74
2022/09/02 10:25:23;;;;;;;1.42;0.50;;;;;;;21.68;52.69;157968.72;5009536;28;20038;-74
2022/09/02 10:28:13;;;;;;;2.35;0.57;;;;;;;21.78;53.13;157994.53;5040484;28;20140;-74
2022/09/02 10:30:54;;;;;;;2.97;0.40;;;;;;;21.77;50.65;157991.97;5020045;28;20038;-73
2022/09/02 10:33:51;;;;;;;2.08;0.40;;;;;;;21.54;52.05;157933.81;5019851;28;20025;-74
2022/09/02 10:36:31;;;;;;;0.75;0.40;;;;;;;21.57;52.76;157940.31;5013051;28;20579;-73
2022/09/02 10:39:22;;;;;;;1.13;0.40;;;;;;;21.82;52.93;158003.56;5026430;28;20072;-74
2022/09/02 10:41:48;;;;;;;2.70;0.40;;;;;;;21.87;51.39;158016.50;5005732;28;20044;-73
2022/09/02 10:44:46;;;;;;;0.60;0.40;;;;;;;21.91;51.02;158026.81;5021903;28;20065;-74
2022/09/02 10:47:30;;;;;;;1.98;0.50;;;;;;;21.95;52.01;158035.84;5019129;28;20057;-74
2022/09/02 10:50:12;;;;;;;0.95;0.40;;;;;;;21.90;52.29;158024.22;5018748;28;20060;-73
2022/09/02 10:52:46;;;;;;;3.55;0.50;;;;;;;21.99;50.74;158046.19;5026467;28;20165;-74
2022/09/02 10:55:24;;;;;;;2.47;0.47;;;;;;;22.08;50.51;158069.44;5023867;28;20042;-75
2022/09/02 10:58:02;;;;;;;1.80;0.40;;;;;;;22.07;51.13;158066.81;5040848;28;20041;-74
2022/09/02 11:00:31;;;;;;;2.28;0.50;;;;;;;22.13;50.73;158082.34;5015384;28;20072;-74
2022/09/02 11:03:08;;;;;;;4.13;0.70;;;;;;;22.23;51.62;158106.88;5019653;28;20199;-75
2022/09/02 11:05:50;;;;;;;1.10;0.50;;;;;;;21.81;51.05;157999.69;5019310;28;20057;-74
2022/09/02 11:08:32;;;;;;;2.23;0.50;;;;;;;21.64;52.21;157958.34;5010791;28;20124;-74
2022/09/02 11:11:07;;;;;;;1.05;0.40;;;;;;;21.99;50.62;158044.91;5008731;28;20042;-74
2022/09/02 11:13:51;;;;;;;2.72;0.40;;;;;;;22.13;49.77;158082.34;5021378;28;20033;-73
2022/09/02 11:16:28;;;;;;;2.92;0.60;;;;;;;22.25;49.28;158110.78;4991033;28;20049;-73
2022/09/02 11:19:32;;;;;;;3.33;0.50;;;;;;;22.29;48.43;158121.13;5020046;28;20034;-73
2022/09/02 11:22:39;;;;;;;1.52;0.63;;;;;;;22.35;49.17;158136.63;5010984;28;20033;-73
2022/09/02 11:25:16;;;;;;;3.13;0.70;;;;;;;22.61;48.50;158202.50;5020595;28;20037;-76
2022/09/02 11:27:53;;;;;;;1.17;0.50;;;;;;;22.87;47.91;158268.41;5017812;28;20030;-75
2022/09/02 11:30:22;;;;;;;0.68;0.50;;;;;;;22.73;46.75;158232.22;5010140;28;20136;-75
2022/09/02 11:33:00;;;;;;;1.17;0.47;;;;;;;22.61;47.71;158201.25;5021140;28;20026;-73
2022/09/02 11:35:32;;;;;;;0.73;0.40;;;;;;;22.86;47.47;158265.81;5022924;28;20105;-74
2022/09/02 11:38:23;;;;;;;1.98;0.73;;;;;;;23.06;47.67;158314.97;5017688;28;20076;-73
2022/09/02 11:40:52;;;;;;;1.63;0.68;;;;;;;23.19;46.78;158348.56;5002815;28;20042;-73
2022/09/02 11:43:38;;;;;;;1.75;0.40;;;;;;;23.25;47.17;158364.06;5006798;28;20041;-74