Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:01;;;;;;;;;;;;;;;;;;4982133;28;20514;-90
2022/06/24 00:04:28;;;;;;;;;;;;;;;;;;4964737;28;19992;-91
2022/06/24 00:06:54;;;;;;;;;;;;;;;;;;4965729;28;19917;-91
2022/06/24 00:09:20;;;;;;;;;;;;;;;;;;4968538;28;19924;-90
2022/06/24 00:11:46;;;;;;;;;;;;;;;;;;4961185;28;19952;-87
2022/06/24 00:14:12;;;;;;;;;;;;;;;;;;4980652;28;19909;-89
2022/06/24 00:16:38;;;;;;;;;;;;;;;;;;4977433;28;20333;-90
2022/06/24 00:19:03;;;;;;;;;;;;;;;;;;4969221;28;20547;-90
2022/06/24 00:21:29;;;;;;;;;;;;;;;;;;4965282;28;19988;-91
2022/06/24 00:23:55;;;;;;;;;;;;;;;;;;4970355;28;19922;-91
2022/06/24 00:26:21;;;;;;;;;;;;;;;;;;4968534;28;19986;-90
2022/06/24 00:28:47;;;;;;;;;;;;;;;;;;4967423;28;19987;-89
2022/06/24 00:31:13;;;;;;;;;;;;;;;;;;4978480;28;20416;-90
2022/06/24 00:33:45;;;;;;;;;;;;;;;;;;4982166;28;19906;-89
2022/06/24 00:36:11;;;;;;;;;;;;;;;;;;4964665;28;20392;-90
2022/06/24 00:38:37;;;;;;;;;;;;;;;;;;4976550;28;19910;-88
2022/06/24 00:41:03;;;;;;;;;;;;;;;;;;4978637;28;19969;-89
2022/06/24 00:43:29;;;;;;;;;;;;;;;;;;4974191;28;20017;-89
2022/06/24 00:45:55;;;;;;;;;;;;;;;;;;4981175;28;20353;-90
2022/06/24 00:48:21;;;;;;;;;;;;;;;;;;4967964;28;19910;-91
2022/06/24 00:50:47;;;;;;;;;;;;;;;;;;4965558;28;19914;-90
2022/06/24 00:53:13;;;;;;;;;;;;;;;;;;4981703;28;20052;-88
2022/06/24 00:55:40;;;;;;;;;;;;;;;;;;4966263;28;19996;-90
2022/06/24 00:58:06;;;;;;;;;;;;;;;;;;4983125;28;19922;-90
2022/06/24 01:00:32;;;;;;;;;;;;;;;;;;4963297;28;20368;-91
2022/06/24 01:02:58;;;;;;;;;;;;;;;;;;4961958;28;19914;-88
2022/06/24 01:05:24;;;;;;;;;;;;;;;;;;4987278;28;19945;-91
2022/06/24 01:07:50;;;;;;;;;;;;;;;;;;4965395;28;19960;-90
2022/06/24 01:10:16;;;;;;;;;;;;;;;;;;4970454;28;19917;-91
2022/06/24 01:12:42;;;;;;;;;;;;;;;;;;4984854;28;19917;-91
2022/06/24 01:15:08;;;;;;;;;;;;;;;;;;4968259;28;20246;-90
2022/06/24 01:17:33;;;;;;;;;;;;;;;;;;4960881;28;20359;-90
2022/06/24 01:19:59;;;;;;;;;;;;;;;;;;4968772;28;19957;-90
2022/06/24 01:22:25;;;;;;;;;;;;;;;;;;4981581;28;19958;-89
2022/06/24 01:24:51;;;;;;;;;;;;;;;;;;4962844;28;19976;-90
2022/06/24 01:27:17;;;;;;;;;;;;;;;;;;4963925;28;19964;-88
2022/06/24 01:29:43;;;;;;;;;;;;;;;;;;4980315;28;19924;-89
2022/06/24 01:32:09;;;;;;;;;;;;;;;;;;4982886;28;19945;-88
2022/06/24 01:34:35;;;;;;;;;;;;;;;;;;4968798;28;19913;-92
2022/06/24 01:37:01;;;;;;;;;;;;;;;;;;4957571;28;19917;-90
2022/06/24 01:39:27;;;;;;;;;;;;;;;;;;4974562;28;19916;-90
2022/06/24 01:41:53;;;;;;;;;;;;;;;;;;4973348;28;20000;-91
2022/06/24 01:44:19;;;;;;;;;;;;;;;;;;4983621;28;19918;-90
2022/06/24 01:46:45;;;;;;;;;;;;;;;;;;4966711;28;19917;-90
2022/06/24 01:49:11;;;;;;;;;;;;;;;;;;4967202;28;19937;-88
2022/06/24 01:51:37;;;;;;;;;;;;;;;;;;4968475;28;19918;-90
2022/06/24 01:54:03;;;;;;;;;;;;;;;;;;4968423;28;19910;-90
2022/06/24 01:56:29;;;;;;;;;;;;;;;;;;4984610;28;19918;-90
2022/06/24 01:58:55;;;;;;;;;;;;;;;;;;4970119;28;19921;-89
2022/06/24 02:01:20;;;;;;;;;;;;;;;;;;4984746;28;20781;-89
2022/06/24 02:03:46;;;;;;;;;;;;;;;;;;4983184;28;19922;-90
2022/06/24 02:06:12;;;;;;;;;;;;;;;;;;4989550;28;19964;-88
2022/06/24 02:08:38;;;;;;;;;;;;;;;;;;4971970;28;19953;-89
2022/06/24 02:13:49;;;;;;;;;;;;;;;;;;4985875;28;19921;-90
2022/06/24 02:16:15;;;;;;;;;;;;;;;;;;4970413;28;19918;-89
2022/06/24 02:18:41;;;;;;;;;;;;;;;;;;4966223;28;20365;-89
2022/06/24 02:21:06;;;;;;;;;;;;;;;;;;4970266;28;20379;-90
2022/06/24 02:23:32;;;;;;;;;;;;;;;;;;4968277;28;19921;-91
2022/06/24 02:26:06;;;;;;;;;;;;;;;;;;4969210;28;20292;-90
2022/06/24 02:28:32;;;;;;;;;;;;;;;;;;4968451;28;19965;-89
2022/06/24 02:30:58;;;;;;;;;;;;;;;;;;4970085;28;19940;-87
2022/06/24 02:33:24;;;;;;;;;;;;;;;;;;4975690;28;20178;-89
2022/06/24 02:35:50;;;;;;;;;;;;;;;;;;4986690;28;19957;-89
2022/06/24 02:38:16;;;;;;;;;;;;;;;;;;4969314;28;20396;-89
2022/06/24 02:40:45;;;;;;;;;;;;;;;;;;4967292;28;20256;-88
2022/06/24 02:43:12;;;;;;;;;;;;;;;;;;4968632;28;19925;-88
2022/06/24 02:45:38;;;;;;;;;;;;;;;;;;4949848;28;19914;-91
2022/06/24 02:48:04;;;;;;;;;;;;;;;;;;4949751;28;20455;-89
2022/06/24 02:50:30;;;;;;;;;;;;;;;;;;4948172;28;19914;-90
2022/06/24 02:52:56;;;;;;;;;;;;;;;;;;4943617;28;20405;-90
2022/06/24 02:55:22;;;;;;;;;;;;;;;;;;4952137;28;20329;-89
2022/06/24 02:57:48;;;;;;;;;;;;;;;;;;4950100;28;19921;-90
2022/06/24 03:00:14;;;;;;;;;;;;;;;;;;4946415;28;19918;-89
2022/06/24 03:02:40;;;;;;;;;;;;;;;;;;4928772;28;19929;-89
2022/06/24 03:05:06;;;;;;;;;;;;;;;;;;4948758;28;20000;-90
2022/06/24 03:07:32;;;;;;;;;;;;;;;;;;4948995;28;19910;-89
2022/06/24 03:09:58;;;;;;;;;;;;;;;;;;4967182;28;19960;-90
2022/06/24 03:12:24;;;;;;;;;;;;;;;;;;4962599;28;20328;-90
2022/06/24 03:14:56;;;;;;;;;;;;;;;;;;4951405;28;20608;-90
2022/06/24 03:17:22;;;;;;;;;;;;;;;;;;4966453;28;19917;-89
2022/06/24 03:19:48;;;;;;;;;;;;;;;;;;4950717;28;20150;-89
2022/06/24 03:22:20;;;;;;;;;;;;;;;;;;4952738;28;19910;-87
2022/06/24 03:24:46;;;;;;;;;;;;;;;;;;4972420;28;20444;-90
2022/06/24 03:27:12;;;;;;;;;;;;;;;;;;4953089;28;19918;-90
2022/06/24 03:29:38;;;;;;;;;;;;;;;;;;4956826;28;19973;-89
2022/06/24 03:32:04;;;;;;;;;;;;;;;;;;4945707;28;19961;-89
2022/06/24 03:34:30;;;;;;;;;;;;;;;;;;4948887;28;20329;-90
2022/06/24 03:36:56;;;;;;;;;;;;;;;;;;4950030;28;19957;-90
2022/06/24 03:39:22;;;;;;;;;;;;;;;;;;4946544;28;19916;-90
2022/06/24 03:41:48;;;;;;;;;;;;;;;;;;4949532;28;19929;-91
2022/06/24 03:44:14;;;;;;;;;;;;;;;;;;4960861;28;20008;-91
2022/06/24 03:46:39;;;;;;;;;;;;;;;;;;4988750;28;19953;-89
2022/06/24 03:49:05;;;;;;;;;;;;;;;;;;4980759;28;20008;-89
2022/06/24 03:51:31;;;;;;;;;;;;;;;;;;4966134;28;19936;-89
2022/06/24 03:53:57;;;;;;;;;;;;;;;;;;4964992;28;19914;-88
2022/06/24 03:56:23;;;;;;;;;;;;;;;;;;4966776;28;19917;-90
2022/06/24 03:58:49;;;;;;;;;;;;;;;;;;4968974;28;19918;-87
2022/06/24 04:01:15;;;;;;;;;;;;;;;;;;4966134;28;20328;-90
2022/06/24 04:03:41;;;;;;;;;;;;;;;;;;4962818;28;21076;-89
2022/06/24 04:06:07;;;;;;;;;;;;;;;;;;4965582;28;20032;-88
2022/06/24 04:08:33;;;;;;;;;;;;;;;;;;4968589;28;19910;-90
2022/06/24 04:10:59;;;;;;;;;;;;;;;;;;4964494;28;19925;-89
2022/06/24 04:13:25;;;;;;;;;;;;;;;;;;4967339;28;19918;-88
2022/06/24 04:15:51;;;;;;;;;;;;;;;;;;4967734;28;19985;-90
2022/06/24 04:18:17;;;;;;;;;;;;;;;;;;4980324;28;20293;-89
2022/06/24 04:20:43;;;;;;;;;;;;;;;;;;4981432;28;19914;-89
2022/06/24 04:23:09;;;;;;;;;;;;;;;;;;4982193;28;20008;-89
2022/06/24 04:25:35;;;;;;;;;;;;;;;;;;4977259;28;19914;-87
2022/06/24 04:28:01;;;;;;;;;;;;;;;;;;4978891;28;20033;-89
2022/06/24 04:30:27;;;;;;;;;;;;;;;;;;4962200;28;19993;-87
2022/06/24 04:32:53;;;;;;;;;;;;;;;;;;4976203;28;19975;-90
2022/06/24 04:35:19;;;;;;;;;;;;;;;;;;4979110;28;20352;-90
2022/06/24 04:37:45;;;;;;;;;;;;;;;;;;4982403;28;19917;-90
2022/06/24 04:40:11;;;;;;;;;;;;;;;;;;4966879;28;20108;-90
2022/06/24 04:42:37;;;;;;;;;;;;;;;;;;4979144;28;20125;-90
2022/06/24 04:45:03;;;;;;;;;;;;;;;;;;4969134;28;19914;-90
2022/06/24 04:47:29;;;;;;;;;;;;;;;;;;4964301;28;19918;-89
2022/06/24 04:49:55;;;;;;;;;;;;;;;;;;4974027;28;20324;-90
2022/06/24 04:52:21;;;;;;;;;;;;;;;;;;4981244;28;20317;-90
2022/06/24 04:54:48;;;;;;;;;;;;;;;;;;4977170;28;19910;-90
2022/06/24 04:57:13;;;;;;;;;;;;;;;;;;4971432;28;20051;-90
2022/06/24 04:59:39;;;;;;;;;;;;;;;;;;4964976;28;20000;-92
2022/06/24 05:02:05;;;;;;;;;;;;;;;;;;4977506;28;19918;-89
2022/06/24 05:04:31;;;;;;;;;;;;;;;;;;4976385;28;20012;-91
2022/06/24 05:06:57;;;;;;;;;;;;;;;;;;4977082;28;22729;-90
2022/06/24 05:09:23;;;;;;;;;;;;;;;;;;4965220;28;20117;-91
2022/06/24 05:11:50;;;;;;;;;;;;;;;;;;4979151;28;19909;-91
2022/06/24 05:14:16;;;;;;;;;;;;;;;;;;4981801;28;19910;-91
2022/06/24 05:16:42;;;;;;;;;;;;;;;;;;4981689;28;19929;-88
2022/06/24 05:19:08;;;;;;;;;;;;;;;;;;4964318;28;19917;-91
2022/06/24 05:21:34;;;;;;;;;;;;;;;;;;4963967;28;19914;-90
2022/06/24 05:24:00;;;;;;;;;;;;;;;;;;4961412;28;19914;-92
2022/06/24 05:26:26;;;;;;;;;;;;;;;;;;4993509;28;19983;-90
2022/06/24 05:28:52;;;;;;;;;;;;;;;;;;4978422;28;19913;-90
2022/06/24 05:31:18;;;;;;;;;;;;;;;;;;4978564;28;19925;-91
2022/06/24 05:33:44;;;;;;;;;;;;;;;;;;4974296;28;19906;-90
2022/06/24 05:36:10;;;;;;;;;;;;;;;;;;4980957;28;19913;-90
2022/06/24 05:38:36;;;;;;;;;;;;;;;;;;4965019;28;19927;-92
2022/06/24 05:41:02;;;;;;;;;;;;;;;;;;4969998;28;20308;-91
2022/06/24 05:43:27;;;;;;;;;;;;;;;;;;4977108;28;19922;-92
2022/06/24 05:45:53;;;;;;;;;;;;;;;;;;4965213;28;19955;-91
2022/06/24 05:48:19;;;;;;;;;;;;;;;;;;4960260;28;19948;-92
2022/06/24 05:50:45;;;;;;;;;;;;;;;;;;4960933;28;19918;-92
2022/06/24 05:55:56;;;;;;;;;;;;;;;;;;4981695;28;19941;-89
2022/06/24 05:58:22;;;;;;;;;;;;;;;;;;4970728;28;19971;-92
2022/06/24 06:00:48;;;;;;;;;;;;;;;;;;4992572;28;19925;-92
2022/06/24 06:03:14;;;;;;;;;;;;;;;;;;4972883;28;19914;-91
2022/06/24 06:05:40;;;;;;;;;;;;;;;;;;4974805;28;20513;-91
2022/06/24 06:08:06;;;;;;;;;;;;;;;;;;4969806;28;19918;-91
2022/06/24 06:10:32;;;;;;;;;;;;;;;;;;4974378;28;19925;-88
2022/06/24 06:12:58;;;;;;;;;;;;;;;;;;4976842;28;19968;-90
2022/06/24 06:15:24;;;;;;;;;;;;;;;;;;4962713;28;19910;-91
2022/06/24 06:17:50;;;;;;;;;;;;;;;;;;4965272;28;19913;-92
2022/06/24 06:20:16;;;;;;;;;;;;;;;;;;4955610;28;19924;-90
2022/06/24 06:22:42;;;;;;;;;;;;;;;;;;4957939;28;19924;-90
2022/06/24 06:25:09;;;;;;;;;;;;;;;;;;4978441;28;19910;-86
2022/06/24 06:27:36;;;;;;;;;;;;;;;;;;4950160;28;20288;-88
2022/06/24 06:30:02;;;;;;;;;;;;;;;;;;4981973;28;20052;-88
2022/06/24 06:32:28;;;;;;;;;;;;;;;;;;4966646;28;20004;-87
2022/06/24 06:34:54;;;;;;;;;;;;;;;;;;4967384;28;19909;-88
2022/06/24 06:37:20;;;;;;;;;;;;;;;;;;4978524;28;19917;-86
2022/06/24 06:39:46;;;;;;;;;;;;;;;;;;4963754;28;19914;-87
2022/06/24 06:42:12;;;;;;;;;;;;;;;;;;4975556;28;19968;-88
2022/06/24 06:44:38;;;;;;;;;;;;;;;;;;4976505;28;19925;-86
2022/06/24 06:47:04;;;;;;;;;;;;;;;;;;4965760;28;19909;-88
2022/06/24 06:49:30;;;;;;;;;;;;;;;;;;4984146;28;19913;-87
2022/06/24 06:51:56;;;;;;;;;;;;;;;;;;4962757;28;19927;-86
2022/06/24 06:54:22;;;;;;;;;;;;;;;;;;4963790;28;19917;-86
2022/06/24 06:56:47;;;;;;;;;;;;;;;;;;4969985;28;20884;-86
2022/06/24 06:59:13;;;;;;;;;;;;;;;;;;4980766;28;19918;-88
2022/06/24 07:01:39;;;;;;;;;;;;;;;;;;4968477;28;20357;-87
2022/06/24 07:04:05;;;;;;;;;;;;;;;;;;4960099;28;19921;-87
2022/06/24 07:06:31;;;;;;;;;;;;;;;;;;4982054;28;19917;-87
2022/06/24 07:08:57;;;;;;;;;;;;;;;;;;4965578;28;20072;-87
2022/06/24 07:11:23;;;;;;;;;;;;;;;;;;4966232;28;19909;-87
2022/06/24 07:13:49;;;;;;;;;;;;;;;;;;4965383;28;19922;-88
2022/06/24 07:16:15;;;;;;;;;;;;;;;;;;4981025;28;19945;-87
2022/06/24 07:18:41;;;;;;;;;;;;;;;;;;4963665;28;19913;-88
2022/06/24 07:21:07;;;;;;;;;;;;;;;;;;4965195;28;19981;-86
2022/06/24 07:23:33;;;;;;;;;;;;;;;;;;4963362;28;19922;-88
2022/06/24 07:25:59;;;;;;;;;;;;;;;;;;4982106;28;19909;-88
2022/06/24 07:28:25;;;;;;;;;;;;;;;;;;4965382;28;19944;-88
2022/06/24 07:30:51;;;;;;;;;;;;;;;;;;4960773;28;19910;-87
2022/06/24 07:33:17;;;;;;;;;;;;;;;;;;4964594;28;20339;-86
2022/06/24 07:35:43;;;;;;;;;;;;;;;;;;4980016;28;19921;-86
2022/06/24 07:38:09;;;;;;;;;;;;;;;;;;4965120;28;19914;-86
2022/06/24 07:40:35;;;;;;;;;;;;;;;;;;4964380;28;19922;-86
2022/06/24 07:43:01;;;;;;;;;;;;;;;;;;4982868;28;20483;-86
2022/06/24 07:45:27;;;;;;;;;;;;;;;;;;4963128;28;19922;-87
2022/06/24 07:47:53;;;;;;;;;;;;;;;;;;4974933;28;19916;-87
2022/06/24 07:50:19;;;;;;;;;;;;;;;;;;4978374;28;20422;-86
2022/06/24 07:52:45;;;;;;;;;;;;;;;;;;4962814;28;19914;-87
2022/06/24 07:57:55;;;;;;;;;;;;;;;;;;4978497;28;19921;-87
2022/06/24 08:00:21;;;;;;;;;;;;;;;;;;4965511;28;19914;-86
2022/06/24 08:02:47;;;;;;;;;;;;;;;;;;4965654;28;19914;-86
2022/06/24 08:05:13;;;;;;;;;;;;;;;;;;4965238;28;19917;-87
2022/06/24 08:07:39;;;;;;;;;;;;;;;;;;4979835;28;19917;-87
2022/06/24 08:10:05;;;;;;;;;;;;;;;;;;4975902;28;20027;-85
2022/06/24 08:12:31;;;;;;;;;;;;;;;;;;4965754;28;19910;-87
2022/06/24 08:14:57;;;;;;;;;;;;;;;;;;4982358;28;20423;-86
2022/06/24 08:17:23;;;;;;;;;;;;;;;;;;4980842;28;19917;-87
2022/06/24 08:19:56;;;;;;;;;;;;;;;;;;4967080;28;19960;-87
2022/06/24 08:22:21;;;;;;;;;;;;;;;;;;4979571;28;19917;-86
2022/06/24 08:24:47;;;;;;;;;;;;;;;;;;4980577;28;20193;-86
2022/06/24 08:27:13;;;;;;;;;;;;;;;;;;4968442;28;19967;-86
2022/06/24 08:29:39;;;;;;;;;;;;;;;;;;4964999;28;19910;-86
2022/06/24 08:32:05;;;;;;;;;;;;;;;;;;4962198;28;20308;-85
2022/06/24 08:34:31;;;;;;;;;;;;;;;;;;4977479;28;19921;-86
2022/06/24 08:36:57;;;;;;;;;;;;;;;;;;4967710;28;20333;-84
2022/06/24 08:39:23;;;;;;;;;;;;;;;;;;4965107;28;20004;-87
2022/06/24 08:41:59;;;;;;;;;;;;;;;;;;4982952;28;19910;-87
2022/06/24 08:44:25;;;;;;;;;;;;;;;;;;4963880;28;19917;-86
2022/06/24 08:46:51;;;;;;;;;;;;;;;;;;4985445;28;20225;-87
2022/06/24 08:49:17;;;;;;;;;;;;;;;;;;4964815;28;19961;-84
2022/06/24 08:51:43;;;;;;;;;;;;;;;;;;4966759;28;19975;-85
2022/06/24 08:54:09;;;;;;;;;;;;;;;;;;4965130;28;20033;-86
2022/06/24 08:59:24;;;;;;;;;;;;;;;;;;4969385;28;19956;-85
2022/06/24 09:01:50;;;;;;;;;;;;;;;;;;4962031;28;19957;-86
2022/06/24 09:04:16;;;;;;;;;;;;;;;;;;4981276;28;20193;-87
2022/06/24 09:06:42;;;;;;;;;;;;;;;;;;4966698;28;20358;-87
2022/06/24 09:09:08;;;;;;;;;;;;;;;;;;4965742;28;20040;-87
2022/06/24 09:11:34;;;;;;;;;;;;;;;;;;4965790;28;20429;-87
2022/06/24 09:14:00;;;;;;;;;;;;;;;;;;4964807;28;19910;-87
2022/06/24 09:16:26;;;;;;;;;;;;;;;;;;4979601;28;19918;-87
2022/06/24 09:18:52;;;;;;;;;;;;;;;;;;4964541;28;20496;-87
2022/06/24 09:21:17;;;;;;;;;;;;;;;;;;4982168;28;19913;-86
2022/06/24 09:23:43;;;;;;;;;;;;;;;;;;4967653;28;19921;-87
2022/06/24 09:26:09;;;;;;;;;;;;;;;;;;4982472;28;19909;-87
2022/06/24 09:28:35;;;;;;;;;;;;;;;;;;4981462;28;20008;-86
2022/06/24 09:31:02;;;;;;;;;;;;;;;;;;4981380;28;19920;-86
2022/06/24 09:33:28;;;;;;;;;;;;;;;;;;4964628;28;20372;-86
2022/06/24 09:35:54;;;;;;;;;;;;;;;;;;4965493;28;19914;-85
2022/06/24 09:38:20;;;;;;;;;;;;;;;;;;4978926;28;19914;-85
2022/06/24 09:40:46;;;;;;;;;;;;;;;;;;4962600;28;19914;-87
2022/06/24 09:43:13;;;;;;;;;;;;;;;;;;4963565;28;20504;-86
2022/06/24 09:45:39;;;;;;;;;;;;;;;;;;4952206;28;20419;-88
2022/06/24 09:48:04;;;;;;;;;;;;;;;;;;4975871;28;19914;-86
2022/06/24 09:50:30;;;;;;;;;;;;;;;;;;4979940;28;19910;-85
2022/06/24 09:52:56;;;;;;;;;;;;;;;;;;4977868;28;19916;-86
2022/06/24 09:55:23;;;;;;;;;;;;;;;;;;4982087;28;20002;-85
2022/06/24 09:57:49;;;;;;;;;;;;;;;;;;4964027;28;20246;-83
2022/06/24 10:02:59;;;;;;;;;;;;;;;;;;4978748;28;19940;-84
2022/06/24 10:05:25;;;;;;;;;;;;;;;;;;4979262;28;19917;-83
2022/06/24 10:07:51;;;;;;;;;;;;;;;;;;4961757;28;20281;-85
2022/06/24 10:10:17;;;;;;;;;;;;;;;;;;4965266;28;19910;-83
2022/06/24 10:12:47;;;;;;;;;;;;;;;;;;4965608;28;19960;-85
2022/06/24 10:15:16;;;;;;;;;;;;;;;;;;4967475;28;19906;-85
2022/06/24 10:17:42;;;;;;;;;;;;;;;;;;4962553;28;20424;-83
2022/06/24 10:20:08;;;;;;;;;;;;;;;;;;4970082;28;19914;-85
2022/06/24 10:22:34;;;;;;;;;;;;;;;;;;4980800;28;19951;-84
2022/06/24 10:25:00;;;;;;;;;;;;;;;;;;4984481;28;19914;-84
2022/06/24 10:27:26;;;;;;;;;;;;;;;;;;4982822;28;21506;-84
2022/06/24 10:29:54;;;;;;;;;;;;;;;;;;4976595;28;20492;-84
2022/06/24 10:32:21;;;;;;;;;;;;;;;;;;4969992;28;20428;-84
2022/06/24 10:34:47;;;;;;;;;;;;;;;;;;4966074;28;20400;-83
2022/06/24 10:37:13;;;;;;;;;;;;;;;;;;4992486;28;20360;-85
2022/06/24 10:39:39;;;;;;;;;;;;;;;;;;4978772;28;19937;-84
2022/06/24 10:42:05;;;;;;;;;;;;;;;;;;4968054;28;19917;-83
2022/06/24 10:44:31;;;;;;;;;;;;;;;;;;4967767;28;20404;-84
2022/06/24 10:46:57;;;;;;;;;;;;;;;;;;4989639;28;19949;-85
2022/06/24 10:49:23;;;;;;;;;;;;;;;;;;4965860;28;19910;-85
2022/06/24 10:51:49;;;;;;;;;;;;;;;;;;4969388;28;20326;-85
2022/06/24 10:54:15;;;;;;;;;;;;;;;;;;4977913;28;20313;-85
2022/06/24 10:56:41;;;;;;;;;;;;;;;;;;4967967;28;20320;-84
2022/06/24 10:59:07;;;;;;;;;;;;;;;;;;4967809;28;20212;-83
2022/06/24 11:01:33;;;;;;;;;;;;;;;;;;4963168;28;19924;-85
2022/06/24 11:03:59;;;;;;;;;;;;;;;;;;4983038;28;19920;-84
2022/06/24 11:06:24;;;;;;;;;;;;;;;;;;4969267;28;19924;-84
2022/06/24 11:08:50;;;;;;;;;;;;;;;;;;4966930;28;20020;-85
2022/06/24 11:11:25;;;;;;;;;;;;;;;;;;4984354;28;19909;-83
2022/06/24 11:13:51;;;;;;;;;;;;;;;;;;4972845;28;20103;-84
2022/06/24 11:16:17;;;;;;;;;;;;;;;;;;4950503;28;20266;-85
2022/06/24 11:18:43;;;;;;;;;;;;;;;;;;4981184;28;19914;-85
2022/06/24 11:21:09;;;;;;;;;;;;;;;;;;4962485;28;20051;-84
2022/06/24 11:23:35;;;;;;;;;;;;;;;;;;4961295;28;20300;-84
2022/06/24 11:26:01;;;;;;;;;;;;;;;;;;4967608;28;20649;-85
2022/06/24 11:28:27;;;;;;;;;;;;;;;;;;4978325;28;20248;-85
2022/06/24 11:30:53;;;;;;;;;;;;;;;;;;4975149;28;20349;-85
2022/06/24 11:33:19;;;;;;;;;;;;;;;;;;4962865;28;19934;-85
2022/06/24 11:35:45;;;;;;;;;;;;;;;;;;4977472;28;19917;-85
2022/06/24 11:38:11;;;;;;;;;;;;;;;;;;4974207;28;19968;-85
2022/06/24 11:40:37;;;;;;;;;;;;;;;;;;4975963;28;20314;-85
2022/06/24 11:43:02;;;;;;;;;;;;;;;;;;4963150;28;19914;-86
2022/06/24 11:45:28;;;;;;;;;;;;;;;;;;4986307;28;19945;-83
2022/06/24 11:47:54;;;;;;;;;;;;;;;;;;4983499;28;20585;-85
2022/06/24 11:50:20;;;;;;;;;;;;;;;;;;4977863;28;19944;-85
2022/06/24 11:52:46;;;;;;;;;;;;;;;;;;4978107;28;20039;-84
2022/06/24 11:55:12;;;;;;;;;;;;;;;;;;4993491;28;20473;-86
2022/06/24 11:57:38;;;;;;;;;;;;;;;;;;4963103;28;19913;-85
2022/06/24 12:00:04;;;;;;;;;;;;;;;;;;4965851;28;19917;-84
2022/06/24 12:02:30;;;;;;;;;;;;;;;;;;4979437;28;19917;-85
2022/06/24 12:04:56;;;;;;;;;;;;;;;;;;4967263;28;20880;-86
2022/06/24 12:07:22;;;;;;;;;;;;;;;;;;4965681;28;19988;-84
2022/06/24 12:09:48;;;;;;;;;;;;;;;;;;4963415;28;19910;-86
2022/06/24 12:12:14;;;;;;;;;;;;;;;;;;4966263;28;20292;-86
2022/06/24 12:14:40;;;;;;;;;;;;;;;;;;4963098;28;19937;-86
2022/06/24 12:17:06;;;;;;;;;;;;;;;;;;4965786;28;19924;-85
2022/06/24 12:19:32;;;;;;;;;;;;;;;;;;4962872;28;21318;-88
2022/06/24 12:21:58;;;;;;;;;;;;;;;;;;4982730;28;19960;-86
2022/06/24 12:24:24;;;;;;;;;;;;;;;;;;4963448;28;19959;-86
2022/06/24 12:26:50;;;;;;;;;;;;;;;;;;4976693;28;19972;-86
2022/06/24 12:29:16;;;;;;;;;;;;;;;;;;4959678;28;19914;-84
2022/06/24 12:31:42;;;;;;;;;;;;;;;;;;4976973;28;19913;-84
2022/06/24 12:34:08;;;;;;;;;;;;;;;;;;4978834;28;19918;-86
2022/06/24 12:36:34;;;;;;;;;;;;;;;;;;4963919;28;19944;-85
2022/06/24 12:39:00;;;;;;;;;;;;;;;;;;4979704;28;19917;-86
2022/06/24 12:41:26;;;;;;;;;;;;;;;;;;4978482;28;20013;-86
2022/06/24 12:43:52;;;;;;;;;;;;;;;;;;4964465;28;20329;-86
2022/06/24 12:46:18;;;;;;;;;;;;;;;;;;4978380;28;19969;-86
2022/06/24 12:51:28;;;;;;;;;;;;;;;;;;4975372;28;20598;-86
2022/06/24 12:53:55;;;;;;;;;;;;;;;;;;4971473;28;19917;-84
2022/06/24 12:56:21;;;;;;;;;;;;;;;;;;4977897;28;20326;-86
2022/06/24 12:58:47;;;;;;;;;;;;;;;;;;4963865;28;19960;-85
2022/06/24 13:01:13;;;;;;;;;;;;;;;;;;4975068;28;19940;-86
2022/06/24 13:03:39;;;;;;;;;;;;;;;;;;4974504;28;19917;-85
2022/06/24 13:06:05;;;;;;;;;;;;;;;;;;4975072;28;19914;-86
2022/06/24 13:08:31;;;;;;;;;;;;;;;;;;4965739;28;20475;-85
2022/06/24 13:10:57;;;;;;;;;;;;;;;;;;4966216;28;19965;-86
2022/06/24 13:13:23;;;;;;;;;;;;;;;;;;4985768;28;19913;-83
2022/06/24 13:15:50;;;;;;;;;;;;;;;;;;4969185;28;20254;-85
2022/06/24 13:18:15;;;;;;;;;;;;;;;;;;4964983;28;19964;-85
2022/06/24 13:20:42;;;;;;;;;;;;;;;;;;4963977;28;19906;-85
2022/06/24 13:23:07;;;;;;;;;;;;;;;;;;4969814;28;19925;-83
2022/06/24 13:25:33;;;;;;;;;;;;;;;;;;4963003;28;20158;-85
2022/06/24 13:28:02;;;;;;;;;;;;;;;;;;4965732;28;19937;-85
2022/06/24 13:30:28;;;;;;;;;;;;;;;;;;4974385;28;20863;-84
2022/06/24 13:32:54;;;;;;;;;;;;;;;;;;4975014;28;19914;-86
2022/06/24 13:35:20;;;;;;;;;;;;;;;;;;4981101;28;19914;-85
2022/06/24 13:37:46;;;;;;;;;;;;;;;;;;4981753;28;20238;-86
2022/06/24 13:40:12;;;;;;;;;;;;;;;;;;4984076;28;19910;-86
2022/06/24 13:42:38;;;;;;;;;;;;;;;;;;4968462;28;19917;-85
2022/06/24 13:45:04;;;;;;;;;;;;;;;;;;4965368;28;19921;-86
2022/06/24 13:47:30;;;;;;;;;;;;;;;;;;4986362;28;19936;-85
2022/06/24 13:49:58;;;;;;;;;;;;;;;;;;4963732;28;20372;-86
2022/06/24 13:52:24;;;;;;;;;;;;;;;;;;4962315;28;19925;-85
2022/06/24 13:54:51;;;;;;;;;;;;;;;;;;4968070;28;19913;-84
2022/06/24 13:57:17;;;;;;;;;;;;;;;;;;4965679;28;20492;-85
2022/06/24 13:59:43;;;;;;;;;;;;;;;;;;4969021;28;20376;-85
2022/06/24 14:02:09;;;;;;;;;;;;;;;;;;4969229;28;19937;-84
2022/06/24 14:04:35;;;;;;;;;;;;;;;;;;4969428;28;19918;-86
2022/06/24 14:07:01;;;;;;;;;;;;;;;;;;4973359;28;19921;-83
2022/06/24 14:09:34;;;;;;;;;;;;;;;;;;4973739;28;19914;-84
2022/06/24 14:11:59;;;;;;;;;;;;;;;;;;4988304;28;19917;-86
2022/06/24 14:14:26;;;;;;;;;;;;;;;;;;4970701;28;19910;-85
2022/06/24 14:16:52;;;;;;;;;;;;;;;;;;4981711;28;19967;-85
2022/06/24 14:19:18;;;;;;;;;;;;;;;;;;4972020;28;20386;-86
2022/06/24 14:21:44;;;;;;;;;;;;;;;;;;4967264;28;19956;-84
2022/06/24 14:26:54;;;;;;;;;;;;;;;;;;4984578;28;19921;-86
2022/06/24 14:29:21;;;;;;;;;;;;;;;;;;4982629;28;20281;-87
2022/06/24 14:31:46;;;;;;;;;;;;;;;;;;4974080;28;20604;-86
2022/06/24 14:34:12;;;;;;;;;;;;;;;;;;4969492;28;19909;-87
2022/06/24 14:36:38;;;;;;;;;;;;;;;;;;4986960;28;19914;-86
2022/06/24 14:41:49;;;;;;;;;;;;;;;;;;4990288;28;19917;-87
2022/06/24 14:44:15;;;;;;;;;;;;;;;;;;4972967;28;19910;-86
2022/06/24 14:46:41;;;;;;;;;;;;;;;;;;4976044;28;19921;-86
2022/06/24 14:49:07;;;;;;;;;;;;;;;;;;4972929;28;19914;-87
2022/06/24 14:51:33;;;;;;;;;;;;;;;;;;4970319;28;19909;-86
2022/06/24 14:53:59;;;;;;;;;;;;;;;;;;4973539;28;19913;-86
2022/06/24 14:56:24;;;;;;;;;;;;;;;;;;4969756;28;20238;-85
2022/06/24 14:58:50;;;;;;;;;;;;;;;;;;4971754;28;19910;-86
2022/06/24 15:01:17;;;;;;;;;;;;;;;;;;4974907;28;19914;-86
2022/06/24 15:03:43;;;;;;;;;;;;;;;;;;4970627;28;19971;-84
2022/06/24 15:06:08;;;;;;;;;;;;;;;;;;4957242;28;19917;-86
2022/06/24 15:08:34;;;;;;;;;;;;;;;;;;4977955;28;19909;-86
2022/06/24 15:11:00;;;;;;;;;;;;;;;;;;4964746;28;20324;-84
2022/06/24 15:13:26;;;;;;;;;;;;;;;;;;4968148;28;19961;-86
2022/06/24 15:15:52;;;;;;;;;;;;;;;;;;4987972;28;19992;-86
2022/06/24 15:18:18;;;;;;;;;;;;;;;;;;4967294;28;19917;-87
2022/06/24 15:20:44;;;;;;;;;;;;;;;;;;4969393;28;19910;-88
2022/06/24 15:23:10;;;;;;;;;;;;;;;;;;4973072;28;19972;-86
2022/06/24 15:25:36;;;;;;;;;;;;;;;;;;4974335;28;19910;-87
2022/06/24 15:28:02;;;;;;;;;;;;;;;;;;4989135;28;19913;-85
2022/06/24 15:30:28;;;;;;;;;;;;;;;;;;4969930;28;19914;-87
2022/06/24 15:32:54;;;;;;;;;;;;;;;;;;4972579;28;19963;-87
2022/06/24 15:35:20;;;;;;;;;;;;;;;;;;4976743;28;19914;-87
2022/06/24 15:37:46;;;;;;;;;;;;;;;;;;4985240;28;19914;-86
2022/06/24 15:40:12;;;;;;;;;;;;;;;;;;4990623;28;19909;-87
2022/06/24 15:42:38;;;;;;;;;;;;;;;;;;4987557;28;19989;-86
2022/06/24 15:45:04;;;;;;;;;;;;;;;;;;4979034;28;19968;-87
2022/06/24 15:47:30;;;;;;;;;;;;;;;;;;4983810;28;20432;-85
2022/06/24 15:49:55;;;;;;;;;;;;;;;;;;4973203;28;19910;-88
2022/06/24 15:52:21;;;;;;;;;;;;;;;;;;4983627;28;19973;-85
2022/06/24 15:54:47;;;;;;;;;;;;;;;;;;4973949;28;19909;-87
2022/06/24 15:57:13;;;;;;;;;;;;;;;;;;4987821;28;20052;-87
2022/06/24 15:59:39;;;;;;;;;;;;;;;;;;4988756;28;19955;-88
2022/06/24 16:02:05;;;;;;;;;;;;;;;;;;4965341;28;19965;-86
2022/06/24 16:04:31;;;;;;;;;;;;;;;;;;4980058;28;20012;-87
2022/06/24 16:06:58;;;;;;;;;;;;;;;;;;4970298;28;20000;-88
2022/06/24 16:09:24;;;;;;;;;;;;;;;;;;4982440;28;19910;-87
2022/06/24 16:14:34;;;;;;;;;;;;;;;;;;4981071;28;19921;-87
2022/06/24 16:17:00;;;;;;;;;;;;;;;;;;4971080;28;19913;-86
2022/06/24 16:19:26;;;;;;;;;;;;;;;;;;4973357;28;20020;-85
2022/06/24 16:21:52;;;;;;;;;;;;;;;;;;4972290;28;19921;-87
2022/06/24 16:24:18;;;;;;;;;;;;;;;;;;4982451;28;19921;-88
2022/06/24 16:29:29;;;;;;;;;;;;;;;;;;4982160;28;19964;-87
2022/06/24 16:31:55;;;;;;;;;;;;;;;;;;4985008;28;19940;-88
2022/06/24 16:34:21;;;;;;;;;;;;;;;;;;4978860;28;20578;-88
2022/06/24 16:36:47;;;;;;;;;;;;;;;;;;4969740;28;20026;-86
2022/06/24 16:39:14;;;;;;;;;;;;;;;;;;4965412;28;19910;-87
2022/06/24 16:41:39;;;;;;;;;;;;;;;;;;4980862;28;20017;-87
2022/06/24 16:44:06;;;;;;;;;;;;;;;;;;4965916;28;19921;-88
2022/06/24 16:46:32;;;;;;;;;;;;;;;;;;4968203;28;19977;-85
2022/06/24 16:48:57;;;;;;;;;;;;;;;;;;4978179;28;19957;-87
2022/06/24 16:51:27;;;;;;;;;;;;;;;;;;4983259;28;19992;-87
2022/06/24 16:53:53;;;;;;;;;;;;;;;;;;4978781;28;19910;-84
2022/06/24 16:56:18;;;;;;;;;;;;;;;;;;4981321;28;19914;-86
2022/06/24 16:58:44;;;;;;;;;;;;;;;;;;4965086;28;20061;-86
2022/06/24 17:01:10;;;;;;;;;;;;;;;;;;4968738;28;19913;-87
2022/06/24 17:03:36;;;;;;;;;;;;;;;;;;4980455;28;19956;-85
2022/06/24 17:06:02;;;;;;;;;;;;;;;;;;4968982;28;19917;-85