Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:20;;;;;;;6.10;5.22;;;;;;;16.48;70.81;95362.28;5090570;28;20060;-77
2021/06/18 00:03:05;;;;;;;6.97;4.90;;;;;;;16.41;70.25;95368.81;5089706;28;20490;-77
2021/06/18 00:05:31;;;;;;;10.07;5.22;;;;;;;16.37;71.36;95362.56;5085409;28;20047;-77
2021/06/18 00:07:57;;;;;;;6.95;5.10;;;;;;;16.30;71.12;95356.94;5089413;28;20051;-77
2021/06/18 00:10:24;;;;;;;6.75;5.10;;;;;;;16.27;71.35;95370.81;5073502;28;20047;-77
2021/06/18 00:12:51;;;;;;;6.70;5.10;;;;;;;16.22;71.40;95363.78;5077686;28;20481;-77
2021/06/18 00:15:17;;;;;;;6.55;5.05;;;;;;;16.17;71.49;95361.28;5089573;28;20036;-77
2021/06/18 00:17:42;;;;;;;6.20;5.13;;;;;;;16.08;72.06;95358.59;5099332;28;20058;-77
2021/06/18 00:20:10;;;;;;;8.27;5.20;;;;;;;16.09;72.06;95356.72;5094954;28;20457;-77
2021/06/18 00:22:36;;;;;;;8.07;4.70;;;;;;;16.08;71.88;95355.94;5090417;28;20042;-77
2021/06/18 00:25:04;;;;;;;9.10;5.07;;;;;;;16.07;72.42;95359.69;5086488;28;20049;-77
2021/06/18 00:27:29;;;;;;;6.43;4.90;;;;;;;16.05;72.41;95351.25;5091087;28;20036;-77
2021/06/18 00:29:55;;;;;;;8.18;4.80;;;;;;;16.06;72.49;95352.81;5092571;28;20075;-77
2021/06/18 00:32:20;;;;;;;6.20;5.15;;;;;;;15.91;73.17;95345.28;5091902;28;20040;-77
2021/06/18 00:34:46;;;;;;;6.38;5.32;;;;;;;15.89;73.15;95342.94;5084186;28;20119;-77
2021/06/18 00:37:12;;;;;;;6.60;5.38;;;;;;;15.86;73.10;95342.75;5085995;28;20040;-77
2021/06/18 00:39:38;;;;;;;9.52;5.50;;;;;;;15.81;73.28;95353.50;5096563;28;20511;-77
2021/06/18 00:42:04;;;;;;;8.20;4.90;;;;;;;15.75;73.36;95358.13;5090107;28;20067;-77
2021/06/18 00:44:30;;;;;;;6.40;5.20;;;;;;;15.68;73.31;95353.25;5091748;28;20105;-77
2021/06/18 00:46:55;;;;;;;8.75;5.47;;;;;;;15.66;73.42;95344.84;5085726;28;20033;-77
2021/06/18 00:49:24;;;;;;;9.00;4.95;;;;;;;15.64;73.63;95349.66;5098084;28;20440;-77
2021/06/18 00:51:49;;;;;;;6.93;5.00;;;;;;;15.61;73.86;95344.19;5085396;28;20059;-77
2021/06/18 00:54:27;;;;;;;7.40;5.00;;;;;;;15.52;74.16;95338.84;5090903;28;20035;-77
2021/06/18 00:57:01;;;;;;;8.25;5.15;;;;;;;15.49;74.03;95347.41;5087055;28;20097;-77
2021/06/18 00:59:27;;;;;;;7.20;5.30;;;;;;;15.44;74.59;95350.97;5087653;28;20116;-76
2021/06/18 01:01:54;;;;;;;8.85;4.88;;;;;;;15.42;74.52;95340.66;5093143;28;20052;-77
2021/06/18 01:04:22;;;;;;;10.40;5.10;;;;;;;15.38;74.13;95338.91;5090345;28;20497;-77
2021/06/18 01:06:55;;;;;;;9.63;5.43;;;;;;;15.40;73.67;95342.84;5084462;28;20041;-77
2021/06/18 01:09:22;;;;;;;7.38;5.35;;;;;;;15.39;73.64;95335.97;5089283;28;20036;-77
2021/06/18 01:12:00;;;;;;;9.57;5.03;;;;;;;15.32;74.06;95346.22;5090257;28;20036;-76
2021/06/18 01:14:45;;;;;;;9.82;5.57;;;;;;;15.30;73.73;95337.00;5090442;28;20039;-77
2021/06/18 01:17:30;;;;;;;;;;;;;;;15.30;73.62;95343.09;5088672;28;21435;-77
2021/06/18 01:20:08;;;;;;;7.50;5.18;;;;;;;15.25;74.15;95343.22;5088933;28;19927;-76
2021/06/18 01:22:35;;;;;;;8.68;5.22;;;;;;;15.17;74.20;95333.34;5089188;28;20583;-77
2021/06/18 01:25:12;;;;;;;7.97;5.05;;;;;;;15.10;74.67;95338.28;5095086;28;20055;-76
2021/06/18 01:27:43;;;;;;;7.63;4.90;;;;;;;15.01;74.71;95336.38;5082849;28;20040;-77
2021/06/18 01:30:09;;;;;;;6.35;5.03;;;;;;;14.98;75.30;95330.88;5091390;28;20051;-77
2021/06/18 01:33:00;;;;;;;10.18;5.60;;;;;;;15.00;75.05;95318.91;5092050;28;20040;-77
2021/06/18 01:35:32;;;;;;;9.13;5.95;;;;;;;15.06;74.56;95328.28;5090449;28;20429;-77
2021/06/18 01:38:01;;;;;;;6.30;4.80;;;;;;;15.06;74.09;95322.97;5092634;28;20040;-77
2021/06/18 01:40:29;;;;;;;10.07;5.32;;;;;;;15.05;73.87;95316.09;5091148;28;20047;-76
2021/06/18 01:42:57;;;;;;;9.73;5.50;;;;;;;15.04;73.95;95319.88;5092264;28;20040;-77
2021/06/18 01:45:26;;;;;;;6.93;4.78;;;;;;;15.02;73.86;95311.41;5092059;28;20036;-77
2021/06/18 01:47:54;;;;;;;6.22;5.32;;;;;;;15.00;73.82;95318.91;5088806;28;20059;-77
2021/06/18 01:50:22;;;;;;;7.55;4.82;;;;;;;14.97;74.40;95314.22;5093207;28;20040;-77
2021/06/18 01:52:55;;;;;;;8.40;5.10;;;;;;;14.89;74.95;95317.56;5093121;28;20044;-77
2021/06/18 01:55:23;;;;;;;6.13;4.88;;;;;;;14.79;75.39;95312.53;5094236;28;20381;-77
2021/06/18 01:57:52;;;;;;;7.97;4.97;;;;;;;14.82;75.21;95306.63;5087822;28;20111;-75
2021/06/18 02:00:19;;;;;;;10.27;5.18;;;;;;;14.79;75.23;95296.63;5092050;28;20501;-78
2021/06/18 02:02:46;;;;;;;7.00;5.18;;;;;;;14.83;75.25;95302.88;5093290;28;20401;-77
2021/06/18 02:05:13;;;;;;;6.82;4.97;;;;;;;14.81;74.95;95299.75;5087906;28;20040;-78
2021/06/18 02:07:39;;;;;;;5.63;4.50;;;;;;;14.84;74.71;95293.84;5106586;28;20047;-78
2021/06/18 02:10:08;;;;;;;7.20;4.80;;;;;;;14.77;75.00;95294.28;5091141;28;20036;-78
2021/06/18 02:12:35;;;;;;;5.30;4.60;;;;;;;14.68;75.66;95298.72;5093499;28;20044;-77
2021/06/18 02:15:02;;;;;;;7.72;5.10;;;;;;;14.72;75.25;95297.84;5099738;28;20035;-77
2021/06/18 02:17:30;;;;;;;6.85;5.18;;;;;;;14.72;75.51;95308.44;5114008;28;20422;-77
2021/06/18 02:19:56;;;;;;;5.82;4.63;;;;;;;14.66;76.33;95304.31;5094011;28;20040;-77
2021/06/18 02:22:23;;;;;;;8.02;5.30;;;;;;;14.57;77.10;95311.38;5092105;28;20144;-77
2021/06/18 02:24:49;;;;;;;7.45;4.93;;;;;;;14.62;76.73;95313.94;5072716;28;20452;-77
2021/06/18 02:27:15;;;;;;;6.28;4.93;;;;;;;14.63;76.12;95320.81;5088219;28;20044;-77
2021/06/18 02:29:44;;;;;;;7.15;4.90;;;;;;;14.61;76.46;95322.97;5085574;28;20047;-77
2021/06/18 02:32:13;;;;;;;7.45;5.07;;;;;;;14.50;77.03;95326.91;5085570;28;20055;-77
2021/06/18 02:34:39;;;;;;;6.82;5.18;;;;;;;14.48;77.00;95329.06;5082446;28;20040;-77
2021/06/18 02:37:06;;;;;;;7.53;5.10;;;;;;;14.42;77.90;95330.25;5088075;28;20043;-77
2021/06/18 02:39:32;;;;;;;7.88;5.45;;;;;;;14.36;78.34;95330.34;5082974;28;20047;-77
2021/06/18 02:41:58;;;;;;;7.80;5.18;;;;;;;14.36;78.33;95338.28;5096111;28;20040;-77
2021/06/18 02:44:24;;;;;;;6.68;5.38;;;;;;;14.43;78.01;95339.78;5093332;28;20098;-77
2021/06/18 02:47:17;;;;;;;7.78;5.40;;;;;;;14.40;77.80;95343.00;5090003;28;20430;-77
2021/06/18 02:49:48;;;;;;;8.25;4.90;;;;;;;14.36;78.38;95343.59;5092705;28;20100;-77
2021/06/18 02:52:47;;;;;;;7.50;5.47;;;;;;;14.41;78.21;95344.56;5092429;28;20044;-77
2021/06/18 02:55:38;;;;;;;7.07;4.97;;;;;;;14.42;77.85;95351.44;5093448;28;20239;-77
2021/06/18 02:58:22;;;;;;;7.90;5.38;;;;;;;14.34;78.31;95345.75;5090843;28;20089;-77
2021/06/18 03:00:49;;;;;;;6.60;5.13;;;;;;;14.32;78.07;95342.63;5092286;28;20115;-77
2021/06/18 03:03:18;;;;;;;6.78;5.20;;;;;;;14.38;77.97;95351.25;5094945;28;20074;-77
2021/06/18 03:05:48;;;;;;;7.03;5.18;;;;;;;14.36;78.02;95346.22;5076474;28;20465;-77
2021/06/18 03:08:15;;;;;;;6.03;4.70;;;;;;;14.33;77.96;95346.06;5081731;28;20100;-77
2021/06/18 03:10:48;;;;;;;8.40;5.25;;;;;;;14.33;78.08;95348.69;5093588;28;20076;-77
2021/06/18 03:13:18;;;;;;;7.25;5.28;;;;;;;14.31;78.16;95349.00;5090875;28;20497;-77
2021/06/18 03:15:45;;;;;;;6.18;5.22;;;;;;;14.30;78.24;95360.66;5093040;28;20044;-77
2021/06/18 03:18:13;;;;;;;6.78;5.15;;;;;;;14.31;78.17;95351.66;5083129;28;20051;-77
2021/06/18 03:20:38;;;;;;;7.60;5.00;;;;;;;14.34;78.29;95361.63;5092445;28;20051;-77
2021/06/18 03:23:11;;;;;;;6.22;5.25;;;;;;;14.33;78.14;95360.06;5092329;28;20040;-77
2021/06/18 03:25:39;;;;;;;7.60;4.90;;;;;;;14.32;78.34;95358.53;5088078;28;20044;-77
2021/06/18 03:28:06;;;;;;;7.60;5.28;;;;;;;14.28;78.85;95356.75;5091409;28;20040;-77
2021/06/18 03:30:33;;;;;;;5.57;4.97;;;;;;;14.30;78.79;95360.66;5091969;28;20055;-77
2021/06/18 03:33:00;;;;;;;7.20;5.13;;;;;;;14.30;78.97;95365.97;5093216;28;20036;-77
2021/06/18 03:35:27;;;;;;;8.35;5.55;;;;;;;14.30;78.89;95357.25;5080386;28;20553;-78
2021/06/18 03:37:53;;;;;;;9.10;5.28;;;;;;;14.29;79.16;95364.38;5092825;28;20040;-77
2021/06/18 03:40:21;;;;;;;9.43;5.35;;;;;;;14.30;78.97;95368.59;5083394;28;20040;-77
2021/06/18 03:42:49;;;;;;;8.38;5.55;;;;;;;14.32;79.23;95363.81;5088650;28;20037;-78
2021/06/18 03:45:16;;;;;;;7.47;5.50;;;;;;;14.35;78.80;95373.81;5092360;28;20381;-77
2021/06/18 03:47:44;;;;;;;9.10;5.13;;;;;;;14.38;78.77;95378.50;5106828;28;20047;-77
2021/06/18 03:50:10;;;;;;;8.30;5.38;;;;;;;14.37;79.01;95382.22;5085108;28;20469;-77
2021/06/18 03:52:37;;;;;;;9.05;5.55;;;;;;;14.44;78.76;95375.72;5091794;28;20043;-77
2021/06/18 03:55:07;;;;;;;9.82;5.50;;;;;;;14.48;78.03;95377.50;5102055;28;20044;-77
2021/06/18 03:57:35;;;;;;;7.32;5.53;;;;;;;14.56;77.54;95383.97;5086966;28;20413;-77
2021/06/18 04:00:03;;;;;;;6.60;5.65;;;;;;;14.64;77.62;95374.53;5077884;28;20422;-77
2021/06/18 04:02:30;;;;;;;8.10;5.65;;;;;;;14.68;77.24;95376.31;5092734;28;20214;-77
2021/06/18 04:04:56;;;;;;;11.85;5.50;;;;;;;14.80;76.96;95377.66;5100125;28;20051;-77
2021/06/18 04:07:22;;;;;;;7.25;5.47;;;;;;;14.87;76.23;95378.03;5086653;28;20052;-77
2021/06/18 04:09:49;;;;;;;14.23;5.40;;;;;;;14.92;76.25;95379.78;5074906;28;20036;-77
2021/06/18 04:12:16;;;;;;;7.47;5.75;;;;;;;14.94;76.37;95383.72;5091572;28;20129;-77
2021/06/18 04:14:42;;;;;;;6.65;5.50;;;;;;;14.96;76.51;95381.53;5091308;28;20040;-77
2021/06/18 04:17:08;;;;;;;11.90;5.68;;;;;;;14.99;76.67;95375.63;5086127;28;20067;-77
2021/06/18 04:19:36;;;;;;;7.18;5.47;;;;;;;15.00;76.66;95366.59;5071058;28;20169;-77
2021/06/18 04:22:04;;;;;;;6.80;5.30;;;;;;;15.04;76.81;95372.88;5074355;28;20036;-77
2021/06/18 04:24:29;;;;;;;9.93;5.80;;;;;;;15.10;77.35;95375.38;5094251;28;20051;-77
2021/06/18 04:26:55;;;;;;;7.70;5.57;;;;;;;15.19;77.04;95373.59;5089977;28;20032;-77
2021/06/18 04:29:21;;;;;;;8.57;5.15;;;;;;;15.26;77.12;95373.94;5093531;28;20043;-78
2021/06/18 04:31:47;;;;;;;7.65;5.45;;;;;;;15.30;77.54;95377.56;5090601;28;20373;-77
2021/06/18 04:34:12;;;;;;;8.07;5.30;;;;;;;15.39;78.33;95373.09;5091294;28;20036;-77
2021/06/18 04:36:38;;;;;;;6.97;5.47;;;;;;;15.49;78.09;95373.94;5092801;28;20560;-77
2021/06/18 04:39:05;;;;;;;9.85;5.00;;;;;;;15.56;78.29;95376.94;5083467;28;20140;-77
2021/06/18 04:41:31;;;;;;;8.82;5.20;;;;;;;15.59;78.15;95376.31;5106226;28;20031;-77
2021/06/18 04:43:56;;;;;;;6.57;5.68;;;;;;;15.66;77.93;95376.66;5101373;28;20488;-77
2021/06/18 04:46:22;;;;;;;8.25;5.45;;;;;;;15.76;77.77;95387.00;5090994;28;20040;-77
2021/06/18 04:48:48;;;;;;;7.75;5.55;;;;;;;15.93;77.54;95386.34;5087045;28;20107;-77
2021/06/18 04:51:17;;;;;;;7.80;5.40;;;;;;;16.25;74.48;95391.59;5091840;28;20065;-77
2021/06/18 04:53:44;;;;;;;8.43;5.18;;;;;;;16.54;73.52;95382.31;5091068;28;20044;-77
2021/06/18 04:56:10;;;;;;;7.03;5.28;;;;;;;16.77;72.76;95375.75;5087054;28;20036;-77
2021/06/18 04:58:37;;;;;;;6.38;5.25;;;;;;;17.04;72.19;95379.22;5085028;28;20455;-77
2021/06/18 05:01:03;;;;;;;8.48;5.28;;;;;;;17.25;71.14;95389.22;5090969;28;20032;-77
2021/06/18 05:03:28;;;;;;;7.30;5.25;;;;;;;17.45;70.31;95383.22;5095319;28;20044;-77
2021/06/18 05:05:54;;;;;;;6.80;5.10;;;;;;;17.61;69.73;95385.38;5093331;28;20110;-77
2021/06/18 05:08:20;;;;;;;6.72;5.20;;;;;;;17.75;69.44;95385.97;5092164;28;20032;-78
2021/06/18 05:10:45;;;;;;;7.20;5.22;;;;;;;17.93;69.33;95388.59;5094024;28;20563;-77
2021/06/18 05:13:11;;;;;;;7.38;4.78;;;;;;;18.08;68.43;95388.06;5093944;28;20040;-77
2021/06/18 05:15:36;;;;;;;9.57;5.90;;;;;;;18.27;68.59;95389.56;5093779;28;20040;-77
2021/06/18 05:18:02;;;;;;;6.40;4.97;;;;;;;18.43;68.29;95392.44;5094088;28;20493;-77
2021/06/18 05:20:28;;;;;;;7.40;4.93;;;;;;;18.70;67.60;95396.50;5094768;28;20437;-77
2021/06/18 05:22:53;;;;;;;11.43;5.20;;;;;;;18.92;66.90;95392.81;5095238;28;20046;-77
2021/06/18 05:25:19;;;;;;;9.18;5.20;;;;;;;19.12;65.70;95395.75;5093472;28;20067;-77
2021/06/18 05:27:45;;;;;;;7.53;5.00;;;;;;;19.28;65.24;95403.94;5093097;28;20044;-78
2021/06/18 05:30:11;;;;;;;8.15;5.20;;;;;;;19.29;65.41;95410.84;5095689;28;20036;-77
2021/06/18 05:32:37;;;;;;;18.63;5.72;;;;;;;19.48;65.44;95403.16;5094667;28;20503;-77
2021/06/18 05:35:04;;;;;;;8.88;5.22;;;;;;;19.67;64.38;95405.31;5093697;28;20040;-77
2021/06/18 05:37:29;;;;;;;8.75;5.13;;;;;;;19.80;64.53;95408.81;5093671;28;20043;-77
2021/06/18 05:39:55;;;;;;;7.93;5.60;;;;;;;19.90;63.53;95408.38;5089773;28;20485;-77
2021/06/18 05:42:21;;;;;;;8.35;5.20;;;;;;;19.78;64.00;95411.00;5074470;28;20094;-77
2021/06/18 05:44:46;;;;;;;8.23;5.32;;;;;;;19.86;63.91;95410.16;5086812;28;20532;-77
2021/06/18 05:47:12;;;;;;;10.07;5.38;;;;;;;19.74;65.42;95415.47;5093535;28;20569;-77
2021/06/18 05:49:38;;;;;;;8.18;5.50;;;;;;;19.77;64.48;95409.44;5102558;28;20040;-77
2021/06/18 05:52:03;;;;;;;7.88;5.28;;;;;;;20.04;63.83;95407.28;5094089;28;20040;-77
2021/06/18 05:54:28;;;;;;;8.93;5.43;;;;;;;20.02;64.26;95409.50;5103968;28;20039;-77
2021/06/18 05:56:54;;;;;;;7.47;5.18;;;;;;;20.03;65.01;95405.75;5090365;28;20102;-77
2021/06/18 05:59:20;;;;;;;8.80;5.40;;;;;;;20.16;63.24;95404.63;5096988;28;20040;-78
2021/06/18 06:01:45;;;;;;;11.52;5.50;;;;;;;20.23;63.66;95399.50;5096394;28;20071;-77
2021/06/18 06:04:11;;;;;;;8.48;5.68;;;;;;;20.19;64.59;95403.97;5099438;28;20079;-78
2021/06/18 06:06:37;;;;;;;7.88;5.35;;;;;;;20.28;63.29;95403.84;5108453;28;20047;-77
2021/06/18 06:09:03;;;;;;;9.43;5.30;;;;;;;20.50;62.27;95407.97;5091725;28;20063;-77
2021/06/18 06:11:30;;;;;;;7.30;4.90;;;;;;;20.46;61.11;95412.44;5092029;28;20047;-78
2021/06/18 06:14:03;;;;;;;7.90;5.13;;;;;;;20.76;60.36;95409.53;5092442;28;20511;-77
2021/06/18 06:16:30;;;;;;;6.90;5.03;;;;;;;20.76;60.46;95409.53;5093694;28;20100;-77
2021/06/18 06:18:56;;;;;;;8.27;5.22;;;;;;;20.67;60.43;95411.53;5097018;28;20032;-78
2021/06/18 06:21:22;;;;;;;7.30;5.32;;;;;;;20.87;59.64;95404.47;5093272;28;20452;-78
2021/06/18 06:23:49;;;;;;;8.55;5.10;;;;;;;20.86;59.66;95409.06;5094320;28;20048;-78
2021/06/18 06:26:15;;;;;;;13.82;5.18;;;;;;;21.00;59.04;95402.56;5114211;28;20683;-77
2021/06/18 06:28:41;;;;;;;9.98;5.07;;;;;;;21.04;59.50;95403.44;5090092;28;20040;-77
2021/06/18 06:31:06;;;;;;;7.68;5.38;;;;;;;20.89;61.52;95408.38;5094983;28;20040;-77
2021/06/18 06:33:32;;;;;;;11.20;5.45;;;;;;;20.81;62.77;95406.59;5092992;28;20040;-77
2021/06/18 06:35:57;;;;;;;6.47;5.28;;;;;;;20.80;60.28;95398.94;5092069;28;20065;-77
2021/06/18 06:38:23;;;;;;;9.63;4.97;;;;;;;20.85;59.39;95407.50;5085106;28;20036;-77
2021/06/18 06:40:52;;;;;;;8.00;5.43;;;;;;;21.02;60.95;95405.66;5093158;28;20039;-77
2021/06/18 06:43:20;;;;;;;8.65;5.22;;;;;;;21.33;59.33;95404.22;5091342;28;20043;-78
2021/06/18 06:45:46;;;;;;;7.68;5.57;;;;;;;21.50;59.29;95400.47;5084697;28;20039;-77
2021/06/18 06:48:12;;;;;;;10.68;5.05;;;;;;;21.54;60.18;95393.34;5090679;28;20047;-77
2021/06/18 06:50:37;;;;;;;9.70;5.50;;;;;;;21.53;58.27;95397.16;5093117;28;20067;-77
2021/06/18 06:53:03;;;;;;;8.10;4.70;;;;;;;21.57;59.55;95393.44;5093267;28;20479;-77
2021/06/18 06:55:29;;;;;;;11.35;5.40;;;;;;;21.50;60.65;95398.56;5091431;28;20093;-77
2021/06/18 06:57:54;;;;;;;8.75;5.28;;;;;;;21.44;60.67;95399.94;5088346;28;20042;-77
2021/06/18 07:00:20;;;;;;;9.20;5.65;;;;;;;21.34;61.91;95400.44;5089365;28;20048;-77
2021/06/18 07:02:46;;;;;;;8.10;5.00;;;;;;;21.45;56.20;95396.16;5092341;28;20090;-78
2021/06/18 07:05:12;;;;;;;15.70;5.50;;;;;;;21.45;56.98;95401.50;5091940;28;20063;-78
2021/06/18 07:07:38;;;;;;;10.50;5.30;;;;;;;21.85;54.96;95411.38;5092010;28;20036;-77
2021/06/18 07:10:06;;;;;;;9.35;5.10;;;;;;;21.73;55.98;95411.44;5092175;28;20151;-77
2021/06/18 07:12:31;;;;;;;10.65;5.18;;;;;;;21.68;58.62;95409.00;5093129;28;20060;-78
2021/06/18 07:14:57;;;;;;;9.90;5.20;;;;;;;21.62;56.85;95411.94;5092522;28;20063;-78
2021/06/18 07:17:23;;;;;;;11.52;5.63;;;;;;;21.76;56.90;95413.41;5089567;28;20091;-77
2021/06/18 07:19:50;;;;;;;16.80;5.93;;;;;;;22.04;56.75;95415.25;5089692;28;20472;-77
2021/06/18 07:22:19;;;;;;;12.95;5.55;;;;;;;21.98;57.66;95418.22;5089964;28;20549;-77
2021/06/18 07:24:45;;;;;;;10.45;5.38;;;;;;;21.95;56.10;95408.19;5090695;28;20101;-77
2021/06/18 07:27:11;;;;;;;8.77;5.70;;;;;;;22.47;53.97;95410.97;5100401;28;20043;-76
2021/06/18 07:29:36;;;;;;;9.23;5.22;;;;;;;22.38;55.15;95410.34;5092399;28;20040;-76
2021/06/18 07:32:02;;;;;;;9.40;5.30;;;;;;;22.25;55.85;95412.31;5090762;28;20421;-76
2021/06/18 07:34:28;;;;;;;8.02;5.68;;;;;;;22.49;55.88;95408.69;5090262;28;20359;-76
2021/06/18 07:36:53;;;;;;;12.50;5.57;;;;;;;22.54;56.53;95421.84;5076336;28;20051;-76
2021/06/18 07:39:19;;;;;;;8.48;5.50;;;;;;;22.50;57.93;95415.63;5072147;28;20453;-76
2021/06/18 07:41:45;;;;;;;6.90;5.28;;;;;;;22.75;54.08;95421.53;5093814;28;20059;-76
2021/06/18 07:44:11;;;;;;;7.85;5.82;;;;;;;22.97;52.17;95419.31;5092962;28;20055;-75
2021/06/18 07:46:36;;;;;;;12.80;5.40;;;;;;;23.05;53.56;95417.56;5094275;28;20036;-75
2021/06/18 07:49:02;;;;;;;9.73;5.28;;;;;;;23.05;53.44;95422.94;5089457;28;20101;-76
2021/06/18 07:51:27;;;;;;;8.57;5.47;;;;;;;23.32;52.16;95421.19;5090849;28;20074;-76
2021/06/18 07:53:53;;;;;;;7.57;5.05;;;;;;;23.44;51.85;95425.66;5091839;28;20048;-76
2021/06/18 07:56:24;;;;;;;9.85;5.57;;;;;;;23.34;51.98;95425.06;5100752;28;20036;-76
2021/06/18 07:58:50;;;;;;;11.32;5.30;;;;;;;23.44;52.99;95425.66;5101076;28;20036;-77
2021/06/18 08:01:16;;;;;;;9.20;5.53;;;;;;;23.83;50.61;95422.91;5092401;28;20047;-77
2021/06/18 08:03:41;;;;;;;8.70;5.32;;;;;;;23.73;51.47;95418.13;5091271;28;20048;-76
2021/06/18 08:06:07;;;;;;;9.63;5.43;;;;;;;23.60;53.27;95418.25;5089828;28;20044;-76
2021/06/18 08:08:33;;;;;;;6.70;5.43;;;;;;;23.55;50.68;95413.19;5089879;28;20044;-79
2021/06/18 08:10:59;;;;;;;9.77;5.50;;;;;;;23.65;51.52;95412.63;5110713;28;20035;-77
2021/06/18 08:13:24;;;;;;;9.75;5.47;;;;;;;23.65;51.08;95406.47;5092088;28;20059;-77
2021/06/18 08:15:50;;;;;;;11.68;6.03;;;;;;;23.58;51.00;95407.13;5093942;28;20433;-78
2021/06/18 08:18:16;;;;;;;8.05;5.28;;;;;;;23.85;49.82;95415.28;5097754;28;20036;-75
2021/06/18 08:20:42;;;;;;;8.32;5.50;;;;;;;24.00;50.69;95411.72;5103558;28;20066;-76
2021/06/18 08:23:08;;;;;;;10.70;6.03;;;;;;;24.37;48.96;95413.84;5101265;28;20036;-77
2021/06/18 08:25:34;;;;;;;8.45;5.95;;;;;;;24.55;48.24;95414.13;5088433;28;20041;-77
2021/06/18 08:27:59;;;;;;;11.50;5.68;;;;;;;24.41;48.69;95413.91;5091797;28;20058;-77
2021/06/18 08:30:25;;;;;;;8.73;5.80;;;;;;;24.35;48.67;95421.50;5097780;28;20047;-78
2021/06/18 08:32:52;;;;;;;10.88;5.80;;;;;;;24.29;49.16;95412.16;5103950;28;20036;-78
2021/06/18 08:35:19;;;;;;;15.15;6.35;;;;;;;24.35;48.66;95416.13;5089729;28;20390;-78
2021/06/18 08:37:45;;;;;;;9.95;5.63;;;;;;;24.23;49.62;95408.25;5090769;28;20097;-77
2021/06/18 08:40:12;;;;;;;10.23;5.90;;;;;;;24.27;49.34;95409.06;5076997;28;20386;-77
2021/06/18 08:42:38;;;;;;;9.25;5.88;;;;;;;24.36;48.22;95412.28;5089724;28;20059;-78
2021/06/18 08:45:05;;;;;;;11.63;5.60;;;;;;;24.42;49.06;95414.66;5091310;28;20047;-78
2021/06/18 08:47:31;;;;;;;12.02;5.43;;;;;;;24.51;47.96;95412.50;5092310;28;20070;-78
2021/06/18 08:49:57;;;;;;;8.00;5.65;;;;;;;24.68;49.56;95403.94;5071837;28;20037;-76
2021/06/18 08:52:23;;;;;;;11.10;6.18;;;;;;;25.11;47.27;95405.66;5088574;28;20040;-76
2021/06/18 08:54:50;;;;;;;11.10;5.53;;;;;;;25.37;46.53;95402.91;5095461;28;20093;-74
2021/06/18 08:57:18;;;;;;;9.20;5.95;;;;;;;25.49;45.29;95409.97;5084199;28;20112;-74
2021/06/18 08:59:45;;;;;;;15.52;6.20;;;;;;;25.58;44.75;95412.38;5070298;28;20045;-76
2021/06/18 09:02:11;;;;;;;7.90;5.75;;;;;;;25.41;46.09;95414.50;5097189;28;20440;-72
2021/06/18 09:04:58;;;;;;;12.93;6.00;;;;;;;25.53;45.50;95415.38;5088989;28;20065;-75
2021/06/18 09:07:24;;;;;;;11.40;6.45;;;;;;;25.61;44.82;95417.03;5085805;28;20044;-74
2021/06/18 09:09:49;;;;;;;7.75;5.38;;;;;;;25.69;44.41;95413.25;5089199;28;20040;-75
2021/06/18 09:12:15;;;;;;;14.60;6.30;;;;;;;25.74;44.06;95415.59;5092571;28;20085;-76
2021/06/18 09:14:42;;;;;;;10.43;5.68;;;;;;;25.73;44.35;95413.28;5087909;28;20062;-76
2021/06/18 09:17:13;;;;;;;11.93;5.30;;;;;;;25.81;43.63;95423.00;5083658;28;20036;-76
2021/06/18 09:19:49;;;;;;;10.23;6.22;;;;;;;25.76;43.61;95418.72;5069863;28;20040;-76
2021/06/18 09:22:42;;;;;;;9.88;6.00;;;;;;;25.85;44.70;95409.56;5069763;28;20041;-76
2021/06/18 09:25:17;;;;;;;8.73;6.03;;;;;;;25.88;44.78;95414.22;5087107;28;20067;-76
2021/06/18 09:27:45;;;;;;;9.10;5.43;;;;;;;25.93;45.90;95411.16;5089255;28;20044;-76
2021/06/18 09:30:31;;;;;;;10.70;6.18;;;;;;;26.01;44.66;95407.41;5089827;28;20044;-76
2021/06/18 09:33:06;;;;;;;10.27;6.28;;;;;;;26.10;43.78;95410.59;5089850;28;20059;-76
2021/06/18 09:35:33;;;;;;;10.80;5.88;;;;;;;26.22;44.78;95400.66;5079792;28;20430;-76
2021/06/18 09:38:07;;;;;;;10.10;5.88;;;;;;;26.43;44.37;95406.22;5067823;28;20056;-76
2021/06/18 09:40:33;;;;;;;16.02;5.90;;;;;;;26.64;41.94;95404.81;5069425;28;20045;-76
2021/06/18 09:43:01;;;;;;;12.57;5.68;;;;;;;26.56;41.49;95409.38;5069548;28;20044;-76
2021/06/18 09:45:38;;;;;;;13.98;5.93;;;;;;;26.56;42.81;95403.22;5083581;28;20044;-76
2021/06/18 09:48:06;;;;;;;9.60;5.07;;;;;;;26.57;41.03;95402.06;5087747;28;20048;-76
2021/06/18 09:50:32;;;;;;;13.02;5.68;;;;;;;26.63;41.58;95404.03;5093132;28;20044;-76
2021/06/18 09:53:21;;;;;;;12.10;6.15;;;;;;;26.74;41.52;95403.38;5093527;28;20116;-76
2021/06/18 09:56:04;;;;;;;9.35;5.90;;;;;;;26.90;41.05;95411.16;5079888;28;20037;-76
2021/06/18 09:58:48;;;;;;;11.43;5.37;;;;;;;27.03;39.20;95409.69;5072593;28;20478;-76
2021/06/18 10:01:25;;;;;;;10.63;5.88;;;;;;;27.04;38.67;95411.22;5072883;28;20045;-76
2021/06/18 10:04:07;;;;;;;9.60;5.68;;;;;;;27.10;39.51;95398.91;5071325;28;20101;-76
2021/06/18 10:06:35;;;;;;;10.00;5.95;;;;;;;27.35;38.82;95398.25;5091083;28;20496;-76
2021/06/18 10:09:02;;;;;;;15.07;5.82;;;;;;;27.45;38.97;95402.16;5088289;28;20101;-76
2021/06/18 10:11:29;;;;;;;10.90;6.53;;;;;;;27.71;39.40;95398.34;5087807;28;20064;-76
2021/06/18 10:13:55;;;;;;;8.60;6.05;;;;;;;28.10;37.34;95394.97;5085535;28;20042;-78
2021/06/18 10:16:22;;;;;;;10.63;5.70;;;;;;;28.35;37.00;95396.88;5093065;28;20487;-76
2021/06/18 10:18:49;;;;;;;8.85;5.40;;;;;;;28.55;35.93;95393.75;5107177;28;20042;-75
2021/06/18 10:21:17;;;;;;;8.45;5.88;;;;;;;28.76;35.04;95388.34;5093609;28;20036;-79
2021/06/18 10:23:44;;;;;;;12.48;5.40;;;;;;;28.76;33.85;95391.06;5094787;28;20051;-78
2021/06/18 10:26:13;;;;;;;8.80;5.40;;;;;;;29.23;34.30;95398.28;5096483;28;20043;-78
2021/06/18 10:28:39;;;;;;;7.32;5.65;;;;;;;29.53;32.90;95395.78;5098096;28;20062;-78
2021/06/18 10:31:06;;;;;;;11.05;5.68;;;;;;;29.99;32.91;95393.22;5093382;28;20040;-77
2021/06/18 10:33:37;;;;;;;10.10;5.82;;;;;;;30.26;32.90;95384.47;5101471;28;20067;-77
2021/06/18 10:36:10;;;;;;;17.35;6.38;;;;;;;30.50;33.39;95383.53;5093712;28;20409;-78
2021/06/18 10:38:40;;;;;;;7.20;5.95;;;;;;;30.61;33.33;95388.09;5085315;28;20032;-77
2021/06/18 10:41:18;;;;;;;13.02;6.18;;;;;;;31.33;33.31;95387.28;5092474;28;20101;-77
2021/06/18 10:43:45;;;;;;;10.90;6.50;;;;;;;31.51;31.53;95387.84;5092299;28;20104;-76
2021/06/18 10:46:14;;;;;;;11.02;6.05;;;;;;;31.68;31.39;95385.28;5093739;28;20040;-77
2021/06/18 10:48:52;;;;;;;11.75;6.00;;;;;;;31.99;30.46;95391.44;5097915;28;20045;-76
2021/06/18 10:51:30;;;;;;;10.15;5.70;;;;;;;32.03;30.93;95383.25;5091917;28;20050;-76
2021/06/18 10:54:25;;;;;;;9.13;5.97;;;;;;;31.93;29.95;95385.69;5091840;28;20036;-77
2021/06/18 10:57:13;;;;;;;9.43;6.15;;;;;;;31.95;29.65;95388.78;5079711;28;20040;-78
2021/06/18 10:59:43;;;;;;;7.57;5.57;;;;;;;32.59;28.24;95380.00;5093500;28;20117;-79
2021/06/18 11:02:27;;;;;;;11.20;5.65;;;;;;;32.90;28.24;95383.34;5078204;28;20044;-80
2021/06/18 11:05:04;;;;;;;14.52;5.72;;;;;;;33.24;26.64;95379.56;5085942;28;20182;-79
2021/06/18 11:07:30;;;;;;;8.07;5.60;;;;;;;33.43;25.91;95379.97;5101281;28;20036;-79
2021/06/18 11:10:13;;;;;;;7.90;5.78;;;;;;;32.79;27.37;95378.09;5079655;28;20043;-79
2021/06/18 11:12:43;;;;;;;10.48;5.25;;;;;;;33.57;26.87;95379.66;5093150;28;20105;-78
2021/06/18 11:15:28;;;;;;;8.07;5.38;;;;;;;33.47;25.30;95377.94;5096586;28;20621;-79
2021/06/18 11:18:02;;;;;;;13.75;5.80;;;;;;;33.15;26.82;95379.34;5092582;28;20040;-77
2021/06/18 11:20:33;;;;;;;9.82;5.72;;;;;;;33.39;25.84;95369.16;5097781;28;20044;-78
2021/06/18 11:23:21;;;;;;;12.57;5.38;;;;;;;34.01;25.10;95366.59;5096755;28;20066;-78
2021/06/18 11:25:47;;;;;;;12.80;5.63;;;;;;;35.19;23.45;95364.00;5099650;28;20052;-78
2021/06/18 11:28:22;;;;;;;9.50;5.68;;;;;;;34.98;23.11;95357.16;5094440;28;20036;-78
2021/06/18 11:31:00;;;;;;;8.65;5.82;;;;;;;34.26;24.99;95351.56;5093580;28;20047;-80
2021/06/18 11:33:49;;;;;;;7.40;5.22;;;;;;;35.12;24.31;95353.25;5092558;28;20104;-83
2021/06/18 11:36:17;;;;;;;8.07;5.43;;;;;;;35.67;22.95;95351.22;5076516;28;20115;-75
2021/06/18 11:38:44;;;;;;;8.63;5.38;;;;;;;35.66;21.31;95351.69;5089416;28;20039;-78