Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:20;;;;;;;;;;;;;;;6.62;100.00;101663.78;5112428;28;20134;-72
2024/01/23 00:03:45;;;;;;;;;;;;;;;6.64;100.00;101672.44;5114712;28;20202;-73
2024/01/23 00:06:11;;;;;;;;;;;;;;;6.65;100.00;101671.53;5114513;28;19946;-72
2024/01/23 00:08:36;;;;;;;;;;;;;;;6.64;100.00;101682.84;5115091;28;19934;-73
2024/01/23 00:11:01;;;;;;;;;;;;;;;6.64;100.00;101693.25;5114307;28;20258;-72
2024/01/23 00:13:27;;;;;;;;;;;;;;;6.61;100.00;101698.47;5114846;28;19982;-72
2024/01/23 00:15:52;;;;;;;;;;;;;;;6.59;100.00;101705.44;5114161;28;19942;-72
2024/01/23 00:18:17;;;;;;;;;;;;;;;6.61;100.00;101721.06;5114525;28;19927;-72
2024/01/23 00:20:42;;;;;;;;;;;;;;;6.58;100.00;101718.47;5115341;28;19920;-72
2024/01/23 00:23:08;;;;;;;;;;;;;;;6.56;100.00;101705.47;5116345;28;19985;-72
2024/01/23 00:25:33;;;;;;;;;;;;;;;6.54;99.92;101705.47;5116286;28;20146;-72
2024/01/23 00:27:58;;;;;;;;;;;;;;;6.56;98.62;101720.22;5116007;28;20246;-72
2024/01/23 00:30:23;;;;;;;;;;;;;;;6.59;96.91;101739.28;5116441;28;19919;-72
2024/01/23 00:32:49;;;;;;;;;;;;;;;6.59;97.24;101730.63;5116430;28;20208;-72
2024/01/23 00:35:14;;;;;;;;;;;;;;;6.56;97.20;101713.28;5116523;28;19920;-72
2024/01/23 00:37:39;;;;;;;;;;;;;;;6.51;95.76;101741.97;5116880;28;19919;-72
2024/01/23 00:40:05;;;;;;;;;;;;;;;6.53;95.30;101748.03;5116101;28;20207;-72
2024/01/23 00:42:30;;;;;;;;;;;;;;;6.54;95.00;101746.28;5116874;28;19920;-72
2024/01/23 00:44:55;;;;;;;;;;;;;;;6.52;95.28;101743.69;5115354;28;19924;-72
2024/01/23 00:47:21;;;;;;;;;;;;;;;6.50;94.68;101747.19;5116340;28;19941;-72
2024/01/23 00:49:46;;;;;;;;;;;;;;;6.48;95.46;101752.41;5116298;28;19951;-72
2024/01/23 00:52:11;;;;;;;;;;;;;;;6.48;96.24;101744.59;5115589;28;20019;-72
2024/01/23 00:54:36;;;;;;;;;;;;;;;6.50;96.08;101747.19;5116614;28;19953;-72
2024/01/23 00:57:05;;;;;;;;;;;;;;;6.50;96.92;101747.19;5115671;28;20451;-72
2024/01/23 00:59:30;;;;;;;;;;;;;;;6.47;97.29;101755.00;5115498;28;20244;-72
2024/01/23 01:01:55;;;;;;;;;;;;;;;6.47;97.39;101739.41;5115242;28;20210;-72
2024/01/23 01:04:20;;;;;;;;;;;;;;;6.46;97.24;101759.34;5116124;28;19923;-72
2024/01/23 01:06:46;;;;;;;;;;;;;;;6.45;97.49;101774.97;5102008;28;19931;-72
2024/01/23 01:09:11;;;;;;;;;;;;;;;6.42;98.79;101775.88;5099173;28;19919;-72
2024/01/23 01:11:36;;;;;;;;;;;;;;;6.40;99.60;101781.97;5099459;28;19958;-72
2024/01/23 01:14:01;;;;;;;;;;;;;;;6.42;99.33;101791.50;5103971;28;19930;-72
2024/01/23 01:16:27;;;;;;;;;;;;;;;6.39;99.91;101790.66;5101019;28;19920;-72
2024/01/23 01:18:53;;;;;;;;;;;;;;;6.40;99.87;101781.97;5094551;28;19951;-72
2024/01/23 01:21:18;;;;;;;;;;;;;;;6.38;100.00;101797.56;5095323;28;19920;-72
2024/01/23 01:23:43;;;;;;;;;;;;;;;6.38;100.00;101794.97;5101782;28;19927;-72
2024/01/23 01:26:08;;;;;;;;;;;;;;;6.34;100.00;101798.47;5099675;28;19920;-72
2024/01/23 01:28:34;;;;;;;;;;;;;;;6.32;100.00;101808.03;5104805;28;19987;-72
2024/01/23 01:30:59;;;;;;;;;;;;;;;6.34;100.00;101811.50;5093918;28;19927;-72
2024/01/23 01:33:24;;;;;;;;;;;;;;;6.32;100.00;101811.50;5105690;28;19918;-72
2024/01/23 01:35:52;;;;;;;;;;;;;;;6.31;100.00;101820.19;5100192;28;19963;-72
2024/01/23 01:38:17;;;;;;;;;;;;;;;6.28;100.00;101819.34;5102982;28;20211;-72
2024/01/23 01:40:42;;;;;;;;;;;;;;;6.25;100.00;101820.22;5100263;28;19920;-72
2024/01/23 01:43:21;;;;;;;;;;;;;;;6.25;100.00;101817.63;5094643;28;19926;-72
2024/01/23 01:45:47;;;;;;;;;;;;;;;6.25;100.00;101832.38;5094074;28;19927;-72
2024/01/23 01:48:13;;;;;;;;;;;;;;;6.24;100.00;101841.94;5094455;28;19924;-72
2024/01/23 01:50:38;;;;;;;;;;;;;;;6.24;100.00;101849.72;5099519;28;20243;-72
2024/01/23 01:53:03;;;;;;;;;;;;;;;6.21;100.00;101835.88;5094487;28;20170;-72
2024/01/23 01:55:29;;;;;;;;;;;;;;;6.22;100.00;101837.59;5100876;28;20003;-72
2024/01/23 01:57:54;;;;;;;;;;;;;;;6.20;100.00;101852.34;5106483;28;19920;-72
2024/01/23 02:00:19;;;;;;;;;;;;;;;6.22;100.00;101848.00;5111758;28;19920;-72
2024/01/23 02:02:47;;;;;;;;;;;;;;;6.22;100.00;101842.78;5099109;28;20246;-72
2024/01/23 02:05:12;;;;;;;;;;;;;;;6.21;100.00;101846.28;5095825;28;20270;-72
2024/01/23 02:07:38;;;;;;;;;;;;;;;6.18;100.00;101854.94;5108581;28;19920;-72
2024/01/23 02:10:04;;;;;;;;;;;;;;;6.14;100.00;101858.44;5094283;28;19920;-72
2024/01/23 02:12:29;;;;;;;;;;;;;;;6.14;100.00;101880.13;5111998;28;20215;-72
2024/01/23 02:14:55;;;;;;;;;;;;;;;6.10;100.00;101872.34;5093650;28;20089;-72
2024/01/23 02:17:20;;;;;;;;;;;;;;;6.13;100.00;101890.53;5100087;28;20127;-72
2024/01/23 02:19:45;;;;;;;;;;;;;;;6.08;100.00;101895.75;5097705;28;20033;-72
2024/01/23 02:22:10;;;;;;;;;;;;;;;6.11;100.00;101902.66;5094195;28;20008;-72
2024/01/23 02:24:35;;;;;;;;;;;;;;;6.09;100.00;101896.63;5094106;28;20173;-72
2024/01/23 02:27:01;;;;;;;;;;;;;;;6.09;100.00;101909.63;5100189;28;20113;-72
2024/01/23 02:29:26;;;;;;;;;;;;;;;6.11;100.00;101910.47;5099411;28;20081;-72
2024/01/23 02:31:51;;;;;;;;;;;;;;;6.10;100.00;101929.56;5100328;28;19920;-72
2024/01/23 02:34:16;;;;;;;;;;;;;;;6.11;100.00;101939.09;5099354;28;19926;-72
2024/01/23 02:36:43;;;;;;;;;;;;;;;6.09;100.00;101936.53;5102557;28;19947;-72
2024/01/23 02:39:08;;;;;;;;;;;;;;;6.09;100.00;101944.31;5099587;28;19920;-72
2024/01/23 02:41:34;;;;;;;;;;;;;;;6.09;100.00;101944.31;5093701;28;20223;-72
2024/01/23 02:43:59;;;;;;;;;;;;;;;6.11;100.00;101944.28;5092531;28;19927;-72
2024/01/23 02:46:24;;;;;;;;;;;;;;;6.11;100.00;101942.56;5098100;28;19992;-72
2024/01/23 02:48:49;;;;;;;;;;;;;;;6.11;100.00;101960.78;5104654;28;19920;-72
2024/01/23 02:51:21;;;;;;;;;;;;;;;6.13;100.00;101950.34;5093662;28;19928;-72
2024/01/23 02:53:46;;;;;;;;;;;;;;;6.10;99.43;101959.03;5100115;28;19920;-72
2024/01/23 02:56:11;;;;;;;;;;;;;;;6.12;99.57;101969.44;5092679;28;19978;-72
2024/01/23 02:58:38;;;;;;;;;;;;;;;6.09;99.37;101970.31;5093704;28;19924;-72
2024/01/23 03:01:03;;;;;;;;;;;;;;;6.09;99.46;101983.34;5092876;28;19924;-72
2024/01/23 03:03:28;;;;;;;;;;;;;;;6.08;99.07;101967.72;5092848;28;19926;-72
2024/01/23 03:05:54;;;;;;;;;;;;;;;6.05;99.34;101992.00;5091157;28;19931;-72
2024/01/23 03:08:22;;;;;;;;;;;;;;;6.04;98.99;101992.00;5088434;28;19916;-72
2024/01/23 03:10:47;;;;;;;;;;;;;;;6.03;99.43;101990.28;5086482;28;19920;-72
2024/01/23 03:13:12;;;;;;;;;;;;;;;5.98;99.38;102002.44;5092165;28;20488;-72
2024/01/23 03:15:38;;;;;;;;;;;;;;;5.98;99.42;102021.50;5082140;28;19924;-72
2024/01/23 03:18:03;;;;;;;;;;;;;;;5.98;99.73;102023.22;5090752;28;20157;-72
2024/01/23 03:20:30;;;;;;;;;;;;;;;5.95;100.00;102030.19;5078998;28;20227;-70
2024/01/23 03:22:56;;;;;;;;;;;;;;;5.95;100.00;102022.38;5093509;28;20148;-70
2024/01/23 03:25:21;;;;;;;;;;;;;;;5.92;99.87;102017.13;5091692;28;19924;-70
2024/01/23 03:27:46;;;;;;;;;;;;;;;5.90;100.00;102026.69;5092373;28;19924;-70
2024/01/23 03:30:26;;;;;;;;;;;;;;;5.87;100.00;102026.69;5089343;28;20116;-70
2024/01/23 03:32:51;;;;;;;;;;;;;;;5.86;100.00;102027.56;5091412;28;19912;-70
2024/01/23 03:35:16;;;;;;;;;;;;;;;5.83;100.00;102026.72;5090614;28;19919;-70
2024/01/23 03:37:42;;;;;;;;;;;;;;;5.83;100.00;102050.97;5093784;28;19927;-70
2024/01/23 03:40:07;;;;;;;;;;;;;;;5.86;99.83;102042.31;5096014;28;19920;-70
2024/01/23 03:42:33;;;;;;;;;;;;;;;5.85;100.00;102046.63;5093504;28;19985;-71
2024/01/23 03:44:58;;;;;;;;;;;;;;;5.87;100.00;102044.88;5095862;28;19931;-71
2024/01/23 03:47:23;;;;;;;;;;;;;;;5.88;100.00;102048.38;5094492;28;19924;-71
2024/01/23 03:49:48;;;;;;;;;;;;;;;5.87;100.00;102052.69;5097029;28;19923;-71
2024/01/23 03:52:14;;;;;;;;;;;;;;;5.85;99.54;102075.22;5095137;28;19927;-70
2024/01/23 03:54:39;;;;;;;;;;;;;;;5.83;99.87;102084.75;5096775;28;19920;-70
2024/01/23 03:57:04;;;;;;;;;;;;;;;5.86;99.87;102087.38;5096140;28;19920;-71
2024/01/23 03:59:29;;;;;;;;;;;;;;;5.86;99.73;102087.38;5092432;28;19986;-70
2024/01/23 04:01:55;;;;;;;;;;;;;;;5.84;99.86;102096.91;5093535;28;19920;-70
2024/01/23 04:04:21;;;;;;;;;;;;;;;5.81;99.78;102102.09;5103055;28;19950;-70
2024/01/23 04:06:46;;;;;;;;;;;;;;;5.80;99.82;102097.75;5116822;28;19924;-70
2024/01/23 04:09:12;;;;;;;;;;;;;;;5.83;100.00;102102.09;5116163;28;19969;-70
2024/01/23 04:11:37;;;;;;;;;;;;;;;5.82;100.00;102102.94;5116740;28;19955;-70
2024/01/23 04:14:02;;;;;;;;;;;;;;;5.83;99.93;102107.31;5116322;28;19916;-70
2024/01/23 04:16:27;;;;;;;;;;;;;;;5.83;100.00;102105.56;5116830;28;19926;-70
2024/01/23 04:18:55;;;;;;;;;;;;;;;5.79;100.00;102105.56;5116231;28;19993;-70
2024/01/23 04:21:21;;;;;;;;;;;;;;;5.79;100.00;102110.78;5116225;28;19995;-70
2024/01/23 04:23:46;;;;;;;;;;;;;;;5.77;100.00;102119.44;5116839;28;19927;-70
2024/01/23 04:26:13;;;;;;;;;;;;;;;5.81;100.00;102130.69;5115889;28;20010;-70
2024/01/23 04:28:38;;;;;;;;;;;;;;;5.83;100.00;102147.16;5116801;28;20392;-70
2024/01/23 04:31:04;;;;;;;;;;;;;;;5.80;100.00;102154.94;5115741;28;19924;-70
2024/01/23 04:33:29;;;;;;;;;;;;;;;5.82;100.00;102160.16;5116189;28;20139;-70
2024/01/23 04:35:54;;;;;;;;;;;;;;;5.84;100.00;102171.41;5115676;28;20102;-71
2024/01/23 04:38:19;;;;;;;;;;;;;;;5.85;100.00;102167.97;5115728;28;19919;-71
2024/01/23 04:40:45;;;;;;;;;;;;;;;5.86;100.00;102164.50;5116510;28;19915;-71
2024/01/23 04:43:10;;;;;;;;;;;;;;;5.87;100.00;102177.47;5115517;28;19990;-70
2024/01/23 04:45:35;;;;;;;;;;;;;;;5.83;100.00;102182.69;5116735;28;19923;-70
2024/01/23 04:48:00;;;;;;;;;;;;;;;5.82;100.00;102184.44;5114389;28;20223;-70
2024/01/23 04:50:26;;;;;;;;;;;;;;;5.80;100.00;102186.13;5116279;28;20088;-70
2024/01/23 04:52:56;;;;;;;;;;;;;;;5.79;100.00;102184.44;5115049;28;20269;-70
2024/01/23 04:55:21;;;;;;;;;;;;;;;5.77;100.00;102206.97;5116453;28;19943;-71
2024/01/23 04:57:46;;;;;;;;;;;;;;;5.79;100.00;102193.97;5115811;28;20129;-71
2024/01/23 05:00:12;;;;;;;;;;;;;;;5.80;100.00;102185.28;5115110;28;19923;-70
2024/01/23 05:02:38;;;;;;;;;;;;;;;5.78;100.00;102200.88;5116096;28;19919;-70
2024/01/23 05:05:03;;;;;;;;;;;;;;;5.84;100.00;102200.00;5115079;28;19931;-70
2024/01/23 05:07:29;;;;;;;;;;;;;;;5.81;100.00;102198.28;5115323;28;20010;-70
2024/01/23 05:09:54;;;;;;;;;;;;;;;5.82;100.00;102201.75;5115041;28;20289;-70
2024/01/23 05:12:19;;;;;;;;;;;;;;;5.80;100.00;102208.69;5115978;28;20105;-71
2024/01/23 05:14:44;;;;;;;;;;;;;;;5.78;100.00;102203.47;5115108;28;19920;-70
2024/01/23 05:17:09;;;;;;;;;;;;;;;5.79;100.00;102215.63;5114593;28;19919;-70
2024/01/23 05:19:35;;;;;;;;;;;;;;;5.82;100.00;102209.53;5115855;28;19965;-70
2024/01/23 05:22:00;;;;;;;;;;;;;;;5.83;100.00;102206.94;5115243;28;20107;-70
2024/01/23 05:24:27;;;;;;;;;;;;;;;5.83;100.00;102222.56;5115256;28;20114;-70
2024/01/23 05:26:52;;;;;;;;;;;;;;;5.82;100.00;102226.03;5114651;28;19920;-70
2024/01/23 05:29:17;;;;;;;;;;;;;;;5.82;100.00;102233.84;5115232;28;20181;-70
2024/01/23 05:31:43;;;;;;;;;;;;;;;5.82;100.00;102238.16;5115149;28;20168;-70
2024/01/23 05:34:08;;;;;;;;;;;;;;;5.79;100.00;102233.81;5115318;28;20669;-70
2024/01/23 05:36:33;;;;;;;;;;;;;;;5.81;100.00;102246.81;5115094;28;19919;-70
2024/01/23 05:38:59;;;;;;;;;;;;;;;5.79;100.00;102251.16;5114289;28;19919;-70
2024/01/23 05:41:24;;;;;;;;;;;;;;;5.79;100.00;102248.56;5114920;28;19951;-70
2024/01/23 05:43:50;;;;;;;;;;;;;;;5.79;100.00;102262.41;5114216;28;19950;-70
2024/01/23 05:46:15;;;;;;;;;;;;;;;5.80;100.00;102265.88;5114932;28;19999;-70
2024/01/23 05:48:40;;;;;;;;;;;;;;;5.80;100.00;102263.28;5114285;28;19958;-70
2024/01/23 05:51:06;;;;;;;;;;;;;;;5.80;100.00;102266.72;5114796;28;19915;-71
2024/01/23 05:53:31;;;;;;;;;;;;;;;5.80;100.00;102269.34;5114652;28;19926;-71
2024/01/23 05:55:56;;;;;;;;;;;;;;;5.79;100.00;102285.81;5114133;28;19920;-71
2024/01/23 05:58:21;;;;;;;;;;;;;;;5.80;100.00;102289.28;5114444;28;19919;-71
2024/01/23 06:00:47;;;;;;;;;;;;;;;5.74;100.00;102287.53;5114046;28;19920;-71
2024/01/23 06:03:12;;;;;;;;;;;;;;;5.75;100.00;102286.69;5114176;28;19930;-71
2024/01/23 06:05:37;;;;;;;;;;;;;;;5.74;100.00;102292.72;5114645;28;20215;-71
2024/01/23 06:08:03;;;;;;;;;;;;;;;5.76;100.00;102299.66;5113739;28;19923;-71
2024/01/23 06:10:28;;;;;;;;;;;;;;;5.74;100.00;102309.19;5114678;28;20022;-71
2024/01/23 06:12:54;;;;;;;;;;;;;;;5.74;100.00;102298.78;5113892;28;19984;-71
2024/01/23 06:15:19;;;;;;;;;;;;;;;5.75;100.00;102304.88;5113740;28;20183;-71
2024/01/23 06:17:45;;;;;;;;;;;;;;;5.74;100.00;102306.59;5113795;28;20169;-71
2024/01/23 06:20:12;;;;;;;;;;;;;;;5.74;100.00;102316.13;5113772;28;19920;-71
2024/01/23 06:22:38;;;;;;;;;;;;;;;5.76;100.00;102325.66;5114500;28;19927;-71
2024/01/23 06:25:04;;;;;;;;;;;;;;;5.74;100.00;102331.72;5112971;28;19923;-71
2024/01/23 06:27:29;;;;;;;;;;;;;;;5.76;100.00;102340.38;5113704;28;19946;-71
2024/01/23 06:29:54;;;;;;;;;;;;;;;5.73;100.00;102332.56;5113896;28;19915;-71
2024/01/23 06:32:20;;;;;;;;;;;;;;;5.73;100.00;102348.16;5113294;28;19920;-71
2024/01/23 06:34:45;;;;;;;;;;;;;;;5.67;100.00;102342.97;5113799;28;19915;-71
2024/01/23 06:37:10;;;;;;;;;;;;;;;5.63;100.00;102354.22;5112783;28;19952;-71
2024/01/23 06:39:35;;;;;;;;;;;;;;;5.59;100.00;102368.94;5114441;28;19915;-71
2024/01/23 06:42:00;;;;;;;;;;;;;;;5.61;100.00;102363.75;5113242;28;20238;-71
2024/01/23 06:44:26;;;;;;;;;;;;;;;5.62;100.00;102355.97;5113916;28;20235;-71
2024/01/23 06:46:51;;;;;;;;;;;;;;;5.58;100.00;102356.78;5112870;28;19943;-71
2024/01/23 06:49:16;;;;;;;;;;;;;;;5.57;100.00;102349.88;5113556;28;19924;-71
2024/01/23 06:51:41;;;;;;;;;;;;;;;5.55;100.00;102347.25;5113779;28;19965;-71
2024/01/23 06:54:07;;;;;;;;;;;;;;;5.57;100.00;102345.53;5114163;28;19924;-71
2024/01/23 06:56:33;;;;;;;;;;;;;;;5.54;100.00;102352.44;5113752;28;20127;-71
2024/01/23 06:58:58;;;;;;;;;;;;;;;5.51;100.00;102347.22;5113201;28;20797;-71
2024/01/23 07:01:24;;;;;;;;;;;;;;;5.50;100.00;102346.38;5113353;28;20150;-71
2024/01/23 07:03:49;;;;;;;;;;;;;;;5.55;100.00;102336.00;5113145;28;19955;-71
2024/01/23 07:06:14;;;;;;;;;;;;;;;5.53;100.00;102342.91;5113829;28;19924;-71
2024/01/23 07:08:40;;;;;;;;;;;;;;;5.52;100.00;102344.63;5112766;28;19920;-71
2024/01/23 07:11:05;;;;;;;;;;;;;;;5.53;100.00;102350.69;5110407;28;20363;-71
2024/01/23 07:13:30;;;;;;;;;;;;;;;5.52;100.00;102351.56;5105261;28;20203;-71
2024/01/23 07:15:55;;;;;;;;;;;;;;;5.49;100.00;102349.81;5112246;28;19920;-71
2024/01/23 07:18:21;;;;;;;;;;;;;;;5.47;100.00;102348.06;5112431;28;19919;-71
2024/01/23 07:20:46;;;;;;;;;;;;;;;5.43;100.00;102341.13;5111618;28;19916;-71
2024/01/23 07:23:12;;;;;;;;;;;;;;;5.42;100.00;102355.88;5111080;28;19923;-71
2024/01/23 07:25:37;;;;;;;;;;;;;;;5.41;100.00;102361.03;5112437;28;19926;-71
2024/01/23 07:28:03;;;;;;;;;;;;;;;5.33;100.00;102358.38;5111728;28;19920;-71
2024/01/23 07:30:28;;;;;;;;;;;;;;;5.31;100.00;102353.22;5110703;28;19915;-71
2024/01/23 07:32:54;;;;;;;;;;;;;;;5.28;100.00;102354.91;5110156;28;19968;-71
2024/01/23 07:35:19;;;;;;;;;;;;;;;5.22;100.00;102349.66;5111619;28;20254;-71
2024/01/23 07:37:44;;;;;;;;;;;;;;;5.19;100.00;102356.59;5109223;28;20123;-71
2024/01/23 07:40:10;;;;;;;;;;;;;;;5.13;100.00;102364.34;5111894;28;20186;-71
2024/01/23 07:42:36;;;;;;;;;;;;;;;5.09;100.00;102374.69;5111760;28;19919;-71
2024/01/23 07:45:01;;;;;;;;;;;;;;;5.05;100.00;102381.59;5108947;28;19930;-71
2024/01/23 07:47:26;;;;;;;;;;;;;;;5.03;100.00;102385.91;5110274;28;19926;-71
2024/01/23 07:49:53;;;;;;;;;;;;;;;5.06;100.00;102388.53;5112118;28;19915;-71
2024/01/23 07:52:19;;;;;;;;;;;;;;;5.03;100.00;102396.31;5113613;28;20222;-71
2024/01/23 07:54:44;;;;;;;;;;;;;;;5.02;100.00;102402.38;5111634;28;19919;-71
2024/01/23 07:57:10;;;;;;;;;;;;;;;5.09;100.00;102411.06;5111533;28;20130;-71
2024/01/23 07:59:35;;;;;;;;;;;;;;;5.12;100.00;102418.88;5112100;28;19951;-71
2024/01/23 08:02:00;;;;;;;;;;;;;;;5.10;100.00;102428.38;5111262;28;19911;-71
2024/01/23 08:04:25;;;;;;;;;;;;;;;5.08;100.00;102437.91;5111648;28;20170;-71
2024/01/23 08:06:52;;;;;;;;;;;;;;;5.07;100.00;102430.94;5111425;28;19920;-71
2024/01/23 08:09:19;;;;;;;;;;;;;;;5.08;100.00;102436.16;5111972;28;19920;-71
2024/01/23 08:11:45;;;;;;;;;;;;;;;5.06;100.00;102450.88;5094456;28;19930;-71
2024/01/23 08:14:10;;;;;;;;;;;;;;;5.15;100.00;102452.69;5111875;28;19920;-71
2024/01/23 08:16:35;;;;;;;;;;;;;;;5.15;100.00;102465.66;5112452;28;19923;-71
2024/01/23 08:19:02;;;;;;;;;;;;;;;5.22;100.00;102463.97;5108253;28;19969;-71
2024/01/23 08:21:27;;;;;;;;;;;;;;;5.21;100.00;102465.69;5110909;28;19923;-71
2024/01/23 08:23:53;;;;;;;;;;;;;;;5.22;100.00;102479.53;5115831;28;20189;-71
2024/01/23 08:26:18;;;;;;;;;;;;;;;5.24;100.00;102483.03;5116196;28;19920;-71
2024/01/23 08:28:43;;;;;;;;;;;;;;;5.23;100.00;102483.91;5115416;28;19987;-71
2024/01/23 08:31:08;;;;;;;;;;;;;;;5.22;100.00;102496.03;5114781;28;19919;-71
2024/01/23 08:33:34;;;;;;;;;;;;;;;5.22;100.00;102502.94;5115079;28;20153;-71
2024/01/23 08:36:01;;;;;;;;;;;;;;;5.22;100.00;102501.22;5115251;28;20266;-71
2024/01/23 08:38:26;;;;;;;;;;;;;;;5.23;100.00;102502.94;5115954;28;20042;-71
2024/01/23 08:40:51;;;;;;;;;;;;;;;5.24;100.00;102499.50;5113690;28;19928;-71
2024/01/23 08:43:17;;;;;;;;;;;;;;;5.24;100.00;102503.81;5103851;27;19919;-71
2024/01/23 08:45:43;;;;;;;;;;;;;;;5.26;100.00;102505.56;5108012;28;20002;-71
2024/01/23 08:48:08;;;;;;;;;;;;;;;5.27;100.00;102511.63;5109288;28;20203;-71
2024/01/23 08:50:34;;;;;;;;;;;;;;;5.30;100.00;102504.72;5110096;28;19920;-71
2024/01/23 08:52:59;;;;;;;;;;;;;;;5.29;100.00;102502.97;5095251;28;19916;-71
2024/01/23 08:55:24;;;;;;;;;;;;;;;5.32;100.00;102499.56;5097048;28;20282;-71
2024/01/23 08:57:50;;;;;;;;;;;;;;;5.31;100.00;102490.91;5100528;28;19965;-71
2024/01/23 09:00:16;;;;;;;;;;;;;;;5.36;100.00;102493.50;5098386;28;19920;-71
2024/01/23 09:02:41;;;;;;;;;;;;;;;5.37;100.00;102487.47;5110280;28;19919;-71
2024/01/23 09:05:07;;;;;;;;;;;;;;;5.41;100.00;102484.03;5105955;27;19923;-71
2024/01/23 09:07:32;;;;;;;;;;;;;;;5.41;100.00;102470.19;5104205;27;20284;-71
2024/01/23 09:09:57;;;;;;;;;;;;;;;5.44;100.00;102480.56;5111264;27;19920;-71
2024/01/23 09:12:22;;;;;;;;;;;;;;;5.48;100.00;102488.41;5112697;28;19926;-71
2024/01/23 09:14:48;;;;;;;;;;;;;;;5.51;100.00;102490.16;5111901;28;19924;-71
2024/01/23 09:17:13;;;;;;;;;;;;;;;5.48;100.00;102491.00;5112306;28;19922;-71
2024/01/23 09:19:39;;;;;;;;;;;;;;;5.53;100.00;102493.63;5110984;28;20214;-71
2024/01/23 09:22:04;;;;;;;;;;;;;;;5.54;100.00;102479.78;5111459;27;19955;-71
2024/01/23 09:24:30;;;;;;;;;;;;;;;5.54;100.00;102490.19;5110809;28;19923;-71
2024/01/23 09:26:59;;;;;;;;;;;;;;;5.57;100.00;102482.41;5112117;28;19958;-71
2024/01/23 09:29:25;;;;;;;;;;;;;;;5.58;100.00;102486.72;5111462;28;19931;-71
2024/01/23 09:31:50;;;;;;;;;;;;;;;5.62;100.00;102488.50;5097562;28;19919;-71
2024/01/23 09:34:15;;;;;;;;;;;;;;;5.62;100.00;102478.13;5098158;28;19912;-71
2024/01/23 09:36:41;;;;;;;;;;;;;;;5.63;100.00;102484.19;5105720;28;20012;-71
2024/01/23 09:39:07;;;;;;;;;;;;;;;5.65;100.00;102472.06;5108297;28;19953;-71
2024/01/23 09:41:34;;;;;;;;;;;;;;;5.67;100.00;102476.38;5112276;28;20204;-71
2024/01/23 09:43:59;;;;;;;;;;;;;;;5.71;100.00;102470.38;5097966;28;19927;-71
2024/01/23 09:46:24;;;;;;;;;;;;;;;5.72;100.00;102474.69;5098376;28;20030;-71
2024/01/23 09:48:50;;;;;;;;;;;;;;;5.76;100.00;102472.97;5096572;28;19987;-71
2024/01/23 09:51:16;;;;;;;;;;;;;;;5.77;100.00;102470.41;5107194;28;20167;-71
2024/01/23 09:53:42;;;;;;;;;;;;;;;5.78;100.00;102484.25;5107140;28;19948;-71
2024/01/23 09:56:08;;;;;;;;;;;;;;;5.80;100.00;102492.94;5093823;28;19920;-71
2024/01/23 09:58:35;;;;;;;;;;;;;;;5.81;100.00;102501.63;5096897;28;19945;-71
2024/01/23 10:01:00;;;;;;;;;;;;;;;5.84;100.00;102504.22;5094300;28;19951;-71
2024/01/23 10:03:26;;;;;;;;;;;;;;;5.87;100.00;102491.25;5105000;28;20187;-71
2024/01/23 10:05:51;;;;;;;;;;;;;;;5.90;100.00;102491.25;5093880;28;19924;-71
2024/01/23 10:08:17;;;;;;;;;;;;;;;5.94;100.00;102490.41;5088539;28;20014;-71
2024/01/23 10:10:42;;;;;;;;;;;;;;;5.95;100.00;102492.16;5089719;28;20088;-71
2024/01/23 10:13:11;;;;;;;;;;;;;;;5.98;100.00;102500.00;5080139;28;20385;-71
2024/01/23 10:15:36;;;;;;;;;;;;;;;6.01;100.00;102500.00;5083041;28;19923;-71
2024/01/23 10:18:04;;;;;;;;;;;;;;;6.05;100.00;102496.56;5084925;28;19920;-71
2024/01/23 10:20:30;;;;;;;;;;;;;;;6.07;100.00;102505.25;5077729;28;20207;-71
2024/01/23 10:22:56;;;;;;;;;;;;;;;6.10;100.00;102497.47;5087439;28;20281;-71
2024/01/23 10:25:22;;;;;;;;;;;;;;;6.11;100.00;102498.31;5087813;28;20030;-71
2024/01/23 10:27:51;;;;;;;;;;;;;;;6.12;100.00;102494.88;5087230;28;20372;-71
2024/01/23 10:30:16;;;;;;;;;;;;;;;6.16;100.00;102494.00;5087000;28;19920;-71
2024/01/23 10:32:42;;;;;;;;;;;;;;;6.19;100.00;102500.97;5076448;28;20146;-71
2024/01/23 10:35:10;;;;;;;;;;;;;;;6.18;100.00;102483.63;5082788;28;20283;-71
2024/01/23 10:37:36;;;;;;;;;;;;;;;6.22;100.00;102482.75;5089676;28;19919;-71
2024/01/23 10:40:02;;;;;;;;;;;;;;;6.28;100.00;102475.00;5091214;28;20034;-71
2024/01/23 10:42:28;;;;;;;;;;;;;;;6.33;100.00;102468.94;5090924;28;19920;-71
2024/01/23 10:44:53;;;;;;;;;;;;;;;6.36;100.00;102477.59;5089883;28;19932;-71
2024/01/23 10:47:19;;;;;;;;;;;;;;;6.33;100.00;102468.94;5090175;28;19920;-71
2024/01/23 10:49:44;;;;;;;;;;;;;;;6.36;100.00;102470.66;5090609;28;20140;-72
2024/01/23 10:52:14;;;;;;;;;;;;;;;6.37;100.00;102466.31;5086983;28;20116;-72
2024/01/23 10:54:42;;;;;;;;;;;;;;;6.39;100.00;102472.44;5088674;28;20204;-72
2024/01/23 10:57:12;;;;;;;;;;;;;;;6.41;100.00;102458.53;5091324;28;19927;-72
2024/01/23 10:59:38;;;;;;;;;;;;;;;6.41;100.00;102449.88;5091097;28;20267;-72
2024/01/23 11:02:13;;;;;;;;;;;;;;;6.38;100.00;102442.91;5089099;28;19912;-72
2024/01/23 11:04:38;;;;;;;;;;;;;;;6.39;100.00;102428.19;5097781;28;19959;-72
2024/01/23 11:07:15;;;;;;;;;;;;;;;6.40;100.00;102440.31;5110258;28;19931;-72
2024/01/23 11:09:54;;;;;;;;;;;;;;;6.41;100.00;102434.25;5108723;28;20428;-72
2024/01/23 11:12:22;;;;;;;;;;;;;;;6.43;100.00;102437.72;5109687;28;19927;-72
2024/01/23 11:15:11;;;;;;;;;;;;;;;6.44;100.00;102440.34;5108199;28;19926;-72
2024/01/23 11:17:36;;;;;;;;;;;;;;;6.42;100.00;102433.38;5098559;28;19995;-72
2024/01/23 11:20:09;;;;;;;;;;;;;;;6.43;100.00;102428.19;5109914;28;19927;-72
2024/01/23 11:22:34;;;;;;;;;;;;;;;6.47;100.00;102411.69;5110148;28;20110;-72
2024/01/23 11:25:00;;;;;;;;;;;;;;;6.50;100.00;102398.69;5108956;28;19998;-72
2024/01/23 11:27:25;;;;;;;;;;;;;;;6.50;100.00;102395.22;5110169;28;19998;-72
2024/01/23 11:29:51;;;;;;;;;;;;;;;6.51;100.00;102394.34;5106876;28;19966;-72
2024/01/23 11:32:22;;;;;;;;;;;;;;;6.54;100.00;102402.16;5094377;28;20021;-72
2024/01/23 11:34:57;;;;;;;;;;;;;;;6.56;100.00;102391.75;5100947;28;19942;-72
2024/01/23 11:37:31;;;;;;;;;;;;;;;6.55;100.00;102380.50;5108949;28;20010;-72
2024/01/23 11:39:58;;;;;;;;;;;;;;;6.61;100.00;102380.47;5100505;28;19951;-72
2024/01/23 11:42:33;;;;;;;;;;;;;;;6.63;100.00;102364.88;5109620;28;19920;-72
2024/01/23 11:45:17;;;;;;;;;;;;;;;6.66;100.00;102362.28;5100883;28;19920;-72
2024/01/23 11:47:45;;;;;;;;;;;;;;;6.69;100.00;102359.66;5109522;28;19931;-72
2024/01/23 11:50:11;;;;;;;;;;;;;;;6.71;100.00;102365.72;5105448;28;19927;-72
2024/01/23 11:52:38;;;;;;;;;;;;;;;6.71;100.00;102363.13;5090721;28;19919;-72
2024/01/23 11:55:03;;;;;;;;;;;;;;;6.69;100.00;102362.25;5108941;28;19941;-72
2024/01/23 11:57:29;;;;;;;;;;;;;;;6.71;100.00;102360.50;5110104;28;19947;-72
2024/01/23 11:59:55;;;;;;;;;;;;;;;6.68;100.00;102355.31;5094434;28;19920;-72
2024/01/23 12:02:21;;;;;;;;;;;;;;;6.68;100.00;102350.13;5112314;28;19926;-72
2024/01/23 12:04:47;;;;;;;;;;;;;;;6.70;100.00;102330.16;5113140;28;20142;-72
2024/01/23 12:07:13;;;;;;;;;;;;;;;6.73;100.00;102332.72;5103724;28;19923;-72
2024/01/23 12:09:43;;;;;;;;;;;;;;;6.74;100.00;102329.28;5099294;28;20120;-72
2024/01/23 12:12:09;;;;;;;;;;;;;;;6.77;100.00;102331.88;5109806;28;19943;-72
2024/01/23 12:14:34;;;;;;;;;;;;;;;6.80;100.00;102323.19;5112992;28;19924;-72
2024/01/23 12:17:04;;;;;;;;;;;;;;;6.84;100.00;102307.56;5110852;28;20212;-72
2024/01/23 12:19:42;;;;;;;;;;;;;;;6.88;100.00;102308.44;5112915;28;20231;-72
2024/01/23 12:22:07;;;;;;;;;;;;;;;6.87;100.00;102297.13;5105335;28;19920;-72
2024/01/23 12:24:33;;;;;;;;;;;;;;;6.89;100.00;102310.16;5094741;28;20092;-72
2024/01/23 12:26:58;;;;;;;;;;;;;;;6.91;100.00;102314.50;5094605;28;20284;-72
2024/01/23 12:29:23;;;;;;;;;;;;;;;6.93;100.00;102306.69;5095005;28;20222;-72
2024/01/23 12:31:49;;;;;;;;;;;;;;;6.93;100.00;102306.69;5109162;28;19929;-72