Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:00;;;;;;;3.40;3.07;;;16.90;81.10;;;;;;5024838;28;20227;-60
2022/08/08 00:03:00;;;;;;;4.77;2.87;;;16.90;82.20;;;;;;5035015;28;20229;-60
2022/08/08 00:05:39;;;;;;;5.37;2.40;;;16.80;81.20;;;;;;5013712;28;20207;-60
2022/08/08 00:08:21;;;;;;;6.93;2.87;;;16.70;82.60;;;;;;5013906;28;20207;-59
2022/08/08 00:10:46;;;;;;;7.90;3.40;;;16.70;84.20;;;;;;5014211;28;20191;-59
2022/08/08 00:13:29;;;;;;;3.80;2.90;;;16.70;83.00;;;;;;5027393;28;20246;-59
2022/08/08 00:16:09;;;;;;;4.77;2.93;;;16.60;84.40;;;;;;5013504;28;20225;-60
2022/08/08 00:18:56;;;;;;;3.40;3.10;;;16.60;84.40;;;;;;5019393;28;20242;-60
2022/08/08 00:21:29;;;;;;;2.90;2.70;;;16.50;86.00;;;;;;5010577;28;20234;-59
2022/08/08 00:24:01;;;;;;;2.73;2.53;;;16.50;85.00;;;;;;5016128;28;20691;-60
2022/08/08 00:26:35;;;;;;;4.00;3.60;;;16.40;86.80;;;;;;5019729;28;20798;-59
2022/08/08 00:29:08;;;;;;;3.37;2.40;;;16.40;86.80;;;;;;5012253;28;20204;-61
2022/08/08 00:31:40;;;;;;;2.97;2.43;;;16.30;89.90;;;;;;5022721;28;20532;-59
2022/08/08 00:37:29;;;;;;;3.30;3.10;;;16.30;90.10;;;;;;5017708;28;20611;-59
2022/08/08 00:40:19;;;;;;;3.03;2.63;;;16.30;89.10;;;;;;5005299;28;20207;-60
2022/08/08 00:43:12;;;;;;;4.63;3.90;;;16.20;89.60;;;;;;5030833;28;20194;-60
2022/08/08 00:45:57;;;;;;;3.83;2.83;;;16.20;90.10;;;;;;5010527;28;20215;-60
2022/08/08 00:48:49;;;;;;;5.60;3.40;;;16.20;90.90;;;;;;5019753;28;20409;-60
2022/08/08 00:51:29;;;;;;;5.13;2.70;;;16.10;91.20;;;;;;5012105;28;20184;-60
2022/08/08 00:54:02;;;;;;;4.53;3.53;;;16.10;91.70;;;;;;5012848;28;20214;-60
2022/08/08 00:57:06;;;;;;;7.83;4.47;;;16.10;90.70;;;;;;5012537;28;20226;-60
2022/08/08 01:00:06;;;;;;;4.40;3.03;;;16.00;91.90;;;;;;5011277;28;20252;-60
2022/08/08 01:03:06;;;;;;;3.93;3.37;;;15.90;91.10;;;;;;5032255;28;20224;-60
2022/08/08 01:06:05;;;;;;;4.27;2.97;;;15.90;92.90;;;;;;5009789;28;20219;-60
2022/08/08 01:08:55;;;;;;;4.70;3.00;;;15.90;93.20;;;;;;5016523;28;20197;-60
2022/08/08 01:11:54;;;;;;;3.57;2.90;;;15.80;92.70;;;;;;5016800;28;20191;-60
2022/08/08 01:14:44;;;;;;;5.67;3.77;;;15.80;92.90;;;;;;5012262;28;20230;-60
2022/08/08 01:17:18;;;;;;;3.47;2.97;;;15.80;93.70;;;;;;5013463;28;20278;-60
2022/08/08 01:20:41;;;;;;;5.97;2.60;;;15.70;93.50;;;;;;5027341;28;20474;-60
2022/08/08 01:23:49;;;;;;;2.70;2.30;;;15.70;94.40;;;;;;5016906;28;20610;-61
2022/08/08 01:26:29;;;;;;;4.57;2.60;;;15.70;95.70;;;;;;5005138;28;20170;-60
2022/08/08 01:29:21;;;;;;;4.33;2.77;;;15.60;94.70;;;;;;5037257;28;20255;-60
2022/08/08 01:32:31;;;;;;;2.43;2.23;;;15.60;95.70;;;;;;5012134;28;20697;-61
2022/08/08 01:35:18;;;;;;;3.20;2.53;;;15.50;95.60;;;;;;5008491;28;20207;-61
2022/08/08 01:38:06;;;;;;;3.07;2.83;;;15.50;94.40;;;;;;5016732;28;20225;-59
2022/08/08 01:40:55;;;;;;;4.60;3.13;;;15.50;95.60;;;;;;5017478;28;20201;-59
2022/08/08 01:43:41;;;;;;;3.17;2.80;;;15.40;95.10;;;;;;5028782;28;20232;-60
2022/08/08 01:46:50;;;;;;;3.07;2.80;;;15.40;96.30;;;;;;5015210;28;20191;-60
2022/08/08 01:49:34;;;;;;;3.70;2.60;;;15.40;97.00;;;;;;4983717;28;20289;-60
2022/08/08 01:52:32;;;;;;;2.57;2.37;;;15.40;97.10;;;;;;5024114;28;20220;-61
2022/08/08 01:55:09;;;;;;;4.23;3.80;;;15.30;97.40;;;;;;5006696;28;20348;-60
2022/08/08 01:58:08;;;;;;;3.17;2.87;;;15.30;97.90;;;;;;5019151;28;20199;-60
2022/08/08 02:00:53;;;;;;;4.23;3.10;;;15.30;98.70;;;;;;5006112;28;20218;-60
2022/08/08 02:03:33;;;;;;;4.07;2.83;;;15.30;98.10;;;;;;5047191;28;20215;-60
2022/08/08 02:06:19;;;;;;;4.10;3.63;;;15.20;98.70;;;;;;5016058;28;20192;-61
2022/08/08 02:09:05;;;;;;;6.23;3.17;;;15.20;99.90;;;;;;5021413;28;20197;-61
2022/08/08 02:11:33;;;;;;;3.77;2.97;;;15.20;99.50;;;;;;5019677;28;20252;-60
2022/08/08 02:14:02;;;;;;;9.60;4.00;;;15.20;99.00;;;;;;5038254;28;20211;-61
2022/08/08 02:16:39;;;;;;;4.33;3.40;;;15.10;99.10;;;;;;5032033;28;20291;-61
2022/08/08 02:19:15;;;;;;;4.87;3.50;;;15.10;99.90;;;;;;5012903;28;20611;-60
2022/08/08 02:24:52;;;;;;;2.83;2.50;;;15.10;99.90;;;;;;5005789;28;20243;-60
2022/08/08 02:27:25;;;;;;;3.20;2.97;;;15.10;99.90;;;;;;5017919;28;20221;-59
2022/08/08 02:30:09;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5015618;28;20635;-60
2022/08/08 02:33:04;;;;;;;4.30;3.47;;;15.00;99.90;;;;;;5009184;28;20611;-60
2022/08/08 02:35:48;;;;;;;5.67;3.50;;;15.00;99.90;;;;;;5005817;28;20269;-60
2022/08/08 02:38:38;;;;;;;3.27;2.97;;;15.00;99.90;;;;;;5011056;28;20294;-60
2022/08/08 02:41:46;;;;;;;3.77;3.00;;;15.00;99.90;;;;;;5012175;28;20231;-60
2022/08/08 02:44:34;;;;;;;4.97;3.30;;;14.90;99.90;;;;;;5018256;28;20284;-60
2022/08/08 02:47:37;;;;;;;3.77;3.37;;;14.90;99.90;;;;;;5017977;28;20175;-60
2022/08/08 02:50:37;;;;;;;4.63;3.17;;;14.90;99.90;;;;;;5027802;28;20610;-60
2022/08/08 02:53:30;;;;;;;4.40;2.90;;;14.90;99.90;;;;;;5018443;28;20282;-60
2022/08/08 02:56:38;;;;;;;4.37;3.80;;;14.90;99.90;;;;;;5012089;28;20313;-60
2022/08/08 02:59:46;;;;;;;5.37;3.40;;;14.80;99.90;;;;;;5015918;28;20243;-60
2022/08/08 03:02:49;;;;;;;7.17;3.60;;;14.80;99.90;;;;;;5031889;28;20244;-60
2022/08/08 03:05:25;;;;;;;4.07;3.30;;;14.80;99.90;;;;;;5018919;28;20329;-60
2022/08/08 03:08:18;;;;;;;3.47;3.00;;;14.70;99.90;;;;;;5040333;28;20934;-60
2022/08/08 03:11:21;;;;;;;5.63;3.77;;;14.70;99.90;;;;;;5007338;28;20256;-60
2022/08/08 03:14:07;;;;;;;5.23;3.47;;;14.70;99.90;;;;;;5039042;28;20252;-60
2022/08/08 03:16:47;;;;;;;3.77;3.40;;;14.70;99.90;;;;;;5026633;28;20191;-60
2022/08/08 03:19:50;;;;;;;5.20;4.07;;;14.70;99.90;;;;;;5004300;28;20237;-60
2022/08/08 03:22:15;;;;;;;3.83;3.53;;;14.70;99.90;;;;;;5030922;28;20296;-60
2022/08/08 03:24:41;;;;;;;4.03;3.30;;;14.60;99.90;;;;;;5019635;28;20230;-60
2022/08/08 03:27:17;;;;;;;3.70;3.30;;;14.60;99.90;;;;;;5030485;28;20176;-60
2022/08/08 03:29:51;;;;;;;4.03;3.67;;;14.60;99.90;;;;;;5014168;28;20207;-60
2022/08/08 03:35:04;;;;;;;4.77;4.20;;;14.60;99.90;;;;;;5023623;28;20257;-60
2022/08/08 03:37:30;;;;;;;3.47;3.17;;;14.60;99.90;;;;;;5029278;28;20225;-59
2022/08/08 03:39:59;;;;;;;4.10;3.40;;;14.60;99.90;;;;;;5026247;28;20245;-59
2022/08/08 03:42:24;;;;;;;5.20;3.87;;;14.50;99.90;;;;;;5034227;28;20294;-59
2022/08/08 03:44:50;;;;;;;4.33;3.03;;;14.50;99.90;;;;;;5028838;28;20656;-59
2022/08/08 03:47:20;;;;;;;5.73;3.33;;;14.50;99.90;;;;;;5016864;28;20188;-60
2022/08/08 03:49:47;;;;;;;3.87;3.47;;;14.50;99.90;;;;;;5040752;28;20249;-59
2022/08/08 03:52:14;;;;;;;5.77;3.60;;;14.50;99.90;;;;;;5031975;28;20186;-59
2022/08/08 03:54:43;;;;;;;7.47;3.73;;;14.50;99.90;;;;;;5020437;28;20213;-59
2022/08/08 03:57:12;;;;;;;4.87;3.90;;;14.50;99.90;;;;;;5014982;28;20495;-59
2022/08/08 03:59:38;;;;;;;3.93;3.57;;;14.50;99.90;;;;;;5029579;28;20238;-59
2022/08/08 04:02:15;;;;;;;7.73;4.77;;;14.50;99.90;;;;;;5014117;28;20189;-60
2022/08/08 04:04:41;;;;;;;4.57;4.00;;;14.40;99.90;;;;;;5017450;28;20225;-60
2022/08/08 04:07:06;;;;;;;5.90;3.83;;;14.50;99.90;;;;;;5013278;28;20749;-60
2022/08/08 04:09:32;;;;;;;5.10;4.30;;;14.50;99.90;;;;;;5021760;28;20755;-60
2022/08/08 04:12:01;;;;;;;4.90;4.33;;;14.50;99.90;;;;;;5016066;28;20181;-60
2022/08/08 04:14:27;;;;;;;6.03;4.03;;;14.40;99.90;;;;;;5023979;28;20208;-60
2022/08/08 04:16:53;;;;;;;5.07;3.90;;;14.50;99.90;;;;;;5015121;28;20196;-60
2022/08/08 04:19:18;;;;;;;4.60;3.63;;;14.50;99.90;;;;;;5031188;28;20196;-60
2022/08/08 04:21:44;;;;;;;6.03;4.17;;;14.50;99.90;;;;;;5012243;28;20428;-60
2022/08/08 04:24:09;;;;;;;4.87;3.83;;;14.50;99.90;;;;;;5020712;28;20212;-60
2022/08/08 04:26:35;;;;;;;4.13;3.77;;;14.60;99.90;;;;;;5013454;28;20187;-60
2022/08/08 04:29:01;;;;;;;3.53;3.00;;;14.60;99.90;;;;;;5043561;28;20302;-60
2022/08/08 04:31:26;;;;;;;4.00;3.40;;;14.60;99.90;;;;;;5020402;28;20200;-60
2022/08/08 04:33:52;;;;;;;4.63;4.20;;;14.60;99.90;;;;;;5033667;28;20192;-61
2022/08/08 04:36:17;;;;;;;5.10;4.10;;;14.60;99.90;;;;;;5015649;28;20292;-61
2022/08/08 04:38:43;;;;;;;6.53;4.60;;;14.70;99.90;;;;;;5030725;28;20778;-61
2022/08/08 04:41:08;;;;;;;8.43;3.60;;;14.70;99.90;;;;;;5021271;28;20209;-60
2022/08/08 04:43:34;;;;;;;6.17;3.40;;;14.70;99.90;;;;;;5035901;28;20210;-61
2022/08/08 04:46:00;;;;;;;7.30;4.43;;;14.70;99.90;;;;;;5014643;28;20205;-61
2022/08/08 04:48:26;;;;;;;3.97;3.60;;;14.70;99.90;;;;;;5041564;28;20197;-61
2022/08/08 04:50:51;;;;;;;4.50;3.40;;;14.70;99.90;;;;;;5022015;28;20210;-61
2022/08/08 04:53:17;;;;;;;4.27;3.73;;;14.80;99.90;;;;;;5033798;28;20192;-60
2022/08/08 04:55:42;;;;;;;5.17;3.47;;;14.80;99.90;;;;;;5016890;28;21011;-60
2022/08/08 04:58:12;;;;;;;5.93;4.10;;;14.90;99.90;;;;;;5030881;28;20203;-60
2022/08/08 05:00:38;;;;;;;6.20;4.70;;;14.90;99.90;;;;;;5014616;28;20263;-60
2022/08/08 05:03:04;;;;;;;7.23;4.00;;;14.90;99.90;;;;;;5018145;28;20202;-60
2022/08/08 05:05:29;;;;;;;5.40;4.50;;;15.00;99.90;;;;;;5024211;28;20210;-60
2022/08/08 05:07:55;;;;;;;4.33;3.93;;;15.00;99.90;;;;;;5032625;28;20438;-59
2022/08/08 05:10:20;;;;;;;8.53;4.50;;;15.10;99.90;;;;;;5018577;28;20738;-59
2022/08/08 05:12:47;;;;;;;5.73;4.33;;;15.10;99.90;;;;;;5037636;28;20548;-61
2022/08/08 05:15:12;;;;;;;6.30;4.17;;;15.20;99.90;;;;;;5029673;28;20294;-60
2022/08/08 05:17:37;;;;;;;5.73;4.87;;;15.30;99.90;;;;;;5045155;28;20304;-59
2022/08/08 05:20:03;;;;;;;5.20;3.77;;;15.40;99.90;;;;;;5030150;28;20170;-60
2022/08/08 05:22:29;;;;;;;7.80;6.20;;;15.50;99.90;;;;;;5011744;28;20217;-60
2022/08/08 05:24:55;;;;;;;6.87;5.13;;;15.50;99.90;;;;;;5035190;28;20242;-60
2022/08/08 05:27:20;;;;;;;11.17;5.00;;;15.60;99.90;;;;;;5022848;28;20257;-60
2022/08/08 05:29:46;;;;;;;12.43;6.07;;;15.70;99.90;;;;;;5035550;28;20194;-61
2022/08/08 05:32:11;;;;;;;10.73;6.80;;;15.80;99.90;;;;;;5015456;28;20207;-60
2022/08/08 05:34:46;;;;;;;9.00;6.63;;;15.90;99.90;;;;;;5029954;28;20199;-60
2022/08/08 05:37:17;;;;;;;8.90;5.67;;;16.00;99.90;;;;;;5016743;28;20954;-59
2022/08/08 05:39:48;;;;;;;8.63;6.13;;;16.10;99.90;;;;;;5022887;28;20283;-59
2022/08/08 05:42:14;;;;;;;13.73;7.97;;;16.20;99.90;;;;;;5017250;28;20193;-59
2022/08/08 05:44:45;;;;;;;13.17;9.70;;;16.30;99.90;;;;;;5026349;28;21501;-60
2022/08/08 05:47:12;;;;;;;10.60;7.23;;;16.40;99.90;;;;;;5020869;28;20188;-60
2022/08/08 05:49:39;;;;;;;12.43;6.30;;;16.50;99.90;;;;;;5040545;28;20209;-60
2022/08/08 05:52:05;;;;;;;10.93;5.40;;;16.60;99.90;;;;;;5016815;28;20183;-60
2022/08/08 05:54:30;;;;;;;7.23;5.70;;;16.80;99.90;;;;;;5042013;28;20687;-60
2022/08/08 05:56:56;;;;;;;8.07;5.53;;;16.90;99.90;;;;;;5016776;28;20583;-60
2022/08/08 05:59:23;;;;;;;6.97;4.37;;;17.00;99.90;;;;;;5022577;28;20800;-60
2022/08/08 06:01:55;;;;;;;10.13;5.07;;;17.20;99.90;;;;;;5022625;28;20542;-60
2022/08/08 06:04:26;;;;;;;7.33;4.27;;;17.30;99.90;;;;;;5007897;28;20231;-60
2022/08/08 06:06:54;;;;;;;9.00;4.23;;;17.40;99.90;;;;;;5011944;28;20625;-60
2022/08/08 06:09:27;;;;;;;5.33;3.93;;;17.50;99.90;;;;;;5037175;28;20187;-61
2022/08/08 06:11:58;;;;;;;6.23;4.90;;;17.70;99.90;;;;;;5018231;28;20218;-60
2022/08/08 06:14:25;;;;;;;8.87;3.90;;;17.80;99.70;;;;;;5017580;28;20207;-60
2022/08/08 06:16:52;;;;;;;4.87;4.10;;;17.90;99.90;;;;;;5014463;28;20432;-61
2022/08/08 06:19:18;;;;;;;4.77;3.50;;;18.10;99.70;;;;;;5023942;28;20204;-60
2022/08/08 06:21:47;;;;;;;5.03;3.50;;;18.20;99.10;;;;;;5025209;28;20236;-61
2022/08/08 06:24:13;;;;;;;5.47;4.40;;;18.30;98.90;;;;;;5028384;28;20245;-60
2022/08/08 06:26:42;;;;;;;7.87;4.30;;;18.40;97.90;;;;;;5021610;28;20759;-60
2022/08/08 06:29:10;;;;;;;6.57;4.20;;;18.60;97.60;;;;;;5028864;28;20262;-61
2022/08/08 06:31:37;;;;;;;13.00;4.43;;;18.70;97.40;;;;;;5015603;28;20204;-61
2022/08/08 06:34:13;;;;;;;6.63;4.40;;;18.80;97.40;;;;;;5042486;28;20203;-61
2022/08/08 06:36:41;;;;;;;5.83;4.17;;;19.00;97.50;;;;;;5017509;28;20200;-61
2022/08/08 06:39:11;;;;;;;6.93;4.40;;;19.10;97.30;;;;;;5020975;28;20202;-60
2022/08/08 06:41:58;;;;;;;5.17;3.60;;;19.20;96.80;;;;;;5010313;28;20230;-60
2022/08/08 06:44:25;;;;;;;4.10;3.60;;;19.30;95.90;;;;;;5007069;28;20319;-60
2022/08/08 06:46:51;;;;;;;4.07;3.67;;;19.40;95.60;;;;;;5012217;28;20203;-60
2022/08/08 06:49:17;;;;;;;6.50;3.90;;;19.50;95.10;;;;;;5036031;28;20225;-60
2022/08/08 06:51:43;;;;;;;5.60;3.70;;;19.60;94.30;;;;;;5017257;28;20753;-60
2022/08/08 06:54:09;;;;;;;4.30;3.73;;;19.70;94.40;;;;;;5033047;28;20191;-60
2022/08/08 06:56:35;;;;;;;6.77;3.60;;;19.80;93.80;;;;;;5018847;28;20207;-60
2022/08/08 06:59:00;;;;;;;9.40;7.53;;;19.90;93.70;;;;;;5045483;28;20193;-59
2022/08/08 07:01:32;;;;;;;10.93;6.20;;;20.00;92.30;;;;;;5011849;28;20220;-59
2022/08/08 07:04:02;;;;;;;4.40;2.93;;;20.10;92.00;;;;;;5010200;28;20227;-61
2022/08/08 07:06:32;;;;;;;7.90;3.77;;;20.30;92.60;;;;;;5024531;28;20211;-60
2022/08/08 07:09:18;;;;;;;5.07;2.85;;;20.40;92.10;;;;;;5035107;28;20245;-60
2022/08/08 07:11:49;;;;;;;5.00;3.75;;;20.50;91.90;;;;;;5012631;28;20207;-60
2022/08/08 07:14:17;;;;;;;4.63;3.78;;;20.60;90.90;;;;;;5021335;28;20220;-61
2022/08/08 07:16:50;;;;;;;5.80;4.80;;;20.70;89.60;;;;;;5007372;28;20204;-60
2022/08/08 07:19:33;;;;;;;4.82;3.20;;;20.80;89.10;;;;;;5016224;28;20237;-60
2022/08/08 07:22:03;;;;;;;5.95;3.35;;;20.90;90.10;;;;;;5011767;28;20214;-60
2022/08/08 07:24:43;;;;;;;5.28;2.65;;;21.00;89.70;;;;;;5029700;28;20211;-60
2022/08/08 07:27:13;;;;;;;7.90;3.53;;;21.10;89.40;;;;;;5021896;28;21198;-59
2022/08/08 07:29:39;;;;;;;5.68;3.10;;;21.20;87.00;;;;;;5033292;28;20203;-59
2022/08/08 07:32:09;;;;;;;5.18;2.92;;;21.20;87.40;;;;;;5004470;28;20212;-59
2022/08/08 07:34:35;;;;;;;4.68;3.83;;;21.30;87.00;;;;;;5020464;28;20207;-60
2022/08/08 07:37:02;;;;;;;4.78;3.60;;;21.40;86.50;;;;;;5008008;28;20566;-59
2022/08/08 07:39:30;;;;;;;9.32;3.63;;;21.50;86.60;;;;;;5038149;28;20199;-59
2022/08/08 07:41:57;;;;;;;8.67;3.07;;;21.60;84.70;;;;;;5013415;28;20956;-59
2022/08/08 07:44:23;;;;;;;6.93;2.85;;;21.60;81.50;;;;;;5034656;28;20558;-60
2022/08/08 07:46:48;;;;;;;5.78;3.72;;;21.70;80.40;;;;;;5011663;28;20245;-60
2022/08/08 07:49:14;;;;;;;8.18;3.03;;;21.80;80.30;;;;;;5044519;28;20795;-60
2022/08/08 07:51:41;;;;;;;5.57;2.58;;;21.90;81.50;;;;;;5008318;28;20663;-60
2022/08/08 07:54:29;;;;;;;5.75;3.03;;;22.00;80.60;;;;;;5041003;28;20245;-60
2022/08/08 07:57:15;;;;;;;5.85;3.17;;;22.10;79.60;;;;;;5004176;28;20210;-60
2022/08/08 08:00:08;;;;;;;3.35;3.05;;;22.20;79.10;;;;;;5017773;28;20763;-60
2022/08/08 08:02:41;;;;;;;3.00;2.70;;;22.30;74.30;;;;;;5013808;28;20514;-60
2022/08/08 08:05:22;;;;;;;5.43;3.00;;;22.40;73.80;;;;;;5017168;28;20697;-60
2022/08/08 08:07:52;;;;;;;3.08;2.60;;;22.50;74.10;;;;;;5014896;28;20183;-61
2022/08/08 08:10:19;;;;;;;4.50;2.75;;;22.60;74.80;;;;;;5025513;28;20294;-60
2022/08/08 08:12:57;;;;;;;4.03;2.53;;;22.60;73.80;;;;;;5013979;28;20177;-60
2022/08/08 08:15:25;;;;;;;2.50;2.30;;;22.70;72.50;;;;;;5017494;28;20391;-60
2022/08/08 08:17:56;;;;;;;2.20;2.03;;;22.80;72.90;;;;;;5018994;28;20188;-60
2022/08/08 08:20:26;;;;;;;5.03;2.70;;;22.90;72.00;;;;;;5018795;28;20201;-61
2022/08/08 08:22:51;;;;;;;8.32;2.50;;;23.00;70.70;;;;;;5015011;28;20200;-61
2022/08/08 08:25:17;;;;;;;2.60;2.40;;;23.00;70.30;;;;;;5025020;28;20230;-59
2022/08/08 08:27:42;;;;;;;5.00;2.38;;;23.10;69.10;;;;;;5013870;28;20177;-61
2022/08/08 08:30:08;;;;;;;2.53;2.33;;;23.10;67.80;;;;;;5024222;28;20207;-61
2022/08/08 08:32:34;;;;;;;5.20;2.40;;;23.30;68.20;;;;;;5017089;28;20205;-61
2022/08/08 08:35:00;;;;;;;3.78;1.92;;;23.30;66.40;;;;;;5040619;28;20195;-69
2022/08/08 08:37:26;;;;;;;3.83;2.40;;;23.40;67.80;;;;;;5014090;28;20194;-65
2022/08/08 08:39:51;;;;;;;4.15;2.53;;;23.40;67.90;;;;;;5013769;28;20722;-63
2022/08/08 08:42:17;;;;;;;2.38;2.17;;;23.60;68.40;;;;;;5011906;28;20732;-65
2022/08/08 08:44:43;;;;;;;2.58;2.38;;;23.60;67.10;;;;;;5017789;28;20237;-65
2022/08/08 08:47:09;;;;;;;3.25;2.38;;;23.60;67.60;;;;;;5014714;28;20200;-64
2022/08/08 08:49:34;;;;;;;2.38;2.17;;;23.70;68.10;;;;;;5019771;28;20217;-63
2022/08/08 08:52:03;;;;;;;3.30;2.40;;;23.80;64.30;;;;;;5025684;28;20205;-65
2022/08/08 08:54:33;;;;;;;3.50;2.30;;;23.90;64.50;;;;;;5036404;28;20653;-65
2022/08/08 08:57:00;;;;;;;2.47;2.30;;;23.90;63.70;;;;;;5014704;28;20207;-63
2022/08/08 08:59:27;;;;;;;5.10;3.33;;;24.00;62.80;;;;;;5029019;28;20186;-66
2022/08/08 09:01:55;;;;;;;4.82;2.35;;;24.00;61.60;;;;;;5025875;28;20207;-65
2022/08/08 09:04:23;;;;;;;2.28;1.80;;;24.10;62.50;;;;;;5027974;28;20492;-65
2022/08/08 09:06:50;;;;;;;2.10;1.90;;;24.30;59.80;;;;;;5017928;28;20202;-64
2022/08/08 09:09:22;;;;;;;2.65;1.90;;;24.30;58.10;;;;;;5038335;28;20275;-64
2022/08/08 09:11:50;;;;;;;4.45;1.67;;;24.40;58.00;;;;;;5003372;28;20203;-64
2022/08/08 09:14:23;;;;;;;2.47;1.40;;;24.50;60.20;;;;;;5038941;28;20204;-65
2022/08/08 09:16:50;;;;;;;1.80;1.70;;;24.50;59.00;;;;;;5035395;28;20694;-65
2022/08/08 09:19:17;;;;;;;3.30;2.22;;;24.60;59.40;;;;;;5033114;28;20195;-65
2022/08/08 09:21:44;;;;;;;2.00;1.90;;;24.70;58.80;;;;;;5029747;28;20260;-65
2022/08/08 09:24:10;;;;;;;2.63;2.05;;;24.70;58.60;;;;;;5033004;28;20210;-66
2022/08/08 09:26:58;;;;;;;4.35;2.42;;;24.80;57.70;;;;;;5027787;28;20210;-65
2022/08/08 09:29:24;;;;;;;2.10;1.90;;;24.80;56.10;;;;;;5030711;28;20194;-64
2022/08/08 09:32:05;;;;;;;4.10;1.95;;;24.90;57.70;;;;;;5031104;28;20200;-64
2022/08/08 09:34:34;;;;;;;2.45;2.08;;;25.00;56.30;;;;;;5036426;28;20218;-64
2022/08/08 09:37:07;;;;;;;1.70;1.60;;;25.10;58.10;;;;;;5019785;28;20717;-65
2022/08/08 09:39:58;;;;;;;2.63;2.28;;;25.30;58.10;;;;;;5037828;28;20198;-65
2022/08/08 09:42:34;;;;;;;2.45;2.13;;;25.40;56.70;;;;;;5033095;28;20202;-67
2022/08/08 09:45:20;;;;;;;2.40;1.70;;;25.70;58.80;;;;;;5028276;28;20709;-62
2022/08/08 09:47:47;;;;;;;3.28;2.45;;;25.80;57.70;;;;;;5030983;28;20217;-62
2022/08/08 09:50:22;;;;;;;2.53;2.22;;;25.80;60.50;;;;;;5029812;28;20360;-62
2022/08/08 09:52:49;;;;;;;1.70;1.60;;;25.90;55.80;;;;;;5017894;28;20655;-62
2022/08/08 09:55:16;;;;;;;2.47;1.90;;;25.80;55.50;;;;;;5027220;28;20195;-62
2022/08/08 09:57:44;;;;;;;3.33;2.00;;;25.90;61.80;;;;;;5037161;28;20194;-62
2022/08/08 10:00:12;;;;;;;3.08;2.50;;;26.00;61.80;;;;;;5045088;28;20754;-62
2022/08/08 10:02:40;;;;;;;5.13;2.20;;;26.20;59.20;;;;;;5014266;28;20199;-62
2022/08/08 10:05:15;;;;;;;4.43;2.28;;;26.20;54.30;;;;;;5028624;28;20326;-62
2022/08/08 10:07:49;;;;;;;2.22;2.03;;;26.40;62.40;;;;;;5010029;28;20187;-62
2022/08/08 10:10:29;;;;;;;3.58;1.98;;;26.60;57.10;;;;;;5020032;28;20669;-63
2022/08/08 10:12:56;;;;;;;2.50;2.30;;;26.60;61.00;;;;;;5014298;28;20677;-62
2022/08/08 10:15:26;;;;;;;3.45;1.98;;;26.80;55.30;;;;;;5029539;28;20591;-65
2022/08/08 10:17:54;;;;;;;6.35;2.15;;;27.00;56.70;;;;;;5017110;28;20195;-62
2022/08/08 10:20:22;;;;;;;2.05;1.95;;;27.20;61.40;;;;;;5030242;28;20199;-63
2022/08/08 10:22:59;;;;;;;1.80;1.70;;;27.30;54.30;;;;;;5019289;28;20183;-62
2022/08/08 10:25:25;;;;;;;2.88;2.10;;;27.30;50.90;;;;;;5023396;28;20230;-63
2022/08/08 10:27:53;;;;;;;3.97;2.60;;;27.40;52.90;;;;;;5012826;28;20188;-64
2022/08/08 10:30:21;;;;;;;2.28;2.17;;;27.60;61.20;;;;;;5026109;28;20187;-63
2022/08/08 10:32:55;;;;;;;2.92;2.25;;;27.70;55.40;;;;;;5007415;28;20180;-62
2022/08/08 10:35:26;;;;;;;2.28;2.08;;;27.90;51.80;;;;;;5014904;28;20215;-69
2022/08/08 10:37:58;;;;;;;2.70;2.50;;;27.80;59.40;;;;;;5007394;28;20195;-70
2022/08/08 10:40:26;;;;;;;3.47;2.03;;;28.00;57.10;;;;;;5042362;28;20191;-65
2022/08/08 10:43:01;;;;;;;3.25;2.63;;;28.20;62.30;;;;;;5018385;28;20227;-64
2022/08/08 10:45:28;;;;;;;2.20;2.10;;;28.40;63.80;;;;;;5024500;28;20690;-68
2022/08/08 10:47:58;;;;;;;2.50;2.30;;;28.40;63.40;;;;;;5017094;28;20200;-63
2022/08/08 10:50:32;;;;;;;2.45;2.25;;;28.20;59.40;;;;;;5029129;28;20338;-63
2022/08/08 10:53:05;;;;;;;7.60;2.40;;;28.00;61.90;;;;;;5017423;28;20190;-64
2022/08/08 10:55:31;;;;;;;2.13;2.03;;;27.80;58.90;;;;;;5014979;28;20249;-64
2022/08/08 10:58:04;;;;;;;3.20;2.30;;;27.60;63.90;;;;;;5015265;28;20717;-63
2022/08/08 11:00:29;;;;;;;2.03;1.88;;;27.40;58.40;;;;;;5025073;28;20238;-63
2022/08/08 11:02:57;;;;;;;2.45;1.98;;;27.20;66.00;;;;;;5015095;28;20191;-63
2022/08/08 11:05:23;;;;;;;3.90;2.63;;;27.00;59.00;;;;;;5030572;28;20223;-63
2022/08/08 11:07:52;;;;;;;2.47;2.28;;;26.90;62.30;;;;;;5014026;28;20195;-63
2022/08/08 11:10:19;;;;;;;4.43;2.80;;;26.70;58.30;;;;;;5024274;28;20192;-63
2022/08/08 11:12:58;;;;;;;2.58;2.30;;;26.70;57.20;;;;;;5011065;28;20670;-63
2022/08/08 11:15:27;;;;;;;2.78;2.33;;;26.90;51.10;;;;;;5026954;28;20210;-63
2022/08/08 11:17:52;;;;;;;2.13;1.92;;;26.80;49.30;;;;;;5015441;28;20203;-63
2022/08/08 11:20:23;;;;;;;2.92;2.20;;;26.70;49.70;;;;;;5036441;28;20649;-63
2022/08/08 11:22:55;;;;;;;2.35;2.20;;;26.60;49.50;;;;;;5026693;28;20221;-65
2022/08/08 11:25:27;;;;;;;2.67;1.88;;;26.80;53.00;;;;;;5032483;28;20583;-63
2022/08/08 11:27:54;;;;;;;2.45;2.25;;;27.20;48.20;;;;;;5032073;28;20325;-64
2022/08/08 11:30:21;;;;;;;2.40;2.20;;;27.70;51.50;;;;;;5032327;28;20202;-64
2022/08/08 11:32:50;;;;;;;4.60;2.35;;;28.10;51.10;;;;;;5015230;28;20196;-64
2022/08/08 11:35:16;;;;;;;2.78;2.13;;;28.60;49.80;;;;;;5012217;28;20195;-64
2022/08/08 11:37:42;;;;;;;2.95;2.60;;;29.10;48.40;;;;;;5016134;28;20695;-62
2022/08/08 11:40:10;;;;;;;2.88;2.33;;;29.60;55.60;;;;;;5030581;28;20219;-63
2022/08/08 11:42:37;;;;;;;2.50;2.30;;;30.10;50.70;;;;;;5020139;28;20780;-64
2022/08/08 11:45:05;;;;;;;3.47;2.08;;;30.70;51.80;;;;;;5021960;28;20812;-64
2022/08/08 11:47:32;;;;;;;4.90;2.55;;;31.10;48.30;;;;;;5016816;28;20196;-64
2022/08/08 11:50:02;;;;;;;2.08;1.90;;;31.60;49.80;;;;;;5033157;28;20240;-64
2022/08/08 11:52:28;;;;;;;2.80;2.17;;;32.10;49.90;;;;;;5014663;28;20200;-64
2022/08/08 11:54:53;;;;;;;1.92;1.83;;;32.50;49.90;;;;;;5038410;28;20202;-64
2022/08/08 11:57:25;;;;;;;2.45;2.13;;;33.00;52.20;;;;;;5013724;28;20215;-63
2022/08/08 11:59:55;;;;;;;2.55;2.22;;;33.30;43.70;;;;;;5029769;28;20215;-64
2022/08/08 12:02:23;;;;;;;3.17;2.28;;;33.60;48.70;;;;;;5020034;28;20748;-64
2022/08/08 12:04:58;;;;;;;4.28;2.20;;;34.00;44.10;;;;;;5029065;28;20199;-64
2022/08/08 12:07:24;;;;;;;2.85;2.65;;;34.30;41.00;;;;;;5011919;28;20261;-64
2022/08/08 12:09:53;;;;;;;3.25;2.33;;;34.80;37.60;;;;;;5033345;28;20470;-64
2022/08/08 12:12:29;;;;;;;3.00;2.40;;;35.20;35.70;;;;;;5015793;28;20211;-65
2022/08/08 12:15:01;;;;;;;2.83;2.45;;;35.70;35.20;;;;;;5011066;28;20198;-65
2022/08/08 12:17:35;;;;;;;3.20;2.78;;;36.20;35.10;;;;;;5013463;28;20712;-65
2022/08/08 12:20:03;;;;;;;2.45;2.08;;;36.80;32.80;;;;;;5025684;28;20196;-63
2022/08/08 12:22:30;;;;;;;5.43;2.50;;;37.10;30.70;;;;;;5012675;28;20215;-64
2022/08/08 12:24:56;;;;;;;3.30;2.42;;;37.50;31.90;;;;;;5018008;28;20204;-64
2022/08/08 12:27:23;;;;;;;3.25;2.55;;;37.30;29.80;;;;;;5014799;28;20208;-64
2022/08/08 12:29:58;;;;;;;2.50;2.30;;;36.20;29.50;;;;;;5038375;28;20386;-64
2022/08/08 12:32:24;;;;;;;2.80;2.53;;;34.90;31.50;;;;;;5021321;28;20188;-64
2022/08/08 12:34:56;;;;;;;2.25;2.05;;;33.90;32.10;;;;;;5024612;28;20533;-64
2022/08/08 12:37:27;;;;;;;4.03;2.50;;;32.90;31.60;;;;;;5014946;28;20204;-64
2022/08/08 12:39:53;;;;;;;2.67;2.47;;;32.70;31.90;;;;;;5020657;28;20719;-64
2022/08/08 12:42:19;;;;;;;5.07;2.42;;;33.00;31.80;;;;;;5015503;28;20235;-64
2022/08/08 12:44:44;;;;;;;2.40;2.20;;;33.50;31.90;;;;;;5028923;28;20215;-64
2022/08/08 12:47:11;;;;;;;2.83;2.17;;;34.60;32.10;;;;;;5018258;28;20188;-63
2022/08/08 12:49:37;;;;;;;2.20;2.00;;;35.90;30.60;;;;;;5039956;28;20199;-64
2022/08/08 12:52:04;;;;;;;2.03;1.92;;;36.90;29.30;;;;;;5037331;28;20273;-63
2022/08/08 12:54:31;;;;;;;2.17;1.95;;;38.10;28.70;;;;;;5019258;28;20192;-64
2022/08/08 12:56:57;;;;;;;1.73;1.63;;;39.30;27.80;;;;;;5031852;28;20229;-63
2022/08/08 12:59:28;;;;;;;2.20;2.05;;;39.70;26.30;;;;;;5035180;28;20198;-63
2022/08/08 13:01:57;;;;;;;2.38;2.15;;;40.00;26.20;;;;;;5031386;28;20200;-63
2022/08/08 13:04:33;;;;;;;3.00;2.30;;;40.70;26.70;;;;;;5030957;28;20307;-64
2022/08/08 13:07:02;;;;;;;2.65;1.98;;;41.10;24.80;;;;;;5031631;28;20248;-64
2022/08/08 13:09:37;;;;;;;2.30;2.20;;;41.10;25.00;;;;;;5030153;28;20187;-64
2022/08/08 13:12:27;;;;;;;2.47;2.28;;;40.70;24.50;;;;;;5031599;28;20281;-65
2022/08/08 13:14:55;;;;;;;2.55;2.35;;;40.50;24.70;;;;;;5031515;28;20198;-64
2022/08/08 13:17:27;;;;;;;1.92;1.83;;;41.00;26.10;;;;;;5010907;28;20231;-63
2022/08/08 13:19:53;;;;;;;2.45;2.25;;;41.80;25.60;;;;;;5012578;28;20229;-64
2022/08/08 13:22:20;;;;;;;3.30;2.35;;;42.60;24.10;;;;;;5033447;28;20234;-64
2022/08/08 13:24:45;;;;;;;3.05;2.15;;;42.80;23.20;;;;;;5032644;28;20204;-65