Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:05;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4394336;32;20566;-71
2022/09/22 00:03:35;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4377882;32;20098;-71
2022/09/22 00:06:05;;;;;;;1.00;0.82;;;10.60;99.90;;;;;;4392149;32;20542;-74
2022/09/22 00:08:34;;;;;;;0.43;0.43;;;10.60;99.90;;;;;;4393752;32;20085;-71
2022/09/22 00:11:04;;;;;;;1.10;1.00;;;10.60;99.90;;;;;;4398439;32;20093;-74
2022/09/22 00:13:31;;;;;;;2.40;1.83;;;10.70;99.90;;;;;;4395455;32;20073;-71
2022/09/22 00:15:58;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;4395451;32;20093;-71
2022/09/22 00:18:23;;;;;;;5.07;1.30;;;10.60;99.90;;;;;;4387856;32;20141;-71
2022/09/22 00:20:49;;;;;;;1.00;0.90;;;10.60;99.90;;;;;;4395792;32;20094;-71
2022/09/22 00:23:14;;;;;;;1.75;1.15;;;10.50;99.90;;;;;;4396671;32;20069;-72
2022/09/22 00:25:40;;;;;;;8.13;2.25;;;10.40;99.90;;;;;;4394126;32;20066;-71
2022/09/22 00:28:05;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4397256;32;20572;-70
2022/09/22 00:30:31;;;;;;;1.75;0.95;;;10.30;99.90;;;;;;4395037;32;20075;-71
2022/09/22 00:32:56;;;;;;;0.75;0.50;;;10.20;99.90;;;;;;4384411;32;20077;-72
2022/09/22 00:35:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4384813;32;20193;-71
2022/09/22 00:37:47;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4395076;32;20098;-71
2022/09/22 00:40:13;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;4396644;32;20129;-70
2022/09/22 00:42:39;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4396406;32;20057;-73
2022/09/22 00:45:05;;;;;;;1.02;0.57;;;10.00;99.90;;;;;;4397495;32;20577;-74
2022/09/22 00:47:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4390929;32;20073;-70
2022/09/22 00:50:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4393873;32;20086;-71
2022/09/22 00:52:58;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;4383803;32;20134;-70
2022/09/22 00:55:30;;;;;;;2.45;0.70;;;9.80;99.90;;;;;;4396066;32;21400;-71
2022/09/22 00:57:56;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4396190;32;20062;-70
2022/09/22 01:00:22;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4395382;32;20545;-71
2022/09/22 01:02:50;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4387098;32;20106;-72
2022/09/22 01:05:17;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4384591;32;20070;-70
2022/09/22 01:07:44;;;;;;;14.80;0.75;;;9.60;99.90;;;;;;4393479;32;20093;-72
2022/09/22 01:10:10;;;;;;;0.40;0.32;;;9.70;99.90;;;;;;4395184;32;20502;-71
2022/09/22 01:12:39;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4394030;32;20114;-72
2022/09/22 01:15:32;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4394759;32;20081;-71
2022/09/22 01:18:11;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4374664;32;20408;-71
2022/09/22 01:20:54;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4379754;32;20083;-71
2022/09/22 01:23:48;;;;;;;7.47;2.05;;;9.50;99.90;;;;;;4393915;32;20090;-72
2022/09/22 01:26:28;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;4384474;32;20093;-71
2022/09/22 01:29:34;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4395511;32;20085;-71
2022/09/22 01:32:04;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4376413;32;20093;-71
2022/09/22 01:34:44;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4375982;32;20083;-72
2022/09/22 01:37:37;;;;;;;2.22;0.75;;;9.00;99.90;;;;;;4391957;32;20066;-72
2022/09/22 01:40:06;;;;;;;3.00;0.70;;;8.90;99.90;;;;;;4395806;32;20077;-71
2022/09/22 01:42:37;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4394020;32;20530;-71
2022/09/22 01:45:09;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;4394459;32;20089;-71
2022/09/22 01:47:41;;;;;;;0.57;0.50;;;8.90;99.90;;;;;;4387842;32;20069;-71
2022/09/22 01:50:15;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4392277;32;20086;-71
2022/09/22 01:52:41;;;;;;;23.80;0.88;;;8.90;99.90;;;;;;4394591;32;20561;-71
2022/09/22 01:55:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4393789;32;20495;-70
2022/09/22 01:57:50;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4393750;32;20079;-70
2022/09/22 02:00:17;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4393877;32;20114;-71
2022/09/22 02:03:03;;;;;;;1.02;0.85;;;8.80;99.90;;;;;;4384486;32;20129;-71
2022/09/22 02:05:35;;;;;;;1.48;0.82;;;8.90;99.90;;;;;;4384534;32;20098;-71
2022/09/22 02:08:03;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4394766;32;20152;-73
2022/09/22 02:10:35;;;;;;;0.62;0.52;;;8.80;99.90;;;;;;4393868;32;20113;-72
2022/09/22 02:13:01;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;4394842;32;20118;-72
2022/09/22 02:15:58;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4394692;32;20069;-71
2022/09/22 02:18:21;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4375355;32;20127;-71
2022/09/22 02:20:48;;;;;;;0.68;0.65;;;8.80;99.90;;;;;;4392202;32;20094;-71
2022/09/22 02:23:13;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4394664;32;20082;-70
2022/09/22 02:25:40;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4396039;32;20070;-71
2022/09/22 02:28:07;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4396777;32;20090;-71
2022/09/22 02:30:33;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4398161;32;20139;-71
2022/09/22 02:32:59;;;;;;;2.97;0.85;;;8.60;99.90;;;;;;4385654;32;20078;-71
2022/09/22 02:35:29;;;;;;;0.47;0.43;;;8.60;99.90;;;;;;4384927;32;20086;-71
2022/09/22 02:38:12;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4395901;32;20113;-70
2022/09/22 02:40:45;;;;;;;1.05;0.95;;;8.80;99.90;;;;;;4396051;32;20178;-72
2022/09/22 02:43:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4397446;32;20094;-71
2022/09/22 02:45:58;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4396089;32;20078;-71
2022/09/22 02:48:29;;;;;;;1.25;0.75;;;8.90;99.90;;;;;;4390854;32;20497;-70
2022/09/22 02:50:55;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4395099;32;20510;-73
2022/09/22 02:53:21;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;4395031;32;20065;-71
2022/09/22 02:55:46;;;;;;;3.30;0.65;;;8.90;99.90;;;;;;4398791;32;20158;-73
2022/09/22 02:58:14;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4397708;32;20066;-73
2022/09/22 03:00:39;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4393450;32;20070;-74
2022/09/22 03:03:06;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;4383191;32;20359;-73
2022/09/22 03:05:31;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4385931;32;20086;-72
2022/09/22 03:07:57;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4395738;32;20504;-72
2022/09/22 03:10:23;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;4395205;32;20086;-71
2022/09/22 03:12:48;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4397636;32;20094;-72
2022/09/22 03:15:14;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4396017;32;20534;-72
2022/09/22 03:17:40;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4391227;32;20066;-72
2022/09/22 03:20:10;;;;;;;0.52;0.52;;;8.50;99.90;;;;;;4396823;32;20070;-72
2022/09/22 03:22:37;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4393942;32;20123;-72
2022/09/22 03:25:03;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4395024;32;20062;-72
2022/09/22 03:27:29;;;;;;;1.48;0.52;;;8.60;99.90;;;;;;4395130;32;20097;-73
2022/09/22 03:29:54;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4396523;32;20065;-72
2022/09/22 03:32:21;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4391545;32;20078;-74
2022/09/22 03:34:46;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4376388;32;20660;-73
2022/09/22 03:37:12;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4395356;32;20145;-73
2022/09/22 03:39:38;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4396176;32;20090;-72
2022/09/22 03:42:03;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4395658;32;20373;-72
2022/09/22 03:44:29;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4396274;32;20125;-72
2022/09/22 03:46:54;;;;;;;1.00;0.93;;;8.30;99.90;;;;;;4390967;32;20125;-72
2022/09/22 03:49:20;;;;;;;1.92;0.80;;;8.40;99.90;;;;;;4392645;32;20460;-74
2022/09/22 03:51:45;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4395564;32;20117;-72
2022/09/22 03:54:11;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4394723;32;20114;-72
2022/09/22 03:56:37;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4396533;32;20201;-72
2022/09/22 03:59:02;;;;;;;1.92;1.17;;;8.30;99.90;;;;;;4395384;32;20162;-72
2022/09/22 04:01:28;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4395089;32;20110;-72
2022/09/22 04:03:54;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4375180;32;20117;-73
2022/09/22 04:06:19;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;4390747;32;20094;-72
2022/09/22 04:08:45;;;;;;;1.08;0.80;;;8.30;99.90;;;;;;4394962;32;20121;-74
2022/09/22 04:11:10;;;;;;;0.80;0.68;;;8.30;99.90;;;;;;4392515;32;20097;-72
2022/09/22 04:13:36;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4393003;32;20094;-72
2022/09/22 04:16:04;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4392894;32;20557;-73
2022/09/22 04:18:29;;;;;;;5.85;0.57;;;8.30;99.90;;;;;;4386361;32;20087;-73
2022/09/22 04:20:57;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4388309;32;20078;-72
2022/09/22 04:23:23;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4345260;32;20550;-71
2022/09/22 04:25:49;;;;;;;2.42;1.10;;;8.30;99.90;;;;;;4346986;32;20242;-71
2022/09/22 04:28:14;;;;;;;1.30;0.60;;;8.30;99.90;;;;;;4353612;32;20665;-71
2022/09/22 04:30:40;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4389308;32;20073;-70
2022/09/22 04:33:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4381292;32;20125;-74
2022/09/22 04:35:31;;;;;;;1.55;1.02;;;8.20;99.90;;;;;;4385311;32;20842;-70
2022/09/22 04:37:56;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4395517;32;20106;-70
2022/09/22 04:40:23;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4394260;32;20086;-73
2022/09/22 04:42:49;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4391235;32;20086;-72
2022/09/22 04:45:15;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4380706;32;20071;-73
2022/09/22 04:47:44;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4389716;32;20082;-72
2022/09/22 04:50:11;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4392855;32;20089;-71
2022/09/22 04:52:36;;;;;;;1.40;0.75;;;8.10;99.90;;;;;;4357311;32;20633;-72
2022/09/22 04:55:03;;;;;;;1.55;1.25;;;8.00;99.90;;;;;;4385208;32;20085;-71
2022/09/22 04:57:28;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4394754;32;20078;-72
2022/09/22 04:59:53;;;;;;;6.75;0.90;;;8.00;99.90;;;;;;4392190;32;20086;-73
2022/09/22 05:02:19;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4374437;32;20077;-73
2022/09/22 05:04:44;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;4339771;32;21434;-73
2022/09/22 05:07:10;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4348909;32;20581;-73
2022/09/22 05:09:35;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4346049;32;20093;-73
2022/09/22 05:12:01;;;;;;;0.35;0.35;;;7.90;99.90;;;;;;4378474;32;20094;-72
2022/09/22 05:14:28;;;;;;;1.65;1.08;;;7.90;99.90;;;;;;4380938;32;20101;-71
2022/09/22 05:16:54;;;;;;;0.57;0.55;;;7.90;99.90;;;;;;4377923;32;20106;-72
2022/09/22 05:19:20;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4282905;32;20109;-72
2022/09/22 05:21:45;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4285159;32;20294;-72
2022/09/22 05:24:11;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4281008;32;20368;-72
2022/09/22 05:26:36;;;;;;;0.62;0.62;;;7.90;99.90;;;;;;4356087;32;20509;-71
2022/09/22 05:29:03;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4325770;32;20472;-72
2022/09/22 05:31:28;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4296171;32;21396;-72
2022/09/22 05:33:55;;;;;;;4.57;1.00;;;7.90;99.90;;;;;;4304790;32;20309;-73
2022/09/22 05:36:21;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4305484;32;20383;-72
2022/09/22 05:38:46;;;;;;;0.65;0.60;;;7.90;99.90;;;;;;4336218;32;20593;-73
2022/09/22 05:41:12;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4355230;32;20148;-71
2022/09/22 05:43:37;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4366582;32;20381;-72
2022/09/22 05:46:03;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4363294;32;20098;-73
2022/09/22 05:48:29;;;;;;;0.77;0.77;;;8.10;99.90;;;;;;4362271;32;20176;-73
2022/09/22 05:50:54;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4358937;32;20226;-74
2022/09/22 05:53:19;;;;;;;0.88;0.88;;;8.20;99.90;;;;;;4369463;32;20090;-74
2022/09/22 05:55:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4366614;32;20094;-74
2022/09/22 05:58:11;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4356154;32;20098;-74
2022/09/22 06:00:38;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4333111;32;20106;-74
2022/09/22 06:03:04;;;;;;;0.88;0.77;;;8.50;99.90;;;;;;4326343;32;20113;-74
2022/09/22 06:05:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4333616;32;20374;-73
2022/09/22 06:08:00;;;;;;;4.47;0.88;;;8.70;99.90;;;;;;4351337;32;20128;-73
2022/09/22 06:10:26;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4363975;32;20118;-73
2022/09/22 06:13:00;;;;;;;1.10;1.00;;;8.90;99.90;;;;;;4352151;32;20585;-72
2022/09/22 06:15:27;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4363802;32;20086;-73
2022/09/22 06:17:53;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4351956;32;20078;-74
2022/09/22 06:20:19;;;;;;;1.02;0.60;;;9.10;99.90;;;;;;4346570;32;20213;-73
2022/09/22 06:22:44;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;4362455;32;20147;-73
2022/09/22 06:25:10;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4365249;32;20204;-73
2022/09/22 06:27:36;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;4368116;32;20090;-73
2022/09/22 06:30:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4347387;32;20098;-73
2022/09/22 06:32:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4348629;32;20087;-73
2022/09/22 06:34:53;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4342016;32;20106;-73
2022/09/22 06:37:19;;;;;;;2.62;0.88;;;9.50;99.90;;;;;;4363316;32;20210;-73
2022/09/22 06:39:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4358847;32;20559;-74
2022/09/22 06:42:11;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4360495;32;20109;-73
2022/09/22 06:44:36;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;4355127;32;20471;-73
2022/09/22 06:47:07;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4351264;32;20224;-73
2022/09/22 06:49:32;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;4341709;32;20188;-73
2022/09/22 06:51:58;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4354825;32;20122;-73
2022/09/22 06:54:24;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4345094;32;20090;-73
2022/09/22 06:56:49;;;;;;;1.08;0.88;;;10.40;99.90;;;;;;4348986;32;20587;-73
2022/09/22 06:59:15;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4337640;32;20304;-73
2022/09/22 07:01:42;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4343371;32;20743;-74
2022/09/22 07:04:09;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4326293;32;20236;-72
2022/09/22 07:06:36;;;;;;;6.80;0.70;;;10.70;99.90;;;;;;4353401;32;20094;-73
2022/09/22 07:09:03;;;;;;;6.43;1.83;;;10.70;99.90;;;;;;4349771;32;20671;-75
2022/09/22 07:11:29;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;4360870;32;20095;-73
2022/09/22 07:13:55;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4343529;32;20086;-73
2022/09/22 07:16:23;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;4354930;32;21337;-73
2022/09/22 07:18:52;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;4340857;32;20346;-73
2022/09/22 07:21:25;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4353802;32;20232;-73
2022/09/22 07:23:53;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4351482;32;20119;-72
2022/09/22 07:26:22;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4356324;32;20101;-74
2022/09/22 07:28:51;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4343071;32;20370;-74
2022/09/22 07:31:17;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4340127;32;20919;-74
2022/09/22 07:33:44;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4326945;32;20110;-74
2022/09/22 07:36:15;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4355012;32;20098;-72
2022/09/22 07:38:42;;;;;;;0.62;0.62;;;11.80;99.90;;;;;;4362136;32;20238;-75
2022/09/22 07:41:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4365159;32;20426;-74
2022/09/22 07:43:37;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4369761;32;20146;-74
2022/09/22 07:46:04;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4367858;32;21577;-73
2022/09/22 07:48:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4351113;32;20308;-75
2022/09/22 07:51:17;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4339295;32;20114;-73
2022/09/22 07:53:46;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4346303;32;21458;-72
2022/09/22 07:56:14;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4343580;32;20106;-74
2022/09/22 07:58:45;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;4350661;32;21590;-74
2022/09/22 08:01:11;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4350363;32;20676;-74
2022/09/22 08:03:37;;;;;;;0.57;0.57;;;12.30;99.90;;;;;;4327834;32;20246;-74
2022/09/22 08:06:09;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4341588;32;20182;-73
2022/09/22 08:08:38;;;;;;;1.25;0.40;;;12.50;99.90;;;;;;4363515;32;20094;-74
2022/09/22 08:11:06;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4362497;32;20326;-73
2022/09/22 08:13:33;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;4361200;32;20648;-73
2022/09/22 08:16:00;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;4366146;32;20090;-73
2022/09/22 08:18:26;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4349155;32;20129;-73
2022/09/22 08:20:51;;;;;;;0.93;0.82;;;12.80;99.90;;;;;;4356981;32;20114;-73
2022/09/22 08:23:18;;;;;;;1.08;0.50;;;12.90;99.90;;;;;;4355424;32;20097;-73
2022/09/22 08:25:43;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4352197;32;20772;-74
2022/09/22 08:28:09;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4338591;32;20237;-74
2022/09/22 08:30:35;;;;;;;0.37;0.37;;;12.90;99.90;;;;;;4340223;32;20105;-75
2022/09/22 08:33:03;;;;;;;0.85;0.52;;;13.00;99.90;;;;;;4327491;32;82005;-76
2022/09/22 08:35:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4341958;32;20196;-75
2022/09/22 08:37:54;;;;;;;1.58;1.23;;;13.10;99.90;;;;;;4345738;32;20122;-75
2022/09/22 08:40:22;;;;;;;0.37;0.37;;;13.10;99.90;;;;;;4353573;32;20092;-75
2022/09/22 08:42:49;;;;;;;0.52;0.45;;;13.10;99.90;;;;;;4360625;32;20794;-74
2022/09/22 08:45:35;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4358353;32;20184;-76
2022/09/22 08:51:59;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4351923;32;20303;-73
2022/09/22 08:53:48;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;4330963;32;20660;-73
2022/09/22 08:56:37;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;4351733;32;21031;-73
2022/09/22 08:59:11;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4325673;32;20149;-73
2022/09/22 09:02:05;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4337050;32;20890;-74
2022/09/22 09:05:11;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4306897;32;20109;-74
2022/09/22 09:08:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4321114;32;20435;-73
2022/09/22 09:10:35;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4318936;32;20147;-74
2022/09/22 09:13:17;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4344870;32;20617;-74
2022/09/22 09:15:53;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4352136;32;21456;-74
2022/09/22 09:18:26;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;4329241;32;20229;-74
2022/09/22 09:20:52;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4318222;32;20398;-75
2022/09/22 09:23:22;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4330878;32;20098;-76
2022/09/22 09:25:53;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4337664;32;21561;-76
2022/09/22 09:28:22;;;;;;;;;;;14.50;99.90;;;;;;4337417;32;20476;-75
2022/09/22 09:30:50;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4334433;32;19965;-74
2022/09/22 09:33:24;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4330836;32;20437;-74
2022/09/22 09:35:52;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4343592;32;20481;-76
2022/09/22 09:38:29;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4366237;32;20090;-76
2022/09/22 09:41:10;;;;;;;3.37;0.85;;;15.00;99.90;;;;;;4358285;32;20106;-75
2022/09/22 09:43:41;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4353618;32;20075;-76
2022/09/22 09:46:23;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4367685;32;20498;-76
2022/09/22 09:49:04;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4350421;32;20106;-75
2022/09/22 09:51:33;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4368078;32;20105;-75
2022/09/22 09:54:04;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4361971;32;20090;-75
2022/09/22 09:56:30;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;4362438;32;20239;-75
2022/09/22 10:00:33;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4361356;32;20115;-76
2022/09/22 10:01:49;;;;;;;;;;;15.30;99.90;;;;;;4359820;32;20094;-76
2022/09/22 10:04:34;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4361138;32;20111;-76
2022/09/22 10:07:20;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4359475;32;20243;-75
2022/09/22 10:09:48;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4354932;32;20089;-76
2022/09/22 10:12:25;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4372412;32;20093;-75
2022/09/22 10:14:53;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4366503;32;20763;-75
2022/09/22 10:17:25;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4347455;32;20125;-75
2022/09/22 10:19:51;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;4349431;32;20214;-74
2022/09/22 10:22:23;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;4357386;32;20093;-75
2022/09/22 10:25:00;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;4368982;32;20106;-75
2022/09/22 10:27:28;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4366579;32;20726;-74
2022/09/22 10:30:12;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4364518;32;20144;-74
2022/09/22 10:32:38;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4358797;32;20173;-75
2022/09/22 10:35:25;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4363583;32;20402;-74
2022/09/22 10:37:56;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4355207;32;20074;-76
2022/09/22 10:40:23;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4360511;32;20098;-75
2022/09/22 10:42:52;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4355880;32;20106;-75
2022/09/22 10:45:21;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;4371525;32;20114;-76
2022/09/22 10:48:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4376334;32;20202;-75
2022/09/22 10:51:08;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;4348528;32;20406;-76
2022/09/22 10:53:45;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4354461;32;21004;-74
2022/09/22 10:56:40;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4365481;32;20138;-74
2022/09/22 10:59:31;;;;;;;0.40;0.40;;;16.40;99.90;;;;;;4351354;32;20287;-76
2022/09/22 11:02:19;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;4347410;32;20185;-74
2022/09/22 11:04:54;;;;;;;0.37;0.37;;;16.40;99.90;;;;;;4378299;32;20121;-74
2022/09/22 11:12:38;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4348702;32;20578;-77
2022/09/22 11:13:43;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;4354099;32;20601;-75
2022/09/22 11:16:33;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;4368620;32;20703;-75
2022/09/22 11:19:27;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;4360391;32;20094;-75
2022/09/22 11:22:17;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4361773;32;20106;-75
2022/09/22 11:25:13;;;;;;;0.37;0.37;;;17.00;99.90;;;;;;4369050;32;20110;-75
2022/09/22 11:27:53;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4355248;32;20126;-76
2022/09/22 11:30:21;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4365722;32;20102;-75
2022/09/22 11:33:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4357867;32;20131;-75
2022/09/22 11:36:02;;;;;;;0.68;0.68;;;16.40;99.90;;;;;;4350562;32;20117;-75
2022/09/22 11:38:57;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4366214;32;20488;-76
2022/09/22 11:41:38;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4319994;32;20243;-75
2022/09/22 11:44:25;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4351057;32;20269;-76
2022/09/22 11:47:15;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4351866;32;20098;-76
2022/09/22 11:49:53;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4351419;32;20970;-76
2022/09/22 11:52:59;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4367232;32;20939;-75
2022/09/22 11:55:41;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4369283;32;20089;-75
2022/09/22 11:58:16;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;4377453;32;20365;-75
2022/09/22 12:00:50;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4369873;32;20110;-75
2022/09/22 12:03:24;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4361368;32;20165;-75
2022/09/22 12:05:57;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4358234;32;20106;-75
2022/09/22 12:08:27;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;4365432;32;20082;-75
2022/09/22 12:10:54;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4359919;32;20094;-75
2022/09/22 12:13:24;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4363032;32;22010;-75
2022/09/22 12:16:05;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;4365037;32;20089;-75
2022/09/22 12:18:57;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4356405;32;20160;-75
2022/09/22 12:21:46;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;4353878;32;22006;-75
2022/09/22 12:24:12;;;;;;;0.37;0.37;;;17.90;99.90;;;;;;4356029;32;20577;-75
2022/09/22 12:26:41;;;;;;;0.20;0.20;;;18.80;99.20;;;;;;4365021;32;20106;-76
2022/09/22 12:29:20;;;;;;;0.30;0.30;;;19.60;98.60;;;;;;4349417;32;20883;-76
2022/09/22 12:31:47;;;;;;;0.32;0.30;;;20.30;98.70;;;;;;4356027;32;20313;-76
2022/09/22 12:34:19;;;;;;;0.10;0.10;;;20.50;95.80;;;;;;4352640;32;20956;-76
2022/09/22 12:36:46;;;;;;;32.08;0.80;;;21.10;94.90;;;;;;4369281;32;20179;-76
2022/09/22 12:39:17;;;;;;;0.20;0.20;;;21.50;94.80;;;;;;4377899;32;20168;-75
2022/09/22 12:41:46;;;;;;;;;;;21.40;94.70;;;;;;4375212;32;20122;-75
2022/09/22 12:44:16;;;;;;;0.20;0.20;;;21.80;93.20;;;;;;4372967;32;20002;-76
2022/09/22 12:46:43;;;;;;;0.15;0.15;;;22.00;95.00;;;;;;4373697;32;20110;-76
2022/09/22 12:49:15;;;;;;;0.10;0.10;;;22.50;92.80;;;;;;4355097;32;20090;-76
2022/09/22 12:51:41;;;;;;;0.20;0.20;;;22.50;92.00;;;;;;4374036;32;20090;-76
2022/09/22 12:54:25;;;;;;;0.20;0.20;;;22.40;91.50;;;;;;4367233;32;20138;-76
2022/09/22 12:56:57;;;;;;;0.20;0.20;;;22.40;91.00;;;;;;4378145;32;20145;-76
2022/09/22 12:59:41;;;;;;;0.20;0.20;;;22.00;91.50;;;;;;4360605;32;20097;-75
2022/09/22 13:02:16;;;;;;;0.20;0.20;;;20.80;93.00;;;;;;4365843;32;20889;-74
2022/09/22 13:05:04;;;;;;;0.10;0.10;;;19.90;93.90;;;;;;4351486;32;20713;-74
2022/09/22 13:07:36;;;;;;;0.30;0.30;;;19.20;94.80;;;;;;4363287;32;22132;-75
2022/09/22 13:10:23;;;;;;;0.40;0.40;;;18.80;94.80;;;;;;4371414;32;20078;-76
2022/09/22 13:13:08;;;;;;;0.32;0.32;;;18.30;96.80;;;;;;4365090;32;20920;-76
2022/09/22 13:15:55;;;;;;;0.40;0.40;;;18.00;97.20;;;;;;4376329;32;20528;-75
2022/09/22 13:18:42;;;;;;;0.30;0.30;;;17.80;98.00;;;;;;4340027;32;20580;-75
2022/09/22 13:21:18;;;;;;;0.30;0.30;;;17.60;98.00;;;;;;4345675;32;20065;-75