Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:02:00;;;;;;;1.48;1.00;;;17.90;42.40;;;;;;6105948;23;20693;-81
2023/02/07 00:04:25;;;;;;;2.15;1.15;;;17.90;42.50;;;;;;6130417;23;20175;-81
2023/02/07 00:06:51;;;;;;;1.00;0.88;;;17.90;42.50;;;;;;6156574;23;20464;-81
2023/02/07 00:09:16;;;;;;;2.17;1.10;;;17.90;42.60;;;;;;6156383;23;20142;-81
2023/02/07 00:11:42;;;;;;;2.65;1.13;;;17.90;42.50;;;;;;6130555;23;20159;-81
2023/02/07 00:14:09;;;;;;;2.72;1.20;;;17.90;42.50;;;;;;6130540;23;20139;-81
2023/02/07 00:16:35;;;;;;;2.00;1.20;;;17.90;42.60;;;;;;6130359;23;20139;-81
2023/02/07 00:19:00;;;;;;;1.23;1.00;;;17.90;42.50;;;;;;6130473;23;20139;-81
2023/02/07 00:21:26;;;;;;;2.22;0.90;;;17.90;42.60;;;;;;6156361;23;20163;-81
2023/02/07 00:23:52;;;;;;;1.50;1.02;;;17.90;42.60;;;;;;6105822;23;20174;-81
2023/02/07 00:26:19;;;;;;;2.15;1.35;;;17.90;42.60;;;;;;6156392;23;20135;-81
2023/02/07 00:28:45;;;;;;;2.42;1.17;;;17.90;42.50;;;;;;6130797;23;20132;-81
2023/02/07 00:31:13;;;;;;;2.13;1.10;;;17.80;42.60;;;;;;6156175;23;20639;-81
2023/02/07 00:33:40;;;;;;;2.17;1.10;;;17.80;42.70;;;;;;6130505;23;20135;-81
2023/02/07 00:36:07;;;;;;;1.48;1.10;;;17.80;42.60;;;;;;6106112;23;20143;-80
2023/02/07 00:38:32;;;;;;;1.50;1.20;;;17.80;42.70;;;;;;6156088;23;20191;-81
2023/02/07 00:41:00;;;;;;;2.05;1.00;;;17.80;43.30;;;;;;6105708;23;20629;-81
2023/02/07 00:43:26;;;;;;;1.42;1.08;;;17.90;42.70;;;;;;6156440;23;20132;-81
2023/02/07 00:45:52;;;;;;;1.63;1.10;;;17.80;42.70;;;;;;6105770;23;20192;-81
2023/02/07 00:48:17;;;;;;;1.20;1.10;;;17.80;42.70;;;;;;6129951;23;20159;-81
2023/02/07 00:50:43;;;;;;;1.52;0.95;;;17.80;42.80;;;;;;6156080;23;20154;-81
2023/02/07 00:53:08;;;;;;;1.23;0.95;;;17.80;42.80;;;;;;6105804;23;20159;-82
2023/02/07 00:55:34;;;;;;;2.15;1.08;;;17.80;42.90;;;;;;6156081;23;20136;-82
2023/02/07 00:58:00;;;;;;;1.00;0.90;;;17.80;43.00;;;;;;6156060;23;20136;-81
2023/02/07 01:00:25;;;;;;;3.83;1.30;;;17.80;43.00;;;;;;6155919;23;20139;-81
2023/02/07 01:02:51;;;;;;;2.13;1.00;;;17.80;43.00;;;;;;6129980;23;20622;-81
2023/02/07 01:05:17;;;;;;;1.83;1.10;;;17.70;43.00;;;;;;6130048;23;20593;-81
2023/02/07 01:07:42;;;;;;;1.10;1.00;;;17.70;43.00;;;;;;6105556;23;20231;-82
2023/02/07 01:10:09;;;;;;;2.25;1.20;;;17.70;43.00;;;;;;6129843;23;20194;-81
2023/02/07 01:12:35;;;;;;;3.00;1.10;;;17.80;42.90;;;;;;6129914;23;20626;-80
2023/02/07 01:15:00;;;;;;;1.38;1.10;;;17.70;43.00;;;;;;6130181;23;20136;-81
2023/02/07 01:17:26;;;;;;;1.08;0.93;;;17.70;43.00;;;;;;6105629;23;20142;-81
2023/02/07 01:19:57;;;;;;;1.95;1.00;;;17.70;43.00;;;;;;6155832;23;20583;-81
2023/02/07 01:22:22;;;;;;;1.58;1.20;;;17.70;43.00;;;;;;6130465;23;20465;-81
2023/02/07 01:24:48;;;;;;;1.27;1.15;;;17.70;43.10;;;;;;6156219;23;20594;-81
2023/02/07 01:27:13;;;;;;;2.00;1.10;;;17.70;43.10;;;;;;6155860;23;20504;-81
2023/02/07 01:29:39;;;;;;;1.75;1.25;;;17.70;43.10;;;;;;6105793;23;20143;-81
2023/02/07 01:32:05;;;;;;;1.42;1.00;;;17.70;43.00;;;;;;6155922;23;20527;-81
2023/02/07 01:34:30;;;;;;;1.42;1.10;;;17.70;43.00;;;;;;6155275;23;20136;-81
2023/02/07 01:36:56;;;;;;;1.75;1.20;;;17.60;43.00;;;;;;6155793;23;20142;-81
2023/02/07 01:39:22;;;;;;;2.35;1.15;;;17.70;43.10;;;;;;6155536;23;20199;-81
2023/02/07 01:41:47;;;;;;;1.23;1.13;;;17.70;43.00;;;;;;6129758;23;20499;-81
2023/02/07 01:44:53;;;;;;;1.98;1.10;;;17.70;43.10;;;;;;6129934;23;20182;-81
2023/02/07 01:47:21;;;;;;;1.17;1.00;;;17.70;43.30;;;;;;6118001;23;20140;-81
2023/02/07 01:49:47;;;;;;;1.73;1.10;;;17.70;43.30;;;;;;6081406;23;20155;-81
2023/02/07 01:52:15;;;;;;;1.20;1.10;;;17.70;43.10;;;;;;6105422;23;20136;-81
2023/02/07 01:54:42;;;;;;;1.10;1.00;;;17.70;43.20;;;;;;6129771;23;20140;-81
2023/02/07 01:57:10;;;;;;;1.38;1.10;;;17.70;43.20;;;;;;6130016;23;20135;-81
2023/02/07 01:59:37;;;;;;;1.27;0.90;;;17.70;43.30;;;;;;6105703;23;20475;-81
2023/02/07 02:02:03;;;;;;;1.75;1.00;;;17.70;43.20;;;;;;6130015;23;20167;-81
2023/02/07 02:04:29;;;;;;;2.13;1.30;;;17.70;43.30;;;;;;6129608;23;20217;-80
2023/02/07 02:06:55;;;;;;;1.55;0.95;;;17.70;43.30;;;;;;6130101;23;20195;-81
2023/02/07 02:09:20;;;;;;;1.63;1.10;;;17.70;43.40;;;;;;6155559;23;20215;-81
2023/02/07 02:12:20;;;;;;;1.02;0.90;;;17.60;43.30;;;;;;6129582;23;20190;-81
2023/02/07 02:14:57;;;;;;;1.67;1.00;;;17.60;43.40;;;;;;6155285;23;20178;-81
2023/02/07 02:17:30;;;;;;;1.35;1.00;;;17.60;43.30;;;;;;6129827;23;20154;-80
2023/02/07 02:20:19;;;;;;;1.25;1.00;;;17.60;43.30;;;;;;6155500;23;20195;-81
2023/02/07 02:23:19;;;;;;;1.45;1.08;;;17.60;43.40;;;;;;6155419;23;20174;-81
2023/02/07 02:26:01;;;;;;;3.67;1.10;;;17.60;43.40;;;;;;6137228;23;20519;-81
2023/02/07 02:29:00;;;;;;;2.22;1.20;;;17.70;43.30;;;;;;6129516;23;20230;-81
2023/02/07 02:32:00;;;;;;;1.70;1.05;;;17.70;43.40;;;;;;6134218;23;20144;-81
2023/02/07 02:34:39;;;;;;;1.50;1.13;;;17.60;43.30;;;;;;6155142;23;20607;-81
2023/02/07 02:37:29;;;;;;;2.20;1.25;;;17.60;43.40;;;;;;6132387;23;20143;-81
2023/02/07 02:40:09;;;;;;;2.40;0.80;;;17.60;43.40;;;;;;6134172;23;20179;-81
2023/02/07 02:42:41;;;;;;;1.73;1.33;;;17.60;43.50;;;;;;6155443;23;20163;-81
2023/02/07 02:45:11;;;;;;;3.08;1.20;;;17.60;43.50;;;;;;6130526;23;20515;-82
2023/02/07 02:47:37;;;;;;;1.88;1.20;;;17.60;43.40;;;;;;6157228;23;20211;-82
2023/02/07 02:50:02;;;;;;;1.13;0.95;;;17.60;43.40;;;;;;6157316;23;20140;-81
2023/02/07 02:52:28;;;;;;;1.10;1.00;;;17.60;43.50;;;;;;6131459;23;20148;-81
2023/02/07 02:54:54;;;;;;;1.10;1.00;;;17.60;43.60;;;;;;6157213;23;20473;-81
2023/02/07 02:57:33;;;;;;;1.75;0.93;;;17.60;43.50;;;;;;6157133;23;20136;-81
2023/02/07 03:00:22;;;;;;;2.03;1.20;;;17.60;43.60;;;;;;6130936;23;20238;-81
2023/02/07 03:03:14;;;;;;;2.80;0.90;;;17.60;43.60;;;;;;6136344;23;20163;-81
2023/02/07 03:05:45;;;;;;;1.95;1.15;;;17.60;43.70;;;;;;6157102;23;20132;-81
2023/02/07 03:08:41;;;;;;;1.13;0.98;;;17.60;43.70;;;;;;6107553;23;20131;-81
2023/02/07 03:11:11;;;;;;;1.42;1.10;;;17.50;43.60;;;;;;6110597;23;20620;-81
2023/02/07 03:14:00;;;;;;;1.02;0.90;;;17.60;43.70;;;;;;6156951;23;20140;-81
2023/02/07 03:16:42;;;;;;;1.15;1.05;;;17.50;43.70;;;;;;6157356;23;20144;-81
2023/02/07 03:19:15;;;;;;;2.00;1.20;;;17.50;43.70;;;;;;6156879;23;20559;-81
2023/02/07 03:21:44;;;;;;;1.17;0.90;;;17.50;43.80;;;;;;6157294;23;20167;-81
2023/02/07 03:24:17;;;;;;;1.45;1.20;;;17.50;43.70;;;;;;6130879;23;20140;-81
2023/02/07 03:26:43;;;;;;;1.85;1.10;;;17.50;43.70;;;;;;6130674;23;20164;-81
2023/02/07 03:29:09;;;;;;;1.85;1.10;;;17.60;43.90;;;;;;6131079;23;20564;-81
2023/02/07 03:31:37;;;;;;;1.00;0.90;;;17.50;43.80;;;;;;6130930;23;20229;-81
2023/02/07 03:34:07;;;;;;;1.35;1.13;;;17.50;43.70;;;;;;6156834;23;20198;-81
2023/02/07 03:36:38;;;;;;;1.27;0.95;;;17.50;43.90;;;;;;6131916;23;20136;-81
2023/02/07 03:39:03;;;;;;;2.00;1.02;;;17.50;43.90;;;;;;6130559;23;20254;-81
2023/02/07 03:41:35;;;;;;;0.98;0.90;;;17.50;43.80;;;;;;6156682;23;20171;-81
2023/02/07 03:44:05;;;;;;;1.50;1.38;;;17.50;43.90;;;;;;6131377;23;20467;-80
2023/02/07 03:46:35;;;;;;;2.17;1.20;;;17.50;43.90;;;;;;6157002;23;20209;-81
2023/02/07 03:49:01;;;;;;;1.10;1.00;;;17.50;43.90;;;;;;6156665;23;20600;-81
2023/02/07 03:51:27;;;;;;;2.70;1.15;;;17.50;44.00;;;;;;6130913;23;20583;-81
2023/02/07 03:53:52;;;;;;;1.40;1.30;;;17.50;43.90;;;;;;6156616;23;20140;-81
2023/02/07 03:56:18;;;;;;;2.45;1.10;;;17.50;44.00;;;;;;6156179;23;20136;-81
2023/02/07 03:58:44;;;;;;;1.75;1.10;;;17.50;43.90;;;;;;6156524;23;20602;-81
2023/02/07 04:01:09;;;;;;;1.38;0.95;;;17.50;44.00;;;;;;6156459;23;20498;-80
2023/02/07 04:03:35;;;;;;;1.55;0.88;;;17.50;44.00;;;;;;6156587;23;20143;-81
2023/02/07 04:06:01;;;;;;;2.30;1.35;;;17.40;43.90;;;;;;6156517;23;20135;-81
2023/02/07 04:08:26;;;;;;;1.58;1.20;;;17.50;43.90;;;;;;6156534;23;20143;-81
2023/02/07 04:11:00;;;;;;;1.00;0.85;;;17.50;44.10;;;;;;6130475;23;20491;-81
2023/02/07 04:13:25;;;;;;;1.48;1.10;;;17.50;44.10;;;;;;6106173;23;20219;-81
2023/02/07 04:15:51;;;;;;;1.70;1.30;;;17.50;44.10;;;;;;6130596;23;20159;-81
2023/02/07 04:18:17;;;;;;;1.15;1.00;;;17.50;44.00;;;;;;6130419;23;20140;-80
2023/02/07 04:20:42;;;;;;;2.08;1.10;;;17.50;44.10;;;;;;6156601;23;20143;-80
2023/02/07 04:23:08;;;;;;;1.35;1.10;;;17.50;44.10;;;;;;6156354;23;20551;-81
2023/02/07 04:25:34;;;;;;;2.05;1.20;;;17.50;44.10;;;;;;6156264;23;20448;-81
2023/02/07 04:27:59;;;;;;;1.42;1.17;;;17.50;44.10;;;;;;6156393;23;20571;-81
2023/02/07 04:30:25;;;;;;;1.70;1.05;;;17.40;44.10;;;;;;6156218;23;20470;-81
2023/02/07 04:32:50;;;;;;;2.20;1.20;;;17.40;44.10;;;;;;6130300;23;20631;-81
2023/02/07 04:35:16;;;;;;;1.52;1.02;;;17.40;44.20;;;;;;6130193;23;20147;-81
2023/02/07 04:37:42;;;;;;;1.83;1.10;;;17.50;44.20;;;;;;6155985;23;20504;-81
2023/02/07 04:40:08;;;;;;;2.50;1.02;;;17.40;44.10;;;;;;6156238;23;20471;-81
2023/02/07 04:42:34;;;;;;;1.27;1.10;;;17.40;44.20;;;;;;6130522;23;20234;-81
2023/02/07 04:44:59;;;;;;;1.85;1.10;;;17.50;44.20;;;;;;6105627;23;20535;-81
2023/02/07 04:47:25;;;;;;;1.70;1.13;;;17.40;44.20;;;;;;6156273;23;20563;-81
2023/02/07 04:49:51;;;;;;;1.10;0.93;;;17.50;44.20;;;;;;6155999;23;20507;-81
2023/02/07 04:52:16;;;;;;;1.35;1.00;;;17.40;44.10;;;;;;6156147;23;20575;-81
2023/02/07 04:54:42;;;;;;;1.73;1.20;;;17.50;44.20;;;;;;6156122;23;20131;-81
2023/02/07 04:57:08;;;;;;;1.17;1.05;;;17.40;44.10;;;;;;6130012;23;20494;-81
2023/02/07 04:59:33;;;;;;;1.10;1.00;;;17.40;44.20;;;;;;6105802;23;20146;-81
2023/02/07 05:01:59;;;;;;;1.50;1.27;;;17.40;44.20;;;;;;6129931;23;20603;-81
2023/02/07 05:04:25;;;;;;;1.33;1.13;;;17.40;44.20;;;;;;6155924;23;20135;-81
2023/02/07 05:06:50;;;;;;;2.25;1.08;;;17.40;44.20;;;;;;6156272;23;20586;-82
2023/02/07 05:09:16;;;;;;;1.73;1.08;;;17.40;44.30;;;;;;6155794;23;20139;-81
2023/02/07 05:11:42;;;;;;;1.38;0.90;;;17.40;44.30;;;;;;6155887;23;20578;-81
2023/02/07 05:14:07;;;;;;;1.65;1.20;;;17.30;44.20;;;;;;6129903;23;20451;-81
2023/02/07 05:16:33;;;;;;;1.30;1.00;;;17.30;44.30;;;;;;6155875;23;20496;-81
2023/02/07 05:18:59;;;;;;;1.40;1.15;;;17.40;44.40;;;;;;6129999;23;20224;-81
2023/02/07 05:21:24;;;;;;;1.42;0.93;;;17.40;44.40;;;;;;6155738;23;20167;-81
2023/02/07 05:23:50;;;;;;;1.20;1.10;;;17.40;44.40;;;;;;6130119;23;20140;-82
2023/02/07 05:26:16;;;;;;;1.10;1.00;;;17.40;44.30;;;;;;6155899;23;20182;-81
2023/02/07 05:28:42;;;;;;;2.08;1.20;;;17.40;44.40;;;;;;6156126;23;20135;-81
2023/02/07 05:31:09;;;;;;;1.20;1.10;;;17.40;44.30;;;;;;6129742;23;20144;-81
2023/02/07 05:33:34;;;;;;;1.23;1.10;;;17.40;44.40;;;;;;6130265;23;20158;-81
2023/02/07 05:36:01;;;;;;;1.85;1.20;;;17.40;44.40;;;;;;6155731;23;20622;-81
2023/02/07 05:38:27;;;;;;;1.60;0.98;;;17.30;44.30;;;;;;6129917;23;20248;-81
2023/02/07 05:40:53;;;;;;;1.42;0.90;;;17.30;44.40;;;;;;6155603;23;20147;-81
2023/02/07 05:43:19;;;;;;;1.42;1.02;;;17.30;44.30;;;;;;6129968;23;20132;-81
2023/02/07 05:45:44;;;;;;;1.35;1.00;;;17.40;44.40;;;;;;6129852;23;20139;-80
2023/02/07 05:48:10;;;;;;;1.63;1.05;;;17.30;44.50;;;;;;6155971;23;20222;-80
2023/02/07 05:50:36;;;;;;;1.77;1.10;;;17.40;44.50;;;;;;6155815;23;20135;-80
2023/02/07 05:53:02;;;;;;;1.35;0.90;;;17.40;44.40;;;;;;6130080;23;20190;-81
2023/02/07 05:55:28;;;;;;;2.28;1.00;;;17.30;44.50;;;;;;6129861;23;20216;-80
2023/02/07 05:57:53;;;;;;;1.80;1.10;;;17.30;44.40;;;;;;6155733;23;20464;-80
2023/02/07 06:00:19;;;;;;;1.65;0.98;;;17.40;44.60;;;;;;6129569;23;20564;-81
2023/02/07 06:02:45;;;;;;;1.30;1.20;;;17.30;44.60;;;;;;6105531;23;20203;-81
2023/02/07 06:05:12;;;;;;;1.98;1.08;;;17.20;44.50;;;;;;6156303;23;20464;-81
2023/02/07 06:07:37;;;;;;;1.35;0.95;;;17.30;44.60;;;;;;6129835;23;20164;-81
2023/02/07 06:10:04;;;;;;;1.33;1.10;;;17.30;44.50;;;;;;6155635;23;20140;-82
2023/02/07 06:12:30;;;;;;;2.40;1.05;;;17.30;44.60;;;;;;6130000;23;20223;-81
2023/02/07 06:14:56;;;;;;;1.30;0.95;;;17.30;44.50;;;;;;6155451;23;20140;-81
2023/02/07 06:17:21;;;;;;;1.27;0.90;;;17.30;44.60;;;;;;6155642;23;20140;-80
2023/02/07 06:19:47;;;;;;;2.35;1.30;;;17.30;44.60;;;;;;6156229;23;20173;-80
2023/02/07 06:22:14;;;;;;;1.85;1.00;;;17.20;44.60;;;;;;6157137;23;20190;-81
2023/02/07 06:24:39;;;;;;;2.08;1.38;;;17.30;44.70;;;;;;6157732;23;20210;-80
2023/02/07 06:27:05;;;;;;;2.15;1.38;;;17.30;44.60;;;;;;6157331;23;20155;-81
2023/02/07 06:29:30;;;;;;;1.13;0.90;;;17.30;44.50;;;;;;6157702;23;20214;-81
2023/02/07 06:31:56;;;;;;;2.03;1.20;;;17.30;44.60;;;;;;6106683;23;20202;-81
2023/02/07 06:34:22;;;;;;;1.10;1.00;;;17.30;44.60;;;;;;6131075;23;20198;-81
2023/02/07 06:36:47;;;;;;;1.52;0.93;;;17.30;44.60;;;;;;6131542;23;20197;-81
2023/02/07 06:39:13;;;;;;;1.00;0.90;;;17.30;44.50;;;;;;6157188;23;20194;-80
2023/02/07 06:41:39;;;;;;;1.27;1.00;;;17.30;44.50;;;;;;6131099;23;20163;-81
2023/02/07 06:44:05;;;;;;;1.38;1.08;;;17.40;44.60;;;;;;6157624;23;20167;-81
2023/02/07 06:46:30;;;;;;;1.85;0.90;;;17.30;44.60;;;;;;6131588;23;20131;-80
2023/02/07 06:48:56;;;;;;;1.45;1.15;;;17.30;44.50;;;;;;6131618;23;20605;-81
2023/02/07 06:51:22;;;;;;;1.50;1.00;;;17.30;44.50;;;;;;6131249;23;20140;-81
2023/02/07 06:53:48;;;;;;;1.63;1.20;;;17.30;44.50;;;;;;6159428;23;20140;-81
2023/02/07 06:56:14;;;;;;;1.38;1.20;;;17.30;44.60;;;;;;6158611;23;20148;-81
2023/02/07 06:58:39;;;;;;;1.58;0.90;;;17.30;44.50;;;;;;6157256;23;20523;-81
2023/02/07 07:01:05;;;;;;;1.48;1.10;;;17.30;44.60;;;;;;6157003;23;20193;-81
2023/02/07 07:03:31;;;;;;;1.33;1.05;;;17.30;44.60;;;;;;6157102;23;20136;-81
2023/02/07 07:05:57;;;;;;;1.80;1.13;;;17.30;44.60;;;;;;6157078;23;20140;-81
2023/02/07 07:08:22;;;;;;;2.90;1.20;;;17.30;44.60;;;;;;6157320;23;20190;-81
2023/02/07 07:10:48;;;;;;;6.22;1.40;;;17.30;44.70;;;;;;6157625;23;20136;-81
2023/02/07 07:13:14;;;;;;;3.30;1.08;;;17.30;44.90;;;;;;6156992;23;20139;-80
2023/02/07 07:15:39;;;;;;;4.00;1.08;;;17.30;44.90;;;;;;6106973;23;20161;-80
2023/02/07 07:18:05;;;;;;;1.65;0.85;;;17.30;44.90;;;;;;6130829;23;20206;-81
2023/02/07 07:20:31;;;;;;;5.00;1.10;;;17.30;45.00;;;;;;6106859;23;20135;-81
2023/02/07 07:22:56;;;;;;;4.20;1.42;;;17.30;45.00;;;;;;6130931;23;20167;-81
2023/02/07 07:25:22;;;;;;;3.60;1.20;;;17.30;45.00;;;;;;6130788;23;20135;-81
2023/02/07 07:27:48;;;;;;;1.23;0.80;;;17.30;44.80;;;;;;6130890;23;20246;-81
2023/02/07 07:30:13;;;;;;;2.22;0.98;;;17.30;44.80;;;;;;6106223;23;20155;-81
2023/02/07 07:32:39;;;;;;;3.00;1.20;;;17.30;44.80;;;;;;6131076;23;20440;-81
2023/02/07 07:35:05;;;;;;;1.17;0.90;;;17.30;44.60;;;;;;6157474;23;20146;-81
2023/02/07 07:37:31;;;;;;;1.08;0.95;;;17.40;44.40;;;;;;6130680;23;20187;-80
2023/02/07 07:39:57;;;;;;;1.30;0.80;;;17.50;45.00;;;;;;6131333;23;20264;-81
2023/02/07 07:42:22;;;;;;;4.97;1.50;;;17.60;44.20;;;;;;6130624;23;20591;-81
2023/02/07 07:44:48;;;;;;;1.85;0.90;;;17.60;44.10;;;;;;6129973;23;20155;-81
2023/02/07 07:47:14;;;;;;;1.73;1.20;;;17.70;43.90;;;;;;6157373;23;20144;-81
2023/02/07 07:49:40;;;;;;;4.82;1.10;;;17.70;43.80;;;;;;6155716;23;20143;-81
2023/02/07 07:52:06;;;;;;;2.08;1.20;;;17.70;43.90;;;;;;6154517;23;20144;-80
2023/02/07 07:54:31;;;;;;;1.13;0.95;;;17.80;43.80;;;;;;6154075;23;20162;-81
2023/02/07 07:56:57;;;;;;;1.30;0.88;;;17.80;44.40;;;;;;6128168;23;20595;-81
2023/02/07 07:59:23;;;;;;;3.25;1.38;;;17.80;43.70;;;;;;6154705;23;20457;-80
2023/02/07 08:01:48;;;;;;;6.25;1.02;;;17.80;43.70;;;;;;6154573;23;20231;-81
2023/02/07 08:04:14;;;;;;;4.25;1.10;;;17.80;43.70;;;;;;6156305;23;20136;-81
2023/02/07 08:06:40;;;;;;;4.85;1.20;;;17.80;43.80;;;;;;6156733;23;20140;-81
2023/02/07 08:09:05;;;;;;;5.68;1.20;;;17.80;43.90;;;;;;6130483;23;20131;-81
2023/02/07 08:11:31;;;;;;;8.95;1.20;;;17.80;44.10;;;;;;6156452;23;20132;-81
2023/02/07 08:13:57;;;;;;;2.92;1.00;;;17.80;44.10;;;;;;6105955;23;20140;-80
2023/02/07 08:16:22;;;;;;;7.30;1.33;;;17.80;44.00;;;;;;6105886;23;20140;-82
2023/02/07 08:18:48;;;;;;;2.67;0.80;;;17.80;44.10;;;;;;6130821;23;20147;-81
2023/02/07 08:21:14;;;;;;;3.13;1.20;;;17.80;44.10;;;;;;6156478;23;20218;-81
2023/02/07 08:23:39;;;;;;;4.30;1.20;;;17.90;44.50;;;;;;6156942;23;20469;-80
2023/02/07 08:26:06;;;;;;;4.72;1.00;;;17.90;44.20;;;;;;6157672;23;20575;-80
2023/02/07 08:28:32;;;;;;;6.03;1.10;;;17.90;44.10;;;;;;6131317;23;20131;-81
2023/02/07 08:31:00;;;;;;;3.47;1.08;;;17.90;43.80;;;;;;6128957;23;20139;-80
2023/02/07 08:33:26;;;;;;;3.80;0.90;;;18.00;43.90;;;;;;6105192;23;20434;-81
2023/02/07 08:35:51;;;;;;;1.75;0.85;;;17.90;43.80;;;;;;6130080;23;20127;-81
2023/02/07 08:38:17;;;;;;;8.15;0.93;;;18.00;43.80;;;;;;6130731;23;20198;-81
2023/02/07 08:40:43;;;;;;;2.55;1.00;;;18.10;44.30;;;;;;6156575;23;20162;-80
2023/02/07 08:43:11;;;;;;;7.28;1.38;;;18.10;43.50;;;;;;6130677;23;20206;-82
2023/02/07 08:45:39;;;;;;;6.40;1.20;;;18.10;43.70;;;;;;6157021;23;20474;-81
2023/02/07 08:48:05;;;;;;;7.05;1.30;;;18.10;44.00;;;;;;6131039;23;20479;-81
2023/02/07 08:50:31;;;;;;;4.03;0.90;;;18.10;43.70;;;;;;6106165;23;20132;-81
2023/02/07 08:52:56;;;;;;;4.70;1.20;;;18.10;43.80;;;;;;6156078;23;20135;-81
2023/02/07 08:55:22;;;;;;;6.28;1.10;;;18.20;43.80;;;;;;6157842;23;20215;-80
2023/02/07 08:57:48;;;;;;;7.95;1.30;;;18.20;43.90;;;;;;6106518;23;20143;-81
2023/02/07 09:00:14;;;;;;;3.15;0.88;;;18.10;43.80;;;;;;6107357;23;20155;-82
2023/02/07 09:02:41;;;;;;;5.35;1.25;;;18.10;44.00;;;;;;6156552;23;20659;-81
2023/02/07 09:05:07;;;;;;;5.43;1.10;;;18.10;44.10;;;;;;6156433;23;20583;-81
2023/02/07 09:07:33;;;;;;;7.65;1.23;;;18.10;44.20;;;;;;6156539;23;20135;-81
2023/02/07 09:09:58;;;;;;;6.15;1.00;;;18.10;44.10;;;;;;6155677;23;20131;-81
2023/02/07 09:12:24;;;;;;;3.40;1.15;;;18.10;44.00;;;;;;6156225;23;20210;-80
2023/02/07 09:14:50;;;;;;;5.78;0.85;;;18.20;44.20;;;;;;6130665;23;20191;-81
2023/02/07 09:17:15;;;;;;;2.10;1.13;;;18.20;43.90;;;;;;6130325;23;20664;-81
2023/02/07 09:19:41;;;;;;;6.82;1.00;;;18.20;44.10;;;;;;6156384;23;20475;-81
2023/02/07 09:22:07;;;;;;;6.45;1.20;;;18.20;44.10;;;;;;6130152;23;20226;-82
2023/02/07 09:24:32;;;;;;;3.90;1.17;;;18.30;44.00;;;;;;6156457;23;20146;-81
2023/02/07 09:26:58;;;;;;;7.75;1.33;;;18.30;43.90;;;;;;6156355;23;20192;-80
2023/02/07 09:29:24;;;;;;;4.70;1.20;;;18.40;43.90;;;;;;6156079;23;20136;-81
2023/02/07 09:31:50;;;;;;;3.45;0.90;;;18.30;44.00;;;;;;6130538;23;20159;-81
2023/02/07 09:34:15;;;;;;;9.32;1.40;;;18.30;43.90;;;;;;6156809;23;20627;-81
2023/02/07 09:36:42;;;;;;;5.00;1.00;;;18.40;43.90;;;;;;6157159;23;20230;-81
2023/02/07 09:39:07;;;;;;;5.40;0.90;;;18.40;43.90;;;;;;6130078;23;20187;-81
2023/02/07 09:42:07;;;;;;;8.27;0.88;;;18.40;44.70;;;;;;6156976;23;20163;-80
2023/02/07 09:44:56;;;;;;;1.95;1.00;;;18.40;43.90;;;;;;6130132;23;20155;-80
2023/02/07 09:47:24;;;;;;;5.75;1.25;;;18.40;44.00;;;;;;6135084;23;20155;-81
2023/02/07 09:50:00;;;;;;;3.40;1.20;;;18.50;44.30;;;;;;6156373;23;20140;-81
2023/02/07 09:52:30;;;;;;;5.97;0.95;;;18.50;44.30;;;;;;6156295;23;20139;-81
2023/02/07 09:54:56;;;;;;;12.98;1.55;;;18.50;44.10;;;;;;6106744;23;20147;-81
2023/02/07 09:57:24;;;;;;;8.45;1.30;;;18.50;44.00;;;;;;6132494;23;20515;-81
2023/02/07 10:00:02;;;;;;;4.68;1.08;;;18.50;44.20;;;;;;6158728;23;20218;-81
2023/02/07 10:02:43;;;;;;;11.05;1.40;;;18.50;44.40;;;;;;6085026;23;20182;-81
2023/02/07 10:05:15;;;;;;;6.38;0.90;;;18.50;44.40;;;;;;6158552;23;20135;-81
2023/02/07 10:07:43;;;;;;;9.85;1.70;;;18.50;44.40;;;;;;6132097;23;20139;-80
2023/02/07 10:10:18;;;;;;;3.45;1.00;;;18.50;44.40;;;;;;6132101;23;20136;-81
2023/02/07 10:12:52;;;;;;;6.50;1.17;;;18.50;44.30;;;;;;6108095;23;20157;-80
2023/02/07 10:15:43;;;;;;;2.50;0.90;;;18.60;44.20;;;;;;6132959;23;20146;-81
2023/02/07 10:18:36;;;;;;;6.20;1.30;;;18.60;44.10;;;;;;6115599;23;20186;-80
2023/02/07 10:21:24;;;;;;;4.95;1.20;;;18.60;44.30;;;;;;6157956;23;20144;-80
2023/02/07 10:24:28;;;;;;;8.55;1.13;;;18.60;44.40;;;;;;6136393;23;20642;-80
2023/02/07 10:27:01;;;;;;;3.17;0.90;;;18.60;44.40;;;;;;6137219;23;20132;-80
2023/02/07 10:29:35;;;;;;;3.15;0.98;;;18.60;44.40;;;;;;6157513;23;20266;-79
2023/02/07 10:32:07;;;;;;;3.40;1.17;;;18.60;44.40;;;;;;6158485;23;20222;-80
2023/02/07 10:34:34;;;;;;;4.00;1.02;;;18.60;44.40;;;;;;6108831;23;20246;-80
2023/02/07 10:37:00;;;;;;;3.22;0.88;;;18.60;44.30;;;;;;6133053;23;20214;-81
2023/02/07 10:39:32;;;;;;;2.45;1.10;;;18.60;44.40;;;;;;6157465;23;20539;-81
2023/02/07 10:41:58;;;;;;;4.13;1.10;;;18.60;44.20;;;;;;6131449;23;20584;-80
2023/02/07 10:44:24;;;;;;;1.75;0.90;;;18.60;44.50;;;;;;6131901;23;20188;-80
2023/02/07 10:46:54;;;;;;;2.15;1.00;;;18.50;44.60;;;;;;6044178;23;20593;-80
2023/02/07 10:49:23;;;;;;;2.22;0.90;;;18.40;44.60;;;;;;6044001;23;20560;-80
2023/02/07 10:51:49;;;;;;;2.67;0.82;;;18.50;44.60;;;;;;6044171;23;20301;-81
2023/02/07 10:54:19;;;;;;;5.53;1.15;;;18.50;44.50;;;;;;6067255;23;20162;-80
2023/02/07 10:56:49;;;;;;;1.83;0.77;;;18.60;44.70;;;;;;6068320;23;20216;-80
2023/02/07 10:59:30;;;;;;;1.27;0.60;;;18.60;44.80;;;;;;6044748;23;20178;-81
2023/02/07 11:01:56;;;;;;;2.53;1.08;;;18.50;44.90;;;;;;6043886;23;20276;-80
2023/02/07 11:04:23;;;;;;;6.00;0.85;;;18.50;45.00;;;;;;6043512;23;20181;-80
2023/02/07 11:06:52;;;;;;;2.70;0.95;;;18.50;45.40;;;;;;6068361;23;20157;-83
2023/02/07 11:09:22;;;;;;;2.90;1.00;;;18.60;44.80;;;;;;6070739;23;20177;-82
2023/02/07 11:11:49;;;;;;;1.63;0.93;;;18.60;45.10;;;;;;6068230;23;20586;-82
2023/02/07 11:14:17;;;;;;;1.98;0.77;;;18.50;45.10;;;;;;6022764;23;20484;-82
2023/02/07 11:16:43;;;;;;;2.25;1.10;;;18.50;45.80;;;;;;6027770;23;20184;-83
2023/02/07 11:19:14;;;;;;;1.40;0.98;;;18.50;45.10;;;;;;6132860;23;20579;-81
2023/02/07 11:21:42;;;;;;;2.72;0.80;;;18.50;45.20;;;;;;6108546;23;20599;-81
2023/02/07 11:24:13;;;;;;;1.23;0.55;;;18.50;45.10;;;;;;6086155;23;20147;-82
2023/02/07 11:26:57;;;;;;;4.47;0.80;;;18.50;45.10;;;;;;6109468;23;20135;-81
2023/02/07 11:29:23;;;;;;;3.30;0.85;;;18.50;45.10;;;;;;6138248;23;20213;-82
2023/02/07 11:31:49;;;;;;;1.60;0.80;;;18.50;45.10;;;;;;6086323;23;20174;-81
2023/02/07 11:34:27;;;;;;;3.60;0.77;;;18.40;45.10;;;;;;6116210;23;20515;-82
2023/02/07 11:36:53;;;;;;;1.65;0.80;;;18.50;45.10;;;;;;6134077;23;20190;-81
2023/02/07 11:39:21;;;;;;;1.83;0.70;;;18.50;45.10;;;;;;6107146;23;20195;-81
2023/02/07 11:41:53;;;;;;;1.35;0.63;;;18.50;45.10;;;;;;6107216;23;20179;-83
2023/02/07 11:44:18;;;;;;;3.08;0.80;;;18.50;45.10;;;;;;6131221;23;20199;-83
2023/02/07 11:46:46;;;;;;;4.65;0.90;;;18.50;45.10;;;;;;6107132;23;20234;-82
2023/02/07 11:49:37;;;;;;;1.00;0.70;;;18.50;45.10;;;;;;6130918;23;20459;-82
2023/02/07 11:52:03;;;;;;;0.98;0.70;;;18.50;45.20;;;;;;6130347;23;20152;-82
2023/02/07 11:54:29;;;;;;;1.02;0.70;;;18.50;45.20;;;;;;6105906;23;20165;-82
2023/02/07 11:57:06;;;;;;;0.93;0.80;;;18.50;45.20;;;;;;6106394;23;20226;-82
2023/02/07 11:59:32;;;;;;;1.02;0.73;;;18.50;45.20;;;;;;6107009;23;20157;-82
2023/02/07 12:02:02;;;;;;;2.80;0.60;;;18.50;45.20;;;;;;6156320;23;20174;-82
2023/02/07 12:04:32;;;;;;;1.00;0.70;;;18.50;45.20;;;;;;6082765;23;20602;-84
2023/02/07 12:07:02;;;;;;;1.33;0.70;;;18.50;45.10;;;;;;6106610;23;20151;-82
2023/02/07 12:09:53;;;;;;;1.33;0.70;;;18.50;45.10;;;;;;6106791;23;20132;-84
2023/02/07 12:12:32;;;;;;;1.60;0.70;;;18.60;45.00;;;;;;6134768;23;20170;-83
2023/02/07 12:15:00;;;;;;;2.33;0.90;;;18.50;45.00;;;;;;6084229;23;20531;-81
2023/02/07 12:17:36;;;;;;;1.10;0.80;;;18.50;45.00;;;;;;6130111;23;20131;-81
2023/02/07 12:20:07;;;;;;;2.63;0.80;;;18.50;45.10;;;;;;6130846;23;20154;-80
2023/02/07 12:22:39;;;;;;;1.10;0.80;;;18.50;45.10;;;;;;6106264;23;20179;-80
2023/02/07 12:25:13;;;;;;;2.05;0.75;;;18.50;45.20;;;;;;6131205;23;20160;-81
2023/02/07 12:27:39;;;;;;;0.60;0.60;;;18.50;45.20;;;;;;6107575;23;20174;-82
2023/02/07 12:30:33;;;;;;;0.68;0.68;;;18.60;45.20;;;;;;6082544;23;20153;-80
2023/02/07 12:33:08;;;;;;;1.10;0.60;;;18.50;45.20;;;;;;6105659;23;20210;-80
2023/02/07 12:35:58;;;;;;;0.77;0.77;;;18.50;45.30;;;;;;6082786;23;20598;-81
2023/02/07 12:38:26;;;;;;;2.28;0.70;;;18.50;45.30;;;;;;6083632;23;20269;-81
2023/02/07 12:40:58;;;;;;;2.05;0.75;;;18.40;45.40;;;;;;6130252;23;20233;-81
2023/02/07 12:43:26;;;;;;;2.45;1.00;;;18.40;45.40;;;;;;6107446;23;20131;-83
2023/02/07 12:46:27;;;;;;;1.52;0.68;;;18.40;45.30;;;;;;6082958;23;20182;-82
2023/02/07 12:49:17;;;;;;;1.60;0.70;;;18.50;45.30;;;;;;6156095;23;20155;-81
2023/02/07 12:51:59;;;;;;;3.65;0.60;;;18.50;45.30;;;;;;6156335;23;20139;-81
2023/02/07 12:54:51;;;;;;;1.33;0.65;;;18.50;45.40;;;;;;6082775;23;20159;-80
2023/02/07 12:57:37;;;;;;;0.95;0.70;;;18.40;45.40;;;;;;6155919;23;20142;-81
2023/02/07 13:00:14;;;;;;;0.90;0.52;;;18.30;45.30;;;;;;6130718;23;20147;-80