Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:43;;;;;;;3.17;2.88;;;21.60;35.60;;;;;;6115447;23;20085;-62
2022/12/12 00:04:09;;;;;;;;;;;21.60;35.50;;;;;;6117270;23;20025;-62
2022/12/12 00:06:35;;;;;;;3.30;3.00;;;21.50;35.40;;;;;;6115904;23;19970;-60
2022/12/12 00:09:01;;;;;;;3.53;3.22;;;21.50;35.80;;;;;;6116392;23;20446;-61
2022/12/12 00:11:26;;;;;;;3.35;3.05;;;21.40;35.70;;;;;;6089612;23;20484;-60
2022/12/12 00:13:53;;;;;;;3.30;3.03;;;21.40;35.70;;;;;;6115744;23;20014;-61
2022/12/12 00:16:20;;;;;;;2.92;2.65;;;21.40;35.70;;;;;;6088852;23;20072;-62
2022/12/12 00:18:47;;;;;;;3.80;3.40;;;21.40;35.60;;;;;;6090019;23;20024;-62
2022/12/12 00:21:24;;;;;;;3.03;2.80;;;21.40;35.60;;;;;;6089099;23;20023;-61
2022/12/12 00:23:50;;;;;;;3.17;2.88;;;21.40;35.70;;;;;;6065837;23;20025;-62
2022/12/12 00:26:26;;;;;;;3.30;3.00;;;21.30;35.70;;;;;;6089206;23;20357;-61
2022/12/12 00:28:52;;;;;;;3.13;2.83;;;21.30;35.60;;;;;;6064851;23;20398;-61
2022/12/12 00:31:18;;;;;;;3.13;2.83;;;21.30;35.60;;;;;;6089157;23;20018;-61
2022/12/12 00:33:47;;;;;;;3.70;3.03;;;21.30;35.60;;;;;;6089455;23;20492;-61
2022/12/12 00:36:13;;;;;;;3.20;2.90;;;21.20;35.50;;;;;;6090261;23;20443;-62
2022/12/12 00:38:39;;;;;;;3.28;2.95;;;21.20;35.50;;;;;;6116882;23;20010;-63
2022/12/12 00:41:05;;;;;;;2.70;2.50;;;21.20;35.50;;;;;;6089644;23;20394;-61
2022/12/12 00:43:31;;;;;;;4.15;2.95;;;21.20;35.50;;;;;;6116793;23;20010;-62
2022/12/12 00:46:00;;;;;;;2.67;2.47;;;21.20;35.50;;;;;;6064651;23;20307;-62
2022/12/12 00:48:27;;;;;;;3.13;2.85;;;21.10;35.40;;;;;;6115144;23;20010;-61
2022/12/12 00:50:53;;;;;;;3.40;2.85;;;21.10;35.40;;;;;;6065834;23;20014;-61
2022/12/12 00:53:19;;;;;;;3.40;3.10;;;21.10;35.40;;;;;;6116298;23;20092;-62
2022/12/12 00:55:52;;;;;;;3.28;2.97;;;21.10;35.40;;;;;;6089498;23;20026;-61
2022/12/12 00:58:18;;;;;;;3.05;2.72;;;21.10;35.40;;;;;;6066235;23;20010;-61
2022/12/12 01:00:44;;;;;;;2.53;2.33;;;21.00;35.40;;;;;;6114783;23;20088;-62
2022/12/12 01:03:09;;;;;;;3.42;3.13;;;21.00;35.40;;;;;;6067118;23;20033;-62
2022/12/12 01:05:35;;;;;;;3.60;2.80;;;21.00;35.40;;;;;;6067095;23;20078;-61
2022/12/12 01:08:01;;;;;;;2.95;2.55;;;21.00;35.40;;;;;;6117506;23;20116;-61
2022/12/12 01:10:27;;;;;;;3.00;2.70;;;20.90;35.30;;;;;;6118638;23;20033;-60
2022/12/12 01:12:53;;;;;;;3.10;2.85;;;20.90;35.40;;;;;;6091708;23;20013;-61
2022/12/12 01:15:21;;;;;;;2.78;2.58;;;20.90;35.40;;;;;;6115576;23;20472;-61
2022/12/12 01:17:47;;;;;;;2.95;2.75;;;20.90;35.40;;;;;;6117145;23;20087;-61
2022/12/12 01:20:19;;;;;;;2.78;2.50;;;20.80;35.30;;;;;;6090536;23;20018;-60
2022/12/12 01:22:46;;;;;;;3.20;2.80;;;20.80;35.40;;;;;;6091496;23;20014;-61
2022/12/12 01:25:14;;;;;;;3.00;2.80;;;20.80;35.40;;;;;;6115635;23;20026;-62
2022/12/12 01:27:40;;;;;;;3.30;3.00;;;20.80;35.40;;;;;;6091426;23;20022;-60
2022/12/12 01:30:08;;;;;;;3.20;2.90;;;20.70;35.30;;;;;;6090209;23;20092;-61
2022/12/12 01:32:34;;;;;;;3.22;2.92;;;20.70;35.30;;;;;;6118423;23;20198;-62
2022/12/12 01:34:59;;;;;;;2.80;2.47;;;20.80;35.30;;;;;;6117342;23;20089;-60
2022/12/12 01:37:25;;;;;;;3.00;2.70;;;20.70;35.30;;;;;;6091562;23;20040;-60
2022/12/12 01:39:51;;;;;;;2.72;2.50;;;20.70;35.30;;;;;;6067280;23;20010;-60
2022/12/12 01:42:18;;;;;;;2.72;2.53;;;20.70;35.30;;;;;;6091433;23;20010;-60
2022/12/12 01:44:47;;;;;;;2.50;2.30;;;20.60;35.20;;;;;;6091590;23;20021;-61
2022/12/12 01:47:15;;;;;;;2.63;2.30;;;20.60;35.20;;;;;;6117024;23;20720;-61
2022/12/12 01:49:48;;;;;;;3.10;2.80;;;20.60;35.20;;;;;;6067374;23;20364;-61
2022/12/12 01:52:22;;;;;;;2.67;2.47;;;20.60;35.30;;;;;;6089987;23;20041;-63
2022/12/12 01:54:52;;;;;;;3.00;2.70;;;20.60;35.20;;;;;;6116561;23;20105;-61
2022/12/12 01:57:26;;;;;;;2.83;2.63;;;20.50;35.20;;;;;;6091081;23;20026;-61
2022/12/12 01:59:52;;;;;;;3.13;2.72;;;20.50;35.20;;;;;;6066891;23;20056;-61
2022/12/12 02:02:18;;;;;;;2.80;2.60;;;20.50;35.20;;;;;;6117255;23;20022;-61
2022/12/12 02:04:44;;;;;;;2.70;2.50;;;20.50;35.10;;;;;;6117291;23;20521;-61
2022/12/12 02:07:09;;;;;;;2.80;2.60;;;20.50;35.10;;;;;;6091441;23;20057;-61
2022/12/12 02:09:36;;;;;;;3.10;2.80;;;20.50;35.20;;;;;;6091119;23;20022;-61
2022/12/12 02:12:02;;;;;;;2.83;2.55;;;20.50;35.10;;;;;;6089934;23;20025;-60
2022/12/12 02:14:38;;;;;;;3.28;2.97;;;20.40;35.10;;;;;;6091056;23;20014;-61
2022/12/12 02:17:22;;;;;;;2.63;2.42;;;20.40;35.10;;;;;;6114141;23;20006;-60
2022/12/12 02:19:48;;;;;;;2.85;2.65;;;20.40;35.10;;;;;;6089528;23;20097;-61
2022/12/12 02:22:51;;;;;;;3.00;2.70;;;20.30;35.10;;;;;;6088443;23;20125;-61
2022/12/12 02:25:35;;;;;;;2.58;2.38;;;20.40;35.10;;;;;;6114665;23;20097;-61
2022/12/12 02:28:06;;;;;;;2.70;2.50;;;20.30;35.10;;;;;;6066835;23;20026;-61
2022/12/12 02:31:15;;;;;;;3.25;2.95;;;20.30;35.10;;;;;;6115793;23;20049;-61
2022/12/12 02:33:59;;;;;;;2.67;2.47;;;20.30;35.00;;;;;;6090486;23;20057;-61
2022/12/12 02:36:46;;;;;;;3.15;2.85;;;20.30;35.10;;;;;;6090444;23;20014;-61
2022/12/12 02:39:32;;;;;;;2.72;2.50;;;20.30;35.10;;;;;;6116855;23;20041;-61
2022/12/12 02:42:17;;;;;;;3.13;2.72;;;20.30;35.80;;;;;;6090187;23;20065;-61
2022/12/12 02:45:02;;;;;;;2.80;2.60;;;20.20;35.80;;;;;;6091379;23;20080;-61
2022/12/12 02:47:35;;;;;;;2.55;2.35;;;20.20;35.10;;;;;;6091778;23;20449;-62
2022/12/12 02:50:22;;;;;;;3.13;2.83;;;20.20;35.90;;;;;;6116701;23;20057;-61
2022/12/12 02:52:48;;;;;;;3.03;2.75;;;20.20;35.00;;;;;;6116698;23;20026;-61
2022/12/12 02:55:15;;;;;;;3.10;2.80;;;20.10;35.10;;;;;;6090493;23;20375;-60
2022/12/12 02:57:40;;;;;;;3.58;3.20;;;20.10;35.10;;;;;;6117674;23;20468;-61
2022/12/12 03:00:14;;;;;;;3.08;2.78;;;20.10;35.10;;;;;;6089649;23;20446;-61
2022/12/12 03:09:27;;;;;;;3.03;2.37;;;20.10;35.10;;;;;;6115979;23;20026;-61
2022/12/12 03:12:15;;;;;;;3.35;2.80;;;20.10;35.10;;;;;;6090003;23;20017;-61
2022/12/12 03:14:41;;;;;;;2.90;2.25;;;20.00;35.00;;;;;;6090538;23;20076;-61
2022/12/12 03:17:17;;;;;;;3.85;2.90;;;20.00;35.10;;;;;;6116074;23;20089;-61
2022/12/12 03:19:52;;;;;;;2.67;2.47;;;20.00;35.10;;;;;;6116493;23;20020;-62
2022/12/12 03:22:35;;;;;;;2.85;2.65;;;20.00;35.20;;;;;;6090387;23;20022;-60
2022/12/12 03:25:06;;;;;;;3.38;2.90;;;20.00;35.10;;;;;;6066091;23;20033;-61
2022/12/12 03:27:48;;;;;;;;;;;20.00;35.10;;;;;;6117578;23;20024;-61
2022/12/12 03:30:16;;;;;;;2.63;2.42;;;19.90;35.00;;;;;;6089655;23;19917;-61
2022/12/12 03:32:57;;;;;;;2.53;2.30;;;19.90;35.20;;;;;;6066586;23;20033;-60
2022/12/12 03:35:37;;;;;;;3.08;2.80;;;19.90;35.10;;;;;;6089966;23;20080;-60
2022/12/12 03:38:10;;;;;;;2.95;2.63;;;19.90;35.10;;;;;;6117543;23;20010;-61
2022/12/12 03:40:45;;;;;;;2.90;2.70;;;19.90;35.10;;;;;;6089798;23;20018;-61
2022/12/12 03:43:16;;;;;;;3.13;2.70;;;19.90;35.10;;;;;;6066164;23;20014;-61
2022/12/12 03:46:11;;;;;;;2.53;2.33;;;19.90;35.10;;;;;;6116580;23;20356;-60
2022/12/12 03:48:45;;;;;;;2.60;2.40;;;19.90;35.10;;;;;;6117850;23;20122;-61
2022/12/12 03:51:17;;;;;;;2.90;2.67;;;19.80;35.10;;;;;;6090014;23;20382;-61
2022/12/12 03:54:07;;;;;;;2.60;2.40;;;19.80;35.00;;;;;;6090436;23;20026;-60
2022/12/12 03:56:49;;;;;;;3.00;2.80;;;19.80;35.00;;;;;;6089996;23;20021;-61
2022/12/12 03:59:39;;;;;;;3.00;2.75;;;19.80;35.10;;;;;;6090646;23;20014;-61
2022/12/12 04:02:24;;;;;;;2.67;2.47;;;19.80;35.10;;;;;;6117153;23;20334;-61
2022/12/12 04:05:20;;;;;;;2.90;2.60;;;19.70;35.10;;;;;;6066926;23;20834;-61
2022/12/12 04:08:01;;;;;;;2.90;2.70;;;19.70;35.00;;;;;;6117672;23;20024;-61
2022/12/12 04:13:38;;;;;;;3.05;2.80;;;19.70;35.50;;;;;;6116535;23;20074;-61
2022/12/12 04:16:13;;;;;;;3.38;2.78;;;19.70;35.10;;;;;;6090139;23;20022;-62
2022/12/12 04:18:57;;;;;;;2.97;2.40;;;19.70;35.10;;;;;;6116879;23;20013;-61
2022/12/12 04:24:35;;;;;;;2.83;2.63;;;19.70;35.10;;;;;;6116863;23;20044;-60
2022/12/12 04:27:14;;;;;;;3.25;2.67;;;19.60;35.00;;;;;;6090965;23;20521;-61
2022/12/12 04:30:07;;;;;;;2.72;2.53;;;19.60;35.10;;;;;;6117287;23;20026;-62
2022/12/12 04:32:44;;;;;;;3.10;2.80;;;19.60;35.00;;;;;;6090334;23;20022;-61
2022/12/12 04:35:17;;;;;;;2.78;2.58;;;19.60;35.10;;;;;;6090919;23;20117;-61
2022/12/12 04:37:45;;;;;;;2.53;2.33;;;19.60;35.10;;;;;;6117141;23;20028;-60
2022/12/12 04:40:15;;;;;;;2.65;2.45;;;19.60;35.10;;;;;;6090422;23;20010;-61
2022/12/12 04:42:45;;;;;;;2.83;2.58;;;19.60;35.10;;;;;;6090876;23;20089;-61
2022/12/12 04:45:16;;;;;;;2.70;2.50;;;19.60;35.10;;;;;;6089931;23;20029;-61
2022/12/12 04:47:45;;;;;;;3.05;2.78;;;19.50;35.00;;;;;;6066442;23;20105;-62
2022/12/12 04:50:12;;;;;;;2.95;2.72;;;19.50;35.10;;;;;;6117275;23;20076;-61
2022/12/12 04:52:40;;;;;;;3.78;2.67;;;19.50;35.10;;;;;;6090997;23;20798;-60
2022/12/12 04:55:20;;;;;;;2.60;2.40;;;19.50;35.10;;;;;;6116292;23;20049;-61
2022/12/12 04:57:53;;;;;;;2.67;2.47;;;19.50;35.80;;;;;;6117280;23;20021;-60
2022/12/12 05:00:20;;;;;;;3.20;2.58;;;19.50;35.10;;;;;;6090134;23;20014;-60
2022/12/12 05:02:57;;;;;;;2.80;2.53;;;19.50;35.10;;;;;;6117414;23;20050;-62
2022/12/12 05:05:41;;;;;;;2.97;2.45;;;19.50;35.10;;;;;;6116311;23;20018;-61
2022/12/12 05:08:20;;;;;;;2.97;2.70;;;19.40;35.00;;;;;;6066731;23;20358;-61
2022/12/12 05:10:49;;;;;;;3.50;2.88;;;19.40;35.10;;;;;;6091049;23;20472;-61
2022/12/12 05:13:17;;;;;;;2.70;2.50;;;19.40;35.20;;;;;;6117166;23;20014;-61
2022/12/12 05:15:44;;;;;;;2.80;2.60;;;19.40;35.10;;;;;;6090381;23;20014;-61
2022/12/12 05:18:11;;;;;;;3.10;2.80;;;19.40;35.00;;;;;;6116776;23;20009;-61
2022/12/12 05:20:37;;;;;;;2.60;2.40;;;19.40;35.00;;;;;;6066381;23;20466;-61
2022/12/12 05:23:03;;;;;;;2.60;2.40;;;19.40;35.10;;;;;;6090529;23;20025;-62
2022/12/12 05:25:29;;;;;;;3.20;2.85;;;19.40;35.10;;;;;;6116055;23;20762;-61
2022/12/12 05:27:55;;;;;;;2.90;2.47;;;19.40;35.10;;;;;;6116179;23;20049;-61
2022/12/12 05:30:22;;;;;;;2.60;2.40;;;19.30;35.00;;;;;;6066078;23;20844;-61
2022/12/12 05:32:48;;;;;;;3.10;2.80;;;19.40;35.00;;;;;;6117192;23;20026;-61
2022/12/12 05:35:13;;;;;;;2.75;2.55;;;19.30;35.00;;;;;;6090230;23;20029;-61
2022/12/12 05:37:39;;;;;;;3.08;2.53;;;19.30;35.00;;;;;;6116666;23;20129;-61
2022/12/12 05:40:07;;;;;;;2.92;2.70;;;19.30;35.00;;;;;;6116470;23;20037;-61
2022/12/12 05:42:33;;;;;;;2.85;2.55;;;19.30;35.00;;;;;;6091122;23;20576;-61
2022/12/12 05:44:59;;;;;;;2.80;2.60;;;19.30;35.00;;;;;;6116487;23;20022;-61
2022/12/12 05:47:25;;;;;;;2.90;2.58;;;19.30;35.00;;;;;;6091623;23;20028;-62
2022/12/12 05:49:51;;;;;;;2.60;2.40;;;19.30;35.00;;;;;;6117279;23;20022;-60
2022/12/12 05:52:17;;;;;;;2.70;2.50;;;19.30;35.00;;;;;;6118539;23;20024;-61
2022/12/12 05:54:43;;;;;;;2.58;2.38;;;19.20;35.00;;;;;;6118650;23;20093;-62
2022/12/12 05:57:09;;;;;;;2.97;2.60;;;19.30;35.00;;;;;;6091493;23;20052;-62
2022/12/12 05:59:35;;;;;;;2.63;2.30;;;19.20;35.00;;;;;;6068510;23;20018;-62
2022/12/12 06:02:00;;;;;;;2.75;2.55;;;19.30;35.00;;;;;;6092267;23;20010;-62
2022/12/12 06:04:26;;;;;;;2.83;2.63;;;19.20;34.90;;;;;;6117638;23;20022;-62
2022/12/12 06:06:52;;;;;;;2.60;2.40;;;19.20;35.00;;;;;;6117281;23;20021;-61
2022/12/12 06:09:18;;;;;;;3.97;2.95;;;19.20;35.00;;;;;;6118276;23;20362;-61
2022/12/12 06:11:43;;;;;;;2.60;2.40;;;19.20;35.00;;;;;;6118508;23;20013;-62
2022/12/12 06:14:09;;;;;;;2.78;2.58;;;19.20;34.90;;;;;;6118517;23;20018;-63
2022/12/12 06:16:35;;;;;;;2.78;2.58;;;19.20;35.00;;;;;;6091680;23;20052;-61
2022/12/12 06:19:01;;;;;;;2.88;2.58;;;19.20;35.10;;;;;;6118550;23;20052;-61
2022/12/12 06:21:27;;;;;;;3.00;2.78;;;19.20;35.10;;;;;;6116850;23;20391;-61
2022/12/12 06:23:53;;;;;;;2.67;2.35;;;19.10;35.00;;;;;;6119180;23;20049;-60
2022/12/12 06:26:19;;;;;;;2.40;2.20;;;19.10;35.00;;;;;;6092150;23;20053;-61
2022/12/12 06:28:46;;;;;;;2.90;2.60;;;19.10;35.00;;;;;;6117862;23;20037;-61
2022/12/12 06:31:13;;;;;;;2.97;2.70;;;19.10;35.00;;;;;;6116618;23;20033;-63
2022/12/12 06:33:40;;;;;;;2.67;2.47;;;19.10;35.00;;;;;;6068240;23;20026;-61
2022/12/12 06:36:22;;;;;;;2.90;2.67;;;19.10;35.00;;;;;;6117711;23;20057;-62
2022/12/12 06:38:52;;;;;;;3.03;2.72;;;19.10;35.00;;;;;;6092644;23;20017;-60
2022/12/12 06:41:19;;;;;;;2.85;2.65;;;19.10;35.10;;;;;;6091435;23;20029;-61
2022/12/12 06:43:45;;;;;;;2.72;2.53;;;19.10;35.00;;;;;;6118194;23;20020;-61
2022/12/12 06:46:19;;;;;;;2.92;2.72;;;19.00;35.00;;;;;;6116509;23;20699;-62
2022/12/12 06:48:45;;;;;;;4.55;2.88;;;19.10;35.00;;;;;;6118148;23;20017;-62
2022/12/12 06:51:15;;;;;;;2.92;2.72;;;19.10;35.10;;;;;;6117336;23;20022;-61
2022/12/12 06:53:41;;;;;;;3.85;2.67;;;19.00;35.00;;;;;;6117157;23;20010;-61
2022/12/12 06:56:15;;;;;;;4.72;3.05;;;19.00;35.10;;;;;;6091111;23;20458;-65
2022/12/12 06:58:41;;;;;;;4.05;2.70;;;19.10;35.20;;;;;;6089978;23;20025;-61
2022/12/12 07:01:07;;;;;;;3.47;2.35;;;19.10;35.30;;;;;;6116314;23;20354;-61
2022/12/12 07:03:33;;;;;;;2.78;2.10;;;19.50;34.90;;;;;;6116363;23;20053;-60
2022/12/12 07:05:59;;;;;;;3.72;1.80;;;20.10;34.20;;;;;;6116290;23;20331;-61
2022/12/12 07:08:27;;;;;;;1.92;1.70;;;20.70;33.30;;;;;;6117088;23;20022;-60
2022/12/12 07:10:53;;;;;;;4.03;1.75;;;21.30;32.70;;;;;;6116193;23;20026;-63
2022/12/12 07:13:19;;;;;;;3.55;1.85;;;21.60;32.20;;;;;;6091277;23;20025;-63
2022/12/12 07:15:48;;;;;;;3.67;1.77;;;21.80;32.00;;;;;;6090601;23;20504;-64
2022/12/12 07:18:15;;;;;;;1.80;1.70;;;22.00;31.80;;;;;;6117914;23;20100;-64
2022/12/12 07:20:42;;;;;;;3.30;1.70;;;22.10;31.60;;;;;;6091077;23;20069;-62
2022/12/12 07:23:09;;;;;;;2.55;1.70;;;22.30;31.40;;;;;;6092044;23;20032;-62
2022/12/12 07:25:43;;;;;;;2.50;1.70;;;22.40;31.10;;;;;;6091143;23;20053;-61
2022/12/12 07:28:10;;;;;;;2.05;1.63;;;22.60;31.00;;;;;;6091897;23;20018;-61
2022/12/12 07:30:41;;;;;;;4.25;1.85;;;22.70;30.90;;;;;;6114839;23;20068;-62
2022/12/12 07:33:09;;;;;;;1.85;1.70;;;22.70;30.80;;;;;;6066515;23;20026;-61
2022/12/12 07:35:35;;;;;;;2.08;1.70;;;22.60;30.90;;;;;;6116772;23;20025;-62
2022/12/12 07:38:02;;;;;;;2.83;1.80;;;22.60;31.00;;;;;;6090528;23;20036;-65
2022/12/12 07:40:27;;;;;;;2.25;2.05;;;22.70;31.00;;;;;;6114801;23;20053;-61
2022/12/12 07:42:53;;;;;;;2.65;1.77;;;22.70;31.10;;;;;;6115833;23;20025;-63
2022/12/12 07:45:19;;;;;;;2.60;2.00;;;22.70;31.20;;;;;;6115166;23;20018;-63
2022/12/12 07:47:45;;;;;;;3.75;2.25;;;22.60;31.20;;;;;;6111514;23;20013;-61
2022/12/12 07:50:10;;;;;;;11.90;2.60;;;22.70;31.40;;;;;;6111992;23;20017;-61
2022/12/12 07:52:36;;;;;;;6.10;2.20;;;22.70;31.50;;;;;;6090401;23;20507;-62
2022/12/12 07:55:02;;;;;;;5.32;2.30;;;22.70;31.50;;;;;;6115566;23;20017;-62
2022/12/12 07:57:28;;;;;;;3.08;1.98;;;22.70;31.60;;;;;;6066638;23;20020;-62
2022/12/12 07:59:54;;;;;;;2.65;1.80;;;22.70;31.60;;;;;;6116448;23;20405;-62
2022/12/12 08:02:20;;;;;;;3.97;2.10;;;22.70;31.60;;;;;;6066721;23;20014;-62
2022/12/12 08:04:46;;;;;;;2.45;2.13;;;22.80;31.60;;;;;;6090419;23;20478;-62
2022/12/12 08:07:12;;;;;;;3.97;2.15;;;22.70;31.40;;;;;;6089627;23;20022;-62
2022/12/12 08:09:37;;;;;;;3.22;2.10;;;22.70;31.50;;;;;;6089089;23;20663;-62
2022/12/12 08:12:04;;;;;;;7.90;2.60;;;22.80;31.60;;;;;;6065793;23;20060;-62
2022/12/12 08:14:31;;;;;;;3.45;2.42;;;22.80;31.60;;;;;;6116446;23;20021;-62
2022/12/12 08:16:57;;;;;;;3.38;2.47;;;22.80;32.20;;;;;;6115907;23;20014;-61
2022/12/12 08:19:22;;;;;;;6.75;2.10;;;22.80;31.40;;;;;;6090456;23;20010;-61
2022/12/12 08:21:48;;;;;;;3.63;2.20;;;22.80;31.40;;;;;;6065356;23;20403;-61
2022/12/12 08:24:15;;;;;;;5.88;2.22;;;22.80;31.30;;;;;;6116007;23;20458;-61
2022/12/12 08:26:42;;;;;;;3.90;2.30;;;22.80;31.40;;;;;;6089079;23;20029;-61
2022/12/12 08:29:09;;;;;;;3.78;2.10;;;22.90;31.30;;;;;;6088695;23;20048;-61
2022/12/12 08:31:36;;;;;;;2.58;2.30;;;22.80;31.20;;;;;;6089462;23;20022;-62
2022/12/12 08:34:02;;;;;;;3.90;2.20;;;22.90;31.30;;;;;;6087877;23;20093;-61
2022/12/12 08:36:30;;;;;;;2.45;2.25;;;22.90;31.20;;;;;;6089798;23;20207;-61
2022/12/12 08:38:58;;;;;;;2.75;2.47;;;22.90;31.30;;;;;;6065454;23;20149;-61
2022/12/12 08:41:24;;;;;;;2.40;2.17;;;22.90;31.20;;;;;;6114899;23;20006;-61
2022/12/12 08:43:50;;;;;;;2.60;2.00;;;22.90;31.20;;;;;;6116308;23;20073;-60
2022/12/12 08:46:17;;;;;;;4.40;2.40;;;22.90;31.20;;;;;;6112052;23;20541;-61
2022/12/12 08:48:43;;;;;;;4.55;2.22;;;22.90;31.40;;;;;;6089935;23;20021;-60
2022/12/12 08:51:08;;;;;;;4.55;2.05;;;22.90;31.60;;;;;;6113484;23;20093;-62
2022/12/12 08:53:34;;;;;;;5.97;2.15;;;22.90;31.60;;;;;;6114083;23;20544;-61
2022/12/12 08:56:00;;;;;;;3.00;2.40;;;22.90;31.90;;;;;;6089196;23;20030;-62
2022/12/12 08:58:26;;;;;;;3.78;2.40;;;22.90;32.10;;;;;;6112611;23;20358;-62
2022/12/12 09:00:52;;;;;;;3.90;2.42;;;22.90;32.20;;;;;;6114834;23;20442;-62
2022/12/12 09:03:19;;;;;;;3.78;2.83;;;22.90;32.20;;;;;;6063126;23;20026;-62
2022/12/12 09:05:45;;;;;;;3.13;2.28;;;22.90;32.30;;;;;;6085610;23;20054;-62
2022/12/12 09:08:12;;;;;;;3.28;2.42;;;22.90;32.40;;;;;;6111141;23;20145;-61
2022/12/12 09:10:39;;;;;;;3.05;2.25;;;22.90;32.50;;;;;;6112205;23;20033;-63
2022/12/12 09:13:06;;;;;;;2.55;2.35;;;22.90;32.50;;;;;;6087157;23;20573;-62
2022/12/12 09:15:36;;;;;;;4.07;2.35;;;22.90;32.60;;;;;;6112957;23;20120;-61
2022/12/12 09:18:02;;;;;;;3.45;2.35;;;23.00;32.60;;;;;;6112457;23;20017;-61
2022/12/12 09:20:27;;;;;;;5.38;2.05;;;23.00;32.70;;;;;;6084882;23;20013;-62
2022/12/12 09:22:53;;;;;;;3.70;2.20;;;23.00;33.50;;;;;;6061669;23;20152;-63
2022/12/12 09:25:20;;;;;;;3.67;2.50;;;23.00;33.00;;;;;;6113742;23;20342;-62
2022/12/12 09:27:46;;;;;;;2.95;2.63;;;23.00;33.00;;;;;;6113280;23;20068;-61
2022/12/12 09:30:12;;;;;;;6.15;2.50;;;23.10;33.10;;;;;;6063100;23;20057;-62
2022/12/12 09:32:38;;;;;;;3.40;2.28;;;23.10;33.10;;;;;;6113690;23;20017;-61
2022/12/12 09:35:04;;;;;;;3.50;2.60;;;23.10;33.20;;;;;;6088947;23;20017;-61
2022/12/12 09:37:30;;;;;;;3.80;2.50;;;23.10;33.20;;;;;;6114940;23;20351;-62
2022/12/12 09:39:56;;;;;;;2.97;2.42;;;23.10;33.20;;;;;;6066188;23;20018;-61
2022/12/12 09:42:26;;;;;;;3.42;2.38;;;23.10;33.20;;;;;;6115135;23;20010;-61
2022/12/12 09:44:56;;;;;;;2.93;2.30;;;23.10;33.10;;;;;;6088841;23;20018;-61
2022/12/12 09:47:40;;;;;;;3.38;2.60;;;23.10;33.00;;;;;;6085800;23;20446;-62
2022/12/12 09:50:17;;;;;;;3.65;2.75;;;23.10;33.20;;;;;;6118008;23;20025;-60
2022/12/12 09:52:43;;;;;;;4.65;3.03;;;23.10;33.30;;;;;;6089164;23;20060;-62
2022/12/12 09:55:28;;;;;;;5.60;3.05;;;23.10;33.30;;;;;;6115731;23;20466;-61
2022/12/12 09:58:05;;;;;;;5.55;2.83;;;23.10;33.40;;;;;;6090190;23;20124;-62
2022/12/12 10:00:37;;;;;;;4.50;2.92;;;23.10;33.60;;;;;;6065480;23;20018;-62
2022/12/12 10:03:14;;;;;;;3.53;3.10;;;23.10;33.60;;;;;;6065298;23;20014;-63
2022/12/12 10:06:04;;;;;;;6.53;3.30;;;23.10;33.70;;;;;;6090551;23;20350;-61
2022/12/12 10:08:41;;;;;;;6.18;3.17;;;23.10;33.80;;;;;;6116365;23;20513;-62
2022/12/12 10:11:49;;;;;;;4.53;2.70;;;23.10;33.90;;;;;;6065012;23;20509;-60
2022/12/12 10:14:01;;;;;;;7.28;3.10;;;23.10;33.90;;;;;;6116659;23;20406;-62
2022/12/12 10:16:30;;;;;;;3.22;2.92;;;23.10;34.10;;;;;;6089805;23;20022;-63
2022/12/12 10:19:06;;;;;;;5.13;2.92;;;23.20;34.30;;;;;;6091041;23;20022;-62
2022/12/12 10:21:36;;;;;;;5.55;2.58;;;23.20;34.30;;;;;;6117130;23;20025;-62
2022/12/12 10:24:11;;;;;;;3.57;2.87;;;23.20;34.20;;;;;;6066221;23;20044;-62
2022/12/12 10:26:41;;;;;;;4.85;2.70;;;23.20;34.20;;;;;;6090892;23;20014;-61
2022/12/12 10:29:18;;;;;;;7.55;3.00;;;23.20;34.10;;;;;;6089376;23;20017;-61
2022/12/12 10:32:09;;;;;;;4.68;2.80;;;23.10;34.20;;;;;;6115201;23;20564;-61
2022/12/12 10:34:59;;;;;;;4.28;2.80;;;23.20;34.40;;;;;;6066094;23;20085;-61
2022/12/12 10:37:32;;;;;;;4.10;2.95;;;23.20;34.30;;;;;;6117718;23;20343;-61
2022/12/12 10:40:11;;;;;;;5.80;2.90;;;23.20;34.30;;;;;;6091687;23;20010;-61
2022/12/12 10:42:55;;;;;;;5.85;2.70;;;23.10;34.30;;;;;;6118380;23;20056;-60
2022/12/12 10:45:33;;;;;;;4.55;2.67;;;23.20;34.30;;;;;;6118738;23;20060;-61
2022/12/12 10:47:59;;;;;;;7.43;2.90;;;23.20;34.30;;;;;;6093130;23;20549;-60
2022/12/12 10:50:42;;;;;;;3.17;2.60;;;23.20;34.30;;;;;;6117534;23;20017;-61
2022/12/12 10:53:09;;;;;;;3.35;2.65;;;23.20;34.20;;;;;;6092230;23;20329;-61
2022/12/12 10:55:52;;;;;;;6.75;2.65;;;23.20;34.20;;;;;;6117803;23;20014;-61
2022/12/12 10:58:23;;;;;;;5.22;2.97;;;23.20;34.00;;;;;;6117925;23;20032;-63
2022/12/12 11:00:49;;;;;;;2.80;2.60;;;23.20;34.00;;;;;;6117133;23;20029;-60
2022/12/12 11:03:36;;;;;;;5.93;2.67;;;23.20;34.00;;;;;;6092353;23;20312;-62
2022/12/12 11:06:05;;;;;;;4.95;2.40;;;23.20;34.00;;;;;;6091538;23;20084;-61
2022/12/12 11:08:33;;;;;;;3.05;2.72;;;23.20;34.00;;;;;;6091995;23;20022;-62
2022/12/12 11:11:18;;;;;;;3.10;2.78;;;23.20;34.10;;;;;;6067116;23;20465;-62
2022/12/12 11:13:51;;;;;;;3.40;2.60;;;23.20;34.00;;;;;;6116031;23;20028;-60
2022/12/12 11:16:23;;;;;;;5.05;3.15;;;23.20;34.00;;;;;;6117352;23;20089;-62
2022/12/12 11:19:05;;;;;;;7.35;3.05;;;23.20;34.30;;;;;;6118127;23;20020;-62
2022/12/12 11:21:35;;;;;;;3.30;2.50;;;23.20;34.60;;;;;;6090341;23;20009;-62
2022/12/12 11:24:15;;;;;;;4.97;3.17;;;23.20;34.70;;;;;;6116815;23;20057;-62
2022/12/12 11:26:45;;;;;;;3.35;2.95;;;23.20;35.00;;;;;;6088776;23;20017;-63
2022/12/12 11:29:45;;;;;;;4.68;2.60;;;23.20;35.20;;;;;;6090299;23;20503;-62
2022/12/12 11:32:18;;;;;;;5.53;3.15;;;23.10;35.90;;;;;;6064206;23;20022;-62
2022/12/12 11:34:48;;;;;;;6.22;2.97;;;22.80;36.00;;;;;;6116385;23;20021;-61
2022/12/12 11:37:17;;;;;;;5.70;3.42;;;22.40;36.50;;;;;;6117568;23;20010;-62
2022/12/12 11:39:45;;;;;;;8.30;3.33;;;22.10;36.60;;;;;;6091357;23;20014;-62
2022/12/12 11:42:25;;;;;;;11.40;3.65;;;21.80;36.80;;;;;;6117121;23;20387;-62
2022/12/12 11:45:18;;;;;;;4.15;2.95;;;21.60;37.00;;;;;;6117154;23;20018;-62
2022/12/12 11:47:46;;;;;;;5.90;3.72;;;21.40;38.10;;;;;;6117301;23;20056;-61
2022/12/12 11:50:14;;;;;;;4.30;3.00;;;21.30;38.70;;;;;;6115690;23;20084;-62
2022/12/12 11:52:40;;;;;;;6.53;3.58;;;21.50;38.80;;;;;;6118181;23;20040;-62
2022/12/12 11:55:14;;;;;;;5.35;2.90;;;21.80;38.70;;;;;;6090797;23;20018;-61
2022/12/12 11:58:17;;;;;;;7.95;3.20;;;22.10;38.50;;;;;;6116678;23;20365;-63
2022/12/12 12:01:20;;;;;;;3.83;2.60;;;22.40;38.50;;;;;;6115104;23;20449;-63
2022/12/12 12:04:04;;;;;;;4.18;2.88;;;22.60;38.30;;;;;;6089435;23;20726;-63
2022/12/12 12:06:54;;;;;;;4.95;3.22;;;22.80;38.10;;;;;;6090463;23;20373;-63
2022/12/12 12:09:27;;;;;;;8.43;3.28;;;22.90;37.70;;;;;;6089871;23;20025;-62
2022/12/12 12:12:05;;;;;;;8.20;3.00;;;23.00;37.70;;;;;;6089340;23;20097;-62
2022/12/12 12:14:57;;;;;;;4.13;2.60;;;23.00;37.50;;;;;;6116738;23;20018;-63
2022/12/12 12:17:51;;;;;;;5.53;2.95;;;23.10;37.70;;;;;;6091830;23;20018;-61
2022/12/12 12:20:34;;;;;;;5.68;2.80;;;23.10;37.60;;;;;;6091328;23;20018;-62
2022/12/12 12:23:06;;;;;;;6.45;3.10;;;23.20;37.50;;;;;;6091432;23;20458;-62
2022/12/12 12:26:29;;;;;;;7.28;3.22;;;23.20;37.50;;;;;;6117220;23;20022;-63
2022/12/12 12:29:17;;;;;;;4.97;2.60;;;23.20;37.40;;;;;;5969051;24;20020;-62
2022/12/12 12:32:00;;;;;;;5.05;2.70;;;23.20;37.50;;;;;;5947855;24;20839;-62
2022/12/12 12:34:48;;;;;;;5.28;2.63;;;23.20;37.60;;;;;;6053119;23;20034;-62
2022/12/12 12:37:23;;;;;;;3.90;2.72;;;23.20;37.60;;;;;;6116977;23;20312;-62
2022/12/12 12:40:01;;;;;;;5.07;2.88;;;23.20;37.60;;;;;;6090779;23;20057;-62
2022/12/12 12:42:47;;;;;;;7.57;2.80;;;23.20;37.50;;;;;;6116498;23;20061;-63
2022/12/12 12:45:38;;;;;;;3.58;2.90;;;23.20;37.50;;;;;;6116317;23;20072;-63
2022/12/12 12:48:16;;;;;;;6.40;3.15;;;23.20;37.60;;;;;;6117665;23;20014;-63
2022/12/12 12:51:05;;;;;;;4.85;3.17;;;23.30;37.50;;;;;;6117137;23;20053;-63
2022/12/12 12:53:41;;;;;;;3.40;2.67;;;23.30;37.40;;;;;;6116710;23;20018;-63
2022/12/12 12:56:30;;;;;;;3.42;2.80;;;23.30;37.30;;;;;;6116251;23;20161;-62
2022/12/12 12:59:13;;;;;;;4.18;3.05;;;23.30;37.30;;;;;;6091190;23;20513;-63
2022/12/12 13:01:44;;;;;;;8.65;2.85;;;23.30;37.20;;;;;;6092320;23;20093;-63
2022/12/12 13:04:09;;;;;;;5.32;2.88;;;23.30;37.10;;;;;;6092433;23;20017;-62
2022/12/12 13:06:49;;;;;;;3.92;2.92;;;23.30;37.10;;;;;;6091245;23;20053;-63
2022/12/12 13:09:15;;;;;;;4.60;2.92;;;23.30;37.10;;;;;;6068845;23;20010;-62
2022/12/12 13:11:44;;;;;;;3.30;2.83;;;23.30;37.10;;;;;;6119323;23;20183;-62
2022/12/12 13:14:19;;;;;;;5.80;2.80;;;23.30;37.00;;;;;;6118134;23;20016;-62
2022/12/12 13:16:46;;;;;;;3.45;3.15;;;23.30;37.00;;;;;;6119419;23;20018;-62
2022/12/12 13:19:41;;;;;;;4.15;2.80;;;23.30;36.90;;;;;;6117876;23;20020;-62
2022/12/12 13:22:15;;;;;;;4.38;3.42;;;23.40;37.00;;;;;;6101760;23;20068;-62
2022/12/12 13:24:52;;;;;;;4.90;3.30;;;23.40;36.80;;;;;;6118301;23;20018;-62
2022/12/12 13:27:26;;;;;;;3.40;3.10;;;23.40;36.70;;;;;;6091455;23;20017;-62